Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;3.67;2.42;;;;;;;;;;4151484;34;20185;-65
2022/05/15 00:00:41;;;;;;;4.87;2.55;;;;;;;;;;4164350;34;20176;-65
2022/05/15 00:33:57;;;;;;;4.00;2.43;;;;;;;;;;4426382;28;19981;-59
2022/05/15 00:36:23;;;;;;;4.93;2.40;;;;;;;;;;4175411;34;20573;-59
2022/05/15 00:38:49;;;;;;;7.37;2.50;;;;;;;;;;4177970;34;20138;-59
2022/05/15 00:41:15;;;;;;;5.22;2.60;;;;;;;;;;4176922;34;20443;-59
2022/05/15 00:43:48;;;;;;;4.78;2.40;;;;;;;;;;4177826;34;20129;-60
2022/05/15 00:46:23;;;;;;;5.30;2.45;;;;;;;;;;4177507;34;20118;-60
2022/05/15 00:48:50;;;;;;;6.32;2.65;;;;;;;;;;4177627;34;20553;-60
2022/05/15 00:51:30;;;;;;;11.10;3.20;;;;;;;;;;4177570;34;20091;-59
2022/05/15 00:54:22;;;;;;;6.07;2.37;;;;;;;;;;4177597;34;20459;-60
2022/05/15 00:56:57;;;;;;;8.88;2.50;;;;;;;;;;4177714;34;20102;-59
2022/05/15 00:59:25;;;;;;;6.50;2.30;;;;;;;;;;4164827;34;20133;-64
2022/05/15 01:01:51;;;;;;;6.53;2.37;;;;;;;;;;4164922;34;20202;-64
2022/05/15 01:04:17;;;;;;;7.25;2.40;;;;;;;;;;4177437;34;20110;-64
2022/05/15 01:06:43;;;;;;;5.07;2.20;;;;;;;;;;4177612;34;20138;-63
2022/05/15 01:09:10;;;;;;;6.43;2.37;;;;;;;;;;4177346;34;20094;-63
2022/05/15 01:11:37;;;;;;;7.20;2.58;;;;;;;;;;4177377;34;20125;-63
2022/05/15 01:14:06;;;;;;;4.57;2.70;;;;;;;;;;4177083;34;20138;-64
2022/05/15 01:16:32;;;;;;;3.45;2.42;;;;;;;;;;4177440;34;20114;-64
2022/05/15 01:19:00;;;;;;;4.57;2.50;;;;;;;;;;4177594;34;20188;-63
2022/05/15 01:21:31;;;;;;;7.10;3.03;;;;;;;;;;4177369;34;20121;-64
2022/05/15 01:23:57;;;;;;;8.35;2.42;;;;;;;;;;4177175;34;20106;-63
2022/05/15 01:26:24;;;;;;;3.85;1.95;;;;;;;;;;4164342;34;20222;-63
2022/05/15 01:28:50;;;;;;;4.65;2.22;;;;;;;;;;4177361;34;20099;-64
2022/05/15 01:31:17;;;;;;;4.57;2.15;;;;;;;;;;4164292;34;20098;-64
2022/05/15 01:33:47;;;;;;;5.87;3.00;;;;;;;;;;4177270;34;20098;-64
2022/05/15 01:36:14;;;;;;;8.30;2.55;;;;;;;;;;4177127;34;20213;-64
2022/05/15 01:38:39;;;;;;;7.95;2.50;;;;;;;;;;4164426;34;20118;-64
2022/05/15 01:41:07;;;;;;;4.97;2.45;;;;;;;;;;4176880;34;20283;-64
2022/05/15 01:43:33;;;;;;;6.93;2.47;;;;;;;;;;4177183;34;20129;-64
2022/05/15 01:46:00;;;;;;;7.78;2.25;;;;;;;;;;4176844;34;20109;-63
2022/05/15 01:48:30;;;;;;;3.83;2.30;;;;;;;;;;4176873;34;20549;-65
2022/05/15 01:50:56;;;;;;;4.60;2.20;;;;;;;;;;4176827;34;20145;-64
2022/05/15 01:53:22;;;;;;;6.57;2.53;;;;;;;;;;4164117;34;20142;-64
2022/05/15 01:55:48;;;;;;;3.33;2.00;;;;;;;;;;4176772;34;20095;-64
2022/05/15 01:58:14;;;;;;;5.47;1.90;;;;;;;;;;4152793;34;20102;-64
2022/05/15 02:00:40;;;;;;;12.35;5.47;;;;;;;;;;4176917;34;20105;-64
2022/05/15 02:03:06;;;;;;;7.85;2.55;;;;;;;;;;4176880;34;20458;-64
2022/05/15 02:05:32;;;;;;;7.18;2.50;;;;;;;;;;4176759;34;20110;-65
2022/05/15 02:07:58;;;;;;;5.25;2.30;;;;;;;;;;4177081;34;20542;-65
2022/05/15 02:10:24;;;;;;;6.97;2.62;;;;;;;;;;4176660;34;20105;-65
2022/05/15 02:12:50;;;;;;;4.22;2.28;;;;;;;;;;4176624;34;20550;-65
2022/05/15 02:15:16;;;;;;;7.40;3.33;;;;;;;;;;4176860;34;20146;-64
2022/05/15 02:17:43;;;;;;;9.25;2.95;;;;;;;;;;4163944;34;20549;-64
2022/05/15 02:20:10;;;;;;;7.90;2.65;;;;;;;;;;4176602;34;20129;-64
2022/05/15 02:22:38;;;;;;;13.77;7.95;;;;;;;;;;4176563;34;20118;-65
2022/05/15 02:25:07;;;;;;;23.25;13.07;;;;;;;;;;4163849;34;20110;-64
2022/05/15 02:27:33;;;;;;;10.88;4.70;;;;;;;;;;4176535;34;20123;-65
2022/05/15 02:30:00;;;;;;;7.25;2.55;;;;;;;;;;4163727;34;20110;-64
2022/05/15 02:32:26;;;;;;;3.85;2.40;;;;;;;;;;4176784;34;20097;-65
2022/05/15 02:34:53;;;;;;;10.27;4.00;;;;;;;;;;4176418;34;20529;-64
2022/05/15 02:37:18;;;;;;;3.65;2.40;;;;;;;;;;4176491;34;20089;-64
2022/05/15 02:39:45;;;;;;;5.60;3.37;;;;;;;;;;4176374;34;20122;-64
2022/05/15 02:42:11;;;;;;;5.93;2.47;;;;;;;;;;4176556;34;20095;-65
2022/05/15 02:44:37;;;;;;;3.75;2.05;;;;;;;;;;4176332;34;20094;-65
2022/05/15 02:47:04;;;;;;;7.20;2.08;;;;;;;;;;4176366;34;20455;-64
2022/05/15 02:52:15;;;;;;;9.95;4.03;;;;;;;;;;4176514;34;20146;-63
2022/05/15 02:54:41;;;;;;;7.87;2.47;;;;;;;;;;4176362;34;20525;-63
2022/05/15 02:57:07;;;;;;;7.68;3.90;;;;;;;;;;4176598;34;20117;-63
2022/05/15 02:59:34;;;;;;;4.90;1.98;;;;;;;;;;4176759;34;20136;-63
2022/05/15 03:02:00;;;;;;;6.12;1.83;;;;;;;;;;4177144;34;20190;-63
2022/05/15 03:04:27;;;;;;;4.05;1.87;;;;;;;;;;4176802;34;20134;-64
2022/05/15 03:06:53;;;;;;;5.37;1.90;;;;;;;;;;4178752;34;20118;-63
2022/05/15 03:09:20;;;;;;;4.40;1.95;;;;;;;;;;4178847;34;20125;-64
2022/05/15 03:11:46;;;;;;;7.32;2.20;;;;;;;;;;4165698;34;20118;-65
2022/05/15 03:14:12;;;;;;;5.37;2.12;;;;;;;;;;4178192;34;20146;-64
2022/05/15 03:16:38;;;;;;;7.57;2.15;;;;;;;;;;4178210;34;20134;-65
2022/05/15 03:19:04;;;;;;;7.70;2.15;;;;;;;;;;4178299;34;20252;-64
2022/05/15 03:21:30;;;;;;;9.50;2.65;;;;;;;;;;4165546;34;20188;-64
2022/05/15 03:24:00;;;;;;;8.55;2.35;;;;;;;;;;4165644;34;20186;-65
2022/05/15 03:26:27;;;;;;;6.40;2.45;;;;;;;;;;4178127;34;20115;-65
2022/05/15 03:28:53;;;;;;;3.92;1.90;;;;;;;;;;4178513;34;20122;-65
2022/05/15 03:31:19;;;;;;;6.65;2.10;;;;;;;;;;4178260;34;20134;-65
2022/05/15 03:33:47;;;;;;;5.10;2.45;;;;;;;;;;4178407;34;20606;-64
2022/05/15 03:36:16;;;;;;;4.85;2.10;;;;;;;;;;4177943;34;20127;-65
2022/05/15 03:38:44;;;;;;;4.57;2.12;;;;;;;;;;4178188;34;20206;-65
2022/05/15 03:41:10;;;;;;;5.93;2.62;;;;;;;;;;4177924;34;20099;-65
2022/05/15 03:43:36;;;;;;;9.50;2.05;;;;;;;;;;4165474;34;20494;-65
2022/05/15 03:46:04;;;;;;;8.85;1.95;;;;;;;;;;4165528;34;20110;-65
2022/05/15 03:48:30;;;;;;;4.62;2.08;;;;;;;;;;4165213;34;20515;-67
2022/05/15 03:50:56;;;;;;;7.12;2.70;;;;;;;;;;4177899;34;20110;-65
2022/05/15 03:53:24;;;;;;;6.82;2.40;;;;;;;;;;4178056;34;20123;-65
2022/05/15 03:55:51;;;;;;;5.40;1.87;;;;;;;;;;4178134;34;20095;-64
2022/05/15 03:58:17;;;;;;;5.55;2.40;;;;;;;;;;4177987;34;20122;-65
2022/05/15 04:00:43;;;;;;;8.32;2.30;;;;;;;;;;4177954;34;20530;-64
2022/05/15 04:03:09;;;;;;;5.05;2.00;;;;;;;;;;4177761;34;20238;-63
2022/05/15 04:05:35;;;;;;;6.32;2.08;;;;;;;;;;4164938;34;20112;-64
2022/05/15 04:08:02;;;;;;;5.68;1.75;;;;;;;;;;4177850;34;20102;-64
2022/05/15 04:10:30;;;;;;;3.55;1.90;;;;;;;;;;4177722;34;20122;-64
2022/05/15 04:12:56;;;;;;;5.05;2.45;;;;;;;;;;4177764;34;20118;-63
2022/05/15 04:15:22;;;;;;;6.28;2.22;;;;;;;;;;4165134;34;20201;-64
2022/05/15 04:17:49;;;;;;;6.45;2.47;;;;;;;;;;4177778;34;20113;-64
2022/05/15 04:20:21;;;;;;;4.55;1.85;;;;;;;;;;4177629;34;20510;-67
2022/05/15 04:22:47;;;;;;;3.75;2.05;;;;;;;;;;4165118;34;20130;-64
2022/05/15 04:25:13;;;;;;;6.47;2.30;;;;;;;;;;4164898;34;20122;-67
2022/05/15 04:27:40;;;;;;;3.67;2.05;;;;;;;;;;4177789;34;20219;-67
2022/05/15 04:30:08;;;;;;;2.60;2.00;;;;;;;;;;4164661;34;20111;-63
2022/05/15 04:32:34;;;;;;;2.25;1.55;;;;;;;;;;4164888;34;20232;-67
2022/05/15 04:35:00;;;;;;;5.05;2.25;;;;;;;;;;4177450;34;20191;-66
2022/05/15 04:37:26;;;;;;;4.37;1.77;;;;;;;;;;4177417;34;20168;-67
2022/05/15 04:39:52;;;;;;;4.87;2.20;;;;;;;;;;4177751;34;20106;-67
2022/05/15 04:42:18;;;;;;;3.12;2.12;;;;;;;;;;4177709;34;20138;-67
2022/05/15 04:44:45;;;;;;;4.55;1.90;;;;;;;;;;4164729;34;20574;-66
2022/05/15 04:47:12;;;;;;;1.30;1.20;;;;;;;;;;4177471;34;20129;-68
2022/05/15 04:49:38;;;;;;;4.93;2.25;;;;;;;;;;4164942;34;20111;-66
2022/05/15 04:52:04;;;;;;;4.43;2.10;;;;;;;;;;4177482;34;20089;-66
2022/05/15 04:54:30;;;;;;;4.87;2.30;;;;;;;;;;4177611;34;20128;-66
2022/05/15 04:56:56;;;;;;;6.72;2.00;;;;;;;;;;4177445;34;20133;-66
2022/05/15 04:59:23;;;;;;;4.82;2.42;;;;;;;;;;4177782;34;20145;-65
2022/05/15 05:01:49;;;;;;;5.43;2.03;;;;;;;;;;4177333;34;20594;-65
2022/05/15 05:04:15;;;;;;;4.30;2.08;;;;;;;;;;4177498;34;20522;-64
2022/05/15 05:06:41;;;;;;;8.48;2.10;;;;;;;;;;4177550;34;20106;-64
2022/05/15 05:09:08;;;;;;;7.00;2.15;;;;;;;;;;4177477;34;20218;-64
2022/05/15 05:11:33;;;;;;;5.57;2.45;;;;;;;;;;4177245;34;20130;-68
2022/05/15 05:13:59;;;;;;;3.28;2.05;;;;;;;;;;4177730;34;20659;-66
2022/05/15 05:16:25;;;;;;;3.33;1.77;;;;;;;;;;4164780;34;20094;-69
2022/05/15 05:18:51;;;;;;;2.83;2.08;;;;;;;;;;4177392;34;20103;-69
2022/05/15 05:21:17;;;;;;;5.30;1.65;;;;;;;;;;4177065;34;20107;-69
2022/05/15 05:23:43;;;;;;;6.07;1.85;;;;;;;;;;4177402;34;20109;-69
2022/05/15 05:26:09;;;;;;;6.70;1.87;;;;;;;;;;4177388;34;20122;-69
2022/05/15 05:28:35;;;;;;;4.22;2.00;;;;;;;;;;4176660;34;20126;-69
2022/05/15 05:31:01;;;;;;;4.00;2.42;;;;;;;;;;4177268;34;20122;-68
2022/05/15 05:33:27;;;;;;;4.22;2.60;;;;;;;;;;4177060;34;20159;-69
2022/05/15 05:35:53;;;;;;;3.03;1.80;;;;;;;;;;4164355;34;20474;-69
2022/05/15 05:38:19;;;;;;;4.35;2.20;;;;;;;;;;4177094;34;20118;-69
2022/05/15 05:40:45;;;;;;;9.73;2.33;;;;;;;;;;4164270;34;20118;-69
2022/05/15 05:43:11;;;;;;;5.03;1.77;;;;;;;;;;4177097;34;20529;-69
2022/05/15 05:45:37;;;;;;;4.35;1.90;;;;;;;;;;4176999;34;20098;-69
2022/05/15 05:48:04;;;;;;;2.25;1.67;;;;;;;;;;4177033;34;20497;-69
2022/05/15 05:50:30;;;;;;;2.30;1.62;;;;;;;;;;4164134;34;20111;-69
2022/05/15 05:52:58;;;;;;;5.93;2.40;;;;;;;;;;4153150;34;20103;-69
2022/05/15 05:55:25;;;;;;;4.78;2.00;;;;;;;;;;4164009;34;20105;-69
2022/05/15 05:57:52;;;;;;;5.15;1.90;;;;;;;;;;4163930;34;20447;-69
2022/05/15 06:00:22;;;;;;;2.30;1.80;;;;;;;;;;4164072;34;20087;-69
2022/05/15 06:02:48;;;;;;;6.12;2.55;;;;;;;;;;4163978;34;20206;-69
2022/05/15 06:05:14;;;;;;;4.22;2.15;;;;;;;;;;4164276;34;20109;-69
2022/05/15 06:07:40;;;;;;;2.67;1.80;;;;;;;;;;4177034;34;20470;-69
2022/05/15 06:10:08;;;;;;;1.48;1.37;;;;;;;;;;4176726;34;20130;-69
2022/05/15 06:12:34;;;;;;;1.52;1.40;;;;;;;;;;4164105;34;20129;-69
2022/05/15 06:14:59;;;;;;;3.70;2.08;;;;;;;;;;4176675;34;20228;-69
2022/05/15 06:17:28;;;;;;;3.37;2.00;;;;;;;;;;4164080;34;20530;-69
2022/05/15 06:19:55;;;;;;;7.87;2.17;;;;;;;;;;4176679;34;20230;-69
2022/05/15 06:22:21;;;;;;;8.05;2.67;;;;;;;;;;4176760;34;20118;-69
2022/05/15 06:24:47;;;;;;;3.87;2.60;;;;;;;;;;4163908;34;20129;-69
2022/05/15 06:27:13;;;;;;;5.18;2.40;;;;;;;;;;4176853;34;20119;-69
2022/05/15 06:29:40;;;;;;;4.90;2.22;;;;;;;;;;4176548;34;20129;-69
2022/05/15 06:32:07;;;;;;;3.97;2.10;;;;;;;;;;4176651;34;20502;-69
2022/05/15 06:34:33;;;;;;;2.78;2.00;;;;;;;;;;4176456;34;20173;-69
2022/05/15 06:36:59;;;;;;;1.33;1.23;;;;;;;;;;4176441;34;20194;-70
2022/05/15 06:39:25;;;;;;;8.23;3.25;;;;;;;;;;4177051;34;20134;-69
2022/05/15 06:41:59;;;;;;;4.80;1.70;;;;;;;;;;4178759;34;20173;-70
2022/05/15 06:44:25;;;;;;;3.40;1.83;;;;;;;;;;4154835;34;20101;-69
2022/05/15 06:46:51;;;;;;;3.22;2.00;;;;;;;;;;4165564;34;20182;-69
2022/05/15 06:49:17;;;;;;;7.40;1.73;;;;;;;;;;4178631;34;20215;-69
2022/05/15 06:51:43;;;;;;;3.67;2.70;;;;;;;;;;4178481;34;20214;-70
2022/05/15 06:54:09;;;;;;;7.90;3.92;;;;;;;;;;4178472;34;20129;-69
2022/05/15 06:59:19;;;;;;;6.37;1.90;;;;;;;;;;4165638;34;20223;-69
2022/05/15 07:01:45;;;;;;;3.83;2.55;;;;;;;;;;4178225;34;20527;-69
2022/05/15 07:04:11;;;;;;;3.42;2.10;;;;;;;;;;4178610;34;20545;-70
2022/05/15 07:06:37;;;;;;;3.72;2.15;;;;;;;;;;4178477;34;20233;-70
2022/05/15 07:09:03;;;;;;;7.53;2.50;;;;;;;;;;4178355;34;20137;-70
2022/05/15 07:11:29;;;;;;;4.68;2.40;;;;;;;;;;4178247;34;20110;-70
2022/05/15 07:13:55;;;;;;;2.85;1.87;;;;;;;;;;4178481;34;20115;-70
2022/05/15 07:16:21;;;;;;;1.92;1.70;;;;;;;;;;4165766;34;20494;-69
2022/05/15 07:18:47;;;;;;;3.92;2.58;;;;;;;;;;4178123;34;20115;-69
2022/05/15 07:21:13;;;;;;;4.60;2.97;;;;;;;;;;4178289;34;20209;-69
2022/05/15 07:23:39;;;;;;;5.85;3.37;;;;;;;;;;4178651;34;20102;-70
2022/05/15 07:26:06;;;;;;;5.32;3.12;;;;;;;;;;4165598;34;20121;-70
2022/05/15 07:28:32;;;;;;;5.45;2.75;;;;;;;;;;4178256;34;20133;-69
2022/05/15 07:30:58;;;;;;;6.70;2.58;;;;;;;;;;4165225;34;20130;-69
2022/05/15 07:33:25;;;;;;;0.90;0.90;;;;;;;;;;4177958;34;20110;-69
2022/05/15 07:35:53;;;;;;;3.10;2.17;;;;;;;;;;4165215;34;20118;-70
2022/05/15 07:38:19;;;;;;;3.12;2.80;;;;;;;;;;4178341;34;20103;-69
2022/05/15 07:40:45;;;;;;;4.12;1.95;;;;;;;;;;4165318;34;20175;-69
2022/05/15 07:43:12;;;;;;;3.90;2.50;;;;;;;;;;4165262;34;20130;-69
2022/05/15 07:45:38;;;;;;;6.30;2.37;;;;;;;;;;4178303;34;20205;-69
2022/05/15 07:48:07;;;;;;;3.33;2.05;;;;;;;;;;4178038;34;20118;-71
2022/05/15 07:50:34;;;;;;;0.90;0.90;;;;;;;;;;4165021;34;20118;-70
2022/05/15 07:53:00;;;;;;;2.90;1.70;;;;;;;;;;4177958;34;20181;-69
2022/05/15 07:55:29;;;;;;;2.00;1.15;;;;;;;;;;4165619;34;20114;-70
2022/05/15 07:57:55;;;;;;;2.97;1.73;;;;;;;;;;4164958;34;20109;-69
2022/05/15 08:00:21;;;;;;;3.87;1.33;;;;;;;;;;4178198;34;20625;-69
2022/05/15 08:02:47;;;;;;;9.77;1.70;;;;;;;;;;4177869;34;20482;-67
2022/05/15 08:08:03;;;;;;;3.35;2.05;;;;;;;;;;4177841;34;20118;-67
2022/05/15 08:10:36;;;;;;;10.20;2.20;;;;;;;;;;4177818;34;20219;-67
2022/05/15 08:13:03;;;;;;;1.23;1.20;;;;;;;;;;4165017;34;20197;-67
2022/05/15 08:15:30;;;;;;;3.15;2.53;;;;;;;;;;4165239;34;20129;-67
2022/05/15 08:23:33;;;;;;;10.38;2.05;;;;;;;;;;4177744;34;20619;-67
2022/05/15 08:23:34;;;;;;;2.17;1.87;;;;;;;;;;4177763;34;20086;-68
2022/05/15 08:26:00;;;;;;;4.53;2.12;;;;;;;;;;4177830;34;20114;-66
2022/05/15 08:28:26;;;;;;;6.80;2.15;;;;;;;;;;4177628;34;20599;-67
2022/05/15 08:30:53;;;;;;;3.30;2.17;;;;;;;;;;4177568;34;20111;-63
2022/05/15 08:33:19;;;;;;;1.25;1.25;;;;;;;;;;4177726;34;20209;-67
2022/05/15 08:35:45;;;;;;;2.78;2.20;;;;;;;;;;4177907;34;20122;-66
2022/05/15 08:38:11;;;;;;;12.13;2.58;;;;;;;;;;4177689;34;20145;-65
2022/05/15 08:40:53;;;;;;;1.80;1.48;;;;;;;;;;4177555;34;20535;-66
2022/05/15 08:43:21;;;;;;;1.60;1.50;;;;;;;;;;4177521;34;20106;-66
2022/05/15 08:45:58;;;;;;;2.37;1.67;;;;;;;;;;4177638;34;20106;-68
2022/05/15 08:48:25;;;;;;;2.72;2.15;;;;;;;;;;4177511;34;20527;-67
2022/05/15 08:50:52;;;;;;;3.70;1.80;;;;;;;;;;4164692;34;20199;-67
2022/05/15 08:53:28;;;;;;;2.67;1.90;;;;;;;;;;4177403;34;20114;-67
2022/05/15 08:55:57;;;;;;;2.47;1.90;;;;;;;;;;4164687;34;20129;-66
2022/05/15 08:58:35;;;;;;;3.70;2.00;;;;;;;;;;4164776;34;20728;-66
2022/05/15 09:01:01;;;;;;;11.12;2.42;;;;;;;;;;4177436;34;20114;-67
2022/05/15 09:03:33;;;;;;;1.60;1.50;;;;;;;;;;4163727;34;20141;-67
2022/05/15 09:06:14;;;;;;;2.92;2.00;;;;;;;;;;4177454;34;20122;-67
2022/05/15 09:09:13;;;;;;;3.20;2.42;;;;;;;;;;4177271;34;20125;-68
2022/05/15 09:12:14;;;;;;;3.92;2.20;;;;;;;;;;4177351;34;20201;-67
2022/05/15 09:15:00;;;;;;;4.55;2.33;;;;;;;;;;4177268;34;20125;-66
2022/05/15 09:17:47;;;;;;;6.35;2.35;;;;;;;;;;4177170;34;20102;-66
2022/05/15 09:20:15;;;;;;;8.80;2.35;;;;;;;;;;4177408;34;20455;-67
2022/05/15 09:22:46;;;;;;;9.60;2.60;;;;;;;;;;4164252;34;20153;-67
2022/05/15 09:25:20;;;;;;;5.72;2.60;;;;;;;;;;4164589;34;20198;-67
2022/05/15 09:27:58;;;;;;;2.58;1.80;;;;;;;;;;4177074;34;20125;-67
2022/05/15 09:30:24;;;;;;;6.07;2.20;;;;;;;;;;4177064;34;20114;-67
2022/05/15 09:32:56;;;;;;;6.75;2.12;;;;;;;;;;4164044;34;20102;-67
2022/05/15 09:35:41;;;;;;;8.07;2.42;;;;;;;;;;4177225;34;20102;-67
2022/05/15 09:38:27;;;;;;;3.92;2.17;;;;;;;;;;4164301;34;20110;-66
2022/05/15 09:43:49;;;;;;;4.62;2.53;;;;;;;;;;4177224;34;20110;-67
2022/05/15 09:46:21;;;;;;;8.88;3.03;;;;;;;;;;4164724;34;20121;-66
2022/05/15 09:48:53;;;;;;;4.80;2.45;;;;;;;;;;4180516;34;20094;-67
2022/05/15 09:51:27;;;;;;;8.10;2.95;;;;;;;;;;4178519;34;20174;-67
2022/05/15 09:53:56;;;;;;;5.70;2.00;;;;;;;;;;4179015;34;20178;-67
2022/05/15 09:56:25;;;;;;;3.00;2.65;;;;;;;;;;4178830;34;20198;-67
2022/05/15 09:58:55;;;;;;;4.43;2.47;;;;;;;;;;4177250;34;20125;-67
2022/05/15 10:01:47;;;;;;;4.35;2.20;;;;;;;;;;4161411;34;20529;-67
2022/05/15 10:04:31;;;;;;;7.12;2.58;;;;;;;;;;4150656;34;20553;-68
2022/05/15 10:06:58;;;;;;;3.35;2.20;;;;;;;;;;4163412;34;20216;-67
2022/05/15 10:09:31;;;;;;;5.80;2.90;;;;;;;;;;4162969;34;20218;-69
2022/05/15 10:12:02;;;;;;;4.65;2.15;;;;;;;;;;4163261;34;20114;-69
2022/05/15 10:14:43;;;;;;;5.43;2.35;;;;;;;;;;4150246;34;20132;-66
2022/05/15 10:17:11;;;;;;;5.55;2.22;;;;;;;;;;4150542;34;20191;-66
2022/05/15 10:19:51;;;;;;;4.07;2.40;;;;;;;;;;4150180;34;20182;-66
2022/05/15 10:22:47;;;;;;;7.18;2.95;;;;;;;;;;4150532;34;20198;-67
2022/05/15 10:25:16;;;;;;;5.70;2.50;;;;;;;;;;4163319;34;20114;-67
2022/05/15 10:27:47;;;;;;;4.68;2.40;;;;;;;;;;4150424;34;20142;-67
2022/05/15 10:30:19;;;;;;;2.00;1.80;;;;;;;;;;4150538;34;20130;-67
2022/05/15 10:33:06;;;;;;;3.95;2.33;;;;;;;;;;4150250;34;20123;-67
2022/05/15 10:35:47;;;;;;;5.90;2.50;;;;;;;;;;4150275;34;20206;-67
2022/05/15 10:38:25;;;;;;;3.78;2.10;;;;;;;;;;4161843;34;20146;-68
2022/05/15 10:40:57;;;;;;;3.78;1.90;;;;;;;;;;4163178;34;20101;-68
2022/05/15 10:43:44;;;;;;;4.65;2.40;;;;;;;;;;4161479;34;20186;-68
2022/05/15 10:46:19;;;;;;;5.93;3.22;;;;;;;;;;4162155;34;20110;-68
2022/05/15 10:48:53;;;;;;;4.37;2.10;;;;;;;;;;4162564;34;20194;-68
2022/05/15 10:51:28;;;;;;;7.97;2.45;;;;;;;;;;4162138;34;20145;-69
2022/05/15 11:00:01;;;;;;;5.40;3.12;;;;;;;;;;4162442;34;20115;-65
2022/05/15 11:02:26;;;;;;;10.75;2.50;;;;;;;;;;4162316;34;20193;-65
2022/05/15 11:05:03;;;;;;;4.25;2.35;;;;;;;;;;4162484;34;20139;-65
2022/05/15 11:07:48;;;;;;;5.62;2.60;;;;;;;;;;4162744;34;20138;-65
2022/05/15 11:10:23;;;;;;;4.70;2.30;;;;;;;;;;4149850;34;20632;-66
2022/05/15 11:12:58;;;;;;;3.20;2.12;;;;;;;;;;4149971;34;20113;-66
2022/05/15 11:15:56;;;;;;;7.45;2.70;;;;;;;;;;4162324;34;20480;-67
2022/05/15 11:18:32;;;;;;;5.25;2.15;;;;;;;;;;4162409;34;20119;-66
2022/05/15 11:21:04;;;;;;;8.85;2.80;;;;;;;;;;4162335;34;20126;-66
2022/05/15 11:23:41;;;;;;;4.82;2.50;;;;;;;;;;4160997;34;20119;-66
2022/05/15 11:26:20;;;;;;;6.03;2.33;;;;;;;;;;4163154;34;20095;-65
2022/05/15 11:28:53;;;;;;;6.45;2.12;;;;;;;;;;4164529;34;20091;-66
2022/05/15 11:31:22;;;;;;;5.57;2.45;;;;;;;;;;4164897;34;20095;-65
2022/05/15 11:33:52;;;;;;;9.45;2.10;;;;;;;;;;4164557;34;20126;-66
2022/05/15 11:36:30;;;;;;;3.33;2.10;;;;;;;;;;4164612;34;20117;-66
2022/05/15 11:38:59;;;;;;;8.65;2.78;;;;;;;;;;4164542;34;20567;-68
2022/05/15 11:41:34;;;;;;;5.55;2.30;;;;;;;;;;4164988;34;20150;-67
2022/05/15 11:44:12;;;;;;;13.90;3.22;;;;;;;;;;4164663;34;20122;-67
2022/05/15 11:46:47;;;;;;;4.43;2.20;;;;;;;;;;4164672;34;20435;-66
2022/05/15 11:49:16;;;;;;;3.30;1.95;;;;;;;;;;4164380;34;20222;-70
2022/05/15 11:52:11;;;;;;;3.17;2.15;;;;;;;;;;4151959;34;20226;-66
2022/05/15 11:54:39;;;;;;;4.60;1.95;;;;;;;;;;4151562;34;20131;-67
2022/05/15 11:57:34;;;;;;;3.67;2.08;;;;;;;;;;4151625;34;20189;-69
2022/05/15 12:00:03;;;;;;;4.32;2.00;;;;;;;;;;4162457;34;20605;-64
2022/05/15 12:02:32;;;;;;;10.50;2.45;;;;;;;;;;4177540;34;20210;-65
2022/05/15 12:05:09;;;;;;;3.33;1.92;;;;;;;;;;4177623;34;20130;-65
2022/05/15 12:07:58;;;;;;;2.53;1.70;;;;;;;;;;4164852;34;20545;-66
2022/05/15 12:10:47;;;;;;;5.28;2.15;;;;;;;;;;4177816;34;20102;-66
2022/05/15 12:13:36;;;;;;;4.30;1.92;;;;;;;;;;4177871;34;20217;-65
2022/05/15 12:16:27;;;;;;;6.10;2.25;;;;;;;;;;4177889;34;20126;-65
2022/05/15 12:18:57;;;;;;;3.08;2.08;;;;;;;;;;4173749;34;20114;-65
2022/05/15 12:21:35;;;;;;;3.58;1.90;;;;;;;;;;4165042;34;20118;-66
2022/05/15 12:27:11;;;;;;;2.37;1.73;;;;;;;;;;4167193;34;20122;-71
2022/05/15 12:29:56;;;;;;;5.30;2.70;;;;;;;;;;4177592;34;20114;-69
2022/05/15 12:32:30;;;;;;;11.60;2.83;;;;;;;;;;4177659;34;20098;-69
2022/05/15 12:34:56;;;;;;;10.10;3.05;;;;;;;;;;4177496;34;20133;-66
2022/05/15 12:37:31;;;;;;;9.35;1.95;;;;;;;;;;4152492;34;20108;-66
2022/05/15 12:40:00;;;;;;;3.47;1.52;;;;;;;;;;4177559;34;20118;-66
2022/05/15 12:42:41;;;;;;;6.93;1.90;;;;;;;;;;4153616;34;20119;-66
2022/05/15 12:45:09;;;;;;;3.03;1.92;;;;;;;;;;4177526;34;20122;-65
2022/05/15 12:47:37;;;;;;;1.98;1.85;;;;;;;;;;4177498;34;20549;-69
2022/05/15 12:50:23;;;;;;;4.78;2.00;;;;;;;;;;4164709;34;20143;-74
2022/05/15 12:52:57;;;;;;;4.95;2.42;;;;;;;;;;4164715;34;20126;-66
2022/05/15 12:55:33;;;;;;;8.20;3.47;;;;;;;;;;4153656;34;20133;-64
2022/05/15 12:58:05;;;;;;;5.62;3.40;;;;;;;;;;4177451;34;20549;-63
2022/05/15 13:00:37;;;;;;;4.78;2.80;;;;;;;;;;4177196;34;20496;-64
2022/05/15 13:03:06;;;;;;;7.35;2.78;;;;;;;;;;4177206;34;20141;-64
2022/05/15 13:05:49;;;;;;;1.73;1.62;;;;;;;;;;4177586;34;20107;-64
2022/05/15 13:08:16;;;;;;;1.85;1.70;;;;;;;;;;4177456;34;20551;-65
2022/05/15 13:10:55;;;;;;;3.30;2.12;;;;;;;;;;4164510;34;20141;-65
2022/05/15 13:13:28;;;;;;;2.85;1.73;;;;;;;;;;4177255;34;20094;-65
2022/05/15 13:15:55;;;;;;;3.20;2.10;;;;;;;;;;4164510;34;20125;-65
2022/05/15 13:18:24;;;;;;;2.15;1.95;;;;;;;;;;4177142;34;20118;-67
2022/05/15 13:20:55;;;;;;;2.22;1.98;;;;;;;;;;4177287;34;20123;-69
2022/05/15 13:23:29;;;;;;;11.32;5.12;;;;;;;;;;4164402;34;20130;-68
2022/05/15 13:25:56;;;;;;;13.85;6.00;;;;;;;;;;4164659;34;20211;-66
2022/05/15 13:28:22;;;;;;;8.10;3.25;;;;;;;;;;4164709;34;20118;-66
2022/05/15 13:30:48;;;;;;;7.28;2.55;;;;;;;;;;4177175;34;20122;-65
2022/05/15 13:33:19;;;;;;;1.23;1.15;;;;;;;;;;4164336;34;20123;-65
2022/05/15 13:35:48;;;;;;;5.85;3.17;;;;;;;;;;4153065;34;20117;-66
2022/05/15 13:38:28;;;;;;;6.18;2.92;;;;;;;;;;4176963;34;20590;-66
2022/05/15 13:44:11;;;;;;;6.75;2.58;;;;;;;;;;4166475;34;20464;-66
2022/05/15 13:46:40;;;;;;;4.32;1.90;;;;;;;;;;4164165;34;20514;-66
2022/05/15 13:49:08;;;;;;;3.80;2.10;;;;;;;;;;4176450;34;20523;-65
2022/05/15 13:51:41;;;;;;;4.50;2.28;;;;;;;;;;4176913;34;20222;-64
2022/05/15 13:54:19;;;;;;;4.35;2.22;;;;;;;;;;4177111;34;20091;-63
2022/05/15 13:56:48;;;;;;;3.00;1.37;;;;;;;;;;4177176;34;20101;-65
2022/05/15 13:59:41;;;;;;;5.20;2.20;;;;;;;;;;4164239;34;20117;-66
2022/05/15 14:02:27;;;;;;;3.12;2.17;;;;;;;;;;4163974;34;20111;-63
2022/05/15 14:04:59;;;;;;;4.95;1.95;;;;;;;;;;4177004;34;20106;-65
2022/05/15 14:07:28;;;;;;;6.30;2.65;;;;;;;;;;4176763;34;20295;-68
2022/05/15 14:09:58;;;;;;;5.68;2.05;;;;;;;;;;4164181;34;20590;-67
2022/05/15 14:12:48;;;;;;;9.75;2.12;;;;;;;;;;4176838;34;20121;-66
2022/05/15 14:15:32;;;;;;;7.32;2.60;;;;;;;;;;4176757;34;20531;-66
2022/05/15 14:18:01;;;;;;;3.50;2.12;;;;;;;;;;4176726;34;20122;-67
2022/05/15 14:20:36;;;;;;;11.00;2.20;;;;;;;;;;4176692;34;20123;-66
2022/05/15 14:23:02;;;;;;;4.37;2.00;;;;;;;;;;4163977;34;20122;-65
2022/05/15 14:25:29;;;;;;;5.70;2.62;;;;;;;;;;4163859;34;20538;-64
2022/05/15 14:27:57;;;;;;;3.90;2.75;;;;;;;;;;4176735;34;20102;-65
2022/05/15 14:30:23;;;;;;;3.42;2.58;;;;;;;;;;4176772;34;20127;-67
2022/05/15 14:33:01;;;;;;;3.70;2.50;;;;;;;;;;4176798;34;20110;-66
2022/05/15 14:35:39;;;;;;;7.20;2.85;;;;;;;;;;4163757;34;20134;-66
2022/05/15 14:38:05;;;;;;;8.05;3.53;;;;;;;;;;4162492;34;20121;-69
2022/05/15 14:40:31;;;;;;;8.02;3.62;;;;;;;;;;4174472;34;20122;-65
2022/05/15 14:42:57;;;;;;;10.68;3.55;;;;;;;;;;4176229;34;20114;-65
2022/05/15 14:45:23;;;;;;;11.55;3.58;;;;;;;;;;4176674;34;20225;-65
2022/05/15 14:47:52;;;;;;;5.60;3.03;;;;;;;;;;4176435;34;20102;-66
2022/05/15 14:50:19;;;;;;;15.70;3.55;;;;;;;;;;4176132;34;20110;-65
2022/05/15 14:52:47;;;;;;;59.97;6.57;;;;;;;;;;4163748;34;20114;-69
2022/05/15 14:57:59;;;;;;;9.27;3.12;;;;;;;;;;4165888;34;20218;-66
2022/05/15 15:00:28;;;;;;;3.40;2.80;;;;;;;;;;4176380;34;20122;-67
2022/05/15 15:02:55;;;;;;;6.80;3.95;;;;;;;;;;4178218;34;20215;-69
2022/05/15 15:05:21;;;;;;;3.67;2.60;;;;;;;;;;4178159;34;20164;-66
2022/05/15 15:07:47;;;;;;;3.87;2.53;;;;;;;;;;4178304;34;20456;-69
2022/05/15 15:10:13;;;;;;;3.47;2.55;;;;;;;;;;4178238;34;20217;-68
2022/05/15 15:12:39;;;;;;;3.92;2.55;;;;;;;;;;4165539;34;20106;-67
2022/05/15 15:15:06;;;;;;;9.43;5.65;;;;;;;;;;4178277;34;20107;-66
2022/05/15 15:17:32;;;;;;;6.15;3.95;;;;;;;;;;4178250;34;20100;-66
2022/05/15 15:19:58;;;;;;;3.85;3.05;;;;;;;;;;4178502;34;20150;-65
2022/05/15 15:22:24;;;;;;;5.47;2.50;;;;;;;;;;4178308;34;20168;-64
2022/05/15 15:24:50;;;;;;;6.78;2.58;;;;;;;;;;4178142;34;20210;-65
2022/05/15 15:27:16;;;;;;;4.62;2.53;;;;;;;;;;4178324;34;20110;-66
2022/05/15 15:29:42;;;;;;;4.07;2.33;;;;;;;;;;4165370;34;20191;-67
2022/05/15 15:32:09;;;;;;;5.70;2.30;;;;;;;;;;4178089;34;20216;-64
2022/05/15 15:34:35;;;;;;;3.80;2.75;;;;;;;;;;4178292;34;20194;-64
2022/05/15 15:39:45;;;;;;;10.20;2.40;;;;;;;;;;4178014;34;20729;-63
2022/05/15 15:42:11;;;;;;;4.95;2.33;;;;;;;;;;4165305;34;20602;-66
2022/05/15 15:44:39;;;;;;;11.07;4.32;;;;;;;;;;4177921;34;20106;-65
2022/05/15 15:47:09;;;;;;;6.45;3.42;;;;;;;;;;4177989;34;20193;-67
2022/05/15 15:49:35;;;;;;;7.20;4.03;;;;;;;;;;4165165;34;20444;-66
2022/05/15 15:52:03;;;;;;;6.10;3.90;;;;;;;;;;4178059;34;20126;-68
2022/05/15 15:54:29;;;;;;;5.90;4.18;;;;;;;;;;4165421;34;20424;-67
2022/05/15 15:56:56;;;;;;;7.07;4.80;;;;;;;;;;4177936;34;20111;-67
2022/05/15 15:59:22;;;;;;;10.95;5.80;;;;;;;;;;4165119;34;20091;-64