Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:49;;;;;;;4.70;3.28;;;3.00;99.90;;;;;;5049851;28;20879;-72
2022/12/26 00:04:16;;;;;;;3.70;2.75;;;3.20;99.90;;;;;;5051865;28;20528;-74
2022/12/26 00:06:42;;;;;;;3.55;2.67;;;3.10;99.90;;;;;;5050902;28;20416;-73
2022/12/26 00:09:08;;;;;;;3.28;2.42;;;3.10;99.90;;;;;;5049307;28;20028;-72
2022/12/26 00:11:34;;;;;;;5.97;3.13;;;3.20;99.90;;;;;;5049645;28;20041;-72
2022/12/26 00:14:03;;;;;;;5.03;2.63;;;3.10;99.90;;;;;;5066179;28;20024;-72
2022/12/26 00:16:29;;;;;;;;;;;3.10;99.90;;;;;;5052046;28;20021;-73
2022/12/26 00:18:55;;;;;;;5.93;3.83;;;;;;;;;;5050562;28;19912;-74
2022/12/26 00:21:22;;;;;;;5.68;4.25;;;4.20;99.90;;;;;;5048549;28;20028;-72
2022/12/26 00:23:48;;;;;;;7.35;3.20;;;3.30;99.90;;;;;;5051300;28;20033;-72
2022/12/26 00:26:19;;;;;;;5.53;3.50;;;3.30;99.90;;;;;;5052357;28;20100;-72
2022/12/26 00:28:45;;;;;;;7.18;3.53;;;;;;;;;;5051428;28;20025;-72
2022/12/26 00:31:15;;;;;;;3.78;3.35;;;;;;;;;;5052018;28;20118;-72
2022/12/26 00:33:41;;;;;;;5.75;2.85;;;3.10;99.90;;;;;;5047753;28;20129;-72
2022/12/26 00:36:11;;;;;;;5.00;2.90;;;3.60;99.90;;;;;;5049287;28;20100;-72
2022/12/26 00:38:38;;;;;;;6.22;3.08;;;3.20;99.90;;;;;;5049554;28;20451;-73
2022/12/26 00:41:05;;;;;;;4.55;3.22;;;3.30;99.90;;;;;;5049745;28;20505;-72
2022/12/26 00:43:33;;;;;;;4.47;3.08;;;3.20;99.90;;;;;;5051200;28;20047;-72
2022/12/26 00:45:59;;;;;;;6.00;3.58;;;3.30;99.90;;;;;;5053161;28;20104;-73
2022/12/26 00:48:25;;;;;;;7.68;3.22;;;3.20;99.90;;;;;;5053793;28;20539;-72
2022/12/26 00:50:51;;;;;;;4.45;3.28;;;3.30;99.90;;;;;;5055992;28;20115;-72
2022/12/26 00:53:17;;;;;;;4.70;3.20;;;3.20;99.90;;;;;;5057394;28;20025;-73
2022/12/26 00:55:43;;;;;;;5.60;3.95;;;3.20;99.90;;;;;;5057075;28;20028;-73
2022/12/26 00:58:09;;;;;;;3.38;3.08;;;3.20;99.90;;;;;;5055971;28;20021;-72
2022/12/26 01:00:35;;;;;;;7.93;4.38;;;3.50;99.90;;;;;;5056529;28;20044;-72
2022/12/26 01:03:01;;;;;;;8.75;3.92;;;3.40;99.90;;;;;;5056341;28;20048;-71
2022/12/26 01:05:27;;;;;;;4.90;3.33;;;3.40;99.90;;;;;;5055771;28;20029;-72
2022/12/26 01:07:52;;;;;;;5.07;3.15;;;3.40;99.90;;;;;;5054759;28;20489;-72
2022/12/26 01:10:18;;;;;;;7.07;3.15;;;3.20;99.90;;;;;;5054786;28;20025;-72
2022/12/26 01:12:44;;;;;;;4.95;2.28;;;3.10;99.90;;;;;;5055258;28;20033;-72
2022/12/26 01:15:09;;;;;;;3.75;3.33;;;3.10;99.90;;;;;;5055006;28;20021;-72
2022/12/26 01:17:35;;;;;;;6.32;3.10;;;;;;;;;;5052503;28;20040;-72
2022/12/26 01:20:02;;;;;;;4.10;3.40;;;;;;;;;;5052501;28;20028;-72
2022/12/26 01:22:28;;;;;;;4.32;3.03;;;3.10;99.90;;;;;;5054444;28;20025;-72
2022/12/26 01:24:55;;;;;;;5.00;3.75;;;3.00;99.90;;;;;;5056185;28;20025;-72
2022/12/26 01:27:21;;;;;;;4.80;3.38;;;3.00;99.90;;;;;;5052722;28;20068;-72
2022/12/26 01:29:47;;;;;;;3.78;2.85;;;3.00;99.90;;;;;;5052088;28;20082;-72
2022/12/26 01:32:13;;;;;;;4.30;2.72;;;3.60;99.90;;;;;;5050797;28;20045;-72
2022/12/26 01:34:38;;;;;;;5.85;2.72;;;3.00;99.90;;;;;;5053795;28;20048;-72
2022/12/26 01:37:04;;;;;;;5.53;2.65;;;3.60;99.90;;;;;;5055595;28;20099;-72
2022/12/26 01:39:30;;;;;;;3.55;2.95;;;;;;;;;;5054701;28;20144;-72
2022/12/26 01:41:56;;;;;;;10.98;3.63;;;1.90;99.90;;;;;;5050929;28;20096;-72
2022/12/26 01:44:55;;;;;;;5.97;4.03;;;3.10;99.90;;;;;;5051137;28;20660;-73
2022/12/26 01:47:23;;;;;;;4.63;3.60;;;3.00;99.90;;;;;;5054217;28;20355;-72
2022/12/26 01:49:53;;;;;;;6.80;3.15;;;2.90;99.90;;;;;;5054500;28;20082;-71
2022/12/26 01:52:30;;;;;;;;;;;2.90;99.90;;;;;;5055395;28;20045;-72
2022/12/26 01:54:57;;;;;;;4.80;3.92;;;;;;;;;;5053710;28;19966;-72
2022/12/26 01:57:34;;;;;;;7.88;3.70;;;3.20;99.90;;;;;;5054295;28;20017;-72
2022/12/26 02:00:01;;;;;;;5.75;3.22;;;3.10;99.90;;;;;;5054383;28;20028;-72
2022/12/26 02:02:28;;;;;;;3.05;2.55;;;3.00;99.90;;;;;;5053679;28;20100;-72
2022/12/26 02:07:44;;;;;;;3.80;3.28;;;3.30;99.90;;;;;;5053276;28;20091;-72
2022/12/26 02:10:22;;;;;;;5.88;3.33;;;3.30;99.90;;;;;;5054552;28;20072;-72
2022/12/26 02:12:49;;;;;;;5.07;3.78;;;3.10;99.90;;;;;;5055197;28;20036;-72
2022/12/26 02:15:16;;;;;;;8.00;3.08;;;;;;;;;;5054486;28;20278;-72
2022/12/26 02:17:43;;;;;;;6.78;3.10;;;3.40;99.90;;;;;;5055622;28;20037;-72
2022/12/26 02:20:09;;;;;;;4.95;2.85;;;3.40;99.90;;;;;;5055139;28;20025;-72
2022/12/26 02:22:59;;;;;;;3.75;3.00;;;3.40;99.90;;;;;;5052726;28;20488;-72
2022/12/26 02:25:31;;;;;;;4.13;3.40;;;3.40;99.90;;;;;;5053317;28;20501;-74
2022/12/26 02:28:13;;;;;;;8.73;2.40;;;3.40;99.90;;;;;;5053522;28;20021;-75
2022/12/26 02:30:55;;;;;;;5.80;2.78;;;3.20;99.90;;;;;;5053547;28;20032;-74
2022/12/26 02:33:53;;;;;;;4.00;2.92;;;3.30;99.90;;;;;;5053947;28;20489;-72
2022/12/26 02:36:24;;;;;;;5.50;2.88;;;3.30;99.90;;;;;;5053075;28;20548;-72
2022/12/26 02:39:11;;;;;;;5.07;4.05;;;;;;;;;;5053595;28;20080;-72
2022/12/26 02:42:14;;;;;;;4.57;2.88;;;3.30;99.90;;;;;;5031597;28;20041;-72
2022/12/26 02:48:11;;;;;;;5.93;3.67;;;3.40;99.90;;;;;;5053669;28;20044;-72
2022/12/26 03:13:09;;;;;;;5.22;3.60;;;3.50;99.90;;;;;;5052725;28;20508;-73
2022/12/26 03:15:12;;;;;;;4.50;3.65;;;3.50;99.90;;;;;;5054956;28;20052;-72
2022/12/26 03:17:45;;;;;;;4.65;3.55;;;3.60;99.90;;;;;;5046778;28;20058;-72
2022/12/26 03:20:34;;;;;;;7.40;3.55;;;3.60;99.90;;;;;;5053773;28;20040;-72
2022/12/26 03:23:21;;;;;;;5.20;3.92;;;3.50;99.90;;;;;;5053767;28;20028;-72
2022/12/26 03:28:42;;;;;;;7.80;3.55;;;3.70;99.90;;;;;;5052019;28;20072;-72
2022/12/26 03:31:10;;;;;;;4.82;3.83;;;3.70;99.90;;;;;;5050451;28;20032;-71
2022/12/26 03:36:48;;;;;;;6.90;3.55;;;3.80;99.90;;;;;;5050642;28;20043;-72
2022/12/26 04:20:36;;;;;;;11.03;5.43;;;4.80;99.90;;;;;;5050914;28;20063;-72
2022/12/26 04:45:53;;;;;;;5.78;3.83;;;5.10;99.90;;;;;;5053891;28;20044;-72
2022/12/26 04:51:03;;;;;;;7.38;5.07;;;5.00;99.90;;;;;;5055989;28;20036;-73
2022/12/26 04:53:29;;;;;;;8.90;5.22;;;;;;;;;;5053973;28;20044;-72
2022/12/26 04:55:54;;;;;;;10.45;5.60;;;5.20;99.90;;;;;;5054437;28;20473;-72
2022/12/26 04:58:23;;;;;;;8.43;5.88;;;5.40;99.90;;;;;;5053496;28;20627;-74
2022/12/26 05:00:49;;;;;;;7.70;4.43;;;5.30;99.90;;;;;;5053101;28;20352;-72
2022/12/26 05:11:31;;;;;;;9.35;4.70;;;5.40;99.90;;;;;;5053066;28;20044;-72
2022/12/26 05:13:58;;;;;;;9.68;5.38;;;5.00;99.90;;;;;;5051268;28;20469;-72
2022/12/26 05:30:17;;;;;;;10.20;5.10;;;5.50;99.90;;;;;;5053126;28;20179;-72
2022/12/26 05:35:27;;;;;;;6.50;5.82;;;5.50;99.90;;;;;;5053088;28;20095;-71
2022/12/26 05:37:53;;;;;;;8.02;4.88;;;5.60;99.90;;;;;;5053225;28;20131;-72
2022/12/26 05:40:19;;;;;;;8.93;4.47;;;;;;;;;;5052162;28;20021;-72
2022/12/26 05:42:45;;;;;;;11.00;4.53;;;6.20;99.90;;;;;;5052321;28;20029;-72
2022/12/26 05:45:11;;;;;;;7.72;4.97;;;5.80;99.90;;;;;;5052070;28;20355;-72
2022/12/26 05:47:36;;;;;;;8.65;4.03;;;5.70;99.90;;;;;;5051815;28;20079;-73
2022/12/26 05:50:02;;;;;;;9.13;4.85;;;5.80;99.90;;;;;;5051864;28;20057;-72
2022/12/26 05:52:28;;;;;;;7.10;5.30;;;5.70;99.90;;;;;;5051699;28;20033;-73
2022/12/26 05:54:53;;;;;;;8.65;5.10;;;5.70;99.90;;;;;;5051782;28;20051;-72
2022/12/26 05:57:19;;;;;;;10.05;4.75;;;5.80;99.90;;;;;;5051809;28;20036;-73
2022/12/26 05:59:45;;;;;;;4.85;3.80;;;;;;;;;;5051639;28;20559;-75
2022/12/26 06:02:11;;;;;;;4.82;3.88;;;4.80;99.90;;;;;;5052384;28;20074;-72
2022/12/26 06:04:36;;;;;;;7.25;3.60;;;5.60;99.90;;;;;;5051681;28;20389;-72
2022/12/26 06:07:02;;;;;;;7.40;5.50;;;5.70;99.90;;;;;;5051544;28;20033;-72
2022/12/26 06:09:28;;;;;;;8.00;3.67;;;5.80;99.90;;;;;;5051838;28;20029;-72
2022/12/26 06:11:53;;;;;;;8.13;4.55;;;5.80;99.90;;;;;;5051334;28;20037;-72
2022/12/26 06:14:19;;;;;;;6.80;4.75;;;5.80;99.90;;;;;;5051552;28;20025;-72
2022/12/26 06:16:44;;;;;;;5.60;4.25;;;5.70;99.90;;;;;;5048711;28;20056;-72
2022/12/26 06:19:10;;;;;;;5.55;4.22;;;5.90;99.90;;;;;;5049316;28;20053;-72
2022/12/26 06:21:36;;;;;;;7.70;5.40;;;5.80;99.90;;;;;;5050687;28;20501;-72
2022/12/26 06:24:02;;;;;;;8.75;4.90;;;;;;;;;;5048903;28;20084;-72
2022/12/26 06:26:27;;;;;;;6.40;3.63;;;4.40;99.90;;;;;;5050330;28;20028;-72
2022/12/26 06:28:53;;;;;;;6.47;4.40;;;5.70;99.90;;;;;;5049042;28;20024;-72
2022/12/26 06:31:22;;;;;;;8.20;3.83;;;5.80;99.90;;;;;;5050832;28;20036;-72
2022/12/26 06:33:53;;;;;;;7.63;5.47;;;5.70;99.90;;;;;;5049670;28;20025;-72
2022/12/26 06:36:22;;;;;;;9.57;4.78;;;5.90;99.90;;;;;;5049865;28;20032;-72
2022/12/26 06:38:48;;;;;;;6.82;4.13;;;;;;;;;;5051461;28;20037;-72
2022/12/26 06:41:16;;;;;;;17.45;5.82;;;5.70;99.90;;;;;;5051545;28;20017;-72
2022/12/26 06:43:42;;;;;;;6.82;4.30;;;5.60;99.90;;;;;;5051292;28;20025;-73
2022/12/26 06:46:13;;;;;;;5.47;4.25;;;5.80;99.90;;;;;;5051679;28;20021;-73
2022/12/26 06:48:39;;;;;;;9.57;4.85;;;5.70;99.90;;;;;;5050137;28;20052;-72
2022/12/26 06:51:06;;;;;;;7.25;4.63;;;5.80;99.90;;;;;;5050649;28;20498;-72
2022/12/26 06:53:33;;;;;;;8.18;4.93;;;;;;;;;;5052469;28;20033;-73
2022/12/26 06:56:11;;;;;;;8.55;3.85;;;5.80;99.90;;;;;;5053433;28;20049;-72
2022/12/26 06:58:37;;;;;;;7.90;4.68;;;5.90;99.90;;;;;;5051618;28;20037;-72
2022/12/26 07:01:16;;;;;;;7.43;4.10;;;5.90;99.90;;;;;;5051752;28;20497;-75
2022/12/26 07:03:42;;;;;;;;;;;5.80;99.90;;;;;;5051441;28;20382;-76
2022/12/26 07:06:26;;;;;;;6.35;5.22;;;5.70;99.90;;;;;;5051198;28;19912;-75
2022/12/26 07:08:55;;;;;;;5.40;3.92;;;5.90;99.90;;;;;;5049096;28;20035;-74
2022/12/26 07:11:23;;;;;;;7.50;4.47;;;5.70;99.90;;;;;;5051103;28;20033;-73
2022/12/26 07:13:49;;;;;;;7.28;4.75;;;5.80;99.90;;;;;;5050084;28;20060;-74
2022/12/26 07:16:15;;;;;;;8.02;5.15;;;5.80;99.90;;;;;;5050068;28;20033;-73
2022/12/26 07:18:41;;;;;;;6.72;3.95;;;5.90;99.90;;;;;;5050592;28;20490;-73
2022/12/26 07:21:09;;;;;;;8.52;5.15;;;5.90;99.90;;;;;;5049630;28;20029;-73
2022/12/26 07:23:35;;;;;;;8.38;5.13;;;;;;;;;;5050771;28;20391;-73
2022/12/26 07:26:00;;;;;;;5.35;3.63;;;6.00;99.90;;;;;;5050935;28;20493;-72
2022/12/26 07:28:27;;;;;;;13.07;5.30;;;6.00;99.90;;;;;;5050199;28;20024;-74
2022/12/26 07:30:53;;;;;;;7.57;5.65;;;5.90;99.90;;;;;;5050165;28;20021;-74
2022/12/26 07:33:19;;;;;;;9.23;5.75;;;5.90;99.90;;;;;;5050443;28;20048;-74
2022/12/26 07:35:45;;;;;;;8.55;6.00;;;;;;;;;;5050645;28;20109;-74
2022/12/26 07:38:11;;;;;;;8.18;5.35;;;;;;;;;;5048493;28;20124;-74
2022/12/26 07:40:37;;;;;;;11.13;4.88;;;6.00;99.90;;;;;;5048362;28;20039;-75
2022/12/26 07:43:03;;;;;;;6.13;4.05;;;6.10;99.90;;;;;;5050386;28;20025;-73
2022/12/26 07:45:29;;;;;;;7.75;4.90;;;6.10;99.90;;;;;;5049832;28;20048;-74
2022/12/26 07:47:56;;;;;;;7.55;5.18;;;6.10;99.90;;;;;;5048773;28;20036;-75
2022/12/26 07:50:22;;;;;;;12.98;7.05;;;6.10;99.90;;;;;;5050033;28;20067;-75
2022/12/26 07:52:48;;;;;;;10.18;6.13;;;6.30;99.90;;;;;;5050740;28;20068;-73
2022/12/26 07:55:13;;;;;;;10.10;6.53;;;6.40;99.90;;;;;;5050286;28;20059;-73
2022/12/26 07:57:39;;;;;;;10.95;5.88;;;;;;;;;;5052285;28;20032;-74
2022/12/26 08:00:06;;;;;;;10.55;5.85;;;6.70;99.90;;;;;;5050365;28;20048;-74
2022/12/26 08:02:31;;;;;;;9.50;6.07;;;7.00;99.90;;;;;;5053991;28;20039;-74
2022/12/26 08:04:57;;;;;;;7.78;5.78;;;7.20;99.90;;;;;;5052424;28;20025;-74
2022/12/26 08:07:23;;;;;;;10.77;5.55;;;;;;;;;;5055202;28;20462;-74
2022/12/26 08:09:49;;;;;;;12.95;4.65;;;;;;;;;;5057736;28;20104;-74
2022/12/26 08:12:15;;;;;;;8.13;5.63;;;7.30;99.90;;;;;;5056863;28;20043;-75
2022/12/26 08:14:41;;;;;;;14.57;6.75;;;;;;;;;;5052479;28;20025;-76
2022/12/26 08:17:07;;;;;;;9.98;4.45;;;;;;;;;;5037041;28;20036;-74
2022/12/26 08:19:33;;;;;;;6.03;3.97;;;;;;;;;;5043433;28;20247;-75
2022/12/26 08:21:59;;;;;;;8.48;3.90;;;;;;;;;;5055249;28;20230;-75
2022/12/26 08:24:25;;;;;;;5.93;3.90;;;7.60;99.90;;;;;;5049257;28;20227;-74
2022/12/26 08:26:51;;;;;;;6.90;4.05;;;;;;;;;;5052246;28;20258;-75
2022/12/26 08:29:17;;;;;;;6.32;3.10;;;;;;;;;;5043216;28;20029;-74
2022/12/26 08:31:43;;;;;;;6.38;3.58;;;;;;;;;;5044364;28;20032;-74
2022/12/26 08:34:09;;;;;;;5.32;4.10;;;;;;;;;;5045545;28;20474;-73
2022/12/26 08:36:35;;;;;;;12.43;4.97;;;7.90;99.90;;;;;;5044950;28;20108;-74
2022/12/26 08:39:01;;;;;;;15.63;6.82;;;;;;;;;;5044941;28;20555;-74
2022/12/26 08:41:26;;;;;;;12.25;7.65;;;7.80;99.90;;;;;;5045175;28;20308;-73
2022/12/26 08:43:53;;;;;;;9.70;5.63;;;;;;;;;;5048541;28;20032;-74
2022/12/26 08:46:20;;;;;;;17.55;7.72;;;7.90;99.90;;;;;;5049424;28;20493;-73
2022/12/26 08:48:47;;;;;;;18.65;9.18;;;;;;;;;;5047979;28;20486;-74
2022/12/26 08:51:18;;;;;;;15.70;7.28;;;7.70;99.90;;;;;;5049725;28;20057;-74
2022/12/26 08:53:45;;;;;;;12.60;5.43;;;;;;;;;;5047579;28;20127;-74
2022/12/26 08:56:14;;;;;;;13.50;5.65;;;7.60;99.90;;;;;;5047940;28;20027;-75
2022/12/26 08:58:40;;;;;;;10.20;5.70;;;;;;;;;;5047496;28;20025;-74
2022/12/26 09:01:14;;;;;;;7.78;5.07;;;7.80;99.90;;;;;;5054191;28;20017;-72
2022/12/26 09:03:40;;;;;;;6.57;4.13;;;7.80;99.90;;;;;;5055159;28;20137;-73
2022/12/26 09:06:07;;;;;;;5.88;3.92;;;;;;;;;;5055115;28;20071;-72
2022/12/26 09:08:34;;;;;;;3.47;2.72;;;8.10;99.90;;;;;;5050617;28;20025;-72
2022/12/26 09:11:05;;;;;;;3.22;2.75;;;8.40;99.90;;;;;;5053002;28;20024;-72
2022/12/26 09:13:32;;;;;;;4.95;2.75;;;8.60;99.90;;;;;;5051837;28;20051;-72
2022/12/26 09:16:15;;;;;;;5.45;4.03;;;8.90;99.90;;;;;;5051944;28;20032;-72
2022/12/26 09:18:42;;;;;;;4.93;2.88;;;9.40;99.90;;;;;;5050634;28;20712;-72
2022/12/26 09:21:09;;;;;;;3.58;2.35;;;;;;;;;;5050325;28;20076;-72
2022/12/26 09:23:35;;;;;;;2.45;2.25;;;;;;;;;;5051796;28;20036;-72
2022/12/26 09:26:10;;;;;;;7.00;3.22;;;10.10;99.90;;;;;;5051700;28;20032;-73
2022/12/26 09:28:37;;;;;;;5.43;2.60;;;;;;;;;;5051288;28;20386;-73
2022/12/26 09:31:04;;;;;;;5.40;2.65;;;;;;;;;;5051747;28;20025;-76
2022/12/26 09:33:32;;;;;;;7.15;2.67;;;;;;;;;;5050409;28;20521;-72
2022/12/26 09:35:58;;;;;;;6.13;3.97;;;;;;;;;;5050472;28;20468;-72
2022/12/26 09:38:24;;;;;;;6.80;2.97;;;11.50;99.90;;;;;;5050347;28;20049;-72
2022/12/26 09:41:24;;;;;;;5.15;2.83;;;10.30;99.90;;;;;;5050188;28;20056;-72
2022/12/26 09:44:05;;;;;;;5.03;2.22;;;10.20;99.90;;;;;;5050018;28;20036;-72
2022/12/26 09:46:31;;;;;;;4.90;3.60;;;;;;;;;;5049536;28;20385;-73
2022/12/26 09:49:00;;;;;;;5.40;2.53;;;10.20;99.90;;;;;;5051886;28;20462;-73
2022/12/26 09:51:26;;;;;;;4.15;2.63;;;;;;;;;;5052317;28;20025;-73
2022/12/26 09:53:53;;;;;;;3.70;2.50;;;10.30;99.90;;;;;;5050675;28;20024;-73
2022/12/26 09:56:21;;;;;;;2.80;2.03;;;;;;;;;;5051878;28;20489;-73
2022/12/26 09:58:53;;;;;;;4.28;2.22;;;10.40;99.90;;;;;;5052062;28;20021;-72
2022/12/26 10:01:33;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5052293;28;20028;-72
2022/12/26 10:03:59;;;;;;;;;;;10.30;99.90;;;;;;5052197;28;20032;-73
2022/12/26 10:06:58;;;;;;;3.67;1.20;;;10.20;99.90;;;;;;5067636;28;20323;-73
2022/12/26 10:09:36;;;;;;;1.63;1.38;;;10.30;99.90;;;;;;5051618;28;20485;-73
2022/12/26 10:12:25;;;;;;;1.42;1.33;;;10.20;99.90;;;;;;5051744;28;20040;-73
2022/12/26 10:15:09;;;;;;;2.22;1.85;;;10.30;99.90;;;;;;5051443;28;20490;-73
2022/12/26 10:18:07;;;;;;;2.17;1.92;;;10.30;99.90;;;;;;5050043;28;20050;-73
2022/12/26 10:20:33;;;;;;;2.63;1.80;;;;;;;;;;5047279;28;20110;-72
2022/12/26 10:23:38;;;;;;;3.08;1.70;;;10.30;99.90;;;;;;5051350;28;20047;-72
2022/12/26 10:26:22;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5049605;28;20392;-73
2022/12/26 10:28:58;;;;;;;3.30;1.45;;;10.20;99.90;;;;;;5050910;28;20025;-72
2022/12/26 10:31:48;;;;;;;1.67;1.40;;;10.10;99.90;;;;;;5050992;28;20020;-73
2022/12/26 10:34:18;;;;;;;2.20;1.27;;;10.30;99.90;;;;;;5050951;28;20268;-72
2022/12/26 10:36:57;;;;;;;1.30;1.25;;;10.20;99.90;;;;;;5051817;28;20025;-72
2022/12/26 10:39:58;;;;;;;1.85;1.75;;;10.20;99.90;;;;;;5051274;28;20044;-72
2022/12/26 10:42:32;;;;;;;1.75;1.08;;;10.30;99.90;;;;;;5027762;28;20074;-72
2022/12/26 10:44:59;;;;;;;2.08;1.20;;;;;;;;;;5049622;28;20033;-72
2022/12/26 10:47:25;;;;;;;1.48;1.38;;;;;;;;;;5050886;28;20127;-73
2022/12/26 10:49:51;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5049332;28;20036;-73
2022/12/26 10:52:20;;;;;;;2.03;0.90;;;10.40;99.90;;;;;;5049189;28;20114;-72
2022/12/26 10:54:52;;;;;;;1.90;1.43;;;10.40;99.90;;;;;;5049479;28;20021;-72
2022/12/26 10:57:18;;;;;;;0.85;0.70;;;;;;;;;;5049431;28;20290;-72
2022/12/26 10:59:47;;;;;;;3.75;1.10;;;10.30;99.90;;;;;;5050369;28;20049;-73
2022/12/26 11:02:25;;;;;;;0.68;0.65;;;10.30;99.90;;;;;;5050609;28;20393;-73
2022/12/26 11:05:20;;;;;;;0.80;0.55;;;;;;;;;;5050530;28;20035;-72
2022/12/26 11:07:50;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5041184;28;20474;-72
2022/12/26 11:10:25;;;;;;;1.25;0.45;;;10.20;99.90;;;;;;5050300;28;20047;-72
2022/12/26 11:12:55;;;;;;;1.02;0.60;;;10.20;99.90;;;;;;5050251;28;20037;-72
2022/12/26 11:15:32;;;;;;;5.55;2.90;;;10.10;99.90;;;;;;5050059;28;20422;-72
2022/12/26 11:18:14;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5050410;28;20032;-72
2022/12/26 11:20:41;;;;;;;0.93;0.52;;;;;;;;;;5050106;28;20474;-72
2022/12/26 11:23:30;;;;;;;0.68;0.68;;;10.10;99.90;;;;;;5049840;28;20021;-72
2022/12/26 11:25:58;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5050019;28;20044;-72
2022/12/26 11:28:27;;;;;;;0.75;0.65;;;10.00;99.90;;;;;;5048758;28;20036;-73
2022/12/26 11:30:53;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5049732;28;20544;-72
2022/12/26 11:33:25;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5049940;28;20048;-72
2022/12/26 11:36:04;;;;;;;0.43;0.40;;;9.90;99.90;;;;;;5050004;28;20486;-72
2022/12/26 11:38:38;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5050079;28;20061;-72
2022/12/26 11:41:30;;;;;;;0.28;0.25;;;9.70;99.90;;;;;;5049999;28;20021;-72
2022/12/26 11:44:10;;;;;;;2.53;1.02;;;9.70;99.90;;;;;;5050019;28;20033;-72
2022/12/26 11:47:02;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5050141;28;20029;-72
2022/12/26 11:49:34;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5042040;28;20090;-72
2022/12/26 11:52:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5050341;28;20041;-73
2022/12/26 11:54:48;;;;;;;0.40;0.20;;;;;;;;;;5051130;28;20104;-72
2022/12/26 11:57:26;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5048973;28;20035;-72
2022/12/26 11:59:52;;;;;;;0.20;0.20;;;;;;;;;;5050062;28;20070;-72
2022/12/26 12:02:30;;;;;;;2.65;0.40;;;9.50;99.90;;;;;;5050148;28;20025;-72
2022/12/26 12:05:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5050259;28;20021;-72
2022/12/26 12:07:57;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5050068;28;20057;-72
2022/12/26 12:10:38;;;;;;;4.03;0.20;;;9.40;99.90;;;;;;5049916;28;20027;-72
2022/12/26 12:13:13;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5050358;28;20040;-72
2022/12/26 12:16:03;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5050511;28;20041;-72
2022/12/26 12:18:51;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;5050216;28;20190;-72
2022/12/26 12:21:51;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5049909;28;20021;-72
2022/12/26 12:24:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5050021;28;20029;-73
2022/12/26 12:27:17;;;;;;;0.68;0.32;;;9.40;99.90;;;;;;5050303;28;20379;-72
2022/12/26 12:29:46;;;;;;;0.40;0.17;;;9.50;99.90;;;;;;5048807;28;20029;-72
2022/12/26 12:32:17;;;;;;;0.30;0.20;;;;;;;;;;5049739;28;20119;-72
2022/12/26 12:34:43;;;;;;;0.13;0.13;;;;;;;;;;5049417;28;20028;-72
2022/12/26 12:37:37;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5048174;28;20128;-73
2022/12/26 12:40:29;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5049690;28;20052;-74
2022/12/26 12:43:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5049241;28;20037;-74
2022/12/26 12:46:03;;;;;;;0.47;0.17;;;9.80;99.90;;;;;;5053334;28;20029;-72
2022/12/26 12:48:34;;;;;;;0.63;0.22;;;9.70;99.90;;;;;;5053484;28;20044;-72
2022/12/26 12:51:36;;;;;;;1.15;0.13;;;9.70;99.90;;;;;;5052971;28;20060;-72
2022/12/26 12:54:26;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052960;28;20110;-72
2022/12/26 12:57:10;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5053043;28;20025;-73
2022/12/26 12:59:51;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5051575;28;20382;-72
2022/12/26 13:02:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5052932;28;20095;-73
2022/12/26 13:05:27;;;;;;;0.38;0.10;;;9.80;99.90;;;;;;5053705;28;20546;-72
2022/12/26 13:08:04;;;;;;;3.03;0.82;;;;;;;;;;5053542;28;20032;-72
2022/12/26 13:10:33;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5053628;28;20587;-72
2022/12/26 13:13:23;;;;;;;3.15;0.20;;;9.80;99.90;;;;;;5053922;28;20404;-72
2022/12/26 13:15:55;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5053881;28;20117;-73
2022/12/26 13:18:25;;;;;;;2.33;1.02;;;9.70;99.90;;;;;;5053046;28;20029;-74
2022/12/26 13:21:11;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5053084;28;20639;-72
2022/12/26 13:26:53;;;;;;;1.67;1.13;;;9.80;99.90;;;;;;5052889;28;20043;-73
2022/12/26 13:29:40;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5041155;28;20037;-72
2022/12/26 13:32:32;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5052246;28;20423;-72
2022/12/26 13:35:00;;;;;;;2.45;1.38;;;9.80;99.90;;;;;;5050172;28;20041;-72
2022/12/26 13:37:52;;;;;;;1.33;0.88;;;9.70;99.90;;;;;;5052580;28;20104;-72
2022/12/26 13:40:22;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5051330;28;20074;-73
2022/12/26 13:45:54;;;;;;;1.23;0.63;;;9.90;99.90;;;;;;5051950;28;20040;-72
2022/12/26 13:48:28;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5050524;28;20120;-72
2022/12/26 13:50:56;;;;;;;0.35;0.30;;;9.60;99.90;;;;;;5050589;28;20025;-72
2022/12/26 13:53:25;;;;;;;0.68;0.68;;;9.60;99.90;;;;;;5051893;28;20033;-73
2022/12/26 13:56:02;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5052000;28;20433;-72
2022/12/26 13:58:31;;;;;;;1.02;0.70;;;9.70;99.90;;;;;;5052335;28;20021;-72
2022/12/26 14:01:05;;;;;;;0.20;0.20;;;;;;;;;;5052312;28;20183;-72
2022/12/26 14:03:58;;;;;;;1.65;0.50;;;9.80;99.90;;;;;;5052023;28;20025;-73
2022/12/26 14:07:05;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5052082;28;20103;-72
2022/12/26 14:09:49;;;;;;;0.50;0.45;;;9.80;99.90;;;;;;5019671;28;20428;-74
2022/12/26 14:12:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5050632;28;20070;-74
2022/12/26 14:15:10;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5050330;28;20021;-74
2022/12/26 14:17:48;;;;;;;0.70;0.20;;;9.90;99.90;;;;;;5051550;28;20017;-74
2022/12/26 14:20:20;;;;;;;0.20;0.20;;;;;;;;;;5051408;28;20063;-75
2022/12/26 14:22:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5051573;28;20029;-74
2022/12/26 14:25:30;;;;;;;0.90;0.70;;;10.10;99.90;;;;;;5050043;28;20025;-75
2022/12/26 14:28:02;;;;;;;0.15;0.15;;;;;;;;;;5050071;28;20037;-74
2022/12/26 14:30:39;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5050759;28;20017;-75
2022/12/26 14:33:05;;;;;;;0.55;0.40;;;;;;;;;;5049796;28;20040;-76
2022/12/26 14:36:12;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5049795;28;20028;-73
2022/12/26 14:38:57;;;;;;;0.30;0.30;;;;;;;;;;5045112;28;20071;-74
2022/12/26 14:44:19;;;;;;;0.40;0.38;;;;;;;;;;5053258;28;20056;-75
2022/12/26 14:46:48;;;;;;;1.48;0.40;;;10.20;99.90;;;;;;5050441;28;20029;-75
2022/12/26 14:49:22;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5048969;28;20389;-75
2022/12/26 14:51:49;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5049103;28;20035;-75
2022/12/26 14:54:21;;;;;;;3.25;0.30;;;10.20;99.90;;;;;;5049160;28;20478;-74
2022/12/26 14:56:49;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5049520;28;20029;-74
2022/12/26 14:59:34;;;;;;;0.98;0.50;;;10.20;99.90;;;;;;5048827;28;20059;-75
2022/12/26 15:02:07;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5049108;28;20096;-74
2022/12/26 15:05:01;;;;;;;0.65;0.40;;;10.20;99.90;;;;;;5050469;28;20481;-77
2022/12/26 15:08:04;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5046814;28;20029;-75
2022/12/26 15:10:41;;;;;;;1.60;0.60;;;10.20;99.90;;;;;;5050453;28;20536;-75
2022/12/26 15:13:23;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5051323;28;20028;-75
2022/12/26 15:15:57;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5050386;28;20025;-74
2022/12/26 15:18:45;;;;;;;3.55;1.13;;;10.50;99.90;;;;;;5051318;28;20029;-74
2022/12/26 15:21:11;;;;;;;3.05;1.65;;;;;;;;;;5050649;28;20481;-76
2022/12/26 15:23:58;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5050081;28;20044;-75
2022/12/26 15:26:46;;;;;;;0.85;0.55;;;10.40;99.90;;;;;;5065548;28;20482;-76
2022/12/26 15:29:44;;;;;;;2.95;1.15;;;10.30;99.90;;;;;;5049053;28;20052;-75
2022/12/26 15:32:15;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5010317;28;20041;-76
2022/12/26 15:34:46;;;;;;;0.40;0.38;;;10.40;99.90;;;;;;5050005;28;20490;-76
2022/12/26 15:37:31;;;;;;;0.45;0.40;;;10.30;99.90;;;;;;5050242;28;20025;-76
2022/12/26 15:40:00;;;;;;;0.85;0.55;;;10.30;99.90;;;;;;5049291;28;20037;-75
2022/12/26 15:42:43;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5048491;28;20493;-75
2022/12/26 15:45:18;;;;;;;0.57;0.50;;;10.50;99.90;;;;;;5049556;28;20045;-76
2022/12/26 15:47:49;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5048324;28;20029;-75
2022/12/26 15:50:55;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5049945;28;20120;-76
2022/12/26 15:53:48;;;;;;;4.50;0.70;;;10.50;99.90;;;;;;5019881;28;20045;-76
2022/12/26 15:56:40;;;;;;;1.45;0.30;;;10.60;99.90;;;;;;5050304;28;20524;-75
2022/12/26 15:59:26;;;;;;;0.52;0.50;;;;;;;;;;5027446;28;20501;-74
2022/12/26 16:01:52;;;;;;;0.40;0.40;;;;;;;;;;5008972;28;20045;-74