Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:07;;;;;;;4.50;3.10;;;;;;;7.73;92.75;97373.03;4997620;28;20401;-85
2024/04/02 00:03:32;;;;;;;4.00;2.88;;;;;;;7.83;92.86;97381.78;4995504;28;20033;-86
2024/04/02 00:05:58;;;;;;;4.07;2.80;;;;;;;7.81;91.92;97381.25;4994366;28;20038;-84
2024/04/02 00:08:24;;;;;;;5.95;2.95;;;;;;;7.82;92.05;97379.41;4993220;28;20050;-85
2024/04/02 00:10:49;;;;;;;4.25;2.92;;;;;;;7.55;92.27;97356.56;4994996;28;20493;-85
2024/04/02 00:13:15;;;;;;;3.30;2.83;;;;;;;7.79;92.60;97388.69;4993222;28;20022;-85
2024/04/02 00:15:45;;;;;;;4.20;3.00;;;;;;;7.65;92.24;97357.63;4996574;28;20117;-85
2024/04/02 00:18:10;;;;;;;2.63;2.42;;;;;;;7.76;92.54;97378.59;4977946;28;20037;-84
2024/04/02 00:20:36;;;;;;;2.58;2.35;;;;;;;7.51;91.62;97338.78;4977022;28;20033;-85
2024/04/02 00:23:03;;;;;;;2.50;2.30;;;;;;;7.59;92.34;97359.47;4973655;28;20030;-85
2024/04/02 00:25:28;;;;;;;5.65;2.72;;;;;;;7.65;91.89;97376.19;4982871;28;20022;-85
2024/04/02 00:27:54;;;;;;;2.65;2.45;;;;;;;7.67;92.38;97395.31;4984146;28;20512;-85
2024/04/02 00:30:27;;;;;;;4.32;2.40;;;;;;;7.84;91.94;97403.84;4977402;28;20498;-85
2024/04/02 00:32:54;;;;;;;2.20;2.03;;;;;;;7.81;91.88;97399.84;4982094;28;20050;-85
2024/04/02 00:35:22;;;;;;;9.88;3.15;;;;;;;7.79;92.04;97399.31;4996424;28;20543;-85
2024/04/02 00:37:49;;;;;;;2.20;2.00;;;;;;;7.46;92.18;97358.16;4998500;28;20022;-84
2024/04/02 00:40:15;;;;;;;8.82;3.08;;;;;;;7.41;91.75;97376.72;4999091;28;20033;-84
2024/04/02 00:42:40;;;;;;;3.50;2.28;;;;;;;7.41;92.22;97358.16;5013669;28;20125;-85
2024/04/02 00:45:06;;;;;;;7.20;2.10;;;;;;;7.07;92.02;97301.34;4983832;28;20030;-85
2024/04/02 00:47:32;;;;;;;7.13;2.53;;;;;;;7.72;91.47;97403.28;4997439;28;20441;-85
2024/04/02 00:49:59;;;;;;;3.63;2.10;;;;;;;7.76;91.31;97407.81;4991541;28;20038;-85
2024/04/02 00:52:25;;;;;;;4.15;2.40;;;;;;;7.65;91.76;97384.16;5017270;28;20040;-85
2024/04/02 00:54:51;;;;;;;2.47;2.28;;;;;;;7.57;91.13;97378.34;4999166;28;20030;-85
2024/04/02 00:57:16;;;;;;;5.57;1.83;;;;;;;7.64;91.43;97395.88;4968720;28;20112;-86
2024/04/02 00:59:42;;;;;;;3.92;1.70;;;;;;;7.52;91.74;97409.38;4982126;28;20508;-85
2024/04/02 01:02:07;;;;;;;4.28;2.35;;;;;;;7.77;91.28;97411.28;4997274;28;20022;-85
2024/04/02 01:04:36;;;;;;;6.18;2.10;;;;;;;7.62;91.16;97401.44;4993021;28;20029;-85
2024/04/02 01:07:03;;;;;;;2.15;2.05;;;;;;;7.62;90.97;97427.19;4991958;28;20029;-85
2024/04/02 01:09:30;;;;;;;4.20;1.92;;;;;;;7.65;91.65;97426.66;4990982;28;20354;-85
2024/04/02 01:11:57;;;;;;;4.38;2.10;;;;;;;7.61;91.77;97425.59;4976590;28;20038;-85
2024/04/02 01:14:22;;;;;;;4.15;2.22;;;;;;;7.47;92.00;97415.47;5014229;28;20113;-84
2024/04/02 01:16:48;;;;;;;3.83;1.88;;;;;;;7.60;91.40;97421.34;5000958;28;20045;-85
2024/04/02 01:19:13;;;;;;;4.65;2.28;;;;;;;7.37;91.32;97399.56;5013357;28;20100;-85
2024/04/02 01:21:39;;;;;;;2.75;1.92;;;;;;;7.67;91.66;97441.25;4982243;28;21199;-84
2024/04/02 01:24:05;;;;;;;5.38;2.55;;;;;;;7.54;91.53;97429.31;4996590;28;20037;-84
2024/04/02 01:26:30;;;;;;;4.00;1.77;;;;;;;7.70;91.58;97430.13;5008763;28;20046;-85
2024/04/02 01:28:58;;;;;;;2.17;2.08;;;;;;;7.56;91.45;97434.34;4963554;28;20121;-85
2024/04/02 01:31:33;;;;;;;5.53;2.10;;;;;;;7.47;91.45;97401.41;4991731;28;20034;-85
2024/04/02 01:33:59;;;;;;;2.20;2.00;;;;;;;7.65;91.83;97445.25;4994399;28;20068;-85
2024/04/02 01:36:24;;;;;;;2.83;1.80;;;;;;;7.42;91.61;97410.19;4996596;28;20097;-84
2024/04/02 01:38:50;;;;;;;2.45;2.25;;;;;;;7.55;92.24;97449.50;4985319;28;20076;-84
2024/04/02 01:41:15;;;;;;;2.40;1.73;;;;;;;7.64;91.93;97441.00;4997649;28;20111;-84
2024/04/02 01:43:40;;;;;;;4.28;2.47;;;;;;;7.57;91.62;97425.34;4983650;28;20402;-85
2024/04/02 01:46:06;;;;;;;4.05;2.22;;;;;;;7.40;91.30;97412.28;5002380;28;20030;-84
2024/04/02 01:48:31;;;;;;;2.58;2.00;;;;;;;7.70;92.18;97445.25;5015492;28;20022;-84
2024/04/02 01:50:57;;;;;;;3.53;1.98;;;;;;;7.50;91.61;97419.47;5002095;28;20094;-85
2024/04/02 01:53:22;;;;;;;2.10;1.77;;;;;;;7.77;91.75;97448.47;4999510;28;20080;-84
2024/04/02 01:55:48;;;;;;;1.90;1.80;;;;;;;7.43;91.55;97424.22;5016590;28;20030;-85
2024/04/02 01:58:13;;;;;;;2.78;2.40;;;;;;;7.69;92.50;97452.41;4981316;28;20045;-84
2024/04/02 02:00:38;;;;;;;3.33;1.95;;;;;;;7.76;91.91;97450.31;4997794;28;20468;-85
2024/04/02 02:03:04;;;;;;;2.58;2.22;;;;;;;7.65;91.48;97447.88;5001457;28;20401;-85
2024/04/02 02:05:30;;;;;;;2.05;1.58;;;;;;;7.42;91.71;97412.84;5000840;28;20034;-85
2024/04/02 02:07:55;;;;;;;2.03;1.77;;;;;;;7.39;92.03;97429.28;4983492;28;20514;-84
2024/04/02 02:10:21;;;;;;;2.40;2.00;;;;;;;7.35;92.02;97400.88;4998625;28;20116;-85
2024/04/02 02:12:46;;;;;;;2.88;2.00;;;;;;;7.71;91.57;97460.13;4967244;28;20072;-84
2024/04/02 02:15:11;;;;;;;6.15;3.13;;;;;;;7.75;92.22;97464.66;4992863;28;20367;-85
2024/04/02 02:17:37;;;;;;;3.80;2.47;;;;;;;7.56;92.29;97463.53;5020645;28;20030;-85
2024/04/02 02:20:04;;;;;;;2.75;2.15;;;;;;;7.65;91.73;97477.09;5018843;28;20026;-84
2024/04/02 02:22:29;;;;;;;2.58;2.03;;;;;;;7.26;92.45;97413.06;5021702;28;20049;-85
2024/04/02 02:24:54;;;;;;;5.10;2.15;;;;;;;7.32;92.30;97427.91;5001320;28;20080;-85
2024/04/02 02:27:19;;;;;;;4.82;2.42;;;;;;;7.61;92.36;97474.19;4985282;28;20844;-85
2024/04/02 02:29:45;;;;;;;4.68;2.22;;;;;;;7.51;92.47;97458.25;5000336;28;20091;-85
2024/04/02 02:32:10;;;;;;;3.97;2.42;;;;;;;7.60;92.23;97474.47;4985593;28;20029;-85
2024/04/02 02:34:35;;;;;;;4.15;2.45;;;;;;;7.66;91.92;97468.09;4983659;28;20042;-85
2024/04/02 02:37:01;;;;;;;3.63;2.30;;;;;;;7.73;91.93;97476.59;5016467;28;20033;-85
2024/04/02 02:39:26;;;;;;;2.53;2.20;;;;;;;7.63;92.65;97479.22;4984127;28;20552;-84
2024/04/02 02:41:52;;;;;;;5.43;2.53;;;;;;;7.76;92.42;97484.03;4980790;28;20067;-85
2024/04/02 02:44:17;;;;;;;3.05;2.58;;;;;;;7.50;92.25;97446.81;4993729;28;20041;-85
2024/04/02 02:46:42;;;;;;;3.72;2.58;;;;;;;7.50;92.44;97461.94;4989205;28;20029;-85
2024/04/02 02:49:08;;;;;;;4.13;2.83;;;;;;;7.76;92.15;97489.34;4978935;28;20028;-85
2024/04/02 02:51:33;;;;;;;4.32;3.33;;;;;;;7.24;92.75;97442.53;4997797;28;20084;-85
2024/04/02 02:53:58;;;;;;;3.80;2.85;;;;;;;7.12;91.96;97406.66;4993798;28;20037;-85
2024/04/02 02:56:24;;;;;;;4.25;3.15;;;;;;;7.74;91.98;97492.28;4974856;28;20122;-85
2024/04/02 02:58:52;;;;;;;4.88;3.45;;;;;;;7.60;92.14;97483.19;5013522;28;20033;-85
2024/04/02 03:01:18;;;;;;;2.75;2.55;;;;;;;7.75;92.15;97507.16;4980859;28;20029;-85
2024/04/02 03:03:53;;;;;;;3.25;2.95;;;;;;;7.74;92.39;97512.72;5011490;28;20561;-85
2024/04/02 03:06:19;;;;;;;4.47;3.17;;;;;;;7.40;91.53;97470.69;5010757;28;20109;-85
2024/04/02 03:08:44;;;;;;;5.65;3.00;;;;;;;7.67;91.91;97509.50;4993887;28;20029;-85
2024/04/02 03:11:10;;;;;;;4.38;3.13;;;;;;;7.22;91.94;97441.97;4993957;28;20087;-87
2024/04/02 03:13:35;;;;;;;3.30;2.75;;;;;;;7.70;92.11;97522.25;4971033;28;20409;-86
2024/04/02 03:16:03;;;;;;;8.18;6.13;;;;;;;7.63;92.18;97508.44;5006582;28;20038;-87
2024/04/02 03:18:29;;;;;;;5.03;3.15;;;;;;;7.45;92.09;97496.44;4992373;28;20044;-86
2024/04/02 03:20:54;;;;;;;3.65;2.38;;;;;;;7.65;91.97;97520.41;5003517;28;20026;-87
2024/04/02 03:23:20;;;;;;;6.28;3.10;;;;;;;7.73;91.42;97521.75;4992843;28;20096;-87
2024/04/02 03:25:53;;;;;;;3.95;3.03;;;;;;;7.51;92.07;97521.97;5011763;28;20033;-86
2024/04/02 03:28:19;;;;;;;5.07;2.95;;;;;;;7.47;91.96;97505.75;4993836;28;20481;-87
2024/04/02 03:30:45;;;;;;;5.85;3.22;;;;;;;7.55;92.16;97531.81;4990589;28;20022;-87
2024/04/02 03:33:11;;;;;;;6.72;2.40;;;;;;;7.41;91.88;97480.25;4992572;28;20063;-87
2024/04/02 03:35:37;;;;;;;3.83;2.80;;;;;;;7.76;91.76;97551.22;4987435;28;20974;-87
2024/04/02 03:38:03;;;;;;;2.78;2.20;;;;;;;7.76;91.89;97547.75;5004898;28;20034;-87
2024/04/02 03:40:28;;;;;;;2.72;2.40;;;;;;;7.38;92.47;97502.00;4979493;28;20026;-87
2024/04/02 03:42:54;;;;;;;2.60;2.25;;;;;;;7.64;92.30;97536.59;4993446;28;20121;-87
2024/04/02 03:45:20;;;;;;;5.18;2.78;;;;;;;7.30;92.85;97481.28;4973027;28;20030;-87
2024/04/02 03:47:46;;;;;;;2.80;2.60;;;;;;;7.19;92.17;97479.63;4992033;28;20030;-87
2024/04/02 03:50:11;;;;;;;4.32;2.58;;;;;;;7.17;92.41;97465.84;4977208;28;20048;-87
2024/04/02 03:52:36;;;;;;;3.13;2.47;;;;;;;7.75;92.53;97540.88;4992557;28;20109;-87
2024/04/02 03:55:02;;;;;;;3.22;2.60;;;;;;;7.70;92.57;97556.78;5003947;28;20033;-88
2024/04/02 03:57:28;;;;;;;3.35;2.65;;;;;;;7.27;91.98;97500.34;4990613;28;20033;-87
2024/04/02 03:59:53;;;;;;;3.83;2.85;;;;;;;7.44;91.54;97508.94;4977007;28;20519;-88
2024/04/02 04:02:18;;;;;;;4.20;2.40;;;;;;;7.60;91.95;97536.31;4994079;28;20047;-87
2024/04/02 04:04:44;;;;;;;3.78;2.47;;;;;;;7.55;91.98;97528.34;4979816;28;20040;-86
2024/04/02 04:07:09;;;;;;;4.20;2.70;;;;;;;7.50;92.21;97541.59;4978593;28;20033;-87
2024/04/02 04:09:34;;;;;;;4.57;2.05;;;;;;;7.65;92.23;97554.09;4994832;28;20026;-88
2024/04/02 04:12:00;;;;;;;2.17;2.08;;;;;;;7.57;92.07;97547.47;4991106;28;20034;-87
2024/04/02 04:14:25;;;;;;;6.15;2.53;;;;;;;7.66;91.73;97561.03;4997889;28;20029;-87
2024/04/02 04:16:50;;;;;;;2.88;2.33;;;;;;;7.31;91.59;97525.34;4990828;28;20129;-88
2024/04/02 04:19:16;;;;;;;3.50;1.85;;;;;;;7.43;91.78;97535.72;4983955;28;20191;-87
2024/04/02 04:21:41;;;;;;;4.25;2.35;;;;;;;7.27;91.57;97515.50;4969930;28;20112;-87
2024/04/02 04:24:06;;;;;;;5.80;2.58;;;;;;;7.46;91.49;97551.94;4970587;28;20038;-88
2024/04/02 04:26:32;;;;;;;4.10;2.15;;;;;;;7.46;91.78;97546.63;4990011;28;20030;-88
2024/04/02 04:28:57;;;;;;;4.15;2.53;;;;;;;7.56;91.61;97564.44;4974024;28;20037;-88
2024/04/02 04:31:23;;;;;;;4.70;2.83;;;;;;;7.53;91.95;97579.03;4991199;28;20092;-88
2024/04/02 04:33:48;;;;;;;3.40;2.22;;;;;;;7.38;91.59;97549.00;4968494;28;20042;-88
2024/04/02 04:36:13;;;;;;;2.45;2.25;;;;;;;6.97;90.96;97479.00;4994630;28;20544;-87
2024/04/02 04:38:39;;;;;;;3.88;2.45;;;;;;;7.47;91.80;97564.13;4990047;28;20437;-88
2024/04/02 04:41:04;;;;;;;2.95;2.65;;;;;;;7.30;91.08;97546.81;4975742;28;20092;-88
2024/04/02 04:43:29;;;;;;;2.72;2.30;;;;;;;7.52;91.10;97573.97;4960750;28;20084;-88
2024/04/02 04:45:56;;;;;;;7.75;4.13;;;;;;;7.64;91.40;97587.03;4968919;28;20126;-88
2024/04/02 04:48:23;;;;;;;3.72;2.30;;;;;;;7.69;91.07;97600.34;4959399;28;20034;-88
2024/04/02 04:50:59;;;;;;;3.70;2.20;;;;;;;7.72;91.52;97608.59;4981068;28;20026;-87
2024/04/02 04:53:25;;;;;;;2.78;2.40;;;;;;;7.15;91.01;97558.16;5000561;28;20103;-88
2024/04/02 04:55:51;;;;;;;3.83;2.50;;;;;;;7.62;91.54;97599.78;5006998;28;20517;-87
2024/04/02 04:58:16;;;;;;;4.30;2.63;;;;;;;7.63;91.64;97602.16;4991669;28;20106;-88
2024/04/02 05:00:43;;;;;;;3.90;2.58;;;;;;;7.68;90.93;97604.84;5004933;28;20030;-87
2024/04/02 05:03:08;;;;;;;8.75;2.38;;;;;;;7.71;91.12;97606.97;4989911;28;20413;-87
2024/04/02 05:05:34;;;;;;;5.20;2.70;;;;;;;7.54;91.65;97591.25;5009806;28;20157;-87
2024/04/02 05:08:18;;;;;;;3.85;2.35;;;;;;;7.79;91.14;97613.66;5001732;28;20469;-88
2024/04/02 05:10:45;;;;;;;4.20;1.90;;;;;;;7.39;90.91;97585.06;4982722;28;20038;-87
2024/04/02 05:13:10;;;;;;;3.65;2.70;;;;;;;7.20;91.00;97574.13;4970383;28;20084;-87
2024/04/02 05:15:35;;;;;;;4.15;2.22;;;;;;;7.56;91.92;97631.63;4989937;28;20025;-88
2024/04/02 05:18:01;;;;;;;5.07;2.25;;;;;;;7.06;91.28;97546.44;4989757;28;20053;-88
2024/04/02 05:20:26;;;;;;;5.63;2.63;;;;;;;7.63;91.43;97649.16;4979779;28;20485;-87
2024/04/02 05:22:52;;;;;;;7.20;2.72;;;;;;;7.59;91.63;97646.22;4981508;28;20463;-87
2024/04/02 05:25:17;;;;;;;4.20;2.10;;;;;;;7.60;91.50;97645.16;5013909;28;20112;-87
2024/04/02 05:27:43;;;;;;;3.40;2.28;;;;;;;7.28;91.59;97602.81;5011810;28;20081;-87
2024/04/02 05:30:08;;;;;;;5.63;2.63;;;;;;;7.50;91.31;97651.25;5002142;28;20033;-87
2024/04/02 05:32:34;;;;;;;8.95;2.30;;;;;;;7.28;91.28;97615.28;5011732;28;20044;-87
2024/04/02 05:35:01;;;;;;;4.82;2.55;;;;;;;7.10;91.14;97584.66;5010796;28;20022;-87
2024/04/02 05:37:27;;;;;;;2.60;2.40;;;;;;;7.25;90.81;97605.97;5013719;28;20018;-87
2024/04/02 05:39:52;;;;;;;5.25;2.90;;;;;;;7.42;91.51;97646.44;4996919;28;20056;-87
2024/04/02 05:42:17;;;;;;;6.43;2.33;;;;;;;6.98;90.55;97583.25;4993282;28;20076;-87
2024/04/02 05:44:43;;;;;;;3.22;2.28;;;;;;;7.15;91.23;97607.78;4972826;28;20034;-88
2024/04/02 05:47:08;;;;;;;3.03;2.45;;;;;;;6.92;90.88;97557.78;4996699;28;20052;-87
2024/04/02 05:49:34;;;;;;;3.08;2.40;;;;;;;7.50;90.81;97658.41;4966943;28;20032;-87
2024/04/02 05:51:59;;;;;;;4.47;2.78;;;;;;;7.60;90.86;97669.06;4982083;28;20041;-87
2024/04/02 05:54:24;;;;;;;3.60;2.33;;;;;;;7.67;90.57;97690.06;4980668;28;20026;-87
2024/04/02 05:56:50;;;;;;;3.40;2.88;;;;;;;7.68;90.33;97692.50;4995347;28;20580;-88
2024/04/02 05:59:15;;;;;;;2.60;2.40;;;;;;;7.27;90.25;97613.69;4980160;28;20073;-88
2024/04/02 06:01:41;;;;;;;5.28;2.40;;;;;;;7.50;91.88;97671.66;4997100;28;20033;-88
2024/04/02 06:04:06;;;;;;;2.88;2.25;;;;;;;7.59;91.69;97688.72;5009118;28;20026;-88
2024/04/02 06:06:32;;;;;;;6.05;2.47;;;;;;;7.16;91.36;97618.16;4986806;28;20034;-89
2024/04/02 06:08:57;;;;;;;3.13;2.53;;;;;;;6.92;91.81;97594.91;5001124;28;20029;-88
2024/04/02 06:11:22;;;;;;;3.97;2.67;;;;;;;7.33;91.80;97660.44;4980082;28;20842;-88
2024/04/02 06:13:48;;;;;;;5.30;2.35;;;;;;;7.44;92.01;97680.66;4982334;28;20033;-88
2024/04/02 06:16:13;;;;;;;5.45;2.47;;;;;;;7.61;91.42;97699.88;4980260;28;20050;-89
2024/04/02 06:18:39;;;;;;;3.58;2.75;;;;;;;7.02;91.46;97610.88;4996830;28;20038;-89
2024/04/02 06:21:04;;;;;;;9.02;2.72;;;;;;;7.56;91.88;97692.69;4996923;28;20053;-88
2024/04/02 06:23:29;;;;;;;8.60;2.65;;;;;;;7.59;91.89;97702.00;5013622;28;20424;-88
2024/04/02 06:25:55;;;;;;;4.70;2.38;;;;;;;7.68;92.19;97723.56;4994345;28;20033;-88
2024/04/02 06:28:20;;;;;;;5.38;2.08;;;;;;;7.61;91.59;97707.84;4993314;28;20030;-88
2024/04/02 06:30:45;;;;;;;3.92;2.70;;;;;;;7.62;91.72;97728.06;4986991;28;20112;-88
2024/04/02 06:33:11;;;;;;;6.78;2.20;;;;;;;7.57;91.55;97712.06;4985803;28;20026;-89
2024/04/02 06:35:36;;;;;;;8.98;2.50;;;;;;;7.07;90.94;97616.22;4997981;28;20532;-88
2024/04/02 06:38:02;;;;;;;3.60;2.15;;;;;;;7.64;91.58;97709.19;4981112;28;20029;-88
2024/04/02 06:40:27;;;;;;;3.28;2.05;;;;;;;7.49;91.17;97683.38;4993126;28;20485;-88
2024/04/02 06:42:52;;;;;;;4.35;2.40;;;;;;;7.23;91.04;97676.31;4980818;28;20125;-88
2024/04/02 06:45:18;;;;;;;2.50;2.13;;;;;;;7.49;91.26;97686.78;4972824;28;20035;-88
2024/04/02 06:47:43;;;;;;;4.55;2.35;;;;;;;7.78;91.94;97713.78;4991220;28;20026;-88
2024/04/02 06:50:08;;;;;;;3.17;2.45;;;;;;;7.71;91.73;97715.84;5005882;28;21079;-88
2024/04/02 06:52:34;;;;;;;2.53;2.05;;;;;;;7.29;91.15;97644.22;4999221;28;20029;-88
2024/04/02 06:54:59;;;;;;;5.07;2.58;;;;;;;7.85;91.07;97732.13;4995636;28;20044;-88
2024/04/02 06:57:24;;;;;;;3.83;2.25;;;;;;;7.65;91.07;97703.63;4997145;28;20167;-88
2024/04/02 06:59:50;;;;;;;8.80;2.60;;;;;;;7.73;90.92;97731.56;4995678;28;20034;-88
2024/04/02 07:02:15;;;;;;;4.47;2.13;;;;;;;7.80;91.33;97734.78;5005362;28;20460;-88
2024/04/02 07:04:40;;;;;;;3.78;2.08;;;;;;;7.35;90.87;97658.31;4991145;28;20046;-88
2024/04/02 07:07:06;;;;;;;4.80;1.90;;;;;;;7.95;90.75;97745.50;4963828;28;20517;-88
2024/04/02 07:09:31;;;;;;;3.58;1.90;;;;;;;7.62;90.40;97668.81;4991713;28;20034;-88
2024/04/02 07:11:57;;;;;;;3.00;1.90;;;;;;;8.04;90.12;97751.88;5008696;28;20034;-88
2024/04/02 07:14:23;;;;;;;10.30;2.38;;;;;;;8.07;89.89;97749.53;4996085;28;20458;-88
2024/04/02 07:16:48;;;;;;;2.15;1.85;;;;;;;7.83;89.99;97716.47;4993701;28;20064;-88
2024/04/02 07:19:14;;;;;;;3.17;2.03;;;;;;;8.02;90.21;97743.38;4975478;28;20511;-88
2024/04/02 07:21:39;;;;;;;3.53;2.42;;;;;;;8.03;90.35;97747.66;4992724;28;20096;-88
2024/04/02 07:24:05;;;;;;;2.80;1.90;;;;;;;7.55;90.29;97680.47;4997063;28;20504;-88
2024/04/02 07:26:30;;;;;;;2.63;2.00;;;;;;;7.63;89.54;97670.41;5008797;28;20038;-88
2024/04/02 07:28:56;;;;;;;5.05;2.10;;;;;;;7.49;89.46;97665.56;4995661;28;20512;-88
2024/04/02 07:31:24;;;;;;;3.00;2.65;;;;;;;8.04;90.19;97757.19;4984294;28;20088;-88
2024/04/02 07:33:50;;;;;;;5.10;2.35;;;;;;;7.73;90.23;97708.47;5009728;28;20061;-88
2024/04/02 07:36:16;;;;;;;6.97;2.33;;;;;;;7.63;90.06;97696.97;4979635;28;20731;-89
2024/04/02 07:38:42;;;;;;;7.45;2.90;;;;;;;7.43;89.38;97653.31;5000851;28;20055;-88
2024/04/02 07:41:08;;;;;;;6.20;1.70;;;;;;;7.91;89.25;97715.16;4993917;28;20026;-88
2024/04/02 07:43:34;;;;;;;6.65;2.35;;;;;;;7.46;89.49;97655.47;5004078;28;20050;-88
2024/04/02 07:46:00;;;;;;;8.90;2.53;;;;;;;7.81;88.85;97723.91;5005690;28;20034;-88
2024/04/02 07:48:25;;;;;;;2.58;1.92;;;;;;;8.10;89.39;97759.63;5011201;28;20037;-88
2024/04/02 07:50:51;;;;;;;5.00;2.83;;;;;;;7.54;89.96;97696.66;4993340;28;20034;-89
2024/04/02 07:53:16;;;;;;;7.82;2.15;;;;;;;7.92;89.72;97756.63;5008871;28;20401;-88
2024/04/02 07:55:42;;;;;;;4.97;1.88;;;;;;;7.38;89.66;97660.47;4974449;28;20018;-88
2024/04/02 07:58:07;;;;;;;2.97;1.63;;;;;;;8.12;90.60;97778.00;4997394;28;20033;-88
2024/04/02 08:00:33;;;;;;;6.50;1.75;;;;;;;8.18;89.36;97783.06;5005392;28;20038;-88
2024/04/02 08:02:58;;;;;;;6.03;1.80;;;;;;;8.18;90.36;97777.75;5007306;28;20026;-89
2024/04/02 08:05:25;;;;;;;4.72;2.22;;;;;;;8.05;90.17;97761.47;4995892;28;20087;-88
2024/04/02 08:07:51;;;;;;;4.97;2.08;;;;;;;8.26;90.08;97795.88;4971396;28;20030;-88
2024/04/02 08:10:17;;;;;;;3.72;1.40;;;;;;;7.83;89.71;97710.34;5010914;28;20034;-88
2024/04/02 08:12:42;;;;;;;5.32;1.90;;;;;;;8.33;89.76;97769.06;5011221;28;20081;-88
2024/04/02 08:15:08;;;;;;;3.95;1.50;;;;;;;7.96;89.11;97710.69;4993536;28;20064;-88
2024/04/02 08:17:37;;;;;;;3.15;1.50;;;;;;;8.07;89.27;97719.50;4992596;28;20100;-88
2024/04/02 08:20:06;;;;;;;5.15;1.98;;;;;;;8.27;90.44;97770.91;4999615;28;20500;-88
2024/04/02 08:22:31;;;;;;;3.33;1.80;;;;;;;8.48;89.04;97790.38;4990171;28;20029;-88
2024/04/02 08:24:57;;;;;;;3.67;1.55;;;;;;;8.36;89.06;97773.06;4993298;28;20041;-88
2024/04/02 08:27:22;;;;;;;1.58;1.40;;;;;;;8.23;89.60;97758.38;5010243;28;20647;-88
2024/04/02 08:29:50;;;;;;;2.00;1.40;;;;;;;8.53;89.23;97789.63;4991837;28;20091;-88
2024/04/02 08:32:16;;;;;;;4.40;1.65;;;;;;;8.54;89.37;97802.63;5010653;28;20041;-88
2024/04/02 08:34:42;;;;;;;2.42;1.25;;;;;;;8.56;89.18;97811.16;5010911;28;20022;-88
2024/04/02 08:37:08;;;;;;;1.73;1.30;;;;;;;8.56;89.61;97797.84;5006237;28;20061;-88
2024/04/02 08:39:33;;;;;;;4.32;1.55;;;;;;;8.50;89.55;97779.47;5010497;28;20040;-88
2024/04/02 08:42:03;;;;;;;2.72;1.10;;;;;;;8.38;88.81;97755.00;5008995;28;20048;-88
2024/04/02 08:44:31;;;;;;;6.03;1.70;;;;;;;8.36;89.40;97771.22;5009529;28;20378;-88
2024/04/02 08:46:57;;;;;;;3.35;1.65;;;;;;;8.71;89.12;97813.91;4991147;28;20037;-88
2024/04/02 08:49:22;;;;;;;1.63;1.35;;;;;;;8.69;88.53;97799.25;5008546;28;20485;-88
2024/04/02 08:51:49;;;;;;;2.63;1.42;;;;;;;8.73;89.69;97790.50;4969964;28;20069;-88
2024/04/02 08:54:14;;;;;;;2.28;1.70;;;;;;;8.49;89.64;97756.63;5009262;28;20041;-88
2024/04/02 08:56:41;;;;;;;2.70;1.45;;;;;;;8.84;90.18;97826.69;5002109;28;20108;-88
2024/04/02 08:59:08;;;;;;;2.10;1.25;;;;;;;8.84;88.78;97804.59;5008905;28;20085;-88
2024/04/02 09:01:34;;;;;;;3.63;1.50;;;;;;;8.98;89.29;97830.44;5011275;28;20048;-88
2024/04/02 09:04:02;;;;;;;2.08;1.52;;;;;;;8.97;89.82;97823.53;4994737;28;20061;-88
2024/04/02 09:06:27;;;;;;;2.15;1.45;;;;;;;8.56;89.92;97779.25;4981040;28;20022;-88
2024/04/02 09:08:53;;;;;;;8.18;2.95;;;;;;;8.67;89.38;97778.22;4996634;28;20042;-88
2024/04/02 09:11:18;;;;;;;2.55;1.30;;;;;;;8.97;89.32;97834.19;5003066;28;20037;-88
2024/04/02 09:13:44;;;;;;;4.72;1.50;;;;;;;9.12;89.89;97837.94;4991658;28;20080;-88
2024/04/02 09:16:12;;;;;;;1.30;1.08;;;;;;;8.87;88.64;97782.78;4999977;28;20028;-88
2024/04/02 09:18:40;;;;;;;3.88;1.35;;;;;;;9.27;88.43;97835.28;4991822;28;20061;-88
2024/04/02 09:21:06;;;;;;;2.17;1.45;;;;;;;8.79;88.54;97757.50;4993611;28;20700;-88
2024/04/02 09:23:32;;;;;;;2.05;1.10;;;;;;;9.40;88.73;97818.78;4996435;28;20501;-88
2024/04/02 09:25:57;;;;;;;4.20;1.45;;;;;;;9.47;88.15;97822.81;4994653;28;20116;-88
2024/04/02 09:28:23;;;;;;;1.52;1.05;;;;;;;9.30;87.97;97787.66;4993202;28;20022;-88
2024/04/02 09:30:48;;;;;;;1.38;1.23;;;;;;;9.20;87.90;97765.53;4978255;28;20045;-88
2024/04/02 09:33:16;;;;;;;1.95;1.45;;;;;;;9.56;87.68;97812.41;4989311;28;20041;-88
2024/04/02 09:36:15;;;;;;;3.08;1.40;;;;;;;9.84;87.57;97835.84;4994117;28;20420;-88
2024/04/02 09:38:41;;;;;;;1.33;1.20;;;;;;;9.94;86.95;97827.81;4991136;28;20029;-88
2024/04/02 09:41:07;;;;;;;2.17;1.20;;;;;;;9.79;86.58;97795.88;5000840;28;20029;-88
2024/04/02 09:43:36;;;;;;;6.85;1.10;;;;;;;9.93;86.08;97839.56;5005934;28;20037;-88
2024/04/02 09:46:03;;;;;;;4.38;1.38;;;;;;;9.96;85.58;97844.34;5013820;28;20087;-87
2024/04/02 09:48:30;;;;;;;2.30;1.15;;;;;;;10.10;85.38;97837.41;5011833;28;20026;-88
2024/04/02 09:50:57;;;;;;;2.75;1.50;;;;;;;9.77;85.39;97811.31;5004456;28;20128;-87
2024/04/02 09:53:24;;;;;;;1.83;1.48;;;;;;;10.14;84.88;97843.81;4979135;28;21753;-87
2024/04/02 09:55:51;;;;;;;3.97;2.60;;;;;;;9.57;84.57;97764.19;4997760;28;20021;-88
2024/04/02 09:58:18;;;;;;;3.83;1.27;;;;;;;10.11;83.79;97846.22;5003183;28;20104;-88
2024/04/02 10:00:47;;;;;;;2.88;1.15;;;;;;;9.90;84.20;97799.31;4997475;28;20088;-87
2024/04/02 10:03:14;;;;;;;4.68;1.50;;;;;;;10.34;83.94;97835.78;4981774;28;20394;-87
2024/04/02 10:05:39;;;;;;;3.05;1.27;;;;;;;10.10;83.19;97791.28;5011159;28;20130;-87
2024/04/02 10:08:08;;;;;;;3.08;1.55;;;;;;;9.96;83.46;97777.69;4980534;28;20109;-88
2024/04/02 10:10:39;;;;;;;6.38;1.27;;;;;;;10.33;83.47;97831.50;5009408;28;20501;-88
2024/04/02 10:13:08;;;;;;;1.15;0.90;;;;;;;10.03;83.16;97780.88;5009220;28;20030;-88
2024/04/02 10:15:34;;;;;;;5.20;0.98;;;;;;;10.38;83.62;97842.16;4975922;28;20390;-87
2024/04/02 10:18:01;;;;;;;2.85;1.30;;;;;;;10.13;84.09;97836.09;5001525;28;20789;-87
2024/04/02 10:20:32;;;;;;;4.07;1.20;;;;;;;10.03;83.85;97806.75;4972742;28;20040;-87
2024/04/02 10:22:59;;;;;;;1.17;1.10;;;;;;;9.91;83.01;97807.06;5006179;28;20042;-88
2024/04/02 10:25:26;;;;;;;2.50;1.08;;;;;;;9.84;82.75;97785.19;4959916;28;20053;-87
2024/04/02 10:27:53;;;;;;;0.88;0.82;;;;;;;10.22;82.47;97850.47;5001097;28;20516;-88
2024/04/02 10:30:21;;;;;;;1.70;1.10;;;;;;;10.21;82.50;97848.88;5008007;28;20022;-87
2024/04/02 10:32:47;;;;;;;2.45;1.17;;;;;;;10.23;82.50;97847.53;4999344;28;20057;-87
2024/04/02 10:35:29;;;;;;;2.38;1.10;;;;;;;10.14;82.17;97843.81;5006306;28;20034;-87
2024/04/02 10:37:56;;;;;;;2.83;1.30;;;;;;;10.08;81.86;97844.06;4985799;28;20445;-87
2024/04/02 10:40:22;;;;;;;3.53;1.08;;;;;;;10.21;81.87;97848.88;5013799;28;20472;-88
2024/04/02 10:42:50;;;;;;;2.15;0.90;;;;;;;10.31;81.49;97833.63;5014561;28;20029;-88
2024/04/02 10:45:16;;;;;;;2.83;1.20;;;;;;;10.22;81.09;97821.16;4984179;28;20033;-87
2024/04/02 10:47:49;;;;;;;2.83;1.65;;;;;;;10.34;79.85;97838.44;5011704;28;20440;-88
2024/04/02 10:50:15;;;;;;;7.03;1.45;;;;;;;9.93;78.67;97794.25;5013861;28;20018;-87
2024/04/02 10:52:41;;;;;;;5.57;1.48;;;;;;;10.24;77.85;97833.13;5000844;28;20026;-87
2024/04/02 10:55:07;;;;;;;2.88;1.15;;;;;;;10.32;77.71;97827.25;5005799;28;20037;-87
2024/04/02 10:57:33;;;;;;;6.10;1.40;;;;;;;10.23;77.47;97796.88;5012952;28;20026;-88
2024/04/02 11:00:01;;;;;;;8.73;1.20;;;;;;;10.67;77.44;97845.00;4980463;28;20034;-87
2024/04/02 11:02:26;;;;;;;4.72;1.35;;;;;;;10.03;78.00;97758.75;4983471;28;20065;-87
2024/04/02 11:04:52;;;;;;;2.83;1.20;;;;;;;10.73;77.04;97835.09;4989898;28;20060;-88
2024/04/02 11:07:17;;;;;;;4.88;1.27;;;;;;;10.78;75.90;97835.06;4993334;28;20064;-87
2024/04/02 11:09:43;;;;;;;2.65;1.55;;;;;;;10.21;75.77;97747.53;4977900;28;20077;-88
2024/04/02 11:12:09;;;;;;;4.47;1.60;;;;;;;10.70;74.71;97822.31;4993349;28;20109;-87
2024/04/02 11:14:38;;;;;;;3.22;1.42;;;;;;;10.85;73.64;97828.38;4986722;28;20382;-88
2024/04/02 11:17:05;;;;;;;4.47;1.30;;;;;;;10.85;74.48;97849.72;4976699;28;20026;-87
2024/04/02 11:19:31;;;;;;;7.05;1.80;;;;;;;10.60;75.51;97809.78;5012460;28;20026;-88
2024/04/02 11:27:29;;;;;;;9.00;1.40;;;;;;;11.28;74.23;97843.59;4981939;28;20548;-87
2024/04/02 11:29:54;;;;;;;9.20;1.63;;;;;;;10.99;74.13;97775.16;5011597;28;20173;-87
2024/04/02 11:32:20;;;;;;;7.97;1.80;;;;;;;11.24;73.84;97802.50;4983629;28;20072;-87
2024/04/02 11:35:14;;;;;;;4.72;1.98;;;;;;;11.57;72.33;97850.88;4991425;28;20205;-88
2024/04/02 11:37:41;;;;;;;4.93;2.08;;;;;;;11.58;71.44;97855.13;4998500;28;20109;-87
2024/04/02 11:40:11;;;;;;;5.00;1.52;;;;;;;11.57;70.55;97849.00;5012233;28;20453;-88
2024/04/02 11:42:36;;;;;;;4.47;1.77;;;;;;;11.86;69.91;97833.03;4995525;28;20050;-87