Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:02:25;;;;;;;;;;;9.50;99.90;;;;;;5091310;28;20388;-68
2022/05/30 00:04:50;;;;;;;;;;;9.60;99.90;;;;;;5091351;28;20403;-68
2022/05/30 00:07:16;;;;;;;;;;;9.50;99.90;;;;;;5091276;28;20041;-67
2022/05/30 00:09:41;;;;;;;;;;;9.60;99.90;;;;;;5090955;28;20577;-67
2022/05/30 00:12:07;;;;;;;;;;;9.60;99.90;;;;;;5091026;28;19998;-67
2022/05/30 00:14:33;;;;;;;;;;;9.60;99.90;;;;;;5091389;28;19920;-67
2022/05/30 00:16:58;;;;;;;;;;;9.60;99.90;;;;;;5091321;28;19923;-67
2022/05/30 00:19:24;;;;;;;;;;;9.60;99.90;;;;;;5089444;28;19916;-67
2022/05/30 00:21:49;;;;;;;;;;;9.60;99.90;;;;;;5091014;28;19943;-67
2022/05/30 00:24:15;;;;;;;;;;;9.70;99.90;;;;;;5091591;28;19919;-67
2022/05/30 00:26:40;;;;;;;;;;;9.70;99.90;;;;;;5092531;28;19916;-67
2022/05/30 00:29:06;;;;;;;;;;;9.70;99.90;;;;;;5094940;28;20423;-67
2022/05/30 00:31:32;;;;;;;;;;;9.80;99.90;;;;;;5095223;28;20336;-67
2022/05/30 00:33:58;;;;;;;;;;;9.70;99.90;;;;;;5095257;28;19916;-67
2022/05/30 00:36:23;;;;;;;;;;;9.70;99.90;;;;;;5094976;28;19916;-67
2022/05/30 00:38:49;;;;;;;;;;;9.70;99.90;;;;;;5094683;28;20414;-67
2022/05/30 00:41:15;;;;;;;;;;;9.70;99.90;;;;;;5094920;28;20281;-67
2022/05/30 00:43:41;;;;;;;;;;;9.70;99.90;;;;;;5095061;28;19951;-67
2022/05/30 00:46:12;;;;;;;;;;;9.70;99.90;;;;;;5094906;28;19920;-67
2022/05/30 00:48:51;;;;;;;;;;;9.70;99.90;;;;;;5094586;28;20019;-67
2022/05/30 00:51:19;;;;;;;;;;;9.60;99.90;;;;;;5094578;28;19924;-67
2022/05/30 00:53:46;;;;;;;;;;;9.60;99.90;;;;;;5094936;28;20334;-67
2022/05/30 00:56:11;;;;;;;;;;;9.50;99.90;;;;;;5094607;28;20372;-67
2022/05/30 00:58:40;;;;;;;;;;;9.60;99.90;;;;;;5094435;28;20011;-67
2022/05/30 01:01:06;;;;;;;;;;;9.60;99.90;;;;;;5094509;28;19966;-68
2022/05/30 01:06:30;;;;;;;;;;;9.50;99.90;;;;;;5094735;28;19919;-67
2022/05/30 01:08:56;;;;;;;;;;;9.50;99.90;;;;;;5094281;28;20019;-67
2022/05/30 01:11:22;;;;;;;;;;;9.60;99.90;;;;;;5094452;28;20034;-67
2022/05/30 01:13:47;;;;;;;;;;;9.50;99.90;;;;;;5094442;28;19920;-67
2022/05/30 01:16:12;;;;;;;;;;;9.40;99.90;;;;;;5094181;28;19920;-68
2022/05/30 01:18:42;;;;;;;;;;;9.40;99.90;;;;;;5094161;28;20355;-67
2022/05/30 01:21:10;;;;;;;;;;;9.30;99.90;;;;;;5094210;28;19924;-68
2022/05/30 01:23:54;;;;;;;;;;;9.40;99.90;;;;;;5094082;28;20363;-67
2022/05/30 01:26:20;;;;;;;;;;;9.30;99.90;;;;;;5094172;28;19919;-67
2022/05/30 01:28:48;;;;;;;;;;;9.30;99.90;;;;;;5093661;28;20590;-67
2022/05/30 01:31:15;;;;;;;;;;;9.30;99.90;;;;;;5093891;28;20388;-68
2022/05/30 01:33:40;;;;;;;;;;;9.30;99.90;;;;;;5094147;28;19916;-67
2022/05/30 01:36:06;;;;;;;;;;;9.30;99.90;;;;;;5093961;28;20391;-67
2022/05/30 01:38:32;;;;;;;;;;;9.30;99.90;;;;;;5093024;28;19916;-68
2022/05/30 01:40:59;;;;;;;;;;;9.30;99.90;;;;;;5093594;28;19990;-67
2022/05/30 01:43:24;;;;;;;;;;;9.30;99.90;;;;;;5093720;28;20368;-67
2022/05/30 01:45:50;;;;;;;;;;;9.30;99.90;;;;;;5093865;28;19916;-67
2022/05/30 01:48:15;;;;;;;;;;;9.20;99.90;;;;;;5093743;28;19929;-67
2022/05/30 01:50:41;;;;;;;;;;;9.20;99.90;;;;;;5093440;28;19935;-67
2022/05/30 01:53:06;;;;;;;;;;;9.10;99.90;;;;;;5093450;28;20426;-67
2022/05/30 01:55:32;;;;;;;;;;;9.00;99.90;;;;;;5093551;28;20012;-67
2022/05/30 01:57:58;;;;;;;;;;;9.00;99.90;;;;;;5093396;28;19928;-67
2022/05/30 02:00:23;;;;;;;;;;;9.00;99.90;;;;;;5092940;28;19920;-67
2022/05/30 02:02:49;;;;;;;;;;;8.90;99.90;;;;;;5093572;28;19931;-68
2022/05/30 02:05:14;;;;;;;;;;;8.90;99.90;;;;;;5093414;28;19915;-67
2022/05/30 02:07:40;;;;;;;;;;;9.00;99.90;;;;;;5093320;28;19916;-68
2022/05/30 02:10:06;;;;;;;;;;;9.00;99.90;;;;;;5092771;28;19916;-67
2022/05/30 02:12:31;;;;;;;;;;;8.80;99.90;;;;;;5093166;28;19926;-67
2022/05/30 02:14:56;;;;;;;;;;;8.80;99.90;;;;;;5093270;28;20010;-67
2022/05/30 02:17:22;;;;;;;;;;;8.80;99.90;;;;;;5093209;28;19926;-67
2022/05/30 02:19:47;;;;;;;;;;;8.80;99.90;;;;;;5092647;28;19916;-68
2022/05/30 02:22:17;;;;;;;;;;;8.70;99.90;;;;;;5092947;28;19916;-67
2022/05/30 02:24:43;;;;;;;;;;;8.80;99.90;;;;;;5092887;28;19927;-68
2022/05/30 02:27:11;;;;;;;;;;;8.80;99.90;;;;;;5092812;28;20368;-67
2022/05/30 02:29:37;;;;;;;;;;;8.80;99.90;;;;;;5092763;28;19927;-67
2022/05/30 02:32:03;;;;;;;;;;;8.70;99.90;;;;;;5092729;28;19920;-67
2022/05/30 02:37:13;;;;;;;;;;;8.60;99.90;;;;;;5092606;28;20380;-68
2022/05/30 02:39:38;;;;;;;;;;;8.70;99.90;;;;;;5092226;28;19916;-68
2022/05/30 02:42:05;;;;;;;;;;;8.60;99.90;;;;;;5092747;28;20395;-67
2022/05/30 02:44:30;;;;;;;;;;;8.70;99.90;;;;;;5092710;28;19920;-68
2022/05/30 02:46:57;;;;;;;;;;;8.70;99.90;;;;;;5092586;28;20407;-68
2022/05/30 02:49:23;;;;;;;;;;;8.70;99.90;;;;;;5091291;28;19965;-67
2022/05/30 02:51:49;;;;;;;;;;;8.70;99.90;;;;;;5092313;28;19916;-68
2022/05/30 02:54:14;;;;;;;;;;;8.70;99.90;;;;;;5092273;28;20319;-67
2022/05/30 02:56:40;;;;;;;;;;;8.70;99.90;;;;;;5092557;28;19923;-67
2022/05/30 02:59:06;;;;;;;;;;;8.70;99.90;;;;;;5092096;28;19969;-67
2022/05/30 03:01:33;;;;;;;;;;;8.70;99.90;;;;;;5092242;28;19929;-67
2022/05/30 03:03:59;;;;;;;;;;;8.70;99.90;;;;;;5092357;28;19916;-67
2022/05/30 03:06:25;;;;;;;;;;;8.80;99.90;;;;;;5092072;28;20003;-67
2022/05/30 03:08:51;;;;;;;;;;;8.70;99.90;;;;;;5091932;28;20360;-68
2022/05/30 03:11:16;;;;;;;;;;;8.70;99.90;;;;;;5092205;28;19919;-67
2022/05/30 03:13:42;;;;;;;;;;;8.70;99.90;;;;;;5092191;28;20269;-68
2022/05/30 03:16:07;;;;;;;;;;;8.80;99.90;;;;;;5092116;28;20010;-67
2022/05/30 03:18:33;;;;;;;;;;;8.70;99.90;;;;;;5091728;28;20006;-67
2022/05/30 03:20:58;;;;;;;;;;;8.80;99.90;;;;;;5091484;28;20073;-67
2022/05/30 03:23:24;;;;;;;;;;;8.80;99.90;;;;;;5089325;28;19923;-67
2022/05/30 03:25:49;;;;;;;;;;;8.80;99.90;;;;;;5088889;28;20003;-67
2022/05/30 03:28:15;;;;;;;;;;;8.70;99.90;;;;;;5089459;28;19927;-67
2022/05/30 03:30:40;;;;;;;;;;;8.60;99.90;;;;;;5091241;28;20372;-67
2022/05/30 03:33:07;;;;;;;;;;;8.70;99.90;;;;;;5091245;28;19920;-68
2022/05/30 03:35:32;;;;;;;;;;;8.70;99.90;;;;;;5091122;28;19926;-68
2022/05/30 03:37:58;;;;;;;;;;;8.70;99.90;;;;;;5090536;28;20372;-68
2022/05/30 03:40:23;;;;;;;;;;;8.60;99.90;;;;;;5091376;28;20010;-67
2022/05/30 03:42:49;;;;;;;;;;;8.60;99.90;;;;;;5091797;28;19916;-67
2022/05/30 03:45:14;;;;;;;;;;;8.60;99.90;;;;;;5091702;28;20011;-67
2022/05/30 03:47:42;;;;;;;;;;;8.60;99.90;;;;;;5091566;28;20372;-68
2022/05/30 03:50:08;;;;;;;;;;;8.60;99.90;;;;;;5091108;28;19920;-68
2022/05/30 03:52:34;;;;;;;;;;;8.60;99.90;;;;;;5091375;28;19916;-68
2022/05/30 03:55:08;;;;;;;;;;;8.60;99.90;;;;;;5091632;28;19923;-68
2022/05/30 03:57:33;;;;;;;;;;;8.60;99.90;;;;;;5091561;28;19923;-68
2022/05/30 03:59:59;;;;;;;;;;;8.60;99.90;;;;;;5090797;28;19920;-68
2022/05/30 04:02:25;;;;;;;;;;;8.70;99.90;;;;;;5091269;28;20384;-68
2022/05/30 04:04:51;;;;;;;;;;;8.60;99.90;;;;;;5091194;28;19923;-67
2022/05/30 04:07:16;;;;;;;;;;;8.60;99.90;;;;;;5091487;28;19916;-68
2022/05/30 04:09:42;;;;;;;;;;;8.60;99.90;;;;;;5091106;28;20280;-68
2022/05/30 04:12:07;;;;;;;;;;;8.60;99.90;;;;;;5091316;28;19920;-67
2022/05/30 04:14:33;;;;;;;;;;;8.60;99.90;;;;;;5091296;28;20299;-67
2022/05/30 04:16:59;;;;;;;;;;;8.60;99.90;;;;;;5090250;28;20390;-67
2022/05/30 04:19:24;;;;;;;;;;;8.60;99.90;;;;;;5090937;28;19923;-68
2022/05/30 04:21:50;;;;;;;;;;;8.60;99.90;;;;;;5091358;28;19923;-67
2022/05/30 04:24:15;;;;;;;;;;;8.60;99.90;;;;;;5091285;28;19966;-68
2022/05/30 04:26:41;;;;;;;;;;;8.60;99.90;;;;;;5091251;28;19969;-68
2022/05/30 04:29:07;;;;;;;;;;;8.60;99.90;;;;;;5090888;28;19920;-67
2022/05/30 04:31:33;;;;;;;;;;;8.50;99.90;;;;;;5091020;28;19998;-68
2022/05/30 04:33:58;;;;;;;;;;;8.40;99.90;;;;;;5090989;28;19966;-67
2022/05/30 04:36:24;;;;;;;;;;;8.40;99.90;;;;;;5091177;28;19968;-67
2022/05/30 04:38:49;;;;;;;;;;;8.50;99.90;;;;;;5090743;28;20011;-68
2022/05/30 04:41:15;;;;;;;;;;;8.40;99.90;;;;;;5090929;28;19971;-67
2022/05/30 04:43:40;;;;;;;;;;;8.40;99.90;;;;;;5091019;28;19916;-67
2022/05/30 04:46:13;;;;;;;;;;;8.40;99.90;;;;;;5091095;28;19951;-68
2022/05/30 04:48:39;;;;;;;;;;;8.40;99.90;;;;;;5090673;28;19974;-68
2022/05/30 04:51:04;;;;;;;;;;;8.40;99.90;;;;;;5091015;28;19963;-68
2022/05/30 04:53:31;;;;;;;;;;;8.50;99.90;;;;;;5091072;28;19916;-68
2022/05/30 04:55:56;;;;;;;;;;;8.60;99.90;;;;;;5090867;28;20396;-67
2022/05/30 04:58:22;;;;;;;;;;;8.60;99.90;;;;;;5090830;28;19923;-68
2022/05/30 05:00:47;;;;;;;;;;;8.60;99.90;;;;;;5090401;28;20014;-67
2022/05/30 05:03:13;;;;;;;;;;;8.60;99.90;;;;;;5090633;28;19916;-67
2022/05/30 05:05:38;;;;;;;;;;;8.70;99.90;;;;;;5090850;28;19927;-67
2022/05/30 05:08:19;;;;;;;;;;;8.70;99.90;;;;;;5090858;28;19947;-68
2022/05/30 05:10:47;;;;;;;;;;;8.70;99.90;;;;;;5090527;28;20397;-67
2022/05/30 05:13:12;;;;;;;;;;;8.80;99.90;;;;;;5092713;28;19927;-67
2022/05/30 05:15:38;;;;;;;;;;;8.80;99.90;;;;;;5094231;28;19916;-68
2022/05/30 05:18:04;;;;;;;;;;;8.90;99.90;;;;;;5094132;28;19916;-68
2022/05/30 05:20:29;;;;;;;;;;;8.90;99.90;;;;;;5094003;28;19920;-67
2022/05/30 05:22:55;;;;;;;;;;;8.90;99.90;;;;;;5094248;28;19938;-68
2022/05/30 05:25:20;;;;;;;;;;;8.80;99.90;;;;;;5094160;28;19916;-67
2022/05/30 05:27:49;;;;;;;;;;;8.90;99.90;;;;;;5094013;28;19920;-68
2022/05/30 05:30:14;;;;;;;;;;;8.90;99.90;;;;;;5093570;28;19922;-68
2022/05/30 05:32:39;;;;;;;;;;;9.00;99.90;;;;;;5094208;28;19916;-68
2022/05/30 05:35:06;;;;;;;;;;;9.00;99.90;;;;;;5094041;28;19923;-68
2022/05/30 05:37:32;;;;;;;;;;;9.10;99.90;;;;;;5094049;28;19958;-68
2022/05/30 05:39:58;;;;;;;;;;;9.30;99.90;;;;;;5093674;28;19923;-67
2022/05/30 05:42:24;;;;;;;;;;;9.40;99.90;;;;;;5093800;28;20365;-67
2022/05/30 05:44:49;;;;;;;;;;;9.70;99.90;;;;;;5093742;28;20364;-68
2022/05/30 05:47:14;;;;;;;;;;;9.80;99.90;;;;;;5092663;28;19927;-68
2022/05/30 05:49:40;;;;;;;;;;;10.10;99.90;;;;;;5093481;28;19916;-68
2022/05/30 05:52:05;;;;;;;;;;;10.30;99.90;;;;;;5093679;28;20010;-68
2022/05/30 05:54:31;;;;;;;;;;;10.40;99.90;;;;;;5093530;28;19970;-68
2022/05/30 05:56:57;;;;;;;;;;;10.60;99.90;;;;;;5093609;28;19923;-68
2022/05/30 05:59:23;;;;;;;;;;;10.70;99.90;;;;;;5093051;28;19920;-68
2022/05/30 06:01:48;;;;;;;;;;;10.90;99.90;;;;;;5093477;28;19920;-68
2022/05/30 06:04:14;;;;;;;;;;;11.10;99.90;;;;;;5093439;28;20006;-68
2022/05/30 06:06:39;;;;;;;;;;;11.20;99.90;;;;;;5093476;28;19916;-68
2022/05/30 06:09:06;;;;;;;;;;;11.30;99.90;;;;;;5093159;28;19922;-68
2022/05/30 06:11:32;;;;;;;;;;;11.40;99.90;;;;;;5093294;28;19916;-68
2022/05/30 06:13:58;;;;;;;;;;;11.80;99.90;;;;;;5093199;28;20373;-68
2022/05/30 06:16:28;;;;;;;;;;;11.70;99.90;;;;;;5093392;28;19971;-68
2022/05/30 06:18:54;;;;;;;;;;;11.90;99.90;;;;;;5093017;28;19915;-68
2022/05/30 06:21:20;;;;;;;;;;;12.00;99.90;;;;;;5092988;28;19920;-68
2022/05/30 06:23:47;;;;;;;;;;;12.20;99.90;;;;;;5093008;28;19971;-68
2022/05/30 06:26:13;;;;;;;;;;;12.30;99.90;;;;;;5092957;28;19927;-68
2022/05/30 06:28:39;;;;;;;;;;;12.40;99.90;;;;;;5092590;28;19923;-68
2022/05/30 06:31:06;;;;;;;;;;;12.60;99.90;;;;;;5093449;28;20380;-68
2022/05/30 06:33:31;;;;;;;;;;;12.60;99.90;;;;;;5093157;28;19985;-68
2022/05/30 06:35:57;;;;;;;;;;;12.70;99.90;;;;;;5093213;28;20002;-68
2022/05/30 06:38:22;;;;;;;;;;;12.80;99.90;;;;;;5092941;28;20292;-68
2022/05/30 06:40:48;;;;;;;;;;;13.10;99.90;;;;;;5092760;28;20379;-68
2022/05/30 06:43:13;;;;;;;;;;;13.00;99.90;;;;;;5092819;28;19916;-68
2022/05/30 06:45:38;;;;;;;;;;;13.00;99.90;;;;;;5093133;28;19969;-68
2022/05/30 06:48:04;;;;;;;;;;;12.90;99.90;;;;;;5093164;28;20269;-68
2022/05/30 06:50:30;;;;;;;;;;;12.90;99.90;;;;;;5092318;28;19915;-68
2022/05/30 06:52:55;;;;;;;;;;;12.80;99.90;;;;;;5092549;28;19965;-68
2022/05/30 06:55:21;;;;;;;;;;;12.70;99.90;;;;;;5092515;28;19923;-68
2022/05/30 07:00:30;;;;;;;;;;;12.70;99.90;;;;;;5091869;28;20049;-68
2022/05/30 07:02:57;;;;;;;;;;;12.90;99.90;;;;;;5092401;28;20010;-68
2022/05/30 07:05:22;;;;;;;;;;;12.80;99.90;;;;;;5092253;28;20436;-68
2022/05/30 07:07:48;;;;;;;;;;;12.90;99.90;;;;;;5092280;28;20002;-68
2022/05/30 07:10:14;;;;;;;;;;;13.00;99.90;;;;;;5091717;28;19922;-68
2022/05/30 07:12:39;;;;;;;;;;;12.80;99.90;;;;;;5092116;28;20625;-68
2022/05/30 07:15:06;;;;;;;;;;;12.90;99.90;;;;;;5092249;28;20356;-68
2022/05/30 07:17:31;;;;;;;;;;;13.00;99.90;;;;;;5092073;28;19955;-68
2022/05/30 07:19:57;;;;;;;;;;;13.20;99.90;;;;;;5091660;28;20016;-68
2022/05/30 07:22:23;;;;;;;;;;;13.30;99.90;;;;;;5091852;28;19927;-68
2022/05/30 07:24:49;;;;;;;;;;;13.40;99.90;;;;;;5091853;28;19915;-68
2022/05/30 07:27:14;;;;;;;;;;;13.40;99.90;;;;;;5092019;28;19920;-68
2022/05/30 07:29:40;;;;;;;;;;;13.60;99.90;;;;;;5091731;28;19916;-68
2022/05/30 07:32:05;;;;;;;;;;;13.60;99.90;;;;;;5091762;28;19920;-68
2022/05/30 07:34:31;;;;;;;;;;;13.70;99.90;;;;;;5091734;28;20408;-68
2022/05/30 07:36:59;;;;;;;;;;;13.70;99.90;;;;;;5091415;28;20292;-68
2022/05/30 07:39:25;;;;;;;;;;;13.70;99.90;;;;;;5091324;28;19916;-68
2022/05/30 07:41:50;;;;;;;;;;;13.50;99.90;;;;;;5091782;28;19920;-68
2022/05/30 07:44:16;;;;;;;;;;;13.50;99.90;;;;;;5091752;28;19946;-68
2022/05/30 07:46:43;;;;;;;;;;;13.70;99.90;;;;;;5091523;28;20014;-68
2022/05/30 07:49:10;;;;;;;;;;;13.80;99.90;;;;;;5091344;28;19974;-68
2022/05/30 07:51:35;;;;;;;;;;;13.70;99.90;;;;;;5091455;28;19915;-68
2022/05/30 07:54:00;;;;;;;;;;;13.60;99.90;;;;;;5091376;28;19916;-68
2022/05/30 07:56:27;;;;;;;;;;;13.60;99.90;;;;;;5091610;28;20430;-68
2022/05/30 07:58:52;;;;;;;;;;;13.50;99.90;;;;;;5091042;28;19927;-68
2022/05/30 08:01:19;;;;;;;;;;;13.60;99.90;;;;;;5091321;28;19924;-68
2022/05/30 08:03:45;;;;;;;;;;;13.60;99.90;;;;;;5091345;28;20478;-68
2022/05/30 08:06:12;;;;;;;;;;;13.60;99.90;;;;;;5091392;28;20060;-68
2022/05/30 08:08:38;;;;;;;;;;;13.50;99.90;;;;;;5090933;28;19967;-68
2022/05/30 08:11:04;;;;;;;;;;;13.60;99.90;;;;;;5091413;28;20269;-68
2022/05/30 08:13:30;;;;;;;;;;;13.70;99.90;;;;;;5091431;28;19923;-68
2022/05/30 08:15:55;;;;;;;;;;;13.70;99.90;;;;;;5091340;28;19920;-68
2022/05/30 08:18:21;;;;;;;;;;;13.80;99.90;;;;;;5091194;28;19920;-68
2022/05/30 08:20:47;;;;;;;;;;;14.00;99.90;;;;;;5091003;28;19920;-68
2022/05/30 08:23:12;;;;;;;;;;;14.00;99.90;;;;;;5091138;28;19936;-68
2022/05/30 08:25:38;;;;;;;;;;;14.10;99.90;;;;;;5091327;28;19973;-68
2022/05/30 08:28:04;;;;;;;;;;;14.40;99.90;;;;;;5091242;28;19922;-68
2022/05/30 08:30:29;;;;;;;;;;;14.30;99.90;;;;;;5090882;28;20002;-68
2022/05/30 08:32:55;;;;;;;;;;;14.60;99.90;;;;;;5091178;28;19916;-68
2022/05/30 08:35:22;;;;;;;;;;;14.70;99.90;;;;;;5091041;28;19938;-68
2022/05/30 08:37:48;;;;;;;;;;;14.80;99.90;;;;;;5091070;28;19946;-68
2022/05/30 08:43:15;;;;;;;;;;;14.70;99.90;;;;;;5091485;28;19916;-68
2022/05/30 08:45:41;;;;;;;;;;;14.60;99.90;;;;;;5091418;28;19916;-68
2022/05/30 08:48:11;;;;;;;;;;;14.50;99.90;;;;;;5093076;28;19915;-68
2022/05/30 08:51:02;;;;;;;;;;;14.60;99.90;;;;;;5095084;28;19916;-68
2022/05/30 08:53:37;;;;;;;;;;;14.50;99.90;;;;;;5095129;28;19965;-68
2022/05/30 08:56:09;;;;;;;;;;;14.50;99.90;;;;;;5095244;28;19963;-68
2022/05/30 08:59:00;;;;;;;;;;;14.30;99.90;;;;;;5094696;28;19960;-68
2022/05/30 09:01:41;;;;;;;;;;;14.20;99.90;;;;;;5063092;28;20347;-68
2022/05/30 09:04:27;;;;;;;;;;;14.30;99.90;;;;;;5094651;28;19923;-68
2022/05/30 09:06:56;;;;;;;;;;;14.20;99.90;;;;;;5094492;28;19920;-68
2022/05/30 09:09:22;;;;;;;;;;;14.10;99.90;;;;;;5094451;28;19916;-68
2022/05/30 09:11:51;;;;;;;;;;;14.00;99.90;;;;;;5094556;28;19923;-68
2022/05/30 09:14:19;;;;;;;;;;;14.10;99.90;;;;;;5094449;28;19927;-68
2022/05/30 09:16:47;;;;;;;;;;;14.10;99.90;;;;;;5094471;28;19919;-68
2022/05/30 09:19:13;;;;;;;;;;;14.20;99.90;;;;;;5094029;28;20403;-68
2022/05/30 09:21:39;;;;;;;;;;;14.10;99.90;;;;;;5093997;28;19952;-68
2022/05/30 09:24:04;;;;;;;;;;;14.00;99.90;;;;;;5094399;28;20387;-68
2022/05/30 09:26:33;;;;;;;;;;;14.00;99.90;;;;;;5094256;28;20337;-68
2022/05/30 09:29:08;;;;;;;;;;;13.70;99.90;;;;;;5093888;28;19984;-68
2022/05/30 09:31:48;;;;;;;;;;;13.80;99.90;;;;;;5093974;28;20485;-68
2022/05/30 09:34:35;;;;;;;;;;;13.70;99.90;;;;;;5093937;28;19923;-68
2022/05/30 09:37:00;;;;;;;;;;;13.70;99.90;;;;;;5094212;28;19923;-68
2022/05/30 09:39:26;;;;;;;;;;;13.50;99.90;;;;;;5093709;28;19920;-68
2022/05/30 09:41:54;;;;;;;;;;;13.20;99.90;;;;;;5093805;28;20480;-68
2022/05/30 09:44:25;;;;;;;;;;;13.20;99.90;;;;;;5093714;28;20372;-68
2022/05/30 09:46:52;;;;;;;;;;;13.10;99.90;;;;;;5093712;28;20372;-68
2022/05/30 09:49:19;;;;;;;;;;;13.20;99.90;;;;;;5093612;28;19970;-68
2022/05/30 09:51:46;;;;;;;;;;;13.10;99.90;;;;;;5093779;28;19915;-68
2022/05/30 09:54:13;;;;;;;;;;;12.90;99.90;;;;;;5093700;28;19916;-68
2022/05/30 09:56:41;;;;;;;;;;;13.00;99.90;;;;;;5093609;28;19916;-68
2022/05/30 09:59:13;;;;;;;;;;;13.00;99.90;;;;;;5092645;28;19923;-69
2022/05/30 10:01:39;;;;;;;;;;;13.10;99.90;;;;;;5093387;28;20457;-68
2022/05/30 10:04:14;;;;;;;;;;;13.10;99.90;;;;;;5093602;28;19951;-68
2022/05/30 10:06:39;;;;;;;;;;;13.30;99.90;;;;;;5093379;28;20372;-68
2022/05/30 10:09:10;;;;;;;;;;;13.40;99.90;;;;;;5093089;28;19923;-68
2022/05/30 10:11:36;;;;;;;;;;;13.30;99.90;;;;;;5093128;28;19923;-68
2022/05/30 10:14:18;;;;;;;;;;;13.40;99.90;;;;;;5093548;28;19916;-68
2022/05/30 10:16:45;;;;;;;;;;;13.40;99.90;;;;;;5093353;28;19916;-68
2022/05/30 10:19:18;;;;;;;;;;;13.40;99.90;;;;;;5092943;28;19923;-68
2022/05/30 10:28:14;;;;;;;;;;;13.50;99.90;;;;;;5093000;28;19966;-68
2022/05/30 10:30:15;;;;;;;;;;;13.80;99.90;;;;;;5092720;28;19919;-68
2022/05/30 10:33:01;;;;;;;;;;;13.90;99.90;;;;;;5093189;28;19974;-68
2022/05/30 10:35:47;;;;;;;;;;;13.80;99.90;;;;;;5092915;28;19916;-68
2022/05/30 10:38:12;;;;;;;;;;;13.80;99.90;;;;;;5051201;28;19920;-68
2022/05/30 10:40:57;;;;;;;;;;;13.90;99.90;;;;;;5092214;28;19920;-68
2022/05/30 10:43:24;;;;;;;;;;;14.00;99.90;;;;;;5092842;28;19931;-68
2022/05/30 10:45:59;;;;;;;;;;;14.10;99.90;;;;;;5092806;28;19923;-68
2022/05/30 10:48:31;;;;;;;;;;;14.00;99.90;;;;;;5092535;28;19986;-68
2022/05/30 10:51:05;;;;;;;;;;;14.20;99.90;;;;;;5092504;28;20299;-68
2022/05/30 10:53:44;;;;;;;;;;;14.40;99.90;;;;;;5092818;28;19926;-68
2022/05/30 10:56:14;;;;;;;;;;;14.40;99.90;;;;;;5092364;28;19920;-68
2022/05/30 10:58:43;;;;;;;;;;;14.50;99.90;;;;;;5092147;28;19916;-68
2022/05/30 11:01:24;;;;;;;;;;;14.70;99.90;;;;;;5092305;28;19920;-68
2022/05/30 11:04:01;;;;;;;;;;;14.80;99.90;;;;;;5092315;28;19916;-68
2022/05/30 11:06:29;;;;;;;;;;;15.00;99.90;;;;;;5092415;28;19916;-68
2022/05/30 11:09:04;;;;;;;;;;;15.00;99.90;;;;;;5092046;28;19915;-68
2022/05/30 11:11:39;;;;;;;;;;;14.80;99.90;;;;;;5091327;28;19916;-68
2022/05/30 11:14:15;;;;;;;;;;;15.00;99.90;;;;;;5091921;28;19916;-68
2022/05/30 11:16:46;;;;;;;;;;;15.10;99.90;;;;;;5092236;28;19916;-68
2022/05/30 11:19:18;;;;;;;;;;;15.10;99.90;;;;;;5091941;28;19916;-68
2022/05/30 11:21:47;;;;;;;;;;;15.10;99.90;;;;;;5091783;28;20384;-69
2022/05/30 11:24:14;;;;;;;;;;;15.10;99.90;;;;;;5091770;28;19923;-68
2022/05/30 11:26:54;;;;;;;;;;;15.10;99.90;;;;;;5091711;28;20403;-68
2022/05/30 11:29:32;;;;;;;;;;;15.20;99.90;;;;;;5091728;28;20003;-68
2022/05/30 11:32:08;;;;;;;;;;;15.10;99.90;;;;;;5091763;28;19916;-68
2022/05/30 11:34:44;;;;;;;;;;;15.00;99.90;;;;;;5091788;28;19916;-68
2022/05/30 11:37:29;;;;;;;;;;;15.00;99.90;;;;;;5092026;28;19916;-68
2022/05/30 11:40:05;;;;;;;;;;;14.90;99.90;;;;;;5091275;28;20366;-68
2022/05/30 11:42:49;;;;;;;;;;;14.80;99.90;;;;;;5091688;28;19963;-68
2022/05/30 11:45:23;;;;;;;;;;;15.00;99.90;;;;;;5091494;28;19924;-68
2022/05/30 11:48:06;;;;;;;;;;;15.00;99.90;;;;;;5091750;28;19970;-68
2022/05/30 11:50:34;;;;;;;;;;;14.90;99.90;;;;;;5091388;28;19930;-68
2022/05/30 11:53:08;;;;;;;;;;;14.80;99.90;;;;;;5091472;28;19916;-68
2022/05/30 11:55:54;;;;;;;;;;;14.60;99.90;;;;;;5091366;28;19916;-68
2022/05/30 11:58:38;;;;;;;;;;;14.70;99.90;;;;;;5076844;28;20395;-68
2022/05/30 12:01:04;;;;;;;;;;;14.80;99.90;;;;;;5091324;28;19927;-68
2022/05/30 12:03:34;;;;;;;;;;;14.60;99.90;;;;;;5091442;28;20381;-68
2022/05/30 12:05:59;;;;;;;;;;;14.70;99.90;;;;;;5091392;28;19999;-68
2022/05/30 12:08:43;;;;;;;;;;;14.70;99.90;;;;;;5091108;28;19982;-68
2022/05/30 12:11:24;;;;;;;;;;;14.70;99.90;;;;;;5091385;28;20008;-68
2022/05/30 12:14:00;;;;;;;;;;;14.70;99.90;;;;;;5091413;28;20303;-68
2022/05/30 12:16:28;;;;;;;;;;;14.90;99.90;;;;;;5091298;28;20005;-68
2022/05/30 12:24:40;;;;;;;;;;;14.80;99.90;;;;;;5095355;28;19916;-68
2022/05/30 12:27:06;;;;;;;;;;;15.00;99.90;;;;;;5095256;28;19920;-68
2022/05/30 12:29:43;;;;;;;;;;;14.70;99.90;;;;;;5094891;28;19916;-68
2022/05/30 12:32:20;;;;;;;;;;;14.60;99.90;;;;;;5095291;28;19930;-68
2022/05/30 12:35:05;;;;;;;;;;;14.50;99.90;;;;;;5095164;28;19926;-68
2022/05/30 12:37:44;;;;;;;;;;;14.30;99.90;;;;;;5095071;28;19920;-68
2022/05/30 12:40:27;;;;;;;;;;;14.50;99.90;;;;;;5094800;28;19916;-68
2022/05/30 12:42:56;;;;;;;;;;;14.30;99.90;;;;;;5095094;28;19926;-68
2022/05/30 12:45:33;;;;;;;;;;;14.00;99.90;;;;;;5095113;28;19916;-68
2022/05/30 12:48:00;;;;;;;;;;;14.00;99.90;;;;;;5094906;28;19923;-68
2022/05/30 12:50:32;;;;;;;;;;;13.80;99.90;;;;;;5094687;28;19965;-68
2022/05/30 12:52:59;;;;;;;;;;;13.70;99.90;;;;;;5094988;28;19920;-68
2022/05/30 12:55:33;;;;;;;;;;;13.80;99.90;;;;;;5094771;28;20384;-68
2022/05/30 12:57:58;;;;;;;;;;;13.70;99.90;;;;;;5094841;28;19919;-68
2022/05/30 13:00:44;;;;;;;;;;;13.60;99.90;;;;;;5094194;28;19920;-67
2022/05/30 13:03:11;;;;;;;;;;;13.70;99.90;;;;;;5094516;28;20014;-68
2022/05/30 13:05:38;;;;;;;;;;;13.60;99.90;;;;;;5094637;28;19916;-68
2022/05/30 13:08:22;;;;;;;;;;;13.60;99.90;;;;;;5094572;28;19930;-68
2022/05/30 13:10:50;;;;;;;;;;;13.70;99.90;;;;;;5094114;28;19919;-68
2022/05/30 13:13:17;;;;;;;;;;;13.70;99.90;;;;;;5094466;28;20368;-68
2022/05/30 13:15:49;;;;;;;;;;;13.70;99.90;;;;;;5094613;28;19916;-68
2022/05/30 13:18:17;;;;;;;;;;;14.10;99.90;;;;;;5094429;28;20350;-68
2022/05/30 13:20:50;;;;;;;;;;;14.20;99.90;;;;;;5093972;28;20586;-68
2022/05/30 13:23:16;;;;;;;;;;;14.30;99.90;;;;;;5094152;28;19958;-68
2022/05/30 13:25:44;;;;;;;;;;;14.20;99.90;;;;;;5094207;28;19976;-68
2022/05/30 13:28:18;;;;;;;;;;;14.30;99.90;;;;;;5094392;28;19977;-68
2022/05/30 13:30:44;;;;;;;;;;;14.60;99.90;;;;;;5094095;28;19916;-68
2022/05/30 13:33:11;;;;;;;;;;;14.50;99.90;;;;;;5093309;28;19923;-68
2022/05/30 13:35:38;;;;;;;;;;;14.60;99.90;;;;;;5093873;28;20429;-67
2022/05/30 13:38:05;;;;;;;;;;;14.60;99.90;;;;;;5094129;28;20014;-68
2022/05/30 13:40:31;;;;;;;;;;;14.70;99.90;;;;;;5093654;28;19920;-68
2022/05/30 13:43:01;;;;;;;;;;;14.70;99.90;;;;;;5094025;28;19916;-68
2022/05/30 13:45:37;;;;;;;;;;;14.80;99.90;;;;;;5093921;28;20265;-68
2022/05/30 13:48:09;;;;;;;;;;;14.90;99.90;;;;;;5093706;28;19959;-68
2022/05/30 13:50:54;;;;;;;;;;;15.00;99.90;;;;;;5093342;28;19920;-68
2022/05/30 13:53:22;;;;;;;;;;;15.00;99.90;;;;;;5093241;28;19919;-68
2022/05/30 13:55:58;;;;;;;;;;;15.10;99.90;;;;;;5093771;28;19939;-68
2022/05/30 13:58:25;;;;;;;;;;;15.50;99.90;;;;;;5093542;28;19920;-68
2022/05/30 14:00:51;;;;;;;;;;;15.60;99.90;;;;;;5093280;28;19965;-68
2022/05/30 14:03:17;;;;;;;;;;;15.60;99.90;;;;;;5093720;28;19916;-68
2022/05/30 14:05:45;;;;;;;;;;;15.70;99.90;;;;;;5093578;28;20342;-68
2022/05/30 14:08:18;;;;;;;;;;;15.60;99.90;;;;;;5093500;28;19941;-68
2022/05/30 14:10:44;;;;;;;;;;;15.30;99.90;;;;;;5093104;28;20375;-68
2022/05/30 14:13:31;;;;;;;;;;;15.20;99.90;;;;;;5093287;28;19916;-68
2022/05/30 14:15:59;;;;;;;;;;;14.90;99.90;;;;;;5093465;28;19926;-68
2022/05/30 14:18:26;;;;;;;;;;;14.80;99.90;;;;;;5093170;28;19938;-68
2022/05/30 14:20:52;;;;;;;;;;;14.80;99.90;;;;;;5093070;28;19998;-68
2022/05/30 14:23:18;;;;;;;;;;;14.80;99.90;;;;;;5093053;28;20431;-68
2022/05/30 14:25:45;;;;;;;;;;;14.70;99.90;;;;;;5092964;28;19916;-68
2022/05/30 14:28:21;;;;;;;;;;;14.60;99.90;;;;;;5093213;28;19923;-68
2022/05/30 14:30:48;;;;;;;;;;;14.60;99.90;;;;;;5092905;28;19916;-68
2022/05/30 14:33:26;;;;;;;;;;;14.60;99.90;;;;;;5092898;28;19920;-68
2022/05/30 14:35:53;;;;;;;;;;;14.70;99.90;;;;;;5092809;28;20015;-68
2022/05/30 14:38:26;;;;;;;;;;;14.80;99.90;;;;;;5092614;28;19920;-68
2022/05/30 14:40:53;;;;;;;;;;;15.10;99.90;;;;;;5092576;28;20380;-68
2022/05/30 14:43:28;;;;;;;;;;;15.20;99.90;;;;;;5092874;28;20014;-68
2022/05/30 14:46:04;;;;;;;;;;;15.30;99.90;;;;;;5092666;28;20403;-68
2022/05/30 14:48:31;;;;;;;;;;;15.40;99.90;;;;;;5092333;28;19915;-68
2022/05/30 14:51:00;;;;;;;;;;;15.60;99.90;;;;;;5092676;28;19926;-68
2022/05/30 14:53:28;;;;;;;;;;;15.60;99.90;;;;;;5092722;28;19963;-68