Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:15;;;;;;;6.03;2.22;;;18.50;98.90;;;;;;4131050;28;20053;-55
2023/05/09 00:02:17;;;;;;;2.63;1.55;;;18.40;98.90;;;;;;4132205;28;20047;-54
2023/05/09 00:04:20;;;;;;;5.03;1.83;;;18.50;99.00;;;;;;4133367;28;20482;-52
2023/05/09 00:06:22;;;;;;;3.85;1.83;;;18.40;98.90;;;;;;4134324;28;20121;-52
2023/05/09 00:08:24;;;;;;;1.70;1.60;;;18.40;99.00;;;;;;4134226;28;20050;-51
2023/05/09 00:10:26;;;;;;;5.90;2.40;;;18.40;98.90;;;;;;4133965;28;20046;-52
2023/05/09 00:12:28;;;;;;;5.63;2.00;;;18.40;99.10;;;;;;4133801;28;20062;-51
2023/05/09 00:14:32;;;;;;;2.78;1.90;;;18.40;99.10;;;;;;4115802;28;20050;-52
2023/05/09 00:16:35;;;;;;;2.35;1.85;;;18.40;99.20;;;;;;4134232;28;20054;-51
2023/05/09 00:18:41;;;;;;;2.58;2.20;;;18.40;99.30;;;;;;4116744;28;20047;-52
2023/05/09 00:20:43;;;;;;;2.78;1.70;;;18.30;98.80;;;;;;4134055;28;20131;-51
2023/05/09 00:22:45;;;;;;;4.13;1.75;;;18.30;98.50;;;;;;4133869;28;20129;-51
2023/05/09 00:24:47;;;;;;;1.88;1.60;;;18.30;99.10;;;;;;4133250;28;20081;-52
2023/05/09 00:26:49;;;;;;;4.50;2.03;;;18.40;99.00;;;;;;4133596;28;20040;-52
2023/05/09 00:28:51;;;;;;;6.25;1.75;;;18.40;99.00;;;;;;4133671;28;20077;-51
2023/05/09 00:30:55;;;;;;;5.57;3.63;;;18.50;99.60;;;;;;4133872;28;20042;-50
2023/05/09 00:32:57;;;;;;;2.85;1.60;;;18.40;98.80;;;;;;4133926;28;20435;-51
2023/05/09 00:34:59;;;;;;;3.20;1.95;;;18.40;98.70;;;;;;4132689;28;20101;-52
2023/05/09 00:37:02;;;;;;;3.42;1.85;;;18.40;99.10;;;;;;4133686;28;20134;-52
2023/05/09 00:39:04;;;;;;;3.47;1.80;;;18.40;99.00;;;;;;4133529;28;20100;-54
2023/05/09 00:41:06;;;;;;;5.57;1.70;;;18.30;98.90;;;;;;4133145;28;20050;-55
2023/05/09 00:43:08;;;;;;;2.97;1.50;;;18.40;98.70;;;;;;4133585;28;20421;-54
2023/05/09 00:45:11;;;;;;;2.42;1.48;;;18.40;98.80;;;;;;4132736;28;20526;-54
2023/05/09 00:47:15;;;;;;;1.80;1.48;;;18.40;98.90;;;;;;4133787;28;20046;-54
2023/05/09 00:49:16;;;;;;;3.35;1.92;;;18.40;98.90;;;;;;4133457;28;20488;-53
2023/05/09 00:51:20;;;;;;;2.03;1.75;;;18.40;98.90;;;;;;4133727;28;20399;-54
2023/05/09 00:53:24;;;;;;;2.83;1.50;;;18.40;99.00;;;;;;4116074;28;20856;-54
2023/05/09 00:55:26;;;;;;;4.75;1.95;;;18.40;99.00;;;;;;4132179;28;20412;-53
2023/05/09 00:57:28;;;;;;;5.50;1.90;;;18.30;98.70;;;;;;4133561;28;20480;-54
2023/05/09 00:59:30;;;;;;;3.20;1.85;;;18.30;98.90;;;;;;4133592;28;20050;-53
2023/05/09 01:01:32;;;;;;;3.90;1.75;;;18.30;98.90;;;;;;4133249;28;20049;-56
2023/05/09 01:03:37;;;;;;;4.00;1.90;;;18.30;99.10;;;;;;4116460;28;20133;-53
2023/05/09 01:05:45;;;;;;;4.05;1.80;;;18.30;99.10;;;;;;4132241;28;20057;-57
2023/05/09 01:07:55;;;;;;;3.53;2.00;;;18.30;99.00;;;;;;4133705;28;20092;-60
2023/05/09 01:10:03;;;;;;;5.13;1.85;;;18.30;99.30;;;;;;4133214;28;20070;-55
2023/05/09 01:12:12;;;;;;;3.08;1.90;;;18.20;99.30;;;;;;4133255;28;20046;-55
2023/05/09 01:14:28;;;;;;;2.50;1.58;;;18.20;99.30;;;;;;4133004;28;20046;-57
2023/05/09 01:16:37;;;;;;;4.25;1.80;;;18.20;99.10;;;;;;4134900;28;20054;-58
2023/05/09 01:18:45;;;;;;;4.53;1.60;;;18.10;99.50;;;;;;4135098;28;20435;-63
2023/05/09 01:20:55;;;;;;;3.10;1.98;;;18.10;99.20;;;;;;4134780;28;20046;-64
2023/05/09 01:23:21;;;;;;;2.78;1.63;;;18.00;99.20;;;;;;4134352;28;20109;-56
2023/05/09 01:25:48;;;;;;;3.30;1.77;;;18.00;99.60;;;;;;4133454;28;20499;-56
2023/05/09 01:27:56;;;;;;;2.25;1.80;;;18.00;99.70;;;;;;4133301;28;20093;-56
2023/05/09 01:30:02;;;;;;;4.60;2.08;;;18.00;99.50;;;;;;4133066;28;20073;-55
2023/05/09 01:32:08;;;;;;;5.20;2.10;;;18.00;99.60;;;;;;4132965;28;20048;-56
2023/05/09 01:34:11;;;;;;;3.80;1.75;;;18.00;99.50;;;;;;4132045;28;20137;-55
2023/05/09 01:36:16;;;;;;;2.88;1.85;;;17.90;99.50;;;;;;4132593;28;20046;-56
2023/05/09 01:38:20;;;;;;;;;;;17.90;99.60;;;;;;4132889;28;20476;-56
2023/05/09 01:40:24;;;;;;;2.33;1.50;;;17.90;99.80;;;;;;4132837;28;20322;-56
2023/05/09 01:42:33;;;;;;;4.53;1.63;;;17.80;99.90;;;;;;4132671;28;20054;-54
2023/05/09 01:44:39;;;;;;;3.20;1.98;;;17.80;99.90;;;;;;4131660;28;20441;-55
2023/05/09 01:46:43;;;;;;;3.03;1.70;;;17.90;99.90;;;;;;4132505;28;20050;-53
2023/05/09 01:48:46;;;;;;;7.93;2.28;;;17.90;99.90;;;;;;4132640;28;20049;-54
2023/05/09 01:50:49;;;;;;;2.88;1.50;;;18.00;99.90;;;;;;4115067;28;20047;-54
2023/05/09 01:52:55;;;;;;;4.20;1.77;;;18.00;99.90;;;;;;4132582;28;20464;-54
2023/05/09 01:55:00;;;;;;;2.95;2.22;;;18.00;99.80;;;;;;4131593;28;20476;-55
2023/05/09 01:57:02;;;;;;;3.67;1.73;;;17.90;99.70;;;;;;4132258;28;20054;-52
2023/05/09 01:59:06;;;;;;;3.20;1.65;;;18.00;99.70;;;;;;4132664;28;20476;-54
2023/05/09 02:01:09;;;;;;;2.38;2.00;;;18.00;99.80;;;;;;4132144;28;20046;-53
2023/05/09 02:03:14;;;;;;;2.97;1.85;;;17.90;99.60;;;;;;4132223;28;20050;-52
2023/05/09 02:05:17;;;;;;;4.63;1.80;;;17.90;99.60;;;;;;4131449;28;20050;-55
2023/05/09 02:07:20;;;;;;;3.40;1.80;;;17.90;99.70;;;;;;4132217;28;20097;-63
2023/05/09 02:09:22;;;;;;;5.65;1.52;;;17.80;99.90;;;;;;4132293;28;20550;-55
2023/05/09 02:11:24;;;;;;;4.13;2.17;;;17.80;99.90;;;;;;4132186;28;20062;-53
2023/05/09 02:13:27;;;;;;;7.65;2.38;;;17.80;99.90;;;;;;4114864;28;20046;-52
2023/05/09 02:15:29;;;;;;;4.20;2.50;;;17.80;99.90;;;;;;4131271;28;20104;-55
2023/05/09 02:17:31;;;;;;;3.80;1.90;;;17.70;99.90;;;;;;4132360;28;20057;-55
2023/05/09 02:19:35;;;;;;;6.55;2.58;;;17.90;99.90;;;;;;4132307;28;20050;-55
2023/05/09 02:21:37;;;;;;;2.65;1.88;;;17.80;99.90;;;;;;4131416;28;20072;-55
2023/05/09 02:23:39;;;;;;;3.95;1.83;;;17.80;99.90;;;;;;4131985;28;20050;-58
2023/05/09 02:25:42;;;;;;;3.80;2.00;;;17.80;99.80;;;;;;4130706;28;20100;-56
2023/05/09 02:27:46;;;;;;;5.63;2.25;;;17.80;99.90;;;;;;4132172;28;20050;-56
2023/05/09 02:29:53;;;;;;;3.40;1.80;;;17.80;99.90;;;;;;4132415;28;20043;-56
2023/05/09 02:31:58;;;;;;;5.45;2.25;;;17.80;99.90;;;;;;4131983;28;20073;-55
2023/05/09 02:34:01;;;;;;;;;;;17.80;99.90;;;;;;4132395;28;20052;-56
2023/05/09 02:36:09;;;;;;;6.15;2.10;;;17.70;99.90;;;;;;4130510;28;20371;-55
2023/05/09 02:38:12;;;;;;;2.53;1.98;;;17.70;99.90;;;;;;4131810;28;20074;-56
2023/05/09 02:40:14;;;;;;;5.65;1.83;;;17.70;99.90;;;;;;4131953;28;20125;-55
2023/05/09 02:42:20;;;;;;;8.13;2.42;;;17.70;99.90;;;;;;4131753;28;20046;-55
2023/05/09 02:44:22;;;;;;;4.97;2.22;;;17.70;99.90;;;;;;4130881;28;20137;-54
2023/05/09 02:46:25;;;;;;;8.23;2.50;;;17.60;99.90;;;;;;4131424;28;20137;-56
2023/05/09 02:48:27;;;;;;;6.30;2.83;;;17.60;99.90;;;;;;4131798;28;20051;-55
2023/05/09 02:50:29;;;;;;;5.50;2.33;;;17.60;99.90;;;;;;4131172;28;20046;-56
2023/05/09 02:52:32;;;;;;;6.22;2.17;;;17.60;99.90;;;;;;4131660;28;20171;-54
2023/05/09 02:54:35;;;;;;;5.65;2.42;;;17.60;99.90;;;;;;4130691;28;20121;-59
2023/05/09 02:56:36;;;;;;;6.38;2.17;;;17.60;99.90;;;;;;4131292;28;20042;-55
2023/05/09 02:58:38;;;;;;;6.93;2.22;;;17.50;99.90;;;;;;4131507;28;20050;-54
2023/05/09 03:00:41;;;;;;;6.82;2.20;;;17.60;99.90;;;;;;4131404;28;20076;-54
2023/05/09 03:02:43;;;;;;;5.43;1.95;;;17.50;99.90;;;;;;4131642;28;20050;-55
2023/05/09 03:04:45;;;;;;;5.40;2.50;;;17.60;99.90;;;;;;4130848;28;20510;-54
2023/05/09 03:06:48;;;;;;;4.15;2.22;;;17.50;99.90;;;;;;4130977;28;20101;-53
2023/05/09 03:08:52;;;;;;;6.20;2.95;;;17.40;99.90;;;;;;4131623;28;20042;-54
2023/05/09 03:10:54;;;;;;;4.47;2.83;;;17.30;99.90;;;;;;4131654;28;20125;-54
2023/05/09 03:12:56;;;;;;;4.82;2.30;;;17.40;99.90;;;;;;4114221;28;20452;-55
2023/05/09 03:14:58;;;;;;;5.25;2.50;;;17.30;99.90;;;;;;4130387;28;20042;-56
2023/05/09 03:17:00;;;;;;;5.13;2.40;;;17.30;99.90;;;;;;4131382;28;20077;-55
2023/05/09 03:19:02;;;;;;;4.03;2.35;;;17.30;99.90;;;;;;4131536;28;20125;-55
2023/05/09 03:21:05;;;;;;;6.30;2.38;;;17.40;99.90;;;;;;4131129;28;20050;-55
2023/05/09 03:23:07;;;;;;;7.20;2.95;;;17.40;99.90;;;;;;4131158;28;20407;-55
2023/05/09 03:25:10;;;;;;;5.32;2.40;;;17.40;99.90;;;;;;4130363;28;20456;-55
2023/05/09 03:27:12;;;;;;;6.70;2.58;;;17.40;99.90;;;;;;4131278;28;20078;-54
2023/05/09 03:29:14;;;;;;;6.00;2.50;;;17.30;99.90;;;;;;4131207;28;20101;-51
2023/05/09 03:31:16;;;;;;;8.25;2.40;;;17.30;99.90;;;;;;4114104;28;20059;-53
2023/05/09 03:33:18;;;;;;;6.05;2.50;;;17.30;99.90;;;;;;4131441;28;20097;-53
2023/05/09 03:35:20;;;;;;;5.47;2.35;;;17.30;99.90;;;;;;4130016;28;20126;-53
2023/05/09 03:37:22;;;;;;;4.72;2.10;;;17.30;99.90;;;;;;4132301;28;20050;-51
2023/05/09 03:39:27;;;;;;;;;;;17.20;99.90;;;;;;4135044;28;20073;-52
2023/05/09 03:41:31;;;;;;;5.55;2.40;;;17.20;99.90;;;;;;4134713;28;19921;-54
2023/05/09 03:43:33;;;;;;;6.40;2.30;;;17.00;99.90;;;;;;4134551;28;20054;-56
2023/05/09 03:45:35;;;;;;;4.20;2.08;;;16.80;99.90;;;;;;4133531;28;20047;-55
2023/05/09 03:47:37;;;;;;;3.33;1.70;;;16.80;99.90;;;;;;4134575;28;20054;-60
2023/05/09 03:49:38;;;;;;;4.90;2.15;;;16.80;99.90;;;;;;4134213;28;20117;-54
2023/05/09 03:51:41;;;;;;;4.40;2.10;;;16.80;99.90;;;;;;4134517;28;20050;-54
2023/05/09 03:53:45;;;;;;;3.50;2.03;;;16.80;99.90;;;;;;4134503;28;20050;-54
2023/05/09 03:55:47;;;;;;;5.28;2.28;;;16.70;99.90;;;;;;4133456;28;20117;-55
2023/05/09 03:57:51;;;;;;;7.00;2.42;;;16.80;99.90;;;;;;4117244;28;20051;-51
2023/05/09 03:59:53;;;;;;;5.50;2.25;;;16.70;99.90;;;;;;4134120;28;20077;-55
2023/05/09 04:01:55;;;;;;;4.50;1.60;;;16.70;99.90;;;;;;4134161;28;20121;-56
2023/05/09 04:03:57;;;;;;;4.60;2.03;;;16.80;99.90;;;;;;4134129;28;20046;-54
2023/05/09 04:06:00;;;;;;;6.05;2.10;;;16.60;99.90;;;;;;4133009;28;20042;-55
2023/05/09 04:08:02;;;;;;;8.02;1.73;;;16.50;99.90;;;;;;4134189;28;20100;-55
2023/05/09 04:10:05;;;;;;;4.05;1.75;;;16.50;99.90;;;;;;4134197;28;20455;-56
2023/05/09 04:12:07;;;;;;;4.47;1.98;;;16.50;99.90;;;;;;4133950;28;20057;-54
2023/05/09 04:14:11;;;;;;;6.07;1.80;;;16.40;99.90;;;;;;4134033;28;20480;-54
2023/05/09 04:16:13;;;;;;;4.22;2.05;;;16.40;99.90;;;;;;4133117;28;20064;-53
2023/05/09 04:18:15;;;;;;;8.38;2.40;;;16.40;99.90;;;;;;4133870;28;20066;-55
2023/05/09 04:20:17;;;;;;;4.60;1.73;;;16.40;99.90;;;;;;4134133;28;20411;-55
2023/05/09 04:22:19;;;;;;;6.53;2.00;;;16.30;99.90;;;;;;4133875;28;20061;-53
2023/05/09 04:24:21;;;;;;;3.58;1.98;;;16.30;99.90;;;;;;4133828;28;20051;-54
2023/05/09 04:26:24;;;;;;;5.80;2.08;;;16.20;99.90;;;;;;4115451;28;20435;-52
2023/05/09 04:28:26;;;;;;;6.22;1.98;;;16.20;99.90;;;;;;4133933;28;20395;-53
2023/05/09 04:30:30;;;;;;;2.78;1.75;;;16.20;99.90;;;;;;4133690;28;20052;-54
2023/05/09 04:32:32;;;;;;;7.38;1.90;;;16.10;99.90;;;;;;4133451;28;20050;-54
2023/05/09 04:34:34;;;;;;;5.68;1.80;;;16.10;99.90;;;;;;4133590;28;20046;-52
2023/05/09 04:36:36;;;;;;;3.33;1.73;;;16.00;99.90;;;;;;4115623;28;20516;-54
2023/05/09 04:38:38;;;;;;;6.45;1.63;;;16.00;99.90;;;;;;4133800;28;20054;-55
2023/05/09 04:40:40;;;;;;;3.20;1.88;;;15.90;99.90;;;;;;4133517;28;20052;-55
2023/05/09 04:42:42;;;;;;;5.00;1.77;;;15.90;99.90;;;;;;4133517;28;20054;-54
2023/05/09 04:44:44;;;;;;;4.03;1.98;;;15.80;99.90;;;;;;4133267;28;20052;-55
2023/05/09 04:46:49;;;;;;;4.72;2.47;;;15.90;99.90;;;;;;4133171;28;20125;-54
2023/05/09 04:48:51;;;;;;;3.25;1.70;;;15.90;99.90;;;;;;4133389;28;20046;-55
2023/05/09 04:50:53;;;;;;;7.32;1.80;;;15.90;99.90;;;;;;4133630;28;20419;-54
2023/05/09 04:52:55;;;;;;;5.60;2.10;;;15.70;99.90;;;;;;4133285;28;20082;-56
2023/05/09 04:54:57;;;;;;;8.32;1.92;;;15.60;99.90;;;;;;4132738;28;20061;-54
2023/05/09 04:56:59;;;;;;;4.88;1.95;;;15.70;99.90;;;;;;4133248;28;20048;-55
2023/05/09 04:59:17;;;;;;;3.47;1.63;;;15.60;99.90;;;;;;4118716;28;20062;-55
2023/05/09 05:01:20;;;;;;;8.23;1.90;;;15.50;99.90;;;;;;4133246;28;20164;-56
2023/05/09 05:03:23;;;;;;;8.63;1.58;;;15.40;99.90;;;;;;4115962;28;20058;-55
2023/05/09 05:05:25;;;;;;;6.05;1.20;;;15.50;99.90;;;;;;4132242;28;20108;-54
2023/05/09 05:07:28;;;;;;;11.65;1.38;;;15.40;99.90;;;;;;4133255;28;20404;-55
2023/05/09 05:09:30;;;;;;;8.25;1.67;;;15.30;99.90;;;;;;4133150;28;20046;-55
2023/05/09 05:11:32;;;;;;;5.78;1.90;;;15.30;99.90;;;;;;4133270;28;20057;-55
2023/05/09 05:13:34;;;;;;;14.32;1.42;;;15.40;99.90;;;;;;4132999;28;20057;-54
2023/05/09 05:15:36;;;;;;;3.08;1.50;;;15.30;99.90;;;;;;4132088;28;20050;-54
2023/05/09 05:17:38;;;;;;;3.17;1.40;;;15.30;99.90;;;;;;4132919;28;20084;-54
2023/05/09 05:19:42;;;;;;;5.90;1.52;;;15.30;99.90;;;;;;4132983;28;20198;-56
2023/05/09 05:21:44;;;;;;;6.32;1.63;;;15.20;99.90;;;;;;4132740;28;20057;-52
2023/05/09 05:23:46;;;;;;;12.35;1.70;;;15.30;99.90;;;;;;4133200;28;20052;-53
2023/05/09 05:25:48;;;;;;;5.50;1.98;;;15.30;99.90;;;;;;4131689;28;20049;-53
2023/05/09 05:27:50;;;;;;;4.93;1.95;;;15.40;99.90;;;;;;4132820;28;20072;-52
2023/05/09 05:29:52;;;;;;;2.78;1.50;;;15.40;99.90;;;;;;4115557;28;20314;-52
2023/05/09 05:31:54;;;;;;;3.80;1.45;;;15.40;99.90;;;;;;4132930;28;20078;-52
2023/05/09 05:33:56;;;;;;;3.33;1.33;;;15.30;99.90;;;;;;4133104;28;20050;-53
2023/05/09 05:36:00;;;;;;;1.77;1.50;;;15.30;99.90;;;;;;4131870;28;20062;-61
2023/05/09 05:38:02;;;;;;;5.55;1.85;;;15.30;99.90;;;;;;4132705;28;20108;-52
2023/05/09 05:40:05;;;;;;;5.82;1.60;;;15.30;99.90;;;;;;4115348;28;20057;-53
2023/05/09 05:42:07;;;;;;;3.25;1.52;;;15.30;99.90;;;;;;4132681;28;20056;-55
2023/05/09 05:44:09;;;;;;;4.97;1.70;;;15.30;99.90;;;;;;4132504;28;20050;-54
2023/05/09 05:46:11;;;;;;;2.63;1.50;;;15.20;99.90;;;;;;4131385;28;20480;-54
2023/05/09 05:48:13;;;;;;;2.65;1.40;;;15.20;99.90;;;;;;4132840;28;20076;-55
2023/05/09 05:50:15;;;;;;;4.55;2.25;;;15.10;99.90;;;;;;4132671;28;20050;-54
2023/05/09 05:52:19;;;;;;;11.15;1.80;;;15.20;99.90;;;;;;4132493;28;20133;-55
2023/05/09 05:54:20;;;;;;;4.72;2.05;;;15.20;99.90;;;;;;4132664;28;20415;-54
2023/05/09 05:56:23;;;;;;;4.47;1.90;;;15.20;99.90;;;;;;4131585;28;20058;-55
2023/05/09 05:58:25;;;;;;;4.22;2.25;;;15.10;99.90;;;;;;4131539;28;20058;-54
2023/05/09 06:00:28;;;;;;;4.18;2.03;;;15.20;99.90;;;;;;4131833;28;20050;-55
2023/05/09 06:02:30;;;;;;;6.30;2.15;;;15.20;99.90;;;;;;4132444;28;20052;-54
2023/05/09 06:04:32;;;;;;;5.53;1.77;;;15.10;99.90;;;;;;4131585;28;20050;-55
2023/05/09 06:06:34;;;;;;;2.90;1.55;;;15.10;99.90;;;;;;4131546;28;20384;-54
2023/05/09 06:08:37;;;;;;;4.78;2.00;;;15.20;99.90;;;;;;4132356;28;20054;-54
2023/05/09 06:10:40;;;;;;;3.42;2.00;;;15.20;99.90;;;;;;4132415;28;20068;-55
2023/05/09 06:12:42;;;;;;;2.60;1.70;;;15.20;99.90;;;;;;4114981;28;20087;-54
2023/05/09 06:14:44;;;;;;;4.85;1.58;;;15.10;99.90;;;;;;4132165;28;20575;-55
2023/05/09 06:16:46;;;;;;;4.38;1.80;;;15.10;99.90;;;;;;4131286;28;20097;-54
2023/05/09 06:18:49;;;;;;;3.83;1.30;;;15.00;99.90;;;;;;4132159;28;20056;-54
2023/05/09 06:20:51;;;;;;;2.28;1.42;;;15.00;99.90;;;;;;4132088;28;20054;-54
2023/05/09 06:22:53;;;;;;;4.28;1.88;;;15.00;99.90;;;;;;4132035;28;20420;-55
2023/05/09 06:24:56;;;;;;;3.90;1.80;;;14.80;99.90;;;;;;4131887;28;20042;-55
2023/05/09 06:26:58;;;;;;;6.90;1.88;;;14.90;99.90;;;;;;4131209;28;20052;-55
2023/05/09 06:29:00;;;;;;;4.50;1.60;;;14.90;99.90;;;;;;4131825;28;20061;-56
2023/05/09 06:31:02;;;;;;;7.32;1.65;;;14.90;99.90;;;;;;4132189;28;20054;-54
2023/05/09 06:33:05;;;;;;;2.38;1.50;;;15.00;99.90;;;;;;4132129;28;20074;-55
2023/05/09 06:35:07;;;;;;;5.10;1.52;;;14.90;99.90;;;;;;4131219;28;20046;-56
2023/05/09 06:37:09;;;;;;;5.57;1.70;;;14.90;99.90;;;;;;4131979;28;20046;-52
2023/05/09 06:39:11;;;;;;;4.22;1.70;;;14.90;99.90;;;;;;4131883;28;20077;-52
2023/05/09 06:41:16;;;;;;;4.85;1.92;;;14.90;99.90;;;;;;4114597;28;20051;-53
2023/05/09 06:43:18;;;;;;;5.90;2.05;;;14.90;99.90;;;;;;4131448;28;20046;-52
2023/05/09 06:45:20;;;;;;;2.65;1.30;;;14.80;99.90;;;;;;4131062;28;20050;-53
2023/05/09 06:47:22;;;;;;;4.15;1.55;;;14.80;99.90;;;;;;4131557;28;20125;-57
2023/05/09 06:49:25;;;;;;;2.83;1.67;;;14.90;99.90;;;;;;4131927;28;20551;-53
2023/05/09 06:51:27;;;;;;;6.20;1.50;;;14.80;99.90;;;;;;4131689;28;20057;-51
2023/05/09 06:53:29;;;;;;;6.78;1.88;;;14.80;99.90;;;;;;4127173;28;20053;-53
2023/05/09 06:55:31;;;;;;;2.67;1.40;;;14.90;99.90;;;;;;4111893;28;20404;-52
2023/05/09 06:57:35;;;;;;;2.15;1.10;;;15.50;99.90;;;;;;4114633;28;20057;-51
2023/05/09 06:59:37;;;;;;;4.13;1.45;;;16.00;99.90;;;;;;4115489;28;20130;-53
2023/05/09 07:01:39;;;;;;;3.55;1.30;;;16.00;99.90;;;;;;4115702;28;20496;-55
2023/05/09 07:03:42;;;;;;;5.05;1.48;;;16.00;99.90;;;;;;4115475;28;20070;-52
2023/05/09 07:05:44;;;;;;;3.78;1.10;;;16.00;99.90;;;;;;4114465;28;20046;-52
2023/05/09 07:07:46;;;;;;;2.97;1.10;;;16.20;99.90;;;;;;4115495;28;20046;-57
2023/05/09 07:09:48;;;;;;;4.22;1.30;;;16.50;99.90;;;;;;4113475;28;20055;-52
2023/05/09 07:11:56;;;;;;;4.80;1.40;;;16.60;99.90;;;;;;4113945;28;20042;-52
2023/05/09 07:13:59;;;;;;;6.43;1.75;;;16.60;99.90;;;;;;4115267;28;20051;-52
2023/05/09 07:16:01;;;;;;;6.13;1.70;;;16.00;99.90;;;;;;4114589;28;20488;-53
2023/05/09 07:18:04;;;;;;;5.15;2.10;;;15.80;99.90;;;;;;4115144;28;20046;-53
2023/05/09 07:20:07;;;;;;;6.50;1.63;;;15.50;99.90;;;;;;4115350;28;20046;-53
2023/05/09 07:22:09;;;;;;;4.70;1.83;;;15.50;99.90;;;;;;4115323;28;20062;-52
2023/05/09 07:24:11;;;;;;;4.82;1.73;;;15.30;99.90;;;;;;4115670;28;20074;-52
2023/05/09 07:26:13;;;;;;;5.53;1.50;;;15.30;99.90;;;;;;4122915;28;20046;-53
2023/05/09 07:28:15;;;;;;;6.53;1.90;;;15.30;99.90;;;;;;4131326;28;20141;-53
2023/05/09 07:30:19;;;;;;;3.53;1.88;;;15.20;99.90;;;;;;4131159;28;20042;-53
2023/05/09 07:32:21;;;;;;;8.65;2.17;;;15.20;99.90;;;;;;4131204;28;20054;-52
2023/05/09 07:34:24;;;;;;;7.85;2.10;;;15.00;99.90;;;;;;4131466;28;20050;-52
2023/05/09 07:36:26;;;;;;;3.80;1.77;;;15.00;99.90;;;;;;4130191;28;20042;-53
2023/05/09 07:38:28;;;;;;;2.90;1.92;;;15.00;99.90;;;;;;4131116;28;20043;-52
2023/05/09 07:40:30;;;;;;;6.72;2.15;;;14.90;99.90;;;;;;4130976;28;20046;-52
2023/05/09 07:42:32;;;;;;;5.57;1.95;;;14.80;99.90;;;;;;4131337;28;20415;-52
2023/05/09 07:44:34;;;;;;;3.42;1.67;;;14.90;99.90;;;;;;4131631;28;20059;-57
2023/05/09 07:46:39;;;;;;;3.92;1.70;;;15.00;99.90;;;;;;4130378;28;20062;-52
2023/05/09 07:48:41;;;;;;;5.20;2.00;;;15.00;99.90;;;;;;4131698;28;20058;-51
2023/05/09 07:50:43;;;;;;;4.28;2.03;;;15.00;99.90;;;;;;4131419;28;20054;-54
2023/05/09 07:52:45;;;;;;;5.53;1.95;;;15.00;99.90;;;;;;4131709;28;20495;-52
2023/05/09 07:54:47;;;;;;;4.25;1.95;;;15.00;99.90;;;;;;4131451;28;20046;-52
2023/05/09 07:56:49;;;;;;;5.65;1.92;;;15.10;99.90;;;;;;4130098;28;20058;-51
2023/05/09 07:58:51;;;;;;;6.70;2.35;;;14.90;99.90;;;;;;4131011;28;20046;-51
2023/05/09 08:00:56;;;;;;;;;;;15.00;99.90;;;;;;4131801;28;20121;-52
2023/05/09 08:03:02;;;;;;;6.63;1.98;;;15.00;99.90;;;;;;4130995;28;20437;-51
2023/05/09 08:05:06;;;;;;;6.75;1.80;;;15.00;99.90;;;;;;4113711;28;20055;-52
2023/05/09 08:07:08;;;;;;;4.07;2.08;;;15.00;99.90;;;;;;4130131;28;20092;-53
2023/05/09 08:09:10;;;;;;;8.60;1.95;;;15.00;99.90;;;;;;4131075;28;20134;-51
2023/05/09 08:11:13;;;;;;;11.30;2.78;;;14.90;99.90;;;;;;4130670;28;20046;-50
2023/05/09 08:13:15;;;;;;;5.63;2.10;;;14.90;99.90;;;;;;4131002;28;20420;-52
2023/05/09 08:15:17;;;;;;;3.75;2.03;;;14.90;99.90;;;;;;4131168;28;20047;-51
2023/05/09 08:17:19;;;;;;;7.50;2.08;;;15.00;99.90;;;;;;4130280;28;20062;-52
2023/05/09 08:19:24;;;;;;;4.40;2.00;;;15.10;99.90;;;;;;4130930;28;20100;-53
2023/05/09 08:21:27;;;;;;;5.85;2.65;;;15.00;99.90;;;;;;4130718;28;20129;-52
2023/05/09 08:23:29;;;;;;;8.27;2.80;;;15.20;99.90;;;;;;4131966;28;20066;-52
2023/05/09 08:25:31;;;;;;;5.82;2.22;;;15.20;99.90;;;;;;4132683;28;20050;-51
2023/05/09 08:27:33;;;;;;;4.72;2.10;;;15.20;99.90;;;;;;4133752;28;20160;-51
2023/05/09 08:29:35;;;;;;;7.75;2.15;;;15.20;99.90;;;;;;4133719;28;20074;-52
2023/05/09 08:31:37;;;;;;;6.05;2.17;;;15.10;99.90;;;;;;4133706;28;20133;-53
2023/05/09 08:33:40;;;;;;;3.78;2.05;;;15.20;99.90;;;;;;4133994;28;20488;-52
2023/05/09 08:35:44;;;;;;;6.65;2.40;;;15.20;99.90;;;;;;4132806;28;20073;-52
2023/05/09 08:37:47;;;;;;;5.43;2.50;;;15.10;99.90;;;;;;4116187;28;20133;-52
2023/05/09 08:39:49;;;;;;;3.00;2.10;;;15.00;99.90;;;;;;4133383;28;20101;-54
2023/05/09 08:41:52;;;;;;;10.27;2.53;;;15.20;99.90;;;;;;4133737;28;20046;-52
2023/05/09 08:43:55;;;;;;;9.57;2.42;;;15.20;99.90;;;;;;4133633;28;20500;-53
2023/05/09 08:45:59;;;;;;;4.78;2.22;;;15.20;99.90;;;;;;4132841;28;20515;-53
2023/05/09 08:48:02;;;;;;;6.80;2.50;;;15.20;99.90;;;;;;4133660;28;20059;-52
2023/05/09 08:50:06;;;;;;;11.20;2.78;;;15.30;99.90;;;;;;4133741;28;20054;-53
2023/05/09 08:52:10;;;;;;;7.80;2.72;;;15.40;99.90;;;;;;4133433;28;20050;-52
2023/05/09 08:54:14;;;;;;;6.28;2.40;;;15.30;99.90;;;;;;4133264;28;20050;-52
2023/05/09 08:56:16;;;;;;;4.18;2.40;;;15.30;99.90;;;;;;4132369;28;20101;-52
2023/05/09 08:58:19;;;;;;;8.35;2.47;;;15.30;99.90;;;;;;4133261;28;20444;-50
2023/05/09 09:00:21;;;;;;;7.35;2.67;;;15.40;99.90;;;;;;4133379;28;20088;-52
2023/05/09 09:02:24;;;;;;;5.55;2.92;;;15.30;99.90;;;;;;4133460;28;20123;-51
2023/05/09 09:04:26;;;;;;;5.30;2.50;;;15.40;99.90;;;;;;4133412;28;20137;-51
2023/05/09 09:06:31;;;;;;;6.30;2.88;;;15.40;99.90;;;;;;4132144;28;20117;-52
2023/05/09 09:08:34;;;;;;;;;;;15.40;99.90;;;;;;4133888;28;20054;-53
2023/05/09 09:10:45;;;;;;;9.38;2.42;;;15.30;99.90;;;;;;4133425;28;19957;-52
2023/05/09 09:12:48;;;;;;;5.70;2.80;;;15.30;99.90;;;;;;4133457;28;20121;-51
2023/05/09 09:14:54;;;;;;;9.02;2.60;;;15.30;99.90;;;;;;4133388;28;20105;-53
2023/05/09 09:16:57;;;;;;;8.02;2.92;;;15.30;99.90;;;;;;4132198;28;20054;-52
2023/05/09 09:18:59;;;;;;;6.80;2.50;;;15.30;99.90;;;;;;4133148;28;20073;-52
2023/05/09 09:21:05;;;;;;;8.25;2.78;;;15.30;99.90;;;;;;4133222;28;20121;-52
2023/05/09 09:23:11;;;;;;;6.88;2.40;;;15.30;99.90;;;;;;4132577;28;20046;-52
2023/05/09 09:25:15;;;;;;;11.35;2.67;;;15.30;99.90;;;;;;4133078;28;20451;-51
2023/05/09 09:27:18;;;;;;;9.27;2.47;;;15.30;99.90;;;;;;4132110;28;20105;-52
2023/05/09 09:29:21;;;;;;;9.15;2.50;;;15.30;99.90;;;;;;4132900;28;20054;-51
2023/05/09 09:31:26;;;;;;;5.43;2.33;;;15.30;99.90;;;;;;4132896;28;20178;-51
2023/05/09 09:33:28;;;;;;;5.22;2.42;;;15.30;99.90;;;;;;4133207;28;20451;-52
2023/05/09 09:35:37;;;;;;;9.32;2.78;;;15.30;99.90;;;;;;4131967;28;20094;-53
2023/05/09 09:37:41;;;;;;;7.53;2.15;;;15.30;99.90;;;;;;4132253;28;20077;-52
2023/05/09 09:39:53;;;;;;;8.75;2.50;;;15.20;99.90;;;;;;4132939;28;20078;-51
2023/05/09 09:42:09;;;;;;;5.03;2.33;;;15.30;99.90;;;;;;4115593;28;20058;-51
2023/05/09 09:44:13;;;;;;;6.95;2.63;;;15.40;99.90;;;;;;4133032;28;20058;-51
2023/05/09 09:46:17;;;;;;;7.63;2.20;;;15.30;99.90;;;;;;4132061;28;20054;-53
2023/05/09 09:48:23;;;;;;;6.00;2.33;;;15.40;99.90;;;;;;4132591;28;20050;-52
2023/05/09 09:50:25;;;;;;;7.70;2.78;;;15.40;99.90;;;;;;4132764;28;20411;-52
2023/05/09 09:52:27;;;;;;;10.18;2.92;;;15.40;99.90;;;;;;4132431;28;20050;-52
2023/05/09 09:54:31;;;;;;;6.63;2.33;;;15.30;99.90;;;;;;4132782;28;20050;-52
2023/05/09 09:56:44;;;;;;;4.13;2.22;;;15.20;99.90;;;;;;4132030;28;20070;-56
2023/05/09 09:58:48;;;;;;;9.10;1.95;;;15.20;99.90;;;;;;4132867;28;20058;-51
2023/05/09 10:01:05;;;;;;;7.72;2.13;;;15.30;99.90;;;;;;4132886;28;20403;-52
2023/05/09 10:03:13;;;;;;;11.40;2.08;;;15.20;99.90;;;;;;4132806;28;20055;-52
2023/05/09 10:05:23;;;;;;;3.67;1.60;;;15.20;99.90;;;;;;4132408;28;20101;-52
2023/05/09 10:07:25;;;;;;;5.47;1.90;;;15.30;99.90;;;;;;4131615;28;20109;-54
2023/05/09 10:09:28;;;;;;;11.73;1.88;;;15.30;99.90;;;;;;4132405;28;20058;-52
2023/05/09 10:11:31;;;;;;;4.68;1.75;;;15.30;99.90;;;;;;4132208;28;20093;-52
2023/05/09 10:13:35;;;;;;;6.40;2.30;;;15.30;99.90;;;;;;4132245;28;20043;-52
2023/05/09 10:15:40;;;;;;;6.63;2.05;;;15.40;99.90;;;;;;4132526;28;20054;-52
2023/05/09 10:17:56;;;;;;;4.53;1.52;;;15.40;99.90;;;;;;4132121;28;20046;-52
2023/05/09 10:20:01;;;;;;;;;;;15.30;99.90;;;;;;4132361;28;20050;-51
2023/05/09 10:22:06;;;;;;;4.25;1.92;;;15.40;99.90;;;;;;4132048;28;19932;-51
2023/05/09 10:24:10;;;;;;;4.68;2.13;;;15.30;99.90;;;;;;4132222;28;20050;-52
2023/05/09 10:26:17;;;;;;;9.52;2.35;;;15.30;99.90;;;;;;4131128;28;20050;-52
2023/05/09 10:28:26;;;;;;;7.53;2.53;;;15.30;99.90;;;;;;4131925;28;20052;-51
2023/05/09 10:30:34;;;;;;;4.10;2.20;;;15.40;99.90;;;;;;4132310;28;20077;-54
2023/05/09 10:32:48;;;;;;;4.03;1.52;;;15.40;99.90;;;;;;4132076;28;20069;-53
2023/05/09 10:34:57;;;;;;;5.20;1.90;;;15.40;99.90;;;;;;4115000;28;20050;-53
2023/05/09 10:37:00;;;;;;;2.63;1.50;;;15.30;99.90;;;;;;4131341;28;20050;-53
2023/05/09 10:39:02;;;;;;;4.93;2.03;;;15.40;99.90;;;;;;4132278;28;20052;-53
2023/05/09 10:41:04;;;;;;;4.28;1.80;;;15.40;99.90;;;;;;4131777;28;20054;-51
2023/05/09 10:43:07;;;;;;;5.85;2.20;;;15.50;99.90;;;;;;4132241;28;20120;-52