Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:00;;;;;;;22.53;13.00;;;;;;;-1.42;53.93;97626.69;4949757;28;20237;-69
2023/02/09 00:04:25;;;;;;;22.97;13.23;;;;;;;-1.44;54.23;97624.91;4949938;28;20632;-69
2023/02/09 00:06:52;;;;;;;20.97;12.53;;;;;;;-1.64;55.46;97627.91;4949637;28;20606;-70
2023/02/09 00:09:17;;;;;;;18.97;12.63;;;;;;;-1.66;54.18;97627.00;4949559;29;20233;-69
2023/02/09 00:14:27;;;;;;;17.23;12.60;;;;;;;-1.65;54.33;97626.19;4949209;28;20208;-69
2023/02/09 00:16:53;;;;;;;20.03;12.50;;;;;;;-1.63;54.78;97627.09;4948981;28;20653;-69
2023/02/09 00:19:20;;;;;;;19.80;11.60;;;;;;;-1.84;55.33;97631.69;4949045;28;20270;-69
2023/02/09 00:21:47;;;;;;;22.63;12.10;;;;;;;-1.94;54.94;97631.50;4948994;28;20526;-71
2023/02/09 00:24:13;;;;;;;23.43;11.00;;;;;;;-2.01;55.37;97629.59;4947582;28;21133;-69
2023/02/09 00:26:40;;;;;;;20.50;11.50;;;;;;;-1.95;55.36;97629.75;4947983;28;20429;-69
2023/02/09 00:29:06;;;;;;;23.20;14.43;;;;;;;-1.82;54.80;97640.31;4947656;28;20530;-70
2023/02/09 00:31:32;;;;;;;26.07;13.67;;;;;;;-1.94;55.29;97638.31;4948224;28;20974;-69
2023/02/09 00:33:59;;;;;;;23.53;12.13;;;;;;;-1.85;55.17;97632.53;4948342;28;20426;-70
2023/02/09 00:36:24;;;;;;;19.10;13.17;;;;;;;-1.83;55.01;97634.31;4948014;28;20461;-68
2023/02/09 00:38:50;;;;;;;22.90;14.40;;;;;;;-1.90;55.15;97634.13;4948708;28;20808;-69
2023/02/09 00:41:16;;;;;;;18.93;12.93;;;;;;;-1.90;55.76;97629.00;4948547;29;20177;-68
2023/02/09 00:43:41;;;;;;;24.67;13.20;;;;;;;-2.02;56.45;97630.41;4948752;29;20181;-70
2023/02/09 00:46:07;;;;;;;21.27;13.40;;;;;;;-1.88;55.49;97635.03;4948360;29;20413;-69
2023/02/09 00:48:33;;;;;;;23.57;12.77;;;;;;;-2.01;55.18;97636.44;4948738;28;20198;-69
2023/02/09 00:50:59;;;;;;;18.10;12.60;;;;;;;-1.89;55.29;97626.47;4948360;28;20477;-68
2023/02/09 00:53:25;;;;;;;19.73;13.10;;;;;;;-1.85;54.35;97635.13;4948310;28;20174;-69
2023/02/09 00:55:50;;;;;;;23.97;12.70;;;;;;;-1.88;54.86;97625.63;4947961;28;20453;-70
2023/02/09 00:58:17;;;;;;;18.67;12.90;;;;;;;-2.09;55.09;97625.94;4947997;28;20281;-69
2023/02/09 01:00:42;;;;;;;25.43;13.23;;;;;;;-2.05;55.55;97627.78;4948589;28;20208;-69
2023/02/09 01:03:08;;;;;;;16.90;12.00;;;;;;;-1.92;54.38;97629.81;4948754;29;21198;-68
2023/02/09 01:05:37;;;;;;;23.43;15.20;;;;;;;-2.21;55.00;97628.22;4948470;29;20272;-69
2023/02/09 01:08:03;;;;;;;20.93;12.90;;;;;;;-2.38;56.55;97626.06;4948521;29;20273;-69
2023/02/09 01:10:28;;;;;;;22.37;13.63;;;;;;;-2.27;55.69;97628.03;4948613;28;20516;-69
2023/02/09 01:12:54;;;;;;;19.13;13.10;;;;;;;-2.26;55.92;97625.53;4948478;29;20170;-69
2023/02/09 01:15:19;;;;;;;20.70;13.40;;;;;;;-2.19;56.22;97621.41;4948570;29;20206;-69
2023/02/09 01:17:45;;;;;;;21.50;11.83;;;;;;;-2.21;56.50;97615.38;4947892;29;20197;-69
2023/02/09 01:20:12;;;;;;;20.00;13.40;;;;;;;-2.19;55.28;97613.69;4948909;28;20273;-68
2023/02/09 01:22:38;;;;;;;17.57;11.33;;;;;;;-2.23;55.32;97614.44;4948313;28;20178;-69
2023/02/09 01:25:05;;;;;;;18.87;12.10;;;;;;;-2.19;55.87;97608.56;4950248;28;20429;-69
2023/02/09 01:27:30;;;;;;;20.17;12.17;;;;;;;-2.25;56.62;97603.25;4951503;29;20209;-68
2023/02/09 01:29:56;;;;;;;18.50;12.47;;;;;;;-2.24;55.99;97600.72;4951613;28;20429;-69
2023/02/09 01:32:21;;;;;;;30.60;12.87;;;;;;;-2.41;55.73;97607.13;4951999;28;20252;-69
2023/02/09 01:34:51;;;;;;;18.77;12.07;;;;;;;-2.40;56.75;97608.88;4951950;28;20174;-68
2023/02/09 01:37:17;;;;;;;17.37;10.83;;;;;;;-2.28;56.36;97601.47;4951362;28;20309;-69
2023/02/09 01:39:42;;;;;;;20.77;12.80;;;;;;;-2.30;55.38;97599.69;4951844;28;20465;-69
2023/02/09 01:42:14;;;;;;;19.93;11.37;;;;;;;-2.63;56.27;97605.69;4951691;28;20269;-68
2023/02/09 01:44:39;;;;;;;18.50;11.10;;;;;;;-2.87;57.06;97603.31;4951766;28;20294;-69
2023/02/09 01:47:11;;;;;;;17.93;12.10;;;;;;;-2.61;56.75;97607.47;4951395;28;20959;-70
2023/02/09 01:49:37;;;;;;;23.30;11.23;;;;;;;-2.43;56.60;97606.22;4951811;28;20171;-68
2023/02/09 01:52:07;;;;;;;17.40;11.70;;;;;;;-2.49;57.18;97604.34;4951848;28;20444;-68
2023/02/09 01:54:42;;;;;;;21.60;13.23;;;;;;;-2.46;57.08;97599.28;4951578;28;20175;-69
2023/02/09 01:57:12;;;;;;;27.63;13.10;;;;;;;-2.64;56.68;97594.53;4951127;28;20899;-69
2023/02/09 01:59:40;;;;;;;22.90;11.27;;;;;;;-2.49;57.42;97588.94;4951374;28;20521;-69
2023/02/09 02:02:07;;;;;;;20.10;12.77;;;;;;;-2.53;56.09;97592.25;4951544;28;20441;-68
2023/02/09 02:04:34;;;;;;;22.03;12.63;;;;;;;-2.50;56.36;97589.78;4951455;28;20537;-67
2023/02/09 02:07:09;;;;;;;20.73;12.20;;;;;;;-2.43;55.84;97580.53;4951075;28;20746;-70
2023/02/09 02:09:34;;;;;;;22.57;12.67;;;;;;;-2.52;56.86;97578.56;4951271;28;20432;-70
2023/02/09 02:12:01;;;;;;;27.80;13.47;;;;;;;-2.47;55.82;97579.56;4950970;28;20418;-69
2023/02/09 02:14:32;;;;;;;19.10;11.80;;;;;;;-2.48;56.54;97579.50;4950949;28;20265;-68
2023/02/09 02:17:27;;;;;;;22.23;13.23;;;;;;;-2.40;56.49;97578.03;4951031;28;20519;-68
2023/02/09 02:20:13;;;;;;;28.00;13.00;;;;;;;-2.40;55.14;97571.19;4951544;28;21221;-68
2023/02/09 02:23:12;;;;;;;23.40;12.47;;;;;;;-2.53;56.33;97565.69;4951203;28;20508;-67
2023/02/09 02:25:47;;;;;;;18.40;12.27;;;;;;;-2.34;54.93;97565.31;4950825;28;20410;-69
2023/02/09 02:28:36;;;;;;;20.00;11.80;;;;;;;-2.56;55.51;97563.91;4950775;28;20557;-69
2023/02/09 02:31:08;;;;;;;22.23;12.07;;;;;;;-2.57;56.03;97567.31;4951166;28;20420;-68
2023/02/09 02:34:02;;;;;;;20.90;12.33;;;;;;;-2.52;56.72;97568.28;4951468;28;21098;-70
2023/02/09 02:37:13;;;;;;;22.10;12.47;;;;;;;-2.80;56.92;97564.13;4949676;28;20634;-68
2023/02/09 02:40:04;;;;;;;18.37;10.97;;;;;;;-2.61;55.87;97562.91;4948485;28;20437;-70
2023/02/09 02:42:48;;;;;;;22.47;12.70;;;;;;;-2.69;57.43;97565.28;4950804;28;20406;-69
2023/02/09 02:45:32;;;;;;;20.20;12.57;;;;;;;-2.59;56.44;97559.56;4950621;28;20446;-69
2023/02/09 02:48:00;;;;;;;16.33;11.13;;;;;;;-2.53;55.40;97561.41;4950759;28;20469;-70
2023/02/09 02:50:30;;;;;;;16.80;10.87;;;;;;;-2.51;54.84;97556.31;4956677;28;20915;-70
2023/02/09 02:52:58;;;;;;;20.90;12.30;;;;;;;-2.74;54.91;97561.72;4954612;28;20417;-69
2023/02/09 02:55:27;;;;;;;20.90;12.87;;;;;;;-2.73;55.87;97563.47;4952508;28;20433;-70
2023/02/09 02:57:57;;;;;;;16.37;11.23;;;;;;;-2.84;56.75;97565.72;4951197;28;20511;-68
2023/02/09 03:00:32;;;;;;;19.40;12.60;;;;;;;-2.73;56.66;97572.88;4950370;28;20422;-68
2023/02/09 03:03:03;;;;;;;18.87;11.00;;;;;;;-2.75;56.30;97571.97;4950397;28;20464;-69
2023/02/09 03:05:29;;;;;;;18.83;12.83;;;;;;;-2.93;56.17;97568.03;4950449;28;20444;-69
2023/02/09 03:07:55;;;;;;;19.07;12.27;;;;;;;-2.93;57.22;97578.31;4949821;28;20437;-68
2023/02/09 03:10:33;;;;;;;17.63;12.03;;;;;;;-2.89;56.95;97579.28;4950276;28;20421;-68
2023/02/09 03:13:17;;;;;;;21.63;11.13;;;;;;;-2.82;56.07;97569.22;4950092;28;20273;-69
2023/02/09 03:16:05;;;;;;;23.10;12.20;;;;;;;-2.86;55.84;97572.53;4949808;28;21078;-69
2023/02/09 03:18:45;;;;;;;23.43;12.90;;;;;;;-2.92;56.34;97574.94;4950212;28;20939;-69
2023/02/09 03:21:19;;;;;;;22.83;12.73;;;;;;;-2.78;56.92;97572.75;4950287;28;20513;-69
2023/02/09 03:24:00;;;;;;;23.77;14.73;;;;;;;-2.75;55.93;97572.81;4949878;28;20904;-68
2023/02/09 03:26:31;;;;;;;21.83;13.73;;;;;;;-3.00;57.25;97574.72;4949465;28;20541;-68
2023/02/09 03:28:59;;;;;;;24.53;11.87;;;;;;;-2.82;56.97;97565.78;4950015;28;20549;-69
2023/02/09 03:31:26;;;;;;;27.93;13.97;;;;;;;-2.82;56.11;97564.06;4949728;28;20541;-69
2023/02/09 03:33:58;;;;;;;20.70;13.87;;;;;;;-2.77;56.26;97571.91;4949889;29;20436;-68
2023/02/09 03:36:24;;;;;;;23.60;13.13;;;;;;;-2.48;54.95;97567.56;4949351;28;20457;-68
2023/02/09 03:38:50;;;;;;;22.67;13.80;;;;;;;-2.65;54.53;97572.22;4949572;28;20456;-68
2023/02/09 03:41:15;;;;;;;18.90;13.23;;;;;;;-2.68;54.95;97577.28;4949785;28;20888;-68
2023/02/09 03:46:24;;;;;;;19.60;13.10;;;;;;;-2.84;55.54;97581.13;4949599;29;20177;-68
2023/02/09 03:48:50;;;;;;;19.23;12.90;;;;;;;-3.04;56.26;97580.59;4948749;28;20422;-67
2023/02/09 03:51:16;;;;;;;17.73;12.50;;;;;;;-3.04;56.12;97582.31;4950078;28;20174;-68
2023/02/09 03:53:41;;;;;;;26.50;12.77;;;;;;;-3.11;56.30;97580.38;4949863;28;20185;-69
2023/02/09 03:56:08;;;;;;;24.63;12.40;;;;;;;-3.23;55.42;97586.03;4949416;28;20194;-69
2023/02/09 03:58:35;;;;;;;20.53;12.20;;;;;;;-3.25;56.61;97580.84;4949757;28;20538;-69
2023/02/09 04:01:08;;;;;;;22.30;13.40;;;;;;;-3.28;56.13;97577.34;4949664;28;20418;-69
2023/02/09 04:03:35;;;;;;;21.33;13.20;;;;;;;-3.22;56.50;97582.63;4949524;28;20432;-69
2023/02/09 04:06:00;;;;;;;18.63;12.87;;;;;;;-3.09;55.51;97581.31;4949401;28;20406;-69
2023/02/09 04:08:28;;;;;;;19.73;12.30;;;;;;;-3.02;56.08;97571.25;4949211;28;20455;-69
2023/02/09 04:10:56;;;;;;;23.93;14.73;;;;;;;-2.91;55.19;97571.53;4949675;28;20170;-69
2023/02/09 04:13:22;;;;;;;26.00;12.93;;;;;;;-3.02;55.42;97578.09;4949530;28;20418;-69
2023/02/09 04:15:48;;;;;;;31.23;13.13;;;;;;;-3.11;54.84;97582.97;4949214;28;20827;-70
2023/02/09 04:18:13;;;;;;;23.87;14.17;;;;;;;-3.18;55.04;97588.75;4948448;29;20470;-69
2023/02/09 04:20:39;;;;;;;21.83;13.00;;;;;;;-3.11;56.17;97576.13;4949389;28;20190;-68
2023/02/09 04:23:04;;;;;;;19.63;12.40;;;;;;;-3.16;56.13;97589.66;4949591;28;20249;-69
2023/02/09 04:25:29;;;;;;;22.17;12.20;;;;;;;-3.00;54.81;97586.66;4949466;28;20174;-68
2023/02/09 04:27:55;;;;;;;19.43;13.00;;;;;;;-3.15;56.04;97584.53;4950130;28;20198;-68
2023/02/09 04:30:20;;;;;;;23.97;14.70;;;;;;;-3.26;56.19;97585.94;4960792;28;20241;-69
2023/02/09 04:32:46;;;;;;;20.27;13.30;;;;;;;-3.36;55.93;97589.91;4961729;28;20528;-69
2023/02/09 04:35:11;;;;;;;19.80;12.40;;;;;;;-3.29;56.04;97590.97;4960588;28;20178;-69
2023/02/09 04:37:37;;;;;;;21.40;12.90;;;;;;;-3.27;55.61;97591.91;4964629;28;20212;-69
2023/02/09 04:40:02;;;;;;;24.23;11.80;;;;;;;-3.31;55.09;97587.50;4965161;28;20226;-68
2023/02/09 04:42:28;;;;;;;21.67;11.90;;;;;;;-3.28;54.94;97583.34;4960662;28;20202;-69
2023/02/09 04:44:53;;;;;;;19.00;12.27;;;;;;;-3.34;56.26;97585.72;4958911;28;20175;-69
2023/02/09 04:47:19;;;;;;;17.40;12.30;;;;;;;-3.31;55.47;97592.63;4951009;28;20536;-69
2023/02/09 04:49:44;;;;;;;20.37;12.17;;;;;;;-3.27;55.01;97584.19;4949464;28;20539;-68
2023/02/09 04:52:09;;;;;;;22.60;12.30;;;;;;;-3.37;55.53;97584.75;4949084;28;20174;-68
2023/02/09 04:54:35;;;;;;;21.90;13.60;;;;;;;-3.25;56.17;97580.84;4948797;28;20273;-70
2023/02/09 04:59:44;;;;;;;17.30;11.97;;;;;;;-3.48;55.06;97580.16;4952241;28;20240;-68
2023/02/09 05:02:10;;;;;;;17.37;11.40;;;;;;;-3.42;55.46;97579.50;4955702;28;20417;-69
2023/02/09 05:04:35;;;;;;;22.73;15.00;;;;;;;-3.64;56.03;97583.09;4955188;28;20174;-69
2023/02/09 05:07:01;;;;;;;23.67;12.43;;;;;;;-3.31;54.88;97580.66;4954758;28;20196;-70
2023/02/09 05:09:26;;;;;;;22.17;13.73;;;;;;;-3.47;55.59;97584.50;4954891;28;20640;-69
2023/02/09 05:11:52;;;;;;;20.27;13.97;;;;;;;-3.58;55.88;97577.28;4955051;28;20294;-69
2023/02/09 05:14:17;;;;;;;21.50;11.60;;;;;;;-3.62;56.14;97578.88;4954796;28;20170;-68
2023/02/09 05:16:42;;;;;;;19.43;13.00;;;;;;;-3.57;55.32;97581.59;4954519;28;20205;-69
2023/02/09 05:19:08;;;;;;;17.80;12.53;;;;;;;-3.48;55.32;97585.28;4954942;28;20228;-68
2023/02/09 05:21:33;;;;;;;20.37;12.93;;;;;;;-3.53;56.33;97589.44;4955265;28;20639;-69
2023/02/09 05:23:59;;;;;;;19.03;11.93;;;;;;;-3.33;55.37;97590.03;4955012;28;20620;-70
2023/02/09 05:26:24;;;;;;;21.23;13.50;;;;;;;-3.48;55.74;97592.13;4955179;28;20182;-70
2023/02/09 05:28:49;;;;;;;20.80;13.10;;;;;;;-3.57;55.00;97590.16;4955245;28;20630;-70
2023/02/09 05:31:15;;;;;;;25.50;11.97;;;;;;;-3.50;54.89;97591.22;4959859;28;20185;-69
2023/02/09 05:33:40;;;;;;;20.50;12.97;;;;;;;-3.63;56.36;97595.97;4957242;28;20185;-69
2023/02/09 05:36:08;;;;;;;19.80;13.50;;;;;;;-3.51;56.21;97597.19;4954522;28;20202;-71
2023/02/09 05:38:34;;;;;;;21.77;13.80;;;;;;;-3.69;56.40;97605.16;4955569;28;20834;-70
2023/02/09 05:41:09;;;;;;;23.70;14.07;;;;;;;-3.38;55.45;97595.84;4955191;28;20545;-68
2023/02/09 05:43:37;;;;;;;17.90;10.70;;;;;;;-3.57;55.22;97592.72;4954212;28;20440;-71
2023/02/09 05:46:02;;;;;;;21.73;13.67;;;;;;;-3.70;56.64;97606.00;4954796;28;20421;-70
2023/02/09 05:48:28;;;;;;;22.57;14.27;;;;;;;-3.20;56.93;97604.09;4953608;28;20457;-70
2023/02/09 05:50:53;;;;;;;22.03;14.10;;;;;;;-3.40;56.01;97600.94;4954929;28;20190;-69
2023/02/09 05:53:19;;;;;;;21.13;12.83;;;;;;;-3.56;54.89;97601.31;4953454;28;20193;-70
2023/02/09 05:55:46;;;;;;;22.30;15.03;;;;;;;-3.65;56.01;97600.19;4952589;28;20174;-70
2023/02/09 05:58:12;;;;;;;24.30;13.67;;;;;;;-3.64;55.87;97601.94;4952510;28;20264;-70
2023/02/09 06:00:37;;;;;;;29.00;12.90;;;;;;;-3.77;56.18;97604.94;4952273;28;20433;-70
2023/02/09 06:03:03;;;;;;;26.70;13.53;;;;;;;-3.64;55.90;97606.19;4952057;28;20747;-70
2023/02/09 06:05:28;;;;;;;22.27;12.50;;;;;;;-3.66;56.07;97601.03;4952459;28;20193;-69
2023/02/09 06:07:54;;;;;;;26.53;14.70;;;;;;;-3.81;56.56;97608.22;4951931;28;20202;-70
2023/02/09 06:10:20;;;;;;;33.30;15.73;;;;;;;-3.74;56.34;97612.72;4952542;28;20186;-70
2023/02/09 06:12:46;;;;;;;31.20;13.20;;;;;;;-3.73;56.40;97617.03;4948698;28;20476;-69
2023/02/09 06:15:15;;;;;;;29.70;14.67;;;;;;;-3.75;56.70;97628.09;4947561;28;20568;-70
2023/02/09 06:17:40;;;;;;;27.57;14.27;;;;;;;-3.85;57.62;97626.88;4948682;29;20210;-70
2023/02/09 06:20:06;;;;;;;28.33;13.93;;;;;;;-3.94;58.20;97627.47;4952094;28;20425;-70
2023/02/09 06:22:32;;;;;;;34.07;14.00;;;;;;;-4.06;58.62;97620.25;4949579;28;20265;-70
2023/02/09 06:24:57;;;;;;;29.53;12.90;;;;;;;-4.11;58.52;97626.03;4949191;28;20492;-70
2023/02/09 06:27:23;;;;;;;37.67;15.70;;;;;;;-4.34;59.27;97627.84;4948542;28;20228;-71
2023/02/09 06:29:48;;;;;;;24.67;14.10;;;;;;;-4.37;59.41;97630.28;4947539;28;20185;-71
2023/02/09 06:32:14;;;;;;;27.57;14.20;;;;;;;-4.42;59.34;97632.69;4947785;28;20186;-68
2023/02/09 06:34:39;;;;;;;29.33;15.50;;;;;;;-4.33;59.66;97643.25;4948669;28;20197;-71
2023/02/09 06:37:04;;;;;;;25.20;15.40;;;;;;;-4.32;58.95;97644.16;4948301;28;20210;-73
2023/02/09 06:39:30;;;;;;;23.57;13.83;;;;;;;-4.20;59.32;97652.25;4946296;28;20200;-70
2023/02/09 06:41:55;;;;;;;30.93;16.03;;;;;;;-4.07;58.88;97654.41;4945995;29;20201;-69
2023/02/09 06:44:21;;;;;;;31.10;17.33;;;;;;;-3.99;58.89;97654.69;4946092;28;20256;-70
2023/02/09 06:46:46;;;;;;;51.10;17.60;;;;;;;-3.93;58.66;97654.84;4946511;28;20645;-69
2023/02/09 06:49:11;;;;;;;30.30;14.73;;;;;;;-3.93;58.50;97661.69;4944368;28;20193;-70
2023/02/09 06:51:37;;;;;;;31.40;16.13;;;;;;;-4.11;57.89;97667.94;4946152;28;21016;-70
2023/02/09 06:54:02;;;;;;;24.63;14.83;;;;;;;-3.93;58.39;97674.50;4947918;28;20193;-70
2023/02/09 06:56:28;;;;;;;27.63;15.80;;;;;;;-3.86;58.02;97669.63;4949893;28;20248;-68
2023/02/09 06:58:54;;;;;;;22.47;14.13;;;;;;;-3.69;57.34;97667.59;4948223;28;20288;-68
2023/02/09 07:01:20;;;;;;;27.10;16.20;;;;;;;-3.68;57.13;97673.63;4961778;28;20225;-69
2023/02/09 07:03:45;;;;;;;26.10;15.60;;;;;;;-3.70;56.74;97667.56;4967396;28;21058;-68
2023/02/09 07:06:14;;;;;;;50.10;19.10;;;;;;;-3.83;57.26;97671.41;4967440;28;20170;-69
2023/02/09 07:08:40;;;;;;;50.93;17.77;;;;;;;-3.60;57.38;97681.56;4956562;28;20210;-69
2023/02/09 07:11:09;;;;;;;41.67;16.40;;;;;;;-3.67;56.66;97672.78;4948242;28;20775;-69
2023/02/09 07:13:35;;;;;;;14.77;8.67;;;;;;;-0.66;86.65;97663.56;4948425;28;20453;-74
2023/02/09 07:16:03;;;;;;;22.83;13.07;;;;;;;2.94;92.84;97658.03;4946261;28;20512;-72
2023/02/09 07:18:29;;;;;;;28.10;17.00;;;;;;;4.30;78.58;97651.59;4946382;29;20458;-73
2023/02/09 07:21:06;;;;;;;39.33;17.40;;;;;;;4.54;65.77;97642.97;4947844;28;20484;-73
2023/02/09 07:23:31;;;;;;;32.17;16.10;;;;;;;4.84;60.36;97652.47;4947735;28;20417;-73
2023/02/09 07:26:01;;;;;;;25.07;15.33;;;;;;;4.61;46.47;97640.38;4946417;28;20429;-70
2023/02/09 07:28:27;;;;;;;27.27;16.00;;;;;;;-0.20;47.93;97662.72;4947424;29;20236;-69
2023/02/09 07:30:52;;;;;;;25.73;15.37;;;;;;;-1.86;51.85;97664.25;4943839;28;20976;-69
2023/02/09 07:33:19;;;;;;;27.57;15.40;;;;;;;-2.60;52.78;97664.84;4945408;28;20269;-69
2023/02/09 07:35:45;;;;;;;27.30;17.00;;;;;;;-2.96;54.43;97669.81;4946214;28;20197;-68
2023/02/09 07:38:11;;;;;;;25.13;16.77;;;;;;;-3.59;57.28;97678.16;4946945;28;20449;-70
2023/02/09 07:40:37;;;;;;;31.53;17.13;;;;;;;-3.61;57.63;97685.81;4948556;28;20418;-69
2023/02/09 07:43:04;;;;;;;27.97;17.10;;;;;;;-3.50;56.92;97688.72;4949559;28;20182;-69
2023/02/09 07:45:30;;;;;;;28.50;15.77;;;;;;;-3.58;58.21;97679.91;4949301;28;20425;-68
2023/02/09 07:47:55;;;;;;;28.40;17.60;;;;;;;-3.48;56.92;97669.97;4949376;28;20426;-69
2023/02/09 07:50:21;;;;;;;27.50;14.90;;;;;;;-3.46;57.97;97677.72;4949835;28;20531;-70
2023/02/09 07:52:46;;;;;;;26.10;16.23;;;;;;;-3.58;58.09;97678.22;4949764;28;20213;-68
2023/02/09 07:55:12;;;;;;;28.10;16.30;;;;;;;-3.41;57.25;97678.75;4949742;28;20273;-70
2023/02/09 07:57:37;;;;;;;22.90;15.03;;;;;;;-3.47;57.71;97673.44;4949246;28;20241;-70
2023/02/09 08:00:04;;;;;;;25.50;16.43;;;;;;;-3.53;57.93;97692.06;4949885;28;20178;-69
2023/02/09 08:02:35;;;;;;;31.43;16.97;;;;;;;-3.28;57.55;97682.59;4949774;29;20320;-69
2023/02/09 08:05:02;;;;;;;24.57;14.63;;;;;;;-3.33;57.80;97678.97;4949946;28;20410;-68
2023/02/09 08:07:29;;;;;;;27.40;16.03;;;;;;;-3.26;57.70;97686.94;4950197;28;20434;-70
2023/02/09 08:09:54;;;;;;;23.17;16.87;;;;;;;-3.48;57.53;97689.63;4954932;28;20456;-68
2023/02/09 08:12:58;;;;;;;27.47;18.20;;;;;;;-3.41;57.60;97696.72;4951159;28;20782;-69
2023/02/09 08:15:10;;;;;;;34.30;17.93;;;;;;;-3.87;59.94;97692.66;4950861;28;20231;-68
2023/02/09 08:17:36;;;;;;;30.77;17.47;;;;;;;-3.76;60.02;97690.44;4949021;28;20470;-68
2023/02/09 08:20:14;;;;;;;26.60;15.87;;;;;;;-3.33;58.58;97702.97;4949263;28;20417;-68
2023/02/09 08:22:45;;;;;;;30.33;16.67;;;;;;;-3.17;57.89;97690.59;4949313;28;20484;-68
2023/02/09 08:25:15;;;;;;;31.37;17.43;;;;;;;-3.18;57.66;97691.44;4949471;28;20507;-68
2023/02/09 08:27:42;;;;;;;26.90;16.57;;;;;;;-3.12;58.22;97681.31;4949196;28;20445;-68
2023/02/09 08:30:08;;;;;;;32.43;16.40;;;;;;;-2.85;57.87;97682.16;4949869;28;20501;-69
2023/02/09 08:32:34;;;;;;;32.00;17.67;;;;;;;-2.88;58.03;97674.38;4950196;28;20429;-68
2023/02/09 08:34:59;;;;;;;30.50;16.80;;;;;;;-2.65;57.10;97677.56;4949110;28;20425;-70
2023/02/09 08:37:25;;;;;;;38.23;18.20;;;;;;;-2.63;56.83;97682.78;4949403;28;20296;-71
2023/02/09 08:39:50;;;;;;;25.80;16.27;;;;;;;-2.39;56.59;97672.28;4950149;28;20197;-70
2023/02/09 08:42:16;;;;;;;27.50;18.10;;;;;;;-2.45;57.94;97680.72;4949544;28;20174;-70
2023/02/09 08:44:41;;;;;;;30.97;17.37;;;;;;;-2.35;56.71;97682.69;4949621;28;20569;-71
2023/02/09 08:47:06;;;;;;;27.40;18.20;;;;;;;-2.41;56.71;97687.69;4949255;28;20202;-72
2023/02/09 08:49:32;;;;;;;25.77;17.63;;;;;;;-2.24;56.81;97689.84;4949085;28;20539;-70
2023/02/09 08:51:57;;;;;;;33.47;18.90;;;;;;;-2.03;57.95;97682.72;4949587;28;20632;-68
2023/02/09 08:54:24;;;;;;;37.67;18.90;;;;;;;-1.97;56.58;97676.84;4949496;28;20259;-70
2023/02/09 08:56:49;;;;;;;33.10;17.70;;;;;;;-1.78;57.30;97684.19;4948743;28;20209;-70
2023/02/09 08:59:15;;;;;;;23.30;16.33;;;;;;;-1.77;56.69;97683.38;4949183;28;20526;-70
2023/02/09 09:01:41;;;;;;;34.10;18.03;;;;;;;-1.80;56.64;97674.69;4949666;28;20261;-68
2023/02/09 09:04:06;;;;;;;27.63;18.80;;;;;;;-1.73;56.58;97686.88;4949656;28;20296;-68
2023/02/09 09:06:32;;;;;;;28.40;19.50;;;;;;;-1.77;57.31;97682.47;4949258;28;20437;-70
2023/02/09 09:08:58;;;;;;;28.10;17.00;;;;;;;-1.76;56.81;97686.81;4949353;28;20229;-71
2023/02/09 09:11:23;;;;;;;38.77;20.73;;;;;;;-1.64;57.58;97689.69;4949282;28;20178;-69
2023/02/09 09:13:49;;;;;;;37.70;20.20;;;;;;;-1.63;58.05;97685.38;4948793;28;20177;-68
2023/02/09 09:16:17;;;;;;;43.03;20.67;;;;;;;-1.51;57.60;97691.72;4948407;28;20206;-68
2023/02/09 09:18:43;;;;;;;40.80;22.63;;;;;;;-1.55;58.18;97682.19;4948800;28;20217;-70
2023/02/09 09:21:09;;;;;;;32.40;18.40;;;;;;;-1.53;58.42;97683.09;4949386;28;20421;-68
2023/02/09 09:23:35;;;;;;;41.73;20.70;;;;;;;-1.35;58.25;97674.06;4948981;28;20183;-69
2023/02/09 09:26:01;;;;;;;35.10;19.90;;;;;;;-1.34;58.65;97678.38;4949046;28;20469;-69
2023/02/09 09:28:27;;;;;;;38.60;20.73;;;;;;;-1.08;58.06;97674.69;4949786;28;20213;-69
2023/02/09 09:30:52;;;;;;;30.93;20.00;;;;;;;-1.13;58.59;97676.31;4949800;28;20174;-69
2023/02/09 09:33:18;;;;;;;37.03;22.63;;;;;;;-1.09;58.38;97678.13;4949313;28;20804;-69
2023/02/09 09:35:43;;;;;;;40.63;22.77;;;;;;;-1.03;58.96;97679.09;4949649;28;20179;-70
2023/02/09 09:38:09;;;;;;;41.17;22.73;;;;;;;-0.88;59.12;97676.81;4949147;28;20651;-68
2023/02/09 09:40:38;;;;;;;51.87;25.07;;;;;;;-0.66;59.53;97678.16;4950008;29;20185;-70
2023/02/09 09:43:12;;;;;;;41.87;24.17;;;;;;;-0.74;59.75;97679.69;4948964;28;20174;-70
2023/02/09 09:45:38;;;;;;;45.40;24.27;;;;;;;-0.65;59.54;97683.34;4949258;28;20450;-68
2023/02/09 09:48:11;;;;;;;37.30;22.87;;;;;;;-0.56;59.16;97682.66;4952153;28;20492;-69
2023/02/09 09:50:41;;;;;;;40.30;26.00;;;;;;;-0.60;59.92;97682.56;4953129;28;20464;-69
2023/02/09 09:53:32;;;;;;;46.50;25.53;;;;;;;-0.49;59.99;97679.38;4954457;28;20410;-69
2023/02/09 09:56:01;;;;;;;46.37;25.53;;;;;;;-0.44;60.05;97682.03;4952160;28;20418;-70
2023/02/09 09:58:29;;;;;;;40.60;24.20;;;;;;;-0.29;59.23;97692.63;4952191;28;20445;-71
2023/02/09 10:00:55;;;;;;;57.83;28.30;;;;;;;-0.09;59.20;97695.63;4952221;28;20410;-71
2023/02/09 10:03:22;;;;;;;47.23;27.13;;;;;;;-0.11;59.04;97688.69;4951956;28;20429;-70
2023/02/09 10:05:54;;;;;;;48.20;25.03;;;;;;;-0.12;58.61;97693.00;4952020;28;20496;-68
2023/02/09 10:08:23;;;;;;;46.50;28.33;;;;;;;-0.05;58.89;97686.22;4952110;28;20433;-69
2023/02/09 10:10:56;;;;;;;71.17;27.37;;;;;;;0.03;58.11;97692.41;4954230;28;20942;-70
2023/02/09 10:13:31;;;;;;;49.90;27.43;;;;;;;0.43;57.43;97680.19;4952387;28;20414;-70
2023/02/09 10:15:57;;;;;;;45.13;27.27;;;;;;;0.75;57.17;97680.69;4951510;28;20424;-69
2023/02/09 10:18:26;;;;;;;51.40;26.00;;;;;;;0.98;56.25;97688.78;4951959;28;20446;-69
2023/02/09 10:20:55;;;;;;;55.00;26.80;;;;;;;1.10;55.86;97692.38;4951938;28;20433;-69
2023/02/09 10:23:46;;;;;;;47.53;27.47;;;;;;;1.68;53.74;97680.22;4951898;28;20444;-69
2023/02/09 10:26:17;;;;;;;50.03;26.50;;;;;;;1.73;53.81;97673.38;4951174;29;20513;-70
2023/02/09 10:28:46;;;;;;;44.30;28.37;;;;;;;1.95;52.77;97674.47;4951522;28;20438;-70
2023/02/09 10:31:55;;;;;;;51.30;27.57;;;;;;;2.19;52.83;97671.25;4950024;28;20480;-70
2023/02/09 10:34:31;;;;;;;45.10;27.47;;;;;;;2.43;52.29;97670.59;4947909;28;20428;-70
2023/02/09 10:37:19;;;;;;;47.13;27.27;;;;;;;2.73;51.54;97669.97;4949358;28;20826;-69
2023/02/09 10:39:53;;;;;;;44.03;27.30;;;;;;;3.22;50.36;97663.38;4951035;28;20493;-70
2023/02/09 10:42:31;;;;;;;45.97;28.20;;;;;;;3.44;49.70;97664.34;4950504;28;20845;-69
2023/02/09 10:45:22;;;;;;;47.20;29.23;;;;;;;3.62;48.96;97660.97;4951400;29;20421;-69
2023/02/09 10:48:00;;;;;;;46.83;27.47;;;;;;;3.65;48.33;97660.97;4950497;28;20488;-69
2023/02/09 10:50:26;;;;;;;48.60;28.10;;;;;;;3.90;47.73;97649.81;4951563;29;20440;-70
2023/02/09 10:52:58;;;;;;;42.53;29.07;;;;;;;4.04;47.58;97652.44;4951506;28;20545;-70
2023/02/09 10:55:42;;;;;;;37.57;25.73;;;;;;;4.35;47.11;97645.56;4951447;29;21156;-69
2023/02/09 10:58:24;;;;;;;44.93;29.30;;;;;;;4.48;46.58;97635.16;4950593;28;20456;-69
2023/02/09 11:00:58;;;;;;;42.73;27.10;;;;;;;4.56;46.26;97639.50;4951121;29;20414;-70
2023/02/09 11:03:24;;;;;;;44.20;28.30;;;;;;;4.66;45.75;97633.41;4951461;29;20426;-69
2023/02/09 11:06:22;;;;;;;42.53;26.23;;;;;;;4.75;45.83;97627.34;4951045;28;20440;-69
2023/02/09 11:08:54;;;;;;;49.13;25.90;;;;;;;4.61;46.23;97629.09;4969926;28;20293;-69
2023/02/09 11:11:40;;;;;;;49.73;27.80;;;;;;;4.64;46.14;97619.56;4950843;29;20866;-69
2023/02/09 11:14:11;;;;;;;56.27;25.57;;;;;;;4.61;46.32;97618.69;4950607;29;20421;-69
2023/02/09 11:16:37;;;;;;;52.27;30.13;;;;;;;4.72;46.25;97621.28;4950519;28;20466;-69
2023/02/09 11:19:05;;;;;;;48.73;27.23;;;;;;;5.03;45.12;97614.28;4950486;28;20833;-69
2023/02/09 11:21:45;;;;;;;43.43;26.07;;;;;;;5.11;45.56;97611.69;4950621;29;20619;-69
2023/02/09 11:24:19;;;;;;;43.93;28.07;;;;;;;4.90;45.39;97610.00;4950734;29;20413;-69
2023/02/09 11:27:00;;;;;;;38.33;26.43;;;;;;;4.58;46.02;97603.97;4950409;29;20477;-69
2023/02/09 11:29:32;;;;;;;42.23;27.47;;;;;;;4.45;46.27;97599.63;4950442;28;20484;-69
2023/02/09 11:32:28;;;;;;;38.63;27.70;;;;;;;5.01;46.07;97598.69;4950263;28;20410;-70
2023/02/09 11:35:05;;;;;;;49.07;28.83;;;;;;;5.22;44.64;97597.75;4949959;29;20422;-69
2023/02/09 11:37:33;;;;;;;43.40;29.17;;;;;;;4.82;46.17;97602.22;4949882;28;20516;-69