Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:15;;;;;;;11.65;6.55;;;13.40;99.90;;;;;;5044515;28;20068;-59
2022/03/27 00:03:43;;;;;;;9.60;6.53;;;13.40;99.90;;;;;;5050533;28;20056;-59
2022/03/27 00:06:11;;;;;;;9.52;6.60;;;13.40;99.90;;;;;;5048641;28;20029;-59
2022/03/27 00:08:41;;;;;;;16.63;8.95;;;13.40;99.90;;;;;;5033051;28;20056;-59
2022/03/27 00:11:24;;;;;;;12.25;8.25;;;13.40;99.90;;;;;;5051246;28;20037;-59
2022/03/27 00:13:53;;;;;;;18.38;9.90;;;13.30;99.90;;;;;;5049266;28;20037;-59
2022/03/27 00:16:21;;;;;;;12.50;7.78;;;13.40;99.90;;;;;;5042715;28;20079;-59
2022/03/27 00:18:50;;;;;;;14.00;8.13;;;13.40;99.90;;;;;;5049168;28;20503;-59
2022/03/27 00:21:19;;;;;;;10.98;7.10;;;13.20;99.90;;;;;;5053069;28;20049;-58
2022/03/27 00:23:47;;;;;;;12.15;7.22;;;13.10;99.90;;;;;;5037362;28;20132;-59
2022/03/27 00:26:16;;;;;;;12.23;7.65;;;12.90;99.90;;;;;;5046807;28;20052;-59
2022/03/27 00:28:44;;;;;;;11.02;7.43;;;12.90;99.90;;;;;;5032358;28;20061;-59
2022/03/27 00:31:12;;;;;;;13.50;7.40;;;12.80;99.90;;;;;;5036535;28;20449;-59
2022/03/27 00:33:42;;;;;;;14.40;8.48;;;12.90;99.90;;;;;;5058146;28;20503;-59
2022/03/27 00:36:13;;;;;;;12.13;6.72;;;12.80;99.90;;;;;;5039991;28;20083;-59
2022/03/27 00:38:45;;;;;;;10.10;6.63;;;12.80;99.90;;;;;;5033053;28;20041;-59
2022/03/27 00:41:17;;;;;;;11.13;6.90;;;12.80;99.90;;;;;;5043978;28;20052;-59
2022/03/27 00:43:45;;;;;;;10.25;6.78;;;12.70;99.90;;;;;;5065333;28;20080;-59
2022/03/27 00:46:13;;;;;;;9.45;5.82;;;12.70;99.90;;;;;;5049353;28;20095;-59
2022/03/27 00:48:40;;;;;;;10.27;6.82;;;12.70;99.90;;;;;;5054147;28;20045;-59
2022/03/27 00:51:08;;;;;;;10.00;6.00;;;12.60;99.90;;;;;;5052594;28;20039;-59
2022/03/27 00:53:35;;;;;;;11.98;7.20;;;12.50;99.90;;;;;;5059297;28;20039;-59
2022/03/27 00:56:03;;;;;;;9.02;5.90;;;12.30;99.90;;;;;;5048710;28;20102;-59
2022/03/27 00:58:31;;;;;;;12.55;6.47;;;12.20;99.90;;;;;;5055184;28;20036;-59
2022/03/27 01:01:15;;;;;;;8.00;6.75;;;12.00;99.90;;;;;;5052714;28;20418;-59
2022/03/27 01:03:43;;;;;;;10.52;7.10;;;12.00;99.90;;;;;;5053832;28;20136;-59
2022/03/27 01:06:34;;;;;;;14.27;8.68;;;12.00;99.90;;;;;;5066364;28;20128;-60
2022/03/27 01:12:04;;;;;;;14.05;10.38;;;12.10;99.90;;;;;;5035091;28;20095;-59
2022/03/27 01:14:34;;;;;;;13.23;8.80;;;12.00;99.90;;;;;;5035867;28;20397;-60
2022/03/27 01:17:08;;;;;;;15.07;9.80;;;12.00;99.90;;;;;;5026493;28;20095;-59
2022/03/27 01:19:43;;;;;;;12.50;8.93;;;12.00;99.90;;;;;;5050668;28;20144;-61
2022/03/27 01:22:15;;;;;;;15.52;9.68;;;11.90;99.90;;;;;;5054412;28;20057;-60
2022/03/27 01:24:44;;;;;;;18.05;12.30;;;11.70;99.90;;;;;;5027596;28;20076;-59
2022/03/27 01:27:12;;;;;;;16.33;10.82;;;11.70;99.90;;;;;;5051268;28;20049;-60
2022/03/27 01:29:40;;;;;;;17.15;10.50;;;11.80;99.90;;;;;;5045119;28;20050;-60
2022/03/27 01:32:11;;;;;;;15.00;10.65;;;11.80;99.90;;;;;;5053332;28;20037;-60
2022/03/27 01:34:39;;;;;;;17.10;11.90;;;11.80;99.90;;;;;;5047891;28;20045;-59
2022/03/27 01:37:08;;;;;;;22.08;12.75;;;11.70;99.90;;;;;;5036117;28;20395;-59
2022/03/27 01:39:37;;;;;;;14.02;10.95;;;11.60;99.90;;;;;;5035915;28;20037;-60
2022/03/27 01:42:05;;;;;;;16.65;10.10;;;11.60;99.90;;;;;;5053794;28;20041;-60
2022/03/27 01:44:33;;;;;;;13.18;10.07;;;11.60;99.90;;;;;;5053195;28;20118;-60
2022/03/27 01:47:01;;;;;;;14.40;8.45;;;11.60;99.90;;;;;;5053788;28;20051;-60
2022/03/27 01:49:29;;;;;;;16.88;9.75;;;11.60;99.90;;;;;;5034320;28;20504;-60
2022/03/27 01:51:56;;;;;;;13.77;8.85;;;11.40;99.90;;;;;;5049971;28;20037;-59
2022/03/27 01:54:24;;;;;;;11.38;8.25;;;11.40;99.90;;;;;;5048627;28;20047;-60
2022/03/27 01:56:51;;;;;;;14.10;10.00;;;11.50;99.90;;;;;;5057980;28;20465;-60
2022/03/27 01:59:21;;;;;;;16.15;8.45;;;11.40;99.90;;;;;;5031669;28;20132;-60
2022/03/27 02:01:50;;;;;;;13.45;8.85;;;11.30;99.90;;;;;;5054055;28;20033;-60
2022/03/27 02:04:17;;;;;;;13.80;8.77;;;11.20;99.90;;;;;;5052944;28;20071;-59
2022/03/27 02:06:46;;;;;;;14.32;9.43;;;11.20;99.90;;;;;;5053624;28;20041;-60
2022/03/27 02:09:13;;;;;;;13.07;8.70;;;11.10;99.90;;;;;;5053391;28;20049;-60
2022/03/27 02:11:42;;;;;;;13.30;8.88;;;11.10;99.90;;;;;;5052450;28;20135;-59
2022/03/27 02:14:10;;;;;;;12.82;9.65;;;11.10;99.90;;;;;;5053057;28;20045;-59
2022/03/27 02:16:38;;;;;;;10.93;8.10;;;11.20;99.90;;;;;;5043176;28;20045;-59
2022/03/27 02:19:10;;;;;;;11.00;8.07;;;11.10;99.90;;;;;;5042282;28;20041;-59
2022/03/27 02:21:39;;;;;;;15.88;7.78;;;11.10;99.90;;;;;;5034776;28;20060;-59
2022/03/27 02:24:09;;;;;;;8.95;6.70;;;11.10;99.90;;;;;;5049278;28;20495;-59
2022/03/27 02:26:44;;;;;;;11.98;8.57;;;11.20;99.90;;;;;;5043550;28;20063;-60
2022/03/27 02:29:15;;;;;;;9.73;7.07;;;11.20;99.90;;;;;;5034556;28;20045;-59
2022/03/27 02:31:44;;;;;;;11.00;7.95;;;11.20;99.90;;;;;;5033062;28;20589;-59
2022/03/27 02:34:12;;;;;;;10.18;7.40;;;11.30;99.90;;;;;;5016591;28;20049;-60
2022/03/27 02:36:40;;;;;;;15.02;8.57;;;11.40;99.90;;;;;;5032924;28;20051;-59
2022/03/27 02:39:08;;;;;;;8.82;6.78;;;11.40;99.90;;;;;;5016980;28;20372;-60
2022/03/27 02:41:36;;;;;;;9.93;6.90;;;11.40;99.90;;;;;;5016721;28;20077;-59
2022/03/27 02:44:04;;;;;;;10.93;6.78;;;11.30;99.90;;;;;;5034407;28;20045;-60
2022/03/27 02:46:31;;;;;;;16.25;7.18;;;11.30;99.90;;;;;;5034306;28;20124;-59
2022/03/27 02:48:59;;;;;;;14.75;6.90;;;11.30;99.90;;;;;;5034056;28;20151;-59
2022/03/27 02:51:27;;;;;;;10.00;6.03;;;11.30;99.90;;;;;;5016427;28;20042;-60
2022/03/27 02:53:54;;;;;;;10.27;7.03;;;11.30;99.90;;;;;;5032953;28;20047;-60
2022/03/27 02:56:22;;;;;;;9.38;6.35;;;11.30;99.90;;;;;;5034260;28;20052;-60
2022/03/27 02:58:49;;;;;;;10.80;6.40;;;11.30;99.90;;;;;;5032922;28;20119;-59
2022/03/27 03:01:17;;;;;;;10.98;6.05;;;11.20;99.90;;;;;;5032764;28;20045;-60
2022/03/27 03:03:44;;;;;;;8.13;5.88;;;11.30;99.90;;;;;;5033711;28;20091;-60
2022/03/27 03:06:12;;;;;;;7.97;6.15;;;11.40;99.90;;;;;;5032515;28;20049;-60
2022/03/27 03:08:40;;;;;;;9.88;5.90;;;11.50;99.90;;;;;;5032380;28;20056;-60
2022/03/27 03:11:08;;;;;;;10.73;5.68;;;11.50;99.90;;;;;;5033650;28;20439;-60
2022/03/27 03:13:35;;;;;;;8.60;5.60;;;11.50;99.90;;;;;;5032545;28;20053;-59
2022/03/27 03:16:04;;;;;;;9.88;5.93;;;11.60;99.90;;;;;;5033588;28;20045;-59
2022/03/27 03:18:34;;;;;;;8.55;5.50;;;11.60;99.90;;;;;;5033479;28;20130;-59
2022/03/27 03:21:02;;;;;;;8.30;5.22;;;11.60;99.90;;;;;;5033449;28;20056;-59
2022/03/27 03:23:30;;;;;;;9.93;5.13;;;11.60;99.90;;;;;;5016279;28;20041;-58
2022/03/27 03:25:58;;;;;;;11.63;6.13;;;11.50;99.90;;;;;;5015958;28;20048;-59
2022/03/27 03:28:34;;;;;;;10.27;6.35;;;11.50;99.90;;;;;;5015923;28;20052;-58
2022/03/27 03:31:02;;;;;;;8.73;5.85;;;11.50;99.90;;;;;;5033369;28;20049;-59
2022/03/27 03:33:30;;;;;;;6.63;5.18;;;11.50;99.90;;;;;;5033350;28;20132;-58
2022/03/27 03:35:57;;;;;;;7.82;5.22;;;11.60;99.90;;;;;;5015743;28;20049;-59
2022/03/27 03:38:25;;;;;;;6.18;4.82;;;11.60;99.90;;;;;;5033415;28;20099;-58
2022/03/27 03:40:52;;;;;;;7.85;4.80;;;11.60;99.90;;;;;;5033376;28;20124;-59
2022/03/27 03:43:20;;;;;;;6.93;5.32;;;11.60;99.90;;;;;;5033343;28;20049;-59
2022/03/27 03:45:48;;;;;;;6.07;3.88;;;11.70;99.90;;;;;;5033306;28;20037;-59
2022/03/27 03:48:18;;;;;;;7.68;3.88;;;11.70;99.90;;;;;;5033322;28;20048;-59
2022/03/27 03:50:46;;;;;;;7.07;4.10;;;11.90;99.90;;;;;;5033268;28;20424;-59
2022/03/27 03:53:13;;;;;;;9.45;5.07;;;11.90;99.90;;;;;;5033188;28;20052;-59
2022/03/27 03:55:41;;;;;;;7.05;4.53;;;12.00;99.90;;;;;;5033184;28;20056;-59
2022/03/27 03:58:08;;;;;;;9.95;4.93;;;11.90;99.90;;;;;;5033089;28;20048;-59
2022/03/27 04:00:36;;;;;;;7.00;3.95;;;11.80;99.90;;;;;;5033044;28;20042;-59
2022/03/27 04:03:04;;;;;;;6.80;4.50;;;11.90;99.90;;;;;;4999569;28;20412;-58
2022/03/27 04:05:32;;;;;;;5.00;3.40;;;11.90;99.90;;;;;;5033010;28;20053;-59
2022/03/27 04:07:59;;;;;;;5.07;3.40;;;11.90;99.90;;;;;;5033226;28;20115;-59
2022/03/27 04:10:28;;;;;;;6.93;4.20;;;11.80;99.90;;;;;;5015343;28;20129;-58
2022/03/27 04:12:55;;;;;;;7.38;3.90;;;11.90;99.90;;;;;;5015660;28;20045;-59
2022/03/27 04:15:23;;;;;;;6.68;3.45;;;11.90;99.90;;;;;;5033191;28;20046;-58
2022/03/27 04:17:56;;;;;;;7.78;3.47;;;11.90;99.90;;;;;;5036355;28;20049;-58
2022/03/27 04:20:24;;;;;;;7.28;3.65;;;12.00;99.90;;;;;;5036988;28;20044;-61
2022/03/27 04:22:51;;;;;;;6.10;3.78;;;12.00;99.90;;;;;;5036668;28;20089;-58
2022/03/27 04:25:21;;;;;;;6.03;3.45;;;12.10;99.90;;;;;;5036857;28;20529;-59
2022/03/27 04:27:49;;;;;;;8.07;4.35;;;12.20;99.90;;;;;;5036651;28;20446;-58
2022/03/27 04:30:16;;;;;;;7.45;4.57;;;12.20;99.90;;;;;;5036481;28;20053;-58
2022/03/27 04:32:44;;;;;;;6.38;3.92;;;12.20;99.90;;;;;;5018949;28;20443;-58
2022/03/27 04:35:14;;;;;;;6.53;4.53;;;12.30;99.90;;;;;;5018911;28;20081;-58
2022/03/27 04:37:42;;;;;;;9.60;5.43;;;12.30;99.90;;;;;;5036804;28;20042;-58
2022/03/27 04:40:13;;;;;;;9.52;4.50;;;12.30;99.90;;;;;;5018983;28;20057;-58
2022/03/27 04:42:42;;;;;;;7.35;4.00;;;12.30;99.90;;;;;;5036449;28;20056;-58
2022/03/27 04:45:11;;;;;;;5.65;3.83;;;12.30;99.90;;;;;;5036601;28;20041;-58
2022/03/27 04:47:39;;;;;;;7.45;3.97;;;12.30;99.90;;;;;;5018812;28;20037;-58
2022/03/27 04:50:08;;;;;;;8.27;4.25;;;12.30;99.90;;;;;;5036278;28;20037;-59
2022/03/27 04:52:39;;;;;;;7.03;4.18;;;12.30;99.90;;;;;;5018706;28;20041;-59
2022/03/27 04:55:07;;;;;;;5.15;3.50;;;12.30;99.90;;;;;;5036218;28;20091;-59
2022/03/27 04:57:41;;;;;;;10.20;4.25;;;12.30;99.90;;;;;;5036181;28;20192;-59
2022/03/27 05:00:11;;;;;;;11.57;3.97;;;12.20;99.90;;;;;;5036188;28;20037;-59
2022/03/27 05:02:39;;;;;;;6.25;3.70;;;12.10;99.90;;;;;;5036070;28;20141;-59
2022/03/27 05:05:10;;;;;;;6.75;4.40;;;12.00;99.90;;;;;;5035990;28;20480;-60
2022/03/27 05:07:39;;;;;;;8.20;3.63;;;12.00;99.90;;;;;;5035835;28;20042;-59
2022/03/27 05:10:08;;;;;;;7.60;3.58;;;12.00;99.90;;;;;;5018373;28;20056;-59
2022/03/27 05:12:36;;;;;;;5.43;3.10;;;12.10;99.90;;;;;;5034897;28;20046;-59
2022/03/27 05:15:04;;;;;;;6.93;3.58;;;12.10;99.90;;;;;;5035857;28;20052;-59
2022/03/27 05:17:32;;;;;;;9.25;4.07;;;12.10;99.90;;;;;;5035770;28;20052;-59
2022/03/27 05:20:02;;;;;;;6.15;3.58;;;12.00;99.90;;;;;;5035567;28;20136;-59
2022/03/27 05:22:30;;;;;;;5.85;3.78;;;11.90;99.90;;;;;;5036025;28;20059;-59
2022/03/27 05:24:57;;;;;;;6.40;3.78;;;11.90;99.90;;;;;;5018303;28;20507;-59
2022/03/27 05:27:25;;;;;;;4.95;3.28;;;11.90;99.90;;;;;;5017332;28;20440;-59
2022/03/27 05:29:52;;;;;;;5.65;3.25;;;12.00;99.90;;;;;;5035156;28;20391;-59
2022/03/27 05:32:20;;;;;;;7.15;3.33;;;12.10;99.90;;;;;;5035644;28;20050;-59
2022/03/27 05:34:47;;;;;;;6.03;3.45;;;12.10;99.90;;;;;;5034138;28;20045;-59
2022/03/27 05:37:15;;;;;;;5.75;3.72;;;12.10;99.90;;;;;;5035701;28;20446;-59
2022/03/27 05:39:42;;;;;;;8.80;3.75;;;12.10;99.90;;;;;;5035304;28;20145;-59
2022/03/27 05:42:10;;;;;;;4.15;3.13;;;12.10;99.90;;;;;;5035421;28;20049;-59
2022/03/27 05:44:37;;;;;;;8.82;3.85;;;12.10;99.90;;;;;;5035220;28;20471;-59
2022/03/27 05:47:05;;;;;;;6.40;3.80;;;12.10;99.90;;;;;;5035235;28;20041;-59
2022/03/27 05:49:33;;;;;;;6.32;4.18;;;12.10;99.90;;;;;;5017345;28;20041;-59
2022/03/27 05:52:01;;;;;;;6.38;3.22;;;12.20;99.90;;;;;;5035455;28;20128;-59
2022/03/27 05:54:28;;;;;;;10.27;4.05;;;12.20;99.90;;;;;;5035014;28;20048;-59
2022/03/27 05:56:57;;;;;;;5.60;3.42;;;12.30;99.90;;;;;;5034076;28;20132;-59
2022/03/27 05:59:24;;;;;;;5.65;3.85;;;12.30;99.90;;;;;;5035143;28;20056;-59
2022/03/27 06:01:52;;;;;;;8.18;3.53;;;12.40;99.90;;;;;;5034889;28;20064;-59
2022/03/27 06:04:20;;;;;;;5.47;2.95;;;12.40;99.90;;;;;;5034000;28;20094;-59
2022/03/27 06:06:47;;;;;;;7.57;4.10;;;12.40;99.90;;;;;;5035050;28;20447;-59
2022/03/27 06:09:17;;;;;;;6.50;4.10;;;12.40;99.90;;;;;;5017734;28;20387;-59
2022/03/27 06:11:44;;;;;;;5.63;3.30;;;12.40;99.90;;;;;;5034830;28;20483;-59
2022/03/27 06:14:12;;;;;;;5.15;3.22;;;12.50;99.90;;;;;;5034926;28;20103;-59
2022/03/27 06:16:39;;;;;;;7.63;3.40;;;12.60;99.90;;;;;;5033503;28;20041;-59
2022/03/27 06:19:07;;;;;;;6.10;4.07;;;12.60;99.90;;;;;;5033439;28;20430;-59
2022/03/27 06:21:35;;;;;;;6.90;3.92;;;12.50;99.90;;;;;;5016693;28;20132;-59
2022/03/27 06:24:04;;;;;;;5.45;3.20;;;12.60;99.90;;;;;;5016178;28;20041;-59
2022/03/27 06:26:31;;;;;;;5.28;2.78;;;12.60;99.90;;;;;;5033732;28;20037;-59
2022/03/27 06:28:59;;;;;;;6.78;3.58;;;12.60;99.90;;;;;;5033710;28;20111;-59
2022/03/27 06:31:27;;;;;;;5.13;3.65;;;12.70;99.90;;;;;;5015580;28;20503;-60
2022/03/27 06:33:54;;;;;;;5.40;3.03;;;12.80;99.90;;;;;;5033655;28;20072;-59
2022/03/27 06:36:23;;;;;;;4.80;3.35;;;12.80;99.90;;;;;;5033731;28;20057;-59
2022/03/27 06:38:53;;;;;;;5.70;3.42;;;12.80;99.90;;;;;;5015475;28;20080;-59
2022/03/27 06:41:20;;;;;;;6.20;3.40;;;12.90;99.90;;;;;;5015910;28;20383;-59
2022/03/27 06:43:48;;;;;;;5.60;3.28;;;12.90;99.90;;;;;;5015876;28;20160;-59
2022/03/27 06:46:17;;;;;;;6.68;4.18;;;12.80;99.90;;;;;;5033569;28;20045;-59
2022/03/27 06:48:45;;;;;;;6.75;4.47;;;12.80;99.90;;;;;;5033485;28;20103;-59
2022/03/27 06:51:13;;;;;;;8.52;4.07;;;12.70;99.90;;;;;;5015896;28;20041;-59
2022/03/27 06:53:45;;;;;;;6.20;4.00;;;12.80;99.90;;;;;;5015479;28;20068;-59
2022/03/27 06:56:14;;;;;;;6.50;4.10;;;12.80;99.90;;;;;;5015529;28;20046;-59
2022/03/27 06:58:41;;;;;;;7.40;4.97;;;12.80;99.90;;;;;;5033165;28;20042;-59
2022/03/27 07:03:55;;;;;;;7.83;4.87;;;12.80;99.90;;;;;;5033265;28;20041;-59
2022/03/27 07:06:23;;;;;;;7.00;3.80;;;12.90;99.90;;;;;;5033013;28;20080;-58
2022/03/27 07:08:51;;;;;;;8.05;4.57;;;12.80;99.90;;;;;;5032983;28;20056;-59
2022/03/27 07:11:18;;;;;;;10.07;4.85;;;12.90;99.90;;;;;;5032680;28;20045;-59
2022/03/27 07:13:46;;;;;;;5.35;4.07;;;13.00;99.90;;;;;;5033059;28;20533;-59
2022/03/27 07:16:14;;;;;;;8.40;4.35;;;13.00;99.90;;;;;;5032722;28;20052;-58
2022/03/27 07:18:42;;;;;;;6.75;4.28;;;13.00;99.90;;;;;;5032917;28;20053;-59
2022/03/27 07:21:13;;;;;;;6.57;3.63;;;13.10;99.90;;;;;;4889224;28;3639372;-58
2022/03/27 07:23:40;;;;;;;5.47;3.33;;;13.20;99.90;;;;;;5033497;28;20041;-59
2022/03/27 07:26:08;;;;;;;5.38;3.38;;;13.30;99.90;;;;;;5033722;28;20050;-59
2022/03/27 07:28:35;;;;;;;5.80;3.97;;;13.30;99.90;;;;;;5033798;28;20553;-59
2022/03/27 07:31:03;;;;;;;8.82;4.50;;;13.40;99.90;;;;;;5033589;28;20041;-59
2022/03/27 07:33:31;;;;;;;6.03;3.47;;;13.60;99.90;;;;;;5033608;28;20081;-59
2022/03/27 07:35:59;;;;;;;7.43;4.70;;;13.70;99.90;;;;;;5033557;28;20037;-59
2022/03/27 07:38:27;;;;;;;5.95;5.18;;;13.70;99.90;;;;;;5033399;28;20045;-59
2022/03/27 07:40:59;;;;;;;10.82;5.72;;;13.80;99.90;;;;;;5033718;28;20053;-59
2022/03/27 07:43:27;;;;;;;7.35;4.93;;;13.90;99.90;;;;;;5016200;28;20431;-59
2022/03/27 07:45:55;;;;;;;4.72;3.80;;;14.00;99.90;;;;;;5033482;28;20033;-60
2022/03/27 07:48:26;;;;;;;4.40;2.97;;;14.00;99.90;;;;;;5015570;28;20067;-59
2022/03/27 07:50:54;;;;;;;6.30;3.63;;;14.10;99.90;;;;;;5032100;28;20048;-59
2022/03/27 07:53:22;;;;;;;5.53;3.53;;;14.10;99.90;;;;;;5019871;28;20558;-60
2022/03/27 07:55:50;;;;;;;6.20;3.20;;;14.20;99.90;;;;;;5037639;28;20487;-59
2022/03/27 07:58:18;;;;;;;6.32;3.30;;;14.30;99.90;;;;;;5037560;28;20044;-59
2022/03/27 08:00:46;;;;;;;6.85;3.28;;;14.30;99.90;;;;;;5037184;28;20045;-59
2022/03/27 08:03:15;;;;;;;9.57;4.18;;;14.40;99.90;;;;;;5037208;28;20052;-59
2022/03/27 08:05:43;;;;;;;4.97;2.88;;;14.60;99.90;;;;;;5037155;28;20048;-59
2022/03/27 08:08:10;;;;;;;5.32;3.75;;;14.60;99.90;;;;;;5037460;28;20076;-59
2022/03/27 08:10:38;;;;;;;4.45;3.00;;;14.80;99.90;;;;;;5019526;28;20546;-60
2022/03/27 08:13:05;;;;;;;5.53;3.20;;;14.90;99.90;;;;;;5037269;28;20128;-59
2022/03/27 08:15:33;;;;;;;6.55;2.97;;;15.00;99.90;;;;;;5037101;28;20077;-59
2022/03/27 08:18:01;;;;;;;5.38;3.08;;;15.00;99.90;;;;;;5018743;28;20053;-59
2022/03/27 08:20:29;;;;;;;5.05;2.70;;;15.10;99.40;;;;;;5036652;28;20053;-59
2022/03/27 08:22:57;;;;;;;4.32;3.10;;;15.20;99.80;;;;;;5019613;28;20064;-60
2022/03/27 08:28:10;;;;;;;5.40;2.92;;;15.30;98.60;;;;;;5037071;28;20045;-59
2022/03/27 08:30:39;;;;;;;5.07;2.60;;;15.30;96.70;;;;;;5018976;28;20072;-59
2022/03/27 08:33:07;;;;;;;4.28;2.63;;;15.30;97.70;;;;;;5036755;28;20116;-59
2022/03/27 08:35:35;;;;;;;3.78;2.30;;;15.30;95.60;;;;;;5036789;28;20387;-59
2022/03/27 08:38:05;;;;;;;4.95;2.53;;;15.20;94.40;;;;;;5019356;28;20064;-59
2022/03/27 08:40:34;;;;;;;6.43;2.85;;;15.30;94.50;;;;;;5019219;28;20045;-59
2022/03/27 08:43:02;;;;;;;5.35;3.15;;;15.50;94.10;;;;;;5019125;28;20046;-59
2022/03/27 08:45:29;;;;;;;4.50;3.25;;;15.70;93.90;;;;;;5036363;28;20045;-59
2022/03/27 08:47:57;;;;;;;5.85;3.45;;;15.80;93.70;;;;;;5036361;28;20033;-59
2022/03/27 08:50:32;;;;;;;4.68;3.00;;;15.90;94.10;;;;;;5045082;28;20037;-60
2022/03/27 08:53:04;;;;;;;5.57;3.22;;;15.90;94.20;;;;;;5026066;28;20041;-60
2022/03/27 08:55:37;;;;;;;6.68;3.45;;;15.80;94.90;;;;;;5046257;28;20038;-59
2022/03/27 08:58:08;;;;;;;5.20;3.30;;;15.80;94.30;;;;;;5018863;28;20049;-59
2022/03/27 09:00:37;;;;;;;5.72;3.25;;;15.70;94.80;;;;;;5028154;28;20379;-59
2022/03/27 09:03:06;;;;;;;3.83;2.78;;;15.90;94.10;;;;;;5041290;28;20112;-60
2022/03/27 09:05:39;;;;;;;4.88;2.90;;;15.90;93.60;;;;;;5048536;28;20116;-59
2022/03/27 09:08:09;;;;;;;3.35;2.80;;;16.00;94.00;;;;;;5044922;28;20053;-59
2022/03/27 09:10:40;;;;;;;9.05;3.17;;;16.10;94.30;;;;;;5035019;28;20056;-59
2022/03/27 09:13:13;;;;;;;4.55;2.60;;;16.20;94.70;;;;;;5034716;28;20484;-59
2022/03/27 09:15:43;;;;;;;5.35;3.05;;;16.20;93.90;;;;;;5018060;28;20049;-59
2022/03/27 09:18:12;;;;;;;10.45;4.50;;;16.10;93.70;;;;;;5036041;28;20037;-59
2022/03/27 09:20:54;;;;;;;4.00;3.10;;;16.10;94.00;;;;;;5034374;28;20133;-59
2022/03/27 09:23:35;;;;;;;7.57;3.85;;;16.10;94.00;;;;;;5018026;28;20049;-60
2022/03/27 09:26:05;;;;;;;4.38;2.88;;;16.20;93.70;;;;;;5035814;28;20054;-59
2022/03/27 09:28:36;;;;;;;4.75;2.95;;;16.30;92.80;;;;;;5035558;28;20050;-59
2022/03/27 09:31:20;;;;;;;5.43;3.47;;;16.40;92.20;;;;;;5035686;28;20099;-59
2022/03/27 09:33:52;;;;;;;4.85;2.58;;;16.40;90.50;;;;;;5035621;28;20801;-59
2022/03/27 09:36:26;;;;;;;4.72;2.65;;;16.40;88.60;;;;;;5018112;28;20037;-59
2022/03/27 09:39:13;;;;;;;3.33;2.30;;;16.30;85.70;;;;;;5035922;28;20041;-59
2022/03/27 09:41:51;;;;;;;4.32;2.80;;;16.40;87.30;;;;;;5035495;28;20399;-59
2022/03/27 09:44:23;;;;;;;5.93;2.80;;;16.60;84.00;;;;;;5034399;28;20140;-58
2022/03/27 09:47:04;;;;;;;3.78;2.20;;;16.60;85.00;;;;;;5035572;28;20041;-60
2022/03/27 09:49:35;;;;;;;6.68;3.42;;;16.80;84.80;;;;;;5035511;28;20418;-59
2022/03/27 09:52:13;;;;;;;3.25;2.60;;;16.80;85.50;;;;;;5034290;28;20132;-59
2022/03/27 09:54:58;;;;;;;5.18;2.50;;;16.70;83.70;;;;;;5034088;28;20042;-59
2022/03/27 09:57:37;;;;;;;4.15;2.88;;;16.80;82.10;;;;;;5035358;28;20049;-59
2022/03/27 10:00:11;;;;;;;3.67;2.40;;;17.00;82.20;;;;;;5001454;28;20132;-59
2022/03/27 10:02:43;;;;;;;5.88;2.97;;;17.10;83.60;;;;;;5035117;28;20496;-59
2022/03/27 10:05:15;;;;;;;6.75;3.42;;;17.20;83.70;;;;;;5017570;28;20503;-59
2022/03/27 10:07:52;;;;;;;6.43;3.97;;;17.40;82.70;;;;;;5033935;28;20503;-59
2022/03/27 10:10:26;;;;;;;5.03;2.67;;;17.10;81.10;;;;;;5035067;28;20087;-59
2022/03/27 10:12:57;;;;;;;7.57;3.67;;;17.00;81.10;;;;;;5034896;28;20144;-59
2022/03/27 10:15:30;;;;;;;4.57;2.72;;;17.20;81.00;;;;;;5016239;28;20099;-59
2022/03/27 10:18:09;;;;;;;6.90;3.03;;;17.30;80.60;;;;;;5034832;28;20105;-59
2022/03/27 10:20:41;;;;;;;6.88;3.05;;;17.30;80.60;;;;;;5034602;28;20373;-59
2022/03/27 10:23:29;;;;;;;12.50;9.45;;;17.20;82.10;;;;;;5035087;28;20080;-59
2022/03/27 10:26:05;;;;;;;15.80;9.07;;;17.10;84.20;;;;;;5034708;28;20129;-59
2022/03/27 10:28:37;;;;;;;9.00;3.45;;;17.10;84.70;;;;;;5034872;28;20132;-59
2022/03/27 10:31:06;;;;;;;4.82;2.60;;;17.10;84.80;;;;;;5033410;28;20080;-59
2022/03/27 10:33:35;;;;;;;5.28;2.92;;;17.10;84.50;;;;;;5034528;28;20045;-59
2022/03/27 10:36:03;;;;;;;5.00;2.65;;;17.10;84.90;;;;;;5034509;28;20132;-59
2022/03/27 10:38:38;;;;;;;4.03;2.35;;;17.20;83.70;;;;;;5034298;28;20561;-59
2022/03/27 10:41:27;;;;;;;8.07;4.53;;;17.20;82.50;;;;;;5034726;28;20053;-59
2022/03/27 10:44:03;;;;;;;5.55;3.40;;;17.20;83.00;;;;;;5034278;28;20303;-59
2022/03/27 10:46:32;;;;;;;6.05;2.92;;;17.00;80.50;;;;;;5034367;28;20042;-59
2022/03/27 10:49:14;;;;;;;5.88;3.22;;;17.00;79.20;;;;;;5034074;28;20427;-58
2022/03/27 10:51:47;;;;;;;4.93;2.88;;;17.10;78.70;;;;;;5034265;28;20050;-59
2022/03/27 10:54:20;;;;;;;9.40;4.40;;;17.10;79.40;;;;;;5034212;28;20046;-59
2022/03/27 10:56:51;;;;;;;5.88;2.53;;;17.20;79.30;;;;;;5034097;28;20048;-59
2022/03/27 10:59:20;;;;;;;4.75;2.97;;;17.50;79.40;;;;;;5034118;28;20133;-59
2022/03/27 11:01:59;;;;;;;5.47;2.85;;;17.30;78.90;;;;;;5034010;28;20076;-59
2022/03/27 11:04:40;;;;;;;4.97;2.95;;;17.40;79.80;;;;;;5034190;28;20365;-60
2022/03/27 11:07:21;;;;;;;6.15;2.58;;;17.70;80.10;;;;;;5034016;28;20142;-59
2022/03/27 11:09:49;;;;;;;4.32;2.60;;;17.80;79.10;;;;;;5033830;28;20054;-59
2022/03/27 11:12:26;;;;;;;6.25;2.80;;;17.90;78.20;;;;;;5015854;28;20085;-59
2022/03/27 11:14:56;;;;;;;;;;;17.90;78.80;;;;;;5034259;28;20507;-59
2022/03/27 11:17:30;;;;;;;7.68;3.78;;;17.90;70.90;;;;;;5033720;28;20351;-58
2022/03/27 11:19:59;;;;;;;8.15;5.43;;;17.80;72.20;;;;;;5033727;28;20064;-59
2022/03/27 11:22:48;;;;;;;5.57;2.90;;;17.80;74.60;;;;;;5033589;28;20049;-58
2022/03/27 11:25:46;;;;;;;4.57;2.67;;;17.80;73.00;;;;;;5033816;28;20372;-58
2022/03/27 11:28:14;;;;;;;5.15;2.38;;;17.90;73.60;;;;;;5032687;28;20054;-58
2022/03/27 11:30:48;;;;;;;5.20;2.70;;;17.80;71.10;;;;;;5033403;28;20053;-58
2022/03/27 11:33:30;;;;;;;5.20;2.95;;;17.90;71.90;;;;;;5033411;28;20069;-58
2022/03/27 11:36:01;;;;;;;6.22;3.10;;;17.60;72.80;;;;;;5033978;28;20460;-58
2022/03/27 11:38:33;;;;;;;9.45;3.33;;;17.70;73.30;;;;;;5033465;28;20046;-58
2022/03/27 11:41:22;;;;;;;6.00;2.55;;;17.70;73.60;;;;;;5033450;28;20095;-58
2022/03/27 11:43:51;;;;;;;8.32;4.28;;;17.70;71.20;;;;;;5015697;28;20097;-58
2022/03/27 11:46:27;;;;;;;8.77;4.25;;;17.60;69.40;;;;;;5033647;28;20141;-58
2022/03/27 11:48:58;;;;;;;4.93;3.75;;;17.80;70.90;;;;;;5033637;28;20041;-58
2022/03/27 11:51:27;;;;;;;5.22;2.92;;;17.90;67.70;;;;;;5033485;28;20037;-58
2022/03/27 11:53:57;;;;;;;4.95;2.65;;;17.90;69.30;;;;;;5032464;28;20167;-58
2022/03/27 11:56:25;;;;;;;7.38;3.85;;;18.00;71.90;;;;;;5015515;28;20073;-58
2022/03/27 11:59:11;;;;;;;6.40;3.42;;;17.90;69.90;;;;;;5015790;28;20462;-58
2022/03/27 12:01:39;;;;;;;5.10;2.75;;;17.80;71.50;;;;;;5033573;28;20136;-58
2022/03/27 12:04:07;;;;;;;3.67;2.05;;;17.90;73.70;;;;;;5016084;28;20050;-59
2022/03/27 12:06:37;;;;;;;3.88;2.30;;;17.80;74.50;;;;;;5033209;28;20040;-58
2022/03/27 12:09:05;;;;;;;3.78;2.08;;;17.80;69.10;;;;;;5033371;28;20056;-58
2022/03/27 12:11:32;;;;;;;2.55;1.83;;;17.80;71.30;;;;;;5033292;28;20041;-58
2022/03/27 12:14:08;;;;;;;4.35;2.47;;;17.80;72.70;;;;;;5031852;28;20053;-59
2022/03/27 12:16:37;;;;;;;7.57;2.00;;;17.80;74.00;;;;;;5033106;28;20395;-58
2022/03/27 12:19:16;;;;;;;3.88;2.15;;;18.00;74.90;;;;;;5032864;28;20053;-59
2022/03/27 12:21:49;;;;;;;3.88;2.17;;;17.90;75.80;;;;;;5032994;28;20403;-58
2022/03/27 12:24:19;;;;;;;;;;;17.90;75.70;;;;;;5033834;28;20436;-59
2022/03/27 12:29:48;;;;;;;2.17;1.50;;;18.00;70.30;;;;;;5033001;28;20042;-59
2022/03/27 12:32:22;;;;;;;5.47;3.10;;;18.00;68.20;;;;;;4999216;28;20053;-58
2022/03/27 12:34:55;;;;;;;3.88;2.45;;;17.90;67.10;;;;;;5033178;28;20045;-59
2022/03/27 12:37:25;;;;;;;4.78;2.25;;;17.80;69.10;;;;;;5033721;28;20318;-59
2022/03/27 12:39:52;;;;;;;3.00;1.70;;;17.90;72.50;;;;;;5036674;28;20041;-59
2022/03/27 12:42:35;;;;;;;3.88;1.90;;;17.80;72.80;;;;;;5036583;28;20190;-59
2022/03/27 12:45:17;;;;;;;3.92;1.90;;;17.80;72.90;;;;;;5018919;28;20081;-59
2022/03/27 12:47:49;;;;;;;5.18;3.17;;;17.80;74.10;;;;;;5035203;28;20045;-58
2022/03/27 12:50:26;;;;;;;3.85;2.70;;;17.70;72.50;;;;;;5036424;28;20037;-59
2022/03/27 12:53:06;;;;;;;5.05;2.30;;;17.60;67.10;;;;;;5036286;28;20049;-59
2022/03/27 12:55:40;;;;;;;3.33;1.92;;;17.40;67.20;;;;;;5036811;28;20052;-59
2022/03/27 12:58:09;;;;;;;3.53;1.90;;;17.30;68.80;;;;;;5036522;28;20483;-59
2022/03/27 13:00:40;;;;;;;4.28;2.47;;;17.30;69.10;;;;;;5019024;28;20049;-59
2022/03/27 13:03:10;;;;;;;6.50;2.72;;;17.30;70.30;;;;;;5018676;28;20045;-59
2022/03/27 13:05:42;;;;;;;4.00;2.20;;;17.30;71.40;;;;;;5035929;28;20846;-59
2022/03/27 13:08:10;;;;;;;4.90;2.17;;;17.20;72.20;;;;;;5049435;28;20043;-59
2022/03/27 13:10:38;;;;;;;5.43;1.90;;;17.20;73.60;;;;;;5055864;28;20553;-59
2022/03/27 13:13:13;;;;;;;3.53;1.98;;;17.10;73.40;;;;;;5056038;28;20040;-59