Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:06;;;;;;;1.05;0.57;;;21.30;42.50;;;;;;5056361;28;20060;-53
2024/02/07 00:03:31;;;;;;;0.98;0.40;;;21.30;42.40;;;;;;5056516;28;20029;-52
2024/02/07 00:05:57;;;;;;;1.38;0.50;;;21.30;42.30;;;;;;5056701;28;20041;-53
2024/02/07 00:08:23;;;;;;;1.48;0.73;;;21.30;42.20;;;;;;5055847;28;20032;-52
2024/02/07 00:10:49;;;;;;;1.15;0.52;;;21.30;42.10;;;;;;5055975;28;20119;-54
2024/02/07 00:13:14;;;;;;;0.77;0.40;;;21.30;42.10;;;;;;5055889;28;20029;-52
2024/02/07 00:15:40;;;;;;;1.63;0.60;;;21.30;42.00;;;;;;5054775;28;20036;-51
2024/02/07 00:18:06;;;;;;;2.15;0.68;;;21.30;42.00;;;;;;5056176;28;20029;-51
2024/02/07 00:20:32;;;;;;;2.35;0.80;;;21.30;41.90;;;;;;5056207;28;20076;-55
2024/02/07 00:22:58;;;;;;;1.42;0.50;;;21.30;41.80;;;;;;5055788;28;20036;-53
2024/02/07 00:25:23;;;;;;;1.30;0.50;;;21.30;41.80;;;;;;5055812;28;20025;-54
2024/02/07 00:27:49;;;;;;;1.35;0.60;;;21.30;41.70;;;;;;5055432;28;20092;-54
2024/02/07 00:30:15;;;;;;;1.15;0.50;;;21.30;41.70;;;;;;5055652;28;20394;-51
2024/02/07 00:32:41;;;;;;;0.93;0.57;;;21.30;41.70;;;;;;5055680;28;20024;-53
2024/02/07 00:35:07;;;;;;;1.00;0.40;;;21.30;41.60;;;;;;5055826;28;20427;-54
2024/02/07 00:37:33;;;;;;;0.98;0.50;;;21.30;41.50;;;;;;5055653;28;20074;-55
2024/02/07 00:39:59;;;;;;;1.20;0.45;;;21.30;41.50;;;;;;5055867;28;20446;-53
2024/02/07 00:42:24;;;;;;;1.00;0.60;;;21.30;41.50;;;;;;5055717;28;20024;-53
2024/02/07 00:44:50;;;;;;;0.65;0.40;;;21.20;41.40;;;;;;5055979;28;20025;-54
2024/02/07 00:47:16;;;;;;;1.58;0.55;;;21.30;41.40;;;;;;5052887;28;20451;-51
2024/02/07 00:49:42;;;;;;;1.45;0.50;;;21.30;41.40;;;;;;5055694;28;20374;-51
2024/02/07 00:52:08;;;;;;;0.82;0.40;;;21.30;41.40;;;;;;5055563;28;20427;-54
2024/02/07 00:54:33;;;;;;;0.80;0.45;;;21.20;41.30;;;;;;5055615;28;20036;-54
2024/02/07 00:56:59;;;;;;;1.95;0.60;;;21.20;41.30;;;;;;5055523;28;20028;-53
2024/02/07 00:59:25;;;;;;;0.60;0.40;;;21.20;41.20;;;;;;5055057;28;20051;-55
2024/02/07 01:01:52;;;;;;;0.88;0.40;;;21.20;41.20;;;;;;5055321;28;20040;-53
2024/02/07 01:04:18;;;;;;;1.17;0.40;;;21.20;41.20;;;;;;5055706;28;20450;-54
2024/02/07 01:06:44;;;;;;;1.80;0.45;;;21.20;41.20;;;;;;5054485;28;20079;-53
2024/02/07 01:09:10;;;;;;;1.13;0.40;;;21.20;41.20;;;;;;5054610;28;20214;-52
2024/02/07 01:11:36;;;;;;;1.10;0.45;;;21.20;41.10;;;;;;5055283;28;20033;-53
2024/02/07 01:14:02;;;;;;;1.05;0.50;;;21.20;41.10;;;;;;5055032;28;20048;-51
2024/02/07 01:16:28;;;;;;;0.50;0.22;;;21.20;41.10;;;;;;5055335;28;20025;-53
2024/02/07 01:18:54;;;;;;;0.85;0.43;;;21.20;41.70;;;;;;5055537;28;20466;-55
2024/02/07 01:21:20;;;;;;;1.42;0.50;;;21.20;41.00;;;;;;5055458;28;20032;-54
2024/02/07 01:23:49;;;;;;;1.30;0.43;;;21.10;41.00;;;;;;5054940;28;20021;-54
2024/02/07 01:26:15;;;;;;;1.50;0.50;;;21.20;41.00;;;;;;5054870;28;20382;-54
2024/02/07 01:28:41;;;;;;;1.25;0.70;;;21.10;40.90;;;;;;5054145;28;20040;-55
2024/02/07 01:31:08;;;;;;;0.50;0.30;;;21.10;40.90;;;;;;5055122;28;20103;-53
2024/02/07 01:33:37;;;;;;;0.60;0.38;;;21.10;40.90;;;;;;5054306;28;20417;-54
2024/02/07 01:36:03;;;;;;;2.17;0.70;;;21.10;40.80;;;;;;5054795;28;20098;-53
2024/02/07 01:38:29;;;;;;;0.90;0.40;;;21.10;40.80;;;;;;5053687;28;20017;-54
2024/02/07 01:40:57;;;;;;;0.93;0.30;;;21.10;40.80;;;;;;5054946;28;20044;-53
2024/02/07 01:43:33;;;;;;;0.35;0.28;;;21.10;40.80;;;;;;5054536;28;20041;-55
2024/02/07 01:46:00;;;;;;;0.68;0.30;;;21.10;40.80;;;;;;5054047;28;20405;-55
2024/02/07 01:48:27;;;;;;;0.90;0.38;;;21.10;40.70;;;;;;5054114;28;20025;-52
2024/02/07 01:50:54;;;;;;;1.30;0.40;;;21.10;40.70;;;;;;5054832;28;20021;-55
2024/02/07 01:53:21;;;;;;;0.93;0.40;;;21.10;40.60;;;;;;5054499;28;20351;-53
2024/02/07 01:55:49;;;;;;;2.30;0.30;;;21.10;40.60;;;;;;5053919;28;20098;-54
2024/02/07 01:58:18;;;;;;;2.13;0.60;;;21.10;40.60;;;;;;5053868;28;20459;-54
2024/02/07 02:00:48;;;;;;;1.15;0.40;;;21.10;40.60;;;;;;5054185;28;20115;-53
2024/02/07 02:03:15;;;;;;;0.40;0.25;;;21.00;40.50;;;;;;5035611;28;20367;-53
2024/02/07 02:05:40;;;;;;;0.75;0.30;;;21.10;40.50;;;;;;5053999;28;20058;-51
2024/02/07 02:08:07;;;;;;;1.90;0.43;;;21.10;40.50;;;;;;5053645;28;20128;-53
2024/02/07 02:10:33;;;;;;;1.33;0.20;;;21.10;40.50;;;;;;5054325;28;20029;-55
2024/02/07 02:12:59;;;;;;;1.02;0.30;;;21.10;40.50;;;;;;5053797;28;20473;-53
2024/02/07 02:15:25;;;;;;;1.27;0.45;;;21.00;40.40;;;;;;5054336;28;20093;-56
2024/02/07 02:17:52;;;;;;;1.88;0.47;;;21.00;40.40;;;;;;5052139;28;20072;-54
2024/02/07 02:20:19;;;;;;;1.42;0.50;;;21.00;40.40;;;;;;5054039;28;20061;-53
2024/02/07 02:23:03;;;;;;;0.50;0.22;;;21.10;41.10;;;;;;5053924;28;20690;-55
2024/02/07 02:25:46;;;;;;;0.95;0.40;;;21.00;40.40;;;;;;5053333;28;20064;-54
2024/02/07 02:28:36;;;;;;;1.10;0.22;;;21.00;40.30;;;;;;5053686;28;20065;-54
2024/02/07 02:31:06;;;;;;;0.80;0.40;;;21.00;40.30;;;;;;5054013;28;20025;-54
2024/02/07 02:33:36;;;;;;;2.03;0.30;;;21.00;40.30;;;;;;5053246;28;20033;-58
2024/02/07 02:36:04;;;;;;;1.85;0.38;;;21.00;40.30;;;;;;5053435;28;20032;-54
2024/02/07 02:38:35;;;;;;;3.85;0.52;;;21.00;40.30;;;;;;5053334;28;20109;-53
2024/02/07 02:41:03;;;;;;;1.45;0.32;;;21.00;40.30;;;;;;5051691;28;20045;-53
2024/02/07 02:43:30;;;;;;;0.85;0.40;;;21.00;40.30;;;;;;5053441;28;20028;-54
2024/02/07 02:45:56;;;;;;;0.93;0.40;;;21.00;40.30;;;;;;5053506;28;20103;-54
2024/02/07 02:48:21;;;;;;;1.50;0.40;;;20.90;40.20;;;;;;5052834;28;20116;-52
2024/02/07 02:50:48;;;;;;;1.05;0.40;;;21.00;40.20;;;;;;5053342;28;20402;-54
2024/02/07 02:53:16;;;;;;;1.20;0.40;;;20.90;40.10;;;;;;5053497;28;20021;-52
2024/02/07 02:55:42;;;;;;;0.30;0.20;;;20.90;40.10;;;;;;5053201;28;20033;-50
2024/02/07 02:58:09;;;;;;;1.15;0.38;;;20.90;40.10;;;;;;5034373;28;20024;-56
2024/02/07 03:00:35;;;;;;;1.20;0.40;;;20.90;40.00;;;;;;5051242;28;20068;-54
2024/02/07 03:03:02;;;;;;;1.08;0.30;;;20.90;40.00;;;;;;5053031;28;20036;-52
2024/02/07 03:10:50;;;;;;;1.50;0.30;;;20.90;39.90;;;;;;5027984;28;20182;-54
2024/02/07 03:13:16;;;;;;;1.75;0.40;;;20.90;39.90;;;;;;5051827;28;20116;-50
2024/02/07 03:15:43;;;;;;;0.65;0.20;;;20.80;39.70;;;;;;5052545;28;20036;-49
2024/02/07 03:18:10;;;;;;;0.60;0.20;;;20.90;39.70;;;;;;5051685;28;20032;-53
2024/02/07 03:20:36;;;;;;;1.23;0.40;;;20.90;39.70;;;;;;5052991;28;20110;-52
2024/02/07 03:23:03;;;;;;;0.60;0.30;;;20.90;39.60;;;;;;5052270;28;20100;-54
2024/02/07 03:25:32;;;;;;;1.48;0.40;;;20.90;39.60;;;;;;5050578;28;20047;-52
2024/02/07 03:27:59;;;;;;;0.70;0.20;;;20.80;39.50;;;;;;5051229;28;20111;-52
2024/02/07 03:30:25;;;;;;;1.23;0.30;;;20.80;40.10;;;;;;5051907;28;20033;-53
2024/02/07 03:32:51;;;;;;;0.30;0.30;;;20.80;39.50;;;;;;5052594;28;20104;-50
2024/02/07 03:35:18;;;;;;;0.82;0.40;;;20.80;39.50;;;;;;5052261;28;20397;-53
2024/02/07 03:37:44;;;;;;;0.50;0.20;;;20.80;39.40;;;;;;5052295;28;20037;-50
2024/02/07 03:40:13;;;;;;;0.95;0.32;;;20.80;39.40;;;;;;5052099;28;20043;-50
2024/02/07 03:42:41;;;;;;;0.57;0.28;;;20.80;39.40;;;;;;5050273;28;20029;-53
2024/02/07 03:45:11;;;;;;;0.55;0.30;;;20.80;39.30;;;;;;5052259;28;20064;-54
2024/02/07 03:47:40;;;;;;;1.45;0.40;;;20.80;39.30;;;;;;5051690;28;20044;-52
2024/02/07 03:50:10;;;;;;;0.63;0.40;;;20.80;39.30;;;;;;5052047;28;20032;-55
2024/02/07 03:52:42;;;;;;;0.93;0.30;;;20.80;39.30;;;;;;5052178;28;20043;-51
2024/02/07 03:55:12;;;;;;;0.73;0.30;;;20.80;39.20;;;;;;5052511;28;20029;-54
2024/02/07 03:57:42;;;;;;;0.40;0.20;;;20.80;39.20;;;;;;5051905;28;20037;-56
2024/02/07 04:00:15;;;;;;;1.23;0.45;;;20.80;39.20;;;;;;5049845;28;20075;-53
2024/02/07 04:02:44;;;;;;;1.35;0.50;;;20.80;39.20;;;;;;5051445;28;20068;-55
2024/02/07 04:05:11;;;;;;;0.80;0.30;;;20.80;39.20;;;;;;5052354;28;20100;-52
2024/02/07 04:07:37;;;;;;;1.00;0.30;;;20.70;39.10;;;;;;5052023;28;20101;-50
2024/02/07 04:10:04;;;;;;;0.93;0.43;;;20.70;39.10;;;;;;5052407;28;20083;-50
2024/02/07 05:17:42;;;;;;;1.05;0.50;;;20.60;38.90;;;;;;5042265;28;20104;-51
2024/02/07 05:20:08;;;;;;;0.93;0.40;;;20.50;38.80;;;;;;5044698;28;20418;-52
2024/02/07 05:22:34;;;;;;;1.83;0.50;;;20.50;39.40;;;;;;5047203;28;20392;-54
2024/02/07 05:25:02;;;;;;;1.48;0.43;;;20.50;38.70;;;;;;5040523;28;20104;-50
2024/02/07 05:27:30;;;;;;;1.40;0.50;;;20.50;38.70;;;;;;5044038;28;20051;-52
2024/02/07 05:29:56;;;;;;;0.80;0.30;;;20.50;38.70;;;;;;5037208;28;20025;-50
2024/02/07 05:32:22;;;;;;;1.00;0.40;;;20.50;38.70;;;;;;5053318;28;20032;-54
2024/02/07 05:34:47;;;;;;;1.15;0.40;;;20.50;38.70;;;;;;5053514;28;20142;-51
2024/02/07 05:37:13;;;;;;;1.08;0.50;;;20.50;38.70;;;;;;5053092;28;20801;-51
2024/02/07 05:39:39;;;;;;;1.73;0.63;;;20.50;38.70;;;;;;5052534;28;20451;-50
2024/02/07 05:42:06;;;;;;;0.50;0.30;;;20.50;38.60;;;;;;5053854;28;20025;-48
2024/02/07 05:44:31;;;;;;;3.05;0.63;;;20.50;38.60;;;;;;5052818;28;20036;-53
2024/02/07 05:46:57;;;;;;;1.30;0.38;;;20.50;38.60;;;;;;5052541;28;20043;-54
2024/02/07 05:49:23;;;;;;;0.68;0.35;;;20.50;38.60;;;;;;5051851;28;20457;-50
2024/02/07 05:51:57;;;;;;;2.30;0.50;;;20.50;38.60;;;;;;5046442;28;20021;-53
2024/02/07 05:54:27;;;;;;;1.17;0.55;;;20.50;38.60;;;;;;5042813;28;20040;-52
2024/02/07 05:56:53;;;;;;;1.42;0.47;;;20.40;38.60;;;;;;5048744;28;20029;-53
2024/02/07 05:59:19;;;;;;;1.05;0.40;;;20.40;38.60;;;;;;5053197;28;20040;-52
2024/02/07 06:01:46;;;;;;;0.80;0.40;;;20.50;38.60;;;;;;5052977;28;20127;-57
2024/02/07 06:04:11;;;;;;;1.65;0.30;;;20.50;38.60;;;;;;5051736;28;20029;-52
2024/02/07 06:06:37;;;;;;;1.80;0.55;;;20.40;38.50;;;;;;5022190;28;20105;-54
2024/02/07 06:09:05;;;;;;;1.25;0.32;;;20.40;38.50;;;;;;5038198;28;20441;-53
2024/02/07 06:11:32;;;;;;;1.60;0.32;;;20.40;38.50;;;;;;5052400;28;20037;-53
2024/02/07 06:14:02;;;;;;;1.75;0.70;;;20.40;38.50;;;;;;5038408;28;20033;-53
2024/02/07 06:16:28;;;;;;;1.00;0.40;;;20.40;38.50;;;;;;5036683;28;20100;-57
2024/02/07 06:18:54;;;;;;;0.95;0.40;;;20.40;38.50;;;;;;5037063;28;20131;-54
2024/02/07 06:21:20;;;;;;;1.33;0.45;;;20.40;38.50;;;;;;5044333;28;20033;-53
2024/02/07 06:23:47;;;;;;;1.10;0.40;;;20.40;38.50;;;;;;5045384;28;20132;-49
2024/02/07 06:26:13;;;;;;;0.70;0.40;;;20.40;38.50;;;;;;5043471;28;20020;-53
2024/02/07 06:28:39;;;;;;;1.83;0.40;;;20.40;38.50;;;;;;5042282;28;20057;-54
2024/02/07 06:31:05;;;;;;;0.88;0.40;;;20.40;38.60;;;;;;5040351;28;20454;-54
2024/02/07 06:33:31;;;;;;;1.15;0.50;;;20.40;38.50;;;;;;5037992;28;20094;-51
2024/02/07 06:35:56;;;;;;;1.70;0.50;;;20.40;38.50;;;;;;5037073;28;20037;-54
2024/02/07 06:38:22;;;;;;;1.27;0.60;;;20.40;38.50;;;;;;5040744;28;20047;-52
2024/02/07 06:40:48;;;;;;;1.52;0.50;;;20.40;38.50;;;;;;5051373;28;20033;-53
2024/02/07 06:43:14;;;;;;;1.92;0.57;;;20.40;38.50;;;;;;5041399;28;20040;-56
2024/02/07 06:45:40;;;;;;;1.50;0.40;;;20.30;38.50;;;;;;5041889;28;20053;-55
2024/02/07 06:48:06;;;;;;;1.58;0.50;;;20.40;38.60;;;;;;5040285;28;20026;-55
2024/02/07 06:50:31;;;;;;;2.13;0.60;;;20.30;38.60;;;;;;5037312;28;20033;-55
2024/02/07 06:52:57;;;;;;;1.95;0.57;;;20.40;38.60;;;;;;5039184;28;20041;-55
2024/02/07 06:55:23;;;;;;;1.00;0.50;;;20.30;38.50;;;;;;5042951;28;20037;-55
2024/02/07 06:57:49;;;;;;;1.45;0.40;;;20.30;38.50;;;;;;5042844;28;20036;-55
2024/02/07 07:00:17;;;;;;;1.92;0.40;;;20.30;38.50;;;;;;5035578;28;20045;-57
2024/02/07 07:02:43;;;;;;;1.42;0.40;;;20.30;38.40;;;;;;5049048;28;20041;-55
2024/02/07 07:05:09;;;;;;;2.15;0.50;;;20.30;38.40;;;;;;5043150;28;20069;-56
2024/02/07 07:07:35;;;;;;;1.63;0.65;;;20.30;38.40;;;;;;5038622;28;20021;-57
2024/02/07 07:10:01;;;;;;;1.60;0.60;;;20.30;38.40;;;;;;5038579;28;20033;-56
2024/02/07 07:12:27;;;;;;;1.42;0.70;;;20.30;38.40;;;;;;5042242;28;20436;-57
2024/02/07 07:14:53;;;;;;;1.30;0.57;;;20.30;38.40;;;;;;5035492;28;20029;-54
2024/02/07 07:17:19;;;;;;;2.50;0.60;;;20.30;38.40;;;;;;5042401;28;20094;-55
2024/02/07 07:19:44;;;;;;;1.38;0.52;;;20.30;38.50;;;;;;5038135;28;20050;-54
2024/02/07 07:22:11;;;;;;;1.90;0.70;;;20.30;38.60;;;;;;5042149;28;20413;-55
2024/02/07 07:24:37;;;;;;;1.65;0.47;;;20.30;38.50;;;;;;5038321;28;20032;-56
2024/02/07 07:27:04;;;;;;;2.13;0.77;;;20.30;38.50;;;;;;5037930;28;20109;-55
2024/02/07 07:29:30;;;;;;;2.08;0.60;;;20.30;38.50;;;;;;5035205;28;20048;-55
2024/02/07 07:31:57;;;;;;;1.48;0.55;;;20.30;38.50;;;;;;5035355;28;20021;-56
2024/02/07 07:34:23;;;;;;;2.20;0.70;;;20.30;38.50;;;;;;5045264;28;20029;-51
2024/02/07 07:36:51;;;;;;;2.45;0.70;;;20.30;38.50;;;;;;5038408;28;20112;-49
2024/02/07 07:39:18;;;;;;;2.28;0.80;;;20.30;38.60;;;;;;5043080;28;20455;-56
2024/02/07 07:41:44;;;;;;;2.05;0.60;;;20.40;38.70;;;;;;5049419;28;20044;-56
2024/02/07 07:44:10;;;;;;;3.55;0.88;;;20.40;38.80;;;;;;5049155;28;20018;-53
2024/02/07 07:46:35;;;;;;;1.88;0.80;;;20.40;38.80;;;;;;5050580;28;20032;-56
2024/02/07 07:49:01;;;;;;;1.73;0.65;;;20.40;38.80;;;;;;5049678;28;20471;-55
2024/02/07 07:51:27;;;;;;;2.88;0.93;;;20.50;38.80;;;;;;5047991;28;20041;-55
2024/02/07 07:53:54;;;;;;;2.13;0.70;;;20.60;38.80;;;;;;5048097;28;20029;-53
2024/02/07 07:56:20;;;;;;;2.47;0.82;;;20.60;38.70;;;;;;5049625;28;20033;-55
2024/02/07 07:58:49;;;;;;;1.52;0.60;;;20.70;38.70;;;;;;5048226;28;20040;-56
2024/02/07 08:01:19;;;;;;;1.85;0.60;;;20.70;38.70;;;;;;5049504;28;20114;-56
2024/02/07 08:03:45;;;;;;;4.03;0.75;;;20.80;38.60;;;;;;5050155;28;20456;-58
2024/02/07 08:06:11;;;;;;;3.25;0.75;;;20.90;38.60;;;;;;5049288;28;20044;-57
2024/02/07 08:08:38;;;;;;;3.25;1.10;;;21.00;38.60;;;;;;5048791;28;20339;-55
2024/02/07 08:11:04;;;;;;;1.58;0.60;;;21.10;38.60;;;;;;5049741;28;20044;-57
2024/02/07 08:13:33;;;;;;;2.25;0.60;;;21.10;38.50;;;;;;5052235;28;20053;-56
2024/02/07 08:16:02;;;;;;;2.47;0.75;;;21.20;38.50;;;;;;5051984;28;20029;-55
2024/02/07 08:18:31;;;;;;;2.67;0.70;;;21.20;38.40;;;;;;5055256;28;20110;-54
2024/02/07 08:20:58;;;;;;;2.45;0.85;;;21.30;38.30;;;;;;5057428;28;20045;-53
2024/02/07 08:23:24;;;;;;;2.28;0.80;;;21.40;38.30;;;;;;5057933;28;20044;-54
2024/02/07 08:25:50;;;;;;;1.83;0.63;;;21.40;38.20;;;;;;5056200;28;20041;-51
2024/02/07 08:28:16;;;;;;;3.33;1.00;;;21.50;38.20;;;;;;5057072;28;20082;-54
2024/02/07 08:30:41;;;;;;;1.83;0.90;;;21.60;38.10;;;;;;5053062;28;20028;-56
2024/02/07 08:33:07;;;;;;;2.08;0.88;;;21.60;38.10;;;;;;5056532;28;20052;-52
2024/02/07 08:35:33;;;;;;;1.85;0.60;;;21.70;38.00;;;;;;5058539;28;20081;-54
2024/02/07 08:37:59;;;;;;;2.78;0.68;;;21.70;37.90;;;;;;5056526;28;20454;-54
2024/02/07 08:40:28;;;;;;;2.13;0.70;;;21.80;37.80;;;;;;5056815;28;20045;-52
2024/02/07 08:42:54;;;;;;;1.50;0.75;;;21.90;37.80;;;;;;5053385;28;20048;-54
2024/02/07 08:45:20;;;;;;;2.47;0.80;;;21.90;38.40;;;;;;5051867;28;20036;-56
2024/02/07 08:47:47;;;;;;;2.97;0.90;;;21.90;37.70;;;;;;5052891;28;20052;-55
2024/02/07 08:50:14;;;;;;;1.95;0.70;;;22.00;37.60;;;;;;5052541;28;20074;-55
2024/02/07 08:52:41;;;;;;;1.63;0.80;;;22.00;37.50;;;;;;5053064;28;20032;-53
2024/02/07 08:55:10;;;;;;;2.30;0.70;;;22.00;37.40;;;;;;5052011;28;20033;-56
2024/02/07 08:57:37;;;;;;;1.45;0.60;;;22.00;37.30;;;;;;5050960;28;20363;-55
2024/02/07 09:00:04;;;;;;;2.78;1.00;;;22.00;37.20;;;;;;5052933;28;20448;-54
2024/02/07 09:02:29;;;;;;;2.65;0.70;;;22.00;37.20;;;;;;5053382;28;20032;-50
2024/02/07 09:04:56;;;;;;;2.10;0.70;;;22.10;37.20;;;;;;5053121;28;20124;-55
2024/02/07 09:07:23;;;;;;;1.13;0.55;;;22.00;37.10;;;;;;5050833;28;20399;-52
2024/02/07 09:09:48;;;;;;;1.35;0.60;;;22.10;37.10;;;;;;5053749;28;20029;-55
2024/02/07 09:12:14;;;;;;;2.17;0.85;;;22.00;37.10;;;;;;5054336;28;20040;-54
2024/02/07 09:14:40;;;;;;;3.08;0.70;;;22.00;37.10;;;;;;5055957;28;20117;-56
2024/02/07 09:17:06;;;;;;;1.70;0.70;;;22.00;37.10;;;;;;5052919;28;20404;-54
2024/02/07 09:19:32;;;;;;;2.53;0.80;;;22.00;37.10;;;;;;5054125;28;20131;-56
2024/02/07 09:21:57;;;;;;;1.77;0.70;;;22.00;37.20;;;;;;5051762;28;20055;-54
2024/02/07 09:24:23;;;;;;;2.03;0.60;;;22.00;37.20;;;;;;5049711;28;20040;-55
2024/02/07 09:26:49;;;;;;;2.30;0.80;;;22.00;37.10;;;;;;5051613;28;20040;-53
2024/02/07 09:29:15;;;;;;;2.83;1.02;;;22.00;37.10;;;;;;5052524;28;20070;-55
2024/02/07 09:31:41;;;;;;;3.00;1.10;;;22.00;37.00;;;;;;5052281;28;20091;-55
2024/02/07 09:34:06;;;;;;;2.55;0.80;;;22.00;37.00;;;;;;5050866;28;20086;-54
2024/02/07 09:36:38;;;;;;;1.75;0.75;;;21.90;36.90;;;;;;5053673;28;20044;-52
2024/02/07 09:39:04;;;;;;;3.75;0.98;;;21.90;36.90;;;;;;5051567;28;20101;-54
2024/02/07 09:41:32;;;;;;;3.28;1.27;;;21.90;36.90;;;;;;5051856;28;20044;-53
2024/02/07 09:43:59;;;;;;;2.90;1.05;;;21.90;36.90;;;;;;5053710;28;20398;-51
2024/02/07 09:46:26;;;;;;;2.25;0.88;;;21.90;36.90;;;;;;5051951;28;20037;-52
2024/02/07 09:48:54;;;;;;;3.15;1.05;;;21.80;36.90;;;;;;5051401;28;20124;-52
2024/02/07 09:51:21;;;;;;;2.25;1.00;;;21.90;36.90;;;;;;5051995;28;20082;-55
2024/02/07 09:53:47;;;;;;;2.28;0.75;;;21.80;36.90;;;;;;5051873;28;20029;-55
2024/02/07 09:56:15;;;;;;;2.53;0.75;;;21.80;36.90;;;;;;5053894;28;20029;-54
2024/02/07 09:58:42;;;;;;;2.30;0.85;;;21.80;36.90;;;;;;5051116;28;20040;-53
2024/02/07 10:01:09;;;;;;;3.47;0.80;;;21.80;36.90;;;;;;5052692;28;20072;-52
2024/02/07 10:03:38;;;;;;;1.70;0.73;;;21.80;36.90;;;;;;5052079;28;20106;-54
2024/02/07 10:06:05;;;;;;;3.17;0.90;;;21.80;36.90;;;;;;5042734;28;20448;-54
2024/02/07 10:08:31;;;;;;;2.85;0.88;;;21.80;36.90;;;;;;5045094;28;20033;-53
2024/02/07 10:10:59;;;;;;;2.65;0.90;;;21.80;36.90;;;;;;5043593;28;20037;-53
2024/02/07 10:13:25;;;;;;;1.83;0.75;;;21.70;36.80;;;;;;5045386;28;20024;-54
2024/02/07 10:15:52;;;;;;;2.03;0.90;;;21.70;36.80;;;;;;5043983;28;20112;-53
2024/02/07 10:18:17;;;;;;;3.58;1.10;;;21.70;36.80;;;;;;5048042;28;20053;-54
2024/02/07 10:20:55;;;;;;;2.20;0.80;;;21.70;36.80;;;;;;5052372;28;20079;-53
2024/02/07 10:23:21;;;;;;;2.75;0.93;;;21.70;36.70;;;;;;5053941;28;20116;-53
2024/02/07 10:25:51;;;;;;;2.45;1.00;;;21.70;36.70;;;;;;5052386;28;20033;-54
2024/02/07 10:28:18;;;;;;;3.13;1.00;;;21.70;36.70;;;;;;5050135;28;20437;-57
2024/02/07 10:30:54;;;;;;;3.22;0.93;;;21.70;36.80;;;;;;5047206;28;20090;-54
2024/02/07 10:33:20;;;;;;;2.85;0.85;;;21.70;36.90;;;;;;5046598;28;20517;-52
2024/02/07 10:35:47;;;;;;;2.42;0.93;;;21.70;36.90;;;;;;5056195;28;20124;-56
2024/02/07 10:38:12;;;;;;;1.80;0.77;;;21.60;36.90;;;;;;5056138;28;20040;-53
2024/02/07 10:40:39;;;;;;;3.13;0.90;;;21.70;37.00;;;;;;5056194;28;20032;-55
2024/02/07 10:43:06;;;;;;;3.05;0.93;;;21.60;37.00;;;;;;5055579;28;20040;-53
2024/02/07 10:45:32;;;;;;;2.83;1.02;;;21.60;37.00;;;;;;5056355;28;20029;-54
2024/02/07 10:47:58;;;;;;;2.78;1.00;;;21.60;37.00;;;;;;5056054;28;20037;-53
2024/02/07 10:50:23;;;;;;;6.50;0.93;;;21.60;37.00;;;;;;5056045;28;20028;-56
2024/02/07 10:52:49;;;;;;;2.90;0.93;;;21.60;37.00;;;;;;5055678;28;20029;-56
2024/02/07 10:55:16;;;;;;;3.45;1.10;;;21.60;36.90;;;;;;5053526;28;20029;-55
2024/02/07 10:57:50;;;;;;;2.67;1.13;;;21.60;36.90;;;;;;5038104;28;20028;-54
2024/02/07 11:00:17;;;;;;;2.58;0.75;;;21.60;36.90;;;;;;5049766;28;20033;-54
2024/02/07 11:02:45;;;;;;;2.67;0.95;;;21.60;36.90;;;;;;5054924;28;20039;-54
2024/02/07 11:05:12;;;;;;;3.15;1.02;;;21.60;36.90;;;;;;5049958;28;20030;-54
2024/02/07 11:07:38;;;;;;;3.50;1.10;;;21.60;36.90;;;;;;5042921;28;20455;-53
2024/02/07 11:10:05;;;;;;;2.45;0.75;;;21.60;36.80;;;;;;5055357;28;20063;-52
2024/02/07 11:12:32;;;;;;;3.05;1.15;;;21.60;36.80;;;;;;5055399;28;20033;-55
2024/02/07 11:15:01;;;;;;;2.40;0.80;;;21.60;36.80;;;;;;5052790;28;20029;-55
2024/02/07 11:17:27;;;;;;;2.78;0.90;;;21.50;36.70;;;;;;5047507;28;20041;-56
2024/02/07 11:19:52;;;;;;;2.17;0.90;;;21.60;36.80;;;;;;5055357;28;20045;-53
2024/02/07 11:22:21;;;;;;;3.03;0.93;;;21.60;36.70;;;;;;5038936;28;20056;-55
2024/02/07 11:24:50;;;;;;;3.33;1.33;;;21.60;36.70;;;;;;5055506;28;20025;-54
2024/02/07 11:27:16;;;;;;;3.33;1.33;;;21.60;36.60;;;;;;5046416;28;20462;-53
2024/02/07 11:29:42;;;;;;;3.40;0.98;;;21.60;36.60;;;;;;5055310;28;20113;-53
2024/02/07 11:32:09;;;;;;;4.00;1.10;;;21.60;36.60;;;;;;5055328;28;20033;-55
2024/02/07 11:34:41;;;;;;;3.75;1.13;;;21.60;36.50;;;;;;5055356;28;20039;-53
2024/02/07 11:37:11;;;;;;;3.85;1.20;;;21.60;36.50;;;;;;5053743;28;20025;-52
2024/02/07 11:39:41;;;;;;;3.65;1.10;;;21.60;36.40;;;;;;5041518;28;20510;-54
2024/02/07 11:42:20;;;;;;;2.92;0.90;;;21.60;36.30;;;;;;5052668;28;20053;-54
2024/02/07 11:44:55;;;;;;;3.78;1.10;;;21.60;36.30;;;;;;5049149;28;20119;-56
2024/02/07 11:47:33;;;;;;;4.50;1.10;;;21.60;36.30;;;;;;5040825;28;20450;-56
2024/02/07 11:50:05;;;;;;;4.75;1.13;;;21.60;36.20;;;;;;5044836;28;20044;-53
2024/02/07 11:52:35;;;;;;;1.92;0.85;;;21.60;36.20;;;;;;5050118;28;20063;-54
2024/02/07 11:55:18;;;;;;;2.25;0.75;;;21.50;36.10;;;;;;5051455;28;20166;-52
2024/02/07 11:57:46;;;;;;;3.72;1.08;;;21.60;36.10;;;;;;5054530;28;20033;-55
2024/02/07 12:00:15;;;;;;;2.53;0.80;;;21.50;36.10;;;;;;5051284;28;20064;-54
2024/02/07 12:02:52;;;;;;;2.70;0.95;;;21.50;36.10;;;;;;5049017;28;20026;-55
2024/02/07 12:05:19;;;;;;;3.20;1.20;;;21.50;36.00;;;;;;5049887;28;20033;-57
2024/02/07 12:07:49;;;;;;;2.00;0.93;;;21.50;36.00;;;;;;5049669;28;20055;-54
2024/02/07 12:10:15;;;;;;;3.30;1.08;;;21.60;36.10;;;;;;5049661;28;20053;-56
2024/02/07 12:12:41;;;;;;;2.97;0.85;;;21.50;36.00;;;;;;5048767;28;20025;-51
2024/02/07 12:15:07;;;;;;;2.58;1.08;;;21.50;36.00;;;;;;5049184;28;20475;-54
2024/02/07 12:17:34;;;;;;;3.72;1.00;;;21.50;36.00;;;;;;5050107;28;20025;-53
2024/02/07 12:20:02;;;;;;;3.45;1.10;;;21.50;36.00;;;;;;5044629;28;20073;-54
2024/02/07 12:22:30;;;;;;;3.25;1.10;;;21.50;35.90;;;;;;5039577;28;20025;-53
2024/02/07 12:25:00;;;;;;;3.05;0.80;;;21.50;35.90;;;;;;5040090;28;20044;-55
2024/02/07 12:27:26;;;;;;;2.85;0.95;;;21.50;35.80;;;;;;5041504;28;20033;-54
2024/02/07 12:29:54;;;;;;;3.15;1.10;;;21.50;35.70;;;;;;5032461;28;20044;-54
2024/02/07 12:32:22;;;;;;;3.10;1.00;;;21.50;35.70;;;;;;5033287;28;20048;-51
2024/02/07 12:34:48;;;;;;;4.03;1.00;;;21.50;35.60;;;;;;5032553;28;20040;-54
2024/02/07 12:37:15;;;;;;;2.88;0.88;;;21.50;35.50;;;;;;5032386;28;20022;-54
2024/02/07 12:39:49;;;;;;;3.58;1.10;;;21.50;35.50;;;;;;5036657;28;20442;-54
2024/02/07 12:42:24;;;;;;;3.10;0.90;;;21.50;35.30;;;;;;5040459;28;20060;-51
2024/02/07 12:44:50;;;;;;;5.38;1.08;;;21.50;35.30;;;;;;5040614;28;20028;-56
2024/02/07 12:47:20;;;;;;;2.05;0.75;;;21.50;35.30;;;;;;5039265;28;20041;-56
2024/02/07 12:49:46;;;;;;;2.78;0.93;;;21.50;35.20;;;;;;5036921;28;20021;-56
2024/02/07 12:52:13;;;;;;;2.13;0.70;;;21.50;35.10;;;;;;5039809;28;20040;-57
2024/02/07 12:54:39;;;;;;;2.80;0.75;;;21.50;35.00;;;;;;5041972;28;20037;-56
2024/02/07 12:57:05;;;;;;;2.80;1.10;;;21.50;35.00;;;;;;5039043;28;20032;-56
2024/02/07 12:59:36;;;;;;;2.83;0.90;;;21.50;34.90;;;;;;5042318;28;20466;-54
2024/02/07 13:02:05;;;;;;;2.55;0.80;;;21.50;34.80;;;;;;5035408;28;20021;-56
2024/02/07 13:04:31;;;;;;;3.97;0.80;;;21.50;34.70;;;;;;5042008;28;20022;-55
2024/02/07 13:07:02;;;;;;;2.58;1.10;;;21.50;34.70;;;;;;5042960;28;20347;-54
2024/02/07 13:09:28;;;;;;;3.00;1.00;;;21.50;34.60;;;;;;5044037;28;20033;-52
2024/02/07 13:11:57;;;;;;;2.90;0.88;;;21.50;34.60;;;;;;5041541;28;20025;-55
2024/02/07 13:14:23;;;;;;;3.22;1.30;;;21.50;34.50;;;;;;5045169;28;20057;-56
2024/02/07 13:16:52;;;;;;;2.90;0.90;;;21.50;34.50;;;;;;5044735;28;20057;-55
2024/02/07 13:19:18;;;;;;;4.68;0.80;;;21.50;34.40;;;;;;5044509;28;20446;-56
2024/02/07 13:21:45;;;;;;;2.88;0.77;;;21.50;34.30;;;;;;5053251;28;20025;-52
2024/02/07 13:24:18;;;;;;;2.58;0.93;;;21.50;34.30;;;;;;5036887;28;20087;-56
2024/02/07 13:26:45;;;;;;;3.40;1.00;;;21.50;34.20;;;;;;5053025;28;20692;-52
2024/02/07 13:29:11;;;;;;;4.35;0.90;;;21.50;34.20;;;;;;5052706;28;20335;-50
2024/02/07 13:31:40;;;;;;;2.67;0.98;;;21.50;34.70;;;;;;5053811;28;20041;-54
2024/02/07 13:34:09;;;;;;;4.18;0.80;;;21.50;34.00;;;;;;5055485;28;20038;-55
2024/02/07 13:36:35;;;;;;;2.95;0.95;;;21.50;34.00;;;;;;5052617;28;20037;-56
2024/02/07 13:39:01;;;;;;;3.15;0.90;;;21.50;34.00;;;;;;5053833;28;20107;-54
2024/02/07 13:41:27;;;;;;;3.05;1.00;;;21.50;34.00;;;;;;5052397;28;20041;-55
2024/02/07 13:43:53;;;;;;;2.83;0.73;;;21.50;34.00;;;;;;5054166;28;20033;-53
2024/02/07 13:46:19;;;;;;;4.68;1.27;;;21.50;33.90;;;;;;5052841;28;20055;-55
2024/02/07 13:48:45;;;;;;;4.15;1.05;;;21.50;33.90;;;;;;5052129;28;20029;-54
2024/02/07 13:51:12;;;;;;;3.00;1.00;;;21.50;33.90;;;;;;5053340;28;20423;-56
2024/02/07 13:53:37;;;;;;;2.42;0.98;;;21.50;33.90;;;;;;5051968;28;20043;-51
2024/02/07 13:56:04;;;;;;;1.50;0.60;;;21.50;33.90;;;;;;5051076;28;20029;-56
2024/02/07 13:58:31;;;;;;;2.47;0.90;;;21.50;33.80;;;;;;5052098;28;20041;-53