Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:38;;;;;;;59.30;28.77;;;;;;;0.31;100.00;98477.72;5004491;28;20090;-60
2022/01/13 00:04:08;;;;;;;60.38;29.67;;;;;;;0.02;100.00;98485.22;5008187;28;20085;-60
2022/01/13 00:06:37;;;;;;;64.03;30.73;;;;;;;-0.06;100.00;98480.19;5003285;28;20065;-61
2022/01/13 00:09:06;;;;;;;64.13;29.58;;;;;;;0.43;100.00;98479.19;5003646;28;20061;-62
2022/01/13 00:11:34;;;;;;;59.60;29.10;;;;;;;0.56;100.00;98488.44;5005419;28;20065;-60
2022/01/13 00:14:24;;;;;;;61.95;29.80;;;;;;;0.63;100.00;98487.41;5005091;28;20103;-61
2022/01/13 00:19:55;;;;;;;55.90;27.27;;;;;;;0.78;100.00;98498.34;4999153;28;20096;-60
2022/01/13 00:22:39;;;;;;;63.10;28.48;;;;;;;0.67;100.00;98501.19;5002766;28;20073;-61
2022/01/13 00:25:11;;;;;;;60.92;28.40;;;;;;;0.15;100.00;98500.53;5003843;28;24088;-61
2022/01/13 00:27:44;;;;;;;60.90;28.15;;;;;;;-0.05;100.00;98502.66;5005358;28;20084;-60
2022/01/13 00:30:16;;;;;;;57.65;29.63;;;;;;;-0.31;100.00;98513.47;5004897;28;20069;-62
2022/01/13 00:32:46;;;;;;;55.47;27.50;;;;;;;-0.49;100.00;98514.66;5003001;28;20531;-62
2022/01/13 00:35:17;;;;;;;57.65;28.08;;;;;;;-0.48;100.00;98524.16;5004697;28;20062;-61
2022/01/13 00:37:45;;;;;;;56.65;26.70;;;;;;;-0.68;100.00;98519.31;5009714;28;20081;-61
2022/01/13 00:40:15;;;;;;;55.22;26.88;;;;;;;-0.51;100.00;98519.88;5007315;28;20489;-61
2022/01/13 00:42:43;;;;;;;57.92;27.42;;;;;;;-0.22;100.00;98515.06;5003997;28;20131;-61
2022/01/13 00:45:14;;;;;;;58.75;29.35;;;;;;;0.02;100.00;98516.34;5004876;28;20077;-61
2022/01/13 00:47:43;;;;;;;57.72;28.15;;;;;;;-0.04;100.00;98512.13;5003113;28;20077;-61
2022/01/13 00:50:13;;;;;;;56.72;28.00;;;;;;;0.17;100.00;98506.56;5003048;28;20064;-61
2022/01/13 00:52:41;;;;;;;61.03;29.02;;;;;;;0.34;100.00;98502.75;5004843;28;20089;-60
2022/01/13 00:55:15;;;;;;;61.58;28.63;;;;;;;-0.01;100.00;98506.88;5005558;28;20093;-61
2022/01/13 00:57:43;;;;;;;56.92;26.80;;;;;;;0.26;100.00;98502.06;5003961;28;20081;-61
2022/01/13 01:00:13;;;;;;;53.33;26.55;;;;;;;0.39;100.00;98506.97;5002263;28;20072;-62
2022/01/13 01:02:41;;;;;;;51.08;25.77;;;;;;;0.34;100.00;98500.16;5005475;28;20069;-62
2022/01/13 01:05:10;;;;;;;54.88;26.83;;;;;;;0.36;100.00;98499.22;5002111;28;20481;-62
2022/01/13 01:07:40;;;;;;;50.72;24.83;;;;;;;0.19;100.00;98501.31;5003353;28;20810;-60
2022/01/13 01:10:09;;;;;;;54.55;26.20;;;;;;;0.19;100.00;98501.31;5006243;28;20076;-61
2022/01/13 01:12:38;;;;;;;55.72;27.15;;;;;;;0.41;100.00;98501.72;5002643;28;20081;-61
2022/01/13 01:15:08;;;;;;;54.35;26.38;;;;;;;0.51;100.00;98510.19;5000763;28;20555;-61
2022/01/13 01:17:44;;;;;;;55.53;27.02;;;;;;;0.57;100.00;98508.31;5004215;28;20057;-61
2022/01/13 01:20:13;;;;;;;58.78;28.92;;;;;;;-0.08;100.00;98515.66;5003604;28;20068;-61
2022/01/13 01:22:57;;;;;;;56.22;26.90;;;;;;;0.04;100.00;98509.41;5003326;28;20085;-61
2022/01/13 01:25:45;;;;;;;57.53;26.65;;;;;;;-0.01;100.00;98515.53;5000446;28;20069;-61
2022/01/13 01:28:20;;;;;;;57.72;27.08;;;;;;;0.22;100.00;98515.09;5002809;28;20601;-61
2022/01/13 01:30:52;;;;;;;55.03;28.02;;;;;;;-0.16;100.00;98512.38;5002805;28;20635;-61
2022/01/13 01:33:21;;;;;;;61.13;29.02;;;;;;;-0.08;100.00;98521.69;5002050;28;20073;-60
2022/01/13 01:35:49;;;;;;;59.10;27.38;;;;;;;-0.71;100.00;98519.34;5002232;28;20085;-62
2022/01/13 01:38:20;;;;;;;54.53;26.85;;;;;;;-0.59;100.00;98531.25;5008879;28;20065;-61
2022/01/13 01:40:48;;;;;;;57.95;27.75;;;;;;;-0.43;100.00;98532.69;5000417;28;20101;-61
2022/01/13 01:43:17;;;;;;;61.33;28.30;;;;;;;-0.19;100.00;98523.66;5004700;28;20084;-61
2022/01/13 01:45:49;;;;;;;59.60;27.60;;;;;;;-0.33;100.00;98523.88;5002737;28;20483;-61
2022/01/13 01:48:20;;;;;;;57.17;27.90;;;;;;;-0.31;100.00;98516.94;5010797;28;20069;-61
2022/01/13 01:50:55;;;;;;;57.65;26.83;;;;;;;-0.14;100.00;98529.59;5002180;28;20049;-61
2022/01/13 01:53:25;;;;;;;57.58;27.67;;;;;;;-0.47;100.00;98527.59;4999378;28;20573;-61
2022/01/13 01:55:55;;;;;;;56.83;27.52;;;;;;;-0.47;100.00;98525.88;5003258;28;20074;-61
2022/01/13 01:58:25;;;;;;;52.45;26.23;;;;;;;-0.22;100.00;98525.44;5008264;28;20092;-61
2022/01/13 02:00:55;;;;;;;57.63;26.15;;;;;;;-0.22;100.00;98518.50;5004391;28;20073;-61
2022/01/13 02:03:24;;;;;;;54.67;25.65;;;;;;;-0.21;100.00;98522.81;5015132;28;20073;-61
2022/01/13 02:05:53;;;;;;;54.00;26.25;;;;;;;-0.05;100.00;98521.66;5006810;28;20073;-61
2022/01/13 02:08:21;;;;;;;53.08;24.65;;;;;;;-0.25;100.00;98527.19;5010562;28;20066;-61
2022/01/13 02:10:51;;;;;;;51.65;24.58;;;;;;;-0.15;100.00;98529.63;5004712;28;20074;-61
2022/01/13 02:13:23;;;;;;;56.72;24.85;;;;;;;0.03;100.00;98520.66;5010939;28;20085;-62
2022/01/13 02:16:01;;;;;;;56.80;26.58;;;;;;;-0.53;100.00;98513.84;5006864;28;20118;-61
2022/01/13 02:18:31;;;;;;;55.92;26.33;;;;;;;-0.16;100.00;98518.41;5009596;28;20077;-61
2022/01/13 02:21:01;;;;;;;60.45;26.50;;;;;;;-0.13;100.00;98512.31;5005014;28;20096;-62
2022/01/13 02:23:35;;;;;;;57.80;27.13;;;;;;;-0.26;100.00;98517.72;5009175;28;20066;-61
2022/01/13 02:26:05;;;;;;;63.15;25.88;;;;;;;-0.44;100.00;98515.44;5007666;28;20069;-62
2022/01/13 02:28:34;;;;;;;53.40;26.27;;;;;;;-0.37;100.00;98511.03;5007801;28;20093;-60
2022/01/13 02:31:03;;;;;;;57.03;26.58;;;;;;;-0.39;100.00;98510.19;5007206;28;20077;-61
2022/01/13 02:33:32;;;;;;;56.50;25.48;;;;;;;-0.07;100.00;98509.59;5008118;28;20509;-61
2022/01/13 02:36:02;;;;;;;63.75;27.52;;;;;;;-0.05;100.00;98505.25;5007220;28;20038;-61
2022/01/13 02:38:31;;;;;;;59.67;26.48;;;;;;;-0.11;100.00;98510.53;5007597;28;20094;-62
2022/01/13 02:41:00;;;;;;;65.00;28.15;;;;;;;-0.43;100.00;98519.75;5005038;28;20507;-61
2022/01/13 02:43:30;;;;;;;60.05;27.25;;;;;;;-0.14;100.00;98513.19;5009605;28;20116;-61
2022/01/13 02:46:18;;;;;;;62.03;26.83;;;;;;;-0.03;100.00;98512.13;5005059;28;20070;-62
2022/01/13 02:48:48;;;;;;;52.35;25.23;;;;;;;-0.05;100.00;98515.63;5003852;28;20080;-61
2022/01/13 02:51:18;;;;;;;57.33;26.20;;;;;;;0.01;100.00;98512.91;5005149;28;20062;-62
2022/01/13 02:53:47;;;;;;;57.55;24.63;;;;;;;0.00;100.00;98516.41;5012262;28;20072;-61
2022/01/13 02:56:16;;;;;;;56.00;26.33;;;;;;;0.12;100.00;98512.69;5005957;28;20077;-61
2022/01/13 02:58:45;;;;;;;62.40;27.55;;;;;;;0.05;100.00;98514.56;5006417;28;20084;-60
2022/01/13 03:01:14;;;;;;;58.13;28.27;;;;;;;-0.31;100.00;98522.13;5008382;28;20093;-61
2022/01/13 03:03:44;;;;;;;59.72;26.55;;;;;;;-0.31;100.00;98529.91;5006993;28;20413;-62
2022/01/13 03:06:14;;;;;;;61.35;27.20;;;;;;;-0.23;100.00;98522.00;5005169;28;20084;-61
2022/01/13 03:08:46;;;;;;;59.35;27.50;;;;;;;0.07;100.00;98530.06;5002965;28;20547;-61
2022/01/13 03:11:15;;;;;;;58.85;26.75;;;;;;;-0.31;100.00;98523.84;5003859;28;20065;-60
2022/01/13 03:13:43;;;;;;;58.97;27.60;;;;;;;-0.46;100.00;98527.56;5007612;28;20097;-60
2022/01/13 03:16:13;;;;;;;58.45;26.63;;;;;;;-0.22;100.00;98525.44;5007645;28;20712;-60
2022/01/13 03:18:42;;;;;;;57.17;25.45;;;;;;;-0.27;100.00;98521.19;5006186;28;20119;-61
2022/01/13 03:21:10;;;;;;;58.08;27.98;;;;;;;-0.50;100.00;98516.41;5005590;28;20092;-60
2022/01/13 03:23:39;;;;;;;64.00;28.02;;;;;;;0.01;100.00;98515.50;5005276;28;20104;-61
2022/01/13 03:26:08;;;;;;;62.17;28.95;;;;;;;0.03;100.00;98525.84;5004386;28;20065;-61
2022/01/13 03:28:50;;;;;;;62.88;28.08;;;;;;;0.14;100.00;98510.94;5010649;28;20093;-61
2022/01/13 03:31:19;;;;;;;61.42;27.88;;;;;;;-0.04;100.00;98510.38;5007845;28;20460;-61
2022/01/13 03:33:48;;;;;;;60.35;26.65;;;;;;;-0.10;100.00;98504.50;5004335;28;20065;-59
2022/01/13 03:36:17;;;;;;;57.97;25.45;;;;;;;-0.04;100.00;98504.34;5004086;28;20065;-59
2022/01/13 03:38:46;;;;;;;54.47;25.27;;;;;;;-0.18;100.00;98507.19;5010921;28;20069;-60
2022/01/13 03:41:16;;;;;;;57.30;26.48;;;;;;;-0.75;100.00;98499.56;5004531;28;20526;-61
2022/01/13 03:43:44;;;;;;;57.03;25.75;;;;;;;-0.26;100.00;98507.34;5003563;28;20073;-61
2022/01/13 03:46:14;;;;;;;61.58;25.75;;;;;;;-0.10;100.00;98502.75;5006802;28;20072;-61
2022/01/13 03:48:43;;;;;;;60.03;26.45;;;;;;;-0.30;100.00;98510.88;5004854;28;20526;-61
2022/01/13 03:51:12;;;;;;;62.95;27.38;;;;;;;-0.37;100.00;98503.25;5005451;28;20065;-61
2022/01/13 03:54:17;;;;;;;64.63;28.38;;;;;;;-0.64;100.00;98497.63;5007929;28;20073;-58
2022/01/13 03:57:44;;;;;;;60.28;26.73;;;;;;;-0.38;100.00;98502.41;5004347;28;20432;-60
2022/01/13 04:00:51;;;;;;;61.33;27.30;;;;;;;-0.59;100.00;98494.97;4949786;28;20105;-61
2022/01/13 04:03:19;;;;;;;61.90;27.35;;;;;;;-0.37;100.00;98487.69;4944257;28;20070;-61
2022/01/13 04:06:03;;;;;;;64.13;28.88;;;;;;;-0.84;100.00;98484.16;4986799;28;20069;-60
2022/01/13 04:08:32;;;;;;;60.85;27.02;;;;;;;-0.55;100.00;98488.84;5005408;28;20495;-59
2022/01/13 04:11:16;;;;;;;67.93;29.95;;;;;;;-0.60;100.00;98499.28;5003835;28;20076;-61
2022/01/13 04:13:54;;;;;;;65.35;27.38;;;;;;;-0.64;100.00;98497.63;5001847;28;20085;-60
2022/01/13 04:16:27;;;;;;;71.35;29.50;;;;;;;-0.85;100.00;98498.84;5007132;28;20628;-60
2022/01/13 04:18:59;;;;;;;64.65;27.95;;;;;;;-0.77;100.00;98499.56;5006932;28;20069;-60
2022/01/13 04:21:28;;;;;;;58.92;24.95;;;;;;;-0.46;100.00;98516.34;5002263;28;20066;-61
2022/01/13 04:23:57;;;;;;;54.38;24.33;;;;;;;-0.71;100.00;98516.75;5003085;28;20065;-61
2022/01/13 04:26:30;;;;;;;61.85;26.08;;;;;;;-0.54;100.00;98517.34;5005571;28;20088;-61
2022/01/13 04:29:16;;;;;;;58.08;24.65;;;;;;;-0.37;100.00;98535.19;5006720;28;20141;-60
2022/01/13 04:31:46;;;;;;;59.70;25.83;;;;;;;-0.47;100.00;98525.00;5003878;28;20081;-61
2022/01/13 04:34:14;;;;;;;62.33;25.98;;;;;;;-0.52;100.00;98515.59;5005074;28;20081;-61
2022/01/13 04:36:43;;;;;;;57.13;26.40;;;;;;;-0.35;100.00;98514.41;5005149;28;20077;-61
2022/01/13 04:39:14;;;;;;;57.67;25.42;;;;;;;-0.46;100.00;98513.75;5003162;28;20517;-61
2022/01/13 04:41:44;;;;;;;59.53;24.88;;;;;;;-0.48;100.00;98508.63;5002679;28;20081;-59
2022/01/13 04:44:16;;;;;;;57.47;25.75;;;;;;;-0.16;100.00;98510.63;5003943;28;20061;-60
2022/01/13 04:46:45;;;;;;;66.38;27.85;;;;;;;-0.70;100.00;98504.66;5004200;28;20089;-60
2022/01/13 04:49:13;;;;;;;60.72;27.25;;;;;;;-0.43;100.00;98501.59;5008663;28;20077;-57
2022/01/13 04:51:42;;;;;;;62.67;26.55;;;;;;;-0.67;100.00;98497.69;5003620;28;20066;-59
2022/01/13 04:54:10;;;;;;;64.57;28.52;;;;;;;-0.91;100.00;98509.28;5003104;28;20072;-59
2022/01/13 04:56:42;;;;;;;61.03;27.05;;;;;;;-0.68;100.00;98497.72;5003335;28;20066;-60
2022/01/13 04:59:12;;;;;;;64.00;27.10;;;;;;;-0.42;100.00;98498.13;5002646;28;20069;-57
2022/01/13 05:01:41;;;;;;;68.40;28.45;;;;;;;-0.50;100.00;98502.59;5002684;28;20469;-59
2022/01/13 05:04:11;;;;;;;64.97;27.60;;;;;;;-0.43;100.00;98496.41;5005830;28;20081;-60
2022/01/13 05:06:39;;;;;;;59.38;26.83;;;;;;;-0.72;100.00;98496.94;5003723;28;20074;-59
2022/01/13 05:09:07;;;;;;;60.55;25.88;;;;;;;-0.22;100.00;98502.09;5003685;28;20065;-57
2022/01/13 05:11:36;;;;;;;61.22;28.17;;;;;;;0.24;100.00;98504.66;5007760;28;20085;-58
2022/01/13 05:14:04;;;;;;;64.63;28.83;;;;;;;0.23;100.00;98515.94;5003818;28;20073;-54
2022/01/13 05:16:47;;;;;;;63.47;29.30;;;;;;;-0.42;100.00;98518.00;5004749;28;20097;-56
2022/01/13 05:19:21;;;;;;;73.13;30.48;;;;;;;-0.05;100.00;98513.03;5007548;28;20479;-55
2022/01/13 05:22:15;;;;;;;63.63;27.77;;;;;;;0.02;100.00;98514.59;5001693;28;20073;-56
2022/01/13 05:24:46;;;;;;;64.95;27.73;;;;;;;-0.10;100.00;98513.13;5004225;28;20072;-57
2022/01/13 05:27:14;;;;;;;64.25;27.75;;;;;;;-0.13;100.00;98517.50;5004795;28;20066;-56
2022/01/13 05:29:43;;;;;;;62.78;27.42;;;;;;;-0.21;100.00;98515.03;5004351;28;20073;-56
2022/01/13 05:32:11;;;;;;;59.67;27.33;;;;;;;-0.18;100.00;98512.38;5003229;28;20092;-60
2022/01/13 05:34:41;;;;;;;65.18;27.25;;;;;;;0.03;100.00;98512.88;5003007;28;20097;-57
2022/01/13 05:37:12;;;;;;;66.63;28.30;;;;;;;0.10;100.00;98519.66;5007458;28;20086;-58
2022/01/13 05:39:40;;;;;;;69.65;29.08;;;;;;;0.07;100.00;98523.19;5002683;28;20765;-54
2022/01/13 05:42:08;;;;;;;67.85;28.90;;;;;;;-0.21;100.00;98522.81;5003112;28;20072;-58
2022/01/13 05:44:38;;;;;;;67.70;30.08;;;;;;;0.14;100.00;98519.59;5007554;28;20058;-57
2022/01/13 05:47:09;;;;;;;69.00;31.35;;;;;;;-0.31;100.00;98529.03;5004213;28;20065;-55
2022/01/13 05:49:38;;;;;;;64.28;29.88;;;;;;;-0.25;100.00;98537.56;5004026;28;20078;-58
2022/01/13 05:52:09;;;;;;;63.90;28.75;;;;;;;-0.28;100.00;98534.16;5005721;28;20533;-55
2022/01/13 05:54:37;;;;;;;61.08;26.52;;;;;;;-0.36;100.00;98533.47;5005808;28;20641;-58
2022/01/13 05:57:06;;;;;;;68.05;29.00;;;;;;;-0.72;100.00;98539.22;4994933;28;20467;-55
2022/01/13 05:59:36;;;;;;;63.67;28.60;;;;;;;-0.29;100.00;98546.28;5002608;28;20066;-56
2022/01/13 06:02:05;;;;;;;69.22;29.17;;;;;;;-0.43;100.00;98543.06;4998842;28;20479;-56
2022/01/13 06:04:34;;;;;;;62.88;29.05;;;;;;;-0.53;100.00;98546.69;5010985;28;20080;-53
2022/01/13 06:07:02;;;;;;;59.13;27.15;;;;;;;-0.74;100.00;98550.47;5005121;28;20073;-59
2022/01/13 06:09:32;;;;;;;56.75;26.92;;;;;;;-0.28;100.00;98547.13;5004757;28;20073;-56
2022/01/13 06:12:02;;;;;;;63.00;28.42;;;;;;;-0.86;100.00;98553.25;5004446;28;20065;-57
2022/01/13 06:14:31;;;;;;;59.22;27.35;;;;;;;-0.94;100.00;98543.00;5006869;28;20061;-58
2022/01/13 06:16:59;;;;;;;58.55;27.70;;;;;;;-0.92;100.00;98537.81;5003877;28;20084;-56
2022/01/13 06:19:27;;;;;;;60.30;28.02;;;;;;;-0.90;100.00;98542.06;5006562;28;20092;-62
2022/01/13 06:21:56;;;;;;;62.05;28.02;;;;;;;-0.86;100.00;98540.28;5005407;28;20073;-56
2022/01/13 06:24:24;;;;;;;58.63;27.30;;;;;;;-0.66;100.00;98540.84;5004890;28;20119;-58
2022/01/13 06:26:54;;;;;;;77.93;33.83;;;;;;;-0.44;100.00;98546.56;5002595;28;20077;-60
2022/01/13 06:29:22;;;;;;;65.43;29.80;;;;;;;-1.16;100.00;98557.16;5004771;28;20760;-60
2022/01/13 06:31:52;;;;;;;64.30;30.90;;;;;;;-1.39;100.00;98565.22;5002491;28;20096;-59
2022/01/13 06:34:20;;;;;;;115.70;47.80;;;;;;;-0.65;100.00;98560.72;5005800;28;20077;-58
2022/01/13 06:36:48;;;;;;;87.53;40.10;;;;;;;-0.81;100.00;98561.81;5004185;28;20137;-61
2022/01/13 06:39:17;;;;;;;68.57;31.58;;;;;;;-0.73;100.00;98568.59;5006556;28;20488;-61
2022/01/13 06:41:45;;;;;;;65.35;29.20;;;;;;;-0.39;100.00;98568.06;5003142;28;20528;-55
2022/01/13 06:44:15;;;;;;;66.55;29.13;;;;;;;-0.72;100.00;98569.47;5003897;28;20069;-60
2022/01/13 06:46:43;;;;;;;65.10;28.25;;;;;;;-0.37;100.00;98570.63;5008079;28;20085;-59
2022/01/13 06:49:12;;;;;;;70.05;31.13;;;;;;;-0.68;100.00;98568.53;5010398;28;20085;-61
2022/01/13 06:51:40;;;;;;;62.63;30.60;;;;;;;-1.18;100.00;98575.28;5009376;28;20062;-61
2022/01/13 06:54:09;;;;;;;61.70;28.95;;;;;;;-0.55;100.00;98570.06;5006720;28;20062;-60
2022/01/13 06:56:37;;;;;;;63.47;28.92;;;;;;;-0.76;100.00;98579.03;5008514;28;20073;-60
2022/01/13 06:59:10;;;;;;;63.72;28.90;;;;;;;-0.94;100.00;98589.63;5004079;28;20069;-61
2022/01/13 07:01:41;;;;;;;62.85;28.77;;;;;;;-1.11;100.00;98582.09;5007378;28;20155;-60
2022/01/13 07:04:11;;;;;;;63.78;29.13;;;;;;;-0.78;100.00;98578.16;5009156;28;20081;-59
2022/01/13 07:06:41;;;;;;;62.90;28.30;;;;;;;-0.94;100.00;98587.03;5006608;28;20127;-60
2022/01/13 07:09:11;;;;;;;55.97;25.45;;;;;;;-0.87;100.00;98583.47;5006981;28;20070;-60
2022/01/13 07:11:40;;;;;;;65.55;28.02;;;;;;;-0.26;100.00;98572.16;5005883;28;20070;-61
2022/01/13 07:14:09;;;;;;;61.53;28.20;;;;;;;-0.84;100.00;98582.59;5007562;28;20066;-61
2022/01/13 07:16:38;;;;;;;60.45;26.40;;;;;;;-0.71;100.00;98586.72;5005872;28;20081;-59
2022/01/13 07:19:09;;;;;;;60.72;26.75;;;;;;;-0.25;100.00;98593.75;5007890;28;20092;-60
2022/01/13 07:21:40;;;;;;;58.92;25.90;;;;;;;-0.21;100.00;98586.78;5009675;28;20674;-61
2022/01/13 07:24:09;;;;;;;66.82;27.63;;;;;;;-0.41;100.00;98587.97;5005918;28;20057;-61
2022/01/13 07:26:38;;;;;;;65.13;28.23;;;;;;;-0.67;100.00;98597.88;5009372;28;20088;-59
2022/01/13 07:29:07;;;;;;;66.90;29.27;;;;;;;-0.53;100.00;98593.34;5000145;28;20058;-60
2022/01/13 07:31:36;;;;;;;64.10;27.87;;;;;;;-0.35;100.00;98592.19;5007074;28;20081;-61
2022/01/13 07:34:05;;;;;;;68.72;28.63;;;;;;;-0.60;100.00;98592.59;5006762;28;20077;-60
2022/01/13 07:36:36;;;;;;;68.10;28.70;;;;;;;-0.47;100.00;98589.81;5006890;28;20520;-60
2022/01/13 07:39:07;;;;;;;69.40;27.08;;;;;;;-0.06;100.00;98592.56;5002302;28;20536;-59
2022/01/13 07:41:37;;;;;;;70.85;29.25;;;;;;;0.01;100.00;98589.88;5006702;28;20069;-60
2022/01/13 07:44:07;;;;;;;63.92;29.00;;;;;;;-0.36;100.00;98596.53;5003433;28;20138;-62
2022/01/13 07:46:36;;;;;;;63.85;28.40;;;;;;;-0.11;100.00;98586.59;5009179;28;20914;-60
2022/01/13 07:49:04;;;;;;;64.97;28.67;;;;;;;-0.04;100.00;98593.38;5008850;28;20077;-60
2022/01/13 07:51:33;;;;;;;59.75;26.60;;;;;;;-0.08;100.00;98590.88;5005212;28;20457;-61
2022/01/13 07:54:03;;;;;;;63.70;27.65;;;;;;;-0.08;100.00;98585.69;5004874;28;20061;-60
2022/01/13 07:56:31;;;;;;;63.58;31.20;;;;;;;-0.51;100.00;98589.00;5007430;28;20072;-61
2022/01/13 07:59:00;;;;;;;60.70;28.15;;;;;;;-0.70;100.00;98593.59;5005531;28;20073;-59
2022/01/13 08:01:28;;;;;;;62.03;27.05;;;;;;;-0.64;100.00;98590.06;5007140;28;20082;-60
2022/01/13 08:03:57;;;;;;;62.13;27.13;;;;;;;-0.77;100.00;98585.06;5006005;28;21556;-60
2022/01/13 08:06:25;;;;;;;63.97;27.25;;;;;;;0.04;100.00;98589.81;5007262;28;20058;-60
2022/01/13 08:08:54;;;;;;;64.65;27.33;;;;;;;-0.48;100.00;98599.31;5004876;28;20141;-59
2022/01/13 08:11:23;;;;;;;66.72;26.25;;;;;;;-0.44;100.00;98594.94;5005331;28;20503;-61
2022/01/13 08:13:52;;;;;;;57.85;24.92;;;;;;;-0.25;100.00;98594.59;5004728;28;20093;-60
2022/01/13 08:16:20;;;;;;;58.75;26.55;;;;;;;0.07;100.00;98608.78;5011421;28;20081;-60
2022/01/13 08:21:35;;;;;;;61.22;26.52;;;;;;;0.33;100.00;98612.63;5003513;28;20084;-60
2022/01/13 08:24:03;;;;;;;55.47;24.38;;;;;;;0.17;100.00;98599.94;5000151;28;20723;-61
2022/01/13 08:26:33;;;;;;;63.65;26.75;;;;;;;0.17;100.00;98606.84;5004457;28;20065;-61
2022/01/13 08:29:03;;;;;;;58.08;25.67;;;;;;;0.21;100.00;98614.56;5004856;28;20329;-59
2022/01/13 08:31:31;;;;;;;59.72;27.20;;;;;;;0.20;100.00;98612.84;5012729;28;20131;-61
2022/01/13 08:34:00;;;;;;;58.03;26.05;;;;;;;0.23;100.00;98614.53;5005573;28;21441;-60
2022/01/13 08:36:28;;;;;;;64.22;26.88;;;;;;;0.43;100.00;98608.97;5004446;28;20088;-59
2022/01/13 08:38:57;;;;;;;64.57;27.52;;;;;;;0.12;100.00;98598.31;5004938;28;20076;-60
2022/01/13 08:41:25;;;;;;;60.38;26.98;;;;;;;-0.07;100.00;98605.53;5008567;28;20061;-61
2022/01/13 08:43:55;;;;;;;62.58;27.60;;;;;;;-0.08;100.00;98599.50;5006280;28;20420;-59
2022/01/13 08:46:24;;;;;;;61.72;27.02;;;;;;;-0.32;100.00;98602.50;5007720;28;20081;-60
2022/01/13 08:48:53;;;;;;;65.05;26.80;;;;;;;-0.26;100.00;98612.78;5003793;28;20069;-60
2022/01/13 08:51:22;;;;;;;64.38;27.60;;;;;;;0.25;100.00;98609.34;5008717;28;20516;-58
2022/01/13 08:53:50;;;;;;;65.22;27.83;;;;;;;-0.19;100.00;98618.75;5005525;28;20085;-57
2022/01/13 08:56:19;;;;;;;63.50;27.60;;;;;;;0.10;100.00;98619.06;5003640;28;20516;-57
2022/01/13 08:58:47;;;;;;;66.95;29.30;;;;;;;0.37;100.00;98627.25;5003719;28;20076;-60
2022/01/13 09:01:17;;;;;;;60.75;27.90;;;;;;;-0.30;100.00;98630.13;5007958;28;20088;-60
2022/01/13 09:03:46;;;;;;;60.78;26.65;;;;;;;0.49;100.00;98640.03;5003914;28;20065;-59
2022/01/13 09:06:14;;;;;;;56.13;25.70;;;;;;;0.66;100.00;98643.16;5003408;28;20080;-59
2022/01/13 09:08:43;;;;;;;55.28;25.75;;;;;;;0.79;100.00;98642.88;5004110;28;20085;-61
2022/01/13 09:11:11;;;;;;;59.72;27.30;;;;;;;0.43;100.00;98643.56;5009679;28;20472;-60
2022/01/13 09:13:40;;;;;;;60.22;28.48;;;;;;;0.18;100.00;98635.38;5003082;28;20097;-61
2022/01/13 09:16:15;;;;;;;55.42;25.33;;;;;;;0.29;100.00;98648.16;5007350;28;20074;-60
2022/01/13 09:19:07;;;;;;;59.28;27.95;;;;;;;-0.50;100.00;98655.50;5003424;28;20065;-60
2022/01/13 09:21:38;;;;;;;54.45;24.10;;;;;;;-0.72;100.00;98654.97;5008530;28;20069;-57
2022/01/13 09:24:08;;;;;;;60.42;26.75;;;;;;;-0.55;100.00;98650.41;4997720;28;20069;-58
2022/01/13 09:26:36;;;;;;;59.10;26.70;;;;;;;-0.64;100.00;98653.09;5007308;28;20081;-59
2022/01/13 09:29:05;;;;;;;60.60;28.30;;;;;;;-0.44;100.00;98646.78;5005192;28;20080;-61
2022/01/13 09:31:35;;;;;;;57.92;26.40;;;;;;;-0.53;100.00;98652.94;5004265;28;20113;-61
2022/01/13 09:34:05;;;;;;;54.33;25.17;;;;;;;-0.75;100.00;98650.66;5005269;28;20078;-58
2022/01/13 09:36:34;;;;;;;;;;;;;;;-0.96;100.00;98649.22;5007187;28;20076;-61
2022/01/13 09:39:04;;;;;;;58.63;25.92;;;;;;;-0.65;100.00;98651.41;5004912;28;19953;-61
2022/01/13 09:41:33;;;;;;;50.92;23.92;;;;;;;-0.31;100.00;98638.81;5005258;28;20068;-57
2022/01/13 09:44:05;;;;;;;51.42;23.00;;;;;;;0.23;100.00;98643.06;5003281;28;20069;-61
2022/01/13 09:46:34;;;;;;;58.13;23.70;;;;;;;0.35;100.00;98647.22;5008111;28;20131;-61
2022/01/13 09:49:07;;;;;;;57.03;25.10;;;;;;;0.12;100.00;98645.84;5005309;28;20082;-61
2022/01/13 09:51:38;;;;;;;61.65;26.95;;;;;;;-0.07;100.00;98655.72;5004767;28;20092;-60
2022/01/13 09:54:06;;;;;;;65.40;26.15;;;;;;;0.34;100.00;98661.91;5002620;28;20065;-60
2022/01/13 09:56:35;;;;;;;60.00;26.25;;;;;;;0.83;100.00;98652.34;5007263;28;20084;-57
2022/01/13 09:59:03;;;;;;;64.03;27.48;;;;;;;0.85;100.00;98646.22;5003629;28;20072;-60
2022/01/13 10:01:32;;;;;;;54.72;25.70;;;;;;;1.37;100.00;98652.06;5004177;28;20073;-55
2022/01/13 10:04:00;;;;;;;62.65;28.10;;;;;;;1.23;100.00;98651.50;5006157;28;21391;-61
2022/01/13 10:06:30;;;;;;;66.88;30.27;;;;;;;0.36;100.00;98651.50;5007048;28;20532;-61
2022/01/13 10:08:59;;;;;;;65.63;28.33;;;;;;;0.92;100.00;98645.22;5002507;28;20084;-58
2022/01/13 10:11:36;;;;;;;62.30;27.20;;;;;;;1.20;100.00;98639.44;5004762;28;20524;-61
2022/01/13 10:14:14;;;;;;;63.95;29.35;;;;;;;1.09;100.00;98639.66;5004200;28;20116;-60
2022/01/13 10:16:46;;;;;;;57.78;27.05;;;;;;;0.18;100.00;98627.59;5004806;28;20081;-61
2022/01/13 10:19:32;;;;;;;61.17;29.33;;;;;;;-0.22;100.00;98631.75;5005356;28;20510;-61
2022/01/13 10:22:04;;;;;;;62.72;28.08;;;;;;;0.40;100.00;98622.84;5006949;28;20554;-61
2022/01/13 10:24:34;;;;;;;55.85;26.00;;;;;;;-0.10;100.00;98623.78;5008818;28;20066;-62
2022/01/13 10:27:06;;;;;;;57.30;26.40;;;;;;;0.28;100.00;98622.25;5007672;28;20070;-60
2022/01/13 10:29:48;;;;;;;59.78;28.10;;;;;;;-0.16;100.00;98634.25;5002608;28;20066;-61
2022/01/13 10:32:18;;;;;;;56.92;25.42;;;;;;;0.30;100.00;98628.25;5004417;28;20070;-60
2022/01/13 10:34:48;;;;;;;65.85;26.58;;;;;;;0.68;100.00;98622.34;5008750;28;20089;-60
2022/01/13 10:37:20;;;;;;;61.72;28.30;;;;;;;0.38;100.00;98629.84;5009552;28;20081;-60
2022/01/13 10:39:52;;;;;;;60.97;26.92;;;;;;;0.47;100.00;98618.41;5006366;28;20077;-61
2022/01/13 10:43:06;;;;;;;56.95;26.42;;;;;;;0.96;100.00;98614.81;5010919;28;20088;-60
2022/01/13 10:45:35;;;;;;;63.00;27.58;;;;;;;1.16;100.00;98622.19;5008285;28;20548;-59
2022/01/13 10:48:06;;;;;;;54.60;26.00;;;;;;;1.42;100.00;98609.50;5007152;28;20077;-61
2022/01/13 10:50:37;;;;;;;59.67;27.45;;;;;;;1.28;100.00;98610.69;5006164;28;20069;-59
2022/01/13 10:53:09;;;;;;;65.72;29.38;;;;;;;0.25;100.00;98614.53;5009427;28;20061;-61
2022/01/13 10:55:41;;;;;;;62.92;28.55;;;;;;;0.89;100.00;98606.31;5007924;28;20108;-60
2022/01/13 10:58:16;;;;;;;53.95;26.48;;;;;;;0.28;100.00;98604.94;5009502;28;20085;-58
2022/01/13 11:00:46;;;;;;;59.10;27.55;;;;;;;1.02;100.00;98604.31;5003429;28;20074;-59
2022/01/13 11:03:17;;;;;;;61.55;27.88;;;;;;;1.14;100.00;98604.06;5013612;28;20065;-59
2022/01/13 11:05:52;;;;;;;59.80;28.73;;;;;;;0.82;100.00;98601.28;5007002;28;20453;-59
2022/01/13 11:08:25;;;;;;;55.70;26.20;;;;;;;0.85;100.00;98588.22;5003119;28;20429;-60
2022/01/13 11:10:55;;;;;;;55.85;26.48;;;;;;;1.55;100.00;98564.97;5006668;28;20523;-58
2022/01/13 11:13:24;;;;;;;59.67;25.85;;;;;;;1.92;100.00;98556.28;5009779;28;20082;-59
2022/01/13 11:15:55;;;;;;;56.65;25.60;;;;;;;2.10;100.00;98550.59;5006318;28;20543;-61
2022/01/13 11:18:25;;;;;;;54.58;26.00;;;;;;;2.21;100.00;98558.13;5008601;28;20073;-57
2022/01/13 11:20:55;;;;;;;58.60;27.90;;;;;;;1.75;100.00;98561.91;5006103;28;20042;-59
2022/01/13 11:23:25;;;;;;;55.10;25.77;;;;;;;1.90;100.00;98574.53;5007364;28;20069;-61
2022/01/13 11:25:55;;;;;;;57.20;26.70;;;;;;;1.64;100.00;98576.03;5005642;28;20068;-59
2022/01/13 11:28:24;;;;;;;52.75;26.65;;;;;;;1.90;100.00;98574.53;5006769;28;20078;-58
2022/01/13 11:30:53;;;;;;;50.25;25.35;;;;;;;2.30;100.00;98573.47;5005754;28;20180;-59
2022/01/13 11:33:23;;;;;;;49.42;23.60;;;;;;;2.28;100.00;98581.34;5006090;28;20081;-56
2022/01/13 11:35:55;;;;;;;51.33;25.37;;;;;;;1.51;100.00;98581.56;5006236;28;20076;-59