Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:20;;;;;;;19.05;6.93;;;11.10;99.90;;;;;;6204378;23;20017;-80
2021/12/12 00:04:50;;;;;;;15.63;6.27;;;11.10;99.90;;;;;;6231543;23;20027;-82
2021/12/12 00:07:26;;;;;;;19.20;4.90;;;11.10;99.90;;;;;;6155827;23;20012;-82
2021/12/12 00:10:04;;;;;;;13.93;5.03;;;11.10;99.90;;;;;;6212540;23;20020;-80
2021/12/12 00:12:40;;;;;;;16.73;5.30;;;11.10;99.90;;;;;;6203241;23;20027;-80
2021/12/12 00:15:11;;;;;;;16.38;6.90;;;11.10;99.90;;;;;;6227733;23;20039;-80
2021/12/12 00:17:40;;;;;;;16.08;6.20;;;11.10;99.90;;;;;;6209027;23;20017;-81
2021/12/12 00:20:11;;;;;;;12.93;5.97;;;11.10;99.90;;;;;;6237766;23;20204;-79
2021/12/12 00:22:39;;;;;;;10.63;5.35;;;11.10;99.90;;;;;;6236586;23;20027;-82
2021/12/12 00:25:09;;;;;;;20.60;6.40;;;11.10;99.90;;;;;;6201603;23;20024;-81
2021/12/12 00:27:38;;;;;;;18.48;7.57;;;11.10;99.90;;;;;;6178512;23;20016;-80
2021/12/12 00:30:19;;;;;;;10.48;3.85;;;11.10;99.90;;;;;;6236262;23;20015;-81
2021/12/12 00:32:51;;;;;;;;;;;11.20;99.90;;;;;;6174819;23;20013;-80
2021/12/12 00:35:20;;;;;;;15.85;5.13;;;11.20;99.90;;;;;;6238999;23;19922;-80
2021/12/12 00:38:00;;;;;;;18.15;4.65;;;11.30;99.90;;;;;;6205494;23;20009;-79
2021/12/12 00:40:37;;;;;;;14.73;4.20;;;11.30;99.90;;;;;;6178428;23;20301;-79
2021/12/12 00:43:15;;;;;;;18.50;4.22;;;11.40;99.90;;;;;;6199916;23;20453;-78
2021/12/12 00:45:47;;;;;;;15.40;4.65;;;11.40;99.90;;;;;;6175182;23;20032;-79
2021/12/12 00:48:15;;;;;;;18.67;5.65;;;11.40;99.90;;;;;;6201391;23;20025;-79
2021/12/12 00:50:46;;;;;;;10.93;4.78;;;11.40;99.90;;;;;;6210654;23;20022;-79
2021/12/12 00:53:15;;;;;;;9.50;4.22;;;11.40;99.90;;;;;;6239160;23;20007;-80
2021/12/12 00:55:44;;;;;;;14.48;4.68;;;11.40;99.90;;;;;;6231095;23;20050;-80
2021/12/12 00:58:17;;;;;;;18.23;5.88;;;11.50;99.90;;;;;;6202272;23;20023;-80
2021/12/12 01:00:52;;;;;;;8.55;4.07;;;11.40;99.90;;;;;;6238672;23;20030;-80
2021/12/12 01:03:26;;;;;;;23.02;6.10;;;11.40;99.90;;;;;;6187934;23;20017;-80
2021/12/12 01:05:58;;;;;;;12.52;4.55;;;11.40;99.90;;;;;;6239165;23;20314;-81
2021/12/12 01:08:28;;;;;;;13.88;4.03;;;11.50;99.90;;;;;;6239287;23;20012;-82
2021/12/12 01:11:03;;;;;;;14.00;4.10;;;11.40;99.90;;;;;;6238184;23;20021;-81
2021/12/12 01:13:33;;;;;;;14.85;4.95;;;11.40;99.90;;;;;;6204781;23;20019;-80
2021/12/12 01:16:14;;;;;;;17.85;6.53;;;11.40;99.90;;;;;;6176452;23;20027;-81
2021/12/12 01:18:47;;;;;;;12.50;4.47;;;11.40;99.90;;;;;;6230698;23;20016;-81
2021/12/12 01:21:29;;;;;;;13.00;4.35;;;11.40;99.90;;;;;;6153658;23;20031;-80
2021/12/12 01:24:03;;;;;;;13.23;4.32;;;11.40;99.90;;;;;;6203247;23;20018;-81
2021/12/12 01:26:32;;;;;;;19.25;5.63;;;11.40;99.90;;;;;;6229780;23;20023;-80
2021/12/12 01:29:02;;;;;;;16.30;5.93;;;11.40;99.90;;;;;;6176090;23;20023;-80
2021/12/12 01:31:36;;;;;;;12.40;5.40;;;11.40;99.90;;;;;;6210898;23;20016;-79
2021/12/12 01:34:13;;;;;;;10.30;3.65;;;11.40;99.90;;;;;;6200459;23;20031;-79
2021/12/12 01:39:23;;;;;;;13.40;5.13;;;11.40;99.90;;;;;;6199449;23;20020;-79
2021/12/12 01:42:05;;;;;;;16.20;4.82;;;11.30;99.90;;;;;;6231596;23;20031;-79
2021/12/12 01:44:44;;;;;;;15.65;5.15;;;11.40;99.90;;;;;;6199447;23;20024;-80
2021/12/12 01:47:23;;;;;;;14.88;4.35;;;11.40;99.90;;;;;;6210058;23;20019;-79
2021/12/12 01:49:58;;;;;;;13.85;4.25;;;11.40;99.90;;;;;;6178493;23;20031;-78
2021/12/12 01:52:29;;;;;;;16.42;4.55;;;11.50;99.90;;;;;;6225717;23;20019;-79
2021/12/12 01:55:13;;;;;;;24.58;5.65;;;11.50;99.90;;;;;;6209643;23;20017;-80
2021/12/12 01:57:41;;;;;;;21.45;7.03;;;11.50;99.90;;;;;;6200915;23;20023;-79
2021/12/12 02:00:33;;;;;;;20.70;5.70;;;11.50;99.90;;;;;;6199098;23;20040;-84
2021/12/12 02:03:03;;;;;;;19.83;6.38;;;11.40;99.90;;;;;;6237179;23;20012;-78
2021/12/12 02:05:32;;;;;;;22.70;4.90;;;11.50;99.90;;;;;;6176617;23;20339;-83
2021/12/12 02:08:06;;;;;;;21.75;5.63;;;11.50;99.90;;;;;;6201993;23;20020;-81
2021/12/12 02:10:44;;;;;;;20.35;5.80;;;11.50;99.90;;;;;;6229476;23;20027;-80
2021/12/12 02:13:18;;;;;;;20.00;6.18;;;11.40;99.90;;;;;;6176443;23;20024;-80
2021/12/12 02:15:52;;;;;;;25.40;7.72;;;11.40;99.90;;;;;;6175922;23;20027;-81
2021/12/12 02:18:30;;;;;;;20.80;5.88;;;11.10;99.90;;;;;;6231788;23;20016;-81
2021/12/12 02:21:31;;;;;;;29.15;6.55;;;11.40;99.90;;;;;;6178016;23;20031;-82
2021/12/12 02:35:04;;;;;;;17.47;5.73;;;11.40;99.90;;;;;;6200775;23;20020;-80
2021/12/12 02:35:48;;;;;;;19.05;7.53;;;11.50;99.90;;;;;;6201454;23;20025;-79
2021/12/12 02:38:26;;;;;;;21.55;6.50;;;11.40;99.90;;;;;;6213738;23;20362;-79
2021/12/12 02:41:01;;;;;;;35.08;10.82;;;11.40;99.90;;;;;;6227176;23;20026;-79
2021/12/12 02:43:34;;;;;;;26.58;8.27;;;11.40;99.90;;;;;;6206034;23;20012;-80
2021/12/12 02:46:04;;;;;;;28.02;7.35;;;11.50;99.90;;;;;;6212166;23;20016;-84
2021/12/12 02:48:39;;;;;;;19.85;6.25;;;11.40;99.90;;;;;;6214526;23;20017;-86
2021/12/12 02:51:12;;;;;;;27.55;8.30;;;11.40;99.90;;;;;;6204603;23;20022;-82
2021/12/12 02:53:52;;;;;;;16.80;6.15;;;11.50;99.90;;;;;;6239241;23;20017;-79
2021/12/12 02:56:30;;;;;;;19.15;5.93;;;11.50;99.90;;;;;;6201092;23;20030;-78
2021/12/12 02:59:04;;;;;;;28.02;7.82;;;11.50;99.90;;;;;;6210150;23;20076;-84
2021/12/12 03:01:39;;;;;;;28.10;8.27;;;11.50;99.90;;;;;;6176197;23;20031;-79
2021/12/12 03:04:09;;;;;;;23.08;5.78;;;11.40;99.90;;;;;;6230150;23;20020;-79
2021/12/12 03:06:39;;;;;;;27.08;7.25;;;11.40;99.90;;;;;;6203109;23;20031;-80
2021/12/12 03:09:24;;;;;;;17.15;6.72;;;11.40;99.90;;;;;;6204997;23;20013;-79
2021/12/12 03:12:03;;;;;;;22.13;6.43;;;11.40;99.90;;;;;;6201407;23;20023;-80
2021/12/12 03:14:33;;;;;;;16.50;7.65;;;11.40;99.90;;;;;;6238859;23;20021;-81
2021/12/12 03:17:08;;;;;;;21.55;6.30;;;11.30;99.90;;;;;;6209909;23;20013;-79
2021/12/12 03:19:37;;;;;;;13.07;4.53;;;11.30;99.90;;;;;;6202417;23;20026;-81
2021/12/12 03:22:08;;;;;;;29.60;9.52;;;11.30;99.90;;;;;;6237590;23;20031;-80
2021/12/12 03:24:37;;;;;;;;;;;11.30;99.90;;;;;;6186975;23;20012;-78
2021/12/12 03:27:06;;;;;;;25.75;5.57;;;11.30;99.90;;;;;;6230087;23;19920;-83
2021/12/12 03:29:35;;;;;;;28.30;5.28;;;11.30;99.90;;;;;;6200924;23;20574;-79
2021/12/12 03:32:09;;;;;;;26.23;7.68;;;11.30;99.90;;;;;;6200936;23;20016;-79
2021/12/12 03:34:41;;;;;;;29.55;8.95;;;11.30;99.90;;;;;;6211456;23;20023;-79
2021/12/12 03:37:12;;;;;;;18.98;7.55;;;11.30;99.90;;;;;;6232795;23;20016;-79
2021/12/12 03:39:43;;;;;;;10.57;5.00;;;11.30;99.90;;;;;;6241509;23;20030;-78
2021/12/12 03:42:22;;;;;;;17.23;5.43;;;11.30;99.90;;;;;;6203413;23;20016;-79
2021/12/12 03:44:52;;;;;;;22.52;6.40;;;11.30;99.90;;;;;;6154834;23;20262;-80
2021/12/12 03:47:30;;;;;;;14.32;6.25;;;11.30;99.90;;;;;;6154160;23;20027;-80
2021/12/12 03:50:03;;;;;;;26.42;7.38;;;11.40;99.90;;;;;;6230437;23;20027;-79
2021/12/12 03:52:34;;;;;;;21.63;4.88;;;11.40;99.90;;;;;;6153468;23;20027;-79
2021/12/12 03:55:05;;;;;;;25.17;5.82;;;11.40;99.90;;;;;;6178844;23;20020;-80
2021/12/12 03:57:33;;;;;;;20.58;4.85;;;11.40;99.90;;;;;;6177245;23;20013;-81
2021/12/12 04:00:07;;;;;;;22.17;5.03;;;11.40;99.90;;;;;;6202901;23;20012;-79
2021/12/12 04:02:36;;;;;;;9.25;4.95;;;11.50;99.90;;;;;;6202369;23;20016;-79
2021/12/12 04:05:05;;;;;;;17.35;5.15;;;11.40;99.90;;;;;;6177754;23;20020;-82
2021/12/12 04:07:34;;;;;;;21.65;6.22;;;11.50;99.90;;;;;;6177364;23;20025;-81
2021/12/12 04:10:05;;;;;;;19.50;5.97;;;11.50;99.90;;;;;;6177424;23;20020;-83
2021/12/12 04:12:33;;;;;;;16.20;4.85;;;11.50;99.90;;;;;;6238560;23;20013;-82
2021/12/12 04:15:03;;;;;;;22.35;6.30;;;11.50;99.90;;;;;;6201784;23;20021;-80
2021/12/12 04:17:33;;;;;;;27.58;7.40;;;11.50;99.90;;;;;;6184919;23;20020;-80
2021/12/12 04:20:10;;;;;;;14.18;5.53;;;11.60;99.90;;;;;;6237649;23;20017;-79
2021/12/12 04:22:39;;;;;;;16.30;6.70;;;11.60;99.90;;;;;;6175281;23;20021;-80
2021/12/12 04:25:07;;;;;;;18.95;5.57;;;11.60;99.90;;;;;;6229689;23;20023;-78
2021/12/12 04:27:36;;;;;;;17.05;5.65;;;11.60;99.90;;;;;;6202963;23;20027;-81
2021/12/12 04:30:07;;;;;;;15.88;6.20;;;11.60;99.90;;;;;;6202819;23;20013;-78
2021/12/12 04:32:38;;;;;;;10.48;4.22;;;11.60;99.90;;;;;;6206931;23;20019;-79
2021/12/12 04:35:15;;;;;;;14.10;4.95;;;11.60;99.90;;;;;;6207972;23;20023;-79
2021/12/12 04:37:45;;;;;;;13.68;4.57;;;11.70;99.90;;;;;;6207673;23;20020;-79
2021/12/12 04:40:18;;;;;;;13.00;4.40;;;11.70;99.90;;;;;;6207988;23;20023;-79
2021/12/12 04:42:48;;;;;;;16.35;5.40;;;11.70;99.90;;;;;;6231018;23;20020;-80
2021/12/12 04:45:37;;;;;;;8.20;4.53;;;11.70;99.90;;;;;;6203188;23;20034;-79
2021/12/12 04:51:48;;;;;;;8.75;3.75;;;11.90;99.90;;;;;;6241154;23;20027;-85
2021/12/12 04:54:43;;;;;;;9.38;4.25;;;11.80;99.90;;;;;;6216070;23;20027;-81
2021/12/12 04:57:29;;;;;;;11.68;4.47;;;11.80;99.90;;;;;;6181109;23;20022;-82
2021/12/12 05:00:10;;;;;;;4.80;2.50;;;11.90;99.90;;;;;;6232337;23;20024;-80
2021/12/12 05:02:47;;;;;;;12.85;4.40;;;11.90;99.90;;;;;;6232444;23;20021;-79
2021/12/12 05:05:24;;;;;;;7.82;3.20;;;11.90;99.90;;;;;;6178204;23;20031;-80
2021/12/12 05:08:05;;;;;;;8.82;4.85;;;11.90;99.90;;;;;;6230703;23;20035;-82
2021/12/12 05:10:50;;;;;;;8.18;3.92;;;11.90;99.90;;;;;;6202843;23;20023;-80
2021/12/12 05:13:47;;;;;;;8.77;6.03;;;11.90;99.90;;;;;;6240151;23;20013;-81
2021/12/12 05:16:44;;;;;;;5.70;3.05;;;12.00;99.90;;;;;;6196783;23;20027;-80
2021/12/12 05:19:16;;;;;;;9.32;3.33;;;12.00;99.90;;;;;;6177690;23;20021;-79
2021/12/12 05:21:51;;;;;;;5.55;3.90;;;12.00;99.90;;;;;;6214586;23;20453;-81
2021/12/12 05:24:23;;;;;;;9.27;3.88;;;11.90;99.90;;;;;;6205265;23;20012;-80
2021/12/12 05:27:05;;;;;;;12.13;4.40;;;12.00;99.90;;;;;;6204870;23;20183;-78
2021/12/12 05:29:45;;;;;;;7.45;3.17;;;12.00;99.90;;;;;;6180272;23;20020;-85
2021/12/12 05:32:17;;;;;;;12.02;4.05;;;12.00;99.90;;;;;;6209805;23;20013;-84
2021/12/12 05:34:50;;;;;;;7.95;3.83;;;12.00;99.90;;;;;;6205393;23;20021;-79
2021/12/12 05:37:20;;;;;;;6.97;2.75;;;12.00;99.90;;;;;;6233870;23;20020;-80
2021/12/12 05:39:49;;;;;;;7.13;3.20;;;12.00;99.90;;;;;;6202870;23;20019;-82
2021/12/12 05:42:20;;;;;;;11.23;3.35;;;12.10;99.90;;;;;;6229581;23;20029;-80
2021/12/12 05:44:49;;;;;;;;;;;12.10;99.90;;;;;;6213287;23;20022;-82
2021/12/12 05:47:20;;;;;;;9.57;3.10;;;12.10;99.90;;;;;;6181878;23;19916;-84
2021/12/12 05:49:48;;;;;;;9.75;2.78;;;12.20;99.90;;;;;;6199983;23;20023;-82
2021/12/12 05:52:19;;;;;;;9.15;2.80;;;12.20;99.90;;;;;;6153330;23;20461;-83
2021/12/12 05:54:50;;;;;;;10.35;4.60;;;12.20;99.90;;;;;;6177724;23;20017;-84
2021/12/12 05:57:24;;;;;;;7.03;3.13;;;12.20;99.90;;;;;;6178205;23;20034;-83
2021/12/12 05:59:55;;;;;;;8.63;3.28;;;12.10;99.90;;;;;;6175687;23;20024;-79
2021/12/12 06:02:25;;;;;;;7.75;3.53;;;12.30;99.90;;;;;;6239053;23;20018;-82
2021/12/12 06:04:58;;;;;;;6.65;3.45;;;12.30;99.90;;;;;;6213624;23;20023;-80
2021/12/12 06:07:29;;;;;;;;;;;12.20;99.90;;;;;;6213582;23;20017;-80
2021/12/12 06:10:00;;;;;;;9.05;2.90;;;12.30;99.90;;;;;;6213624;23;19928;-81
2021/12/12 06:12:33;;;;;;;13.80;3.05;;;11.30;99.90;;;;;;6179874;23;20094;-78
2021/12/12 06:15:14;;;;;;;6.53;2.60;;;12.30;99.90;;;;;;6211310;23;20025;-81
2021/12/12 06:17:58;;;;;;;11.18;3.47;;;12.30;99.90;;;;;;6204491;23;20019;-79
2021/12/12 06:20:51;;;;;;;6.95;3.03;;;12.30;99.90;;;;;;6199859;23;20462;-80
2021/12/12 06:23:21;;;;;;;7.07;2.75;;;12.30;99.90;;;;;;6220824;22;20024;-86
2021/12/12 06:25:50;;;;;;;9.73;2.90;;;12.30;99.90;;;;;;6162483;23;20341;-89
2021/12/12 06:28:26;;;;;;;9.52;2.90;;;12.30;99.90;;;;;;6215092;23;20031;-88
2021/12/12 06:30:55;;;;;;;6.63;2.40;;;12.40;99.90;;;;;;6130960;23;20017;-88
2021/12/12 06:33:24;;;;;;;6.88;1.70;;;12.30;99.90;;;;;;6157130;23;20017;-87
2021/12/12 06:35:53;;;;;;;6.00;3.20;;;12.30;99.90;;;;;;6131527;23;20050;-87
2021/12/12 06:38:22;;;;;;;8.50;2.17;;;12.30;99.90;;;;;;6131021;23;20445;-87
2021/12/12 06:40:51;;;;;;;4.78;1.60;;;12.30;99.90;;;;;;6158026;23;20031;-88
2021/12/12 06:43:23;;;;;;;9.27;2.30;;;12.40;99.90;;;;;;6156837;23;20016;-88
2021/12/12 06:45:51;;;;;;;10.95;2.25;;;12.40;99.90;;;;;;6155630;23;20727;-88
2021/12/12 06:48:20;;;;;;;6.07;1.77;;;12.40;99.90;;;;;;6183808;23;20013;-87
2021/12/12 06:50:53;;;;;;;3.92;2.30;;;12.50;99.90;;;;;;6156310;23;20020;-87
2021/12/12 06:53:25;;;;;;;9.80;1.95;;;12.50;99.90;;;;;;6133321;23;20021;-88
2021/12/12 06:55:55;;;;;;;8.20;1.90;;;12.30;99.90;;;;;;6132344;23;20017;-87
2021/12/12 06:58:26;;;;;;;5.22;3.03;;;12.50;99.90;;;;;;6157289;23;20009;-87
2021/12/12 07:01:05;;;;;;;4.78;1.80;;;12.60;99.90;;;;;;6157620;23;20774;-87
2021/12/12 07:03:37;;;;;;;5.60;2.10;;;12.60;99.90;;;;;;6132697;23;20028;-88
2021/12/12 07:06:06;;;;;;;5.45;2.33;;;12.60;99.90;;;;;;6107851;23;20377;-87
2021/12/12 07:08:34;;;;;;;9.60;1.65;;;12.60;99.90;;;;;;6157690;23;20017;-87
2021/12/12 07:11:04;;;;;;;5.57;1.80;;;12.60;99.90;;;;;;6184037;23;20012;-87
2021/12/12 07:13:33;;;;;;;9.07;2.95;;;12.60;99.90;;;;;;6159734;23;20337;-87
2021/12/12 07:16:07;;;;;;;4.25;2.22;;;12.60;99.90;;;;;;6156402;23;20412;-88
2021/12/12 07:18:35;;;;;;;5.35;1.65;;;12.70;99.90;;;;;;6136887;23;20029;-88
2021/12/12 07:21:07;;;;;;;4.20;1.83;;;12.70;99.90;;;;;;6182189;23;20010;-88
2021/12/12 07:23:40;;;;;;;6.47;1.85;;;12.70;99.90;;;;;;6184328;23;20478;-87
2021/12/12 07:26:12;;;;;;;8.02;1.73;;;12.70;99.90;;;;;;6160443;23;20013;-86
2021/12/12 07:28:42;;;;;;;3.78;1.77;;;12.70;99.90;;;;;;6134788;23;20021;-87
2021/12/12 07:31:21;;;;;;;6.82;1.67;;;12.70;99.90;;;;;;6160983;23;20013;-88
2021/12/12 07:33:56;;;;;;;2.92;1.60;;;12.70;99.90;;;;;;6116360;23;20025;-87
2021/12/12 07:36:26;;;;;;;10.55;1.95;;;12.80;99.90;;;;;;6145318;23;20047;-88
2021/12/12 07:38:59;;;;;;;2.20;1.25;;;12.80;99.90;;;;;;6173904;23;20013;-87
2021/12/12 07:41:29;;;;;;;3.25;2.08;;;12.70;99.90;;;;;;6146234;23;20020;-88
2021/12/12 07:43:58;;;;;;;8.32;2.10;;;12.70;99.90;;;;;;6153929;23;20019;-88
2021/12/12 07:46:54;;;;;;;7.70;2.17;;;12.80;99.90;;;;;;6179518;23;20069;-87
2021/12/12 07:49:26;;;;;;;5.10;1.60;;;12.80;99.90;;;;;;6203550;23;20017;-88
2021/12/12 07:51:55;;;;;;;5.32;1.75;;;12.80;99.90;;;;;;6179662;23;20012;-88
2021/12/12 07:54:25;;;;;;;2.75;1.60;;;12.80;99.90;;;;;;6181535;23;20100;-88
2021/12/12 07:56:54;;;;;;;8.27;1.70;;;12.70;99.90;;;;;;6156204;23;20072;-88
2021/12/12 07:59:23;;;;;;;3.13;1.85;;;12.80;99.90;;;;;;6180777;23;20074;-88
2021/12/12 08:01:53;;;;;;;6.55;2.20;;;12.80;99.90;;;;;;6183812;23;20014;-88
2021/12/12 08:04:28;;;;;;;9.73;1.98;;;12.80;99.90;;;;;;6167097;23;20024;-88
2021/12/12 08:06:58;;;;;;;4.45;1.85;;;12.80;99.90;;;;;;6195345;23;20024;-87
2021/12/12 08:09:29;;;;;;;5.68;1.40;;;12.80;99.90;;;;;;6163367;23;20017;-88
2021/12/12 08:11:57;;;;;;;6.25;2.33;;;12.80;99.90;;;;;;6137994;23;20017;-88
2021/12/12 08:14:28;;;;;;;6.65;1.92;;;12.80;99.90;;;;;;6136057;23;20025;-88
2021/12/12 08:16:58;;;;;;;11.05;3.10;;;12.80;99.90;;;;;;6124698;23;20024;-89
2021/12/12 08:19:27;;;;;;;8.73;2.20;;;12.80;99.90;;;;;;6135351;23;20027;-88
2021/12/12 08:22:01;;;;;;;8.25;1.83;;;12.80;99.90;;;;;;6112287;23;20025;-88
2021/12/12 08:24:31;;;;;;;16.48;3.25;;;12.80;99.90;;;;;;6134355;23;20021;-86
2021/12/12 08:27:00;;;;;;;6.82;2.60;;;12.90;99.90;;;;;;6112365;23;20017;-88
2021/12/12 08:29:32;;;;;;;7.00;2.85;;;12.80;99.90;;;;;;6115552;23;20024;-88
2021/12/12 08:32:08;;;;;;;11.40;2.55;;;12.80;99.90;;;;;;6163974;23;20035;-88
2021/12/12 08:34:57;;;;;;;10.52;2.42;;;12.80;99.90;;;;;;6161563;23;20565;-88
2021/12/12 08:37:30;;;;;;;7.35;2.28;;;12.80;99.90;;;;;;6142559;23;20023;-88
2021/12/12 08:40:00;;;;;;;7.55;2.45;;;12.80;99.90;;;;;;6162011;23;20028;-87
2021/12/12 08:42:30;;;;;;;9.27;2.78;;;12.80;99.90;;;;;;6137794;23;20021;-90
2021/12/12 08:45:06;;;;;;;14.60;3.08;;;12.80;99.90;;;;;;6137164;23;20024;-88
2021/12/12 08:47:36;;;;;;;8.10;2.97;;;12.80;99.90;;;;;;6135358;23;20021;-88
2021/12/12 08:50:13;;;;;;;7.28;2.13;;;12.80;99.90;;;;;;6185026;23;20050;-88
2021/12/12 08:52:44;;;;;;;7.93;2.30;;;12.80;99.90;;;;;;6143473;23;20028;-88
2021/12/12 08:55:18;;;;;;;;;;;12.70;99.90;;;;;;6162830;23;20035;-87
2021/12/12 08:58:18;;;;;;;10.60;2.88;;;12.70;99.90;;;;;;6140092;23;19923;-88
2021/12/12 09:01:01;;;;;;;7.47;2.60;;;12.70;99.90;;;;;;6163864;23;20037;-88
2021/12/12 09:04:04;;;;;;;13.07;3.47;;;12.80;99.90;;;;;;6142674;23;20471;-88
2021/12/12 09:07:13;;;;;;;12.10;3.60;;;12.80;99.90;;;;;;6193308;23;20453;-88
2021/12/12 09:10:31;;;;;;;12.43;4.55;;;12.80;99.90;;;;;;6167293;23;20029;-87
2021/12/12 09:13:13;;;;;;;12.95;3.55;;;12.80;99.90;;;;;;6068554;23;20018;-88
2021/12/12 09:16:03;;;;;;;9.65;4.03;;;12.80;99.90;;;;;;6186309;23;20025;-88
2021/12/12 09:19:03;;;;;;;15.07;3.50;;;12.80;99.90;;;;;;6160024;23;20043;-88
2021/12/12 09:21:49;;;;;;;10.20;3.30;;;12.80;99.90;;;;;;6163645;23;20390;-87
2021/12/12 09:27:44;;;;;;;15.27;4.20;;;12.80;99.90;;;;;;6162315;23;20424;-92
2021/12/12 09:30:17;;;;;;;14.48;5.68;;;12.80;99.90;;;;;;6136775;23;20027;-90
2021/12/12 09:33:12;;;;;;;13.82;3.85;;;12.90;99.90;;;;;;6145361;23;20010;-92
2021/12/12 09:36:17;;;;;;;11.68;3.97;;;12.90;99.90;;;;;;6164373;23;20026;-92
2021/12/12 09:39:01;;;;;;;11.55;4.60;;;12.90;99.90;;;;;;6139161;23;20028;-91
2021/12/12 09:41:45;;;;;;;11.43;3.75;;;12.90;99.90;;;;;;6167643;23;20014;-89
2021/12/12 09:44:37;;;;;;;21.40;7.80;;;13.00;99.90;;;;;;6140174;23;20035;-92
2021/12/12 09:48:04;;;;;;;12.90;4.88;;;13.00;99.90;;;;;;6150639;23;19998;-90
2021/12/12 09:54:09;;;;;;;14.55;4.85;;;13.10;99.90;;;;;;6151384;23;20028;-91
2021/12/12 09:56:49;;;;;;;13.15;3.85;;;13.20;99.90;;;;;;6132914;23;20021;-90
2021/12/12 09:59:32;;;;;;;17.10;4.75;;;13.20;99.90;;;;;;6143677;23;20024;-92
2021/12/12 10:02:41;;;;;;;15.77;4.80;;;13.20;99.90;;;;;;6140468;23;20043;-93
2021/12/12 10:05:35;;;;;;;32.38;7.03;;;13.20;99.90;;;;;;6052976;23;20022;-90
2021/12/12 10:08:09;;;;;;;20.92;5.65;;;13.10;99.90;;;;;;6121453;23;20020;-89
2021/12/12 10:11:03;;;;;;;22.00;5.43;;;13.00;99.90;;;;;;6134549;23;20025;-90
2021/12/12 10:13:53;;;;;;;23.88;5.88;;;13.00;99.90;;;;;;6144580;23;20013;-93
2021/12/12 10:16:57;;;;;;;17.73;4.70;;;13.00;99.90;;;;;;6170054;23;20013;-92
2021/12/12 10:19:42;;;;;;;15.15;6.95;;;13.00;99.90;;;;;;6175417;23;20078;-93
2021/12/12 10:22:28;;;;;;;22.00;6.78;;;13.00;99.90;;;;;;6175988;23;20623;-93
2021/12/12 10:25:14;;;;;;;20.45;6.38;;;13.00;99.90;;;;;;6201182;23;20048;-93
2021/12/12 10:28:20;;;;;;;17.83;6.63;;;13.00;99.90;;;;;;6175861;23;20021;-93
2021/12/12 10:31:14;;;;;;;17.92;7.07;;;13.10;99.90;;;;;;6170128;23;20013;-93
2021/12/12 10:33:58;;;;;;;22.35;7.22;;;13.00;99.90;;;;;;6196773;23;20025;-92
2021/12/12 10:36:36;;;;;;;19.95;7.45;;;13.10;99.90;;;;;;6169671;23;20043;-92
2021/12/12 10:39:29;;;;;;;27.45;8.23;;;13.10;99.90;;;;;;6171834;23;20009;-93
2021/12/12 10:42:03;;;;;;;19.77;7.22;;;13.20;99.90;;;;;;6177377;23;20020;-92
2021/12/12 10:44:47;;;;;;;21.05;7.22;;;13.20;99.90;;;;;;6149268;23;20013;-94
2021/12/12 10:47:30;;;;;;;25.75;7.07;;;13.20;99.90;;;;;;6200253;23;20019;-92
2021/12/12 10:50:02;;;;;;;31.00;7.93;;;13.20;99.90;;;;;;6178251;23;20017;-90
2021/12/12 10:53:03;;;;;;;25.25;7.55;;;13.20;99.90;;;;;;6151352;23;20017;-92
2021/12/12 10:55:53;;;;;;;17.70;6.07;;;13.60;99.90;;;;;;6176579;23;20017;-91
2021/12/12 10:59:09;;;;;;;18.98;7.22;;;13.30;99.90;;;;;;6176643;23;20180;-93
2021/12/12 11:01:59;;;;;;;28.85;7.88;;;13.30;99.90;;;;;;6168349;23;20021;-93
2021/12/12 11:04:42;;;;;;;19.02;6.65;;;13.40;99.90;;;;;;6146334;23;20328;-92
2021/12/12 11:07:43;;;;;;;20.10;6.15;;;13.40;99.90;;;;;;6174020;23;20022;-92
2021/12/12 11:10:22;;;;;;;17.85;4.82;;;13.40;99.90;;;;;;6146069;23;20281;-92
2021/12/12 11:13:19;;;;;;;25.42;7.47;;;13.50;99.90;;;;;;6201087;23;20013;-92
2021/12/12 11:16:24;;;;;;;24.73;7.82;;;13.50;99.90;;;;;;6174061;23;20337;-92
2021/12/12 11:19:35;;;;;;;22.15;7.32;;;13.60;99.90;;;;;;6209040;23;20004;-90
2021/12/12 11:22:13;;;;;;;33.70;7.40;;;13.60;99.90;;;;;;6129157;23;20023;-91
2021/12/12 11:24:46;;;;;;;23.23;5.70;;;13.60;99.90;;;;;;6175357;23;20013;-90
2021/12/12 11:27:40;;;;;;;21.45;6.93;;;13.70;99.90;;;;;;6168557;23;20017;-90
2021/12/12 11:30:36;;;;;;;24.00;7.22;;;13.60;99.90;;;;;;6169032;23;20017;-90
2021/12/12 11:33:23;;;;;;;21.98;6.57;;;13.70;99.90;;;;;;6120922;23;20024;-93
2021/12/12 11:35:56;;;;;;;14.65;4.32;;;13.40;99.90;;;;;;6195549;23;20442;-90
2021/12/12 11:38:37;;;;;;;17.05;5.32;;;13.80;99.90;;;;;;6142473;23;20455;-89
2021/12/12 11:41:05;;;;;;;20.55;5.47;;;13.80;99.90;;;;;;6140279;23;20021;-90
2021/12/12 11:43:45;;;;;;;16.73;5.00;;;13.80;99.90;;;;;;6141913;23;20023;-90
2021/12/12 11:46:29;;;;;;;28.00;6.45;;;13.70;99.90;;;;;;6145744;23;20025;-91
2021/12/12 11:49:26;;;;;;;17.83;6.78;;;13.80;99.90;;;;;;6172771;23;20481;-89
2021/12/12 11:52:07;;;;;;;16.58;5.15;;;13.80;99.90;;;;;;6097282;23;20035;-90
2021/12/12 11:55:02;;;;;;;15.73;4.63;;;13.80;99.90;;;;;;6170254;23;20421;-89
2021/12/12 11:58:06;;;;;;;19.05;5.10;;;13.80;99.90;;;;;;6175285;23;20005;-90
2021/12/12 12:01:33;;;;;;;11.88;4.75;;;13.80;99.90;;;;;;6153476;23;20032;-94
2021/12/12 12:05:35;;;;;;;19.90;6.80;;;13.80;99.90;;;;;;6182123;23;20009;-91
2021/12/12 12:09:04;;;;;;;19.75;8.00;;;13.80;99.90;;;;;;6165900;23;20025;-93
2021/12/12 12:12:24;;;;;;;14.85;5.00;;;13.70;99.90;;;;;;6183255;23;20001;-95
2021/12/12 12:15:47;;;;;;;28.15;5.43;;;13.70;99.90;;;;;;6149501;23;20532;-92
2021/12/12 12:19:37;;;;;;;18.25;5.20;;;13.70;99.90;;;;;;6158180;23;20009;-93
2021/12/12 12:29:32;;;;;;;19.08;6.05;;;13.60;99.90;;;;;;6115239;23;20024;-82
2021/12/12 12:32:07;;;;;;;21.27;5.73;;;13.60;99.90;;;;;;6144952;23;20027;-83
2021/12/12 12:35:14;;;;;;;21.92;5.53;;;14.50;99.90;;;;;;6144733;23;20009;-81
2021/12/12 12:38:33;;;;;;;21.65;6.07;;;13.60;99.90;;;;;;6145171;23;20028;-82
2021/12/12 12:41:42;;;;;;;20.35;4.32;;;13.60;99.90;;;;;;6144402;23;20035;-82
2021/12/12 12:44:44;;;;;;;19.17;5.22;;;13.60;99.90;;;;;;6120905;23;20025;-82
2021/12/12 12:47:57;;;;;;;16.48;5.15;;;13.60;99.90;;;;;;6172970;23;20017;-85
2021/12/12 12:51:02;;;;;;;26.48;6.20;;;13.70;99.90;;;;;;6149546;23;20036;-82
2021/12/12 12:53:57;;;;;;;22.70;6.72;;;13.70;99.90;;;;;;6184035;23;20018;-82
2021/12/12 12:57:06;;;;;;;20.00;4.95;;;13.80;99.90;;;;;;6149362;23;20005;-81
2021/12/12 12:59:57;;;;;;;20.25;8.30;;;13.80;99.90;;;;;;6169033;23;20009;-81
2021/12/12 13:03:05;;;;;;;20.42;5.03;;;13.60;99.90;;;;;;6170817;23;20009;-84
2021/12/12 13:05:54;;;;;;;17.17;4.55;;;13.80;99.90;;;;;;6142261;23;20023;-82
2021/12/12 13:08:49;;;;;;;17.65;5.88;;;13.80;99.90;;;;;;6171596;23;20009;-84
2021/12/12 13:11:17;;;;;;;;;;;13.80;99.90;;;;;;6144850;23;20029;-87
2021/12/12 13:17:21;;;;;;;13.63;5.35;;;13.80;99.90;;;;;;6135279;23;20024;-84
2021/12/12 13:20:19;;;;;;;14.27;4.03;;;13.80;99.90;;;;;;6170694;22;20020;-82
2021/12/12 13:23:28;;;;;;;11.20;3.92;;;13.40;99.90;;;;;;6300185;22;20015;-82
2021/12/12 13:26:01;;;;;;;9.57;3.80;;;13.90;99.90;;;;;;6299758;22;20022;-83
2021/12/12 13:29:16;;;;;;;18.40;3.83;;;13.90;99.90;;;;;;6264585;22;20185;-82
2021/12/12 13:32:20;;;;;;;17.85;4.22;;;14.00;99.90;;;;;;6209960;22;20020;-84
2021/12/12 13:35:38;;;;;;;11.85;3.78;;;14.00;99.90;;;;;;6237772;22;20020;-80
2021/12/12 13:38:42;;;;;;;12.95;3.40;;;14.00;99.90;;;;;;6215549;22;20023;-82
2021/12/12 13:42:06;;;;;;;10.38;4.32;;;13.80;99.90;;;;;;6108768;23;20126;-80
2021/12/12 13:45:02;;;;;;;14.60;3.45;;;14.00;99.90;;;;;;6239941;22;20026;-82
2021/12/12 13:47:32;;;;;;;;;;;14.00;99.90;;;;;;6216378;22;20070;-83
2021/12/12 13:50:22;;;;;;;8.52;2.75;;;13.90;99.90;;;;;;6269093;22;20289;-84
2021/12/12 13:52:59;;;;;;;10.23;3.63;;;14.00;99.90;;;;;;6242660;22;20026;-83
2021/12/12 13:56:03;;;;;;;11.65;3.38;;;13.90;99.90;;;;;;6253541;22;20033;-81
2021/12/12 13:58:55;;;;;;;12.32;2.92;;;13.90;99.90;;;;;;6240600;22;20008;-82
2021/12/12 14:01:47;;;;;;;6.15;2.85;;;13.90;99.90;;;;;;6261907;22;20023;-83
2021/12/12 14:04:30;;;;;;;8.07;3.03;;;13.90;99.90;;;;;;6237832;22;20026;-83
2021/12/12 14:07:11;;;;;;;10.82;3.38;;;13.90;99.90;;;;;;6239354;22;20016;-86
2021/12/12 14:09:50;;;;;;;3.60;2.45;;;13.80;99.90;;;;;;6265679;22;20015;-85
2021/12/12 14:12:32;;;;;;;6.30;3.58;;;13.90;99.90;;;;;;6263413;22;20023;-85
2021/12/12 14:16:07;;;;;;;12.02;2.65;;;14.10;99.90;;;;;;6257012;22;20373;-88
2021/12/12 14:18:51;;;;;;;4.13;2.17;;;13.90;99.90;;;;;;6259599;22;20023;-84
2021/12/12 14:21:38;;;;;;;14.45;2.60;;;13.90;99.90;;;;;;6213831;23;20026;-87
2021/12/12 14:24:27;;;;;;;10.13;2.03;;;13.60;99.90;;;;;;6212392;23;20085;-84