Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:22;;;;;;;87.63;32.80;;;;;;;;;;5000648;28;93126;-72
2022/01/16 00:05:28;;;;;;;87.13;31.20;;;;;;;;;;5011435;28;93422;-72
2022/01/16 00:07:54;;;;;;;81.27;33.43;;;;;;;;;;5011933;28;94600;-72
2022/01/16 00:10:26;;;;;;;95.63;33.15;;;;;;;;;;5011524;28;92763;-72
2022/01/16 00:12:54;;;;;;;84.78;33.00;;;;;;;;;;5007125;28;94893;-72
2022/01/16 00:15:21;;;;;;;91.13;32.97;;;;;;;;;;5008454;28;92423;-72
2022/01/16 00:18:15;;;;;;;89.47;32.50;;;;;;;;;;5005169;28;92573;-72
2022/01/16 00:20:42;;;;;;;102.53;31.40;;;;;;;;;;5010385;28;94498;-72
2022/01/16 00:23:10;;;;;;;85.35;31.77;;;;;;;;;;5008418;28;92480;-72
2022/01/16 00:25:36;;;;;;;101.45;33.53;;;;;;;;;;5011153;28;93154;-72
2022/01/16 00:28:03;;;;;;;96.93;32.70;;;;;;;;;;5011142;28;93249;-72
2022/01/16 00:30:29;;;;;;;84.53;30.52;;;;;;;;;;5011180;28;91718;-72
2022/01/16 00:33:00;;;;;;;119.97;35.00;;;;;;;;;;5006133;28;92547;-72
2022/01/16 00:35:26;;;;;;;126.60;36.08;;;;;;;;;;5008293;28;94424;-72
2022/01/16 00:37:53;;;;;;;79.95;33.40;;;;;;;;;;4991174;28;95347;-72
2022/01/16 00:40:19;;;;;;;88.07;31.40;;;;;;;;;;5011462;28;94627;-72
2022/01/16 00:42:45;;;;;;;75.38;31.55;;;;;;;;;;5010713;28;92390;-72
2022/01/16 00:45:12;;;;;;;96.07;32.35;;;;;;;;;;5010054;28;93343;-72
2022/01/16 00:47:38;;;;;;;81.85;32.05;;;;;;;;;;5010633;28;92438;-72
2022/01/16 00:50:05;;;;;;;78.90;33.00;;;;;;;;;;5007231;28;92628;-72
2022/01/16 00:52:31;;;;;;;110.72;33.30;;;;;;;;;;5011639;28;92247;-72
2022/01/16 00:55:02;;;;;;;86.22;32.22;;;;;;;;;;5000608;28;91662;-72
2022/01/16 00:57:29;;;;;;;102.40;32.90;;;;;;;;;;5027799;28;93340;-72
2022/01/16 00:59:56;;;;;;;98.22;34.45;;;;;;;;;;5004291;28;92972;-72
2022/01/16 01:02:23;;;;;;;92.68;31.98;;;;;;;;;;5007951;28;95128;-72
2022/01/16 01:04:49;;;;;;;137.43;33.63;;;;;;;;;;5009236;28;95577;-72
2022/01/16 01:07:17;;;;;;;87.32;30.83;;;;;;;;;;5000363;28;93591;-72
2022/01/16 01:09:43;;;;;;;77.95;31.15;;;;;;;;;;4999570;28;92487;-72
2022/01/16 01:12:13;;;;;;;103.88;32.65;;;;;;;;;;5007778;28;93033;-72
2022/01/16 01:14:42;;;;;;;83.00;33.17;;;;;;;;;;5004029;28;93641;-71
2022/01/16 01:17:13;;;;;;;100.63;33.80;;;;;;;;;;5009710;28;92896;-72
2022/01/16 01:19:39;;;;;;;127.78;32.85;;;;;;;;;;5013319;28;93386;-72
2022/01/16 01:22:05;;;;;;;84.43;33.67;;;;;;;;;;5010634;28;92281;-72
2022/01/16 01:24:34;;;;;;;81.50;32.90;;;;;;;;;;5008602;28;92693;-72
2022/01/16 01:27:17;;;;;;;85.65;33.20;;;;;;;;;;5007586;28;95889;-72
2022/01/16 01:29:50;;;;;;;94.63;34.08;;;;;;;;;;5003003;28;92614;-72
2022/01/16 01:32:16;;;;;;;112.35;34.28;;;;;;;;;;5009258;28;93283;-72
2022/01/16 01:34:42;;;;;;;95.50;33.08;;;;;;;;;;5001831;28;94493;-72
2022/01/16 01:37:09;;;;;;;99.00;32.63;;;;;;;;;;5009732;28;92490;-72
2022/01/16 01:39:35;;;;;;;82.07;32.70;;;;;;;;;;5010622;28;92802;-72
2022/01/16 01:42:08;;;;;;;125.45;31.75;;;;;;;;;;5007106;28;93450;-72
2022/01/16 01:53:00;;;;;;;113.55;32.38;;;;;;;;;;4994006;28;94697;-72
2022/01/16 01:55:26;;;;;;;124.47;34.47;;;;;;;;;;5002986;28;92372;-72
2022/01/16 01:57:53;;;;;;;82.95;32.00;;;;;;;;;;4997392;28;92700;-72
2022/01/16 02:00:19;;;;;;;88.78;33.45;;;;;;;;;;5003407;28;92417;-72
2022/01/16 02:03:10;;;;;;;87.03;32.13;;;;;;;;;;5001643;28;94472;-72
2022/01/16 02:05:36;;;;;;;96.32;32.80;;;;;;;;;;5010706;28;93152;-72
2022/01/16 02:08:04;;;;;;;85.93;32.15;;;;;;;;;;4994476;28;93432;-72
2022/01/16 02:10:30;;;;;;;85.35;31.33;;;;;;;;;;5011982;28;92826;-72
2022/01/16 02:13:01;;;;;;;82.93;31.63;;;;;;;;;;5006095;28;92257;-72
2022/01/16 02:27:54;;;;;;;80.70;31.80;;;;;;;;;;5011110;28;93573;-72
2022/01/16 02:34:46;;;;;;;99.22;31.42;;;;;;;;;;4987273;28;92434;-72
2022/01/16 02:37:16;;;;;;;84.20;31.27;;;;;;;;;;5006400;28;91635;-72
2022/01/16 02:39:48;;;;;;;101.90;34.60;;;;;;;;;;5003782;28;92394;-72
2022/01/16 02:42:16;;;;;;;96.68;34.03;;;;;;;;;;5006227;28;92374;-72
2022/01/16 02:44:48;;;;;;;92.28;34.15;;;;;;;;;;5004558;28;95899;-72
2022/01/16 02:47:17;;;;;;;94.95;34.83;;;;;;;;;;5002105;28;92623;-72
2022/01/16 02:49:47;;;;;;;158.45;37.47;;;;;;;;;;5015484;28;92919;-72
2022/01/16 02:52:16;;;;;;;108.10;35.63;;;;;;;;;;5003970;28;92865;-72
2022/01/16 02:54:44;;;;;;;103.80;35.17;;;;;;;;;;5000827;28;94174;-72
2022/01/16 02:57:12;;;;;;;106.20;33.95;;;;;;;;;;5004190;28;94507;-72
2022/01/16 02:59:39;;;;;;;103.10;32.35;;;;;;;;;;5011144;28;92553;-72
2022/01/16 03:02:05;;;;;;;97.70;32.92;;;;;;;;;;5011295;28;93199;-72
2022/01/16 03:04:32;;;;;;;91.60;33.20;;;;;;;;;;5012245;28;94874;-72
2022/01/16 03:06:59;;;;;;;86.93;32.50;;;;;;;;;;4998810;28;92586;-72
2022/01/16 03:09:31;;;;;;;95.10;33.40;;;;;;;;;;5004784;28;94858;-72
2022/01/16 03:11:58;;;;;;;96.57;33.92;;;;;;;;;;5004422;28;92548;-72
2022/01/16 03:14:24;;;;;;;95.88;33.33;;;;;;;;;;5006043;28;94075;-72
2022/01/16 03:16:52;;;;;;;94.75;33.78;;;;;;;;;;5009365;28;94339;-72
2022/01/16 03:22:04;;;;;;;114.50;33.50;;;;;;;;;;5012648;28;93921;-72
2022/01/16 03:24:41;;;;;;;108.45;36.10;;;;;;;;;;5010386;28;94387;-71
2022/01/16 03:27:09;;;;;;;86.47;32.17;;;;;;;;;;5010697;28;91501;-71
2022/01/16 03:29:36;;;;;;;93.22;34.17;;;;;;;;;;5001058;28;92832;-72
2022/01/16 03:32:03;;;;;;;100.10;35.63;;;;;;;;;;5009583;28;92596;-72
2022/01/16 03:34:30;;;;;;;96.65;35.30;;;;;;;;;;5008516;28;94958;-72
2022/01/16 03:36:56;;;;;;;97.55;34.50;;;;;;;;;;4992248;28;92515;-72
2022/01/16 03:39:23;;;;;;;94.40;34.15;;;;;;;;;;5000583;28;92488;-72
2022/01/16 03:41:49;;;;;;;103.65;34.95;;;;;;;;;;5010750;28;92880;-72
2022/01/16 03:44:15;;;;;;;115.95;37.00;;;;;;;;;;5011649;28;94223;-72
2022/01/16 03:46:43;;;;;;;103.25;35.88;;;;;;;;;;5011413;28;92518;-72
2022/01/16 03:49:11;;;;;;;101.68;33.22;;;;;;;;;;5010625;28;94430;-72
2022/01/16 03:51:38;;;;;;;103.15;34.38;;;;;;;;;;5012393;28;91616;-72
2022/01/16 03:54:05;;;;;;;101.55;35.75;;;;;;;;;;5011250;28;92511;-72
2022/01/16 03:56:31;;;;;;;97.13;36.28;;;;;;;;;;5030629;28;94123;-72
2022/01/16 03:58:58;;;;;;;96.80;33.63;;;;;;;;;;5004662;28;95253;-72
2022/01/16 04:01:24;;;;;;;94.82;33.47;;;;;;;;;;5011144;28;95539;-72
2022/01/16 04:03:54;;;;;;;90.18;35.42;;;;;;;;;;5012056;28;93286;-72
2022/01/16 04:06:21;;;;;;;97.10;35.17;;;;;;;;;;5001990;28;92405;-72
2022/01/16 04:08:48;;;;;;;93.60;35.00;;;;;;;;;;5007733;28;92785;-72
2022/01/16 04:11:14;;;;;;;103.20;36.55;;;;;;;;;;5026020;28;93308;-72
2022/01/16 04:13:49;;;;;;;93.72;33.70;;;;;;;;;;5001693;28;92440;-72
2022/01/16 04:16:15;;;;;;;91.18;34.75;;;;;;;;;;5014738;28;91741;-72
2022/01/16 04:18:42;;;;;;;87.28;32.45;;;;;;;;;;5006623;28;92566;-72
2022/01/16 04:21:08;;;;;;;93.80;34.85;;;;;;;;;;5010507;28;92291;-72
2022/01/16 04:23:34;;;;;;;95.38;35.40;;;;;;;;;;5008278;28;95872;-72
2022/01/16 04:26:00;;;;;;;94.88;36.75;;;;;;;;;;5011107;28;92431;-72
2022/01/16 04:28:27;;;;;;;92.43;34.80;;;;;;;;;;4997970;28;93556;-72
2022/01/16 04:30:53;;;;;;;97.40;35.00;;;;;;;;;;5011452;28;93238;-72
2022/01/16 04:33:20;;;;;;;91.90;35.03;;;;;;;;;;5007291;28;92477;-72
2022/01/16 04:35:46;;;;;;;85.55;33.88;;;;;;;;;;5009982;28;92363;-72
2022/01/16 04:38:12;;;;;;;97.75;35.95;;;;;;;;;;5010145;28;92582;-72
2022/01/16 04:43:47;;;;;;;88.70;35.35;;;;;;;;;;4998733;28;93039;-72
2022/01/16 04:46:20;;;;;;;95.78;37.20;;;;;;;;;;5003283;28;92369;-72
2022/01/16 04:48:47;;;;;;;88.03;36.78;;;;;;;;;;5004408;28;94835;-72
2022/01/16 04:51:13;;;;;;;92.45;37.92;;;;;;;;;;5010032;28;93631;-72
2022/01/16 04:53:40;;;;;;;95.53;37.58;;;;;;;;;;5001430;28;92461;-72
2022/01/16 04:56:07;;;;;;;91.60;38.10;;;;;;;;;;4996749;28;94516;-72
2022/01/16 04:58:34;;;;;;;87.57;36.38;;;;;;;;;;5002743;28;92466;-72
2022/01/16 05:01:00;;;;;;;96.85;37.42;;;;;;;;;;5005714;28;92371;-72
2022/01/16 05:03:27;;;;;;;98.45;36.42;;;;;;;;;;4999697;28;93203;-72
2022/01/16 05:05:54;;;;;;;92.07;39.50;;;;;;;;;;5010896;28;92149;-72
2022/01/16 05:08:21;;;;;;;94.03;40.35;;;;;;;;;;5010936;28;92358;-72
2022/01/16 05:10:48;;;;;;;93.93;38.85;;;;;;;;;;5002397;28;92516;-72
2022/01/16 05:18:33;;;;;;;94.40;39.05;;;;;;;;;;5010843;28;94521;-72
2022/01/16 05:20:59;;;;;;;101.53;41.80;;;;;;;;;;5010549;28;92546;-72
2022/01/16 05:23:28;;;;;;;92.45;40.00;;;;;;;;;;5010041;28;92382;-72
2022/01/16 05:25:55;;;;;;;92.43;41.28;;;;;;;;;;5006902;28;92411;-72
2022/01/16 05:28:22;;;;;;;96.20;41.33;;;;;;;;;;5010617;28;92368;-72
2022/01/16 05:30:48;;;;;;;88.80;40.28;;;;;;;;;;5010119;28;92471;-72
2022/01/16 05:33:15;;;;;;;82.97;39.92;;;;;;;;;;5010263;28;92966;-72
2022/01/16 05:35:42;;;;;;;95.05;42.08;;;;;;;;;;5010637;28;92921;-72
2022/01/16 05:38:09;;;;;;;95.75;42.33;;;;;;;;;;5007194;28;95240;-72
2022/01/16 05:40:36;;;;;;;96.32;42.97;;;;;;;;;;4994104;28;92715;-72
2022/01/16 05:43:02;;;;;;;86.70;41.03;;;;;;;;;;4995797;28;94226;-72
2022/01/16 05:45:29;;;;;;;94.45;41.95;;;;;;;;;;5015838;28;92391;-72
2022/01/16 05:47:55;;;;;;;96.57;43.35;;;;;;;;;;5009474;28;93540;-72
2022/01/16 05:50:22;;;;;;;87.60;42.42;;;;;;;;;;5007481;28;92668;-72
2022/01/16 05:52:48;;;;;;;101.50;42.88;;;;;;;;;;5014076;28;92448;-72
2022/01/16 05:55:15;;;;;;;94.88;42.88;;;;;;;;;;5004046;28;93348;-71
2022/01/16 05:57:42;;;;;;;101.90;42.92;;;;;;;;;;5009953;28;92639;-72
2022/01/16 06:00:09;;;;;;;98.15;42.88;;;;;;;;;;5009744;28;92401;-72
2022/01/16 06:02:35;;;;;;;91.15;42.88;;;;;;;;;;5010437;28;94697;-72
2022/01/16 06:05:02;;;;;;;91.30;42.00;;;;;;;;;;5013683;28;92349;-72
2022/01/16 06:07:28;;;;;;;95.18;43.80;;;;;;;;;;5015903;28;92413;-72
2022/01/16 06:09:55;;;;;;;93.93;42.33;;;;;;;;;;5012353;28;93729;-72
2022/01/16 06:12:22;;;;;;;90.22;42.33;;;;;;;;;;5009695;28;92461;-72
2022/01/16 06:14:48;;;;;;;90.70;41.28;;;;;;;;;;5012630;28;92529;-72
2022/01/16 06:17:15;;;;;;;89.13;41.78;;;;;;;;;;5010717;28;93214;-72
2022/01/16 06:19:41;;;;;;;95.07;43.85;;;;;;;;;;5014075;28;92319;-72
2022/01/16 06:22:08;;;;;;;88.40;42.10;;;;;;;;;;5011370;28;92402;-72
2022/01/16 06:24:34;;;;;;;82.22;42.95;;;;;;;;;;5013134;28;93293;-72
2022/01/16 06:27:00;;;;;;;90.45;43.65;;;;;;;;;;5002463;28;94970;-72
2022/01/16 06:29:26;;;;;;;84.72;40.75;;;;;;;;;;5013102;28;93377;-72
2022/01/16 06:31:53;;;;;;;85.82;41.90;;;;;;;;;;5005415;28;92437;-72
2022/01/16 06:34:19;;;;;;;87.38;43.00;;;;;;;;;;5013313;28;92471;-72
2022/01/16 06:36:45;;;;;;;84.70;42.25;;;;;;;;;;5012840;28;93458;-72
2022/01/16 06:39:12;;;;;;;87.28;41.70;;;;;;;;;;5009616;28;92412;-72
2022/01/16 06:41:38;;;;;;;94.05;42.85;;;;;;;;;;5009181;28;94329;-72
2022/01/16 06:44:05;;;;;;;90.45;43.72;;;;;;;;;;5000438;28;92301;-72
2022/01/16 06:46:31;;;;;;;89.07;43.85;;;;;;;;;;5001730;28;92597;-72
2022/01/16 06:48:57;;;;;;;89.95;43.20;;;;;;;;;;5013451;28;92414;-72
2022/01/16 06:51:24;;;;;;;83.78;42.05;;;;;;;;;;5011475;28;95490;-72
2022/01/16 06:53:53;;;;;;;78.18;40.85;;;;;;;;;;5012186;28;95815;-72
2022/01/16 06:56:20;;;;;;;83.03;43.30;;;;;;;;;;5011878;28;92272;-72
2022/01/16 06:58:46;;;;;;;88.32;42.15;;;;;;;;;;5009643;28;92831;-72
2022/01/16 07:01:15;;;;;;;85.70;41.03;;;;;;;;;;5012313;28;94330;-72
2022/01/16 07:03:42;;;;;;;82.38;41.10;;;;;;;;;;5011783;28;93645;-72
2022/01/16 07:06:08;;;;;;;86.38;41.72;;;;;;;;;;5010317;28;92434;-72
2022/01/16 07:08:35;;;;;;;78.00;40.83;;;;;;;;;;5007030;28;92280;-72
2022/01/16 07:11:01;;;;;;;79.13;41.22;;;;;;;;;;5006189;28;94499;-72
2022/01/16 07:13:28;;;;;;;83.90;40.83;;;;;;;;;;5000157;28;92850;-72
2022/01/16 07:15:55;;;;;;;82.35;40.47;;;;;;;;;;5006094;28;96913;-72
2022/01/16 07:18:21;;;;;;;70.82;40.60;;;;;;;;;;5007390;28;92386;-72
2022/01/16 07:20:48;;;;;;;77.60;40.53;;;;;;;;;;5012575;28;92288;-72
2022/01/16 07:23:15;;;;;;;76.72;40.22;;;;;;;;;;5010649;28;92343;-72
2022/01/16 07:25:42;;;;;;;75.53;37.97;;;;;;;;;;5003695;28;92291;-72
2022/01/16 07:28:10;;;;;;;72.43;38.53;;;;;;;;;;5003820;28;92592;-72
2022/01/16 07:30:36;;;;;;;72.30;39.60;;;;;;;;;;5006427;28;92606;-72
2022/01/16 07:33:04;;;;;;;70.00;37.88;;;;;;;;;;5013758;28;91626;-72
2022/01/16 07:35:30;;;;;;;72.63;38.70;;;;;;;;;;4997367;28;94510;-72
2022/01/16 07:38:05;;;;;;;66.32;35.35;;;;;;;;;;4994482;28;92498;-72
2022/01/16 07:40:32;;;;;;;61.53;36.03;;;;;;;;;;4999647;28;95393;-72
2022/01/16 07:42:59;;;;;;;71.13;37.83;;;;;;;;;;5002994;28;92442;-72
2022/01/16 07:45:25;;;;;;;69.15;35.92;;;;;;;;;;5008047;28;92540;-72
2022/01/16 07:47:51;;;;;;;62.40;32.92;;;;;;;;;;5012094;28;92976;-72
2022/01/16 07:50:18;;;;;;;68.10;35.42;;;;;;;;;;5011019;28;92502;-72
2022/01/16 07:52:45;;;;;;;59.15;33.35;;;;;;;;;;5011933;28;92435;-72
2022/01/16 07:55:11;;;;;;;65.05;34.78;;;;;;;;;;5010017;28;93137;-72
2022/01/16 07:57:37;;;;;;;60.35;31.58;;;;;;;;;;5011543;28;91822;-72
2022/01/16 08:00:25;;;;;;;52.55;30.55;;;;;;;;;;5005948;28;92377;-72
2022/01/16 08:02:51;;;;;;;53.90;30.05;;;;;;;;;;5004057;28;94289;-73
2022/01/16 08:05:18;;;;;;;50.83;29.42;;;;;;;;;;5008193;28;95036;-71
2022/01/16 08:07:44;;;;;;;61.30;32.08;;;;;;;;;;5011760;28;95475;-70
2022/01/16 08:10:11;;;;;;;55.35;31.45;;;;;;;;;;5008593;28;93407;-71
2022/01/16 08:12:37;;;;;;;65.35;31.50;;;;;;;;;;5011246;28;92426;-71
2022/01/16 08:15:04;;;;;;;58.47;30.75;;;;;;;;;;5011034;28;93200;-71
2022/01/16 08:17:31;;;;;;;56.65;29.13;;;;;;;;;;5013229;28;93275;-71
2022/01/16 08:19:57;;;;;;;55.20;29.80;;;;;;;;;;5010420;28;94333;-71
2022/01/16 08:22:24;;;;;;;58.63;29.45;;;;;;;;;;5005158;28;93036;-71
2022/01/16 08:24:50;;;;;;;46.53;28.38;;;;;;;;;;5003721;28;92452;-74
2022/01/16 08:27:18;;;;;;;50.20;27.42;;;;;;;;;;5010619;28;94791;-72
2022/01/16 08:29:44;;;;;;;45.90;27.05;;;;;;;;;;4997648;28;95665;-71
2022/01/16 08:32:10;;;;;;;53.40;29.08;;;;;;;;;;5009426;28;92535;-71
2022/01/16 08:34:36;;;;;;;55.38;27.75;;;;;;;;;;5009772;28;92789;-71
2022/01/16 08:37:03;;;;;;;45.78;26.35;;;;;;;;;;5011932;28;92518;-70
2022/01/16 08:39:30;;;;;;;46.50;26.67;;;;;;;;;;5010137;28;92360;-71
2022/01/16 08:41:57;;;;;;;44.05;25.23;;;;;;;;;;5010079;28;94312;-71
2022/01/16 08:44:23;;;;;;;41.05;24.55;;;;;;;;;;5015074;28;92594;-71
2022/01/16 08:46:49;;;;;;;40.55;23.95;;;;;;;;;;5010825;28;94346;-71
2022/01/16 08:49:16;;;;;;;41.20;24.27;;;;;;;;;;5009981;28;94201;-70
2022/01/16 08:51:42;;;;;;;41.85;24.17;;;;;;;;;;5012191;28;93119;-70
2022/01/16 08:54:08;;;;;;;41.78;23.00;;;;;;;;;;5009233;28;94774;-71
2022/01/16 08:56:35;;;;;;;41.90;22.48;;;;;;;;;;5010136;28;92508;-71
2022/01/16 08:59:01;;;;;;;39.15;22.05;;;;;;;;;;5026203;28;92437;-71
2022/01/16 09:01:27;;;;;;;34.65;20.50;;;;;;;;;;5011428;27;93282;-71
2022/01/16 09:03:54;;;;;;;31.55;20.08;;;;;;;;;;5014263;28;92708;-74
2022/01/16 09:06:21;;;;;;;37.03;20.20;;;;;;;;;;5010270;28;92337;-70
2022/01/16 09:08:47;;;;;;;41.92;21.52;;;;;;;;;;5011414;28;92404;-71
2022/01/16 09:11:13;;;;;;;39.53;20.98;;;;;;;;;;5011995;28;91481;-71
2022/01/16 09:13:41;;;;;;;32.20;19.42;;;;;;;;;;4998122;28;93630;-70
2022/01/16 09:16:07;;;;;;;37.83;19.65;;;;;;;;;;5003427;28;94682;-71
2022/01/16 09:18:34;;;;;;;36.95;20.55;;;;;;;;;;5009071;28;94979;-71
2022/01/16 09:21:01;;;;;;;34.70;19.25;;;;;;;;;;5018117;28;94277;-70
2022/01/16 09:23:28;;;;;;;33.70;19.85;;;;;;;;;;5013880;28;92680;-71
2022/01/16 09:25:54;;;;;;;39.10;20.95;;;;;;;;;;5015079;28;92349;-73
2022/01/16 09:28:21;;;;;;;34.05;20.63;;;;;;;;;;5007052;28;93211;-71
2022/01/16 09:30:47;;;;;;;34.75;19.75;;;;;;;;;;5015032;28;92297;-70
2022/01/16 09:33:15;;;;;;;35.90;20.75;;;;;;;;;;5008687;28;92544;-70
2022/01/16 09:35:41;;;;;;;39.15;21.77;;;;;;;;;;5015106;28;91731;-70
2022/01/16 09:38:08;;;;;;;41.28;22.05;;;;;;;;;;5014718;28;92445;-70
2022/01/16 09:40:34;;;;;;;42.75;23.80;;;;;;;;;;5015054;28;92351;-69
2022/01/16 09:43:03;;;;;;;42.78;22.40;;;;;;;;;;5015264;28;94747;-70
2022/01/16 09:45:30;;;;;;;45.05;22.13;;;;;;;;;;5014354;28;95423;-72
2022/01/16 09:47:56;;;;;;;47.63;23.90;;;;;;;;;;5010800;28;93111;-70
2022/01/16 09:50:26;;;;;;;45.13;24.23;;;;;;;;;;5015003;28;92422;-71
2022/01/16 09:52:53;;;;;;;55.00;26.90;;;;;;;;;;5014656;28;93742;-70
2022/01/16 09:55:20;;;;;;;46.50;24.85;;;;;;;;;;5014293;28;92374;-70
2022/01/16 09:57:47;;;;;;;57.17;27.08;;;;;;;;;;5011618;28;92366;-70
2022/01/16 10:00:15;;;;;;;58.42;27.52;;;;;;;;;;5013065;28;93898;-70
2022/01/16 10:02:41;;;;;;;58.65;27.60;;;;;;;;;;5014030;28;93280;-70
2022/01/16 10:05:23;;;;;;;55.17;28.17;;;;;;;;;;5016673;28;92928;-71
2022/01/16 10:07:49;;;;;;;64.80;29.48;;;;;;;;;;4995103;28;94908;-71
2022/01/16 10:10:16;;;;;;;65.15;29.58;;;;;;;;;;5004680;28;92358;-70
2022/01/16 10:12:49;;;;;;;66.35;30.90;;;;;;;;;;5013888;28;92472;-70
2022/01/16 10:15:19;;;;;;;61.38;30.17;;;;;;;;;;5013523;28;93610;-70
2022/01/16 10:17:47;;;;;;;66.95;31.58;;;;;;;;;;4998881;28;92481;-70
2022/01/16 10:20:16;;;;;;;69.35;31.73;;;;;;;;;;5002695;28;93273;-70
2022/01/16 10:22:51;;;;;;;69.63;31.65;;;;;;;;;;4994042;28;93598;-70
2022/01/16 10:25:33;;;;;;;79.32;32.92;;;;;;;;;;4994601;28;91779;-70
2022/01/16 10:28:01;;;;;;;76.93;31.65;;;;;;;;;;5007568;28;92428;-70
2022/01/16 10:30:38;;;;;;;79.90;36.00;;;;;;;;;;5011088;28;92537;-71
2022/01/16 10:33:08;;;;;;;72.78;33.60;;;;;;;;;;5011886;28;95284;-71
2022/01/16 10:35:35;;;;;;;;;;;;;;;;;;5014209;28;93042;-70
2022/01/16 10:38:01;;;;;;;82.65;35.33;;;;;;;;;;5014628;28;119535;-70
2022/01/16 10:40:32;;;;;;;77.78;34.03;;;;;;;;;;5013399;28;93038;-70
2022/01/16 10:43:03;;;;;;;;;;;;;;;;;;4998884;28;92342;-70
2022/01/16 10:45:32;;;;;;;81.72;35.47;;;;;;;;;;5010369;28;119430;-70
2022/01/16 10:48:00;;;;;;;98.88;37.65;;;;;;;;;;5016508;28;92312;-70
2022/01/16 10:50:32;;;;;;;85.90;36.63;;;;;;;;;;5014162;28;92473;-70
2022/01/16 10:53:09;;;;;;;95.60;39.22;;;;;;;;;;5013272;28;92326;-70
2022/01/16 10:55:40;;;;;;;98.30;38.70;;;;;;;;;;5013082;28;94524;-70
2022/01/16 10:58:24;;;;;;;95.03;39.78;;;;;;;;;;5000480;28;95018;-72
2022/01/16 11:00:54;;;;;;;85.50;35.80;;;;;;;;;;5010297;28;94123;-71
2022/01/16 11:03:22;;;;;;;95.38;38.38;;;;;;;;;;5013191;28;92434;-71
2022/01/16 11:05:49;;;;;;;90.53;38.15;;;;;;;;;;5012508;28;92370;-71
2022/01/16 11:08:23;;;;;;;100.80;39.05;;;;;;;;;;5012824;28;92379;-71
2022/01/16 11:10:56;;;;;;;107.22;40.78;;;;;;;;;;5015945;28;93502;-71
2022/01/16 11:13:27;;;;;;;90.28;37.17;;;;;;;;;;5011748;28;94169;-71
2022/01/16 11:15:54;;;;;;;100.57;40.47;;;;;;;;;;5013073;28;91607;-71
2022/01/16 11:18:22;;;;;;;109.40;40.72;;;;;;;;;;5012974;28;92418;-71
2022/01/16 11:20:56;;;;;;;92.30;40.03;;;;;;;;;;5009896;28;93258;-71
2022/01/16 11:25:55;;;;;;;107.00;41.30;;;;;;;;;;5013045;28;92451;-71
2022/01/16 11:28:23;;;;;;;93.38;38.55;;;;;;;;;;5012093;28;93500;-71
2022/01/16 11:30:50;;;;;;;101.18;40.75;;;;;;;;;;5012157;28;93157;-71
2022/01/16 11:33:20;;;;;;;99.30;38.42;;;;;;;;;;5014216;28;92461;-71
2022/01/16 11:35:58;;;;;;;104.72;39.15;;;;;;;;;;5009678;28;93622;-71
2022/01/16 11:38:28;;;;;;;103.80;37.05;;;;;;;;;;5009956;28;93113;-71
2022/01/16 11:40:54;;;;;;;106.53;41.10;;;;;;;;;;5012918;28;93193;-71
2022/01/16 11:43:29;;;;;;;106.80;38.78;;;;;;;;;;5011779;28;93010;-71
2022/01/16 11:46:04;;;;;;;107.18;40.80;;;;;;;;;;5012045;28;92398;-71
2022/01/16 11:48:35;;;;;;;100.80;38.05;;;;;;;;;;5010707;28;94787;-71
2022/01/16 11:51:36;;;;;;;97.63;38.92;;;;;;;;;;5012333;28;94175;-72
2022/01/16 11:54:10;;;;;;;110.80;38.85;;;;;;;;;;5013563;28;92386;-70
2022/01/16 11:56:39;;;;;;;109.40;41.58;;;;;;;;;;5014887;28;92362;-70
2022/01/16 11:59:11;;;;;;;107.68;39.90;;;;;;;;;;4995587;28;92420;-71
2022/01/16 12:01:41;;;;;;;110.93;39.78;;;;;;;;;;5021347;28;93192;-70
2022/01/16 12:04:26;;;;;;;107.85;40.38;;;;;;;;;;5011286;28;92445;-71
2022/01/16 12:06:53;;;;;;;108.82;40.33;;;;;;;;;;5004288;28;92167;-71
2022/01/16 12:12:26;;;;;;;114.07;42.03;;;;;;;;;;4991475;28;92371;-71
2022/01/16 12:14:55;;;;;;;116.40;40.25;;;;;;;;;;5000932;28;94919;-71
2022/01/16 12:17:32;;;;;;;124.22;45.08;;;;;;;;;;5012165;28;94149;-70
2022/01/16 12:19:59;;;;;;;116.18;42.28;;;;;;;;;;5014986;28;92513;-70
2022/01/16 12:22:42;;;;;;;106.43;39.45;;;;;;;;;;5010812;28;94295;-70
2022/01/16 12:25:21;;;;;;;120.95;43.45;;;;;;;;;;5010857;28;94388;-69
2022/01/16 12:27:47;;;;;;;116.90;43.35;;;;;;;;;;5012264;28;92419;-69
2022/01/16 12:30:15;;;;;;;123.25;43.08;;;;;;;;;;5011261;28;93144;-69
2022/01/16 12:32:48;;;;;;;127.47;43.60;;;;;;;;;;5008785;28;92074;-69
2022/01/16 12:35:14;;;;;;;107.30;40.70;;;;;;;;;;5011268;28;92453;-69
2022/01/16 12:37:41;;;;;;;117.47;41.80;;;;;;;;;;5011617;28;93103;-71
2022/01/16 12:40:08;;;;;;;121.32;44.75;;;;;;;;;;5008016;28;96702;-71
2022/01/16 12:42:34;;;;;;;109.20;42.35;;;;;;;;;;5002711;28;92179;-70
2022/01/16 12:45:00;;;;;;;112.78;43.70;;;;;;;;;;5009894;28;93283;-70
2022/01/16 12:47:27;;;;;;;106.57;42.22;;;;;;;;;;5010168;28;93488;-70
2022/01/16 12:50:10;;;;;;;105.60;42.20;;;;;;;;;;5010829;28;92776;-70
2022/01/16 12:52:44;;;;;;;117.00;43.53;;;;;;;;;;5009161;28;92518;-71
2022/01/16 12:55:10;;;;;;;102.60;39.80;;;;;;;;;;5009790;28;92564;-70
2022/01/16 12:57:37;;;;;;;96.85;40.78;;;;;;;;;;5007688;28;92978;-70
2022/01/16 13:00:12;;;;;;;94.68;40.13;;;;;;;;;;4991499;28;93631;-70
2022/01/16 13:02:39;;;;;;;104.40;40.00;;;;;;;;;;4998130;28;92465;-70
2022/01/16 13:05:06;;;;;;;97.18;38.10;;;;;;;;;;5008765;28;96326;-70
2022/01/16 13:07:58;;;;;;;92.28;37.83;;;;;;;;;;5011588;28;92420;-70
2022/01/16 13:10:25;;;;;;;86.25;35.53;;;;;;;;;;5011323;28;93113;-70
2022/01/16 13:12:51;;;;;;;83.55;36.38;;;;;;;;;;5009921;28;93207;-70
2022/01/16 13:15:21;;;;;;;93.57;38.13;;;;;;;;;;5004513;28;92469;-70
2022/01/16 13:17:47;;;;;;;75.18;34.88;;;;;;;;;;5011366;28;94810;-70
2022/01/16 13:20:20;;;;;;;72.80;34.20;;;;;;;;;;5010454;28;92477;-70
2022/01/16 13:22:46;;;;;;;83.72;36.15;;;;;;;;;;5007625;28;91665;-70
2022/01/16 13:25:13;;;;;;;81.90;35.78;;;;;;;;;;5013962;28;92490;-70
2022/01/16 13:27:43;;;;;;;78.28;34.70;;;;;;;;;;5010195;28;92453;-70
2022/01/16 13:30:13;;;;;;;80.15;36.78;;;;;;;;;;5009288;28;95994;-71
2022/01/16 13:32:40;;;;;;;77.10;34.58;;;;;;;;;;5004227;28;93603;-72
2022/01/16 13:35:26;;;;;;;77.80;35.20;;;;;;;;;;5009950;28;92404;-70
2022/01/16 13:38:01;;;;;;;76.72;34.20;;;;;;;;;;5010328;28;94273;-70
2022/01/16 13:40:27;;;;;;;73.45;32.80;;;;;;;;;;5010473;28;93467;-71
2022/01/16 13:45:39;;;;;;;75.60;33.97;;;;;;;;;;5008812;28;94334;-70
2022/01/16 13:48:12;;;;;;;76.07;33.08;;;;;;;;;;5012722;28;91758;-71
2022/01/16 13:50:46;;;;;;;66.50;29.95;;;;;;;;;;4994108;28;92558;-71
2022/01/16 13:53:21;;;;;;;58.95;28.52;;;;;;;;;;5010590;28;92419;-71
2022/01/16 13:55:48;;;;;;;66.18;29.98;;;;;;;;;;5009812;28;95052;-70
2022/01/16 13:58:15;;;;;;;66.28;29.33;;;;;;;;;;5010215;28;97011;-71
2022/01/16 14:00:42;;;;;;;65.95;28.45;;;;;;;;;;5010166;28;94261;-68
2022/01/16 14:03:09;;;;;;;62.38;29.88;;;;;;;;;;5009349;28;92755;-69
2022/01/16 14:05:39;;;;;;;47.78;23.50;;;;;;;;;;5011756;28;93271;-70
2022/01/16 14:08:15;;;;;;;53.30;25.57;;;;;;;;;;5011935;28;94197;-71
2022/01/16 14:10:42;;;;;;;45.65;23.15;;;;;;;;;;5008923;28;92569;-71
2022/01/16 14:13:10;;;;;;;50.40;23.73;;;;;;;;;;5008769;28;93400;-70
2022/01/16 14:15:37;;;;;;;43.88;22.27;;;;;;;;;;5000732;28;92424;-71
2022/01/16 14:18:15;;;;;;;50.25;22.48;;;;;;;;;;5013389;28;93183;-71
2022/01/16 14:20:50;;;;;;;45.38;23.02;;;;;;;;;;5011255;28;94784;-71
2022/01/16 14:23:16;;;;;;;42.70;21.02;;;;;;;;;;5013711;28;92385;-71
2022/01/16 14:25:43;;;;;;;44.30;22.80;;;;;;;;;;5012734;28;92879;-71
2022/01/16 14:28:09;;;;;;;40.97;21.83;;;;;;;;;;5013510;28;93286;-71
2022/01/16 14:30:35;;;;;;;45.22;23.05;;;;;;;;;;5012666;28;92802;-71
2022/01/16 14:33:02;;;;;;;44.50;22.10;;;;;;;;;;5016325;28;94162;-71
2022/01/16 14:35:28;;;;;;;42.47;21.80;;;;;;;;;;5011811;28;93025;-71
2022/01/16 14:37:54;;;;;;;45.30;23.05;;;;;;;;;;5014386;28;94210;-72
2022/01/16 14:40:21;;;;;;;49.97;23.75;;;;;;;;;;5012105;28;92607;-72
2022/01/16 14:42:53;;;;;;;42.42;23.17;;;;;;;;;;5013799;28;92655;-71
2022/01/16 14:45:21;;;;;;;51.40;25.17;;;;;;;;;;5012028;28;94828;-71
2022/01/16 14:47:47;;;;;;;46.92;24.60;;;;;;;;;;5013444;28;94483;-71
2022/01/16 14:50:14;;;;;;;51.22;25.65;;;;;;;;;;5011433;28;93245;-71
2022/01/16 14:52:40;;;;;;;56.70;26.77;;;;;;;;;;5016645;28;93074;-71
2022/01/16 14:55:07;;;;;;;54.22;27.85;;;;;;;;;;5012689;28;92385;-71
2022/01/16 14:57:33;;;;;;;59.53;27.55;;;;;;;;;;5012796;28;93315;-71
2022/01/16 14:59:59;;;;;;;58.08;28.48;;;;;;;;;;5012771;28;92341;-71
2022/01/16 15:02:31;;;;;;;63.28;29.15;;;;;;;;;;5013611;28;91956;-71
2022/01/16 15:04:58;;;;;;;62.58;30.55;;;;;;;;;;5004381;28;92385;-71
2022/01/16 15:07:24;;;;;;;71.90;32.35;;;;;;;;;;4992569;28;92688;-71
2022/01/16 15:09:51;;;;;;;68.35;31.48;;;;;;;;;;5007192;28;94645;-71