Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:57;;;;;;;10.10;7.17;;;;;;;18.10;50.94;95203.44;5033821;28;20483;-71
2021/09/05 00:03:24;;;;;;;10.07;7.13;;;;;;;18.15;50.20;95196.19;5041900;28;20439;-72
2021/09/05 00:05:51;;;;;;;9.23;6.80;;;;;;;18.06;49.75;95203.22;5035400;28;20805;-72
2021/09/05 00:08:18;;;;;;;7.27;6.47;;;;;;;17.95;50.47;95190.47;5039514;28;20443;-70
2021/09/05 00:10:45;;;;;;;8.03;7.20;;;;;;;18.15;50.07;95190.88;5050932;28;20454;-72
2021/09/05 00:13:12;;;;;;;10.70;6.60;;;;;;;18.21;49.80;95194.19;5038104;28;20450;-71
2021/09/05 00:15:39;;;;;;;8.20;6.67;;;;;;;18.08;50.16;95189.69;5051040;28;20455;-72
2021/09/05 00:18:06;;;;;;;7.57;6.50;;;;;;;18.16;50.29;95191.63;5033043;28;20466;-72
2021/09/05 00:20:33;;;;;;;12.00;6.97;;;;;;;18.21;50.14;95200.28;5038844;28;20647;-74
2021/09/05 00:23:03;;;;;;;7.37;6.50;;;;;;;18.07;50.46;95198.72;5051140;28;20991;-72
2021/09/05 00:25:31;;;;;;;10.43;7.17;;;;;;;18.21;50.35;95215.41;5051037;28;20443;-71
2021/09/05 00:27:59;;;;;;;8.73;6.47;;;;;;;18.09;50.20;95212.47;5051428;28;20439;-73
2021/09/05 00:30:26;;;;;;;8.77;7.37;;;;;;;17.96;50.38;95208.72;5049210;28;20199;-72
2021/09/05 00:32:53;;;;;;;8.20;6.60;;;;;;;18.00;50.55;95214.22;5039695;28;20431;-71
2021/09/05 00:35:20;;;;;;;7.23;6.53;;;;;;;18.00;51.24;95224.84;5030126;28;20452;-71
2021/09/05 00:37:48;;;;;;;9.83;7.10;;;;;;;18.04;51.03;95220.50;5039584;28;20474;-72
2021/09/05 00:40:15;;;;;;;8.80;7.30;;;;;;;17.93;51.44;95219.94;5050573;28;20450;-71
2021/09/05 00:42:42;;;;;;;9.20;8.07;;;;;;;17.83;51.47;95221.94;5042579;28;20482;-71
2021/09/05 00:45:09;;;;;;;14.37;9.03;;;;;;;17.67;52.59;95226.75;5030002;28;20462;-71
2021/09/05 00:47:36;;;;;;;14.70;9.57;;;;;;;17.72;52.18;95223.19;5028917;28;20467;-72
2021/09/05 00:50:04;;;;;;;15.83;9.10;;;;;;;17.65;52.48;95222.78;5038218;28;20483;-74
2021/09/05 00:52:32;;;;;;;16.67;9.80;;;;;;;17.61;52.87;95229.78;5048233;28;20474;-72
2021/09/05 00:54:59;;;;;;;16.83;9.90;;;;;;;17.63;52.91;95227.59;5049592;28;20435;-74
2021/09/05 00:57:29;;;;;;;20.47;10.70;;;;;;;17.42;53.18;95229.00;5035231;28;20452;-72
2021/09/05 00:59:57;;;;;;;16.67;10.93;;;;;;;17.43;52.77;95225.25;5042043;28;20903;-73
2021/09/05 01:02:25;;;;;;;20.43;10.67;;;;;;;17.49;52.59;95213.53;5029947;28;20835;-71
2021/09/05 01:04:54;;;;;;;17.93;10.33;;;;;;;17.51;53.07;95221.97;5037204;28;20479;-73
2021/09/05 01:07:23;;;;;;;16.47;10.30;;;;;;;17.05;53.79;95221.88;5047798;28;20535;-73
2021/09/05 01:09:50;;;;;;;17.80;9.80;;;;;;;17.30;54.05;95226.78;5050424;28;20531;-71
2021/09/05 01:12:18;;;;;;;13.23;9.63;;;;;;;17.07;54.37;95223.16;5050279;28;20758;-72
2021/09/05 01:14:45;;;;;;;14.00;9.57;;;;;;;17.26;53.49;95235.59;5035148;28;20443;-73
2021/09/05 01:17:13;;;;;;;19.67;10.30;;;;;;;17.34;53.83;95229.63;5040060;28;20958;-71
2021/09/05 01:20:06;;;;;;;15.90;9.67;;;;;;;17.34;54.29;95242.88;5043437;28;20578;-72
2021/09/05 01:22:53;;;;;;;14.77;9.27;;;;;;;17.36;53.88;95243.38;5043479;28;20530;-72
2021/09/05 01:25:52;;;;;;;20.77;10.53;;;;;;;17.37;53.99;95243.09;5041350;28;20454;-72
2021/09/05 01:28:40;;;;;;;14.80;9.87;;;;;;;17.21;54.46;95244.41;5048254;28;20443;-71
2021/09/05 01:31:43;;;;;;;19.07;10.33;;;;;;;17.19;54.89;95242.03;5049766;28;20877;-71
2021/09/05 01:34:33;;;;;;;17.50;11.40;;;;;;;17.08;54.58;95245.91;5031929;28;20451;-71
2021/09/05 01:37:27;;;;;;;16.67;10.30;;;;;;;17.12;54.30;95246.94;5044543;28;20431;-70
2021/09/05 01:40:12;;;;;;;17.57;11.07;;;;;;;17.02;54.35;95249.69;5037373;28;20548;-72
2021/09/05 01:42:57;;;;;;;15.70;10.80;;;;;;;17.13;54.01;95245.84;5040781;28;20474;-73
2021/09/05 01:45:42;;;;;;;20.57;10.87;;;;;;;17.18;54.08;95255.56;5035347;28;20438;-71
2021/09/05 01:48:38;;;;;;;17.27;10.13;;;;;;;17.09;53.76;95250.16;5049876;28;20442;-71
2021/09/05 01:51:24;;;;;;;16.33;10.13;;;;;;;17.05;54.34;95251.78;5037707;28;20462;-71
2021/09/05 01:54:11;;;;;;;15.53;9.73;;;;;;;17.07;53.86;95244.34;5048451;28;20462;-73
2021/09/05 01:57:10;;;;;;;11.47;8.70;;;;;;;17.08;54.26;95251.22;5033990;28;20552;-71
2021/09/05 01:59:56;;;;;;;13.93;9.67;;;;;;;16.98;53.88;95251.38;5038607;28;20430;-72
2021/09/05 02:02:43;;;;;;;13.83;8.77;;;;;;;17.04;54.05;95244.91;5046179;28;20432;-71
2021/09/05 02:05:28;;;;;;;14.30;8.50;;;;;;;17.14;53.39;95250.06;5029473;28;20527;-70
2021/09/05 02:07:55;;;;;;;13.80;9.33;;;;;;;17.23;53.64;95255.50;5043722;28;20447;-72
2021/09/05 02:10:45;;;;;;;11.97;8.80;;;;;;;17.00;54.01;95253.72;5029328;28;20563;-72
2021/09/05 02:13:31;;;;;;;17.07;9.87;;;;;;;16.94;54.43;95270.75;5038102;28;20435;-71
2021/09/05 02:16:21;;;;;;;16.03;10.43;;;;;;;16.98;54.18;95267.25;5036954;28;20454;-73
2021/09/05 02:19:03;;;;;;;18.00;10.37;;;;;;;16.84;54.80;95260.31;5041350;28;20944;-72
2021/09/05 02:21:52;;;;;;;16.63;10.23;;;;;;;16.93;54.16;95266.53;5039552;28;20486;-72
2021/09/05 02:24:42;;;;;;;16.70;10.03;;;;;;;16.89;54.40;95253.09;5041212;28;20546;-72
2021/09/05 02:27:39;;;;;;;15.93;9.97;;;;;;;16.89;54.28;95258.38;5042398;28;20588;-71
2021/09/05 02:30:26;;;;;;;15.53;9.60;;;;;;;16.69;54.87;95261.28;5032994;28;20439;-72
2021/09/05 02:33:07;;;;;;;17.57;10.50;;;;;;;16.58;55.21;95266.97;5045536;28;20439;-73
2021/09/05 02:35:54;;;;;;;18.30;12.43;;;;;;;16.23;56.49;95252.28;5033042;28;20522;-72
2021/09/05 02:38:39;;;;;;;26.23;12.93;;;;;;;16.28;56.09;95262.78;5049003;28;20454;-73
2021/09/05 02:41:24;;;;;;;20.60;13.00;;;;;;;16.32;56.18;95271.75;5052505;28;20493;-72
2021/09/05 02:44:11;;;;;;;14.77;11.63;;;;;;;16.40;56.35;95276.44;5038640;28;21169;-72
2021/09/05 02:47:05;;;;;;;15.93;11.07;;;;;;;16.49;55.77;95272.13;5052359;28;21334;-73
2021/09/05 02:49:50;;;;;;;12.90;10.27;;;;;;;16.49;55.51;95269.47;5042140;28;20851;-73
2021/09/05 02:52:36;;;;;;;17.13;11.93;;;;;;;16.60;54.94;95270.94;5038304;28;20505;-71
2021/09/05 02:55:35;;;;;;;17.93;11.70;;;;;;;16.63;55.99;95270.34;5026292;28;20478;-72
2021/09/05 02:58:22;;;;;;;19.33;13.30;;;;;;;16.61;55.61;95269.84;5043202;28;20494;-70
2021/09/05 03:01:00;;;;;;;16.87;12.97;;;;;;;16.60;55.77;95264.84;5044894;28;20571;-72
2021/09/05 03:03:56;;;;;;;19.23;13.47;;;;;;;16.55;55.93;95273.63;5045161;28;20454;-72
2021/09/05 03:06:41;;;;;;;19.90;14.33;;;;;;;16.50;55.88;95276.34;5052613;28;20477;-73
2021/09/05 03:09:28;;;;;;;19.23;12.40;;;;;;;16.55;55.83;95278.91;5048172;28;20475;-71
2021/09/05 03:12:14;;;;;;;17.17;12.13;;;;;;;16.44;56.81;95277.41;5032374;28;20435;-71
2021/09/05 03:15:01;;;;;;;25.00;13.40;;;;;;;16.36;56.75;95269.31;5040892;28;20451;-72
2021/09/05 03:17:49;;;;;;;18.03;12.40;;;;;;;16.29;56.16;95277.63;5037483;28;20444;-72
2021/09/05 03:20:36;;;;;;;18.47;12.40;;;;;;;16.07;57.27;95277.31;5040546;28;20545;-72
2021/09/05 03:23:23;;;;;;;15.00;11.50;;;;;;;16.20;56.56;95287.22;5043679;28;20493;-72
2021/09/05 03:26:09;;;;;;;15.47;12.13;;;;;;;16.27;56.13;95276.31;5043910;28;20831;-71
2021/09/05 03:28:55;;;;;;;19.10;13.03;;;;;;;16.30;56.50;95281.81;5044770;28;20440;-72
2021/09/05 03:31:48;;;;;;;17.13;12.67;;;;;;;16.31;56.96;95283.41;5047925;28;20826;-72
2021/09/05 03:34:46;;;;;;;17.67;12.07;;;;;;;16.17;57.65;95293.84;5051467;28;20443;-72
2021/09/05 03:37:32;;;;;;;16.37;11.87;;;;;;;16.07;57.68;95287.88;5039572;28;20438;-71
2021/09/05 03:40:28;;;;;;;19.27;12.50;;;;;;;16.15;56.80;95305.75;5055001;28;20956;-72
2021/09/05 03:43:21;;;;;;;15.90;11.43;;;;;;;16.13;57.16;95302.59;5050985;28;20552;-71
2021/09/05 03:46:18;;;;;;;16.57;11.43;;;;;;;16.11;57.38;95299.47;5039843;28;20462;-73
2021/09/05 03:49:05;;;;;;;19.83;11.50;;;;;;;15.95;57.49;95300.66;5050933;28;20432;-71
2021/09/05 03:51:33;;;;;;;16.90;11.80;;;;;;;16.03;57.19;95308.00;5051966;28;20956;-72
2021/09/05 03:54:00;;;;;;;18.57;11.17;;;;;;;15.97;57.57;95309.91;5050299;28;20880;-71
2021/09/05 03:56:27;;;;;;;13.83;10.50;;;;;;;16.03;57.70;95314.09;5050523;28;20530;-72
2021/09/05 03:59:02;;;;;;;16.73;11.33;;;;;;;16.10;57.58;95313.75;5036524;28;20475;-73
2021/09/05 04:01:31;;;;;;;16.10;11.23;;;;;;;16.00;57.45;95314.63;5050086;28;20514;-71
2021/09/05 04:04:12;;;;;;;18.50;10.73;;;;;;;15.95;57.55;95308.59;5048327;28;20447;-71
2021/09/05 04:06:39;;;;;;;17.07;11.20;;;;;;;15.77;57.40;95288.16;5030125;28;20440;-72
2021/09/05 04:09:09;;;;;;;12.67;10.37;;;;;;;15.96;57.96;95320.75;5044095;28;20486;-71
2021/09/05 04:11:36;;;;;;;17.13;9.67;;;;;;;15.94;57.14;95321.06;5044529;28;20506;-72
2021/09/05 04:14:03;;;;;;;13.87;10.50;;;;;;;15.93;58.10;95324.75;5044537;28;20554;-73
2021/09/05 04:16:30;;;;;;;14.23;10.53;;;;;;;15.96;57.44;95323.41;5046306;28;20440;-70
2021/09/05 04:18:58;;;;;;;23.80;10.10;;;;;;;16.02;58.08;95325.72;5040348;28;20444;-73
2021/09/05 04:21:25;;;;;;;16.23;10.30;;;;;;;15.97;57.70;95325.78;5036111;28;20909;-73
2021/09/05 04:23:52;;;;;;;17.10;10.43;;;;;;;16.02;57.29;95322.31;5038795;28;20447;-72
2021/09/05 04:26:19;;;;;;;20.53;11.50;;;;;;;15.60;58.60;95330.06;5051209;28;20442;-72
2021/09/05 04:28:46;;;;;;;15.40;10.60;;;;;;;15.88;58.18;95337.22;5050115;28;20459;-72
2021/09/05 04:31:13;;;;;;;15.13;11.03;;;;;;;15.99;58.39;95333.41;5050860;28;20443;-73
2021/09/05 04:33:40;;;;;;;19.53;11.10;;;;;;;16.03;58.46;95323.88;5051012;28;20492;-73
2021/09/05 04:36:07;;;;;;;20.00;12.63;;;;;;;15.93;58.07;95329.25;5050526;28;20454;-72
2021/09/05 04:38:34;;;;;;;25.47;13.93;;;;;;;16.13;58.11;95334.34;5051121;28;20443;-71
2021/09/05 04:41:01;;;;;;;26.00;15.57;;;;;;;16.23;58.03;95335.06;5051088;28;20439;-71
2021/09/05 04:43:28;;;;;;;26.20;17.20;;;;;;;16.30;57.77;95333.91;5050277;28;20528;-72
2021/09/05 04:45:56;;;;;;;25.27;17.63;;;;;;;16.44;57.34;95334.84;5050925;28;20435;-72
2021/09/05 04:48:23;;;;;;;24.23;16.40;;;;;;;16.40;57.14;95331.97;5050819;28;20500;-71
2021/09/05 04:50:50;;;;;;;24.70;15.70;;;;;;;16.33;56.45;95331.50;5032591;28;20463;-71
2021/09/05 04:53:17;;;;;;;25.40;16.43;;;;;;;16.37;56.87;95332.50;5031174;28;20535;-71
2021/09/05 04:55:44;;;;;;;33.27;20.07;;;;;;;16.39;56.42;95338.31;5046334;28;20435;-70
2021/09/05 04:58:11;;;;;;;29.90;20.27;;;;;;;16.48;55.97;95331.38;5050889;28;20474;-71
2021/09/05 05:00:38;;;;;;;32.80;21.67;;;;;;;16.18;57.03;95335.06;5049957;28;20516;-71
2021/09/05 05:03:05;;;;;;;33.00;21.53;;;;;;;16.24;57.15;95335.81;5044176;28;20820;-72
2021/09/05 05:05:32;;;;;;;26.90;20.40;;;;;;;16.29;56.47;95338.44;5043217;28;20985;-71
2021/09/05 05:07:59;;;;;;;27.80;21.87;;;;;;;16.39;56.55;95338.31;5045727;28;20523;-71
2021/09/05 05:10:26;;;;;;;25.03;19.37;;;;;;;16.48;56.49;95328.72;5029869;28;20450;-72
2021/09/05 05:12:53;;;;;;;19.67;16.43;;;;;;;16.45;56.38;95336.41;5047369;28;20439;-73
2021/09/05 05:15:20;;;;;;;16.13;13.07;;;;;;;16.52;56.70;95342.97;5040948;28;20456;-71
2021/09/05 05:17:47;;;;;;;14.53;12.03;;;;;;;16.48;56.13;95343.81;5030539;28;20485;-72
2021/09/05 05:20:14;;;;;;;13.90;10.67;;;;;;;16.53;56.28;95346.41;5049104;28;20636;-71
2021/09/05 05:22:42;;;;;;;14.07;10.50;;;;;;;16.49;56.42;95340.91;5048585;28;20498;-70
2021/09/05 05:25:10;;;;;;;13.73;11.33;;;;;;;16.57;57.16;95348.19;5050417;28;20530;-73
2021/09/05 05:27:37;;;;;;;19.10;10.93;;;;;;;16.55;56.35;95331.81;5049691;28;20522;-71
2021/09/05 05:30:05;;;;;;;14.03;10.67;;;;;;;16.36;56.52;95299.22;5049540;28;20443;-73
2021/09/05 05:32:32;;;;;;;15.20;10.37;;;;;;;16.55;56.49;95337.13;5041063;28;20949;-72
2021/09/05 05:34:59;;;;;;;11.77;9.83;;;;;;;16.74;56.48;95345.09;5029687;28;20440;-72
2021/09/05 05:37:26;;;;;;;14.07;9.50;;;;;;;16.70;56.25;95342.25;5036578;28;20480;-72
2021/09/05 05:39:52;;;;;;;13.00;8.50;;;;;;;16.67;55.84;95342.81;5050426;28;20633;-70
2021/09/05 05:42:19;;;;;;;10.97;8.43;;;;;;;16.82;55.33;95350.56;5049676;28;20490;-71
2021/09/05 05:44:46;;;;;;;10.57;8.40;;;;;;;16.92;55.23;95350.44;5050351;28;20446;-73
2021/09/05 05:47:14;;;;;;;9.63;8.60;;;;;;;16.86;56.46;95356.88;5045709;28;20448;-72
2021/09/05 05:49:46;;;;;;;10.27;7.97;;;;;;;16.87;55.69;95358.47;5039701;28;20447;-71
2021/09/05 05:52:14;;;;;;;10.20;8.03;;;;;;;17.07;54.64;95360.84;5034708;28;20443;-72
2021/09/05 05:54:41;;;;;;;16.10;8.90;;;;;;;17.23;53.81;95364.88;5049885;28;20447;-71
2021/09/05 05:57:08;;;;;;;10.83;7.90;;;;;;;17.11;55.52;95366.38;5049455;28;20828;-71
2021/09/05 05:59:35;;;;;;;11.33;8.20;;;;;;;16.85;55.85;95355.31;5049735;28;20550;-71
2021/09/05 06:02:02;;;;;;;9.13;7.43;;;;;;;17.24;55.14;95361.16;5049490;28;20783;-72
2021/09/05 06:04:29;;;;;;;9.80;8.20;;;;;;;17.37;54.90;95348.28;5049710;28;20438;-71
2021/09/05 06:06:58;;;;;;;10.63;7.67;;;;;;;17.62;54.17;95350.59;5049104;28;21027;-72
2021/09/05 06:09:25;;;;;;;12.37;7.90;;;;;;;17.50;55.52;95358.97;5046481;28;20973;-71
2021/09/05 06:11:52;;;;;;;12.57;8.73;;;;;;;17.75;54.14;95355.97;5038241;28;20453;-72
2021/09/05 06:14:19;;;;;;;13.43;8.23;;;;;;;17.93;53.54;95362.31;5049560;28;20983;-72
2021/09/05 06:16:46;;;;;;;11.13;8.03;;;;;;;17.92;53.86;95339.50;5041826;28;20539;-71
2021/09/05 06:19:13;;;;;;;11.53;7.70;;;;;;;18.03;53.07;95354.97;5029240;28;20447;-73
2021/09/05 06:21:40;;;;;;;10.40;8.23;;;;;;;18.01;52.72;95364.31;5045961;28;20435;-71
2021/09/05 06:24:07;;;;;;;12.07;7.60;;;;;;;18.24;52.37;95358.06;5049911;28;20785;-71
2021/09/05 06:26:33;;;;;;;9.07;7.73;;;;;;;18.36;52.42;95355.72;5034666;28;20454;-73
2021/09/05 06:29:05;;;;;;;12.10;7.53;;;;;;;18.26;52.43;95355.91;5049500;28;20439;-71
2021/09/05 06:31:32;;;;;;;16.20;8.23;;;;;;;18.33;52.61;95356.31;5048925;28;20451;-71
2021/09/05 06:33:59;;;;;;;12.17;7.30;;;;;;;18.20;52.32;95368.47;5042565;28;20452;-71
2021/09/05 06:36:26;;;;;;;11.60;7.73;;;;;;;18.04;53.10;95374.31;5041983;28;20822;-72
2021/09/05 06:38:53;;;;;;;9.80;7.53;;;;;;;18.19;52.95;95366.13;5049189;28;20815;-73
2021/09/05 06:41:20;;;;;;;10.10;7.20;;;;;;;18.21;53.07;95369.25;5043133;28;20449;-72
2021/09/05 06:43:47;;;;;;;9.93;6.20;;;;;;;18.36;52.88;95371.66;5048900;28;20487;-73
2021/09/05 06:46:14;;;;;;;11.53;7.03;;;;;;;18.12;53.22;95371.78;5052972;28;20469;-71
2021/09/05 06:48:44;;;;;;;11.13;7.20;;;;;;;18.19;53.61;95380.16;5049508;28;20208;-73
2021/09/05 06:51:16;;;;;;;11.93;7.77;;;;;;;18.20;53.11;95376.44;5036176;28;20443;-73
2021/09/05 06:53:43;;;;;;;11.30;7.03;;;;;;;18.40;52.56;95383.25;5050837;28;20450;-71
2021/09/05 06:56:10;;;;;;;12.70;7.37;;;;;;;18.39;53.15;95380.91;5048435;28;21308;-71
2021/09/05 06:58:38;;;;;;;9.43;7.57;;;;;;;18.43;53.31;95382.69;5037870;28;20444;-70
2021/09/05 07:01:04;;;;;;;8.30;7.40;;;;;;;18.10;53.48;95373.19;5032978;28;20200;-71
2021/09/05 07:03:32;;;;;;;10.63;8.10;;;;;;;18.38;52.98;95382.75;5050327;28;20494;-71
2021/09/05 07:05:59;;;;;;;12.47;8.40;;;;;;;18.46;52.82;95387.44;5049456;28;20501;-71
2021/09/05 07:08:26;;;;;;;11.10;7.50;;;;;;;18.44;53.13;95394.91;5033094;28;20213;-70
2021/09/05 07:10:53;;;;;;;13.07;7.87;;;;;;;18.46;53.16;95387.44;5047344;28;20450;-72
2021/09/05 07:13:21;;;;;;;14.03;8.43;;;;;;;18.48;53.38;95389.78;5046730;28;20591;-72
2021/09/05 07:15:48;;;;;;;11.03;8.13;;;;;;;18.44;52.93;95399.41;5032884;28;20443;-71
2021/09/05 07:18:15;;;;;;;10.37;7.67;;;;;;;18.61;52.60;95389.78;5034630;28;20432;-71
2021/09/05 07:20:41;;;;;;;10.13;8.30;;;;;;;18.71;52.31;95394.94;5040988;28;20553;-71
2021/09/05 07:23:08;;;;;;;9.33;7.70;;;;;;;18.66;52.38;95397.69;5052497;28;20486;-71
2021/09/05 07:25:35;;;;;;;10.33;7.87;;;;;;;18.68;52.62;95411.47;5052029;28;21022;-72
2021/09/05 07:28:02;;;;;;;11.97;8.23;;;;;;;18.56;53.10;95392.56;5038800;28;20974;-71
2021/09/05 07:30:29;;;;;;;14.17;8.73;;;;;;;18.50;53.48;95399.03;5051699;28;20480;-71
2021/09/05 07:32:56;;;;;;;12.67;7.97;;;;;;;18.70;53.76;95398.66;5052607;28;20196;-72
2021/09/05 07:35:23;;;;;;;12.17;7.93;;;;;;;18.75;53.39;95390.63;5048300;28;20199;-72
2021/09/05 07:37:50;;;;;;;10.60;7.70;;;;;;;18.94;52.22;95409.13;5042235;28;20269;-70
2021/09/05 07:40:19;;;;;;;10.50;8.10;;;;;;;18.95;52.75;95395.53;5051945;28;20458;-72
2021/09/05 07:42:46;;;;;;;10.57;8.13;;;;;;;19.00;52.67;95406.06;5051488;28;20232;-70
2021/09/05 07:45:16;;;;;;;12.53;7.87;;;;;;;19.17;52.43;95402.81;5036785;28;20205;-73
2021/09/05 07:47:43;;;;;;;10.03;7.23;;;;;;;18.97;52.18;95397.91;5039423;28;20181;-72
2021/09/05 07:50:10;;;;;;;12.17;7.70;;;;;;;19.11;51.87;95388.84;5050943;28;20570;-71
2021/09/05 07:52:37;;;;;;;11.17;8.33;;;;;;;19.43;51.03;95405.75;5051585;28;20193;-72
2021/09/05 07:55:05;;;;;;;10.63;8.03;;;;;;;19.51;50.97;95402.38;5051816;28;20204;-71
2021/09/05 07:57:31;;;;;;;12.57;8.57;;;;;;;19.75;50.71;95397.59;5051654;28;20585;-71
2021/09/05 07:59:58;;;;;;;14.23;8.03;;;;;;;19.63;50.59;95394.69;5052084;28;20214;-72
2021/09/05 08:02:25;;;;;;;12.90;8.10;;;;;;;19.66;50.86;95404.72;5037244;28;20213;-72
2021/09/05 08:04:52;;;;;;;14.23;7.83;;;;;;;20.00;50.54;95397.00;5051834;28;20590;-71
2021/09/05 08:07:19;;;;;;;10.97;7.93;;;;;;;19.96;50.59;95404.06;5037953;28;20200;-70
2021/09/05 08:09:46;;;;;;;14.20;7.53;;;;;;;20.23;49.71;95401.31;5031996;28;20243;-73
2021/09/05 08:12:13;;;;;;;13.77;8.30;;;;;;;20.11;49.10;95414.31;5043896;28;20211;-72
2021/09/05 08:14:40;;;;;;;9.90;7.47;;;;;;;20.40;48.01;95412.03;5056717;28;20201;-72
2021/09/05 08:17:07;;;;;;;12.50;7.67;;;;;;;20.61;48.02;95405.13;5042420;28;20838;-73
2021/09/05 08:19:34;;;;;;;16.13;7.73;;;;;;;20.31;48.04;95411.19;5054041;28;20200;-72
2021/09/05 08:22:01;;;;;;;10.43;7.63;;;;;;;20.10;48.39;95399.44;5032231;28;20351;-72
2021/09/05 08:24:28;;;;;;;9.20;7.13;;;;;;;20.45;48.72;95403.94;5031755;28;20607;-72
2021/09/05 08:26:54;;;;;;;13.27;8.30;;;;;;;20.72;47.18;95385.13;5034789;28;20287;-71
2021/09/05 08:29:21;;;;;;;8.30;7.20;;;;;;;20.63;49.55;95402.16;5051820;28;20193;-70
2021/09/05 08:31:49;;;;;;;10.77;7.27;;;;;;;20.57;47.74;95393.50;5048786;28;20193;-71
2021/09/05 08:34:16;;;;;;;10.73;7.20;;;;;;;20.57;46.65;95398.84;5040235;28;20196;-72
2021/09/05 08:36:43;;;;;;;11.43;6.60;;;;;;;20.67;46.71;95406.59;5035293;28;20204;-73
2021/09/05 08:39:10;;;;;;;18.13;6.80;;;;;;;20.72;46.14;95403.78;5038563;28;20200;-71
2021/09/05 08:41:38;;;;;;;10.40;6.97;;;;;;;20.56;46.44;95385.84;5050514;28;20192;-71
2021/09/05 08:44:05;;;;;;;15.33;6.80;;;;;;;20.91;46.68;95401.66;5036604;28;20659;-72
2021/09/05 08:46:38;;;;;;;10.77;6.93;;;;;;;21.29;46.53;95388.66;5050274;28;20196;-73
2021/09/05 08:49:05;;;;;;;8.60;6.77;;;;;;;21.55;45.89;95392.13;5047791;28;20620;-71
2021/09/05 08:51:32;;;;;;;7.87;5.97;;;;;;;21.87;44.98;95389.06;5040542;28;20699;-72
2021/09/05 08:54:00;;;;;;;8.93;6.73;;;;;;;22.13;44.56;95383.72;5050293;28;20708;-72
2021/09/05 08:56:26;;;;;;;9.53;6.03;;;;;;;22.22;43.79;95383.69;5050191;28;20204;-70
2021/09/05 08:58:53;;;;;;;7.53;6.20;;;;;;;21.94;42.62;95367.22;5050703;28;20197;-73
2021/09/05 09:01:26;;;;;;;14.33;6.70;;;;;;;22.45;43.43;95375.16;5043690;28;20201;-73
2021/09/05 09:04:10;;;;;;;6.67;5.97;;;;;;;22.84;42.55;95369.59;5030687;28;20633;-70
2021/09/05 09:06:41;;;;;;;7.63;5.80;;;;;;;23.20;42.62;95379.00;5037903;28;20265;-72
2021/09/05 09:09:09;;;;;;;7.70;5.43;;;;;;;23.31;41.63;95372.19;5036426;28;20201;-73
2021/09/05 09:11:55;;;;;;;7.17;5.57;;;;;;;23.67;40.44;95375.09;5049792;28;20691;-71
2021/09/05 09:14:42;;;;;;;7.97;5.53;;;;;;;23.72;40.03;95374.94;5050808;28;20291;-72
2021/09/05 09:17:11;;;;;;;8.87;6.57;;;;;;;23.50;39.29;95359.94;5041788;28;20609;-70
2021/09/05 09:19:43;;;;;;;10.37;7.20;;;;;;;23.52;38.33;95362.31;5030282;28;20205;-72
2021/09/05 09:22:20;;;;;;;16.37;6.60;;;;;;;23.50;40.29;95370.66;5042210;28;20280;-72
2021/09/05 09:24:47;;;;;;;11.27;6.73;;;;;;;23.72;38.09;95361.56;5031045;28;20193;-74
2021/09/05 09:27:15;;;;;;;11.50;6.67;;;;;;;24.06;38.24;95355.94;5042435;28;20227;-72
2021/09/05 09:29:42;;;;;;;10.93;6.67;;;;;;;24.03;39.18;95353.94;5043729;28;20666;-70
2021/09/05 09:32:17;;;;;;;10.80;6.20;;;;;;;23.80;38.22;95352.66;5049341;28;20656;-72
2021/09/05 09:34:49;;;;;;;10.17;5.20;;;;;;;23.97;37.37;95341.81;5050865;28;20308;-71
2021/09/05 09:37:18;;;;;;;13.50;6.90;;;;;;;24.28;38.25;95346.75;5029963;28;20283;-71
2021/09/05 09:39:47;;;;;;;7.40;5.47;;;;;;;24.32;37.33;95340.41;5029829;28;20208;-71
2021/09/05 09:42:31;;;;;;;7.87;5.30;;;;;;;24.47;37.07;95347.81;5033831;28;20268;-71
2021/09/05 09:45:00;;;;;;;6.67;4.90;;;;;;;24.52;36.11;95349.50;5050855;28;20200;-72
2021/09/05 09:47:47;;;;;;;6.10;4.63;;;;;;;24.07;35.29;95341.44;5035973;28;20249;-70
2021/09/05 09:50:16;;;;;;;5.43;4.93;;;;;;;24.25;35.81;95345.50;5035303;28;20599;-72
2021/09/05 09:52:44;;;;;;;5.17;4.60;;;;;;;24.41;34.56;95338.44;5048742;28;20196;-70
2021/09/05 09:55:11;;;;;;;7.73;4.80;;;;;;;24.57;34.94;95335.88;5050609;28;20218;-72
2021/09/05 09:57:38;;;;;;;5.20;4.67;;;;;;;24.60;36.29;95338.69;5035209;28;20655;-72
2021/09/05 10:00:06;;;;;;;7.27;4.70;;;;;;;24.71;35.40;95334.47;5050003;28;20199;-71
2021/09/05 10:02:43;;;;;;;5.57;4.63;;;;;;;25.15;35.38;95342.75;5035288;28;20473;-73
2021/09/05 10:05:14;;;;;;;7.70;4.90;;;;;;;25.00;34.43;95344.22;5040018;28;20228;-72
2021/09/05 10:07:42;;;;;;;8.50;5.03;;;;;;;24.82;34.75;95332.94;5045525;28;20210;-71
2021/09/05 10:10:12;;;;;;;7.17;4.77;;;;;;;24.26;35.10;95322.97;5049729;28;20188;-72
2021/09/05 10:12:41;;;;;;;5.43;4.73;;;;;;;24.78;34.63;95332.03;5049101;28;20206;-72
2021/09/05 10:15:09;;;;;;;6.90;4.30;;;;;;;24.50;34.10;95323.03;5049850;28;20295;-72
2021/09/05 10:17:38;;;;;;;6.97;5.00;;;;;;;24.69;34.21;95309.88;5037865;28;20192;-73
2021/09/05 10:20:06;;;;;;;7.60;4.83;;;;;;;25.03;34.26;95325.56;5034011;28;20204;-72
2021/09/05 10:22:33;;;;;;;9.57;5.10;;;;;;;25.15;35.12;95329.34;5048523;28;20204;-72
2021/09/05 10:25:04;;;;;;;5.97;4.47;;;;;;;25.34;33.31;95329.56;5049363;28;20738;-73
2021/09/05 10:27:38;;;;;;;6.80;4.60;;;;;;;25.67;32.87;95332.88;5049173;28;20211;-73
2021/09/05 10:30:11;;;;;;;6.10;4.33;;;;;;;26.12;32.33;95325.34;5049317;28;20200;-73
2021/09/05 10:32:47;;;;;;;7.47;4.90;;;;;;;25.85;31.59;95328.78;5049800;28;20224;-73
2021/09/05 10:35:47;;;;;;;6.23;4.53;;;;;;;26.13;31.88;95320.78;5049410;28;20291;-73
2021/09/05 10:38:18;;;;;;;10.50;4.30;;;;;;;25.64;31.72;95322.81;5050047;28;20201;-74
2021/09/05 10:40:48;;;;;;;5.03;4.53;;;;;;;25.54;32.39;95325.97;5052699;28;20189;-70
2021/09/05 10:43:16;;;;;;;6.17;4.13;;;;;;;25.33;32.75;95328.00;5052758;28;20224;-72
2021/09/05 10:45:46;;;;;;;6.50;4.63;;;;;;;25.64;32.78;95318.22;5052499;28;20202;-72
2021/09/05 10:48:55;;;;;;;9.53;4.80;;;;;;;25.55;31.24;95330.22;5053250;28;20196;-72
2021/09/05 10:51:26;;;;;;;7.53;4.70;;;;;;;25.40;31.44;95329.00;5032117;28;20208;-72
2021/09/05 10:54:00;;;;;;;5.33;4.40;;;;;;;25.64;31.71;95322.81;5047335;28;20200;-73
2021/09/05 10:56:34;;;;;;;6.20;4.70;;;;;;;26.12;31.27;95305.75;5032977;28;20197;-72
2021/09/05 10:59:06;;;;;;;7.13;5.00;;;;;;;25.93;30.80;95325.16;5034079;28;20571;-72
2021/09/05 11:01:45;;;;;;;7.83;4.30;;;;;;;26.13;30.43;95313.47;5044742;28;20207;-72
2021/09/05 11:04:14;;;;;;;6.20;4.30;;;;;;;26.41;29.68;95324.19;5046705;28;20216;-72
2021/09/05 11:06:57;;;;;;;7.57;4.87;;;;;;;26.38;30.85;95319.50;5032305;28;20204;-72
2021/09/05 11:09:24;;;;;;;8.37;4.40;;;;;;;26.60;31.16;95311.66;5049293;28;20646;-72
2021/09/05 11:12:11;;;;;;;6.77;4.33;;;;;;;26.65;31.23;95319.47;5052152;28;20208;-70
2021/09/05 11:14:40;;;;;;;4.47;4.00;;;;;;;26.70;28.99;95316.53;5052672;28;20192;-73
2021/09/05 11:17:07;;;;;;;7.27;4.07;;;;;;;26.64;29.05;95315.19;5044396;28;20718;-73
2021/09/05 11:19:46;;;;;;;4.47;4.07;;;;;;;26.38;29.37;95316.81;5046865;28;20291;-72
2021/09/05 11:22:17;;;;;;;9.03;3.93;;;;;;;25.99;29.40;95318.44;5032198;28;20216;-72
2021/09/05 11:24:45;;;;;;;6.67;4.20;;;;;;;26.39;29.60;95316.47;5046894;28;20285;-70
2021/09/05 11:27:15;;;;;;;5.00;4.50;;;;;;;26.24;29.59;95313.78;5052108;28;20238;-71
2021/09/05 11:29:43;;;;;;;7.70;4.83;;;;;;;26.25;29.96;95316.13;5052267;28;20223;-75
2021/09/05 11:32:12;;;;;;;5.67;4.83;;;;;;;26.26;31.09;95320.34;5052074;28;20656;-72
2021/09/05 11:34:52;;;;;;;5.67;4.30;;;;;;;26.51;29.61;95307.56;5052372;28;20208;-72
2021/09/05 11:37:53;;;;;;;6.00;4.20;;;;;;;26.40;28.75;95315.38;5038054;28;20212;-71
2021/09/05 11:40:21;;;;;;;6.03;4.33;;;;;;;25.79;29.83;95319.41;5052078;28;20615;-73
2021/09/05 11:42:55;;;;;;;7.50;4.60;;;;;;;25.81;30.20;95317.16;5051925;28;20315;-72
2021/09/05 11:45:26;;;;;;;5.10;4.13;;;;;;;25.65;29.57;95310.97;5049161;28;20658;-72
2021/09/05 11:48:04;;;;;;;7.70;3.83;;;;;;;25.40;29.22;95320.19;5041442;28;20200;-72
2021/09/05 11:50:37;;;;;;;7.73;4.83;;;;;;;25.38;29.63;95317.06;5050878;28;20212;-71