Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:36;;;;;;;9.50;7.87;;;;;;;;;;5029887;22;20504;-88
2021/09/21 00:03:03;;;;;;;9.97;8.87;;;;;;;;;;5023094;28;20436;-89
2021/09/21 00:05:31;;;;;;;9.70;8.67;;;;;;;;;;5030444;22;20491;-90
2021/09/21 00:07:58;;;;;;;8.20;7.40;;;;;;;;;;5024107;28;20509;-91
2021/09/21 00:10:29;;;;;;;8.73;7.93;;;;;;;;;;5023924;28;20444;-91
2021/09/21 00:12:57;;;;;;;8.70;7.90;;;;;;;;;;5020146;28;20456;-91
2021/09/21 00:15:24;;;;;;;10.30;8.70;;;;;;;;;;5017132;28;20453;-89
2021/09/21 00:17:55;;;;;;;9.40;7.40;;;12.50;99.90;;;;;;5016216;28;20441;-90
2021/09/21 00:20:22;;;;;;;10.13;7.90;;;;;;;;;;5013960;28;20542;-89
2021/09/21 00:22:51;;;;;;;12.03;8.23;;;;;;;;;;5016141;28;20448;-89
2021/09/21 00:25:18;;;;;;;10.00;8.17;;;;;;;;;;5013069;28;20861;-90
2021/09/21 00:27:48;;;;;;;8.23;7.43;;;;;;;;;;5014125;28;20460;-90
2021/09/21 00:30:20;;;;;;;9.50;8.30;;;12.50;99.90;;;;;;5016039;28;20447;-92
2021/09/21 00:32:50;;;;;;;11.30;8.37;;;;;;;;;;5015808;28;20444;-90
2021/09/21 00:35:17;;;;;;;9.90;8.73;;;;;;;;;;5016463;28;20456;-89
2021/09/21 00:37:45;;;;;;;11.17;7.37;;;;;;;;;;5016457;28;20512;-92
2021/09/21 00:40:12;;;;;;;9.43;8.43;;;;;;;;;;5015947;28;20613;-90
2021/09/21 00:42:44;;;;;;;8.37;7.50;;;12.40;99.90;;;;;;5014243;28;20467;-89
2021/09/21 00:45:20;;;;;;;11.33;8.60;;;12.40;99.90;;;;;;5015782;28;20464;-90
2021/09/21 00:47:48;;;;;;;8.70;7.63;;;12.40;99.90;;;;;;5009579;28;20455;-89
2021/09/21 00:50:16;;;;;;;8.53;7.63;;;;;;;;;;5011860;28;20452;-91
2021/09/21 00:52:43;;;;;;;9.27;8.37;;;;;;;;;;5015688;28;20996;-90
2021/09/21 00:55:11;;;;;;;10.17;8.00;;;12.40;99.90;;;;;;5016062;28;20441;-91
2021/09/21 00:57:38;;;;;;;8.40;7.60;;;;;;;;;;5017533;28;20445;-91
2021/09/21 01:00:06;;;;;;;9.17;8.27;;;;;;;;;;4997833;28;20481;-91
2021/09/21 01:02:34;;;;;;;10.80;8.20;;;12.40;99.90;;;;;;4995342;28;20956;-92
2021/09/21 01:05:01;;;;;;;11.00;9.07;;;;;;;;;;4994547;28;20844;-88
2021/09/21 01:07:29;;;;;;;10.17;8.37;;;;;;;;;;4994808;28;20445;-88
2021/09/21 01:10:03;;;;;;;9.93;8.70;;;12.40;99.90;;;;;;4995188;28;20445;-91
2021/09/21 01:12:30;;;;;;;10.03;9.00;;;;;;;;;;4997788;28;20457;-90
2021/09/21 01:14:57;;;;;;;10.30;9.30;;;;;;;;;;5000156;28;20465;-90
2021/09/21 01:17:25;;;;;;;9.03;8.13;;;;;;;;;;5000886;28;20461;-91
2021/09/21 01:19:53;;;;;;;11.93;9.40;;;12.30;99.90;;;;;;5001491;28;20480;-91
2021/09/21 01:22:21;;;;;;;11.23;10.00;;;;;;;;;;5001483;28;20437;-90
2021/09/21 01:24:49;;;;;;;12.20;9.90;;;;;;;;;;5000393;28;20472;-92
2021/09/21 01:27:16;;;;;;;11.07;9.20;;;;;;;;;;5001598;28;20449;-92
2021/09/21 01:29:43;;;;;;;11.00;9.77;;;;;;;;;;5002091;28;20448;-91
2021/09/21 01:32:10;;;;;;;10.03;9.03;;;;;;;;;;5001145;28;20459;-90
2021/09/21 01:34:38;;;;;;;10.67;9.37;;;;;;;;;;5001632;28;20434;-91
2021/09/21 01:37:11;;;;;;;10.40;9.30;;;12.40;99.90;;;;;;4998094;28;20805;-90
2021/09/21 01:39:40;;;;;;;11.70;9.87;;;12.20;99.90;;;;;;5001862;28;20485;-91
2021/09/21 01:42:08;;;;;;;11.20;9.27;;;;;;;;;;5001562;28;20445;-92
2021/09/21 01:44:35;;;;;;;9.60;8.60;;;;;;;;;;4999230;28;20444;-91
2021/09/21 01:47:04;;;;;;;10.57;9.47;;;;;;;;;;5001962;28;20457;-89
2021/09/21 01:49:40;;;;;;;9.07;8.17;;;;;;;;;;4998455;28;20449;-91
2021/09/21 01:52:11;;;;;;;9.97;8.83;;;;;;;;;;4998059;28;20449;-90
2021/09/21 01:55:03;;;;;;;10.77;9.10;;;12.20;99.90;;;;;;5001142;28;20464;-89
2021/09/21 02:00:16;;;;;;;11.13;9.53;;;12.20;99.90;;;;;;5020424;28;20492;-91
2021/09/21 02:02:43;;;;;;;13.60;9.53;;;;;;;;;;4997937;28;20441;-91
2021/09/21 02:05:10;;;;;;;9.87;8.87;;;;;;;;;;4998826;28;20493;-91
2021/09/21 02:07:37;;;;;;;11.60;8.80;;;;;;;;;;5001173;28;20445;-91
2021/09/21 02:10:07;;;;;;;14.10;10.00;;;12.20;99.90;;;;;;5001154;28;20449;-90
2021/09/21 02:12:34;;;;;;;11.63;9.50;;;;;;;;;;5001215;28;20945;-89
2021/09/21 02:15:02;;;;;;;10.67;9.47;;;;;;;;;;5000968;28;20459;-92
2021/09/21 02:17:29;;;;;;;9.70;8.67;;;;;;;;;;4998993;28;20464;-90
2021/09/21 02:19:56;;;;;;;10.03;8.90;;;;;;;;;;4998401;28;20492;-90
2021/09/21 02:22:23;;;;;;;10.20;9.20;;;;;;;;;;5000939;28;20459;-91
2021/09/21 02:24:51;;;;;;;11.47;8.80;;;;;;;;;;4999227;28;20446;-91
2021/09/21 02:27:19;;;;;;;10.53;8.57;;;12.20;99.90;;;;;;5001296;28;20437;-90
2021/09/21 02:29:46;;;;;;;10.33;8.93;;;;;;;;;;5000743;28;20468;-90
2021/09/21 02:32:13;;;;;;;10.43;8.83;;;;;;;;;;4996964;28;20446;-90
2021/09/21 02:34:44;;;;;;;12.53;9.33;;;;;;;;;;4999123;28;20468;-91
2021/09/21 02:37:12;;;;;;;14.03;10.53;;;;;;;;;;5000300;28;20866;-90
2021/09/21 02:39:39;;;;;;;10.00;9.00;;;;;;;;;;5000638;28;20975;-90
2021/09/21 02:42:06;;;;;;;10.13;9.00;;;;;;;;;;4998634;28;20821;-91
2021/09/21 02:44:35;;;;;;;10.70;9.50;;;12.20;99.90;;;;;;5000720;28;20496;-90
2021/09/21 02:47:03;;;;;;;9.93;8.90;;;;;;;;;;5005312;28;20503;-90
2021/09/21 02:49:30;;;;;;;13.33;9.03;;;;;;;;;;4997684;28;20460;-91
2021/09/21 02:51:57;;;;;;;10.60;9.50;;;;;;;;;;4999748;28;20453;-91
2021/09/21 02:54:24;;;;;;;9.80;8.80;;;;;;;;;;4999402;28;20437;-91
2021/09/21 02:56:51;;;;;;;11.07;8.83;;;;;;;;;;5001072;28;20457;-90
2021/09/21 02:59:18;;;;;;;9.30;8.40;;;;;;;;;;4997877;28;20469;-91
2021/09/21 03:01:47;;;;;;;10.43;8.50;;;;;;;;;;4998598;28;20434;-90
2021/09/21 03:04:18;;;;;;;10.30;8.80;;;;;;;;;;5001611;28;20512;-90
2021/09/21 03:06:48;;;;;;;10.43;9.43;;;;;;;;;;4999908;28;20511;-91
2021/09/21 03:09:20;;;;;;;11.97;9.60;;;;;;;;;;5001565;28;20793;-91
2021/09/21 03:11:50;;;;;;;10.30;8.83;;;;;;;;;;4999249;28;20449;-91
2021/09/21 03:19:48;;;;;;;10.67;8.63;;;;;;;;;;5001993;28;20481;-91
2021/09/21 03:22:15;;;;;;;12.10;9.40;;;;;;;;;;4998819;28;20936;-89
2021/09/21 03:24:42;;;;;;;11.50;9.17;;;;;;;;;;5000776;28;20433;-91
2021/09/21 03:27:09;;;;;;;10.00;8.40;;;;;;;;;;5001131;28;20429;-91
2021/09/21 03:29:36;;;;;;;9.83;8.70;;;;;;;;;;5000445;28;20422;-90
2021/09/21 03:32:05;;;;;;;9.83;8.83;;;;;;;;;;5000000;28;20451;-90
2021/09/21 03:34:36;;;;;;;9.77;8.67;;;;;;;;;;5001672;28;20433;-91
2021/09/21 03:37:04;;;;;;;13.40;9.43;;;;;;;;;;5000672;28;20444;-91
2021/09/21 03:39:31;;;;;;;9.10;8.20;;;;;;;;;;5000411;28;20443;-90
2021/09/21 03:41:58;;;;;;;12.63;9.07;;;;;;;;;;5000213;28;20456;-91
2021/09/21 03:44:26;;;;;;;9.80;8.80;;;;;;;;;;5000594;28;20453;-90
2021/09/21 03:46:54;;;;;;;10.17;8.83;;;12.10;99.90;;;;;;4999422;28;20449;-91
2021/09/21 03:49:22;;;;;;;12.23;9.63;;;12.10;99.90;;;;;;5000294;28;20449;-89
2021/09/21 03:51:49;;;;;;;12.90;8.53;;;;;;;;;;5001155;28;20429;-91
2021/09/21 03:54:17;;;;;;;12.23;9.77;;;;;;;;;;5001234;28;20444;-91
2021/09/21 03:56:46;;;;;;;12.33;9.87;;;;;;;;;;4996846;28;20453;-90
2021/09/21 03:59:13;;;;;;;10.23;9.23;;;;;;;;;;4997233;28;20442;-90
2021/09/21 04:01:41;;;;;;;15.67;10.17;;;;;;;;;;4999259;28;20489;-90
2021/09/21 04:04:08;;;;;;;10.07;9.07;;;;;;;;;;5001294;28;20488;-90
2021/09/21 04:06:36;;;;;;;10.70;9.60;;;12.00;99.90;;;;;;4996199;28;20438;-90
2021/09/21 04:09:03;;;;;;;11.40;10.20;;;;;;;;;;5000597;28;20444;-90
2021/09/21 04:11:30;;;;;;;10.57;9.47;;;;;;;;;;4999228;28;20492;-90
2021/09/21 04:13:57;;;;;;;10.33;8.53;;;;;;;;;;5000814;28;20448;-90
2021/09/21 04:16:28;;;;;;;13.37;10.33;;;;;;;;;;5001309;28;20429;-91
2021/09/21 04:18:56;;;;;;;11.30;9.50;;;;;;;;;;5003931;28;20445;-90
2021/09/21 04:21:23;;;;;;;12.27;9.20;;;;;;;;;;5000584;28;20485;-92
2021/09/21 04:23:52;;;;;;;12.30;9.13;;;11.90;99.90;;;;;;4999788;28;20438;-90
2021/09/21 04:26:19;;;;;;;12.03;9.20;;;;;;;;;;4994808;28;20894;-90
2021/09/21 04:28:46;;;;;;;11.00;9.83;;;;;;;;;;4995751;28;20437;-91
2021/09/21 04:31:16;;;;;;;10.60;9.30;;;11.80;99.90;;;;;;4999807;28;20445;-91
2021/09/21 04:33:43;;;;;;;11.43;10.10;;;;;;;;;;5000191;28;20488;-90
2021/09/21 04:36:11;;;;;;;9.70;8.80;;;11.70;99.90;;;;;;4997187;28;20836;-91
2021/09/21 04:38:39;;;;;;;10.43;9.37;;;11.70;99.90;;;;;;4999811;28;20464;-91
2021/09/21 04:41:08;;;;;;;14.90;9.93;;;;;;;;;;5000486;28;20481;-90
2021/09/21 04:43:37;;;;;;;11.80;10.07;;;11.70;99.90;;;;;;5000530;28;20453;-91
2021/09/21 04:46:05;;;;;;;12.00;8.93;;;;;;;;;;4999879;28;20529;-90
2021/09/21 04:48:32;;;;;;;15.20;10.10;;;;;;;;;;5012674;28;20437;-91
2021/09/21 04:50:59;;;;;;;12.77;10.17;;;;;;;;;;5017432;28;20437;-90
2021/09/21 04:53:27;;;;;;;14.00;10.70;;;11.60;99.90;;;;;;5006252;28;20784;-92
2021/09/21 04:55:54;;;;;;;17.07;9.90;;;;;;;;;;5000235;28;20441;-90
2021/09/21 04:58:23;;;;;;;10.93;9.80;;;;;;;;;;4999014;28;20500;-90
2021/09/21 05:00:50;;;;;;;11.47;10.27;;;;;;;;;;5002427;28;20489;-89
2021/09/21 05:03:17;;;;;;;12.07;10.10;;;;;;;;;;5001933;28;20445;-91
2021/09/21 05:05:44;;;;;;;10.97;9.87;;;;;;;;;;5003544;28;20480;-90
2021/09/21 05:08:11;;;;;;;13.20;10.20;;;;;;;;;;5004453;28;20459;-90
2021/09/21 05:10:39;;;;;;;13.17;10.50;;;;;;;;;;5000368;28;20840;-91
2021/09/21 05:13:07;;;;;;;16.53;11.17;;;;;;;;;;5005273;28;20434;-91
2021/09/21 05:15:45;;;;;;;14.37;10.70;;;;;;;;;;5001611;28;20495;-91
2021/09/21 05:18:12;;;;;;;14.80;10.97;;;;;;;;;;5003449;28;20456;-91
2021/09/21 05:20:39;;;;;;;13.30;10.20;;;;;;;;;;5004552;28;20508;-89
2021/09/21 05:23:07;;;;;;;12.60;9.77;;;;;;;;;;5001583;28;20533;-90
2021/09/21 05:25:35;;;;;;;10.33;9.23;;;;;;;;;;5003523;28;20437;-90
2021/09/21 05:28:02;;;;;;;12.37;10.30;;;;;;;;;;5003811;28;20540;-90
2021/09/21 05:30:29;;;;;;;12.07;10.17;;;;;;;;;;5008626;28;20442;-90
2021/09/21 05:32:58;;;;;;;14.73;10.90;;;;;;;;;;5005947;28;20441;-92
2021/09/21 05:35:25;;;;;;;11.07;9.97;;;;;;;;;;5008521;28;20584;-90
2021/09/21 05:37:52;;;;;;;11.17;9.87;;;;;;;;;;5002827;28;20455;-90
2021/09/21 05:40:20;;;;;;;14.63;9.67;;;;;;;;;;5003799;28;20460;-90
2021/09/21 05:42:48;;;;;;;13.50;10.00;;;;;;;;;;5000317;28;20457;-91
2021/09/21 05:45:15;;;;;;;11.53;9.93;;;;;;;;;;4998726;28;20433;-91
2021/09/21 05:47:45;;;;;;;11.27;10.13;;;11.30;99.90;;;;;;5004206;28;20457;-91
2021/09/21 05:50:14;;;;;;;11.50;9.90;;;11.20;99.90;;;;;;5002375;28;20525;-91
2021/09/21 05:52:41;;;;;;;12.00;9.37;;;;;;;;;;5000498;28;20821;-93
2021/09/21 05:55:09;;;;;;;11.80;9.90;;;11.10;99.90;;;;;;4995297;28;20825;-93
2021/09/21 05:57:36;;;;;;;12.40;9.70;;;;;;;;;;4999348;28;20465;-90
2021/09/21 06:00:04;;;;;;;10.80;9.60;;;11.30;99.90;;;;;;4996771;28;20453;-92
2021/09/21 06:02:32;;;;;;;10.80;9.47;;;;;;;;;;4990929;28;20485;-94
2021/09/21 06:05:00;;;;;;;13.20;10.77;;;;;;;;;;4995649;28;20493;-88
2021/09/21 06:07:28;;;;;;;11.23;9.97;;;;;;;;;;4999627;28;20603;-89
2021/09/21 06:09:55;;;;;;;10.63;9.27;;;;;;;;;;4997152;28;20449;-92
2021/09/21 06:12:23;;;;;;;12.50;9.90;;;;;;;;;;4999238;28;20445;-91
2021/09/21 06:14:50;;;;;;;9.47;8.50;;;;;;;;;;4981695;28;20462;-94
2021/09/21 06:17:17;;;;;;;9.33;8.27;;;;;;;;;;4984393;28;20473;-90
2021/09/21 06:19:44;;;;;;;9.50;8.50;;;;;;;;;;4985988;28;20501;-91
2021/09/21 06:22:11;;;;;;;9.97;8.90;;;;;;;;;;4984985;28;20834;-91
2021/09/21 06:24:47;;;;;;;9.83;8.83;;;;;;;;;;4988110;28;20458;-90
2021/09/21 06:27:17;;;;;;;9.47;8.60;;;;;;;;;;5008535;23;20512;-91
2021/09/21 06:29:50;;;;;;;10.47;8.97;;;;;;;;;;5032145;22;20823;-90
2021/09/21 06:32:17;;;;;;;9.83;8.93;;;;;;;;;;5031226;28;20440;-91
2021/09/21 06:34:44;;;;;;;10.30;8.13;;;;;;;;;;5031724;28;20441;-91
2021/09/21 06:37:11;;;;;;;9.20;8.30;;;;;;;;;;5025346;28;20433;-91
2021/09/21 06:39:40;;;;;;;9.53;7.90;;;;;;;;;;5038697;22;20494;-92
2021/09/21 06:42:07;;;;;;;9.03;8.20;;;;;;;;;;5044049;28;20479;-91
2021/09/21 06:44:34;;;;;;;11.90;9.10;;;;;;;;;;5048108;28;20443;-92
2021/09/21 06:47:01;;;;;;;13.80;7.93;;;;;;;;;;5047341;22;20483;-92
2021/09/21 06:49:30;;;;;;;9.73;8.40;;;;;;;;;;5028568;28;20428;-92
2021/09/21 06:51:57;;;;;;;9.27;8.37;;;;;;;;;;5031652;22;20494;-94
2021/09/21 06:54:24;;;;;;;9.10;8.20;;;;;;;;;;5041365;28;20452;-94
2021/09/21 06:56:53;;;;;;;16.67;9.40;;;;;;;;;;5038756;28;20452;-94
2021/09/21 06:59:20;;;;;;;10.33;9.33;;;;;;;;;;5036805;28;20454;-95
2021/09/21 07:01:48;;;;;;;9.03;8.13;;;;;;;;;;5035301;28;20542;-93
2021/09/21 07:04:16;;;;;;;10.13;9.13;;;;;;;;;;5036859;28;20452;-95
2021/09/21 07:06:43;;;;;;;8.80;7.87;;;;;;;;;;5036470;28;20978;-95
2021/09/21 07:09:10;;;;;;;9.17;8.27;;;;;;;;;;5037325;28;20454;-94
2021/09/21 07:11:37;;;;;;;7.93;7.23;;;;;;;;;;4999574;28;20455;-92
2021/09/21 07:14:05;;;;;;;9.47;7.90;;;16.00;99.90;;;;;;5034869;28;20450;-93
2021/09/21 07:16:33;;;;;;;9.27;8.47;;;;;;;;;;5034196;28;20467;-94
2021/09/21 07:19:00;;;;;;;9.80;8.90;;;;;;;;;;5042680;28;20451;-92
2021/09/21 07:21:28;;;;;;;9.43;8.30;;;;;;;;;;5037995;28;20582;-93
2021/09/21 07:23:55;;;;;;;8.37;7.67;;;;;;;;;;5035343;28;20494;-94
2021/09/21 07:26:24;;;;;;;9.07;8.20;;;;;;;;;;5042985;28;20447;-93
2021/09/21 07:28:53;;;;;;;9.33;8.27;;;;;;;;;;5047210;28;20466;-91
2021/09/21 07:31:22;;;;;;;9.67;8.67;;;;;;;;;;5047015;22;20513;-89
2021/09/21 07:33:49;;;;;;;10.10;9.20;;;;;;;;;;5021281;28;20448;-91
2021/09/21 07:36:16;;;;;;;9.10;8.30;;;;;;;;;;5033135;22;20473;-90
2021/09/21 07:38:43;;;;;;;9.60;8.60;;;;;;;;;;5041768;28;20467;-91
2021/09/21 07:41:11;;;;;;;9.57;7.40;;;;;;;;;;5045447;28;20474;-91
2021/09/21 07:43:38;;;;;;;9.30;8.37;;;;;;;;;;5049221;28;20444;-94
2021/09/21 07:46:06;;;;;;;13.80;7.90;;;;;;;;;;5023619;28;20476;-90
2021/09/21 07:48:34;;;;;;;9.17;8.13;;;;;;;;;;5030880;28;20440;-88
2021/09/21 07:51:01;;;;;;;8.40;7.70;;;;;;;;;;5035586;28;20451;-88
2021/09/21 07:53:45;;;;;;;9.63;8.63;;;15.20;99.90;;;;;;5074932;22;20485;-90
2021/09/21 07:58:55;;;;;;;11.20;9.27;;;;;;;;;;5127853;23;20572;-88
2021/09/21 08:04:15;;;;;;;9.17;8.27;;;;;;;;;;5240991;23;20486;-88
2021/09/21 08:06:42;;;;;;;10.23;9.10;;;;;;;;;;5027219;28;20448;-88
2021/09/21 08:09:09;;;;;;;9.00;8.13;;;15.30;99.90;;;;;;5081106;23;20489;-87
2021/09/21 08:11:37;;;;;;;8.87;7.97;;;;;;;;;;5056050;28;20440;-88
2021/09/21 08:14:05;;;;;;;9.00;7.73;;;;;;;;;;5079865;28;20434;-89
2021/09/21 08:16:33;;;;;;;14.53;8.37;;;;;;;;;;5059786;23;20515;-90
2021/09/21 08:19:01;;;;;;;8.77;7.87;;;;;;;;;;5022244;28;20444;-88
2021/09/21 08:21:29;;;;;;;10.67;8.00;;;15.80;99.90;;;;;;5039690;23;20502;-88
2021/09/21 08:23:56;;;;;;;8.20;7.40;;;;;;;;;;5042499;28;20439;-90
2021/09/21 08:26:23;;;;;;;8.63;7.77;;;;;;;;;;5043810;28;20444;-88
2021/09/21 08:28:53;;;;;;;8.57;7.80;;;15.70;99.90;;;;;;5041047;28;20531;-89
2021/09/21 08:31:21;;;;;;;8.13;7.33;;;;;;;;;;5038710;28;20480;-92
2021/09/21 08:33:48;;;;;;;8.17;7.37;;;;;;;;;;5035775;28;20443;-91
2021/09/21 08:36:16;;;;;;;8.03;7.33;;;;;;;;;;5033792;28;20530;-92
2021/09/21 08:38:44;;;;;;;8.53;7.60;;;18.20;99.90;;;;;;5035581;28;20431;-90
2021/09/21 08:41:12;;;;;;;9.03;7.30;;;;;;;;;;5035666;28;20561;-93
2021/09/21 08:43:39;;;;;;;8.20;7.47;;;;;;;;;;5040859;28;20432;-92
2021/09/21 08:46:06;;;;;;;8.40;7.60;;;;;;;;;;5038552;28;20432;-93
2021/09/21 08:48:33;;;;;;;7.37;6.77;;;;;;;;;;5036964;28;20440;-92
2021/09/21 08:51:00;;;;;;;8.90;6.67;;;;;;;;;;5044708;28;20439;-92
2021/09/21 08:53:29;;;;;;;7.70;7.00;;;;;;;;;;5037924;28;20463;-93
2021/09/21 08:55:57;;;;;;;7.40;6.80;;;;;;;;;;5033879;28;20435;-94
2021/09/21 08:58:25;;;;;;;7.17;6.47;;;;;;;;;;5034210;28;20459;-96
2021/09/21 09:00:52;;;;;;;6.80;6.20;;;;;;;;;;5034494;28;20444;-94
2021/09/21 09:03:20;;;;;;;7.37;6.77;;;;;;;;;;5035894;28;20484;-92
2021/09/21 09:05:49;;;;;;;7.27;6.60;;;19.80;95.40;;;;;;5035080;28;20487;-92
2021/09/21 09:08:28;;;;;;;8.70;6.30;;;20.00;93.70;;;;;;5040244;28;20807;-93
2021/09/21 09:10:55;;;;;;;7.37;6.77;;;;;;;;;;5051469;28;20447;-93
2021/09/21 09:13:25;;;;;;;7.43;6.73;;;18.70;94.60;;;;;;5035174;28;20447;-90
2021/09/21 09:15:56;;;;;;;7.00;6.30;;;17.60;94.50;;;;;;5032731;28;20747;-90
2021/09/21 09:18:28;;;;;;;7.13;6.53;;;17.00;95.30;;;;;;5033513;28;20516;-91
2021/09/21 09:20:59;;;;;;;7.00;6.30;;;17.50;97.00;;;;;;5033274;28;20493;-91
2021/09/21 09:23:26;;;;;;;7.00;6.40;;;;;;;;;;5036111;28;20490;-91
2021/09/21 09:25:53;;;;;;;7.40;6.70;;;;;;;;;;5069761;22;20487;-91
2021/09/21 09:28:24;;;;;;;8.00;6.30;;;;;;;;;;5022027;23;20475;-94
2021/09/21 09:31:00;;;;;;;8.00;7.07;;;;;;;;;;5038503;28;20943;-94
2021/09/21 09:33:28;;;;;;;6.87;6.27;;;;;;;;;;5033220;28;20475;-93
2021/09/21 09:35:56;;;;;;;7.40;6.30;;;;;;;;;;5033641;28;20448;-96
2021/09/21 09:38:23;;;;;;;7.80;6.67;;;19.60;92.70;;;;;;5037208;28;20542;-94
2021/09/21 09:40:52;;;;;;;7.27;6.60;;;19.60;93.20;;;;;;5038977;28;20894;-92
2021/09/21 09:43:28;;;;;;;9.40;6.83;;;;;;;;;;5027831;28;20858;-95
2021/09/21 09:48:40;;;;;;;7.10;6.40;;;;;;;;;;5061826;23;20487;-91
2021/09/21 09:51:07;;;;;;;7.43;6.73;;;;;;;;;;5036005;28;20439;-89
2021/09/21 09:53:35;;;;;;;7.17;6.57;;;;;;;;;;5035738;28;20470;-93
2021/09/21 09:56:02;;;;;;;7.17;6.47;;;;;;;;;;5036573;28;20455;-93
2021/09/21 09:58:29;;;;;;;8.30;7.50;;;;;;;;;;5036752;28;20455;-91
2021/09/21 10:00:58;;;;;;;7.33;6.77;;;20.60;91.20;;;;;;5037899;28;20451;-92
2021/09/21 10:03:26;;;;;;;7.40;6.70;;;;;;;;;;5033582;28;20899;-90
2021/09/21 10:05:53;;;;;;;7.00;6.40;;;;;;;;;;5039541;28;20463;-93
2021/09/21 10:08:20;;;;;;;8.03;7.33;;;;;;;;;;5037490;28;20531;-91
2021/09/21 10:10:48;;;;;;;7.80;7.00;;;;;;;;;;5036718;28;20440;-93
2021/09/21 10:13:17;;;;;;;8.17;7.43;;;19.70;90.90;;;;;;5036012;28;20596;-92
2021/09/21 10:15:45;;;;;;;7.83;7.10;;;19.50;91.70;;;;;;5037368;28;20439;-93
2021/09/21 10:18:18;;;;;;;7.37;6.77;;;;;;;;;;5030921;22;20501;-93
2021/09/21 10:20:46;;;;;;;7.60;6.90;;;20.00;90.20;;;;;;5026045;28;20475;-91
2021/09/21 10:23:13;;;;;;;7.50;6.90;;;;;;;;;;5015058;28;20489;-91
2021/09/21 10:25:43;;;;;;;9.30;7.20;;;19.10;92.80;;;;;;5022480;28;20460;-93
2021/09/21 10:28:15;;;;;;;8.00;7.20;;;19.90;92.70;;;;;;5010846;28;20463;-92
2021/09/21 10:30:52;;;;;;;8.33;7.17;;;20.20;92.30;;;;;;5017430;28;20943;-93
2021/09/21 10:33:23;;;;;;;7.73;7.03;;;20.70;92.90;;;;;;5015783;28;20936;-92
2021/09/21 10:35:52;;;;;;;7.33;6.73;;;;;;;;;;5013925;28;20525;-93
2021/09/21 10:38:19;;;;;;;8.03;7.33;;;;;;;;;;5016324;28;20452;-93
2021/09/21 10:40:48;;;;;;;8.03;7.10;;;22.30;90.60;;;;;;5015794;28;20441;-92
2021/09/21 10:43:22;;;;;;;6.73;6.20;;;;;;;;;;5016330;28;20498;-93
2021/09/21 10:45:50;;;;;;;7.70;7.00;;;;;;;;;;5016070;28;20927;-94
2021/09/21 10:48:22;;;;;;;6.87;6.17;;;21.90;89.50;;;;;;5014056;28;20452;-95
2021/09/21 10:51:00;;;;;;;7.50;6.60;;;21.30;91.10;;;;;;5014965;28;20813;-93
2021/09/21 10:53:27;;;;;;;8.13;7.43;;;;;;;;;;5013627;28;20890;-92
2021/09/21 10:56:02;;;;;;;8.23;7.50;;;20.00;93.20;;;;;;5016906;28;20445;-93
2021/09/21 10:58:29;;;;;;;7.70;7.10;;;;;;;;;;5015465;28;20443;-92
2021/09/21 11:00:56;;;;;;;7.40;6.70;;;;;;;;;;5015901;28;20765;-93
2021/09/21 11:03:26;;;;;;;6.97;6.37;;;;;;;;;;5018689;28;20855;-94
2021/09/21 11:05:56;;;;;;;7.23;6.53;;;;;;;;;;5017396;28;20444;-91
2021/09/21 11:08:30;;;;;;;7.23;6.50;;;;;;;;;;5017559;28;20457;-93
2021/09/21 11:11:04;;;;;;;6.97;6.27;;;20.40;95.80;;;;;;5021044;28;20444;-94
2021/09/21 11:13:34;;;;;;;6.03;5.53;;;;;;;;;;5016589;28;20960;-96
2021/09/21 11:16:14;;;;;;;6.20;5.60;;;;;;;;;;5025457;28;20519;-96
2021/09/21 11:18:44;;;;;;;10.30;6.70;;;;;;;;;;5086499;23;20503;-94
2021/09/21 11:21:12;;;;;;;6.93;6.33;;;;;;;;;;5038690;28;20463;-94
2021/09/21 11:26:45;;;;;;;7.63;6.80;;;;;;;;;;5048003;28;20515;-95
2021/09/21 11:32:03;;;;;;;7.90;6.73;;;;;;;;;;5048253;28;20509;-93
2021/09/21 11:34:33;;;;;;;7.50;6.40;;;;;;;;;;5052719;28;20458;-93
2021/09/21 11:37:06;;;;;;;6.50;6.00;;;18.20;96.40;;;;;;5072789;23;20484;-93
2021/09/21 11:39:33;;;;;;;8.60;7.70;;;;;;;;;;5022101;28;20445;-93
2021/09/21 11:42:01;;;;;;;7.33;6.60;;;;;;;;;;5022150;28;20453;-90
2021/09/21 11:44:38;;;;;;;7.17;6.57;;;18.40;96.10;;;;;;5019244;28;20432;-89
2021/09/21 11:47:05;;;;;;;8.00;7.00;;;;;;;;;;5016936;28;20464;-88
2021/09/21 11:49:34;;;;;;;8.50;7.63;;;18.20;94.70;;;;;;5019624;28;20436;-91
2021/09/21 11:52:27;;;;;;;7.70;7.00;;;18.30;95.40;;;;;;5023166;28;20456;-92
2021/09/21 11:54:58;;;;;;;7.87;7.17;;;17.90;96.00;;;;;;5027034;28;20491;-93
2021/09/21 11:57:25;;;;;;;9.00;8.10;;;;;;;;;;5014774;28;20437;-93
2021/09/21 11:59:54;;;;;;;7.50;6.90;;;;;;;;;;5017445;28;20448;-90
2021/09/21 12:02:21;;;;;;;7.90;7.10;;;;;;;;;;5032087;28;20514;-89
2021/09/21 12:04:50;;;;;;;7.17;6.57;;;;;;;;;;5033460;28;20965;-89
2021/09/21 12:07:17;;;;;;;7.57;6.87;;;18.30;95.70;;;;;;5034006;28;20974;-91
2021/09/21 12:09:45;;;;;;;8.53;7.80;;;;;;;;;;5033826;28;20447;-90
2021/09/21 12:12:21;;;;;;;7.87;7.07;;;18.50;95.30;;;;;;5031229;28;20542;-92
2021/09/21 12:14:56;;;;;;;8.47;7.57;;;18.50;95.40;;;;;;5031271;28;20482;-93
2021/09/21 12:17:23;;;;;;;7.87;7.10;;;;;;;;;;5033746;28;20462;-92
2021/09/21 12:19:57;;;;;;;7.33;6.73;;;19.50;94.30;;;;;;5028144;28;20451;-93
2021/09/21 12:22:24;;;;;;;8.07;6.57;;;;;;;;;;5030644;28;20486;-89
2021/09/21 12:24:52;;;;;;;7.83;7.13;;;;;;;;;;5034078;28;20458;-92
2021/09/21 12:27:24;;;;;;;7.63;6.87;;;20.40;96.50;;;;;;5031578;28;20976;-91
2021/09/21 12:29:51;;;;;;;8.80;8.00;;;;;;;;;;5033931;28;20451;-93
2021/09/21 12:32:18;;;;;;;9.23;7.77;;;;;;;;;;5032112;28;20443;-90
2021/09/21 12:34:45;;;;;;;7.63;7.00;;;;;;;;;;5033642;28;20452;-94
2021/09/21 12:37:18;;;;;;;7.03;6.33;;;20.50;92.10;;;;;;5030596;28;20484;-90
2021/09/21 12:39:45;;;;;;;8.13;6.67;;;;;;;;;;5033999;28;20459;-93
2021/09/21 12:42:13;;;;;;;6.97;6.30;;;;;;;;;;5030924;28;20945;-93
2021/09/21 12:44:40;;;;;;;8.13;7.37;;;;;;;;;;5034359;28;20874;-92
2021/09/21 12:47:09;;;;;;;8.57;7.70;;;19.40;93.50;;;;;;5033449;28;20443;-95
2021/09/21 12:49:43;;;;;;;8.60;7.70;;;18.60;93.70;;;;;;5031075;28;20450;-94
2021/09/21 12:52:10;;;;;;;8.90;7.60;;;;;;;;;;5030613;28;20447;-91
2021/09/21 12:54:49;;;;;;;8.43;7.63;;;18.70;94.60;;;;;;5030755;28;20495;-92
2021/09/21 12:57:21;;;;;;;7.57;6.80;;;19.00;95.40;;;;;;5034894;28;20816;-95
2021/09/21 12:59:52;;;;;;;11.87;7.90;;;18.50;95.40;;;;;;5034053;28;20832;-91
2021/09/21 13:02:19;;;;;;;6.87;6.27;;;;;;;;;;5033090;28;20432;-90
2021/09/21 13:04:46;;;;;;;8.10;7.40;;;;;;;;;;5030740;28;20460;-94
2021/09/21 13:07:14;;;;;;;7.77;7.00;;;;;;;;;;5033589;28;20443;-91
2021/09/21 13:09:42;;;;;;;9.10;8.20;;;17.80;96.00;;;;;;5030876;28;20451;-94
2021/09/21 13:12:09;;;;;;;8.53;7.63;;;;;;;;;;5028524;28;20935;-93
2021/09/21 13:14:41;;;;;;;8.27;7.47;;;;;;;;;;5033607;28;20499;-91
2021/09/21 13:17:08;;;;;;;7.60;6.90;;;;;;;;;;5033603;28;20597;-94
2021/09/21 13:19:35;;;;;;;8.93;7.17;;;;;;;;;;5033017;28;20579;-93
2021/09/21 13:22:02;;;;;;;9.00;8.10;;;;;;;;;;5044962;28;20454;-93
2021/09/21 13:24:29;;;;;;;7.73;6.93;;;;;;;;;;5035845;28;20442;-92
2021/09/21 13:26:57;;;;;;;7.20;6.60;;;17.90;96.90;;;;;;5033754;28;21210;-93
2021/09/21 13:29:24;;;;;;;7.80;6.87;;;;;;;;;;5029933;28;20463;-93
2021/09/21 13:31:52;;;;;;;7.90;7.10;;;;;;;;;;5032114;28;20470;-91
2021/09/21 13:34:19;;;;;;;6.87;6.20;;;;;;;;;;5036719;28;20495;-93
2021/09/21 13:36:46;;;;;;;7.67;6.90;;;;;;;;;;5032349;28;20545;-92
2021/09/21 13:39:13;;;;;;;7.70;7.00;;;;;;;;;;5033492;28;20473;-92
2021/09/21 13:41:41;;;;;;;8.60;7.47;;;;;;;;;;5037076;28;20435;-91
2021/09/21 13:44:09;;;;;;;10.00;7.00;;;17.70;97.10;;;;;;5033981;28;20438;-93
2021/09/21 13:46:37;;;;;;;7.87;7.07;;;;;;;;;;5036204;28;20449;-92
2021/09/21 13:49:04;;;;;;;9.03;7.10;;;;;;;;;;5032959;28;20919;-91
2021/09/21 13:51:31;;;;;;;7.70;7.00;;;;;;;;;;5035866;28;20458;-91
2021/09/21 13:53:59;;;;;;;9.20;7.60;;;;;;;;;;5018458;28;20538;-92
2021/09/21 13:56:26;;;;;;;8.43;7.53;;;;;;;;;;5016187;28;20495;-92
2021/09/21 13:58:53;;;;;;;8.07;6.97;;;;;;;;;;5023538;28;20447;-94
2021/09/21 14:01:21;;;;;;;7.90;7.03;;;18.30;96.50;;;;;;5035684;28;20475;-92
2021/09/21 14:03:48;;;;;;;6.57;6.03;;;;;;;;;;5027557;28;20440;-92
2021/09/21 14:06:16;;;;;;;7.67;6.97;;;;;;;;;;5038986;28;20450;-93
2021/09/21 14:08:46;;;;;;;7.67;6.97;;;18.20;96.40;;;;;;5038208;28;20452;-93
2021/09/21 14:11:13;;;;;;;7.20;6.60;;;;;;;;;;5038769;28;20432;-93
2021/09/21 14:13:40;;;;;;;8.00;7.30;;;;;;;;;;5034925;28;20885;-93
2021/09/21 14:16:07;;;;;;;8.30;7.60;;;;;;;;;;5036481;28;20454;-90
2021/09/21 14:18:36;;;;;;;7.17;6.47;;;;;;;;;;5037991;28;20451;-91
2021/09/21 14:21:03;;;;;;;8.00;7.13;;;;;;;;;;5042049;28;20463;-94
2021/09/21 14:23:31;;;;;;;8.77;6.77;;;;;;;;;;5038702;28;20464;-95
2021/09/21 14:25:59;;;;;;;7.27;6.57;;;;;;;;;;5045815;28;20471;-94
2021/09/21 14:28:26;;;;;;;7.50;6.80;;;;;;;;;;5040492;28;20494;-93
2021/09/21 14:30:53;;;;;;;6.90;6.30;;;;;;;;;;5040655;28;20457;-93
2021/09/21 14:33:21;;;;;;;7.20;6.10;;;;;;;;;;5037761;28;20474;-92
2021/09/21 14:35:51;;;;;;;8.03;6.83;;;18.70;98.00;;;;;;5046485;28;20436;-96
2021/09/21 14:38:20;;;;;;;8.17;6.53;;;;;;;;;;5020874;28;20947;-94