Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:34;;;;;;;5.68;1.92;;;;;;;24.96;54.20;101484.25;5072335;28;20078;-66
2022/08/03 00:03:59;;;;;;;4.88;1.75;;;;;;;24.96;54.37;101483.44;5071278;28;20464;-66
2022/08/03 00:06:25;;;;;;;5.70;2.00;;;;;;;24.96;54.13;101480.78;5072369;28;20050;-66
2022/08/03 00:08:53;;;;;;;6.13;2.10;;;;;;;24.95;53.92;101482.56;5072333;28;20024;-66
2022/08/03 00:11:18;;;;;;;7.45;1.88;;;;;;;24.93;54.28;101476.56;5071155;28;20095;-67
2022/08/03 00:13:44;;;;;;;4.55;1.90;;;;;;;24.91;54.10;101478.56;5072135;28;20447;-66
2022/08/03 00:16:09;;;;;;;5.68;1.90;;;;;;;24.92;53.90;101474.06;5073660;28;20044;-66
2022/08/03 00:18:35;;;;;;;4.47;1.80;;;;;;;24.91;54.41;101477.69;5075424;28;20116;-66
2022/08/03 00:21:01;;;;;;;7.07;1.85;;;;;;;24.90;53.92;101478.72;5075669;28;20021;-66
2022/08/03 00:23:26;;;;;;;5.18;1.80;;;;;;;24.88;54.38;101476.19;5075762;28;20093;-66
2022/08/03 00:25:52;;;;;;;5.87;2.07;;;;;;;24.87;54.47;101476.34;5074979;28;20025;-66
2022/08/03 00:28:17;;;;;;;5.90;1.80;;;;;;;24.86;54.25;101474.66;5075370;28;20265;-66
2022/08/03 00:30:42;;;;;;;5.33;2.10;;;;;;;24.86;53.88;101472.84;5075412;28;20262;-66
2022/08/03 00:33:09;;;;;;;5.47;2.07;;;;;;;24.86;54.35;101474.66;5073823;28;20379;-66
2022/08/03 00:35:34;;;;;;;4.88;1.77;;;;;;;24.83;54.56;101464.31;5075727;28;20025;-66
2022/08/03 00:38:00;;;;;;;7.07;2.15;;;;;;;24.83;54.20;101467.81;5075278;28;20361;-66
2022/08/03 00:40:25;;;;;;;6.82;1.88;;;;;;;24.83;54.32;101473.13;5074831;28;20096;-66
2022/08/03 00:42:59;;;;;;;9.63;2.10;;;;;;;24.82;54.04;101466.16;5075329;28;20523;-66
2022/08/03 00:45:27;;;;;;;5.22;1.90;;;;;;;24.80;54.16;101463.63;5074648;28;20039;-66
2022/08/03 00:47:53;;;;;;;5.53;1.80;;;;;;;24.80;54.21;101465.44;5075435;28;20036;-66
2022/08/03 00:50:21;;;;;;;5.25;2.00;;;;;;;24.79;53.93;101458.47;5074877;28;20092;-66
2022/08/03 00:52:50;;;;;;;6.13;2.10;;;;;;;24.78;53.99;101460.31;5074462;28;20090;-66
2022/08/03 00:55:16;;;;;;;6.53;2.20;;;;;;;24.77;54.04;101453.28;5074867;28;20029;-67
2022/08/03 00:57:42;;;;;;;5.13;1.92;;;;;;;24.77;54.14;101461.28;5075069;28;20074;-66
2022/08/03 01:00:10;;;;;;;5.45;2.00;;;;;;;24.72;54.48;101447.59;5074200;28;20024;-66
2022/08/03 01:02:38;;;;;;;4.75;1.70;;;;;;;24.75;54.18;101457.94;5075153;28;20040;-66
2022/08/03 01:05:03;;;;;;;4.78;2.00;;;;;;;24.75;54.31;101455.28;5074709;28;20029;-66
2022/08/03 01:07:51;;;;;;;7.70;2.25;;;;;;;24.76;54.26;101453.44;5074088;28;20036;-66
2022/08/03 01:10:27;;;;;;;6.15;1.90;;;;;;;24.74;54.33;101453.59;5074631;28;20041;-66
2022/08/03 01:13:14;;;;;;;4.63;1.80;;;;;;;24.73;54.14;101449.25;5075064;28;20056;-66
2022/08/03 01:15:58;;;;;;;4.47;1.70;;;;;;;24.73;54.23;101443.09;5074605;28;20024;-67
2022/08/03 01:18:37;;;;;;;6.72;2.00;;;;;;;24.72;54.14;101444.91;5074950;28;20025;-66
2022/08/03 01:21:10;;;;;;;5.75;2.13;;;;;;;24.72;54.37;101450.25;5073875;28;20029;-66
2022/08/03 01:24:01;;;;;;;5.60;1.92;;;;;;;24.70;54.33;101444.22;5074725;28;20494;-66
2022/08/03 01:26:40;;;;;;;5.55;2.00;;;;;;;24.69;54.24;101445.22;5074632;28;20165;-66
2022/08/03 01:29:14;;;;;;;6.80;1.73;;;;;;;24.68;54.22;101443.53;5073210;28;20029;-66
2022/08/03 01:31:43;;;;;;;6.03;1.98;;;;;;;24.67;54.07;101441.03;5074771;28;20058;-66
2022/08/03 01:34:14;;;;;;;5.03;2.40;;;;;;;24.67;54.04;101438.38;5074318;28;20024;-66
2022/08/03 01:36:46;;;;;;;6.20;2.30;;;;;;;24.66;53.82;101432.22;5073817;28;20123;-66
2022/08/03 01:39:12;;;;;;;5.82;2.17;;;;;;;24.65;54.24;101438.53;5074175;28;20082;-66
2022/08/03 01:41:43;;;;;;;5.40;1.90;;;;;;;24.64;54.03;101439.50;5073435;28;20464;-66
2022/08/03 01:44:10;;;;;;;6.20;1.90;;;;;;;24.61;54.29;101435.34;5074013;28;20077;-66
2022/08/03 01:46:39;;;;;;;5.70;1.98;;;;;;;24.62;54.28;101437.03;5074305;28;20039;-66
2022/08/03 01:49:07;;;;;;;4.82;1.95;;;;;;;24.62;53.98;101433.50;5073258;28;20024;-66
2022/08/03 01:51:33;;;;;;;7.82;2.35;;;;;;;24.62;54.24;101429.03;5074099;28;20033;-66
2022/08/03 01:53:59;;;;;;;6.32;1.88;;;;;;;24.61;53.97;101431.84;5073620;28;20021;-66
2022/08/03 01:56:26;;;;;;;5.32;2.10;;;;;;;24.61;53.92;101431.84;5073431;28;20023;-66
2022/08/03 01:58:54;;;;;;;6.53;2.08;;;;;;;24.61;53.84;101432.66;5074105;28;20020;-66
2022/08/03 02:01:22;;;;;;;6.97;2.10;;;;;;;24.58;54.05;101432.97;5073819;28;20198;-66
2022/08/03 02:03:48;;;;;;;4.47;1.60;;;;;;;24.57;54.26;101425.97;5073094;28;20029;-66
2022/08/03 02:06:15;;;;;;;6.20;1.95;;;;;;;24.57;53.90;101431.28;5073466;28;20052;-66
2022/08/03 02:08:50;;;;;;;5.30;2.05;;;;;;;24.57;54.08;101427.78;5073701;28;20056;-66
2022/08/03 02:11:16;;;;;;;5.90;2.05;;;;;;;24.59;53.60;101431.13;5072663;28;20490;-66
2022/08/03 02:13:43;;;;;;;5.00;1.90;;;;;;;24.58;54.23;101430.31;5073800;28;20024;-66
2022/08/03 02:16:10;;;;;;;4.43;1.70;;;;;;;24.57;53.68;101427.78;5073187;28;20041;-66
2022/08/03 02:18:38;;;;;;;5.30;1.98;;;;;;;24.56;53.71;101424.31;5072826;28;20025;-66
2022/08/03 02:21:04;;;;;;;5.10;1.83;;;;;;;24.57;54.05;101427.78;5073119;28;20017;-66
2022/08/03 02:23:30;;;;;;;6.40;2.00;;;;;;;24.56;53.62;101424.31;5073598;28;20082;-66
2022/08/03 02:26:02;;;;;;;5.53;2.35;;;;;;;24.55;54.15;101425.25;5072929;28;20095;-66
2022/08/03 02:28:37;;;;;;;6.13;2.28;;;;;;;24.56;53.79;101428.75;5073593;28;20023;-66
2022/08/03 02:31:06;;;;;;;4.70;1.73;;;;;;;24.54;53.86;101428.91;5072347;28;20031;-66
2022/08/03 02:33:37;;;;;;;4.95;2.00;;;;;;;24.53;54.08;101424.56;5073209;28;20021;-66
2022/08/03 02:36:04;;;;;;;4.90;1.88;;;;;;;24.54;54.00;101426.22;5072863;28;20373;-66
2022/08/03 02:38:35;;;;;;;7.55;2.30;;;;;;;24.54;54.03;101420.06;5072069;28;20051;-66
2022/08/03 02:41:08;;;;;;;6.95;1.90;;;;;;;24.53;53.84;101421.91;5072818;28;20020;-66
2022/08/03 02:43:36;;;;;;;4.25;1.75;;;;;;;24.52;53.84;101416.72;5073069;28;20024;-67
2022/08/03 02:46:01;;;;;;;6.25;1.88;;;;;;;24.52;53.78;101419.41;5072077;28;20055;-66
2022/08/03 02:48:29;;;;;;;6.20;1.83;;;;;;;24.51;53.91;101423.88;5073250;28;20464;-66
2022/08/03 02:50:58;;;;;;;5.45;2.08;;;;;;;24.51;54.09;101423.03;5073055;28;20491;-66
2022/08/03 02:53:25;;;;;;;4.43;1.65;;;;;;;24.49;53.73;101417.88;5072419;28;20031;-66
2022/08/03 02:55:52;;;;;;;5.40;1.92;;;;;;;24.49;53.91;101419.69;5073009;28;20060;-66
2022/08/03 02:58:22;;;;;;;4.40;1.73;;;;;;;24.49;54.10;101419.69;5072665;28;20454;-66
2022/08/03 03:00:50;;;;;;;5.45;1.70;;;;;;;24.47;54.10;101411.88;5072107;28;20017;-66
2022/08/03 03:03:16;;;;;;;5.50;1.80;;;;;;;24.47;53.89;101413.66;5072668;28;20028;-66
2022/08/03 03:05:42;;;;;;;5.70;2.30;;;;;;;24.46;54.25;101410.19;5073150;28;20025;-66
2022/08/03 03:08:11;;;;;;;6.40;1.60;;;;;;;24.46;54.24;101407.50;5071724;28;20024;-66
2022/08/03 03:10:38;;;;;;;4.65;2.00;;;;;;;24.46;53.75;101407.50;5072982;28;20032;-66
2022/08/03 03:13:04;;;;;;;6.28;2.00;;;;;;;24.43;54.15;101416.66;5071660;28;20078;-66
2022/08/03 03:15:30;;;;;;;4.75;2.00;;;;;;;24.44;53.76;101418.31;5072493;28;20035;-67
2022/08/03 03:17:58;;;;;;;5.55;2.20;;;;;;;24.44;53.83;101409.50;5072753;28;20115;-66
2022/08/03 03:20:24;;;;;;;6.28;1.83;;;;;;;24.43;53.75;101415.81;5072132;28;20082;-66
2022/08/03 03:22:50;;;;;;;7.75;1.90;;;;;;;24.42;53.94;101420.31;5072753;28;20029;-66
2022/08/03 03:25:16;;;;;;;5.25;1.90;;;;;;;24.43;53.89;101415.81;5072333;28;20122;-66
2022/08/03 03:27:42;;;;;;;6.53;1.90;;;;;;;24.41;54.20;101415.13;5071906;28;20031;-66
2022/08/03 03:30:08;;;;;;;7.72;2.55;;;;;;;24.42;54.21;101403.50;5072431;28;20028;-66
2022/08/03 03:32:35;;;;;;;3.80;1.70;;;;;;;24.42;53.81;101409.66;5072702;28;20379;-66
2022/08/03 03:35:03;;;;;;;5.07;2.08;;;;;;;24.42;54.16;101406.16;5071582;28;20472;-66
2022/08/03 03:37:29;;;;;;;5.72;1.98;;;;;;;24.41;53.66;101417.81;5072468;28;20066;-66
2022/08/03 03:39:55;;;;;;;4.35;1.95;;;;;;;24.42;54.13;101408.81;5072654;28;20032;-66
2022/08/03 03:42:21;;;;;;;6.30;2.22;;;;;;;24.41;54.16;101404.47;5071732;28;20422;-66
2022/08/03 03:44:46;;;;;;;5.25;1.90;;;;;;;24.40;54.10;101402.78;5072731;28;20040;-66
2022/08/03 03:47:12;;;;;;;5.70;2.20;;;;;;;24.39;53.72;101404.63;5072150;28;20471;-66
2022/08/03 03:49:38;;;;;;;4.85;1.83;;;;;;;24.40;53.77;101411.66;5071918;28;20085;-66
2022/08/03 03:52:04;;;;;;;6.18;2.00;;;;;;;24.39;53.98;101409.97;5075835;28;20016;-66
2022/08/03 03:54:41;;;;;;;5.10;2.00;;;;;;;24.38;53.88;101402.13;5076631;28;20104;-66
2022/08/03 03:57:06;;;;;;;3.90;1.83;;;;;;;24.38;53.93;101407.44;5075216;28;20491;-66
2022/08/03 03:59:36;;;;;;;5.25;1.90;;;;;;;24.37;53.95;101408.44;5076424;28;20060;-66
2022/08/03 04:02:01;;;;;;;4.75;1.98;;;;;;;24.37;53.88;101398.63;5076484;28;20044;-66
2022/08/03 04:12:42;;;;;;;5.38;1.88;;;;;;;24.37;53.69;101405.75;5079561;28;20035;-66
2022/08/03 04:15:17;;;;;;;5.13;2.20;;;;;;;24.37;53.34;101398.63;5075923;28;20099;-67
2022/08/03 04:17:44;;;;;;;5.45;1.95;;;;;;;24.36;53.35;101402.28;5074047;28;20047;-67
2022/08/03 04:20:11;;;;;;;4.68;1.80;;;;;;;24.35;53.64;101405.09;5075645;28;20025;-66
2022/08/03 04:22:38;;;;;;;5.63;1.90;;;;;;;24.35;53.80;101397.09;5075908;28;20039;-66
2022/08/03 04:25:07;;;;;;;3.30;1.60;;;;;;;24.36;53.66;101414.75;5074770;28;20410;-66
2022/08/03 04:27:39;;;;;;;3.80;1.67;;;;;;;24.35;53.55;101407.75;5075851;28;20103;-66
2022/08/03 04:30:06;;;;;;;5.57;2.05;;;;;;;24.34;53.87;101412.25;5075404;28;20027;-66
2022/08/03 04:32:32;;;;;;;4.00;1.80;;;;;;;24.34;53.70;101414.91;5074618;28;20036;-66
2022/08/03 04:34:58;;;;;;;4.93;1.95;;;;;;;24.34;53.57;101422.03;5075435;28;20020;-67
2022/08/03 04:37:28;;;;;;;4.85;1.70;;;;;;;24.35;53.71;101418.41;5074901;28;20123;-67
2022/08/03 04:39:57;;;;;;;4.65;1.80;;;;;;;24.35;53.88;101413.91;5075581;28;20343;-66
2022/08/03 04:42:23;;;;;;;6.95;2.00;;;;;;;24.35;53.73;101413.06;5075354;28;20024;-66
2022/08/03 04:44:51;;;;;;;5.10;2.10;;;;;;;24.35;53.43;101418.41;5074529;28;20056;-66
2022/08/03 04:47:16;;;;;;;3.95;1.80;;;;;;;24.34;53.77;101416.72;5075074;28;20148;-66
2022/08/03 04:49:42;;;;;;;4.78;1.70;;;;;;;24.33;53.42;101415.91;5075358;28;20056;-66
2022/08/03 04:52:08;;;;;;;3.90;1.73;;;;;;;24.34;53.44;101422.03;5074249;28;20432;-66
2022/08/03 04:54:42;;;;;;;4.38;1.73;;;;;;;24.35;53.69;101413.91;5075434;28;20032;-66
2022/08/03 04:57:07;;;;;;;5.18;1.98;;;;;;;24.35;53.87;101426.41;5074989;28;20032;-66
2022/08/03 04:59:32;;;;;;;4.07;1.70;;;;;;;24.35;53.86;101429.88;5074395;28;20020;-66
2022/08/03 05:01:57;;;;;;;4.27;1.80;;;;;;;24.37;53.50;101435.06;5074756;28;20031;-66
2022/08/03 05:04:23;;;;;;;4.93;2.00;;;;;;;24.36;54.35;101436.91;5075168;28;20453;-66
2022/08/03 05:06:48;;;;;;;4.67;1.90;;;;;;;24.37;53.78;101435.06;5074405;28;20617;-66
2022/08/03 05:09:13;;;;;;;5.27;2.07;;;;;;;24.37;53.65;101432.41;5074776;28;20262;-67
2022/08/03 05:11:38;;;;;;;6.67;2.20;;;;;;;24.37;53.61;101438.59;5074932;28;20100;-66
2022/08/03 05:14:04;;;;;;;3.73;1.60;;;;;;;24.39;53.79;101436.59;5073745;28;20277;-67
2022/08/03 05:16:29;;;;;;;4.23;1.70;;;;;;;24.39;53.40;101441.09;5074856;28;20600;-66
2022/08/03 05:18:54;;;;;;;4.43;1.77;;;;;;;24.40;53.65;101448.94;5075049;28;20120;-65
2022/08/03 05:21:19;;;;;;;4.80;1.77;;;;;;;24.39;53.77;101444.59;5073825;28;20266;-66
2022/08/03 05:23:47;;;;;;;5.28;1.60;;;;;;;24.40;53.70;101448.09;5074703;28;20028;-65
2022/08/03 05:26:12;;;;;;;4.30;1.80;;;;;;;24.40;53.75;101448.94;5074373;28;20028;-66
2022/08/03 05:28:38;;;;;;;4.73;1.87;;;;;;;24.42;53.46;101451.44;5074264;28;20104;-66
2022/08/03 05:31:04;;;;;;;6.43;1.70;;;;;;;24.41;53.49;101450.59;5074409;28;20318;-67
2022/08/03 05:33:29;;;;;;;5.13;1.80;;;;;;;24.40;53.56;101448.94;5074166;28;20016;-67
2022/08/03 05:35:54;;;;;;;5.18;1.83;;;;;;;24.41;53.58;101444.44;5074156;28;20491;-65
2022/08/03 05:38:20;;;;;;;5.60;2.00;;;;;;;24.42;53.34;101448.78;5074096;28;20063;-66
2022/08/03 05:40:45;;;;;;;5.03;1.80;;;;;;;24.42;53.70;101451.44;5073606;28;20641;-66
2022/08/03 05:43:10;;;;;;;4.70;1.60;;;;;;;24.42;53.77;101457.59;5073707;28;20060;-66
2022/08/03 05:45:37;;;;;;;3.70;1.40;;;;;;;24.43;53.77;101458.44;5074407;28;20029;-69
2022/08/03 05:48:05;;;;;;;6.47;2.22;;;;;;;24.23;54.98;101463.06;5073090;28;20752;-70
2022/08/03 05:50:31;;;;;;;7.00;2.40;;;;;;;23.96;56.08;101470.09;5074307;28;20139;-66
2022/08/03 05:52:59;;;;;;;6.40;2.13;;;;;;;23.71;56.73;101460.94;5073924;28;20060;-66
2022/08/03 05:55:25;;;;;;;8.32;2.47;;;;;;;23.49;57.61;101462.97;5073356;28;20277;-66
2022/08/03 05:57:50;;;;;;;7.85;2.38;;;;;;;23.28;58.36;101465.84;5074006;28;20105;-66
2022/08/03 06:00:18;;;;;;;5.53;2.05;;;;;;;23.14;58.74;101463.63;5073953;28;21034;-66
2022/08/03 06:02:44;;;;;;;7.35;2.47;;;;;;;23.04;58.84;101466.28;5073012;28;20385;-67
2022/08/03 06:05:09;;;;;;;9.63;2.33;;;;;;;22.97;59.39;101463.34;5073551;28;20024;-67
2022/08/03 06:07:35;;;;;;;10.40;2.30;;;;;;;22.92;59.60;101460.28;5073795;28;20024;-67
2022/08/03 06:10:01;;;;;;;10.35;2.67;;;;;;;22.89;59.59;101454.41;5072698;28;20025;-68
2022/08/03 06:12:27;;;;;;;6.20;1.70;;;;;;;22.85;60.08;101459.16;5073681;28;20103;-68
2022/08/03 06:14:52;;;;;;;7.55;2.50;;;;;;;22.89;59.86;101454.41;5073691;28;20103;-67
2022/08/03 06:17:17;;;;;;;6.90;2.07;;;;;;;23.07;59.24;101459.84;5072419;28;20123;-68
2022/08/03 06:19:43;;;;;;;5.75;1.83;;;;;;;23.21;58.70;101458.56;5073628;28;20269;-67
2022/08/03 06:22:08;;;;;;;6.38;1.90;;;;;;;23.35;57.98;101463.44;5073241;28;20077;-67
2022/08/03 06:24:33;;;;;;;4.90;1.58;;;;;;;23.39;57.63;101454.19;5073046;28;20028;-66
2022/08/03 06:26:59;;;;;;;7.85;1.88;;;;;;;23.58;57.22;101455.94;5073069;28;20480;-66
2022/08/03 06:29:24;;;;;;;3.63;1.50;;;;;;;23.71;56.63;101461.75;5073381;28;20052;-66
2022/08/03 06:31:49;;;;;;;4.53;1.60;;;;;;;23.82;56.02;101462.56;5072734;28;20052;-68
2022/08/03 06:34:15;;;;;;;6.73;1.67;;;;;;;23.92;56.13;101465.22;5073146;28;20033;-67
2022/08/03 06:36:40;;;;;;;5.75;1.55;;;;;;;23.97;55.68;101465.59;5073341;28;20132;-65
2022/08/03 06:39:06;;;;;;;5.03;1.57;;;;;;;24.05;55.63;101465.69;5072130;28;20093;-67
2022/08/03 06:41:31;;;;;;;4.70;1.63;;;;;;;24.09;55.58;101467.09;5073019;28;20766;-68
2022/08/03 06:43:57;;;;;;;5.27;1.67;;;;;;;24.17;55.13;101471.66;5072268;28;20032;-67
2022/08/03 06:46:22;;;;;;;4.13;1.58;;;;;;;24.23;55.41;101479.88;5073309;28;20270;-68
2022/08/03 06:48:50;;;;;;;5.38;1.73;;;;;;;24.26;55.03;101474.25;5073079;28;20463;-68
2022/08/03 06:51:15;;;;;;;5.78;1.55;;;;;;;24.32;55.14;101472.81;5071901;28;20472;-69
2022/08/03 06:53:41;;;;;;;4.88;1.63;;;;;;;24.35;54.57;101475.16;5072778;28;20026;-68
2022/08/03 06:56:07;;;;;;;5.45;1.75;;;;;;;24.37;54.72;101473.22;5072495;28;20055;-67
2022/08/03 06:58:32;;;;;;;5.68;1.30;;;;;;;24.39;54.65;101473.88;5072403;28;20479;-70
2022/08/03 07:00:58;;;;;;;5.85;1.60;;;;;;;24.43;55.00;101469.09;5072546;28;20047;-69
2022/08/03 07:03:23;;;;;;;6.15;1.88;;;;;;;24.45;54.72;101478.63;5073254;28;20032;-77
2022/08/03 07:05:50;;;;;;;5.43;1.65;;;;;;;24.32;55.33;101471.97;5072264;28;20021;-72
2022/08/03 07:08:18;;;;;;;6.68;1.77;;;;;;;24.23;55.63;101482.53;5072523;28;20889;-70
2022/08/03 07:10:44;;;;;;;5.97;1.70;;;;;;;24.21;55.69;101473.88;5072905;28;20511;-72
2022/08/03 07:13:09;;;;;;;7.30;2.55;;;;;;;24.24;56.04;101475.38;5071919;28;20068;-63
2022/08/03 07:15:35;;;;;;;5.18;1.33;;;;;;;24.30;55.17;101481.94;5072365;28;20103;-62
2022/08/03 07:18:01;;;;;;;5.80;1.35;;;;;;;24.35;54.86;101479.66;5072541;28;20025;-62
2022/08/03 07:20:26;;;;;;;4.00;1.27;;;;;;;24.39;54.71;101486.38;5071925;28;20021;-62
2022/08/03 07:22:52;;;;;;;5.55;1.17;;;;;;;24.45;54.47;101486.59;5072759;28;20028;-62
2022/08/03 07:25:17;;;;;;;5.15;1.33;;;;;;;24.51;54.18;101489.66;5071875;28;20202;-62
2022/08/03 07:27:44;;;;;;;3.85;1.17;;;;;;;24.55;54.33;101489.19;5072002;28;20476;-62
2022/08/03 07:30:13;;;;;;;4.07;1.20;;;;;;;24.59;54.48;101495.94;5072340;28;20040;-62
2022/08/03 07:32:39;;;;;;;4.47;1.30;;;;;;;24.65;54.32;101502.47;5072686;28;20029;-64
2022/08/03 07:35:06;;;;;;;4.78;1.05;;;;;;;24.70;54.05;101505.50;5071427;28;20399;-64
2022/08/03 07:37:31;;;;;;;4.72;1.33;;;;;;;24.72;54.13;101497.38;5072363;28;20024;-69
2022/08/03 07:39:58;;;;;;;6.25;1.42;;;;;;;24.75;54.01;101495.25;5072020;28;20395;-64
2022/08/03 07:42:24;;;;;;;7.53;1.67;;;;;;;24.80;53.82;101497.44;5071813;28;20024;-64
2022/08/03 07:44:49;;;;;;;5.03;1.40;;;;;;;24.83;53.65;101497.13;5072335;28;20494;-64
2022/08/03 07:47:18;;;;;;;6.53;1.33;;;;;;;24.85;54.18;101491.66;5071513;28;20275;-65
2022/08/03 07:49:44;;;;;;;9.85;1.65;;;;;;;24.88;54.25;101489.53;5072559;28;20025;-65
2022/08/03 07:54:53;;;;;;;8.05;1.92;;;;;;;24.90;54.10;101494.72;5071895;28;20031;-65
2022/08/03 07:57:18;;;;;;;5.87;1.33;;;;;;;24.89;53.93;101483.19;5071920;28;20033;-66
2022/08/03 07:59:45;;;;;;;8.37;1.90;;;;;;;24.90;53.82;101487.53;5072406;28;20323;-65
2022/08/03 08:02:10;;;;;;;4.20;1.33;;;;;;;24.91;53.79;101481.22;5072576;28;20278;-70
2022/08/03 08:04:36;;;;;;;12.03;1.60;;;;;;;24.94;53.87;101480.91;5074980;28;20036;-69
2022/08/03 08:07:04;;;;;;;5.23;1.43;;;;;;;24.99;53.41;101489.28;5074092;28;20021;-69
2022/08/03 08:09:29;;;;;;;4.57;1.50;;;;;;;25.01;53.72;101475.81;5073726;28;20020;-69
2022/08/03 08:11:55;;;;;;;8.27;1.65;;;;;;;25.05;53.36;101486.97;5072691;28;20353;-70
2022/08/03 08:14:20;;;;;;;6.00;1.23;;;;;;;25.07;53.07;101485.84;5072184;28;20457;-69
2022/08/03 08:16:48;;;;;;;6.17;1.57;;;;;;;25.09;53.46;101486.53;5070950;28;20068;-70
2022/08/03 08:19:15;;;;;;;6.35;1.33;;;;;;;25.12;52.98;101482.72;5071848;28;20261;-70
2022/08/03 08:21:41;;;;;;;5.97;1.67;;;;;;;25.13;53.35;101479.03;5072034;28;20506;-63
2022/08/03 08:24:06;;;;;;;7.07;1.70;;;;;;;25.15;53.29;101479.72;5070895;28;20024;-66
2022/08/03 08:26:32;;;;;;;7.78;1.60;;;;;;;25.16;53.24;101484.06;5072326;28;20036;-72
2022/08/03 08:28:57;;;;;;;7.50;1.67;;;;;;;25.19;53.10;101482.94;5073394;28;20021;-70
2022/08/03 08:31:22;;;;;;;10.93;1.50;;;;;;;25.21;52.72;101480.94;5073185;28;20346;-72
2022/08/03 08:33:47;;;;;;;7.47;1.63;;;;;;;25.24;52.75;101483.28;5073633;28;20269;-68
2022/08/03 08:36:13;;;;;;;7.47;1.60;;;;;;;25.25;52.46;101475.13;5072288;28;20028;-73
2022/08/03 08:38:41;;;;;;;7.75;1.55;;;;;;;25.30;52.67;101480.03;5074312;28;20313;-71
2022/08/03 08:41:13;;;;;;;5.93;1.40;;;;;;;25.33;52.41;101477.88;5075637;28;20039;-70
2022/08/03 08:43:40;;;;;;;7.18;1.60;;;;;;;25.35;52.45;101469.72;5074823;28;20391;-67
2022/08/03 08:46:09;;;;;;;8.35;1.83;;;;;;;25.36;52.59;101471.41;5075166;28;20024;-66
2022/08/03 08:48:39;;;;;;;6.05;1.92;;;;;;;25.34;52.57;101478.69;5075381;28;20017;-65
2022/08/03 08:51:05;;;;;;;6.75;1.38;;;;;;;25.32;52.62;101478.84;5074453;28;20032;-66
2022/08/03 08:53:36;;;;;;;6.45;1.40;;;;;;;25.30;52.44;101475.53;5075473;28;20021;-64
2022/08/03 08:56:02;;;;;;;6.28;1.33;;;;;;;25.30;52.29;101474.69;5074910;28;20044;-63
2022/08/03 08:58:32;;;;;;;4.80;1.35;;;;;;;25.30;52.29;101472.03;5074472;28;20499;-61
2022/08/03 09:00:57;;;;;;;9.40;1.60;;;;;;;25.30;52.45;101480.03;5074899;28;20023;-60
2022/08/03 09:03:26;;;;;;;7.47;1.65;;;;;;;25.31;52.41;101477.19;5075119;28;20029;-60
2022/08/03 09:05:51;;;;;;;9.05;1.77;;;;;;;25.33;52.58;101480.53;5074541;28;20380;-60
2022/08/03 09:08:17;;;;;;;5.03;1.27;;;;;;;25.35;52.05;101469.72;5074583;28;20029;-60
2022/08/03 09:10:42;;;;;;;6.50;1.42;;;;;;;25.38;51.93;101473.91;5074922;28;20052;-61
2022/08/03 09:13:08;;;;;;;6.80;1.80;;;;;;;25.39;52.04;101476.41;5073887;28;20079;-60
2022/08/03 09:15:34;;;;;;;4.40;1.17;;;;;;;25.40;52.05;101475.41;5074567;28;20021;-60
2022/08/03 09:18:01;;;;;;;5.28;1.35;;;;;;;25.40;51.60;101479.91;5074408;28;20047;-60
2022/08/03 09:20:32;;;;;;;7.32;1.52;;;;;;;25.39;51.62;101475.56;5074122;28;20056;-61
2022/08/03 09:22:58;;;;;;;4.13;1.10;;;;;;;25.40;51.54;101477.25;5074369;28;20024;-61
2022/08/03 09:25:29;;;;;;;4.82;1.27;;;;;;;25.38;51.68;101474.75;5074802;28;20360;-61
2022/08/03 09:28:04;;;;;;;6.00;1.30;;;;;;;25.38;51.59;101476.56;5073936;28;20024;-61
2022/08/03 09:30:29;;;;;;;6.25;1.60;;;;;;;25.37;51.94;101481.06;5074639;28;20059;-61
2022/08/03 09:33:09;;;;;;;7.03;1.67;;;;;;;25.38;51.86;101473.91;5073902;28;20560;-60
2022/08/03 09:35:48;;;;;;;6.03;1.88;;;;;;;25.35;52.05;101475.88;5074338;28;20024;-60
2022/08/03 09:38:22;;;;;;;4.68;1.30;;;;;;;25.35;51.89;101478.53;5074059;28;20044;-60
2022/08/03 09:40:48;;;;;;;7.25;1.63;;;;;;;25.35;51.71;101475.06;5073584;28;20032;-60
2022/08/03 09:43:15;;;;;;;6.57;1.58;;;;;;;25.34;51.81;101468.03;5073832;28;20027;-60
2022/08/03 09:45:44;;;;;;;6.85;1.58;;;;;;;25.34;52.07;101478.69;5074333;28;20138;-59
2022/08/03 09:48:29;;;;;;;5.30;1.60;;;;;;;25.33;51.81;101479.72;5072809;28;20021;-60
2022/08/03 09:50:57;;;;;;;4.15;1.42;;;;;;;25.33;51.77;101480.53;5074163;28;20021;-59
2022/08/03 09:53:23;;;;;;;4.80;1.70;;;;;;;25.34;51.75;101478.69;5074062;28;20028;-59
2022/08/03 09:55:53;;;;;;;7.15;1.92;;;;;;;25.33;51.97;101475.19;5073587;28;20024;-60
2022/08/03 09:58:20;;;;;;;5.47;1.33;;;;;;;25.31;51.57;101471.88;5073887;28;20091;-59
2022/08/03 10:01:04;;;;;;;5.63;1.40;;;;;;;25.32;51.46;101472.69;5073507;28;20021;-60
2022/08/03 10:03:31;;;;;;;;;;;;;;;25.32;51.57;101476.19;5074258;28;20115;-60
2022/08/03 10:05:57;;;;;;;5.25;1.13;;;;;;;25.31;51.47;101474.53;5073744;28;20000;-61
2022/08/03 10:08:23;;;;;;;5.20;1.30;;;;;;;25.28;52.05;101472.19;5072986;28;20028;-60
2022/08/03 10:10:53;;;;;;;6.28;1.85;;;;;;;25.25;51.76;101475.13;5073717;28;20357;-66
2022/08/03 10:13:20;;;;;;;7.13;1.73;;;;;;;25.25;52.15;101467.13;5073358;28;20577;-62
2022/08/03 10:15:46;;;;;;;6.00;1.73;;;;;;;25.24;52.20;101464.63;5072029;28;20086;-61
2022/08/03 10:18:12;;;;;;;8.68;1.45;;;;;;;25.24;52.52;101475.28;5073268;28;20025;-66
2022/08/03 10:20:48;;;;;;;5.45;1.63;;;;;;;25.23;52.33;101465.59;5073540;28;20021;-66
2022/08/03 10:23:16;;;;;;;6.70;1.83;;;;;;;25.22;52.67;101466.59;5072506;28;20029;-66
2022/08/03 10:25:44;;;;;;;10.10;2.25;;;;;;;25.22;52.55;101456.78;5073651;28;20115;-67
2022/08/03 10:28:13;;;;;;;8.82;1.70;;;;;;;25.26;52.24;101457.28;5073173;28;20157;-68
2022/08/03 10:30:44;;;;;;;8.85;2.05;;;;;;;25.31;52.22;101463.00;5072604;28;20025;-68
2022/08/03 10:33:16;;;;;;;6.63;1.83;;;;;;;25.34;52.21;101454.69;5073146;28;20116;-66
2022/08/03 10:35:47;;;;;;;6.53;1.77;;;;;;;25.36;52.53;101455.38;5073488;28;20062;-70
2022/08/03 10:38:19;;;;;;;7.63;2.05;;;;;;;25.41;52.92;101446.91;5072306;28;20384;-69
2022/08/03 10:40:44;;;;;;;9.55;1.73;;;;;;;25.45;52.42;101448.25;5073281;28;20434;-69
2022/08/03 10:43:41;;;;;;;6.00;1.30;;;;;;;25.52;51.91;101454.66;5072615;28;20495;-70
2022/08/03 10:46:07;;;;;;;7.90;1.63;;;;;;;25.55;51.51;101443.66;5062748;28;20048;-69
2022/08/03 10:48:34;;;;;;;6.97;2.13;;;;;;;25.56;51.71;101439.13;5073173;28;20021;-69
2022/08/03 10:51:00;;;;;;;7.50;1.73;;;;;;;25.55;51.68;101443.66;5072051;28;20027;-70
2022/08/03 10:53:41;;;;;;;8.13;1.50;;;;;;;25.55;51.75;101438.31;5073033;28;20020;-70
2022/08/03 10:59:44;;;;;;;8.25;1.90;;;;;;;25.62;51.67;101430.50;5071600;28;20035;-71
2022/08/03 11:02:11;;;;;;;8.30;1.60;;;;;;;25.65;51.50;101430.19;5072184;28;20028;-70
2022/08/03 11:04:36;;;;;;;8.82;1.98;;;;;;;25.67;51.29;101433.50;5072180;28;20111;-72
2022/08/03 11:07:22;;;;;;;10.53;2.20;;;;;;;25.65;51.35;101423.00;5072615;28;20060;-65
2022/08/03 11:09:52;;;;;;;11.20;1.90;;;;;;;25.68;51.35;101420.00;5072974;28;20284;-68
2022/08/03 11:12:20;;;;;;;7.93;1.88;;;;;;;25.70;51.08;101418.00;5071692;28;20028;-69
2022/08/03 11:14:49;;;;;;;11.48;1.92;;;;;;;25.69;51.49;101419.03;5072950;28;20029;-67
2022/08/03 11:17:15;;;;;;;7.05;1.40;;;;;;;25.73;51.12;101418.69;5072234;28;20515;-67
2022/08/03 11:19:48;;;;;;;9.73;1.73;;;;;;;25.74;50.95;101415.88;5071851;28;20048;-68
2022/08/03 11:22:14;;;;;;;5.85;1.65;;;;;;;25.74;50.77;101415.00;5072338;28;20056;-67
2022/08/03 11:24:39;;;;;;;4.28;1.20;;;;;;;25.76;51.10;101421.06;5072495;28;20112;-65
2022/08/03 11:27:17;;;;;;;9.97;2.00;;;;;;;25.77;51.05;101417.38;5072025;28;20119;-65
2022/08/03 11:30:25;;;;;;;8.88;2.33;;;;;;;25.78;50.59;101413.72;5072791;28;20356;-67
2022/08/03 11:32:55;;;;;;;9.80;1.40;;;;;;;25.77;50.74;101415.56;5072021;28;20024;-64
2022/08/03 11:35:24;;;;;;;9.82;1.55;;;;;;;25.74;51.19;101421.22;5072266;28;20104;-66
2022/08/03 11:37:52;;;;;;;9.00;1.48;;;;;;;25.75;51.43;101420.19;5072704;28;20028;-70
2022/08/03 11:40:40;;;;;;;8.25;1.98;;;;;;;25.77;51.31;101423.56;5071563;28;20056;-70
2022/08/03 11:43:09;;;;;;;8.50;1.70;;;;;;;25.79;51.24;101421.56;5072233;28;20032;-67