Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:11;;;;;;;30.07;20.03;;;7.70;1.00;;;;;;5085767;28;20461;-62
2024/03/19 00:02:40;;;;;;;25.23;19.50;;;7.70;99.90;;;;;;5086918;28;20503;-62
2024/03/19 00:05:09;;;;;;;29.97;21.57;;;7.70;99.90;;;;;;5087023;28;20500;-62
2024/03/19 00:07:37;;;;;;;27.63;20.30;;;7.70;99.90;;;;;;5086971;28;20556;-62
2024/03/19 00:10:05;;;;;;;27.17;19.80;;;7.70;99.90;;;;;;5086259;28;20499;-63
2024/03/19 00:12:32;;;;;;;29.30;19.50;;;7.70;99.90;;;;;;5085716;28;20913;-62
2024/03/19 00:15:00;;;;;;;29.90;20.30;;;7.70;99.90;;;;;;5085739;28;20461;-62
2024/03/19 00:17:27;;;;;;;26.10;20.10;;;7.60;99.90;;;;;;5084146;28;20465;-63
2024/03/19 00:19:54;;;;;;;32.10;23.60;;;7.70;99.90;;;;;;5084679;28;20506;-62
2024/03/19 00:22:23;;;;;;;42.57;29.07;;;7.70;99.90;;;;;;5083920;28;20967;-63
2024/03/19 00:24:51;;;;;;;33.10;25.80;;;7.80;99.90;;;;;;5085533;28;20461;-62
2024/03/19 00:27:18;;;;;;;28.47;21.97;;;7.80;99.90;;;;;;5084623;28;20488;-62
2024/03/19 00:29:45;;;;;;;33.30;24.93;;;7.80;99.90;;;;;;5085127;28;20784;-63
2024/03/19 00:32:13;;;;;;;28.60;20.23;;;7.80;1.00;;;;;;5084536;28;20457;-62
2024/03/19 00:34:40;;;;;;;27.00;20.80;;;7.90;99.90;;;;;;5084642;28;20467;-62
2024/03/19 00:37:07;;;;;;;28.83;19.33;;;7.90;99.90;;;;;;5084248;28;20461;-62
2024/03/19 00:39:36;;;;;;;27.33;19.70;;;7.90;99.90;;;;;;5083396;28;20511;-63
2024/03/19 00:42:04;;;;;;;28.43;19.70;;;7.90;99.90;;;;;;5084470;28;20898;-62
2024/03/19 00:44:32;;;;;;;25.73;19.53;;;7.80;99.90;;;;;;5083450;28;20453;-62
2024/03/19 00:47:00;;;;;;;24.17;19.17;;;7.80;99.90;;;;;;5083414;28;20759;-62
2024/03/19 00:49:27;;;;;;;31.80;21.17;;;7.80;99.90;;;;;;5082521;28;20555;-63
2024/03/19 00:51:54;;;;;;;23.63;20.30;;;7.90;1.00;;;;;;5082568;28;20591;-63
2024/03/19 00:54:21;;;;;;;28.90;21.27;;;7.90;99.90;;;;;;5083883;28;20551;-63
2024/03/19 00:56:50;;;;;;;31.27;23.20;;;7.90;99.90;;;;;;5084316;28;20461;-62
2024/03/19 00:59:17;;;;;;;32.10;21.40;;;7.90;99.90;;;;;;5082646;28;20493;-63
2024/03/19 01:01:45;;;;;;;28.67;22.00;;;7.90;99.90;;;;;;5073814;28;20465;-63
2024/03/19 01:04:13;;;;;;;29.23;21.97;;;7.90;99.90;;;;;;5062810;28;20541;-63
2024/03/19 01:06:40;;;;;;;29.70;21.20;;;7.90;99.90;;;;;;5063085;28;20462;-63
2024/03/19 01:09:12;;;;;;;34.63;20.80;;;7.90;99.90;;;;;;5062988;28;20462;-63
2024/03/19 01:11:39;;;;;;;26.57;19.33;;;7.90;99.90;;;;;;5062565;28;20476;-63
2024/03/19 01:14:08;;;;;;;28.83;21.30;;;7.90;99.90;;;;;;5062113;28;20480;-63
2024/03/19 01:16:36;;;;;;;27.57;20.47;;;7.90;99.90;;;;;;5062277;28;20480;-63
2024/03/19 01:19:03;;;;;;;23.83;19.50;;;7.90;1.00;;;;;;5062317;28;20903;-63
2024/03/19 01:21:30;;;;;;;27.50;19.43;;;7.90;1.00;;;;;;5062483;28;20888;-63
2024/03/19 01:23:58;;;;;;;29.80;22.10;;;7.90;99.90;;;;;;5061989;28;20481;-63
2024/03/19 01:26:25;;;;;;;26.67;18.67;;;7.90;99.90;;;;;;5062570;28;20453;-63
2024/03/19 01:28:51;;;;;;;28.77;19.57;;;7.80;1.00;;;;;;5062877;28;20946;-63
2024/03/19 01:31:20;;;;;;;25.17;18.80;;;7.80;99.90;;;;;;5062601;28;20494;-63
2024/03/19 01:33:47;;;;;;;27.80;19.90;;;7.80;99.90;;;;;;5062916;28;20455;-63
2024/03/19 01:36:15;;;;;;;29.57;20.43;;;7.70;99.90;;;;;;5063492;28;20525;-63
2024/03/19 01:38:42;;;;;;;24.13;19.90;;;7.60;99.90;;;;;;5063239;28;20531;-63
2024/03/19 01:41:15;;;;;;;28.03;19.70;;;7.60;2.30;;;;;;5063247;28;20462;-63
2024/03/19 01:43:42;;;;;;;26.33;19.27;;;7.50;7.50;;;;;;5064300;28;20462;-63
2024/03/19 01:46:26;;;;;;;27.30;21.90;;;7.40;1.00;;;;;;5063138;28;20458;-63
2024/03/19 01:48:54;;;;;;;28.17;18.20;;;7.30;1.00;;;;;;5063889;28;20463;-63
2024/03/19 01:51:22;;;;;;;29.60;20.93;;;7.30;98.70;;;;;;5065456;28;20557;-62
2024/03/19 01:53:50;;;;;;;23.17;18.53;;;7.20;99.90;;;;;;5068257;28;20771;-63
2024/03/19 01:56:18;;;;;;;23.40;19.30;;;7.20;1.00;;;;;;5068241;28;20748;-63
2024/03/19 01:58:48;;;;;;;31.27;21.47;;;7.20;1.00;;;;;;5066219;28;20494;-63
2024/03/19 02:01:16;;;;;;;27.47;20.20;;;7.20;99.90;;;;;;5063165;28;20466;-63
2024/03/19 02:03:46;;;;;;;34.40;19.30;;;7.10;1.00;;;;;;5065758;28;20470;-63
2024/03/19 02:06:14;;;;;;;28.37;19.57;;;7.10;1.00;;;;;;5068182;28;20488;-63
2024/03/19 02:08:59;;;;;;;31.67;19.87;;;7.10;1.00;;;;;;5068394;28;20836;-63
2024/03/19 02:11:28;;;;;;;24.17;18.73;;;7.10;1.00;;;;;;5070076;28;20500;-63
2024/03/19 02:13:55;;;;;;;27.63;20.50;;;7.10;1.00;;;;;;5068051;28;20458;-63
2024/03/19 02:16:23;;;;;;;26.60;19.50;;;7.10;1.00;;;;;;5068027;28;20909;-63
2024/03/19 02:18:58;;;;;;;30.53;18.77;;;7.10;1.00;;;;;;5068966;28;20458;-63
2024/03/19 02:21:27;;;;;;;27.67;19.13;;;7.00;1.00;;;;;;5069702;28;20461;-63
2024/03/19 02:23:56;;;;;;;30.53;20.47;;;7.10;1.00;;;;;;5069529;28;20521;-63
2024/03/19 02:26:24;;;;;;;25.80;20.53;;;7.00;1.00;;;;;;5069094;28;20458;-63
2024/03/19 02:28:52;;;;;;;25.00;19.87;;;7.00;1.00;;;;;;5071141;28;20813;-63
2024/03/19 02:31:19;;;;;;;24.50;19.70;;;7.00;99.90;;;;;;5070221;28;20486;-63
2024/03/19 02:33:47;;;;;;;30.30;20.83;;;6.90;1.00;;;;;;5068360;28;20473;-63
2024/03/19 02:36:14;;;;;;;31.83;21.13;;;6.90;1.00;;;;;;5068672;28;20478;-63
2024/03/19 02:38:41;;;;;;;29.67;19.60;;;6.90;1.00;;;;;;5069660;28;20458;-63
2024/03/19 02:41:10;;;;;;;30.77;20.97;;;6.80;1.00;;;;;;5068463;28;20883;-63
2024/03/19 02:43:38;;;;;;;31.27;21.37;;;6.80;99.10;;;;;;5067780;28;20807;-63
2024/03/19 02:46:05;;;;;;;30.60;19.83;;;6.80;81.70;;;;;;5067340;28;20492;-63
2024/03/19 02:48:32;;;;;;;24.17;17.93;;;6.80;1.00;;;;;;5065644;28;20524;-63
2024/03/19 02:51:00;;;;;;;27.20;20.63;;;6.80;90.00;;;;;;5067079;28;20493;-63
2024/03/19 02:53:27;;;;;;;31.63;22.13;;;6.80;99.90;;;;;;5067847;28;20756;-63
2024/03/19 02:55:55;;;;;;;34.47;22.63;;;6.80;99.90;;;;;;5066931;28;20463;-63
2024/03/19 02:58:24;;;;;;;28.10;21.80;;;6.70;1.00;;;;;;5066303;28;20875;-64
2024/03/19 03:00:52;;;;;;;37.03;23.60;;;6.70;1.00;;;;;;5067643;28;20465;-64
2024/03/19 03:03:20;;;;;;;30.63;21.53;;;6.70;1.00;;;;;;5063043;28;20745;-64
2024/03/19 03:05:47;;;;;;;33.90;22.07;;;6.80;1.00;;;;;;5063589;28;20458;-63
2024/03/19 03:08:15;;;;;;;30.00;20.47;;;6.90;1.00;;;;;;5064817;28;20454;-63
2024/03/19 03:10:42;;;;;;;32.33;21.90;;;7.00;20.00;;;;;;5065637;28;20955;-63
2024/03/19 03:13:10;;;;;;;31.03;21.07;;;7.10;8.10;;;;;;5067205;28;20548;-63
2024/03/19 03:15:39;;;;;;;37.23;22.23;;;7.20;99.90;;;;;;5068662;28;20458;-63
2024/03/19 03:18:06;;;;;;;34.53;21.43;;;7.30;99.90;;;;;;5066672;28;20947;-63
2024/03/19 03:20:33;;;;;;;33.40;22.07;;;7.40;99.90;;;;;;5066092;28;20485;-63
2024/03/19 03:23:01;;;;;;;32.80;21.40;;;7.40;1.00;;;;;;5066792;28;20461;-63
2024/03/19 03:25:29;;;;;;;30.37;21.77;;;7.40;1.00;;;;;;5065746;28;20454;-63
2024/03/19 03:27:57;;;;;;;27.30;21.00;;;7.50;1.00;;;;;;5063973;28;20488;-63
2024/03/19 03:30:26;;;;;;;28.93;20.40;;;7.50;1.00;;;;;;5065594;28;20494;-63
2024/03/19 03:32:54;;;;;;;28.50;20.90;;;7.50;1.00;;;;;;5066877;28;20576;-63
2024/03/19 03:35:22;;;;;;;29.77;18.80;;;7.60;1.00;;;;;;5066321;28;20521;-63
2024/03/19 03:37:49;;;;;;;32.33;20.27;;;7.50;1.00;;;;;;5066117;28;20887;-63
2024/03/19 03:40:17;;;;;;;28.27;18.43;;;7.60;99.90;;;;;;5067300;28;20556;-63
2024/03/19 03:42:45;;;;;;;29.70;19.90;;;7.60;1.00;;;;;;5067473;28;20462;-63
2024/03/19 03:45:12;;;;;;;27.87;19.70;;;7.60;99.90;;;;;;5065170;28;20486;-63
2024/03/19 03:47:40;;;;;;;29.20;20.50;;;7.60;99.90;;;;;;5066823;28;20485;-63
2024/03/19 03:50:10;;;;;;;29.00;19.00;;;7.60;63.90;;;;;;5067547;28;20883;-63
2024/03/19 03:52:38;;;;;;;27.13;19.93;;;7.70;1.00;;;;;;5067995;28;20461;-63
2024/03/19 03:55:05;;;;;;;34.10;21.50;;;7.60;1.00;;;;;;5068620;28;20497;-63
2024/03/19 03:57:33;;;;;;;28.90;20.33;;;7.60;99.90;;;;;;5068657;28;20458;-63
2024/03/19 04:00:04;;;;;;;27.20;18.57;;;7.70;99.90;;;;;;5066824;28;20891;-63
2024/03/19 04:02:31;;;;;;;30.23;20.00;;;7.80;99.90;;;;;;5065322;28;20520;-63
2024/03/19 04:04:58;;;;;;;27.77;19.03;;;7.80;99.90;;;;;;5066400;28;20462;-63
2024/03/19 04:07:27;;;;;;;30.43;18.60;;;7.80;99.90;;;;;;5066854;28;20515;-63
2024/03/19 04:09:54;;;;;;;29.13;18.63;;;7.80;99.90;;;;;;5066710;28;20458;-63
2024/03/19 04:12:21;;;;;;;28.93;18.93;;;7.90;99.90;;;;;;5065595;28;20494;-63
2024/03/19 04:14:49;;;;;;;33.10;18.53;;;7.90;99.90;;;;;;5064673;28;20466;-63
2024/03/19 04:17:17;;;;;;;26.53;18.13;;;7.90;99.90;;;;;;5065132;28;20458;-63
2024/03/19 04:19:44;;;;;;;30.73;19.03;;;7.90;50.60;;;;;;5063873;28;20470;-63
2024/03/19 04:22:11;;;;;;;29.37;18.80;;;7.90;99.90;;;;;;5063322;28;20460;-63
2024/03/19 04:24:40;;;;;;;29.73;19.30;;;7.90;1.00;;;;;;5065253;28;20513;-63
2024/03/19 04:27:07;;;;;;;29.73;19.37;;;7.90;1.00;;;;;;5064285;28;20492;-63
2024/03/19 04:29:34;;;;;;;27.20;17.77;;;7.90;1.00;;;;;;5065205;28;20887;-63
2024/03/19 04:32:02;;;;;;;25.00;17.70;;;7.90;1.00;;;;;;5063845;28;20490;-63
2024/03/19 04:34:29;;;;;;;28.10;18.90;;;7.90;1.00;;;;;;5065527;28;20758;-63
2024/03/19 04:36:57;;;;;;;27.00;17.43;;;7.90;1.00;;;;;;5065837;28;20464;-63
2024/03/19 04:39:24;;;;;;;25.27;18.03;;;7.90;1.00;;;;;;5066042;28;20462;-61
2024/03/19 04:41:53;;;;;;;24.27;17.60;;;7.90;1.00;;;;;;5066639;28;20911;-64
2024/03/19 04:44:20;;;;;;;29.13;17.40;;;7.90;1.00;;;;;;5065401;28;20754;-63
2024/03/19 04:46:47;;;;;;;22.93;16.67;;;7.80;1.00;;;;;;5065099;28;20458;-63
2024/03/19 04:49:14;;;;;;;22.47;17.60;;;7.80;1.00;;;;;;5063912;28;20465;-63
2024/03/19 04:51:42;;;;;;;25.30;17.30;;;7.80;1.00;;;;;;5064753;28;20497;-63
2024/03/19 04:54:09;;;;;;;27.47;18.30;;;7.80;99.90;;;;;;5064372;28;20465;-63
2024/03/19 04:56:36;;;;;;;23.27;17.87;;;7.70;99.90;;;;;;5064299;28;20437;-63
2024/03/19 04:59:05;;;;;;;24.00;17.60;;;7.60;99.90;;;;;;5063558;28;20462;-63
2024/03/19 05:01:32;;;;;;;25.53;16.80;;;7.60;1.00;;;;;;5063572;28;20490;-63
2024/03/19 05:03:59;;;;;;;23.37;16.67;;;7.60;99.90;;;;;;5063927;28;20552;-63
2024/03/19 05:06:27;;;;;;;29.87;18.20;;;7.50;99.90;;;;;;5065324;28;20462;-63
2024/03/19 05:08:54;;;;;;;29.40;18.40;;;7.60;1.00;;;;;;5065296;28;20462;-63
2024/03/19 05:11:21;;;;;;;28.40;18.40;;;7.60;1.00;;;;;;5065402;28;20486;-63
2024/03/19 05:13:49;;;;;;;26.90;17.90;;;7.60;1.00;;;;;;5065018;28;20465;-63
2024/03/19 05:16:18;;;;;;;26.67;17.43;;;7.60;1.00;;;;;;5064061;28;20533;-63
2024/03/19 05:18:45;;;;;;;27.67;17.90;;;7.60;1.00;;;;;;5063917;28;20524;-63
2024/03/19 05:21:12;;;;;;;26.30;18.10;;;7.60;1.00;;;;;;5064203;28;20429;-63
2024/03/19 05:23:39;;;;;;;28.20;18.67;;;7.70;1.00;;;;;;5063666;28;20457;-63
2024/03/19 05:26:08;;;;;;;54.07;34.63;;;7.60;99.90;;;;;;5063807;28;20502;-63
2024/03/19 05:28:35;;;;;;;56.50;33.67;;;7.60;1.00;;;;;;5063723;28;20530;-63
2024/03/19 05:31:02;;;;;;;37.47;25.40;;;7.60;1.00;;;;;;5063774;28;20585;-63
2024/03/19 05:33:31;;;;;;;34.27;24.80;;;7.60;1.00;;;;;;5064186;28;20522;-63
2024/03/19 05:35:58;;;;;;;41.37;28.00;;;7.50;1.00;;;;;;5063930;28;20544;-63
2024/03/19 05:38:25;;;;;;;30.23;22.27;;;7.40;8.60;;;;;;5065521;28;20492;-63
2024/03/19 05:40:53;;;;;;;31.90;21.23;;;7.30;1.00;;;;;;5066877;28;20440;-63
2024/03/19 05:43:20;;;;;;;30.40;21.40;;;7.30;1.00;;;;;;5067074;28;20465;-64
2024/03/19 05:45:47;;;;;;;29.97;19.83;;;7.20;1.00;;;;;;5068797;28;20900;-63
2024/03/19 05:48:14;;;;;;;28.23;19.30;;;7.20;1.00;;;;;;5068042;28;20458;-63
2024/03/19 05:50:43;;;;;;;30.30;19.50;;;7.20;99.90;;;;;;5063989;28;20490;-63
2024/03/19 05:53:11;;;;;;;26.00;19.70;;;7.20;99.90;;;;;;5065464;28;20497;-63
2024/03/19 05:55:38;;;;;;;27.67;19.60;;;7.20;99.90;;;;;;5066188;28;20473;-63
2024/03/19 05:58:05;;;;;;;31.53;20.23;;;7.20;1.00;;;;;;5065865;28;20560;-63
2024/03/19 06:00:32;;;;;;;32.03;21.40;;;7.30;14.20;;;;;;5065273;28;20521;-63
2024/03/19 06:03:00;;;;;;;35.40;22.27;;;7.30;99.90;;;;;;5065562;28;20489;-63
2024/03/19 06:05:28;;;;;;;33.00;20.27;;;7.40;99.90;;;;;;5064861;28;20462;-64
2024/03/19 06:07:57;;;;;;;32.97;21.20;;;7.40;99.90;;;;;;5065443;28;20777;-63
2024/03/19 06:10:24;;;;;;;29.40;19.63;;;7.50;99.90;;;;;;5065230;28;20494;-64
2024/03/19 06:12:54;;;;;;;41.57;26.00;;;7.50;99.90;;;;;;5063743;28;20488;-64
2024/03/19 06:15:21;;;;;;;41.97;25.83;;;7.60;99.90;;;;;;5064187;28;20818;-63
2024/03/19 06:17:48;;;;;;;31.97;22.17;;;7.60;99.90;;;;;;5065026;28;20465;-63
2024/03/19 06:20:17;;;;;;;32.07;22.43;;;7.70;99.90;;;;;;5064245;28;20756;-63
2024/03/19 06:22:45;;;;;;;32.47;22.93;;;7.80;99.90;;;;;;5063676;28;20512;-63
2024/03/19 06:25:13;;;;;;;30.20;22.43;;;7.80;99.90;;;;;;5064301;28;20974;-63
2024/03/19 06:27:41;;;;;;;30.60;22.13;;;7.90;99.90;;;;;;5063389;28;20480;-63
2024/03/19 06:30:09;;;;;;;27.10;19.17;;;8.00;99.90;;;;;;5064721;28;20490;-63
2024/03/19 06:32:36;;;;;;;25.33;18.57;;;8.10;50.40;;;;;;5077577;28;20493;-62
2024/03/19 06:35:04;;;;;;;24.73;18.20;;;8.20;13.30;;;;;;5077894;28;20953;-62
2024/03/19 06:37:32;;;;;;;25.20;17.63;;;8.30;16.30;;;;;;5078422;28;20457;-62
2024/03/19 06:39:59;;;;;;;26.47;17.37;;;8.40;1.00;;;;;;5081303;28;20465;-62
2024/03/19 06:42:28;;;;;;;23.43;16.30;;;8.40;99.90;;;;;;5080669;28;20449;-62
2024/03/19 06:44:55;;;;;;;27.77;17.30;;;8.60;1.00;;;;;;5082297;28;20461;-62
2024/03/19 06:47:23;;;;;;;21.37;16.10;;;8.60;1.00;;;;;;5080947;28;20752;-62
2024/03/19 06:49:50;;;;;;;21.60;15.07;;;8.60;99.90;;;;;;5080519;28;20489;-62
2024/03/19 06:52:17;;;;;;;24.57;14.97;;;8.70;1.00;;;;;;5078994;28;20492;-62
2024/03/19 06:54:45;;;;;;;21.07;14.57;;;8.60;1.00;;;;;;5078998;28;20933;-62
2024/03/19 06:57:12;;;;;;;25.40;16.23;;;8.60;1.00;;;;;;5077976;28;20457;-62
2024/03/19 06:59:41;;;;;;;23.73;14.50;;;8.70;54.30;;;;;;5078685;28;20465;-62
2024/03/19 07:02:11;;;;;;;20.93;15.60;;;8.60;1.00;;;;;;5079423;28;20544;-62
2024/03/19 07:04:38;;;;;;;21.17;15.60;;;8.70;1.00;;;;;;5079920;28;20519;-62
2024/03/19 07:07:06;;;;;;;22.50;15.47;;;8.80;1.00;;;;;;5079078;28;20889;-62
2024/03/19 07:09:33;;;;;;;25.43;15.33;;;8.90;61.10;;;;;;5080531;28;20476;-62
2024/03/19 07:12:00;;;;;;;22.57;16.73;;;8.90;99.90;;;;;;5079682;28;20535;-62
2024/03/19 07:14:27;;;;;;;20.17;14.90;;;9.00;80.70;;;;;;5080800;28;20766;-62
2024/03/19 07:16:56;;;;;;;21.50;14.13;;;9.00;1.00;;;;;;5079977;28;20492;-62
2024/03/19 07:19:23;;;;;;;24.27;15.83;;;9.30;1.00;;;;;;5080184;28;20739;-62
2024/03/19 07:21:51;;;;;;;25.23;16.57;;;9.30;1.00;;;;;;5079409;28;20454;-62
2024/03/19 07:24:18;;;;;;;19.23;14.80;;;9.20;99.90;;;;;;5080158;28;20556;-62
2024/03/19 07:26:45;;;;;;;25.80;14.70;;;9.10;99.90;;;;;;5080070;28;20507;-62
2024/03/19 07:29:15;;;;;;;24.77;15.73;;;9.10;1.00;;;;;;5080533;28;20731;-62
2024/03/19 07:31:43;;;;;;;22.73;16.93;;;9.20;99.90;;;;;;5079742;28;20481;-62
2024/03/19 07:34:12;;;;;;;20.10;15.23;;;9.10;1.00;;;;;;5080221;28;20464;-62
2024/03/19 07:36:40;;;;;;;23.63;15.83;;;9.20;99.90;;;;;;5081703;28;20457;-62
2024/03/19 07:39:11;;;;;;;24.30;15.47;;;9.30;99.90;;;;;;5082232;28;20747;-62
2024/03/19 07:41:39;;;;;;;20.27;13.97;;;9.30;13.90;;;;;;5081481;28;20854;-62
2024/03/19 07:44:06;;;;;;;20.83;14.97;;;9.20;1.00;;;;;;5080485;28;20465;-62
2024/03/19 07:46:34;;;;;;;21.50;16.00;;;9.30;99.90;;;;;;5080323;28;20485;-62
2024/03/19 07:49:02;;;;;;;24.17;15.50;;;9.30;99.90;;;;;;5080495;28;20518;-62
2024/03/19 07:51:30;;;;;;;20.03;14.73;;;9.40;99.90;;;;;;5080076;28;20476;-62
2024/03/19 07:53:58;;;;;;;24.10;15.70;;;9.50;99.90;;;;;;5081762;28;20527;-62
2024/03/19 07:56:30;;;;;;;19.03;14.10;;;9.70;99.90;;;;;;5064510;28;20481;-62
2024/03/19 07:58:58;;;;;;;21.70;14.30;;;9.70;99.90;;;;;;5065031;28;20465;-62
2024/03/19 08:01:25;;;;;;;20.43;16.17;;;9.90;99.90;;;;;;5080461;28;20469;-62
2024/03/19 08:03:53;;;;;;;21.00;15.23;;;9.90;99.90;;;;;;5081610;28;20476;-62
2024/03/19 08:06:20;;;;;;;18.13;14.03;;;10.00;1.00;;;;;;5081320;28;20453;-62
2024/03/19 08:08:49;;;;;;;16.20;12.40;;;10.20;1.00;;;;;;5080886;28;20526;-62
2024/03/19 08:11:17;;;;;;;19.80;13.70;;;10.30;1.00;;;;;;5080305;28;20465;-62
2024/03/19 08:13:44;;;;;;;23.07;14.60;;;10.50;1.00;;;;;;5080244;28;20481;-62
2024/03/19 08:16:15;;;;;;;21.30;15.07;;;10.70;99.90;;;;;;5080539;28;20457;-62
2024/03/19 08:18:43;;;;;;;22.00;13.40;;;10.80;1.00;;;;;;5081643;28;20461;-62
2024/03/19 08:21:10;;;;;;;19.07;13.17;;;11.00;99.90;;;;;;5080180;28;20507;-63
2024/03/19 08:23:38;;;;;;;19.30;12.43;;;11.10;99.90;;;;;;5080457;28;20458;-62
2024/03/19 08:26:07;;;;;;;17.93;13.43;;;11.10;1.00;;;;;;5080761;28;20519;-63
2024/03/19 08:28:34;;;;;;;19.13;12.70;;;11.30;99.90;;;;;;5079667;28;20477;-63
2024/03/19 08:31:04;;;;;;;16.77;11.90;;;11.40;99.90;;;;;;5079236;28;20469;-63
2024/03/19 08:33:32;;;;;;;19.20;12.87;;;11.60;1.00;;;;;;5078829;28;20763;-63
2024/03/19 08:35:59;;;;;;;18.10;13.10;;;11.60;1.00;;;;;;5078647;28;20458;-63
2024/03/19 08:38:27;;;;;;;15.10;10.13;;;11.90;1.00;;;;;;5078640;28;20457;-63
2024/03/19 08:40:54;;;;;;;14.33;11.17;;;12.10;1.00;;;;;;5079025;28;20461;-63
2024/03/19 08:43:23;;;;;;;14.97;11.30;;;12.30;99.90;;;;;;5079519;28;20893;-63
2024/03/19 08:45:51;;;;;;;16.83;11.90;;;12.60;99.90;;;;;;5080412;28;20890;-63
2024/03/19 08:48:19;;;;;;;17.83;12.47;;;12.70;1.00;;;;;;5081584;28;20449;-63
2024/03/19 08:50:46;;;;;;;18.93;13.23;;;12.90;1.00;;;;;;5081815;28;20457;-63
2024/03/19 08:53:13;;;;;;;17.57;13.27;;;12.90;99.90;;;;;;5082784;28;20934;-63
2024/03/19 08:55:42;;;;;;;19.23;14.20;;;13.00;1.00;;;;;;5082915;28;20465;-63
2024/03/19 08:58:10;;;;;;;21.27;14.50;;;13.00;99.90;;;;;;5083138;28;20461;-63
2024/03/19 09:00:43;;;;;;;24.17;14.23;;;13.00;99.90;;;;;;5083088;28;20468;-63
2024/03/19 09:03:10;;;;;;;19.40;14.57;;;13.10;99.90;;;;;;5084193;28;20488;-63
2024/03/19 09:05:38;;;;;;;23.30;16.13;;;13.00;99.90;;;;;;5084459;28;20481;-63
2024/03/19 09:08:06;;;;;;;17.83;14.33;;;13.00;99.90;;;;;;5085092;28;20461;-63
2024/03/19 09:10:34;;;;;;;19.40;14.63;;;13.00;99.90;;;;;;5084525;28;20564;-63
2024/03/19 09:13:02;;;;;;;18.70;13.97;;;13.00;76.00;;;;;;5083556;28;20580;-63
2024/03/19 09:15:30;;;;;;;18.63;14.00;;;13.00;99.90;;;;;;5083017;28;20773;-63
2024/03/19 09:17:59;;;;;;;17.37;13.17;;;13.20;1.00;;;;;;5083062;28;20933;-63
2024/03/19 09:20:26;;;;;;;20.83;12.80;;;13.30;99.90;;;;;;5083072;28;20504;-63
2024/03/19 09:22:53;;;;;;;18.27;12.60;;;13.40;1.00;;;;;;5082058;28;20479;-63
2024/03/19 09:25:21;;;;;;;20.87;13.60;;;13.40;1.00;;;;;;5082006;28;20817;-63
2024/03/19 09:27:49;;;;;;;18.03;12.80;;;13.50;1.00;;;;;;5081374;28;20485;-63
2024/03/19 09:30:16;;;;;;;13.90;11.77;;;13.50;1.00;;;;;;5081299;28;20544;-63
2024/03/19 09:32:43;;;;;;;16.50;12.30;;;13.70;1.00;;;;;;5081432;28;20496;-63
2024/03/19 09:35:13;;;;;;;16.70;10.43;;;13.60;1.00;;;;;;5081244;28;20488;-63
2024/03/19 09:37:42;;;;;;;14.60;9.40;;;13.80;1.00;;;;;;5082410;28;20496;-63
2024/03/19 09:40:11;;;;;;;16.27;10.20;;;14.20;82.10;;;;;;5085157;28;20461;-64
2024/03/19 09:42:39;;;;;;;14.00;9.00;;;14.20;1.00;;;;;;5083512;28;20453;-64
2024/03/19 09:45:08;;;;;;;13.20;7.70;;;14.50;1.00;;;;;;5086040;28;20449;-64
2024/03/19 09:47:35;;;;;;;14.67;8.40;;;14.60;1.00;;;;;;5085235;28;20940;-64
2024/03/19 09:50:04;;;;;;;13.00;8.30;;;14.80;1.00;;;;;;5076990;28;20453;-67
2024/03/19 09:52:33;;;;;;;14.57;8.23;;;15.00;1.00;;;;;;5077235;28;20485;-67
2024/03/19 09:55:01;;;;;;;12.33;8.50;;;15.20;1.00;;;;;;5079401;28;20485;-64
2024/03/19 09:57:28;;;;;;;15.83;8.47;;;15.50;99.90;;;;;;5083903;28;20453;-64
2024/03/19 09:59:57;;;;;;;11.80;8.47;;;15.80;99.90;;;;;;5084389;28;20463;-64
2024/03/19 10:02:24;;;;;;;13.60;8.70;;;15.90;99.90;;;;;;5083335;28;20465;-64
2024/03/19 10:04:52;;;;;;;10.30;7.07;;;16.00;99.90;;;;;;5084431;28;20936;-64
2024/03/19 10:07:21;;;;;;;13.33;7.40;;;16.50;99.90;;;;;;5083190;28;20492;-64
2024/03/19 10:09:52;;;;;;;11.50;6.37;;;16.60;1.00;;;;;;5083205;28;20472;-64
2024/03/19 10:12:22;;;;;;;8.40;6.40;;;16.60;99.90;;;;;;5087348;28;20511;-64
2024/03/19 10:14:49;;;;;;;8.07;6.60;;;17.10;99.90;;;;;;5086468;28;20461;-64
2024/03/19 10:17:16;;;;;;;11.07;6.87;;;17.10;1.00;;;;;;5085661;28;20457;-64
2024/03/19 10:19:44;;;;;;;13.70;7.57;;;17.30;1.00;;;;;;5085353;28;20531;-64
2024/03/19 10:22:12;;;;;;;10.77;7.17;;;17.40;1.00;;;;;;5083591;28;20740;-64
2024/03/19 10:24:39;;;;;;;13.70;7.37;;;17.50;1.00;;;;;;5084772;28;20456;-64
2024/03/19 10:27:09;;;;;;;10.97;7.83;;;17.90;1.00;;;;;;5085939;28;20491;-64
2024/03/19 10:29:37;;;;;;;9.27;6.53;;;18.20;1.00;;;;;;5082827;28;20468;-64
2024/03/19 10:32:08;;;;;;;11.00;6.50;;;18.30;1.00;;;;;;5085430;28;20453;-64
2024/03/19 10:34:37;;;;;;;7.77;6.03;;;18.20;99.90;;;;;;5086756;28;20944;-65
2024/03/19 10:37:06;;;;;;;10.40;6.17;;;18.30;99.90;;;;;;5085178;28;20460;-64
2024/03/19 10:39:33;;;;;;;9.53;6.37;;;18.20;1.00;;;;;;5083010;28;20909;-64
2024/03/19 10:42:03;;;;;;;14.87;7.23;;;18.10;99.90;;;;;;5084944;28;20539;-65
2024/03/19 10:44:36;;;;;;;9.87;7.30;;;18.10;1.00;;;;;;5083537;28;20910;-65
2024/03/19 10:47:03;;;;;;;12.27;6.90;;;17.90;99.90;;;;;;5083101;28;20548;-65
2024/03/19 10:49:32;;;;;;;9.90;7.20;;;18.10;99.90;;;;;;5082305;28;20457;-64
2024/03/19 10:52:06;;;;;;;9.57;6.40;;;18.50;99.90;;;;;;5081638;28;20504;-64
2024/03/19 10:54:37;;;;;;;9.50;6.07;;;18.40;1.00;;;;;;5081828;28;20493;-64
2024/03/19 10:57:07;;;;;;;9.20;7.07;;;18.10;99.90;;;;;;5079493;28;20480;-65
2024/03/19 10:59:39;;;;;;;7.60;6.40;;;18.10;99.90;;;;;;5082380;28;20887;-65
2024/03/19 11:02:07;;;;;;;5.90;4.97;;;18.50;99.90;;;;;;5082643;28;20464;-66
2024/03/19 11:04:37;;;;;;;12.20;6.13;;;19.00;99.90;;;;;;5082623;28;20481;-66
2024/03/19 11:07:07;;;;;;;10.30;6.13;;;19.80;99.90;;;;;;5082578;28;20507;-65
2024/03/19 11:09:34;;;;;;;6.93;4.70;;;19.70;1.00;;;;;;5081640;28;20737;-64
2024/03/19 11:12:02;;;;;;;9.93;4.90;;;19.40;1.00;;;;;;5085782;28;20500;-64
2024/03/19 11:14:33;;;;;;;7.57;5.00;;;19.10;1.00;;;;;;5080951;28;20524;-65
2024/03/19 11:17:04;;;;;;;5.27;4.77;;;18.80;1.00;;;;;;5081537;28;20449;-65
2024/03/19 11:19:32;;;;;;;5.90;3.70;;;19.10;1.00;;;;;;5079823;28;20501;-65
2024/03/19 11:22:00;;;;;;;5.77;2.93;;;19.50;1.00;;;;;;5077386;28;20879;-66
2024/03/19 11:24:29;;;;;;;5.73;4.10;;;19.60;1.00;;;;;;5078644;28;20482;-64
2024/03/19 11:26:59;;;;;;;6.47;4.37;;;19.60;1.00;;;;;;5078345;28;20491;-64
2024/03/19 11:29:28;;;;;;;5.60;3.53;;;19.20;1.00;;;;;;5068881;28;20776;-64
2024/03/19 11:31:58;;;;;;;4.70;3.73;;;18.60;1.00;;;;;;5056610;28;20461;-65
2024/03/19 11:34:27;;;;;;;5.87;3.50;;;18.60;1.00;;;;;;5056786;28;20490;-65
2024/03/19 11:36:55;;;;;;;4.07;2.70;;;18.80;1.00;;;;;;5058632;28;20458;-66
2024/03/19 11:39:23;;;;;;;4.20;3.30;;;19.00;1.00;;;;;;5059650;28;20486;-65
2024/03/19 11:41:51;;;;;;;7.57;3.80;;;19.10;1.00;;;;;;5058653;28;20552;-65
2024/03/19 11:44:19;;;;;;;4.37;3.17;;;19.10;1.00;;;;;;5058787;28;20457;-66
2024/03/19 11:46:48;;;;;;;4.90;3.50;;;19.20;1.00;;;;;;5074986;28;20454;-65
2024/03/19 11:49:24;;;;;;;6.50;3.17;;;19.40;1.00;;;;;;5075463;28;20461;-65
2024/03/19 11:52:03;;;;;;;4.97;3.37;;;19.60;1.00;;;;;;5078663;28;20506;-64
2024/03/19 11:54:32;;;;;;;6.00;3.23;;;19.70;1.00;;;;;;5077045;28;20493;-64
2024/03/19 11:57:00;;;;;;;7.97;4.17;;;19.70;1.00;;;;;;5077001;28;20479;-64
2024/03/19 11:59:29;;;;;;;3.50;3.20;;;19.50;1.00;;;;;;5076683;28;20786;-65
2024/03/19 12:01:57;;;;;;;5.63;3.13;;;19.30;1.00;;;;;;5076908;28;20457;-66
2024/03/19 12:04:25;;;;;;;5.40;3.57;;;19.30;1.00;;;;;;5077123;28;20446;-66
2024/03/19 12:06:54;;;;;;;5.10;3.00;;;19.70;1.00;;;;;;5077962;28;20897;-66
2024/03/19 12:09:27;;;;;;;4.70;3.80;;;20.00;1.00;;;;;;5077801;28;20460;-66
2024/03/19 12:11:56;;;;;;;5.60;3.13;;;20.50;1.00;;;;;;5078005;28;20493;-66
2024/03/19 12:14:24;;;;;;;4.37;3.30;;;20.70;1.00;;;;;;5076544;28;20493;-65
2024/03/19 12:16:52;;;;;;;4.00;2.80;;;20.80;1.00;;;;;;5076698;28;20465;-66
2024/03/19 12:19:21;;;;;;;4.80;2.87;;;20.70;1.00;;;;;;5078626;28;20457;-65
2024/03/19 12:21:50;;;;;;;3.70;2.80;;;20.80;1.00;;;;;;5076270;28;20458;-66
2024/03/19 12:24:19;;;;;;;5.13;3.50;;;20.60;1.00;;;;;;5076263;28;20879;-66
2024/03/19 12:26:51;;;;;;;6.67;2.93;;;20.50;99.90;;;;;;5076511;28;20457;-66
2024/03/19 12:29:19;;;;;;;4.63;2.93;;;20.60;99.90;;;;;;5076672;28;20866;-66
2024/03/19 12:31:59;;;;;;;7.27;3.07;;;20.70;99.90;;;;;;5076487;28;20469;-65
2024/03/19 12:34:37;;;;;;;3.87;3.03;;;20.70;99.90;;;;;;5075719;28;20961;-65
2024/03/19 12:37:07;;;;;;;7.10;2.87;;;20.50;99.90;;;;;;5077190;28;20582;-65
2024/03/19 12:39:34;;;;;;;4.17;3.00;;;19.70;99.90;;;;;;5077659;28;20457;-65
2024/03/19 12:42:05;;;;;;;4.23;2.77;;;19.30;99.90;;;;;;5077930;28;20466;-65
2024/03/19 12:44:33;;;;;;;4.20;3.00;;;18.90;99.90;;;;;;5078060;28;20551;-65
2024/03/19 12:47:01;;;;;;;4.87;3.00;;;18.90;99.90;;;;;;5077932;28;20462;-66