Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:54;;;;;;;;;31.75;31.00;;;;;;;;12437207;28;8868;-48
2021/01/31 00:08:56;;;;;;;;;25.50;22.75;;;;;;;;12436876;28;8833;-47
2021/01/31 00:14:57;;;;;;;;;33.25;30.75;;;;;;;;12436876;28;8818;-49
2021/01/31 00:20:59;;;;;;;;;24.75;24.75;;;;;;;;12435544;28;9666;-49
2021/01/31 00:27:00;;;;;;;;;44.75;33.00;;;;;;;;12435449;28;8932;-50
2021/01/31 00:33:09;;;;;;;;;32.25;31.25;;;;;;;;12436756;28;8838;-51
2021/01/31 00:39:10;;;;;;;;;29.00;27.00;;;;;;;;12434456;28;8984;-49
2021/01/31 00:45:17;;;;;;;;;29.25;27.75;;;;;;;;12436557;28;8833;-46
2021/01/31 00:51:20;;;;;;;;;26.75;25.00;;;;;;;;12433801;28;8845;-46
2021/01/31 00:57:21;;;;;;;;;27.00;26.00;;;;;;;;12435669;28;8834;-48
2021/01/31 01:03:23;;;;;;;;;26.25;23.75;;;;;;;;12434333;28;8885;-50
2021/01/31 01:09:32;;;;;;;;;32.50;25.25;;;;;;;;12430519;28;8897;-48
2021/01/31 01:15:34;;;;;;;;;25.75;25.75;;;;;;;;12434091;28;9590;-49
2021/01/31 01:21:35;;;;;;;;;33.75;31.50;;;;;;;;12431827;28;8953;-48
2021/01/31 01:27:38;;;;;;;;;29.00;26.50;;;;;;;;12433247;28;8829;-46
2021/01/31 01:33:39;;;;;;;;;34.00;31.00;;;;;;;;12432332;28;8854;-46
2021/01/31 01:39:41;;;;;;;;;30.75;28.50;;;;;;;;12431417;28;8865;-46
2021/01/31 01:45:42;;;;;;;;;38.00;30.25;;;;;;;;12433184;28;8864;-47
2021/01/31 01:51:52;;;;;;;;;16.75;16.75;;;;;;;;12431237;28;8850;-46
2021/01/31 01:58:04;;;;;;;;;38.50;32.75;;;;;;;;12406600;28;8830;-44
2021/01/31 02:04:06;;;;;;;;;39.50;33.75;;;;;;;;12438429;28;9595;-46
2021/01/31 02:10:08;;;;;;;;;33.50;30.25;;;;;;;;12430914;28;8857;-45
2021/01/31 02:16:42;;;;;;;;;34.25;28.00;;;;;;;;12431727;28;8822;-46
2021/01/31 02:23:07;;;;;;;;;30.00;27.75;;;;;;;;12429051;28;8860;-47
2021/01/31 02:29:59;;;;;;;;;29.75;25.75;;;;;;;;12429553;28;8818;-47
2021/01/31 02:36:11;;;;;;;;;29.50;27.25;;;;;;;;12397782;28;8873;-45
2021/01/31 02:42:24;;;;;;;;;32.00;28.75;;;;;;;;12431112;28;8845;-47
2021/01/31 02:48:42;;;;;;;;;24.75;21.50;;;;;;;;12411782;28;8862;-47
2021/01/31 02:55:11;;;;;;;;;28.00;24.25;;;;;;;;12432098;28;8833;-46
2021/01/31 03:01:21;;;;;;;;;30.00;26.50;;;;;;;;12423374;28;8920;-45
2021/01/31 03:07:29;;;;;;;;;26.25;26.25;;;;;;;;12430219;28;8866;-46
2021/01/31 03:13:38;;;;;;;;;34.50;31.00;;;;;;;;12429464;28;8857;-46
2021/01/31 03:19:49;;;;;;;;;30.00;26.50;;;;;;;;12429171;28;8846;-45
2021/01/31 03:25:58;;;;;;;;;30.00;27.75;;;;;;;;12430168;28;9619;-51
2021/01/31 03:32:19;;;;;;;;;32.75;29.75;;;;;;;;12432087;28;8838;-50
2021/01/31 03:38:26;;;;;;;;;28.75;26.75;;;;;;;;12438813;28;8846;-48
2021/01/31 03:44:31;;;;;;;;;30.25;27.00;;;;;;;;12419365;28;8880;-45
2021/01/31 03:50:33;;;;;;;;;26.25;23.25;;;;;;;;12438919;28;9594;-48
2021/01/31 03:56:45;;;;;;;;;20.25;18.25;;;;;;;;12437050;28;8824;-46
2021/01/31 04:02:54;;;;;;;;;27.25;25.00;;;;;;;;12436352;28;8881;-47
2021/01/31 04:08:58;;;;;;;;;21.75;19.50;;;;;;;;12430306;28;8841;-47
2021/01/31 04:15:03;;;;;;;;;24.00;24.00;;;;;;;;12436066;28;8864;-46
2021/01/31 04:21:04;;;;;;;;;23.50;21.00;;;;;;;;12437331;28;8865;-49
2021/01/31 04:27:06;;;;;;;;;21.75;19.50;;;;;;;;12435394;28;8844;-47
2021/01/31 04:33:09;;;;;;;;;23.50;23.50;;;;;;;;12435118;28;8968;-46
2021/01/31 04:39:11;;;;;;;;;22.50;22.25;;;;;;;;12435110;28;9129;-47
2021/01/31 04:45:13;;;;;;;;;21.25;18.50;;;;;;;;12433986;28;9582;-50
2021/01/31 04:51:45;;;;;;;;;18.25;18.00;;;;;;;;12435811;28;8853;-47
2021/01/31 04:58:10;;;;;;;;;15.00;15.00;;;;;;;;12438405;28;8857;-49
2021/01/31 05:04:15;;;;;;;;;15.50;15.50;;;;;;;;12429640;28;8841;-49
2021/01/31 05:10:17;;;;;;;;;17.75;17.50;;;;;;;;12433459;28;8842;-46
2021/01/31 05:16:20;;;;;;;;;21.25;18.25;;;;;;;;12433088;28;8826;-46
2021/01/31 05:22:28;;;;;;;;;17.25;15.00;;;;;;;;12433373;28;8837;-47
2021/01/31 05:28:31;;;;;;;;;19.75;19.75;;;;;;;;12431736;28;8850;-46
2021/01/31 05:34:35;;;;;;;;;14.75;14.00;;;;;;;;12433683;28;8826;-45
2021/01/31 05:40:43;;;;;;;;;17.50;17.00;;;;;;;;12431282;28;8842;-47
2021/01/31 05:46:48;;;;;;;;;23.75;20.75;;;;;;;;12432052;28;8841;-47
2021/01/31 05:52:50;;;;;;;;;27.00;27.00;;;;;;;;12430951;28;8853;-47
2021/01/31 05:59:13;;;;;;;;;25.25;24.00;;;;;;;;12431013;28;8941;-46
2021/01/31 06:05:19;;;;;;;;;26.75;25.50;;;;;;;;12431042;28;8853;-45
2021/01/31 06:11:25;;;;;;;;;34.25;29.25;;;;;;;;12430641;28;8822;-47
2021/01/31 06:17:30;;;;;;;;;36.75;31.75;;;;;;;;12432334;28;8850;-46
2021/01/31 06:23:38;;;;;;;;;31.75;30.75;;;;;;;;12429712;28;8858;-48
2021/01/31 06:30:07;;;;;;;;;31.25;28.75;;;;;;;;12430315;28;8848;-49
2021/01/31 06:36:39;;;;;;;;;29.75;29.25;;;;;;;;12424827;28;8850;-47
2021/01/31 06:42:59;;;;;;;;;35.25;33.75;;;;;;;;12429559;28;8845;-45
2021/01/31 06:49:29;;;;;;;;;39.50;38.75;;;;;;;;12421617;28;8892;-50
2021/01/31 06:56:13;;;;;;;;;51.25;44.50;;;;;;;;12429026;28;8845;-47
2021/01/31 07:02:35;;;;;;;;;53.50;45.50;;;;;;;;12423258;28;8854;-48
2021/01/31 07:08:50;;;;;;;;;60.50;50.00;;;;;;;;12406981;28;8864;-47
2021/01/31 07:15:02;;;;;;;;;81.75;63.50;;;;;;;;12438803;28;8834;-48
2021/01/31 07:21:18;;;;;;;;;61.75;52.00;;;;;;;;12431459;28;8826;-47
2021/01/31 07:27:39;;;;;;;;;70.75;55.50;;;;;;;;12438990;28;8945;-48
2021/01/31 07:33:53;;;;;;;;;58.25;49.25;;;;;;;;12419772;28;9665;-47
2021/01/31 07:40:03;;;;;;;;;55.25;48.25;;;;;;;;12432593;28;8864;-48
2021/01/31 07:46:09;;;;;;;;;51.25;46.50;;;;;;;;12419363;28;8850;-45
2021/01/31 07:52:11;;;;;;;;;54.00;47.50;;;;;;;;12438502;28;9673;-48
2021/01/31 07:58:20;;;;;;;;;61.50;49.50;;;;;;;;12436085;28;8865;-48
2021/01/31 08:04:46;;;;;;;;;58.50;46.25;;;;;;;;12436223;28;8952;-47
2021/01/31 08:10:50;;;;;;;;;58.25;46.50;;;;;;;;12437275;28;8952;-49
2021/01/31 08:16:53;;;;;;;;;50.75;45.25;;;;;;;;12416836;28;8838;-48
2021/01/31 08:23:04;;;;;;;;;63.50;51.75;;;;;;;;12433100;28;8944;-47
2021/01/31 08:29:19;;;;;;;;;65.00;54.25;;;;;;;;12435182;28;9542;-50
2021/01/31 08:35:21;;;;;;;;;64.75;55.50;;;;;;;;12435889;28;8850;-45
2021/01/31 08:41:31;;;;;;;;;73.25;58.50;;;;;;;;12434342;28;8845;-46
2021/01/31 08:47:42;;;;;;;;;65.50;51.25;;;;;;;;12435087;28;8845;-47
2021/01/31 08:53:43;;;;;;;;;66.25;53.00;;;;;;;;12436038;28;8866;-51
2021/01/31 08:59:47;;;;;;;;;62.50;52.50;;;;;;;;12440865;28;8842;-49
2021/01/31 09:05:49;;;;;;;;;69.25;58.25;;;;;;;;12434729;28;9590;-47
2021/01/31 09:11:55;;;;;;;;;65.75;53.75;;;;;;;;12433625;28;8877;-48
2021/01/31 09:18:16;;;;;;;;;67.25;54.25;;;;;;;;12427961;28;8830;-50
2021/01/31 09:24:19;;;;;;;;;69.75;54.00;;;;;;;;12433877;28;9606;-49
2021/01/31 09:30:21;;;;;;;;;65.25;49.75;;;;;;;;12431444;28;8869;-46
2021/01/31 09:36:32;;;;;;;;;61.50;52.75;;;;;;;;12433802;28;8861;-49
2021/01/31 09:42:39;;;;;;;;;66.50;54.75;;;;;;;;12431576;28;8838;-46
2021/01/31 09:48:41;;;;;;;;;53.25;47.25;;;;;;;;12432999;28;8838;-53
2021/01/31 09:54:43;;;;;;;;;51.00;43.50;;;;;;;;12431214;28;8834;-47
2021/01/31 10:00:45;;;;;;;;;69.25;52.50;;;;;;;;12430224;28;8854;-50
2021/01/31 10:06:49;;;;;;;;;66.25;55.50;;;;;;;;12432086;28;8928;-47
2021/01/31 10:13:11;;;;;;;;;71.50;54.25;;;;;;;;12431290;28;8869;-49
2021/01/31 10:19:23;;;;;;;;;70.75;58.00;;;;;;;;12432583;28;8826;-49
2021/01/31 10:25:25;;;;;;;;;63.50;51.75;;;;;;;;12429479;28;8846;-48
2021/01/31 10:31:34;;;;;;;;;68.25;51.50;;;;;;;;12413877;28;8834;-51
2021/01/31 10:37:37;;;;;;;;;69.00;55.25;;;;;;;;12430754;28;8837;-54
2021/01/31 10:43:38;;;;;;;;;67.00;52.75;;;;;;;;12446847;28;9662;-49
2021/01/31 10:49:40;;;;;;;;;48.25;44.50;;;;;;;;12447449;28;8846;-49
2021/01/31 10:55:41;;;;;;;;;52.75;42.75;;;;;;;;12445551;28;8842;-47
2021/01/31 11:01:48;;;;;;;;;67.50;54.50;;;;;;;;12446455;28;8842;-53
2021/01/31 11:07:49;;;;;;;;;72.75;55.50;;;;;;;;12446248;28;8822;-49
2021/01/31 11:13:51;;;;;;;;;61.00;50.00;;;;;;;;12445517;28;8872;-49
2021/01/31 11:19:52;;;;;;;;;51.00;44.75;;;;;;;;12446862;28;8852;-48
2021/01/31 11:25:54;;;;;;;;;66.00;48.75;;;;;;;;12440172;28;9583;-46
2021/01/31 11:31:55;;;;;;;;;56.75;49.00;;;;;;;;12447360;28;8822;-47
2021/01/31 11:37:57;;;;;;;;;54.00;46.50;;;;;;;;12445847;28;8841;-46
2021/01/31 11:43:58;;;;;;;;;55.00;46.75;;;;;;;;12444969;28;9662;-47
2021/01/31 11:50:00;;;;;;;;;38.75;37.75;;;;;;;;12444219;28;8841;-52
2021/01/31 11:56:02;;;;;;;;;67.25;51.00;;;;;;;;12436886;28;8841;-48
2021/01/31 12:02:04;;;;;;;;;57.75;46.75;;;;;;;;12438021;28;9614;-51
2021/01/31 12:08:12;;;;;;;;;49.25;39.50;;;;;;;;12436617;28;8854;-50
2021/01/31 12:14:14;;;;;;;;;61.25;51.00;;;;;;;;12418496;28;8842;-47
2021/01/31 12:20:17;;;;;;;;;51.00;42.25;;;;;;;;12438142;28;8826;-51
2021/01/31 12:26:20;;;;;;;;;58.00;46.00;;;;;;;;12435988;28;9622;-53
2021/01/31 12:32:22;;;;;;;;;56.00;45.50;;;;;;;;12436202;28;8876;-50
2021/01/31 12:38:26;;;;;;;;;60.00;49.75;;;;;;;;12417591;28;8861;-50
2021/01/31 12:44:30;;;;;;;;;60.75;50.50;;;;;;;;12431212;28;8846;-47
2021/01/31 12:50:32;;;;;;;;;64.50;49.50;;;;;;;;12436298;28;8849;-52
2021/01/31 12:56:35;;;;;;;;;59.00;47.75;;;;;;;;12433742;28;8849;-54
2021/01/31 13:02:38;;;;;;;;;55.75;48.25;;;;;;;;12432543;28;8841;-50
2021/01/31 13:08:39;;;;;;;;;59.00;49.50;;;;;;;;12434192;28;8838;-50
2021/01/31 13:14:40;;;;;;;;;48.75;43.00;;;;;;;;12433928;28;9729;-48
2021/01/31 13:20:42;;;;;;;;;51.50;44.25;;;;;;;;12434260;28;8875;-49
2021/01/31 13:26:44;;;;;;;;;52.00;45.00;;;;;;;;12433042;28;8826;-55
2021/01/31 13:32:46;;;;;;;;;61.25;52.50;;;;;;;;12433482;28;8916;-51
2021/01/31 13:38:47;;;;;;;;;47.50;42.50;;;;;;;;12432241;28;8935;-48
2021/01/31 13:44:49;;;;;;;;;50.00;44.00;;;;;;;;12431931;28;8834;-52
2021/01/31 13:50:51;;;;;;;;;67.25;49.75;;;;;;;;12417210;28;9623;-51
2021/01/31 13:56:52;;;;;;;;;54.25;46.25;;;;;;;;12432449;28;8937;-51
2021/01/31 14:02:53;;;;;;;;;50.50;45.25;;;;;;;;12432614;28;8850;-50
2021/01/31 14:08:54;;;;;;;;;46.00;36.25;;;;;;;;12424249;28;8829;-51
2021/01/31 14:14:58;;;;;;;;;53.25;44.75;;;;;;;;12430730;28;8845;-52
2021/01/31 14:21:00;;;;;;;;;60.75;47.00;;;;;;;;12432126;28;8861;-50
2021/01/31 14:27:01;;;;;;;;;45.00;42.25;;;;;;;;12430643;28;8842;-50
2021/01/31 14:33:03;;;;;;;;;50.25;43.75;;;;;;;;12430890;28;8874;-51
2021/01/31 14:39:05;;;;;;;;;57.00;46.75;;;;;;;;12431133;28;8854;-47
2021/01/31 14:45:10;;;;;;;;;61.00;51.25;;;;;;;;12429988;28;8841;-49
2021/01/31 14:51:12;;;;;;;;;51.00;45.25;;;;;;;;12431480;28;8842;-49
2021/01/31 14:57:13;;;;;;;;;51.75;42.50;;;;;;;;12428893;28;8919;-47
2021/01/31 15:03:15;;;;;;;;;53.50;46.75;;;;;;;;12404433;28;8849;-52
2021/01/31 15:09:17;;;;;;;;;51.25;42.00;;;;;;;;12430640;28;9586;-49
2021/01/31 15:15:19;;;;;;;;;51.50;44.50;;;;;;;;12429685;28;8833;-51
2021/01/31 15:21:20;;;;;;;;;54.50;47.00;;;;;;;;12431783;28;8864;-52
2021/01/31 15:27:22;;;;;;;;;54.25;47.00;;;;;;;;12433058;28;8953;-49
2021/01/31 15:33:23;;;;;;;;;53.25;43.75;;;;;;;;12413438;28;8844;-47
2021/01/31 15:39:24;;;;;;;;;60.00;50.00;;;;;;;;12438346;28;9011;-53
2021/01/31 15:45:26;;;;;;;;;63.25;51.50;;;;;;;;12437795;28;9658;-48
2021/01/31 15:51:28;;;;;;;;;40.75;33.00;;;;;;;;12439482;28;8834;-46
2021/01/31 15:57:29;;;;;;;;;64.25;51.00;;;;;;;;12436095;28;8834;-46
2021/01/31 16:03:31;;;;;;;;;64.33;49.00;;;;;;;;12437410;28;9599;-50
2021/01/31 16:09:32;;;;;;;;;61.50;51.50;;;;;;;;12437251;28;8850;-48
2021/01/31 16:15:43;;;;;;;;;64.67;48.33;;;;;;;;12435830;28;8838;-51
2021/01/31 16:21:44;;;;;;;;;60.33;51.67;;;;;;;;12438118;28;8849;-49
2021/01/31 16:27:49;;;;;;;;;60.67;51.67;;;;;;;;12435664;28;8948;-49
2021/01/31 16:33:52;;;;;;;;;64.00;53.25;;;;;;;;12436542;28;8934;-54
2021/01/31 16:39:53;;;;;;;;;41.67;37.67;;;;;;;;12435176;28;8881;-53
2021/01/31 16:45:54;;;;;;;;;63.67;49.67;;;;;;;;12427239;28;8837;-48
2021/01/31 16:51:56;;;;;;;;;59.67;49.67;;;;;;;;12436408;28;8845;-50
2021/01/31 16:57:57;;;;;;;;;62.33;49.67;;;;;;;;12434168;28;8838;-49
2021/01/31 17:03:59;;;;;;;;;55.33;43.33;;;;;;;;12434279;28;8846;-50
2021/01/31 17:10:00;;;;;;;;;59.33;48.33;;;;;;;;12434386;28;8818;-50
2021/01/31 17:16:01;;;;;;;;;56.00;49.67;;;;;;;;12434382;28;9023;-50
2021/01/31 17:22:03;;;;;;;;;65.67;50.33;;;;;;;;12435555;28;8852;-49
2021/01/31 17:28:04;;;;;;;;;62.67;52.00;;;;;;;;12432705;28;8898;-52
2021/01/31 17:34:06;;;;;;;;;44.00;41.00;;;;;;;;12432718;28;8834;-52
2021/01/31 17:40:10;;;;;;;;;55.67;49.00;;;;;;;;12433366;28;8872;-50
2021/01/31 17:46:11;;;;;;;;;56.33;47.33;;;;;;;;12433084;28;8963;-52
2021/01/31 17:52:13;;;;;;;;;45.00;42.00;;;;;;;;12433244;28;8818;-51
2021/01/31 17:58:15;;;;;;;;;46.00;34.75;;;;;;;;12431494;28;8931;-54
2021/01/31 18:04:17;;;;;;;;;50.00;46.00;;;;;;;;12431845;28;8838;-51
2021/01/31 18:10:20;;;;;;;;;42.00;35.33;;;;;;;;12432048;28;8888;-50
2021/01/31 18:16:21;;;;;;;;;62.67;48.33;;;;;;;;12431072;28;8850;-49
2021/01/31 18:22:23;;;;;;;;;61.33;46.67;;;;;;;;12431979;28;9646;-49
2021/01/31 18:28:24;;;;;;;;;53.00;46.00;;;;;;;;12430655;28;8834;-47
2021/01/31 18:34:26;;;;;;;;;36.67;34.67;;;;;;;;12405713;28;8834;-46
2021/01/31 18:40:27;;;;;;;;;60.00;47.33;;;;;;;;12430941;28;8834;-48
2021/01/31 18:46:29;;;;;;;;;52.00;45.00;;;;;;;;12412762;28;8849;-50
2021/01/31 18:52:31;;;;;;;;;57.33;47.33;;;;;;;;12431976;28;9626;-52
2021/01/31 18:58:32;;;;;;;;;64.67;49.00;;;;;;;;12430044;28;8846;-49
2021/01/31 19:04:33;;;;;;;;;38.33;28.67;;;;;;;;12440302;28;8841;-47
2021/01/31 19:10:36;;;;;;;;;36.25;31.50;;;;;;;;12440307;28;9622;-48
2021/01/31 19:16:37;;;;;;;;;42.00;37.25;;;;;;;;12439580;28;8817;-50
2021/01/31 19:22:40;;;;;;;;;43.25;37.50;;;;;;;;12439817;28;8833;-50
2021/01/31 19:28:41;;;;;;;;;39.00;34.50;;;;;;;;12438697;28;9418;-50
2021/01/31 19:34:42;;;;;;;;;37.00;34.00;;;;;;;;12438801;28;8846;-50
2021/01/31 19:40:44;;;;;;;;;36.75;30.00;;;;;;;;12438242;28;8872;-51
2021/01/31 19:46:45;;;;;;;;;40.50;34.75;;;;;;;;12435832;28;8834;-50
2021/01/31 19:52:47;;;;;;;;;43.00;36.67;;;;;;;;12437767;28;8852;-49
2021/01/31 19:58:48;;;;;;;;;49.00;37.67;;;;;;;;12437761;28;8864;-47
2021/01/31 20:04:50;;;;;;;;;35.75;32.25;;;;;;;;12436248;28;8869;-51
2021/01/31 20:10:51;;;;;;;;;41.75;32.50;;;;;;;;12437680;28;8849;-53
2021/01/31 20:16:52;;;;;;;;;37.00;32.25;;;;;;;;12436278;28;8845;-49
2021/01/31 20:22:55;;;;;;;;;38.50;35.25;;;;;;;;12437960;28;8834;-48
2021/01/31 20:28:57;;;;;;;;;40.75;33.50;;;;;;;;12427746;28;9396;-47
2021/01/31 20:35:00;;;;;;;;;38.75;34.25;;;;;;;;12435292;28;8848;-47
2021/01/31 20:41:01;;;;;;;;;48.00;38.33;;;;;;;;12435623;28;8866;-48
2021/01/31 20:47:03;;;;;;;;;31.67;26.67;;;;;;;;12434193;28;9421;-50
2021/01/31 20:53:05;;;;;;;;;37.00;33.67;;;;;;;;12435816;28;8830;-48
2021/01/31 20:59:07;;;;;;;;;39.33;36.67;;;;;;;;12435143;28;8826;-48
2021/01/31 21:05:10;;;;;;;;;25.67;24.00;;;;;;;;12433317;28;8884;-51
2021/01/31 21:11:11;;;;;;;;;27.00;25.00;;;;;;;;12435049;28;9658;-53
2021/01/31 21:17:13;;;;;;;;;28.67;21.33;;;;;;;;12433386;28;8850;-52
2021/01/31 21:23:14;;;;;;;;;42.33;33.33;;;;;;;;12433532;28;8845;-50
2021/01/31 21:29:15;;;;;;;;;41.67;33.33;;;;;;;;12432522;28;8829;-51
2021/01/31 21:35:18;;;;;;;;;33.33;24.33;;;;;;;;12432168;28;8852;-50
2021/01/31 21:41:19;;;;;;;;;31.00;27.67;;;;;;;;12433619;28;8864;-50
2021/01/31 21:47:21;;;;;;;;;39.33;35.00;;;;;;;;12431566;28;8853;-48
2021/01/31 21:53:22;;;;;;;;;35.67;31.33;;;;;;;;12432869;28;8826;-49
2021/01/31 21:59:25;;;;;;;;;44.67;38.33;;;;;;;;12430699;28;8876;-49
2021/01/31 22:05:26;;;;;;;;;38.00;35.67;;;;;;;;12431320;28;8865;-48
2021/01/31 22:11:28;;;;;;;;;36.67;34.00;;;;;;;;12432116;28;8857;-47
2021/01/31 22:17:29;;;;;;;;;49.00;41.33;;;;;;;;12431212;28;8904;-47
2021/01/31 22:23:31;;;;;;;;;40.75;36.00;;;;;;;;12431531;28;8871;-49
2021/01/31 22:29:32;;;;;;;;;48.00;37.33;;;;;;;;12431115;28;8883;-50
2021/01/31 22:35:34;;;;;;;;;45.33;40.33;;;;;;;;12429260;28;8841;-50
2021/01/31 22:41:35;;;;;;;;;47.33;42.00;;;;;;;;12431573;28;8864;-47
2021/01/31 22:47:37;;;;;;;;;38.33;27.67;;;;;;;;12429801;28;8814;-48
2021/01/31 22:53:39;;;;;;;;;43.33;38.33;;;;;;;;12429904;28;8837;-45
2021/01/31 22:59:40;;;;;;;;;22.33;22.33;;;;;;;;12411978;28;8834;-45
2021/01/31 23:05:42;;;;;;;;;46.33;37.00;;;;;;;;12429084;28;8881;-47
2021/01/31 23:11:44;;;;;;;;;54.33;45.00;;;;;;;;12430894;28;8838;-48
2021/01/31 23:17:45;;;;;;;;;49.67;43.67;;;;;;;;12430029;28;8826;-48
2021/01/31 23:23:47;;;;;;;;;46.67;40.33;;;;;;;;12430014;28;8845;-51
2021/01/31 23:29:48;;;;;;;;;38.33;35.33;;;;;;;;12429807;28;8834;-50
2021/01/31 23:35:51;;;;;;;;;57.00;45.00;;;;;;;;12428406;28;8844;-50
2021/01/31 23:41:53;;;;;;;;;47.33;40.33;;;;;;;;12430057;28;8830;-47
2021/01/31 23:47:54;;;;;;;;;57.67;42.67;;;;;;;;12432054;28;9591;-47
2021/01/31 23:53:56;;;;;;;;;56.33;45.67;;;;;;;;12431967;28;8923;-47
2021/01/31 23:59:58;;;;;;;;;49.00;42.33;;;;;;;;12437243;28;8856;-48
