Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:50;;;;;;;6.38;3.70;;;;;;;10.95;66.91;100691.22;5011595;28;20037;-74
2021/09/23 00:06:48;;;;;;;5.03;3.80;;;;;;;10.92;66.93;100687.63;5011506;28;20030;-71
2021/09/23 00:09:14;;;;;;;6.40;3.97;;;;;;;10.70;67.63;100683.31;5011353;28;20022;-71
2021/09/23 00:11:39;;;;;;;5.88;3.65;;;;;;;10.88;67.50;100685.72;5024252;28;20539;-70
2021/09/23 00:14:05;;;;;;;6.13;4.40;;;;;;;10.91;67.08;100699.63;5031022;28;20125;-70
2021/09/23 00:16:30;;;;;;;6.07;3.85;;;;;;;10.79;67.52;100687.16;5031019;28;20048;-73
2021/09/23 00:18:56;;;;;;;5.40;4.40;;;;;;;10.88;67.14;100696.97;5031293;28;20499;-72
2021/09/23 00:21:21;;;;;;;5.35;4.30;;;;;;;10.58;67.48;100669.09;5031070;28;20029;-71
2021/09/23 00:23:49;;;;;;;5.25;3.90;;;;;;;10.42;67.87;100662.44;5031013;28;20411;-75
2021/09/23 00:26:14;;;;;;;6.95;3.83;;;;;;;10.70;67.87;100696.22;5030874;28;20033;-70
2021/09/23 00:28:40;;;;;;;6.78;4.38;;;;;;;10.57;67.93;100682.81;5030901;28;20372;-72
2021/09/23 00:31:05;;;;;;;5.63;4.28;;;;;;;10.63;67.92;100697.66;5031364;28;20032;-74
2021/09/23 00:33:31;;;;;;;6.47;4.50;;;;;;;10.80;68.02;100691.50;5031088;28;20490;-77
2021/09/23 00:35:56;;;;;;;5.05;4.00;;;;;;;10.95;67.42;100691.22;5028783;28;20053;-74
2021/09/23 00:38:22;;;;;;;7.43;4.40;;;;;;;10.84;67.78;100683.03;5030811;28;20076;-69
2021/09/23 00:40:47;;;;;;;5.70;4.18;;;;;;;10.83;67.96;100691.59;5030701;28;20470;-73
2021/09/23 00:43:13;;;;;;;6.20;4.18;;;;;;;10.72;67.63;100698.03;5030893;28;20026;-71
2021/09/23 00:45:38;;;;;;;6.30;3.83;;;;;;;10.44;68.75;100689.19;5030989;28;20029;-71
2021/09/23 00:48:04;;;;;;;4.95;3.75;;;;;;;10.49;68.75;100699.69;5030606;28;20083;-72
2021/09/23 00:50:30;;;;;;;5.30;4.10;;;;;;;10.37;69.13;100687.16;5030912;28;20522;-70
2021/09/23 00:52:55;;;;;;;7.00;4.15;;;;;;;10.50;69.12;100681.69;5030758;28;20036;-73
2021/09/23 00:55:22;;;;;;;5.55;4.18;;;;;;;10.52;68.61;100669.72;5030674;28;20065;-73
2021/09/23 00:57:49;;;;;;;6.95;4.70;;;;;;;10.63;67.69;100677.00;5012196;28;20133;-71
2021/09/23 01:00:16;;;;;;;5.55;4.40;;;;;;;10.55;67.96;100684.44;5031791;28;20064;-70
2021/09/23 01:02:42;;;;;;;5.70;4.22;;;;;;;10.43;68.34;100669.34;5034400;28;20029;-71
2021/09/23 01:05:09;;;;;;;6.07;4.50;;;;;;;10.63;67.91;100689.91;5034166;28;20384;-71
2021/09/23 01:07:35;;;;;;;5.03;3.95;;;;;;;10.62;67.44;100676.13;5034287;28;20029;-71
2021/09/23 01:10:03;;;;;;;6.45;4.82;;;;;;;10.63;67.97;100687.31;5034310;28;20036;-71
2021/09/23 01:12:29;;;;;;;6.53;4.68;;;;;;;10.84;67.37;100677.88;5033814;28;20116;-72
2021/09/23 01:14:54;;;;;;;6.30;4.68;;;;;;;10.70;67.29;100683.31;5034173;28;20116;-71
2021/09/23 01:17:20;;;;;;;7.30;4.50;;;;;;;10.73;67.58;100670.50;5033894;28;20116;-76
2021/09/23 01:19:46;;;;;;;6.57;4.28;;;;;;;10.67;67.72;100678.91;5034269;28;20045;-71
2021/09/23 01:22:13;;;;;;;5.38;4.47;;;;;;;10.73;67.45;100675.66;5033908;28;20496;-71
2021/09/23 01:24:40;;;;;;;5.97;4.30;;;;;;;10.73;67.44;100667.94;5033716;28;20021;-70
2021/09/23 01:27:06;;;;;;;5.53;4.47;;;;;;;10.25;68.79;100673.72;5034117;28;20057;-72
2021/09/23 01:29:34;;;;;;;6.88;5.10;;;;;;;10.32;68.44;100671.47;5034122;28;20026;-72
2021/09/23 01:32:01;;;;;;;6.43;4.90;;;;;;;10.47;68.36;100681.56;5033834;28;20029;-72
2021/09/23 01:34:27;;;;;;;5.85;4.30;;;;;;;10.48;67.77;100674.69;5033647;28;20022;-72
2021/09/23 01:36:53;;;;;;;7.35;4.53;;;;;;;10.58;67.62;100679.41;5033702;28;20121;-71
2021/09/23 01:39:24;;;;;;;5.68;4.88;;;;;;;10.50;67.46;100655.88;5033611;28;20060;-70
2021/09/23 01:41:49;;;;;;;7.57;4.65;;;;;;;10.44;67.77;100676.28;5048332;28;20476;-72
2021/09/23 01:44:15;;;;;;;5.97;4.65;;;;;;;10.50;67.74;100678.22;5032496;28;20068;-74
2021/09/23 01:46:40;;;;;;;5.80;4.38;;;;;;;10.35;67.27;100624.25;5033324;28;20036;-72
2021/09/23 01:49:06;;;;;;;6.57;4.63;;;;;;;10.55;67.27;100660.34;5033401;28;20117;-72
2021/09/23 01:51:32;;;;;;;5.82;4.43;;;;;;;10.43;67.93;100664.19;5033261;28;20407;-72
2021/09/23 01:53:57;;;;;;;6.03;4.13;;;;;;;10.37;67.55;100661.38;5033046;28;20087;-70
2021/09/23 01:56:22;;;;;;;5.65;4.82;;;;;;;10.49;67.90;100685.09;5033677;28;20025;-71
2021/09/23 01:58:48;;;;;;;6.68;4.90;;;;;;;10.68;67.12;100672.94;5033386;28;20396;-72
2021/09/23 02:01:13;;;;;;;6.22;4.80;;;;;;;10.84;66.76;100688.19;5033154;28;20498;-72
2021/09/23 02:03:39;;;;;;;8.02;4.78;;;;;;;10.79;66.49;100686.25;5033413;28;20029;-70
2021/09/23 02:06:05;;;;;;;5.65;4.55;;;;;;;10.56;67.20;100681.06;5033153;28;20517;-71
2021/09/23 02:08:31;;;;;;;6.95;4.68;;;;;;;10.43;66.79;100635.81;5032996;28;20471;-74
2021/09/23 02:10:56;;;;;;;6.00;4.50;;;;;;;10.55;66.73;100686.16;5014209;28;20076;-73
2021/09/23 02:13:22;;;;;;;6.65;4.68;;;;;;;10.43;67.43;100682.25;5030922;28;20087;-71
2021/09/23 02:15:47;;;;;;;8.20;4.60;;;;;;;10.44;66.61;100655.63;5032937;28;20105;-71
2021/09/23 02:18:13;;;;;;;7.05;4.88;;;;;;;10.35;66.81;100666.44;5033197;28;20021;-69
2021/09/23 02:20:38;;;;;;;6.43;4.90;;;;;;;10.25;68.13;100694.38;5032658;28;20053;-74
2021/09/23 02:23:04;;;;;;;5.93;4.68;;;;;;;10.17;68.59;100691.47;5032756;28;20103;-72
2021/09/23 02:25:29;;;;;;;6.57;5.38;;;;;;;10.43;67.67;100700.34;5033033;28;20068;-78
2021/09/23 02:27:55;;;;;;;5.43;4.18;;;;;;;10.20;67.30;100651.22;5032783;28;20104;-72
2021/09/23 02:30:20;;;;;;;6.03;4.53;;;;;;;10.32;67.33;100704.13;5032882;28;20033;-71
2021/09/23 02:32:46;;;;;;;6.95;4.85;;;;;;;10.29;68.13;100696.25;5047936;28;20092;-75
2021/09/23 02:35:11;;;;;;;7.20;5.55;;;;;;;9.91;68.97;100687.78;5032983;28;20043;-71
2021/09/23 02:37:37;;;;;;;7.05;5.47;;;;;;;9.97;68.78;100685.44;5032411;28;20528;-72
2021/09/23 02:40:04;;;;;;;7.57;5.30;;;;;;;9.93;69.12;100696.44;5032500;28;20492;-72
2021/09/23 02:42:30;;;;;;;7.22;4.88;;;;;;;10.07;68.30;100694.47;5032561;28;20087;-76
2021/09/23 02:44:55;;;;;;;8.13;5.13;;;;;;;9.99;67.99;100655.44;5032409;28;20492;-72
2021/09/23 02:47:22;;;;;;;6.40;4.65;;;;;;;10.38;67.48;100707.00;5032552;28;20033;-70
2021/09/23 02:49:49;;;;;;;6.38;4.97;;;;;;;10.29;67.51;100701.41;5032284;28;20087;-71
2021/09/23 02:52:15;;;;;;;6.97;4.97;;;;;;;10.14;68.35;100697.38;5032058;28;20036;-72
2021/09/23 02:54:41;;;;;;;6.25;4.72;;;;;;;9.46;68.92;100630.00;5032287;28;20108;-70
2021/09/23 02:57:06;;;;;;;9.50;4.80;;;;;;;9.82;68.96;100698.56;4997080;28;20072;-72
2021/09/23 02:59:32;;;;;;;9.23;5.13;;;;;;;10.03;68.71;100701.19;5032457;28;20036;-72
2021/09/23 03:01:57;;;;;;;7.25;4.95;;;;;;;9.74;68.62;100656.97;5032144;28;20030;-71
2021/09/23 03:04:23;;;;;;;7.65;5.03;;;;;;;10.03;68.68;100699.50;5032085;28;20041;-74
2021/09/23 03:06:48;;;;;;;6.68;5.22;;;;;;;10.03;68.47;100689.19;5031945;28;20037;-72
2021/09/23 03:09:14;;;;;;;10.40;4.65;;;;;;;9.60;69.44;100681.28;5032360;28;20484;-72
2021/09/23 03:11:39;;;;;;;9.55;4.97;;;;;;;9.49;70.16;100683.38;5032197;28;20468;-71
2021/09/23 03:14:05;;;;;;;6.85;4.88;;;;;;;9.09;71.38;100658.41;5031823;28;20025;-71
2021/09/23 03:16:30;;;;;;;8.20;5.07;;;;;;;9.44;70.61;100690.03;5032020;28;20072;-70
2021/09/23 03:18:55;;;;;;;11.23;5.35;;;;;;;9.30;70.83;100684.25;5031764;28;20045;-71
2021/09/23 03:21:21;;;;;;;8.55;5.38;;;;;;;9.30;71.08;100687.69;5031532;28;20091;-71
2021/09/23 03:23:47;;;;;;;8.30;4.90;;;;;;;8.90;71.06;100648.09;5031489;28;20033;-74
2021/09/23 03:26:13;;;;;;;7.15;5.20;;;;;;;9.15;71.33;100689.59;5028829;28;20029;-74
2021/09/23 03:28:39;;;;;;;6.90;5.10;;;;;;;9.12;71.25;100680.03;5031431;28;20027;-72
2021/09/23 03:31:04;;;;;;;8.90;4.93;;;;;;;8.96;70.63;100641.47;5031645;28;20479;-73
2021/09/23 03:33:30;;;;;;;6.30;5.28;;;;;;;9.31;70.27;100675.69;5046811;28;20112;-73
2021/09/23 03:35:56;;;;;;;7.75;5.45;;;;;;;9.32;69.69;100692.91;5031213;28;20037;-72
2021/09/23 03:38:22;;;;;;;7.07;5.53;;;;;;;9.36;69.80;100679.38;5031546;28;20037;-71
2021/09/23 03:40:48;;;;;;;9.57;5.10;;;;;;;9.61;69.18;100693.34;5031597;28;20084;-71
2021/09/23 03:43:17;;;;;;;8.35;5.30;;;;;;;9.71;68.96;100691.25;5031372;28;20029;-71
2021/09/23 03:45:44;;;;;;;10.65;5.07;;;;;;;9.80;68.11;100684.75;5031619;28;20404;-72
2021/09/23 03:48:10;;;;;;;6.82;5.35;;;;;;;10.01;67.50;100697.69;5031454;28;20515;-73
2021/09/23 03:50:36;;;;;;;8.55;4.90;;;;;;;10.07;66.92;100682.47;5031205;28;20029;-72
2021/09/23 03:53:02;;;;;;;6.30;4.90;;;;;;;10.30;66.11;100698.03;5029778;28;20032;-72
2021/09/23 03:55:28;;;;;;;13.93;5.47;;;;;;;10.25;65.50;100700.41;5031579;28;20025;-72
2021/09/23 03:57:53;;;;;;;11.23;5.90;;;;;;;10.36;65.51;100706.91;5031332;28;20402;-71
2021/09/23 04:00:20;;;;;;;12.98;5.65;;;;;;;10.45;64.62;100709.00;5029033;28;20072;-72
2021/09/23 04:02:47;;;;;;;9.30;5.32;;;;;;;10.27;65.13;100713.34;5011394;28;20038;-71
2021/09/23 04:05:13;;;;;;;11.10;6.05;;;;;;;10.36;65.35;100716.38;5013525;28;20022;-72
2021/09/23 04:07:38;;;;;;;19.48;6.13;;;;;;;10.45;64.69;100714.16;5030714;28;20044;-75
2021/09/23 04:10:07;;;;;;;10.05;5.70;;;;;;;10.44;64.71;100733.06;5031366;28;20037;-76
2021/09/23 04:12:33;;;;;;;10.02;5.90;;;;;;;10.42;65.03;100726.06;5028301;28;20034;-72
2021/09/23 04:14:58;;;;;;;12.60;6.07;;;;;;;10.36;65.42;100719.81;5022269;28;20041;-70
2021/09/23 04:17:24;;;;;;;7.85;5.63;;;;;;;10.31;65.65;100720.44;5011275;28;20547;-71
2021/09/23 04:19:50;;;;;;;8.85;6.30;;;;;;;10.44;66.07;100735.66;5011253;28;20056;-71
2021/09/23 04:22:15;;;;;;;20.73;13.55;;;;;;;10.16;66.52;100721.53;5011561;28;20057;-70
2021/09/23 04:24:40;;;;;;;79.15;52.42;;;;;;;9.69;67.36;100663.63;5011414;28;20030;-72
2021/09/23 04:27:06;;;;;;;89.07;53.72;;;;;;;10.19;67.37;100739.75;5011533;28;20034;-72
2021/09/23 04:29:32;;;;;;;21.08;14.65;;;;;;;10.32;66.80;100724.78;5017446;28;20097;-71
2021/09/23 04:31:57;;;;;;;16.33;9.27;;;;;;;10.50;66.41;100742.75;5027883;28;20027;-71
2021/09/23 04:34:25;;;;;;;9.38;7.22;;;;;;;10.41;65.95;100722.59;5030750;28;20476;-70
2021/09/23 04:36:51;;;;;;;8.65;6.10;;;;;;;10.57;65.97;100747.34;5034761;28;20041;-72
2021/09/23 04:39:17;;;;;;;10.30;6.40;;;;;;;10.55;66.10;100748.13;5034838;28;20095;-70
2021/09/23 04:41:43;;;;;;;7.60;6.20;;;;;;;10.63;66.13;100757.03;5034549;28;20454;-71
2021/09/23 04:44:09;;;;;;;9.63;6.30;;;;;;;10.68;66.11;100759.00;5035002;28;20029;-72
2021/09/23 04:46:35;;;;;;;9.45;6.95;;;;;;;10.36;66.26;100722.41;5034799;28;20033;-71
2021/09/23 04:49:01;;;;;;;7.85;6.97;;;;;;;9.99;68.52;100771.50;5034488;28;20025;-72
2021/09/23 04:51:27;;;;;;;11.52;6.97;;;;;;;10.12;68.86;100776.41;5033392;28;20033;-70
2021/09/23 04:53:54;;;;;;;10.93;6.70;;;;;;;9.73;69.09;100744.56;5034546;28;20037;-71
2021/09/23 04:56:20;;;;;;;9.35;6.28;;;;;;;9.93;69.10;100786.72;5014989;28;20036;-72
2021/09/23 04:58:46;;;;;;;10.05;6.32;;;;;;;9.91;69.40;100780.63;5014484;28;20034;-71
2021/09/23 05:01:12;;;;;;;9.60;6.38;;;;;;;9.84;69.68;100794.94;5014589;28;20037;-73
2021/09/23 05:03:37;;;;;;;12.65;7.05;;;;;;;9.57;70.38;100769.66;5014367;28;20026;-70
2021/09/23 05:06:03;;;;;;;9.35;6.60;;;;;;;9.96;69.87;100794.59;5014708;28;20026;-71
2021/09/23 05:08:28;;;;;;;8.15;6.85;;;;;;;10.19;69.08;100796.50;5014597;28;20113;-71
2021/09/23 05:10:54;;;;;;;10.63;6.55;;;;;;;10.44;68.38;100795.03;5014499;28;20034;-72
2021/09/23 05:13:19;;;;;;;11.98;7.72;;;;;;;10.35;68.61;100799.72;5014319;28;20026;-71
2021/09/23 05:15:45;;;;;;;9.82;7.30;;;;;;;10.37;68.38;100803.31;5014384;28;20030;-70
2021/09/23 05:18:12;;;;;;;8.98;6.53;;;;;;;10.56;67.74;100802.38;5014114;28;20034;-72
2021/09/23 05:20:37;;;;;;;15.20;9.25;;;;;;;10.38;68.01;100799.91;5014082;28;20100;-71
2021/09/23 05:23:04;;;;;;;14.77;9.70;;;;;;;10.45;68.32;100798.47;5029663;28;20030;-70
2021/09/23 05:25:29;;;;;;;19.02;11.50;;;;;;;10.78;67.91;100801.59;5014214;28;20045;-71
2021/09/23 05:27:56;;;;;;;9.60;6.72;;;;;;;10.59;67.48;100812.84;5014076;28;20030;-70
2021/09/23 05:30:24;;;;;;;7.97;6.45;;;;;;;10.17;68.95;100794.69;5013993;28;20037;-71
2021/09/23 05:32:50;;;;;;;8.90;7.05;;;;;;;10.36;69.08;100814.44;5013804;28;20188;-71
2021/09/23 05:35:16;;;;;;;9.35;6.22;;;;;;;10.40;68.90;100816.34;5014191;28;20563;-71
2021/09/23 05:37:42;;;;;;;8.68;6.57;;;;;;;10.32;69.15;100799.63;5014345;28;20096;-72
2021/09/23 05:40:09;;;;;;;11.13;7.38;;;;;;;10.29;69.57;100815.84;5013907;28;20041;-72
2021/09/23 05:42:34;;;;;;;8.48;6.72;;;;;;;10.29;69.47;100825.28;5013974;28;20022;-71
2021/09/23 05:45:02;;;;;;;8.93;6.32;;;;;;;10.17;69.78;100815.31;5013688;28;20029;-70
2021/09/23 05:47:27;;;;;;;8.25;5.75;;;;;;;10.33;69.38;100827.16;5013551;28;20127;-70
2021/09/23 05:49:53;;;;;;;7.18;5.70;;;;;;;10.36;69.48;100825.63;5013572;28;20515;-75
2021/09/23 05:52:20;;;;;;;11.45;6.25;;;;;;;10.67;68.39;100829.53;5013671;28;20033;-74
2021/09/23 05:54:45;;;;;;;9.63;5.63;;;;;;;10.82;67.49;100818.97;5013600;28;20018;-72
2021/09/23 05:57:11;;;;;;;6.80;5.20;;;;;;;10.82;67.15;100800.03;5013770;28;20545;-71
2021/09/23 05:59:37;;;;;;;9.02;5.72;;;;;;;11.06;67.02;100838.88;5013143;28;20120;-73
2021/09/23 06:02:02;;;;;;;8.35;5.93;;;;;;;11.00;66.22;100828.28;5011685;28;20592;-71
2021/09/23 06:04:28;;;;;;;8.75;5.85;;;;;;;11.30;66.22;100843.28;5013386;28;20122;-72
2021/09/23 06:06:53;;;;;;;7.40;5.45;;;;;;;11.66;64.43;100842.94;5013597;28;20493;-72
2021/09/23 06:09:19;;;;;;;6.47;5.15;;;;;;;11.93;63.37;100837.06;5013341;28;20030;-71
2021/09/23 06:11:45;;;;;;;6.32;5.05;;;;;;;12.23;62.74;100837.34;5013516;28;20037;-72
2021/09/23 06:14:10;;;;;;;7.03;4.72;;;;;;;12.43;61.32;100837.19;5012860;28;20030;-71
2021/09/23 06:16:37;;;;;;;8.23;5.20;;;;;;;12.61;61.36;100847.28;5013186;28;20032;-71
2021/09/23 06:19:02;;;;;;;6.47;4.95;;;;;;;12.65;62.21;100843.09;5014928;28;20064;-71
2021/09/23 06:21:28;;;;;;;7.28;4.63;;;;;;;12.73;61.67;100849.44;5013110;28;20034;-72
2021/09/23 06:23:54;;;;;;;8.63;5.35;;;;;;;12.57;62.11;100827.28;5013288;28;20399;-71
2021/09/23 06:26:22;;;;;;;6.00;5.07;;;;;;;12.28;60.90;100786.59;5013166;28;20041;-76
2021/09/23 06:28:48;;;;;;;8.00;5.40;;;;;;;12.41;61.64;100855.25;5012778;28;20034;-71
2021/09/23 06:31:14;;;;;;;6.03;4.57;;;;;;;12.37;62.85;100842.13;5012982;28;20101;-72
2021/09/23 06:33:39;;;;;;;6.63;5.00;;;;;;;12.59;61.04;100856.72;5012716;28;20028;-71
2021/09/23 06:36:06;;;;;;;6.28;5.00;;;;;;;12.94;60.65;100857.03;5012823;28;20480;-72
2021/09/23 06:38:32;;;;;;;5.70;4.70;;;;;;;12.93;60.07;100851.00;5012883;28;20075;-72
2021/09/23 06:40:57;;;;;;;7.90;4.80;;;;;;;12.73;59.50;100845.13;5012621;28;20034;-70
2021/09/23 06:43:24;;;;;;;7.10;5.13;;;;;;;12.89;59.45;100861.19;5012580;28;20026;-71
2021/09/23 06:45:49;;;;;;;7.53;5.20;;;;;;;13.00;59.44;100861.56;5012885;28;20034;-72
2021/09/23 06:48:15;;;;;;;8.93;4.65;;;;;;;13.22;58.27;100858.84;5012765;28;20037;-71
2021/09/23 06:50:41;;;;;;;7.63;5.00;;;;;;;13.50;57.24;100874.44;5012767;28;20025;-72
2021/09/23 06:53:06;;;;;;;6.82;4.43;;;;;;;13.56;56.35;100841.78;5012497;28;20036;-75
2021/09/23 06:55:32;;;;;;;5.68;4.80;;;;;;;14.00;55.77;100861.22;5012496;28;20038;-71
2021/09/23 06:57:58;;;;;;;5.70;4.68;;;;;;;14.02;56.30;100865.63;5011987;28;20120;-70
2021/09/23 07:00:23;;;;;;;6.72;4.60;;;;;;;13.61;55.02;100854.91;5019194;28;20018;-71
2021/09/23 07:02:49;;;;;;;5.47;4.50;;;;;;;13.85;55.71;100862.53;5031937;28;20025;-72
2021/09/23 07:05:14;;;;;;;5.35;4.28;;;;;;;13.88;55.61;100854.84;5030120;28;20044;-70
2021/09/23 07:07:40;;;;;;;6.10;4.45;;;;;;;13.96;54.19;100867.19;5031847;28;20507;-72
2021/09/23 07:10:06;;;;;;;5.20;3.97;;;;;;;13.99;53.61;100867.25;5032132;28;20057;-73
2021/09/23 07:12:33;;;;;;;5.38;4.07;;;;;;;14.20;53.20;100872.19;5013326;28;20045;-73
2021/09/23 07:14:58;;;;;;;5.13;4.18;;;;;;;14.55;51.67;100872.28;5031908;28;20100;-73
2021/09/23 07:17:24;;;;;;;5.85;4.47;;;;;;;14.76;51.23;100863.34;5031782;28;20025;-73
2021/09/23 07:19:49;;;;;;;7.75;4.82;;;;;;;14.56;51.56;100856.72;5031897;28;20072;-73
2021/09/23 07:22:16;;;;;;;6.03;3.80;;;;;;;14.96;50.09;100869.06;5031653;28;20026;-74
2021/09/23 07:24:42;;;;;;;6.28;4.32;;;;;;;15.08;50.66;100865.88;5031786;28;20411;-71
2021/09/23 07:27:07;;;;;;;5.93;3.95;;;;;;;14.94;50.50;100858.63;5031562;28;20022;-73
2021/09/23 07:29:33;;;;;;;6.00;4.05;;;;;;;15.01;52.44;100870.91;5031605;28;20026;-73
2021/09/23 07:32:02;;;;;;;6.93;3.72;;;;;;;14.45;50.92;100852.97;5031592;28;20049;-73
2021/09/23 07:34:27;;;;;;;5.50;4.20;;;;;;;14.75;50.21;100874.56;5030882;28;20037;-71
2021/09/23 07:36:53;;;;;;;5.13;3.97;;;;;;;14.76;51.88;100874.63;5031547;28;20502;-72
2021/09/23 07:39:18;;;;;;;5.20;3.72;;;;;;;15.02;51.55;100869.22;5031571;28;20472;-73
2021/09/23 07:41:46;;;;;;;5.20;3.80;;;;;;;15.04;50.37;100862.31;5031617;28;20022;-75
2021/09/23 07:44:14;;;;;;;5.05;3.92;;;;;;;15.30;50.34;100870.78;5031740;28;20030;-73
2021/09/23 07:46:41;;;;;;;6.82;3.33;;;;;;;15.35;49.42;100869.16;5031591;28;20034;-73
2021/09/23 07:49:07;;;;;;;9.40;4.07;;;;;;;15.35;48.79;100850.06;5031504;28;20030;-73
2021/09/23 07:51:33;;;;;;;4.50;3.53;;;;;;;15.35;48.79;100863.97;5031407;28;20040;-73
2021/09/23 07:53:58;;;;;;;4.00;3.17;;;;;;;15.22;48.92;100864.50;5031454;28;20025;-75
2021/09/23 07:56:24;;;;;;;5.03;3.10;;;;;;;15.22;47.93;100856.69;5031142;28;20099;-72
2021/09/23 07:58:49;;;;;;;4.78;3.70;;;;;;;15.47;49.56;100842.53;5031432;28;20495;-71
2021/09/23 08:01:15;;;;;;;5.65;3.40;;;;;;;15.33;47.82;100857.81;5021690;28;20034;-73
2021/09/23 08:03:41;;;;;;;4.40;3.35;;;;;;;15.50;49.53;100845.22;5011658;28;20033;-72
2021/09/23 08:06:06;;;;;;;4.38;3.35;;;;;;;15.49;47.18;100829.59;5011503;28;20065;-73
2021/09/23 08:08:32;;;;;;;3.88;3.15;;;;;;;15.81;48.48;100832.00;5011640;28;20029;-73
2021/09/23 08:10:58;;;;;;;3.65;2.80;;;;;;;15.66;45.58;100843.84;5013979;28;20034;-73
2021/09/23 08:13:23;;;;;;;4.22;3.10;;;;;;;15.88;45.24;100838.25;5014410;28;20404;-73
2021/09/23 08:15:49;;;;;;;4.57;2.78;;;;;;;16.06;45.56;100833.41;5024820;28;20029;-77
2021/09/23 08:18:15;;;;;;;7.25;3.10;;;;;;;15.86;46.29;100817.38;5034134;28;20460;-77
2021/09/23 08:20:41;;;;;;;3.47;2.75;;;;;;;16.12;44.88;100827.44;5033818;28;20049;-77
2021/09/23 08:23:08;;;;;;;4.85;2.88;;;;;;;16.03;45.64;100801.25;5034049;28;20025;-78
2021/09/23 08:25:35;;;;;;;3.92;2.97;;;;;;;16.07;45.05;100829.09;5033665;28;20396;-79
2021/09/23 08:28:00;;;;;;;5.65;3.17;;;;;;;16.21;43.60;100822.41;5034279;28;20033;-77
2021/09/23 08:30:26;;;;;;;5.85;3.08;;;;;;;16.46;42.73;100810.75;5033989;28;20014;-80
2021/09/23 08:32:52;;;;;;;4.13;3.10;;;;;;;16.80;44.91;100828.72;5033978;28;20552;-76
2021/09/23 08:35:17;;;;;;;3.88;2.88;;;;;;;16.83;43.20;100800.06;5033787;28;20036;-75
2021/09/23 08:37:44;;;;;;;5.28;2.97;;;;;;;17.18;44.21;100809.34;5033260;28;20033;-74
2021/09/23 08:40:11;;;;;;;3.97;2.83;;;;;;;17.12;42.73;100810.13;5033152;28;20492;-72
2021/09/23 08:42:42;;;;;;;4.03;2.60;;;;;;;16.77;42.12;100811.28;5033931;28;20100;-79
2021/09/23 08:45:09;;;;;;;4.07;3.15;;;;;;;16.90;42.13;100812.38;5033716;28;20041;-75
2021/09/23 08:47:35;;;;;;;3.90;3.00;;;;;;;17.10;41.24;100804.03;5033469;28;20056;-75
2021/09/23 08:50:08;;;;;;;5.43;2.80;;;;;;;16.98;42.62;100818.63;5033721;28;20029;-75
2021/09/23 08:52:35;;;;;;;2.85;2.47;;;;;;;16.69;41.66;100810.28;5033004;28;20035;-74
2021/09/23 08:55:03;;;;;;;4.18;2.95;;;;;;;16.94;41.20;100803.75;5033712;28;20052;-72
2021/09/23 08:57:28;;;;;;;7.20;3.08;;;;;;;16.57;40.79;100781.38;5030957;28;20022;-80
2021/09/23 08:59:54;;;;;;;3.17;2.88;;;;;;;16.51;43.03;100810.84;5032450;28;20472;-82
2021/09/23 09:02:25;;;;;;;4.75;3.50;;;;;;;16.92;44.35;100792.44;5033381;28;20034;-82
2021/09/23 09:04:56;;;;;;;5.68;2.85;;;;;;;17.40;41.66;100800.09;5032917;28;20017;-80
2021/09/23 09:07:30;;;;;;;3.92;3.00;;;;;;;17.67;39.95;100772.59;5046227;28;20080;-81
2021/09/23 09:10:06;;;;;;;4.32;3.10;;;;;;;18.12;40.35;100784.50;5032358;28;20110;-81
2021/09/23 09:12:33;;;;;;;8.82;3.47;;;;;;;18.25;39.30;100770.69;5034360;28;20022;-82
2021/09/23 09:15:00;;;;;;;3.40;2.95;;;;;;;18.30;39.66;100757.66;5034149;28;20025;-80
2021/09/23 09:17:39;;;;;;;5.13;2.90;;;;;;;18.48;39.69;100771.78;5033674;28;20025;-82
2021/09/23 09:20:26;;;;;;;6.10;3.10;;;;;;;17.86;39.15;100781.56;5033294;28;20057;-82
2021/09/23 09:23:05;;;;;;;3.33;2.63;;;;;;;17.59;38.06;100765.53;5011275;28;20544;-82
2021/09/23 09:25:39;;;;;;;3.78;2.67;;;;;;;17.43;39.16;100766.22;5020254;28;20036;-81
2021/09/23 09:28:08;;;;;;;6.35;4.32;;;;;;;17.31;40.25;100777.38;5014408;28;20046;-83
2021/09/23 09:30:38;;;;;;;5.47;3.30;;;;;;;17.36;39.06;100775.69;5009984;28;20100;-81
2021/09/23 09:33:37;;;;;;;3.22;2.50;;;;;;;17.42;37.96;100772.28;4984166;28;20042;-82
2021/09/23 09:36:32;;;;;;;4.97;2.77;;;;;;;17.92;40.21;100760.75;4927447;29;20043;-81
2021/09/23 09:39:08;;;;;;;4.35;3.03;;;;;;;18.19;38.80;100736.66;4922271;29;20260;-81
2021/09/23 09:41:49;;;;;;;2.70;2.10;;;;;;;18.44;37.15;100760.41;4933553;29;20043;-82
2021/09/23 09:44:17;;;;;;;4.30;2.25;;;;;;;18.87;36.49;100749.44;4934719;29;20126;-81
2021/09/23 09:46:52;;;;;;;4.25;2.35;;;;;;;18.72;35.24;100734.50;4933381;29;20047;-80
2021/09/23 09:49:20;;;;;;;4.65;2.13;;;;;;;18.36;35.75;100751.63;4914709;29;20040;-82
2021/09/23 09:51:56;;;;;;;2.88;1.83;;;;;;;17.89;34.79;100758.94;4913943;29;20036;-83
2021/09/23 09:54:22;;;;;;;3.45;1.88;;;;;;;18.07;35.41;100757.47;4914234;29;20044;-79
2021/09/23 09:56:57;;;;;;;5.47;2.45;;;;;;;18.86;35.87;100758.16;4914083;29;20036;-80
2021/09/23 09:59:22;;;;;;;2.90;1.92;;;;;;;19.06;34.73;100753.94;4915547;29;20039;-80
2021/09/23 10:01:50;;;;;;;5.30;2.30;;;;;;;19.09;36.85;100755.75;4931025;29;20506;-81
2021/09/23 10:04:18;;;;;;;6.38;2.10;;;;;;;19.21;35.49;100757.53;4937464;29;20510;-79
2021/09/23 10:06:44;;;;;;;9.75;1.90;;;;;;;19.17;34.46;100758.41;4962456;28;20034;-80
2021/09/23 10:09:12;;;;;;;3.67;2.00;;;;;;;18.63;35.35;100753.63;4991918;28;20069;-81
2021/09/23 10:11:41;;;;;;;3.38;2.05;;;;;;;19.08;35.48;100762.69;4991858;28;20026;-78
2021/09/23 10:14:07;;;;;;;4.45;1.88;;;;;;;19.00;34.38;100764.38;4975380;28;20043;-84
2021/09/23 10:16:32;;;;;;;6.85;2.20;;;;;;;18.18;36.13;100755.81;4975214;28;20121;-80
2021/09/23 10:18:58;;;;;;;2.85;2.03;;;;;;;18.23;37.05;100751.53;4991220;28;20066;-80
2021/09/23 10:21:25;;;;;;;2.88;1.67;;;;;;;18.80;36.34;100731.94;4991591;28;20043;-81
2021/09/23 10:23:52;;;;;;;2.70;1.83;;;;;;;18.73;34.82;100741.50;4991770;28;20092;-80
2021/09/23 10:26:20;;;;;;;4.03;2.00;;;;;;;18.99;38.37;100760.03;5004760;28;20040;-81
2021/09/23 10:28:49;;;;;;;2.85;1.98;;;;;;;19.04;36.17;100745.25;5033472;28;20131;-80
2021/09/23 10:31:22;;;;;;;5.00;2.40;;;;;;;19.28;33.78;100704.38;5033141;28;20036;-81
2021/09/23 10:33:49;;;;;;;3.42;2.10;;;;;;;19.17;35.29;100747.94;5031871;28;20036;-81
2021/09/23 10:36:19;;;;;;;2.35;1.60;;;;;;;18.70;33.78;100754.53;5032920;28;20030;-81
2021/09/23 10:38:45;;;;;;;3.28;1.80;;;;;;;18.37;36.04;100732.47;5032878;28;20033;-80
2021/09/23 10:41:12;;;;;;;5.45;2.05;;;;;;;18.19;35.78;100734.03;5032655;28;20018;-80
2021/09/23 10:43:40;;;;;;;3.25;1.65;;;;;;;18.66;36.72;100753.63;5031783;28;20112;-80
2021/09/23 10:46:06;;;;;;;4.75;1.90;;;;;;;18.69;36.72;100752.78;5032594;28;20049;-80
2021/09/23 10:48:36;;;;;;;2.80;2.20;;;;;;;18.40;37.50;100758.63;5032666;28;20490;-81
2021/09/23 10:51:05;;;;;;;4.45;1.92;;;;;;;18.42;36.59;100715.97;5032591;28;20502;-81
2021/09/23 10:53:33;;;;;;;3.08;2.10;;;;;;;18.85;34.11;100740.69;5032461;28;20026;-80
2021/09/23 10:56:07;;;;;;;3.50;1.98;;;;;;;18.82;34.55;100740.69;5032849;28;20116;-78
2021/09/23 10:58:34;;;;;;;3.28;1.70;;;;;;;18.85;34.70;100710.19;5032558;28;20030;-80
2021/09/23 11:01:01;;;;;;;4.30;2.30;;;;;;;19.09;35.23;100750.50;5031879;28;20025;-81
2021/09/23 11:03:39;;;;;;;4.07;2.10;;;;;;;18.92;34.79;100747.78;5028663;28;20036;-80
2021/09/23 11:06:12;;;;;;;2.42;1.85;;;;;;;18.75;34.57;100747.59;5029979;28;20036;-80
2021/09/23 11:08:39;;;;;;;4.43;1.90;;;;;;;18.73;34.78;100751.97;5041592;28;20396;-76
2021/09/23 11:11:07;;;;;;;6.20;1.63;;;;;;;18.75;34.36;100745.88;5027792;28;20500;-82
2021/09/23 11:13:35;;;;;;;2.50;1.80;;;;;;;18.94;34.90;100722.50;5028221;28;20406;-76
2021/09/23 11:16:03;;;;;;;2.70;1.65;;;;;;;19.24;33.63;100690.38;5030593;28;20061;-78
2021/09/23 11:18:30;;;;;;;2.72;1.67;;;;;;;19.10;33.97;100728.69;5028045;28;20140;-76
2021/09/23 11:20:57;;;;;;;1.90;1.50;;;;;;;18.90;34.40;100734.69;5030712;28;20045;-80
2021/09/23 11:23:23;;;;;;;2.88;1.85;;;;;;;18.79;34.72;100743.28;5045695;28;20028;-79
2021/09/23 11:25:50;;;;;;;2.47;1.80;;;;;;;18.59;34.87;100697.81;5029478;28;20095;-80