Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:55;;;;;;;12.13;10.10;;;2.30;1.00;;;;;;5056452;28;20413;-69
2022/01/10 00:03:23;;;;;;;16.60;10.10;;;2.30;1.00;;;;;;5057139;28;20401;-69
2022/01/10 00:05:51;;;;;;;13.13;9.40;;;2.30;1.00;;;;;;5055903;28;20400;-68
2022/01/10 00:08:18;;;;;;;15.73;11.20;;;2.40;1.00;;;;;;5055657;28;20414;-69
2022/01/10 00:10:46;;;;;;;20.67;11.73;;;2.40;1.00;;;;;;5055273;28;20881;-69
2022/01/10 00:13:12;;;;;;;15.17;10.00;;;2.40;1.00;;;;;;5054900;28;20453;-69
2022/01/10 00:15:39;;;;;;;13.63;10.93;;;2.50;1.00;;;;;;5039035;28;20396;-69
2022/01/10 00:18:05;;;;;;;16.30;10.63;;;2.40;1.00;;;;;;5022816;28;20416;-68
2022/01/10 00:20:32;;;;;;;13.13;10.20;;;2.40;1.00;;;;;;5038317;28;20917;-69
2022/01/10 00:22:59;;;;;;;15.70;9.20;;;2.40;1.00;;;;;;5055191;28;20420;-69
2022/01/10 00:25:27;;;;;;;13.30;9.00;;;2.40;1.00;;;;;;5038706;28;20449;-68
2022/01/10 00:27:56;;;;;;;13.90;9.10;;;2.50;1.00;;;;;;5055429;28;20866;-69
2022/01/10 00:30:25;;;;;;;13.90;10.30;;;2.50;1.00;;;;;;5054649;28;20763;-68
2022/01/10 00:32:52;;;;;;;15.23;10.03;;;2.50;1.00;;;;;;5055078;28;20394;-68
2022/01/10 00:35:19;;;;;;;10.23;8.17;;;2.50;1.00;;;;;;5054882;28;20420;-69
2022/01/10 00:37:46;;;;;;;14.17;9.37;;;2.50;1.00;;;;;;5055508;28;20424;-68
2022/01/10 00:40:15;;;;;;;13.13;9.20;;;2.50;1.00;;;;;;5021431;28;20488;-68
2022/01/10 00:42:41;;;;;;;8.80;7.40;;;2.50;1.00;;;;;;5054929;28;20873;-68
2022/01/10 00:45:23;;;;;;;14.67;10.00;;;2.40;1.00;;;;;;5038726;28;20414;-68
2022/01/10 00:47:50;;;;;;;11.30;8.47;;;2.40;1.00;;;;;;5040287;28;20878;-69
2022/01/10 00:50:18;;;;;;;12.10;9.43;;;2.40;1.00;;;;;;5054307;28;20429;-68
2022/01/10 00:52:45;;;;;;;12.27;9.00;;;2.40;1.00;;;;;;5037751;28;20794;-67
2022/01/10 00:55:11;;;;;;;11.93;9.33;;;2.30;1.00;;;;;;5053927;28;20413;-68
2022/01/10 00:57:38;;;;;;;9.60;8.30;;;2.40;1.00;;;;;;5055254;28;20425;-67
2022/01/10 01:00:08;;;;;;;11.50;8.33;;;2.40;1.00;;;;;;5037603;28;20437;-68
2022/01/10 01:02:34;;;;;;;11.23;8.37;;;2.40;1.00;;;;;;5054540;28;20418;-68
2022/01/10 01:05:04;;;;;;;12.80;8.90;;;2.30;1.00;;;;;;5054291;28;20922;-69
2022/01/10 01:07:31;;;;;;;13.80;9.43;;;2.40;1.00;;;;;;5054144;28;20183;-68
2022/01/10 01:13:05;;;;;;;16.57;10.60;;;2.40;1.00;;;;;;5065355;28;20418;-68
2022/01/10 01:15:44;;;;;;;12.63;8.07;;;2.40;1.00;;;;;;5055338;28;20889;-68
2022/01/10 01:18:20;;;;;;;13.87;9.33;;;2.30;1.00;;;;;;5054347;28;20751;-68
2022/01/10 01:24:01;;;;;;;12.20;8.40;;;2.20;1.00;;;;;;5055380;28;20400;-68
2022/01/10 01:26:51;;;;;;;10.60;9.10;;;2.10;1.00;;;;;;5041560;28;20398;-68
2022/01/10 01:29:22;;;;;;;13.27;9.90;;;2.10;1.00;;;;;;5037909;28;20478;-68
2022/01/10 01:31:48;;;;;;;13.90;9.43;;;2.10;1.00;;;;;;5037287;28;20425;-68
2022/01/10 01:34:17;;;;;;;12.87;9.37;;;2.10;1.00;;;;;;5054082;28;20442;-68
2022/01/10 01:36:51;;;;;;;15.97;9.77;;;2.10;1.00;;;;;;5053420;28;20413;-69
2022/01/10 01:39:23;;;;;;;16.20;8.97;;;2.20;1.00;;;;;;5037600;28;20425;-68
2022/01/10 01:42:29;;;;;;;14.77;8.00;;;2.20;1.00;;;;;;5053602;28;20866;-68
2022/01/10 01:44:53;;;;;;;14.80;8.87;;;2.30;1.00;;;;;;5053285;28;20429;-68
2022/01/10 01:47:19;;;;;;;18.90;10.13;;;2.40;1.00;;;;;;5053422;28;20390;-68
2022/01/10 01:49:46;;;;;;;14.67;10.00;;;2.40;1.00;;;;;;5053596;28;20455;-72
2022/01/10 01:52:12;;;;;;;11.90;9.77;;;2.40;1.00;;;;;;5036764;28;21821;-68
2022/01/10 01:54:38;;;;;;;11.87;9.17;;;2.40;1.00;;;;;;5053155;28;20458;-67
2022/01/10 01:57:05;;;;;;;12.67;11.33;;;2.40;1.00;;;;;;5036552;28;20232;-70
2022/01/10 01:59:34;;;;;;;19.13;10.27;;;2.50;1.00;;;;;;5035935;28;20163;-68
2022/01/10 02:01:59;;;;;;;11.63;8.23;;;2.50;1.00;;;;;;5053912;28;20449;-68
2022/01/10 02:04:25;;;;;;;12.00;9.23;;;2.50;1.00;;;;;;5053293;28;20413;-69
2022/01/10 02:06:50;;;;;;;14.20;11.07;;;2.50;1.00;;;;;;5054153;28;20171;-68
2022/01/10 02:09:17;;;;;;;14.00;9.27;;;2.40;1.00;;;;;;5052024;28;20178;-68
2022/01/10 02:11:42;;;;;;;13.27;9.17;;;2.30;1.00;;;;;;5053868;28;20253;-71
2022/01/10 02:14:09;;;;;;;15.20;9.77;;;2.30;1.00;;;;;;5052487;28;20464;-69
2022/01/10 02:16:46;;;;;;;12.20;9.57;;;2.20;1.00;;;;;;5052540;28;20574;-68
2022/01/10 02:19:12;;;;;;;10.50;7.90;;;2.30;1.00;;;;;;5036117;28;20928;-70
2022/01/10 02:21:38;;;;;;;17.00;9.90;;;2.30;1.00;;;;;;5053573;28;20919;-68
2022/01/10 02:24:06;;;;;;;13.47;9.20;;;2.40;1.00;;;;;;5052581;28;20444;-68
2022/01/10 02:26:33;;;;;;;15.80;10.60;;;2.40;1.00;;;;;;5051566;28;20932;-67
2022/01/10 02:28:59;;;;;;;12.27;9.53;;;2.40;1.00;;;;;;5035236;28;20470;-67
2022/01/10 02:31:25;;;;;;;15.60;10.20;;;2.40;1.00;;;;;;5052304;28;20512;-67
2022/01/10 02:33:56;;;;;;;12.27;8.60;;;2.50;1.00;;;;;;5052357;28;20195;-68
2022/01/10 02:36:27;;;;;;;14.80;10.80;;;2.50;1.00;;;;;;5052908;28;20436;-70
2022/01/10 02:39:01;;;;;;;13.53;9.70;;;2.50;1.00;;;;;;5052650;28;20869;-67
2022/01/10 02:41:30;;;;;;;13.00;9.00;;;2.50;1.00;;;;;;5053556;28;20892;-67
2022/01/10 02:43:58;;;;;;;16.30;10.13;;;2.50;1.00;;;;;;5052188;28;20471;-68
2022/01/10 02:46:24;;;;;;;10.83;7.90;;;2.50;1.00;;;;;;5053208;28;20405;-71
2022/01/10 02:48:50;;;;;;;15.03;9.70;;;2.50;1.00;;;;;;5052545;28;20386;-68
2022/01/10 02:51:16;;;;;;;12.87;9.70;;;2.40;1.00;;;;;;5051942;28;20521;-68
2022/01/10 02:53:42;;;;;;;14.93;9.90;;;2.40;1.00;;;;;;5051973;28;20456;-69
2022/01/10 02:56:09;;;;;;;11.70;9.93;;;2.50;1.00;;;;;;5051697;28;20397;-68
2022/01/10 02:58:35;;;;;;;13.37;8.63;;;2.40;1.00;;;;;;5051129;28;20939;-69
2022/01/10 03:01:06;;;;;;;15.47;10.87;;;2.50;1.00;;;;;;5051995;28;20471;-68
2022/01/10 03:03:33;;;;;;;11.10;8.33;;;2.50;1.00;;;;;;5052093;28;20774;-67
2022/01/10 03:06:01;;;;;;;15.13;10.87;;;2.50;1.00;;;;;;5053151;28;20904;-68
2022/01/10 03:08:28;;;;;;;11.43;9.23;;;2.50;1.00;;;;;;5052834;28;20889;-68
2022/01/10 03:10:55;;;;;;;25.83;10.23;;;2.50;1.00;;;;;;5051316;28;20442;-68
2022/01/10 03:13:21;;;;;;;14.03;10.50;;;2.50;1.00;;;;;;5035314;28;20453;-68
2022/01/10 03:15:47;;;;;;;13.67;10.90;;;2.50;1.00;;;;;;5052347;28;20397;-69
2022/01/10 03:18:13;;;;;;;13.77;8.70;;;2.50;1.00;;;;;;5051668;28;20378;-67
2022/01/10 03:20:38;;;;;;;10.33;8.93;;;2.50;1.00;;;;;;5050797;28;20766;-68
2022/01/10 03:23:04;;;;;;;12.23;9.27;;;2.60;1.00;;;;;;5053134;28;20656;-69
2022/01/10 03:25:30;;;;;;;12.70;8.67;;;2.60;1.00;;;;;;5053377;28;20536;-68
2022/01/10 03:27:56;;;;;;;12.27;8.73;;;2.60;1.00;;;;;;5052941;28;20401;-67
2022/01/10 03:30:22;;;;;;;13.63;8.47;;;2.50;1.00;;;;;;5050807;28;20222;-68
2022/01/10 03:32:51;;;;;;;13.87;8.57;;;2.50;1.00;;;;;;5034471;28;20178;-68
2022/01/10 03:35:17;;;;;;;17.07;10.30;;;2.50;1.00;;;;;;5035291;28;20429;-68
2022/01/10 03:37:43;;;;;;;17.47;9.90;;;2.50;1.00;;;;;;5051730;28;20404;-69
2022/01/10 03:40:10;;;;;;;12.00;9.47;;;2.50;1.00;;;;;;5050850;28;20440;-68
2022/01/10 03:42:36;;;;;;;13.30;9.17;;;2.50;1.00;;;;;;5035010;28;20398;-68
2022/01/10 03:45:04;;;;;;;12.60;9.67;;;2.50;1.00;;;;;;5051514;28;20905;-70
2022/01/10 03:47:29;;;;;;;14.47;9.60;;;2.50;1.00;;;;;;5051209;28;20798;-71
2022/01/10 03:49:55;;;;;;;12.90;8.77;;;2.40;1.00;;;;;;5051209;28;20432;-68
2022/01/10 03:52:22;;;;;;;11.70;8.53;;;2.50;1.00;;;;;;5052532;28;20194;-69
2022/01/10 03:54:48;;;;;;;12.10;9.30;;;2.50;1.00;;;;;;5052540;28;20281;-68
2022/01/10 03:57:14;;;;;;;11.80;8.90;;;2.50;1.00;;;;;;5052527;28;20433;-67
2022/01/10 03:59:40;;;;;;;8.40;7.57;;;2.50;1.00;;;;;;5050699;28;20171;-70
2022/01/10 04:02:06;;;;;;;12.03;9.67;;;2.60;1.00;;;;;;5051479;28;20210;-68
2022/01/10 04:04:33;;;;;;;11.60;8.20;;;2.60;1.00;;;;;;5052924;28;20394;-68
2022/01/10 04:06:59;;;;;;;14.97;10.00;;;2.60;1.00;;;;;;5052092;28;20488;-68
2022/01/10 04:09:25;;;;;;;15.67;9.50;;;2.60;1.00;;;;;;5051795;28;20505;-68
2022/01/10 04:11:51;;;;;;;10.77;8.70;;;2.70;1.00;;;;;;5051309;28;20191;-69
2022/01/10 04:14:16;;;;;;;11.80;9.77;;;2.60;1.00;;;;;;5052554;28;20191;-68
2022/01/10 04:16:42;;;;;;;11.77;8.00;;;2.60;1.00;;;;;;5051375;28;20478;-67
2022/01/10 04:19:08;;;;;;;13.70;8.50;;;2.70;1.00;;;;;;5051810;28;20171;-69
2022/01/10 04:21:33;;;;;;;12.57;9.33;;;2.70;1.00;;;;;;5052487;28;20721;-68
2022/01/10 04:23:59;;;;;;;10.80;8.93;;;2.70;1.00;;;;;;5052547;28;20175;-68
2022/01/10 04:26:24;;;;;;;10.47;8.87;;;2.70;1.00;;;;;;5052007;28;20182;-71
2022/01/10 04:28:50;;;;;;;17.97;10.40;;;2.70;1.00;;;;;;5052397;28;20656;-68
2022/01/10 04:31:17;;;;;;;10.83;8.60;;;2.70;1.00;;;;;;5055635;28;20284;-68
2022/01/10 04:33:43;;;;;;;11.30;8.03;;;2.70;1.00;;;;;;5055938;28;20208;-69
2022/01/10 04:36:09;;;;;;;13.03;8.40;;;2.70;1.00;;;;;;5055811;28;20909;-67
2022/01/10 04:38:35;;;;;;;9.47;8.00;;;2.60;1.00;;;;;;5053576;28;20624;-68
2022/01/10 04:41:02;;;;;;;11.67;9.30;;;2.60;1.00;;;;;;5055703;28;20190;-70
2022/01/10 04:43:27;;;;;;;11.13;7.40;;;2.60;1.00;;;;;;5055099;28;20179;-68
2022/01/10 04:45:53;;;;;;;9.00;8.10;;;2.60;1.00;;;;;;5054145;28;20413;-67
2022/01/10 04:48:19;;;;;;;11.27;8.20;;;2.60;1.00;;;;;;5055669;28;20178;-67
2022/01/10 04:53:30;;;;;;;14.10;8.80;;;2.50;1.00;;;;;;5055469;28;20299;-69
2022/01/10 04:55:55;;;;;;;9.73;7.83;;;2.50;1.00;;;;;;5055362;28;20492;-69
2022/01/10 04:58:22;;;;;;;9.83;8.83;;;2.50;1.00;;;;;;5055330;28;20167;-78
2022/01/10 05:00:50;;;;;;;10.10;8.83;;;2.50;1.00;;;;;;5054463;28;20661;-68
2022/01/10 05:03:17;;;;;;;13.40;9.33;;;2.50;1.00;;;;;;5054659;28;20500;-68
2022/01/10 05:05:43;;;;;;;10.70;7.63;;;2.50;1.00;;;;;;5055145;28;20878;-69
2022/01/10 05:08:09;;;;;;;14.50;10.07;;;2.50;1.00;;;;;;5055204;28;20408;-68
2022/01/10 05:10:35;;;;;;;13.13;8.83;;;2.60;1.00;;;;;;5054083;28;20429;-68
2022/01/10 05:13:01;;;;;;;14.87;9.43;;;2.60;1.00;;;;;;5055154;28;20417;-68
2022/01/10 05:15:27;;;;;;;12.90;8.83;;;2.60;1.00;;;;;;5054951;28;20254;-68
2022/01/10 05:17:53;;;;;;;13.97;9.03;;;2.70;1.00;;;;;;5054916;28;20246;-67
2022/01/10 05:20:18;;;;;;;17.87;11.20;;;2.70;1.00;;;;;;5054116;28;20262;-67
2022/01/10 05:22:44;;;;;;;12.90;10.33;;;2.70;1.00;;;;;;5054323;28;20954;-67
2022/01/10 05:25:10;;;;;;;19.03;11.57;;;2.70;1.00;;;;;;5054887;28;20258;-68
2022/01/10 05:27:35;;;;;;;18.63;11.20;;;2.60;1.00;;;;;;5054871;28;20171;-68
2022/01/10 05:30:02;;;;;;;15.70;10.17;;;2.70;1.00;;;;;;5053789;28;20200;-68
2022/01/10 05:32:28;;;;;;;17.27;11.83;;;2.70;1.00;;;;;;5054744;28;20167;-68
2022/01/10 05:34:53;;;;;;;16.60;11.20;;;2.70;1.00;;;;;;5054679;28;20479;-67
2022/01/10 05:37:19;;;;;;;15.70;11.73;;;2.80;1.00;;;;;;5054585;28;20179;-67
2022/01/10 05:39:44;;;;;;;18.60;12.13;;;2.80;1.00;;;;;;5052510;28;20250;-70
2022/01/10 05:42:10;;;;;;;21.83;12.60;;;2.80;1.00;;;;;;5054598;28;20166;-68
2022/01/10 05:44:36;;;;;;;18.70;12.43;;;2.80;1.00;;;;;;5054451;28;20179;-68
2022/01/10 05:47:02;;;;;;;20.00;11.60;;;2.80;1.00;;;;;;5054595;28;20410;-68
2022/01/10 05:49:33;;;;;;;18.73;11.90;;;2.80;1.00;;;;;;5053644;28;20178;-68
2022/01/10 05:51:59;;;;;;;18.80;12.67;;;2.80;1.00;;;;;;5054104;28;20827;-67
2022/01/10 05:54:25;;;;;;;24.23;13.47;;;2.80;1.00;;;;;;5054117;28;20506;-69
2022/01/10 05:56:52;;;;;;;21.70;12.37;;;2.80;1.00;;;;;;5052581;28;20503;-67
2022/01/10 05:59:18;;;;;;;19.40;12.10;;;2.80;1.00;;;;;;5053482;28;20178;-67
2022/01/10 06:01:43;;;;;;;23.43;11.70;;;2.80;1.00;;;;;;5054095;28;20449;-69
2022/01/10 06:04:09;;;;;;;20.70;12.90;;;2.80;1.00;;;;;;5054086;28;20223;-67
2022/01/10 06:06:35;;;;;;;20.07;13.17;;;2.90;1.00;;;;;;5054053;28;20182;-68
2022/01/10 06:09:00;;;;;;;19.00;12.73;;;2.90;1.00;;;;;;5051878;28;20183;-70
2022/01/10 06:11:26;;;;;;;24.83;13.07;;;2.90;1.00;;;;;;5052459;28;20199;-68
2022/01/10 06:13:51;;;;;;;26.57;12.60;;;2.90;1.00;;;;;;5052519;28;20679;-69
2022/01/10 06:16:17;;;;;;;18.83;13.90;;;2.90;1.00;;;;;;5053375;28;20210;-68
2022/01/10 06:18:43;;;;;;;22.37;14.73;;;2.90;1.00;;;;;;5052946;28;20189;-68
2022/01/10 06:21:08;;;;;;;21.70;14.33;;;3.00;1.00;;;;;;5053754;28;20193;-69
2022/01/10 06:23:34;;;;;;;23.13;14.37;;;2.90;1.00;;;;;;5053745;28;20182;-68
2022/01/10 06:26:00;;;;;;;26.73;21.17;;;3.00;1.00;;;;;;5053582;28;20228;-68
2022/01/10 06:28:25;;;;;;;23.07;16.63;;;3.00;1.00;;;;;;5053387;28;20179;-70
2022/01/10 06:30:51;;;;;;;23.37;19.63;;;3.00;1.00;;;;;;5052885;28;20262;-67
2022/01/10 06:33:16;;;;;;;27.37;19.67;;;3.00;1.00;;;;;;5053529;28;20623;-68
2022/01/10 06:35:42;;;;;;;32.70;18.03;;;3.00;1.00;;;;;;5052965;28;20704;-70
2022/01/10 06:38:08;;;;;;;34.83;16.53;;;3.00;1.00;;;;;;5053320;28;20498;-69
2022/01/10 06:40:34;;;;;;;28.17;17.93;;;3.00;1.00;;;;;;5052395;28;20234;-68
2022/01/10 06:42:59;;;;;;;21.90;12.57;;;2.90;1.00;;;;;;5053432;28;20640;-69
2022/01/10 06:45:25;;;;;;;18.00;12.90;;;2.80;1.00;;;;;;5053379;28;20408;-69
2022/01/10 06:47:51;;;;;;;20.23;13.50;;;2.80;1.00;;;;;;5053024;28;20761;-68
2022/01/10 06:50:18;;;;;;;22.90;14.07;;;2.80;1.00;;;;;;5052421;28;20505;-67
2022/01/10 06:52:44;;;;;;;17.00;10.83;;;2.80;1.00;;;;;;5051159;28;20433;-68
2022/01/10 06:55:10;;;;;;;22.00;12.80;;;2.80;1.00;;;;;;5034833;28;20892;-68
2022/01/10 07:01:39;;;;;;;17.70;11.83;;;2.80;1.00;;;;;;5052963;28;20477;-66
2022/01/10 07:04:04;;;;;;;16.27;11.77;;;2.90;1.00;;;;;;5053131;28;20457;-67
2022/01/10 07:06:33;;;;;;;19.97;11.03;;;2.90;1.00;;;;;;5052950;28;20403;-70
2022/01/10 07:09:00;;;;;;;22.43;13.37;;;2.90;1.00;;;;;;5052358;28;20179;-68
2022/01/10 07:11:30;;;;;;;19.27;12.40;;;2.90;1.00;;;;;;5051739;28;20446;-67
2022/01/10 07:13:58;;;;;;;22.97;13.90;;;3.00;1.00;;;;;;5052367;28;20456;-67
2022/01/10 07:16:27;;;;;;;19.27;11.77;;;3.00;1.00;;;;;;5052977;28;20421;-69
2022/01/10 07:18:53;;;;;;;19.47;12.60;;;3.00;1.00;;;;;;5052084;28;20935;-68
2022/01/10 07:21:22;;;;;;;16.50;12.33;;;3.00;1.00;;;;;;5051657;28;20426;-68
2022/01/10 07:23:52;;;;;;;26.10;13.83;;;3.10;1.00;;;;;;5052933;28;20499;-68
2022/01/10 07:26:18;;;;;;;28.50;16.93;;;3.10;1.00;;;;;;5052955;28;20427;-67
2022/01/10 07:28:44;;;;;;;25.23;15.40;;;3.10;1.00;;;;;;5051861;28;20898;-68
2022/01/10 07:31:11;;;;;;;25.90;18.53;;;3.10;1.00;;;;;;5034758;28;20447;-73
2022/01/10 07:33:38;;;;;;;29.37;16.80;;;3.10;1.00;;;;;;5034659;28;20464;-68
2022/01/10 07:36:04;;;;;;;26.87;14.90;;;3.10;1.00;;;;;;5052771;28;20952;-69
2022/01/10 07:38:35;;;;;;;25.70;16.60;;;3.10;1.00;;;;;;5052028;28;20409;-77
2022/01/10 07:41:07;;;;;;;22.67;12.27;;;3.10;1.00;;;;;;5052954;28;20487;-69
2022/01/10 07:46:25;;;;;;;22.23;14.27;;;3.00;1.00;;;;;;5052983;28;20510;-70
2022/01/10 07:48:54;;;;;;;18.90;12.53;;;2.90;1.00;;;;;;5051167;28;20455;-69
2022/01/10 07:51:20;;;;;;;37.33;13.90;;;2.90;1.00;;;;;;5051313;28;21065;-68
2022/01/10 07:53:47;;;;;;;21.47;12.23;;;2.90;1.00;;;;;;5052493;28;20549;-70
2022/01/10 07:56:13;;;;;;;19.57;13.00;;;2.90;1.00;;;;;;5035129;28;20403;-68
2022/01/10 07:58:39;;;;;;;22.47;13.40;;;3.00;1.00;;;;;;5051686;28;20433;-69
2022/01/10 08:04:47;;;;;;;16.77;12.20;;;3.10;1.00;;;;;;5056032;28;20894;-69
2022/01/10 08:07:13;;;;;;;21.60;13.33;;;3.10;1.00;;;;;;5056250;28;20466;-69
2022/01/10 08:09:39;;;;;;;31.83;13.70;;;3.10;1.00;;;;;;5054881;28;20418;-68
2022/01/10 08:12:06;;;;;;;22.83;13.20;;;3.10;1.00;;;;;;5056280;28;20171;-68
2022/01/10 08:14:33;;;;;;;23.07;13.90;;;3.10;1.00;;;;;;5056141;28;20460;-69
2022/01/10 08:16:59;;;;;;;25.10;14.23;;;3.10;1.00;;;;;;5056193;28;20498;-69
2022/01/10 08:19:30;;;;;;;18.30;12.33;;;3.20;1.00;;;;;;5037443;28;20401;-69
2022/01/10 08:21:57;;;;;;;25.87;14.60;;;3.20;1.00;;;;;;5055911;28;20424;-69
2022/01/10 08:24:28;;;;;;;18.70;13.10;;;3.20;1.00;;;;;;5054471;28;20417;-68
2022/01/10 08:26:54;;;;;;;22.27;13.20;;;3.10;1.00;;;;;;5055564;28;20419;-68
2022/01/10 08:29:23;;;;;;;23.77;13.50;;;3.10;1.00;;;;;;5055105;28;20414;-69
2022/01/10 08:31:49;;;;;;;18.73;10.50;;;3.10;1.00;;;;;;5055920;28;20419;-69
2022/01/10 08:34:21;;;;;;;21.97;11.37;;;3.10;1.00;;;;;;5055819;28;20447;-69
2022/01/10 08:36:47;;;;;;;18.60;12.27;;;3.10;1.00;;;;;;5055663;28;20434;-69
2022/01/10 08:39:13;;;;;;;16.90;10.80;;;3.10;1.00;;;;;;5053501;28;20436;-69
2022/01/10 08:41:39;;;;;;;21.20;12.57;;;3.10;1.00;;;;;;5054499;28;20463;-69
2022/01/10 08:44:06;;;;;;;18.47;11.70;;;3.20;1.00;;;;;;5054099;28;20818;-69
2022/01/10 08:46:52;;;;;;;21.43;14.50;;;3.20;1.00;;;;;;5054983;28;20410;-68
2022/01/10 08:49:19;;;;;;;18.53;12.80;;;3.20;1.00;;;;;;5053007;28;20429;-68
2022/01/10 08:51:49;;;;;;;26.40;13.83;;;3.30;1.00;;;;;;5037674;28;20445;-71
2022/01/10 08:54:15;;;;;;;19.37;14.13;;;3.30;1.00;;;;;;5054218;28;20547;-68
2022/01/10 08:56:41;;;;;;;24.53;14.70;;;3.40;1.00;;;;;;5055341;28;20406;-67
2022/01/10 08:59:10;;;;;;;35.10;17.80;;;3.40;1.00;;;;;;5053143;28;20422;-71
2022/01/10 09:01:36;;;;;;;26.40;15.23;;;3.40;1.00;;;;;;5053952;28;20521;-67
2022/01/10 09:04:05;;;;;;;28.60;16.10;;;3.40;1.00;;;;;;5031219;28;20429;-69
2022/01/10 09:06:31;;;;;;;32.03;16.50;;;3.50;1.00;;;;;;5034457;28;20415;-69
2022/01/10 09:09:03;;;;;;;23.00;14.47;;;3.50;1.00;;;;;;5033034;28;20424;-69
2022/01/10 09:11:29;;;;;;;43.83;19.73;;;3.60;1.00;;;;;;5035070;28;20432;-70
2022/01/10 09:13:55;;;;;;;31.60;18.00;;;3.50;1.00;;;;;;5034756;28;20532;-69
2022/01/10 09:16:21;;;;;;;34.47;18.93;;;3.60;1.00;;;;;;5034701;28;20510;-70
2022/01/10 09:18:46;;;;;;;38.37;20.07;;;3.60;1.00;;;;;;5033806;28;20897;-68
2022/01/10 09:21:13;;;;;;;36.97;22.10;;;3.60;1.00;;;;;;5035551;28;20456;-68
2022/01/10 09:30:37;;;;;;;34.77;18.07;;;3.70;1.00;;;;;;5047338;28;20821;-67
2022/01/10 09:33:03;;;;;;;35.03;19.23;;;3.70;1.00;;;;;;5051922;28;20417;-72
2022/01/10 09:35:34;;;;;;;35.57;18.33;;;3.70;1.00;;;;;;5049051;28;20430;-70
2022/01/10 09:38:02;;;;;;;28.43;15.83;;;3.70;1.00;;;;;;5033424;28;21109;-67
2022/01/10 09:40:28;;;;;;;24.17;14.30;;;3.60;1.00;;;;;;5032336;28;20438;-67
2022/01/10 09:42:58;;;;;;;27.67;15.47;;;3.50;1.00;;;;;;5016703;28;20512;-68
2022/01/10 09:45:27;;;;;;;24.30;15.10;;;3.50;1.00;;;;;;5016225;28;20427;-69
2022/01/10 09:47:54;;;;;;;26.00;14.43;;;3.50;1.00;;;;;;5049963;28;20429;-67
2022/01/10 09:50:22;;;;;;;28.80;16.50;;;3.50;1.00;;;;;;5053459;28;20433;-67
2022/01/10 09:52:53;;;;;;;24.90;14.90;;;3.50;1.00;;;;;;5047433;28;20443;-68
2022/01/10 09:55:19;;;;;;;32.63;15.50;;;3.60;1.00;;;;;;5016795;28;20471;-67
2022/01/10 09:57:46;;;;;;;31.60;16.07;;;3.60;1.00;;;;;;5032980;28;20413;-68
2022/01/10 10:00:15;;;;;;;26.07;14.53;;;3.70;1.00;;;;;;5031763;28;20430;-68
2022/01/10 10:02:41;;;;;;;32.90;18.37;;;3.70;1.00;;;;;;5032082;28;20425;-68
2022/01/10 10:05:10;;;;;;;34.40;17.67;;;3.70;1.00;;;;;;5032799;28;20759;-68
2022/01/10 10:07:38;;;;;;;26.10;17.30;;;3.70;1.00;;;;;;5034050;28;20403;-69
2022/01/10 10:10:12;;;;;;;26.30;17.67;;;3.60;1.00;;;;;;5033811;28;20442;-69
2022/01/10 10:12:42;;;;;;;25.83;17.77;;;3.70;1.00;;;;;;5032789;28;20410;-68
2022/01/10 10:15:12;;;;;;;23.87;15.93;;;3.60;1.00;;;;;;5016370;28;20551;-68
2022/01/10 10:17:40;;;;;;;23.80;15.17;;;3.70;1.00;;;;;;5033686;28;20918;-68
2022/01/10 10:20:14;;;;;;;30.23;17.20;;;3.70;1.00;;;;;;5032121;28;20462;-67
2022/01/10 10:22:54;;;;;;;27.67;18.50;;;3.80;1.00;;;;;;5042653;28;20441;-68
2022/01/10 10:25:21;;;;;;;32.87;20.03;;;3.80;1.00;;;;;;5047105;28;20972;-68
2022/01/10 10:27:48;;;;;;;43.90;20.47;;;3.90;1.00;;;;;;5043842;28;20417;-68
2022/01/10 10:30:27;;;;;;;35.87;20.40;;;3.90;1.00;;;;;;5052001;28;20444;-69
2022/01/10 10:33:15;;;;;;;32.97;18.30;;;3.90;1.00;;;;;;5035684;28;20458;-69
2022/01/10 10:35:43;;;;;;;38.03;18.17;;;3.90;1.00;;;;;;5052561;28;20527;-68
2022/01/10 10:38:12;;;;;;;35.20;20.20;;;3.80;1.00;;;;;;5053391;28;20497;-68
2022/01/10 10:40:45;;;;;;;35.27;21.60;;;3.80;1.00;;;;;;5034437;28;20426;-67
2022/01/10 10:43:11;;;;;;;38.37;19.50;;;3.80;1.00;;;;;;5051569;28;20394;-68
2022/01/10 10:45:38;;;;;;;40.73;21.30;;;3.80;1.00;;;;;;5032231;28;20406;-69
2022/01/10 10:48:07;;;;;;;34.60;21.13;;;3.80;1.00;;;;;;5033282;28;20889;-67
2022/01/10 10:50:45;;;;;;;46.57;21.60;;;3.80;1.00;;;;;;5032181;28;20428;-68
2022/01/10 10:53:14;;;;;;;36.57;20.10;;;3.80;1.00;;;;;;5032311;28;20449;-69
2022/01/10 10:55:50;;;;;;;34.67;20.63;;;3.70;1.00;;;;;;5032384;28;20489;-67
2022/01/10 10:58:19;;;;;;;43.50;22.43;;;3.70;1.00;;;;;;5015593;28;20428;-69
2022/01/10 11:00:45;;;;;;;40.80;22.17;;;3.80;1.00;;;;;;5032279;28;20440;-67
2022/01/10 11:03:12;;;;;;;34.77;19.87;;;3.80;1.00;;;;;;5015415;28;20824;-67
2022/01/10 11:05:39;;;;;;;31.50;19.30;;;3.80;1.00;;;;;;5033158;28;20410;-68
2022/01/10 11:08:05;;;;;;;39.43;20.73;;;3.80;1.00;;;;;;5033199;28;20404;-68
2022/01/10 11:10:31;;;;;;;47.90;21.83;;;3.80;1.00;;;;;;5032095;28;20422;-68
2022/01/10 11:13:01;;;;;;;47.87;23.50;;;3.80;1.00;;;;;;5032643;28;20441;-68
2022/01/10 11:15:28;;;;;;;45.67;22.90;;;3.70;1.00;;;;;;5033177;28;20458;-67
2022/01/10 11:18:00;;;;;;;38.43;21.80;;;3.60;1.00;;;;;;5031606;28;20524;-69
2022/01/10 11:20:27;;;;;;;40.47;23.30;;;3.60;1.00;;;;;;5030548;28;20437;-69
2022/01/10 11:23:01;;;;;;;35.87;23.87;;;3.70;1.00;;;;;;5032986;28;20454;-69
2022/01/10 11:25:39;;;;;;;47.80;23.63;;;3.60;1.00;;;;;;5031873;28;20530;-68
2022/01/10 11:28:11;;;;;;;41.73;24.30;;;3.60;1.00;;;;;;5033058;28;20473;-69
2022/01/10 11:30:43;;;;;;;42.20;22.67;;;3.50;1.00;;;;;;5031261;28;20842;-69
2022/01/10 11:33:15;;;;;;;42.83;24.83;;;3.60;1.00;;;;;;5031647;28;20898;-69
2022/01/10 11:35:42;;;;;;;50.57;22.43;;;3.60;1.00;;;;;;5032823;28;20424;-68
2022/01/10 11:38:42;;;;;;;37.63;23.03;;;3.70;1.00;;;;;;5033193;28;20426;-69
2022/01/10 11:41:33;;;;;;;45.40;21.27;;;3.70;1.00;;;;;;5024706;28;20500;-68
2022/01/10 11:44:08;;;;;;;45.30;24.90;;;3.60;1.00;;;;;;5035673;28;20459;-68
2022/01/10 11:46:38;;;;;;;40.10;20.73;;;3.70;1.00;;;;;;5036722;28;20407;-69
2022/01/10 11:56:18;;;;;;;40.73;21.70;;;3.70;1.00;;;;;;5036560;28;20512;-68
2022/01/10 11:59:09;;;;;;;41.27;23.57;;;3.90;1.00;;;;;;5035610;28;20557;-68
2022/01/10 12:01:37;;;;;;;45.37;24.07;;;3.80;1.00;;;;;;5036493;28;20422;-70
2022/01/10 12:04:04;;;;;;;41.60;24.03;;;3.70;1.00;;;;;;5035418;28;20406;-68
2022/01/10 12:06:33;;;;;;;42.83;21.43;;;3.60;1.00;;;;;;5036439;28;20489;-69
2022/01/10 12:08:59;;;;;;;36.50;21.90;;;3.70;1.00;;;;;;5035059;28;20406;-69
2022/01/10 12:11:31;;;;;;;40.20;23.10;;;3.70;1.00;;;;;;5035886;28;20442;-69
2022/01/10 12:13:58;;;;;;;51.70;25.83;;;3.70;1.00;;;;;;5036117;28;20463;-69
2022/01/10 12:16:26;;;;;;;52.43;27.33;;;3.80;1.00;;;;;;5036254;28;20405;-69
2022/01/10 12:18:53;;;;;;;55.00;26.73;;;3.90;1.00;;;;;;5035250;28;20410;-69
2022/01/10 12:21:21;;;;;;;49.17;25.60;;;3.90;1.00;;;;;;5034851;28;20437;-68
2022/01/10 12:23:47;;;;;;;41.50;25.50;;;4.00;1.00;;;;;;5034447;28;20502;-69
2022/01/10 12:26:13;;;;;;;57.30;28.57;;;3.90;1.00;;;;;;5036075;28;20503;-70
2022/01/10 12:28:40;;;;;;;46.47;23.80;;;3.90;1.00;;;;;;5034876;28;20489;-71
2022/01/10 12:31:07;;;;;;;48.50;27.47;;;3.90;1.00;;;;;;5035554;28;20489;-70
2022/01/10 12:33:33;;;;;;;43.33;23.43;;;3.90;1.00;;;;;;5035887;28;20441;-71
2022/01/10 12:36:02;;;;;;;50.10;26.50;;;3.90;1.00;;;;;;5035972;28;20393;-69
2022/01/10 12:38:31;;;;;;;55.87;24.87;;;3.80;1.00;;;;;;5034229;28;20416;-77
2022/01/10 12:40:58;;;;;;;49.67;25.90;;;3.90;1.00;;;;;;5034378;28;21014;-69
2022/01/10 12:43:24;;;;;;;48.03;25.40;;;4.00;1.00;;;;;;5034829;28;20399;-69
2022/01/10 12:45:50;;;;;;;52.97;26.17;;;4.10;1.00;;;;;;5035603;28;20916;-69
2022/01/10 12:48:16;;;;;;;38.40;23.27;;;4.10;1.00;;;;;;5035157;28;20398;-70
2022/01/10 12:50:46;;;;;;;49.37;25.47;;;4.20;1.00;;;;;;5031933;28;20429;-69
2022/01/10 12:53:12;;;;;;;55.53;25.87;;;4.30;1.00;;;;;;5035365;28;20942;-69
2022/01/10 12:55:37;;;;;;;60.17;27.90;;;4.20;1.00;;;;;;5035638;28;20412;-70
2022/01/10 12:58:07;;;;;;;44.60;25.50;;;4.20;1.00;;;;;;5017651;28;20446;-70
2022/01/10 13:00:33;;;;;;;53.03;25.50;;;4.10;1.00;;;;;;5034479;28;20432;-69
2022/01/10 13:03:01;;;;;;;45.43;23.27;;;4.20;1.00;;;;;;5035431;28;20489;-69
2022/01/10 13:05:27;;;;;;;45.67;25.43;;;4.30;1.00;;;;;;5035277;28;20450;-69
2022/01/10 13:07:54;;;;;;;44.37;24.70;;;4.20;1.00;;;;;;5034694;28;20407;-69
2022/01/10 13:10:31;;;;;;;44.17;23.27;;;4.10;1.00;;;;;;5032981;28;20442;-69
2022/01/10 13:12:59;;;;;;;42.00;24.17;;;4.00;1.00;;;;;;5018961;28;20421;-70
2022/01/10 13:15:35;;;;;;;45.73;23.70;;;4.00;1.00;;;;;;5033844;28;20497;-70
2022/01/10 13:18:03;;;;;;;36.13;25.00;;;4.10;1.00;;;;;;5018029;28;20408;-70
2022/01/10 13:20:38;;;;;;;57.53;27.37;;;4.10;1.00;;;;;;5034253;28;20425;-69
2022/01/10 13:23:12;;;;;;;40.20;24.30;;;4.00;1.00;;;;;;5033979;28;20400;-69
2022/01/10 13:25:45;;;;;;;44.43;24.07;;;3.90;1.00;;;;;;5032996;28;20419;-71
2022/01/10 13:28:12;;;;;;;52.90;23.00;;;4.00;1.00;;;;;;5017829;28;20771;-70