Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:03;;;;;;;10.20;9.20;;;;;;;21.50;52.67;100787.53;4980189;28;20110;-77
2023/06/19 00:03:29;;;;;;;9.98;8.93;;;;;;;21.50;52.71;100790.97;4998378;28;20042;-77
2023/06/19 00:05:56;;;;;;;9.27;8.38;;;;;;;21.51;53.03;100799.84;4997903;28;20047;-77
2023/06/19 00:08:22;;;;;;;9.85;8.65;;;;;;;21.51;52.87;100803.28;4980035;28;20062;-77
2023/06/19 00:10:49;;;;;;;10.23;8.60;;;;;;;21.51;53.05;100807.97;4998646;28;20047;-78
2023/06/19 00:13:16;;;;;;;13.40;9.48;;;;;;;21.50;53.17;100801.81;4998587;28;20574;-78
2023/06/19 00:15:43;;;;;;;14.02;9.40;;;;;;;21.48;53.19;100800.88;4998071;28;20046;-78
2023/06/19 00:18:10;;;;;;;10.50;9.55;;;;;;;21.47;53.39;100794.72;4998486;28;20047;-78
2023/06/19 00:20:39;;;;;;;10.02;9.10;;;;;;;21.45;53.82;100793.78;4980533;28;20047;-77
2023/06/19 00:23:10;;;;;;;10.27;8.68;;;;;;;21.43;53.68;100791.56;4998138;28;20043;-78
2023/06/19 00:25:37;;;;;;;10.23;9.32;;;;;;;21.41;54.24;100788.66;4980686;28;20051;-78
2023/06/19 00:28:03;;;;;;;9.07;8.27;;;;;;;21.39;54.44;100779.56;4996741;28;20146;-78
2023/06/19 00:30:32;;;;;;;9.60;7.95;;;;;;;21.40;54.69;100792.59;4997477;28;20053;-78
2023/06/19 00:33:02;;;;;;;10.10;9.20;;;;;;;21.38;54.99;100795.09;4980367;28;20494;-77
2023/06/19 00:35:28;;;;;;;10.57;8.27;;;;;;;21.36;55.28;100792.16;4980609;28;20745;-78
2023/06/19 00:37:55;;;;;;;9.00;8.05;;;;;;;21.37;55.75;100796.31;4997991;28;20054;-77
2023/06/19 00:40:29;;;;;;;9.75;8.75;;;;;;;21.36;55.67;100797.56;4995755;28;20071;-76
2023/06/19 00:42:56;;;;;;;10.85;8.77;;;;;;;21.35;56.17;100806.22;4994569;28;20051;-76
2023/06/19 00:45:24;;;;;;;10.25;8.48;;;;;;;21.33;56.77;100809.44;4992651;28;20050;-76
2023/06/19 00:47:52;;;;;;;8.63;7.80;;;;;;;21.31;56.89;100817.31;4994675;28;20042;-76
2023/06/19 00:50:21;;;;;;;10.65;8.20;;;;;;;21.29;57.29;100811.69;4976930;28;20043;-76
2023/06/19 00:52:48;;;;;;;8.73;7.82;;;;;;;21.26;57.66;100813.44;4976933;28;20051;-76
2023/06/19 00:55:16;;;;;;;8.32;7.70;;;;;;;21.25;57.29;100822.06;4993403;28;20138;-77
2023/06/19 00:57:43;;;;;;;8.88;8.07;;;;;;;21.20;58.07;100810.03;4976855;28;20102;-76
2023/06/19 01:00:12;;;;;;;8.10;7.22;;;;;;;21.18;58.62;100815.25;4994002;28;20043;-77
2023/06/19 01:02:39;;;;;;;7.03;6.53;;;;;;;21.16;58.95;100815.03;4994485;28;20047;-77
2023/06/19 01:05:06;;;;;;;6.82;6.20;;;;;;;21.13;59.22;100821.47;4994437;28;20568;-77
2023/06/19 01:07:54;;;;;;;6.30;5.80;;;;;;;21.12;58.94;100827.41;4993087;28;20478;-77
2023/06/19 01:10:33;;;;;;;7.18;5.35;;;;;;;21.09;59.63;100828.41;4973311;28;20427;-77
2023/06/19 01:13:10;;;;;;;6.63;5.55;;;;;;;21.04;59.81;100832.66;4974214;28;20079;-77
2023/06/19 01:15:38;;;;;;;5.50;5.10;;;;;;;21.02;60.47;100834.41;4974819;28;20480;-77
2023/06/19 01:18:08;;;;;;;5.27;4.83;;;;;;;20.97;60.91;100835.94;4973287;28;20082;-77
2023/06/19 01:20:35;;;;;;;5.10;4.32;;;;;;;20.93;60.98;100838.91;4974564;28;20283;-77
2023/06/19 01:23:08;;;;;;;4.55;4.20;;;;;;;20.89;61.40;100838.47;4974524;28;20059;-76
2023/06/19 01:25:35;;;;;;;5.55;4.30;;;;;;;20.85;61.80;100853.50;4974674;28;20043;-77
2023/06/19 01:28:09;;;;;;;4.60;4.13;;;;;;;20.81;62.28;100856.50;4974089;28;20134;-77
2023/06/19 01:30:38;;;;;;;4.63;3.80;;;;;;;20.78;62.40;100849.44;4974800;28;20526;-77
2023/06/19 01:33:18;;;;;;;3.95;3.67;;;;;;;20.76;62.40;100849.19;4974326;28;20057;-77
2023/06/19 01:35:46;;;;;;;5.38;3.45;;;;;;;20.70;63.22;100845.81;4973440;28;20055;-76
2023/06/19 01:38:14;;;;;;;3.40;3.20;;;;;;;20.64;63.57;100853.97;4973379;28;20051;-77
2023/06/19 01:40:41;;;;;;;3.90;3.15;;;;;;;20.61;64.03;100852.28;4974560;28;20078;-76
2023/06/19 01:43:10;;;;;;;3.42;2.90;;;;;;;20.57;64.73;100857.25;4972687;28;20434;-76
2023/06/19 01:45:36;;;;;;;3.17;2.72;;;;;;;20.53;64.92;100861.44;4974176;28;20051;-76
2023/06/19 01:48:03;;;;;;;2.95;2.75;;;;;;;20.50;65.28;100865.91;4972951;28;20071;-77
2023/06/19 01:50:30;;;;;;;2.78;2.63;;;;;;;20.45;65.83;100858.56;4974348;28;20047;-76
2023/06/19 01:52:57;;;;;;;4.13;2.42;;;;;;;20.42;65.94;100856.13;4972820;28;20047;-77
2023/06/19 01:55:23;;;;;;;2.53;2.30;;;;;;;20.40;66.61;100866.72;4974294;28;20123;-76
2023/06/19 01:57:50;;;;;;;2.30;2.20;;;;;;;20.37;66.52;100856.91;4972031;28;20538;-77
2023/06/19 02:00:18;;;;;;;2.40;2.30;;;;;;;20.36;66.88;100861.59;4972904;28;20051;-76
2023/06/19 02:02:44;;;;;;;9.00;2.50;;;;;;;20.34;67.20;100860.63;4974348;28;20049;-76
2023/06/19 02:05:13;;;;;;;2.58;2.40;;;;;;;20.30;67.62;100867.03;4973994;28;20047;-76
2023/06/19 02:07:40;;;;;;;3.85;2.35;;;;;;;20.29;67.82;100873.69;4973898;28;20361;-76
2023/06/19 02:10:08;;;;;;;2.75;2.13;;;;;;;20.29;68.26;100878.34;4990696;28;20059;-76
2023/06/19 02:12:35;;;;;;;2.70;2.50;;;;;;;20.30;68.06;100864.34;4992727;28;20047;-76
2023/06/19 02:15:01;;;;;;;5.53;2.35;;;;;;;20.29;68.23;100870.25;4992969;28;20050;-76
2023/06/19 02:17:27;;;;;;;3.20;2.10;;;;;;;20.27;69.07;100867.31;4975493;28;20063;-75
2023/06/19 02:19:55;;;;;;;2.42;2.28;;;;;;;20.27;69.54;100859.94;4975520;28;20058;-76
2023/06/19 02:22:23;;;;;;;2.83;2.60;;;;;;;20.25;69.75;100875.91;4975392;28;20050;-75
2023/06/19 02:24:50;;;;;;;2.55;2.38;;;;;;;20.23;70.44;100869.56;4991946;28;20504;-75
2023/06/19 02:27:16;;;;;;;6.07;2.58;;;;;;;20.23;70.33;100877.66;4993373;28;20572;-76
2023/06/19 02:29:44;;;;;;;2.60;2.42;;;;;;;20.22;70.67;100874.22;4975906;28;20098;-76
2023/06/19 02:32:11;;;;;;;4.05;2.60;;;;;;;20.21;70.95;100872.75;4975281;28;20105;-76
2023/06/19 02:34:37;;;;;;;7.00;2.50;;;;;;;20.20;71.15;100879.41;4992838;28;20605;-76
2023/06/19 02:37:05;;;;;;;2.53;2.33;;;;;;;20.21;71.38;100883.56;4993068;28;20051;-76
2023/06/19 02:39:32;;;;;;;4.18;2.42;;;;;;;20.19;71.46;100883.34;4992567;28;20542;-76
2023/06/19 02:41:59;;;;;;;3.70;2.40;;;;;;;20.19;71.58;100886.03;4975324;28;20051;-76
2023/06/19 02:44:27;;;;;;;4.45;2.38;;;;;;;20.17;71.65;100876.97;4992825;28;20043;-75
2023/06/19 02:46:54;;;;;;;7.28;2.60;;;;;;;20.16;71.88;100887.03;4991467;28;20133;-76
2023/06/19 02:49:20;;;;;;;3.42;2.45;;;;;;;20.13;72.01;100885.34;4975217;28;20144;-77
2023/06/19 02:51:47;;;;;;;3.35;2.50;;;;;;;20.13;72.55;100893.44;4991306;28;20523;-77
2023/06/19 02:54:13;;;;;;;2.97;2.78;;;;;;;20.11;72.15;100906.72;4992790;28;20496;-76
2023/06/19 02:56:40;;;;;;;3.45;2.70;;;;;;;20.12;72.95;100904.75;4991133;28;20595;-76
2023/06/19 02:59:07;;;;;;;2.70;2.50;;;;;;;20.11;73.11;100909.44;4992640;28;20038;-76
2023/06/19 03:01:34;;;;;;;2.80;2.60;;;;;;;20.09;73.23;100911.91;4991519;28;20487;-77
2023/06/19 03:04:00;;;;;;;3.22;3.03;;;;;;;20.08;72.94;100909.69;4991998;28;20554;-77
2023/06/19 03:06:27;;;;;;;3.30;3.10;;;;;;;20.07;73.45;100911.66;4991282;28;20094;-77
2023/06/19 03:08:54;;;;;;;3.58;3.00;;;;;;;20.08;73.34;100910.44;4974022;28;20110;-76
2023/06/19 03:11:21;;;;;;;5.45;3.20;;;;;;;20.06;73.47;100906.75;4974775;28;20114;-76
2023/06/19 03:13:51;;;;;;;3.42;3.22;;;;;;;20.06;73.39;100896.69;4992434;28;20134;-77
2023/06/19 03:16:19;;;;;;;3.47;3.28;;;;;;;20.06;73.44;100901.34;4991282;28;20141;-77
2023/06/19 03:18:48;;;;;;;4.38;3.20;;;;;;;20.03;73.85;100905.78;4974746;28;20047;-76
2023/06/19 03:21:19;;;;;;;7.18;3.47;;;;;;;20.02;74.20;100898.19;4991120;28;20125;-75
2023/06/19 03:23:47;;;;;;;7.03;3.10;;;;;;;20.04;74.75;100903.81;4974244;28;20102;-76
2023/06/19 03:26:15;;;;;;;11.10;3.13;;;;;;;20.02;74.58;100907.03;4975349;28;20079;-77
2023/06/19 03:28:42;;;;;;;4.05;3.47;;;;;;;20.02;74.93;100904.31;4974877;28;20197;-76
2023/06/19 03:31:09;;;;;;;3.95;3.70;;;;;;;20.01;74.81;100910.97;4990944;28;20105;-77
2023/06/19 03:33:36;;;;;;;3.70;3.40;;;;;;;20.02;74.95;100915.13;4974554;28;20099;-76
2023/06/19 03:36:03;;;;;;;5.22;3.67;;;;;;;19.99;75.20;100924.25;4990980;28;20134;-76
2023/06/19 03:38:45;;;;;;;6.43;3.67;;;;;;;19.96;75.78;100922.56;4974590;28;20054;-77
2023/06/19 03:41:14;;;;;;;5.40;3.60;;;;;;;19.94;76.32;100925.03;4991329;28;20050;-76
2023/06/19 03:43:41;;;;;;;4.55;3.70;;;;;;;19.94;76.22;100927.72;4974578;28;20066;-76
2023/06/19 03:46:07;;;;;;;3.80;3.50;;;;;;;19.94;76.37;100933.88;4990823;28;20046;-76
2023/06/19 03:48:34;;;;;;;4.25;3.97;;;;;;;19.92;77.10;100935.59;4974242;28;20047;-77
2023/06/19 03:51:01;;;;;;;4.30;3.85;;;;;;;19.90;77.75;100936.09;4991973;28;20047;-77
2023/06/19 03:53:27;;;;;;;5.40;4.03;;;;;;;19.89;77.76;100944.69;4991464;28;20078;-78
2023/06/19 03:55:54;;;;;;;6.13;4.70;;;;;;;19.84;78.38;100954.28;4992341;28;20050;-77
2023/06/19 03:58:22;;;;;;;7.40;5.13;;;;;;;19.82;78.94;100953.31;4974302;28;20055;-76
2023/06/19 04:00:49;;;;;;;5.70;5.40;;;;;;;19.77;79.53;100957.50;4974314;28;20051;-77
2023/06/19 04:03:17;;;;;;;6.40;5.80;;;;;;;19.76;79.99;100955.31;4974079;28;20464;-77
2023/06/19 04:05:44;;;;;;;8.60;6.32;;;;;;;19.74;80.54;100958.50;4992365;28;20451;-77
2023/06/19 04:08:11;;;;;;;6.85;6.35;;;;;;;19.75;81.03;100964.63;4991396;28;20058;-76
2023/06/19 04:10:42;;;;;;;8.77;6.55;;;;;;;19.74;81.36;100968.56;4973845;28;20043;-77
2023/06/19 04:13:09;;;;;;;7.22;6.65;;;;;;;19.73;81.59;100967.84;4991339;28;20074;-77
2023/06/19 04:15:37;;;;;;;7.57;6.85;;;;;;;19.72;82.23;100960.22;4974327;28;20058;-78
2023/06/19 04:18:04;;;;;;;7.25;6.70;;;;;;;19.74;82.32;100968.56;4993788;28;20047;-78
2023/06/19 04:20:30;;;;;;;6.57;5.97;;;;;;;19.76;82.54;100969.53;4977598;28;20074;-78
2023/06/19 04:22:57;;;;;;;7.68;6.97;;;;;;;19.76;82.16;100972.25;4994751;28;20628;-78
2023/06/19 04:25:23;;;;;;;12.05;9.43;;;;;;;19.74;82.57;100976.69;4977524;28;20058;-78
2023/06/19 04:27:51;;;;;;;11.48;10.38;;;;;;;19.73;82.66;100975.22;4993757;28;20047;-77
2023/06/19 04:30:17;;;;;;;10.55;9.45;;;;;;;19.70;82.58;100990.44;4995014;28;20520;-77
2023/06/19 04:32:44;;;;;;;14.27;9.70;;;;;;;19.70;83.13;100995.09;4995405;28;20488;-77
2023/06/19 04:35:10;;;;;;;12.45;10.85;;;;;;;19.69;83.69;100990.94;4994916;28;20503;-77
2023/06/19 04:37:37;;;;;;;11.05;9.93;;;;;;;19.68;83.62;100997.56;4994483;28;20054;-77
2023/06/19 04:40:04;;;;;;;11.80;10.23;;;;;;;19.68;83.44;101011.06;4995234;28;20047;-77
2023/06/19 04:42:31;;;;;;;13.68;10.02;;;;;;;19.64;83.92;101006.66;4994654;28;20043;-76
2023/06/19 04:44:59;;;;;;;11.05;9.90;;;;;;;19.62;84.67;101002.97;4995207;28;20500;-76
2023/06/19 04:47:26;;;;;;;10.85;8.70;;;;;;;19.63;84.40;101002.47;4995278;28;20078;-76
2023/06/19 04:50:02;;;;;;;9.43;8.45;;;;;;;19.59;84.45;101012.09;4994894;28;20054;-76
2023/06/19 04:52:28;;;;;;;11.38;8.70;;;;;;;19.62;84.52;101021.88;4994433;28;20153;-80
2023/06/19 04:54:55;;;;;;;8.07;7.28;;;;;;;19.58;84.05;101032.22;4994600;28;20493;-78
2023/06/19 04:57:21;;;;;;;6.95;5.45;;;;;;;19.58;82.86;101027.56;4994002;28;20050;-78
2023/06/19 04:59:48;;;;;;;4.07;3.88;;;;;;;19.57;81.93;101025.34;4994787;28;20488;-76
2023/06/19 05:02:14;;;;;;;3.83;3.53;;;;;;;19.60;81.61;101013.53;4995250;28;20078;-76
2023/06/19 05:04:43;;;;;;;3.45;2.97;;;;;;;19.61;80.95;101028.50;4994577;28;20766;-76
2023/06/19 05:07:12;;;;;;;3.72;2.72;;;;;;;19.63;81.39;101026.06;4995304;28;20049;-76
2023/06/19 05:09:39;;;;;;;3.30;3.03;;;;;;;19.68;81.01;101029.97;4994539;28;20047;-77
2023/06/19 05:12:05;;;;;;;3.67;3.40;;;;;;;19.69;80.42;101028.75;4995216;28;20057;-77
2023/06/19 05:14:32;;;;;;;4.05;3.75;;;;;;;19.65;80.38;101037.81;4994804;28;20069;-75
2023/06/19 05:16:58;;;;;;;5.25;3.83;;;;;;;19.65;80.09;101037.09;4995490;28;20518;-77
2023/06/19 05:19:25;;;;;;;5.85;4.88;;;;;;;19.60;80.51;101030.47;4994460;28;20053;-75
2023/06/19 05:21:51;;;;;;;5.75;5.30;;;;;;;19.60;80.18;101037.84;4995119;28;20054;-78
2023/06/19 05:24:18;;;;;;;8.05;5.20;;;;;;;19.59;79.89;101036.41;4994933;28;20047;-78
2023/06/19 05:26:44;;;;;;;6.22;5.75;;;;;;;19.58;80.09;101054.56;4994602;28;20047;-82
2023/06/19 05:29:11;;;;;;;6.22;5.30;;;;;;;19.57;79.99;101052.34;4995096;28;20047;-77
2023/06/19 05:31:37;;;;;;;7.15;4.70;;;;;;;19.58;79.76;101049.16;4994766;28;20053;-78
2023/06/19 05:34:04;;;;;;;6.38;4.63;;;;;;;19.55;79.82;101052.84;4994592;28;20126;-78
2023/06/19 05:36:30;;;;;;;6.35;4.90;;;;;;;19.51;80.26;101057.75;4994856;28;20101;-77
2023/06/19 05:38:57;;;;;;;4.22;3.92;;;;;;;19.54;80.05;101064.16;4994988;28;20047;-78
2023/06/19 05:41:23;;;;;;;4.18;3.88;;;;;;;19.55;79.17;101055.56;4994868;28;20542;-79
2023/06/19 05:43:50;;;;;;;5.00;4.00;;;;;;;19.56;78.67;101059.72;4994880;28;20049;-77
2023/06/19 05:46:16;;;;;;;4.28;3.97;;;;;;;19.58;78.53;101068.06;4994815;28;20139;-78
2023/06/19 05:48:43;;;;;;;4.38;3.97;;;;;;;19.59;78.41;101066.09;4994473;28;20047;-78
2023/06/19 05:51:10;;;;;;;5.32;4.80;;;;;;;19.55;78.69;101073.72;4994645;28;20051;-78
2023/06/19 05:53:38;;;;;;;5.13;4.72;;;;;;;19.54;78.95;101069.53;4993964;28;20054;-79
2023/06/19 05:56:05;;;;;;;5.90;5.35;;;;;;;19.55;78.87;101069.06;4994736;28;20137;-76
2023/06/19 05:58:32;;;;;;;5.53;5.05;;;;;;;19.53;79.56;101071.50;4994440;28;20527;-75
2023/06/19 06:00:58;;;;;;;6.30;5.75;;;;;;;19.52;79.63;101066.59;4994749;28;20051;-74
2023/06/19 06:03:25;;;;;;;7.20;6.60;;;;;;;19.45;79.62;101073.19;4993846;28;20047;-76
2023/06/19 06:05:52;;;;;;;7.03;6.43;;;;;;;19.48;79.67;101080.31;4994369;28;20047;-76
2023/06/19 06:08:19;;;;;;;7.72;6.18;;;;;;;19.44;79.29;101079.09;4993817;28;20050;-74
2023/06/19 06:10:46;;;;;;;7.82;6.22;;;;;;;19.44;79.29;101077.13;4994656;28;20047;-74
2023/06/19 06:13:13;;;;;;;7.22;6.18;;;;;;;19.45;79.23;101083.25;4977184;28;20057;-74
2023/06/19 06:15:40;;;;;;;7.13;6.43;;;;;;;19.45;78.94;101088.66;4994016;28;20051;-75
2023/06/19 06:18:06;;;;;;;7.35;6.80;;;;;;;19.47;78.48;101097.75;4994064;28;20513;-75
2023/06/19 06:20:33;;;;;;;7.20;6.70;;;;;;;19.49;77.88;101094.56;4994136;28;20082;-74
2023/06/19 06:22:59;;;;;;;9.70;6.50;;;;;;;19.56;77.60;101111.03;4994317;28;20544;-74
2023/06/19 06:25:26;;;;;;;7.85;7.15;;;;;;;19.79;76.35;101109.00;4994014;28;20130;-75
2023/06/19 06:27:52;;;;;;;9.25;6.53;;;;;;;19.94;75.21;101112.19;4994233;28;20051;-74
2023/06/19 06:30:19;;;;;;;9.32;5.80;;;;;;;20.11;73.14;101114.81;4976223;28;20126;-74
2023/06/19 06:32:46;;;;;;;11.02;6.00;;;;;;;20.24;72.66;101125.84;4993560;28;20047;-75
2023/06/19 06:35:12;;;;;;;6.03;5.03;;;;;;;20.29;71.20;101119.66;4994054;28;20053;-74
2023/06/19 06:37:40;;;;;;;7.50;5.07;;;;;;;20.63;70.77;101124.94;4993465;28;20543;-75
2023/06/19 06:40:10;;;;;;;5.95;5.30;;;;;;;20.71;69.68;101123.19;4993397;28;20046;-76
2023/06/19 06:42:38;;;;;;;7.82;5.40;;;;;;;20.61;68.92;101132.81;4975954;28;20509;-74
2023/06/19 06:45:06;;;;;;;7.88;7.10;;;;;;;20.58;68.61;101126.44;4993918;28;20051;-75
2023/06/19 06:47:34;;;;;;;7.45;6.60;;;;;;;20.60;68.57;101125.94;4993300;28;20047;-76
2023/06/19 06:50:01;;;;;;;5.97;5.57;;;;;;;20.52;68.69;101130.41;4993548;28;20486;-74
2023/06/19 06:52:27;;;;;;;7.60;6.03;;;;;;;20.41;69.08;101141.25;4993895;28;20047;-74
2023/06/19 06:54:54;;;;;;;6.88;6.28;;;;;;;20.35;69.90;101146.69;4993910;28;20046;-74
2023/06/19 06:57:20;;;;;;;7.38;6.78;;;;;;;20.32;69.81;101147.69;4993814;28;20046;-74
2023/06/19 06:59:47;;;;;;;7.72;6.97;;;;;;;20.39;69.91;101146.47;4993609;28;20043;-74
2023/06/19 07:02:13;;;;;;;9.57;7.38;;;;;;;20.43;69.33;101155.03;4993339;28;20056;-74
2023/06/19 07:04:40;;;;;;;8.25;7.30;;;;;;;20.46;69.30;101154.03;4993200;28;20493;-75
2023/06/19 07:07:08;;;;;;;8.80;8.10;;;;;;;20.52;69.03;101165.56;4993643;28;20055;-75
2023/06/19 07:09:35;;;;;;;10.40;9.48;;;;;;;20.47;68.43;101169.75;4975507;28;20058;-75
2023/06/19 07:12:04;;;;;;;10.77;9.68;;;;;;;20.59;68.27;101170.44;4993417;28;20046;-75
2023/06/19 07:14:30;;;;;;;10.63;9.07;;;;;;;20.70;68.65;101172.38;4992728;28;20195;-76
2023/06/19 07:16:57;;;;;;;10.15;8.43;;;;;;;20.70;68.77;101183.19;4992771;28;20050;-75
2023/06/19 07:19:23;;;;;;;10.07;8.05;;;;;;;20.66;69.35;101191.56;4993479;28;20067;-76
2023/06/19 07:21:51;;;;;;;11.25;8.25;;;;;;;20.76;68.98;101181.94;4993560;28;20046;-76
2023/06/19 07:24:18;;;;;;;10.32;8.60;;;;;;;20.74;69.05;101183.66;4993509;28;20511;-76
2023/06/19 07:26:47;;;;;;;13.38;9.32;;;;;;;20.72;69.12;101189.59;4993604;28;20082;-75
2023/06/19 07:29:14;;;;;;;9.40;8.50;;;;;;;20.68;69.67;101193.78;4993275;28;20153;-75
2023/06/19 07:31:42;;;;;;;9.77;8.60;;;;;;;20.79;70.18;101208.00;4992417;28;20057;-76
2023/06/19 07:34:09;;;;;;;14.95;9.50;;;;;;;20.76;69.90;101203.59;4993462;28;20497;-75
2023/06/19 07:36:35;;;;;;;10.40;9.30;;;;;;;20.69;69.78;101206.81;4992862;28;20078;-75
2023/06/19 07:39:02;;;;;;;11.63;8.65;;;;;;;20.78;70.13;101205.78;4993259;28;20110;-76
2023/06/19 07:41:29;;;;;;;12.88;9.30;;;;;;;20.93;69.04;101214.31;4993252;28;20118;-75
2023/06/19 07:43:55;;;;;;;10.80;9.25;;;;;;;21.10;67.31;101209.53;4992931;28;20194;-75
2023/06/19 07:46:22;;;;;;;10.88;9.85;;;;;;;21.18;65.86;101198.91;4992850;28;20531;-77
2023/06/19 07:48:48;;;;;;;11.60;10.50;;;;;;;21.25;65.05;101212.66;4993387;28;20077;-76
2023/06/19 07:51:15;;;;;;;11.07;10.05;;;;;;;21.25;64.90;101218.06;4996319;28;20449;-75
2023/06/19 07:53:43;;;;;;;11.55;10.13;;;;;;;21.37;65.01;101213.31;4978529;28;20055;-76
2023/06/19 07:56:10;;;;;;;12.18;10.50;;;;;;;21.48;63.85;101226.78;4996663;28;20110;-76
2023/06/19 07:58:36;;;;;;;12.15;10.95;;;;;;;21.51;64.26;101227.75;4995451;28;20404;-76
2023/06/19 08:01:03;;;;;;;13.65;12.30;;;;;;;21.60;64.49;101230.88;4978935;28;20054;-76
2023/06/19 08:03:30;;;;;;;12.80;11.50;;;;;;;21.66;64.31;101235.50;4996328;28;20500;-77
2023/06/19 08:05:57;;;;;;;19.15;12.30;;;;;;;21.61;64.51;101239.72;4995349;28;20051;-77
2023/06/19 08:08:23;;;;;;;22.23;14.25;;;;;;;21.56;64.18;101246.69;4995834;28;20171;-77
2023/06/19 08:10:50;;;;;;;27.02;11.63;;;;;;;21.68;64.94;101244.59;4996634;28;20047;-78
2023/06/19 08:13:17;;;;;;;15.98;12.27;;;;;;;21.52;64.49;101238.09;4995532;28;20166;-77
2023/06/19 08:15:45;;;;;;;15.35;12.32;;;;;;;21.45;64.51;101248.72;4996096;28;20051;-76
2023/06/19 08:18:11;;;;;;;13.85;12.50;;;;;;;21.79;63.88;101243.78;4995863;28;20491;-77
2023/06/19 08:20:38;;;;;;;14.73;12.10;;;;;;;22.01;62.96;101249.03;4994603;28;20511;-77
2023/06/19 08:23:04;;;;;;;12.65;11.45;;;;;;;22.04;62.90;101242.59;4994001;28;20135;-78
2023/06/19 08:25:32;;;;;;;12.65;11.10;;;;;;;22.18;63.10;101249.63;4995406;28;20050;-78
2023/06/19 08:27:58;;;;;;;16.95;11.55;;;;;;;22.32;61.79;101252.44;4995265;28;20047;-77
2023/06/19 08:30:25;;;;;;;13.48;12.18;;;;;;;22.36;61.45;101255.63;4995355;28;20047;-78
2023/06/19 08:32:53;;;;;;;14.15;12.82;;;;;;;22.25;61.16;101259.91;4977660;28;20054;-78
2023/06/19 08:35:19;;;;;;;13.25;12.02;;;;;;;22.11;62.60;101266.44;4977843;28;20167;-77
2023/06/19 08:37:46;;;;;;;14.50;12.90;;;;;;;22.10;61.93;101267.69;4978098;28;20078;-77
2023/06/19 08:40:12;;;;;;;21.17;13.35;;;;;;;22.23;62.00;101270.53;4995491;28;20050;-79
2023/06/19 08:42:39;;;;;;;16.80;13.05;;;;;;;22.49;61.30;101274.69;4994746;28;20496;-79
2023/06/19 08:45:07;;;;;;;14.65;11.90;;;;;;;22.89;59.85;101287.31;4995519;28;20491;-79
2023/06/19 08:47:35;;;;;;;14.40;13.00;;;;;;;22.96;59.33;101288.72;4977422;28;20062;-77
2023/06/19 08:50:02;;;;;;;14.10;12.55;;;;;;;22.75;60.24;101290.44;4993924;28;20094;-76
2023/06/19 08:52:29;;;;;;;13.25;12.05;;;;;;;22.63;59.64;101289.84;4995126;28;20125;-76
2023/06/19 08:54:55;;;;;;;13.55;12.30;;;;;;;22.60;60.38;101288.13;4995285;28;20074;-76
2023/06/19 08:57:39;;;;;;;16.70;13.43;;;;;;;22.64;59.99;101299.44;4994678;28;20051;-76
2023/06/19 09:00:07;;;;;;;15.50;12.30;;;;;;;22.52;60.32;101295.38;4995232;28;20047;-75
2023/06/19 09:02:39;;;;;;;13.85;12.30;;;;;;;22.61;60.65;101292.31;4993963;28;20069;-76
2023/06/19 09:05:15;;;;;;;15.35;13.52;;;;;;;22.75;60.68;101291.19;4995110;28;20047;-75
2023/06/19 09:07:54;;;;;;;14.50;12.95;;;;;;;22.79;59.90;101288.22;4994828;28;20049;-74
2023/06/19 09:10:20;;;;;;;15.07;13.45;;;;;;;22.79;59.62;101286.22;4977341;28;20065;-73
2023/06/19 09:13:02;;;;;;;14.32;13.02;;;;;;;22.83;59.63;101297.50;4994791;28;20114;-73
2023/06/19 09:15:36;;;;;;;15.57;12.77;;;;;;;22.81;61.19;101294.56;4995346;28;20086;-73
2023/06/19 09:18:09;;;;;;;16.27;14.10;;;;;;;23.01;59.61;101301.50;4977388;28;20495;-74
2023/06/19 09:20:44;;;;;;;17.13;14.48;;;;;;;23.18;59.14;101309.44;4994818;28;20128;-74
2023/06/19 09:23:11;;;;;;;15.95;14.07;;;;;;;23.18;58.86;101306.72;4995269;28;20047;-74
2023/06/19 09:25:56;;;;;;;17.85;16.05;;;;;;;22.89;59.11;101305.59;4994367;28;20533;-74
2023/06/19 09:28:25;;;;;;;17.02;14.80;;;;;;;22.81;59.67;101315.56;4994885;28;20076;-74
2023/06/19 09:31:02;;;;;;;16.92;14.30;;;;;;;22.81;59.82;101320.97;4994824;28;20129;-75
2023/06/19 09:33:31;;;;;;;16.45;14.85;;;;;;;22.89;59.23;101322.63;4977015;28;20566;-77
2023/06/19 09:35:59;;;;;;;16.33;14.63;;;;;;;22.82;58.65;101317.75;4994754;28;20158;-74
2023/06/19 09:38:28;;;;;;;17.10;14.98;;;;;;;22.77;58.83;101332.13;4993791;28;20047;-74
2023/06/19 09:40:58;;;;;;;16.38;13.77;;;;;;;22.88;58.81;101326.56;4994025;28;20054;-75
2023/06/19 09:43:38;;;;;;;16.73;13.73;;;;;;;23.14;58.60;101339.59;4994526;28;20125;-75
2023/06/19 09:46:06;;;;;;;17.60;14.63;;;;;;;23.16;58.47;101339.09;4995021;28;20500;-75
2023/06/19 09:48:37;;;;;;;16.20;14.50;;;;;;;23.15;58.11;101337.63;4994344;28;20547;-75
2023/06/19 09:51:17;;;;;;;15.65;14.10;;;;;;;23.36;57.78;101344.00;4995092;28;20535;-75
2023/06/19 09:53:45;;;;;;;21.60;15.75;;;;;;;23.53;57.10;101349.97;4995079;28;20043;-75
2023/06/19 09:56:13;;;;;;;16.73;14.15;;;;;;;23.54;57.38;101359.59;4976687;28;20050;-76
2023/06/19 09:58:42;;;;;;;16.20;14.70;;;;;;;23.88;56.01;101357.13;4994407;28;20043;-76
2023/06/19 10:01:10;;;;;;;14.70;13.18;;;;;;;24.04;55.40;101358.09;4994450;28;20500;-76
2023/06/19 10:03:37;;;;;;;14.40;12.90;;;;;;;24.09;55.57;101357.28;4993928;28;20090;-76
2023/06/19 10:06:04;;;;;;;15.82;13.20;;;;;;;24.31;55.31;101358.19;4994545;28;20511;-76
2023/06/19 10:08:39;;;;;;;19.83;12.57;;;;;;;24.54;55.13;101360.00;4993449;28;20059;-76
2023/06/19 10:11:06;;;;;;;16.58;13.35;;;;;;;24.47;53.34;101363.34;4994115;28;20532;-77
2023/06/19 10:13:36;;;;;;;15.65;13.57;;;;;;;24.96;53.02;101367.66;4976798;28;20047;-77
2023/06/19 10:16:03;;;;;;;13.98;12.35;;;;;;;25.06;52.11;101357.81;4993924;28;20093;-76
2023/06/19 10:18:32;;;;;;;14.63;13.00;;;;;;;25.02;51.11;101357.38;4993993;28;20042;-76
2023/06/19 10:20:58;;;;;;;14.32;11.73;;;;;;;25.17;52.58;101349.41;4994210;28;20122;-76
2023/06/19 10:23:27;;;;;;;12.70;10.85;;;;;;;25.44;51.26;101358.97;4993410;28;20078;-76
2023/06/19 10:25:54;;;;;;;12.50;11.27;;;;;;;25.54;51.08;101354.53;4994283;28;20047;-77
2023/06/19 10:28:22;;;;;;;11.85;10.63;;;;;;;25.78;50.74;101358.25;4993990;28;20126;-77
2023/06/19 10:30:55;;;;;;;12.00;10.90;;;;;;;26.21;48.98;101349.50;4994154;28;20133;-76
2023/06/19 10:33:23;;;;;;;12.95;11.65;;;;;;;26.49;47.71;101367.91;4993956;28;20051;-76
2023/06/19 10:35:50;;;;;;;16.30;11.73;;;;;;;26.35;48.38;101352.91;4976390;28;20050;-76
2023/06/19 10:38:17;;;;;;;14.02;12.55;;;;;;;25.95;48.96;101360.59;4993645;28;20046;-76
2023/06/19 10:40:45;;;;;;;13.20;11.90;;;;;;;25.49;49.19;101365.56;4994128;28;20050;-76
2023/06/19 10:43:18;;;;;;;15.70;13.20;;;;;;;25.34;49.97;101368.84;4993898;28;20043;-76
2023/06/19 10:45:45;;;;;;;13.93;12.32;;;;;;;25.49;49.80;101355.41;4994218;28;20514;-77
2023/06/19 10:48:18;;;;;;;13.73;12.35;;;;;;;26.02;49.26;101357.88;4993783;28;20050;-76
2023/06/19 10:50:45;;;;;;;15.07;13.48;;;;;;;25.70;48.23;101354.69;4993963;28;20078;-77
2023/06/19 10:53:22;;;;;;;12.68;11.45;;;;;;;25.72;48.78;101358.38;4993404;28;20547;-76
2023/06/19 10:55:48;;;;;;;14.18;12.63;;;;;;;26.08;48.22;101344.84;4994023;28;20475;-79
2023/06/19 10:58:15;;;;;;;13.35;11.98;;;;;;;26.21;47.49;101342.03;4994053;28;20122;-78
2023/06/19 11:00:41;;;;;;;14.02;12.73;;;;;;;26.35;47.14;101347.44;4993440;28;20078;-78
2023/06/19 11:03:08;;;;;;;14.98;12.93;;;;;;;26.32;47.06;101343.06;4993806;28;20039;-78
2023/06/19 11:05:35;;;;;;;13.27;11.90;;;;;;;26.08;47.77;101347.56;4993663;28;20047;-78
2023/06/19 11:08:01;;;;;;;13.25;11.88;;;;;;;26.36;46.54;101348.91;4993182;28;20134;-76
2023/06/19 11:10:29;;;;;;;15.27;11.15;;;;;;;26.42;46.29;101350.22;4993027;28;20110;-78
2023/06/19 11:12:57;;;;;;;13.15;11.90;;;;;;;26.48;46.47;101350.06;4993457;28;20057;-78
2023/06/19 11:15:30;;;;;;;13.75;11.60;;;;;;;26.82;45.90;101344.41;4993320;28;20057;-78
2023/06/19 11:17:58;;;;;;;15.77;10.63;;;;;;;26.83;44.37;101346.63;4993392;28;20098;-78
2023/06/19 11:20:25;;;;;;;10.90;9.90;;;;;;;26.82;44.99;101342.41;4993075;28;20520;-78
2023/06/19 11:22:57;;;;;;;10.00;9.18;;;;;;;26.90;45.33;101340.47;4991266;28;20534;-77