Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:52;;;;;;;;;1.00;0.00;;;;;15.77;71.09;100710.84;2411267;28;45343;-76
2022/12/23 00:02:03;;;;;;;;;2.00;0.00;;;;;15.76;71.07;100712.63;2411081;28;45228;-76
2022/12/23 00:03:13;;;;;;;;;0.75;0.00;;;;;15.75;71.17;100710.94;2412090;28;46130;-76
2022/12/23 00:04:23;;;;;;;;;0.00;0.00;;;;;15.74;71.39;100704.78;2410693;28;45407;-76
2022/12/23 00:05:36;;;;;;;;;1.00;0.00;;;;;15.76;71.27;100707.31;2405319;28;45605;-76
2022/12/23 00:06:46;;;;;;;;;0.00;0.00;;;;;15.77;71.29;100710.84;2409202;28;45163;-76
2022/12/23 00:07:56;;;;;;;;;0.00;0.00;;;;;15.75;71.29;100713.59;2409168;28;47084;-76
2022/12/23 00:09:07;;;;;;;;;0.00;0.00;;;;;15.73;71.51;100707.50;2403040;28;45302;-76
2022/12/23 00:10:17;;;;;;;;;0.00;0.00;;;;;15.74;71.47;100720.66;2405194;28;46261;-76
2022/12/23 00:11:28;;;;;;;;;0.00;0.00;;;;;15.74;71.51;100718.03;2411321;28;45242;-76
2022/12/23 00:15:36;;;;;;;;;0.00;0.00;;;;;15.72;71.41;100708.44;2412719;28;46380;-76
2022/12/23 00:16:48;;;;;;;;;0.00;0.00;;;;;15.70;71.50;100710.31;2413044;28;44695;-76
2022/12/23 00:17:58;;;;;;;;;1.00;0.00;;;;;15.71;71.63;100715.53;2412505;28;46302;-76
2022/12/23 00:19:09;;;;;;;;;0.00;0.00;;;;;15.71;71.84;100712.03;2412636;28;45297;-76
2022/12/23 00:20:19;;;;;;;;;0.00;0.00;;;;;15.70;71.64;100699.72;2412302;28;45195;-76
2022/12/23 00:21:29;;;;;;;;;0.00;0.00;;;;;15.69;71.74;100704.16;2413073;28;45158;-76
2022/12/23 00:24:10;;;;;;;;;0.25;0.00;;;;;15.70;72.00;100707.69;2411742;28;44770;-75
2022/12/23 00:25:39;;;;;;;;;1.00;0.25;;;;;15.70;71.98;100711.19;2412834;28;45400;-76
2022/12/23 00:26:49;;;;;;;;;1.00;0.00;;;;;15.70;71.99;100715.63;2412118;28;45246;-76
2022/12/23 00:28:02;;;;;;;;;0.75;0.00;;;;;15.69;72.08;100719.22;2412397;28;46421;-76
2022/12/23 00:29:12;;;;;;;;;0.00;0.00;;;;;15.68;72.09;100721.00;2412929;28;45181;-76
2022/12/23 00:30:23;;;;;;;;;0.25;0.00;;;;;15.68;72.26;100728.94;2411768;28;48177;-76
2022/12/23 00:31:33;;;;;;;;;0.00;0.00;;;;;15.67;72.09;100719.31;2412399;28;44706;-76
2022/12/23 00:32:43;;;;;;;;;1.00;0.00;;;;;15.67;72.06;100721.09;2421530;28;47023;-76
2022/12/23 00:33:54;;;;;;;;;1.00;0.00;;;;;15.67;72.39;100724.59;2412184;28;44770;-76
2022/12/23 00:35:04;;;;;;;;;0.00;0.00;;;;;15.66;72.40;100722.88;2402675;28;47040;-76
2022/12/23 00:36:27;;;;;;;;;0.00;0.00;;;;;15.67;72.54;100721.09;2408302;28;45245;-76
2022/12/23 00:37:37;;;;;;;;;0.00;0.00;;;;;15.66;72.48;100724.66;2403313;28;46080;-76
2022/12/23 00:43:14;;;;;;;;;0.00;0.00;;;;;15.63;72.84;100712.47;2409862;28;45427;-76
2022/12/23 00:44:25;;;;;;;;;0.00;0.00;;;;;15.62;72.89;100710.75;2411325;28;45539;-76
2022/12/23 00:45:35;;;;;;;;;0.00;0.00;;;;;15.60;72.94;100712.63;2418475;28;46765;-76
2022/12/23 00:46:46;;;;;;;;;0.00;0.00;;;;;15.60;72.93;100708.19;2410788;28;45238;-76
2022/12/23 00:49:41;;;;;;;;;0.00;0.00;;;;;15.59;72.90;100708.25;2403413;28;45182;-76
2022/12/23 00:50:52;;;;;;;;;0.00;0.00;;;;;15.59;73.35;100708.25;2411197;28;46545;-76
2022/12/23 00:52:03;;;;;;;;;0.00;0.00;;;;;15.58;73.07;100723.28;2412649;28;45219;-76
2022/12/23 00:53:14;;;;;;;;;0.00;0.00;;;;;15.58;73.11;100717.16;2412557;28;45459;-76
2022/12/23 00:54:24;;;;;;;;;0.00;0.00;;;;;15.58;73.30;100723.28;2410002;28;45341;-76
2022/12/23 00:55:34;;;;;;;;;0.00;0.00;;;;;15.57;73.40;100724.25;2411171;28;46528;-76
2022/12/23 00:56:45;;;;;;;;;0.00;0.00;;;;;15.57;73.51;100726.91;2412819;28;45261;-76
2022/12/23 00:57:55;;;;;;;;;0.00;0.00;;;;;15.58;73.06;100727.75;2412529;28;45434;-76
2022/12/23 00:59:06;;;;;;;;;0.00;0.00;;;;;15.57;73.41;100731.34;2412744;28;45240;-76
2022/12/23 01:00:16;;;;;;;;;0.75;0.00;;;;;15.56;73.31;100733.13;2411535;28;47364;-76
2022/12/23 01:05:59;;;;;;;;;1.00;1.00;;;;;15.55;73.42;100735.88;2373779;28;45459;-76
2022/12/23 01:07:10;;;;;;;;;0.00;0.00;;;;;15.54;73.60;100735.00;2408424;28;44699;-76
2022/12/23 01:08:20;;;;;;;;;1.00;1.00;;;;;15.55;73.68;100743.81;2412435;28;45432;-76
2022/12/23 01:09:31;;;;;;;;;0.00;0.00;;;;;15.54;73.24;100745.59;2412619;28;45313;-76
2022/12/23 01:10:41;;;;;;;;;0.00;0.00;;;;;15.53;73.77;100747.38;2404555;28;45894;-76
2022/12/23 01:11:52;;;;;;;;;0.00;0.00;;;;;15.54;73.63;100750.91;2403730;28;45439;-76
2022/12/23 01:13:02;;;;;;;;;0.00;0.00;;;;;15.55;73.68;100749.09;2403771;28;45391;-76
2022/12/23 01:14:13;;;;;;;;;0.25;0.25;;;;;15.53;73.67;100755.34;2392561;28;44679;-76
2022/12/23 01:15:23;;;;;;;;;1.00;1.00;;;;;15.52;73.76;100745.69;2401563;28;45620;-76
2022/12/23 01:16:38;;;;;;;;;0.75;0.75;;;;;15.55;73.71;100747.31;2411683;28;45252;-76
2022/12/23 01:17:48;;;;;;;;;3.00;1.00;;;;;15.53;73.68;100747.38;2402881;28;45728;-76
2022/12/23 01:18:59;;;;;;;;;0.00;0.00;;;;;15.54;73.77;100748.25;2403011;28;44644;-76
2022/12/23 01:20:10;;;;;;;;;0.00;0.00;;;;;15.53;73.75;100750.03;2402952;28;45331;-76
2022/12/23 01:21:20;;;;;;;;;1.00;0.00;;;;;15.54;73.86;100761.50;2405509;28;45511;-76
2022/12/23 01:22:30;;;;;;;;;0.00;0.00;;;;;15.53;73.71;100752.69;2407539;28;45491;-76
2022/12/23 01:23:41;;;;;;;;;0.25;0.25;;;;;15.52;73.69;100752.78;2409560;28;45220;-76
2022/12/23 01:24:51;;;;;;;;;3.00;0.00;;;;;15.54;73.96;100750.91;2402904;28;45345;-76
2022/12/23 01:26:05;;;;;;;;;1.50;0.00;;;;;15.54;73.94;100750.91;2403050;28;45319;-76
2022/12/23 01:27:15;;;;;;;;;0.00;0.00;;;;;15.52;73.75;100747.47;2392709;28;47230;-76
2022/12/23 01:28:27;;;;;;;;;1.00;1.00;;;;;15.53;74.02;100747.38;2395707;28;45282;-76
2022/12/23 01:29:37;;;;;;;;;0.00;0.00;;;;;15.53;73.88;100750.03;2402867;28;45514;-76
2022/12/23 01:30:47;;;;;;;;;0.00;0.00;;;;;15.53;73.82;100754.50;2392727;28;44661;-76
2022/12/23 01:31:57;;;;;;;;;0.00;0.00;;;;;15.51;73.84;100754.56;2403478;28;45426;-76
2022/12/23 01:33:08;;;;;;;;;0.00;0.00;;;;;15.51;73.96;100753.69;2411681;28;45216;-76
2022/12/23 01:34:18;;;;;;;;;2.00;0.00;;;;;15.51;74.18;100753.69;2411055;28;45273;-76
2022/12/23 01:35:29;;;;;;;;;0.00;0.00;;;;;15.51;74.08;100754.56;2403974;28;45143;-76
2022/12/23 01:36:39;;;;;;;;;1.00;0.00;;;;;15.49;74.11;100743.19;2412428;28;45327;-76
2022/12/23 01:37:49;;;;;;;;;0.00;0.00;;;;;15.49;74.11;100751.16;2412452;28;45234;-76
2022/12/23 01:39:00;;;;;;;;;0.00;0.00;;;;;15.51;74.00;100748.41;2412289;28;46181;-76
2022/12/23 01:40:10;;;;;;;;;0.25;0.25;;;;;15.51;74.24;100748.41;2412573;28;44665;-76
2022/12/23 01:42:53;;;;;;;;;0.00;0.00;;;;;15.49;74.02;100745.00;2403955;28;45350;-76
2022/12/23 01:44:41;;;;;;;;;0.00;0.00;;;;;15.51;74.09;100745.75;2404953;28;46421;-76
2022/12/23 01:45:51;;;;;;;;;0.25;0.25;;;;;15.49;74.17;100759.09;2407901;28;45298;-76
2022/12/23 01:47:07;;;;;;;;;1.75;0.00;;;;;15.49;74.28;100748.50;2408645;28;46167;-76
2022/12/23 01:48:25;;;;;;;;;1.00;1.00;;;;;15.48;74.31;100754.72;2411149;28;44620;-76
2022/12/23 01:49:35;;;;;;;;;5.25;3.75;;;;;15.48;74.13;100760.00;2402810;28;46433;-76
2022/12/23 01:50:57;;;;;;;;;4.50;4.00;;;;;15.49;74.35;100755.59;2392563;28;45206;-76
2022/12/23 01:52:10;;;;;;;;;2.00;2.00;;;;;15.48;74.24;100752.06;2405392;28;45425;-76
2022/12/23 01:53:33;;;;;;;;;4.50;3.00;;;;;15.47;74.10;100753.03;2412436;28;45248;-76
2022/12/23 01:54:44;;;;;;;;;3.00;3.00;;;;;15.47;74.34;100755.69;2401795;28;47799;-76
2022/12/23 01:56:01;;;;;;;;;2.50;2.50;;;;;15.47;74.30;100757.47;2404982;28;45314;-76
2022/12/23 01:57:11;;;;;;;;;3.00;3.00;;;;;15.46;74.36;100751.31;2408536;28;45492;-76
2022/12/23 01:58:32;;;;;;;;;4.00;2.00;;;;;15.47;74.37;100750.38;2402857;28;44668;-76
2022/12/23 02:04:17;;;;;;;;;5.75;5.75;;;;;15.45;74.38;100740.81;2405554;28;45237;-76
2022/12/23 02:05:27;;;;;;;;;4.75;2.00;;;;;15.44;74.16;100753.19;2392895;28;47086;-76
2022/12/23 02:09:43;;;;;;;;;6.25;1.50;;;;;15.40;74.35;100741.06;2412219;28;45246;-76
2022/12/23 02:11:03;;;;;;;;;2.50;2.00;;;;;15.41;74.28;100745.41;2405121;28;45333;-76
2022/12/23 02:12:49;;;;;;;;;1.00;1.00;;;;;15.40;74.26;100751.66;2405847;28;44711;-75
2022/12/23 02:16:17;;;;;;;;;2.75;1.00;;;;;15.40;73.97;100757.81;2401492;28;45255;-76
2022/12/23 02:17:43;;;;;;;;;0.75;0.00;;;;;15.40;74.39;100760.44;2401693;28;47956;-76
2022/12/23 02:19:50;;;;;;;;;2.50;1.00;;;;;15.39;74.23;100755.22;2407074;28;45257;-76
2022/12/23 02:21:26;;;;;;;;;1.00;1.00;;;;;15.40;74.14;100754.28;2408307;28;45678;-76
2022/12/23 02:22:59;;;;;;;;;1.50;1.00;;;;;15.40;74.32;100751.66;2409728;28;44766;-76
2022/12/23 02:24:43;;;;;;;;;1.00;1.00;;;;;15.39;74.35;100740.19;2411447;28;46327;-76
2022/12/23 02:26:21;;;;;;;;;0.50;0.50;;;;;15.39;74.14;100740.19;2412153;28;45249;-76
2022/12/23 02:27:49;;;;;;;;;3.00;1.00;;;;;15.39;74.25;100741.97;2411969;28;46531;-76
2022/12/23 02:29:25;;;;;;;;;0.50;0.00;;;;;15.39;74.21;100739.31;2412300;28;45151;-76
2022/12/23 02:30:44;;;;;;;;;1.00;1.00;;;;;15.38;74.43;100742.94;2401440;28;47466;-76
2022/12/23 02:32:09;;;;;;;;;1.00;1.00;;;;;15.37;74.04;100722.66;2391939;28;44704;-76
2022/12/23 02:33:38;;;;;;;;;2.00;0.00;;;;;15.36;74.03;100737.69;2399139;28;46380;-76
2022/12/23 02:35:00;;;;;;;;;0.75;0.00;;;;;15.37;74.30;100735.91;2409593;28;44582;-76
2022/12/23 02:36:36;;;;;;;;;0.00;0.00;;;;;15.38;74.24;100735.00;2409820;28;45500;-76
2022/12/23 02:37:59;;;;;;;;;1.00;1.00;;;;;15.36;74.15;100734.22;2401835;28;45309;-76
2022/12/23 02:39:28;;;;;;;;;0.00;0.00;;;;;15.34;74.06;100736.94;2404009;28;45435;-76
2022/12/23 02:40:47;;;;;;;;;2.25;0.00;;;;;15.34;74.05;100736.94;2402634;28;45214;-76
2022/12/23 02:42:14;;;;;;;;;0.75;0.00;;;;;15.34;74.10;100731.63;2409057;28;45691;-76
2022/12/23 02:43:33;;;;;;;;;1.00;0.75;;;;;15.33;73.99;100732.59;2412971;28;45218;-76
2022/12/23 02:44:43;;;;;;;;;0.00;0.00;;;;;15.33;73.82;100735.22;2402998;28;46238;-76
2022/12/23 02:46:03;;;;;;;;;1.50;0.00;;;;;15.31;73.88;100734.44;2394574;28;44814;-76
2022/12/23 02:47:24;;;;;;;;;1.00;1.00;;;;;15.29;74.10;100737.19;2398304;28;45380;-76
2022/12/23 02:48:56;;;;;;;;;1.00;0.00;;;;;15.30;73.98;100733.59;2397813;28;44683;-76
2022/12/23 02:50:13;;;;;;;;;2.25;1.00;;;;;15.32;73.99;100735.28;2408756;28;46154;-76
2022/12/23 02:51:29;;;;;;;;;3.00;0.75;;;;;15.31;74.05;100734.44;2408732;28;45284;-76
2022/12/23 02:52:44;;;;;;;;;2.00;1.00;;;;;15.32;73.70;100740.59;2413269;28;46502;-76
2022/12/23 02:53:58;;;;;;;;;0.25;0.00;;;;;15.30;73.74;100738.91;2412058;28;45534;-76
2022/12/23 02:55:15;;;;;;;;;1.50;1.00;;;;;15.30;73.93;100736.25;2404093;28;46307;-76
2022/12/23 02:56:29;;;;;;;;;1.50;0.50;;;;;15.31;73.73;100737.09;2411480;28;46111;-76
2022/12/23 02:57:46;;;;;;;;;1.00;0.50;;;;;15.29;73.83;100736.31;2410852;28;46113;-76
2022/12/23 02:59:12;;;;;;;;;0.25;0.00;;;;;15.29;73.73;100731.88;2411391;28;45288;-76
2022/12/23 03:00:22;;;;;;;;;0.50;0.00;;;;;15.29;73.75;100731.88;2412098;28;45933;-76
2022/12/23 03:01:34;;;;;;;;;1.00;1.00;;;;;15.31;73.74;100731.78;2413667;28;44707;-76
2022/12/23 03:02:45;;;;;;;;;2.25;1.00;;;;;15.30;73.73;100727.44;2403315;28;48250;-76
2022/12/23 03:03:55;;;;;;;;;1.75;1.00;;;;;15.30;73.49;100732.75;2415390;28;45298;-76
2022/12/23 03:05:26;;;;;;;;;2.75;1.25;;;;;15.29;73.43;100747.78;2419050;28;45545;-76
2022/12/23 03:06:43;;;;;;;;;1.00;1.00;;;;;15.27;73.58;100747.00;2411765;28;45439;-76
2022/12/23 03:07:58;;;;;;;;;1.50;1.00;;;;;15.28;73.46;100743.41;2411749;28;46260;-76
2022/12/23 03:09:33;;;;;;;;;2.00;1.00;;;;;15.27;73.41;100736.41;2413473;28;44657;-76
2022/12/23 03:11:02;;;;;;;;;2.50;1.00;;;;;15.25;73.48;100735.63;2407891;28;45428;-76
2022/12/23 03:12:18;;;;;;;;;0.00;0.00;;;;;15.26;73.50;100736.50;2406865;28;45242;-76
2022/12/23 03:14:11;;;;;;;;;1.25;1.25;;;;;15.24;73.63;100736.56;2411666;28;46586;-76
2022/12/23 03:15:34;;;;;;;;;2.00;0.00;;;;;15.24;73.55;100730.41;2394617;28;44852;-76
2022/12/23 03:17:14;;;;;;;;;1.00;1.00;;;;;15.24;73.36;100730.41;2412188;28;45320;-76
2022/12/23 03:18:54;;;;;;;;;0.25;0.00;;;;;15.23;73.50;100734.88;2406612;28;45459;-76
2022/12/23 03:20:19;;;;;;;;;1.00;1.00;;;;;15.19;73.51;100728.88;2403881;28;45457;-76
2022/12/23 03:21:57;;;;;;;;;3.00;1.00;;;;;15.22;73.51;100724.34;2403924;28;45411;-76
2022/12/23 03:23:26;;;;;;;;;2.75;1.00;;;;;15.20;73.42;100729.72;2402888;28;47345;-76
2022/12/23 03:24:59;;;;;;;;;0.50;0.25;;;;;15.18;73.34;100721.88;2408277;28;45180;-76
2022/12/23 03:26:22;;;;;;;;;1.25;1.00;;;;;15.19;73.52;100720.06;2411316;28;46357;-76
2022/12/23 03:27:40;;;;;;;;;0.00;0.00;;;;;15.19;73.47;100726.22;2413510;28;45336;-76
2022/12/23 03:28:57;;;;;;;;;0.00;0.00;;;;;15.21;73.57;100725.28;2412574;28;47236;-76
2022/12/23 03:30:13;;;;;;;;;2.50;1.00;;;;;15.19;73.40;100720.91;2412877;28;45258;-76
2022/12/23 03:31:28;;;;;;;;;0.00;0.00;;;;;15.21;73.48;100722.66;2413290;28;45362;-76
2022/12/23 03:32:48;;;;;;;;;1.00;0.00;;;;;15.20;73.57;100721.78;2413283;28;45298;-76
2022/12/23 03:34:10;;;;;;;;;0.00;0.00;;;;;15.20;72.79;100729.72;2413292;28;45463;-76
2022/12/23 03:35:29;;;;;;;;;0.00;0.00;;;;;15.19;73.23;100728.00;2412344;28;45485;-76
2022/12/23 03:36:46;;;;;;;;;1.00;0.00;;;;;15.19;73.36;100722.72;2420995;28;47272;-76
2022/12/23 03:37:59;;;;;;;;;0.50;0.50;;;;;15.17;73.27;100722.81;2411454;28;45441;-76
2022/12/23 03:39:15;;;;;;;;;0.25;0.00;;;;;15.16;73.40;100723.72;2412065;28;47277;-76
2022/12/23 03:40:36;;;;;;;;;1.25;0.25;;;;;15.16;73.30;100730.84;2409513;28;45384;-76
2022/12/23 03:41:53;;;;;;;;;2.00;1.00;;;;;15.15;73.41;100722.03;2402882;28;48241;-76
2022/12/23 03:43:08;;;;;;;;;4.00;1.00;;;;;15.15;73.33;100732.63;2403100;28;45384;-76
2022/12/23 03:44:29;;;;;;;;;0.00;0.00;;;;;15.14;73.31;100732.69;2405243;28;45358;-76
2022/12/23 03:45:44;;;;;;;;;2.50;1.75;;;;;15.15;73.41;100737.06;2412359;28;44775;-76
2022/12/23 03:47:06;;;;;;;;;0.75;0.75;;;;;15.14;73.32;100738.84;2413144;28;45603;-76
2022/12/23 03:48:25;;;;;;;;;1.00;1.00;;;;;15.13;73.36;100731.84;2413311;28;45598;-76
2022/12/23 03:49:51;;;;;;;;;3.00;1.00;;;;;15.12;73.48;100724.84;2413049;28;45328;-76
2022/12/23 03:51:13;;;;;;;;;2.25;1.00;;;;;15.12;73.33;100723.97;2413023;28;45418;-76
2022/12/23 03:52:31;;;;;;;;;2.50;1.75;;;;;15.09;73.54;100726.81;2414334;28;45440;-76
2022/12/23 03:53:50;;;;;;;;;0.75;0.50;;;;;15.08;73.67;100725.94;2412877;28;45351;-76
2022/12/23 03:55:08;;;;;;;;;3.00;0.50;;;;;15.07;73.65;100730.38;2410832;28;45584;-76
2022/12/23 03:56:43;;;;;;;;;0.25;0.25;;;;;15.08;73.49;100739.19;2408796;28;45290;-76
2022/12/23 03:58:14;;;;;;;;;1.75;1.00;;;;;15.07;73.64;100734.81;2398331;28;47042;-76
2022/12/23 03:59:28;;;;;;;;;0.00;0.00;;;;;15.06;73.77;100731.28;2403277;28;46430;-76
2022/12/23 04:00:46;;;;;;;;;1.50;0.25;;;;;15.06;73.92;100731.28;2412290;28;47337;-76
2022/12/23 04:02:25;;;;;;;;;2.00;0.50;;;;;15.09;73.92;100734.75;2410869;28;45300;-76
2022/12/23 04:03:48;;;;;;;;;2.75;1.50;;;;;15.08;73.74;100736.53;2408970;28;46341;-76
2022/12/23 04:05:22;;;;;;;;;2.50;0.00;;;;;15.07;73.74;100740.97;2403899;28;45274;-76
2022/12/23 04:06:42;;;;;;;;;0.50;0.00;;;;;15.06;73.62;100733.94;2412037;28;48322;-76
2022/12/23 04:08:11;;;;;;;;;0.00;0.00;;;;;15.09;73.87;100738.22;2397277;28;44675;-76
2022/12/23 04:09:24;;;;;;;;;1.50;1.00;;;;;15.09;73.96;100730.28;2404705;28;47292;-76
2022/12/23 04:10:35;;;;;;;;;2.25;0.75;;;;;15.10;73.86;100720.56;2412434;28;45335;-76
2022/12/23 04:11:45;;;;;;;;;2.50;1.00;;;;;15.10;73.95;100713.47;2412675;28;45340;-76
2022/12/23 04:12:56;;;;;;;;;2.25;2.00;;;;;15.11;73.42;100706.41;2412108;28;45233;-76
2022/12/23 04:14:06;;;;;;;;;1.50;0.00;;;;;15.12;73.70;100711.59;2419586;28;47023;-76
2022/12/23 04:15:25;;;;;;;;;0.00;0.00;;;;;15.12;73.83;100710.72;2419248;28;44726;-76
2022/12/23 04:16:36;;;;;;;;;0.00;0.00;;;;;15.12;73.81;100705.44;2413021;28;45528;-76
2022/12/23 04:17:47;;;;;;;;;1.25;1.00;;;;;15.12;73.89;100710.72;2412841;28;45189;-76
2022/12/23 04:18:58;;;;;;;;;1.00;1.00;;;;;15.10;73.73;100702.03;2412834;28;45428;-76
2022/12/23 04:20:09;;;;;;;;;1.00;1.00;;;;;15.11;73.75;100698.44;2413130;28;45154;-76
2022/12/23 04:21:19;;;;;;;;;0.00;0.00;;;;;15.10;73.90;100708.19;2413037;28;45406;-76
2022/12/23 04:22:30;;;;;;;;;0.50;0.50;;;;;15.07;73.72;100698.59;2413006;28;45206;-76
2022/12/23 04:23:40;;;;;;;;;3.75;1.75;;;;;15.09;73.92;100708.28;2412769;28;46767;-76
2022/12/23 04:24:50;;;;;;;;;0.00;0.00;;;;;15.07;73.77;100703.91;2412024;28;45372;-76
2022/12/23 04:26:01;;;;;;;;;2.50;0.25;;;;;15.06;73.75;100710.13;2404127;28;45392;-76
2022/12/23 04:27:13;;;;;;;;;2.00;0.75;;;;;15.05;73.61;100713.72;2403470;28;45353;-76
2022/12/23 04:28:23;;;;;;;;;1.00;1.00;;;;;15.04;73.53;100712.00;2403254;28;46285;-76
2022/12/23 04:29:33;;;;;;;;;2.75;2.00;;;;;15.04;73.59;100712.00;2402489;28;44746;-76
2022/12/23 04:30:44;;;;;;;;;1.75;1.00;;;;;15.04;73.67;100716.44;2404550;28;46614;-76
2022/12/23 04:31:54;;;;;;;;;1.25;1.00;;;;;15.03;73.63;100720.88;2412872;28;45392;-76
2022/12/23 04:33:04;;;;;;;;;2.00;1.75;;;;;15.01;73.61;100725.41;2411146;28;47368;-76
2022/12/23 04:34:15;;;;;;;;;4.00;1.75;;;;;15.01;73.70;100725.41;2412335;28;45340;-76
2022/12/23 04:35:25;;;;;;;;;2.50;1.00;;;;;15.01;73.84;100720.13;2411903;28;47280;-76
2022/12/23 04:36:35;;;;;;;;;2.00;1.00;;;;;15.00;73.80;100721.03;2412089;28;45267;-76
2022/12/23 04:37:46;;;;;;;;;1.25;1.25;;;;;14.99;73.84;100718.47;2412176;28;45274;-76
2022/12/23 04:38:57;;;;;;;;;3.00;2.00;;;;;14.99;73.96;100724.59;2412870;28;45242;-76
2022/12/23 04:40:08;;;;;;;;;1.00;1.00;;;;;15.01;73.59;100720.13;2410904;28;46684;-76
2022/12/23 04:41:18;;;;;;;;;2.25;2.25;;;;;15.00;73.70;100728.13;2410046;28;44856;-76
2022/12/23 04:42:28;;;;;;;;;1.75;0.75;;;;;14.99;73.91;100727.25;2410679;28;47522;-76
2022/12/23 04:43:39;;;;;;;;;4.00;2.00;;;;;15.00;73.79;100715.75;2395712;28;45256;-76
2022/12/23 04:44:49;;;;;;;;;2.00;1.00;;;;;15.00;73.83;100718.41;2402117;28;47180;-76
2022/12/23 04:45:59;;;;;;;;;5.50;3.00;;;;;14.99;73.94;100711.38;2395316;28;45236;-76
2022/12/23 04:47:10;;;;;;;;;2.00;2.00;;;;;14.99;73.79;100711.38;2402658;28;46153;-76
2022/12/23 04:48:20;;;;;;;;;1.25;1.25;;;;;15.00;73.97;100707.81;2403275;28;45415;-76
2022/12/23 04:49:31;;;;;;;;;2.25;1.00;;;;;15.00;73.88;100702.50;2403073;28;46595;-76
2022/12/23 04:50:41;;;;;;;;;2.00;0.75;;;;;14.99;73.79;100695.50;2406181;28;45259;-76
2022/12/23 04:51:51;;;;;;;;;3.50;2.75;;;;;15.00;73.67;100691.94;2404325;28;48044;-76
2022/12/23 04:53:02;;;;;;;;;5.25;3.00;;;;;14.99;74.08;100689.38;2411571;28;45456;-76
2022/12/23 04:54:12;;;;;;;;;2.50;2.00;;;;;14.99;73.91;100694.66;2404173;28;45423;-76
2022/12/23 04:55:22;;;;;;;;;3.75;2.00;;;;;14.99;73.86;100690.19;2403091;28;44732;-76
2022/12/23 04:56:33;;;;;;;;;2.75;1.00;;;;;14.99;74.04;100687.56;2403081;28;46265;-76
2022/12/23 04:57:43;;;;;;;;;3.50;3.25;;;;;14.99;74.02;100682.25;2403242;28;45369;-76
2022/12/23 04:58:53;;;;;;;;;2.00;2.00;;;;;15.00;74.02;100691.06;2402213;28;47241;-76
2022/12/23 05:00:04;;;;;;;;;3.75;3.75;;;;;15.00;74.02;100685.78;2402499;28;44830;-76
2022/12/23 05:01:15;;;;;;;;;3.75;2.50;;;;;14.99;74.07;100676.97;2409689;28;47249;-76
2022/12/23 05:02:25;;;;;;;;;5.75;2.75;;;;;15.01;74.14;100692.78;2411957;28;45335;-76
2022/12/23 05:03:36;;;;;;;;;5.00;4.25;;;;;15.02;74.10;100689.19;2411400;28;47031;-76
2022/12/23 05:04:47;;;;;;;;;4.25;4.25;;;;;15.03;74.21;100690.91;2412159;28;45252;-76
2022/12/23 05:05:57;;;;;;;;;5.00;4.00;;;;;15.02;74.30;100692.69;2411280;28;47711;-76
2022/12/23 05:07:07;;;;;;;;;4.75;3.00;;;;;15.03;74.04;100697.06;2412067;28;45222;-76
2022/12/23 05:08:18;;;;;;;;;4.25;3.00;;;;;15.03;74.19;100686.47;2412494;28;45457;-76
2022/12/23 05:09:28;;;;;;;;;2.00;2.00;;;;;15.03;74.17;100697.06;2412594;28;45226;-76
2022/12/23 05:10:38;;;;;;;;;1.75;1.75;;;;;15.05;74.24;100689.03;2410173;28;46413;-76
2022/12/23 05:11:49;;;;;;;;;3.00;3.00;;;;;15.07;74.30;100692.44;2405120;28;45258;-76
2022/12/23 05:12:59;;;;;;;;;4.00;2.50;;;;;15.06;74.29;100691.59;2409411;28;46532;-76
2022/12/23 05:14:10;;;;;;;;;4.00;2.75;;;;;15.07;74.21;100693.31;2412593;28;45188;-76
2022/12/23 05:15:20;;;;;;;;;4.75;3.00;;;;;15.07;74.02;100695.97;2412134;28;46372;-76
2022/12/23 05:16:31;;;;;;;;;3.00;2.50;;;;;15.09;74.32;100687.09;2412717;28;44702;-76
2022/12/23 05:17:41;;;;;;;;;3.25;3.00;;;;;15.09;74.45;100693.22;2412246;28;46520;-76
2022/12/23 05:18:51;;;;;;;;;2.75;2.00;;;;;15.07;74.27;100693.31;2410243;28;45412;-76
2022/12/23 05:20:02;;;;;;;;;4.00;1.75;;;;;15.10;74.18;100699.38;2410759;28;45329;-76
2022/12/23 05:21:12;;;;;;;;;5.75;2.25;;;;;15.10;74.11;100694.09;2412209;28;45323;-76
2022/12/23 05:22:22;;;;;;;;;3.00;2.00;;;;;15.10;74.29;100700.25;2408072;28;45347;-76
2022/12/23 05:23:33;;;;;;;;;2.00;2.00;;;;;15.11;74.33;100701.09;2402952;28;44625;-76
2022/12/23 05:24:43;;;;;;;;;2.25;2.25;;;;;15.12;74.25;100694.84;2402955;28;45268;-76
2022/12/23 05:25:54;;;;;;;;;3.25;1.75;;;;;15.14;73.87;100703.56;2402184;28;45330;-76
2022/12/23 05:27:04;;;;;;;;;1.00;1.00;;;;;15.12;74.35;100690.41;2402326;28;46429;-76
2022/12/23 05:28:14;;;;;;;;;1.00;1.00;;;;;15.12;74.35;100694.84;2403170;28;45170;-76
2022/12/23 05:29:25;;;;;;;;;1.00;1.00;;;;;15.13;74.46;100692.16;2407921;28;45316;-76
2022/12/23 05:30:35;;;;;;;;;2.50;0.25;;;;;15.14;74.49;100690.31;2411401;28;45375;-76
2022/12/23 05:31:45;;;;;;;;;1.75;1.00;;;;;15.14;74.34;100695.63;2410953;28;46088;-76
2022/12/23 05:32:56;;;;;;;;;1.00;1.00;;;;;15.16;74.47;100688.47;2410066;28;45263;-76
2022/12/23 05:34:06;;;;;;;;;1.75;1.00;;;;;15.15;74.53;100687.63;2402903;28;46526;-76
2022/12/23 05:35:17;;;;;;;;;2.75;2.00;;;;;15.17;74.67;100687.53;2402952;28;45249;-76
2022/12/23 05:36:27;;;;;;;;;1.00;1.00;;;;;15.17;74.51;100676.94;2402833;28;46150;-76
2022/12/23 05:37:37;;;;;;;;;1.00;1.00;;;;;15.18;74.56;100681.31;2403011;28;44583;-76
2022/12/23 05:38:48;;;;;;;;;2.00;1.00;;;;;15.19;74.48;100685.66;2401837;28;46986;-76
2022/12/23 05:39:58;;;;;;;;;2.00;1.00;;;;;15.19;74.53;100680.34;2410976;28;44685;-76
2022/12/23 05:41:09;;;;;;;;;1.00;1.00;;;;;15.21;74.59;100682.94;2409285;28;45305;-76
2022/12/23 05:42:19;;;;;;;;;1.00;1.00;;;;;15.21;74.55;100678.47;2408600;28;45228;-76
2022/12/23 05:43:29;;;;;;;;;1.25;0.00;;;;;15.21;74.68;100682.94;2408616;28;47990;-76
2022/12/23 05:44:40;;;;;;;;;1.25;1.00;;;;;15.22;74.66;100676.69;2402232;28;45312;-76
2022/12/23 05:45:51;;;;;;;;;0.75;0.25;;;;;15.21;74.63;100670.53;2402733;28;45376;-76
2022/12/23 05:47:01;;;;;;;;;2.75;0.75;;;;;15.21;74.56;100673.19;2402774;28;45172;-76
2022/12/23 05:48:11;;;;;;;;;1.50;1.50;;;;;15.21;74.55;100672.34;2402883;28;45455;-76
2022/12/23 05:49:22;;;;;;;;;2.50;1.00;;;;;15.21;74.56;100670.53;2406515;28;45384;-76
2022/12/23 05:50:32;;;;;;;;;3.00;1.00;;;;;15.20;74.76;100666.19;2411258;28;46535;-76
2022/12/23 05:51:43;;;;;;;;;1.00;1.00;;;;;15.21;74.43;100659.94;2412455;28;45320;-76
2022/12/23 05:52:56;;;;;;;;;0.75;0.75;;;;;15.21;74.78;100662.59;2413017;28;46365;-76
2022/12/23 05:54:06;;;;;;;;;0.25;0.25;;;;;15.21;74.67;100652.00;2412381;28;45259;-76
2022/12/23 05:55:17;;;;;;;;;2.75;1.00;;;;;15.21;74.72;100652.00;2412024;28;46287;-76
2022/12/23 05:56:27;;;;;;;;;1.50;1.00;;;;;15.21;74.66;100646.69;2410772;28;44783;-76
2022/12/23 05:57:37;;;;;;;;;1.00;1.00;;;;;15.22;74.76;100652.84;2403820;28;47127;-76
2022/12/23 05:58:48;;;;;;;;;1.25;1.25;;;;;15.23;74.75;100654.59;2402102;28;44592;-76
2022/12/23 05:59:58;;;;;;;;;1.00;1.00;;;;;15.23;74.73;100654.59;2404052;28;46621;-76
2022/12/23 06:01:08;;;;;;;;;0.25;0.25;;;;;15.22;74.68;100656.38;2404580;28;45416;-76
2022/12/23 06:02:20;;;;;;;;;2.25;1.00;;;;;15.22;74.86;100655.50;2402431;28;45470;-76
2022/12/23 06:03:31;;;;;;;;;0.00;0.00;;;;;15.23;74.65;100654.59;2411142;28;45289;-76
2022/12/23 06:04:41;;;;;;;;;3.50;1.75;;;;;15.22;74.81;100659.00;2411202;28;45396;-76
2022/12/23 06:05:51;;;;;;;;;3.00;2.00;;;;;15.22;74.80;100653.72;2406771;28;45247;-76
2022/12/23 06:07:02;;;;;;;;;1.00;1.00;;;;;15.24;74.97;100654.47;2402589;28;46583;-76
2022/12/23 06:08:12;;;;;;;;;1.00;1.00;;;;;15.25;75.06;100658.00;2409241;28;45339;-76
2022/12/23 06:09:22;;;;;;;;;1.25;1.00;;;;;15.24;74.89;100653.63;2409741;28;46211;-76
2022/12/23 06:10:33;;;;;;;;;0.00;0.00;;;;;15.24;75.16;100649.19;2411119;28;45524;-76
2022/12/23 06:11:43;;;;;;;;;2.00;2.00;;;;;15.25;74.95;100660.63;2412132;28;46554;-76
2022/12/23 06:12:53;;;;;;;;;3.00;2.00;;;;;15.25;75.01;100658.84;2408326;28;44820;-76
2022/12/23 06:14:06;;;;;;;;;1.00;0.00;;;;;15.26;75.00;100660.53;2406841;28;46156;-76
2022/12/23 06:15:16;;;;;;;;;2.50;1.50;;;;;15.26;75.07;100655.25;2402447;28;44637;-76