Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:27;;;;;;;13.05;2.40;;;;;;;;;;5035333;28;20033;-65
2022/10/22 00:03:53;;;;;;;17.35;2.30;;;;;;;;;;5035474;28;20045;-66
2022/10/22 00:06:19;;;;;;;16.00;2.00;;;;;;;;;;5035308;28;20033;-66
2022/10/22 00:08:45;;;;;;;16.75;2.58;;;;;;;;;;5035389;28;20390;-66
2022/10/22 00:11:15;;;;;;;19.17;2.35;;;;;;;;;;5034208;28;20092;-65
2022/10/22 00:13:41;;;;;;;10.10;2.63;;;;;;;;;;5031828;28;20072;-66
2022/10/22 00:16:07;;;;;;;11.70;1.98;;;;;;;;;;5034925;28;20026;-65
2022/10/22 00:18:33;;;;;;;8.43;1.77;;;;;;;;;;5034824;28;20030;-65
2022/10/22 00:20:59;;;;;;;6.22;2.13;;;;;;;;;;5035038;28;20064;-65
2022/10/22 00:23:25;;;;;;;12.73;2.03;;;;;;;;;;5034826;28;20117;-65
2022/10/22 00:25:53;;;;;;;14.07;2.17;;;;;;;;;;5030395;28;20497;-65
2022/10/22 00:28:19;;;;;;;16.63;2.42;;;;;;;;;;5033572;28;20018;-65
2022/10/22 00:30:45;;;;;;;11.00;2.15;;;;;;;;;;5033958;28;20037;-65
2022/10/22 00:33:11;;;;;;;20.27;3.03;;;;;;;;;;5033519;28;20167;-65
2022/10/22 00:35:38;;;;;;;12.65;2.20;;;;;;;;;;5033669;28;20021;-65
2022/10/22 00:38:04;;;;;;;9.80;1.75;;;;;;;;;;5034408;28;20470;-65
2022/10/22 00:40:30;;;;;;;13.90;2.67;;;;;;;;;;5034654;28;20041;-65
2022/10/22 00:42:56;;;;;;;17.85;2.17;;;;;;;;;;5031652;28;20040;-65
2022/10/22 00:45:23;;;;;;;9.77;2.10;;;;;;;;;;5024202;28;20092;-65
2022/10/22 00:47:53;;;;;;;15.02;2.45;;;;;;;;;;5028394;28;20026;-65
2022/10/22 00:50:37;;;;;;;10.40;2.42;;;;;;;;;;5025348;28;20019;-65
2022/10/22 00:53:06;;;;;;;9.50;2.05;;;;;;;;;;5016272;28;20375;-65
2022/10/22 00:55:32;;;;;;;12.95;2.30;;;;;;;;;;5030623;28;20095;-65
2022/10/22 00:57:58;;;;;;;13.30;2.45;;;;;;;;;;5026486;28;20470;-65
2022/10/22 01:00:25;;;;;;;12.13;1.95;;;;;;;;;;5021948;28;20025;-65
2022/10/22 01:02:52;;;;;;;13.07;1.73;;;;;;;;;;5024374;28;20108;-65
2022/10/22 01:05:18;;;;;;;11.35;2.42;;;;;;;;;;5022013;28;20037;-65
2022/10/22 01:07:46;;;;;;;19.15;2.33;;;;;;;;;;5031646;28;20052;-65
2022/10/22 01:10:22;;;;;;;14.35;2.55;;;;;;;;;;5027203;28;20041;-65
2022/10/22 01:13:02;;;;;;;14.65;1.75;;;;;;;;;;5024973;28;20029;-65
2022/10/22 01:15:43;;;;;;;8.18;1.70;;;;;;;;;;5022258;28;20038;-65
2022/10/22 01:18:14;;;;;;;9.50;1.45;;;;;;;;;;5017713;28;20028;-65
2022/10/22 01:20:40;;;;;;;11.30;1.73;;;;;;;;;;5017374;28;20018;-66
2022/10/22 01:23:31;;;;;;;8.52;2.15;;;;;;;;;;5026186;28;20486;-65
2022/10/22 01:26:16;;;;;;;8.80;1.60;;;;;;;;;;5015667;28;20401;-65
2022/10/22 01:29:11;;;;;;;8.77;1.80;;;;;;;;;;5025240;28;20034;-65
2022/10/22 01:31:51;;;;;;;12.18;2.33;;;;;;;;;;5031061;28;20112;-65
2022/10/22 01:34:18;;;;;;;13.80;2.28;;;;;;;;;;5025162;28;20052;-65
2022/10/22 01:36:45;;;;;;;9.40;2.13;;;;;;;;;;5015606;28;20033;-65
2022/10/22 01:39:12;;;;;;;10.93;1.85;;;;;;;;;;5034247;28;20053;-65
2022/10/22 01:41:39;;;;;;;15.68;1.95;;;;;;;;;;5025830;28;20022;-65
2022/10/22 01:44:05;;;;;;;12.77;2.22;;;;;;;;;;5022300;28;20113;-65
2022/10/22 01:46:31;;;;;;;9.02;1.70;;;;;;;;;;5021938;28;20103;-65
2022/10/22 01:49:07;;;;;;;13.57;2.03;;;;;;;;;;5033071;28;20067;-65
2022/10/22 01:51:39;;;;;;;9.18;1.88;;;;;;;;;;5031322;28;20048;-65
2022/10/22 01:54:08;;;;;;;5.75;1.58;;;;;;;;;;5032485;28;20026;-65
2022/10/22 01:56:54;;;;;;;13.82;2.22;;;;;;;;;;5033311;28;20025;-65
2022/10/22 01:59:23;;;;;;;9.57;1.77;;;;;;;;;;5030999;28;20037;-65
2022/10/22 02:01:52;;;;;;;10.05;2.05;;;;;;;;;;5033094;28;20029;-65
2022/10/22 02:04:25;;;;;;;13.68;2.10;;;;;;;;;;5033341;28;20029;-65
2022/10/22 02:06:52;;;;;;;12.60;1.58;;;;;;;;;;5030426;28;20466;-65
2022/10/22 02:09:20;;;;;;;15.77;3.35;;;;;;;;;;5032979;28;20064;-65
2022/10/22 02:11:47;;;;;;;13.65;1.80;;;;;;;;;;5032614;28;20564;-65
2022/10/22 02:14:13;;;;;;;11.48;1.85;;;;;;;;;;5032061;28;20500;-65
2022/10/22 02:16:41;;;;;;;16.42;2.00;;;;;;;;;;5032796;28;20056;-65
2022/10/22 02:19:13;;;;;;;7.25;1.80;;;;;;;;;;5032654;28;20040;-65
2022/10/22 02:21:39;;;;;;;18.00;2.22;;;;;;;;;;5025407;28;20512;-65
2022/10/22 02:24:06;;;;;;;7.22;1.65;;;;;;;;;;5024720;28;20037;-65
2022/10/22 02:26:34;;;;;;;6.82;1.73;;;;;;;;;;5018198;28;20116;-65
2022/10/22 02:29:08;;;;;;;10.93;1.60;;;;;;;;;;5029816;28;20529;-65
2022/10/22 02:31:36;;;;;;;11.00;1.70;;;;;;;;;;5018979;28;20457;-65
2022/10/22 02:34:06;;;;;;;12.20;1.98;;;;;;;;;;5021020;28;20102;-65
2022/10/22 02:36:33;;;;;;;5.95;2.10;;;;;;;;;;5029561;28;20033;-65
2022/10/22 02:38:59;;;;;;;8.02;1.98;;;;;;;;;;5032684;28;20018;-65
2022/10/22 02:41:26;;;;;;;17.83;2.17;;;;;;;;;;5032686;28;20565;-65
2022/10/22 02:43:55;;;;;;;16.52;2.97;;;;;;;;;;5029854;28;20109;-65
2022/10/22 02:46:22;;;;;;;9.35;1.83;;;;;;;;;;5032860;28;20490;-65
2022/10/22 02:48:48;;;;;;;8.48;1.92;;;;;;;;;;5032678;28;20397;-65
2022/10/22 02:51:14;;;;;;;12.32;1.92;;;;;;;;;;5032226;28;20030;-65
2022/10/22 02:53:40;;;;;;;14.18;2.30;;;;;;;;;;5029852;28;20028;-65
2022/10/22 02:56:07;;;;;;;9.35;1.73;;;;;;;;;;5032711;28;20038;-65
2022/10/22 02:58:33;;;;;;;9.00;1.65;;;;;;;;;;5026564;28;20374;-65
2022/10/22 03:00:59;;;;;;;12.25;2.58;;;;;;;;;;5032507;28;20061;-65
2022/10/22 03:03:25;;;;;;;14.60;3.13;;;;;;;;;;5030545;28;20064;-65
2022/10/22 03:05:51;;;;;;;14.02;2.00;;;;;;;;;;5035441;28;20112;-65
2022/10/22 03:08:17;;;;;;;9.80;2.53;;;;;;;;;;5036631;28;20485;-65
2022/10/22 03:10:43;;;;;;;15.23;1.35;;;;;;;;;;5036084;28;20082;-65
2022/10/22 03:13:09;;;;;;;8.52;1.60;;;;;;;;;;5032865;28;20075;-65
2022/10/22 03:15:35;;;;;;;13.20;2.20;;;;;;;;;;5035329;28;20022;-65
2022/10/22 03:18:02;;;;;;;9.93;2.05;;;;;;;;;;5035975;28;20045;-65
2022/10/22 03:20:28;;;;;;;9.05;1.75;;;;;;;;;;5034646;28;20033;-65
2022/10/22 03:22:55;;;;;;;7.60;1.58;;;;;;;;;;5035956;28;20041;-65
2022/10/22 03:25:23;;;;;;;10.00;2.00;;;;;;;;;;5034983;28;20040;-65
2022/10/22 03:27:51;;;;;;;13.23;2.30;;;;;;;;;;5036147;28;20044;-65
2022/10/22 03:30:17;;;;;;;10.43;1.90;;;;;;;;;;5034749;28;20033;-65
2022/10/22 03:32:43;;;;;;;17.17;2.90;;;;;;;;;;5035441;28;20503;-65
2022/10/22 03:35:10;;;;;;;11.52;2.20;;;;;;;;;;5035994;28;20022;-65
2022/10/22 03:37:36;;;;;;;19.23;2.70;;;;;;;;;;5035873;28;20113;-65
2022/10/22 03:40:04;;;;;;;11.02;2.08;;;;;;;;;;5034135;28;20029;-65
2022/10/22 03:42:30;;;;;;;9.40;2.67;;;;;;;;;;5035731;28;20493;-65
2022/10/22 03:44:56;;;;;;;10.15;1.80;;;;;;;;;;5032140;28;20083;-65
2022/10/22 03:47:23;;;;;;;10.38;1.60;;;;;;;;;;5035500;28;20025;-65
2022/10/22 03:49:49;;;;;;;11.50;1.63;;;;;;;;;;5033295;28;20033;-65
2022/10/22 03:52:16;;;;;;;5.30;1.55;;;;;;;;;;5035677;28;20040;-65
2022/10/22 03:54:42;;;;;;;13.98;2.42;;;;;;;;;;5035460;28;20021;-65
2022/10/22 03:57:08;;;;;;;17.98;2.13;;;;;;;;;;5035349;28;20034;-65
2022/10/22 03:59:38;;;;;;;23.98;2.47;;;;;;;;;;5034182;28;20057;-65
2022/10/22 04:02:05;;;;;;;10.82;1.75;;;;;;;;;;5030331;28;20079;-65
2022/10/22 04:04:31;;;;;;;13.85;2.25;;;;;;;;;;5033968;28;20038;-65
2022/10/22 04:06:57;;;;;;;14.60;2.33;;;;;;;;;;5034878;28;20079;-65
2022/10/22 04:09:23;;;;;;;11.65;2.03;;;;;;;;;;5031982;28;20033;-65
2022/10/22 04:11:49;;;;;;;12.40;2.15;;;;;;;;;;5032965;28;20049;-65
2022/10/22 04:14:15;;;;;;;11.95;3.35;;;;;;;;;;5035102;28;20032;-65
2022/10/22 04:16:42;;;;;;;8.07;3.10;;;;;;;;;;5033528;28;20029;-65
2022/10/22 04:19:08;;;;;;;7.78;2.20;;;;;;;;;;5032025;28;20032;-65
2022/10/22 04:21:35;;;;;;;10.70;2.00;;;;;;;;;;5034349;28;20398;-65
2022/10/22 04:24:01;;;;;;;17.95;3.40;;;;;;;;;;5034751;28;20049;-65
2022/10/22 04:26:27;;;;;;;7.35;1.73;;;;;;;;;;5035063;28;20028;-65
2022/10/22 04:28:53;;;;;;;10.48;2.10;;;;;;;;;;5032865;28;20055;-65
2022/10/22 04:31:21;;;;;;;10.45;2.33;;;;;;;;;;5034307;28;20033;-65
2022/10/22 04:33:47;;;;;;;12.07;2.28;;;;;;;;;;5033530;28;20025;-65
2022/10/22 04:36:15;;;;;;;13.93;2.08;;;;;;;;;;5032744;28;20037;-65
2022/10/22 04:38:42;;;;;;;10.73;2.30;;;;;;;;;;5033600;28;20033;-65
2022/10/22 04:41:09;;;;;;;8.43;1.98;;;;;;;;;;5031471;28;20573;-65
2022/10/22 04:43:35;;;;;;;24.77;3.38;;;;;;;;;;5034546;28;20105;-65
2022/10/22 04:46:01;;;;;;;11.38;1.92;;;;;;;;;;5034183;28;20397;-65
2022/10/22 04:48:27;;;;;;;9.02;1.95;;;;;;;;;;5035762;28;20033;-65
2022/10/22 04:50:53;;;;;;;12.20;3.15;;;;;;;;;;5024448;28;20433;-65
2022/10/22 04:53:19;;;;;;;9.32;1.88;;;;;;;;;;5026117;28;20057;-65
2022/10/22 04:55:45;;;;;;;12.02;2.28;;;;;;;;;;5015414;28;20030;-65
2022/10/22 04:58:12;;;;;;;12.00;2.65;;;;;;;;;;5031917;28;20394;-65
2022/10/22 05:00:38;;;;;;;11.23;2.40;;;;;;;;;;5031611;28;20025;-65
2022/10/22 05:03:04;;;;;;;12.70;1.95;;;;;;;;;;5031734;28;20025;-65
2022/10/22 05:05:30;;;;;;;8.27;1.75;;;;;;;;;;5024546;28;20097;-65
2022/10/22 05:07:56;;;;;;;6.55;1.73;;;;;;;;;;5032103;28;20017;-65
2022/10/22 05:10:22;;;;;;;8.25;2.42;;;;;;;;;;5032242;28;20045;-65
2022/10/22 05:12:48;;;;;;;10.57;1.88;;;;;;;;;;5031890;28;20021;-65
2022/10/22 05:15:14;;;;;;;4.60;1.40;;;;;;;;;;5031491;28;20021;-65
2022/10/22 05:17:40;;;;;;;8.95;1.90;;;;;;;;;;5032280;28;20036;-65
2022/10/22 05:20:07;;;;;;;8.43;1.90;;;;;;;;;;5031654;28;20025;-65
2022/10/22 05:22:34;;;;;;;7.35;2.13;;;;;;;;;;5016489;28;20030;-65
2022/10/22 05:25:00;;;;;;;17.02;3.05;;;;;;;;;;5014418;28;20030;-65
2022/10/22 05:27:26;;;;;;;12.95;2.50;;;;;;;;;;5021252;28;20104;-65
2022/10/22 05:29:52;;;;;;;18.73;2.50;;;;;;;;;;5041692;28;20037;-65
2022/10/22 05:32:18;;;;;;;10.75;2.80;;;;;;;;;;5041238;28;20401;-65
2022/10/22 05:34:44;;;;;;;7.07;1.95;;;;;;;;;;5033716;28;20454;-65
2022/10/22 05:37:11;;;;;;;15.80;2.80;;;;;;;;;;5033003;28;20028;-65
2022/10/22 05:39:39;;;;;;;10.90;3.67;;;;;;;;;;5028044;28;20022;-65
2022/10/22 05:42:05;;;;;;;10.63;2.38;;;;;;;;;;5032583;28;20055;-65
2022/10/22 05:44:31;;;;;;;12.82;2.22;;;;;;;;;;5031715;28;20478;-65
2022/10/22 05:46:57;;;;;;;10.30;3.03;;;;;;;;;;5032705;28;20551;-65
2022/10/22 05:49:24;;;;;;;17.30;2.38;;;;;;;;;;5033073;28;20037;-65
2022/10/22 05:51:50;;;;;;;5.38;1.67;;;;;;;;;;5032674;28;20497;-65
2022/10/22 05:54:21;;;;;;;4.70;2.20;;;;;;;;;;5025750;28;20037;-65
2022/10/22 05:56:47;;;;;;;8.68;1.80;;;;;;;;;;5028539;28;20026;-66
2022/10/22 05:59:13;;;;;;;13.30;2.60;;;;;;;;;;5031264;28;20531;-65
2022/10/22 06:01:40;;;;;;;10.35;2.92;;;;;;;;;;5030565;28;20362;-65
2022/10/22 06:04:09;;;;;;;13.77;2.42;;;;;;;;;;5027105;28;20500;-65
2022/10/22 06:06:43;;;;;;;11.07;2.10;;;;;;;;;;5027188;28;20044;-65
2022/10/22 06:09:15;;;;;;;13.00;2.40;;;;;;;;;;5032366;28;20025;-65
2022/10/22 06:11:41;;;;;;;16.85;2.88;;;;;;;;;;5028811;28;20033;-65
2022/10/22 06:14:07;;;;;;;8.40;2.08;;;;;;;;;;5027186;28;20025;-65
2022/10/22 06:16:33;;;;;;;18.60;2.17;;;;;;;;;;5028142;28;20022;-65
2022/10/22 06:19:00;;;;;;;6.18;1.70;;;;;;;;;;5029403;28;20096;-65
2022/10/22 06:21:27;;;;;;;11.07;2.30;;;;;;;;;;5029135;28;20390;-65
2022/10/22 06:23:56;;;;;;;11.40;2.33;;;;;;;;;;5026536;28;20390;-65
2022/10/22 06:26:22;;;;;;;9.70;2.03;;;;;;;;;;5016730;28;20497;-66
2022/10/22 06:28:48;;;;;;;12.77;2.72;;;;;;;;;;5024566;28;20026;-65
2022/10/22 06:31:14;;;;;;;11.07;2.97;;;;;;;;;;5016281;28;20129;-65
2022/10/22 06:33:43;;;;;;;17.08;2.13;;;;;;;;;;5021059;28;20040;-65
2022/10/22 06:36:13;;;;;;;10.55;3.28;;;;;;;;;;5017031;28;20104;-65
2022/10/22 06:38:39;;;;;;;8.35;2.65;;;;;;;;;;5014512;28;20122;-65
2022/10/22 06:41:07;;;;;;;6.88;1.88;;;;;;;;;;5028525;28;20034;-66
2022/10/22 06:43:33;;;;;;;10.57;2.22;;;;;;;;;;5034418;28;20169;-66
2022/10/22 06:46:03;;;;;;;11.23;2.60;;;;;;;;;;5038780;28;20025;-65
2022/10/22 06:48:30;;;;;;;11.02;1.92;;;;;;;;;;5044523;28;20026;-65
2022/10/22 06:50:56;;;;;;;10.52;2.53;;;;;;;;;;5039011;28;20025;-65
2022/10/22 06:53:22;;;;;;;4.43;1.48;;;;;;;;;;5036873;28;20030;-65
2022/10/22 06:55:48;;;;;;;8.35;1.83;;;;;;;;;;5042019;28;20099;-65
2022/10/22 06:58:14;;;;;;;9.52;2.20;;;;;;;;;;5038847;28;20032;-65
2022/10/22 07:00:40;;;;;;;12.65;2.05;;;;;;;;;;5035241;28;20034;-65
2022/10/22 07:03:06;;;;;;;12.25;2.40;;;;;;;;;;5035093;28;20030;-65
2022/10/22 07:05:33;;;;;;;9.60;2.47;;;;;;;;;;5035825;28;20043;-65
2022/10/22 07:07:59;;;;;;;8.00;1.75;;;;;;;;;;5040255;28;20024;-65
2022/10/22 07:10:25;;;;;;;8.60;1.73;;;;;;;;;;5036806;28;20056;-65
2022/10/22 07:12:52;;;;;;;9.38;2.05;;;;;;;;;;5038425;28;20029;-66
2022/10/22 07:15:18;;;;;;;12.70;2.03;;;;;;;;;;5036623;28;20032;-66
2022/10/22 07:17:44;;;;;;;10.65;2.13;;;;;;;;;;5036313;28;20017;-66
2022/10/22 07:20:11;;;;;;;10.50;2.17;;;;;;;;;;5036897;28;20496;-67
2022/10/22 07:22:37;;;;;;;8.00;1.88;;;;;;;;;;5040270;28;20473;-66
2022/10/22 07:25:04;;;;;;;11.93;2.25;;;;;;;;;;5037910;28;20030;-66
2022/10/22 07:27:30;;;;;;;8.95;1.52;;;;;;;;;;5038283;28;20037;-66
2022/10/22 07:29:59;;;;;;;10.70;2.35;;;;;;;;;;5039275;28;20120;-66
2022/10/22 07:32:26;;;;;;;14.57;3.15;;;;;;;;;;5035295;28;20125;-65
2022/10/22 07:34:52;;;;;;;9.18;2.20;;;;;;;;;;5025040;28;20024;-64
2022/10/22 07:37:20;;;;;;;10.00;2.70;;;;;;;;;;5028233;28;20029;-64
2022/10/22 07:39:47;;;;;;;11.05;3.22;;;;;;;;;;5023559;28;20018;-64
2022/10/22 07:42:13;;;;;;;5.95;2.50;;;;;;;;;;5025711;28;20065;-64
2022/10/22 07:44:39;;;;;;;12.05;2.88;;;;;;;;;;5030542;28;20018;-64
2022/10/22 07:47:05;;;;;;;13.40;3.17;;;;;;;;;;5031879;28;20030;-64
2022/10/22 07:49:32;;;;;;;13.48;2.70;;;;;;;;;;5030154;28;20018;-64
2022/10/22 07:51:58;;;;;;;13.48;3.28;;;;;;;;;;5025490;28;20398;-64
2022/10/22 07:54:24;;;;;;;19.90;3.58;;;;;;;;;;5022256;28;20037;-64
2022/10/22 07:56:50;;;;;;;13.93;3.00;;;;;;;;;;5027279;28;20024;-64
2022/10/22 07:59:16;;;;;;;9.38;2.78;;;;;;;;;;5018272;28;20010;-64
2022/10/22 08:01:42;;;;;;;15.20;3.78;;;;;;;;;;5023851;28;20943;-64
2022/10/22 08:04:09;;;;;;;14.48;3.50;;;;;;;;;;5024961;28;20022;-64
2022/10/22 08:06:35;;;;;;;19.05;2.83;;;;;;;;;;5030125;28;20396;-64
2022/10/22 08:09:02;;;;;;;11.93;3.05;;;;;;;;;;5027172;28;20050;-64
2022/10/22 08:11:28;;;;;;;22.10;4.30;;;;;;;;;;5024580;28;20113;-64
2022/10/22 08:13:54;;;;;;;15.75;3.55;;;;;;;;;;5028474;28;20027;-64
2022/10/22 08:16:20;;;;;;;21.23;4.35;;;;;;;;;;5032491;28;20022;-64
2022/10/22 08:18:46;;;;;;;17.00;3.47;;;;;;;;;;5024525;28;20584;-64
2022/10/22 08:21:12;;;;;;;19.70;2.85;;;;;;;;;;5026738;28;20021;-64
2022/10/22 08:23:39;;;;;;;21.90;4.10;;;;;;;;;;5024952;28;20040;-64
2022/10/22 08:26:05;;;;;;;20.40;3.65;;;;;;;;;;5022186;28;20033;-64
2022/10/22 08:28:35;;;;;;;15.85;3.20;;;;;;;;;;5032800;28;20474;-64
2022/10/22 08:31:02;;;;;;;20.98;3.58;;;;;;;;;;5024863;28;20037;-64
2022/10/22 08:33:28;;;;;;;22.88;3.88;;;;;;;;;;5024626;28;20075;-64
2022/10/22 08:35:54;;;;;;;16.38;3.83;;;;;;;;;;5029434;28;20029;-64
2022/10/22 08:38:20;;;;;;;24.13;4.60;;;;;;;;;;5030527;28;20025;-64
2022/10/22 08:40:48;;;;;;;17.95;3.20;;;;;;;;;;5032588;28;20032;-64
2022/10/22 08:43:27;;;;;;;18.85;2.88;;;;;;;;;;5036077;28;20452;-64
2022/10/22 08:45:56;;;;;;;22.58;4.03;;;;;;;;;;5035212;28;20029;-65
2022/10/22 08:48:22;;;;;;;20.13;3.85;;;;;;;;;;5037745;28;20037;-65
2022/10/22 08:50:49;;;;;;;20.15;3.97;;;;;;;;;;5039070;28;20037;-65
2022/10/22 08:53:18;;;;;;;18.27;3.75;;;;;;;;;;5033418;28;20022;-65
2022/10/22 08:55:44;;;;;;;19.30;3.67;;;;;;;;;;5037092;28;20053;-65
2022/10/22 08:58:17;;;;;;;18.55;3.28;;;;;;;;;;5035177;28;20032;-65
2022/10/22 09:00:52;;;;;;;24.27;3.60;;;;;;;;;;5037970;28;20033;-65
2022/10/22 09:03:21;;;;;;;18.08;4.07;;;;;;;;;;5032015;28;20037;-65
2022/10/22 09:05:52;;;;;;;21.50;3.85;;;;;;;;;;5032718;28;20373;-65
2022/10/22 09:08:19;;;;;;;24.08;3.63;;;;;;;;;;5038595;28;20021;-65
2022/10/22 09:10:47;;;;;;;20.88;3.08;;;;;;;;;;5033029;28;20509;-65
2022/10/22 09:13:15;;;;;;;22.50;4.68;;;;;;;;;;5036238;28;20040;-65
2022/10/22 09:15:41;;;;;;;21.40;3.78;;;;;;;;;;5037779;28;20021;-65
2022/10/22 09:18:21;;;;;;;20.70;4.03;;;;;;;;;;5032872;28;20028;-65
2022/10/22 09:20:49;;;;;;;20.52;4.22;;;;;;;;;;5032537;28;20081;-65
2022/10/22 09:23:24;;;;;;;23.40;3.25;;;;;;;;;;5040144;28;21178;-65
2022/10/22 09:25:51;;;;;;;20.23;3.65;;;;;;;;;;5044607;28;20503;-65
2022/10/22 09:28:17;;;;;;;23.00;3.67;;;;;;;;;;5040703;28;20362;-65
2022/10/22 09:30:44;;;;;;;18.60;4.03;;;;;;;;;;5042015;28;20043;-65
2022/10/22 09:33:14;;;;;;;19.98;3.47;;;;;;;;;;5042037;28;20025;-65
2022/10/22 09:35:55;;;;;;;16.23;3.47;;;;;;;;;;5034633;28;20017;-65
2022/10/22 09:38:26;;;;;;;24.30;3.97;;;;;;;;;;5032212;28;20041;-65
2022/10/22 09:40:53;;;;;;;21.60;3.78;;;;;;;;;;5032525;28;20025;-65
2022/10/22 09:43:20;;;;;;;21.40;3.35;;;;;;;;;;5031530;28;20027;-65
2022/10/22 09:45:47;;;;;;;15.68;2.83;;;;;;;;;;5031781;28;20025;-65
2022/10/22 09:48:19;;;;;;;25.65;3.55;;;;;;;;;;5032564;28;20029;-65
2022/10/22 09:50:47;;;;;;;36.25;4.15;;;;;;;;;;5032352;28;20485;-65
2022/10/22 09:53:13;;;;;;;23.58;3.47;;;;;;;;;;5025894;28;20154;-67
2022/10/22 09:55:40;;;;;;;24.55;5.28;;;;;;;;;;5025101;28;20389;-66
2022/10/22 09:58:13;;;;;;;26.45;3.67;;;;;;;;;;5026839;28;20456;-66
2022/10/22 10:00:39;;;;;;;;;;;;;;;;;;5025619;28;20022;-66
2022/10/22 10:03:05;;;;;;;26.05;3.25;;;;;;;;;;5027211;28;19909;-65
2022/10/22 10:05:33;;;;;;;19.63;2.80;;;;;;;;;;5028985;28;20079;-65
2022/10/22 10:08:02;;;;;;;18.98;3.50;;;;;;;;;;5022846;28;20021;-66
2022/10/22 10:10:33;;;;;;;25.52;4.35;;;;;;;;;;5026210;28;20037;-66
2022/10/22 10:13:06;;;;;;;29.60;3.97;;;;;;;;;;5029503;28;20055;-65
2022/10/22 10:15:34;;;;;;;;;;;;;;;;;;5037257;28;20466;-65
2022/10/22 10:18:09;;;;;;;13.02;2.95;;;;;;;;;;5037570;28;19912;-65
2022/10/22 10:20:37;;;;;;;23.88;3.55;;;;;;;;;;5031644;28;20064;-65
2022/10/22 10:23:16;;;;;;;24.90;3.42;;;;;;;;;;5042396;28;20033;-65
2022/10/22 10:25:42;;;;;;;20.42;3.72;;;;;;;;;;5035585;28;20478;-66
2022/10/22 10:28:17;;;;;;;14.88;3.15;;;;;;;;;;5034997;28;20051;-66
2022/10/22 10:30:51;;;;;;;23.52;3.03;;;;;;;;;;5033446;28;20040;-66
2022/10/22 10:33:20;;;;;;;19.83;2.85;;;;;;;;;;5032163;28;20105;-66
2022/10/22 10:36:05;;;;;;;21.77;3.72;;;;;;;;;;5032152;28;20037;-66
2022/10/22 10:38:41;;;;;;;23.35;3.33;;;;;;;;;;5025358;28;20080;-66
2022/10/22 10:41:26;;;;;;;21.35;3.60;;;;;;;;;;5025387;28;20498;-65
2022/10/22 10:43:52;;;;;;;22.45;3.05;;;;;;;;;;5024913;28;20033;-65
2022/10/22 10:46:33;;;;;;;14.02;2.95;;;;;;;;;;5024245;28;20400;-66
2022/10/22 10:48:59;;;;;;;21.70;3.92;;;;;;;;;;5035094;28;20470;-66
2022/10/22 10:51:31;;;;;;;20.27;4.47;;;;;;;;;;5034311;28;20064;-66
2022/10/22 10:54:18;;;;;;;24.47;3.57;;;;;;;;;;5031251;28;20029;-66
2022/10/22 10:56:46;;;;;;;17.67;3.53;;;;;;;;;;5026505;28;20025;-66
2022/10/22 10:59:17;;;;;;;17.25;3.40;;;;;;;;;;5028768;28;20029;-66
2022/10/22 11:02:13;;;;;;;16.13;2.87;;;;;;;;;;5026991;28;20613;-66
2022/10/22 11:04:39;;;;;;;16.83;3.40;;;;;;;;;;5032050;28;20037;-66
2022/10/22 11:07:09;;;;;;;13.13;2.67;;;;;;;;;;5026525;28;20064;-65
2022/10/22 11:09:47;;;;;;;19.20;2.55;;;;;;;;;;5024611;28;20117;-66
2022/10/22 11:12:22;;;;;;;22.33;3.47;;;;;;;;;;5029016;28;20465;-65
2022/10/22 11:14:54;;;;;;;21.48;2.60;;;;;;;;;;5026121;28;20030;-65
2022/10/22 11:17:21;;;;;;;14.88;3.70;;;;;;;;;;5018773;28;20034;-65
2022/10/22 11:20:21;;;;;;;16.30;2.85;;;;;;;;;;5024866;28;20113;-65
2022/10/22 11:23:15;;;;;;;18.33;3.17;;;;;;;;;;5018444;28;20103;-67
2022/10/22 11:25:46;;;;;;;19.23;3.00;;;;;;;;;;5021768;28;20084;-66
2022/10/22 11:28:15;;;;;;;21.88;3.20;;;;;;;;;;5031950;28;20128;-65
2022/10/22 11:30:42;;;;;;;20.85;2.95;;;;;;;;;;5038765;28;20496;-65
2022/10/22 11:33:14;;;;;;;20.80;2.85;;;;;;;;;;5031763;28;20049;-65
2022/10/22 11:35:41;;;;;;;12.85;3.15;;;;;;;;;;5032555;28;20040;-65
2022/10/22 11:38:09;;;;;;;15.43;3.17;;;;;;;;;;5031443;28;20045;-65
2022/10/22 11:40:37;;;;;;;8.75;1.90;;;;;;;;;;5031656;28;20021;-65
2022/10/22 11:43:07;;;;;;;11.25;2.38;;;;;;;;;;5031854;28;20028;-65
2022/10/22 11:45:38;;;;;;;11.77;2.45;;;;;;;;;;5032428;28;20029;-65
2022/10/22 11:48:10;;;;;;;11.52;2.53;;;;;;;;;;5032531;28;20029;-65
2022/10/22 11:50:56;;;;;;;9.50;2.25;;;;;;;;;;5029258;28;20025;-65
2022/10/22 11:53:25;;;;;;;13.75;3.03;;;;;;;;;;5033973;28;20037;-65
2022/10/22 11:55:56;;;;;;;11.55;2.00;;;;;;;;;;5032553;28;20025;-65
2022/10/22 11:58:27;;;;;;;10.88;2.33;;;;;;;;;;5033554;28;20116;-65
2022/10/22 12:00:54;;;;;;;5.93;1.60;;;;;;;;;;5037172;28;20041;-65
2022/10/22 12:03:33;;;;;;;10.10;1.70;;;;;;;;;;5036126;28;20060;-65
2022/10/22 12:06:02;;;;;;;10.15;1.92;;;;;;;;;;5035765;28;20042;-65
2022/10/22 12:08:28;;;;;;;10.98;2.22;;;;;;;;;;5032845;28;20037;-65
2022/10/22 12:11:01;;;;;;;7.90;1.65;;;;;;;;;;5034276;28;20033;-65
2022/10/22 12:13:31;;;;;;;8.52;1.75;;;;;;;;;;5034860;28;20037;-65
2022/10/22 12:15:59;;;;;;;12.93;2.92;;;;;;;;;;5034476;28;20025;-65
2022/10/22 12:18:27;;;;;;;4.45;1.98;;;;;;;;;;5041904;28;20108;-65
2022/10/22 12:20:53;;;;;;;9.10;1.98;;;;;;;;;;5030471;28;20035;-65
2022/10/22 12:23:20;;;;;;;7.43;1.77;;;;;;;;;;5034220;28;20652;-65
2022/10/22 12:25:47;;;;;;;4.32;1.65;;;;;;;;;;5031732;28;20033;-65
2022/10/22 12:28:15;;;;;;;7.72;1.67;;;;;;;;;;5027426;28;20045;-66
2022/10/22 12:30:41;;;;;;;9.02;1.65;;;;;;;;;;5034694;28;20037;-66
2022/10/22 12:33:08;;;;;;;4.10;1.25;;;;;;;;;;5033204;28;20053;-66
2022/10/22 12:35:41;;;;;;;5.68;1.48;;;;;;;;;;5035112;28;20020;-66
2022/10/22 12:38:15;;;;;;;7.82;1.60;;;;;;;;;;5032674;28;20481;-66
2022/10/22 12:40:42;;;;;;;3.58;1.20;;;;;;;;;;5039541;28;20025;-66
2022/10/22 12:43:12;;;;;;;5.30;1.10;;;;;;;;;;5037269;28;20025;-66
2022/10/22 12:45:39;;;;;;;10.80;1.25;;;;;;;;;;5036874;28;20043;-66
2022/10/22 12:48:07;;;;;;;9.15;1.55;;;;;;;;;;5033533;28;20034;-66
2022/10/22 12:50:38;;;;;;;8.90;1.60;;;;;;;;;;5031856;28;20037;-66
2022/10/22 12:53:13;;;;;;;7.68;1.13;;;;;;;;;;5032979;28;20034;-66
2022/10/22 12:55:40;;;;;;;6.00;1.50;;;;;;;;;;5032576;28;20053;-66
2022/10/22 12:58:06;;;;;;;7.03;1.45;;;;;;;;;;5032254;28;20600;-66
2022/10/22 13:00:33;;;;;;;6.30;1.65;;;;;;;;;;5031859;28;20053;-66
2022/10/22 13:03:05;;;;;;;5.28;1.15;;;;;;;;;;5031266;28;20037;-66
2022/10/22 13:05:37;;;;;;;8.38;1.77;;;;;;;;;;5032793;28;20022;-66
2022/10/22 13:08:11;;;;;;;8.65;2.30;;;;;;;;;;5036717;28;20030;-66
2022/10/22 13:10:39;;;;;;;6.40;1.30;;;;;;;;;;5035171;28;20489;-66
2022/10/22 13:13:05;;;;;;;6.40;1.13;;;;;;;;;;5032730;28;20481;-66
2022/10/22 13:15:35;;;;;;;5.75;1.20;;;;;;;;;;5032685;28;20022;-66
2022/10/22 13:18:04;;;;;;;9.15;1.50;;;;;;;;;;5033360;28;20025;-66
2022/10/22 13:20:30;;;;;;;7.72;1.50;;;;;;;;;;5032751;28;20109;-66
2022/10/22 13:23:01;;;;;;;8.80;1.80;;;;;;;;;;5033046;28;20385;-66
2022/10/22 13:25:28;;;;;;;5.93;1.60;;;;;;;;;;5030032;28;20041;-66
2022/10/22 13:27:58;;;;;;;9.52;1.60;;;;;;;;;;5032697;28;20025;-66
2022/10/22 13:30:26;;;;;;;14.27;2.38;;;;;;;;;;5030757;28;20412;-66
2022/10/22 13:33:00;;;;;;;9.23;2.00;;;;;;;;;;5027308;28;20025;-66
2022/10/22 13:35:28;;;;;;;10.38;1.98;;;;;;;;;;5032509;28;20135;-66
2022/10/22 13:37:54;;;;;;;14.35;1.65;;;;;;;;;;5037713;28;20022;-66
2022/10/22 13:40:20;;;;;;;6.50;1.55;;;;;;;;;;5034072;28;20036;-66
2022/10/22 13:42:46;;;;;;;6.72;1.70;;;;;;;;;;5034684;28;20410;-66
2022/10/22 13:45:13;;;;;;;8.63;1.90;;;;;;;;;;5034844;28;20116;-66
2022/10/22 13:47:39;;;;;;;9.43;1.35;;;;;;;;;;5035779;28;20466;-66
2022/10/22 13:50:14;;;;;;;7.80;2.25;;;;;;;;;;5036697;28;20026;-66
2022/10/22 13:52:43;;;;;;;9.95;1.88;;;;;;;;;;5032625;28;20124;-66
2022/10/22 13:55:12;;;;;;;10.30;1.50;;;;;;;;;;5031902;28;20017;-66
2022/10/22 13:57:39;;;;;;;16.55;1.85;;;;;;;;;;5031221;28;20063;-66
2022/10/22 14:00:05;;;;;;;6.50;1.77;;;;;;;;;;5034419;28;20030;-66
2022/10/22 14:02:38;;;;;;;8.57;1.58;;;;;;;;;;5027321;28;20041;-66
2022/10/22 14:05:08;;;;;;;11.70;2.38;;;;;;;;;;5033052;28;20520;-66
2022/10/22 14:07:34;;;;;;;12.98;2.38;;;;;;;;;;5038596;28;20409;-66
2022/10/22 14:10:00;;;;;;;9.73;1.50;;;;;;;;;;5036123;28;20112;-66
2022/10/22 14:12:27;;;;;;;9.38;2.20;;;;;;;;;;5036407;28;20490;-66
2022/10/22 14:14:53;;;;;;;17.05;2.22;;;;;;;;;;5030384;28;20029;-66
2022/10/22 14:17:19;;;;;;;12.10;2.08;;;;;;;;;;5032443;28;20117;-66
2022/10/22 14:19:47;;;;;;;13.18;2.03;;;;;;;;;;5041206;28;20079;-66
2022/10/22 14:22:17;;;;;;;6.05;2.10;;;;;;;;;;5041383;28;20059;-66
2022/10/22 14:24:43;;;;;;;10.55;1.90;;;;;;;;;;5028947;28;20113;-66
2022/10/22 14:27:13;;;;;;;9.40;1.75;;;;;;;;;;5035633;28;20501;-66
2022/10/22 14:29:39;;;;;;;13.20;2.95;;;;;;;;;;5033980;28;20033;-66
2022/10/22 14:32:16;;;;;;;10.23;2.28;;;;;;;;;;5031130;28;20025;-66
2022/10/22 14:34:42;;;;;;;10.23;2.13;;;;;;;;;;5034636;28;20090;-66
2022/10/22 14:37:19;;;;;;;12.80;2.10;;;;;;;;;;5033125;28;20021;-66
2022/10/22 14:39:50;;;;;;;12.50;2.08;;;;;;;;;;5028825;28;20500;-66
2022/10/22 14:42:17;;;;;;;9.88;2.00;;;;;;;;;;5029450;28;20034;-66
2022/10/22 14:44:43;;;;;;;12.85;2.67;;;;;;;;;;5029786;28;20045;-66