Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:03:08;;;;;;;16.52;11.65;;;;;21.30;101113.00;;;;10022439;29;20334;-79
2023/09/10 00:08:10;;;;;;;13.13;11.68;;;;;21.20;101113.00;;;;10011259;29;20318;-80
2023/09/10 00:13:11;;;;;;;13.32;11.80;;;;;21.20;101115.00;;;;10023177;29;20244;-79
2023/09/10 00:18:14;;;;;;;17.75;10.45;;;;;21.20;101119.00;;;;10027885;29;20259;-80
2023/09/10 00:23:16;;;;;;;12.25;10.20;;;;;21.10;101113.00;;;;10017693;29;20231;-80
2023/09/10 00:28:17;;;;;;;20.50;10.85;;;;;21.10;101113.00;;;;10036654;29;20216;-81
2023/09/10 00:33:19;;;;;;;15.15;10.50;;;;;21.10;101106.00;;;;10033318;29;20246;-80
2023/09/10 00:38:21;;;;;;;15.23;10.80;;;;;21.00;101105.00;;;;10015851;29;20303;-80
2023/09/10 00:43:22;;;;;;;14.73;10.45;;;;;21.00;101114.00;;;;10017756;29;20316;-81
2023/09/10 00:48:24;;;;;;;16.25;11.00;;;;;21.00;101104.00;;;;10007372;29;22031;-80
2023/09/10 00:53:26;;;;;;;15.73;11.45;;;;;20.90;101111.00;;;;10025206;29;20322;-80
2023/09/10 00:58:28;;;;;;;14.75;10.80;;;;;20.90;101110.00;;;;10016469;29;21885;-80
2023/09/10 01:03:33;;;;;;;13.85;10.35;;;;;20.80;101117.00;;;;10018225;29;20240;-80
2023/09/10 01:08:34;;;;;;;13.35;10.50;;;;;20.70;101115.00;;;;9990858;29;20397;-80
2023/09/10 01:13:52;;;;;;;16.30;11.85;;;;;20.60;101123.00;;;;10010000;29;20290;-82
2023/09/10 01:19:12;;;;;;;15.40;12.07;;;;;20.60;101125.00;;;;9972776;29;21958;-81
2023/09/10 01:24:42;;;;;;;14.45;11.23;;;;;20.50;101123.00;;;;9987721;29;20229;-81
2023/09/10 01:29:44;;;;;;;13.85;10.77;;;;;20.40;101126.00;;;;10006050;29;20259;-80
2023/09/10 01:34:53;;;;;;;15.90;11.82;;;;;20.30;101120.00;;;;10017305;29;20231;-81
2023/09/10 01:39:58;;;;;;;14.00;11.25;;;;;20.30;101123.00;;;;10009308;29;20405;-81
2023/09/10 01:45:00;;;;;;;17.33;11.52;;;;;20.30;101128.00;;;;9988313;29;20231;-81
2023/09/10 01:50:02;;;;;;;16.60;12.18;;;;;20.30;101138.00;;;;9995532;29;20955;-80
2023/09/10 01:55:04;;;;;;;16.33;11.13;;;;;20.30;101133.00;;;;10010580;29;20251;-81
2023/09/10 02:00:08;;;;;;;11.70;10.55;;;;;20.20;101132.00;;;;10004140;29;20213;-81
2023/09/10 02:05:13;;;;;;;15.77;11.02;;;;;20.20;101139.00;;;;10007176;29;20956;-81
2023/09/10 02:10:14;;;;;;;18.95;11.20;;;;;20.20;101133.00;;;;10015200;29;20248;-80
2023/09/10 02:15:19;;;;;;;12.02;10.82;;;;;20.20;101138.00;;;;10015795;29;21110;-80
2023/09/10 02:20:20;;;;;;;15.25;10.65;;;;;20.20;101131.00;;;;9976970;29;20231;-80
2023/09/10 02:25:22;;;;;;;11.27;10.07;;;;;20.10;101126.00;;;;10025397;29;20252;-81
2023/09/10 02:30:24;;;;;;;16.70;10.38;;;;;20.00;101127.00;;;;10034873;29;20235;-81
2023/09/10 02:35:25;;;;;;;13.35;10.73;;;;;19.90;101140.00;;;;10022188;29;20228;-81
2023/09/10 02:40:26;;;;;;;14.90;10.35;;;;;19.90;101134.00;;;;10012483;29;20246;-80
2023/09/10 02:45:28;;;;;;;14.35;11.10;;;;;19.80;101148.00;;;;10007166;29;20231;-80
2023/09/10 02:50:29;;;;;;;17.67;10.93;;;;;19.80;101138.00;;;;10019895;29;20656;-81
2023/09/10 02:55:31;;;;;;;15.88;11.73;;;;;19.70;101146.00;;;;10042354;29;20675;-80
2023/09/10 03:00:32;;;;;;;12.93;11.60;;;;;19.70;101137.00;;;;9988280;29;20224;-80
2023/09/10 03:05:34;;;;;;;20.45;12.02;;;;;19.70;101143.00;;;;10012916;29;20231;-81
2023/09/10 03:10:36;;;;;;;15.32;11.80;;;;;19.60;101141.00;;;;9981868;29;20323;-81
2023/09/10 03:15:37;;;;;;;15.52;11.55;;;;;19.60;101141.00;;;;10001753;29;20288;-81
2023/09/10 03:20:39;;;;;;;20.10;11.07;;;;;19.50;101135.00;;;;9990689;29;20279;-82
2023/09/10 03:25:41;;;;;;;13.93;10.60;;;;;19.50;101134.00;;;;10015418;29;21796;-81
2023/09/10 03:30:42;;;;;;;13.98;10.90;;;;;19.50;101129.00;;;;10031155;29;20239;-82
2023/09/10 03:35:45;;;;;;;14.43;10.48;;;;;19.40;101128.00;;;;10008166;29;20220;-81
2023/09/10 03:40:47;;;;;;;13.63;11.20;;;;;19.40;101134.00;;;;10026601;29;20231;-82
2023/09/10 03:45:49;;;;;;;16.83;11.55;;;;;19.40;101129.00;;;;9992365;29;21994;-81
2023/09/10 03:50:51;;;;;;;14.10;11.60;;;;;19.30;101121.00;;;;9995067;29;20810;-81
2023/09/10 03:55:52;;;;;;;19.80;11.80;;;;;19.30;101122.00;;;;9982084;29;20323;-81
2023/09/10 04:00:54;;;;;;;14.23;12.13;;;;;19.20;101126.00;;;;10016355;29;20224;-81
2023/09/10 04:05:55;;;;;;;12.73;11.35;;;;;19.20;101116.00;;;;10005506;29;20226;-81
2023/09/10 04:10:57;;;;;;;16.30;11.90;;;;;19.10;101113.00;;;;10000033;29;20368;-82
2023/09/10 04:15:58;;;;;;;14.68;13.15;;;;;19.10;101115.00;;;;10001677;29;20224;-81
2023/09/10 04:21:04;;;;;;;19.63;13.18;;;;;19.10;101112.00;;;;9974044;29;20895;-81
2023/09/10 04:26:05;;;;;;;15.80;12.82;;;;;19.10;101118.00;;;;10014135;29;20216;-82
2023/09/10 04:31:14;;;;;;;16.70;13.65;;;;;19.10;101111.00;;;;10016038;29;20283;-82
2023/09/10 04:36:16;;;;;;;19.77;14.50;;;;;19.10;101113.00;;;;9991821;29;20231;-83
2023/09/10 04:41:17;;;;;;;16.45;14.70;;;;;19.10;101108.00;;;;9995698;29;20227;-81
2023/09/10 04:46:19;;;;;;;15.95;14.25;;;;;19.10;101111.00;;;;9985309;29;20272;-81
2023/09/10 04:51:20;;;;;;;15.15;13.48;;;;;19.00;101111.00;;;;10010430;29;20236;-80
2023/09/10 04:56:22;;;;;;;18.13;14.20;;;;;19.00;101114.00;;;;9985723;29;20212;-82
2023/09/10 05:01:24;;;;;;;17.20;14.23;;;;;19.00;101115.00;;;;10025649;29;20920;-82
2023/09/10 05:06:26;;;;;;;19.55;15.13;;;;;19.00;101115.00;;;;10010536;29;20247;-81
2023/09/10 05:11:27;;;;;;;18.33;14.25;;;;;19.10;101107.00;;;;9998524;29;20855;-81
2023/09/10 05:16:29;;;;;;;18.52;14.57;;;;;19.10;101116.00;;;;10005363;29;20377;-81
2023/09/10 05:21:31;;;;;;;16.75;13.32;;;;;19.20;101122.00;;;;9994170;29;20579;-82
2023/09/10 05:26:33;;;;;;;18.52;13.45;;;;;19.30;101116.00;;;;10012721;29;20239;-81
2023/09/10 05:31:35;;;;;;;16.90;13.35;;;;;19.30;101121.00;;;;10022435;29;22473;-82
2023/09/10 05:36:36;;;;;;;16.63;13.60;;;;;19.40;101126.00;;;;9996841;29;20224;-81
2023/09/10 05:41:38;;;;;;;17.90;13.68;;;;;19.50;101130.00;;;;10002512;29;20227;-81
2023/09/10 05:46:40;;;;;;;20.05;13.05;;;;;19.60;101125.00;;;;10004459;29;20240;-81
2023/09/10 05:51:41;;;;;;;17.50;13.05;;;;;19.80;101133.00;;;;10014071;29;20236;-81
2023/09/10 05:56:43;;;;;;;17.08;12.90;;;;;20.00;101132.00;;;;10004106;29;20220;-81
2023/09/10 06:01:45;;;;;;;17.08;12.55;;;;;20.20;101134.00;;;;9971548;29;20613;-82
2023/09/10 06:06:47;;;;;;;16.52;12.73;;;;;20.40;101135.00;;;;10002710;29;20239;-82
2023/09/10 06:11:49;;;;;;;19.92;12.25;;;;;20.60;101138.00;;;;9974452;29;20246;-81
2023/09/10 06:16:50;;;;;;;16.02;12.75;;;;;21.00;101146.00;;;;9971000;29;20934;-82
2023/09/10 06:21:52;;;;;;;16.42;11.43;;;;;21.30;101148.00;;;;10010184;29;20216;-82
2023/09/10 06:26:54;;;;;;;13.68;10.55;;;;;21.60;101154.00;;;;10011203;29;20220;-81
2023/09/10 06:31:58;;;;;;;15.88;10.40;;;;;22.10;101162.00;;;;9984147;29;21067;-82
2023/09/10 06:37:00;;;;;;;15.25;9.07;;;;;22.50;101166.00;;;;9993118;29;20359;-81
2023/09/10 06:42:02;;;;;;;11.68;9.18;;;;;22.90;101164.00;;;;10001791;29;20239;-82
2023/09/10 06:47:11;;;;;;;16.77;9.10;;;;;23.10;101170.00;;;;10010188;29;20216;-82
2023/09/10 06:52:13;;;;;;;15.63;8.38;;;;;23.50;101171.00;;;;10015555;29;20239;-82
2023/09/10 06:57:15;;;;;;;12.75;7.50;;;;;23.90;101172.00;;;;10023979;29;21003;-82
2023/09/10 07:02:16;;;;;;;13.45;7.38;;;;;24.30;101174.00;;;;9982163;29;20216;-82
2023/09/10 07:07:18;;;;;;;18.40;7.75;;;;;24.60;101182.00;;;;10001418;29;20224;-82
2023/09/10 07:12:19;;;;;;;12.07;7.05;;;;;24.80;101185.00;;;;10000074;29;20247;-82
2023/09/10 07:17:21;;;;;;;7.72;6.43;;;;;25.10;101182.00;;;;10001331;29;20212;-82
2023/09/10 07:22:22;;;;;;;11.75;7.28;;;;;25.30;101182.00;;;;9990144;29;20468;-80
2023/09/10 07:27:24;;;;;;;11.15;6.88;;;;;25.50;101182.00;;;;10013609;29;20224;-81
2023/09/10 07:32:25;;;;;;;11.32;7.00;;;;;25.80;101188.00;;;;10004063;29;20507;-80
2023/09/10 07:37:27;;;;;;;15.45;6.68;;;;;26.00;101190.00;;;;10012336;29;20224;-82
2023/09/10 07:42:28;;;;;;;8.80;6.20;;;;;26.30;101178.00;;;;10013722;29;20220;-80
2023/09/10 07:47:29;;;;;;;8.70;5.55;;;;;26.60;101192.00;;;;10014457;29;20331;-82
2023/09/10 07:52:31;;;;;;;10.90;6.15;;;;;26.90;101190.00;;;;9975376;29;20326;-81
2023/09/10 07:57:32;;;;;;;8.48;6.55;;;;;27.20;101189.00;;;;10010921;29;20224;-81
2023/09/10 08:02:34;;;;;;;12.98;6.47;;;;;27.40;101188.00;;;;9993495;29;20208;-79
2023/09/10 08:07:36;;;;;;;10.55;6.22;;;;;27.70;101207.00;;;;9983403;29;20466;-81
2023/09/10 08:12:37;;;;;;;9.77;5.90;;;;;28.00;101213.00;;;;9962432;29;20232;-81
2023/09/10 08:17:39;;;;;;;18.63;6.25;;;;;28.40;101206.00;;;;10023311;29;20227;-82
2023/09/10 08:22:40;;;;;;;16.60;5.88;;;;;28.70;101200.00;;;;10016063;29;20806;-80
2023/09/10 08:27:42;;;;;;;13.27;6.18;;;;;29.10;101208.00;;;;10000166;29;20227;-81
2023/09/10 08:32:45;;;;;;;12.40;5.70;;;;;29.50;101205.00;;;;10011823;29;20236;-82
2023/09/10 08:37:47;;;;;;;11.65;5.38;;;;;30.00;101202.00;;;;10008188;29;20734;-81
2023/09/10 08:43:02;;;;;;;10.38;4.95;;;;;30.50;101205.00;;;;10004277;29;20223;-82
2023/09/10 08:48:05;;;;;;;12.30;5.85;;;;;31.00;101202.00;;;;10003338;29;21134;-81
2023/09/10 08:53:07;;;;;;;11.93;5.47;;;;;31.50;101203.00;;;;10010559;29;20274;-82
2023/09/10 08:58:11;;;;;;;8.68;5.15;;;;;32.00;101198.00;;;;10036919;29;20259;-80
2023/09/10 09:03:13;;;;;;;8.90;4.80;;;;;32.20;101196.00;;;;10006245;29;20223;-82
2023/09/10 09:08:17;;;;;;;9.45;4.95;;;;;32.60;101201.00;;;;10002782;29;20223;-81
2023/09/10 09:13:21;;;;;;;10.40;4.25;;;;;32.90;101195.00;;;;9990576;29;20410;-81
2023/09/10 09:18:23;;;;;;;11.77;4.68;;;;;33.00;101197.00;;;;10021725;29;20228;-81
2023/09/10 09:23:31;;;;;;;9.60;4.90;;;;;33.30;101190.00;;;;9991230;29;20224;-81
2023/09/10 09:28:33;;;;;;;15.50;5.18;;;;;33.60;101194.00;;;;9995671;29;20220;-83
2023/09/10 09:33:36;;;;;;;11.38;4.82;;;;;33.80;101185.00;;;;10012556;29;20549;-80
2023/09/10 09:38:46;;;;;;;9.88;4.72;;;;;34.00;101181.00;;;;10028101;29;20284;-83
2023/09/10 09:43:47;;;;;;;14.98;4.60;;;;;34.20;101184.00;;;;10034081;29;20220;-82
2023/09/10 09:48:49;;;;;;;9.02;5.28;;;;;34.40;101194.00;;;;10009399;29;20339;-82
2023/09/10 09:53:50;;;;;;;10.48;5.07;;;;;34.60;101183.00;;;;10026647;29;20243;-82
2023/09/10 09:59:01;;;;;;;11.13;5.03;;;;;34.70;101189.00;;;;10002141;29;20275;-82
2023/09/10 10:04:03;;;;;;;8.10;4.88;;;;;34.60;101189.00;;;;9983426;29;20303;-80
2023/09/10 10:09:04;;;;;;;10.57;5.15;;;;;34.80;101187.00;;;;10009255;29;20235;-83
2023/09/10 10:14:06;;;;;;;11.25;4.90;;;;;35.20;101185.00;;;;10017843;29;20850;-82
2023/09/10 10:19:09;;;;;;;12.20;5.22;;;;;35.60;101190.00;;;;10002090;29;20255;-82
2023/09/10 10:24:12;;;;;;;12.07;5.35;;;;;35.60;101180.00;;;;10006312;29;20223;-83
2023/09/10 10:29:15;;;;;;;10.85;5.32;;;;;35.90;101187.00;;;;10030141;29;20312;-82
2023/09/10 10:34:23;;;;;;;11.77;5.20;;;;;36.10;101181.00;;;;9982083;29;20220;-82
2023/09/10 10:39:39;;;;;;;13.30;4.80;;;;;36.30;101175.00;;;;10009618;29;21076;-82
2023/09/10 10:44:42;;;;;;;13.30;5.13;;;;;36.20;101175.00;;;;10000497;29;20416;-82
2023/09/10 10:49:53;;;;;;;10.70;5.05;;;;;36.40;101172.00;;;;10006665;29;20232;-82
2023/09/10 10:54:55;;;;;;;11.98;4.90;;;;;36.60;101163.00;;;;9998169;29;20827;-84
2023/09/10 10:59:58;;;;;;;13.23;5.30;;;;;36.90;101152.00;;;;9994482;29;20227;-83
2023/09/10 11:05:02;;;;;;;8.48;4.30;;;;;37.30;101153.00;;;;9997235;29;20586;-84
2023/09/10 11:10:25;;;;;;;12.63;4.60;;;;;37.40;101152.00;;;;10013535;29;21888;-84
2023/09/10 11:15:27;;;;;;;11.00;4.00;;;;;37.20;101144.00;;;;10028805;29;20776;-84
2023/09/10 11:20:49;;;;;;;9.45;4.82;;;;;37.40;101141.00;;;;10037995;29;20260;-85
2023/09/10 11:25:50;;;;;;;10.18;4.47;;;;;37.60;101149.00;;;;9986590;29;20230;-82
2023/09/10 11:30:51;;;;;;;12.40;4.78;;;;;37.80;101138.00;;;;10009561;29;20227;-84
2023/09/10 11:35:53;;;;;;;11.13;4.75;;;;;37.60;101145.00;;;;9989177;29;20590;-83
2023/09/10 11:40:56;;;;;;;11.45;4.40;;;;;37.70;101144.00;;;;9990114;29;21935;-84
2023/09/10 11:45:57;;;;;;;10.10;4.10;;;;;37.60;101145.00;;;;9987489;29;21924;-84
2023/09/10 11:50:59;;;;;;;8.40;4.00;;;;;37.60;101138.00;;;;10003713;29;20236;-84
2023/09/10 11:56:02;;;;;;;8.60;4.00;;;;;37.60;101138.00;;;;10017339;29;21020;-83
2023/09/10 12:01:04;;;;;;;8.43;4.10;;;;;37.40;101130.00;;;;10000589;29;20215;-83
2023/09/10 12:06:05;;;;;;;11.93;4.38;;;;;37.50;101126.00;;;;10006741;29;20242;-84
2023/09/10 12:11:10;;;;;;;12.27;4.15;;;;;37.50;101119.00;;;;9989561;29;20263;-83
2023/09/10 12:16:13;;;;;;;9.02;4.03;;;;;37.50;101108.00;;;;10003982;29;20220;-83
2023/09/10 12:21:17;;;;;;;9.35;4.45;;;;;37.50;101115.00;;;;9978172;29;20334;-82
2023/09/10 12:26:19;;;;;;;10.93;4.15;;;;;37.20;101111.00;;;;10027427;29;20924;-82
2023/09/10 12:31:21;;;;;;;6.65;4.13;;;;;37.30;101111.00;;;;9995196;29;20722;-83
2023/09/10 12:36:22;;;;;;;8.85;4.35;;;;;37.20;101111.00;;;;9974377;29;20247;-83
2023/09/10 12:41:26;;;;;;;8.20;4.40;;;;;37.00;101104.00;;;;9988036;29;20370;-83
2023/09/10 12:46:29;;;;;;;7.90;4.20;;;;;37.20;101103.00;;;;10001813;29;20334;-84
2023/09/10 12:51:30;;;;;;;9.02;4.45;;;;;37.30;101101.00;;;;10008076;29;20242;-83
2023/09/10 12:56:32;;;;;;;8.82;4.47;;;;;37.10;101089.00;;;;10020712;29;20845;-84
2023/09/10 13:01:38;;;;;;;9.77;4.10;;;;;37.00;101085.00;;;;9985473;29;20248;-83
2023/09/10 13:06:39;;;;;;;9.23;4.13;;;;;36.60;101096.00;;;;9981519;29;20501;-84
2023/09/10 13:11:40;;;;;;;11.40;4.30;;;;;36.50;101093.00;;;;9999764;29;20235;-84
2023/09/10 13:16:42;;;;;;;11.48;4.63;;;;;36.50;101089.00;;;;10007569;29;20286;-84
2023/09/10 13:21:43;;;;;;;13.18;4.32;;;;;36.40;101076.00;;;;9990482;29;20283;-83
2023/09/10 13:26:45;;;;;;;14.00;4.50;;;;;36.30;101080.00;;;;9996583;29;20219;-84
2023/09/10 13:31:46;;;;;;;8.60;4.15;;;;;36.20;101079.00;;;;9985428;29;20281;-83
2023/09/10 13:36:47;;;;;;;7.43;4.32;;;;;35.80;101079.00;;;;9986949;29;20326;-85
2023/09/10 13:41:49;;;;;;;8.07;4.47;;;;;35.60;101070.00;;;;9973711;29;21704;-84
2023/09/10 13:46:50;;;;;;;7.07;4.07;;;;;35.50;101065.00;;;;9993563;29;20335;-82
2023/09/10 13:51:53;;;;;;;10.25;4.60;;;;;35.40;101070.00;;;;9993874;29;20347;-83
2023/09/10 13:56:54;;;;;;;10.90;5.53;;;;;35.30;101063.00;;;;10013605;29;20226;-83
2023/09/10 14:01:56;;;;;;;9.00;4.63;;;;;35.30;101050.00;;;;10011382;29;20474;-83
2023/09/10 14:06:57;;;;;;;8.50;4.00;;;;;35.50;101058.00;;;;9980814;29;20232;-83
2023/09/10 14:11:59;;;;;;;10.75;5.97;;;;;35.50;101052.00;;;;9982749;29;20244;-84
2023/09/10 14:17:00;;;;;;;12.20;5.53;;;;;35.30;101049.00;;;;9995208;29;20231;-83
2023/09/10 14:22:01;;;;;;;9.45;5.13;;;;;35.20;101050.00;;;;10004536;29;20234;-83
2023/09/10 14:27:03;;;;;;;6.00;3.80;;;;;34.90;101047.00;;;;10009510;29;20272;-85
2023/09/10 14:32:05;;;;;;;7.95;3.75;;;;;34.50;101039.00;;;;10004929;29;20232;-83
2023/09/10 14:37:07;;;;;;;10.55;4.35;;;;;34.20;101036.00;;;;10008390;29;20276;-83
2023/09/10 14:42:08;;;;;;;11.30;3.88;;;;;33.70;101028.00;;;;10018214;29;20216;-84
2023/09/10 14:47:09;;;;;;;6.45;3.80;;;;;33.40;101030.00;;;;9999657;29;20224;-84
2023/09/10 14:52:11;;;;;;;6.90;4.25;;;;;33.20;101028.00;;;;10016106;29;20272;-84
2023/09/10 14:57:12;;;;;;;8.52;4.45;;;;;33.00;101027.00;;;;10016321;29;20224;-84
2023/09/10 15:02:14;;;;;;;9.70;4.47;;;;;33.00;101020.00;;;;10014293;29;20220;-83
2023/09/10 15:07:16;;;;;;;8.35;4.50;;;;;33.00;101011.00;;;;10012443;29;20510;-84
2023/09/10 15:12:18;;;;;;;8.63;5.18;;;;;32.60;101013.00;;;;9999321;29;20247;-85
2023/09/10 15:17:19;;;;;;;6.85;3.90;;;;;32.40;101015.00;;;;10020095;29;20228;-83
2023/09/10 15:22:20;;;;;;;11.00;5.00;;;;;32.30;101018.00;;;;10017521;29;20595;-85
2023/09/10 15:27:21;;;;;;;8.00;3.97;;;;;32.10;101012.00;;;;10011075;29;21844;-82
2023/09/10 15:32:23;;;;;;;11.20;4.07;;;;;32.10;101008.00;;;;10011503;29;20287;-83
2023/09/10 15:37:24;;;;;;;9.52;4.53;;;;;31.90;101000.00;;;;10012698;29;20266;-82
2023/09/10 15:42:26;;;;;;;10.15;4.35;;;;;31.80;101005.00;;;;10021068;29;20227;-81
2023/09/10 15:47:27;;;;;;;10.35;4.90;;;;;31.70;100995.00;;;;10011336;29;20255;-81
2023/09/10 15:52:29;;;;;;;8.88;4.45;;;;;31.70;100993.00;;;;10011803;29;20244;-82
2023/09/10 15:57:30;;;;;;;10.95;4.82;;;;;31.50;100983.00;;;;10025018;29;20248;-81
2023/09/10 16:02:38;;;;;;;8.75;4.07;;;;;31.40;100981.00;;;;10017649;29;20223;-82
2023/09/10 16:07:39;;;;;;;8.20;4.72;;;;;31.20;100986.00;;;;10008786;29;21710;-79
2023/09/10 16:12:40;;;;;;;9.80;4.50;;;;;31.10;100977.00;;;;10041162;29;20329;-80
2023/09/10 16:17:42;;;;;;;9.48;4.85;;;;;31.10;100971.00;;;;10012016;29;20223;-80
2023/09/10 16:22:43;;;;;;;9.75;4.28;;;;;31.00;100980.00;;;;10012020;29;20228;-82
2023/09/10 16:27:46;;;;;;;11.05;4.45;;;;;30.90;100974.00;;;;10008209;29;20220;-79
2023/09/10 16:32:47;;;;;;;8.98;4.45;;;;;30.90;100962.00;;;;10013084;29;20243;-81
2023/09/10 16:37:49;;;;;;;7.95;4.50;;;;;30.80;100967.00;;;;10013993;29;20238;-80
2023/09/10 16:42:50;;;;;;;7.43;4.25;;;;;30.70;100960.00;;;;10012964;29;20304;-82
2023/09/10 16:47:51;;;;;;;10.75;4.63;;;;;30.60;100957.00;;;;10040537;29;20262;-79
2023/09/10 16:52:52;;;;;;;13.98;4.60;;;;;30.50;100954.00;;;;10027511;29;20243;-81
2023/09/10 16:57:54;;;;;;;8.20;4.03;;;;;30.40;100951.00;;;;10008968;29;20228;-80
2023/09/10 17:02:55;;;;;;;8.63;4.10;;;;;30.40;100963.00;;;;10057297;29;20234;-78
2023/09/10 17:08:04;;;;;;;12.20;4.30;;;;;30.40;100962.00;;;;10022361;29;20847;-79
2023/09/10 17:13:06;;;;;;;6.22;4.00;;;;;30.30;100964.00;;;;10013028;29;20291;-80
2023/09/10 17:18:07;;;;;;;7.40;4.15;;;;;30.10;100970.00;;;;10027765;29;20362;-80
2023/09/10 17:23:10;;;;;;;12.52;4.93;;;;;29.70;100961.00;;;;10044634;29;20271;-78
2023/09/10 17:28:12;;;;;;;10.90;5.30;;;;;29.50;100960.00;;;;10040001;29;20314;-80
2023/09/10 17:33:13;;;;;;;13.88;4.75;;;;;29.30;100963.00;;;;10021832;29;20255;-79
2023/09/10 17:38:16;;;;;;;10.32;4.78;;;;;29.10;100971.00;;;;10011506;29;20219;-79
2023/09/10 17:43:17;;;;;;;12.48;4.45;;;;;29.00;100962.00;;;;10008069;29;20252;-79
2023/09/10 17:48:19;;;;;;;8.80;4.80;;;;;28.80;100960.00;;;;9998727;29;20252;-80
2023/09/10 17:53:20;;;;;;;10.75;4.80;;;;;28.60;100969.00;;;;10013853;29;20248;-79
2023/09/10 17:58:22;;;;;;;9.30;5.22;;;;;28.30;100967.00;;;;10015789;29;20220;-79
2023/09/10 18:03:26;;;;;;;10.68;4.90;;;;;28.10;100981.00;;;;10016074;29;20279;-79
2023/09/10 18:08:27;;;;;;;12.05;5.45;;;;;27.80;100981.00;;;;10016642;29;20338;-81
2023/09/10 18:13:29;;;;;;;9.57;5.03;;;;;27.60;100986.00;;;;10012990;29;20331;-79
2023/09/10 18:18:30;;;;;;;10.10;4.93;;;;;27.30;100988.00;;;;10017867;29;20323;-80
2023/09/10 18:23:34;;;;;;;14.15;5.40;;;;;27.10;100988.00;;;;10003930;29;20432;-80
2023/09/10 18:28:36;;;;;;;12.23;5.50;;;;;27.00;100997.00;;;;10024903;29;20227;-80
2023/09/10 18:33:37;;;;;;;12.10;5.78;;;;;26.80;101008.00;;;;10046561;29;20243;-81
2023/09/10 18:38:44;;;;;;;9.85;5.70;;;;;26.60;100999.00;;;;10018805;29;20383;-80
2023/09/10 18:43:46;;;;;;;14.07;5.53;;;;;26.50;101002.00;;;;10020549;29;20208;-81
2023/09/10 18:48:48;;;;;;;11.25;5.75;;;;;26.30;101004.00;;;;10022910;29;20880;-80
2023/09/10 18:53:49;;;;;;;14.80;5.72;;;;;26.10;101009.00;;;;10037739;29;20239;-79
2023/09/10 18:58:50;;;;;;;11.40;5.75;;;;;26.00;101003.00;;;;10051963;29;21936;-80
2023/09/10 19:03:53;;;;;;;11.50;5.93;;;;;26.00;101004.00;;;;10025476;29;20311;-81
2023/09/10 19:08:54;;;;;;;9.88;5.70;;;;;25.90;101016.00;;;;10015002;29;20220;-81
2023/09/10 19:13:57;;;;;;;14.75;5.82;;;;;25.90;101017.00;;;;10017537;29;21991;-80
2023/09/10 19:18:58;;;;;;;9.35;6.00;;;;;26.00;101010.00;;;;10046002;29;21770;-79
2023/09/10 19:23:59;;;;;;;10.15;5.47;;;;;26.00;101012.00;;;;10010581;29;20243;-81
2023/09/10 19:29:01;;;;;;;10.82;6.18;;;;;25.90;101015.00;;;;10023507;29;20722;-81
2023/09/10 19:34:04;;;;;;;9.88;5.43;;;;;26.10;101017.00;;;;10008682;29;20310;-81
2023/09/10 19:39:09;;;;;;;14.75;6.68;;;;;26.00;101010.00;;;;10033607;29;20244;-82
2023/09/10 19:44:11;;;;;;;13.93;5.85;;;;;25.80;101006.00;;;;10021300;29;20738;-83
2023/09/10 19:49:12;;;;;;;10.10;7.18;;;;;25.60;101006.00;;;;10023003;29;20246;-82
2023/09/10 19:54:14;;;;;;;13.32;6.95;;;;;25.40;101009.00;;;;10040734;29;20268;-82
2023/09/10 19:59:15;;;;;;;12.63;6.18;;;;;25.20;101004.00;;;;10061019;29;20223;-81
2023/09/10 20:04:17;;;;;;;10.93;6.82;;;;;25.00;101006.00;;;;10002011;29;20302;-83
2023/09/10 20:09:18;;;;;;;7.50;6.65;;;;;24.90;101010.00;;;;10015894;29;20666;-83
2023/09/10 20:14:21;;;;;;;13.85;7.45;;;;;24.70;101000.00;;;;9996570;29;20236;-80
2023/09/10 20:19:23;;;;;;;11.38;7.00;;;;;24.40;101001.00;;;;10011386;29;20216;-81
2023/09/10 20:24:24;;;;;;;11.98;7.03;;;;;24.20;100997.00;;;;10015679;29;20280;-81
2023/09/10 20:29:25;;;;;;;9.63;7.10;;;;;24.10;100991.00;;;;10038477;29;20220;-81
2023/09/10 20:34:27;;;;;;;11.55;6.97;;;;;23.90;100985.00;;;;10012898;29;20236;-82
2023/09/10 20:39:28;;;;;;;12.13;7.57;;;;;23.80;100985.00;;;;10016868;29;20252;-81
2023/09/10 20:44:29;;;;;;;10.65;7.07;;;;;23.70;100991.00;;;;10025023;29;20220;-80
2023/09/10 20:49:31;;;;;;;13.40;7.80;;;;;23.60;100980.00;;;;10004133;29;20220;-80
2023/09/10 20:54:32;;;;;;;13.70;8.30;;;;;23.40;100974.00;;;;10015934;29;20289;-81
2023/09/10 20:59:34;;;;;;;11.80;6.97;;;;;23.20;100978.00;;;;10023135;29;20231;-82
2023/09/10 21:04:35;;;;;;;12.48;7.43;;;;;23.00;100972.00;;;;10017053;29;20216;-82
2023/09/10 21:09:37;;;;;;;12.88;7.88;;;;;22.90;100964.00;;;;10028981;29;20242;-81
2023/09/10 21:14:42;;;;;;;10.18;7.22;;;;;22.80;100966.00;;;;10014411;29;20296;-81
2023/09/10 21:19:45;;;;;;;11.80;7.45;;;;;22.70;100963.00;;;;10014960;29;20228;-81
2023/09/10 21:24:46;;;;;;;11.63;7.00;;;;;22.60;100962.00;;;;10001416;29;20280;-81
2023/09/10 21:29:47;;;;;;;13.45;8.15;;;;;22.60;100963.00;;;;10010563;29;20770;-82
2023/09/10 21:34:49;;;;;;;16.35;8.55;;;;;22.50;100958.00;;;;10017441;29;20236;-82
2023/09/10 21:39:50;;;;;;;8.95;7.47;;;;;22.40;100951.00;;;;10023752;29;20235;-81
2023/09/10 21:44:51;;;;;;;10.00;7.72;;;;;22.30;100953.00;;;;10022094;29;20243;-81
2023/09/10 21:49:52;;;;;;;15.13;8.68;;;;;22.20;100945.00;;;;10035122;29;20227;-81
2023/09/10 21:54:54;;;;;;;15.40;8.38;;;;;22.10;100928.00;;;;10011616;29;20315;-82
2023/09/10 21:59:55;;;;;;;11.13;8.57;;;;;22.10;100917.00;;;;10030934;29;21251;-81
2023/09/10 22:04:57;;;;;;;12.82;7.88;;;;;22.00;100913.00;;;;9994905;29;20220;-81
2023/09/10 22:10:01;;;;;;;11.30;8.10;;;;;22.10;100915.00;;;;10013470;29;21653;-81
2023/09/10 22:15:05;;;;;;;13.00;8.70;;;;;22.20;100913.00;;;;10009073;29;20336;-81
2023/09/10 22:20:11;;;;;;;14.18;7.93;;;;;22.10;100914.00;;;;9977841;29;20280;-80
2023/09/10 22:25:15;;;;;;;12.63;9.15;;;;;22.10;100909.00;;;;10010614;29;20350;-80
2023/09/10 22:30:17;;;;;;;13.60;8.40;;;;;22.20;100901.00;;;;9961613;29;20842;-77
2023/09/10 22:35:18;;;;;;;12.48;8.15;;;;;22.20;100909.00;;;;9991993;29;20798;-79
2023/09/10 22:40:20;;;;;;;13.07;8.90;;;;;22.30;100911.00;;;;9979540;29;20217;-79
2023/09/10 22:45:21;;;;;;;16.20;8.23;;;;;22.20;100896.00;;;;10003991;29;20959;-81
2023/09/10 22:50:22;;;;;;;10.05;8.07;;;;;22.20;100898.00;;;;9998301;29;20246;-80
2023/09/10 22:55:24;;;;;;;13.13;7.68;;;;;22.10;100902.00;;;;9999633;29;20228;-79
2023/09/10 23:00:26;;;;;;;14.82;6.88;;;;;22.10;100899.00;;;;10016272;29;20927;-80
2023/09/10 23:05:27;;;;;;;11.85;7.82;;;;;22.00;100897.00;;;;10005264;29;20323;-81
2023/09/10 23:10:29;;;;;;;12.95;8.10;;;;;21.80;100902.00;;;;10005804;29;20247;-80
2023/09/10 23:15:30;;;;;;;11.10;8.73;;;;;21.70;100904.00;;;;9990862;29;20224;-80
2023/09/10 23:20:31;;;;;;;11.25;7.70;;;;;21.50;100894.00;;;;9995262;29;20270;-80
2023/09/10 23:25:33;;;;;;;11.95;8.23;;;;;21.50;100901.00;;;;9999392;29;20323;-79
2023/09/10 23:30:34;;;;;;;16.60;8.25;;;;;21.40;100896.00;;;;10007451;29;20327;-81
2023/09/10 23:35:37;;;;;;;11.40;8.10;;;;;21.30;100893.00;;;;10003797;29;20223;-80
2023/09/10 23:40:38;;;;;;;16.55;8.07;;;;;21.30;100893.00;;;;9996325;29;20259;-81
2023/09/10 23:45:40;;;;;;;13.40;8.32;;;;;21.20;100881.00;;;;9999722;29;21612;-80
2023/09/10 23:50:43;;;;;;;11.15;7.82;;;;;21.10;100882.00;;;;9996727;29;20376;-79
2023/09/10 23:55:44;;;;;;;12.23;7.28;;;;;21.00;100884.00;;;;10014869;29;20224;-79
