Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:06;;;;;;;1.40;1.30;;;;;;;6.57;71.31;95098.03;5070456;28;20431;-69
2022/01/05 00:04:32;;;;;;;1.10;1.00;;;;;;;6.69;71.36;95104.41;5069901;28;20491;-69
2022/01/05 00:06:57;;;;;;;1.00;0.90;;;;;;;6.83;70.64;95105.38;5071360;28;20247;-70
2022/01/05 00:09:23;;;;;;;2.37;0.93;;;;;;;6.93;70.27;95109.53;5069757;28;20512;-69
2022/01/05 00:11:49;;;;;;;1.00;0.83;;;;;;;7.02;69.85;95106.63;5073956;28;20191;-68
2022/01/05 00:14:14;;;;;;;2.03;1.10;;;;;;;6.83;70.63;95120.22;5074477;28;20190;-69
2022/01/05 00:16:40;;;;;;;1.00;0.90;;;;;;;6.85;70.08;95105.22;5074704;28;20186;-70
2022/01/05 00:19:05;;;;;;;1.03;0.93;;;;;;;6.88;70.03;95108.28;5073059;28;20619;-69
2022/01/05 00:21:31;;;;;;;0.90;0.80;;;;;;;6.71;70.85;95101.63;5073247;28;20201;-69
2022/01/05 00:23:57;;;;;;;1.77;0.80;;;;;;;6.34;71.54;95109.31;5070066;28;20316;-69
2022/01/05 00:26:22;;;;;;;0.90;0.80;;;;;;;6.38;71.73;95105.34;5069084;28;20283;-70
2022/01/05 00:28:48;;;;;;;2.10;0.80;;;;;;;6.48;71.50;95096.50;5073141;28;20171;-69
2022/01/05 00:31:14;;;;;;;1.00;0.80;;;;;;;6.38;70.97;95094.94;5073649;28;20212;-67
2022/01/05 00:33:39;;;;;;;1.27;0.90;;;;;;;6.70;70.97;95085.19;5061849;28;20183;-69
2022/01/05 00:36:05;;;;;;;2.23;0.80;;;;;;;6.32;71.91;95061.03;5070655;28;20178;-69
2022/01/05 00:38:30;;;;;;;0.90;0.80;;;;;;;6.67;71.03;95064.72;5065187;28;20183;-71
2022/01/05 00:40:56;;;;;;;0.93;0.83;;;;;;;6.67;70.60;95061.34;5073172;28;20611;-68
2022/01/05 00:43:21;;;;;;;0.90;0.70;;;;;;;6.44;71.25;95059.59;5073015;28;20541;-69
2022/01/05 00:45:47;;;;;;;1.10;0.80;;;;;;;6.67;70.64;95056.13;5074099;28;20262;-69
2022/01/05 00:48:13;;;;;;;0.90;0.77;;;;;;;6.81;70.38;95055.28;5073419;28;20278;-70
2022/01/05 00:50:38;;;;;;;0.80;0.70;;;;;;;6.57;70.78;95048.59;5073102;28;20191;-68
2022/01/05 00:53:04;;;;;;;0.90;0.70;;;;;;;6.82;69.71;95048.28;5072071;28;20269;-69
2022/01/05 00:55:30;;;;;;;0.80;0.60;;;;;;;6.42;71.32;95061.59;5062829;28;20179;-69
2022/01/05 00:57:55;;;;;;;1.10;0.60;;;;;;;6.49;71.17;95043.47;5062162;28;20187;-68
2022/01/05 01:00:21;;;;;;;0.80;0.60;;;;;;;6.62;70.89;95043.63;5072953;28;20522;-70
2022/01/05 01:02:47;;;;;;;0.93;0.77;;;;;;;6.40;71.72;95029.75;5071507;28;20289;-71
2022/01/05 01:05:14;;;;;;;1.20;0.63;;;;;;;6.41;71.14;95037.38;5064161;28;20551;-69
2022/01/05 01:07:40;;;;;;;0.80;0.70;;;;;;;6.55;70.53;95056.56;5071934;28;20191;-68
2022/01/05 01:10:07;;;;;;;0.90;0.60;;;;;;;6.54;70.61;95060.16;5072622;28;20940;-70
2022/01/05 01:12:34;;;;;;;2.40;0.90;;;;;;;6.40;71.35;95058.38;5071534;28;20421;-68
2022/01/05 01:15:02;;;;;;;0.80;0.60;;;;;;;6.69;70.68;95056.72;5073272;28;20421;-69
2022/01/05 01:17:27;;;;;;;0.80;0.67;;;;;;;6.43;71.55;95052.78;5073165;28;20417;-69
2022/01/05 01:19:53;;;;;;;0.83;0.73;;;;;;;6.42;72.07;95064.22;5072243;28;20460;-69
2022/01/05 01:22:18;;;;;;;0.97;0.70;;;;;;;6.33;72.05;95062.66;5064091;28;20175;-69
2022/01/05 01:24:44;;;;;;;0.80;0.63;;;;;;;6.17;72.79;95068.81;5068535;28;20178;-69
2022/01/05 01:27:09;;;;;;;2.30;0.90;;;;;;;6.40;71.77;95064.38;5069743;28;20231;-69
2022/01/05 01:29:35;;;;;;;1.87;0.77;;;;;;;6.50;71.20;95076.28;5072601;28;20194;-71
2022/01/05 01:32:01;;;;;;;1.63;0.70;;;;;;;6.31;71.68;95078.44;5066929;28;20179;-69
2022/01/05 01:34:26;;;;;;;1.10;0.87;;;;;;;6.38;71.70;95089.75;5065867;28;20178;-69
2022/01/05 01:36:52;;;;;;;0.90;0.70;;;;;;;6.25;72.33;95103.38;5068767;28;20174;-70
2022/01/05 01:39:17;;;;;;;0.80;0.70;;;;;;;6.47;71.65;95105.31;5071814;28;20198;-71
2022/01/05 01:41:43;;;;;;;2.20;0.80;;;;;;;6.66;71.10;95090.94;5055201;28;20178;-69
2022/01/05 01:44:08;;;;;;;1.27;0.60;;;;;;;6.84;70.43;95093.97;5070749;28;20181;-69
2022/01/05 01:46:34;;;;;;;1.00;0.80;;;;;;;6.83;70.96;95088.97;5072287;28;20190;-70
2022/01/05 01:49:00;;;;;;;1.00;0.80;;;;;;;6.47;71.25;95079.28;5071334;28;20197;-69
2022/01/05 01:51:25;;;;;;;1.13;0.60;;;;;;;6.60;70.91;95095.88;5065459;28;20239;-70
2022/01/05 01:53:51;;;;;;;3.10;0.70;;;;;;;6.85;70.68;95087.78;5072382;28;20196;-70
2022/01/05 01:56:17;;;;;;;1.20;0.70;;;;;;;6.85;71.00;95093.00;5069382;28;20174;-70
2022/01/05 01:58:45;;;;;;;0.90;0.70;;;;;;;7.06;69.73;95099.25;5064654;28;20175;-69
2022/01/05 02:01:10;;;;;;;1.23;0.70;;;;;;;7.09;69.42;95098.09;5061526;28;20477;-69
2022/01/05 02:03:36;;;;;;;1.57;0.90;;;;;;;6.85;70.59;95105.22;5066163;28;20794;-69
2022/01/05 02:06:02;;;;;;;0.90;0.80;;;;;;;6.74;70.70;95114.28;5071486;28;20174;-70
2022/01/05 02:08:28;;;;;;;0.90;0.70;;;;;;;7.09;70.03;95121.53;5071713;28;20239;-69
2022/01/05 02:10:54;;;;;;;1.47;0.80;;;;;;;7.18;69.76;95123.06;5071694;28;20436;-69
2022/01/05 02:13:19;;;;;;;1.00;0.90;;;;;;;6.96;69.62;95115.19;5054100;28;20265;-70
2022/01/05 02:15:45;;;;;;;1.20;0.73;;;;;;;6.94;70.11;95121.53;5071656;28;20182;-69
2022/01/05 02:18:58;;;;;;;1.53;0.80;;;;;;;6.78;70.77;95112.94;5055446;28;20313;-69
2022/01/05 02:21:05;;;;;;;0.90;0.80;;;;;;;6.71;70.75;95117.22;5070789;28;20763;-69
2022/01/05 02:23:31;;;;;;;0.90;0.70;;;;;;;6.78;70.82;95112.94;5068268;28;20416;-69
2022/01/05 02:25:57;;;;;;;1.03;0.93;;;;;;;6.69;71.39;95112.22;5068415;28;21023;-69
2022/01/05 02:28:22;;;;;;;1.40;1.00;;;;;;;6.95;70.35;95097.13;5072022;28;20868;-69
2022/01/05 02:30:51;;;;;;;1.30;1.10;;;;;;;7.03;70.30;95102.25;5070715;28;20198;-70
2022/01/05 02:33:16;;;;;;;1.30;1.10;;;;;;;6.78;71.13;95104.31;5064159;28;20178;-70
2022/01/05 02:35:42;;;;;;;1.00;0.90;;;;;;;6.65;71.61;95123.16;5071793;28;20482;-70
2022/01/05 02:38:08;;;;;;;3.20;1.70;;;;;;;6.93;70.79;95125.16;5071601;28;20175;-69
2022/01/05 02:40:33;;;;;;;1.20;1.10;;;;;;;6.90;70.70;95116.72;5070936;28;20206;-70
2022/01/05 02:42:59;;;;;;;1.50;1.40;;;;;;;6.14;73.66;95127.22;5061833;28;20200;-70
2022/01/05 02:45:24;;;;;;;0.97;0.87;;;;;;;6.48;71.95;95133.72;5063067;28;20893;-68
2022/01/05 02:47:50;;;;;;;3.47;1.07;;;;;;;6.97;71.05;95126.41;5071073;28;20194;-70
2022/01/05 02:50:16;;;;;;;1.00;0.90;;;;;;;7.14;70.54;95133.03;5070445;28;20632;-70
2022/01/05 02:52:42;;;;;;;2.20;1.03;;;;;;;7.05;70.96;95139.34;5071306;28;20202;-70
2022/01/05 02:55:08;;;;;;;2.70;0.90;;;;;;;7.10;71.38;95141.41;5060955;28;20190;-70
2022/01/05 02:57:35;;;;;;;1.20;1.10;;;;;;;6.93;71.66;95146.00;5068782;28;20409;-70
2022/01/05 03:00:00;;;;;;;1.23;1.10;;;;;;;7.01;71.67;95143.28;5070608;28;20457;-70
2022/01/05 03:02:26;;;;;;;2.10;1.03;;;;;;;7.06;71.57;95141.75;5053580;28;20760;-71
2022/01/05 03:04:51;;;;;;;2.33;1.30;;;;;;;6.41;74.20;95153.66;5072459;28;20213;-68
2022/01/05 03:07:17;;;;;;;1.20;1.10;;;;;;;6.86;72.67;95141.47;5072384;28;20174;-71
2022/01/05 03:09:44;;;;;;;1.00;0.90;;;;;;;6.85;72.72;95134.66;5070191;28;20194;-69
2022/01/05 03:12:10;;;;;;;1.20;1.10;;;;;;;6.78;72.93;95146.78;5062893;28;20182;-70
2022/01/05 03:14:36;;;;;;;1.10;1.00;;;;;;;6.93;72.46;95138.97;5058553;28;20424;-72
2022/01/05 03:17:02;;;;;;;1.00;0.90;;;;;;;6.85;72.35;95133.88;5067112;28;20409;-69
2022/01/05 03:19:27;;;;;;;2.23;1.10;;;;;;;6.58;73.22;95143.91;5070937;28;20222;-69
2022/01/05 03:21:53;;;;;;;1.00;0.90;;;;;;;6.86;73.34;95149.28;5067971;28;20218;-69
2022/01/05 03:24:18;;;;;;;1.90;0.97;;;;;;;6.91;72.66;95146.16;5070126;28;20181;-68
2022/01/05 03:26:44;;;;;;;0.90;0.77;;;;;;;6.87;72.37;95148.31;5068846;28;20300;-70
2022/01/05 03:29:10;;;;;;;1.00;0.73;;;;;;;6.73;71.85;95131.72;5070392;28;20653;-70
2022/01/05 03:31:35;;;;;;;2.23;0.60;;;;;;;6.82;71.95;95136.81;5067311;28;20191;-70
2022/01/05 03:34:03;;;;;;;0.90;0.70;;;;;;;6.91;71.76;95138.34;5068646;28;20417;-70
2022/01/05 03:36:28;;;;;;;0.80;0.60;;;;;;;6.59;72.17;95151.50;5071249;28;20178;-69
2022/01/05 03:38:54;;;;;;;1.07;0.80;;;;;;;6.81;71.87;95141.19;5070698;28;20490;-71
2022/01/05 03:41:19;;;;;;;1.07;0.60;;;;;;;6.68;72.32;95148.84;5051615;28;20202;-69
2022/01/05 03:43:45;;;;;;;0.90;0.70;;;;;;;6.76;72.35;95146.16;5059293;28;20667;-70
2022/01/05 03:46:10;;;;;;;2.20;0.70;;;;;;;6.95;71.35;95149.19;5073484;28;20186;-69
2022/01/05 03:48:36;;;;;;;1.00;0.90;;;;;;;7.09;70.50;95158.81;5074237;28;20181;-69
2022/01/05 03:51:02;;;;;;;0.90;0.70;;;;;;;7.11;70.13;95158.66;5072808;28;20233;-69
2022/01/05 03:53:27;;;;;;;1.87;0.70;;;;;;;7.12;70.03;95168.09;5074621;28;20231;-70
2022/01/05 03:55:53;;;;;;;0.87;0.60;;;;;;;7.17;69.85;95152.69;5072161;28;20262;-72
2022/01/05 03:58:18;;;;;;;0.90;0.70;;;;;;;7.00;70.03;95152.88;5063877;28;20257;-69
2022/01/05 04:00:50;;;;;;;0.90;0.60;;;;;;;6.82;70.18;95161.03;5073894;28;20704;-68
2022/01/05 04:03:16;;;;;;;0.70;0.53;;;;;;;6.69;71.22;95163.47;5072681;28;20174;-70
2022/01/05 04:05:42;;;;;;;0.90;0.60;;;;;;;6.88;70.85;95169.94;5074260;28;20784;-69
2022/01/05 04:08:08;;;;;;;1.30;0.70;;;;;;;6.72;70.91;95176.94;5065858;28;20534;-70
2022/01/05 04:10:34;;;;;;;0.80;0.60;;;;;;;6.59;71.69;95182.75;5068414;28;20634;-71
2022/01/05 04:13:00;;;;;;;0.87;0.70;;;;;;;6.68;71.92;95182.69;5053596;28;20791;-69
2022/01/05 04:15:26;;;;;;;1.87;0.60;;;;;;;6.99;70.59;95181.72;5074022;28;20228;-69
2022/01/05 04:17:52;;;;;;;2.00;0.70;;;;;;;6.89;70.63;95182.78;5073304;28;20912;-69
2022/01/05 04:20:18;;;;;;;0.90;0.70;;;;;;;6.85;71.17;95180.72;5065135;28;20468;-69
2022/01/05 04:22:43;;;;;;;1.10;0.60;;;;;;;6.69;71.16;95172.09;5074246;28;20701;-70
2022/01/05 04:25:10;;;;;;;0.80;0.50;;;;;;;6.58;71.64;95181.13;5078279;28;20696;-70
2022/01/05 04:27:35;;;;;;;0.90;0.70;;;;;;;6.55;71.29;95175.47;5075017;28;20572;-70
2022/01/05 04:30:01;;;;;;;0.80;0.70;;;;;;;6.25;73.07;95197.03;5077033;28;20425;-70
2022/01/05 04:32:26;;;;;;;0.80;0.63;;;;;;;6.23;73.06;95209.38;5070645;28;20174;-70
2022/01/05 04:34:52;;;;;;;0.80;0.60;;;;;;;6.39;72.24;95199.84;5071531;28;20171;-70
2022/01/05 04:37:19;;;;;;;0.80;0.60;;;;;;;6.51;72.63;95208.84;5054437;28;20270;-70
2022/01/05 04:39:45;;;;;;;2.20;0.63;;;;;;;6.44;72.53;95220.94;5052964;28;20638;-70
2022/01/05 04:42:11;;;;;;;0.77;0.60;;;;;;;6.54;73.17;95231.94;5071902;28;20951;-70
2022/01/05 04:44:36;;;;;;;0.93;0.83;;;;;;;6.22;74.40;95223.38;5062397;28;20429;-70
2022/01/05 04:47:02;;;;;;;2.27;1.00;;;;;;;5.84;75.09;95231.88;5050872;28;20198;-69
2022/01/05 04:49:28;;;;;;;0.90;0.70;;;;;;;5.52;76.70;95238.03;5059677;28;20270;-69
2022/01/05 04:51:53;;;;;;;0.80;0.70;;;;;;;5.52;76.26;95238.03;5053626;28;20417;-69
2022/01/05 04:54:19;;;;;;;0.80;0.70;;;;;;;6.19;74.37;95241.94;5044084;28;20696;-70
2022/01/05 04:56:45;;;;;;;1.00;0.90;;;;;;;5.54;76.12;95236.88;5051416;28;20186;-70
2022/01/05 04:59:10;;;;;;;0.90;0.80;;;;;;;5.82;76.05;95235.63;5052475;28;20396;-70
2022/01/05 05:01:36;;;;;;;0.80;0.80;;;;;;;5.08;77.88;95227.13;5052785;28;20666;-69
2022/01/05 05:04:02;;;;;;;0.87;0.77;;;;;;;6.00;75.97;95235.38;5053659;28;20178;-69
2022/01/05 05:06:27;;;;;;;0.93;0.80;;;;;;;6.26;74.39;95245.47;5052287;28;20924;-70
2022/01/05 05:08:53;;;;;;;1.03;0.93;;;;;;;5.40;77.79;95250.56;5052781;28;20186;-71
2022/01/05 05:11:19;;;;;;;1.10;1.00;;;;;;;5.53;76.75;95250.84;5052884;28;20310;-68
2022/01/05 05:13:44;;;;;;;1.20;0.80;;;;;;;5.81;76.10;95265.19;5052997;28;20532;-70
2022/01/05 05:16:10;;;;;;;1.10;1.00;;;;;;;5.53;77.36;95258.66;5052349;28;20549;-69
2022/01/05 05:18:36;;;;;;;1.10;1.00;;;;;;;5.86;76.29;95280.31;5052319;28;20172;-70
2022/01/05 05:21:02;;;;;;;1.33;1.20;;;;;;;6.03;74.73;95281.06;5052039;28;20203;-70
2022/01/05 05:23:28;;;;;;;2.27;1.80;;;;;;;5.78;75.31;95294.94;5054620;28;20497;-70
2022/01/05 05:25:54;;;;;;;5.63;1.90;;;;;;;6.09;74.89;95281.19;5059294;28;20269;-70
2022/01/05 05:28:19;;;;;;;3.13;1.83;;;;;;;6.08;75.28;95283.94;5034826;28;20501;-70
2022/01/05 05:30:45;;;;;;;1.97;1.33;;;;;;;5.83;75.24;95320.41;5052456;28;20195;-69
2022/01/05 05:33:11;;;;;;;0.90;0.60;;;;;;;4.20;74.19;95353.16;5048858;28;20258;-69
2022/01/05 05:35:38;;;;;;;0.80;0.80;;;;;;;3.68;75.94;95365.25;5058696;28;20175;-70
2022/01/05 05:38:03;;;;;;;0.97;0.87;;;;;;;3.29;76.47;95377.78;5052341;28;20584;-68
2022/01/05 05:40:29;;;;;;;0.90;0.70;;;;;;;3.25;76.78;95394.59;5052300;28;20465;-69
2022/01/05 05:42:54;;;;;;;1.20;0.90;;;;;;;2.88;78.35;95401.59;5051903;28;20237;-70
2022/01/05 05:45:20;;;;;;;1.23;1.10;;;;;;;2.90;77.88;95397.88;5052742;28;20240;-68
2022/01/05 05:47:45;;;;;;;1.30;1.20;;;;;;;2.83;78.42;95403.81;5053022;28;20198;-69
2022/01/05 05:50:11;;;;;;;1.63;1.10;;;;;;;2.91;77.53;95412.44;5051561;28;20203;-70
2022/01/05 05:52:37;;;;;;;1.30;1.20;;;;;;;3.07;77.59;95426.50;5060584;28;20175;-69
2022/01/05 05:55:03;;;;;;;1.67;1.10;;;;;;;2.83;78.45;95417.56;5053519;28;20233;-70
2022/01/05 05:57:29;;;;;;;3.53;1.70;;;;;;;3.05;77.66;95424.06;5064207;28;20178;-70
2022/01/05 05:59:54;;;;;;;1.80;1.30;;;;;;;3.34;77.42;95433.34;5054382;28;20472;-70
2022/01/05 06:02:20;;;;;;;2.57;1.37;;;;;;;3.25;76.85;95436.84;5052408;28;20179;-68
2022/01/05 06:04:46;;;;;;;1.70;1.60;;;;;;;3.09;77.89;95431.53;5051561;28;20541;-69
2022/01/05 06:07:11;;;;;;;2.70;1.60;;;;;;;3.25;77.38;95443.81;5049881;28;20187;-69
2022/01/05 06:09:37;;;;;;;1.70;1.40;;;;;;;3.11;77.25;95440.78;5050671;28;20199;-69
2022/01/05 06:12:03;;;;;;;2.90;1.60;;;;;;;3.20;76.63;95454.63;5051915;28;20183;-68
2022/01/05 06:14:28;;;;;;;4.80;1.93;;;;;;;3.43;75.57;95449.75;5051496;28;20618;-69
2022/01/05 06:16:54;;;;;;;2.10;1.77;;;;;;;3.36;75.82;95459.91;5051475;28;20183;-68
2022/01/05 06:19:19;;;;;;;2.17;1.50;;;;;;;3.49;75.47;95467.31;5043168;28;20195;-70
2022/01/05 06:21:45;;;;;;;1.60;1.43;;;;;;;3.33;76.21;95464.56;5053979;28;20191;-69
2022/01/05 06:24:12;;;;;;;2.00;1.50;;;;;;;3.52;75.57;95468.75;5053103;28;20190;-68
2022/01/05 06:26:37;;;;;;;2.23;1.93;;;;;;;3.43;75.82;95475.66;5066446;28;20178;-70
2022/01/05 06:29:03;;;;;;;2.10;1.90;;;;;;;3.52;75.08;95489.50;5052863;28;20977;-69
2022/01/05 06:31:29;;;;;;;3.83;2.47;;;;;;;2.95;75.95;95497.56;5047973;28;20221;-70
2022/01/05 06:33:54;;;;;;;6.00;1.83;;;;;;;2.79;75.99;95499.00;5048130;28;20185;-69
2022/01/05 06:36:20;;;;;;;3.27;1.73;;;;;;;2.60;77.99;95511.13;5051287;28;20228;-70
2022/01/05 06:38:45;;;;;;;1.70;1.60;;;;;;;3.00;77.28;95501.34;5052006;28;20183;-71
2022/01/05 06:41:11;;;;;;;3.30;1.90;;;;;;;3.15;76.82;95514.56;5051063;28;20228;-68
2022/01/05 06:43:37;;;;;;;5.70;2.37;;;;;;;3.39;75.78;95515.78;5051383;28;20202;-69
2022/01/05 06:46:02;;;;;;;7.53;2.17;;;;;;;3.39;75.75;95515.78;5054260;28;20183;-69
2022/01/05 06:48:28;;;;;;;5.83;2.10;;;;;;;3.41;75.67;95523.41;5055700;28;20174;-70
2022/01/05 06:50:54;;;;;;;2.63;2.20;;;;;;;3.46;75.56;95521.19;5054417;28;20195;-70
2022/01/05 06:53:19;;;;;;;4.73;2.60;;;;;;;3.90;74.49;95528.94;5043109;28;20221;-68
2022/01/05 06:55:45;;;;;;;10.80;4.87;;;;;;;3.93;74.40;95533.84;5057558;28;20174;-69
2022/01/05 06:58:10;;;;;;;33.63;7.97;;;;;;;4.11;74.12;95540.75;5071033;28;20671;-68
2022/01/05 07:00:36;;;;;;;11.10;4.37;;;;;;;3.94;74.58;95545.84;5070788;28;20269;-70
2022/01/05 07:03:01;;;;;;;53.43;9.80;;;;;;;4.05;74.43;95546.56;5071629;28;20186;-68
2022/01/05 07:05:27;;;;;;;7.60;2.97;;;;;;;4.26;73.78;95549.59;5071264;28;20182;-69
2022/01/05 07:07:53;;;;;;;2.33;2.13;;;;;;;4.10;73.83;95559.84;5070679;28;20174;-69
2022/01/05 07:10:18;;;;;;;17.97;5.10;;;;;;;4.13;73.35;95565.56;5070692;28;20194;-68
2022/01/05 07:12:44;;;;;;;1.83;1.70;;;;;;;3.83;74.17;95559.84;5062309;28;20183;-70
2022/01/05 07:15:10;;;;;;;7.33;2.93;;;;;;;3.80;74.72;95567.91;5069525;28;20186;-70
2022/01/05 07:17:36;;;;;;;4.07;2.10;;;;;;;3.52;75.88;95580.97;5069995;28;20270;-71
2022/01/05 07:20:04;;;;;;;11.93;2.13;;;;;;;3.45;76.42;95585.09;5072834;28;20916;-70
2022/01/05 07:22:29;;;;;;;17.20;5.47;;;;;;;3.65;75.86;95590.16;5070722;28;20423;-69
2022/01/05 07:24:56;;;;;;;13.10;4.40;;;;;;;3.67;74.98;95595.97;5067148;28;20916;-69
2022/01/05 07:27:23;;;;;;;9.00;3.20;;;;;;;3.69;74.65;95600.06;5071812;28;20526;-69
2022/01/05 07:29:48;;;;;;;2.90;1.90;;;;;;;3.10;74.83;95609.16;5063642;28;20524;-69
2022/01/05 07:32:14;;;;;;;1.80;1.57;;;;;;;3.49;72.98;95622.72;5066773;28;21189;-69
2022/01/05 07:34:40;;;;;;;5.53;1.80;;;;;;;3.26;72.76;95630.06;5070008;28;20182;-68
2022/01/05 07:37:05;;;;;;;3.37;2.30;;;;;;;3.25;72.15;95622.47;5075944;28;20194;-69
2022/01/05 07:39:31;;;;;;;5.60;2.00;;;;;;;2.89;71.21;95639.53;5070393;28;20206;-69
2022/01/05 07:41:57;;;;;;;6.67;2.40;;;;;;;3.08;69.70;95635.22;5072531;28;20251;-70
2022/01/05 07:44:22;;;;;;;2.03;1.80;;;;;;;2.96;70.39;95638.94;5072224;28;20189;-69
2022/01/05 07:46:48;;;;;;;5.37;2.23;;;;;;;3.24;69.29;95642.34;5063254;28;20183;-69
2022/01/05 07:49:13;;;;;;;4.90;2.00;;;;;;;3.43;69.60;95646.59;5074988;28;20209;-69
2022/01/05 07:51:39;;;;;;;5.50;2.67;;;;;;;3.14;69.76;95647.59;5076304;28;20252;-69
2022/01/05 07:54:05;;;;;;;6.03;2.60;;;;;;;3.17;70.01;95647.28;5066358;28;20183;-68
2022/01/05 07:56:30;;;;;;;4.47;2.80;;;;;;;3.05;70.23;95669.13;5062985;28;20578;-69
2022/01/05 07:58:56;;;;;;;10.13;3.50;;;;;;;3.26;70.07;95650.78;5072284;28;20174;-69
2022/01/05 08:01:22;;;;;;;5.23;3.00;;;;;;;3.60;69.20;95652.75;5076184;28;20202;-69
2022/01/05 08:03:48;;;;;;;4.13;2.77;;;;;;;3.08;70.17;95663.69;5065799;28;20182;-69
2022/01/05 08:06:14;;;;;;;6.90;3.13;;;;;;;2.80;70.90;95671.41;5074882;28;21987;-70
2022/01/05 08:08:39;;;;;;;4.93;3.23;;;;;;;2.85;70.79;95663.22;5060770;28;20420;-69
2022/01/05 08:11:05;;;;;;;4.87;3.30;;;;;;;3.13;69.09;95668.44;5063001;28;20211;-69
2022/01/05 08:13:30;;;;;;;8.73;3.07;;;;;;;3.23;69.00;95671.78;5068810;28;20514;-68
2022/01/05 08:15:56;;;;;;;4.10;3.40;;;;;;;2.93;69.54;95673.69;5074417;28;20265;-71
2022/01/05 08:18:22;;;;;;;7.33;3.33;;;;;;;3.13;68.91;95687.38;5069827;28;20179;-69
2022/01/05 08:20:48;;;;;;;7.03;3.60;;;;;;;3.03;68.47;95689.16;5069589;28;20206;-69
2022/01/05 08:23:17;;;;;;;4.73;3.07;;;;;;;3.03;68.56;95712.47;5068801;28;20189;-69
2022/01/05 08:25:43;;;;;;;5.20;3.93;;;;;;;3.06;69.00;95717.38;5066547;28;20421;-68
2022/01/05 08:28:11;;;;;;;6.70;3.43;;;;;;;2.83;68.72;95729.84;5065538;28;20447;-69
2022/01/05 08:30:37;;;;;;;6.10;3.63;;;;;;;2.99;68.82;95729.25;5073107;28;20464;-71
2022/01/05 08:33:03;;;;;;;6.07;3.03;;;;;;;3.09;68.14;95727.44;5067172;28;20424;-70
2022/01/05 08:35:29;;;;;;;6.17;3.27;;;;;;;3.16;68.20;95738.03;5073965;28;20413;-70
2022/01/05 08:37:55;;;;;;;8.67;3.37;;;;;;;3.27;68.77;95740.44;5064292;28;20424;-70
2022/01/05 08:40:23;;;;;;;4.83;3.50;;;;;;;3.32;67.88;95747.78;5066410;28;20999;-71
2022/01/05 08:42:49;;;;;;;5.23;3.50;;;;;;;3.35;67.31;95748.31;5064447;28;20682;-71
2022/01/05 08:45:16;;;;;;;11.10;3.20;;;;;;;3.08;67.97;95759.47;5052768;28;20975;-69
2022/01/05 08:47:47;;;;;;;4.57;2.70;;;;;;;2.94;68.16;95759.91;5058773;28;20451;-70
2022/01/05 08:50:14;;;;;;;5.73;3.17;;;;;;;2.52;67.96;95777.38;5063588;28;20992;-69
2022/01/05 08:52:39;;;;;;;6.13;3.13;;;;;;;2.56;66.80;95767.59;5058568;28;20804;-70
2022/01/05 08:55:06;;;;;;;6.30;2.40;;;;;;;2.70;65.93;95793.06;5061967;28;20426;-70
2022/01/05 08:57:32;;;;;;;7.17;2.70;;;;;;;2.53;66.50;95768.69;5073070;28;20265;-70
2022/01/05 08:59:57;;;;;;;11.90;3.40;;;;;;;2.53;66.75;95779.03;5073164;28;20986;-69
2022/01/05 09:02:23;;;;;;;10.73;2.73;;;;;;;2.55;65.75;95771.94;5073457;28;20462;-70
2022/01/05 09:04:51;;;;;;;6.53;3.03;;;;;;;2.80;66.04;95779.28;5072946;28;20206;-69
2022/01/05 09:07:18;;;;;;;8.83;2.80;;;;;;;2.67;65.96;95784.72;5074377;28;20178;-68
2022/01/05 09:09:44;;;;;;;3.57;2.83;;;;;;;2.53;66.02;95781.59;5072063;28;20973;-70
2022/01/05 09:12:10;;;;;;;6.43;2.73;;;;;;;2.88;65.87;95782.81;5065423;28;20448;-71
2022/01/05 09:14:36;;;;;;;3.87;2.37;;;;;;;2.72;64.91;95795.50;5073698;28;20532;-69
2022/01/05 09:17:02;;;;;;;5.80;2.70;;;;;;;2.83;64.96;95792.75;5071548;28;20412;-70
2022/01/05 09:19:28;;;;;;;5.73;2.60;;;;;;;3.07;64.29;95791.47;5064395;28;20861;-70
2022/01/05 09:21:54;;;;;;;5.63;2.80;;;;;;;2.99;64.98;95796.56;5070193;28;20277;-69
2022/01/05 09:24:21;;;;;;;6.33;2.93;;;;;;;2.77;65.09;95808.84;5062374;28;20464;-70
2022/01/05 09:26:47;;;;;;;11.80;3.30;;;;;;;3.36;64.21;95806.13;5053030;28;20759;-71
2022/01/05 09:29:12;;;;;;;6.77;2.73;;;;;;;3.28;64.13;95819.78;5070491;28;20419;-71
2022/01/05 09:31:38;;;;;;;8.57;3.00;;;;;;;3.14;63.51;95817.63;5061884;28;20207;-70
2022/01/05 09:34:06;;;;;;;6.80;3.03;;;;;;;3.43;62.96;95814.16;5072320;28;20194;-69
2022/01/05 09:36:36;;;;;;;8.87;2.90;;;;;;;3.28;63.65;95819.78;5073913;28;20175;-70
2022/01/05 09:41:57;;;;;;;5.50;3.00;;;;;;;2.95;61.94;95839.19;5064102;28;20428;-69
2022/01/05 09:44:31;;;;;;;5.73;2.83;;;;;;;3.14;62.05;95834.00;5057839;28;20424;-72
2022/01/05 09:46:59;;;;;;;6.00;2.57;;;;;;;3.17;61.63;95827.72;5072703;28;20436;-70
2022/01/05 09:49:34;;;;;;;4.60;2.83;;;;;;;3.07;61.14;95830.31;5074549;28;20409;-69
2022/01/05 09:52:10;;;;;;;8.00;2.67;;;;;;;2.72;61.01;95837.69;5074342;28;20507;-70
2022/01/05 09:54:38;;;;;;;6.60;2.53;;;;;;;3.02;62.10;95832.50;5068025;28;20443;-70
2022/01/05 09:57:05;;;;;;;2.70;2.37;;;;;;;2.89;61.04;95840.56;5062656;28;20443;-72
2022/01/05 09:59:33;;;;;;;5.73;2.03;;;;;;;3.34;60.37;95849.47;5051697;28;20456;-70
2022/01/05 10:01:59;;;;;;;8.80;2.87;;;;;;;3.38;60.22;95850.84;5056228;28;20516;-70
2022/01/05 10:04:24;;;;;;;3.53;2.10;;;;;;;3.09;59.44;95856.88;5053465;28;20406;-70
2022/01/05 10:06:50;;;;;;;7.30;2.80;;;;;;;3.27;58.30;95869.94;5069810;28;20194;-70
2022/01/05 10:09:16;;;;;;;5.23;2.33;;;;;;;3.06;58.31;95864.91;5053246;28;20606;-70
2022/01/05 10:11:42;;;;;;;4.63;1.60;;;;;;;3.09;58.44;95869.03;5051363;28;20732;-70
2022/01/05 10:14:11;;;;;;;7.20;2.47;;;;;;;3.09;57.78;95872.41;5052941;28;20191;-70
2022/01/05 10:16:37;;;;;;;8.00;2.53;;;;;;;3.39;57.72;95873.19;5066792;28;20181;-70
2022/01/05 10:19:03;;;;;;;6.70;2.13;;;;;;;3.69;56.29;95879.09;5062914;28;20429;-70
2022/01/05 10:21:36;;;;;;;6.60;2.30;;;;;;;3.23;56.68;95873.75;5075863;28;20445;-71
2022/01/05 10:24:03;;;;;;;5.60;2.43;;;;;;;3.16;57.17;95888.22;5073879;28;20416;-72
2022/01/05 10:26:34;;;;;;;6.63;2.40;;;;;;;3.18;58.05;95878.53;5059796;28;20425;-72
2022/01/05 10:29:05;;;;;;;10.37;2.67;;;;;;;3.04;57.90;95888.38;5033958;28;20488;-70
2022/01/05 10:31:38;;;;;;;6.57;2.10;;;;;;;3.16;55.92;95894.19;5068840;28;20824;-70
2022/01/05 10:34:21;;;;;;;8.20;2.43;;;;;;;3.43;55.25;95900.44;5069750;28;20508;-71
2022/01/05 10:36:54;;;;;;;9.13;2.53;;;;;;;3.32;56.04;95898.00;5066546;28;20432;-71
2022/01/05 10:39:38;;;;;;;9.70;2.43;;;;;;;3.52;56.00;95914.31;5058708;28;20440;-71
2022/01/05 10:42:05;;;;;;;7.30;2.20;;;;;;;3.68;55.96;95908.53;5063087;28;20431;-71
2022/01/05 10:44:31;;;;;;;6.50;2.07;;;;;;;3.36;55.92;95920.09;5071441;28;20442;-71
2022/01/05 10:46:59;;;;;;;11.60;2.80;;;;;;;3.27;55.67;95926.91;5071943;28;20440;-71
2022/01/05 10:49:34;;;;;;;8.00;2.10;;;;;;;3.85;54.59;95919.94;5061626;28;20409;-71
2022/01/05 10:52:29;;;;;;;10.63;1.90;;;;;;;3.03;55.67;95924.72;5071969;28;20420;-70
2022/01/05 10:55:07;;;;;;;7.60;2.57;;;;;;;3.61;55.46;95918.66;5062558;28;20421;-71
2022/01/05 10:57:33;;;;;;;11.13;2.30;;;;;;;3.73;55.50;95919.31;5063426;28;20417;-68
2022/01/05 10:59:58;;;;;;;10.63;2.37;;;;;;;3.59;55.34;95912.00;5071042;28;20524;-71
2022/01/05 11:02:30;;;;;;;7.20;2.40;;;;;;;3.30;55.68;95920.63;5071591;28;20239;-71
2022/01/05 11:05:08;;;;;;;10.70;2.20;;;;;;;3.76;54.41;95923.41;5071984;28;20175;-72
2022/01/05 11:07:38;;;;;;;4.73;2.47;;;;;;;3.59;54.78;95924.94;5065561;28;21003;-70
2022/01/05 11:10:06;;;;;;;8.83;2.37;;;;;;;3.78;55.10;95922.28;5041878;28;20481;-69
2022/01/05 11:12:37;;;;;;;8.73;2.40;;;;;;;3.86;54.97;95921.59;5064915;28;20423;-70
2022/01/05 11:15:27;;;;;;;6.20;2.10;;;;;;;3.60;54.20;95931.75;5071690;28;20843;-72
2022/01/05 11:18:16;;;;;;;6.57;2.47;;;;;;;3.35;53.84;95929.59;5070144;28;20433;-70
2022/01/05 11:20:52;;;;;;;12.63;2.23;;;;;;;4.38;52.70;95939.25;5055916;28;20481;-69
2022/01/05 11:23:22;;;;;;;14.43;2.30;;;;;;;3.57;53.02;95942.41;5064012;28;20421;-69
2022/01/05 11:25:50;;;;;;;10.77;2.40;;;;;;;3.67;52.82;95938.00;5059232;28;20516;-69
2022/01/05 11:28:17;;;;;;;10.33;2.93;;;;;;;4.30;53.02;95939.16;5068668;28;20422;-69
2022/01/05 11:30:44;;;;;;;7.80;2.60;;;;;;;4.27;52.21;95947.22;5064743;28;20446;-71
2022/01/05 11:33:10;;;;;;;14.60;3.70;;;;;;;4.45;52.40;95944.69;5056073;28;20425;-69
2022/01/05 11:35:35;;;;;;;6.87;2.47;;;;;;;4.03;52.70;95940.78;5070979;28;20439;-69
2022/01/05 11:38:02;;;;;;;10.40;3.20;;;;;;;3.90;53.67;95937.69;5070221;28;20416;-68
2022/01/05 11:40:29;;;;;;;8.33;2.70;;;;;;;4.30;52.88;95942.56;5070319;28;20658;-68
2022/01/05 11:43:09;;;;;;;5.90;2.20;;;;;;;4.53;52.63;95949.16;5069492;28;20417;-69