Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:47;;;;;;;8.93;6.57;;;;;;;-150.27;100.00;61272.81;5161974;28;20030;-71
2022/10/05 00:03:21;;;;;;;10.27;6.87;;;;;;;-150.27;100.00;61272.81;5163106;28;20541;-71
2022/10/05 00:05:52;;;;;;;12.43;7.32;;;;;;;-150.27;100.00;61272.81;5165008;28;20030;-71
2022/10/05 00:08:30;;;;;;;8.40;6.77;;;;;;;-150.27;100.00;61272.81;5164657;28;20023;-70
2022/10/05 00:11:05;;;;;;;13.97;6.60;;;;;;;-150.27;100.00;61272.81;5163202;28;20035;-71
2022/10/05 00:13:36;;;;;;;10.87;6.87;;;;;;;-150.27;100.00;61272.81;5163656;28;20497;-71
2022/10/05 00:16:15;;;;;;;12.27;6.80;;;;;;;-150.27;100.00;61272.81;5163465;28;20030;-70
2022/10/05 00:18:50;;;;;;;14.03;6.87;;;;;;;-150.27;100.00;61272.81;5162271;28;20030;-70
2022/10/05 00:21:24;;;;;;;13.10;7.40;;;;;;;-150.27;100.00;61272.81;5162542;28;20442;-70
2022/10/05 00:23:56;;;;;;;13.50;7.55;;;;;;;-150.27;100.00;61272.81;5165010;28;20091;-71
2022/10/05 00:26:31;;;;;;;11.60;7.43;;;;;;;-150.27;100.00;61272.81;5164416;28;20027;-71
2022/10/05 00:29:19;;;;;;;9.37;6.37;;;;;;;-150.27;100.00;61272.81;5163146;28;20062;-71
2022/10/05 00:31:50;;;;;;;13.40;7.57;;;;;;;-150.27;100.00;61272.81;5162302;28;20334;-71
2022/10/05 00:34:22;;;;;;;10.43;7.37;;;;;;;-150.27;100.00;61272.81;5161612;28;20585;-70
2022/10/05 00:36:53;;;;;;;10.27;7.70;;;;;;;-150.27;100.00;61272.81;5164675;28;20031;-71
2022/10/05 00:39:24;;;;;;;12.23;7.10;;;;;;;-150.27;100.00;61272.81;5163412;28;20466;-70
2022/10/05 00:42:23;;;;;;;7.90;6.80;;;;;;;-150.27;100.00;61272.81;5168228;28;20042;-70
2022/10/05 00:45:07;;;;;;;11.07;6.83;;;;;;;-150.27;100.00;61272.81;5169264;28;20049;-69
2022/10/05 00:47:51;;;;;;;11.45;6.97;;;;;;;-150.27;100.00;61272.81;5181864;28;20445;-71
2022/10/05 00:51:07;;;;;;;9.02;6.57;;;;;;;-150.27;100.00;61272.81;5170767;28;20030;-71
2022/10/05 00:53:42;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5153472;28;20085;-71
2022/10/05 00:56:41;;;;;;;11.05;6.53;;;;;;;-150.27;100.00;61272.81;5168492;28;20037;-70
2022/10/05 00:59:33;;;;;;;13.77;7.87;;;;;;;-150.27;100.00;61272.81;5181097;28;20133;-71
2022/10/05 01:02:18;;;;;;;13.13;8.43;;;;;;;-150.27;100.00;61272.81;5179246;28;20030;-69
2022/10/05 01:05:05;;;;;;;10.47;7.50;;;;;;;-150.27;100.00;61272.81;5165131;28;20482;-70
2022/10/05 01:08:09;;;;;;;10.17;6.63;;;;;;;-150.27;100.00;61272.81;5162531;28;20158;-71
2022/10/05 01:10:54;;;;;;;10.77;7.90;;;;;;;-150.27;100.00;61272.81;5162055;28;20048;-71
2022/10/05 01:13:28;;;;;;;15.90;7.97;;;;;;;-150.27;100.00;61272.81;5163465;28;20094;-71
2022/10/05 01:16:23;;;;;;;10.85;6.95;;;;;;;-150.27;100.00;61272.81;5162766;28;20043;-70
2022/10/05 01:19:10;;;;;;;10.20;7.95;;;;;;;-150.27;100.00;61272.81;5162646;28;20047;-71
2022/10/05 01:21:52;;;;;;;10.43;7.60;;;;;;;-150.27;100.00;61272.81;5161308;28;20050;-71
2022/10/05 01:24:48;;;;;;;11.03;6.87;;;;;;;-150.27;100.00;61272.81;5162826;28;20041;-71
2022/10/05 01:27:48;;;;;;;10.93;7.03;;;;;;;-150.27;100.00;61272.81;5162521;28;20057;-72
2022/10/05 01:30:20;;;;;;;10.33;6.60;;;;;;;-150.27;100.00;61272.81;5161769;28;20035;-71
2022/10/05 01:32:52;;;;;;;10.73;7.63;;;;;;;-150.27;100.00;61272.81;5161938;28;20039;-71
2022/10/05 01:35:32;;;;;;;12.67;7.07;;;;;;;-150.27;100.00;61272.81;5162691;28;20045;-71
2022/10/05 01:38:20;;;;;;;9.63;6.40;;;;;;;-150.27;100.00;61272.81;5161777;28;20584;-71
2022/10/05 01:41:10;;;;;;;13.57;7.63;;;;;;;-150.27;100.00;61272.81;5177264;28;20055;-71
2022/10/05 01:43:50;;;;;;;13.67;8.60;;;;;;;-150.27;100.00;61272.81;5162082;28;20410;-70
2022/10/05 01:46:29;;;;;;;11.60;7.50;;;;;;;-150.27;100.00;61272.81;5161790;28;20089;-70
2022/10/05 01:49:28;;;;;;;10.73;7.23;;;;;;;-150.27;100.00;61272.81;5161776;28;20105;-71
2022/10/05 01:52:38;;;;;;;10.30;7.50;;;;;;;-150.27;100.00;61272.81;5161785;28;20152;-71
2022/10/05 01:55:19;;;;;;;10.57;7.43;;;;;;;-150.27;100.00;61272.81;5162169;28;20027;-72
2022/10/05 01:58:03;;;;;;;9.47;7.13;;;;;;;-150.27;100.00;61272.81;5177978;28;20861;-70
2022/10/05 02:00:47;;;;;;;11.02;7.38;;;;;;;-150.27;100.00;61272.81;5161360;28;20072;-70
2022/10/05 02:03:25;;;;;;;10.40;7.65;;;;;;;-150.27;100.00;61272.81;5162680;28;20031;-72
2022/10/05 02:06:03;;;;;;;9.80;7.37;;;;;;;-150.27;100.00;61272.81;5162063;28;20446;-71
2022/10/05 02:08:44;;;;;;;13.90;7.83;;;;;;;-150.27;100.00;61272.81;5161768;28;20031;-71
2022/10/05 02:11:15;;;;;;;11.33;7.03;;;;;;;-150.27;100.00;61272.81;5162434;28;20596;-70
2022/10/05 02:13:57;;;;;;;15.23;7.67;;;;;;;-150.27;100.00;61272.81;5144967;28;20051;-70
2022/10/05 02:16:36;;;;;;;13.83;7.43;;;;;;;-150.27;100.00;61272.81;5160925;28;20062;-71
2022/10/05 02:19:20;;;;;;;11.33;7.27;;;;;;;-150.27;100.00;61272.81;5162619;28;20074;-71
2022/10/05 02:22:25;;;;;;;11.90;7.60;;;;;;;-150.27;100.00;61272.81;5160686;28;20069;-69
2022/10/05 02:25:00;;;;;;;12.35;7.13;;;;;;;-150.27;100.00;61272.81;5162633;28;20030;-70
2022/10/05 02:27:37;;;;;;;12.23;7.47;;;;;;;-150.27;100.00;61272.81;5162231;28;20037;-70
2022/10/05 02:30:09;;;;;;;19.37;7.63;;;;;;;-150.27;100.00;61272.81;5159737;28;20033;-70
2022/10/05 02:32:48;;;;;;;10.63;7.40;;;;;;;-150.27;100.00;61272.81;5161459;28;20733;-71
2022/10/05 02:35:20;;;;;;;9.60;6.17;;;;;;;-150.27;100.00;61272.81;5163799;28;20023;-71
2022/10/05 02:38:17;;;;;;;10.27;6.70;;;;;;;-150.27;100.00;61272.81;5166333;28;20420;-70
2022/10/05 02:40:51;;;;;;;9.17;6.43;;;;;;;-150.27;100.00;61272.81;5180694;28;20043;-71
2022/10/05 02:43:51;;;;;;;12.18;6.85;;;;;;;-150.27;100.00;61272.81;5165628;28;20038;-72
2022/10/05 02:46:45;;;;;;;13.77;6.77;;;;;;;-150.27;100.00;61272.81;5162829;28;20027;-71
2022/10/05 02:49:27;;;;;;;8.03;6.57;;;;;;;-150.27;100.00;61272.81;5165139;28;20026;-72
2022/10/05 02:52:20;;;;;;;10.17;6.13;;;;;;;-150.27;100.00;61272.81;5165166;28;20138;-71
2022/10/05 02:55:14;;;;;;;10.23;6.53;;;;;;;-150.27;100.00;61272.81;5165909;28;20046;-70
2022/10/05 02:57:45;;;;;;;9.90;6.40;;;;;;;-150.27;100.00;61272.81;5165970;28;20035;-70
2022/10/05 03:00:21;;;;;;;9.00;5.97;;;;;;;-150.27;100.00;61272.81;5164893;28;20022;-70
2022/10/05 03:03:04;;;;;;;12.43;6.53;;;;;;;-150.27;100.00;61272.81;5166372;28;20393;-71
2022/10/05 03:05:43;;;;;;;12.13;7.10;;;;;;;-150.27;100.00;61272.81;5164714;28;20085;-71
2022/10/05 03:08:21;;;;;;;11.93;6.80;;;;;;;-150.27;100.00;61272.81;5165885;28;20118;-71
2022/10/05 03:11:21;;;;;;;12.30;6.80;;;;;;;-150.27;100.00;61272.81;5165551;28;20557;-71
2022/10/05 03:14:20;;;;;;;11.87;6.47;;;;;;;-150.27;100.00;61272.81;5163251;28;20128;-70
2022/10/05 03:16:51;;;;;;;10.07;7.13;;;;;;;-150.27;100.00;61272.81;5163627;28;20462;-70
2022/10/05 03:19:46;;;;;;;8.73;6.63;;;;;;;-150.27;100.00;61272.81;5163683;28;20041;-71
2022/10/05 03:22:42;;;;;;;10.38;6.63;;;;;;;-150.27;100.00;61272.81;5151476;28;20042;-72
2022/10/05 03:25:22;;;;;;;8.20;6.83;;;;;;;-150.27;100.00;61272.81;5165597;28;20033;-70
2022/10/05 03:28:16;;;;;;;9.33;6.77;;;;;;;-150.27;100.00;61272.81;5165621;28;20126;-71
2022/10/05 03:31:01;;;;;;;9.40;6.60;;;;;;;-150.27;100.00;61272.81;5162100;28;20042;-70
2022/10/05 03:33:39;;;;;;;10.75;6.63;;;;;;;-150.27;100.00;61272.81;5164916;28;20031;-71
2022/10/05 03:36:20;;;;;;;11.67;6.90;;;;;;;-150.27;100.00;61272.81;5178957;28;20089;-71
2022/10/05 03:39:15;;;;;;;10.30;7.30;;;;;;;-150.27;100.00;61272.81;5180059;28;20038;-70
2022/10/05 03:41:53;;;;;;;10.25;6.72;;;;;;;-150.27;100.00;61272.81;5164173;28;20039;-70
2022/10/05 03:44:30;;;;;;;9.27;5.90;;;;;;;-150.27;100.00;61272.81;5163234;28;20152;-70
2022/10/05 03:47:24;;;;;;;12.00;7.27;;;;;;;-150.27;100.00;61272.81;5163922;28;20105;-71
2022/10/05 03:50:04;;;;;;;7.50;6.80;;;;;;;-150.27;100.00;61272.81;5164562;28;20157;-70
2022/10/05 03:52:46;;;;;;;10.57;7.40;;;;;;;-150.27;100.00;61272.81;5163812;28;20442;-71
2022/10/05 03:55:55;;;;;;;8.53;7.57;;;;;;;-150.27;100.00;61272.81;5163630;28;20061;-71
2022/10/05 03:58:32;;;;;;;12.20;7.57;;;;;;;-150.27;100.00;61272.81;5163365;28;20051;-70
2022/10/05 04:01:09;;;;;;;8.33;7.37;;;;;;;-150.27;100.00;61272.81;5164433;28;20046;-71
2022/10/05 04:03:47;;;;;;;13.00;8.37;;;;;;;-150.27;100.00;61272.81;5164275;28;20043;-71
2022/10/05 04:06:26;;;;;;;12.77;7.63;;;;;;;-150.27;100.00;61272.81;5162821;28;20037;-72
2022/10/05 04:09:01;;;;;;;9.63;7.93;;;;;;;-150.27;100.00;61272.81;5164538;28;20062;-70
2022/10/05 04:11:41;;;;;;;12.20;7.37;;;;;;;-150.27;100.00;61272.81;5165882;28;20038;-71
2022/10/05 04:14:23;;;;;;;10.40;8.63;;;;;;;-150.27;100.00;61272.81;5148524;28;20406;-71
2022/10/05 04:17:00;;;;;;;10.90;8.10;;;;;;;-150.27;100.00;61272.81;5169700;28;20019;-69
2022/10/05 04:19:38;;;;;;;14.23;8.33;;;;;;;-150.27;100.00;61272.81;5169264;28;20521;-71
2022/10/05 04:22:27;;;;;;;13.63;9.20;;;;;;;-150.27;100.00;61272.81;5168114;28;20034;-70
2022/10/05 04:25:06;;;;;;;11.57;7.80;;;;;;;-150.27;100.00;61272.81;5171659;28;20669;-70
2022/10/05 04:28:09;;;;;;;15.43;9.37;;;;;;;-150.27;100.00;61272.81;5170827;28;20047;-70
2022/10/05 04:30:45;;;;;;;12.00;8.70;;;;;;;-150.27;100.00;61272.81;5171175;28;20054;-73
2022/10/05 04:33:16;;;;;;;12.63;8.37;;;;;;;-150.27;100.00;61272.81;5164109;28;20039;-71
2022/10/05 04:35:53;;;;;;;12.90;8.87;;;;;;;-150.27;100.00;61272.81;5164738;28;20042;-71
2022/10/05 04:39:20;;;;;;;12.77;8.60;;;;;;;-150.27;100.00;61272.81;5163725;28;20061;-71
2022/10/05 04:42:19;;;;;;;9.77;8.57;;;;;;;-150.27;100.00;61272.81;5161062;28;20043;-70
2022/10/05 04:45:00;;;;;;;11.67;7.47;;;;;;;-150.27;100.00;61272.81;5163576;28;20058;-70
2022/10/05 04:48:09;;;;;;;10.93;7.53;;;;;;;-150.27;100.00;61272.81;5161907;28;20068;-71
2022/10/05 04:51:07;;;;;;;11.37;7.20;;;;;;;-150.27;100.00;61272.81;5163158;28;20038;-71
2022/10/05 04:53:54;;;;;;;8.37;7.07;;;;;;;-150.27;100.00;61272.81;5162551;28;20042;-71
2022/10/05 04:56:37;;;;;;;10.23;6.97;;;;;;;-150.27;100.00;61272.81;5161908;28;20071;-72
2022/10/05 04:59:11;;;;;;;8.13;6.40;;;;;;;-150.27;100.00;61272.81;5163156;28;20726;-71
2022/10/05 05:02:02;;;;;;;7.80;6.20;;;;;;;-150.27;100.00;61272.81;5162782;28;20137;-71
2022/10/05 05:04:52;;;;;;;10.20;6.67;;;;;;;-150.27;100.00;61272.81;5161183;28;20098;-71
2022/10/05 05:08:13;;;;;;;11.00;6.40;;;;;;;-150.27;100.00;61272.81;5170608;28;20375;-72
2022/10/05 05:11:05;;;;;;;9.90;6.70;;;;;;;-150.27;100.00;61272.81;5163820;28;20049;-70
2022/10/05 05:14:07;;;;;;;8.63;6.20;;;;;;;-150.27;100.00;61272.81;5178595;28;20043;-71
2022/10/05 05:16:41;;;;;;;12.00;5.27;;;;;;;-150.27;100.00;61272.81;5160874;28;20042;-72
2022/10/05 05:19:29;;;;;;;6.57;5.43;;;;;;;-150.27;100.00;61272.81;5171480;28;20457;-71
2022/10/05 05:22:10;;;;;;;10.50;6.00;;;;;;;-150.27;100.00;61272.81;5170855;28;20426;-71
2022/10/05 05:25:03;;;;;;;7.07;5.23;;;;;;;-150.27;100.00;61272.81;5172702;28;20035;-71
2022/10/05 05:27:42;;;;;;;8.47;6.10;;;;;;;-150.27;100.00;61272.81;5190306;28;20030;-71
2022/10/05 05:30:22;;;;;;;9.03;5.07;;;;;;;-150.27;100.00;61272.81;5162182;28;20027;-71
2022/10/05 05:33:26;;;;;;;7.03;5.67;;;;;;;-150.27;100.00;61272.81;5153422;28;20055;-71
2022/10/05 05:36:17;;;;;;;6.57;4.80;;;;;;;-150.27;100.00;61272.81;5169787;28;20027;-70
2022/10/05 05:38:57;;;;;;;9.47;5.63;;;;;;;-150.27;100.00;61272.81;5172228;28;20170;-70
2022/10/05 05:41:36;;;;;;;12.17;5.13;;;;;;;-150.27;100.00;61272.81;5171762;28;20038;-70
2022/10/05 05:44:23;;;;;;;8.47;4.87;;;;;;;-150.27;100.00;61272.81;5172888;28;20386;-68
2022/10/05 05:47:19;;;;;;;8.73;5.00;;;;;;;-150.27;100.00;61272.81;5171879;28;20105;-69
2022/10/05 05:50:21;;;;;;;7.57;5.20;;;;;;;-150.27;100.00;61272.81;5170378;28;20478;-70
2022/10/05 05:53:01;;;;;;;8.03;5.03;;;;;;;-150.27;100.00;61272.81;5178039;28;20031;-70
2022/10/05 05:55:45;;;;;;;6.23;4.53;;;;;;;-150.27;100.00;61272.81;5164780;28;20034;-72
2022/10/05 05:58:20;;;;;;;7.68;4.85;;;;;;;-150.27;100.00;61272.81;5170852;28;20038;-70
2022/10/05 06:00:54;;;;;;;11.20;4.50;;;;;;;-150.27;100.00;61272.81;5163025;28;20039;-71
2022/10/05 06:03:41;;;;;;;11.98;4.90;;;;;;;-150.27;100.00;61272.81;5172302;28;20027;-71
2022/10/05 06:06:15;;;;;;;8.13;4.83;;;;;;;-150.27;100.00;61272.81;5166003;28;20054;-71
2022/10/05 06:08:55;;;;;;;8.38;4.13;;;;;;;-150.27;100.00;61272.81;5164959;28;20027;-69
2022/10/05 06:11:34;;;;;;;7.43;4.27;;;;;;;-150.27;100.00;61272.81;5166863;28;20019;-67
2022/10/05 06:14:17;;;;;;;8.90;4.60;;;;;;;-150.27;100.00;61272.81;5163047;28;20050;-71
2022/10/05 06:17:25;;;;;;;6.43;4.20;;;;;;;-150.27;100.00;61272.81;5160426;28;20035;-71
2022/10/05 06:19:58;;;;;;;6.73;4.10;;;;;;;-150.27;100.00;61272.81;5147949;28;20045;-70
2022/10/05 06:22:40;;;;;;;6.40;3.90;;;;;;;-150.27;100.00;61272.81;5164232;28;20045;-70
2022/10/05 06:25:11;;;;;;;6.27;4.03;;;;;;;-150.27;100.00;61272.81;5165041;28;20031;-71
2022/10/05 06:27:58;;;;;;;9.90;4.00;;;;;;;-150.27;100.00;61272.81;5162742;28;20030;-71
2022/10/05 06:30:47;;;;;;;7.27;3.93;;;;;;;-150.27;100.00;61272.81;5168817;28;20027;-71
2022/10/05 06:33:30;;;;;;;7.90;3.93;;;;;;;-150.27;100.00;61272.81;5171800;28;20650;-71
2022/10/05 06:36:41;;;;;;;7.57;4.30;;;;;;;-150.27;100.00;61272.81;5168315;28;20398;-70
2022/10/05 06:39:28;;;;;;;7.53;4.50;;;;;;;-150.27;100.00;61272.81;5161173;28;20038;-70
2022/10/05 06:42:24;;;;;;;14.70;4.30;;;;;;;-150.27;100.00;61272.81;5152386;29;20510;-70
2022/10/05 06:45:06;;;;;;;7.97;4.43;;;;;;;-150.27;100.00;61272.81;5151442;28;20491;-72
2022/10/05 06:48:13;;;;;;;10.63;4.93;;;;;;;-150.27;100.00;61272.81;5167213;28;20042;-72
2022/10/05 06:51:11;;;;;;;6.53;4.30;;;;;;;-150.27;100.00;61272.81;5160505;28;20043;-69
2022/10/05 06:54:07;;;;;;;8.20;4.40;;;;;;;-150.27;100.00;61272.81;5171599;28;20037;-73
2022/10/05 06:56:47;;;;;;;10.33;4.33;;;;;;;-150.27;100.00;61272.81;5171610;28;20057;-72
2022/10/05 06:59:30;;;;;;;8.77;4.60;;;;;;;-150.27;100.00;61272.81;5169566;28;20027;-72
2022/10/05 07:02:07;;;;;;;15.57;4.43;;;;;;;-150.27;100.00;61272.81;5171915;28;20027;-72
2022/10/05 07:05:11;;;;;;;5.83;4.07;;;;;;;-150.27;100.00;61272.81;5167268;28;20434;-71
2022/10/05 07:08:03;;;;;;;10.17;4.80;;;;;;;-150.27;100.00;61272.81;5170746;28;20402;-71
2022/10/05 07:11:03;;;;;;;8.37;5.10;;;;;;;-150.27;100.00;61272.81;5167337;28;20436;-71
2022/10/05 07:13:49;;;;;;;6.23;4.53;;;;;;;-150.27;100.00;61272.81;5170820;28;20050;-71
2022/10/05 07:16:33;;;;;;;8.33;4.40;;;;;;;-150.27;100.00;61272.81;5170006;28;20105;-71
2022/10/05 07:19:28;;;;;;;8.27;4.10;;;;;;;-150.27;100.00;61272.81;5173625;28;20026;-72
2022/10/05 07:22:23;;;;;;;12.20;4.40;;;;;;;-150.27;100.00;61272.81;5175114;28;20528;-71
2022/10/05 07:25:17;;;;;;;5.60;4.00;;;;;;;-150.27;100.00;61272.81;5175001;28;20114;-72
2022/10/05 07:27:55;;;;;;;5.88;3.70;;;;;;;-150.27;100.00;61272.81;5176297;28;20023;-74
2022/10/05 07:30:27;;;;;;;5.50;3.87;;;;;;;-150.27;100.00;61272.81;5174793;28;20027;-72
2022/10/05 07:33:16;;;;;;;6.13;3.90;;;;;;;-150.27;100.00;61272.81;5177120;28;20473;-72
2022/10/05 07:39:19;;;;;;;8.37;3.83;;;;;;;-150.27;100.00;61272.81;5174182;28;20082;-72
2022/10/05 07:42:09;;;;;;;7.23;3.67;;;;;;;-150.27;100.00;61272.81;5154741;28;20062;-70
2022/10/05 07:44:57;;;;;;;7.13;3.83;;;;;;;-150.27;100.00;61272.81;5172560;28;20038;-70
2022/10/05 07:47:34;;;;;;;8.70;3.70;;;;;;;-150.27;100.00;61272.81;5174437;28;20022;-69
2022/10/05 07:50:24;;;;;;;4.63;3.80;;;;;;;-150.27;100.00;61272.81;5176639;28;20027;-70
2022/10/05 07:53:04;;;;;;;6.20;3.83;;;;;;;-150.27;100.00;61272.81;5176830;28;20037;-69
2022/10/05 07:55:43;;;;;;;6.27;3.30;;;;;;;-150.27;100.00;61272.81;5176288;28;20035;-69
2022/10/05 07:58:27;;;;;;;5.47;3.53;;;;;;;-150.27;100.00;61272.81;5173399;28;20041;-71
2022/10/05 08:01:04;;;;;;;6.90;3.45;;;;;;;-150.27;100.00;61272.81;5170101;28;20088;-73
2022/10/05 08:03:58;;;;;;;5.53;3.37;;;;;;;-150.27;100.00;61272.81;5176942;28;20026;-74
2022/10/05 08:06:39;;;;;;;6.97;3.50;;;;;;;-150.27;100.00;61272.81;5166521;28;20031;-72
2022/10/05 08:09:28;;;;;;;7.57;3.23;;;;;;;-150.27;100.00;61272.81;5174887;28;20026;-74
2022/10/05 08:12:13;;;;;;;7.97;3.43;;;;;;;-150.27;100.00;61272.81;5180355;28;20074;-75
2022/10/05 08:15:02;;;;;;;5.83;2.80;;;;;;;-150.27;100.00;61272.81;5169778;28;20042;-73
2022/10/05 08:17:42;;;;;;;5.20;3.40;;;;;;;-150.27;100.00;61272.81;5174058;28;20026;-72
2022/10/05 08:20:26;;;;;;;5.57;3.10;;;;;;;-150.27;100.00;61272.81;5172610;28;20077;-72
2022/10/05 08:23:03;;;;;;;10.57;3.83;;;;;;;-150.27;100.00;61272.81;5165773;28;20041;-72
2022/10/05 08:25:48;;;;;;;5.17;3.50;;;;;;;-150.27;100.00;61272.81;5171809;28;20046;-74
2022/10/05 08:28:24;;;;;;;6.03;3.10;;;;;;;-150.27;100.00;61272.81;5164122;28;20061;-77
2022/10/05 08:31:11;;;;;;;7.60;3.40;;;;;;;-150.27;100.00;61272.81;5172435;28;20533;-77
2022/10/05 08:33:54;;;;;;;6.50;3.00;;;;;;;-150.27;100.00;61272.81;5173723;28;20015;-72
2022/10/05 08:36:35;;;;;;;4.70;3.20;;;;;;;-150.27;100.00;61272.81;5173066;28;20121;-72
2022/10/05 08:39:17;;;;;;;5.83;3.33;;;;;;;-150.27;100.00;61272.81;5173022;28;20062;-72
2022/10/05 08:42:31;;;;;;;5.53;3.07;;;;;;;-150.27;100.00;61272.81;5172525;28;20145;-72
2022/10/05 08:45:35;;;;;;;6.10;2.90;;;;;;;-150.27;100.00;61272.81;5170685;28;20466;-72
2022/10/05 08:48:44;;;;;;;4.10;2.87;;;;;;;-150.27;100.00;61272.81;5173326;28;20470;-72
2022/10/05 08:51:52;;;;;;;4.50;2.53;;;;;;;-150.27;100.00;61272.81;5173537;28;20544;-74
2022/10/05 08:54:29;;;;;;;10.77;2.70;;;;;;;-150.27;100.00;61272.81;5173051;28;20031;-73
2022/10/05 08:57:28;;;;;;;7.33;2.83;;;;;;;-150.27;100.00;61272.81;5174067;28;20046;-73
2022/10/05 09:00:10;;;;;;;7.37;2.60;;;;;;;-150.27;100.00;61272.81;5172374;28;20046;-73
2022/10/05 09:03:03;;;;;;;10.00;2.97;;;;;;;-150.27;100.00;61272.81;5173367;28;20038;-72
2022/10/05 09:05:34;;;;;;;11.90;4.30;;;;;;;-150.27;100.00;61272.81;5173312;28;20101;-72
2022/10/05 09:08:37;;;;;;;8.43;2.63;;;;;;;-150.27;100.00;61272.81;5173135;28;20109;-72
2022/10/05 09:11:31;;;;;;;8.40;2.60;;;;;;;-150.27;100.00;61272.81;5171836;28;20039;-71
2022/10/05 09:14:18;;;;;;;4.40;2.50;;;;;;;-150.27;100.00;61272.81;5171519;28;20489;-72
2022/10/05 09:17:04;;;;;;;5.60;2.30;;;;;;;-150.27;100.00;61272.81;5173262;28;20030;-73
2022/10/05 09:19:48;;;;;;;5.90;3.10;;;;;;;-150.27;100.00;61272.81;5172621;28;20082;-73
2022/10/05 09:22:36;;;;;;;11.23;3.10;;;;;;;-150.27;100.00;61272.81;5171672;28;20626;-73
2022/10/05 09:25:18;;;;;;;6.67;2.53;;;;;;;-150.27;100.00;61272.81;5171547;28;20507;-72
2022/10/05 09:28:07;;;;;;;5.37;2.40;;;;;;;-150.27;100.00;61272.81;5171937;28;20389;-72
2022/10/05 09:30:55;;;;;;;6.30;2.70;;;;;;;-150.27;100.00;61272.81;5171983;28;20054;-73
2022/10/05 09:33:38;;;;;;;7.00;2.83;;;;;;;-150.27;100.00;61272.81;5171184;28;20045;-73
2022/10/05 09:36:25;;;;;;;7.03;2.77;;;;;;;-150.27;100.00;61272.81;5171783;28;20041;-72
2022/10/05 09:39:03;;;;;;;6.90;3.20;;;;;;;-150.27;100.00;61272.81;5172033;28;20101;-72
2022/10/05 09:41:48;;;;;;;5.70;2.50;;;;;;;-150.27;100.00;61272.81;5172877;28;20039;-73
2022/10/05 09:44:39;;;;;;;10.00;2.70;;;;;;;-150.27;100.00;61272.81;5169759;28;20027;-73
2022/10/05 09:47:35;;;;;;;5.03;2.50;;;;;;;-150.27;100.00;61272.81;5172700;28;20630;-73
2022/10/05 09:50:39;;;;;;;7.77;2.73;;;;;;;-150.27;100.00;61272.81;5172790;28;20054;-72
2022/10/05 09:53:47;;;;;;;7.40;2.87;;;;;;;-150.27;100.00;61272.81;5171113;28;20034;-72
2022/10/05 09:56:33;;;;;;;4.40;2.23;;;;;;;-150.27;100.00;61272.81;5172109;28;20077;-73
2022/10/05 09:59:19;;;;;;;6.97;2.50;;;;;;;-150.27;100.00;61272.81;5171839;28;20041;-72
2022/10/05 10:02:15;;;;;;;5.10;2.73;;;;;;;-150.27;100.00;61272.81;5172664;28;20466;-72
2022/10/05 10:05:05;;;;;;;5.53;2.30;;;;;;;-150.27;100.00;61272.81;5171173;28;20027;-72
2022/10/05 10:07:55;;;;;;;6.33;2.83;;;;;;;-150.27;100.00;61272.81;5170991;28;20042;-73
2022/10/05 10:10:47;;;;;;;7.77;2.63;;;;;;;-150.27;100.00;61272.81;5172103;28;20034;-73
2022/10/05 10:13:59;;;;;;;6.23;2.43;;;;;;;-150.27;100.00;61272.81;5170348;28;20054;-73
2022/10/05 10:16:45;;;;;;;6.63;2.47;;;;;;;-150.27;100.00;61272.81;5175955;28;20390;-73
2022/10/05 10:19:31;;;;;;;6.53;3.93;;;;;;;-150.27;100.00;61272.81;5171899;28;20066;-73
2022/10/05 10:22:48;;;;;;;5.17;2.83;;;;;;;-150.27;100.00;61272.81;5172411;28;20533;-72
2022/10/05 10:25:57;;;;;;;3.87;2.20;;;;;;;-150.27;100.00;61272.81;5172120;28;20018;-73
2022/10/05 10:28:47;;;;;;;4.67;1.90;;;;;;;-150.27;100.00;61272.81;5170764;28;20034;-73
2022/10/05 10:31:37;;;;;;;6.07;2.70;;;;;;;-150.27;100.00;61272.81;5171974;28;20031;-72
2022/10/05 10:34:27;;;;;;;5.67;2.60;;;;;;;-150.27;100.00;61272.81;5172072;28;20031;-73
2022/10/05 10:37:25;;;;;;;6.40;2.37;;;;;;;-150.27;100.00;61272.81;5172444;28;20022;-72
2022/10/05 10:40:12;;;;;;;8.33;2.50;;;;;;;-150.27;100.00;61272.81;5172616;28;20110;-73
2022/10/05 10:43:03;;;;;;;6.30;2.47;;;;;;;-150.27;100.00;61272.81;5171118;28;20482;-73
2022/10/05 10:46:14;;;;;;;4.23;2.20;;;;;;;-150.27;100.00;61272.81;5170974;28;20396;-73
2022/10/05 10:48:54;;;;;;;5.07;2.20;;;;;;;-150.27;100.00;61272.81;5169991;28;20039;-70
2022/10/05 10:51:48;;;;;;;3.23;1.80;;;;;;;-150.27;100.00;61272.81;5170535;28;20137;-71
2022/10/05 10:54:47;;;;;;;4.70;2.10;;;;;;;-150.27;100.00;61272.81;5171989;28;20027;-72
2022/10/05 10:57:34;;;;;;;6.50;3.37;;;;;;;-150.27;100.00;61272.81;5174791;28;20517;-72
2022/10/05 11:00:14;;;;;;;7.37;2.00;;;;;;;-150.27;100.00;61272.81;5172637;28;20116;-71
2022/10/05 11:02:48;;;;;;;3.53;1.90;;;;;;;-150.27;100.00;61272.81;5172971;28;20022;-70
2022/10/05 11:05:37;;;;;;;5.20;2.42;;;;;;;-150.27;100.00;61272.81;5175195;28;20035;-71
2022/10/05 11:08:12;;;;;;;11.40;2.50;;;;;;;-150.27;100.00;61272.81;5175636;28;20026;-71
2022/10/05 11:11:02;;;;;;;5.70;2.23;;;;;;;-150.27;100.00;61272.81;5174021;28;20031;-71
2022/10/05 11:13:45;;;;;;;7.50;1.63;;;;;;;-150.27;100.00;61272.81;5174072;28;20058;-71
2022/10/05 11:16:37;;;;;;;5.80;1.47;;;;;;;-150.27;100.00;61272.81;5173274;28;20049;-71
2022/10/05 11:19:27;;;;;;;6.83;2.70;;;;;;;-150.27;100.00;61272.81;5175229;28;20026;-71
2022/10/05 11:22:13;;;;;;;3.80;1.80;;;;;;;-150.27;100.00;61272.81;5179795;28;20026;-71
2022/10/05 11:25:05;;;;;;;6.77;1.80;;;;;;;-150.27;100.00;61272.81;5177821;28;20053;-72
2022/10/05 11:27:49;;;;;;;5.80;2.00;;;;;;;-150.27;100.00;61272.81;5174784;28;20123;-72
2022/10/05 11:30:58;;;;;;;6.33;1.90;;;;;;;-150.27;100.00;61272.81;5176771;28;20394;-73
2022/10/05 11:33:47;;;;;;;3.33;1.70;;;;;;;-150.27;100.00;61272.81;5177848;28;20038;-74
2022/10/05 11:36:46;;;;;;;5.63;1.70;;;;;;;-150.27;100.00;61272.81;5157681;28;20070;-73
2022/10/05 11:39:35;;;;;;;4.23;1.80;;;;;;;-150.27;100.00;61272.81;5165958;28;20037;-74
2022/10/05 11:42:13;;;;;;;4.97;2.07;;;;;;;-150.27;100.00;61272.81;5176344;28;20027;-72
2022/10/05 11:45:13;;;;;;;6.57;1.77;;;;;;;-150.27;100.00;61272.81;5173555;28;20088;-73
2022/10/05 11:48:28;;;;;;;3.40;1.70;;;;;;;-150.27;100.00;61272.81;5177632;28;20031;-74
2022/10/05 11:51:03;;;;;;;5.80;1.83;;;;;;;-150.27;100.00;61272.81;5169125;28;20035;-73
2022/10/05 11:53:45;;;;;;;4.87;1.47;;;;;;;-150.27;100.00;61272.81;5154856;28;20447;-70
2022/10/05 11:56:25;;;;;;;4.33;1.60;;;;;;;-150.27;100.00;61272.81;5153667;28;20023;-71
2022/10/05 11:59:07;;;;;;;3.50;1.70;;;;;;;-150.27;100.00;61272.81;5152906;29;20031;-71
2022/10/05 12:01:54;;;;;;;3.43;1.77;;;;;;;-150.27;100.00;61272.81;5154149;28;20055;-72
2022/10/05 12:04:38;;;;;;;3.67;1.27;;;;;;;-150.27;100.00;61272.81;5154488;28;20112;-71
2022/10/05 12:08:03;;;;;;;3.42;1.70;;;;;;;-150.27;100.00;61272.81;5156064;28;20113;-73
2022/10/05 12:10:56;;;;;;;5.03;1.30;;;;;;;-150.27;100.00;61272.81;5131920;29;20704;-72
2022/10/05 12:13:45;;;;;;;4.40;1.50;;;;;;;-150.27;100.00;61272.81;5171981;28;20043;-73
2022/10/05 12:16:52;;;;;;;2.33;1.20;;;;;;;-150.27;100.00;61272.81;5173276;28;20082;-72
2022/10/05 12:19:39;;;;;;;3.00;1.33;;;;;;;-150.27;100.00;61272.81;5139953;28;20051;-71
2022/10/05 12:22:28;;;;;;;4.45;1.90;;;;;;;-150.27;100.00;61272.81;5174879;28;20110;-72
2022/10/05 12:25:05;;;;;;;2.70;1.40;;;;;;;-150.27;100.00;61272.81;5172813;28;20026;-71
2022/10/05 12:27:40;;;;;;;3.23;1.30;;;;;;;-150.27;100.00;61272.81;5187667;28;20496;-71
2022/10/05 12:30:24;;;;;;;4.63;1.20;;;;;;;-150.27;100.00;61272.81;5186049;28;20034;-71
2022/10/05 12:33:18;;;;;;;3.88;1.23;;;;;;;-150.27;100.00;61272.81;5185297;28;20026;-71
2022/10/05 12:35:56;;;;;;;4.50;1.40;;;;;;;-150.27;100.00;61272.81;5174769;28;20538;-71
2022/10/05 12:38:44;;;;;;;4.20;1.30;;;;;;;-150.27;100.00;61272.81;5187874;28;20041;-71