Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:15;;;;;;;3.78;3.47;;;;;;;16.63;98.14;100798.34;5060686;28;20037;-73
2023/05/08 00:03:40;;;;;;;5.13;3.45;;;;;;;16.63;97.96;100795.72;5071578;28;20424;-73
2023/05/08 00:06:06;;;;;;;3.58;3.28;;;;;;;16.63;97.98;100808.06;5072089;28;20032;-73
2023/05/08 00:08:32;;;;;;;4.53;3.08;;;;;;;16.58;97.96;100796.25;5071686;28;20397;-73
2023/05/08 00:10:57;;;;;;;3.72;3.42;;;;;;;16.55;98.46;100796.59;5065790;28;20029;-73
2023/05/08 00:13:23;;;;;;;4.20;3.35;;;;;;;16.50;97.51;100793.69;5069208;28;20039;-73
2023/05/08 00:15:48;;;;;;;5.50;3.88;;;;;;;16.54;97.37;100794.94;5047219;28;20024;-73
2023/05/08 00:18:15;;;;;;;4.55;2.97;;;;;;;16.54;97.28;100792.31;5066563;28;20401;-73
2023/05/08 00:20:40;;;;;;;4.65;3.70;;;;;;;16.50;97.89;100788.44;5066372;28;20515;-73
2023/05/08 00:23:06;;;;;;;4.30;3.05;;;;;;;16.42;98.28;100779.78;5065881;28;20036;-73
2023/05/08 00:25:31;;;;;;;4.28;3.50;;;;;;;16.34;99.13;100785.09;5060500;28;20036;-73
2023/05/08 00:27:58;;;;;;;4.53;3.53;;;;;;;16.31;99.90;100793.31;5068447;28;20029;-73
2023/05/08 00:30:23;;;;;;;4.95;3.80;;;;;;;16.25;100.00;100800.91;5062167;28;20070;-73
2023/05/08 00:32:49;;;;;;;3.92;3.58;;;;;;;16.20;100.00;100786.63;5068702;28;20111;-72
2023/05/08 00:35:14;;;;;;;3.78;3.47;;;;;;;16.19;100.00;100787.63;5060542;28;20039;-72
2023/05/08 00:37:40;;;;;;;4.40;3.83;;;;;;;16.21;100.00;100790.91;5061598;28;20124;-73
2023/05/08 00:40:08;;;;;;;3.53;3.22;;;;;;;16.22;100.00;100789.91;5068653;28;20660;-72
2023/05/08 00:42:33;;;;;;;6.15;4.18;;;;;;;16.20;100.00;100786.63;5061792;28;20035;-72
2023/05/08 00:44:59;;;;;;;4.55;3.78;;;;;;;16.24;100.00;100782.66;5066535;28;20119;-73
2023/05/08 00:47:25;;;;;;;3.70;3.33;;;;;;;16.27;100.00;100788.41;5064418;28;20036;-72
2023/05/08 00:49:51;;;;;;;4.88;4.35;;;;;;;16.34;100.00;100790.34;5063474;28;20032;-73
2023/05/08 00:52:18;;;;;;;4.53;4.05;;;;;;;16.35;100.00;100789.34;5061762;28;20120;-72
2023/05/08 00:54:44;;;;;;;4.10;3.80;;;;;;;16.35;100.00;100787.53;5057143;28;20107;-73
2023/05/08 00:57:09;;;;;;;6.82;3.80;;;;;;;16.38;100.00;100787.19;5062749;28;20109;-73
2023/05/08 00:59:36;;;;;;;5.10;3.90;;;;;;;16.39;100.00;100780.13;5059201;28;20096;-73
2023/05/08 01:02:02;;;;;;;4.95;3.47;;;;;;;16.41;100.00;100786.03;5059266;28;20486;-73
2023/05/08 01:04:29;;;;;;;5.47;3.78;;;;;;;16.42;100.00;100780.59;5065391;28;20082;-74
2023/05/08 01:06:55;;;;;;;5.72;4.00;;;;;;;16.42;100.00;100777.16;5057593;28;20059;-73
2023/05/08 01:09:20;;;;;;;4.63;4.22;;;;;;;16.42;100.00;100777.97;5059862;28;20059;-73
2023/05/08 01:12:01;;;;;;;4.55;3.50;;;;;;;16.37;100.00;100772.41;5067070;28;20090;-73
2023/05/08 01:14:29;;;;;;;6.50;4.82;;;;;;;16.33;100.00;100773.75;5059710;28;20054;-73
2023/05/08 01:17:19;;;;;;;4.85;4.45;;;;;;;16.33;100.00;100776.38;5068144;28;20541;-73
2023/05/08 01:20:25;;;;;;;5.00;4.57;;;;;;;16.34;100.00;100772.75;5063560;28;20465;-73
2023/05/08 01:23:15;;;;;;;4.97;3.75;;;;;;;16.26;100.00;100778.06;5066574;28;20029;-73
2023/05/08 01:26:17;;;;;;;7.30;3.85;;;;;;;16.14;100.00;100782.88;5060486;28;20078;-72
2023/05/08 01:29:04;;;;;;;4.45;4.05;;;;;;;16.07;100.00;100786.41;5062558;28;20021;-72
2023/05/08 01:31:38;;;;;;;5.63;4.35;;;;;;;16.00;100.00;100778.38;5067526;28;20072;-72
2023/05/08 01:34:10;;;;;;;4.35;3.95;;;;;;;15.92;100.00;100778.41;5068589;28;20020;-72
2023/05/08 01:36:59;;;;;;;5.45;4.18;;;;;;;15.79;100.00;100775.50;5059534;28;20033;-72
2023/05/08 01:39:54;;;;;;;5.25;4.20;;;;;;;15.71;100.00;100780.81;5062546;28;20036;-73
2023/05/08 01:42:25;;;;;;;5.28;4.63;;;;;;;15.72;100.00;100782.44;5051457;28;20049;-72
2023/05/08 01:45:04;;;;;;;4.72;4.28;;;;;;;15.71;100.00;100783.44;5059993;28;20033;-72
2023/05/08 01:47:33;;;;;;;4.95;4.20;;;;;;;15.68;100.00;100781.13;5061773;28;20032;-73
2023/05/08 01:50:17;;;;;;;4.72;4.32;;;;;;;15.61;100.00;100781.00;5064195;28;20123;-73
2023/05/08 01:52:47;;;;;;;4.15;3.67;;;;;;;15.59;100.00;100777.75;5058995;28;20040;-73
2023/05/08 01:55:20;;;;;;;4.72;4.32;;;;;;;15.53;100.00;100781.00;5057720;28;20036;-73
2023/05/08 01:57:52;;;;;;;4.85;4.25;;;;;;;15.51;100.00;100786.44;5068713;28;20101;-73
2023/05/08 02:00:20;;;;;;;4.60;4.10;;;;;;;15.45;100.00;100792.34;5058119;28;20037;-73
2023/05/08 02:02:47;;;;;;;4.38;3.97;;;;;;;15.43;100.00;100804.84;5059680;28;20039;-73
2023/05/08 02:05:13;;;;;;;6.18;4.47;;;;;;;15.45;100.00;100796.78;5059662;28;20051;-73
2023/05/08 02:07:42;;;;;;;6.55;5.13;;;;;;;15.47;100.00;100800.88;5055010;28;20483;-73
2023/05/08 02:10:10;;;;;;;4.88;4.38;;;;;;;15.51;100.00;100802.19;5059725;28;20081;-73
2023/05/08 02:12:37;;;;;;;7.18;4.45;;;;;;;15.52;100.00;100795.94;5069373;28;20040;-73
2023/05/08 02:15:04;;;;;;;7.03;4.07;;;;;;;15.54;100.00;100790.53;5056945;28;20109;-73
2023/05/08 02:17:30;;;;;;;4.57;4.10;;;;;;;15.55;100.00;100790.38;5062182;28;20033;-73
2023/05/08 02:19:59;;;;;;;5.18;4.45;;;;;;;15.62;100.00;100794.94;5062160;28;20511;-73
2023/05/08 02:22:26;;;;;;;4.05;3.70;;;;;;;15.68;100.00;100791.66;5060144;28;20080;-72
2023/05/08 02:24:54;;;;;;;5.15;4.20;;;;;;;15.69;100.00;100782.78;5059256;28;20052;-73
2023/05/08 02:27:26;;;;;;;3.70;3.38;;;;;;;15.69;100.00;100778.34;5057703;28;20036;-73
2023/05/08 02:29:53;;;;;;;5.00;3.67;;;;;;;15.65;100.00;100787.53;5059123;28;20024;-75
2023/05/08 02:32:20;;;;;;;4.60;4.15;;;;;;;15.61;100.00;100781.00;5056425;28;20494;-74
2023/05/08 02:34:48;;;;;;;4.32;3.97;;;;;;;15.57;100.00;100785.78;5058348;28;20051;-74
2023/05/08 02:37:17;;;;;;;5.90;4.00;;;;;;;15.53;100.00;100792.34;5062484;28;20519;-75
2023/05/08 02:39:45;;;;;;;4.82;4.15;;;;;;;15.51;100.00;100786.44;5066223;28;20031;-76
2023/05/08 02:42:11;;;;;;;4.78;4.35;;;;;;;15.51;100.00;100796.13;5062373;28;20115;-75
2023/05/08 02:44:36;;;;;;;6.55;4.00;;;;;;;15.47;100.00;100784.31;5065908;28;20115;-74
2023/05/08 02:47:21;;;;;;;4.60;4.20;;;;;;;15.41;100.00;100791.03;5062121;28;20041;-74
2023/05/08 02:49:55;;;;;;;5.15;4.65;;;;;;;15.36;100.00;100788.09;5055470;28;20021;-74
2023/05/08 02:52:36;;;;;;;4.82;4.32;;;;;;;15.33;100.00;100791.06;5063904;28;20494;-74
2023/05/08 02:55:09;;;;;;;5.40;4.43;;;;;;;15.28;100.00;100791.56;5059670;28;20048;-74
2023/05/08 02:57:49;;;;;;;6.65;4.53;;;;;;;15.30;100.00;100798.44;5062127;28;20450;-74
2023/05/08 03:00:19;;;;;;;4.93;4.45;;;;;;;15.30;100.00;100794.03;5053085;28;20039;-74
2023/05/08 03:03:00;;;;;;;4.97;4.32;;;;;;;15.29;100.00;100795.00;5056222;28;20037;-73
2023/05/08 03:05:35;;;;;;;5.70;4.25;;;;;;;15.30;100.00;100791.41;5054146;28;20182;-73
2023/05/08 03:08:09;;;;;;;5.13;4.45;;;;;;;15.32;100.00;100801.72;5063437;28;20048;-73
2023/05/08 03:10:37;;;;;;;4.65;4.25;;;;;;;15.34;100.00;100802.38;5058441;28;20039;-73
2023/05/08 03:13:06;;;;;;;4.68;4.28;;;;;;;15.34;100.00;100800.56;5066494;28;20166;-73
2023/05/08 03:15:40;;;;;;;4.78;4.38;;;;;;;15.41;100.00;100801.56;5059593;28;20033;-73
2023/05/08 03:18:10;;;;;;;6.10;4.88;;;;;;;15.47;100.00;100806.13;5063587;28;20441;-73
2023/05/08 03:20:43;;;;;;;5.15;4.13;;;;;;;15.53;100.00;100809.91;5054029;28;20341;-73
2023/05/08 03:23:12;;;;;;;4.25;3.85;;;;;;;15.59;100.00;100815.34;5063913;28;20163;-73
2023/05/08 03:25:40;;;;;;;4.97;3.97;;;;;;;15.63;100.00;100804.47;5062930;28;20089;-73
2023/05/08 03:28:07;;;;;;;3.13;2.55;;;;;;;15.70;100.00;100805.44;5061042;28;20028;-72
2023/05/08 03:30:40;;;;;;;3.28;2.63;;;;;;;15.79;100.00;100817.56;5062375;28;20047;-72
2023/05/08 03:33:06;;;;;;;4.93;2.72;;;;;;;15.86;100.00;100815.88;5060964;28;20086;-73
2023/05/08 03:35:36;;;;;;;2.90;2.42;;;;;;;15.90;100.00;100822.44;5058894;28;20028;-73
2023/05/08 03:38:02;;;;;;;3.25;2.53;;;;;;;15.91;100.00;100816.19;5061170;28;20179;-73
2023/05/08 03:40:28;;;;;;;2.58;2.38;;;;;;;15.93;100.00;100822.09;5051084;28;20059;-73
2023/05/08 03:42:54;;;;;;;3.35;2.65;;;;;;;15.95;100.00;100820.13;5069371;28;20025;-73
2023/05/08 03:45:22;;;;;;;4.30;2.47;;;;;;;15.96;100.00;100827.00;5062061;28;20531;-73
2023/05/08 03:47:48;;;;;;;2.80;2.60;;;;;;;16.00;100.00;100830.13;5064954;28;20065;-73
2023/05/08 03:50:14;;;;;;;4.03;2.10;;;;;;;15.99;100.00;100831.13;5067820;28;20033;-73
2023/05/08 03:52:40;;;;;;;3.65;1.90;;;;;;;15.99;100.00;100839.00;5061293;28;20090;-74
2023/05/08 03:55:06;;;;;;;2.50;2.30;;;;;;;15.98;100.00;100840.00;5058099;28;20099;-73
2023/05/08 03:57:49;;;;;;;2.85;2.35;;;;;;;15.98;100.00;100840.00;5056039;28;20083;-73
2023/05/08 04:00:35;;;;;;;3.88;2.35;;;;;;;15.96;100.00;100841.97;5060662;28;20028;-73
2023/05/08 04:03:22;;;;;;;2.75;2.53;;;;;;;15.96;100.00;100844.59;5063666;28;20481;-73
2023/05/08 04:06:14;;;;;;;4.30;2.88;;;;;;;16.01;100.00;100847.53;5061184;28;20074;-74
2023/05/08 04:09:01;;;;;;;4.03;2.20;;;;;;;16.01;100.00;100856.25;5070104;28;20036;-74
2023/05/08 04:11:37;;;;;;;2.88;2.67;;;;;;;16.01;100.00;100855.41;5065871;28;20139;-74
2023/05/08 04:14:06;;;;;;;3.70;2.63;;;;;;;15.99;100.00;100858.22;5065841;28;20036;-74
2023/05/08 04:16:38;;;;;;;3.30;3.10;;;;;;;15.97;100.00;100862.81;5066017;28;20040;-74
2023/05/08 04:19:14;;;;;;;3.83;3.53;;;;;;;15.95;100.00;100867.44;5071737;28;20093;-74
2023/05/08 04:21:42;;;;;;;3.65;2.85;;;;;;;15.92;100.00;100868.59;5067667;28;20047;-74
2023/05/08 04:24:11;;;;;;;3.60;3.30;;;;;;;15.90;100.00;100872.38;5068165;28;20040;-74
2023/05/08 04:26:37;;;;;;;3.63;2.40;;;;;;;15.89;100.00;100871.53;5071729;28;20157;-74
2023/05/08 04:29:05;;;;;;;3.30;3.00;;;;;;;15.93;100.00;100877.28;5070923;28;20024;-74
2023/05/08 04:31:33;;;;;;;2.90;2.70;;;;;;;15.93;100.00;100874.66;5063279;28;20103;-74
2023/05/08 04:33:58;;;;;;;3.75;2.90;;;;;;;15.91;100.00;100881.88;5057998;28;20029;-74
2023/05/08 04:36:28;;;;;;;3.60;2.90;;;;;;;15.98;100.00;100877.59;5064413;28;20036;-74
2023/05/08 04:38:53;;;;;;;2.85;2.65;;;;;;;16.04;100.00;100884.00;5068994;28;20032;-74
2023/05/08 04:41:20;;;;;;;3.38;2.67;;;;;;;16.05;100.00;100888.25;5064952;28;20040;-74
2023/05/08 04:43:46;;;;;;;3.83;2.90;;;;;;;16.05;100.00;100891.69;5069891;28;20418;-74
2023/05/08 04:46:11;;;;;;;2.90;2.63;;;;;;;16.05;100.00;100893.50;5064699;28;20086;-74
2023/05/08 04:48:37;;;;;;;3.10;2.60;;;;;;;16.05;100.00;100894.34;5062698;28;20028;-74
2023/05/08 04:51:02;;;;;;;2.58;2.38;;;;;;;16.06;100.00;100895.97;5063555;28;20053;-74
2023/05/08 04:53:28;;;;;;;3.45;2.10;;;;;;;16.06;100.00;100895.97;5061345;28;20130;-74
2023/05/08 04:55:53;;;;;;;2.72;2.53;;;;;;;16.07;100.00;100897.59;5064469;28;20494;-74
2023/05/08 04:58:19;;;;;;;2.50;2.30;;;;;;;16.08;100.00;100901.84;5054760;28;20024;-74
2023/05/08 05:00:44;;;;;;;2.30;1.75;;;;;;;16.09;100.00;100897.41;5058240;28;20047;-74
2023/05/08 05:03:10;;;;;;;1.80;1.40;;;;;;;16.09;100.00;100892.97;5070028;28;20066;-74
2023/05/08 05:05:35;;;;;;;4.07;2.08;;;;;;;16.09;100.00;100892.97;5071307;28;20392;-75
2023/05/08 05:08:01;;;;;;;2.30;1.83;;;;;;;16.12;100.00;100890.00;5067250;28;20367;-74
2023/05/08 05:10:26;;;;;;;4.35;2.45;;;;;;;16.17;100.00;100892.94;5069731;28;20400;-75
2023/05/08 05:12:51;;;;;;;3.67;2.20;;;;;;;16.20;100.00;100892.59;5071605;28;20549;-74
2023/05/08 05:15:17;;;;;;;7.10;2.22;;;;;;;16.25;100.00;100892.09;5064282;28;20033;-74
2023/05/08 05:17:43;;;;;;;2.63;2.20;;;;;;;16.26;100.00;100886.66;5063917;28;20032;-74
2023/05/08 05:20:10;;;;;;;2.90;2.65;;;;;;;16.37;100.00;100888.09;5058439;28;20435;-74
2023/05/08 05:22:35;;;;;;;2.47;2.25;;;;;;;16.48;100.00;100889.53;5056922;28;20032;-74
2023/05/08 05:25:00;;;;;;;3.20;2.38;;;;;;;16.56;100.00;100884.22;5062521;28;20044;-76
2023/05/08 05:27:26;;;;;;;3.63;2.00;;;;;;;16.57;100.00;100884.03;5067516;28;20029;-75
2023/05/08 05:29:51;;;;;;;3.47;2.30;;;;;;;16.63;100.00;100885.16;5063739;28;20032;-75
2023/05/08 05:32:17;;;;;;;2.65;2.45;;;;;;;16.66;100.00;100871.69;5070585;28;20032;-76
2023/05/08 05:34:43;;;;;;;2.50;2.30;;;;;;;16.68;100.00;100874.16;5071182;28;20500;-75
2023/05/08 05:37:08;;;;;;;2.65;2.38;;;;;;;16.69;100.00;100876.59;5071446;28;20087;-75
2023/05/08 05:39:35;;;;;;;2.60;2.30;;;;;;;16.71;100.00;100869.34;5066666;28;20060;-75
2023/05/08 05:42:00;;;;;;;3.65;2.42;;;;;;;16.77;100.00;100873.94;5071220;28;20025;-75
2023/05/08 05:44:26;;;;;;;4.68;3.10;;;;;;;16.83;100.00;100877.66;5070648;28;20086;-76
2023/05/08 05:46:51;;;;;;;3.28;2.50;;;;;;;16.81;100.00;100874.41;5062689;28;20043;-76
2023/05/08 05:49:16;;;;;;;4.35;3.20;;;;;;;16.81;100.00;100875.22;5059425;28;20040;-75
2023/05/08 05:51:42;;;;;;;5.72;2.28;;;;;;;16.80;100.00;100870.94;5071009;28;20103;-76
2023/05/08 05:54:07;;;;;;;3.03;2.50;;;;;;;16.85;100.00;100870.41;5066459;28;20115;-76
2023/05/08 05:56:33;;;;;;;5.85;3.13;;;;;;;16.87;100.00;100869.25;5070408;28;20381;-75
2023/05/08 05:58:58;;;;;;;3.22;2.90;;;;;;;16.90;100.00;100868.09;5071137;28;20044;-75
2023/05/08 06:01:24;;;;;;;3.38;2.70;;;;;;;16.89;100.00;100869.91;5069120;28;20039;-74
2023/05/08 06:03:49;;;;;;;3.33;2.50;;;;;;;16.83;100.00;100867.97;5071036;28;20031;-75
2023/05/08 06:06:14;;;;;;;4.03;2.63;;;;;;;16.85;100.00;100883.56;5068716;28;20520;-75
2023/05/08 06:08:40;;;;;;;7.20;2.88;;;;;;;16.88;100.00;100876.16;5061383;28;20088;-75
2023/05/08 06:11:05;;;;;;;6.75;2.47;;;;;;;16.94;100.00;100889.59;5067123;28;20036;-75
2023/05/08 06:13:31;;;;;;;6.80;2.88;;;;;;;16.97;100.00;100884.00;5060673;28;20052;-75
2023/05/08 06:15:56;;;;;;;5.80;2.92;;;;;;;17.02;100.00;100890.34;5062461;28;20517;-75
2023/05/08 06:18:22;;;;;;;6.32;3.17;;;;;;;17.05;100.00;100897.88;5053026;28;20033;-75
2023/05/08 06:20:48;;;;;;;5.95;2.40;;;;;;;17.12;100.00;100898.00;5058119;28;20020;-74
2023/05/08 06:23:13;;;;;;;5.55;2.75;;;;;;;17.16;100.00;100894.03;5057565;28;20102;-72
2023/05/08 06:25:39;;;;;;;9.43;2.67;;;;;;;17.19;100.00;100893.69;5062420;28;20060;-72
2023/05/08 06:28:06;;;;;;;8.65;2.60;;;;;;;17.21;100.00;100889.88;5063829;28;20032;-72
2023/05/08 06:30:33;;;;;;;4.10;2.88;;;;;;;17.27;100.00;100895.44;5061545;28;23471;-72
2023/05/08 06:32:58;;;;;;;2.63;2.42;;;;;;;17.35;100.00;100898.81;5059809;28;20040;-73
2023/05/08 06:35:24;;;;;;;4.10;1.92;;;;;;;17.32;100.00;100893.91;5055159;28;20033;-72
2023/05/08 06:37:49;;;;;;;3.88;2.25;;;;;;;17.30;100.00;100900.34;5061249;28;20032;-72
2023/05/08 06:40:15;;;;;;;3.25;2.85;;;;;;;17.30;100.00;100900.34;5059208;28;20111;-72
2023/05/08 06:42:40;;;;;;;5.03;3.15;;;;;;;17.31;100.00;100902.78;5059159;28;20029;-72
2023/05/08 06:45:07;;;;;;;5.50;2.40;;;;;;;17.32;100.00;100896.53;5058283;28;20025;-72
2023/05/08 06:47:33;;;;;;;3.72;2.88;;;;;;;17.31;100.00;100900.16;5058437;28;20037;-72
2023/05/08 06:49:59;;;;;;;3.78;2.90;;;;;;;17.31;100.00;100899.34;5059868;28;20029;-72
2023/05/08 06:52:24;;;;;;;3.55;2.83;;;;;;;17.33;100.00;100906.06;5061134;28;20049;-73
2023/05/08 06:54:50;;;;;;;2.72;2.53;;;;;;;17.33;100.00;100911.34;5061649;28;20385;-72
2023/05/08 06:57:16;;;;;;;5.55;2.75;;;;;;;17.35;100.00;100913.81;5058785;28;20126;-72
2023/05/08 06:59:41;;;;;;;4.15;2.20;;;;;;;17.35;100.00;100919.88;5057420;28;20029;-72
2023/05/08 07:02:08;;;;;;;2.42;2.22;;;;;;;17.31;100.00;100923.88;5058107;28;20070;-72
2023/05/08 07:04:34;;;;;;;4.60;2.25;;;;;;;17.31;100.00;100923.88;5056357;28;20036;-72
2023/05/08 07:07:00;;;;;;;6.40;2.92;;;;;;;17.29;100.00;100928.50;5060732;28;20091;-72
2023/05/08 07:09:25;;;;;;;6.50;2.55;;;;;;;17.30;100.00;100930.13;5053667;28;20067;-72
2023/05/08 07:11:51;;;;;;;3.42;3.13;;;;;;;17.33;100.00;100924.50;5053272;28;20095;-72
2023/05/08 07:14:16;;;;;;;4.28;3.25;;;;;;;17.32;100.00;100928.13;5060701;28;20546;-72
2023/05/08 07:16:42;;;;;;;3.88;2.95;;;;;;;17.33;100.00;100927.16;5058660;28;20440;-72
2023/05/08 07:19:07;;;;;;;5.03;3.22;;;;;;;17.33;100.00;100932.41;5062650;28;20059;-70
2023/05/08 07:21:33;;;;;;;6.63;3.50;;;;;;;17.35;100.00;100938.31;5060230;28;20047;-70
2023/05/08 07:23:58;;;;;;;4.03;2.58;;;;;;;17.46;100.00;100930.00;5057811;28;20053;-72
2023/05/08 07:26:24;;;;;;;3.78;3.42;;;;;;;17.58;100.00;100938.28;5063507;28;20031;-72
2023/05/08 07:28:53;;;;;;;3.38;3.08;;;;;;;17.66;100.00;100932.97;5062073;28;20029;-72
2023/05/08 07:31:19;;;;;;;5.05;3.33;;;;;;;17.74;100.00;100935.53;5056621;28;20100;-72
2023/05/08 07:33:45;;;;;;;4.03;2.88;;;;;;;17.78;100.00;100938.63;5058879;28;20386;-72
2023/05/08 07:36:11;;;;;;;5.60;2.53;;;;;;;17.82;100.00;100939.91;5065565;28;20551;-72
2023/05/08 07:38:37;;;;;;;6.00;3.17;;;;;;;17.90;100.00;100942.47;5058936;28;20036;-72
2023/05/08 07:41:04;;;;;;;3.53;2.83;;;;;;;17.96;100.00;100940.91;5064532;28;20028;-72
2023/05/08 07:43:29;;;;;;;4.88;3.33;;;;;;;18.02;100.00;100942.81;5064857;28;20055;-73
2023/05/08 07:45:55;;;;;;;4.93;3.38;;;;;;;18.08;100.00;100937.63;5069541;28;20469;-72
2023/05/08 07:48:20;;;;;;;6.13;4.72;;;;;;;18.12;100.00;100940.72;5061940;28;20099;-72
2023/05/08 07:50:48;;;;;;;6.40;5.38;;;;;;;18.12;100.00;100944.19;5066787;28;20049;-72
2023/05/08 07:53:14;;;;;;;4.30;3.72;;;;;;;18.17;100.00;100947.09;5061775;28;20045;-73
2023/05/08 07:55:39;;;;;;;4.68;3.97;;;;;;;18.17;100.00;100941.81;5068554;28;20032;-72
2023/05/08 07:58:05;;;;;;;7.55;4.13;;;;;;;18.20;100.00;100944.09;5068421;28;20037;-68
2023/05/08 08:00:31;;;;;;;4.00;2.88;;;;;;;18.17;100.00;100941.81;5070752;28;20946;-72
2023/05/08 08:02:56;;;;;;;5.78;4.00;;;;;;;18.17;100.00;100941.81;5063129;28;20032;-73
2023/05/08 08:05:22;;;;;;;6.55;3.65;;;;;;;18.12;100.00;100943.34;5064502;28;20119;-72
2023/05/08 08:07:47;;;;;;;4.07;3.67;;;;;;;18.08;100.00;100942.09;5060530;28;20032;-73
2023/05/08 08:10:13;;;;;;;4.30;3.45;;;;;;;18.07;100.00;100941.25;5068404;28;20037;-72
2023/05/08 08:12:38;;;;;;;3.58;3.17;;;;;;;18.08;100.00;100940.25;5067517;28;20126;-73
2023/05/08 08:15:04;;;;;;;7.03;3.40;;;;;;;18.09;100.00;100944.53;5057020;28;20032;-70
2023/05/08 08:17:30;;;;;;;5.43;3.45;;;;;;;18.09;100.00;100938.44;5056265;28;20128;-72
2023/05/08 08:19:55;;;;;;;4.55;2.80;;;;;;;18.08;100.00;100942.91;5055560;28;20163;-72
2023/05/08 08:22:21;;;;;;;3.38;2.50;;;;;;;18.08;100.00;100936.81;5063890;28;20124;-73
2023/05/08 08:24:47;;;;;;;5.78;3.05;;;;;;;18.09;100.00;100938.44;5066327;28;20063;-72
2023/05/08 08:27:13;;;;;;;6.65;3.72;;;;;;;18.01;100.00;100931.44;5068617;28;20479;-72
2023/05/08 08:29:38;;;;;;;6.72;2.83;;;;;;;17.95;100.00;100926.91;5067489;28;20091;-73
2023/05/08 08:32:04;;;;;;;5.28;3.58;;;;;;;17.97;100.00;100938.06;5054750;28;20025;-72
2023/05/08 08:34:32;;;;;;;5.95;3.15;;;;;;;17.99;100.00;100938.72;5054863;28;20563;-73
2023/05/08 08:36:57;;;;;;;7.20;3.88;;;;;;;17.98;100.00;100942.34;5056743;28;20025;-72
2023/05/08 08:39:23;;;;;;;5.53;4.07;;;;;;;17.94;100.00;100938.47;5057600;28;20036;-72
2023/05/08 08:41:48;;;;;;;6.45;3.92;;;;;;;17.90;100.00;100931.91;5059894;28;20032;-72
2023/05/08 08:44:14;;;;;;;5.53;4.25;;;;;;;17.84;100.00;100940.53;5057492;28;20036;-72
2023/05/08 08:46:48;;;;;;;4.05;3.65;;;;;;;17.84;100.00;100935.28;5056587;28;20124;-72
2023/05/08 08:49:17;;;;;;;10.23;4.88;;;;;;;17.78;100.00;100941.25;5055781;28;20071;-73
2023/05/08 08:51:53;;;;;;;6.38;4.00;;;;;;;17.81;100.00;100940.91;5054737;28;20041;-72
2023/05/08 08:54:23;;;;;;;6.38;3.72;;;;;;;17.85;100.00;100937.72;5059490;28;20052;-72
2023/05/08 08:56:50;;;;;;;6.97;4.95;;;;;;;17.92;100.00;100939.63;5052092;28;20064;-72
2023/05/08 08:59:17;;;;;;;4.80;3.83;;;;;;;17.91;100.00;100938.81;5053806;28;20037;-72
2023/05/08 09:01:53;;;;;;;6.80;3.70;;;;;;;17.86;100.00;100938.53;5059362;28;20040;-73
2023/05/08 09:04:19;;;;;;;7.28;3.63;;;;;;;17.92;100.00;100945.72;5053892;28;20063;-72
2023/05/08 09:06:45;;;;;;;6.60;3.78;;;;;;;18.03;100.00;100941.81;5058834;28;20053;-73
2023/05/08 09:09:12;;;;;;;4.38;3.70;;;;;;;18.11;100.00;100947.81;5062131;28;20032;-72
2023/05/08 09:11:40;;;;;;;4.80;2.40;;;;;;;18.13;100.00;100948.44;5065514;28;20394;-73
2023/05/08 09:14:06;;;;;;;3.15;2.85;;;;;;;18.17;100.00;100947.09;5057536;28;20025;-73
2023/05/08 09:16:31;;;;;;;6.22;3.00;;;;;;;18.21;100.00;100943.09;5066635;28;20115;-73
2023/05/08 09:18:57;;;;;;;3.00;2.70;;;;;;;18.22;100.00;100944.72;5058861;28;20035;-73
2023/05/08 09:21:23;;;;;;;6.65;3.33;;;;;;;18.28;100.00;100942.34;5061496;28;20025;-73
2023/05/08 09:23:58;;;;;;;2.60;2.40;;;;;;;18.31;100.00;100942.81;5058117;28;20037;-73
2023/05/08 09:26:28;;;;;;;2.45;2.17;;;;;;;18.33;100.00;100940.81;5058929;28;20098;-73
2023/05/08 09:29:17;;;;;;;3.13;2.42;;;;;;;18.32;100.00;100943.63;5051727;28;20444;-73
2023/05/08 09:31:47;;;;;;;2.83;2.10;;;;;;;18.34;100.00;100954.81;5052741;28;20414;-73
2023/05/08 09:34:27;;;;;;;2.80;2.60;;;;;;;18.37;100.00;100954.44;5059121;28;20418;-73
2023/05/08 09:36:53;;;;;;;2.28;2.08;;;;;;;18.42;100.00;100954.72;5052410;28;20037;-72
2023/05/08 09:39:24;;;;;;;2.65;2.38;;;;;;;18.41;100.00;100951.28;5059069;28;20029;-73
2023/05/08 09:42:00;;;;;;;3.00;2.50;;;;;;;18.42;100.00;100960.00;5057399;28;20048;-73
2023/05/08 09:44:26;;;;;;;2.42;2.17;;;;;;;18.46;100.00;100955.97;5069251;28;20504;-73
2023/05/08 09:47:09;;;;;;;3.47;2.13;;;;;;;18.49;99.54;100950.31;5052039;28;20032;-73
2023/05/08 09:49:34;;;;;;;2.90;2.25;;;;;;;18.55;99.54;100958.31;5060613;28;20031;-73
2023/05/08 09:51:59;;;;;;;3.10;2.45;;;;;;;18.62;99.43;100953.16;5057076;28;20144;-73
2023/05/08 09:54:25;;;;;;;3.17;1.75;;;;;;;18.68;98.64;100949.78;5049733;28;20064;-73
2023/05/08 09:56:51;;;;;;;2.80;2.17;;;;;;;18.75;97.47;100950.69;5058257;28;20033;-73
2023/05/08 09:59:27;;;;;;;4.65;2.28;;;;;;;18.75;96.72;100955.13;5058702;28;20071;-73
2023/05/08 10:01:54;;;;;;;2.92;2.10;;;;;;;18.85;96.36;100956.47;5059227;28;20020;-72
2023/05/08 10:04:33;;;;;;;1.80;1.60;;;;;;;18.82;92.44;100948.94;5059270;28;20040;-72
2023/05/08 10:06:58;;;;;;;2.33;1.77;;;;;;;18.87;94.17;100951.84;5059587;28;20465;-72
2023/05/08 10:09:24;;;;;;;3.80;1.95;;;;;;;19.00;94.02;100951.13;5053411;28;20051;-73
2023/05/08 10:11:51;;;;;;;1.67;1.50;;;;;;;19.00;93.61;100960.88;5059671;28;20033;-72
2023/05/08 10:14:17;;;;;;;4.00;1.58;;;;;;;19.05;93.33;100954.03;5061758;28;20478;-73
2023/05/08 10:16:45;;;;;;;2.70;1.95;;;;;;;19.01;93.11;100954.59;5058448;28;20115;-73
2023/05/08 10:19:16;;;;;;;2.53;1.58;;;;;;;18.99;93.15;100957.41;5050904;28;20068;-73
2023/05/08 10:21:45;;;;;;;2.40;2.08;;;;;;;18.90;92.58;100959.34;5062980;28;20021;-73
2023/05/08 10:24:32;;;;;;;2.13;1.38;;;;;;;18.78;90.25;100958.22;5059236;28;20032;-73
2023/05/08 10:27:18;;;;;;;1.63;1.50;;;;;;;18.72;92.27;100961.59;5056126;28;20033;-72
2023/05/08 10:29:53;;;;;;;2.85;1.55;;;;;;;18.77;92.49;100956.59;5051276;28;20025;-72
2023/05/08 10:32:20;;;;;;;2.45;1.33;;;;;;;18.83;92.35;100953.22;5049846;28;20098;-74
2023/05/08 10:34:51;;;;;;;1.13;0.93;;;;;;;18.85;92.50;100959.13;5054469;28;20473;-74
2023/05/08 10:37:17;;;;;;;1.45;1.35;;;;;;;18.88;93.07;100955.28;5063220;28;20048;-73
2023/05/08 10:39:43;;;;;;;2.95;2.03;;;;;;;18.93;92.86;100957.34;5053144;28;20033;-74
2023/05/08 10:42:11;;;;;;;3.33;1.80;;;;;;;18.94;93.18;100954.53;5064621;28;20024;-74
2023/05/08 10:44:37;;;;;;;2.53;1.55;;;;;;;18.92;93.22;100955.72;5057103;28;20037;-74
2023/05/08 10:47:15;;;;;;;2.05;1.85;;;;;;;18.89;93.56;100949.81;5058691;28;20025;-74
2023/05/08 10:50:10;;;;;;;32.55;5.00;;;;;;;18.92;93.72;100955.72;5058394;28;20392;-74
2023/05/08 10:52:49;;;;;;;6.72;1.75;;;;;;;18.97;93.20;100958.59;5051510;28;20049;-75
2023/05/08 10:55:27;;;;;;;2.05;0.80;;;;;;;18.96;92.41;100962.25;5060580;28;20125;-75
2023/05/08 10:58:02;;;;;;;1.70;0.80;;;;;;;18.87;91.99;100965.03;5066026;28;20078;-75
2023/05/08 11:00:51;;;;;;;2.60;1.33;;;;;;;18.83;91.35;100966.41;5053048;28;20040;-75
2023/05/08 11:03:18;;;;;;;2.95;0.75;;;;;;;18.83;91.16;100969.06;5053431;28;20409;-75
2023/05/08 11:05:46;;;;;;;0.75;0.40;;;;;;;18.76;91.61;100970.78;5053218;28;20029;-74
2023/05/08 11:08:23;;;;;;;2.78;0.60;;;;;;;18.68;91.87;100972.72;5050369;28;20041;-75
2023/05/08 11:11:15;;;;;;;0.70;0.45;;;;;;;18.62;92.23;100966.34;5054788;28;20029;-75
2023/05/08 11:13:45;;;;;;;1.48;0.60;;;;;;;18.61;92.75;100970.00;5054979;28;20044;-75
2023/05/08 11:16:11;;;;;;;0.90;0.65;;;;;;;18.60;92.54;100973.63;5060864;28;20468;-75
2023/05/08 11:18:37;;;;;;;1.35;0.75;;;;;;;18.64;93.04;100968.81;5050651;28;20052;-75
2023/05/08 11:21:14;;;;;;;2.50;0.80;;;;;;;18.64;94.14;100974.91;5064985;28;20040;-75
2023/05/08 11:23:40;;;;;;;0.95;0.68;;;;;;;18.61;95.19;100971.81;5055073;28;20031;-74
2023/05/08 11:26:12;;;;;;;1.58;0.60;;;;;;;18.50;95.19;100973.88;5062128;28;20032;-74
2023/05/08 11:28:39;;;;;;;2.15;0.80;;;;;;;18.37;97.03;100972.91;5053553;28;20040;-74