Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:24;;;;;;;;;;;;;;;;;;5061724;28;20056;-66
2022/10/17 00:02:50;;;;;;;15.13;2.88;;;;;;;;;;5054614;28;20527;-68
2022/10/17 00:05:16;;;;;;;14.30;2.95;;;;;;;;;;5065463;28;20152;-67
2022/10/17 00:07:43;;;;;;;12.30;3.10;;;;;;;;;;5055695;28;20033;-66
2022/10/17 00:10:09;;;;;;;15.40;3.47;;;;;;;;;;5065480;28;20035;-66
2022/10/17 00:12:35;;;;;;;;;;;;;;;;;;5062648;28;20027;-67
2022/10/17 00:15:02;;;;;;;11.98;3.00;;;;;;;;;;5064455;28;19908;-66
2022/10/17 00:17:28;;;;;;;13.32;3.08;;;;;;;;;;5059134;28;20047;-67
2022/10/17 00:19:54;;;;;;;11.65;3.40;;;;;;;;;;5060717;28;20504;-66
2022/10/17 00:22:20;;;;;;;;;;;;;;;;;;5069075;28;20028;-67
2022/10/17 00:24:46;;;;;;;10.50;3.05;;;;;;;;;;5061009;28;19992;-67
2022/10/17 00:27:12;;;;;;;;;;;;;;;;;;5069074;28;20032;-67
2022/10/17 00:29:38;;;;;;;14.02;2.90;;;;;;;;;;5063503;28;19946;-67
2022/10/17 00:32:05;;;;;;;11.13;2.75;;;;;;;;;;5067115;28;20310;-67
2022/10/17 00:34:31;;;;;;;13.85;3.63;;;;;;;;;;5056866;28;20075;-67
2022/10/17 00:36:57;;;;;;;13.18;3.40;;;;;;;;;;5062994;28;20478;-67
2022/10/17 00:39:23;;;;;;;11.25;3.15;;;;;;;;;;5068294;28;20327;-67
2022/10/17 00:41:49;;;;;;;;;;;;;;;;;;5062237;28;20036;-67
2022/10/17 00:44:30;;;;;;;9.57;2.78;;;;;;;;;;5063699;28;19919;-68
2022/10/17 00:46:56;;;;;;;12.43;3.08;;;;;;;;;;5058742;28;20064;-67
2022/10/17 00:49:22;;;;;;;;;;;;;;;;;;5063177;28;20426;-66
2022/10/17 00:51:50;;;;;;;12.98;3.20;;;;;;;;;;5062507;28;19919;-66
2022/10/17 00:54:18;;;;;;;12.38;3.60;;;;;;;;;;5062483;28;20039;-66
2022/10/17 00:56:46;;;;;;;12.18;3.10;;;;;;;;;;5056874;28;20033;-66
2022/10/17 00:59:13;;;;;;;13.23;3.10;;;;;;;;;;5063717;28;20036;-67
2022/10/17 01:01:40;;;;;;;12.75;2.83;;;;;;;;;;5052887;28;20078;-68
2022/10/17 01:04:06;;;;;;;12.60;2.70;;;;;;;;;;5058237;28;20028;-66
2022/10/17 01:06:33;;;;;;;10.43;3.03;;;;;;;;;;5060133;28;20032;-66
2022/10/17 01:08:59;;;;;;;;;;;;;;;;;;5062788;28;20433;-66
2022/10/17 01:11:37;;;;;;;13.48;3.53;;;;;;;;;;5059157;28;19912;-66
2022/10/17 01:14:03;;;;;;;10.32;2.75;;;;;;;;;;5060426;28;20374;-66
2022/10/17 01:16:29;;;;;;;;;;;;;;;;;;5062423;28;20209;-67
2022/10/17 01:19:01;;;;;;;12.75;3.10;;;;;;;;;;5063605;28;20011;-66
2022/10/17 01:21:46;;;;;;;11.50;2.83;;;;;;;;;;5068576;28;20588;-66
2022/10/17 01:24:15;;;;;;;14.68;2.97;;;;;;;;;;5060576;28;20394;-66
2022/10/17 01:26:54;;;;;;;10.75;2.63;;;;;;;;;;5060471;28;20031;-66
2022/10/17 01:29:21;;;;;;;13.27;2.90;;;;;;;;;;5062792;28;20161;-66
2022/10/17 01:31:46;;;;;;;;;;;;;;;;;;5058078;28;20365;-67
2022/10/17 01:34:21;;;;;;;11.75;3.08;;;;;;;;;;5067065;28;20042;-68
2022/10/17 01:36:48;;;;;;;11.18;2.42;;;;;;;;;;5058249;28;20767;-67
2022/10/17 01:39:24;;;;;;;10.38;2.88;;;;;;;;;;5068190;28;20559;-67
2022/10/17 01:41:56;;;;;;;10.98;2.65;;;;;;;;;;5057307;28;21859;-66
2022/10/17 01:44:29;;;;;;;12.43;3.00;;;;;;;;;;5067111;28;20031;-67
2022/10/17 01:46:59;;;;;;;11.30;2.80;;;;;;;;;;5061483;28;20020;-66
2022/10/17 01:49:27;;;;;;;15.23;2.90;;;;;;;;;;5052605;28;20677;-66
2022/10/17 01:51:58;;;;;;;12.70;2.88;;;;;;;;;;5058418;28;20047;-67
2022/10/17 01:54:27;;;;;;;11.50;2.72;;;;;;;;;;5060814;28;20402;-67
2022/10/17 01:56:57;;;;;;;14.27;2.78;;;;;;;;;;5063553;28;20071;-66
2022/10/17 01:59:26;;;;;;;10.60;2.72;;;;;;;;;;5053822;28;20025;-66
2022/10/17 02:01:54;;;;;;;13.27;2.95;;;;;;;;;;5059013;28;20032;-66
2022/10/17 02:04:20;;;;;;;11.98;2.83;;;;;;;;;;5057672;28;20557;-66
2022/10/17 02:06:46;;;;;;;12.73;2.90;;;;;;;;;;5052776;28;20056;-66
2022/10/17 02:09:20;;;;;;;12.73;3.45;;;;;;;;;;5063330;28;20494;-66
2022/10/17 02:11:58;;;;;;;12.02;2.78;;;;;;;;;;5056877;28;20044;-67
2022/10/17 02:14:54;;;;;;;10.88;2.92;;;;;;;;;;5058529;28;20097;-67
2022/10/17 02:17:38;;;;;;;13.10;2.85;;;;;;;;;;5040936;28;20044;-67
2022/10/17 02:20:21;;;;;;;13.73;3.17;;;;;;;;;;5059162;28;20115;-66
2022/10/17 02:23:02;;;;;;;12.20;2.47;;;;;;;;;;5058957;28;20221;-66
2022/10/17 02:25:45;;;;;;;12.80;3.10;;;;;;;;;;5062757;28;20052;-66
2022/10/17 02:28:30;;;;;;;13.77;3.00;;;;;;;;;;5058683;28;20078;-67
2022/10/17 02:31:03;;;;;;;14.77;3.70;;;;;;;;;;5058801;28;20519;-66
2022/10/17 02:33:32;;;;;;;13.15;3.47;;;;;;;;;;5051828;28;20347;-67
2022/10/17 02:36:00;;;;;;;18.30;3.90;;;;;;;;;;5064356;28;20058;-68
2022/10/17 02:38:27;;;;;;;14.95;3.47;;;;;;;;;;5059054;28;20032;-66
2022/10/17 02:40:53;;;;;;;10.75;3.10;;;;;;;;;;5055075;28;20517;-68
2022/10/17 02:43:21;;;;;;;14.18;3.83;;;;;;;;;;5064899;28;20392;-67
2022/10/17 02:45:48;;;;;;;12.52;3.28;;;;;;;;;;5060007;28;20016;-66
2022/10/17 02:48:14;;;;;;;12.45;3.45;;;;;;;;;;5055369;28;20044;-66
2022/10/17 02:50:40;;;;;;;;;;;;;;;;;;5055257;28;20545;-66
2022/10/17 02:53:08;;;;;;;13.80;3.70;;;;;;;;;;5062169;28;19949;-67
2022/10/17 02:55:41;;;;;;;15.15;3.67;;;;;;;;;;5050906;28;20530;-66
2022/10/17 02:58:10;;;;;;;17.48;4.20;;;;;;;;;;5064821;28;20093;-66
2022/10/17 03:00:37;;;;;;;13.77;4.18;;;;;;;;;;5068033;28;21220;-66
2022/10/17 03:03:17;;;;;;;12.95;3.80;;;;;;;;;;5065600;28;20103;-69
2022/10/17 03:05:43;;;;;;;15.20;4.15;;;;;;;;;;5058262;28;20470;-66
2022/10/17 03:08:10;;;;;;;;;;;;;;;;;;5064982;28;20043;-66
2022/10/17 03:10:36;;;;;;;19.33;4.57;;;;;;;;;;5057152;28;20513;-66
2022/10/17 03:13:02;;;;;;;13.00;3.92;;;;;;;;;;5065117;28;20812;-66
2022/10/17 03:15:29;;;;;;;17.85;3.63;;;;;;;;;;5069162;28;20027;-66
2022/10/17 03:17:55;;;;;;;15.77;3.50;;;;;;;;;;5066753;28;20043;-66
2022/10/17 03:20:21;;;;;;;;;;;;;;;;;;5066138;28;20044;-67
2022/10/17 03:22:47;;;;;;;14.75;3.40;;;;;;;;;;5060077;28;20030;-67
2022/10/17 03:25:13;;;;;;;;;;;;;;;;;;5063762;28;20027;-67
2022/10/17 03:27:39;;;;;;;12.40;3.65;;;;;;;;;;5059774;28;20146;-67
2022/10/17 03:30:05;;;;;;;;;;;;;;;;;;5068858;28;20180;-67
2022/10/17 03:32:34;;;;;;;17.20;3.80;;;;;;;;;;5064480;28;19920;-67
2022/10/17 03:35:00;;;;;;;15.10;4.00;;;;;;;;;;5069083;28;20042;-66
2022/10/17 03:37:26;;;;;;;;;;;;;;;;;;5067778;28;20595;-67
2022/10/17 03:39:52;;;;;;;16.63;4.82;;;;;;;;;;5058780;28;19920;-67
2022/10/17 03:42:18;;;;;;;;;;;;;;;;;;5062117;28;20032;-68
2022/10/17 03:44:44;;;;;;;19.02;5.03;;;;;;;;;;5060789;28;19959;-67
2022/10/17 03:47:10;;;;;;;15.88;5.38;;;;;;;;;;5065998;28;20587;-66
2022/10/17 03:49:36;;;;;;;;;;;;;;;;;;5057643;28;20042;-66
2022/10/17 03:52:03;;;;;;;17.90;4.90;;;;;;;;;;5063268;28;19911;-66
2022/10/17 03:54:29;;;;;;;14.40;5.30;;;;;;;;;;5066288;28;20391;-67
2022/10/17 03:56:55;;;;;;;18.27;5.47;;;;;;;;;;5060910;28;20059;-66
2022/10/17 03:59:21;;;;;;;;;;;;;;;;;;5068075;28;20063;-66
2022/10/17 04:01:47;;;;;;;15.65;5.32;;;;;;;;;;5061545;28;20070;-67
2022/10/17 04:04:13;;;;;;;;;;;;;;;;;;5067332;28;20089;-67
2022/10/17 04:06:39;;;;;;;18.50;5.22;;;;;;;;;;5065421;28;19916;-67
2022/10/17 04:09:05;;;;;;;18.63;5.50;;;;;;;;;;5064882;28;20109;-66
2022/10/17 04:11:32;;;;;;;19.08;5.47;;;;;;;;;;5062622;28;20031;-67
2022/10/17 04:13:58;;;;;;;19.17;5.90;;;;;;;;;;5063200;28;20059;-66
2022/10/17 04:16:25;;;;;;;17.17;5.10;;;;;;;;;;5067240;28;20534;-66
2022/10/17 04:18:54;;;;;;;22.40;5.20;;;;;;;;;;5060896;28;20054;-68
2022/10/17 04:21:21;;;;;;;19.40;5.40;;;;;;;;;;5067237;28;20055;-68
2022/10/17 04:23:47;;;;;;;19.30;6.15;;;;;;;;;;5068646;28;20501;-67
2022/10/17 04:26:13;;;;;;;;;;;;;;;;;;5061739;28;20032;-67
2022/10/17 04:28:39;;;;;;;19.27;5.57;;;;;;;;;;5054571;28;19919;-67
2022/10/17 04:31:05;;;;;;;;;;;;;;;;;;5063283;28;20147;-67
2022/10/17 04:33:32;;;;;;;17.65;5.30;;;;;;;;;;5062525;28;19996;-67
2022/10/17 04:36:10;;;;;;;16.30;4.63;;;;;;;;;;5067312;28;20032;-67
2022/10/17 04:38:36;;;;;;;17.02;4.88;;;;;;;;;;5064648;28;20624;-67
2022/10/17 04:41:03;;;;;;;16.95;5.20;;;;;;;;;;5061180;28;20366;-66
2022/10/17 04:43:30;;;;;;;21.60;5.50;;;;;;;;;;5060281;28;20070;-66
2022/10/17 04:45:57;;;;;;;19.95;4.88;;;;;;;;;;5066240;28;20757;-66
2022/10/17 04:48:23;;;;;;;15.13;4.55;;;;;;;;;;5058067;28;20046;-68
2022/10/17 04:50:49;;;;;;;;;;;;;;;;;;5058783;28;20039;-66
2022/10/17 04:53:15;;;;;;;19.27;5.63;;;;;;;;;;5069250;28;20169;-67
2022/10/17 04:55:41;;;;;;;;;;;;;;;;;;5055359;28;20028;-67
2022/10/17 04:58:07;;;;;;;18.98;5.32;;;;;;;;;;5057650;28;19928;-66
2022/10/17 05:00:33;;;;;;;;;;;;;;;;;;5063931;28;20028;-67
2022/10/17 05:02:59;;;;;;;14.80;4.45;;;;;;;;;;5063615;28;20447;-66
2022/10/17 05:05:25;;;;;;;;;;;;;;;;;;5068805;28;20039;-66
2022/10/17 05:07:51;;;;;;;17.33;4.65;;;;;;;;;;5060263;28;19916;-66
2022/10/17 05:10:17;;;;;;;;;;;;;;;;;;5058031;28;20082;-66
2022/10/17 05:12:43;;;;;;;19.55;5.47;;;;;;;;;;5061764;28;20469;-66
2022/10/17 05:15:09;;;;;;;;;;;;;;;;;;5067933;28;20126;-67
2022/10/17 05:17:36;;;;;;;19.13;5.38;;;;;;;;;;5065064;28;19920;-67
2022/10/17 05:20:02;;;;;;;19.95;5.05;;;;;;;;;;5067149;28;20464;-67
2022/10/17 05:22:28;;;;;;;;;;;;;;;;;;5064686;28;20153;-68
2022/10/17 05:24:54;;;;;;;21.42;4.97;;;;;;;;;;5053739;28;20508;-67
2022/10/17 05:27:20;;;;;;;;;;;;;;;;;;5060609;28;20658;-66
2022/10/17 05:29:46;;;;;;;19.33;5.22;;;;;;;;;;5059123;28;19946;-66
2022/10/17 05:32:12;;;;;;;;;;;;;;;;;;5059276;28;20024;-67
2022/10/17 05:34:38;;;;;;;21.45;5.43;;;;;;;;;;5060846;28;20300;-67
2022/10/17 05:37:06;;;;;;;17.30;4.57;;;;;;;;;;5062202;28;20029;-68
2022/10/17 05:39:33;;;;;;;12.77;3.85;;;;;;;;;;5056738;28;20025;-66
2022/10/17 05:41:59;;;;;;;17.33;4.40;;;;;;;;;;5070473;28;21103;-67
2022/10/17 05:44:25;;;;;;;;;;;;;;;;;;5060799;28;20377;-66
2022/10/17 05:46:51;;;;;;;18.80;4.45;;;;;;;;;;5061798;28;20355;-66
2022/10/17 05:49:18;;;;;;;15.27;4.47;;;;;;;;;;5061403;28;20477;-66
2022/10/17 05:52:08;;;;;;;18.52;5.47;;;;;;;;;;5057820;28;20074;-66
2022/10/17 05:54:34;;;;;;;21.73;6.72;;;;;;;;;;5063288;28;20024;-67
2022/10/17 05:57:00;;;;;;;16.52;6.15;;;;;;;;;;5057177;28;20640;-66
2022/10/17 05:59:26;;;;;;;;;;;;;;;;;;5065361;28;20054;-68
2022/10/17 06:01:52;;;;;;;18.35;5.68;;;;;;;;;;5056975;28;19912;-66
2022/10/17 06:04:18;;;;;;;15.82;5.20;;;;;;;;;;5070742;28;20032;-67
2022/10/17 06:06:44;;;;;;;;;;;;;;;;;;5059629;28;20526;-67
2022/10/17 06:09:10;;;;;;;23.98;6.38;;;;;;;;;;5065176;28;19916;-67
2022/10/17 06:11:36;;;;;;;17.25;5.85;;;;;;;;;;5054096;28;20232;-67
2022/10/17 06:14:02;;;;;;;;;;;;;;;;;;5067406;28;20039;-67
2022/10/17 06:16:28;;;;;;;17.35;5.00;;;;;;;;;;5064916;28;20242;-67
2022/10/17 06:18:55;;;;;;;18.67;5.45;;;;;;;;;;5060329;28;20032;-66
2022/10/17 06:21:20;;;;;;;;;;;;;;;;;;5060632;28;20046;-67
2022/10/17 06:23:50;;;;;;;19.02;5.38;;;;;;;;;;5056260;28;20277;-67
2022/10/17 06:26:16;;;;;;;20.58;4.75;;;;;;;;;;5058524;28;20040;-68
2022/10/17 06:28:42;;;;;;;19.48;4.93;;;;;;;;;;5058986;28;20039;-68
2022/10/17 06:31:09;;;;;;;20.23;4.47;;;;;;;;;;5057657;28;20035;-66
2022/10/17 06:33:36;;;;;;;21.15;4.93;;;;;;;;;;5063739;28;20630;-66
2022/10/17 06:36:02;;;;;;;18.38;5.10;;;;;;;;;;5059596;28;20143;-66
2022/10/17 06:38:28;;;;;;;16.23;4.70;;;;;;;;;;5061687;28;20032;-67
2022/10/17 06:40:56;;;;;;;19.30;4.70;;;;;;;;;;5059785;28;20044;-68
2022/10/17 06:43:22;;;;;;;19.33;5.32;;;;;;;;;;5052946;28;20367;-67
2022/10/17 06:45:48;;;;;;;20.90;5.25;;;;;;;;;;5054150;28;20508;-69
2022/10/17 06:48:14;;;;;;;;;;;;;;;;;;5060983;28;20032;-66
2022/10/17 06:50:41;;;;;;;19.90;4.78;;;;;;;;;;5039942;28;20017;-66
2022/10/17 06:53:07;;;;;;;12.65;4.10;;;;;;;;;;5030556;28;20279;-66
2022/10/17 06:55:33;;;;;;;;;;;;;;;;;;5072968;28;20040;-66
2022/10/17 06:57:59;;;;;;;19.65;5.03;;;;;;;;;;5063313;28;19916;-66
2022/10/17 07:00:25;;;;;;;19.08;5.20;;;;;;;;;;5071247;28;20024;-69
2022/10/17 07:02:51;;;;;;;21.67;6.35;;;;;;;;;;5070183;28;20027;-66
2022/10/17 07:05:18;;;;;;;24.27;5.15;;;;;;;;;;5074571;28;20331;-67
2022/10/17 07:07:44;;;;;;;21.55;5.30;;;;;;;;;;5073122;28;20562;-67
2022/10/17 07:10:11;;;;;;;16.30;4.18;;;;;;;;;;5074005;28;20967;-67
2022/10/17 07:12:37;;;;;;;17.92;4.75;;;;;;;;;;5072881;28;20031;-66
2022/10/17 07:15:04;;;;;;;18.13;4.97;;;;;;;;;;5066866;28;20385;-66
2022/10/17 07:17:30;;;;;;;15.82;4.13;;;;;;;;;;5072579;28;20048;-67
2022/10/17 07:19:57;;;;;;;16.75;4.45;;;;;;;;;;5066450;28;20113;-67
2022/10/17 07:22:23;;;;;;;20.33;4.75;;;;;;;;;;5066596;28;20276;-67
2022/10/17 07:24:49;;;;;;;16.60;4.97;;;;;;;;;;5062397;28;20040;-67
2022/10/17 07:27:15;;;;;;;23.25;6.03;;;;;;;;;;5049684;28;20137;-67
2022/10/17 07:29:41;;;;;;;19.58;6.82;;;;;;;;;;5015537;28;20067;-66
2022/10/17 07:32:07;;;;;;;28.95;9.90;;;;;;;;;;5023516;28;21793;-67
2022/10/17 07:34:34;;;;;;;31.98;10.40;;;;;;;;;;5019180;28;20493;-67
2022/10/17 07:37:01;;;;;;;29.17;11.18;;;;;;;;;;5021125;28;20162;-68
2022/10/17 07:39:27;;;;;;;27.15;11.48;;;;;;;;;;5022604;28;20047;-68
2022/10/17 07:41:53;;;;;;;34.40;13.07;;;;;;;;;;5019026;28;20115;-67
2022/10/17 07:44:19;;;;;;;26.98;10.10;;;;;;;;;;5022115;28;20386;-67
2022/10/17 07:46:45;;;;;;;23.50;9.38;;;;;;;;;;5020003;28;20033;-68
2022/10/17 07:49:12;;;;;;;25.70;7.95;;;;;;;;;;5022851;28;20033;-68
2022/10/17 07:51:38;;;;;;;20.17;7.07;;;;;;;;;;5025434;28;20035;-68
2022/10/17 07:54:05;;;;;;;20.02;6.55;;;;;;;;;;5022428;28;20367;-68
2022/10/17 07:56:32;;;;;;;21.95;7.10;;;;;;;;;;5024045;28;20394;-66
2022/10/17 07:58:58;;;;;;;19.27;6.75;;;;;;;;;;5029522;28;20027;-67
2022/10/17 08:01:24;;;;;;;19.05;6.18;;;;;;;;;;5027112;28;20546;-66
2022/10/17 08:03:50;;;;;;;23.67;6.70;;;;;;;;;;5022169;28;20024;-67
2022/10/17 08:06:17;;;;;;;16.60;5.80;;;;;;;;;;5059357;28;20035;-66
2022/10/17 08:08:43;;;;;;;22.13;6.13;;;;;;;;;;5062513;28;20037;-67
2022/10/17 08:11:11;;;;;;;19.90;5.78;;;;;;;;;;5070049;28;20478;-67
2022/10/17 08:13:37;;;;;;;24.48;6.38;;;;;;;;;;5065090;28;20036;-66
2022/10/17 08:16:06;;;;;;;25.67;6.63;;;;;;;;;;5062419;28;20035;-67
2022/10/17 08:18:32;;;;;;;23.33;6.28;;;;;;;;;;5061386;28;20444;-67
2022/10/17 08:20:59;;;;;;;19.33;6.20;;;;;;;;;;5064831;28;20047;-66
2022/10/17 08:23:25;;;;;;;20.77;6.03;;;;;;;;;;5069299;28;20077;-66
2022/10/17 08:25:51;;;;;;;24.45;6.30;;;;;;;;;;5064010;28;20288;-67
2022/10/17 08:28:17;;;;;;;21.85;6.28;;;;;;;;;;5066873;28;20032;-67
2022/10/17 08:30:43;;;;;;;16.77;5.32;;;;;;;;;;5061541;28;20040;-67
2022/10/17 08:33:09;;;;;;;18.98;5.93;;;;;;;;;;5067803;28;20048;-67
2022/10/17 08:35:36;;;;;;;14.88;4.80;;;;;;;;;;5063113;28;20039;-66
2022/10/17 08:38:02;;;;;;;17.42;5.07;;;;;;;;;;5066946;28;20570;-66
2022/10/17 08:40:30;;;;;;;21.52;6.18;;;;;;;;;;5058921;28;20121;-67
2022/10/17 08:43:03;;;;;;;24.55;7.80;;;;;;;;;;5072023;28;20502;-67
2022/10/17 08:45:32;;;;;;;26.90;9.60;;;;;;;;;;5065406;28;20043;-68
2022/10/17 08:47:59;;;;;;;22.20;8.32;;;;;;;;;;5070695;28;20110;-67
2022/10/17 08:50:46;;;;;;;31.10;10.77;;;;;;;;;;5069507;28;20444;-67
2022/10/17 08:53:29;;;;;;;29.08;8.57;;;;;;;;;;5063218;28;20494;-68
2022/10/17 08:55:55;;;;;;;21.50;6.93;;;;;;;;;;5063103;28;20158;-66
2022/10/17 08:58:27;;;;;;;21.65;6.22;;;;;;;;;;5070726;28;20032;-67
2022/10/17 09:01:17;;;;;;;18.30;5.50;;;;;;;;;;5066159;28;20028;-67
2022/10/17 09:03:49;;;;;;;24.63;6.18;;;;;;;;;;5047455;28;20039;-67
2022/10/17 09:06:24;;;;;;;16.65;5.38;;;;;;;;;;5065242;28;20145;-67
2022/10/17 09:09:16;;;;;;;23.75;6.20;;;;;;;;;;5074334;28;20484;-67
2022/10/17 09:11:51;;;;;;;24.23;6.38;;;;;;;;;;5032854;28;20988;-66
2022/10/17 09:14:23;;;;;;;19.23;6.43;;;;;;;;;;5068502;28;20101;-66
2022/10/17 09:16:55;;;;;;;23.42;6.40;;;;;;;;;;5065687;28;20427;-66
2022/10/17 09:19:33;;;;;;;20.98;5.85;;;;;;;;;;5072840;28;20016;-66
2022/10/17 09:22:00;;;;;;;22.25;6.65;;;;;;;;;;5062060;28;20036;-66
2022/10/17 09:24:42;;;;;;;26.23;7.47;;;;;;;;;;5066346;28;20025;-66
2022/10/17 09:27:17;;;;;;;21.48;7.78;;;;;;;;;;5065607;28;20485;-67
2022/10/17 09:29:45;;;;;;;22.83;7.43;;;;;;;;;;5059060;28;20111;-66
2022/10/17 09:32:17;;;;;;;28.35;8.25;;;;;;;;;;5067633;28;20123;-67
2022/10/17 09:34:43;;;;;;;23.83;7.60;;;;;;;;;;5057911;28;20064;-67
2022/10/17 09:37:13;;;;;;;23.17;7.07;;;;;;;;;;5063651;28;20090;-67
2022/10/17 09:39:40;;;;;;;21.65;6.95;;;;;;;;;;5055780;28;20029;-67
2022/10/17 09:42:09;;;;;;;22.40;9.00;;;;;;;;;;5070111;28;20028;-67
2022/10/17 09:44:41;;;;;;;29.02;10.00;;;;;;;;;;5064109;28;20069;-67
2022/10/17 09:47:09;;;;;;;26.77;9.40;;;;;;;;;;5071944;28;20043;-67
2022/10/17 09:49:37;;;;;;;25.85;9.73;;;;;;;;;;5059999;28;20299;-67
2022/10/17 09:52:11;;;;;;;30.42;9.55;;;;;;;;;;5072605;28;20028;-67
2022/10/17 09:54:40;;;;;;;24.10;8.20;;;;;;;;;;5066656;28;20142;-67
2022/10/17 09:57:07;;;;;;;24.30;6.80;;;;;;;;;;5058222;28;20135;-67
2022/10/17 09:59:38;;;;;;;22.85;7.38;;;;;;;;;;5061706;28;20035;-67
2022/10/17 10:02:13;;;;;;;24.60;6.65;;;;;;;;;;5067866;28;20046;-67
2022/10/17 10:04:59;;;;;;;19.80;5.65;;;;;;;;;;5065566;28;20024;-67
2022/10/17 10:07:25;;;;;;;;;;;;;;;;;;5061815;28;20041;-68
2022/10/17 10:09:52;;;;;;;24.48;6.32;;;;;;;;;;5064474;28;20374;-67
2022/10/17 10:12:18;;;;;;;21.80;5.68;;;;;;;;;;5065627;28;20036;-67
2022/10/17 10:14:45;;;;;;;20.20;5.45;;;;;;;;;;5063570;28;20467;-67
2022/10/17 10:17:34;;;;;;;18.27;5.85;;;;;;;;;;5072826;28;20060;-67
2022/10/17 10:20:01;;;;;;;25.38;7.22;;;;;;;;;;5062070;28;20380;-67
2022/10/17 10:22:27;;;;;;;22.92;6.55;;;;;;;;;;5070277;28;20032;-67
2022/10/17 10:25:11;;;;;;;21.40;6.35;;;;;;;;;;5062106;28;20019;-67
2022/10/17 10:27:39;;;;;;;25.08;6.90;;;;;;;;;;5063652;28;20024;-67
2022/10/17 10:30:06;;;;;;;26.85;6.72;;;;;;;;;;5078251;28;20026;-67
2022/10/17 10:32:34;;;;;;;21.80;6.03;;;;;;;;;;5065449;28;20028;-67
2022/10/17 10:35:02;;;;;;;27.85;6.20;;;;;;;;;;5072634;28;20051;-67
2022/10/17 10:37:31;;;;;;;21.42;6.63;;;;;;;;;;5067415;28;20441;-68
2022/10/17 10:40:17;;;;;;;24.52;6.88;;;;;;;;;;5058678;28;20024;-69
2022/10/17 10:42:46;;;;;;;21.08;6.43;;;;;;;;;;5048517;28;20832;-69
2022/10/17 10:45:16;;;;;;;20.80;5.68;;;;;;;;;;5056084;28;20032;-67
2022/10/17 10:47:58;;;;;;;19.67;5.57;;;;;;;;;;5058965;28;20590;-68
2022/10/17 10:50:32;;;;;;;21.20;5.15;;;;;;;;;;5063999;28;20052;-67
2022/10/17 10:52:58;;;;;;;23.70;5.60;;;;;;;;;;5057808;28;20056;-68
2022/10/17 10:55:24;;;;;;;19.58;5.40;;;;;;;;;;5064994;28;20039;-67
2022/10/17 10:57:53;;;;;;;23.33;6.38;;;;;;;;;;5055977;28;21880;-67
2022/10/17 11:00:21;;;;;;;22.13;5.90;;;;;;;;;;5067687;28;20077;-68
2022/10/17 11:02:52;;;;;;;30.65;5.95;;;;;;;;;;5065053;28;20024;-67
2022/10/17 11:05:41;;;;;;;20.30;5.00;;;;;;;;;;5066676;28;20070;-67
2022/10/17 11:08:27;;;;;;;17.85;5.05;;;;;;;;;;5068336;28;20096;-68
2022/10/17 11:11:03;;;;;;;25.67;5.63;;;;;;;;;;5056379;28;20037;-69
2022/10/17 11:13:32;;;;;;;27.25;6.00;;;;;;;;;;5059682;28;21013;-68
2022/10/17 11:16:12;;;;;;;20.92;5.60;;;;;;;;;;5064429;28;20043;-68
2022/10/17 11:18:46;;;;;;;19.33;5.43;;;;;;;;;;5054128;28;20548;-67
2022/10/17 11:21:16;;;;;;;16.57;5.33;;;;;;;;;;5061549;28;20032;-67
2022/10/17 11:23:53;;;;;;;18.52;4.57;;;;;;;;;;5067067;28;20288;-67
2022/10/17 11:26:24;;;;;;;18.75;5.90;;;;;;;;;;5064999;28;20028;-68
2022/10/17 11:28:52;;;;;;;22.38;5.57;;;;;;;;;;5057116;28;20032;-67
2022/10/17 11:31:19;;;;;;;23.42;5.57;;;;;;;;;;5065254;28;20032;-66
2022/10/17 11:33:48;;;;;;;17.25;5.22;;;;;;;;;;5059037;28;20056;-67
2022/10/17 11:36:15;;;;;;;26.42;7.15;;;;;;;;;;5070770;28;20038;-67
2022/10/17 11:38:53;;;;;;;25.98;6.18;;;;;;;;;;5059242;28;20143;-67
2022/10/17 11:41:41;;;;;;;19.42;5.95;;;;;;;;;;5068375;28;20028;-67
2022/10/17 11:44:14;;;;;;;20.48;4.63;;;;;;;;;;5075127;28;20031;-67
2022/10/17 11:46:42;;;;;;;24.70;5.85;;;;;;;;;;5056044;28;20074;-67
2022/10/17 11:49:31;;;;;;;22.73;5.72;;;;;;;;;;5067669;28;20030;-69
2022/10/17 11:52:04;;;;;;;20.65;5.45;;;;;;;;;;5060289;28;20041;-68
2022/10/17 11:54:51;;;;;;;22.50;5.22;;;;;;;;;;5064856;28;20118;-67
2022/10/17 11:57:36;;;;;;;23.00;5.72;;;;;;;;;;5025619;28;20400;-68
2022/10/17 12:00:18;;;;;;;22.48;5.18;;;;;;;;;;5067144;28;20108;-66
2022/10/17 12:03:03;;;;;;;23.13;5.20;;;;;;;;;;5061737;28;20547;-67
2022/10/17 12:05:48;;;;;;;21.65;5.95;;;;;;;;;;5059958;28;20452;-68
2022/10/17 12:08:20;;;;;;;28.38;5.80;;;;;;;;;;5062296;28;20044;-68
2022/10/17 12:10:46;;;;;;;20.77;5.15;;;;;;;;;;5064228;28;20495;-68
2022/10/17 12:13:27;;;;;;;24.13;5.55;;;;;;;;;;5063735;28;20116;-68
2022/10/17 12:15:54;;;;;;;23.60;5.63;;;;;;;;;;5060325;28;20076;-67
2022/10/17 12:18:24;;;;;;;21.88;5.25;;;;;;;;;;5061755;28;20043;-67
2022/10/17 12:20:57;;;;;;;25.83;4.90;;;;;;;;;;5066279;28;20035;-69
2022/10/17 12:23:26;;;;;;;20.55;4.97;;;;;;;;;;5061014;28;20043;-68
2022/10/17 12:25:54;;;;;;;20.50;5.03;;;;;;;;;;5058443;28;20062;-68
2022/10/17 12:28:26;;;;;;;24.33;5.28;;;;;;;;;;5061644;28;20426;-67
2022/10/17 12:30:57;;;;;;;19.42;5.07;;;;;;;;;;5064347;28;20486;-67
2022/10/17 12:33:35;;;;;;;19.98;5.13;;;;;;;;;;5063615;28;20143;-67
2022/10/17 12:36:16;;;;;;;23.65;5.40;;;;;;;;;;5064749;28;20028;-68
2022/10/17 12:38:46;;;;;;;22.23;5.60;;;;;;;;;;5057532;28;20357;-67
2022/10/17 12:41:12;;;;;;;22.92;5.57;;;;;;;;;;5066115;28;20338;-67
2022/10/17 12:43:45;;;;;;;20.52;5.45;;;;;;;;;;5055415;28;20478;-68
2022/10/17 12:46:12;;;;;;;26.75;5.95;;;;;;;;;;5061620;28;20025;-69
2022/10/17 12:48:38;;;;;;;21.77;5.90;;;;;;;;;;5062493;28;20039;-68
2022/10/17 12:51:11;;;;;;;29.20;6.50;;;;;;;;;;5073256;28;20619;-67
2022/10/17 12:53:37;;;;;;;21.83;6.20;;;;;;;;;;5056583;28;20062;-68
2022/10/17 12:56:03;;;;;;;23.63;7.30;;;;;;;;;;5065271;28;20031;-68
2022/10/17 12:58:30;;;;;;;23.20;7.13;;;;;;;;;;5061329;28;20107;-68
2022/10/17 13:00:58;;;;;;;27.00;7.78;;;;;;;;;;5065805;28;20557;-67
2022/10/17 13:03:26;;;;;;;19.77;6.15;;;;;;;;;;5061426;28;20117;-68
2022/10/17 13:05:57;;;;;;;21.33;5.82;;;;;;;;;;5062915;28;20038;-68
2022/10/17 13:08:31;;;;;;;22.63;6.07;;;;;;;;;;5066225;28;20457;-67
2022/10/17 13:10:57;;;;;;;22.48;5.97;;;;;;;;;;5063732;28;20071;-69
2022/10/17 13:13:36;;;;;;;19.58;5.95;;;;;;;;;;5060009;28;20418;-69
2022/10/17 13:16:02;;;;;;;25.85;6.57;;;;;;;;;;5063764;28;20479;-68
2022/10/17 13:18:29;;;;;;;22.08;6.10;;;;;;;;;;5061275;28;20028;-69
2022/10/17 13:20:59;;;;;;;26.45;6.72;;;;;;;;;;5056738;28;20482;-69
2022/10/17 13:23:26;;;;;;;24.35;6.63;;;;;;;;;;5064442;28;20549;-67
2022/10/17 13:26:21;;;;;;;31.95;7.57;;;;;;;;;;5056228;28;20029;-67
2022/10/17 13:29:01;;;;;;;22.02;6.40;;;;;;;;;;4975620;28;20046;-67
2022/10/17 13:31:29;;;;;;;22.95;6.05;;;;;;;;;;4981262;28;20196;-68
2022/10/17 13:33:57;;;;;;;20.50;5.28;;;;;;;;;;4983308;28;20048;-68
2022/10/17 13:36:23;;;;;;;18.48;5.30;;;;;;;;;;4989678;28;20144;-68
2022/10/17 13:38:49;;;;;;;28.95;6.32;;;;;;;;;;4973844;28;20049;-67
2022/10/17 13:41:17;;;;;;;26.52;6.55;;;;;;;;;;4983161;28;20132;-68
2022/10/17 13:43:44;;;;;;;21.90;5.80;;;;;;;;;;4977519;28;20034;-68
2022/10/17 13:46:19;;;;;;;24.17;6.38;;;;;;;;;;4978345;28;20272;-68
2022/10/17 13:48:46;;;;;;;21.55;5.47;;;;;;;;;;4978746;28;20084;-68
2022/10/17 13:51:12;;;;;;;22.73;5.65;;;;;;;;;;4978991;28;20034;-67
2022/10/17 13:53:42;;;;;;;23.98;5.53;;;;;;;;;;4980772;28;20037;-67
2022/10/17 13:56:17;;;;;;;22.88;6.15;;;;;;;;;;4991372;28;20318;-68
2022/10/17 13:58:45;;;;;;;19.30;5.53;;;;;;;;;;4981967;28;20053;-69
2022/10/17 14:01:12;;;;;;;26.67;6.03;;;;;;;;;;4962933;28;20681;-68
2022/10/17 14:03:40;;;;;;;22.42;5.63;;;;;;;;;;4978584;28;20029;-68
2022/10/17 14:06:12;;;;;;;20.20;4.97;;;;;;;;;;5052335;28;20555;-68
2022/10/17 14:08:39;;;;;;;20.58;5.15;;;;;;;;;;5065562;28;20048;-68
2022/10/17 14:11:13;;;;;;;19.65;5.40;;;;;;;;;;5065258;28;20035;-68
2022/10/17 14:13:40;;;;;;;22.15;5.25;;;;;;;;;;5056587;28;20481;-68
2022/10/17 14:16:07;;;;;;;22.77;6.00;;;;;;;;;;5066212;28;20244;-69
2022/10/17 14:18:34;;;;;;;27.33;5.88;;;;;;;;;;5063419;28;20074;-68
2022/10/17 14:21:01;;;;;;;26.90;6.47;;;;;;;;;;5065398;28;20080;-69
2022/10/17 14:23:27;;;;;;;25.73;5.47;;;;;;;;;;5067743;28;20791;-71
2022/10/17 14:26:04;;;;;;;18.98;5.65;;;;;;;;;;5055941;28;20038;-68
2022/10/17 14:28:30;;;;;;;24.25;5.65;;;;;;;;;;5060256;28;20040;-67
2022/10/17 14:31:08;;;;;;;21.88;6.07;;;;;;;;;;5065921;28;20525;-68
2022/10/17 14:33:35;;;;;;;27.00;5.88;;;;;;;;;;5054934;28;20440;-68
2022/10/17 14:36:02;;;;;;;22.13;5.30;;;;;;;;;;5068012;28;20039;-69
2022/10/17 14:38:29;;;;;;;22.92;5.80;;;;;;;;;;5063540;28;20040;-69
2022/10/17 14:40:58;;;;;;;21.88;5.43;;;;;;;;;;5064711;28;20020;-68
2022/10/17 14:43:25;;;;;;;21.55;5.38;;;;;;;;;;5062806;28;20037;-68
2022/10/17 14:45:52;;;;;;;23.15;5.50;;;;;;;;;;5062043;28;20048;-67
2022/10/17 14:48:20;;;;;;;24.58;5.28;;;;;;;;;;5065056;28;20485;-67
2022/10/17 14:51:05;;;;;;;20.60;5.85;;;;;;;;;;5064533;28;20375;-68
2022/10/17 14:53:31;;;;;;;27.80;6.27;;;;;;;;;;5068479;28;20032;-67
2022/10/17 14:55:59;;;;;;;27.50;6.15;;;;;;;;;;5068576;28;20116;-68