Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:00;;;;;;;22.70;5.70;;;;;;;;;;5043574;28;20051;-71
2022/06/12 00:02:25;;;;;;;17.90;5.40;;;;;;;;;;5045861;28;20025;-71
2022/06/12 00:04:51;;;;;;;25.53;5.70;;;;;;;;;;5046095;28;20029;-71
2022/06/12 00:07:16;;;;;;;28.87;6.67;;;;;;;;;;5047178;28;20768;-71
2022/06/12 00:09:42;;;;;;;17.63;5.60;;;;;;;;;;5047742;28;20021;-71
2022/06/12 00:12:07;;;;;;;23.87;5.67;;;;;;;;;;5044523;28;22006;-71
2022/06/12 00:14:33;;;;;;;19.33;5.43;;;;;;;;;;5054357;28;20025;-70
2022/06/12 00:16:58;;;;;;;19.30;5.10;;;;;;;;;;5054581;28;20024;-70
2022/06/12 00:19:23;;;;;;;24.90;6.80;;;;;;;;;;5054882;28;20025;-71
2022/06/12 00:21:49;;;;;;;20.73;5.50;;;;;;;;;;5047678;28;20127;-71
2022/06/12 00:24:16;;;;;;;17.63;5.37;;;;;;;;;;5053214;28;20016;-71
2022/06/12 00:26:46;;;;;;;17.87;5.27;;;;;;;;;;5053088;28;20075;-71
2022/06/12 00:29:14;;;;;;;17.33;5.40;;;;;;;;;;5050507;28;20064;-71
2022/06/12 00:31:41;;;;;;;29.80;5.97;;;;;;;;;;5050180;28;20021;-71
2022/06/12 00:34:07;;;;;;;24.40;6.57;;;;;;;;;;5053413;28;20112;-71
2022/06/12 00:36:32;;;;;;;22.03;6.30;;;;;;;;;;5053609;28;20060;-71
2022/06/12 00:38:57;;;;;;;20.57;6.97;;;;;;;;;;5053440;28;20119;-70
2022/06/12 00:41:23;;;;;;;23.80;7.30;;;;;;;;;;5032774;28;20029;-70
2022/06/12 00:43:48;;;;;;;20.27;5.80;;;;;;;;;;5051533;28;20031;-70
2022/06/12 00:46:32;;;;;;;24.00;7.40;;;;;;;;;;5052604;28;20052;-71
2022/06/12 00:48:57;;;;;;;26.27;7.23;;;;;;;;;;5033215;28;20025;-71
2022/06/12 00:51:22;;;;;;;31.83;7.13;;;;;;;;;;5035000;28;20025;-70
2022/06/12 00:53:49;;;;;;;28.30;8.60;;;;;;;;;;5052569;28;20055;-71
2022/06/12 00:56:16;;;;;;;25.63;8.27;;;;;;;;;;5051190;28;20374;-71
2022/06/12 00:58:48;;;;;;;31.33;8.23;;;;;;;;;;5051354;28;20132;-70
2022/06/12 01:01:18;;;;;;;24.58;8.10;;;;;;;;;;5040996;28;20469;-70
2022/06/12 01:06:34;;;;;;;22.47;7.37;;;;;;;;;;5048602;28;20059;-70
2022/06/12 01:09:08;;;;;;;27.50;7.50;;;;;;;;;;5041867;28;20025;-71
2022/06/12 01:11:35;;;;;;;27.87;7.70;;;;;;;;;;5053261;28;20070;-71
2022/06/12 01:14:01;;;;;;;25.27;7.73;;;;;;;;;;5052373;28;20434;-71
2022/06/12 01:16:27;;;;;;;28.27;7.87;;;;;;;;;;5047226;28;20050;-70
2022/06/12 01:18:53;;;;;;;23.40;7.97;;;;;;;;;;5050914;28;20039;-70
2022/06/12 01:21:22;;;;;;;25.93;7.33;;;;;;;;;;5051236;28;20031;-70
2022/06/12 01:23:50;;;;;;;25.70;7.97;;;;;;;;;;5036633;28;20412;-70
2022/06/12 01:26:30;;;;;;;29.50;7.83;;;;;;;;;;5043533;28;20394;-70
2022/06/12 01:29:14;;;;;;;29.47;8.43;;;;;;;;;;5051600;28;20033;-70
2022/06/12 01:31:59;;;;;;;28.57;10.20;;;;;;;;;;5050502;28;20187;-70
2022/06/12 01:34:34;;;;;;;38.97;10.70;;;;;;;;;;5042089;28;20043;-71
2022/06/12 01:37:02;;;;;;;39.60;10.93;;;;;;;;;;5052597;28;20025;-71
2022/06/12 01:39:46;;;;;;;36.57;11.00;;;;;;;;;;5049694;28;20407;-70
2022/06/12 01:42:11;;;;;;;37.07;10.80;;;;;;;;;;5044187;28;20438;-70
2022/06/12 01:44:36;;;;;;;34.50;12.00;;;;;;;;;;5050722;28;20108;-70
2022/06/12 01:47:34;;;;;;;41.10;12.17;;;;;;;;;;5050556;28;20017;-70
2022/06/12 01:50:12;;;;;;;36.37;11.43;;;;;;;;;;5011976;28;20146;-70
2022/06/12 01:52:56;;;;;;;43.43;11.37;;;;;;;;;;5032753;28;20116;-70
2022/06/12 01:55:24;;;;;;;35.57;10.43;;;;;;;;;;5052972;28;20021;-71
2022/06/12 01:57:55;;;;;;;32.60;11.17;;;;;;;;;;5051077;28;20037;-70
2022/06/12 02:00:22;;;;;;;26.58;9.88;;;;;;;;;;5047978;28;20041;-70
2022/06/12 02:03:07;;;;;;;31.27;11.00;;;;;;;;;;5049045;28;20419;-70
2022/06/12 02:05:51;;;;;;;37.50;11.60;;;;;;;;;;5047067;28;20044;-70
2022/06/12 02:08:20;;;;;;;37.50;11.30;;;;;;;;;;5040382;28;20346;-70
2022/06/12 02:10:48;;;;;;;44.20;13.60;;;;;;;;;;5047958;28;20017;-70
2022/06/12 02:13:16;;;;;;;35.53;12.00;;;;;;;;;;5050690;28;20032;-70
2022/06/12 02:15:44;;;;;;;33.30;12.77;;;;;;;;;;5048562;28;20078;-71
2022/06/12 02:18:14;;;;;;;53.50;13.57;;;;;;;;;;5050744;28;20052;-71
2022/06/12 02:20:44;;;;;;;33.43;12.63;;;;;;;;;;5048471;28;20501;-71
2022/06/12 02:23:14;;;;;;;33.87;11.57;;;;;;;;;;5050089;28;21787;-71
2022/06/12 02:25:41;;;;;;;40.73;12.20;;;;;;;;;;5050092;28;20025;-71
2022/06/12 02:28:08;;;;;;;26.10;9.70;;;;;;;;;;5051163;28;20034;-71
2022/06/12 02:30:35;;;;;;;33.90;9.73;;;;;;;;;;5048205;28;20025;-71
2022/06/12 02:33:03;;;;;;;25.60;9.33;;;;;;;;;;5049557;28;20426;-71
2022/06/12 02:35:34;;;;;;;32.43;11.33;;;;;;;;;;5047882;28;20496;-71
2022/06/12 02:38:02;;;;;;;29.88;10.38;;;;;;;;;;5049475;28;20086;-71
2022/06/12 02:40:32;;;;;;;24.93;9.37;;;;;;;;;;5049809;28;20021;-71
2022/06/12 02:42:59;;;;;;;31.60;9.97;;;;;;;;;;5048398;28;20021;-71
2022/06/12 02:45:37;;;;;;;35.00;11.60;;;;;;;;;;5041867;28;20029;-71
2022/06/12 02:48:02;;;;;;;25.93;9.90;;;;;;;;;;5049746;28;20055;-71
2022/06/12 02:50:31;;;;;;;32.80;12.67;;;;;;;;;;5049373;28;20075;-71
2022/06/12 02:53:00;;;;;;;31.03;11.83;;;;;;;;;;5049391;28;20484;-71
2022/06/12 02:55:47;;;;;;;33.07;14.10;;;;;;;;;;5050407;28;20101;-71
2022/06/12 02:58:16;;;;;;;52.17;18.03;;;;;;;;;;5049587;28;20047;-71
2022/06/12 03:00:53;;;;;;;39.30;15.60;;;;;;;;;;5045235;28;20025;-71
2022/06/12 03:03:23;;;;;;;32.43;13.37;;;;;;;;;;5048438;28;20032;-71
2022/06/12 03:05:50;;;;;;;41.87;15.20;;;;;;;;;;5043484;28;20031;-71
2022/06/12 03:08:17;;;;;;;53.47;17.97;;;;;;;;;;5032267;28;20045;-71
2022/06/12 03:10:45;;;;;;;22.03;12.07;;;;;;;;;;5049597;28;20017;-71
2022/06/12 03:13:11;;;;;;;29.40;13.20;;;;;;;;;;5048157;28;20040;-71
2022/06/12 03:15:42;;;;;;;32.70;14.97;;;;;;;;;;5043315;28;20021;-71
2022/06/12 03:18:10;;;;;;;24.48;12.02;;;;;;;;;;5045433;28;20105;-71
2022/06/12 03:20:44;;;;;;;23.47;11.03;;;;;;;;;;5049117;28;20021;-71
2022/06/12 03:23:33;;;;;;;21.07;10.40;;;;;;;;;;5049227;28;20484;-71
2022/06/12 03:25:59;;;;;;;21.93;10.80;;;;;;;;;;5037130;28;20460;-71
2022/06/12 03:28:51;;;;;;;29.20;13.50;;;;;;;;;;5049145;28;20048;-71
2022/06/12 03:31:23;;;;;;;38.08;16.10;;;;;;;;;;5034040;28;20047;-71
2022/06/12 03:33:48;;;;;;;;;;;;;;;;;;5050099;28;20477;-71
2022/06/12 03:36:18;;;;;;;42.88;15.68;;;;;;;;;;5048728;28;19925;-71
2022/06/12 03:38:47;;;;;;;23.20;11.87;;;;;;;;;;5048432;28;20017;-71
2022/06/12 03:41:18;;;;;;;20.07;9.87;;;;;;;;;;5048799;28;20925;-71
2022/06/12 03:43:54;;;;;;;25.20;10.73;;;;;;;;;;5048778;28;20025;-71
2022/06/12 03:46:34;;;;;;;17.67;8.73;;;;;;;;;;5045976;28;20025;-71
2022/06/12 03:49:05;;;;;;;18.93;8.03;;;;;;;;;;5049402;28;20380;-71
2022/06/12 03:51:30;;;;;;;21.07;8.57;;;;;;;;;;5046206;28;20025;-71
2022/06/12 03:54:02;;;;;;;20.53;7.53;;;;;;;;;;5048287;28;20298;-71
2022/06/12 03:59:23;;;;;;;19.83;6.83;;;;;;;;;;5048012;28;20657;-71
2022/06/12 04:01:49;;;;;;;24.10;8.60;;;;;;;;;;5046686;28;20064;-71
2022/06/12 04:04:16;;;;;;;24.13;9.20;;;;;;;;;;5049832;28;20025;-70
2022/06/12 04:06:42;;;;;;;17.33;7.00;;;;;;;;;;5049421;28;20017;-70
2022/06/12 04:09:13;;;;;;;16.20;5.80;;;;;;;;;;5047398;28;20472;-70
2022/06/12 04:11:39;;;;;;;12.32;4.80;;;;;;;;;;5031827;28;20033;-70
2022/06/12 04:14:06;;;;;;;13.77;4.80;;;;;;;;;;5048460;28;20032;-70
2022/06/12 04:16:37;;;;;;;10.00;4.23;;;;;;;;;;5048723;28;20577;-70
2022/06/12 04:19:03;;;;;;;;;;;;;;;;;;5050801;28;20020;-71
2022/06/12 04:21:28;;;;;;;15.55;4.07;;;;;;;;;;5048820;28;19909;-71
2022/06/12 04:24:01;;;;;;;14.83;3.73;;;;;;;;;;5047652;28;20033;-71
2022/06/12 04:26:32;;;;;;;15.17;4.17;;;;;;;;;;5049679;28;20017;-71
2022/06/12 04:28:59;;;;;;;12.07;4.03;;;;;;;;;;5049656;28;20071;-71
2022/06/12 04:31:24;;;;;;;14.20;4.22;;;;;;;;;;5050049;28;20027;-71
2022/06/12 04:33:52;;;;;;;15.90;4.20;;;;;;;;;;5050567;28;20108;-71
2022/06/12 04:36:17;;;;;;;13.65;4.38;;;;;;;;;;5048605;28;20025;-71
2022/06/12 04:38:43;;;;;;;14.77;4.28;;;;;;;;;;5043112;28;20070;-71
2022/06/12 04:41:09;;;;;;;16.48;5.05;;;;;;;;;;5043223;28;20048;-71
2022/06/12 04:43:35;;;;;;;15.07;4.40;;;;;;;;;;5052428;28;20052;-71
2022/06/12 04:46:00;;;;;;;12.98;4.25;;;;;;;;;;5042679;28;20025;-71
2022/06/12 04:48:31;;;;;;;15.77;3.95;;;;;;;;;;5051733;28;20053;-71
2022/06/12 04:50:56;;;;;;;11.65;4.35;;;;;;;;;;5051218;28;20029;-71
2022/06/12 04:53:22;;;;;;;14.13;3.78;;;;;;;;;;5053231;28;20028;-71
2022/06/12 04:55:47;;;;;;;12.43;4.30;;;;;;;;;;5051574;28;20063;-71
2022/06/12 04:58:12;;;;;;;16.48;4.50;;;;;;;;;;5051782;28;20526;-71
2022/06/12 05:00:38;;;;;;;16.90;5.10;;;;;;;;;;5051459;28;20028;-71
2022/06/12 05:03:03;;;;;;;14.13;4.68;;;;;;;;;;5050116;28;20063;-71
2022/06/12 05:05:28;;;;;;;12.88;4.00;;;;;;;;;;5050919;28;20028;-71
2022/06/12 05:07:54;;;;;;;13.50;4.45;;;;;;;;;;5051852;28;20024;-71
2022/06/12 05:10:19;;;;;;;15.88;5.53;;;;;;;;;;5050093;28;20395;-71
2022/06/12 05:12:45;;;;;;;15.30;4.85;;;;;;;;;;5047809;28;20017;-71
2022/06/12 05:15:12;;;;;;;12.23;4.10;;;;;;;;;;5052377;28;20090;-71
2022/06/12 05:17:37;;;;;;;13.48;4.20;;;;;;;;;;5049307;28;20118;-71
2022/06/12 05:20:04;;;;;;;13.68;4.50;;;;;;;;;;5050631;28;20480;-71
2022/06/12 05:22:29;;;;;;;15.38;4.82;;;;;;;;;;5049789;28;20017;-71
2022/06/12 05:24:54;;;;;;;13.13;4.53;;;;;;;;;;5050991;28;20503;-71
2022/06/12 05:27:20;;;;;;;14.82;4.53;;;;;;;;;;5050571;28;20134;-71
2022/06/12 05:29:46;;;;;;;11.57;3.95;;;;;;;;;;5051673;28;20017;-71
2022/06/12 05:32:15;;;;;;;16.75;4.20;;;;;;;;;;5050489;28;20381;-71
2022/06/12 05:34:41;;;;;;;15.13;3.97;;;;;;;;;;5051613;28;20045;-71
2022/06/12 05:37:06;;;;;;;11.93;3.40;;;;;;;;;;5050192;28;20061;-71
2022/06/12 05:39:32;;;;;;;10.48;2.90;;;;;;;;;;5053258;28;20094;-71
2022/06/12 05:41:57;;;;;;;7.90;2.53;;;;;;;;;;5044092;28;20033;-71
2022/06/12 05:44:23;;;;;;;10.73;3.20;;;;;;;;;;5052422;28;20057;-71
2022/06/12 05:46:48;;;;;;;9.27;2.50;;;;;;;;;;5048063;28;20040;-71
2022/06/12 05:49:13;;;;;;;10.07;2.80;;;;;;;;;;5047908;28;20013;-71
2022/06/12 05:51:39;;;;;;;10.80;3.05;;;;;;;;;;5050577;28;20526;-71
2022/06/12 05:54:04;;;;;;;12.98;2.75;;;;;;;;;;5050600;28;20017;-71
2022/06/12 05:56:30;;;;;;;11.38;2.75;;;;;;;;;;5049225;28;20195;-71
2022/06/12 05:58:56;;;;;;;9.23;2.55;;;;;;;;;;5048520;28;20033;-71
2022/06/12 06:01:22;;;;;;;9.00;2.33;;;;;;;;;;5041106;28;20029;-71
2022/06/12 06:03:48;;;;;;;8.82;2.50;;;;;;;;;;5047909;28;20310;-71
2022/06/12 06:06:15;;;;;;;9.48;2.70;;;;;;;;;;5049212;28;20098;-71
2022/06/12 06:08:40;;;;;;;7.97;2.15;;;;;;;;;;5049827;28;20020;-71
2022/06/12 06:11:07;;;;;;;6.90;2.03;;;;;;;;;;5049989;28;20020;-71
2022/06/12 06:13:33;;;;;;;8.90;2.42;;;;;;;;;;5048130;28;20104;-72
2022/06/12 06:15:58;;;;;;;8.35;2.53;;;;;;;;;;5048434;28;20112;-72
2022/06/12 06:18:24;;;;;;;9.32;2.20;;;;;;;;;;5049522;28;20056;-72
2022/06/12 06:20:49;;;;;;;8.70;2.10;;;;;;;;;;5047870;28;20024;-72
2022/06/12 06:23:14;;;;;;;8.07;2.30;;;;;;;;;;5051335;28;20049;-72
2022/06/12 06:25:40;;;;;;;9.05;2.10;;;;;;;;;;5052088;28;20013;-72
2022/06/12 06:28:06;;;;;;;9.50;2.08;;;;;;;;;;5051499;28;20050;-72
2022/06/12 06:30:32;;;;;;;7.18;1.90;;;;;;;;;;5052426;28;20070;-72
2022/06/12 06:32:58;;;;;;;10.13;2.10;;;;;;;;;;5051296;28;20543;-71
2022/06/12 06:35:23;;;;;;;9.30;2.30;;;;;;;;;;5051722;28;20376;-72
2022/06/12 06:37:50;;;;;;;9.35;1.90;;;;;;;;;;5049816;28;20182;-72
2022/06/12 06:40:16;;;;;;;7.05;2.00;;;;;;;;;;5050513;28;20453;-72
2022/06/12 06:42:41;;;;;;;8.10;1.92;;;;;;;;;;5048808;28;20052;-72
2022/06/12 06:47:50;;;;;;;10.60;1.88;;;;;;;;;;5049407;28;20480;-71
2022/06/12 06:50:16;;;;;;;7.60;2.08;;;;;;;;;;5049446;28;20024;-71
2022/06/12 06:52:41;;;;;;;7.68;1.73;;;;;;;;;;5048691;28;20020;-71
2022/06/12 06:55:07;;;;;;;7.68;1.52;;;;;;;;;;5048614;28;20500;-72
2022/06/12 06:57:36;;;;;;;6.90;1.70;;;;;;;;;;5048068;28;20071;-72
2022/06/12 07:00:03;;;;;;;6.20;1.70;;;;;;;;;;5040613;28;20472;-71
2022/06/12 07:02:28;;;;;;;8.10;1.90;;;;;;;;;;5048873;28;20044;-71
2022/06/12 07:04:54;;;;;;;7.85;1.40;;;;;;;;;;5045634;28;20051;-71
2022/06/12 07:07:19;;;;;;;6.47;1.48;;;;;;;;;;5046246;28;20028;-71
2022/06/12 07:09:44;;;;;;;8.13;1.52;;;;;;;;;;5049444;28;20021;-71
2022/06/12 07:12:10;;;;;;;6.60;1.80;;;;;;;;;;5048559;28;20021;-71
2022/06/12 07:14:35;;;;;;;5.63;1.33;;;;;;;;;;5047154;28;20060;-71
2022/06/12 07:17:00;;;;;;;6.20;1.35;;;;;;;;;;5044084;28;20045;-71
2022/06/12 07:19:26;;;;;;;6.82;1.70;;;;;;;;;;5049475;28;20021;-71
2022/06/12 07:21:51;;;;;;;4.78;1.30;;;;;;;;;;5048094;28;20100;-72
2022/06/12 07:24:18;;;;;;;6.28;1.35;;;;;;;;;;5044714;28;21208;-72
2022/06/12 07:26:45;;;;;;;5.70;1.48;;;;;;;;;;5039324;28;20152;-72
2022/06/12 07:29:11;;;;;;;5.82;1.58;;;;;;;;;;5042703;28;20099;-72
2022/06/12 07:31:37;;;;;;;6.55;1.20;;;;;;;;;;5050013;28;20013;-72
2022/06/12 07:34:02;;;;;;;5.65;1.23;;;;;;;;;;5034190;28;20021;-72
2022/06/12 07:36:28;;;;;;;6.70;1.30;;;;;;;;;;5045269;28;20106;-72
2022/06/12 07:38:54;;;;;;;6.57;1.40;;;;;;;;;;5044134;28;20025;-71
2022/06/12 07:41:19;;;;;;;7.20;1.23;;;;;;;;;;5039971;28;20679;-72
2022/06/12 07:43:45;;;;;;;5.72;1.33;;;;;;;;;;5044636;28;20036;-71
2022/06/12 07:46:12;;;;;;;7.28;1.50;;;;;;;;;;5045849;28;20123;-71
2022/06/12 07:48:38;;;;;;;6.00;1.30;;;;;;;;;;5048248;28;20021;-71
2022/06/12 07:51:05;;;;;;;6.57;1.42;;;;;;;;;;5047436;28;20029;-71
2022/06/12 07:53:30;;;;;;;6.32;1.38;;;;;;;;;;5050239;28;20096;-71
2022/06/12 07:55:56;;;;;;;7.05;1.50;;;;;;;;;;5047534;28;20172;-71
2022/06/12 07:58:24;;;;;;;4.35;1.20;;;;;;;;;;5046468;28;20184;-71
2022/06/12 08:00:53;;;;;;;5.13;1.30;;;;;;;;;;5048787;28;20013;-71
2022/06/12 08:03:18;;;;;;;6.38;1.30;;;;;;;;;;5049375;28;20399;-71
2022/06/12 08:05:44;;;;;;;5.05;1.30;;;;;;;;;;5047511;28;20029;-71
2022/06/12 08:08:09;;;;;;;4.50;1.00;;;;;;;;;;5031195;28;20515;-71
2022/06/12 08:10:34;;;;;;;3.58;0.93;;;;;;;;;;5048044;28;20075;-71
2022/06/12 08:13:02;;;;;;;5.35;1.17;;;;;;;;;;5049187;28;20385;-71
2022/06/12 08:15:28;;;;;;;4.32;1.00;;;;;;;;;;5045914;28;20440;-71
2022/06/12 08:17:56;;;;;;;5.28;1.17;;;;;;;;;;5052687;28;20017;-72
2022/06/12 08:20:25;;;;;;;5.07;0.90;;;;;;;;;;5054372;28;20756;-72
2022/06/12 08:22:55;;;;;;;5.80;1.27;;;;;;;;;;5051691;28;20400;-72
2022/06/12 08:25:20;;;;;;;6.55;1.33;;;;;;;;;;5038142;28;20048;-72
2022/06/12 08:27:45;;;;;;;4.95;1.00;;;;;;;;;;5050864;28;20055;-72
2022/06/12 08:30:11;;;;;;;4.28;0.98;;;;;;;;;;5054284;28;20025;-72
2022/06/12 08:32:36;;;;;;;3.42;0.88;;;;;;;;;;5069682;28;20036;-72
2022/06/12 08:35:05;;;;;;;5.82;1.00;;;;;;;;;;5054158;28;20098;-72
2022/06/12 08:37:32;;;;;;;5.95;1.10;;;;;;;;;;5049925;28;20126;-72
2022/06/12 08:39:58;;;;;;;5.38;1.10;;;;;;;;;;5040301;28;20119;-72
2022/06/12 08:42:27;;;;;;;5.55;0.90;;;;;;;;;;5046635;28;20029;-72
2022/06/12 08:44:52;;;;;;;7.00;1.00;;;;;;;;;;5046998;28;20575;-72
2022/06/12 08:47:26;;;;;;;5.28;1.00;;;;;;;;;;5049280;28;20032;-72
2022/06/12 08:49:51;;;;;;;3.78;0.90;;;;;;;;;;5049249;28;20025;-72
2022/06/12 08:52:35;;;;;;;6.63;1.23;;;;;;;;;;5050200;28;20029;-72
2022/06/12 08:55:01;;;;;;;5.97;1.25;;;;;;;;;;5042592;28;20443;-72
2022/06/12 08:57:31;;;;;;;6.53;1.38;;;;;;;;;;5045948;28;20104;-72
2022/06/12 09:00:17;;;;;;;4.72;1.27;;;;;;;;;;5048542;28;20036;-72
2022/06/12 09:02:43;;;;;;;4.15;1.08;;;;;;;;;;5048135;28;20044;-72
2022/06/12 09:05:11;;;;;;;5.18;1.10;;;;;;;;;;5053362;28;20039;-72
2022/06/12 09:07:48;;;;;;;5.55;1.27;;;;;;;;;;5044716;28;20029;-72
2022/06/12 09:10:37;;;;;;;5.78;1.00;;;;;;;;;;5045072;28;20594;-72
2022/06/12 09:13:25;;;;;;;5.85;1.02;;;;;;;;;;5048682;28;20082;-72
2022/06/12 09:15:50;;;;;;;6.72;1.40;;;;;;;;;;5040116;28;20057;-73
2022/06/12 09:18:29;;;;;;;6.30;1.30;;;;;;;;;;5061519;28;20051;-73
2022/06/12 09:21:03;;;;;;;6.85;1.38;;;;;;;;;;5058360;28;20021;-73
2022/06/12 09:23:40;;;;;;;7.60;1.55;;;;;;;;;;5047787;28;20032;-72
2022/06/12 09:26:24;;;;;;;7.28;1.23;;;;;;;;;;5049495;28;20413;-72
2022/06/12 09:28:54;;;;;;;8.32;1.77;;;;;;;;;;5049721;28;20021;-73
2022/06/12 09:31:25;;;;;;;8.20;1.50;;;;;;;;;;5043457;28;20028;-73
2022/06/12 09:33:53;;;;;;;7.82;1.73;;;;;;;;;;5041970;28;20362;-73
2022/06/12 09:36:26;;;;;;;7.00;1.60;;;;;;;;;;5050672;28;20374;-73
2022/06/12 09:39:07;;;;;;;7.00;1.40;;;;;;;;;;5041666;28;20030;-72
2022/06/12 09:41:38;;;;;;;6.97;1.40;;;;;;;;;;5048695;28;20182;-72
2022/06/12 09:44:10;;;;;;;7.65;1.48;;;;;;;;;;5033299;28;20033;-72
2022/06/12 09:46:47;;;;;;;7.47;1.58;;;;;;;;;;5043662;28;20036;-72
2022/06/12 09:49:18;;;;;;;7.93;1.40;;;;;;;;;;5050920;28;20025;-72
2022/06/12 09:51:43;;;;;;;6.63;1.30;;;;;;;;;;5048610;28;20079;-72
2022/06/12 09:54:21;;;;;;;6.53;1.60;;;;;;;;;;5048131;28;20411;-72
2022/06/12 09:57:01;;;;;;;9.13;1.80;;;;;;;;;;5034773;28;20021;-72
2022/06/12 09:59:33;;;;;;;5.85;1.33;;;;;;;;;;5048881;28;20384;-72
2022/06/12 10:02:00;;;;;;;6.95;1.50;;;;;;;;;;5047524;28;20104;-72
2022/06/12 10:04:25;;;;;;;8.50;1.50;;;;;;;;;;5046015;28;20025;-72
2022/06/12 10:07:05;;;;;;;6.40;1.50;;;;;;;;;;5049277;28;20070;-72
2022/06/12 10:09:35;;;;;;;10.18;1.80;;;;;;;;;;5047536;28;20278;-72
2022/06/12 10:12:00;;;;;;;8.05;1.92;;;;;;;;;;5051163;28;20033;-72
2022/06/12 10:14:34;;;;;;;7.10;1.50;;;;;;;;;;5051393;28;20101;-72
2022/06/12 10:17:03;;;;;;;6.43;1.40;;;;;;;;;;5051919;28;20290;-72
2022/06/12 10:19:30;;;;;;;9.10;1.67;;;;;;;;;;5051200;28;20104;-72
2022/06/12 10:22:04;;;;;;;9.25;1.80;;;;;;;;;;5050507;28;20036;-72
2022/06/12 10:24:29;;;;;;;6.97;1.60;;;;;;;;;;5047866;28;20044;-72
2022/06/12 10:27:01;;;;;;;9.02;1.60;;;;;;;;;;5037283;28;20029;-72
2022/06/12 10:29:27;;;;;;;8.57;1.63;;;;;;;;;;5033509;28;20029;-72
2022/06/12 10:31:57;;;;;;;8.63;1.77;;;;;;;;;;5045814;28;20111;-72
2022/06/12 10:34:23;;;;;;;11.30;1.77;;;;;;;;;;5032386;28;20389;-71
2022/06/12 10:36:49;;;;;;;9.73;1.88;;;;;;;;;;5032599;28;20510;-72
2022/06/12 10:39:16;;;;;;;8.73;1.92;;;;;;;;;;5031976;28;20104;-71
2022/06/12 10:41:46;;;;;;;11.68;1.92;;;;;;;;;;5043005;28;20017;-71
2022/06/12 10:44:32;;;;;;;9.05;1.70;;;;;;;;;;5052309;28;20535;-71
2022/06/12 10:47:15;;;;;;;9.88;1.63;;;;;;;;;;5052002;28;20032;-72
2022/06/12 10:49:40;;;;;;;14.00;2.25;;;;;;;;;;5052278;28;20086;-71
2022/06/12 10:52:07;;;;;;;8.63;1.73;;;;;;;;;;5052157;28;20025;-72
2022/06/12 10:54:33;;;;;;;11.85;2.10;;;;;;;;;;5052146;28;20021;-72
2022/06/12 10:57:24;;;;;;;8.20;1.67;;;;;;;;;;5051868;28;20115;-72
2022/06/12 10:59:55;;;;;;;14.60;2.33;;;;;;;;;;5051616;28;20025;-72
2022/06/12 11:02:39;;;;;;;7.85;2.10;;;;;;;;;;5050714;28;20029;-72
2022/06/12 11:05:04;;;;;;;9.65;1.98;;;;;;;;;;5048776;28;20025;-72
2022/06/12 11:07:33;;;;;;;12.15;1.63;;;;;;;;;;5051752;28;20024;-72
2022/06/12 11:10:16;;;;;;;11.73;1.80;;;;;;;;;;5052173;28;20468;-72
2022/06/12 11:12:42;;;;;;;7.35;1.63;;;;;;;;;;5033606;28;20021;-72
2022/06/12 11:15:13;;;;;;;8.23;1.80;;;;;;;;;;5051418;28;20039;-72
2022/06/12 11:17:47;;;;;;;8.70;2.33;;;;;;;;;;5050556;28;20102;-72
2022/06/12 11:20:51;;;;;;;12.85;2.00;;;;;;;;;;5051774;28;20107;-72
2022/06/12 11:23:16;;;;;;;11.73;2.45;;;;;;;;;;4970621;28;20031;-72
2022/06/12 11:25:56;;;;;;;8.60;1.85;;;;;;;;;;4970066;28;20037;-73
2022/06/12 11:28:30;;;;;;;7.18;1.80;;;;;;;;;;5015314;28;20392;-72
2022/06/12 11:31:13;;;;;;;11.25;1.70;;;;;;;;;;5050681;28;20051;-72
2022/06/12 11:33:41;;;;;;;11.02;2.17;;;;;;;;;;5050893;28;20440;-71
2022/06/12 11:36:14;;;;;;;11.38;1.92;;;;;;;;;;5051689;28;20017;-71
2022/06/12 11:38:45;;;;;;;7.93;1.70;;;;;;;;;;5051564;28;20024;-72
2022/06/12 11:41:29;;;;;;;9.68;1.70;;;;;;;;;;5051059;28;20326;-72
2022/06/12 11:44:21;;;;;;;9.88;1.60;;;;;;;;;;5051246;28;20481;-72
2022/06/12 11:47:04;;;;;;;10.38;2.17;;;;;;;;;;5046480;28;20055;-71
2022/06/12 11:49:34;;;;;;;10.35;1.83;;;;;;;;;;5050868;28;20009;-71
2022/06/12 11:52:19;;;;;;;8.85;1.70;;;;;;;;;;5050217;28;20037;-72
2022/06/12 11:55:02;;;;;;;8.48;2.03;;;;;;;;;;5050518;28;20024;-71
2022/06/12 11:57:53;;;;;;;8.20;1.92;;;;;;;;;;5051311;28;20379;-72
2022/06/12 12:00:18;;;;;;;;;;;;;;;;;;5043799;28;20047;-71
2022/06/12 12:02:50;;;;;;;9.60;2.45;;;;;;;;;;5044679;28;19993;-71
2022/06/12 12:05:34;;;;;;;10.32;2.30;;;;;;;;;;5029986;28;20369;-71
2022/06/12 12:08:11;;;;;;;9.52;2.03;;;;;;;;;;5038148;28;20025;-72
2022/06/12 12:10:57;;;;;;;10.52;1.88;;;;;;;;;;5042849;28;20025;-72
2022/06/12 12:13:28;;;;;;;9.13;1.65;;;;;;;;;;5032347;28;20670;-72
2022/06/12 12:15:59;;;;;;;11.15;2.15;;;;;;;;;;5040613;28;20625;-72
2022/06/12 12:18:24;;;;;;;;;;;;;;;;;;5034983;28;20029;-72
2022/06/12 12:20:50;;;;;;;10.23;2.33;;;;;;;;;;5038318;28;19920;-71
2022/06/12 12:23:22;;;;;;;10.48;1.77;;;;;;;;;;5047460;28;20024;-72
2022/06/12 12:25:50;;;;;;;8.63;2.30;;;;;;;;;;5048805;28;20025;-71
2022/06/12 12:28:41;;;;;;;8.55;1.80;;;;;;;;;;5046046;28;20036;-72
2022/06/12 12:31:11;;;;;;;10.95;2.03;;;;;;;;;;5035243;28;20114;-72
2022/06/12 12:33:38;;;;;;;10.48;2.08;;;;;;;;;;5046270;28;20372;-72
2022/06/12 12:41:42;;;;;;;8.48;1.52;;;;;;;;;;5046858;28;20787;-72
2022/06/12 12:44:08;;;;;;;12.80;2.53;;;;;;;;;;5043630;28;20060;-72
2022/06/12 12:46:42;;;;;;;7.97;1.65;;;;;;;;;;5043061;28;20904;-73
2022/06/12 12:49:07;;;;;;;6.50;1.50;;;;;;;;;;5044077;28;20147;-72
2022/06/12 12:51:35;;;;;;;9.32;1.80;;;;;;;;;;5026604;28;20108;-72
2022/06/12 12:54:09;;;;;;;7.03;1.63;;;;;;;;;;5045094;28;20040;-72
2022/06/12 12:56:35;;;;;;;8.38;1.52;;;;;;;;;;5048107;28;20033;-72
2022/06/12 12:59:02;;;;;;;7.20;1.50;;;;;;;;;;5036762;28;20035;-72
2022/06/12 13:01:33;;;;;;;6.15;1.40;;;;;;;;;;5046883;28;20064;-72
2022/06/12 13:04:03;;;;;;;5.75;1.45;;;;;;;;;;5047345;28;20543;-73
2022/06/12 13:06:32;;;;;;;7.38;1.60;;;;;;;;;;5049020;28;20029;-72
2022/06/12 13:09:04;;;;;;;8.43;1.60;;;;;;;;;;5048823;28;20025;-72
2022/06/12 13:11:37;;;;;;;7.72;1.60;;;;;;;;;;5048040;28;20029;-72
2022/06/12 13:14:09;;;;;;;8.20;1.50;;;;;;;;;;5045771;28;20067;-72
2022/06/12 13:16:34;;;;;;;7.30;1.58;;;;;;;;;;5046761;28;20399;-72
2022/06/12 13:19:18;;;;;;;10.13;2.08;;;;;;;;;;5047561;28;20025;-72
2022/06/12 13:21:52;;;;;;;7.45;1.80;;;;;;;;;;5042375;28;20033;-72
2022/06/12 13:24:36;;;;;;;7.40;1.50;;;;;;;;;;5046909;28;20132;-72
2022/06/12 13:27:12;;;;;;;7.28;1.55;;;;;;;;;;5042281;28;20041;-72
2022/06/12 13:29:44;;;;;;;8.48;1.75;;;;;;;;;;5048227;28;20633;-72
2022/06/12 13:32:18;;;;;;;7.53;1.65;;;;;;;;;;5048501;28;20029;-73
2022/06/12 13:34:52;;;;;;;4.72;1.25;;;;;;;;;;5054572;28;20736;-73
2022/06/12 13:37:17;;;;;;;8.48;1.50;;;;;;;;;;5048377;28;20033;-73
2022/06/12 13:39:45;;;;;;;5.18;1.45;;;;;;;;;;5047754;28;20154;-73
2022/06/12 13:42:12;;;;;;;5.45;1.45;;;;;;;;;;5047548;28;20111;-72
2022/06/12 13:44:38;;;;;;;6.75;1.55;;;;;;;;;;5042667;28;20040;-72
2022/06/12 13:47:19;;;;;;;7.10;1.55;;;;;;;;;;5049287;28;20017;-72
2022/06/12 13:50:13;;;;;;;5.50;1.50;;;;;;;;;;5046664;28;20017;-72
2022/06/12 13:52:59;;;;;;;6.65;1.52;;;;;;;;;;5024722;28;20471;-73
2022/06/12 13:55:32;;;;;;;7.53;1.65;;;;;;;;;;5043983;28;20553;-72
2022/06/12 13:58:08;;;;;;;7.60;1.50;;;;;;;;;;5048274;28;20057;-72
2022/06/12 14:00:35;;;;;;;8.18;1.80;;;;;;;;;;5049488;28;20045;-72
2022/06/12 14:03:01;;;;;;;6.20;1.50;;;;;;;;;;5047233;28;20032;-72
2022/06/12 14:05:28;;;;;;;8.32;1.95;;;;;;;;;;5025778;28;20112;-72
2022/06/12 14:07:55;;;;;;;7.18;1.90;;;;;;;;;;5047187;28;20031;-73
2022/06/12 14:10:34;;;;;;;7.35;1.70;;;;;;;;;;5030717;28;20353;-70
2022/06/12 14:13:03;;;;;;;4.70;1.70;;;;;;;;;;5052128;28;20040;-70
2022/06/12 14:15:34;;;;;;;7.15;1.75;;;;;;;;;;5051353;28;20087;-69
2022/06/12 14:18:00;;;;;;;8.85;1.70;;;;;;;;;;5047897;28;20213;-69
2022/06/12 14:20:27;;;;;;;7.78;1.70;;;;;;;;;;5054468;28;20033;-69
2022/06/12 14:22:54;;;;;;;7.57;1.58;;;;;;;;;;5049572;28;20038;-69
2022/06/12 14:25:22;;;;;;;7.65;1.60;;;;;;;;;;5047469;28;20029;-70
2022/06/12 14:28:02;;;;;;;9.93;1.80;;;;;;;;;;5041786;28;20021;-69
2022/06/12 14:30:30;;;;;;;7.28;1.55;;;;;;;;;;5050298;28;20025;-69
2022/06/12 14:32:55;;;;;;;9.52;2.10;;;;;;;;;;5047697;28;20115;-70
2022/06/12 14:35:21;;;;;;;7.85;1.70;;;;;;;;;;5052295;28;20108;-69
2022/06/12 14:37:46;;;;;;;7.22;1.90;;;;;;;;;;5053047;28;20056;-69
2022/06/12 14:40:41;;;;;;;8.48;1.77;;;;;;;;;;5049704;28;20455;-70
2022/06/12 14:43:06;;;;;;;8.75;1.80;;;;;;;;;;5037742;28;20542;-69
2022/06/12 14:45:32;;;;;;;6.85;1.50;;;;;;;;;;5051324;28;20025;-69
2022/06/12 14:47:57;;;;;;;9.52;1.90;;;;;;;;;;5051625;28;20029;-69
2022/06/12 14:50:23;;;;;;;6.90;1.35;;;;;;;;;;5050300;28;20025;-69
2022/06/12 14:52:48;;;;;;;7.20;1.85;;;;;;;;;;5052036;28;20051;-69
2022/06/12 14:55:13;;;;;;;6.82;1.67;;;;;;;;;;5049851;28;20047;-70
2022/06/12 14:57:38;;;;;;;7.22;1.58;;;;;;;;;;5051315;28;20025;-70
2022/06/12 15:00:06;;;;;;;5.85;1.50;;;;;;;;;;5050513;28;20090;-70
2022/06/12 15:02:31;;;;;;;6.72;1.60;;;;;;;;;;5051231;28;20033;-70
2022/06/12 15:04:57;;;;;;;5.78;1.50;;;;;;;;;;5050741;28;20033;-70