Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:00;;;;;;;0.75;0.75;;;;;;;4.52;64.09;94733.22;5066261;28;20017;-33
2022/10/17 00:03:25;;;;;;;0.93;0.93;;;;;;;4.44;63.92;94707.53;5065141;28;20031;-33
2022/10/17 00:05:51;;;;;;;1.48;1.38;;;;;;;4.77;63.90;94729.78;5064783;28;20029;-33
2022/10/17 00:08:17;;;;;;;0.55;0.55;;;;;;;4.45;64.07;94722.69;5062402;28;20504;-33
2022/10/17 00:10:43;;;;;;;1.27;0.80;;;;;;;4.61;64.14;94724.91;5068069;28;20029;-33
2022/10/17 00:13:09;;;;;;;0.47;0.47;;;;;;;4.68;63.99;94721.72;5060972;28;20024;-33
2022/10/17 00:15:34;;;;;;;0.40;0.40;;;;;;;4.41;64.29;94709.25;5059317;28;20493;-33
2022/10/17 00:18:00;;;;;;;0.60;0.60;;;;;;;4.53;64.60;94729.25;5070567;28;20028;-33
2022/10/17 00:20:26;;;;;;;2.13;2.03;;;;;;;4.22;64.53;94735.31;5062495;28;20500;-33
2022/10/17 00:22:52;;;;;;;1.55;1.45;;;;;;;3.86;65.04;94733.06;5062144;28;20093;-33
2022/10/17 00:25:18;;;;;;;1.25;1.25;;;;;;;4.19;63.93;94735.50;5060628;28;20550;-33
2022/10/17 00:27:43;;;;;;;1.10;1.10;;;;;;;4.37;63.49;94736.03;5066418;28;20028;-33
2022/10/17 00:30:12;;;;;;;1.95;1.85;;;;;;;4.11;65.05;94739.88;5063452;28;20017;-33
2022/10/17 00:32:37;;;;;;;1.47;1.37;;;;;;;4.09;64.66;94732.16;5060250;28;20032;-33
2022/10/17 00:35:03;;;;;;;1.30;1.02;;;;;;;4.10;64.93;94739.13;5057680;28;20444;-33
2022/10/17 00:37:32;;;;;;;2.58;1.98;;;;;;;4.26;64.22;94732.38;5066627;28;20078;-33
2022/10/17 00:39:57;;;;;;;0.43;0.43;;;;;;;4.30;64.22;94738.41;5063233;28;20027;-33
2022/10/17 00:42:23;;;;;;;1.45;1.35;;;;;;;3.88;64.56;94733.34;5068923;28;20028;-33
2022/10/17 00:44:49;;;;;;;0.57;0.57;;;;;;;3.67;64.47;94739.97;5065485;28;20489;-33
2022/10/17 00:47:18;;;;;;;3.15;1.27;;;;;;;3.55;64.67;94741.03;5058782;28;20036;-33
2022/10/17 00:49:43;;;;;;;;;;;;;;;3.92;64.33;94742.06;5070640;28;20056;-33
2022/10/17 00:52:17;;;;;;;0.85;0.85;;;;;;;4.01;63.89;94736.50;5070108;28;19959;-33
2022/10/17 00:54:49;;;;;;;0.35;0.35;;;;;;;4.01;64.39;94733.78;5056437;28;20031;-33
2022/10/17 00:57:14;;;;;;;0.68;0.68;;;;;;;4.03;63.83;94733.31;5041940;28;20032;-33
2022/10/17 00:59:41;;;;;;;0.60;0.60;;;;;;;3.88;64.47;94727.13;5063335;28;20077;-33
2022/10/17 01:02:13;;;;;;;0.55;0.55;;;;;;;3.79;64.56;94728.72;5051018;28;20020;-33
2022/10/17 01:04:42;;;;;;;0.40;0.40;;;;;;;3.64;64.57;94730.72;5064014;28;20043;-33
2022/10/17 01:07:08;;;;;;;1.80;1.48;;;;;;;3.67;64.94;94723.56;5049217;28;20021;-34
2022/10/17 01:09:34;;;;;;;1.17;0.93;;;;;;;3.55;64.42;94732.84;5061130;28;20101;-33
2022/10/17 01:12:25;;;;;;;0.85;0.85;;;;;;;3.71;64.33;94732.31;5051459;28;20500;-33
2022/10/17 01:14:59;;;;;;;0.30;0.30;;;;;;;3.86;63.56;94730.31;5051860;28;20534;-33
2022/10/17 01:17:55;;;;;;;0.70;0.70;;;;;;;3.74;64.11;94731.38;5058341;28;20032;-33
2022/10/17 01:20:27;;;;;;;0.75;0.75;;;;;;;3.78;64.19;94726.47;5061207;28;20086;-33
2022/10/17 01:23:17;;;;;;;1.83;1.73;;;;;;;3.58;64.68;94724.44;5063929;28;20055;-33
2022/10/17 01:26:00;;;;;;;3.40;2.47;;;;;;;3.72;64.19;94725.66;5045892;28;20404;-33
2022/10/17 01:28:26;;;;;;;1.35;1.25;;;;;;;3.71;64.48;94730.34;5066489;28;20017;-33
2022/10/17 01:31:08;;;;;;;0.45;0.45;;;;;;;3.66;64.49;94731.00;5059793;28;20044;-33
2022/10/17 01:33:54;;;;;;;1.27;1.27;;;;;;;3.50;64.29;94730.75;5065595;28;20064;-33
2022/10/17 01:36:38;;;;;;;0.35;0.35;;;;;;;3.40;64.88;94721.16;5063492;28;20086;-33
2022/10/17 01:39:24;;;;;;;1.10;0.95;;;;;;;3.46;64.54;94728.22;5065163;28;20021;-33
2022/10/17 01:42:05;;;;;;;0.60;0.60;;;;;;;3.30;65.46;94728.69;5058368;28;20016;-33
2022/10/17 01:44:57;;;;;;;2.88;2.00;;;;;;;3.43;64.78;94731.13;5049687;28;20025;-33
2022/10/17 01:47:27;;;;;;;0.40;0.40;;;;;;;2.89;65.64;94733.16;5048088;28;20474;-33
2022/10/17 01:49:56;;;;;;;0.75;0.75;;;;;;;3.16;64.91;94725.97;5045716;28;20122;-33
2022/10/17 01:52:34;;;;;;;0.22;0.22;;;;;;;3.26;64.27;94727.38;5051036;28;20024;-33
2022/10/17 01:55:07;;;;;;;0.30;0.30;;;;;;;3.23;64.79;94729.06;5049222;28;20024;-33
2022/10/17 01:57:37;;;;;;;0.70;0.70;;;;;;;3.26;64.31;94732.81;5067704;28;20025;-33
2022/10/17 02:00:05;;;;;;;7.10;1.50;;;;;;;2.97;65.13;94739.75;5046604;28;20565;-33
2022/10/17 02:02:31;;;;;;;8.48;2.55;;;;;;;2.87;65.54;94741.06;5050735;28;20086;-33
2022/10/17 02:04:57;;;;;;;0.35;0.35;;;;;;;3.17;65.70;94736.41;5045430;28;20021;-33
2022/10/17 02:07:23;;;;;;;2.03;0.85;;;;;;;3.37;64.70;94733.78;5050760;28;20029;-33
2022/10/17 02:09:48;;;;;;;1.50;1.45;;;;;;;3.31;63.86;94741.13;5055133;28;20032;-33
2022/10/17 02:12:35;;;;;;;1.60;1.50;;;;;;;3.23;63.71;94739.97;5052540;28;20553;-33
2022/10/17 02:15:28;;;;;;;0.30;0.30;;;;;;;3.30;63.27;94747.03;5063702;28;20029;-33
2022/10/17 02:18:14;;;;;;;0.28;0.28;;;;;;;2.99;64.03;94752.91;5060604;28;20394;-33
2022/10/17 02:20:50;;;;;;;0.30;0.30;;;;;;;2.87;63.89;94753.94;5040485;28;20550;-33
2022/10/17 02:23:34;;;;;;;0.30;0.30;;;;;;;2.92;64.11;94753.31;5037989;28;20086;-33
2022/10/17 02:26:17;;;;;;;0.20;0.20;;;;;;;2.64;65.02;94755.47;5060337;28;20072;-33
2022/10/17 02:28:57;;;;;;;5.93;1.85;;;;;;;2.69;64.84;94754.09;5059241;28;20029;-33
2022/10/17 02:31:32;;;;;;;0.63;0.63;;;;;;;2.55;65.15;94758.28;5067187;28;20032;-33
2022/10/17 02:34:01;;;;;;;1.25;1.17;;;;;;;2.48;65.21;94745.00;5071757;28;20028;-33
2022/10/17 02:36:35;;;;;;;0.80;0.80;;;;;;;2.35;65.23;94769.00;5048033;28;20063;-33
2022/10/17 02:39:02;;;;;;;0.40;0.40;;;;;;;2.28;66.41;94750.28;5048216;28;20028;-33
2022/10/17 02:41:29;;;;;;;0.50;0.50;;;;;;;2.53;65.11;94749.81;5044792;28;20039;-33
2022/10/17 02:43:54;;;;;;;0.20;0.20;;;;;;;2.73;65.17;94768.31;5066769;28;20021;-33
2022/10/17 02:46:22;;;;;;;0.57;0.57;;;;;;;2.52;65.66;94772.84;5065790;28;20419;-33
2022/10/17 02:49:09;;;;;;;0.50;0.50;;;;;;;2.48;65.65;94769.53;5072483;28;20412;-33
2022/10/17 02:51:44;;;;;;;1.85;1.75;;;;;;;2.60;65.18;94770.53;5064042;28;20055;-33
2022/10/17 02:54:37;;;;;;;1.17;1.00;;;;;;;2.40;65.74;94778.53;5043275;28;20083;-33
2022/10/17 02:57:26;;;;;;;0.88;0.88;;;;;;;2.24;65.67;94772.25;5069186;28;20020;-33
2022/10/17 02:59:52;;;;;;;0.22;0.22;;;;;;;2.37;66.18;94782.94;5053803;28;20033;-33
2022/10/17 03:02:18;;;;;;;0.30;0.30;;;;;;;2.55;65.60;94785.56;5051641;28;20511;-33
2022/10/17 03:04:44;;;;;;;0.75;0.75;;;;;;;2.71;65.18;94787.84;5070193;28;20040;-33
2022/10/17 03:07:10;;;;;;;0.30;0.30;;;;;;;2.47;65.82;94781.66;5064487;28;20157;-33
2022/10/17 03:09:35;;;;;;;0.82;0.82;;;;;;;2.34;65.75;94778.41;5072257;28;20032;-33
2022/10/17 03:12:01;;;;;;;1.65;1.58;;;;;;;2.44;66.64;94781.81;5056058;28;20106;-33
2022/10/17 03:14:26;;;;;;;0.75;0.75;;;;;;;2.39;65.72;94790.63;5069408;28;20511;-33
2022/10/17 03:16:52;;;;;;;0.43;0.43;;;;;;;2.35;64.94;94774.47;5069862;28;20031;-33
2022/10/17 03:19:17;;;;;;;13.55;4.28;;;;;;;2.24;65.72;94787.84;5065017;28;20026;-33
2022/10/17 03:21:43;;;;;;;0.40;0.40;;;;;;;2.02;65.52;94779.16;5069683;28;20412;-33
2022/10/17 03:24:08;;;;;;;2.58;2.38;;;;;;;2.18;65.09;94782.28;5060892;28;20021;-33
2022/10/17 03:26:34;;;;;;;0.73;0.73;;;;;;;2.23;65.27;94780.91;5065406;28;20032;-33
2022/10/17 03:28:59;;;;;;;1.17;1.17;;;;;;;2.04;65.45;94787.63;5060218;28;20031;-33
2022/10/17 03:31:25;;;;;;;0.85;0.85;;;;;;;1.86;65.84;94783.03;5067557;28;20029;-33
2022/10/17 03:33:50;;;;;;;0.60;0.60;;;;;;;2.04;65.75;94779.47;5061346;28;20057;-33
2022/10/17 03:36:18;;;;;;;1.05;1.05;;;;;;;2.10;65.60;94783.09;5063724;28;20040;-33
2022/10/17 03:38:45;;;;;;;1.13;1.02;;;;;;;2.15;64.99;94787.88;5069333;28;20404;-33
2022/10/17 03:41:11;;;;;;;1.73;1.63;;;;;;;1.91;65.02;94781.63;5068697;28;20026;-33
2022/10/17 03:43:36;;;;;;;0.95;0.95;;;;;;;2.12;65.02;94786.09;5063388;28;20103;-33
2022/10/17 03:46:02;;;;;;;0.30;0.30;;;;;;;1.88;64.82;94756.09;5061858;28;20032;-33
2022/10/17 03:48:29;;;;;;;0.63;0.63;;;;;;;1.81;65.19;94789.09;5063757;28;20020;-33
2022/10/17 03:51:02;;;;;;;0.50;0.50;;;;;;;1.62;66.83;94795.06;5047795;28;20110;-33
2022/10/17 03:53:28;;;;;;;1.30;1.30;;;;;;;1.56;66.58;94778.59;5063619;28;20025;-33
2022/10/17 03:55:53;;;;;;;3.30;1.40;;;;;;;1.82;65.74;94798.03;5071181;28;20034;-33
2022/10/17 03:58:19;;;;;;;0.50;0.50;;;;;;;1.67;66.03;94794.47;5069020;28;20029;-33
2022/10/17 04:00:44;;;;;;;0.45;0.45;;;;;;;1.67;66.24;94800.63;5062228;28;20497;-33
2022/10/17 04:03:09;;;;;;;2.42;2.30;;;;;;;1.85;65.57;94803.31;5065450;28;20044;-33
2022/10/17 04:05:35;;;;;;;0.30;0.30;;;;;;;1.70;66.21;94804.41;5065536;28;20036;-33
2022/10/17 04:08:00;;;;;;;1.42;1.30;;;;;;;1.69;65.74;94798.22;5063121;28;20495;-33
2022/10/17 04:10:26;;;;;;;0.40;0.40;;;;;;;1.80;65.07;94798.47;5054508;28;20029;-33
2022/10/17 04:12:51;;;;;;;1.13;1.13;;;;;;;1.52;65.87;94797.81;5055070;28;20083;-33
2022/10/17 04:15:17;;;;;;;0.50;0.50;;;;;;;1.62;65.67;94808.69;5057828;28;20036;-33
2022/10/17 04:17:42;;;;;;;0.35;0.35;;;;;;;1.50;65.69;94799.47;5069264;28;20024;-33
2022/10/17 04:20:08;;;;;;;1.10;1.10;;;;;;;1.41;67.11;94802.97;5061963;28;20028;-33
2022/10/17 04:22:34;;;;;;;0.85;0.85;;;;;;;1.45;66.15;94805.56;5066533;28;20497;-33
2022/10/17 04:24:59;;;;;;;0.40;0.40;;;;;;;1.44;66.73;94806.75;5064450;28;20032;-33
2022/10/17 04:27:24;;;;;;;0.98;0.90;;;;;;;1.32;67.15;94800.25;5064180;28;20029;-33
2022/10/17 04:29:50;;;;;;;0.35;0.35;;;;;;;1.30;68.00;94816.28;5069280;28;20434;-33
2022/10/17 04:32:16;;;;;;;0.20;0.20;;;;;;;1.15;68.13;94806.50;5069870;28;20035;-33
2022/10/17 04:34:41;;;;;;;0.93;0.93;;;;;;;1.46;66.69;94813.25;5069801;28;20454;-33
2022/10/17 04:37:07;;;;;;;0.60;0.60;;;;;;;1.60;67.17;94811.09;5066255;28;20033;-33
2022/10/17 04:39:32;;;;;;;0.50;0.50;;;;;;;1.69;66.94;94819.97;5066442;28;20534;-33
2022/10/17 04:41:58;;;;;;;2.45;2.25;;;;;;;1.64;66.46;94809.72;5064998;28;20447;-33
2022/10/17 04:44:23;;;;;;;0.80;0.80;;;;;;;1.45;67.85;94828.06;5069948;28;20028;-33
2022/10/17 04:46:49;;;;;;;0.30;0.30;;;;;;;1.40;67.85;94812.34;5066996;28;20024;-33
2022/10/17 04:49:14;;;;;;;0.82;0.75;;;;;;;1.25;69.18;94825.09;5043316;28;20032;-33
2022/10/17 04:51:40;;;;;;;2.08;1.95;;;;;;;1.30;69.02;94819.00;5067072;28;20052;-33
2022/10/17 04:54:05;;;;;;;1.33;1.33;;;;;;;1.10;70.21;94818.75;5068366;28;20062;-33
2022/10/17 04:56:31;;;;;;;0.30;0.30;;;;;;;1.41;69.46;94816.56;5066878;28;20033;-33
2022/10/17 04:58:58;;;;;;;2.20;2.10;;;;;;;1.43;69.17;94841.38;5065548;28;20017;-33
2022/10/17 05:01:24;;;;;;;1.00;1.00;;;;;;;1.37;68.79;94829.59;5068450;28;20028;-33
2022/10/17 05:03:51;;;;;;;0.80;0.80;;;;;;;1.39;69.05;94835.31;5065127;28;20021;-33
2022/10/17 05:06:22;;;;;;;1.45;1.38;;;;;;;1.49;69.73;94836.81;5069967;28;20032;-33
2022/10/17 05:08:48;;;;;;;3.03;2.72;;;;;;;1.56;69.44;94841.19;5065351;28;20036;-33
2022/10/17 05:11:19;;;;;;;2.83;2.70;;;;;;;1.60;69.08;94838.31;5069985;28;20032;-33
2022/10/17 05:13:49;;;;;;;0.90;0.90;;;;;;;1.65;69.48;94840.41;5067862;28;20403;-33
2022/10/17 05:16:14;;;;;;;4.07;3.78;;;;;;;1.56;69.57;94846.63;5070174;28;20040;-33
2022/10/17 05:18:40;;;;;;;2.42;2.30;;;;;;;1.67;69.17;94838.00;5069643;28;20404;-33
2022/10/17 05:21:05;;;;;;;0.60;0.60;;;;;;;1.60;69.64;94839.09;5069792;28;20020;-33
2022/10/17 05:23:31;;;;;;;2.63;2.53;;;;;;;1.49;70.93;94844.25;5066939;28;20107;-34
2022/10/17 05:25:57;;;;;;;1.42;1.40;;;;;;;1.53;70.57;94848.31;5067094;28;20044;-33
2022/10/17 05:28:23;;;;;;;1.80;1.70;;;;;;;1.68;71.05;94856.59;5059904;28;20515;-34
2022/10/17 05:30:49;;;;;;;2.42;2.22;;;;;;;1.75;69.98;94853.56;5066979;28;20074;-34
2022/10/17 05:33:14;;;;;;;1.40;1.40;;;;;;;1.89;70.37;94849.44;5069577;28;20036;-33
2022/10/17 05:35:40;;;;;;;2.08;1.98;;;;;;;1.92;70.23;94864.88;5066694;28;20106;-33
2022/10/17 05:38:05;;;;;;;6.18;5.28;;;;;;;2.04;69.98;94863.91;5066528;28;20512;-33
2022/10/17 05:40:31;;;;;;;3.08;2.88;;;;;;;1.93;69.53;94860.91;5065504;28;20021;-33
2022/10/17 05:42:56;;;;;;;2.42;1.55;;;;;;;1.91;70.54;94863.34;5043796;28;20021;-33
2022/10/17 05:45:22;;;;;;;0.68;0.68;;;;;;;2.10;69.60;94871.00;5058047;28;20597;-33
2022/10/17 05:47:47;;;;;;;1.75;1.65;;;;;;;2.18;69.77;94866.00;5062466;28;20507;-33
2022/10/17 05:50:13;;;;;;;2.13;2.03;;;;;;;2.02;70.23;94869.81;5063405;28;20138;-33
2022/10/17 05:52:39;;;;;;;0.45;0.45;;;;;;;2.09;70.52;94869.50;5069656;28;20124;-34
2022/10/17 05:55:05;;;;;;;3.40;3.20;;;;;;;2.26;69.77;94870.66;5067721;28;20035;-33
2022/10/17 05:57:30;;;;;;;4.20;3.80;;;;;;;2.29;69.93;94861.56;5070635;28;20029;-33
2022/10/17 05:59:56;;;;;;;4.63;4.32;;;;;;;2.49;69.95;94877.34;5055365;28;20406;-33
2022/10/17 06:02:21;;;;;;;6.63;4.97;;;;;;;2.76;69.65;94885.38;5073817;28;20078;-33
2022/10/17 06:04:48;;;;;;;7.05;4.50;;;;;;;2.95;68.52;94862.22;5073119;28;20031;-33
2022/10/17 06:07:14;;;;;;;4.50;4.10;;;;;;;3.29;68.04;94854.72;5070395;28;20068;-33
2022/10/17 06:09:39;;;;;;;4.38;4.13;;;;;;;3.81;66.74;94881.97;5073090;28;20036;-33
2022/10/17 06:12:05;;;;;;;14.07;2.88;;;;;;;4.17;66.11;94883.59;5073178;28;20024;-33
2022/10/17 06:14:31;;;;;;;2.00;1.90;;;;;;;4.45;64.94;94881.28;5072895;28;20082;-33
2022/10/17 06:16:56;;;;;;;1.65;1.55;;;;;;;4.72;64.80;94874.72;5069682;28;20037;-33
2022/10/17 06:19:22;;;;;;;3.67;3.33;;;;;;;4.80;64.81;94882.06;5068438;28;20017;-34
2022/10/17 06:21:47;;;;;;;2.13;1.98;;;;;;;5.25;63.57;94889.63;5073031;28;20061;-34
2022/10/17 06:24:13;;;;;;;3.55;3.35;;;;;;;5.67;63.20;94886.38;5073071;28;20116;-33
2022/10/17 06:26:38;;;;;;;2.28;2.17;;;;;;;6.15;61.56;94875.63;5072510;28;20028;-34
2022/10/17 06:29:04;;;;;;;2.33;2.13;;;;;;;7.33;59.38;94873.19;5070294;28;20032;-34
2022/10/17 06:31:30;;;;;;;3.40;2.42;;;;;;;8.50;56.00;94883.22;5069007;28;20146;-34
2022/10/17 06:33:55;;;;;;;0.93;0.93;;;;;;;9.33;54.98;94876.81;5070471;28;20052;-34
2022/10/17 06:36:21;;;;;;;2.97;2.55;;;;;;;10.74;51.18;94880.53;5066542;28;20021;-34
2022/10/17 06:38:46;;;;;;;0.57;0.57;;;;;;;12.09;48.66;94882.81;5064681;28;20420;-34
2022/10/17 06:41:14;;;;;;;3.30;2.45;;;;;;;12.89;46.91;94873.53;5066503;28;20031;-33
2022/10/17 06:43:50;;;;;;;1.98;1.45;;;;;;;13.72;44.63;94879.63;5064883;28;20023;-33
2022/10/17 06:46:17;;;;;;;2.63;1.95;;;;;;;14.24;43.74;94876.75;5072379;28;20459;-33
2022/10/17 06:48:43;;;;;;;2.30;1.40;;;;;;;15.23;42.09;94881.97;5072704;28;20514;-33
2022/10/17 06:51:10;;;;;;;1.48;1.42;;;;;;;16.12;39.93;94874.75;5070504;28;20056;-34
2022/10/17 06:53:37;;;;;;;3.50;2.08;;;;;;;16.57;38.59;94869.34;5068538;28;20021;-33
2022/10/17 06:56:03;;;;;;;6.85;3.63;;;;;;;16.37;38.83;94875.03;5072351;28;20028;-33
2022/10/17 06:58:30;;;;;;;3.25;2.95;;;;;;;17.25;38.08;94877.06;5064318;28;20028;-33
2022/10/17 07:01:04;;;;;;;1.70;1.58;;;;;;;17.84;37.12;94869.94;5064149;28;20077;-34
2022/10/17 07:03:30;;;;;;;3.15;2.95;;;;;;;18.36;35.89;94878.69;5054981;28;20492;-34
2022/10/17 07:05:56;;;;;;;3.20;2.85;;;;;;;18.95;35.18;94876.88;5053802;28;20048;-34
2022/10/17 07:08:21;;;;;;;8.60;1.55;;;;;;;19.55;34.19;94878.53;5072068;28;20101;-34
2022/10/17 07:10:47;;;;;;;4.38;1.52;;;;;;;19.92;33.70;94877.41;5069875;28;20628;-34
2022/10/17 07:13:13;;;;;;;5.25;4.22;;;;;;;20.29;33.42;94876.25;5066255;28;20064;-34
2022/10/17 07:15:39;;;;;;;7.70;2.75;;;;;;;20.81;32.75;94871.28;5068450;28;20476;-34
2022/10/17 07:18:05;;;;;;;8.57;6.72;;;;;;;20.83;32.99;94874.28;5064653;28;20526;-34
2022/10/17 07:20:31;;;;;;;6.20;3.63;;;;;;;20.62;33.34;94873.97;5065457;28;20112;-34
2022/10/17 07:22:56;;;;;;;8.48;6.35;;;;;;;21.10;32.83;94886.25;5071918;28;20103;-34
2022/10/17 07:25:22;;;;;;;1.38;1.27;;;;;;;21.25;33.00;94882.47;5071951;28;20032;-34
2022/10/17 07:27:51;;;;;;;1.80;1.70;;;;;;;21.26;33.20;94871.97;5071861;28;20537;-34
2022/10/17 07:30:17;;;;;;;2.00;1.90;;;;;;;20.55;33.13;94874.09;5071276;28;20036;-33
2022/10/17 07:32:42;;;;;;;10.60;2.58;;;;;;;19.94;34.26;94885.25;5069154;28;20029;-34
2022/10/17 07:35:09;;;;;;;1.90;1.02;;;;;;;20.52;33.29;94889.28;5070430;28;20410;-34
2022/10/17 07:37:35;;;;;;;1.70;1.48;;;;;;;19.53;33.50;94893.06;5071308;28;20111;-33
2022/10/17 07:40:00;;;;;;;1.58;1.00;;;;;;;19.96;33.90;94886.16;5071319;28;20016;-33
2022/10/17 07:42:27;;;;;;;1.45;1.35;;;;;;;20.43;32.61;94885.06;5071742;28;20028;-34
2022/10/17 07:44:53;;;;;;;1.17;0.52;;;;;;;20.63;32.23;94885.94;5066406;28;20024;-33
2022/10/17 07:47:18;;;;;;;0.60;0.60;;;;;;;20.30;33.79;94894.59;5071188;28;20485;-33
2022/10/17 07:49:44;;;;;;;5.60;1.38;;;;;;;20.54;32.93;94890.19;5070055;28;20036;-34
2022/10/17 07:52:10;;;;;;;0.82;0.82;;;;;;;20.12;32.84;94889.53;5064839;28;20020;-33
2022/10/17 07:54:36;;;;;;;1.00;0.93;;;;;;;19.90;32.94;94893.31;5068420;28;20448;-33
2022/10/17 07:57:02;;;;;;;0.20;0.20;;;;;;;19.90;32.68;94894.06;5068015;28;20119;-33
2022/10/17 07:59:27;;;;;;;9.55;2.13;;;;;;;19.80;33.40;94890.41;5064437;28;20497;-34
2022/10/17 08:01:56;;;;;;;0.30;0.30;;;;;;;20.08;32.74;94883.59;5068999;28;20032;-34
2022/10/17 08:04:22;;;;;;;0.10;0.10;;;;;;;20.23;32.00;94883.44;5064842;28;20415;-34
2022/10/17 08:06:48;;;;;;;0.20;0.20;;;;;;;19.96;30.77;94882.59;5070675;28;20389;-33
2022/10/17 08:09:13;;;;;;;0.22;0.22;;;;;;;20.17;31.15;94880.13;5045319;28;20181;-33
2022/10/17 08:11:39;;;;;;;2.95;1.40;;;;;;;20.24;31.19;94879.31;5065876;28;20021;-34
2022/10/17 08:14:04;;;;;;;0.10;0.10;;;;;;;19.86;32.26;94885.31;5070273;28;20024;-33
2022/10/17 08:16:30;;;;;;;0.85;0.85;;;;;;;19.82;31.46;94879.38;5069050;28;20036;-33
2022/10/17 08:18:55;;;;;;;0.40;0.40;;;;;;;20.00;30.72;94880.13;5052640;28;20106;-34
2022/10/17 08:21:21;;;;;;;0.40;0.40;;;;;;;20.30;29.12;94891.03;5065181;28;20039;-34
2022/10/17 08:23:46;;;;;;;0.30;0.30;;;;;;;20.40;26.55;94884.16;5063446;28;20035;-33
2022/10/17 08:26:15;;;;;;;0.10;0.10;;;;;;;20.32;28.24;94880.72;5062343;28;20028;-33
2022/10/17 08:28:40;;;;;;;;;;;;;;;20.61;27.90;94880.94;5063777;28;20063;-33
2022/10/17 08:31:09;;;;;;;0.70;0.70;;;;;;;21.15;27.50;94873.25;5063135;28;19939;-33
2022/10/17 08:33:34;;;;;;;0.20;0.20;;;;;;;21.73;27.33;94877.75;5061080;28;20696;-33
2022/10/17 08:36:00;;;;;;;0.43;0.43;;;;;;;22.05;25.40;94875.88;5064221;28;20060;-34
2022/10/17 08:38:28;;;;;;;0.50;0.50;;;;;;;21.52;27.62;94865.56;5069720;28;20039;-33
2022/10/17 08:40:56;;;;;;;0.20;0.20;;;;;;;21.62;26.84;94871.94;5050285;28;20029;-34
2022/10/17 08:43:42;;;;;;;0.30;0.30;;;;;;;21.55;26.66;94876.34;5063517;28;20039;-34
2022/10/17 08:46:08;;;;;;;0.90;0.90;;;;;;;21.63;27.08;94874.19;5065476;28;20063;-34
2022/10/17 08:48:38;;;;;;;0.40;0.40;;;;;;;21.23;26.67;94879.50;5049750;28;20039;-34
2022/10/17 08:51:17;;;;;;;0.30;0.13;;;;;;;21.27;26.82;94876.28;5066409;28;20056;-35
2022/10/17 08:53:53;;;;;;;4.75;1.33;;;;;;;21.53;27.53;94876.19;5065591;28;20035;-34
2022/10/17 08:56:22;;;;;;;1.15;1.05;;;;;;;21.69;27.33;94876.69;5058371;28;20085;-33
2022/10/17 08:58:48;;;;;;;0.30;0.30;;;;;;;21.59;26.25;94873.13;5062439;28;20025;-34
2022/10/17 09:01:17;;;;;;;1.45;0.73;;;;;;;21.44;25.61;94871.28;5061351;28;20040;-34
2022/10/17 09:04:19;;;;;;;0.82;0.68;;;;;;;21.51;25.15;94872.50;5066821;28;20020;-34
2022/10/17 09:06:57;;;;;;;0.65;0.65;;;;;;;21.64;24.94;94878.44;5063212;28;20037;-34
2022/10/17 09:09:41;;;;;;;0.45;0.38;;;;;;;21.74;24.93;94875.69;5045237;28;20064;-34
2022/10/17 09:12:45;;;;;;;0.20;0.20;;;;;;;21.84;22.76;94870.81;5066257;28;20028;-34
2022/10/17 09:15:29;;;;;;;0.45;0.35;;;;;;;21.93;23.80;94875.72;5067808;28;20128;-34
2022/10/17 09:18:18;;;;;;;17.92;0.88;;;;;;;22.12;23.75;94878.56;5065681;28;20507;-34
2022/10/17 09:20:48;;;;;;;0.20;0.20;;;;;;;22.14;22.88;94881.50;5059597;28;20555;-34
2022/10/17 09:23:21;;;;;;;0.98;0.50;;;;;;;22.37;23.76;94875.47;5067353;28;20032;-34
2022/10/17 09:25:49;;;;;;;0.95;0.38;;;;;;;22.44;22.53;94883.00;5069622;28;20055;-34
2022/10/17 09:28:17;;;;;;;0.88;0.88;;;;;;;22.42;23.37;94874.41;5041395;28;20032;-33
2022/10/17 09:31:02;;;;;;;0.20;0.20;;;;;;;22.65;22.73;94883.16;5065630;28;20082;-34
2022/10/17 09:33:42;;;;;;;1.25;0.75;;;;;;;22.85;22.67;94881.78;5070111;28;20029;-34
2022/10/17 09:36:15;;;;;;;0.35;0.25;;;;;;;23.13;21.64;94880.97;5066618;28;20111;-34
2022/10/17 09:38:44;;;;;;;2.03;0.90;;;;;;;23.37;22.30;94884.03;5047139;28;20052;-34
2022/10/17 09:41:17;;;;;;;;;;;;;;;23.66;22.16;94885.38;5071370;28;20151;-33
2022/10/17 09:43:44;;;;;;;0.35;0.35;;;;;;;24.00;21.16;94878.47;5052417;28;19908;-34
2022/10/17 09:46:26;;;;;;;0.10;0.10;;;;;;;24.33;18.74;94875.75;5072234;28;20031;-34
2022/10/17 09:48:57;;;;;;;0.20;0.20;;;;;;;24.53;18.23;94875.00;5052542;28;20028;-34
2022/10/17 09:51:23;;;;;;;0.00;0.00;;;;;;;24.67;19.14;94866.66;5064511;28;20052;-34
2022/10/17 09:53:54;;;;;;;5.15;1.75;;;;;;;25.02;18.71;94872.44;5060476;28;20055;-34
2022/10/17 09:56:20;;;;;;;0.40;0.40;;;;;;;24.86;18.62;94872.19;5069224;28;20025;-34
2022/10/17 09:58:47;;;;;;;0.95;0.45;;;;;;;25.03;17.26;94873.94;5069746;28;20016;-35
2022/10/17 10:01:25;;;;;;;0.50;0.50;;;;;;;25.14;17.48;94867.56;5063975;28;20496;-34
2022/10/17 10:04:13;;;;;;;0.40;0.40;;;;;;;25.34;17.54;94869.53;5071587;28;20064;-35
2022/10/17 10:06:40;;;;;;;0.45;0.45;;;;;;;25.49;17.19;94860.59;5067047;28;20024;-34
2022/10/17 10:09:20;;;;;;;0.10;0.10;;;;;;;25.54;18.14;94844.63;5067932;28;20107;-34
2022/10/17 10:11:56;;;;;;;0.10;0.10;;;;;;;25.58;16.05;94862.56;5055478;28;20036;-34
2022/10/17 10:14:33;;;;;;;0.00;0.00;;;;;;;26.04;13.37;94858.22;5061794;28;20060;-35
2022/10/17 10:17:04;;;;;;;0.08;0.08;;;;;;;26.03;15.41;94856.75;5068155;28;20021;-34
2022/10/17 10:19:34;;;;;;;0.25;0.25;;;;;;;26.10;16.14;94856.50;5068385;28;20103;-34
2022/10/17 10:22:20;;;;;;;0.45;0.45;;;;;;;26.48;15.60;94857.25;5062975;28;20020;-35
2022/10/17 10:25:15;;;;;;;0.43;0.32;;;;;;;26.66;15.32;94849.81;5068973;28;20024;-34
2022/10/17 10:27:43;;;;;;;0.63;0.63;;;;;;;26.82;15.45;94848.63;5073283;28;20028;-34
2022/10/17 10:30:35;;;;;;;2.75;1.10;;;;;;;26.59;19.17;94857.22;5050513;28;20016;-34
2022/10/17 10:33:00;;;;;;;51.47;6.20;;;;;;;27.23;19.41;94848.75;5060409;28;20048;-34
2022/10/17 10:35:34;;;;;;;1.48;1.38;;;;;;;26.74;19.42;94853.09;5060014;28;20025;-34
2022/10/17 10:38:01;;;;;;;0.45;0.45;;;;;;;26.63;20.81;94845.38;5070601;28;20043;-34
2022/10/17 10:40:47;;;;;;;0.52;0.52;;;;;;;25.46;20.85;94852.63;5050215;28;20412;-34
2022/10/17 10:43:45;;;;;;;16.48;12.38;;;;;;;26.04;21.17;94850.47;5064337;28;20024;-34
2022/10/17 10:46:26;;;;;;;26.45;14.88;;;;;;;26.70;20.62;94856.44;5041135;28;20036;-34
2022/10/17 10:48:57;;;;;;;9.20;4.90;;;;;;;27.25;20.12;94850.94;5051871;28;20038;-34
2022/10/17 10:51:37;;;;;;;9.10;7.68;;;;;;;26.29;20.86;94841.31;5047001;28;20044;-34
2022/10/17 10:54:04;;;;;;;9.82;5.50;;;;;;;26.32;21.50;94840.06;5049898;28;20028;-34
2022/10/17 10:56:48;;;;;;;41.63;28.52;;;;;;;26.77;20.58;94849.00;5071910;28;20032;-34
2022/10/17 10:59:55;;;;;;;22.08;9.15;;;;;;;26.74;21.48;94845.34;5069562;28;20021;-34
2022/10/17 11:02:32;;;;;;;42.85;23.80;;;;;;;26.49;20.99;94841.72;5052695;28;20086;-34
2022/10/17 11:05:07;;;;;;;24.92;18.38;;;;;;;26.41;21.47;94844.09;5053779;28;20412;-34
2022/10/17 11:07:36;;;;;;;26.52;12.95;;;;;;;26.67;21.71;94843.50;5070475;28;20503;-34
2022/10/17 11:10:39;;;;;;;7.88;6.72;;;;;;;26.66;21.49;94841.31;5052901;28;20573;-34
2022/10/17 11:13:08;;;;;;;6.30;5.65;;;;;;;27.22;21.86;94835.94;5056738;28;20056;-34
2022/10/17 11:15:37;;;;;;;1.20;1.10;;;;;;;26.35;21.73;94833.19;5071365;28;20543;-34
2022/10/17 11:18:27;;;;;;;1.70;1.48;;;;;;;26.03;22.16;94832.00;5072039;28;20025;-34
2022/10/17 11:20:59;;;;;;;1.77;1.67;;;;;;;25.89;22.73;94821.94;5063701;28;20021;-34
2022/10/17 11:23:46;;;;;;;0.77;0.77;;;;;;;25.43;23.16;94843.28;5048846;28;20017;-34
2022/10/17 11:26:25;;;;;;;1.58;1.48;;;;;;;25.42;23.34;94835.41;5068736;28;20020;-34
2022/10/17 11:28:55;;;;;;;1.35;1.13;;;;;;;25.42;22.75;94836.16;5052186;28;20027;-34
2022/10/17 11:31:22;;;;;;;2.08;1.05;;;;;;;25.47;22.55;94829.38;5048972;28;20057;-34
2022/10/17 11:34:18;;;;;;;2.28;0.95;;;;;;;25.63;22.86;94823.22;5064292;28;20044;-33
2022/10/17 11:36:45;;;;;;;1.45;0.93;;;;;;;25.28;23.11;94814.72;5045146;28;20614;-34
2022/10/17 11:39:17;;;;;;;0.47;0.40;;;;;;;25.84;22.89;94823.78;5054048;28;20183;-34
2022/10/17 11:41:50;;;;;;;1.60;1.05;;;;;;;25.73;23.27;94829.50;5044383;28;20035;-33
2022/10/17 11:44:22;;;;;;;0.68;0.68;;;;;;;25.80;23.42;94826.41;5064055;28;20043;-34
2022/10/17 11:46:52;;;;;;;0.63;0.52;;;;;;;25.30;23.04;94821.25;5064895;28;20029;-34
2022/10/17 11:49:27;;;;;;;0.60;0.60;;;;;;;24.46;23.64;94824.38;5066058;28;20028;-34
2022/10/17 11:52:01;;;;;;;0.68;0.32;;;;;;;24.09;24.84;94830.47;5053189;28;20504;-33
2022/10/17 11:54:36;;;;;;;0.75;0.57;;;;;;;24.03;25.14;94815.94;5045313;28;20033;-34