Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:10;;;;;;;2.53;2.33;;;19.50;54.20;;;;;;5055042;28;20208;-81
2023/10/24 00:03:37;;;;;;;2.60;2.40;;;19.40;54.10;;;;;;5037153;28;20200;-81
2023/10/24 00:06:06;;;;;;;2.60;2.40;;;19.50;54.20;;;;;;5037048;28;20233;-81
2023/10/24 00:08:33;;;;;;;2.58;2.38;;;19.40;54.10;;;;;;5036735;28;20697;-81
2023/10/24 00:11:01;;;;;;;3.80;2.50;;;19.40;54.10;;;;;;5036968;28;20257;-81
2023/10/24 00:13:28;;;;;;;2.50;2.30;;;19.40;54.20;;;;;;5037562;28;20191;-81
2023/10/24 00:15:55;;;;;;;2.20;2.00;;;19.40;54.30;;;;;;5037391;28;20199;-81
2023/10/24 00:18:22;;;;;;;2.55;2.30;;;19.40;54.30;;;;;;5036726;28;20195;-81
2023/10/24 00:20:50;;;;;;;2.50;2.30;;;19.40;54.40;;;;;;5036942;28;20721;-81
2023/10/24 00:23:18;;;;;;;2.30;2.10;;;19.40;54.40;;;;;;5036901;28;20647;-81
2023/10/24 00:25:45;;;;;;;3.03;2.47;;;19.40;54.40;;;;;;5037340;28;20203;-81
2023/10/24 00:28:12;;;;;;;2.92;2.42;;;19.40;54.50;;;;;;5037737;28;20271;-81
2023/10/24 00:30:39;;;;;;;2.50;2.30;;;19.40;54.40;;;;;;5036721;28;20716;-81
2023/10/24 00:33:06;;;;;;;2.47;2.28;;;19.40;54.50;;;;;;5036928;28;20226;-81
2023/10/24 00:35:33;;;;;;;2.70;2.50;;;19.40;54.50;;;;;;5036520;28;20196;-81
2023/10/24 00:38:00;;;;;;;2.28;2.08;;;19.40;54.50;;;;;;5037079;28;20195;-79
2023/10/24 00:40:29;;;;;;;2.30;2.10;;;19.40;54.60;;;;;;5037492;28;20693;-79
2023/10/24 00:42:59;;;;;;;2.47;2.28;;;19.40;54.50;;;;;;5020633;28;20196;-80
2023/10/24 00:45:26;;;;;;;2.45;2.25;;;19.40;54.60;;;;;;5036780;28;20290;-80
2023/10/24 00:47:53;;;;;;;2.50;2.30;;;19.40;54.60;;;;;;5037860;28;20229;-80
2023/10/24 00:50:21;;;;;;;2.42;2.00;;;19.40;54.60;;;;;;5036310;28;20286;-80
2023/10/24 00:52:48;;;;;;;2.40;2.20;;;19.40;54.60;;;;;;5036731;28;20219;-80
2023/10/24 00:55:16;;;;;;;2.88;2.30;;;19.40;54.60;;;;;;5020870;28;20286;-80
2023/10/24 00:57:44;;;;;;;2.35;2.05;;;19.40;54.60;;;;;;5036956;28;20205;-80
2023/10/24 01:00:12;;;;;;;2.10;1.90;;;19.40;54.70;;;;;;5036360;28;20242;-80
2023/10/24 01:02:39;;;;;;;2.20;2.00;;;19.30;55.10;;;;;;5036796;28;20199;-80
2023/10/24 01:05:06;;;;;;;2.22;2.00;;;19.40;54.80;;;;;;5020553;28;20505;-80
2023/10/24 01:07:34;;;;;;;2.47;2.10;;;19.30;54.70;;;;;;5035955;28;20269;-80
2023/10/24 01:10:01;;;;;;;2.28;2.10;;;19.30;54.60;;;;;;5036091;28;20219;-80
2023/10/24 01:12:28;;;;;;;2.33;2.13;;;19.30;54.70;;;;;;5035949;28;20747;-80
2023/10/24 01:14:56;;;;;;;2.83;2.30;;;19.30;54.70;;;;;;5036246;28;20327;-80
2023/10/24 01:17:24;;;;;;;2.65;2.38;;;19.30;54.80;;;;;;5036482;28;20567;-80
2023/10/24 01:19:51;;;;;;;2.50;2.30;;;19.30;54.70;;;;;;5036295;28;20627;-80
2023/10/24 01:22:20;;;;;;;2.33;2.13;;;19.30;54.80;;;;;;5035922;28;20195;-80
2023/10/24 01:24:47;;;;;;;4.03;2.33;;;19.20;54.70;;;;;;5035870;28;20195;-80
2023/10/24 01:27:14;;;;;;;2.28;2.05;;;19.30;54.80;;;;;;5035768;28;20262;-80
2023/10/24 01:29:41;;;;;;;2.33;2.13;;;19.30;54.80;;;;;;5035825;28;20226;-80
2023/10/24 01:32:08;;;;;;;2.30;2.10;;;19.30;54.80;;;;;;5035812;28;20690;-80
2023/10/24 01:34:35;;;;;;;2.40;2.20;;;19.20;54.70;;;;;;5019934;28;20260;-80
2023/10/24 01:37:05;;;;;;;2.25;2.05;;;19.20;54.70;;;;;;5035841;28;20196;-80
2023/10/24 01:39:33;;;;;;;2.42;2.13;;;19.20;54.80;;;;;;5035812;28;20222;-80
2023/10/24 01:42:00;;;;;;;2.70;2.28;;;19.20;54.80;;;;;;5035733;28;20192;-80
2023/10/24 01:44:27;;;;;;;2.78;2.30;;;19.20;54.80;;;;;;5035694;28;20330;-80
2023/10/24 01:46:55;;;;;;;2.38;2.17;;;19.20;54.80;;;;;;5035886;28;20195;-80
2023/10/24 01:49:22;;;;;;;2.75;2.50;;;19.20;54.80;;;;;;5038781;28;20242;-80
2023/10/24 01:51:49;;;;;;;2.50;2.30;;;19.20;54.80;;;;;;5039551;28;20219;-80
2023/10/24 01:54:16;;;;;;;2.22;2.03;;;19.20;54.90;;;;;;5039554;28;20206;-80
2023/10/24 01:56:45;;;;;;;2.53;2.30;;;19.20;54.80;;;;;;5039689;28;20258;-80
2023/10/24 01:59:12;;;;;;;3.60;2.45;;;19.20;54.90;;;;;;5039655;28;20223;-80
2023/10/24 02:01:39;;;;;;;3.08;2.30;;;19.20;54.90;;;;;;5039481;28;20221;-80
2023/10/24 02:04:06;;;;;;;2.70;2.30;;;19.20;55.00;;;;;;5039547;28;20196;-80
2023/10/24 02:06:33;;;;;;;3.33;2.15;;;19.20;55.00;;;;;;5040643;28;20206;-80
2023/10/24 02:09:00;;;;;;;2.70;2.20;;;19.20;55.00;;;;;;5039432;28;20341;-80
2023/10/24 02:11:28;;;;;;;2.10;1.90;;;19.10;55.00;;;;;;5039075;28;20302;-80
2023/10/24 02:13:56;;;;;;;2.15;1.95;;;19.20;55.00;;;;;;5039228;28;20199;-80
2023/10/24 02:16:22;;;;;;;2.05;1.83;;;19.20;55.00;;;;;;5039020;28;20568;-80
2023/10/24 02:18:49;;;;;;;2.30;2.10;;;19.20;55.00;;;;;;5038780;28;20214;-80
2023/10/24 02:21:18;;;;;;;2.30;2.10;;;19.20;54.90;;;;;;5038838;28;20219;-80
2023/10/24 02:23:45;;;;;;;3.03;2.30;;;19.20;55.00;;;;;;5038768;28;20198;-80
2023/10/24 02:26:15;;;;;;;2.30;2.10;;;19.10;54.80;;;;;;5039115;28;20237;-80
2023/10/24 02:28:42;;;;;;;1.80;1.70;;;19.10;54.90;;;;;;5038834;28;20227;-80
2023/10/24 02:31:11;;;;;;;2.25;1.85;;;19.20;55.00;;;;;;5038594;28;20273;-80
2023/10/24 02:33:38;;;;;;;2.25;2.05;;;19.20;54.90;;;;;;5038587;28;20215;-80
2023/10/24 02:36:09;;;;;;;2.50;2.30;;;19.10;54.90;;;;;;5038487;28;20199;-80
2023/10/24 02:38:36;;;;;;;2.13;1.92;;;19.10;55.00;;;;;;5038666;28;20618;-80
2023/10/24 02:41:04;;;;;;;2.20;2.00;;;19.10;54.90;;;;;;5039054;28;20306;-80
2023/10/24 02:43:31;;;;;;;2.30;2.10;;;19.10;55.00;;;;;;5022400;28;20196;-80
2023/10/24 02:45:58;;;;;;;2.40;2.20;;;19.10;55.00;;;;;;5038203;28;20195;-80
2023/10/24 02:48:27;;;;;;;2.40;2.20;;;19.10;55.00;;;;;;5039697;28;20290;-80
2023/10/24 02:50:54;;;;;;;2.42;2.13;;;19.10;55.00;;;;;;5039033;28;20222;-80
2023/10/24 02:53:21;;;;;;;2.72;2.17;;;19.10;55.00;;;;;;5039484;28;20246;-80
2023/10/24 02:55:49;;;;;;;2.35;2.15;;;19.10;55.10;;;;;;5038807;28;20294;-80
2023/10/24 02:58:16;;;;;;;2.10;1.90;;;19.10;55.00;;;;;;5031233;28;20261;-80
2023/10/24 03:00:44;;;;;;;2.00;1.90;;;19.10;55.00;;;;;;5038808;28;20225;-80
2023/10/24 03:03:11;;;;;;;2.15;1.90;;;19.10;55.00;;;;;;5038890;28;20278;-80
2023/10/24 03:05:40;;;;;;;2.90;2.10;;;19.10;55.00;;;;;;5038566;28;20253;-80
2023/10/24 03:08:07;;;;;;;2.33;2.13;;;19.00;55.00;;;;;;5038301;28;20250;-81
2023/10/24 03:10:39;;;;;;;2.28;2.08;;;19.10;54.90;;;;;;5038207;28;20215;-81
2023/10/24 03:13:06;;;;;;;3.17;2.20;;;19.00;54.80;;;;;;5037970;28;20218;-81
2023/10/24 03:15:33;;;;;;;2.15;1.95;;;19.10;54.90;;;;;;5038434;28;20294;-80
2023/10/24 03:18:01;;;;;;;1.95;1.85;;;19.00;54.90;;;;;;5038102;28;20223;-80
2023/10/24 03:20:28;;;;;;;2.78;2.17;;;19.10;54.90;;;;;;5038108;28;20221;-81
2023/10/24 03:22:56;;;;;;;2.47;2.10;;;19.00;54.90;;;;;;5038818;28;20203;-81
2023/10/24 03:25:24;;;;;;;2.30;2.10;;;19.00;55.00;;;;;;5038115;28;20196;-81
2023/10/24 03:27:53;;;;;;;2.33;1.90;;;19.00;55.00;;;;;;5039056;28;20642;-81
2023/10/24 03:30:20;;;;;;;2.22;2.03;;;19.10;55.00;;;;;;5038242;28;20310;-81
2023/10/24 03:32:47;;;;;;;2.00;1.90;;;19.10;55.00;;;;;;5042897;28;20306;-81
2023/10/24 03:35:15;;;;;;;2.17;1.95;;;19.00;54.90;;;;;;5038277;28;20608;-81
2023/10/24 03:37:42;;;;;;;1.90;1.80;;;19.10;54.90;;;;;;5038476;28;20654;-81
2023/10/24 03:40:11;;;;;;;2.28;2.05;;;19.20;54.90;;;;;;5038013;28;20314;-81
2023/10/24 03:42:38;;;;;;;2.10;2.00;;;19.20;54.70;;;;;;5039477;28;20196;-81
2023/10/24 03:45:07;;;;;;;2.17;1.98;;;19.20;54.60;;;;;;5038680;28;20210;-81
2023/10/24 03:47:34;;;;;;;2.20;1.90;;;19.20;54.60;;;;;;5038585;28;20654;-81
2023/10/24 03:50:01;;;;;;;2.20;2.00;;;19.20;54.60;;;;;;5038630;28;20223;-81
2023/10/24 03:52:28;;;;;;;1.90;1.80;;;19.20;54.40;;;;;;5037987;28;20211;-81
2023/10/24 03:54:55;;;;;;;2.88;2.00;;;19.30;54.60;;;;;;5037616;28;20196;-81
2023/10/24 03:57:24;;;;;;;1.98;1.80;;;19.30;54.40;;;;;;5037612;28;20195;-81
2023/10/24 03:59:51;;;;;;;2.25;2.05;;;19.30;54.40;;;;;;5037793;28;20298;-81
2023/10/24 04:02:18;;;;;;;2.38;2.17;;;19.30;54.40;;;;;;5038118;28;20260;-81
2023/10/24 04:04:45;;;;;;;2.15;1.95;;;19.30;54.30;;;;;;5037318;28;20655;-81
2023/10/24 04:07:12;;;;;;;1.95;1.85;;;19.30;54.30;;;;;;5076325;22;20192;-82
2023/10/24 04:09:39;;;;;;;2.20;2.00;;;19.30;54.30;;;;;;5037596;28;20226;-82
2023/10/24 04:12:07;;;;;;;2.00;1.90;;;19.30;54.30;;;;;;5054689;28;20192;-81
2023/10/24 04:14:35;;;;;;;2.22;1.90;;;19.30;54.40;;;;;;5020909;28;20241;-81
2023/10/24 04:17:02;;;;;;;1.98;1.88;;;19.30;54.30;;;;;;5021130;28;20638;-81
2023/10/24 04:19:30;;;;;;;1.98;1.88;;;19.30;54.40;;;;;;5037374;28;20246;-81
2023/10/24 04:21:57;;;;;;;1.98;1.80;;;19.30;54.40;;;;;;5037275;28;20200;-81
2023/10/24 04:24:24;;;;;;;2.05;1.90;;;19.30;54.40;;;;;;5037142;28;20655;-81
2023/10/24 04:26:52;;;;;;;2.00;1.80;;;19.30;54.40;;;;;;5036924;28;20677;-81
2023/10/24 04:29:19;;;;;;;2.15;1.98;;;19.30;54.40;;;;;;5037140;28;20238;-81
2023/10/24 04:31:48;;;;;;;2.30;2.10;;;19.30;54.50;;;;;;5037261;28;20199;-81
2023/10/24 04:34:15;;;;;;;2.50;1.92;;;19.30;54.50;;;;;;5055107;28;20215;-81
2023/10/24 04:36:42;;;;;;;2.00;1.90;;;19.30;54.50;;;;;;5036963;28;20203;-81
2023/10/24 04:39:09;;;;;;;2.03;1.92;;;19.30;54.50;;;;;;5020619;28;20697;-81
2023/10/24 04:41:37;;;;;;;2.25;2.00;;;19.30;54.50;;;;;;5037329;28;20281;-81
2023/10/24 04:44:03;;;;;;;2.22;2.03;;;19.30;54.40;;;;;;5040437;28;20251;-81
2023/10/24 04:46:31;;;;;;;2.20;2.00;;;19.30;54.30;;;;;;5039998;28;20226;-81
2023/10/24 04:48:59;;;;;;;2.00;1.80;;;19.30;54.40;;;;;;5037572;28;20199;-81
2023/10/24 04:51:27;;;;;;;1.92;1.83;;;19.30;54.30;;;;;;5037278;28;20206;-81
2023/10/24 04:53:53;;;;;;;2.20;2.00;;;19.30;54.30;;;;;;5036941;28;20268;-81
2023/10/24 04:56:21;;;;;;;1.90;1.80;;;19.30;54.30;;;;;;5036985;28;20765;-81
2023/10/24 04:58:49;;;;;;;2.72;2.00;;;19.30;54.30;;;;;;5037390;28;20199;-81
2023/10/24 05:01:16;;;;;;;1.90;1.80;;;19.30;54.30;;;;;;5036830;28;20596;-81
2023/10/24 05:03:43;;;;;;;2.10;1.90;;;19.30;54.30;;;;;;5036782;28;20344;-81
2023/10/24 05:06:12;;;;;;;2.13;2.03;;;19.30;54.30;;;;;;5037079;28;20666;-81
2023/10/24 05:08:40;;;;;;;2.65;1.95;;;19.30;54.20;;;;;;5020443;28;20245;-81
2023/10/24 05:11:07;;;;;;;2.20;2.00;;;19.30;54.30;;;;;;5036955;28;20761;-81
2023/10/24 05:13:34;;;;;;;2.97;2.28;;;19.30;54.30;;;;;;5037047;28;20296;-81
2023/10/24 05:16:02;;;;;;;2.13;1.90;;;19.40;54.40;;;;;;5037559;28;20298;-81
2023/10/24 05:18:29;;;;;;;2.00;1.90;;;19.30;54.20;;;;;;5041389;28;20285;-81
2023/10/24 05:20:56;;;;;;;2.08;1.80;;;19.30;54.30;;;;;;5020806;28;20211;-81
2023/10/24 05:23:25;;;;;;;2.45;1.80;;;19.30;54.30;;;;;;5038533;28;20199;-81
2023/10/24 05:25:52;;;;;;;1.75;1.65;;;19.30;54.20;;;;;;5041137;28;20207;-81
2023/10/24 05:28:19;;;;;;;2.13;1.92;;;19.40;54.30;;;;;;5040598;28;20211;-81
2023/10/24 05:30:46;;;;;;;2.17;1.98;;;19.40;54.20;;;;;;5040464;28;20731;-81
2023/10/24 05:33:13;;;;;;;2.17;1.98;;;19.30;54.20;;;;;;5040577;28;20265;-81
2023/10/24 05:35:47;;;;;;;2.65;1.90;;;19.40;54.30;;;;;;5023679;28;20203;-81
2023/10/24 05:38:14;;;;;;;1.70;1.60;;;19.40;54.30;;;;;;5040172;28;20191;-81
2023/10/24 05:40:45;;;;;;;2.05;1.85;;;19.30;54.20;;;;;;5039790;28;20694;-81
2023/10/24 05:43:12;;;;;;;2.10;2.00;;;19.40;54.30;;;;;;5023784;28;20207;-81
2023/10/24 05:45:39;;;;;;;2.08;1.85;;;19.40;54.30;;;;;;5023316;28;20191;-81
2023/10/24 05:48:06;;;;;;;2.20;2.05;;;19.40;54.30;;;;;;5039955;28;20191;-81
2023/10/24 05:50:36;;;;;;;2.30;2.10;;;19.40;54.30;;;;;;5057802;28;20217;-81
2023/10/24 05:53:03;;;;;;;1.90;1.80;;;19.40;54.30;;;;;;5040100;28;20219;-79
2023/10/24 05:55:30;;;;;;;1.90;1.80;;;19.30;54.20;;;;;;5039908;28;20191;-79
2023/10/24 05:57:58;;;;;;;2.30;2.00;;;19.30;54.30;;;;;;5040554;28;20642;-79
2023/10/24 06:00:25;;;;;;;2.28;1.77;;;19.30;54.30;;;;;;5040351;28;20265;-79
2023/10/24 06:02:52;;;;;;;1.88;1.77;;;19.30;54.40;;;;;;5039649;28;20206;-79
2023/10/24 06:05:19;;;;;;;2.20;2.00;;;19.40;54.30;;;;;;5039983;28;20240;-79
2023/10/24 06:07:46;;;;;;;2.05;1.90;;;19.30;54.20;;;;;;5040083;28;20211;-79
2023/10/24 06:10:13;;;;;;;2.28;2.08;;;19.40;54.30;;;;;;5041478;28;20222;-80
2023/10/24 06:12:40;;;;;;;2.00;1.90;;;19.30;54.30;;;;;;5057816;28;20214;-80
2023/10/24 06:15:10;;;;;;;2.17;1.98;;;19.30;54.20;;;;;;5040293;28;20199;-80
2023/10/24 06:17:37;;;;;;;2.40;2.20;;;19.30;54.20;;;;;;5040141;28;20196;-80
2023/10/24 06:20:05;;;;;;;1.90;1.80;;;19.30;54.10;;;;;;5040286;28;20226;-80
2023/10/24 06:22:32;;;;;;;2.53;2.00;;;19.30;54.00;;;;;;5040469;28;20708;-80
2023/10/24 06:25:00;;;;;;;2.45;1.90;;;19.40;54.10;;;;;;5024590;28;20191;-79
2023/10/24 06:27:27;;;;;;;2.30;2.10;;;19.30;54.00;;;;;;5040863;28;20196;-79
2023/10/24 06:29:54;;;;;;;2.22;2.05;;;19.40;54.00;;;;;;5039241;28;20219;-81
2023/10/24 06:32:22;;;;;;;1.80;1.70;;;19.40;54.00;;;;;;5038836;28;20667;-80
2023/10/24 06:34:49;;;;;;;2.10;2.00;;;19.40;54.10;;;;;;5038576;28;20275;-80
2023/10/24 06:37:17;;;;;;;1.80;1.70;;;19.40;54.00;;;;;;5039131;28;20684;-80
2023/10/24 06:39:44;;;;;;;1.95;1.85;;;19.40;54.10;;;;;;5038836;28;20314;-80
2023/10/24 06:42:11;;;;;;;2.22;2.03;;;19.40;54.10;;;;;;5023078;28;20257;-80
2023/10/24 06:44:38;;;;;;;2.38;2.00;;;19.40;54.10;;;;;;5039408;28;20337;-80
2023/10/24 06:47:05;;;;;;;2.30;2.10;;;19.40;54.10;;;;;;5039494;28;20199;-80
2023/10/24 06:49:33;;;;;;;2.10;1.90;;;19.40;54.10;;;;;;5039438;28;20597;-80
2023/10/24 06:52:00;;;;;;;1.80;1.70;;;19.50;54.10;;;;;;5039330;28;20203;-80
2023/10/24 06:54:27;;;;;;;1.95;1.85;;;19.50;54.10;;;;;;5057456;28;20277;-80
2023/10/24 06:56:55;;;;;;;2.10;1.90;;;19.50;54.10;;;;;;5039347;28;20625;-80
2023/10/24 06:59:22;;;;;;;2.88;2.08;;;19.50;54.20;;;;;;5039084;28;20610;-80
2023/10/24 07:01:50;;;;;;;2.30;2.10;;;19.50;54.20;;;;;;5039353;28;20639;-80
2023/10/24 07:04:18;;;;;;;2.10;1.90;;;19.50;54.20;;;;;;5051451;28;20202;-80
2023/10/24 07:06:46;;;;;;;2.35;2.00;;;19.50;54.10;;;;;;5055493;28;20195;-80
2023/10/24 07:09:13;;;;;;;2.33;2.20;;;19.50;54.10;;;;;;5055430;28;20222;-78
2023/10/24 07:11:40;;;;;;;2.20;2.00;;;19.50;54.00;;;;;;5043010;28;20604;-78
2023/10/24 07:14:07;;;;;;;2.15;1.90;;;19.60;54.00;;;;;;5040930;28;20219;-78
2023/10/24 07:16:34;;;;;;;2.30;2.10;;;19.60;54.10;;;;;;5036328;28;20206;-80
2023/10/24 07:19:01;;;;;;;2.50;2.08;;;19.60;54.20;;;;;;5037862;28;20657;-81
2023/10/24 07:21:28;;;;;;;2.10;1.90;;;19.60;54.40;;;;;;5041006;28;20200;-82
2023/10/24 07:23:58;;;;;;;3.20;2.00;;;19.60;54.50;;;;;;5022375;28;20184;-81
2023/10/24 07:26:24;;;;;;;2.00;1.90;;;19.60;54.40;;;;;;5037284;28;20198;-81
2023/10/24 07:28:51;;;;;;;2.03;1.83;;;19.60;54.20;;;;;;5037150;28;20206;-81
2023/10/24 07:31:18;;;;;;;3.20;2.10;;;19.60;54.30;;;;;;5036742;28;20211;-81
2023/10/24 07:33:46;;;;;;;2.30;2.10;;;19.60;54.20;;;;;;5036925;28;20281;-81
2023/10/24 07:36:13;;;;;;;2.53;2.10;;;19.60;54.20;;;;;;5038835;28;20199;-81
2023/10/24 07:38:40;;;;;;;2.38;1.95;;;19.60;54.20;;;;;;5039311;28;20199;-81
2023/10/24 07:41:10;;;;;;;2.83;2.22;;;19.60;54.20;;;;;;5039140;28;20211;-80
2023/10/24 07:43:37;;;;;;;2.15;1.88;;;19.60;54.20;;;;;;5057439;28;20274;-80
2023/10/24 07:46:05;;;;;;;2.50;2.30;;;19.60;54.20;;;;;;5039200;28;20191;-80
2023/10/24 07:48:33;;;;;;;2.10;1.92;;;19.60;54.20;;;;;;5039412;28;20211;-80
2023/10/24 07:51:02;;;;;;;2.30;2.10;;;19.60;54.20;;;;;;5039442;28;20211;-80
2023/10/24 07:53:29;;;;;;;2.80;2.05;;;19.60;54.60;;;;;;5039224;28;20314;-80
2023/10/24 07:55:56;;;;;;;3.28;2.20;;;19.70;54.70;;;;;;5038992;28;20637;-80
2023/10/24 07:58:25;;;;;;;2.47;1.88;;;19.70;54.80;;;;;;5039130;28;20609;-80
2023/10/24 08:00:52;;;;;;;3.53;1.98;;;19.70;54.80;;;;;;5038708;28;20219;-81
2023/10/24 08:03:19;;;;;;;2.40;2.20;;;19.70;55.00;;;;;;5039313;28;20195;-81
2023/10/24 08:05:46;;;;;;;2.28;1.90;;;19.60;55.00;;;;;;5039200;28;20685;-81
2023/10/24 08:08:13;;;;;;;2.78;1.90;;;19.70;55.00;;;;;;5038283;28;20203;-81
2023/10/24 08:10:40;;;;;;;3.25;1.92;;;19.70;55.00;;;;;;5037439;28;20223;-81
2023/10/24 08:13:08;;;;;;;4.05;2.00;;;19.70;54.90;;;;;;5037697;28;20199;-81
2023/10/24 08:15:37;;;;;;;2.10;1.95;;;19.70;55.00;;;;;;5036919;28;20285;-81
2023/10/24 08:18:04;;;;;;;2.83;2.50;;;19.70;55.10;;;;;;5037032;28;20241;-81
2023/10/24 08:20:32;;;;;;;2.92;2.10;;;19.70;55.10;;;;;;5036914;28;20222;-81
2023/10/24 08:22:59;;;;;;;3.05;2.30;;;19.70;55.10;;;;;;5020873;28;20202;-80
2023/10/24 08:25:26;;;;;;;2.05;1.80;;;19.70;55.20;;;;;;5037064;28;20187;-80
2023/10/24 08:27:53;;;;;;;2.03;1.90;;;19.70;55.30;;;;;;5020866;28;20222;-80
2023/10/24 08:30:20;;;;;;;2.72;2.00;;;19.80;55.30;;;;;;5036515;28;20272;-81
2023/10/24 08:32:49;;;;;;;4.75;1.98;;;19.70;55.50;;;;;;5020158;28;20203;-81
2023/10/24 08:35:16;;;;;;;2.38;2.17;;;19.70;55.40;;;;;;5037011;28;20219;-81
2023/10/24 08:37:43;;;;;;;2.30;2.13;;;19.70;56.00;;;;;;5036744;28;20195;-81
2023/10/24 08:40:11;;;;;;;4.05;2.08;;;19.80;55.50;;;;;;5036561;28;20211;-81
2023/10/24 08:42:39;;;;;;;2.10;1.90;;;19.80;55.40;;;;;;5037159;28;20199;-81
2023/10/24 08:45:07;;;;;;;2.22;2.00;;;19.80;55.10;;;;;;5036632;28;20611;-81
2023/10/24 08:47:34;;;;;;;2.50;2.30;;;19.80;54.90;;;;;;5037071;28;20210;-82
2023/10/24 08:50:03;;;;;;;4.35;2.40;;;19.80;54.80;;;;;;5036732;28;20686;-78
2023/10/24 08:52:30;;;;;;;2.30;2.10;;;19.80;54.60;;;;;;5036606;28;20214;-78
2023/10/24 08:54:58;;;;;;;4.15;2.42;;;19.80;54.60;;;;;;5037166;28;20563;-81
2023/10/24 08:57:28;;;;;;;2.78;2.33;;;19.80;54.60;;;;;;5037192;28;20202;-81
2023/10/24 08:59:55;;;;;;;2.72;2.17;;;19.80;54.70;;;;;;5036993;28;20215;-81
2023/10/24 09:02:23;;;;;;;3.53;2.33;;;19.90;54.80;;;;;;5036234;28;20252;-81
2023/10/24 09:04:50;;;;;;;5.38;2.40;;;19.90;55.00;;;;;;5021213;28;20200;-80
2023/10/24 09:07:18;;;;;;;4.72;2.40;;;19.90;55.30;;;;;;5020398;28;20560;-80
2023/10/24 09:09:45;;;;;;;3.92;2.20;;;19.90;55.50;;;;;;5036514;28;20238;-81
2023/10/24 09:12:14;;;;;;;2.83;2.30;;;19.90;56.10;;;;;;5036632;28;20203;-83
2023/10/24 09:14:41;;;;;;;2.53;2.33;;;19.90;55.30;;;;;;5036159;28;20759;-83
2023/10/24 09:17:09;;;;;;;2.75;2.20;;;19.90;55.20;;;;;;5036253;28;20637;-83
2023/10/24 09:19:36;;;;;;;3.30;2.10;;;19.90;55.10;;;;;;5036309;28;20215;-83
2023/10/24 09:22:03;;;;;;;3.65;2.25;;;19.90;55.10;;;;;;5036607;28;20227;-85
2023/10/24 09:24:32;;;;;;;3.03;2.10;;;19.90;55.00;;;;;;5036347;28;20202;-81
2023/10/24 09:27:01;;;;;;;2.30;2.00;;;19.90;54.80;;;;;;5037071;28;20688;-80
2023/10/24 09:29:28;;;;;;;2.70;2.30;;;19.90;54.90;;;;;;5036795;28;20219;-81
2023/10/24 09:31:58;;;;;;;2.85;2.53;;;19.90;54.80;;;;;;5036640;28;20195;-81
2023/10/24 09:34:26;;;;;;;2.50;2.30;;;19.90;54.70;;;;;;5036482;28;20307;-83
2023/10/24 09:36:54;;;;;;;2.40;2.10;;;19.90;54.70;;;;;;5036736;28;20195;-84
2023/10/24 09:39:21;;;;;;;3.05;2.40;;;19.90;54.60;;;;;;5036629;28;20223;-82
2023/10/24 09:41:49;;;;;;;2.65;2.45;;;19.90;54.70;;;;;;5037468;28;20199;-83
2023/10/24 09:44:16;;;;;;;2.40;2.20;;;20.00;54.70;;;;;;5036782;28;20649;-84
2023/10/24 09:46:43;;;;;;;4.53;2.42;;;20.00;54.70;;;;;;5036377;28;20199;-84
2023/10/24 09:49:10;;;;;;;2.70;2.30;;;20.00;54.60;;;;;;5037039;28;20203;-84
2023/10/24 09:51:37;;;;;;;2.53;2.20;;;20.00;54.60;;;;;;5037203;28;20569;-84
2023/10/24 09:54:05;;;;;;;2.40;2.20;;;20.00;54.60;;;;;;5037711;28;20257;-84
2023/10/24 09:56:32;;;;;;;2.70;2.47;;;20.00;54.60;;;;;;5036470;28;20269;-84
2023/10/24 09:59:01;;;;;;;2.55;2.25;;;20.00;54.50;;;;;;5036499;28;20222;-84
2023/10/24 10:01:28;;;;;;;3.78;2.45;;;20.00;54.50;;;;;;5020026;28;20672;-84
2023/10/24 10:03:58;;;;;;;2.40;2.20;;;20.00;54.50;;;;;;5035975;28;20200;-85
2023/10/24 10:06:26;;;;;;;2.33;2.13;;;20.10;54.50;;;;;;5036832;28;20221;-84
2023/10/24 10:08:54;;;;;;;2.05;1.90;;;20.00;54.40;;;;;;5087260;22;20233;-78
2023/10/24 10:11:21;;;;;;;2.33;2.10;;;20.10;54.40;;;;;;5060109;28;20210;-78
2023/10/24 10:13:52;;;;;;;2.53;2.20;;;20.00;54.40;;;;;;5059338;28;20248;-78
2023/10/24 10:16:29;;;;;;;2.58;2.38;;;20.00;54.40;;;;;;5059313;28;20248;-78
2023/10/24 10:19:10;;;;;;;2.65;2.45;;;20.00;54.30;;;;;;5059366;28;20220;-78
2023/10/24 10:21:40;;;;;;;3.45;2.47;;;20.10;54.40;;;;;;5059200;28;20649;-78
2023/10/24 10:24:26;;;;;;;3.05;2.25;;;20.10;54.40;;;;;;5059874;28;20232;-78
2023/10/24 10:27:02;;;;;;;2.40;2.20;;;20.10;54.40;;;;;;5059913;28;20194;-78
2023/10/24 10:29:36;;;;;;;2.55;2.30;;;20.00;54.20;;;;;;5059584;28;20218;-78
2023/10/24 10:32:10;;;;;;;3.10;2.05;;;20.10;54.30;;;;;;5058963;28;20590;-78
2023/10/24 10:34:38;;;;;;;2.45;2.13;;;20.10;54.30;;;;;;5059130;28;20202;-78
2023/10/24 10:37:05;;;;;;;2.53;2.33;;;20.10;54.20;;;;;;5059423;28;20237;-78
2023/10/24 10:39:32;;;;;;;2.75;2.42;;;20.10;54.20;;;;;;5059260;28;20222;-78
2023/10/24 10:42:00;;;;;;;2.55;2.13;;;20.10;54.20;;;;;;5060442;28;20267;-78
2023/10/24 10:44:37;;;;;;;2.55;2.30;;;20.00;54.10;;;;;;5060053;28;20245;-77
2023/10/24 10:47:06;;;;;;;3.40;2.40;;;20.10;54.30;;;;;;5074635;28;20194;-77
2023/10/24 10:49:47;;;;;;;2.40;2.20;;;20.10;54.20;;;;;;5072578;28;20225;-78
2023/10/24 10:52:34;;;;;;;2.30;2.10;;;20.10;54.20;;;;;;5058754;28;20190;-78
2023/10/24 10:55:13;;;;;;;2.63;2.30;;;20.10;54.20;;;;;;5058645;28;20203;-81
2023/10/24 10:57:49;;;;;;;4.25;2.17;;;20.10;54.20;;;;;;5059578;28;20287;-81
2023/10/24 11:00:16;;;;;;;2.20;2.10;;;20.10;54.20;;;;;;5059057;28;20225;-79
2023/10/24 11:02:52;;;;;;;2.65;2.28;;;20.10;54.20;;;;;;5058441;28;20203;-79
2023/10/24 11:05:50;;;;;;;2.63;2.22;;;20.10;54.20;;;;;;5058639;28;20286;-79
2023/10/24 11:08:19;;;;;;;2.15;2.03;;;20.20;54.80;;;;;;4998330;28;20215;-79
2023/10/24 11:10:51;;;;;;;4.93;2.42;;;20.20;54.20;;;;;;5029179;28;20692;-79
2023/10/24 11:13:34;;;;;;;2.80;2.60;;;20.20;54.30;;;;;;5058232;28;20289;-79
2023/10/24 11:16:02;;;;;;;2.75;2.55;;;20.10;54.20;;;;;;5058191;28;20305;-80
2023/10/24 11:18:32;;;;;;;3.00;2.55;;;20.20;54.20;;;;;;5057799;28;20223;-80
2023/10/24 11:20:58;;;;;;;2.90;2.58;;;20.20;54.20;;;;;;5058151;28;20245;-80
2023/10/24 11:23:26;;;;;;;2.53;2.28;;;20.20;54.10;;;;;;5058774;28;20229;-79
2023/10/24 11:25:54;;;;;;;2.58;2.00;;;20.20;54.10;;;;;;5058165;28;20191;-79
2023/10/24 11:28:22;;;;;;;2.65;2.40;;;20.20;54.00;;;;;;5058154;28;20202;-80
2023/10/24 11:30:49;;;;;;;3.55;2.20;;;20.20;54.00;;;;;;5057739;28;20214;-79
2023/10/24 11:33:17;;;;;;;3.25;2.20;;;20.30;54.10;;;;;;5058285;28;20688;-79
2023/10/24 11:35:46;;;;;;;2.75;2.55;;;20.30;54.20;;;;;;5075897;28;20206;-79
2023/10/24 11:38:14;;;;;;;4.40;2.40;;;20.30;54.70;;;;;;5057254;28;20199;-79
2023/10/24 11:40:41;;;;;;;2.67;2.47;;;20.30;54.40;;;;;;5057481;28;20218;-78
2023/10/24 11:43:08;;;;;;;2.60;2.40;;;20.30;54.40;;;;;;5057533;28;20661;-78
2023/10/24 11:45:37;;;;;;;3.10;2.45;;;20.30;54.40;;;;;;5057300;28;20195;-78
2023/10/24 11:48:04;;;;;;;2.42;2.22;;;20.20;54.20;;;;;;5057263;28;20298;-78
2023/10/24 11:50:42;;;;;;;5.45;2.50;;;20.30;54.80;;;;;;5057803;28;20223;-78
2023/10/24 11:53:11;;;;;;;3.67;2.60;;;20.30;54.20;;;;;;5057378;28;20198;-80
2023/10/24 11:55:38;;;;;;;3.28;2.50;;;20.30;54.20;;;;;;5057070;28;20673;-81
2023/10/24 11:58:09;;;;;;;2.60;2.40;;;20.30;54.20;;;;;;5057270;28;20218;-81
2023/10/24 12:00:37;;;;;;;2.78;2.40;;;20.30;54.10;;;;;;5041107;28;20640;-80
2023/10/24 12:03:04;;;;;;;4.63;2.30;;;20.30;54.00;;;;;;5057219;28;20199;-80
2023/10/24 12:05:32;;;;;;;3.28;2.15;;;20.30;54.60;;;;;;5057778;28;20194;-78
2023/10/24 12:07:59;;;;;;;3.72;2.38;;;20.30;54.00;;;;;;5076372;28;20205;-81
2023/10/24 12:10:28;;;;;;;2.03;1.83;;;20.30;54.10;;;;;;5058511;28;20235;-82
2023/10/24 12:12:58;;;;;;;2.70;2.20;;;20.30;54.10;;;;;;5074759;28;20198;-80
2023/10/24 12:15:27;;;;;;;4.50;2.10;;;20.30;54.10;;;;;;5057654;28;20777;-81
2023/10/24 12:17:54;;;;;;;3.25;2.22;;;20.30;54.20;;;;;;5040941;28;20277;-80
2023/10/24 12:20:21;;;;;;;2.42;2.20;;;20.30;54.10;;;;;;5056825;28;20219;-80
2023/10/24 12:22:49;;;;;;;3.35;2.30;;;20.30;54.20;;;;;;5056839;28;20201;-80
2023/10/24 12:25:17;;;;;;;2.25;2.05;;;20.30;54.10;;;;;;5056796;28;20288;-80
2023/10/24 12:27:46;;;;;;;2.17;1.98;;;20.30;54.10;;;;;;5056585;28;20316;-80
2023/10/24 12:30:14;;;;;;;2.20;2.00;;;20.30;54.20;;;;;;5056631;28;20222;-79
2023/10/24 12:32:41;;;;;;;2.70;2.33;;;20.30;54.80;;;;;;5055798;28;20198;-79
2023/10/24 12:35:09;;;;;;;2.60;2.40;;;20.30;54.20;;;;;;5056499;28;20692;-79
2023/10/24 12:37:36;;;;;;;2.42;2.05;;;20.30;54.20;;;;;;5056484;28;20191;-79
2023/10/24 12:40:05;;;;;;;3.65;2.30;;;20.30;54.20;;;;;;5057261;28;20215;-80
2023/10/24 12:42:32;;;;;;;4.00;2.47;;;20.30;54.60;;;;;;5056566;28;20716;-80
2023/10/24 12:45:00;;;;;;;2.60;2.40;;;20.30;54.50;;;;;;5045596;28;20232;-80
2023/10/24 12:47:27;;;;;;;3.15;2.40;;;20.40;54.70;;;;;;5055508;28;20198;-80
2023/10/24 12:49:54;;;;;;;3.83;2.50;;;20.40;54.60;;;;;;5055536;28;20283;-80
2023/10/24 12:52:21;;;;;;;4.90;2.28;;;20.40;54.60;;;;;;5056013;28;20588;-80