Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:16;;;;;;;29.23;17.02;;;7.40;26.30;;;;;;7365463;19;20010;-62
2022/03/31 00:03:47;;;;;;;28.17;16.77;;;7.40;26.00;;;;;;7363743;19;20486;-62
2022/03/31 00:06:17;;;;;;;27.45;17.52;;;7.30;25.20;;;;;;7364401;19;20349;-62
2022/03/31 00:08:48;;;;;;;27.45;16.85;;;7.40;24.60;;;;;;7361721;19;20409;-62
2022/03/31 00:11:17;;;;;;;26.17;16.15;;;7.40;24.10;;;;;;7386203;19;20450;-62
2022/03/31 00:13:50;;;;;;;26.25;15.25;;;7.40;24.30;;;;;;7365642;19;20417;-61
2022/03/31 00:16:20;;;;;;;25.60;16.35;;;7.40;24.60;;;;;;7361199;19;20034;-61
2022/03/31 00:18:50;;;;;;;25.33;15.52;;;7.40;24.30;;;;;;7360600;19;20019;-61
2022/03/31 00:21:20;;;;;;;23.95;15.32;;;7.40;22.80;;;;;;7365197;19;20081;-62
2022/03/31 00:23:50;;;;;;;23.58;14.05;;;7.40;22.00;;;;;;7365238;19;20022;-62
2022/03/31 00:26:20;;;;;;;25.17;14.95;;;7.40;21.10;;;;;;7384404;19;20010;-61
2022/03/31 00:28:52;;;;;;;24.70;15.70;;;7.40;21.10;;;;;;7360167;19;20002;-62
2022/03/31 00:31:23;;;;;;;26.52;15.27;;;7.40;21.30;;;;;;7364268;19;20014;-61
2022/03/31 00:33:53;;;;;;;27.83;14.95;;;7.30;21.80;;;;;;7363786;19;20021;-62
2022/03/31 00:36:24;;;;;;;24.15;15.43;;;7.30;21.70;;;;;;7363544;19;20010;-62
2022/03/31 00:41:46;;;;;;;20.77;13.40;;;7.20;20.40;;;;;;7362628;19;20560;-62
2022/03/31 00:44:18;;;;;;;20.92;14.38;;;7.20;19.60;;;;;;7385431;19;20025;-61
2022/03/31 00:46:50;;;;;;;21.35;13.80;;;7.20;20.00;;;;;;7361762;19;20347;-61
2022/03/31 00:49:20;;;;;;;20.17;12.50;;;7.20;19.90;;;;;;7359922;19;20014;-61
2022/03/31 00:51:50;;;;;;;23.50;13.00;;;7.10;19.30;;;;;;7363494;19;20708;-62
2022/03/31 00:54:22;;;;;;;20.85;13.18;;;7.10;19.50;;;;;;7362700;19;20030;-61
2022/03/31 00:56:53;;;;;;;22.23;14.02;;;7.10;19.70;;;;;;7361604;19;20018;-62
2022/03/31 00:59:26;;;;;;;20.65;12.65;;;7.00;19.40;;;;;;7381933;19;20091;-62
2022/03/31 01:01:56;;;;;;;19.33;12.73;;;7.00;20.10;;;;;;7362278;19;20014;-62
2022/03/31 01:04:26;;;;;;;20.15;13.20;;;6.90;20.80;;;;;;7361753;19;20078;-61
2022/03/31 01:06:58;;;;;;;18.40;12.90;;;6.90;20.80;;;;;;7361989;19;20014;-62
2022/03/31 01:09:31;;;;;;;20.73;13.52;;;6.90;20.80;;;;;;7358932;19;20018;-62
2022/03/31 01:12:05;;;;;;;20.40;13.15;;;6.90;20.80;;;;;;7360645;19;20027;-61
2022/03/31 01:14:39;;;;;;;20.42;13.13;;;6.80;20.70;;;;;;7363227;19;20006;-62
2022/03/31 01:17:09;;;;;;;21.05;12.75;;;6.80;20.70;;;;;;7382383;19;20024;-62
2022/03/31 01:19:39;;;;;;;21.20;13.32;;;6.80;20.70;;;;;;7358946;19;20101;-62
2022/03/31 01:22:09;;;;;;;21.77;12.57;;;6.70;21.40;;;;;;7362041;19;20015;-62
2022/03/31 01:24:42;;;;;;;22.08;13.73;;;6.80;21.30;;;;;;7361712;19;20077;-61
2022/03/31 01:27:12;;;;;;;17.10;11.80;;;6.90;20.80;;;;;;7360552;19;20021;-61
2022/03/31 01:29:45;;;;;;;18.60;12.80;;;6.90;20.30;;;;;;7359183;19;20031;-62
2022/03/31 01:32:15;;;;;;;22.27;13.35;;;6.80;20.70;;;;;;7383935;19;20502;-61
2022/03/31 01:34:45;;;;;;;18.95;13.27;;;6.80;20.80;;;;;;7360560;19;20018;-62
2022/03/31 01:37:15;;;;;;;21.60;14.10;;;6.70;20.70;;;;;;7359877;19;20003;-62
2022/03/31 01:39:48;;;;;;;20.58;13.88;;;6.70;21.30;;;;;;7358386;19;20130;-62
2022/03/31 01:42:18;;;;;;;22.60;13.95;;;6.70;21.60;;;;;;7362175;19;20018;-62
2022/03/31 01:44:48;;;;;;;22.70;14.25;;;6.70;21.90;;;;;;7362215;19;20029;-62
2022/03/31 01:47:19;;;;;;;20.77;13.65;;;6.60;21.50;;;;;;7381981;19;20018;-61
2022/03/31 01:49:49;;;;;;;18.25;12.80;;;6.60;21.90;;;;;;7359382;19;20048;-62
2022/03/31 01:52:21;;;;;;;21.17;13.68;;;6.60;21.90;;;;;;7360679;19;20604;-61
2022/03/31 01:54:54;;;;;;;24.00;14.40;;;6.50;22.90;;;;;;7359486;19;20007;-62
2022/03/31 01:57:24;;;;;;;22.92;15.20;;;6.40;23.90;;;;;;7358636;19;20455;-63
2022/03/31 01:59:54;;;;;;;22.00;14.57;;;6.30;24.30;;;;;;7360254;19;20047;-61
2022/03/31 02:02:24;;;;;;;22.27;15.23;;;6.30;24.90;;;;;;7382665;19;20159;-61
2022/03/31 02:04:54;;;;;;;24.08;14.90;;;6.30;25.10;;;;;;7360202;19;20455;-61
2022/03/31 02:07:24;;;;;;;24.35;15.75;;;6.10;27.10;;;;;;7360252;19;20475;-61
2022/03/31 02:09:57;;;;;;;25.40;16.40;;;6.10;27.10;;;;;;7359291;19;20025;-61
2022/03/31 02:12:27;;;;;;;24.75;15.52;;;6.00;28.10;;;;;;7362403;19;20007;-61
2022/03/31 02:14:57;;;;;;;24.23;15.85;;;6.00;28.50;;;;;;7361406;19;20014;-61
2022/03/31 02:17:26;;;;;;;23.55;15.75;;;5.90;28.80;;;;;;7370842;19;20021;-63
2022/03/31 02:19:56;;;;;;;25.80;16.58;;;5.90;29.10;;;;;;7380285;19;20022;-61
2022/03/31 02:22:26;;;;;;;26.00;16.20;;;5.80;29.80;;;;;;7363197;19;20003;-61
2022/03/31 02:24:59;;;;;;;28.30;17.77;;;5.80;30.30;;;;;;7367091;19;20006;-61
2022/03/31 02:27:29;;;;;;;24.67;16.75;;;5.70;31.20;;;;;;7366833;19;20007;-61
2022/03/31 02:29:59;;;;;;;29.13;17.55;;;5.70;32.70;;;;;;7364239;19;20052;-62
2022/03/31 02:32:29;;;;;;;27.88;17.92;;;5.60;33.50;;;;;;7366617;19;20018;-62
2022/03/31 02:34:59;;;;;;;29.70;17.67;;;5.50;33.60;;;;;;7387735;19;20564;-61
2022/03/31 02:37:29;;;;;;;29.40;18.60;;;5.60;34.30;;;;;;7366347;19;20006;-61
2022/03/31 02:40:02;;;;;;;29.52;18.35;;;5.50;34.30;;;;;;7363767;19;20011;-61
2022/03/31 02:42:32;;;;;;;27.40;18.55;;;5.50;34.20;;;;;;7366644;19;20002;-61
2022/03/31 02:45:02;;;;;;;27.60;17.63;;;5.40;34.20;;;;;;7365284;19;20347;-61
2022/03/31 02:47:34;;;;;;;32.95;19.80;;;5.30;35.00;;;;;;7366072;19;20089;-62
2022/03/31 02:50:06;;;;;;;27.20;17.58;;;5.30;35.80;;;;;;7385339;19;20040;-61
2022/03/31 02:55:28;;;;;;;28.98;18.75;;;5.30;35.40;;;;;;7364684;19;20066;-61
2022/03/31 02:58:00;;;;;;;29.00;19.92;;;5.30;35.50;;;;;;7363934;19;20011;-62
2022/03/31 03:00:32;;;;;;;26.25;18.05;;;5.30;35.50;;;;;;7366103;19;20025;-62
2022/03/31 03:03:03;;;;;;;28.08;18.90;;;5.30;36.10;;;;;;7365470;19;20078;-62
2022/03/31 03:05:34;;;;;;;29.45;19.38;;;5.20;36.40;;;;;;7362472;19;20084;-62
2022/03/31 03:08:04;;;;;;;34.70;20.17;;;5.30;36.40;;;;;;7384539;19;20019;-62
2022/03/31 03:10:38;;;;;;;30.30;19.85;;;5.30;35.50;;;;;;7367246;19;20036;-62
2022/03/31 03:13:08;;;;;;;27.98;18.17;;;5.20;35.30;;;;;;7367138;19;20021;-61
2022/03/31 03:15:38;;;;;;;29.98;19.33;;;5.20;36.00;;;;;;7362141;19;20043;-61
2022/03/31 03:18:11;;;;;;;28.05;18.65;;;5.20;36.00;;;;;;7362366;19;20703;-61
2022/03/31 03:20:41;;;;;;;29.52;19.35;;;5.10;36.50;;;;;;7367463;19;20014;-61
2022/03/31 03:23:11;;;;;;;32.90;19.60;;;5.10;36.30;;;;;;7387651;19;20218;-61
2022/03/31 03:25:44;;;;;;;29.98;18.30;;;5.10;36.40;;;;;;7362260;19;20007;-61
2022/03/31 03:28:13;;;;;;;29.42;18.55;;;5.00;36.60;;;;;;7361339;19;20015;-61
2022/03/31 03:30:45;;;;;;;30.42;18.30;;;5.00;37.60;;;;;;7365901;19;20078;-61
2022/03/31 03:33:15;;;;;;;31.13;18.95;;;5.00;37.60;;;;;;7365426;19;20007;-61
2022/03/31 03:35:45;;;;;;;30.45;19.70;;;5.00;37.20;;;;;;7361080;19;20420;-61
2022/03/31 03:38:15;;;;;;;31.13;20.33;;;5.00;36.70;;;;;;7383496;19;20024;-61
2022/03/31 03:40:48;;;;;;;28.92;18.70;;;5.00;37.00;;;;;;7366719;19;20517;-61
2022/03/31 03:43:18;;;;;;;28.92;19.15;;;5.10;37.90;;;;;;7365472;19;20037;-61
2022/03/31 03:45:48;;;;;;;36.50;20.45;;;5.20;37.00;;;;;;7361177;19;20011;-61
2022/03/31 03:48:18;;;;;;;29.60;19.42;;;5.10;36.90;;;;;;7362051;19;20013;-61
2022/03/31 03:50:48;;;;;;;28.58;19.10;;;5.10;36.90;;;;;;7364317;19;20038;-61
2022/03/31 03:53:18;;;;;;;30.50;19.50;;;5.00;37.20;;;;;;7386727;19;20490;-62
2022/03/31 03:55:51;;;;;;;31.98;18.58;;;5.10;38.00;;;;;;7360685;19;20021;-61
2022/03/31 03:58:21;;;;;;;33.47;19.88;;;5.10;37.00;;;;;;7361659;19;20502;-61
2022/03/31 04:00:52;;;;;;;27.58;18.08;;;5.10;36.90;;;;;;7365408;19;20109;-61
2022/03/31 04:03:22;;;;;;;33.22;20.05;;;5.00;37.00;;;;;;7364414;19;20045;-61
2022/03/31 04:05:54;;;;;;;26.58;18.05;;;5.00;37.30;;;;;;7362739;19;20363;-61
2022/03/31 04:08:24;;;;;;;30.80;20.17;;;5.00;36.50;;;;;;7382273;19;20014;-61
2022/03/31 04:10:57;;;;;;;31.73;20.33;;;5.00;36.60;;;;;;7365461;19;20028;-62
2022/03/31 04:13:27;;;;;;;32.15;20.02;;;5.00;37.00;;;;;;7363819;19;20462;-62
2022/03/31 04:15:57;;;;;;;30.00;20.20;;;5.00;37.20;;;;;;7361766;19;20014;-62
2022/03/31 04:18:27;;;;;;;35.47;20.38;;;5.00;36.70;;;;;;7360221;19;20010;-61
2022/03/31 04:21:01;;;;;;;30.02;19.23;;;4.90;37.40;;;;;;7365003;19;20784;-61
2022/03/31 04:23:31;;;;;;;29.17;17.92;;;5.00;37.80;;;;;;7362434;19;20010;-62
2022/03/31 04:26:03;;;;;;;31.73;20.02;;;5.00;37.60;;;;;;7382715;19;20010;-61
2022/03/31 04:28:33;;;;;;;33.03;19.85;;;5.00;37.30;;;;;;7358555;19;20002;-61
2022/03/31 04:31:03;;;;;;;30.98;19.75;;;5.00;38.20;;;;;;7363331;19;20021;-61
2022/03/31 04:33:34;;;;;;;32.33;19.95;;;5.00;38.10;;;;;;7363331;19;20010;-62
2022/03/31 04:36:04;;;;;;;29.70;19.73;;;5.00;37.90;;;;;;7361952;19;20024;-60
2022/03/31 04:38:34;;;;;;;33.08;20.00;;;5.10;37.60;;;;;;7359982;19;20014;-61
2022/03/31 04:41:08;;;;;;;31.33;19.55;;;5.00;37.50;;;;;;7385978;19;20015;-61
2022/03/31 04:43:38;;;;;;;27.80;17.95;;;5.00;37.00;;;;;;7362590;19;20040;-62
2022/03/31 04:46:08;;;;;;;33.08;19.88;;;5.00;36.70;;;;;;7359790;19;20030;-61
2022/03/31 04:48:39;;;;;;;30.17;18.98;;;5.00;36.50;;;;;;7359756;19;20502;-60
2022/03/31 04:51:09;;;;;;;30.58;18.60;;;5.10;36.60;;;;;;7363331;19;20018;-61
2022/03/31 04:53:40;;;;;;;28.90;17.60;;;5.00;36.40;;;;;;7363006;19;20056;-62
2022/03/31 04:56:14;;;;;;;28.83;18.48;;;5.00;36.60;;;;;;7382237;19;20022;-61
2022/03/31 04:58:43;;;;;;;30.43;19.43;;;5.10;35.80;;;;;;7357116;19;20007;-62
2022/03/31 05:01:14;;;;;;;28.45;19.10;;;5.10;35.40;;;;;;7362979;19;20407;-62
2022/03/31 05:03:44;;;;;;;31.65;19.73;;;5.10;34.90;;;;;;7362001;19;20006;-61
2022/03/31 05:06:14;;;;;;;31.88;19.58;;;5.10;35.80;;;;;;7359042;19;20511;-60
2022/03/31 05:08:44;;;;;;;32.53;19.83;;;5.10;35.10;;;;;;7358659;19;20024;-60
2022/03/31 05:11:17;;;;;;;32.50;18.83;;;5.10;35.70;;;;;;7384761;19;20017;-60
2022/03/31 05:13:46;;;;;;;29.58;18.00;;;5.20;35.10;;;;;;7361284;19;20489;-61
2022/03/31 05:16:16;;;;;;;29.30;18.63;;;5.10;33.90;;;;;;7358212;19;20006;-60
2022/03/31 05:18:47;;;;;;;25.80;17.83;;;5.10;33.90;;;;;;7358053;19;20109;-60
2022/03/31 05:21:18;;;;;;;26.52;17.88;;;5.10;33.90;;;;;;7361069;19;20411;-61
2022/03/31 05:23:48;;;;;;;30.35;18.20;;;5.10;33.90;;;;;;7361109;19;20022;-60
2022/03/31 05:26:21;;;;;;;28.65;18.33;;;5.20;34.00;;;;;;7378479;19;20010;-60
2022/03/31 05:28:51;;;;;;;27.00;17.92;;;5.10;34.20;;;;;;7356263;19;20010;-60
2022/03/31 05:31:21;;;;;;;28.35;17.35;;;5.10;33.10;;;;;;7360441;19;20011;-61
2022/03/31 05:33:51;;;;;;;30.33;18.25;;;5.10;32.60;;;;;;7359604;19;20022;-62
2022/03/31 05:36:20;;;;;;;28.60;18.42;;;5.20;32.60;;;;;;7358704;19;20016;-61
2022/03/31 05:38:50;;;;;;;26.60;17.35;;;5.10;31.30;;;;;;7356513;19;20018;-62
2022/03/31 05:41:23;;;;;;;27.83;17.05;;;5.10;31.20;;;;;;7383244;19;20018;-61
2022/03/31 05:43:53;;;;;;;31.08;17.48;;;5.10;30.40;;;;;;7359506;19;20475;-61
2022/03/31 05:46:24;;;;;;;29.05;16.90;;;5.10;30.90;;;;;;7356981;19;20003;-61
2022/03/31 05:48:54;;;;;;;29.15;17.38;;;5.20;31.10;;;;;;7357977;19;20018;-63
2022/03/31 05:51:24;;;;;;;30.23;17.95;;;5.30;30.10;;;;;;7361394;19;20006;-61
2022/03/31 05:53:54;;;;;;;26.08;16.10;;;5.20;30.00;;;;;;7358715;19;20014;-62
2022/03/31 05:56:26;;;;;;;29.35;17.48;;;5.30;29.90;;;;;;7379582;19;20014;-61
2022/03/31 05:58:56;;;;;;;24.83;16.45;;;5.30;29.80;;;;;;7358069;19;20017;-61
2022/03/31 06:01:26;;;;;;;27.30;17.20;;;5.30;29.40;;;;;;7366376;19;20018;-61
2022/03/31 06:03:56;;;;;;;26.75;16.50;;;5.20;29.30;;;;;;7366413;19;20015;-61
2022/03/31 06:06:26;;;;;;;28.55;17.50;;;5.20;30.00;;;;;;7364037;19;20010;-62
2022/03/31 06:08:56;;;;;;;26.95;16.52;;;5.20;29.60;;;;;;7362490;19;20042;-61
2022/03/31 06:11:28;;;;;;;27.58;17.95;;;5.20;30.00;;;;;;7387155;19;20018;-62
2022/03/31 06:13:58;;;;;;;27.30;15.95;;;5.20;30.90;;;;;;7388428;19;20017;-62
2022/03/31 06:16:28;;;;;;;29.73;17.70;;;5.30;29.40;;;;;;7361267;19;20021;-62
2022/03/31 06:18:58;;;;;;;29.52;16.70;;;5.40;28.80;;;;;;7362211;19;20039;-62
2022/03/31 06:21:28;;;;;;;26.83;17.00;;;5.30;28.10;;;;;;7367129;19;20118;-61
2022/03/31 06:23:58;;;;;;;25.50;17.10;;;5.30;29.00;;;;;;7365263;19;20015;-61
2022/03/31 06:26:31;;;;;;;28.73;17.08;;;5.40;29.10;;;;;;7362654;19;20018;-63
2022/03/31 06:29:01;;;;;;;26.88;16.80;;;5.40;28.50;;;;;;7385266;19;20366;-61
2022/03/31 06:31:30;;;;;;;29.77;17.95;;;5.50;27.70;;;;;;7364462;19;20031;-61
2022/03/31 06:34:05;;;;;;;23.83;15.70;;;5.50;27.90;;;;;;7365608;19;20035;-62
2022/03/31 06:36:35;;;;;;;28.52;16.95;;;5.40;28.50;;;;;;7364074;19;20512;-62
2022/03/31 06:39:06;;;;;;;28.15;16.40;;;5.50;27.60;;;;;;7362782;19;20021;-62
2022/03/31 06:41:39;;;;;;;27.98;16.98;;;5.60;27.40;;;;;;7365320;19;20014;-60
2022/03/31 06:44:12;;;;;;;31.35;16.92;;;5.60;27.30;;;;;;7386786;19;20024;-62
2022/03/31 06:46:43;;;;;;;28.27;17.48;;;5.50;26.80;;;;;;7361467;19;20013;-62
2022/03/31 06:49:13;;;;;;;28.23;17.83;;;5.60;27.30;;;;;;7362629;19;20058;-60
2022/03/31 06:51:43;;;;;;;26.02;16.13;;;5.60;26.80;;;;;;7365794;19;20013;-60
2022/03/31 06:54:13;;;;;;;30.38;16.83;;;5.70;26.90;;;;;;7363578;19;20092;-60
2022/03/31 06:56:46;;;;;;;30.17;18.60;;;5.60;26.80;;;;;;7362720;19;20030;-61
2022/03/31 06:59:15;;;;;;;28.48;17.20;;;5.70;26.90;;;;;;7384571;19;20010;-62
2022/03/31 07:01:45;;;;;;;26.13;16.52;;;5.70;26.90;;;;;;7366976;19;20161;-62
2022/03/31 07:04:15;;;;;;;29.67;17.80;;;5.70;26.00;;;;;;7365015;19;20007;-62
2022/03/31 07:06:45;;;;;;;28.52;17.25;;;5.70;26.60;;;;;;7363052;19;20014;-61
2022/03/31 07:09:15;;;;;;;30.95;17.02;;;5.70;26.50;;;;;;7361938;19;20015;-62
2022/03/31 07:11:47;;;;;;;28.98;17.23;;;5.70;24.80;;;;;;7365906;19;20010;-62
2022/03/31 07:14:17;;;;;;;31.25;17.98;;;5.70;26.20;;;;;;7386522;19;20014;-61
2022/03/31 07:16:47;;;;;;;28.17;16.85;;;5.70;26.90;;;;;;7363591;19;20029;-61
2022/03/31 07:19:17;;;;;;;27.30;17.23;;;5.70;26.90;;;;;;7362023;19;20031;-61
2022/03/31 07:21:48;;;;;;;29.35;16.45;;;5.80;26.90;;;;;;7365818;19;20018;-61
2022/03/31 07:24:18;;;;;;;30.85;18.08;;;5.90;27.00;;;;;;7364422;19;20010;-62
2022/03/31 07:26:50;;;;;;;28.35;17.48;;;5.90;25.40;;;;;;7361983;19;20358;-61
2022/03/31 07:29:20;;;;;;;28.00;17.13;;;5.90;25.10;;;;;;7383621;19;20018;-60
2022/03/31 07:31:51;;;;;;;27.10;17.02;;;5.90;26.30;;;;;;7366063;19;20006;-62
2022/03/31 07:34:21;;;;;;;29.45;17.02;;;5.80;26.30;;;;;;7363072;19;20043;-62
2022/03/31 07:36:51;;;;;;;30.17;17.52;;;5.90;25.10;;;;;;7363139;19;20007;-61
2022/03/31 07:39:21;;;;;;;29.98;18.52;;;5.90;25.10;;;;;;7361297;19;20086;-61
2022/03/31 07:41:53;;;;;;;32.80;19.38;;;6.10;24.80;;;;;;7364522;19;20014;-61
2022/03/31 07:44:23;;;;;;;28.58;16.38;;;6.00;23.50;;;;;;7384774;19;20093;-60
2022/03/31 07:46:54;;;;;;;27.50;17.33;;;6.10;24.90;;;;;;7360561;19;20020;-61
2022/03/31 07:49:24;;;;;;;28.67;17.20;;;6.30;23.90;;;;;;7360273;19;20022;-61
2022/03/31 07:51:54;;;;;;;29.08;17.15;;;6.20;23.70;;;;;;7364336;19;20003;-61
2022/03/31 07:54:24;;;;;;;28.48;16.80;;;6.20;23.80;;;;;;7362800;19;20676;-60
2022/03/31 07:56:56;;;;;;;29.77;18.13;;;6.20;23.20;;;;;;7361367;19;20482;-61
2022/03/31 07:59:33;;;;;;;26.05;16.45;;;6.30;23.40;;;;;;7375892;19;20017;-62
2022/03/31 08:02:03;;;;;;;31.35;17.42;;;6.40;22.90;;;;;;7386293;19;20010;-61
2022/03/31 08:04:33;;;;;;;26.50;16.65;;;6.40;22.80;;;;;;7362619;19;20017;-61
2022/03/31 08:07:03;;;;;;;26.75;16.13;;;6.20;21.80;;;;;;7360351;19;20122;-60
2022/03/31 08:09:33;;;;;;;28.77;17.60;;;6.20;23.20;;;;;;7359033;19;20010;-61
2022/03/31 08:12:07;;;;;;;29.40;16.27;;;6.40;23.70;;;;;;7364337;19;20010;-61
2022/03/31 08:14:37;;;;;;;27.70;16.65;;;6.30;23.20;;;;;;7363622;19;20315;-62
2022/03/31 08:17:08;;;;;;;27.65;16.92;;;6.20;23.40;;;;;;7383432;19;20037;-61
2022/03/31 08:19:39;;;;;;;26.48;15.45;;;6.30;21.90;;;;;;7358732;19;20720;-62
2022/03/31 08:22:09;;;;;;;25.73;16.13;;;6.40;22.80;;;;;;7363881;19;20013;-62
2022/03/31 08:24:39;;;;;;;26.67;16.55;;;6.40;23.20;;;;;;7363097;19;20014;-62
2022/03/31 08:27:11;;;;;;;30.48;18.00;;;6.60;21.60;;;;;;7360652;19;20010;-61
2022/03/31 08:29:41;;;;;;;30.23;16.42;;;6.80;22.30;;;;;;7360424;19;20042;-61
2022/03/31 08:32:12;;;;;;;26.83;15.90;;;6.90;20.80;;;;;;7386092;19;20010;-62
2022/03/31 08:34:43;;;;;;;25.88;16.35;;;6.80;18.20;;;;;;7360282;19;20054;-62
2022/03/31 08:37:13;;;;;;;25.13;16.40;;;7.00;18.20;;;;;;7361004;19;20458;-60
2022/03/31 08:39:43;;;;;;;24.85;16.45;;;7.00;18.30;;;;;;7360280;19;20017;-61
2022/03/31 08:42:16;;;;;;;26.00;16.70;;;6.90;17.50;;;;;;7363680;19;20016;-62
2022/03/31 08:44:48;;;;;;;27.98;17.27;;;6.80;18.40;;;;;;7361402;19;20680;-62
2022/03/31 08:47:19;;;;;;;27.65;17.67;;;6.90;17.60;;;;;;7379933;19;20010;-61
2022/03/31 08:50:12;;;;;;;26.70;16.50;;;7.00;18.90;;;;;;7359887;19;20006;-61
2022/03/31 08:52:42;;;;;;;29.67;16.63;;;6.90;18.40;;;;;;7361725;19;20089;-61
2022/03/31 08:55:13;;;;;;;26.10;16.50;;;7.00;18.10;;;;;;7360913;19;20779;-62
2022/03/31 08:57:47;;;;;;;27.83;17.85;;;7.00;17.40;;;;;;7360715;19;20106;-61
2022/03/31 09:00:20;;;;;;;30.95;16.77;;;7.00;16.90;;;;;;7359387;19;20517;-60
2022/03/31 09:02:58;;;;;;;28.85;16.80;;;6.80;18.90;;;;;;7363047;19;20010;-62
2022/03/31 09:05:30;;;;;;;25.40;16.15;;;7.00;19.80;;;;;;7359071;19;20006;-62
2022/03/31 09:08:05;;;;;;;33.78;18.27;;;7.10;18.10;;;;;;7383120;19;20030;-61
2022/03/31 09:10:38;;;;;;;32.17;17.92;;;7.10;18.20;;;;;;7360515;19;20153;-61
2022/03/31 09:13:21;;;;;;;31.10;17.25;;;7.20;18.00;;;;;;7361626;19;20002;-63
2022/03/31 09:15:53;;;;;;;28.13;17.95;;;7.20;16.60;;;;;;7359320;19;20956;-62
2022/03/31 09:18:24;;;;;;;30.83;17.40;;;7.30;16.60;;;;;;7363098;19;20469;-61
2022/03/31 09:20:56;;;;;;;27.30;17.20;;;7.20;17.50;;;;;;7360460;19;20020;-61
2022/03/31 09:23:27;;;;;;;30.17;17.77;;;7.40;16.10;;;;;;7383012;19;20018;-61
2022/03/31 09:26:06;;;;;;;28.88;17.73;;;7.60;15.40;;;;;;7359503;19;20017;-61
2022/03/31 09:28:39;;;;;;;29.27;18.52;;;7.60;14.20;;;;;;7359090;19;20015;-61
2022/03/31 09:31:10;;;;;;;26.55;16.67;;;7.60;16.10;;;;;;7361940;19;20129;-62
2022/03/31 09:33:44;;;;;;;29.10;16.60;;;7.50;15.00;;;;;;7366124;19;20034;-61
2022/03/31 09:36:16;;;;;;;26.35;16.15;;;7.60;14.90;;;;;;7367319;19;20023;-62
2022/03/31 09:38:53;;;;;;;24.80;15.85;;;7.50;15.80;;;;;;7364756;19;20020;-62
2022/03/31 09:41:25;;;;;;;24.08;15.70;;;7.70;15.60;;;;;;7391191;19;20065;-61
2022/03/31 09:43:59;;;;;;;24.73;15.23;;;7.90;14.50;;;;;;7366433;19;20101;-62
2022/03/31 09:46:33;;;;;;;27.80;16.30;;;8.30;11.90;;;;;;7365566;19;20027;-61
2022/03/31 09:49:13;;;;;;;23.52;15.45;;;8.30;10.20;;;;;;7363898;19;20473;-62
2022/03/31 09:51:44;;;;;;;25.13;15.18;;;8.80;7.80;;;;;;7366718;19;20018;-62
2022/03/31 09:54:15;;;;;;;21.63;14.63;;;8.90;7.10;;;;;;7365309;19;20010;-62
2022/03/31 09:56:45;;;;;;;25.23;16.65;;;8.60;6.90;;;;;;7365109;19;21127;-62
2022/03/31 09:59:18;;;;;;;23.52;15.48;;;9.20;5.60;;;;;;7384662;19;20018;-61
2022/03/31 10:01:54;;;;;;;21.52;15.57;;;9.10;4.20;;;;;;7364536;19;20102;-62
2022/03/31 10:04:25;;;;;;;24.42;15.85;;;9.20;5.60;;;;;;7363367;19;20137;-62
2022/03/31 10:06:57;;;;;;;23.48;14.73;;;9.50;3.30;;;;;;7365166;19;20016;-61
2022/03/31 10:09:28;;;;;;;21.40;15.45;;;9.70;2.40;;;;;;7363157;19;20018;-62
2022/03/31 10:12:03;;;;;;;23.58;16.15;;;9.40;3.20;;;;;;7368073;19;20021;-61
2022/03/31 10:14:43;;;;;;;25.80;15.95;;;9.60;3.50;;;;;;7364940;19;20351;-62
2022/03/31 10:17:15;;;;;;;22.48;15.95;;;9.50;2.50;;;;;;7386233;19;20038;-62
2022/03/31 10:19:47;;;;;;;23.15;15.13;;;9.20;3.80;;;;;;7362398;19;20441;-62
2022/03/31 10:25:02;;;;;;;25.40;16.08;;;9.00;5.60;;;;;;7360883;19;20010;-62
2022/03/31 10:27:34;;;;;;;24.80;16.02;;;8.90;5.20;;;;;;7360321;19;20367;-62
2022/03/31 10:30:17;;;;;;;23.45;16.08;;;9.20;5.20;;;;;;7359793;19;20011;-62
2022/03/31 10:32:55;;;;;;;23.50;15.30;;;9.60;2.30;;;;;;7364585;19;20727;-62
2022/03/31 10:35:27;;;;;;;24.05;15.38;;;9.40;3.40;;;;;;7381126;19;20018;-61
2022/03/31 10:37:58;;;;;;;23.10;15.75;;;9.50;3.00;;;;;;7363533;19;20095;-62
2022/03/31 10:40:35;;;;;;;22.30;14.98;;;9.40;2.30;;;;;;7360579;19;20134;-61
2022/03/31 10:43:05;;;;;;;24.88;15.57;;;9.60;3.10;;;;;;7362930;19;20014;-61
2022/03/31 10:45:42;;;;;;;25.60;15.95;;;9.60;1.70;;;;;;7361128;19;20018;-62
2022/03/31 10:48:21;;;;;;;21.45;14.85;;;9.60;3.50;;;;;;7364341;19;20021;-65
2022/03/31 10:51:04;;;;;;;20.65;14.63;;;9.70;3.50;;;;;;7358630;19;20053;-61
2022/03/31 10:53:35;;;;;;;23.83;14.68;;;9.60;2.60;;;;;;7361932;19;20014;-61
2022/03/31 10:56:20;;;;;;;22.17;14.35;;;9.70;3.10;;;;;;7381416;19;20035;-61
2022/03/31 10:58:52;;;;;;;23.35;14.98;;;9.70;1.00;;;;;;7357101;19;20017;-62
2022/03/31 11:01:29;;;;;;;23.80;15.63;;;9.50;2.00;;;;;;7361850;19;20014;-61
2022/03/31 11:04:04;;;;;;;23.50;14.93;;;9.80;1.70;;;;;;7361109;19;20082;-62
2022/03/31 11:06:33;;;;;;;23.13;14.18;;;9.90;2.30;;;;;;7360886;19;20120;-62
2022/03/31 11:09:03;;;;;;;24.08;14.45;;;9.90;1.70;;;;;;7357580;19;20033;-61
2022/03/31 11:11:37;;;;;;;24.02;16.27;;;9.80;1.10;;;;;;7363065;19;20015;-61
2022/03/31 11:14:12;;;;;;;22.02;14.68;;;10.00;1.00;;;;;;7382513;19;20018;-62
2022/03/31 11:16:44;;;;;;;22.13;15.27;;;10.00;1.30;;;;;;7360033;19;20093;-62
2022/03/31 11:19:17;;;;;;;23.15;14.35;;;10.20;1.00;;;;;;7358445;19;20034;-61
2022/03/31 11:21:47;;;;;;;22.27;15.38;;;9.80;1.00;;;;;;7365322;19;20018;-61
2022/03/31 11:27:06;;;;;;;22.23;14.73;;;10.10;1.00;;;;;;7394215;19;20343;-61
2022/03/31 11:29:36;;;;;;;28.23;16.45;;;9.70;1.00;;;;;;7393938;19;20110;-61
2022/03/31 11:32:07;;;;;;;24.30;14.82;;;9.60;2.80;;;;;;7420362;19;20014;-62
2022/03/31 11:34:37;;;;;;;23.35;14.90;;;9.80;2.10;;;;;;7390941;19;20037;-61
2022/03/31 11:37:07;;;;;;;22.10;15.07;;;9.90;1.40;;;;;;7396200;19;20006;-61
2022/03/31 11:39:37;;;;;;;22.02;15.25;;;9.90;1.00;;;;;;7391648;19;20031;-61
2022/03/31 11:42:10;;;;;;;22.20;14.35;;;10.00;1.00;;;;;;7397136;19;20397;-62
2022/03/31 11:44:42;;;;;;;21.23;15.13;;;9.90;1.00;;;;;;7395382;19;20074;-61
2022/03/31 11:47:14;;;;;;;23.30;15.88;;;9.80;1.50;;;;;;7416125;19;20414;-61
2022/03/31 11:49:45;;;;;;;24.50;15.57;;;9.60;2.60;;;;;;7392417;19;20048;-61
2022/03/31 11:52:15;;;;;;;23.52;15.63;;;9.60;2.40;;;;;;7395822;19;20510;-62
2022/03/31 11:54:45;;;;;;;24.02;15.85;;;9.80;2.20;;;;;;7395259;19;20093;-61
2022/03/31 11:57:19;;;;;;;23.88;14.80;;;9.90;1.00;;;;;;7395697;19;20010;-62
2022/03/31 11:59:49;;;;;;;;;;;9.90;1.00;;;;;;7393129;19;20021;-61
2022/03/31 12:02:20;;;;;;;22.33;14.60;;;9.50;2.70;;;;;;7419341;19;19921;-62
2022/03/31 12:04:51;;;;;;;24.75;15.48;;;9.60;2.20;;;;;;7394645;19;20018;-62
2022/03/31 12:07:22;;;;;;;25.50;15.98;;;9.70;2.40;;;;;;7392425;19;20868;-62
2022/03/31 12:09:52;;;;;;;23.13;15.30;;;9.80;1.30;;;;;;7390729;19;20022;-62
2022/03/31 12:12:25;;;;;;;22.58;15.82;;;9.90;1.30;;;;;;7396172;19;20029;-62
2022/03/31 12:14:57;;;;;;;25.85;15.80;;;9.80;1.20;;;;;;7392249;19;20011;-63
2022/03/31 12:17:27;;;;;;;23.00;14.35;;;9.60;3.00;;;;;;7405180;19;20018;-64
2022/03/31 12:19:57;;;;;;;24.95;15.75;;;9.80;2.10;;;;;;7413969;19;20078;-62
2022/03/31 12:22:34;;;;;;;23.40;15.50;;;9.80;1.80;;;;;;7396370;19;20007;-62
2022/03/31 12:25:05;;;;;;;20.63;15.02;;;10.00;1.00;;;;;;7394389;19;20074;-61
2022/03/31 12:27:48;;;;;;;24.98;16.08;;;10.00;1.00;;;;;;7394867;19;20370;-62
2022/03/31 12:30:18;;;;;;;22.58;14.70;;;9.80;1.00;;;;;;7392128;19;20017;-61
2022/03/31 12:32:48;;;;;;;23.98;14.45;;;9.60;1.10;;;;;;7397062;19;20004;-62
2022/03/31 12:35:19;;;;;;;21.15;14.88;;;9.50;1.40;;;;;;7415230;19;20086;-62
2022/03/31 12:37:55;;;;;;;24.08;14.38;;;9.50;3.00;;;;;;7373479;19;20014;-62
2022/03/31 12:40:28;;;;;;;22.77;14.77;;;9.80;1.00;;;;;;7363114;19;20030;-62
2022/03/31 12:43:01;;;;;;;24.67;16.23;;;9.40;1.00;;;;;;7367567;19;20018;-62
2022/03/31 12:45:33;;;;;;;20.83;13.70;;;9.50;1.30;;;;;;7362442;19;20010;-62
2022/03/31 12:48:11;;;;;;;21.38;14.20;;;9.50;1.10;;;;;;7368336;19;20017;-62
2022/03/31 12:50:43;;;;;;;23.35;14.80;;;9.40;1.20;;;;;;7358279;19;20015;-62
2022/03/31 12:53:14;;;;;;;23.08;14.05;;;9.60;1.00;;;;;;7388000;19;20010;-61
2022/03/31 12:55:45;;;;;;;21.92;13.73;;;9.40;1.00;;;;;;7363218;19;20010;-62
2022/03/31 12:58:17;;;;;;;20.92;14.18;;;9.40;1.60;;;;;;7367284;19;20024;-61
2022/03/31 13:00:54;;;;;;;23.70;14.20;;;9.20;1.40;;;;;;7360630;19;20014;-61
2022/03/31 13:03:24;;;;;;;20.92;13.85;;;9.20;1.80;;;;;;7364828;19;20011;-63
2022/03/31 13:05:54;;;;;;;23.48;15.05;;;9.20;2.70;;;;;;7362006;19;20031;-62
2022/03/31 13:08:24;;;;;;;22.52;13.77;;;9.30;1.80;;;;;;7387748;19;20065;-62
2022/03/31 13:10:54;;;;;;;24.50;15.48;;;9.30;2.10;;;;;;7361413;19;20032;-62
2022/03/31 13:13:27;;;;;;;27.02;15.02;;;9.30;1.90;;;;;;7364864;19;20014;-62