Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:43;;;;;;;1.23;0.68;;;;;;;7.28;90.02;101065.44;5001367;28;20546;-75
2022/12/19 00:04:14;;;;;;;1.30;0.40;;;;;;;7.24;89.58;101059.28;5004297;28;20049;-75
2022/12/19 00:06:49;;;;;;;1.20;0.35;;;;;;;7.20;89.80;101072.81;5000169;28;20446;-75
2022/12/19 00:09:18;;;;;;;0.30;0.30;;;;;;;7.14;89.17;101067.34;4997440;28;20065;-74
2022/12/19 00:11:49;;;;;;;0.08;0.00;;;;;;;7.09;89.64;101071.41;5007164;28;20056;-75
2022/12/19 00:14:17;;;;;;;1.02;0.10;;;;;;;7.05;90.01;101079.78;5003639;28;20111;-75
2022/12/19 00:16:46;;;;;;;0.20;0.20;;;;;;;7.03;90.01;101078.81;4999854;28;20653;-75
2022/12/19 00:19:17;;;;;;;1.02;0.30;;;;;;;7.02;90.96;101084.78;5006184;28;20104;-80
2022/12/19 00:21:45;;;;;;;1.63;0.30;;;;;;;7.01;91.13;101089.06;5002896;28;20050;-76
2022/12/19 00:24:14;;;;;;;0.30;0.20;;;;;;;6.98;91.43;101086.31;5006663;28;20140;-75
2022/12/19 00:26:43;;;;;;;0.40;0.20;;;;;;;6.91;91.62;101082.56;5003560;28;20057;-75
2022/12/19 00:29:12;;;;;;;0.77;0.30;;;;;;;6.89;91.49;101091.00;5002487;28;20049;-75
2022/12/19 00:31:40;;;;;;;1.23;0.32;;;;;;;6.82;91.38;101092.38;5002202;28;20480;-73
2022/12/19 00:34:10;;;;;;;2.25;0.28;;;;;;;6.80;90.58;101095.69;4997996;28;20057;-73
2022/12/19 00:36:40;;;;;;;0.10;0.10;;;;;;;6.74;90.81;101106.56;5002371;28;20048;-75
2022/12/19 00:39:10;;;;;;;1.70;0.28;;;;;;;6.71;91.61;101108.97;5003102;28;20157;-76
2022/12/19 00:41:40;;;;;;;0.63;0.20;;;;;;;6.70;91.61;101112.34;5014210;28;20139;-75
2022/12/19 00:44:11;;;;;;;0.30;0.10;;;;;;;6.65;91.84;101109.56;5021565;28;20053;-76
2022/12/19 00:46:40;;;;;;;1.30;0.40;;;;;;;6.63;92.49;101125.72;5025134;28;20554;-75
2022/12/19 00:49:09;;;;;;;0.73;0.40;;;;;;;6.61;93.06;101120.47;5022702;28;20077;-75
2022/12/19 00:51:40;;;;;;;0.50;0.10;;;;;;;6.57;93.63;101115.09;5019768;28;20378;-76
2022/12/19 00:54:10;;;;;;;2.08;0.20;;;;;;;6.54;93.17;101125.25;5023716;28;20061;-75
2022/12/19 00:56:39;;;;;;;2.00;0.30;;;;;;;6.52;93.60;101127.72;5025046;28;20432;-76
2022/12/19 00:59:09;;;;;;;0.90;0.32;;;;;;;6.48;93.96;101131.84;5020967;28;20052;-73
2022/12/19 01:01:40;;;;;;;0.30;0.20;;;;;;;6.46;94.26;101130.88;5020202;28;20553;-77
2022/12/19 01:04:12;;;;;;;5.13;0.30;;;;;;;6.43;94.77;101132.38;5020481;28;20054;-75
2022/12/19 01:06:43;;;;;;;1.80;0.30;;;;;;;6.42;94.80;101134.06;5022700;28;20049;-74
2022/12/19 01:09:12;;;;;;;2.08;0.13;;;;;;;6.41;94.74;101140.00;5021350;28;20531;-76
2022/12/19 01:14:26;;;;;;;0.20;0.10;;;;;;;6.38;95.13;101152.69;5023898;28;20115;-75
2022/12/19 01:16:55;;;;;;;0.68;0.20;;;;;;;6.39;95.50;101148.44;5023827;28;20049;-74
2022/12/19 01:19:24;;;;;;;0.22;0.10;;;;;;;6.39;95.54;101153.56;5022328;28;20049;-75
2022/12/19 01:21:54;;;;;;;0.52;0.20;;;;;;;6.41;96.00;101149.41;5021804;28;20105;-73
2022/12/19 01:24:23;;;;;;;0.88;0.10;;;;;;;6.43;95.42;101150.38;5014415;28;20659;-76
2022/12/19 01:26:51;;;;;;;0.65;0.22;;;;;;;6.42;95.82;101146.94;5021312;28;20110;-74
2022/12/19 01:29:20;;;;;;;1.75;0.38;;;;;;;6.42;96.47;101159.78;5021918;28;20045;-76
2022/12/19 01:31:49;;;;;;;1.27;0.20;;;;;;;6.42;96.04;101164.03;5018639;28;20132;-73
2022/12/19 01:34:17;;;;;;;0.47;0.28;;;;;;;6.41;96.27;101162.25;5010782;28;20053;-72
2022/12/19 01:36:46;;;;;;;3.50;0.40;;;;;;;6.40;95.70;101166.53;5022307;28;20049;-74
2022/12/19 01:39:16;;;;;;;1.02;0.30;;;;;;;6.37;96.17;101161.22;5021216;28;20100;-74
2022/12/19 01:41:45;;;;;;;0.68;0.22;;;;;;;6.35;96.06;101173.13;5022392;28;20709;-76
2022/12/19 01:44:13;;;;;;;1.13;0.17;;;;;;;6.33;95.90;101167.00;5013675;28;20053;-75
2022/12/19 01:46:46;;;;;;;0.63;0.25;;;;;;;6.32;96.15;101169.47;5014453;28;20647;-73
2022/12/19 01:49:19;;;;;;;0.22;0.20;;;;;;;6.29;96.20;101167.63;5019574;28;20060;-74
2022/12/19 01:51:50;;;;;;;0.82;0.10;;;;;;;6.28;96.36;101161.63;5017438;28;20574;-73
2022/12/19 01:54:23;;;;;;;0.70;0.32;;;;;;;6.29;96.03;101167.63;5023226;28;20834;-72
2022/12/19 01:56:55;;;;;;;1.80;0.30;;;;;;;6.29;95.28;101170.22;5025838;28;20057;-74
2022/12/19 01:59:28;;;;;;;0.52;0.38;;;;;;;6.25;95.19;101174.31;5012769;28;20523;-74
2022/12/19 02:02:03;;;;;;;0.90;0.20;;;;;;;6.22;95.53;101186.97;5013736;28;20050;-73
2022/12/19 02:04:33;;;;;;;0.52;0.20;;;;;;;6.22;95.71;101186.09;5023837;28;20060;-74
2022/12/19 02:07:05;;;;;;;4.82;0.93;;;;;;;6.20;94.98;101192.84;5022228;28;20690;-75
2022/12/19 02:09:36;;;;;;;0.80;0.30;;;;;;;6.19;95.47;101196.22;5018413;28;20200;-74
2022/12/19 02:12:06;;;;;;;2.28;0.52;;;;;;;6.18;94.38;101199.59;5024721;28;20045;-74
2022/12/19 02:14:36;;;;;;;1.48;0.22;;;;;;;6.19;94.61;101196.22;5024131;28;20089;-73
2022/12/19 02:17:22;;;;;;;0.30;0.20;;;;;;;6.18;93.91;101200.47;5026747;28;20723;-73
2022/12/19 02:20:09;;;;;;;1.95;0.50;;;;;;;6.19;93.67;101207.38;5016852;28;20058;-74
2022/12/19 02:22:54;;;;;;;0.82;0.50;;;;;;;6.19;93.61;101211.66;5020083;28;20049;-74
2022/12/19 02:25:49;;;;;;;1.77;0.70;;;;;;;6.20;93.26;101219.41;5022830;28;20863;-77
2022/12/19 02:28:41;;;;;;;1.35;0.43;;;;;;;6.19;92.36;101211.66;5019225;28;20083;-77
2022/12/19 02:31:17;;;;;;;4.45;0.82;;;;;;;6.19;92.45;101216.78;5023396;28;20049;-77
2022/12/19 02:33:51;;;;;;;1.10;0.40;;;;;;;6.18;92.41;101231.28;5024945;28;20052;-75
2022/12/19 02:36:25;;;;;;;0.60;0.47;;;;;;;6.17;91.90;101234.69;5022040;28;20414;-76
2022/12/19 02:38:59;;;;;;;3.35;0.70;;;;;;;6.16;92.05;101232.00;5021543;28;20096;-75
2022/12/19 02:41:42;;;;;;;0.95;0.63;;;;;;;6.10;90.88;101250.56;5022461;28;20519;-76
2022/12/19 02:44:13;;;;;;;6.65;1.52;;;;;;;5.97;91.88;101250.66;5017010;28;20491;-74
2022/12/19 02:46:45;;;;;;;2.33;1.02;;;;;;;5.90;92.84;101248.53;5021828;28;20045;-76
2022/12/19 02:49:14;;;;;;;1.70;1.00;;;;;;;5.84;92.74;101255.09;5021001;28;20049;-75
2022/12/19 02:51:43;;;;;;;1.23;0.80;;;;;;;5.76;93.30;101246.06;5018918;28;20045;-75
2022/12/19 02:54:12;;;;;;;4.70;1.15;;;;;;;5.71;94.61;101254.31;5020747;28;20050;-77
2022/12/19 02:56:49;;;;;;;1.00;0.65;;;;;;;5.60;94.67;101244.31;5021430;28;20052;-74
2022/12/19 02:59:36;;;;;;;1.35;0.70;;;;;;;5.52;95.27;101248.13;5017367;28;20092;-75
2022/12/19 03:02:15;;;;;;;4.80;0.80;;;;;;;5.46;95.76;101250.34;5021146;28;20041;-76
2022/12/19 03:04:50;;;;;;;1.65;0.60;;;;;;;5.37;96.49;101253.25;5023755;28;20049;-75
2022/12/19 03:07:32;;;;;;;2.10;0.68;;;;;;;5.29;96.49;101259.63;5018127;28;20046;-74
2022/12/19 03:10:10;;;;;;;2.92;0.40;;;;;;;5.23;97.22;101260.13;5014202;28;20045;-74
2022/12/19 03:12:54;;;;;;;5.93;0.82;;;;;;;5.20;96.85;101259.06;5018057;28;20411;-75
2022/12/19 03:15:24;;;;;;;0.52;0.30;;;;;;;5.17;96.77;101267.44;5021329;28;20077;-75
2022/12/19 03:17:58;;;;;;;5.63;0.70;;;;;;;5.13;96.98;101259.50;5020934;28;20049;-73
2022/12/19 03:20:34;;;;;;;1.42;0.47;;;;;;;5.09;96.73;101266.13;5023889;28;20049;-74
2022/12/19 03:23:03;;;;;;;2.30;0.32;;;;;;;5.06;97.98;101277.88;5013613;28;20451;-74
2022/12/19 03:25:33;;;;;;;0.93;0.43;;;;;;;5.04;96.56;101275.25;5018154;28;20045;-74
2022/12/19 03:28:07;;;;;;;0.80;0.20;;;;;;;5.05;96.26;101279.56;5024583;28;20072;-74
2022/12/19 03:30:39;;;;;;;5.03;2.17;;;;;;;5.05;96.43;101284.69;5019610;28;20053;-74
2022/12/19 03:33:12;;;;;;;5.68;4.20;;;;;;;5.05;96.13;101279.56;5019987;28;20523;-75
2022/12/19 03:35:44;;;;;;;4.00;0.80;;;;;;;5.07;96.03;101280.53;5014381;28;20045;-74
2022/12/19 03:38:15;;;;;;;1.33;0.50;;;;;;;5.07;95.50;101290.81;5019542;28;20053;-75
2022/12/19 03:40:46;;;;;;;0.57;0.38;;;;;;;5.07;96.40;101292.50;5019985;28;20852;-74
2022/12/19 03:43:15;;;;;;;1.13;0.70;;;;;;;5.09;97.37;101299.47;5012402;28;20046;-74
2022/12/19 03:45:54;;;;;;;1.27;0.40;;;;;;;5.08;96.74;101295.13;5019411;28;20057;-73
2022/12/19 03:48:28;;;;;;;1.65;0.63;;;;;;;5.10;96.13;101305.47;5020523;28;20961;-73
2022/12/19 03:51:07;;;;;;;1.98;0.80;;;;;;;5.04;96.44;101298.31;5019561;28;20053;-74
2022/12/19 03:53:49;;;;;;;3.15;0.70;;;;;;;5.06;96.89;101301.84;5026582;28;20817;-75
2022/12/19 03:56:26;;;;;;;4.15;0.93;;;;;;;5.02;97.39;101308.47;5021912;28;20045;-74
2022/12/19 03:59:01;;;;;;;7.65;1.52;;;;;;;5.02;97.66;101302.47;5019810;28;20126;-73
2022/12/19 04:01:33;;;;;;;3.03;1.08;;;;;;;5.01;98.18;101303.25;5024849;28;20081;-75
2022/12/19 04:04:11;;;;;;;3.25;1.13;;;;;;;4.93;99.55;101291.66;5022802;28;20057;-75
2022/12/19 04:06:41;;;;;;;2.13;0.75;;;;;;;4.85;100.00;101295.41;5021555;28;20533;-75
2022/12/19 04:09:11;;;;;;;2.45;1.35;;;;;;;4.78;100.00;101295.03;5027084;28;20898;-75
2022/12/19 04:11:42;;;;;;;1.70;0.60;;;;;;;4.79;100.00;101288.25;5025471;28;20050;-75
2022/12/19 04:14:18;;;;;;;2.28;0.82;;;;;;;4.82;100.00;101291.00;5027292;28;20122;-74
2022/12/19 04:16:56;;;;;;;4.05;1.27;;;;;;;4.83;100.00;101298.78;5027140;28;20101;-74
2022/12/19 04:19:32;;;;;;;3.83;1.30;;;;;;;4.86;100.00;101310.03;5021496;28;21007;-74
2022/12/19 04:22:08;;;;;;;4.00;1.35;;;;;;;4.91;100.00;101317.19;5024262;28;20415;-74
2022/12/19 04:24:42;;;;;;;4.85;1.02;;;;;;;4.97;100.00;101324.38;5022899;28;20057;-74
2022/12/19 04:27:12;;;;;;;3.13;1.20;;;;;;;4.99;100.00;101313.44;5021748;28;20439;-74
2022/12/19 04:29:41;;;;;;;3.22;1.10;;;;;;;5.02;100.00;101321.31;5022120;28;20571;-73
2022/12/19 04:32:12;;;;;;;6.43;1.20;;;;;;;5.03;99.92;101320.50;5021588;28;20140;-75
2022/12/19 04:34:42;;;;;;;5.85;1.27;;;;;;;5.05;100.00;101325.72;5020386;28;20050;-74
2022/12/19 04:37:12;;;;;;;2.65;1.60;;;;;;;5.03;99.94;101328.19;5026010;28;20131;-74
2022/12/19 04:39:41;;;;;;;1.88;1.05;;;;;;;5.05;100.00;101328.28;5021021;28;20512;-73
2022/12/19 04:42:10;;;;;;;4.15;1.77;;;;;;;5.06;100.00;101330.06;5018795;28;20503;-73
2022/12/19 04:44:39;;;;;;;1.25;0.85;;;;;;;5.07;100.00;101330.97;5016012;28;20162;-74
2022/12/19 04:47:07;;;;;;;4.05;1.40;;;;;;;5.09;100.00;101332.81;5018586;28;20103;-75
2022/12/19 04:49:36;;;;;;;2.92;1.63;;;;;;;5.13;100.00;101339.00;5014969;28;20057;-75
2022/12/19 04:52:07;;;;;;;5.20;1.10;;;;;;;5.15;100.00;101340.00;5020503;28;20054;-73
2022/12/19 04:54:35;;;;;;;5.85;1.08;;;;;;;5.18;100.00;101342.75;5027283;28;20048;-72
2022/12/19 04:57:04;;;;;;;3.47;1.20;;;;;;;5.20;99.96;101349.75;5023574;28;20081;-75
2022/12/19 04:59:33;;;;;;;6.45;1.30;;;;;;;5.23;99.90;101338.78;5028731;28;20057;-72
2022/12/19 05:02:01;;;;;;;2.72;1.50;;;;;;;5.25;99.44;101327.81;5023367;28;20112;-73
2022/12/19 05:04:30;;;;;;;4.22;1.23;;;;;;;5.25;98.80;101337.19;5018225;28;20052;-74
2022/12/19 05:06:58;;;;;;;3.13;1.40;;;;;;;5.24;98.60;101341.47;5024988;28;20926;-75
2022/12/19 05:09:29;;;;;;;3.88;1.98;;;;;;;5.23;98.55;101344.78;5020855;28;20045;-73
2022/12/19 05:11:57;;;;;;;6.40;2.10;;;;;;;5.22;98.88;101349.81;5028605;28;20502;-72
2022/12/19 05:14:26;;;;;;;15.40;3.92;;;;;;;5.21;99.21;101348.94;5021678;28;20061;-73
2022/12/19 05:16:54;;;;;;;24.55;8.63;;;;;;;5.22;99.26;101348.16;5025910;28;20058;-75
2022/12/19 05:19:23;;;;;;;24.08;7.22;;;;;;;5.23;99.24;101355.06;5028942;28;20057;-74
2022/12/19 05:21:52;;;;;;;16.83;5.97;;;;;;;5.23;99.32;101354.19;5025275;28;20432;-74
2022/12/19 05:24:21;;;;;;;19.35;6.03;;;;;;;5.23;99.60;101365.31;5024429;28;20057;-74
2022/12/19 05:26:51;;;;;;;18.42;5.63;;;;;;;5.23;99.72;101364.44;5022831;28;20515;-74
2022/12/19 05:29:19;;;;;;;10.95;4.60;;;;;;;5.24;99.64;101376.47;5028909;28;20050;-75
2022/12/19 05:31:48;;;;;;;10.27;5.20;;;;;;;5.24;99.84;101376.47;5025131;28;20507;-75
2022/12/19 05:34:17;;;;;;;14.68;6.50;;;;;;;5.24;100.00;101372.25;5023115;28;20042;-74
2022/12/19 05:36:45;;;;;;;14.57;5.78;;;;;;;5.27;99.97;101381.81;5022851;28;20068;-76
2022/12/19 05:39:14;;;;;;;14.57;5.93;;;;;;;5.28;99.61;101387.81;5026161;28;20048;-77
2022/12/19 05:41:43;;;;;;;14.43;5.05;;;;;;;5.25;99.58;101394.53;5025238;28;20582;-76
2022/12/19 05:44:13;;;;;;;15.88;6.22;;;;;;;5.25;100.00;101393.66;5025428;28;20051;-75
2022/12/19 05:46:42;;;;;;;16.55;6.40;;;;;;;5.24;100.00;101385.06;5025224;28;20606;-75
2022/12/19 05:49:10;;;;;;;14.50;5.43;;;;;;;5.23;99.97;101396.09;5024072;28;20046;-74
2022/12/19 05:51:39;;;;;;;17.63;4.55;;;;;;;5.18;100.00;101394.94;5020687;28;20533;-74
2022/12/19 05:54:07;;;;;;;3.47;2.05;;;;;;;5.10;100.00;101391.00;5024253;28;20045;-74
2022/12/19 05:56:36;;;;;;;7.57;2.55;;;;;;;5.04;100.00;101388.09;5026669;28;20037;-74
2022/12/19 05:59:05;;;;;;;7.95;1.98;;;;;;;5.03;100.00;101394.00;5027497;28;20533;-73
2022/12/19 06:01:35;;;;;;;2.42;1.23;;;;;;;4.99;100.00;101399.72;5020997;28;20049;-73
2022/12/19 06:04:06;;;;;;;6.15;1.20;;;;;;;4.97;100.00;101402.22;5022502;28;20431;-73
2022/12/19 06:06:35;;;;;;;5.07;1.05;;;;;;;4.98;100.00;101397.97;5023610;28;20056;-74
2022/12/19 06:09:04;;;;;;;4.07;1.05;;;;;;;4.97;100.00;101399.66;5024039;28;20462;-74
2022/12/19 06:11:32;;;;;;;1.63;1.00;;;;;;;4.98;100.00;101403.97;5023431;28;20463;-74
2022/12/19 06:14:01;;;;;;;4.53;1.30;;;;;;;4.99;100.00;101400.63;5023152;28;20050;-74
2022/12/19 06:16:30;;;;;;;5.47;1.42;;;;;;;5.04;100.00;101409.50;5024755;28;20049;-72
2022/12/19 06:19:00;;;;;;;4.38;0.90;;;;;;;5.10;100.00;101414.09;5025736;28;20049;-74
2022/12/19 06:21:29;;;;;;;2.30;0.90;;;;;;;5.15;100.00;101412.69;5024220;28;20699;-74
2022/12/19 06:23:58;;;;;;;3.95;0.95;;;;;;;5.21;100.00;101407.06;5024542;28;20136;-73
2022/12/19 06:26:26;;;;;;;3.28;0.90;;;;;;;5.24;100.00;101409.81;5024579;28;20491;-73
2022/12/19 06:28:56;;;;;;;4.25;0.70;;;;;;;5.29;100.00;101405.88;5021480;28;20510;-74
2022/12/19 06:31:25;;;;;;;2.20;0.93;;;;;;;5.33;100.00;101412.06;5025117;28;20048;-73
2022/12/19 06:33:55;;;;;;;2.10;1.00;;;;;;;5.36;100.00;101414.81;5025050;28;20510;-73
2022/12/19 06:36:27;;;;;;;2.65;0.63;;;;;;;5.37;100.00;101425.19;5025110;28;20049;-74
2022/12/19 06:38:58;;;;;;;5.00;0.97;;;;;;;5.40;100.00;101424.47;5021628;28;20081;-73
2022/12/19 06:44:23;;;;;;;3.33;1.20;;;;;;;5.42;100.00;101446.88;4944464;28;20054;-73
2022/12/19 06:46:54;;;;;;;7.35;2.30;;;;;;;5.42;99.81;101448.56;5005055;28;20053;-74
2022/12/19 06:49:22;;;;;;;5.00;1.20;;;;;;;5.40;99.58;101451.03;5024850;28;20140;-73
2022/12/19 06:51:53;;;;;;;5.68;1.63;;;;;;;5.41;99.66;101451.94;5022204;28;20052;-74
2022/12/19 06:54:21;;;;;;;6.72;1.40;;;;;;;5.40;99.18;101460.41;5025488;28;20045;-75
2022/12/19 06:56:50;;;;;;;3.88;1.95;;;;;;;5.37;98.66;101461.09;5024201;28;20049;-75
2022/12/19 06:59:18;;;;;;;2.40;1.30;;;;;;;5.32;99.19;101448.81;5023918;28;20052;-74
2022/12/19 07:01:57;;;;;;;2.83;1.35;;;;;;;5.18;100.00;101447.94;5021000;28;20103;-73
2022/12/19 07:04:30;;;;;;;4.35;2.25;;;;;;;5.13;100.00;101454.44;5026352;28;20037;-73
2022/12/19 07:07:00;;;;;;;;;;;;;;;5.14;100.00;101458.81;5020462;28;20080;-73
2022/12/19 07:09:31;;;;;;;6.13;1.15;;;;;;;5.13;100.00;101465.63;5021332;28;19960;-73
2022/12/19 07:11:59;;;;;;;2.85;1.10;;;;;;;5.12;100.00;101463.81;5027785;28;20053;-72
2022/12/19 07:14:28;;;;;;;4.63;1.40;;;;;;;5.11;100.00;101462.06;5024265;28;20049;-74
2022/12/19 07:17:00;;;;;;;3.25;0.93;;;;;;;5.09;100.00;101470.47;5028578;28;20134;-73
2022/12/19 07:19:31;;;;;;;5.93;1.75;;;;;;;5.10;100.00;101467.97;5028783;28;20045;-74
2022/12/19 07:22:03;;;;;;;4.00;1.50;;;;;;;5.14;100.00;101469.06;5024659;28;20069;-75
2022/12/19 07:24:31;;;;;;;2.63;1.17;;;;;;;5.16;100.00;101476.06;5022647;28;20053;-73
2022/12/19 07:27:00;;;;;;;6.50;1.80;;;;;;;5.13;100.00;101473.31;5022495;28;20060;-73
2022/12/19 07:29:29;;;;;;;2.67;0.95;;;;;;;5.14;100.00;101461.38;5023843;28;20061;-73
2022/12/19 07:31:57;;;;;;;4.80;1.10;;;;;;;5.09;100.00;101455.94;5025468;28;20045;-74
2022/12/19 07:34:26;;;;;;;3.78;1.50;;;;;;;5.15;100.00;101474.28;5020105;28;20053;-78
2022/12/19 07:36:54;;;;;;;4.72;1.23;;;;;;;5.15;100.00;101479.41;5023370;28;20049;-77
2022/12/19 07:39:25;;;;;;;4.47;1.33;;;;;;;5.17;100.00;101476.94;5028979;28;20124;-78
2022/12/19 07:41:53;;;;;;;3.55;1.08;;;;;;;5.17;100.00;101485.50;5022710;28;20054;-78
2022/12/19 07:44:22;;;;;;;3.40;1.25;;;;;;;5.18;100.00;101494.13;5021564;28;20504;-78
2022/12/19 07:46:50;;;;;;;3.72;1.83;;;;;;;5.17;100.00;101488.09;5021786;28;20045;-77
2022/12/19 07:49:19;;;;;;;6.40;1.27;;;;;;;5.18;100.00;101484.75;5021337;28;20053;-77
2022/12/19 07:51:48;;;;;;;6.05;1.55;;;;;;;5.18;100.00;101504.38;5021355;28;20045;-78
2022/12/19 07:54:17;;;;;;;4.72;1.75;;;;;;;5.17;100.00;101498.34;5020694;28;20049;-77
2022/12/19 07:56:47;;;;;;;6.30;1.52;;;;;;;5.13;100.00;101490.34;5022299;28;20096;-79
2022/12/19 07:59:16;;;;;;;3.88;1.38;;;;;;;5.14;100.00;101505.84;5023288;28;20476;-79
2022/12/19 08:01:44;;;;;;;4.65;1.40;;;;;;;5.15;100.00;101504.16;5021308;28;20053;-79
2022/12/19 08:04:13;;;;;;;5.85;1.48;;;;;;;5.13;100.00;101511.78;5024475;28;20045;-78
2022/12/19 08:06:42;;;;;;;1.55;1.10;;;;;;;5.10;100.00;101515.81;5025954;28;20045;-78
2022/12/19 08:09:11;;;;;;;2.85;0.80;;;;;;;5.01;100.00;101513.56;5021156;28;20052;-78
2022/12/19 08:11:40;;;;;;;4.20;0.93;;;;;;;4.96;100.00;101513.25;5026278;28;20100;-79
2022/12/19 08:14:10;;;;;;;7.53;1.10;;;;;;;4.92;100.00;101530.91;5026340;28;20045;-78
2022/12/19 08:16:38;;;;;;;4.05;1.13;;;;;;;4.90;100.00;101532.50;5028671;28;20049;-78
2022/12/19 08:19:07;;;;;;;3.63;0.90;;;;;;;4.89;100.00;101525.59;5025235;28;20050;-79
2022/12/19 08:21:36;;;;;;;2.60;0.68;;;;;;;4.85;100.00;101518.50;5022664;28;20049;-79
2022/12/19 08:24:05;;;;;;;2.95;0.95;;;;;;;4.82;100.00;101520.06;5023400;28;20050;-78
2022/12/19 08:26:33;;;;;;;3.25;0.85;;;;;;;4.81;100.00;101517.41;5025908;28;20058;-77
2022/12/19 08:29:02;;;;;;;1.33;0.60;;;;;;;4.86;100.00;101520.28;5021895;28;20188;-78
2022/12/19 08:31:32;;;;;;;3.35;1.00;;;;;;;4.90;100.00;101527.38;5021392;28;20046;-78
2022/12/19 08:34:01;;;;;;;4.03;1.10;;;;;;;4.92;100.00;101521.53;5031479;28;20046;-78
2022/12/19 08:36:29;;;;;;;3.95;1.13;;;;;;;4.96;100.00;101528.66;5022979;28;20068;-78
2022/12/19 08:38:58;;;;;;;1.48;0.52;;;;;;;4.96;100.00;101522.66;5026137;28;20507;-78
2022/12/19 08:41:33;;;;;;;1.57;0.77;;;;;;;4.96;100.00;101530.34;4706953;28;9158158;-78
2022/12/19 08:44:11;;;;;;;3.63;1.30;;;;;;;4.97;100.00;101539.78;5026139;28;20574;-78
2022/12/19 08:46:42;;;;;;;3.70;1.05;;;;;;;4.88;100.00;101546.88;5028210;28;20058;-78
2022/12/19 08:49:10;;;;;;;3.50;0.95;;;;;;;4.80;100.00;101538.72;5026946;28;20096;-78
2022/12/19 08:51:39;;;;;;;2.22;1.00;;;;;;;4.75;100.00;101546.09;5027828;28;20907;-78
2022/12/19 08:54:07;;;;;;;1.40;0.70;;;;;;;4.71;100.00;101553.50;5025629;28;20052;-77
2022/12/19 08:56:36;;;;;;;1.95;1.05;;;;;;;4.69;100.00;101543.13;5024152;28;20053;-77
2022/12/19 08:59:05;;;;;;;4.25;0.93;;;;;;;4.67;100.00;101547.25;5027349;28;20075;-78
2022/12/19 09:01:33;;;;;;;1.63;0.98;;;;;;;4.66;100.00;101540.38;5024006;28;20049;-77
2022/12/19 09:04:04;;;;;;;1.80;0.80;;;;;;;4.70;100.00;101550.03;5022433;28;20042;-77
2022/12/19 09:06:33;;;;;;;0.95;0.65;;;;;;;4.75;100.00;101547.78;5026429;28;20053;-77
2022/12/19 09:09:01;;;;;;;1.95;0.75;;;;;;;4.77;100.00;101544.53;5026767;28;20132;-77
2022/12/19 09:11:30;;;;;;;1.25;0.88;;;;;;;4.81;100.00;101538.81;5025882;28;20049;-78
2022/12/19 09:13:59;;;;;;;1.95;0.50;;;;;;;4.87;100.00;101547.69;5025120;28;20060;-77
2022/12/19 09:16:29;;;;;;;2.67;0.47;;;;;;;4.91;100.00;101549.69;5029077;28;20643;-78
2022/12/19 09:18:59;;;;;;;3.25;0.70;;;;;;;4.97;100.00;101555.19;5027392;28;20076;-79
2022/12/19 09:21:30;;;;;;;3.45;0.60;;;;;;;5.00;100.00;101565.66;5028037;28;20068;-79
2022/12/19 09:24:00;;;;;;;3.65;0.93;;;;;;;5.02;100.00;101572.66;5028080;28;20558;-78
2022/12/19 09:26:29;;;;;;;1.37;0.70;;;;;;;5.06;100.00;101580.53;5026546;28;20103;-78
2022/12/19 09:28:58;;;;;;;1.75;0.70;;;;;;;5.08;100.00;101578.97;5023134;28;20053;-79
2022/12/19 09:31:27;;;;;;;1.08;0.57;;;;;;;5.09;100.00;101573.94;5024507;28;20049;-77
2022/12/19 09:33:55;;;;;;;2.03;0.93;;;;;;;5.12;100.00;101580.94;5027812;28;20212;-78
2022/12/19 09:36:25;;;;;;;1.23;0.55;;;;;;;5.14;100.00;101579.38;5026960;28;20045;-79
2022/12/19 09:38:57;;;;;;;2.47;0.70;;;;;;;5.15;100.00;101573.44;5024802;28;20504;-77
2022/12/19 09:41:47;;;;;;;2.60;0.70;;;;;;;5.15;100.00;101576.88;5028933;28;20128;-77
2022/12/19 09:44:31;;;;;;;2.63;1.02;;;;;;;5.15;100.00;101574.31;5028781;28;20061;-77
2022/12/19 09:47:03;;;;;;;4.70;0.85;;;;;;;5.18;100.00;101579.66;5026808;28;20830;-78
2022/12/19 09:49:38;;;;;;;3.20;0.60;;;;;;;5.17;100.00;101579.56;5025168;28;20045;-77
2022/12/19 09:52:11;;;;;;;1.65;0.73;;;;;;;5.12;100.00;101586.97;5025282;28;20128;-78
2022/12/19 09:54:46;;;;;;;2.25;0.80;;;;;;;5.09;100.00;101585.91;5019823;28;20048;-78
2022/12/19 09:57:19;;;;;;;1.60;0.45;;;;;;;5.06;100.00;101591.69;5028513;28;20119;-78
2022/12/19 09:59:52;;;;;;;2.40;0.90;;;;;;;5.03;100.00;101602.63;5029126;28;20373;-78
2022/12/19 10:02:38;;;;;;;3.30;0.82;;;;;;;5.01;100.00;101603.31;5026404;28;20042;-78
2022/12/19 10:05:15;;;;;;;2.42;0.80;;;;;;;5.01;100.00;101611.03;5026101;28;20072;-78
2022/12/19 10:07:45;;;;;;;2.08;1.20;;;;;;;4.98;100.00;101598.00;5026835;28;20685;-77
2022/12/19 10:10:18;;;;;;;2.33;0.80;;;;;;;4.96;100.00;101599.59;5030064;28;20549;-77
2022/12/19 10:13:09;;;;;;;3.95;0.98;;;;;;;4.98;100.00;101605.69;5028549;28;20041;-77
2022/12/19 10:15:47;;;;;;;1.60;0.43;;;;;;;5.01;100.00;101603.31;5026668;28;20084;-77
2022/12/19 10:18:32;;;;;;;0.90;0.60;;;;;;;5.07;100.00;101600.28;5031269;28;20049;-77
2022/12/19 10:21:14;;;;;;;3.25;1.08;;;;;;;5.09;100.00;101597.03;5028607;28;20064;-77
2022/12/19 10:24:09;;;;;;;4.43;0.80;;;;;;;5.14;100.00;101610.16;5027508;28;20049;-78
2022/12/19 10:26:45;;;;;;;2.25;0.60;;;;;;;5.16;100.00;101609.47;5025198;28;20435;-77
2022/12/19 10:29:38;;;;;;;3.83;0.65;;;;;;;5.18;100.00;101597.63;5025290;28;20053;-78
2022/12/19 10:32:16;;;;;;;2.90;1.02;;;;;;;5.19;100.00;101598.50;5014913;28;20939;-77
2022/12/19 10:34:46;;;;;;;1.15;0.73;;;;;;;5.17;100.00;101589.81;5025652;28;20087;-77
2022/12/19 10:37:20;;;;;;;2.03;0.98;;;;;;;5.11;100.00;101594.53;5019902;28;20595;-77
2022/12/19 10:39:56;;;;;;;1.33;0.65;;;;;;;5.05;100.00;101600.19;5024405;28;20052;-75
2022/12/19 10:42:34;;;;;;;1.30;0.73;;;;;;;5.01;100.00;101606.78;5023740;28;21164;-78
2022/12/19 10:45:10;;;;;;;4.15;0.50;;;;;;;4.97;100.00;101616.72;5022593;28;20369;-77
2022/12/19 10:47:41;;;;;;;1.10;0.70;;;;;;;4.93;100.00;101617.34;5022411;28;20049;-77
2022/12/19 10:50:13;;;;;;;3.08;0.70;;;;;;;4.84;100.00;101612.50;5024352;28;20668;-78
2022/12/19 10:52:53;;;;;;;4.95;1.08;;;;;;;4.92;100.00;101624.13;5024528;28;20125;-77
2022/12/19 10:55:44;;;;;;;1.20;0.40;;;;;;;4.96;100.00;101631.25;5020714;28;20060;-78
2022/12/19 10:58:26;;;;;;;2.47;1.10;;;;;;;5.00;100.00;101632.34;5011931;28;20400;-79
2022/12/19 11:01:11;;;;;;;0.77;0.40;;;;;;;5.03;100.00;101625.72;5024190;28;20053;-77
2022/12/19 11:03:42;;;;;;;3.00;0.70;;;;;;;5.07;100.00;101626.81;5025170;28;20053;-77
2022/12/19 11:06:48;;;;;;;1.70;0.50;;;;;;;5.01;100.00;101632.41;5021621;28;20089;-78
2022/12/19 11:09:23;;;;;;;0.90;0.73;;;;;;;4.99;100.00;101635.69;5016444;28;20056;-78
2022/12/19 11:12:00;;;;;;;1.98;0.60;;;;;;;5.02;100.00;101635.91;5021557;28;20424;-77
2022/12/19 11:14:32;;;;;;;3.05;0.80;;;;;;;5.05;100.00;101638.66;5018783;28;20046;-78
2022/12/19 11:17:00;;;;;;;1.70;0.70;;;;;;;5.08;100.00;101638.84;5022587;28;20646;-78
2022/12/19 11:19:32;;;;;;;1.45;0.75;;;;;;;5.09;100.00;101648.34;5022340;28;20057;-78
2022/12/19 11:22:05;;;;;;;1.02;0.70;;;;;;;5.03;100.00;101651.38;5024041;28;20046;-78
2022/12/19 11:24:40;;;;;;;1.27;0.50;;;;;;;4.97;100.00;101647.50;5020621;28;20723;-78
2022/12/19 11:27:33;;;;;;;3.22;0.57;;;;;;;4.97;100.00;101657.75;5025568;28;20057;-78
2022/12/19 11:30:07;;;;;;;2.47;0.90;;;;;;;4.99;100.00;101648.50;5020242;28;20121;-77
2022/12/19 11:32:38;;;;;;;3.78;0.90;;;;;;;4.99;100.00;101651.06;5024248;28;20041;-78
2022/12/19 11:35:17;;;;;;;0.98;0.45;;;;;;;5.01;100.00;101659.75;5024243;28;20050;-78
2022/12/19 11:37:51;;;;;;;1.08;0.63;;;;;;;5.01;100.00;101658.06;5022878;28;20502;-78
2022/12/19 11:40:29;;;;;;;1.20;0.75;;;;;;;5.00;100.00;101643.47;5023072;28;20109;-77
2022/12/19 11:43:04;;;;;;;0.73;0.50;;;;;;;5.00;100.00;101642.59;5024780;28;20415;-78
2022/12/19 11:45:44;;;;;;;0.80;0.50;;;;;;;5.00;100.00;101642.59;5025699;28;20045;-78
2022/12/19 11:48:18;;;;;;;3.42;0.82;;;;;;;5.00;100.00;101638.34;5019663;28;20053;-78
2022/12/19 11:50:57;;;;;;;1.08;0.60;;;;;;;5.00;100.00;101647.72;5025597;28;20045;-77
2022/12/19 11:53:31;;;;;;;3.75;0.98;;;;;;;4.95;100.00;101662.81;5023127;28;20049;-78
2022/12/19 11:56:06;;;;;;;1.13;0.70;;;;;;;4.99;100.00;101669.94;5022469;28;20092;-77
2022/12/19 11:58:34;;;;;;;1.40;0.65;;;;;;;5.00;100.00;101671.69;5023224;28;20049;-77