Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:28;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4997358;28;20030;-64
2022/11/29 00:03:54;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4995707;28;20111;-64
2022/11/29 00:06:23;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4996209;28;20472;-63
2022/11/29 00:08:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4995698;28;20163;-63
2022/11/29 00:14:01;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4996560;28;19920;-63
2022/11/29 00:16:27;;;;;;;;;;;3.90;99.90;;;;;;4993731;28;20033;-63
2022/11/29 00:18:53;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4996286;28;19995;-64
2022/11/29 00:21:18;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4998103;28;20030;-63
2022/11/29 00:23:44;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5014730;28;20042;-64
2022/11/29 00:26:10;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5005937;28;20065;-64
2022/11/29 00:28:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4998630;28;20038;-64
2022/11/29 00:31:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4995191;28;20026;-63
2022/11/29 00:33:49;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4999574;28;20041;-64
2022/11/29 00:36:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4993010;28;20527;-64
2022/11/29 00:38:41;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4998815;28;20037;-64
2022/11/29 00:41:07;;;;;;;;;;;3.20;99.90;;;;;;4992475;28;20027;-64
2022/11/29 00:43:33;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4994360;28;19910;-64
2022/11/29 00:45:59;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995816;28;20089;-63
2022/11/29 00:48:25;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4993910;28;20034;-63
2022/11/29 00:50:50;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4994562;28;20327;-64
2022/11/29 00:53:16;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997270;28;20026;-64
2022/11/29 00:55:47;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4994247;28;20178;-64
2022/11/29 00:58:13;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4998560;28;20029;-64
2022/11/29 01:00:39;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4998077;28;20392;-65
2022/11/29 01:03:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4996905;28;20109;-63
2022/11/29 01:05:31;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4999636;28;20057;-64
2022/11/29 01:07:57;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4996433;28;20038;-63
2022/11/29 01:10:22;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5000836;28;20405;-63
2022/11/29 01:12:48;;;;;;;;;;;3.10;99.90;;;;;;4991125;28;20035;-64
2022/11/29 01:15:14;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5004617;28;20330;-64
2022/11/29 01:17:40;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995906;28;20061;-63
2022/11/29 01:20:09;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4999507;28;20472;-65
2022/11/29 01:22:34;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5005641;28;20100;-64
2022/11/29 01:25:00;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4995153;28;20042;-64
2022/11/29 01:27:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4994300;28;20038;-64
2022/11/29 01:29:51;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4995593;28;20022;-64
2022/11/29 01:32:20;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5002218;28;20405;-64
2022/11/29 01:34:45;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5011029;28;20121;-63
2022/11/29 01:37:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5003348;28;20097;-63
2022/11/29 01:39:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5002602;28;20031;-63
2022/11/29 01:42:03;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5003298;28;20335;-63
2022/11/29 01:44:28;;;;;;;;;;;3.00;99.90;;;;;;5007153;28;20118;-63
2022/11/29 01:46:55;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997852;28;19925;-64
2022/11/29 01:49:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5001097;28;20375;-64
2022/11/29 01:52:08;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4995862;28;20097;-63
2022/11/29 01:54:38;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5000067;28;20177;-63
2022/11/29 01:57:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4999468;28;20022;-63
2022/11/29 01:59:34;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5001764;28;20072;-64
2022/11/29 02:02:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997265;28;20438;-64
2022/11/29 02:04:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4999849;28;20361;-64
2022/11/29 02:07:00;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4999475;28;20022;-64
2022/11/29 02:09:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4999164;28;20029;-64
2022/11/29 02:12:19;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4999013;28;20030;-64
2022/11/29 02:14:51;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5001162;28;20100;-64
2022/11/29 02:17:22;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4999192;28;20145;-64
2022/11/29 02:20:04;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5003046;28;20166;-63
2022/11/29 02:22:56;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4996042;28;20104;-63
2022/11/29 02:25:48;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5000344;28;20481;-63
2022/11/29 02:28:23;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997241;28;20029;-62
2022/11/29 02:31:06;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4996056;28;20042;-63
2022/11/29 02:33:51;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5001647;28;20034;-63
2022/11/29 02:36:39;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5000347;28;20021;-63
2022/11/29 02:39:27;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997698;28;20026;-64
2022/11/29 02:42:20;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4996845;28;20112;-64
2022/11/29 02:44:52;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5001073;28;20053;-64
2022/11/29 02:47:25;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4995881;28;20092;-64
2022/11/29 02:50:26;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4996320;28;20110;-63
2022/11/29 02:53:16;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997545;28;20468;-63
2022/11/29 02:55:50;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4997210;28;20027;-63
2022/11/29 02:58:30;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4993779;28;20026;-63
2022/11/29 03:01:10;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995791;28;20034;-63
2022/11/29 03:04:09;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4995639;28;20041;-64
2022/11/29 03:06:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5002290;28;20366;-63
2022/11/29 03:09:43;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4997556;28;20041;-63
2022/11/29 03:12:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5003466;28;20022;-63
2022/11/29 03:14:54;;;;;;;;;;;3.10;99.90;;;;;;4996156;28;20030;-63
2022/11/29 03:17:42;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5000015;28;19916;-63
2022/11/29 03:20:29;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;4997157;28;20105;-63
2022/11/29 03:23:12;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4996427;28;20130;-63
2022/11/29 03:25:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4991750;28;20448;-64
2022/11/29 03:28:24;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4999289;28;20468;-65
2022/11/29 03:31:14;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5000358;28;20030;-64
2022/11/29 03:33:59;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;4998626;28;20360;-63
2022/11/29 03:36:50;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5000963;28;20163;-63
2022/11/29 03:39:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4996396;28;20053;-63
2022/11/29 03:42:02;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4994733;28;20481;-63
2022/11/29 03:44:36;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4999477;28;20124;-63
2022/11/29 03:47:10;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4995492;28;20510;-63
2022/11/29 03:49:52;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4992631;28;20761;-63
2022/11/29 03:52:39;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4997695;28;20030;-65
2022/11/29 03:55:07;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4991963;28;20041;-63
2022/11/29 03:57:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4999248;28;20107;-63
2022/11/29 04:00:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5017779;28;20030;-63
2022/11/29 04:03:03;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994055;28;20326;-63
2022/11/29 04:05:40;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4995405;28;20640;-64
2022/11/29 04:08:25;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4998906;28;20030;-64
2022/11/29 04:11:53;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4997036;28;20428;-64
2022/11/29 04:14:34;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5022524;28;20033;-63
2022/11/29 04:17:14;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5028979;28;20531;-63
2022/11/29 04:19:49;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5001006;28;20034;-64
2022/11/29 04:22:25;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4999433;28;20408;-63
2022/11/29 04:25:28;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4993720;28;20041;-63
2022/11/29 04:28:33;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4994378;28;20034;-63
2022/11/29 04:31:20;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4992247;28;20441;-63
2022/11/29 04:34:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4990681;28;20039;-64
2022/11/29 04:36:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4999464;28;20030;-63
2022/11/29 04:39:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4991376;28;20117;-63
2022/11/29 04:42:15;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5000110;28;20507;-64
2022/11/29 04:45:18;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4996169;28;20029;-64
2022/11/29 04:48:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5002875;28;20069;-63
2022/11/29 04:50:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4994105;28;20093;-63
2022/11/29 04:53:48;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4998871;28;20751;-64
2022/11/29 04:56:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5001073;28;20045;-64
2022/11/29 04:59:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4994920;28;20093;-63
2022/11/29 05:02:31;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5000065;28;20034;-65
2022/11/29 05:05:20;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5005301;28;20380;-63
2022/11/29 05:08:06;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5001300;28;20517;-62
2022/11/29 05:10:58;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5004272;28;20122;-64
2022/11/29 05:13:42;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5006364;28;20022;-63
2022/11/29 05:16:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5001581;28;20157;-63
2022/11/29 05:19:33;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5004794;28;20139;-63
2022/11/29 05:22:37;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5003016;28;20030;-64
2022/11/29 05:25:30;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4999663;28;20030;-64
2022/11/29 05:28:06;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001654;28;20316;-63
2022/11/29 05:31:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5003141;28;20026;-63
2022/11/29 05:33:42;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5007949;28;20044;-63
2022/11/29 05:36:10;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5001463;28;20018;-64
2022/11/29 05:38:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4996188;28;20100;-64
2022/11/29 05:41:26;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5005319;28;20172;-64
2022/11/29 05:44:37;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4997727;28;20053;-64
2022/11/29 05:47:11;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5009557;28;20050;-63
2022/11/29 05:50:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5000142;28;20403;-64
2022/11/29 05:52:36;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4998165;28;20464;-64
2022/11/29 05:55:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4999160;28;20364;-64
2022/11/29 05:57:55;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4994693;28;20031;-63
2022/11/29 06:00:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4995605;28;20030;-63
2022/11/29 06:02:47;;;;;;;;;;;3.70;99.90;;;;;;4998422;28;20471;-64
2022/11/29 06:05:31;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4997534;28;19909;-64
2022/11/29 06:08:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5006393;28;20470;-64
2022/11/29 06:11:12;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5001170;28;20030;-64
2022/11/29 06:13:49;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4998898;28;20034;-63
2022/11/29 06:17:00;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5002725;28;20072;-63
2022/11/29 06:19:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4997376;28;20161;-63
2022/11/29 06:22:22;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4999690;28;20088;-64
2022/11/29 06:24:49;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5002157;28;20029;-64
2022/11/29 06:27:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5000378;28;20046;-64
2022/11/29 06:30:16;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4999509;28;20026;-64
2022/11/29 06:32:59;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4999549;28;20030;-64
2022/11/29 06:35:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4998573;28;20460;-63
2022/11/29 06:38:21;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5002277;28;20116;-63
2022/11/29 06:40:47;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4999622;28;20476;-63
2022/11/29 06:43:13;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5006603;28;20060;-63
2022/11/29 06:46:11;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4998268;28;20041;-64
2022/11/29 06:48:57;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4999489;28;20049;-64
2022/11/29 06:51:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4997512;28;20111;-64
2022/11/29 06:54:42;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001855;28;20113;-64
2022/11/29 06:57:44;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4998985;28;20034;-63
2022/11/29 07:00:19;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4999318;28;20034;-63
2022/11/29 07:03:10;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4998584;28;20084;-64
2022/11/29 07:05:36;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4996888;28;21520;-64
2022/11/29 07:08:05;;;;;;;;;;;3.50;99.90;;;;;;5004206;28;20022;-64
2022/11/29 07:10:33;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001187;28;20492;-64
2022/11/29 07:12:59;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4999389;28;20029;-64
2022/11/29 07:15:25;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4998042;28;20026;-63
2022/11/29 07:17:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4998722;28;20136;-63
2022/11/29 07:20:27;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5005606;28;20034;-63
2022/11/29 07:23:20;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4998479;28;20384;-64
2022/11/29 07:26:09;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4997495;28;20121;-64
2022/11/29 07:29:13;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4993316;28;20481;-64
2022/11/29 07:31:59;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4996985;28;20104;-64
2022/11/29 07:34:43;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5003008;28;20076;-63
2022/11/29 07:37:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4999061;28;20086;-65
2022/11/29 07:40:07;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5002429;28;20034;-64
2022/11/29 07:43:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4993562;28;20042;-63
2022/11/29 07:45:35;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4995802;28;20034;-65
2022/11/29 07:48:02;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4999406;28;20034;-65
2022/11/29 07:50:28;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4992697;28;20068;-65
2022/11/29 07:52:55;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5003701;28;20081;-65
2022/11/29 07:55:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4994954;28;20037;-65
2022/11/29 07:57:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5000287;28;20494;-64
2022/11/29 08:00:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4999874;28;20129;-63
2022/11/29 08:02:43;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5016810;28;20145;-65
2022/11/29 08:05:09;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4996601;28;20440;-65
2022/11/29 08:07:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;4996084;28;20184;-63
2022/11/29 08:10:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4999187;28;20038;-64
2022/11/29 08:12:35;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5003791;28;20112;-64
2022/11/29 08:15:01;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5008055;28;20489;-64
2022/11/29 08:17:27;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5007825;28;20087;-64
2022/11/29 08:19:52;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5006740;28;20097;-64
2022/11/29 08:22:18;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5005527;28;20034;-64
2022/11/29 08:24:44;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5001060;28;20026;-64
2022/11/29 08:27:09;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5000572;28;20196;-64
2022/11/29 08:29:35;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5001779;28;20030;-63
2022/11/29 08:32:01;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5009119;28;20034;-63
2022/11/29 08:34:27;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5006310;28;20436;-64
2022/11/29 08:36:55;;;;;;;;;;;4.30;99.90;;;;;;5009864;28;20112;-65
2022/11/29 08:39:21;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5009962;28;20272;-64
2022/11/29 08:41:48;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5003754;28;20022;-64
2022/11/29 08:44:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5013841;28;20123;-63
2022/11/29 08:49:24;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5013232;28;20176;-65
2022/11/29 08:53:40;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5008366;28;20529;-62
2022/11/29 08:54:38;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5014026;28;20022;-65
2022/11/29 08:57:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5012737;28;20133;-64
2022/11/29 08:59:30;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5010709;28;20050;-66
2022/11/29 09:01:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5012981;28;20036;-63
2022/11/29 09:04:21;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5014103;28;20045;-66
2022/11/29 09:06:48;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5014039;28;20118;-65
2022/11/29 09:09:15;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5011972;28;20022;-64
2022/11/29 09:11:40;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5014642;28;20034;-65
2022/11/29 09:14:09;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5006859;28;20052;-64
2022/11/29 09:16:36;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5011369;28;20034;-65
2022/11/29 09:19:04;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5012662;28;20101;-65
2022/11/29 09:21:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5012543;28;20033;-63
2022/11/29 09:24:05;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5006576;28;20076;-64
2022/11/29 09:26:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012124;28;20044;-63
2022/11/29 09:29:00;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5011795;28;20340;-63
2022/11/29 09:31:27;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5012140;28;20029;-64
2022/11/29 09:33:53;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5010635;28;20041;-64
2022/11/29 09:36:19;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5012489;28;20102;-64
2022/11/29 09:38:45;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5012067;28;20125;-65
2022/11/29 09:41:20;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5013031;28;20030;-63
2022/11/29 09:43:59;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5011544;28;20412;-62
2022/11/29 09:46:45;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5011926;28;20037;-63
2022/11/29 09:49:31;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5012587;28;20026;-64
2022/11/29 09:52:21;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5011922;28;20092;-63
2022/11/29 09:54:52;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5013318;28;20282;-63
2022/11/29 09:57:20;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5012854;28;20025;-64
2022/11/29 09:59:50;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5010514;28;20030;-63
2022/11/29 10:02:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5012830;28;20038;-64
2022/11/29 10:05:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5008472;28;20174;-64
2022/11/29 10:07:57;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5010075;28;20041;-64
2022/11/29 10:10:36;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5010958;28;20113;-63
2022/11/29 10:13:34;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5011154;28;20048;-64
2022/11/29 10:16:35;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5009883;28;20034;-63
2022/11/29 10:19:08;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5010135;28;20026;-64
2022/11/29 10:21:37;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5008010;28;20555;-65
2022/11/29 10:24:16;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5009636;28;20022;-65
2022/11/29 10:26:42;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5011604;28;20030;-63
2022/11/29 10:29:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5010223;28;20476;-64
2022/11/29 10:31:48;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5010031;28;20041;-64
2022/11/29 10:34:19;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5011219;28;20449;-63
2022/11/29 10:36:57;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5012106;28;20269;-65
2022/11/29 10:39:41;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5010320;28;20416;-65
2022/11/29 10:45:02;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5007094;28;20055;-64
2022/11/29 10:47:28;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5001757;28;20038;-63
2022/11/29 10:49:53;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5005933;28;20052;-64
2022/11/29 10:52:21;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5008875;28;20038;-64
2022/11/29 10:54:54;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5004145;28;20034;-64
2022/11/29 10:57:21;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;4991784;28;20018;-62
2022/11/29 10:59:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5000848;28;20034;-63
2022/11/29 11:02:26;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5008758;28;20465;-64
2022/11/29 11:04:52;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5007943;28;20026;-64
2022/11/29 11:07:23;;;;;;;;;;;5.00;99.90;;;;;;5011309;28;20034;-63
2022/11/29 11:09:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5007646;28;20228;-64
2022/11/29 11:12:24;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006358;28;20022;-64
2022/11/29 11:14:50;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5006678;28;20076;-64
2022/11/29 11:17:31;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4999540;28;20025;-64
2022/11/29 11:20:03;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009067;28;20049;-65
2022/11/29 11:22:31;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5001229;28;20022;-62
2022/11/29 11:25:05;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5010920;28;20026;-64
2022/11/29 11:27:41;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5010637;28;20072;-63
2022/11/29 11:30:20;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5005070;28;20068;-63
2022/11/29 11:33:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5010197;28;20383;-65
2022/11/29 11:35:43;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5008084;28;20030;-65
2022/11/29 11:38:16;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5010072;28;20092;-64
2022/11/29 11:40:41;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5003167;28;20022;-64
2022/11/29 11:43:18;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5009650;28;20080;-63
2022/11/29 11:45:53;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5011700;28;20030;-64
2022/11/29 11:48:19;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5000657;28;20431;-65
2022/11/29 11:50:48;;;;;;;;;;;5.50;99.90;;;;;;5010356;28;20026;-63
2022/11/29 11:53:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5009916;28;20004;-62
2022/11/29 11:55:53;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5008553;28;20034;-64
2022/11/29 11:58:23;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009179;28;20025;-64
2022/11/29 12:00:54;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5009351;28;20038;-64
2022/11/29 12:03:35;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5008539;28;20036;-64
2022/11/29 12:06:09;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5009254;28;20065;-63
2022/11/29 12:08:36;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5010031;28;20060;-62
2022/11/29 12:11:06;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5009292;28;20441;-64
2022/11/29 12:13:37;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5009784;28;20025;-64
2022/11/29 12:16:09;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5010330;28;20125;-64
2022/11/29 12:18:58;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5010120;28;20033;-64
2022/11/29 12:21:30;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001944;28;20042;-64
2022/11/29 12:24:02;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5001780;28;20029;-63
2022/11/29 12:26:39;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5009359;28;20191;-64
2022/11/29 12:29:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5010917;28;20459;-64
2022/11/29 12:32:06;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5009439;28;20089;-65
2022/11/29 12:35:08;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5006671;28;20052;-64
2022/11/29 12:37:53;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5005541;28;20468;-64
2022/11/29 12:40:35;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5006335;28;20439;-63
2022/11/29 12:43:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5010772;28;20026;-64
2022/11/29 12:46:01;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008652;28;20034;-63
2022/11/29 12:48:33;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5010423;28;20084;-63
2022/11/29 12:51:18;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5008343;28;20142;-63
2022/11/29 12:53:59;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5007550;28;20026;-63
2022/11/29 12:56:26;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5004836;28;20029;-64
2022/11/29 12:59:16;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5004402;28;20045;-64
2022/11/29 13:02:07;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5008899;28;20465;-64
2022/11/29 13:05:01;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5006666;28;20440;-63
2022/11/29 13:07:36;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5007325;28;20049;-64
2022/11/29 13:10:47;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5009096;28;20132;-65
2022/11/29 13:13:24;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5002526;28;20074;-65
2022/11/29 13:16:27;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5006101;28;20377;-64
2022/11/29 13:19:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5007060;28;20038;-64
2022/11/29 13:21:30;;;;;;;;;;;6.70;99.90;;;;;;5017057;28;20021;-64
2022/11/29 13:24:02;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5019470;28;19909;-63
2022/11/29 13:26:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5012360;28;20060;-64
2022/11/29 13:28:55;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5004151;28;20038;-65
2022/11/29 13:31:23;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5011733;28;20067;-64
2022/11/29 13:34:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5011741;28;20038;-64
2022/11/29 13:36:49;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5011925;28;20108;-63
2022/11/29 13:39:23;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5009042;28;20022;-63
2022/11/29 13:42:13;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5011653;28;20530;-64
2022/11/29 13:45:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5008607;28;20488;-64
2022/11/29 13:47:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5009603;28;20042;-64
2022/11/29 13:50:01;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5007539;28;20128;-64
2022/11/29 13:52:31;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5013075;28;20038;-64
2022/11/29 13:55:33;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5010704;28;20026;-64
2022/11/29 13:58:27;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5010056;28;20121;-63