Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:26;;;;;;;4.40;1.83;;;;;;;20.13;75.79;102164.44;5008578;28;20041;-61
2022/07/07 00:03:52;;;;;;;5.78;2.40;;;;;;;20.22;75.56;102170.25;5017865;28;20064;-63
2022/07/07 00:06:18;;;;;;;6.07;1.90;;;;;;;20.20;75.07;102157.81;5029169;28;20064;-60
2022/07/07 00:08:44;;;;;;;10.13;1.77;;;;;;;20.25;75.12;102154.00;5028352;28;20056;-63
2022/07/07 00:11:09;;;;;;;8.55;1.98;;;;;;;20.18;75.37;102154.38;5023775;28;20034;-62
2022/07/07 00:13:35;;;;;;;6.13;2.08;;;;;;;20.24;74.90;102160.31;5009764;28;20028;-61
2022/07/07 00:16:00;;;;;;;5.53;2.45;;;;;;;20.11;75.41;102157.44;5008434;28;20025;-63
2022/07/07 00:18:26;;;;;;;4.25;2.03;;;;;;;20.07;75.26;102156.72;5009184;28;20109;-62
2022/07/07 00:20:51;;;;;;;5.25;1.92;;;;;;;20.10;75.05;102153.91;4989526;28;20034;-61
2022/07/07 00:23:17;;;;;;;4.45;1.80;;;;;;;20.10;75.02;102142.34;4988984;28;20534;-61
2022/07/07 00:25:42;;;;;;;6.25;1.80;;;;;;;20.04;74.33;102160.44;4988897;28;20039;-60
2022/07/07 00:28:07;;;;;;;5.72;1.80;;;;;;;19.99;74.22;102150.91;5013785;28;20036;-62
2022/07/07 00:30:33;;;;;;;4.03;2.10;;;;;;;19.99;74.21;102140.22;5029113;28;20085;-61
2022/07/07 00:32:58;;;;;;;4.72;1.88;;;;;;;19.97;73.82;102137.63;5027951;28;20061;-61
2022/07/07 00:35:23;;;;;;;3.50;1.67;;;;;;;19.85;72.13;102132.91;5026765;28;20037;-61
2022/07/07 00:37:49;;;;;;;3.13;1.50;;;;;;;19.91;71.70;102120.09;5028632;28;20072;-60
2022/07/07 00:40:14;;;;;;;5.53;1.60;;;;;;;19.98;71.63;102120.59;5026587;28;20157;-60
2022/07/07 00:42:39;;;;;;;10.10;1.80;;;;;;;19.88;70.93;102128.28;5028720;28;20116;-60
2022/07/07 00:45:06;;;;;;;6.75;2.17;;;;;;;19.93;71.26;102134.22;5027647;28;20049;-60
2022/07/07 00:47:32;;;;;;;6.00;1.63;;;;;;;19.87;71.31;102125.69;5027439;28;20096;-60
2022/07/07 00:49:57;;;;;;;3.78;1.38;;;;;;;19.88;71.40;102140.78;5028225;28;20759;-61
2022/07/07 00:52:22;;;;;;;3.45;1.33;;;;;;;19.74;71.69;102122.81;5027207;28;20441;-62
2022/07/07 00:54:57;;;;;;;6.38;1.80;;;;;;;19.79;71.85;102136.78;5000850;28;20062;-62
2022/07/07 00:57:23;;;;;;;3.17;1.80;;;;;;;19.76;71.70;102126.25;4988266;28;20121;-63
2022/07/07 00:59:48;;;;;;;5.72;1.75;;;;;;;19.73;72.56;102121.06;4997255;28;20033;-62
2022/07/07 01:02:14;;;;;;;5.68;1.60;;;;;;;19.71;72.41;102118.44;5027940;28;20045;-61
2022/07/07 01:04:39;;;;;;;7.10;1.90;;;;;;;19.67;72.73;102115.09;5026402;28;20092;-62
2022/07/07 01:07:04;;;;;;;8.35;1.85;;;;;;;19.43;74.52;102136.81;5015883;28;20069;-61
2022/07/07 01:09:30;;;;;;;4.75;1.60;;;;;;;19.38;74.59;102141.50;5007764;28;20053;-60
2022/07/07 01:11:58;;;;;;;20.90;2.05;;;;;;;19.36;74.24;102146.09;5007690;28;20939;-61
2022/07/07 01:14:24;;;;;;;6.53;2.03;;;;;;;19.11;74.95;102141.09;5027603;28;20038;-61
2022/07/07 01:16:50;;;;;;;5.65;1.70;;;;;;;19.09;75.79;102146.53;5027040;28;20021;-60
2022/07/07 01:19:17;;;;;;;4.72;1.60;;;;;;;19.09;75.38;102140.31;5025840;28;20029;-61
2022/07/07 01:21:49;;;;;;;5.18;1.60;;;;;;;19.12;75.57;102141.03;5011330;28;20118;-60
2022/07/07 01:24:15;;;;;;;9.52;1.67;;;;;;;19.13;75.49;102125.84;4970303;28;20146;-61
2022/07/07 01:26:40;;;;;;;4.55;1.45;;;;;;;19.16;75.98;102123.03;4987573;28;20516;-62
2022/07/07 01:29:06;;;;;;;5.35;1.70;;;;;;;19.19;76.17;102133.56;5027092;28;20025;-61
2022/07/07 01:31:31;;;;;;;1.98;1.52;;;;;;;19.03;75.97;102133.44;5026757;28;20102;-61
2022/07/07 01:33:57;;;;;;;2.22;1.52;;;;;;;18.99;75.84;102126.53;5025649;28;20646;-61
2022/07/07 01:36:22;;;;;;;2.72;1.30;;;;;;;18.97;76.17;102117.72;5027624;28;20080;-62
2022/07/07 01:38:47;;;;;;;1.73;1.17;;;;;;;18.85;76.13;102129.84;5025913;28;20034;-61
2022/07/07 01:41:13;;;;;;;3.53;1.30;;;;;;;18.87;76.48;102118.16;5022871;28;20030;-61
2022/07/07 01:43:38;;;;;;;2.75;1.60;;;;;;;18.88;77.05;102116.34;5007095;28;20198;-63
2022/07/07 01:46:03;;;;;;;4.38;1.60;;;;;;;18.98;77.23;102106.06;5006162;28;20065;-60
2022/07/07 01:48:29;;;;;;;4.50;1.50;;;;;;;18.80;78.46;102106.03;5005946;28;20060;-62
2022/07/07 01:50:54;;;;;;;2.65;1.60;;;;;;;18.83;78.87;102111.25;5005117;28;20025;-61
2022/07/07 01:53:19;;;;;;;6.32;1.58;;;;;;;18.67;79.05;102095.94;5006687;28;20405;-61
2022/07/07 01:55:45;;;;;;;6.22;1.80;;;;;;;18.73;78.89;102113.50;5005931;28;20030;-62
2022/07/07 01:58:10;;;;;;;2.50;1.70;;;;;;;18.60;79.16;102115.03;4989920;28;20031;-62
2022/07/07 02:00:35;;;;;;;2.53;1.63;;;;;;;18.50;80.13;102120.81;4986827;28;20034;-60
2022/07/07 02:03:01;;;;;;;4.30;1.90;;;;;;;18.24;83.04;102098.03;5009901;28;20041;-62
2022/07/07 02:05:26;;;;;;;6.35;2.30;;;;;;;18.10;84.46;102107.53;5024676;28;20017;-60
2022/07/07 02:07:51;;;;;;;6.63;2.40;;;;;;;17.93;85.88;102116.25;5025257;28;20112;-61
2022/07/07 02:11:12;;;;;;;3.65;2.65;;;;;;;17.73;87.18;102109.13;5026090;28;20108;-60
2022/07/07 02:13:02;;;;;;;6.38;2.30;;;;;;;17.65;86.89;102113.00;5009568;28;20031;-62
2022/07/07 02:15:27;;;;;;;2.20;2.00;;;;;;;17.75;86.51;102097.47;4986475;28;20093;-61
2022/07/07 02:17:52;;;;;;;8.05;2.40;;;;;;;17.64;87.29;102094.44;4997325;28;20129;-63
2022/07/07 02:20:18;;;;;;;4.75;2.30;;;;;;;17.66;87.02;102098.75;5023934;28;20031;-62
2022/07/07 02:22:43;;;;;;;3.97;2.40;;;;;;;17.72;86.83;102086.06;5024252;28;20037;-61
2022/07/07 02:25:09;;;;;;;13.70;2.75;;;;;;;17.85;86.27;102091.75;5026087;28;20108;-61
2022/07/07 02:27:34;;;;;;;5.28;2.47;;;;;;;17.86;86.39;102093.47;5025640;28;20021;-60
2022/07/07 02:29:59;;;;;;;5.10;2.50;;;;;;;17.92;86.23;102098.53;5005936;28;20050;-60
2022/07/07 02:32:25;;;;;;;8.93;2.60;;;;;;;17.93;86.48;102098.44;5005507;28;20033;-60
2022/07/07 02:34:50;;;;;;;6.95;2.28;;;;;;;17.84;87.24;102090.84;5018354;28;20038;-60
2022/07/07 02:37:15;;;;;;;7.70;2.40;;;;;;;17.75;87.66;102107.25;4997537;28;20766;-61
2022/07/07 02:39:41;;;;;;;4.45;2.05;;;;;;;17.75;88.32;102107.25;5005028;28;20473;-61
2022/07/07 02:42:06;;;;;;;12.27;2.78;;;;;;;17.65;88.90;102099.69;5008123;28;20033;-62
2022/07/07 02:44:31;;;;;;;6.82;2.60;;;;;;;17.62;88.85;102091.81;5025076;28;20060;-61
2022/07/07 02:46:56;;;;;;;7.82;2.60;;;;;;;17.66;88.86;102093.41;5023027;28;20034;-62
2022/07/07 02:49:22;;;;;;;10.35;2.72;;;;;;;17.68;89.23;102102.22;5004956;28;20030;-63
2022/07/07 02:51:47;;;;;;;13.82;2.75;;;;;;;17.68;89.59;102107.56;5020125;28;20060;-61
2022/07/07 02:54:13;;;;;;;12.23;2.72;;;;;;;17.56;90.04;102102.75;5024895;28;20476;-63
2022/07/07 02:56:38;;;;;;;7.72;1.88;;;;;;;17.42;89.28;102095.34;5024698;28;20045;-62
2022/07/07 02:59:03;;;;;;;9.50;1.88;;;;;;;17.51;87.78;102094.06;5029179;28;20359;-60
2022/07/07 03:01:29;;;;;;;6.75;1.70;;;;;;;17.33;87.22;102096.59;5029141;28;20037;-60
2022/07/07 03:03:54;;;;;;;10.85;1.67;;;;;;;17.26;87.10;102095.13;5029837;28;20028;-61
2022/07/07 03:06:19;;;;;;;4.72;1.30;;;;;;;17.25;86.82;102109.41;5028321;28;20033;-61
2022/07/07 03:08:45;;;;;;;7.88;1.70;;;;;;;17.11;87.87;102105.50;5028134;28;20053;-61
2022/07/07 03:11:10;;;;;;;7.97;1.60;;;;;;;17.23;87.96;102119.22;5028398;28;20079;-62
2022/07/07 03:13:35;;;;;;;8.80;1.75;;;;;;;17.04;88.96;102118.16;5027204;28;20056;-61
2022/07/07 03:16:00;;;;;;;11.35;1.73;;;;;;;17.23;88.32;102105.91;5029458;28;20030;-64
2022/07/07 03:18:26;;;;;;;7.88;1.52;;;;;;;17.25;88.25;102104.91;5021842;28;20064;-61
2022/07/07 03:20:51;;;;;;;12.07;2.30;;;;;;;17.20;88.47;102124.69;5009756;28;20030;-61
2022/07/07 03:23:17;;;;;;;8.95;2.35;;;;;;;17.29;88.21;102113.66;5008491;28;20687;-61
2022/07/07 03:25:42;;;;;;;9.95;2.00;;;;;;;17.25;88.57;102118.22;5009929;28;20033;-60
2022/07/07 03:28:07;;;;;;;11.57;2.10;;;;;;;17.28;88.50;102104.78;5008106;28;20080;-63
2022/07/07 03:30:33;;;;;;;14.75;2.25;;;;;;;17.27;88.76;102108.38;5010064;28;20025;-61
2022/07/07 03:32:58;;;;;;;12.00;1.98;;;;;;;17.27;88.77;102112.84;5009112;28;20053;-61
2022/07/07 03:35:23;;;;;;;10.18;2.60;;;;;;;17.29;88.95;102116.31;5007778;28;20057;-64
2022/07/07 03:37:49;;;;;;;17.40;2.75;;;;;;;17.32;88.68;102118.84;5008630;28;20021;-65
2022/07/07 03:40:14;;;;;;;10.05;1.83;;;;;;;17.39;88.48;102107.00;4992895;28;20481;-61
2022/07/07 03:42:39;;;;;;;9.85;1.88;;;;;;;17.23;88.96;102120.09;4989290;28;20041;-61
2022/07/07 03:45:05;;;;;;;10.55;2.65;;;;;;;17.29;88.83;102116.31;5016513;28;20037;-61
2022/07/07 03:47:31;;;;;;;16.67;2.40;;;;;;;17.33;88.60;102125.91;5028613;28;20021;-61
2022/07/07 03:49:56;;;;;;;4.88;1.70;;;;;;;17.45;88.47;102123.69;5012633;28;20786;-61
2022/07/07 03:52:21;;;;;;;10.20;2.00;;;;;;;17.26;89.46;102121.78;5009269;28;20091;-62
2022/07/07 03:54:47;;;;;;;12.93;2.30;;;;;;;17.38;89.26;102120.38;5020857;28;20091;-61
2022/07/07 03:57:12;;;;;;;11.18;2.38;;;;;;;17.37;89.58;102114.19;5022721;28;20120;-61
2022/07/07 03:59:37;;;;;;;10.45;2.38;;;;;;;17.42;89.31;102117.53;5007435;28;20476;-62
2022/07/07 04:02:03;;;;;;;12.75;2.40;;;;;;;17.48;89.14;102115.53;5009353;28;20033;-61
2022/07/07 04:04:28;;;;;;;10.77;2.47;;;;;;;17.42;88.97;102122.84;5015010;28;20049;-62
2022/07/07 04:06:53;;;;;;;16.15;3.03;;;;;;;17.42;88.67;102127.31;5029344;28;20088;-61
2022/07/07 04:09:19;;;;;;;8.77;2.05;;;;;;;17.42;88.63;102133.50;5027735;28;20722;-61
2022/07/07 04:11:44;;;;;;;16.80;2.40;;;;;;;17.51;87.78;102126.06;5028612;28;20108;-61
2022/07/07 04:14:09;;;;;;;15.45;2.28;;;;;;;17.51;87.68;102136.72;5028869;28;20043;-61
2022/07/07 04:16:35;;;;;;;8.50;2.05;;;;;;;17.49;87.30;102143.91;5029037;28;20076;-61
2022/07/07 04:19:01;;;;;;;9.43;1.63;;;;;;;17.45;86.80;102132.50;5028044;28;20099;-61
2022/07/07 04:21:26;;;;;;;7.85;1.60;;;;;;;17.52;86.00;102149.13;5020700;28;20081;-60
2022/07/07 04:23:51;;;;;;;6.97;1.05;;;;;;;17.35;84.32;102140.03;5027203;28;20029;-61
2022/07/07 04:26:17;;;;;;;9.48;1.85;;;;;;;17.36;83.48;102141.75;5008570;28;20031;-62
2022/07/07 04:28:42;;;;;;;10.88;2.03;;;;;;;17.25;82.88;102146.69;5009168;28;20092;-63
2022/07/07 04:31:08;;;;;;;7.15;1.70;;;;;;;17.30;81.96;102150.00;5001721;28;20022;-64
2022/07/07 04:33:33;;;;;;;13.32;2.10;;;;;;;17.30;82.19;102163.31;5009309;28;20076;-64
2022/07/07 04:35:58;;;;;;;10.98;2.30;;;;;;;17.14;82.33;102171.97;5012658;28;20433;-64
2022/07/07 04:38:23;;;;;;;8.68;1.85;;;;;;;17.19;81.43;102174.44;5015545;28;20033;-63
2022/07/07 04:40:49;;;;;;;12.00;1.92;;;;;;;17.30;80.66;102171.31;5018369;28;20146;-63
2022/07/07 04:43:14;;;;;;;14.68;1.98;;;;;;;17.42;80.07;102164.59;5008385;28;20042;-64
2022/07/07 04:45:39;;;;;;;10.10;1.83;;;;;;;17.39;79.85;102180.72;5010267;28;20037;-64
2022/07/07 04:48:05;;;;;;;18.17;1.92;;;;;;;17.36;79.77;102178.19;5002591;28;20113;-63
2022/07/07 04:50:30;;;;;;;10.20;1.50;;;;;;;17.51;79.28;102184.66;5010176;28;20520;-62
2022/07/07 04:52:56;;;;;;;20.08;2.20;;;;;;;17.39;79.27;102178.94;5025485;28;20532;-62
2022/07/07 04:55:21;;;;;;;14.90;2.13;;;;;;;17.46;79.33;102195.50;5012692;28;20034;-63
2022/07/07 04:57:47;;;;;;;13.45;2.10;;;;;;;17.42;79.52;102194.78;5020393;28;20041;-62
2022/07/07 05:00:12;;;;;;;7.90;2.13;;;;;;;17.46;78.71;102195.50;5027462;28;20737;-64
2022/07/07 05:02:38;;;;;;;11.40;1.85;;;;;;;17.56;78.75;102204.00;5022466;28;20533;-64
2022/07/07 05:05:06;;;;;;;6.47;1.67;;;;;;;17.45;79.16;102211.59;5006349;28;20032;-63
2022/07/07 05:07:31;;;;;;;14.20;2.40;;;;;;;17.59;78.71;102206.56;4988330;28;20018;-63
2022/07/07 05:09:56;;;;;;;18.63;2.17;;;;;;;17.47;78.60;102217.72;4986199;28;20668;-63
2022/07/07 05:12:22;;;;;;;11.70;2.20;;;;;;;17.43;78.93;102209.00;4987575;28;20113;-63
2022/07/07 05:14:48;;;;;;;15.30;2.13;;;;;;;17.51;77.21;102211.31;4988133;28;20113;-63
2022/07/07 05:17:13;;;;;;;14.30;2.25;;;;;;;17.51;77.56;102213.97;4988171;28;20084;-64
2022/07/07 05:19:38;;;;;;;12.45;2.40;;;;;;;17.57;76.41;102213.72;4987798;28;20031;-63
2022/07/07 05:22:04;;;;;;;16.23;2.33;;;;;;;17.62;75.80;102210.88;4988062;28;20058;-63
2022/07/07 05:24:29;;;;;;;10.30;1.88;;;;;;;17.56;76.11;102217.34;5021484;28;20024;-62
2022/07/07 05:26:54;;;;;;;12.10;1.85;;;;;;;17.62;76.20;102225.09;5026538;28;20040;-63
2022/07/07 05:29:19;;;;;;;10.90;2.35;;;;;;;17.60;76.70;102218.94;5010691;28;20030;-63
2022/07/07 05:31:45;;;;;;;8.82;2.55;;;;;;;17.68;76.40;102222.16;5006708;28;20045;-62
2022/07/07 05:34:10;;;;;;;11.20;2.15;;;;;;;17.74;75.76;102233.47;5018684;28;20372;-62
2022/07/07 05:36:35;;;;;;;14.98;2.58;;;;;;;17.76;75.67;102237.81;5027058;28;20435;-64
2022/07/07 05:39:01;;;;;;;7.05;1.75;;;;;;;17.46;77.06;102247.97;5025634;28;20655;-64
2022/07/07 05:41:27;;;;;;;11.32;2.47;;;;;;;17.57;77.38;102242.19;5026413;28;20215;-63
2022/07/07 05:43:52;;;;;;;9.02;2.40;;;;;;;17.65;76.80;102243.63;5025827;28;20076;-63
2022/07/07 05:46:17;;;;;;;9.23;3.25;;;;;;;17.70;75.33;102258.53;5026436;28;20033;-62
2022/07/07 05:48:43;;;;;;;7.90;1.90;;;;;;;17.83;75.14;102253.56;5025097;28;20147;-62
2022/07/07 05:51:08;;;;;;;10.48;1.85;;;;;;;17.70;74.89;102264.72;5026391;28;20057;-63
2022/07/07 05:53:34;;;;;;;10.05;1.95;;;;;;;17.96;74.74;102265.44;5025755;28;20018;-62
2022/07/07 05:55:59;;;;;;;12.05;1.83;;;;;;;18.08;74.12;102263.16;5025252;28;20026;-62
2022/07/07 05:58:24;;;;;;;8.57;1.90;;;;;;;18.25;73.70;102276.69;5019979;28;20025;-62
2022/07/07 06:00:50;;;;;;;13.07;1.98;;;;;;;18.45;73.49;102261.56;5007080;28;20057;-62
2022/07/07 06:03:15;;;;;;;12.57;2.13;;;;;;;18.43;73.72;102269.66;5005352;28;20105;-62
2022/07/07 06:05:41;;;;;;;11.27;1.90;;;;;;;18.38;72.61;102277.00;5007245;28;20041;-64
2022/07/07 06:08:07;;;;;;;10.65;2.00;;;;;;;18.49;72.68;102291.66;5006812;28;20034;-63
2022/07/07 06:10:32;;;;;;;13.38;2.10;;;;;;;18.52;71.86;102284.41;5006348;28;20029;-61
2022/07/07 06:12:58;;;;;;;6.78;1.90;;;;;;;18.35;71.32;102271.81;5007538;28;20033;-62
2022/07/07 06:15:23;;;;;;;13.80;1.77;;;;;;;18.47;70.71;102281.06;5025983;28;20387;-63
2022/07/07 06:17:49;;;;;;;7.18;1.75;;;;;;;18.85;69.92;102288.28;5023980;28;20032;-63
2022/07/07 06:20:14;;;;;;;8.50;1.80;;;;;;;19.00;70.15;102284.03;5006577;28;20097;-63
2022/07/07 06:22:40;;;;;;;7.38;1.58;;;;;;;18.52;73.10;102294.22;5005693;28;20036;-62
2022/07/07 06:25:07;;;;;;;10.30;2.25;;;;;;;18.33;74.98;102294.16;5024055;28;20030;-63
2022/07/07 06:27:33;;;;;;;10.15;1.63;;;;;;;17.85;76.37;102289.88;5025536;28;20503;-64
2022/07/07 06:29:58;;;;;;;6.22;1.80;;;;;;;17.80;76.57;102297.22;5010870;28;20030;-63
2022/07/07 06:32:23;;;;;;;6.70;1.63;;;;;;;17.66;77.24;102295.97;5004689;28;20393;-63
2022/07/07 06:34:49;;;;;;;8.07;1.40;;;;;;;17.93;76.86;102294.88;5005724;28;20669;-62
2022/07/07 06:37:14;;;;;;;9.40;1.95;;;;;;;18.10;76.97;102307.56;5005759;28;20026;-64
2022/07/07 06:39:39;;;;;;;8.13;1.65;;;;;;;18.10;77.18;102302.22;5010607;28;20029;-63
2022/07/07 06:42:05;;;;;;;8.02;1.83;;;;;;;18.27;77.21;102301.47;5016849;28;20049;-64
2022/07/07 06:44:31;;;;;;;11.68;1.92;;;;;;;18.28;76.59;102313.03;5001115;28;20022;-63
2022/07/07 06:46:58;;;;;;;7.85;1.27;;;;;;;18.18;75.07;102308.09;4986811;28;20121;-63
2022/07/07 06:49:26;;;;;;;6.00;1.65;;;;;;;18.29;74.59;102314.75;4995366;28;20038;-64
2022/07/07 06:51:52;;;;;;;3.47;1.15;;;;;;;18.28;73.60;102321.91;5005934;28;20034;-63
2022/07/07 06:54:18;;;;;;;8.55;2.05;;;;;;;18.09;73.63;102320.91;5004300;28;20032;-63
2022/07/07 06:56:43;;;;;;;8.55;2.05;;;;;;;18.13;73.99;102318.09;5004531;28;20508;-63
2022/07/07 06:59:08;;;;;;;10.68;1.90;;;;;;;18.30;74.09;102320.03;5004688;28;20049;-62
2022/07/07 07:01:34;;;;;;;15.77;2.55;;;;;;;18.16;73.80;102325.09;5005351;28;20473;-62
2022/07/07 07:03:59;;;;;;;8.43;2.08;;;;;;;18.01;73.02;102334.56;5005228;28;20164;-62
2022/07/07 07:06:25;;;;;;;9.75;1.70;;;;;;;18.19;72.85;102320.47;5005252;28;20488;-64
2022/07/07 07:08:51;;;;;;;11.55;2.17;;;;;;;18.60;72.33;102334.75;5005399;28;20080;-62
2022/07/07 07:11:16;;;;;;;13.27;1.90;;;;;;;18.72;71.78;102335.16;5005184;28;20034;-63
2022/07/07 07:13:41;;;;;;;6.72;1.73;;;;;;;18.44;74.19;102350.56;5004968;28;20026;-62
2022/07/07 07:16:07;;;;;;;12.32;2.50;;;;;;;18.29;75.41;102346.78;5004869;28;20048;-63
2022/07/07 07:18:32;;;;;;;9.07;1.95;;;;;;;18.11;76.87;102333.28;5005552;28;20040;-62
2022/07/07 07:20:57;;;;;;;11.70;2.35;;;;;;;17.98;78.00;102348.03;5005477;28;20029;-63
2022/07/07 07:23:24;;;;;;;8.90;2.17;;;;;;;18.00;77.18;102348.84;5004890;28;20408;-61
2022/07/07 07:25:50;;;;;;;14.30;2.70;;;;;;;18.01;76.51;102339.91;5003094;28;20022;-61
2022/07/07 07:28:15;;;;;;;9.60;1.88;;;;;;;18.30;75.43;102345.81;5003598;28;20084;-63
2022/07/07 07:30:40;;;;;;;10.30;1.98;;;;;;;18.50;75.24;102362.78;5003791;28;20080;-63
2022/07/07 07:33:06;;;;;;;7.45;1.65;;;;;;;18.41;73.25;102345.38;5003396;28;20030;-64
2022/07/07 07:35:31;;;;;;;5.90;1.20;;;;;;;18.25;72.66;102366.50;5004057;28;20026;-64
2022/07/07 07:37:56;;;;;;;8.55;1.23;;;;;;;18.29;73.04;102368.13;5003450;28;20240;-63
2022/07/07 07:40:22;;;;;;;6.78;1.30;;;;;;;18.35;72.85;102380.31;5003157;28;20161;-63
2022/07/07 07:42:47;;;;;;;5.40;1.05;;;;;;;18.56;71.65;102384.75;5004389;28;20076;-63
2022/07/07 07:45:13;;;;;;;4.85;0.50;;;;;;;18.63;69.69;102388.00;5005953;28;20544;-62
2022/07/07 07:47:40;;;;;;;5.00;1.00;;;;;;;18.86;69.43;102374.56;5005153;28;20085;-65
2022/07/07 07:50:06;;;;;;;3.45;0.60;;;;;;;18.79;70.06;102387.34;5003350;28;20029;-63
2022/07/07 07:52:32;;;;;;;7.40;1.30;;;;;;;19.02;70.44;102369.44;5008557;28;20022;-63
2022/07/07 07:54:57;;;;;;;6.00;1.20;;;;;;;18.84;71.19;102379.97;5007952;28;20114;-64
2022/07/07 07:57:23;;;;;;;5.88;0.98;;;;;;;19.19;71.13;102368.66;5004233;28;20038;-63
2022/07/07 07:59:48;;;;;;;4.53;1.10;;;;;;;19.05;71.25;102382.63;5008041;28;20038;-64
2022/07/07 08:02:14;;;;;;;5.18;1.42;;;;;;;19.10;71.01;102382.44;5003196;28;20133;-63
2022/07/07 08:04:40;;;;;;;8.35;1.52;;;;;;;18.93;70.93;102395.59;5006835;28;20080;-63
2022/07/07 08:07:05;;;;;;;8.20;1.65;;;;;;;18.97;70.55;102390.13;5006925;28;20030;-65
2022/07/07 08:09:30;;;;;;;8.20;1.17;;;;;;;19.02;70.84;102382.78;5007887;28;20060;-64
2022/07/07 08:11:55;;;;;;;7.10;1.50;;;;;;;19.21;69.94;102388.19;5012123;28;20061;-64
2022/07/07 08:14:21;;;;;;;6.45;1.48;;;;;;;19.40;69.52;102376.63;5028290;28;20071;-65
2022/07/07 08:16:46;;;;;;;11.38;1.90;;;;;;;19.51;69.72;102370.78;5010274;28;20116;-64
2022/07/07 08:19:11;;;;;;;7.72;1.58;;;;;;;19.51;68.80;102386.81;5006787;28;20022;-65
2022/07/07 08:21:37;;;;;;;9.07;1.73;;;;;;;19.45;69.72;102391.50;5007660;28;20489;-64
2022/07/07 08:24:03;;;;;;;9.70;1.85;;;;;;;19.08;71.52;102408.38;5008030;28;20029;-64
2022/07/07 08:26:28;;;;;;;9.48;1.63;;;;;;;18.69;73.79;102403.75;5007567;28;20380;-63
2022/07/07 08:28:53;;;;;;;7.80;1.30;;;;;;;18.71;74.35;102405.50;5008247;28;20500;-64
2022/07/07 08:31:19;;;;;;;4.30;1.05;;;;;;;18.96;73.09;102410.63;5007647;28;20030;-64
2022/07/07 08:33:44;;;;;;;6.45;1.23;;;;;;;18.98;72.46;102421.22;5005726;28;20097;-63
2022/07/07 08:36:09;;;;;;;4.25;0.95;;;;;;;19.04;72.33;102415.63;5007522;28;20261;-65
2022/07/07 08:38:35;;;;;;;8.40;1.73;;;;;;;19.21;72.26;102424.72;5007243;28;20022;-63
2022/07/07 08:41:00;;;;;;;9.23;1.80;;;;;;;19.38;71.12;102421.28;5007415;28;20041;-63
2022/07/07 08:43:26;;;;;;;7.95;1.60;;;;;;;19.61;70.96;102411.28;5006966;28;20026;-63
2022/07/07 08:45:52;;;;;;;8.02;1.65;;;;;;;19.43;71.23;102412.09;5006093;28;20444;-63
2022/07/07 08:48:17;;;;;;;8.75;1.70;;;;;;;19.26;72.04;102420.03;5002092;28;20061;-62
2022/07/07 08:50:42;;;;;;;6.45;1.23;;;;;;;19.08;71.45;102435.94;5006423;28;20029;-63
2022/07/07 08:53:08;;;;;;;9.35;1.50;;;;;;;19.01;71.04;102439.78;5007218;28;20100;-64
2022/07/07 08:55:35;;;;;;;7.55;1.80;;;;;;;19.08;71.28;102441.28;5004972;28;20495;-64
2022/07/07 08:58:00;;;;;;;7.75;2.08;;;;;;;18.79;73.20;102446.09;4999174;28;20050;-62
2022/07/07 09:00:26;;;;;;;9.45;1.88;;;;;;;19.10;72.54;102442.09;5004944;28;20092;-63
2022/07/07 09:02:56;;;;;;;12.93;2.13;;;;;;;19.19;72.17;102443.47;5006091;28;20037;-61
2022/07/07 09:05:21;;;;;;;13.20;1.95;;;;;;;19.11;72.50;102451.84;5005643;28;20021;-62
2022/07/07 09:07:53;;;;;;;11.50;2.25;;;;;;;19.35;72.55;102454.34;5007101;28;20021;-63
2022/07/07 09:10:30;;;;;;;12.75;2.10;;;;;;;19.16;73.15;102465.88;5006861;28;20034;-62
2022/07/07 09:12:55;;;;;;;7.60;2.35;;;;;;;19.08;74.63;102462.66;4998046;28;20033;-63
2022/07/07 09:15:21;;;;;;;6.43;1.60;;;;;;;19.32;74.02;102467.84;5004766;28;20034;-63
2022/07/07 09:17:47;;;;;;;6.57;1.30;;;;;;;19.62;72.13;102472.72;5025201;28;20167;-63
2022/07/07 09:20:12;;;;;;;8.73;1.40;;;;;;;19.27;73.20;102470.72;5008234;28;20026;-63
2022/07/07 09:22:48;;;;;;;8.30;1.65;;;;;;;19.24;74.18;102486.03;5011880;28;20095;-65
2022/07/07 09:25:15;;;;;;;5.95;1.30;;;;;;;19.05;72.55;102490.34;5004607;28;20461;-63
2022/07/07 09:28:00;;;;;;;7.63;1.65;;;;;;;19.38;71.09;102478.25;5005351;28;20049;-64
2022/07/07 09:30:25;;;;;;;6.90;1.50;;;;;;;19.67;70.99;102484.06;5006428;28;20033;-62
2022/07/07 09:32:51;;;;;;;8.30;1.70;;;;;;;19.93;70.00;102481.13;5005926;28;20507;-61
2022/07/07 09:38:14;;;;;;;10.13;1.58;;;;;;;19.66;69.92;102495.69;5005150;28;20166;-62
2022/07/07 09:41:03;;;;;;;9.98;1.65;;;;;;;19.49;69.88;102499.16;5005850;28;20080;-63
2022/07/07 09:43:46;;;;;;;9.32;1.42;;;;;;;19.39;69.65;102505.84;5007927;28;21277;-62
2022/07/07 09:46:13;;;;;;;8.20;1.67;;;;;;;19.31;71.47;102517.75;5022832;28;20610;-63
2022/07/07 09:48:41;;;;;;;8.90;1.80;;;;;;;18.94;73.65;102530.88;5001803;28;20025;-63
2022/07/07 09:51:31;;;;;;;10.57;1.58;;;;;;;18.75;74.32;102538.78;5004808;28;20541;-63
2022/07/07 09:54:12;;;;;;;5.50;1.00;;;;;;;19.08;74.04;102540.13;4994500;28;20144;-62
2022/07/07 09:56:42;;;;;;;8.00;1.75;;;;;;;19.01;74.12;102543.97;4996026;28;20041;-63
2022/07/07 09:59:10;;;;;;;6.00;1.65;;;;;;;19.20;74.69;102536.06;5003870;28;20030;-63
2022/07/07 10:01:37;;;;;;;8.55;1.88;;;;;;;19.22;74.74;102541.34;5004112;28;20034;-64
2022/07/07 10:04:05;;;;;;;8.85;2.13;;;;;;;19.24;74.34;102545.69;5005573;28;20030;-62
2022/07/07 10:06:31;;;;;;;6.32;1.45;;;;;;;19.18;74.49;102544.13;5000634;28;20030;-63
2022/07/07 10:09:02;;;;;;;13.48;2.22;;;;;;;19.26;73.70;102550.97;5004974;28;20396;-63
2022/07/07 10:11:36;;;;;;;10.57;2.10;;;;;;;19.39;73.94;102549.47;5005100;28;20030;-63
2022/07/07 10:14:16;;;;;;;10.43;1.55;;;;;;;19.63;71.78;102556.47;5004500;28;20053;-63
2022/07/07 10:16:47;;;;;;;11.05;1.95;;;;;;;19.91;71.17;102553.41;5004304;28;20874;-63
2022/07/07 10:19:15;;;;;;;9.77;2.15;;;;;;;20.32;68.95;102551.56;5007667;28;20013;-62
2022/07/07 10:21:42;;;;;;;7.97;1.73;;;;;;;20.54;67.61;102566.56;5005167;28;20459;-63
2022/07/07 10:24:08;;;;;;;10.77;1.90;;;;;;;20.74;65.82;102568.22;4987879;28;20050;-65
2022/07/07 10:26:41;;;;;;;10.82;1.77;;;;;;;20.64;64.91;102573.19;5006504;28;20052;-63
2022/07/07 10:29:08;;;;;;;9.13;1.67;;;;;;;20.68;63.88;102574.75;5005888;28;20033;-64
2022/07/07 10:31:34;;;;;;;6.55;1.73;;;;;;;20.79;64.66;102573.38;5008756;28;20104;-63
2022/07/07 10:34:02;;;;;;;11.25;1.67;;;;;;;20.20;66.47;102575.25;5005362;28;20477;-63
2022/07/07 10:36:46;;;;;;;10.55;1.80;;;;;;;20.03;68.37;102609.97;5005577;28;20014;-63
2022/07/07 10:39:22;;;;;;;6.22;1.58;;;;;;;19.70;69.16;102587.34;5005407;28;20022;-63
2022/07/07 10:42:14;;;;;;;9.13;1.55;;;;;;;19.63;69.93;102601.94;5005795;28;20034;-62
2022/07/07 10:44:40;;;;;;;6.07;1.42;;;;;;;19.78;70.40;102605.72;4993609;28;20641;-63
2022/07/07 10:47:25;;;;;;;5.88;1.80;;;;;;;20.24;69.46;102608.13;4992463;28;20042;-63
2022/07/07 10:49:55;;;;;;;7.82;1.48;;;;;;;20.65;67.76;102612.41;4984957;28;20023;-63
2022/07/07 10:52:25;;;;;;;3.20;0.90;;;;;;;20.78;66.07;102611.81;4998326;28;20416;-62
2022/07/07 10:54:54;;;;;;;7.03;0.98;;;;;;;21.16;64.70;102605.50;5024740;28;20095;-64
2022/07/07 10:57:24;;;;;;;8.90;1.23;;;;;;;20.96;66.16;102615.44;5024306;28;20077;-62
2022/07/07 11:00:06;;;;;;;4.22;1.40;;;;;;;20.19;70.75;102636.88;5025646;28;20099;-63
2022/07/07 11:02:36;;;;;;;2.63;1.20;;;;;;;19.53;72.08;102650.47;5006970;28;20033;-62
2022/07/07 11:05:13;;;;;;;6.93;1.52;;;;;;;19.36;72.70;102643.19;5002689;28;20492;-62
2022/07/07 11:07:42;;;;;;;4.80;1.00;;;;;;;19.61;71.45;102652.81;5002328;28;20022;-63
2022/07/07 11:10:09;;;;;;;;;;;;;;;19.84;69.85;102650.94;5004503;28;20460;-63
2022/07/07 11:12:47;;;;;;;3.45;1.42;;;;;;;20.53;66.91;102645.16;5004298;28;19917;-63
2022/07/07 11:15:22;;;;;;;5.03;1.30;;;;;;;20.78;66.57;102641.28;5001380;28;20089;-63
2022/07/07 11:17:49;;;;;;;8.55;1.10;;;;;;;21.46;64.69;102651.31;5003560;28;20546;-63
2022/07/07 11:20:22;;;;;;;10.02;1.48;;;;;;;21.34;64.58;102654.63;5005831;28;20018;-64
2022/07/07 11:22:52;;;;;;;9.90;2.10;;;;;;;20.95;64.62;102661.94;5010571;28;20451;-65