Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:04;;;;;;;;;;;7.00;99.90;;;;;;5039994;28;19927;-77
2022/04/16 00:02:29;;;;;;;;;;;7.00;99.90;;;;;;5041056;28;19909;-77
2022/04/16 00:04:55;;;;;;;;;;;7.00;99.90;;;;;;5040455;28;20434;-74
2022/04/16 00:07:20;;;;;;;;;;;7.00;99.90;;;;;;5040521;28;19909;-77
2022/04/16 00:09:46;;;;;;;;;;;6.90;99.90;;;;;;5039379;28;19913;-77
2022/04/16 00:12:11;;;;;;;;;;;6.90;99.90;;;;;;5040569;28;19913;-77
2022/04/16 00:14:38;;;;;;;;;;;6.90;99.90;;;;;;5040474;28;19913;-77
2022/04/16 00:17:03;;;;;;;;;;;6.90;99.90;;;;;;5040368;28;19920;-77
2022/04/16 00:19:31;;;;;;;;;;;6.80;99.90;;;;;;5040385;28;19913;-78
2022/04/16 00:21:57;;;;;;;;;;;6.80;99.90;;;;;;5039930;28;19919;-78
2022/04/16 00:24:22;;;;;;;;;;;6.80;99.90;;;;;;5039367;28;19912;-78
2022/04/16 00:26:50;;;;;;;;;;;6.70;99.90;;;;;;5040424;28;20271;-77
2022/04/16 00:29:16;;;;;;;;;;;6.80;99.90;;;;;;5040421;28;19963;-77
2022/04/16 00:31:41;;;;;;;;;;;6.70;99.90;;;;;;5040057;28;19920;-77
2022/04/16 00:34:07;;;;;;;;;;;6.80;99.90;;;;;;5039484;28;19909;-77
2022/04/16 00:36:32;;;;;;;;;;;6.70;99.90;;;;;;5039794;28;20366;-77
2022/04/16 00:38:58;;;;;;;;;;;6.70;99.90;;;;;;5039519;28;19913;-77
2022/04/16 00:41:23;;;;;;;;;;;6.70;99.90;;;;;;5039067;28;20366;-77
2022/04/16 00:43:52;;;;;;;;;;;6.70;99.90;;;;;;5039231;28;20373;-77
2022/04/16 00:46:17;;;;;;;;;;;6.70;99.90;;;;;;5039257;28;19962;-77
2022/04/16 00:48:42;;;;;;;;;;;6.70;99.90;;;;;;5039266;28;19909;-77
2022/04/16 00:51:08;;;;;;;;;;;6.70;99.90;;;;;;5039191;28;20192;-77
2022/04/16 00:53:34;;;;;;;;;;;6.60;99.90;;;;;;5039422;28;19917;-77
2022/04/16 00:56:00;;;;;;;;;;;6.60;99.90;;;;;;5039425;28;20400;-77
2022/04/16 00:58:26;;;;;;;;;;;6.50;99.90;;;;;;5039938;28;20038;-77
2022/04/16 01:00:51;;;;;;;;;;;6.50;99.90;;;;;;5039753;28;20007;-77
2022/04/16 01:03:18;;;;;;;;;;;6.50;99.90;;;;;;5039604;28;20004;-77
2022/04/16 01:05:43;;;;;;;;;;;6.50;99.90;;;;;;5038920;28;20069;-77
2022/04/16 01:08:08;;;;;;;;;;;6.50;99.90;;;;;;5039598;28;20330;-77
2022/04/16 01:10:34;;;;;;;;;;;6.50;99.90;;;;;;5039841;28;19913;-77
2022/04/16 01:13:01;;;;;;;;;;;6.40;99.90;;;;;;5039576;28;19939;-77
2022/04/16 01:15:29;;;;;;;;;;;6.40;99.90;;;;;;5039401;28;19909;-77
2022/04/16 01:17:55;;;;;;;;;;;6.40;99.90;;;;;;5038627;28;19909;-77
2022/04/16 01:20:22;;;;;;;;;;;6.30;99.90;;;;;;5039299;28;19908;-77
2022/04/16 01:22:48;;;;;;;;;;;6.20;99.90;;;;;;5039053;28;19921;-77
2022/04/16 01:25:14;;;;;;;;;;;6.10;99.90;;;;;;5038677;28;20000;-77
2022/04/16 01:27:43;;;;;;;;;;;5.90;99.90;;;;;;5038932;28;19909;-77
2022/04/16 01:30:12;;;;;;;;;;;5.80;99.90;;;;;;5038775;28;20054;-77
2022/04/16 01:32:37;;;;;;;;;;;5.70;99.90;;;;;;5038684;28;19913;-77
2022/04/16 01:35:05;;;;;;;;;;;5.60;99.90;;;;;;5038628;28;19913;-77
2022/04/16 01:37:33;;;;;;;;;;;5.50;99.90;;;;;;5038145;28;19966;-77
2022/04/16 01:40:00;;;;;;;;;;;5.40;99.90;;;;;;5038138;28;20008;-77
2022/04/16 01:42:25;;;;;;;;;;;5.30;99.90;;;;;;5038342;28;19910;-77
2022/04/16 01:44:51;;;;;;;;;;;5.20;99.90;;;;;;5038358;28;19912;-76
2022/04/16 01:47:17;;;;;;;;;;;5.10;99.90;;;;;;5038151;28;19909;-77
2022/04/16 01:49:42;;;;;;;;;;;5.00;99.90;;;;;;5038319;28;19959;-77
2022/04/16 01:52:08;;;;;;;;;;;4.90;99.90;;;;;;5037956;28;19959;-77
2022/04/16 01:54:34;;;;;;;;;;;4.80;99.90;;;;;;5038946;28;19917;-77
2022/04/16 01:56:59;;;;;;;;;;;4.70;99.90;;;;;;5039031;28;20400;-77
2022/04/16 01:59:25;;;;;;;;;;;4.70;99.90;;;;;;5039134;28;19948;-76
2022/04/16 02:01:50;;;;;;;;;;;4.60;99.90;;;;;;5038731;28;20316;-76
2022/04/16 02:04:17;;;;;;;;;;;4.50;99.90;;;;;;5038691;28;19992;-77
2022/04/16 02:06:42;;;;;;;;;;;4.50;99.90;;;;;;5038011;28;20022;-77
2022/04/16 02:09:07;;;;;;;;;;;4.40;99.90;;;;;;5038796;28;20373;-77
2022/04/16 02:11:33;;;;;;;;;;;4.30;99.90;;;;;;5038610;28;19943;-76
2022/04/16 02:13:58;;;;;;;;;;;4.30;99.90;;;;;;5038440;28;20417;-76
2022/04/16 02:16:24;;;;;;;;;;;4.30;99.90;;;;;;5038427;28;19917;-76
2022/04/16 02:18:51;;;;;;;;;;;4.20;99.90;;;;;;5038560;28;19913;-77
2022/04/16 02:21:19;;;;;;;;;;;4.20;99.90;;;;;;5037869;28;19935;-77
2022/04/16 02:23:45;;;;;;;;;;;4.10;99.90;;;;;;5038341;28;19948;-76
2022/04/16 02:26:11;;;;;;;;;;;4.10;99.90;;;;;;5037716;28;19940;-76
2022/04/16 02:28:36;;;;;;;;;;;4.10;99.90;;;;;;5038266;28;19915;-76
2022/04/16 02:31:02;;;;;;;;;;;4.00;99.90;;;;;;5037740;28;19913;-76
2022/04/16 02:33:27;;;;;;;;;;;3.90;99.90;;;;;;5038158;28;19916;-76
2022/04/16 02:35:53;;;;;;;;;;;3.80;99.90;;;;;;5037522;28;19935;-77
2022/04/16 02:38:18;;;;;;;;;;;3.80;99.90;;;;;;5037703;28;19909;-76
2022/04/16 02:40:43;;;;;;;;;;;3.70;99.90;;;;;;5038196;28;19913;-76
2022/04/16 02:43:09;;;;;;;;;;;3.60;99.90;;;;;;5037945;28;19920;-76
2022/04/16 02:48:18;;;;;;;;;;;3.60;99.90;;;;;;5038534;28;19920;-77
2022/04/16 02:50:44;;;;;;;;;;;3.50;99.90;;;;;;5041363;28;19913;-76
2022/04/16 02:53:10;;;;;;;;;;;3.40;99.90;;;;;;5041808;28;19999;-76
2022/04/16 02:55:35;;;;;;;;;;;3.40;99.90;;;;;;5042136;28;19949;-76
2022/04/16 02:58:02;;;;;;;;;;;3.40;99.90;;;;;;5042159;28;19913;-76
2022/04/16 03:00:27;;;;;;;;;;;3.30;99.90;;;;;;5042148;28;19996;-76
2022/04/16 03:02:53;;;;;;;;;;;3.30;99.90;;;;;;5041671;28;20390;-76
2022/04/16 03:05:19;;;;;;;;;;;3.30;99.90;;;;;;5041120;28;19993;-76
2022/04/16 03:07:44;;;;;;;;;;;3.20;99.90;;;;;;5041717;28;19989;-76
2022/04/16 03:10:10;;;;;;;;;;;3.20;99.90;;;;;;5041763;28;19996;-76
2022/04/16 03:12:46;;;;;;;;;;;3.20;99.90;;;;;;5041700;28;19912;-76
2022/04/16 03:17:56;;;;;;;;;;;3.10;99.90;;;;;;5041139;28;20289;-76
2022/04/16 03:20:21;;;;;;;;;;;3.00;99.90;;;;;;5041308;28;19962;-76
2022/04/16 03:22:46;;;;;;;;;;;3.00;99.90;;;;;;5041147;28;20302;-76
2022/04/16 03:25:12;;;;;;;;;;;3.00;99.90;;;;;;5041234;28;19909;-76
2022/04/16 03:27:37;;;;;;;;;;;2.90;99.90;;;;;;5040683;28;19909;-76
2022/04/16 03:30:07;;;;;;;;;;;2.90;99.90;;;;;;5041047;28;19913;-76
2022/04/16 03:32:36;;;;;;;;;;;2.90;99.90;;;;;;5040680;28;19913;-76
2022/04/16 03:35:01;;;;;;;;;;;2.90;99.90;;;;;;5040912;28;19913;-76
2022/04/16 03:37:27;;;;;;;;;;;2.90;99.90;;;;;;5041071;28;19913;-76
2022/04/16 03:39:53;;;;;;;;;;;2.90;99.90;;;;;;5040579;28;20382;-76
2022/04/16 03:42:19;;;;;;;;;;;2.90;99.90;;;;;;5041079;28;19913;-76
2022/04/16 03:44:44;;;;;;;;;;;2.80;99.90;;;;;;5040440;28;20267;-76
2022/04/16 03:47:11;;;;;;;;;;;2.80;99.90;;;;;;5040644;28;20389;-76
2022/04/16 03:49:36;;;;;;;;;;;2.70;99.90;;;;;;5040140;28;19909;-76
2022/04/16 03:52:02;;;;;;;;;;;2.70;99.90;;;;;;5041010;28;19913;-76
2022/04/16 03:59:59;;;;;;;;;;;2.60;99.90;;;;;;5040567;28;19935;-76
2022/04/16 04:02:24;;;;;;;;;;;2.60;99.90;;;;;;5040245;28;19913;-76
2022/04/16 04:04:50;;;;;;;;;;;2.60;99.90;;;;;;5040210;28;20431;-76
2022/04/16 04:07:16;;;;;;;;;;;2.50;99.90;;;;;;5040260;28;19917;-76
2022/04/16 04:09:41;;;;;;;;;;;2.50;99.90;;;;;;5040597;28;19909;-76
2022/04/16 04:12:11;;;;;;;;;;;2.60;99.90;;;;;;5039923;28;20227;-76
2022/04/16 04:14:38;;;;;;;;;;;2.50;99.90;;;;;;5040143;28;19909;-76
2022/04/16 04:17:06;;;;;;;;;;;2.50;99.90;;;;;;5040018;28;19912;-76
2022/04/16 04:19:31;;;;;;;;;;;2.50;99.90;;;;;;5039907;28;20354;-76
2022/04/16 04:21:56;;;;;;;;;;;2.50;99.90;;;;;;5040100;28;19919;-76
2022/04/16 04:24:22;;;;;;;;;;;2.50;99.90;;;;;;5039831;28;20039;-76
2022/04/16 04:26:47;;;;;;;;;;;2.50;99.90;;;;;;5039872;28;20066;-76
2022/04/16 04:29:13;;;;;;;;;;;2.50;99.90;;;;;;5039704;28;20277;-76
2022/04/16 04:31:38;;;;;;;;;;;2.40;99.90;;;;;;5039866;28;20433;-76
2022/04/16 04:34:04;;;;;;;;;;;2.40;99.90;;;;;;5039616;28;19916;-76
2022/04/16 04:36:29;;;;;;;;;;;2.40;99.90;;;;;;5039517;28;19916;-76
2022/04/16 04:38:54;;;;;;;;;;;2.60;99.90;;;;;;5039601;28;19916;-76
2022/04/16 04:41:20;;;;;;;;;;;2.90;99.90;;;;;;5039121;28;20278;-76
2022/04/16 04:43:45;;;;;;;;;;;3.30;99.90;;;;;;5039439;28;20354;-76
2022/04/16 04:46:11;;;;;;;;;;;3.70;99.90;;;;;;5039218;28;20525;-76
2022/04/16 04:48:36;;;;;;;;;;;4.10;99.90;;;;;;5040185;28;19913;-76
2022/04/16 04:51:01;;;;;;;;;;;4.50;99.90;;;;;;5039613;28;19920;-76
2022/04/16 04:53:27;;;;;;;;;;;4.70;99.90;;;;;;5039770;28;19909;-76
2022/04/16 04:55:52;;;;;;;;;;;5.10;99.90;;;;;;5039722;28;19913;-76
2022/04/16 04:58:18;;;;;;;;;;;5.20;99.90;;;;;;5039754;28;19909;-76
2022/04/16 05:00:43;;;;;;;;;;;5.30;99.90;;;;;;5039908;28;20271;-76
2022/04/16 05:03:08;;;;;;;;;;;5.50;99.90;;;;;;5039474;28;19908;-76
2022/04/16 05:05:34;;;;;;;;;;;5.70;99.90;;;;;;5039470;28;20240;-76
2022/04/16 05:07:59;;;;;;;;;;;6.00;99.90;;;;;;5039313;28;19913;-76
2022/04/16 05:10:25;;;;;;;;;;;6.10;99.90;;;;;;5038383;28;19916;-76
2022/04/16 05:12:50;;;;;;;;;;;6.10;99.90;;;;;;5039231;28;19916;-76
2022/04/16 05:15:15;;;;;;;;;;;5.90;99.90;;;;;;5038902;28;19909;-76
2022/04/16 05:17:41;;;;;;;;;;;5.80;99.90;;;;;;5039137;28;19913;-76
2022/04/16 05:20:07;;;;;;;;;;;5.70;99.90;;;;;;5038891;28;19910;-76
2022/04/16 05:22:33;;;;;;;;;;;5.50;99.90;;;;;;5039108;28;20357;-76
2022/04/16 05:24:58;;;;;;;;;;;5.60;99.90;;;;;;5038650;28;19923;-76
2022/04/16 05:27:25;;;;;;;;;;;6.00;99.90;;;;;;5038531;28;19960;-77
2022/04/16 05:30:04;;;;;;;;;;;6.20;99.90;;;;;;5038325;28;19988;-77
2022/04/16 05:32:36;;;;;;;;;;;5.90;99.90;;;;;;5038935;28;19913;-77
2022/04/16 05:35:02;;;;;;;;;;;5.50;99.90;;;;;;5038443;28;19966;-77
2022/04/16 05:37:27;;;;;;;;;;;5.20;99.90;;;;;;5038523;28;20377;-77
2022/04/16 05:39:53;;;;;;;;;;;5.10;99.90;;;;;;5038563;28;19999;-77
2022/04/16 05:42:18;;;;;;;;;;;5.00;99.90;;;;;;5038400;28;19948;-77
2022/04/16 05:44:44;;;;;;;;;;;4.80;99.90;;;;;;5038546;28;19944;-77
2022/04/16 05:47:09;;;;;;;;;;;4.70;99.90;;;;;;5039096;28;19917;-77
2022/04/16 05:49:35;;;;;;;;;;;4.50;99.90;;;;;;5039035;28;19956;-77
2022/04/16 05:52:00;;;;;;;;;;;4.60;99.90;;;;;;5038413;28;19952;-77
2022/04/16 05:54:26;;;;;;;;;;;4.60;99.90;;;;;;5038944;28;19991;-77
2022/04/16 05:56:51;;;;;;;;;;;4.50;99.90;;;;;;5038413;28;19916;-77
2022/04/16 05:59:18;;;;;;;;;;;4.70;99.90;;;;;;5038775;28;19913;-77
2022/04/16 06:01:43;;;;;;;;;;;4.80;99.90;;;;;;5038320;28;20297;-77
2022/04/16 06:04:09;;;;;;;;;;;5.00;99.90;;;;;;5038631;28;19913;-77
2022/04/16 06:06:34;;;;;;;;;;;5.10;99.90;;;;;;5038563;28;20495;-77
2022/04/16 06:08:59;;;;;;;;;;;5.20;99.90;;;;;;5038553;28;19916;-77
2022/04/16 06:11:28;;;;;;;;;;;5.30;99.90;;;;;;5037744;28;19913;-77
2022/04/16 06:13:53;;;;;;;;;;;5.40;99.90;;;;;;5037991;28;20305;-77
2022/04/16 06:16:19;;;;;;;;;;;5.40;99.90;;;;;;5038257;28;19909;-77
2022/04/16 06:18:44;;;;;;;;;;;5.50;99.90;;;;;;5038375;28;20393;-77
2022/04/16 06:21:09;;;;;;;;;;;5.60;99.90;;;;;;5038241;28;19909;-77
2022/04/16 06:23:35;;;;;;;;;;;5.70;99.90;;;;;;5041499;28;19921;-77
2022/04/16 06:26:00;;;;;;;;;;;5.70;99.90;;;;;;5042316;28;19963;-77
2022/04/16 06:28:26;;;;;;;;;;;5.80;99.90;;;;;;5041707;28;20349;-78
2022/04/16 06:30:51;;;;;;;;;;;5.80;99.90;;;;;;5041873;28;19913;-77
2022/04/16 06:33:17;;;;;;;;;;;5.80;99.90;;;;;;5041485;28;19915;-77
2022/04/16 06:35:42;;;;;;;;;;;5.90;99.90;;;;;;5041657;28;19919;-78
2022/04/16 06:38:07;;;;;;;;;;;6.00;99.90;;;;;;5041301;28;20320;-78
2022/04/16 06:40:33;;;;;;;;;;;5.90;99.90;;;;;;5042624;28;19913;-78
2022/04/16 06:42:58;;;;;;;;;;;5.80;99.90;;;;;;5042406;28;19913;-77
2022/04/16 06:45:24;;;;;;;;;;;5.70;99.90;;;;;;5041154;28;19996;-77
2022/04/16 06:47:49;;;;;;;;;;;5.70;99.90;;;;;;5042202;28;19963;-77
2022/04/16 06:50:15;;;;;;;;;;;5.70;99.90;;;;;;5041990;28;20288;-77
2022/04/16 06:52:40;;;;;;;;;;;5.60;99.90;;;;;;5041770;28;19923;-77
2022/04/16 06:55:06;;;;;;;;;;;5.50;99.90;;;;;;5041823;28;19909;-77
2022/04/16 06:57:32;;;;;;;;;;;5.30;99.90;;;;;;5041618;28;19939;-77
2022/04/16 06:59:57;;;;;;;;;;;5.30;99.90;;;;;;5041801;28;20014;-77
2022/04/16 07:02:22;;;;;;;;;;;5.20;99.90;;;;;;5041709;28;19913;-77
2022/04/16 07:04:48;;;;;;;;;;;5.20;99.90;;;;;;5041559;28;19916;-77
2022/04/16 07:07:13;;;;;;;;;;;5.20;99.90;;;;;;5041527;28;19994;-77
2022/04/16 07:09:39;;;;;;;;;;;5.20;99.90;;;;;;5041400;28;19920;-78
2022/04/16 07:12:06;;;;;;;;;;;5.30;99.90;;;;;;5040556;28;19913;-77
2022/04/16 07:14:32;;;;;;;;;;;5.40;99.90;;;;;;5041209;28;19982;-78
2022/04/16 07:16:57;;;;;;;;;;;5.50;99.90;;;;;;5041395;28;19975;-78
2022/04/16 07:19:23;;;;;;;;;;;5.70;99.90;;;;;;5040568;28;19948;-77
2022/04/16 07:21:48;;;;;;;;;;;5.80;99.90;;;;;;5040993;28;19916;-77
2022/04/16 07:24:13;;;;;;;;;;;5.90;99.90;;;;;;5040872;28;19913;-78
2022/04/16 07:26:39;;;;;;;;;;;6.00;99.90;;;;;;5041020;28;19913;-78
2022/04/16 07:29:04;;;;;;;;;;;6.10;99.90;;;;;;5040915;28;19909;-78
2022/04/16 07:31:30;;;;;;;;;;;6.20;99.90;;;;;;5040688;28;19917;-78
2022/04/16 07:33:55;;;;;;;;;;;6.00;99.90;;;;;;5039469;28;19920;-78
2022/04/16 07:36:21;;;;;;;;;;;6.00;99.90;;;;;;5040190;28;19913;-78
2022/04/16 07:38:46;;;;;;;;;;;6.20;99.90;;;;;;5041197;28;19909;-78
2022/04/16 07:41:11;;;;;;;;;;;6.20;99.90;;;;;;5041379;28;19910;-77
2022/04/16 07:43:37;;;;;;;;;;;6.40;99.90;;;;;;5041208;28;19932;-78
2022/04/16 07:46:02;;;;;;;;;;;6.50;99.80;;;;;;5041031;28;20003;-77
2022/04/16 07:48:28;;;;;;;;;;;6.70;99.40;;;;;;5041264;28;19913;-77
2022/04/16 07:50:53;;;;;;;;;;;6.80;99.40;;;;;;5040736;28;20406;-78
2022/04/16 07:53:19;;;;;;;;;;;6.80;98.50;;;;;;5040956;28;20455;-78
2022/04/16 07:55:45;;;;;;;;;;;6.90;99.10;;;;;;5040552;28;19938;-77
2022/04/16 07:58:10;;;;;;;;;;;7.10;99.20;;;;;;5040613;28;20368;-77
2022/04/16 08:00:36;;;;;;;;;;;7.30;98.20;;;;;;5040723;28;20366;-77
2022/04/16 08:03:01;;;;;;;;;;;7.30;98.10;;;;;;5040503;28;19913;-78
2022/04/16 08:05:26;;;;;;;;;;;7.40;98.70;;;;;;5040495;28;20353;-77
2022/04/16 08:07:52;;;;;;;;;;;7.60;97.80;;;;;;5040524;28;19909;-77
2022/04/16 08:10:17;;;;;;;;;;;7.70;97.30;;;;;;5040004;28;19913;-77
2022/04/16 08:12:43;;;;;;;;;;;7.80;97.00;;;;;;5039914;28;19913;-77
2022/04/16 08:15:10;;;;;;;;;;;7.70;96.70;;;;;;5039339;28;21340;-77
2022/04/16 08:17:37;;;;;;;;;;;7.70;97.60;;;;;;5040079;28;20378;-77
2022/04/16 08:20:06;;;;;;;;;;;7.80;96.20;;;;;;5039900;28;19913;-77
2022/04/16 08:22:34;;;;;;;;;;;7.90;96.70;;;;;;5039905;28;19910;-77
2022/04/16 08:27:45;;;;;;;;;;;8.30;96.10;;;;;;5039889;28;19987;-77
2022/04/16 08:30:11;;;;;;;;;;;8.40;95.60;;;;;;5022043;28;19916;-77
2022/04/16 08:32:37;;;;;;;;;;;8.50;94.50;;;;;;5039896;28;20350;-77
2022/04/16 08:35:03;;;;;;;;;;;8.40;95.60;;;;;;5039711;28;19995;-77
2022/04/16 08:37:29;;;;;;;;;;;8.50;96.30;;;;;;5040229;28;19909;-77
2022/04/16 08:39:54;;;;;;;;;;;8.60;95.30;;;;;;5040378;28;20263;-77
2022/04/16 08:42:20;;;;;;;;;;;8.80;95.80;;;;;;5040143;28;19909;-77
2022/04/16 08:44:45;;;;;;;;;;;8.90;96.00;;;;;;5039620;28;20130;-78
2022/04/16 08:47:11;;;;;;;;;;;9.10;94.60;;;;;;5039907;28;19909;-77
2022/04/16 08:49:38;;;;;;;;;;;9.00;94.50;;;;;;5039805;28;19917;-77
2022/04/16 08:52:03;;;;;;;;;;;9.10;94.40;;;;;;5039357;28;19921;-78
2022/04/16 08:54:30;;;;;;;;;;;9.10;93.90;;;;;;5039545;28;20426;-77
2022/04/16 08:56:55;;;;;;;;;;;9.20;93.90;;;;;;5039081;28;20384;-77
2022/04/16 08:59:21;;;;;;;;;;;9.00;93.60;;;;;;5039401;28;19995;-77
2022/04/16 09:01:46;;;;;;;;;;;8.80;94.10;;;;;;5039351;28;19921;-77
2022/04/16 09:04:19;;;;;;;;;;;8.60;93.80;;;;;;5039865;28;19909;-77
2022/04/16 09:06:54;;;;;;;;;;;8.50;95.10;;;;;;5039129;28;20352;-77
2022/04/16 09:09:20;;;;;;;;;;;8.60;94.40;;;;;;5038799;28;20370;-77
2022/04/16 09:11:48;;;;;;;;;;;8.70;94.20;;;;;;5039109;28;19921;-77
2022/04/16 09:14:14;;;;;;;;;;;8.70;94.40;;;;;;5038512;28;20289;-77
2022/04/16 09:16:40;;;;;;;;;;;8.70;94.00;;;;;;5039077;28;19915;-77
2022/04/16 09:19:10;;;;;;;;;;;8.70;95.00;;;;;;5038103;28;19909;-77
2022/04/16 09:21:36;;;;;;;;;;;8.80;94.70;;;;;;5038871;28;19913;-77
2022/04/16 09:24:02;;;;;;;;;;;8.80;93.80;;;;;;5038665;28;20353;-77
2022/04/16 09:26:33;;;;;;;;;;;9.00;92.40;;;;;;5038493;28;19913;-77
2022/04/16 09:29:06;;;;;;;;;;;8.90;90.80;;;;;;5038462;28;20393;-77
2022/04/16 09:31:31;;;;;;;;;;;8.80;90.70;;;;;;5038631;28;19916;-77
2022/04/16 09:33:57;;;;;;;;;;;8.70;90.40;;;;;;5038778;28;19908;-77
2022/04/16 09:36:23;;;;;;;;;;;8.70;91.40;;;;;;5039268;28;19909;-77
2022/04/16 09:38:48;;;;;;;;;;;8.90;90.80;;;;;;5038746;28;19916;-77
2022/04/16 09:41:14;;;;;;;;;;;9.10;87.70;;;;;;5039016;28;20309;-77
2022/04/16 09:43:40;;;;;;;;;;;9.20;89.90;;;;;;5038607;28;20281;-78
2022/04/16 09:46:10;;;;;;;;;;;9.30;87.50;;;;;;5038888;28;20278;-77
2022/04/16 09:48:36;;;;;;;;;;;9.40;89.10;;;;;;5038800;28;19936;-77
2022/04/16 09:51:02;;;;;;;;;;;9.50;82.70;;;;;;5038315;28;20055;-78
2022/04/16 09:53:30;;;;;;;;;;;9.50;89.90;;;;;;5038797;28;19912;-77
2022/04/16 09:55:56;;;;;;;;;;;9.50;87.20;;;;;;5038150;28;19963;-77
2022/04/16 09:58:25;;;;;;;;;;;9.40;85.90;;;;;;5044008;28;20383;-78
2022/04/16 10:00:51;;;;;;;;;;;9.40;89.30;;;;;;5045284;28;19920;-78
2022/04/16 10:03:17;;;;;;;;;;;9.30;90.40;;;;;;5044942;28;20003;-78
2022/04/16 10:05:43;;;;;;;;;;;9.50;90.30;;;;;;5044908;28;20011;-77
2022/04/16 10:08:09;;;;;;;;;;;9.70;90.80;;;;;;5045026;28;19912;-77
2022/04/16 10:10:41;;;;;;;;;;;9.90;89.10;;;;;;5045033;28;19916;-77
2022/04/16 10:13:09;;;;;;;;;;;10.00;88.40;;;;;;5044735;28;19913;-77
2022/04/16 10:15:40;;;;;;;;;;;10.10;86.20;;;;;;5044833;28;20398;-77
2022/04/16 10:18:05;;;;;;;;;;;10.00;82.90;;;;;;5044638;28;20353;-77
2022/04/16 10:20:31;;;;;;;;;;;9.90;85.90;;;;;;5045014;28;19916;-78
2022/04/16 10:23:07;;;;;;;;;;;9.90;88.30;;;;;;5044397;28;19999;-77
2022/04/16 10:25:40;;;;;;;;;;;10.20;84.70;;;;;;5044606;28;20334;-78
2022/04/16 10:28:07;;;;;;;;;;;10.20;79.80;;;;;;5043840;28;19909;-77
2022/04/16 10:30:52;;;;;;;;;;;10.20;78.00;;;;;;5044604;28;19909;-77
2022/04/16 10:33:18;;;;;;;;;;;10.20;76.30;;;;;;5044983;28;19920;-77
2022/04/16 10:35:47;;;;;;;;;;;10.30;74.90;;;;;;5045260;28;19978;-77
2022/04/16 10:38:20;;;;;;;;;;;10.20;73.00;;;;;;5045267;28;20035;-77
2022/04/16 10:40:53;;;;;;;;;;;10.10;76.60;;;;;;5044698;28;19913;-77
2022/04/16 10:43:23;;;;;;;;;;;10.10;75.70;;;;;;5044397;28;20388;-77
2022/04/16 10:45:55;;;;;;;;;;;10.10;75.90;;;;;;5044955;28;19919;-77
2022/04/16 10:48:20;;;;;;;;;;;10.20;76.60;;;;;;5044902;28;19909;-77
2022/04/16 10:50:47;;;;;;;;;;;10.20;81.50;;;;;;5044973;28;19920;-78
2022/04/16 10:53:12;;;;;;;;;;;10.40;85.30;;;;;;5044434;28;19913;-78
2022/04/16 10:55:47;;;;;;;;;;;10.60;81.00;;;;;;5044876;28;19913;-78
2022/04/16 10:58:13;;;;;;;;;;;10.80;80.20;;;;;;5044650;28;20385;-77
2022/04/16 11:00:41;;;;;;;;;;;10.80;71.70;;;;;;5044787;28;19913;-78
2022/04/16 11:03:07;;;;;;;;;;;10.90;71.90;;;;;;5044355;28;20000;-78
2022/04/16 11:05:36;;;;;;;;;;;11.00;71.40;;;;;;5044656;28;19927;-78
2022/04/16 11:08:02;;;;;;;;;;;11.00;68.90;;;;;;5043277;28;20000;-78
2022/04/16 11:10:28;;;;;;;;;;;11.00;67.60;;;;;;5040728;28;19997;-78
2022/04/16 11:12:54;;;;;;;;;;;11.10;69.40;;;;;;5041228;28;19924;-78
2022/04/16 11:15:24;;;;;;;;;;;11.10;71.20;;;;;;5040925;28;19913;-78
2022/04/16 11:17:57;;;;;;;;;;;11.30;66.20;;;;;;5041250;28;20321;-78
2022/04/16 11:20:23;;;;;;;;;;;11.10;66.40;;;;;;5041519;28;19924;-79
2022/04/16 11:22:48;;;;;;;;;;;11.30;68.80;;;;;;5040854;28;20365;-78
2022/04/16 11:25:14;;;;;;;;;;;11.50;66.50;;;;;;5040575;28;19967;-78
2022/04/16 11:36:06;;;;;;;;;;;12.20;58.20;;;;;;5041601;28;19936;-78
2022/04/16 11:38:32;;;;;;;;;;;12.10;58.10;;;;;;5041506;28;19951;-78
2022/04/16 11:41:01;;;;;;;;;;;12.10;54.90;;;;;;5041148;28;20561;-78
2022/04/16 11:43:30;;;;;;;;;;;12.10;57.10;;;;;;5041321;28;19931;-79
2022/04/16 11:45:56;;;;;;;;;;;12.00;56.80;;;;;;5040768;28;20545;-79
2022/04/16 11:48:22;;;;;;;;;;;11.90;57.10;;;;;;5040636;28;19963;-78
2022/04/16 11:50:48;;;;;;;;;;;12.00;57.10;;;;;;5040826;28;20369;-78
2022/04/16 11:53:13;;;;;;;;;;;11.90;55.10;;;;;;5040717;28;19967;-78
2022/04/16 11:55:45;;;;;;;;;;;12.00;55.90;;;;;;5040536;28;19936;-78
2022/04/16 11:58:11;;;;;;;;;;;12.00;54.70;;;;;;5040484;28;20348;-79
2022/04/16 12:00:47;;;;;;;;;;;11.90;56.10;;;;;;5040561;28;20008;-78
2022/04/16 12:03:12;;;;;;;;;;;12.00;56.40;;;;;;5040330;28;19978;-78
2022/04/16 12:05:37;;;;;;;;;;;12.10;55.60;;;;;;5052371;22;19932;-74
2022/04/16 12:08:07;;;;;;;;;;;11.90;58.20;;;;;;5020415;28;20329;-74
2022/04/16 12:10:35;;;;;;;;;;;12.00;58.50;;;;;;5020161;28;19992;-74
2022/04/16 12:13:06;;;;;;;;;;;12.10;53.70;;;;;;5020820;28;19924;-74
2022/04/16 12:15:32;;;;;;;;;;;12.20;54.70;;;;;;5017592;28;19960;-75
2022/04/16 12:18:07;;;;;;;;;;;12.40;52.50;;;;;;5001647;28;19937;-75
2022/04/16 12:20:33;;;;;;;;;;;12.40;52.00;;;;;;5001293;28;19914;-75
2022/04/16 12:23:00;;;;;;;;;;;12.40;51.90;;;;;;5001699;28;19913;-75
2022/04/16 12:25:26;;;;;;;;;;;12.30;53.40;;;;;;5002089;28;19913;-75
2022/04/16 12:27:56;;;;;;;;;;;12.40;54.60;;;;;;5001657;28;19910;-75
2022/04/16 12:30:25;;;;;;;;;;;12.40;56.10;;;;;;5001621;28;20000;-75
2022/04/16 12:33:00;;;;;;;;;;;12.50;58.00;;;;;;5001349;28;19996;-75
2022/04/16 12:35:27;;;;;;;;;;;12.80;56.50;;;;;;5000608;28;19917;-75
2022/04/16 12:37:54;;;;;;;;;;;13.00;55.30;;;;;;5001096;28;19967;-75
2022/04/16 12:40:20;;;;;;;;;;;13.10;52.60;;;;;;5001094;28;19918;-75
2022/04/16 12:42:45;;;;;;;;;;;13.10;50.60;;;;;;5001010;28;19910;-75
2022/04/16 12:45:11;;;;;;;;;;;12.80;50.80;;;;;;5001007;28;19944;-74
2022/04/16 12:47:36;;;;;;;;;;;12.70;50.40;;;;;;5000593;28;19929;-75
2022/04/16 12:50:02;;;;;;;;;;;12.60;52.50;;;;;;5000795;28;19921;-75
2022/04/16 12:52:27;;;;;;;;;;;12.50;53.40;;;;;;5000643;28;19914;-75
2022/04/16 12:54:53;;;;;;;;;;;12.50;53.30;;;;;;5000845;28;20334;-75
2022/04/16 12:57:18;;;;;;;;;;;12.60;52.00;;;;;;5000405;28;20325;-75
2022/04/16 12:59:44;;;;;;;;;;;12.70;50.80;;;;;;5000807;28;19914;-75
2022/04/16 13:02:09;;;;;;;;;;;12.70;51.90;;;;;;5000994;28;20295;-75
2022/04/16 13:04:35;;;;;;;;;;;12.70;50.20;;;;;;5000808;28;20382;-75
2022/04/16 13:07:00;;;;;;;;;;;12.60;50.30;;;;;;5000662;28;19957;-74
2022/04/16 13:09:26;;;;;;;;;;;12.40;50.90;;;;;;5000698;28;19909;-75
2022/04/16 13:11:53;;;;;;;;;;;12.50;50.60;;;;;;5000678;28;19920;-75
2022/04/16 13:14:19;;;;;;;;;;;12.50;51.50;;;;;;5000917;28;19988;-74
2022/04/16 13:16:45;;;;;;;;;;;12.60;52.10;;;;;;5000688;28;20465;-75
2022/04/16 13:19:11;;;;;;;;;;;12.70;52.20;;;;;;5001044;28;20325;-75
2022/04/16 13:21:37;;;;;;;;;;;12.70;51.40;;;;;;5000922;28;19967;-75
2022/04/16 13:24:03;;;;;;;;;;;12.70;52.00;;;;;;5000967;28;19947;-75
2022/04/16 13:26:28;;;;;;;;;;;12.80;51.60;;;;;;5000558;28;20008;-75
2022/04/16 13:28:53;;;;;;;;;;;13.00;52.10;;;;;;5000982;28;19910;-74
2022/04/16 13:31:20;;;;;;;;;;;13.20;51.40;;;;;;5000154;28;19914;-75
2022/04/16 13:33:45;;;;;;;;;;;13.20;50.50;;;;;;4999895;28;19996;-75
2022/04/16 13:36:11;;;;;;;;;;;13.20;49.80;;;;;;5000270;28;19985;-75
2022/04/16 13:38:36;;;;;;;;;;;13.10;49.40;;;;;;5000011;28;19991;-75
2022/04/16 13:43:46;;;;;;;;;;;13.20;51.30;;;;;;5000445;28;19964;-75
2022/04/16 13:46:11;;;;;;;;;;;13.20;50.20;;;;;;4999899;28;19914;-75
2022/04/16 13:48:36;;;;;;;;;;;13.20;51.70;;;;;;4999690;28;20278;-75
2022/04/16 13:51:02;;;;;;;;;;;13.20;50.70;;;;;;4999799;28;19910;-74
2022/04/16 13:53:28;;;;;;;;;;;13.30;48.80;;;;;;5000007;28;19914;-75
2022/04/16 13:55:53;;;;;;;;;;;13.20;49.30;;;;;;5000002;28;19946;-75
2022/04/16 13:58:18;;;;;;;;;;;13.20;49.70;;;;;;4999923;28;19958;-74
2022/04/16 14:00:44;;;;;;;;;;;13.20;49.30;;;;;;5000188;28;19956;-75
2022/04/16 14:03:09;;;;;;;;;;;13.00;50.30;;;;;;5000094;28;19916;-74
2022/04/16 14:05:44;;;;;;;;;;;12.90;52.50;;;;;;5000061;28;19917;-74
2022/04/16 14:08:10;;;;;;;;;;;13.00;50.10;;;;;;5000351;28;19918;-74
2022/04/16 14:10:35;;;;;;;;;;;12.90;50.00;;;;;;5000034;28;20508;-75
2022/04/16 14:13:01;;;;;;;;;;;13.00;50.40;;;;;;5000333;28;19940;-75
2022/04/16 14:15:27;;;;;;;;;;;13.10;50.00;;;;;;5000086;28;19922;-75
2022/04/16 14:17:53;;;;;;;;;;;13.20;50.40;;;;;;5000438;28;19929;-75
2022/04/16 14:20:19;;;;;;;;;;;13.20;51.30;;;;;;5000329;28;19925;-75
2022/04/16 14:22:44;;;;;;;;;;;13.20;53.30;;;;;;5000197;28;19910;-75
2022/04/16 14:25:10;;;;;;;;;;;13.30;52.20;;;;;;5000467;28;19910;-74
2022/04/16 14:27:35;;;;;;;;;;;13.30;51.10;;;;;;4999776;28;19921;-75
2022/04/16 14:30:01;;;;;;;;;;;13.30;50.50;;;;;;5000042;28;19909;-75
2022/04/16 14:32:27;;;;;;;;;;;13.30;51.00;;;;;;4999283;28;19914;-75
2022/04/16 14:34:53;;;;;;;;;;;13.20;49.80;;;;;;4999583;28;19910;-75
2022/04/16 14:37:19;;;;;;;;;;;13.10;51.50;;;;;;4999196;28;20366;-75
2022/04/16 14:39:44;;;;;;;;;;;13.20;51.70;;;;;;4999398;28;19910;-75
2022/04/16 14:42:10;;;;;;;;;;;13.30;50.30;;;;;;4999412;28;19913;-75
2022/04/16 14:44:40;;;;;;;;;;;13.30;50.20;;;;;;5002863;28;19913;-75