Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:07;;;;;;;32.67;13.52;;;-6.50;99.90;;;-6.85;84.46;99621.41;174440;28;1363;-77
2022/01/13 00:00:15;;;;;;;30.03;12.74;;;-6.50;99.90;;;-6.78;84.52;99636.09;173803;28;1277;-77
2022/01/13 00:00:21;;;;;;;30.12;12.57;;;-6.50;99.90;;;-6.84;84.66;99617.91;173087;28;1664;-77
2022/01/13 00:00:27;;;;;;;28.73;12.60;;;-6.50;99.90;;;-6.80;84.65;99624.81;174355;28;1242;-77
2022/01/13 00:00:33;;;;;;;28.55;12.40;;;-6.50;99.90;;;-6.83;85.07;99625.72;172681;28;1916;-77
2022/01/13 00:00:39;;;;;;;30.60;12.80;;;-6.50;99.90;;;-6.80;84.78;99625.69;172365;28;1499;-77
2022/01/13 00:00:45;;;;;;;32.08;12.88;;;-6.50;99.90;;;-6.93;84.77;99608.44;173092;28;912;-77
2022/01/13 00:00:51;;;;;;;34.70;13.40;;;-6.50;99.90;;;-6.82;84.98;99618.72;172262;28;1429;-77
2022/01/13 00:00:57;;;;;;;35.60;13.38;;;-6.50;99.90;;;-6.98;84.78;99599.81;172642;28;931;-77
2022/01/13 00:01:03;;;;;;;34.75;13.18;;;-6.50;99.90;;;-6.76;84.59;99637.81;173097;28;1279;-77
2022/01/13 00:01:10;;;;;;;34.00;13.10;;;-6.50;99.90;;;-6.78;84.84;99631.72;174035;28;1567;-77
2022/01/13 00:01:21;;;;;;;32.83;13.02;;;-6.50;99.90;;;-7.16;84.54;99572.22;174290;28;1422;-77
2022/01/13 00:01:33;;;;;;;31.16;13.01;;;-6.60;99.90;;;-6.91;84.46;99615.41;173154;28;1497;-77
2022/01/13 00:01:41;;;;;;;32.85;13.39;;;-6.50;99.90;;;-6.98;84.56;99597.19;173854;28;2805;-76
2022/01/13 00:01:48;;;;;;;33.75;13.45;;;-6.50;99.90;;;-6.96;84.37;99612.00;173197;28;1538;-77
2022/01/13 00:01:59;;;;;;;33.90;13.06;;;-6.50;99.90;;;-6.98;84.07;99597.19;174508;28;1575;-77
2022/01/13 00:02:05;;;;;;;34.98;13.04;;;-6.60;99.90;;;-6.82;84.27;99627.44;173014;28;1497;-77
2022/01/13 00:02:12;;;;;;;33.00;12.77;;;-6.50;99.90;;;-6.95;83.91;99613.75;173114;28;1146;-77
2022/01/13 00:02:18;;;;;;;33.83;13.30;;;-6.50;99.90;;;-6.83;84.16;99630.97;173304;28;1266;-77
2022/01/13 00:02:32;;;;;;;33.03;13.33;;;-6.50;99.90;;;-6.94;83.95;99611.94;174404;28;1292;-76
2022/01/13 00:02:38;;;;;;;31.80;13.41;;;-6.60;99.90;;;-6.80;84.05;99644.00;173682;28;1769;-77
2022/01/13 00:02:45;;;;;;;30.45;13.27;;;-6.50;99.90;;;-6.97;84.07;99610.28;173159;28;1385;-77
2022/01/13 00:02:51;;;;;;;30.40;12.94;;;-6.50;99.90;;;-6.88;83.92;99625.81;173676;28;1377;-77
2022/01/13 00:02:57;;;;;;;29.90;12.75;;;-6.60;99.90;;;-6.93;83.88;99618.94;174512;28;1424;-77
2022/01/13 00:03:03;;;;;;;30.35;12.70;;;-6.60;99.90;;;-6.83;84.18;99645.81;174101;28;1630;-77
2022/01/13 00:03:09;;;;;;;30.73;12.50;;;-6.60;99.90;;;-6.90;83.99;99626.75;174140;28;1381;-77
2022/01/13 00:03:15;;;;;;;31.10;12.88;;;-6.60;99.90;;;-6.86;84.36;99646.75;173713;28;1255;-77
2022/01/13 00:03:21;;;;;;;30.30;12.63;;;-6.60;99.90;;;-7.00;83.97;99615.56;172480;28;1375;-78
2022/01/13 00:03:27;;;;;;;31.07;12.97;;;-6.60;99.90;;;-6.93;83.97;99629.41;173313;28;863;-77
2022/01/13 00:03:33;;;;;;;31.74;13.12;;;-6.60;99.90;;;-7.08;83.73;99614.81;173071;28;1428;-77
2022/01/13 00:03:39;;;;;;;32.63;13.43;;;-6.60;99.90;;;-7.06;83.65;99612.19;173853;28;1179;-77
2022/01/13 00:03:45;;;;;;;32.67;13.30;;;-6.60;99.90;;;-7.00;83.95;99626.03;173599;28;1245;-77
2022/01/13 00:03:51;;;;;;;31.57;13.47;;;-6.60;99.90;;;-6.96;83.58;99630.34;172458;28;1330;-76
2022/01/13 00:03:58;;;;;;;31.45;13.43;;;-6.60;99.90;;;-7.02;84.04;99622.59;172857;28;1316;-77
2022/01/13 00:04:05;;;;;;;32.77;13.77;;;-6.60;99.90;;;-6.91;84.32;99636.34;172512;28;1381;-77
2022/01/13 00:04:13;;;;;;;33.67;13.93;;;-6.60;99.90;;;-6.91;84.25;99646.81;173100;28;1315;-77
2022/01/13 00:04:19;;;;;;;33.27;13.98;;;-6.60;99.90;;;-6.92;84.27;99637.22;173960;28;1000;-77
2022/01/13 00:04:25;;;;;;;32.63;13.73;;;-6.60;99.90;;;-6.93;83.92;99642.50;173057;28;1524;-77
2022/01/13 00:04:32;;;;;;;32.08;13.60;;;-6.60;99.90;;;-7.09;84.39;99612.22;173818;28;1423;-79
2022/01/13 00:04:38;;;;;;;28.43;12.67;;;-6.60;99.90;;;-6.91;84.52;99649.44;173260;28;1354;-77
2022/01/13 00:04:46;;;;;;;28.03;12.50;;;-6.60;99.90;;;-6.93;84.63;99642.50;172571;28;1420;-76
2022/01/13 00:04:52;;;;;;;29.82;12.57;;;-6.60;99.90;;;-6.91;84.81;99635.47;173584;28;1370;-77
2022/01/13 00:04:58;;;;;;;28.77;12.37;;;-6.60;99.90;;;-7.02;84.80;99619.97;173829;28;1187;-77
2022/01/13 00:05:05;;;;;;;26.95;11.82;;;-6.60;99.90;;;-6.90;84.81;99645.94;173963;28;1014;-77
2022/01/13 00:05:11;;;;;;;29.25;12.45;;;-6.60;99.90;;;-6.91;84.55;99641.59;173927;28;1520;-77
2022/01/13 00:05:19;;;;;;;29.45;12.70;;;-6.60;99.90;;;-6.91;84.74;99638.09;173169;28;1579;-77
2022/01/13 00:05:29;;;;;;;29.38;12.52;;;-6.60;99.90;;;-6.96;84.76;99632.94;175015;28;1435;-77
2022/01/13 00:05:35;;;;;;;30.57;13.19;;;-6.60;99.90;;;-6.96;84.62;99627.72;172533;28;1363;-77
2022/01/13 00:05:41;;;;;;;29.13;13.02;;;-6.60;99.90;;;-6.92;85.17;99638.97;173950;28;1247;-79
2022/01/13 00:05:47;;;;;;;28.83;12.95;;;-6.60;99.90;;;-6.94;85.13;99632.91;173340;28;1310;-77
2022/01/13 00:05:53;;;;;;;29.15;12.90;;;-6.60;99.90;;;-6.89;84.84;99641.56;173813;28;1450;-77
2022/01/13 00:05:59;;;;;;;30.15;12.80;;;-6.60;99.90;;;-6.97;84.78;99632.97;174558;28;1469;-77
2022/01/13 00:06:05;;;;;;;30.95;13.23;;;-6.60;99.90;;;-6.93;84.80;99639.88;173165;28;1202;-77
2022/01/13 00:06:11;;;;;;;31.77;13.35;;;-6.60;99.90;;;-6.96;84.76;99632.94;173028;28;1563;-77
2022/01/13 00:06:17;;;;;;;32.95;13.27;;;-6.60;99.90;;;-6.93;84.62;99639.88;173871;28;1243;-77
2022/01/13 00:06:23;;;;;;;32.92;13.23;;;-6.60;99.90;;;-6.92;84.88;99642.47;174189;28;1226;-77
2022/01/13 00:06:29;;;;;;;32.27;13.03;;;-6.60;99.90;;;-6.90;84.52;99643.31;173965;28;1327;-77
2022/01/13 00:06:35;;;;;;;32.45;12.55;;;-6.60;99.90;;;-7.08;84.37;99621.81;172471;28;1235;-77
2022/01/13 00:06:42;;;;;;;34.38;12.68;;;-6.60;99.90;;;-7.05;84.60;99622.66;173054;28;1489;-77
2022/01/13 00:06:49;;;;;;;33.23;12.82;;;-6.60;99.90;;;-7.03;84.79;99628.69;173757;28;1386;-77
2022/01/13 00:06:55;;;;;;;34.60;13.63;;;-6.60;99.90;;;-7.05;85.06;99625.25;175263;28;1408;-77
2022/01/13 00:07:01;;;;;;;36.10;13.90;;;-6.60;99.90;;;-6.92;85.01;99650.31;172344;28;1380;-78
2022/01/13 00:07:07;;;;;;;35.72;14.02;;;-6.60;99.90;;;-7.13;84.41;99615.78;173786;28;1110;-77
2022/01/13 00:07:13;;;;;;;33.67;13.85;;;-6.60;99.90;;;-6.96;84.74;99638.19;174454;28;1507;-77
2022/01/13 00:07:19;;;;;;;33.67;13.73;;;-6.60;99.90;;;-6.95;84.70;99647.78;174301;28;1470;-78
2022/01/13 00:07:25;;;;;;;32.10;13.10;;;-6.70;99.90;;;-6.96;84.51;99637.31;173884;28;1256;-77
2022/01/13 00:07:31;;;;;;;30.70;12.55;;;-6.70;99.90;;;-7.05;84.67;99622.66;174494;28;998;-78
2022/01/13 00:07:37;;;;;;;30.23;12.57;;;-6.60;99.90;;;-7.35;84.73;99586.50;174134;28;1542;-77
2022/01/13 00:07:43;;;;;;;29.90;12.63;;;-6.70;99.90;;;-6.96;85.10;99647.78;172879;28;1405;-77
2022/01/13 00:07:49;;;;;;;30.00;12.63;;;-6.60;99.90;;;-7.02;85.15;99638.28;173990;28;1068;-77
2022/01/13 00:07:57;;;;;;;30.88;12.70;;;-6.70;99.90;;;-6.99;84.96;99638.22;173464;28;1217;-77
2022/01/13 00:08:04;;;;;;;31.32;13.23;;;-6.70;99.90;;;-7.01;84.67;99640.03;173769;28;1568;-77
2022/01/13 00:08:10;;;;;;;33.38;13.48;;;-6.70;99.90;;;-7.00;84.69;99644.38;172498;28;1357;-77
2022/01/13 00:08:16;;;;;;;33.42;13.45;;;-6.70;99.90;;;-7.10;84.32;99621.88;173190;28;1358;-77
2022/01/13 00:08:22;;;;;;;32.63;13.63;;;-6.70;99.90;;;-7.16;84.52;99619.34;173547;28;1354;-77
2022/01/13 00:08:28;;;;;;;31.63;13.75;;;-6.70;99.90;;;-7.01;84.35;99637.41;174703;28;883;-77
2022/01/13 00:08:34;;;;;;;32.30;13.60;;;-6.70;99.90;;;-7.01;84.37;99647.00;173068;28;1256;-77
2022/01/13 00:08:40;;;;;;;31.92;13.60;;;-6.70;99.90;;;-6.98;84.55;99645.19;173560;28;1318;-77
2022/01/13 00:08:46;;;;;;;32.63;13.50;;;-6.70;99.90;;;-6.95;84.33;99657.38;173728;28;1492;-77
2022/01/13 00:08:52;;;;;;;35.53;13.60;;;-6.70;99.90;;;-7.49;84.22;99572.78;172864;28;1344;-77
2022/01/13 00:08:58;;;;;;;36.08;13.57;;;-6.70;99.90;;;-6.98;84.36;99660.91;173185;28;1545;-77
2022/01/13 00:09:05;;;;;;;36.00;13.55;;;-6.70;99.90;;;-7.08;84.38;99642.75;172851;28;1012;-77
2022/01/13 00:09:13;;;;;;;35.20;13.43;;;-6.70;99.90;;;-7.09;84.62;99647.13;173179;28;1435;-77
2022/01/13 00:09:20;;;;;;;32.70;13.03;;;-6.70;99.90;;;-7.03;84.73;99652.25;173714;28;1436;-77
2022/01/13 00:09:26;;;;;;;32.40;12.98;;;-6.70;99.90;;;-6.99;84.84;99659.16;173152;28;1393;-77
2022/01/13 00:09:32;;;;;;;29.63;12.67;;;-6.70;99.90;;;-6.97;84.80;99661.75;173646;28;1306;-77
2022/01/13 00:09:38;;;;;;;29.73;12.52;;;-6.70;99.90;;;-7.05;84.64;99650.56;174641;28;1034;-77
2022/01/13 00:09:44;;;;;;;30.58;12.55;;;-6.70;99.90;;;-7.00;85.15;99654.84;173773;28;1357;-77
2022/01/13 00:09:50;;;;;;;32.20;12.75;;;-6.70;99.90;;;-7.02;84.95;99648.75;174526;28;1476;-77
2022/01/13 00:09:56;;;;;;;32.38;12.73;;;-6.70;99.90;;;-6.99;85.15;99653.06;173735;28;1305;-77
2022/01/13 00:10:05;;;;;;;33.53;12.93;;;-6.70;99.90;;;-7.07;85.60;99637.50;173898;28;1424;-77
2022/01/13 00:10:11;;;;;;;32.17;12.40;;;-6.70;99.90;;;-6.93;85.38;99656.44;174088;28;1489;-78
2022/01/13 00:10:17;;;;;;;30.88;12.80;;;-6.70;99.90;;;-6.94;85.42;99661.69;173141;28;1403;-77
2022/01/13 00:10:27;;;;;;;31.20;12.93;;;-6.70;99.90;;;-7.07;86.13;99629.66;174289;28;1390;-78
2022/01/13 00:10:33;;;;;;;31.47;12.90;;;-6.70;99.90;;;-7.04;85.68;99636.56;173092;28;1341;-77
2022/01/13 00:10:38;;;;;;;32.00;13.05;;;-6.70;99.90;;;-6.94;85.73;99649.47;173771;28;1447;-77
2022/01/13 00:10:44;;;;;;;32.35;13.13;;;-6.70;99.90;;;-7.02;85.64;99643.53;173166;28;1180;-77
2022/01/13 00:10:50;;;;;;;31.60;13.07;;;-6.60;99.90;;;-7.01;85.78;99640.03;173843;28;1227;-77
2022/01/13 00:10:57;;;;;;;30.52;12.82;;;-6.60;99.90;;;-7.01;85.55;99637.41;173844;28;1223;-77
2022/01/13 00:11:03;;;;;;;30.07;12.87;;;-6.70;99.90;;;-6.97;85.51;99646.06;172974;28;1384;-77
2022/01/13 00:11:09;;;;;;;29.92;12.93;;;-6.60;99.90;;;-6.99;85.65;99638.22;172496;28;1420;-77
2022/01/13 00:11:15;;;;;;;29.15;12.57;;;-6.60;99.90;;;-7.00;85.66;99641.75;173031;28;1320;-77
2022/01/13 00:11:21;;;;;;;30.95;12.63;;;-6.70;99.90;;;-6.93;85.33;99653.81;172498;28;1296;-78
2022/01/13 00:11:27;;;;;;;31.38;12.82;;;-6.60;99.90;;;-7.01;85.55;99639.16;171924;28;1482;-78
2022/01/13 00:11:34;;;;;;;31.63;13.10;;;-6.60;99.90;;;-6.97;85.09;99649.53;173127;28;1095;-77
2022/01/13 00:11:41;;;;;;;31.40;13.33;;;-6.60;99.90;;;-6.92;85.38;99649.47;172398;28;1299;-77
2022/01/13 00:11:48;;;;;;;31.53;13.37;;;-6.60;99.90;;;-6.90;85.35;99653.78;173222;28;1528;-77
2022/01/13 00:11:56;;;;;;;29.80;13.13;;;-6.60;99.90;;;-7.07;85.06;99628.78;174197;28;1326;-77
2022/01/13 00:12:03;;;;;;;32.30;13.30;;;-6.60;99.90;;;-7.08;84.97;99637.50;173205;28;1464;-77
2022/01/13 00:12:11;;;;;;;32.83;13.20;;;-6.70;99.90;;;-6.95;85.06;99652.16;173629;28;1397;-77
2022/01/13 00:12:19;;;;;;;33.24;13.22;;;-6.70;99.90;;;-6.91;84.85;99662.53;173705;28;1621;-77
2022/01/13 00:12:30;;;;;;;35.10;13.26;;;-6.70;99.90;;;-7.08;84.35;99642.75;172489;28;1260;-77
2022/01/13 00:12:41;;;;;;;34.66;13.23;;;-6.70;99.90;;;-7.03;84.30;99644.41;173052;28;2783;-77
2022/01/13 00:12:47;;;;;;;33.32;13.04;;;-6.70;99.90;;;-7.00;84.41;99652.22;173759;28;1570;-78
2022/01/13 00:13:02;;;;;;;32.15;12.98;;;-6.70;99.90;;;-7.09;84.39;99639.25;173172;28;1354;-77
2022/01/13 00:13:10;;;;;;;31.69;12.96;;;-6.70;99.90;;;-7.03;84.75;99644.41;173194;28;1796;-77
2022/01/13 00:13:23;;;;;;;33.13;13.03;;;-6.70;99.90;;;-6.95;84.53;99655.63;174157;28;1595;-77
2022/01/13 00:13:43;;;;;;;31.39;13.15;;;-6.70;99.90;;;-7.12;84.22;99628.00;172986;28;1393;-77
2022/01/13 00:14:06;;;;;;;31.20;13.18;;;-6.70;99.90;;;-7.03;84.35;99652.25;173120;28;1392;-77
2022/01/13 00:14:26;;;;;;;29.03;12.94;;;-6.70;99.90;;;-7.12;84.01;99641.94;174812;28;1333;-77
2022/01/13 00:14:56;;;;;;;32.76;13.59;;;-6.70;99.90;;;-7.19;84.28;99627.22;171910;28;1036;-78
2022/01/13 00:15:19;;;;;;;32.50;13.23;;;-6.70;99.90;;;-7.06;85.02;99644.47;172780;28;1605;-77
2022/01/13 00:15:39;;;;;;;31.73;13.14;;;-6.70;99.90;;;-7.41;85.02;99584.00;175124;28;1466;-78
2022/01/13 00:16:27;;;;;;;31.16;13.61;;;-6.70;99.90;;;-7.11;84.93;99635.84;175187;28;1216;-77
2022/01/13 00:16:43;;;;;;;32.38;13.30;;;-6.70;99.90;;;-7.03;84.47;99657.50;173980;28;865;-79
2022/01/13 00:17:11;;;;;;;30.93;12.97;;;-6.70;99.90;;;-7.13;84.54;99640.22;173661;28;2531;-77
2022/01/13 00:17:45;;;;;;;30.20;13.55;;;-6.70;99.90;;;-7.09;84.51;99649.75;173039;28;1023;-78
2022/01/13 00:18:01;;;;;;;31.57;13.40;;;-6.70;99.90;;;-7.04;84.78;99652.28;174370;28;1122;-77
2022/01/13 00:18:17;;;;;;;31.25;13.13;;;-6.70;99.90;;;-7.01;84.90;99665.34;175119;28;1285;-77
2022/01/13 00:18:49;;;;;;;32.36;13.25;;;-6.70;99.90;;;-6.99;85.25;99656.53;173088;28;1448;-77
2022/01/13 00:19:04;;;;;;;32.39;13.20;;;-6.70;99.90;;;-6.91;85.83;99665.16;171810;28;1450;-77
2022/01/13 00:19:32;;;;;;;31.66;12.84;;;-6.60;99.90;;;-6.91;85.84;99661.66;174564;28;1618;-77
2022/01/13 00:19:56;;;;;;;32.44;13.01;;;-6.60;99.90;;;-6.96;85.48;99653.91;173344;28;1045;-77
2022/01/13 00:20:26;;;;;;;32.72;13.30;;;-6.60;99.90;;;-7.09;85.80;99641.00;174418;28;1607;-77
2022/01/13 00:20:47;;;;;;;33.40;13.36;;;-6.60;99.90;;;-6.99;85.85;99653.94;173855;28;1287;-78
2022/01/13 00:21:14;;;;;;;33.87;13.50;;;-6.60;99.90;;;-6.96;85.91;99661.75;173260;28;1020;-77
2022/01/13 00:21:36;;;;;;;34.57;13.93;;;-6.60;99.90;;;-6.97;85.46;99659.16;174930;28;1072;-77
2022/01/13 00:21:59;;;;;;;33.96;13.89;;;-6.60;99.90;;;-7.25;85.49;99606.38;173048;28;1459;-77
2022/01/13 00:22:45;;;;;;;33.34;13.95;;;-6.70;99.90;;;-6.97;85.03;99662.63;172817;28;1223;-77
2022/01/13 00:23:41;;;;;;;34.84;13.49;;;-6.70;99.90;;;-7.10;85.03;99650.66;173927;28;1208;-76
2022/01/13 00:23:51;;;;;;;35.51;13.04;;;-6.70;99.90;;;-7.16;85.34;99639.41;174529;28;2797;-77
2022/01/13 00:24:00;;;;;;;31.90;13.37;;;-6.70;99.90;;;-7.15;85.17;99639.38;173678;28;1338;-77
2022/01/13 00:24:11;;;;;;;35.21;13.39;;;-6.80;99.90;;;-7.18;85.45;99634.19;172165;28;1704;-77
2022/01/13 00:24:18;;;;;;;34.66;13.28;;;-6.70;99.90;;;-7.13;84.94;99648.06;173814;28;1391;-77
2022/01/13 00:24:24;;;;;;;33.40;13.07;;;-6.70;99.90;;;-7.29;85.21;99617.81;173676;28;1547;-76
2022/01/13 00:24:30;;;;;;;31.87;12.93;;;-6.70;99.90;;;-7.25;84.99;99627.31;172502;28;1385;-77
2022/01/13 00:24:36;;;;;;;31.05;13.18;;;-6.70;99.90;;;-7.11;85.22;99642.81;173310;28;1394;-79
2022/01/13 00:24:45;;;;;;;31.20;13.23;;;-6.70;99.90;;;-7.07;84.96;99658.44;172520;28;1327;-77
2022/01/13 00:24:56;;;;;;;32.03;13.70;;;-6.70;99.90;;;-7.05;85.29;99656.69;173884;28;1405;-77
2022/01/13 00:25:03;;;;;;;32.60;14.13;;;-6.70;99.90;;;-7.13;84.97;99640.22;172958;28;1276;-77
2022/01/13 00:25:13;;;;;;;32.54;14.42;;;-6.70;99.90;;;-7.27;85.80;99623.88;172601;28;978;-77
2022/01/13 00:25:21;;;;;;;33.59;14.66;;;-6.80;99.90;;;-7.24;85.40;99629.06;173040;28;1283;-77
2022/01/13 00:25:32;;;;;;;34.90;14.73;;;-6.80;99.90;;;-7.43;85.62;99597.09;173857;28;1465;-77
2022/01/13 00:25:39;;;;;;;33.13;13.91;;;-6.70;99.90;;;-7.09;86.09;99651.47;172434;28;1363;-77
2022/01/13 00:25:46;;;;;;;30.80;13.33;;;-6.70;99.90;;;-7.16;86.13;99629.81;173275;28;918;-77
2022/01/13 00:25:55;;;;;;;28.50;12.77;;;-6.70;99.90;;;-7.25;86.26;99624.72;174411;28;1446;-77
2022/01/13 00:26:06;;;;;;;30.03;13.07;;;-6.70;99.90;;;-7.22;86.38;99623.81;173727;28;1175;-77
2022/01/13 00:26:19;;;;;;;31.58;13.70;;;-6.70;99.90;;;-7.21;85.77;99631.66;173595;28;1463;-77
2022/01/13 00:26:27;;;;;;;32.53;14.07;;;-6.70;99.90;;;-7.12;86.13;99644.56;174559;28;1360;-77
2022/01/13 00:26:35;;;;;;;33.04;14.12;;;-6.70;99.90;;;-7.22;85.77;99632.53;173530;28;1233;-77
2022/01/13 00:26:42;;;;;;;32.29;13.73;;;-6.70;99.90;;;-7.20;86.09;99640.34;173172;28;1062;-77
2022/01/13 00:26:48;;;;;;;32.67;13.50;;;-6.70;99.90;;;-7.12;85.78;99648.94;173275;28;1170;-77
2022/01/13 00:26:55;;;;;;;32.55;13.57;;;-6.70;99.90;;;-7.19;86.14;99642.94;175250;28;1653;-77
2022/01/13 00:27:09;;;;;;;31.27;13.33;;;-6.70;99.90;;;-7.08;86.15;99654.09;173106;28;1282;-77
2022/01/13 00:27:16;;;;;;;33.09;13.23;;;-6.70;99.90;;;-7.04;85.86;99663.59;173173;28;1240;-77
2022/01/13 00:27:24;;;;;;;33.58;13.24;;;-6.70;99.90;;;-7.22;85.83;99632.53;173860;28;1559;-77
2022/01/13 00:27:30;;;;;;;34.07;13.42;;;-6.80;99.90;;;-7.07;85.64;99653.22;174464;28;1619;-77
2022/01/13 00:27:39;;;;;;;33.20;13.53;;;-6.70;99.90;;;-7.09;86.04;99657.59;174547;28;1546;-77
2022/01/13 00:27:52;;;;;;;33.03;13.81;;;-6.70;99.90;;;-7.10;85.95;99655.88;173646;28;2143;-78
2022/01/13 00:28:00;;;;;;;31.09;13.46;;;-6.70;99.90;;;-7.17;86.21;99642.91;173206;28;1401;-77
2022/01/13 00:28:16;;;;;;;31.18;13.48;;;-6.70;99.90;;;-7.20;85.93;99635.13;173014;28;1374;-77
2022/01/13 00:28:22;;;;;;;32.84;13.74;;;-6.80;99.90;;;-7.13;86.12;99647.19;173763;28;1715;-77
2022/01/13 00:28:28;;;;;;;34.26;14.00;;;-6.80;99.90;;;-7.23;85.88;99633.41;173792;28;1359;-77
2022/01/13 00:28:35;;;;;;;34.00;13.73;;;-6.80;99.90;;;-7.07;85.67;99655.81;174414;28;1483;-76
2022/01/13 00:28:44;;;;;;;33.97;13.40;;;-6.80;99.90;;;-7.12;86.01;99649.81;173945;28;859;-77
2022/01/13 00:28:54;;;;;;;32.73;13.17;;;-6.80;99.90;;;-7.04;86.14;99666.22;174573;28;1459;-77
2022/01/13 00:29:02;;;;;;;34.08;13.14;;;-6.80;99.90;;;-7.13;85.66;99649.81;172946;28;1516;-77
2022/01/13 00:29:09;;;;;;;36.33;13.43;;;-6.80;99.90;;;-7.67;85.79;99557.41;173341;28;872;-77
2022/01/13 00:29:21;;;;;;;36.33;13.47;;;-6.80;99.90;;;-7.24;85.90;99639.53;172370;28;1482;-77
2022/01/13 00:29:30;;;;;;;35.01;13.57;;;-6.80;99.90;;;-7.06;85.56;99664.53;173840;28;1510;-77
2022/01/13 00:29:40;;;;;;;32.53;13.70;;;-6.80;99.90;;;-7.11;85.52;99656.78;174338;28;1396;-77
2022/01/13 00:29:46;;;;;;;32.36;14.25;;;-6.80;99.90;;;-7.07;85.56;99665.44;172525;28;1296;-77
2022/01/13 00:29:55;;;;;;;32.75;14.40;;;-6.80;99.90;;;-7.15;85.56;99641.97;174168;28;1448;-77
2022/01/13 00:30:03;;;;;;;31.13;14.16;;;-6.80;99.90;;;-7.16;85.51;99648.13;173138;28;1190;-77
2022/01/13 00:30:15;;;;;;;28.40;13.07;;;-6.80;99.90;;;-7.14;85.80;99648.94;173622;28;1296;-77
2022/01/13 00:30:24;;;;;;;28.05;12.86;;;-6.80;99.90;;;-7.13;85.55;99658.53;174539;28;1243;-77
2022/01/13 00:30:30;;;;;;;27.23;12.73;;;-6.80;99.90;;;-7.09;85.51;99665.44;173971;28;1114;-77
2022/01/13 00:30:35;;;;;;;28.35;13.27;;;-6.80;99.90;;;-7.12;85.60;99656.78;173837;28;1285;-77
2022/01/13 00:30:42;;;;;;;30.83;13.80;;;-6.80;99.90;;;-7.25;85.49;99640.41;174506;28;1264;-78
2022/01/13 00:30:53;;;;;;;31.30;14.13;;;-6.80;99.90;;;-7.20;85.58;99651.66;173784;28;1298;-77
2022/01/13 00:30:59;;;;;;;32.50;14.43;;;-6.80;99.90;;;-7.09;85.64;99664.56;173131;28;1302;-77
2022/01/13 00:31:07;;;;;;;32.32;14.24;;;-6.80;99.90;;;-7.16;85.01;99655.97;173784;28;1472;-77
2022/01/13 00:31:17;;;;;;;32.04;13.80;;;-6.90;99.90;;;-7.20;85.27;99643.81;174394;28;1611;-76
2022/01/13 00:31:29;;;;;;;30.60;13.30;;;-6.90;99.90;;;-7.14;84.94;99661.16;174072;28;1377;-77
2022/01/13 00:31:38;;;;;;;31.14;13.50;;;-6.80;99.90;;;-7.15;85.16;99657.69;173788;28;1459;-78
2022/01/13 00:31:44;;;;;;;33.33;14.07;;;-6.80;99.90;;;-7.40;84.82;99614.50;173642;28;1321;-77
2022/01/13 00:31:50;;;;;;;35.55;14.25;;;-6.90;99.90;;;-7.32;84.99;99625.72;174398;28;1223;-78
2022/01/13 00:31:56;;;;;;;34.88;14.07;;;-6.90;99.90;;;-7.18;85.02;99654.25;174005;28;1272;-77
2022/01/13 00:32:03;;;;;;;34.27;14.03;;;-6.90;99.90;;;-7.30;84.84;99644.84;173112;28;1338;-77
2022/01/13 00:32:12;;;;;;;32.50;14.18;;;-6.90;99.90;;;-7.22;84.45;99652.59;172990;28;1529;-77
2022/01/13 00:32:20;;;;;;;30.20;13.47;;;-6.90;99.90;;;-7.14;84.83;99661.16;174272;28;1329;-78
2022/01/13 00:32:29;;;;;;;29.77;13.20;;;-6.90;99.90;;;-7.20;84.50;99659.50;173728;28;1459;-77
2022/01/13 00:32:35;;;;;;;30.03;12.83;;;-6.90;99.90;;;-7.12;84.56;99662.88;174527;28;1528;-77
2022/01/13 00:32:41;;;;;;;31.35;12.88;;;-6.90;99.90;;;-7.11;85.11;99669.84;173752;28;1358;-79
2022/01/13 00:32:47;;;;;;;31.25;12.85;;;-6.90;99.90;;;-7.26;84.61;99641.31;173166;28;1290;-77
2022/01/13 00:32:53;;;;;;;30.10;12.97;;;-6.90;99.90;;;-7.10;85.03;99671.59;173019;28;1617;-77
2022/01/13 00:33:01;;;;;;;29.88;12.82;;;-6.90;99.90;;;-7.10;84.60;99663.75;173152;28;1274;-77
2022/01/13 00:33:09;;;;;;;30.60;12.57;;;-6.80;99.90;;;-7.20;84.92;99654.28;173202;28;1386;-78
2022/01/13 00:33:17;;;;;;;30.15;12.93;;;-6.80;99.90;;;-7.51;84.61;99601.59;172471;28;1466;-77
2022/01/13 00:33:25;;;;;;;30.93;12.57;;;-6.90;99.90;;;-7.32;84.77;99641.41;172266;28;1085;-77
2022/01/13 00:33:31;;;;;;;32.47;12.90;;;-6.80;99.90;;;-7.13;84.54;99663.78;174534;28;1490;-77
2022/01/13 00:33:43;;;;;;;32.85;13.10;;;-6.90;99.90;;;-7.19;84.78;99652.53;175101;28;1325;-77
2022/01/13 00:33:54;;;;;;;33.81;13.34;;;-6.80;99.90;;;-7.17;85.20;99659.47;172377;28;1442;-77
2022/01/13 00:34:05;;;;;;;34.49;13.37;;;-6.80;99.90;;;-7.35;84.74;99629.22;173296;28;1343;-77
2022/01/13 00:34:11;;;;;;;35.28;13.79;;;-6.90;99.90;;;-7.23;84.70;99649.09;173812;28;1515;-77
2022/01/13 00:34:17;;;;;;;35.30;13.60;;;-6.90;99.90;;;-7.13;84.51;99665.53;174061;28;1228;-79
2022/01/13 00:34:23;;;;;;;33.37;13.50;;;-6.80;99.90;;;-7.23;84.68;99649.09;172520;28;1398;-77
2022/01/13 00:34:29;;;;;;;33.20;13.75;;;-6.90;99.90;;;-7.13;85.46;99665.53;173407;28;1497;-77
2022/01/13 00:34:35;;;;;;;32.90;13.57;;;-6.90;99.90;;;-7.20;84.87;99643.81;174467;28;1434;-77
2022/01/13 00:34:43;;;;;;;32.13;13.57;;;-6.80;99.90;;;-7.17;84.98;99659.47;175220;28;1435;-78
2022/01/13 00:34:49;;;;;;;30.23;13.30;;;-6.80;99.90;;;-7.24;85.23;99642.13;173264;28;1305;-77
2022/01/13 00:34:55;;;;;;;32.33;13.80;;;-6.80;99.90;;;-7.23;84.92;99643.88;173259;28;879;-77
2022/01/13 00:35:01;;;;;;;32.50;13.70;;;-6.90;99.90;;;-7.35;85.13;99623.13;174032;28;1031;-77
2022/01/13 00:35:08;;;;;;;31.83;13.57;;;-6.90;99.90;;;-7.26;85.37;99643.94;173140;28;1667;-77
2022/01/13 00:35:14;;;;;;;33.67;14.13;;;-6.80;99.90;;;-7.26;85.39;99635.22;173010;28;1339;-77
2022/01/13 00:35:20;;;;;;;33.77;14.17;;;-6.90;99.90;;;-7.15;84.79;99655.06;173080;28;1306;-77
2022/01/13 00:35:26;;;;;;;32.67;13.88;;;-6.90;99.90;;;-7.17;85.01;99654.25;173583;28;1322;-77
2022/01/13 00:35:32;;;;;;;32.20;13.68;;;-6.90;99.90;;;-7.22;84.92;99645.59;173522;28;1472;-77
2022/01/13 00:35:38;;;;;;;33.72;13.98;;;-6.90;99.90;;;-7.26;84.83;99638.72;173652;28;1423;-77
2022/01/13 00:35:44;;;;;;;34.20;13.70;;;-6.90;99.90;;;-7.15;84.81;99657.69;173823;28;1351;-77
2022/01/13 00:35:58;;;;;;;33.65;13.50;;;-6.90;99.90;;;-7.26;85.07;99632.59;173736;28;1195;-77
2022/01/13 00:36:04;;;;;;;32.97;13.68;;;-6.90;99.90;;;-7.20;85.00;99649.03;173542;28;1535;-77
2022/01/13 00:36:10;;;;;;;28.30;13.23;;;-6.90;99.90;;;-7.45;84.75;99605.84;173137;28;1472;-77
2022/01/13 00:36:16;;;;;;;27.63;13.20;;;-6.90;99.90;;;-7.13;84.89;99665.53;172689;28;1279;-79
2022/01/13 00:36:33;;;;;;;27.35;13.32;;;-6.90;99.90;;;-7.23;85.09;99649.09;172497;28;1358;-77
2022/01/13 00:36:40;;;;;;;28.74;13.36;;;-6.90;99.90;;;-7.31;84.54;99628.31;173158;28;1369;-77
2022/01/13 00:36:46;;;;;;;32.37;13.80;;;-6.90;99.90;;;-7.17;84.63;99662.09;173085;28;1433;-77
2022/01/13 00:36:52;;;;;;;32.35;13.85;;;-6.90;99.90;;;-7.37;84.46;99627.53;173226;28;847;-77
2022/01/13 00:36:58;;;;;;;32.08;13.52;;;-6.90;99.90;;;-7.23;84.88;99649.09;175179;28;1205;-77
2022/01/13 00:37:05;;;;;;;31.33;13.48;;;-6.90;99.90;;;-7.34;84.49;99633.56;173871;28;1203;-77
2022/01/13 00:37:11;;;;;;;30.47;13.23;;;-6.90;99.90;;;-7.27;84.48;99636.09;172968;28;1382;-78
2022/01/13 00:37:17;;;;;;;31.18;12.92;;;-6.90;99.90;;;-7.14;84.17;99658.56;174566;28;1424;-76
2022/01/13 00:37:23;;;;;;;31.35;12.80;;;-6.90;99.90;;;-7.23;84.34;99651.72;174362;28;1267;-77
2022/01/13 00:37:29;;;;;;;30.02;12.57;;;-6.90;99.90;;;-7.13;84.33;99665.53;173557;28;1482;-77
2022/01/13 00:37:37;;;;;;;31.17;12.45;;;-6.90;99.90;;;-7.20;84.50;99648.22;173771;28;1031;-77
2022/01/13 00:37:43;;;;;;;31.92;12.52;;;-6.90;99.90;;;-7.27;84.83;99639.59;174399;28;1580;-77
2022/01/13 00:37:49;;;;;;;32.33;13.07;;;-6.90;99.90;;;-7.17;85.16;99653.38;173489;28;1511;-77
2022/01/13 00:37:56;;;;;;;35.40;13.65;;;-6.90;99.90;;;-7.12;85.00;99662.88;173176;28;1259;-76
2022/01/13 00:38:02;;;;;;;36.67;13.95;;;-6.90;99.90;;;-7.18;85.10;99646.41;173300;28;1405;-77
2022/01/13 00:38:08;;;;;;;39.63;14.45;;;-6.80;99.90;;;-7.23;85.38;99638.63;173928;28;947;-77
2022/01/13 00:38:14;;;;;;;40.13;14.55;;;-6.90;99.90;;;-7.20;85.14;99648.22;173776;28;1393;-79
2022/01/13 00:38:20;;;;;;;39.10;14.35;;;-6.80;99.90;;;-7.31;85.53;99630.06;173015;28;1366;-77
2022/01/13 00:38:31;;;;;;;38.20;14.57;;;-6.80;99.90;;;-7.13;85.68;99661.16;173277;28;950;-76