Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:20;;;;;;;5.68;1.60;;;14.60;99.90;;;;;;5076216;28;20095;-59
2022/06/26 00:02:47;;;;;;;9.52;4.45;;;14.60;99.90;;;;;;5081219;28;20048;-59
2022/06/26 00:05:14;;;;;;;4.30;2.47;;;14.50;99.90;;;;;;5084561;28;20442;-59
2022/06/26 00:07:40;;;;;;;7.05;2.10;;;14.50;99.90;;;;;;5078329;28;20058;-60
2022/06/26 00:10:08;;;;;;;5.55;1.88;;;14.50;99.90;;;;;;5077916;28;20531;-58
2022/06/26 00:12:34;;;;;;;6.55;1.80;;;14.40;99.90;;;;;;5082832;28;20495;-58
2022/06/26 00:15:01;;;;;;;9.15;1.90;;;14.40;99.90;;;;;;5081302;28;20506;-59
2022/06/26 00:17:28;;;;;;;9.80;2.50;;;14.30;99.90;;;;;;5078170;28;20128;-59
2022/06/26 00:19:55;;;;;;;6.85;1.65;;;14.30;99.90;;;;;;5082663;28;20044;-59
2022/06/26 00:22:22;;;;;;;8.77;1.83;;;14.20;99.90;;;;;;5082819;28;20503;-60
2022/06/26 00:24:48;;;;;;;8.75;1.73;;;14.30;99.90;;;;;;5077076;28;20197;-60
2022/06/26 00:27:15;;;;;;;4.57;1.85;;;14.20;99.90;;;;;;5086588;28;20098;-61
2022/06/26 00:29:42;;;;;;;7.53;1.92;;;14.20;99.90;;;;;;5076992;28;20139;-61
2022/06/26 00:32:09;;;;;;;4.40;1.70;;;14.20;99.90;;;;;;5082977;28;20132;-60
2022/06/26 00:34:35;;;;;;;5.15;1.75;;;14.20;99.90;;;;;;5084302;28;20143;-62
2022/06/26 00:37:02;;;;;;;8.27;1.67;;;14.10;99.90;;;;;;5075891;28;20052;-60
2022/06/26 00:39:29;;;;;;;7.85;2.28;;;14.10;99.90;;;;;;5078978;28;20567;-60
2022/06/26 00:41:56;;;;;;;6.35;2.22;;;14.10;99.90;;;;;;5084336;28;20074;-61
2022/06/26 00:44:24;;;;;;;6.30;1.70;;;14.00;99.90;;;;;;5081060;28;20040;-60
2022/06/26 00:46:51;;;;;;;7.35;1.80;;;14.00;99.90;;;;;;5085140;28;20075;-59
2022/06/26 00:49:18;;;;;;;7.28;1.70;;;14.00;99.90;;;;;;5085962;28;20087;-60
2022/06/26 00:51:50;;;;;;;8.55;2.00;;;13.90;99.90;;;;;;4736843;28;10000600;-59
2022/06/26 00:54:18;;;;;;;8.43;2.22;;;13.90;99.90;;;;;;5079195;28;20036;-60
2022/06/26 00:56:45;;;;;;;6.28;1.58;;;13.90;99.90;;;;;;5078557;28;20206;-62
2022/06/26 00:59:12;;;;;;;5.18;1.85;;;13.80;99.90;;;;;;5077189;28;20047;-60
2022/06/26 01:01:39;;;;;;;4.70;1.55;;;13.80;99.90;;;;;;5068681;28;20049;-60
2022/06/26 01:04:06;;;;;;;5.93;1.63;;;13.80;99.90;;;;;;5076517;28;20132;-60
2022/06/26 01:06:32;;;;;;;9.07;1.67;;;13.80;99.90;;;;;;5080943;28;20139;-60
2022/06/26 01:08:59;;;;;;;5.72;1.83;;;13.90;99.90;;;;;;5081086;28;20047;-60
2022/06/26 01:11:27;;;;;;;9.48;1.70;;;13.90;99.90;;;;;;5076356;28;20044;-59
2022/06/26 01:13:55;;;;;;;5.22;2.13;;;13.90;99.90;;;;;;5078959;28;20090;-59
2022/06/26 01:16:22;;;;;;;5.28;1.52;;;13.90;99.90;;;;;;5083538;28;20148;-60
2022/06/26 01:18:51;;;;;;;4.32;1.42;;;14.00;99.90;;;;;;5078119;28;20637;-59
2022/06/26 01:21:20;;;;;;;2.83;1.50;;;13.90;99.90;;;;;;5074867;28;20086;-60
2022/06/26 01:23:47;;;;;;;10.20;1.92;;;13.90;99.90;;;;;;5083370;28;20045;-60
2022/06/26 01:26:15;;;;;;;8.82;1.45;;;13.90;99.90;;;;;;5082594;28;20480;-59
2022/06/26 01:28:42;;;;;;;8.27;1.67;;;13.80;99.90;;;;;;5073946;28;20047;-59
2022/06/26 01:31:09;;;;;;;8.02;2.25;;;13.80;99.90;;;;;;5078543;28;20075;-59
2022/06/26 01:33:36;;;;;;;5.18;1.83;;;13.80;99.90;;;;;;5084435;28;20160;-60
2022/06/26 01:36:04;;;;;;;8.55;1.70;;;13.80;99.90;;;;;;5079259;28;20044;-59
2022/06/26 01:38:31;;;;;;;4.13;1.95;;;13.80;99.90;;;;;;5074313;28;20036;-59
2022/06/26 01:41:01;;;;;;;5.97;1.42;;;13.80;99.90;;;;;;5080416;28;20563;-59
2022/06/26 01:43:30;;;;;;;8.07;1.60;;;13.80;99.90;;;;;;5082632;28;20048;-60
2022/06/26 01:45:57;;;;;;;4.85;1.52;;;13.80;99.90;;;;;;5078178;28;20449;-60
2022/06/26 01:48:24;;;;;;;5.05;1.75;;;13.80;99.90;;;;;;5083426;28;20479;-59
2022/06/26 01:50:52;;;;;;;8.23;1.75;;;13.80;99.90;;;;;;5081224;28;20075;-60
2022/06/26 01:53:19;;;;;;;5.95;1.75;;;13.80;99.90;;;;;;5079645;28;20738;-59
2022/06/26 01:55:45;;;;;;;5.10;1.75;;;13.70;99.90;;;;;;5076460;28;20132;-59
2022/06/26 01:58:13;;;;;;;4.45;1.90;;;13.60;99.90;;;;;;5082960;28;20143;-59
2022/06/26 02:00:41;;;;;;;4.82;1.63;;;13.60;99.90;;;;;;5085778;28;20135;-59
2022/06/26 02:03:08;;;;;;;10.05;1.80;;;13.60;99.90;;;;;;5072669;28;20120;-59
2022/06/26 02:05:35;;;;;;;4.75;2.03;;;13.60;99.90;;;;;;5078190;28;20048;-59
2022/06/26 02:08:02;;;;;;;3.30;1.40;;;13.50;99.90;;;;;;5084053;28;20131;-59
2022/06/26 02:15:59;;;;;;;9.43;1.50;;;13.40;99.90;;;;;;5079166;28;20503;-59
2022/06/26 02:18:27;;;;;;;7.25;1.58;;;13.40;99.90;;;;;;5074634;28;20083;-59
2022/06/26 02:20:54;;;;;;;4.22;1.60;;;13.30;99.90;;;;;;5080059;28;20119;-59
2022/06/26 02:23:20;;;;;;;5.75;1.38;;;13.30;99.90;;;;;;5082061;28;20048;-59
2022/06/26 02:25:47;;;;;;;5.70;2.03;;;13.30;99.90;;;;;;5075031;28;20127;-59
2022/06/26 02:28:16;;;;;;;7.65;1.60;;;13.30;99.90;;;;;;5075761;28;20123;-59
2022/06/26 02:30:42;;;;;;;4.95;1.55;;;13.30;99.90;;;;;;5083440;28;20573;-59
2022/06/26 02:33:10;;;;;;;5.10;1.45;;;13.20;99.90;;;;;;5078757;28;20040;-60
2022/06/26 02:35:36;;;;;;;3.75;1.42;;;13.30;99.90;;;;;;5073092;28;20080;-58
2022/06/26 02:38:03;;;;;;;7.72;2.20;;;13.30;99.90;;;;;;5078746;28;20123;-59
2022/06/26 02:40:30;;;;;;;4.95;1.55;;;13.20;99.90;;;;;;5074573;28;20085;-59
2022/06/26 02:42:57;;;;;;;10.00;3.20;;;13.30;99.90;;;;;;5078183;28;20076;-60
2022/06/26 02:45:24;;;;;;;5.55;1.88;;;13.20;99.90;;;;;;5080879;28;20040;-60
2022/06/26 02:47:51;;;;;;;4.03;1.50;;;13.20;99.90;;;;;;5075275;28;20123;-60
2022/06/26 02:50:18;;;;;;;6.18;1.70;;;13.20;99.90;;;;;;5082546;28;20052;-60
2022/06/26 02:52:44;;;;;;;11.95;2.67;;;13.20;99.90;;;;;;5075545;28;20170;-59
2022/06/26 02:55:12;;;;;;;12.25;2.10;;;13.20;99.90;;;;;;5079023;28;20086;-60
2022/06/26 02:57:39;;;;;;;4.57;1.25;;;13.20;99.90;;;;;;5072163;28;20048;-59
2022/06/26 03:00:07;;;;;;;13.45;2.25;;;13.20;99.90;;;;;;5075424;28;20047;-59
2022/06/26 03:02:34;;;;;;;5.65;1.83;;;13.10;99.90;;;;;;5075438;28;20546;-60
2022/06/26 03:05:01;;;;;;;4.72;1.40;;;13.20;99.90;;;;;;5081544;28;20058;-60
2022/06/26 03:07:27;;;;;;;6.38;1.38;;;13.20;99.90;;;;;;5076424;28;20326;-60
2022/06/26 03:09:54;;;;;;;6.13;1.45;;;13.20;99.90;;;;;;5073827;28;20131;-60
2022/06/26 03:12:21;;;;;;;7.35;1.60;;;13.20;99.90;;;;;;5080163;28;20062;-60
2022/06/26 03:14:48;;;;;;;4.32;1.70;;;13.20;99.90;;;;;;5080137;28;20084;-61
2022/06/26 03:17:15;;;;;;;5.00;2.03;;;13.20;99.90;;;;;;5072545;28;20045;-60
2022/06/26 03:19:42;;;;;;;8.15;1.80;;;13.10;99.90;;;;;;5109342;27;20080;-60
2022/06/26 03:22:09;;;;;;;4.95;1.55;;;13.10;99.90;;;;;;5076198;28;20048;-60
2022/06/26 03:24:36;;;;;;;7.88;1.92;;;13.00;99.90;;;;;;5082509;28;20196;-60
2022/06/26 03:27:03;;;;;;;3.28;1.60;;;13.00;99.90;;;;;;5078269;28;20090;-60
2022/06/26 03:29:30;;;;;;;6.72;2.03;;;13.00;99.90;;;;;;5083206;28;20044;-60
2022/06/26 03:31:57;;;;;;;7.97;2.00;;;13.10;99.90;;;;;;5084222;28;20075;-60
2022/06/26 03:34:23;;;;;;;9.40;1.60;;;13.00;99.90;;;;;;5080482;28;20062;-60
2022/06/26 03:36:50;;;;;;;4.55;1.77;;;13.10;99.90;;;;;;5079868;28;20512;-60
2022/06/26 03:39:17;;;;;;;7.25;1.90;;;13.10;99.90;;;;;;5084161;28;20075;-60
2022/06/26 03:41:57;;;;;;;4.50;1.88;;;13.10;99.90;;;;;;5080747;28;20391;-60
2022/06/26 03:44:24;;;;;;;9.88;2.13;;;13.10;99.90;;;;;;5085511;28;20470;-61
2022/06/26 03:46:51;;;;;;;4.93;1.88;;;13.10;99.90;;;;;;5080449;28;20127;-59
2022/06/26 03:49:18;;;;;;;5.82;1.73;;;13.10;99.90;;;;;;5090160;28;20338;-60
2022/06/26 03:51:45;;;;;;;6.82;1.63;;;13.10;99.90;;;;;;5087304;28;20127;-60
2022/06/26 03:54:11;;;;;;;3.47;1.50;;;13.00;99.90;;;;;;5079976;28;20040;-60
2022/06/26 03:56:38;;;;;;;7.15;2.15;;;13.00;99.90;;;;;;5085690;28;20558;-60
2022/06/26 03:59:05;;;;;;;5.68;1.40;;;13.00;99.90;;;;;;5083333;28;20079;-60
2022/06/26 04:01:33;;;;;;;5.28;1.60;;;12.90;99.90;;;;;;5083522;28;20131;-59
2022/06/26 04:04:00;;;;;;;6.53;1.75;;;12.90;99.90;;;;;;5074376;28;20040;-59
2022/06/26 04:06:27;;;;;;;8.40;1.73;;;12.90;99.90;;;;;;5081514;28;20470;-59
2022/06/26 04:08:54;;;;;;;10.60;3.05;;;12.90;99.90;;;;;;5086110;28;20127;-59
2022/06/26 04:11:20;;;;;;;6.72;1.65;;;12.90;99.90;;;;;;5080799;28;20051;-59
2022/06/26 04:13:49;;;;;;;4.07;1.48;;;12.80;99.90;;;;;;5083462;28;20570;-59
2022/06/26 04:16:17;;;;;;;4.63;1.60;;;12.90;99.90;;;;;;5078760;28;20078;-59
2022/06/26 04:18:44;;;;;;;9.38;1.77;;;12.90;99.90;;;;;;5085365;28;20076;-59
2022/06/26 04:21:10;;;;;;;8.52;2.75;;;12.90;99.90;;;;;;5079905;28;20051;-60
2022/06/26 04:23:37;;;;;;;12.07;1.65;;;13.00;99.90;;;;;;5077556;28;20122;-60
2022/06/26 04:26:05;;;;;;;7.05;1.63;;;13.00;99.90;;;;;;5082748;28;20048;-60
2022/06/26 04:28:32;;;;;;;6.43;1.92;;;13.00;99.90;;;;;;5082153;28;20059;-60
2022/06/26 04:30:59;;;;;;;9.55;1.60;;;13.10;99.90;;;;;;5078202;28;20090;-61
2022/06/26 04:33:25;;;;;;;3.38;1.70;;;13.10;99.90;;;;;;5080830;28;20495;-60
2022/06/26 04:35:52;;;;;;;10.73;2.50;;;13.10;99.90;;;;;;5082879;28;20056;-60
2022/06/26 04:38:19;;;;;;;5.78;1.58;;;13.10;99.90;;;;;;5075859;28;20044;-60
2022/06/26 04:40:47;;;;;;;7.25;1.80;;;13.10;99.90;;;;;;5079931;28;20049;-60
2022/06/26 04:43:13;;;;;;;7.15;1.98;;;13.10;99.90;;;;;;5084273;28;20300;-60
2022/06/26 04:45:40;;;;;;;7.05;2.33;;;13.10;99.90;;;;;;5077416;28;20142;-60
2022/06/26 04:48:07;;;;;;;7.75;2.00;;;13.10;99.90;;;;;;5078850;28;20040;-60
2022/06/26 04:50:34;;;;;;;5.10;1.40;;;13.10;99.90;;;;;;5084268;28;20072;-60
2022/06/26 04:53:01;;;;;;;5.47;2.10;;;13.20;99.90;;;;;;5082417;28;20075;-60
2022/06/26 04:55:28;;;;;;;4.22;1.42;;;13.20;99.90;;;;;;5074841;28;20048;-61
2022/06/26 04:57:55;;;;;;;5.25;1.70;;;13.20;99.90;;;;;;5087571;28;20094;-60
2022/06/26 05:00:22;;;;;;;11.63;1.60;;;13.20;99.90;;;;;;5074931;28;20131;-60
2022/06/26 05:02:48;;;;;;;7.88;2.08;;;13.30;99.90;;;;;;5090470;28;20102;-60
2022/06/26 05:05:15;;;;;;;6.43;1.60;;;13.30;99.90;;;;;;5075476;28;20036;-60
2022/06/26 05:07:42;;;;;;;15.75;1.85;;;13.40;99.90;;;;;;5081300;28;20060;-60
2022/06/26 05:10:09;;;;;;;7.30;2.25;;;13.40;99.90;;;;;;5082544;28;20506;-60
2022/06/26 05:12:36;;;;;;;8.05;2.97;;;13.40;99.90;;;;;;5078008;28;20062;-59
2022/06/26 05:15:03;;;;;;;6.03;1.40;;;13.50;99.90;;;;;;5077659;28;20051;-59
2022/06/26 05:17:30;;;;;;;13.38;2.05;;;13.50;99.90;;;;;;5082294;28;20206;-59
2022/06/26 05:19:57;;;;;;;5.43;1.23;;;13.60;99.90;;;;;;5078862;28;20075;-60
2022/06/26 05:22:24;;;;;;;9.85;1.42;;;13.70;99.90;;;;;;5077440;28;20056;-60
2022/06/26 05:24:51;;;;;;;8.38;1.83;;;13.80;99.90;;;;;;5085785;28;20127;-60
2022/06/26 05:27:18;;;;;;;6.72;2.03;;;13.80;99.90;;;;;;5079639;28;20131;-60
2022/06/26 05:29:44;;;;;;;4.25;1.15;;;13.90;99.90;;;;;;5083182;28;20055;-60
2022/06/26 05:32:11;;;;;;;5.93;1.42;;;13.90;99.90;;;;;;5077183;28;20127;-60
2022/06/26 05:34:38;;;;;;;5.05;1.17;;;14.00;99.90;;;;;;5075726;28;20048;-60
2022/06/26 05:37:05;;;;;;;9.35;1.65;;;14.00;99.90;;;;;;5084111;28;20059;-60
2022/06/26 05:39:31;;;;;;;6.82;2.15;;;14.10;99.90;;;;;;5081330;28;20467;-60
2022/06/26 05:41:58;;;;;;;8.80;1.30;;;14.10;99.90;;;;;;5072673;28;20118;-60
2022/06/26 05:44:28;;;;;;;4.85;1.30;;;14.10;99.90;;;;;;5078220;28;20135;-59
2022/06/26 05:46:54;;;;;;;8.43;1.30;;;14.20;99.90;;;;;;5084077;28;20113;-60
2022/06/26 05:49:21;;;;;;;6.68;1.30;;;14.20;99.90;;;;;;5081836;28;20041;-60
2022/06/26 05:51:48;;;;;;;3.72;1.20;;;14.20;99.90;;;;;;5074602;28;20123;-59
2022/06/26 05:54:15;;;;;;;4.90;1.73;;;14.30;99.90;;;;;;5080219;28;20618;-60
2022/06/26 05:56:42;;;;;;;3.97;1.42;;;14.30;99.90;;;;;;5081524;28;20464;-59
2022/06/26 05:59:08;;;;;;;4.07;1.20;;;14.30;99.90;;;;;;5077313;28;20089;-60
2022/06/26 06:01:36;;;;;;;4.18;1.10;;;14.30;99.90;;;;;;5077999;28;20094;-59
2022/06/26 06:04:03;;;;;;;6.10;1.00;;;14.40;99.90;;;;;;5081170;28;20163;-60
2022/06/26 06:06:30;;;;;;;12.15;1.90;;;14.40;99.90;;;;;;5077598;28;20079;-60
2022/06/26 06:08:57;;;;;;;3.58;1.20;;;14.50;99.90;;;;;;5076552;28;20055;-60
2022/06/26 06:11:24;;;;;;;3.92;0.90;;;14.50;99.90;;;;;;5081005;28;20072;-60
2022/06/26 06:13:51;;;;;;;1.70;0.98;;;14.50;99.90;;;;;;5078716;28;20054;-59
2022/06/26 06:16:18;;;;;;;7.45;1.58;;;14.60;99.90;;;;;;5074929;28;20094;-60
2022/06/26 06:18:45;;;;;;;6.30;1.30;;;14.60;99.90;;;;;;5080483;28;20044;-60
2022/06/26 06:21:12;;;;;;;6.35;1.58;;;14.60;99.90;;;;;;5082077;28;20132;-60
2022/06/26 06:23:39;;;;;;;5.10;1.08;;;14.70;99.90;;;;;;5073912;28;20127;-61
2022/06/26 06:26:05;;;;;;;10.65;1.40;;;14.60;99.90;;;;;;5075118;28;20083;-60
2022/06/26 06:28:32;;;;;;;8.43;1.17;;;14.70;99.90;;;;;;5082321;28;20075;-60
2022/06/26 06:30:59;;;;;;;3.45;0.80;;;14.80;99.90;;;;;;5078387;28;20135;-60
2022/06/26 06:33:26;;;;;;;2.97;1.05;;;14.80;99.90;;;;;;5080368;28;20135;-60
2022/06/26 06:35:55;;;;;;;3.22;1.25;;;14.80;99.90;;;;;;5079488;28;20113;-64
2022/06/26 06:38:22;;;;;;;8.90;2.55;;;14.90;99.90;;;;;;5080674;28;20048;-58
2022/06/26 06:40:49;;;;;;;6.05;1.27;;;14.90;99.90;;;;;;5079474;28;20044;-60
2022/06/26 06:43:16;;;;;;;9.45;1.10;;;15.00;99.90;;;;;;5080740;28;20040;-60
2022/06/26 06:45:42;;;;;;;6.05;1.27;;;15.00;99.90;;;;;;5076309;28;20541;-60
2022/06/26 06:48:09;;;;;;;7.00;1.08;;;15.10;99.90;;;;;;5077569;28;20230;-60
2022/06/26 06:50:36;;;;;;;4.00;1.10;;;15.10;99.90;;;;;;5074836;28;20329;-60
2022/06/26 06:53:03;;;;;;;8.88;1.38;;;15.20;99.90;;;;;;5078792;28;20044;-59
2022/06/26 06:55:30;;;;;;;7.90;1.17;;;15.30;99.90;;;;;;5080310;28;20237;-60
2022/06/26 06:57:57;;;;;;;8.15;1.20;;;15.30;99.90;;;;;;5086419;28;20139;-60
2022/06/26 07:00:24;;;;;;;7.68;1.20;;;15.30;99.90;;;;;;5077066;28;20135;-60
2022/06/26 07:02:51;;;;;;;11.25;2.03;;;15.40;99.90;;;;;;5081956;28;20059;-60
2022/06/26 07:05:19;;;;;;;14.48;2.08;;;15.50;99.90;;;;;;5083689;28;20091;-60
2022/06/26 07:07:46;;;;;;;7.72;1.45;;;15.50;99.90;;;;;;5074224;28;20510;-60
2022/06/26 07:10:13;;;;;;;6.72;1.38;;;15.60;99.90;;;;;;5081683;28;20514;-58
2022/06/26 07:12:40;;;;;;;6.75;1.05;;;15.70;99.90;;;;;;5079800;28;20068;-59
2022/06/26 07:15:07;;;;;;;12.10;3.33;;;15.70;99.90;;;;;;5072207;28;20036;-59
2022/06/26 07:17:34;;;;;;;4.10;1.33;;;15.70;99.90;;;;;;5076610;28;20049;-59
2022/06/26 07:20:01;;;;;;;6.88;1.00;;;15.80;99.90;;;;;;5082553;28;20041;-60
2022/06/26 07:22:28;;;;;;;5.32;1.30;;;16.00;99.90;;;;;;5087491;28;20048;-60
2022/06/26 07:24:55;;;;;;;5.97;1.45;;;16.20;99.90;;;;;;5073366;28;20068;-59
2022/06/26 07:27:22;;;;;;;13.02;1.42;;;16.40;99.90;;;;;;5078946;28;20094;-59
2022/06/26 07:29:49;;;;;;;7.38;1.42;;;16.60;99.90;;;;;;5080050;28;20054;-60
2022/06/26 07:32:16;;;;;;;4.82;1.25;;;16.70;99.90;;;;;;5075491;28;20499;-60
2022/06/26 07:34:42;;;;;;;8.73;1.25;;;16.80;99.90;;;;;;5075032;28;20055;-60
2022/06/26 07:37:09;;;;;;;9.13;2.13;;;16.80;99.90;;;;;;5079651;28;20113;-60
2022/06/26 07:39:36;;;;;;;7.40;1.30;;;16.80;99.90;;;;;;5076194;28;20138;-60
2022/06/26 07:42:04;;;;;;;5.93;1.98;;;16.80;99.90;;;;;;5074871;28;20076;-61
2022/06/26 07:44:31;;;;;;;8.05;2.00;;;16.80;99.90;;;;;;5083047;28;20093;-61
2022/06/26 07:46:58;;;;;;;8.90;1.25;;;16.90;99.90;;;;;;5077098;28;20049;-60
2022/06/26 07:49:25;;;;;;;8.68;1.65;;;16.90;99.90;;;;;;5078198;28;20044;-59
2022/06/26 07:51:52;;;;;;;5.25;1.00;;;17.00;99.90;;;;;;5079331;28;20483;-59
2022/06/26 07:54:19;;;;;;;8.95;1.58;;;16.80;99.90;;;;;;5081353;28;20486;-59
2022/06/26 07:56:48;;;;;;;6.55;1.25;;;16.70;99.90;;;;;;5073011;28;20044;-60
2022/06/26 07:59:14;;;;;;;10.88;3.72;;;16.70;99.90;;;;;;5068708;28;20404;-60
2022/06/26 08:01:41;;;;;;;5.82;1.30;;;16.70;99.90;;;;;;5082401;28;20048;-58
2022/06/26 08:04:09;;;;;;;10.30;1.73;;;16.80;99.90;;;;;;5077291;28;20047;-61
2022/06/26 08:06:36;;;;;;;10.57;2.92;;;16.80;99.90;;;;;;5071686;28;20048;-60
2022/06/26 08:09:03;;;;;;;11.07;1.50;;;16.90;99.90;;;;;;5081383;28;20133;-60
2022/06/26 08:11:30;;;;;;;5.78;1.73;;;16.90;99.90;;;;;;5085728;28;20094;-58
2022/06/26 08:13:57;;;;;;;8.35;1.42;;;17.00;99.90;;;;;;5079726;28;20131;-60
2022/06/26 08:16:24;;;;;;;16.73;2.15;;;16.90;99.90;;;;;;5085620;28;20044;-59
2022/06/26 08:18:51;;;;;;;8.25;1.90;;;16.80;99.90;;;;;;5111841;27;20604;-59
2022/06/26 08:24:03;;;;;;;5.05;0.95;;;16.80;99.90;;;;;;5090934;28;20105;-59
2022/06/26 08:26:30;;;;;;;7.72;1.55;;;16.70;99.90;;;;;;5078622;28;20045;-59
2022/06/26 08:28:57;;;;;;;5.70;1.02;;;16.80;99.90;;;;;;5082790;28;20095;-59
2022/06/26 08:31:24;;;;;;;7.68;1.90;;;16.90;99.90;;;;;;5078065;28;20225;-59
2022/06/26 08:33:51;;;;;;;8.35;1.58;;;16.90;99.90;;;;;;5077618;28;20052;-59
2022/06/26 08:36:18;;;;;;;5.78;1.20;;;16.90;99.90;;;;;;5083168;28;20072;-60
2022/06/26 08:38:44;;;;;;;5.75;1.40;;;17.00;99.90;;;;;;5081157;28;20589;-60
2022/06/26 08:41:12;;;;;;;6.05;1.58;;;17.10;99.50;;;;;;5076483;28;20079;-59
2022/06/26 08:43:39;;;;;;;8.32;1.40;;;17.10;97.40;;;;;;5081664;28;20124;-59
2022/06/26 08:46:06;;;;;;;8.55;1.20;;;17.20;98.50;;;;;;5083694;28;20079;-59
2022/06/26 08:48:43;;;;;;;7.35;1.27;;;17.20;97.00;;;;;;5075186;28;20059;-59
2022/06/26 08:51:11;;;;;;;10.23;1.35;;;17.30;96.80;;;;;;5086072;28;20072;-59
2022/06/26 08:53:39;;;;;;;8.38;1.48;;;17.40;98.50;;;;;;5084391;28;20098;-59
2022/06/26 08:56:05;;;;;;;6.70;1.40;;;17.60;97.50;;;;;;5081798;28;20076;-59
2022/06/26 08:58:32;;;;;;;4.82;1.13;;;17.70;98.30;;;;;;5071754;28;20420;-62
2022/06/26 09:00:59;;;;;;;7.25;1.08;;;17.90;98.90;;;;;;5080133;28;20475;-60
2022/06/26 09:03:26;;;;;;;3.08;1.02;;;18.00;98.20;;;;;;5084957;28;20283;-60
2022/06/26 09:05:52;;;;;;;7.45;1.42;;;18.10;96.50;;;;;;4725378;27;10000597;-60
2022/06/26 09:08:22;;;;;;;7.50;1.50;;;18.10;96.80;;;;;;5072889;28;20139;-59
2022/06/26 09:10:49;;;;;;;5.95;1.33;;;18.10;94.60;;;;;;5078079;28;20094;-59
2022/06/26 09:13:16;;;;;;;3.67;1.88;;;18.20;96.80;;;;;;5078066;28;20055;-59
2022/06/26 09:15:43;;;;;;;6.82;1.33;;;18.20;96.30;;;;;;5074541;28;20105;-58
2022/06/26 09:18:11;;;;;;;9.57;1.20;;;18.30;96.80;;;;;;5074464;28;20139;-59
2022/06/26 09:20:55;;;;;;;9.93;1.20;;;18.40;94.90;;;;;;5081632;28;20048;-60
2022/06/26 09:23:22;;;;;;;4.20;1.33;;;18.50;94.40;;;;;;5075788;28;20380;-61
2022/06/26 09:25:55;;;;;;;6.82;1.42;;;18.60;96.60;;;;;;5074911;28;20792;-59
2022/06/26 09:28:22;;;;;;;8.77;1.88;;;18.70;96.60;;;;;;5076575;28;20372;-59
2022/06/26 09:30:52;;;;;;;6.65;1.23;;;18.90;95.50;;;;;;5078969;28;20120;-59
2022/06/26 09:33:23;;;;;;;4.53;0.90;;;18.80;94.60;;;;;;5074566;28;20036;-58
2022/06/26 09:35:50;;;;;;;9.40;1.00;;;18.90;94.90;;;;;;5073739;28;20052;-58
2022/06/26 09:38:21;;;;;;;11.52;1.40;;;18.90;94.00;;;;;;5070351;28;20698;-59
2022/06/26 09:40:52;;;;;;;7.35;2.45;;;18.80;93.50;;;;;;5077237;28;20052;-59
2022/06/26 09:43:33;;;;;;;5.65;1.00;;;18.90;90.90;;;;;;5072132;28;20130;-60
2022/06/26 09:46:01;;;;;;;3.65;0.75;;;18.90;86.70;;;;;;5075127;28;20048;-60
2022/06/26 09:48:28;;;;;;;7.97;1.17;;;18.90;90.00;;;;;;5081975;28;20048;-59
2022/06/26 09:50:55;;;;;;;6.22;1.08;;;19.10;91.40;;;;;;5082361;28;20465;-59
2022/06/26 09:53:23;;;;;;;7.53;1.27;;;19.20;91.80;;;;;;5072059;28;20048;-59
2022/06/26 09:55:52;;;;;;;9.50;1.23;;;19.30;90.80;;;;;;5079244;28;20132;-60
2022/06/26 09:58:19;;;;;;;5.70;1.30;;;19.40;90.20;;;;;;5071180;28;20080;-59
2022/06/26 10:06:27;;;;;;;6.90;1.30;;;19.70;89.70;;;;;;5069865;28;20130;-59
2022/06/26 10:08:55;;;;;;;5.57;1.10;;;19.70;85.60;;;;;;5079302;28;20044;-59
2022/06/26 10:11:23;;;;;;;8.82;2.22;;;19.60;84.60;;;;;;5080943;28;20048;-58
2022/06/26 10:13:50;;;;;;;6.45;1.30;;;19.60;87.90;;;;;;5083092;28;20067;-58
2022/06/26 10:16:29;;;;;;;2.50;0.77;;;20.00;90.00;;;;;;5068791;28;20071;-59
2022/06/26 10:19:10;;;;;;;3.15;0.90;;;20.60;84.60;;;;;;5072667;28;20075;-59
2022/06/26 10:21:38;;;;;;;7.88;1.58;;;20.80;84.60;;;;;;5068017;28;20079;-59
2022/06/26 10:24:05;;;;;;;5.40;1.30;;;21.30;86.70;;;;;;5060130;28;20057;-58
2022/06/26 10:26:32;;;;;;;7.40;1.25;;;21.70;84.30;;;;;;5081537;28;20075;-59
2022/06/26 10:29:07;;;;;;;6.13;1.27;;;22.00;78.60;;;;;;5075456;28;20142;-58
2022/06/26 10:31:44;;;;;;;5.65;1.40;;;22.10;72.80;;;;;;5068258;28;20140;-58
2022/06/26 10:34:16;;;;;;;7.00;1.17;;;22.10;70.40;;;;;;5074445;28;20049;-59
2022/06/26 10:36:44;;;;;;;4.75;1.00;;;22.10;70.60;;;;;;5080728;28;20082;-59
2022/06/26 10:39:11;;;;;;;4.25;0.82;;;22.30;74.60;;;;;;5075162;28;20048;-59
2022/06/26 10:45:07;;;;;;;2.20;0.80;;;22.60;70.40;;;;;;5029870;28;20136;-59
2022/06/26 10:47:48;;;;;;;4.78;1.08;;;22.40;62.50;;;;;;5037782;28;20055;-60
2022/06/26 10:50:30;;;;;;;4.55;0.70;;;22.60;64.10;;;;;;5066843;28;20045;-59
2022/06/26 10:53:24;;;;;;;5.32;0.95;;;22.60;64.70;;;;;;5076131;28;20048;-61
2022/06/26 10:55:53;;;;;;;;;;;22.50;62.00;;;;;;5078795;28;20055;-59
2022/06/26 10:58:28;;;;;;;5.38;1.15;;;22.30;62.00;;;;;;5076145;28;19924;-59
2022/06/26 11:00:59;;;;;;;3.25;1.10;;;22.30;66.90;;;;;;5069421;28;20608;-60
2022/06/26 11:03:27;;;;;;;7.10;1.15;;;22.20;68.40;;;;;;5074391;28;20070;-59
2022/06/26 11:06:01;;;;;;;2.63;0.90;;;22.10;67.40;;;;;;5072082;28;20044;-59
2022/06/26 11:08:32;;;;;;;8.80;1.27;;;21.90;67.40;;;;;;5072505;28;20075;-59
2022/06/26 11:11:04;;;;;;;4.60;1.73;;;21.70;67.30;;;;;;5070218;28;20094;-59
2022/06/26 11:13:32;;;;;;;3.65;0.85;;;21.60;69.30;;;;;;5076971;28;20140;-59
2022/06/26 11:15:59;;;;;;;5.45;1.33;;;21.60;69.70;;;;;;5076538;28;20071;-59
2022/06/26 11:18:31;;;;;;;6.50;1.42;;;21.60;70.60;;;;;;5069902;28;20063;-59
2022/06/26 11:21:01;;;;;;;7.47;1.10;;;21.50;71.30;;;;;;5070476;28;20681;-59
2022/06/26 11:23:33;;;;;;;5.15;1.17;;;21.40;71.20;;;;;;5078030;28;20055;-60
2022/06/26 11:26:01;;;;;;;9.70;1.40;;;21.40;69.70;;;;;;5075370;28;20087;-59
2022/06/26 11:28:32;;;;;;;4.88;1.35;;;21.30;69.50;;;;;;5068803;28;20125;-60
2022/06/26 11:30:59;;;;;;;3.55;0.95;;;21.30;71.80;;;;;;5074928;28;20091;-59
2022/06/26 11:33:28;;;;;;;7.07;2.05;;;21.40;72.20;;;;;;5076982;28;20090;-59
2022/06/26 11:35:55;;;;;;;5.88;1.50;;;21.30;69.60;;;;;;5073539;28;20063;-59
2022/06/26 11:38:22;;;;;;;5.53;1.33;;;21.20;70.90;;;;;;5078930;28;20869;-59
2022/06/26 11:40:49;;;;;;;5.05;1.38;;;21.20;70.90;;;;;;5072008;28;20518;-59
2022/06/26 11:43:16;;;;;;;10.18;1.23;;;21.20;69.20;;;;;;5075353;28;20570;-60
2022/06/26 11:45:43;;;;;;;6.90;1.48;;;21.30;70.90;;;;;;5079781;28;20131;-60
2022/06/26 11:48:16;;;;;;;4.80;1.15;;;21.30;69.50;;;;;;5079409;28;20084;-59
2022/06/26 11:50:45;;;;;;;5.88;0.95;;;21.30;70.30;;;;;;5087384;28;20048;-60
2022/06/26 11:53:20;;;;;;;5.68;1.17;;;21.50;70.40;;;;;;5085002;28;20055;-59
2022/06/26 11:55:52;;;;;;;6.85;1.55;;;21.60;66.50;;;;;;5075322;28;20048;-60
2022/06/26 11:58:22;;;;;;;6.65;2.05;;;21.50;68.80;;;;;;5077689;28;20083;-59
2022/06/26 12:00:49;;;;;;;8.40;1.23;;;21.30;68.70;;;;;;5080958;28;20075;-59
2022/06/26 12:03:21;;;;;;;2.80;0.95;;;21.00;70.30;;;;;;5075861;28;20130;-59
2022/06/26 12:05:48;;;;;;;8.60;1.27;;;21.00;70.80;;;;;;5084530;28;20059;-59
2022/06/26 12:08:16;;;;;;;6.05;1.70;;;20.90;70.60;;;;;;5084371;28;20059;-59
2022/06/26 12:10:47;;;;;;;19.55;9.57;;;20.80;69.40;;;;;;5078464;28;20071;-59
2022/06/26 12:13:35;;;;;;;6.25;1.60;;;20.80;68.90;;;;;;5082012;28;20087;-58
2022/06/26 12:16:06;;;;;;;10.77;4.25;;;20.50;67.70;;;;;;5079361;28;20090;-60
2022/06/26 12:18:37;;;;;;;16.05;3.47;;;20.60;69.60;;;;;;5072579;28;20515;-60
2022/06/26 12:21:20;;;;;;;8.90;1.88;;;20.60;70.10;;;;;;5078479;28;20067;-60
2022/06/26 12:23:49;;;;;;;14.10;4.43;;;20.50;68.90;;;;;;5071734;28;20056;-59
2022/06/26 12:26:18;;;;;;;10.93;5.15;;;20.70;69.70;;;;;;5078277;28;20713;-59
2022/06/26 12:28:53;;;;;;;8.38;2.75;;;20.80;70.10;;;;;;5072489;28;20101;-59
2022/06/26 12:31:20;;;;;;;14.40;4.35;;;21.00;70.20;;;;;;5078450;28;20060;-59
2022/06/26 12:33:48;;;;;;;22.40;8.23;;;21.30;68.30;;;;;;5081527;28;20046;-59
2022/06/26 12:36:14;;;;;;;13.77;3.30;;;21.20;68.10;;;;;;5075299;28;20075;-59
2022/06/26 12:38:41;;;;;;;8.02;2.63;;;21.10;69.30;;;;;;5075609;28;20537;-59
2022/06/26 12:41:16;;;;;;;15.35;4.38;;;21.20;68.80;;;;;;5071871;28;20475;-59
2022/06/26 12:43:53;;;;;;;11.50;1.58;;;21.00;68.40;;;;;;5080069;28;20472;-59
2022/06/26 12:46:24;;;;;;;7.78;3.08;;;21.00;66.40;;;;;;5071915;28;20411;-59
2022/06/26 12:48:51;;;;;;;9.80;3.75;;;21.00;68.20;;;;;;5080648;28;20680;-59
2022/06/26 12:51:18;;;;;;;10.88;3.75;;;21.10;68.20;;;;;;5082440;28;20422;-59
2022/06/26 12:53:44;;;;;;;4.00;1.25;;;21.20;68.80;;;;;;5075735;28;20605;-59
2022/06/26 12:56:11;;;;;;;8.45;2.38;;;21.50;67.80;;;;;;5079786;28;20135;-59
2022/06/26 12:58:39;;;;;;;9.93;2.65;;;21.70;68.10;;;;;;5076052;28;20117;-60
2022/06/26 13:01:06;;;;;;;5.95;1.85;;;21.60;66.90;;;;;;5081147;28;20123;-61
2022/06/26 13:03:35;;;;;;;6.53;1.77;;;21.50;67.90;;;;;;5076109;28;20048;-60
2022/06/26 13:06:03;;;;;;;10.52;1.52;;;21.40;67.10;;;;;;5081331;28;20043;-60