Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:01;;;;;;;;;;;;;;;5.63;69.24;94847.28;5014875;28;1118;-66
2022/12/14 00:02:27;;;;;;;;;;;;;;;5.65;68.59;94848.84;5014661;28;1054;-65
2022/12/14 00:04:53;;;;;;;;;;;;;;;5.66;68.97;94845.19;5014740;28;986;-66
2022/12/14 00:07:19;;;;;;;;;;;;;;;5.43;68.65;94849.91;5014511;28;1991;-65
2022/12/14 00:09:46;;;;;;;;;;;;;;;5.21;68.65;94845.66;5014229;28;1313;-65
2022/12/14 00:12:11;;;;;;;;;;;;;;;5.33;69.84;94853.50;5014470;28;955;-66
2022/12/14 00:14:38;;;;;;;;;;;;;;;5.41;69.37;94859.81;5014542;28;1030;-65
2022/12/14 00:17:04;;;;;;;;;;;;;;;5.44;69.07;94862.22;5014471;28;1046;-66
2022/12/14 00:19:31;;;;;;;;;;;;;;;5.46;69.78;94859.41;5014195;28;1229;-66
2022/12/14 00:21:57;;;;;;;;;;;;;;;5.47;70.06;94864.56;5014335;28;1006;-65
2022/12/14 00:24:23;;;;;;;;;;;;;;;5.52;70.58;94869.47;5014187;28;1062;-65
2022/12/14 00:26:49;;;;;;;;;;;;;;;5.53;70.54;94865.00;5013990;28;1918;-65
2022/12/14 00:29:15;;;;;;;;;;;;;;;5.51;70.49;94865.13;5014208;28;1102;-65
2022/12/14 00:31:41;;;;;;;;;;;;;;;5.58;70.60;94870.75;5014236;28;1050;-65
2022/12/14 00:34:07;;;;;;;;;;;;;;;5.55;70.44;94863.03;5014103;28;1049;-65
2022/12/14 00:36:35;;;;;;;;;;;;;;;5.51;69.61;94867.78;5014096;28;1035;-65
2022/12/14 00:39:01;;;;;;;;;;;;;;;5.46;69.64;94860.25;5019396;28;1222;-66
2022/12/14 00:41:27;;;;;;;;;;;;;;;5.47;69.93;94866.38;5033614;28;1029;-65
2022/12/14 00:43:53;;;;;;;;;;;;;;;5.40;70.20;94865.25;5033870;28;1001;-65
2022/12/14 00:46:19;;;;;;;;;;;;;;;5.40;70.92;94876.69;5033511;28;1910;-66
2022/12/14 00:48:45;;;;;;;;;;;;;;;5.44;70.45;94864.84;5033639;28;1041;-66
2022/12/14 00:51:13;;;;;;;;;;;;;;;5.41;70.52;94867.78;5033683;28;986;-66
2022/12/14 00:53:39;;;;;;;;;;;;;;;5.35;71.49;94864.81;5033519;28;1037;-65
2022/12/14 00:56:06;;;;;;;;;;;;;;;5.34;72.18;94871.09;5033408;28;1386;-65
2022/12/14 00:58:32;;;;;;;;;;;;;;;5.32;72.75;94873.06;5033615;28;996;-65
2022/12/14 01:01:01;;;;;;;;;;;;;;;5.31;72.32;94871.38;5033424;28;1129;-66
2022/12/14 01:03:27;;;;;;;;;;;;;;;5.24;72.23;94879.88;5033404;28;1076;-66
2022/12/14 01:05:53;;;;;;;;;;;;;;;5.20;72.22;94881.13;5033286;28;1046;-66
2022/12/14 01:08:19;;;;;;;;;;;;;;;5.12;72.47;94878.28;5033194;28;1911;-66
2022/12/14 01:10:45;;;;;;;;;;;;;;;5.11;72.83;94876.63;5033303;28;1049;-66
2022/12/14 01:13:11;;;;;;;;;;;;;;;5.10;73.60;94877.56;5033246;28;1250;-65
2022/12/14 01:15:37;;;;;;;;;;;;;;;5.18;73.22;94880.41;5015861;28;1006;-66
2022/12/14 01:18:03;;;;;;;;;;;;;;;5.21;73.46;94881.94;5033357;28;1022;-65
2022/12/14 01:20:29;;;;;;;;;;;;;;;5.23;73.21;94875.53;5033222;28;1060;-66
2022/12/14 01:22:55;;;;;;;;;;;;;;;5.21;72.77;94874.00;5033172;28;1046;-65
2022/12/14 01:25:22;;;;;;;;;;;;;;;5.16;73.66;94870.91;5033095;28;1050;-66
2022/12/14 01:27:48;;;;;;;;;;;;;;;5.14;73.12;94864.91;5032994;28;1997;-65
2022/12/14 01:30:14;;;;;;;;;;;;;;;5.01;74.40;94871.28;5015949;28;1022;-65
2022/12/14 01:32:39;;;;;;;;;;;;;;;5.00;74.07;94869.59;5037285;28;1016;-66
2022/12/14 01:35:06;;;;;;;;;;;;;;;4.99;74.33;94864.44;5037089;28;1212;-66
2022/12/14 01:37:32;;;;;;;;;;;;;;;4.94;74.67;94859.53;5037001;28;1133;-65
2022/12/14 01:39:58;;;;;;;;;;;;;;;4.96;73.77;94856.75;5023825;28;1166;-66
2022/12/14 01:42:24;;;;;;;;;;;;;;;4.94;73.95;94858.72;5017239;28;1054;-65
2022/12/14 01:44:54;;;;;;;;;;;;;;;4.88;74.79;94849.50;5017350;28;1049;-65
2022/12/14 01:47:24;;;;;;;;;;;;;;;4.87;74.30;94851.28;5017221;28;1993;-65
2022/12/14 01:49:55;;;;;;;;;;;;;;;4.94;73.93;94856.06;5017042;28;1560;-65
2022/12/14 01:52:37;;;;;;;;;;;;;;;4.83;73.99;94847.22;5017133;28;1432;-65
2022/12/14 01:55:17;;;;;;;;;;;;;;;4.76;74.49;94843.44;5016953;28;1042;-65
2022/12/14 01:57:48;;;;;;;;;;;;;;;4.78;74.11;94840.66;5016911;28;1609;-65
2022/12/14 02:00:15;;;;;;;;;;;;;;;4.82;73.92;94840.25;5016986;28;966;-65
2022/12/14 02:02:48;;;;;;;;;;;;;;;4.79;74.24;94840.53;5016860;28;1056;-65
2022/12/14 02:05:16;;;;;;;;;;;;;;;4.79;74.31;94843.16;5016760;28;966;-66
2022/12/14 02:07:43;;;;;;;;;;;;;;;4.79;74.30;94837.88;5016590;28;1914;-65
2022/12/14 02:10:10;;;;;;;;;;;;;;;4.76;73.95;94832.84;5016614;28;1269;-65
2022/12/14 02:13:02;;;;;;;;;;;;;;;4.67;74.28;94833.66;5016556;28;1097;-65
2022/12/14 02:15:29;;;;;;;;;;;;;;;4.62;74.75;94827.91;4993663;28;1075;-65
2022/12/14 02:17:55;;;;;;;;;;;;;;;4.64;74.46;94832.09;5016532;28;1054;-65
2022/12/14 02:20:26;;;;;;;;;;;;;;;4.67;74.43;94828.34;5016497;28;1063;-65
2022/12/14 02:23:21;;;;;;;;;;;;;;;4.73;74.29;94829.63;4999073;28;1250;-65
2022/12/14 02:25:54;;;;;;;;;;;;;;;4.79;74.65;94824.63;5003534;28;1171;-65
2022/12/14 02:28:19;;;;;;;;;;;;;;;4.78;73.93;94824.75;5016705;28;1987;-65
2022/12/14 02:30:52;;;;;;;;;;;;;;;4.78;74.18;94838.00;5016459;28;924;-65
2022/12/14 02:33:24;;;;;;;;;;;;;;;4.79;74.06;94837.88;4999047;28;1042;-65
2022/12/14 02:35:53;;;;;;;;;;;;;;;4.84;74.38;94832.19;5016183;28;1046;-65
2022/12/14 02:38:19;;;;;;;;;;;;;;;4.84;73.44;94822.44;5016215;28;1058;-65
2022/12/14 02:40:59;;;;;;;;;;;;;;;4.82;73.46;94820.91;5035638;28;1179;-65
2022/12/14 02:43:28;;;;;;;;;;;;;;;4.79;74.12;94818.50;5034645;28;915;-65
2022/12/14 02:46:00;;;;;;;;;;;;;;;4.78;73.71;94820.31;5035827;28;1046;-64
2022/12/14 02:48:34;;;;;;;;;;;;;;;4.80;74.18;94818.38;5035701;28;1910;-66
2022/12/14 02:51:17;;;;;;;;;;;;;;;4.81;73.43;94817.38;5035701;28;1039;-65
2022/12/14 02:53:52;;;;;;;;;;;;;;;4.80;73.48;94818.38;5035843;28;974;-65
2022/12/14 02:56:22;;;;;;;;;;;;;;;4.80;73.55;94814.88;5035780;28;959;-65
2022/12/14 02:58:49;;;;;;;;;;;;;;;4.79;74.00;94813.19;5035643;28;1034;-65
2022/12/14 03:01:19;;;;;;;;;;;;;;;4.80;74.22;94797.19;5035631;28;969;-65
2022/12/14 03:03:45;;;;;;;;;;;;;;;4.78;73.85;94799.13;5035414;28;1237;-66
2022/12/14 03:06:16;;;;;;;;;;;;;;;4.76;73.72;94795.78;5035364;28;1910;-65
2022/12/14 03:08:43;;;;;;;;;;;;;;;4.81;74.26;94788.25;5035223;28;1182;-66
2022/12/14 03:11:11;;;;;;;;;;;;;;;4.86;73.81;94796.63;5035406;28;1025;-66
2022/12/14 03:13:40;;;;;;;;;;;;;;;4.85;73.62;94808.19;5035331;28;982;-65
2022/12/14 03:16:09;;;;;;;;;;;;;;;4.76;73.51;94803.72;5035211;28;1050;-65
2022/12/14 03:18:37;;;;;;;;;;;;;;;4.80;73.52;94802.47;5035401;28;1013;-66
2022/12/14 03:21:06;;;;;;;;;;;;;;;4.84;73.85;94806.53;5035184;28;1038;-65
2022/12/14 03:23:34;;;;;;;;;;;;;;;4.94;73.33;94803.91;5035045;28;1225;-65
2022/12/14 03:26:11;;;;;;;;;;;;;;;4.89;73.79;94796.38;5035208;28;1029;-65
2022/12/14 03:28:43;;;;;;;;;;;;;;;4.83;73.72;94791.59;5035019;28;1056;-65
2022/12/14 03:31:12;;;;;;;;;;;;;;;4.81;73.53;94790.91;5035229;28;1029;-66
2022/12/14 03:33:39;;;;;;;;;;;;;;;4.82;73.61;94789.09;5034881;28;1105;-65
2022/12/14 03:36:10;;;;;;;;;;;;;;;4.79;73.95;94792.84;5035054;28;1005;-65
2022/12/14 03:38:41;;;;;;;;;;;;;;;4.82;73.58;94800.53;5032654;28;1159;-66
2022/12/14 03:41:16;;;;;;;;;;;;;;;4.77;74.02;94797.44;5015041;28;973;-66
2022/12/14 03:43:52;;;;;;;;;;;;;;;4.75;73.98;94803.84;5015055;28;1117;-66
2022/12/14 03:46:31;;;;;;;;;;;;;;;4.78;74.15;94800.91;5014769;28;1984;-66
2022/12/14 03:49:11;;;;;;;;;;;;;;;4.81;73.53;94803.31;5014964;28;1101;-66
2022/12/14 03:51:51;;;;;;;;;;;;;;;4.79;73.36;94792.84;5014808;28;978;-66
2022/12/14 03:54:25;;;;;;;;;;;;;;;4.80;74.60;94799.84;5014692;28;1041;-66
2022/12/14 03:56:59;;;;;;;;;;;;;;;4.86;74.45;94799.28;5014907;28;990;-66
2022/12/14 03:59:30;;;;;;;;;;;;;;;4.85;73.73;94802.06;5014685;28;1022;-66
2022/12/14 04:02:02;;;;;;;;;;;;;;;4.73;74.37;94782.78;5014718;28;1054;-66
2022/12/14 04:04:34;;;;;;;;;;;;;;;4.71;74.45;94794.50;5014495;28;959;-67
2022/12/14 04:07:07;;;;;;;;;;;;;;;4.72;74.87;94785.56;5014408;28;1995;-66
2022/12/14 04:09:36;;;;;;;;;;;;;;;4.69;74.41;94786.69;5014451;28;1141;-66
2022/12/14 04:20:25;;;;;;;;;;;;;;;4.71;75.15;94779.44;5014344;28;1078;-67
2022/12/14 04:23:05;;;;;;;;;;;;;;;4.80;74.35;94778.63;5014290;28;1030;-67
2022/12/14 04:31:12;;;;;;;;;;;;;;;4.86;74.60;94793.16;5014281;28;970;-64
2022/12/14 04:33:46;;;;;;;;;;;;;;;4.82;73.87;94787.28;5013978;28;1038;-64
2022/12/14 04:36:22;;;;;;;;;;;;;;;4.78;74.33;94791.19;5014098;28;1105;-64
2022/12/14 04:38:49;;;;;;;;;;;;;;;4.80;73.98;94786.59;5017372;28;1210;-64
2022/12/14 04:41:19;;;;;;;;;;;;;;;4.80;73.71;94786.59;5033771;28;1039;-64
2022/12/14 04:43:45;;;;;;;;;;;;;;;4.79;74.09;94784.91;5033613;28;1020;-64
2022/12/14 04:46:16;;;;;;;;;;;;;;;4.78;74.19;94782.38;5033497;28;1965;-64
2022/12/14 04:48:49;;;;;;;;;;;;;;;4.75;73.94;94783.50;5033761;28;928;-64
2022/12/14 04:51:21;;;;;;;;;;;;;;;4.72;73.93;94781.09;5033967;28;1040;-63
2022/12/14 04:53:52;;;;;;;;;;;;;;;4.71;74.11;94784.75;5033416;28;1093;-64
2022/12/14 04:56:23;;;;;;;;;;;;;;;4.68;74.26;94785.81;5033567;28;971;-64
2022/12/14 04:58:50;;;;;;;;;;;;;;;4.74;74.48;94779.16;5033278;28;1049;-63
2022/12/14 05:01:38;;;;;;;;;;;;;;;4.74;74.38;94781.81;5033635;28;1049;-64
2022/12/14 05:04:07;;;;;;;;;;;;;;;4.61;74.49;94783.84;5033435;28;1185;-63
2022/12/14 05:06:33;;;;;;;;;;;;;;;4.62;74.35;94791.66;5032512;28;1993;-64
2022/12/14 05:09:05;;;;;;;;;;;;;;;4.71;74.84;94792.69;5033209;28;1074;-63
2022/12/14 05:11:43;;;;;;;;;;;;;;;4.76;74.54;94785.19;5033224;28;1116;-63
2022/12/14 05:14:12;;;;;;;;;;;;;;;4.88;74.63;94797.34;5015974;28;1260;-63
2022/12/14 05:16:38;;;;;;;;;;;;;;;4.89;74.67;94798.16;5033208;28;1017;-63
2022/12/14 05:19:08;;;;;;;;;;;;;;;4.83;74.04;94788.94;5033261;28;1025;-64
2022/12/14 05:21:46;;;;;;;;;;;;;;;4.74;74.42;94795.03;5033068;28;943;-64
2022/12/14 05:24:12;;;;;;;;;;;;;;;4.67;74.58;94801.88;5033206;28;1097;-63
2022/12/14 05:26:38;;;;;;;;;;;;;;;4.68;75.00;94801.72;5033202;28;1930;-64
2022/12/14 05:29:04;;;;;;;;;;;;;;;4.74;74.88;94805.63;5033312;28;982;-64
2022/12/14 05:31:30;;;;;;;;;;;;;;;4.79;75.00;94799.97;5033063;28;1046;-64
2022/12/14 05:33:57;;;;;;;;;;;;;;;4.78;74.67;94806.22;5032948;28;1203;-63
2022/12/14 05:36:23;;;;;;;;;;;;;;;4.82;74.61;94815.59;5033055;28;1162;-64
2022/12/14 05:38:49;;;;;;;;;;;;;;;4.82;74.18;94813.78;5029067;28;1218;-63
2022/12/14 05:41:18;;;;;;;;;;;;;;;4.79;74.54;94808.72;5013432;28;1021;-64
2022/12/14 05:43:43;;;;;;;;;;;;;;;4.77;74.94;94807.19;5013172;28;1205;-64
2022/12/14 05:46:10;;;;;;;;;;;;;;;4.78;75.18;94804.44;5013329;28;1030;-65
2022/12/14 05:48:36;;;;;;;;;;;;;;;4.79;75.37;94802.59;5013176;28;1934;-63
2022/12/14 05:51:03;;;;;;;;;;;;;;;4.76;74.94;94797.56;5013166;28;965;-63
2022/12/14 05:53:29;;;;;;;;;;;;;;;4.82;75.22;94800.53;5013132;28;1109;-63
2022/12/14 05:55:56;;;;;;;;;;;;;;;4.84;75.08;94809.19;5013096;28;1068;-63
2022/12/14 05:58:22;;;;;;;;;;;;;;;4.91;74.92;94813.94;5013200;28;1006;-63
2022/12/14 06:00:48;;;;;;;;;;;;;;;4.91;75.09;94816.56;5013148;28;1042;-62
2022/12/14 06:03:14;;;;;;;;;;;;;;;4.92;75.32;94834.16;5013073;28;1118;-62
2022/12/14 06:05:40;;;;;;;;;;;;;;;5.00;75.16;94840.44;5012991;28;1116;-64
2022/12/14 06:08:06;;;;;;;;;;;;;;;4.89;74.79;94840.56;5013026;28;1910;-63
2022/12/14 06:10:32;;;;;;;;;;;;;;;4.87;73.91;94832.72;5013136;28;1066;-63
2022/12/14 06:12:58;;;;;;;;;;;;;;;4.93;75.14;94835.81;5013043;28;1031;-63
2022/12/14 06:15:24;;;;;;;;;;;;;;;4.91;74.79;94829.81;4995747;28;971;-65
2022/12/14 06:17:50;;;;;;;;;;;;;;;4.88;74.09;94817.69;5015449;28;967;-65
2022/12/14 06:20:16;;;;;;;;;;;;;;;4.80;74.96;94820.16;5016610;28;978;-62
2022/12/14 06:22:42;;;;;;;;;;;;;;;4.82;74.71;94820.91;5016698;28;987;-67
2022/12/14 06:25:08;;;;;;;;;;;;;;;4.83;74.84;94804.84;4999068;28;1043;-62
2022/12/14 06:27:34;;;;;;;;;;;;;;;4.86;74.31;94814.34;5016487;28;1914;-62
2022/12/14 06:30:00;;;;;;;;;;;;;;;4.83;74.32;94811.97;5016562;28;1042;-62
2022/12/14 06:32:26;;;;;;;;;;;;;;;4.79;74.34;94823.78;5016280;28;1133;-61
2022/12/14 06:34:52;;;;;;;;;;;;;;;4.72;74.21;94826.13;5016285;28;1542;-62
2022/12/14 06:37:18;;;;;;;;;;;;;;;4.82;74.51;94826.19;4999137;28;1046;-62
2022/12/14 06:39:44;;;;;;;;;;;;;;;4.86;74.23;94836.38;5016272;28;1171;-62
2022/12/14 06:42:10;;;;;;;;;;;;;;;4.84;73.66;94838.31;5016331;28;1038;-62
2022/12/14 06:44:36;;;;;;;;;;;;;;;4.84;73.88;94838.31;5016061;28;1112;-62
2022/12/14 06:47:02;;;;;;;;;;;;;;;4.86;74.00;94840.84;4998583;28;1911;-65
2022/12/14 06:49:28;;;;;;;;;;;;;;;4.92;74.05;94845.59;5015974;28;1050;-66
2022/12/14 06:51:54;;;;;;;;;;;;;;;5.04;74.39;94847.16;5016188;28;974;-65
2022/12/14 06:54:20;;;;;;;;;;;;;;;5.07;73.23;94846.91;5016167;28;963;-66
2022/12/14 06:56:47;;;;;;;;;;;;;;;5.09;73.62;94854.72;4998586;28;1046;-63
2022/12/14 06:59:13;;;;;;;;;;;;;;;5.06;73.86;94854.97;4998471;28;1101;-63
2022/12/14 07:01:40;;;;;;;;;;;;;;;4.98;73.69;94860.13;5015730;28;951;-62
2022/12/14 07:04:06;;;;;;;;;;;;;;;4.95;74.49;94876.28;5015709;28;1050;-65
2022/12/14 07:06:33;;;;;;;;;;;;;;;5.02;73.24;94878.25;5015829;28;1999;-65
2022/12/14 07:09:00;;;;;;;;;;;;;;;5.04;73.42;94876.31;5015745;28;1269;-65
2022/12/14 07:11:27;;;;;;;;;;;;;;;5.11;73.12;94889.03;5015675;28;973;-64
2022/12/14 07:13:53;;;;;;;;;;;;;;;5.15;72.22;94890.44;5015734;28;1040;-64
2022/12/14 07:16:20;;;;;;;;;;;;;;;5.07;72.63;94869.91;5015622;28;1010;-65
2022/12/14 07:18:47;;;;;;;;;;;;;;;4.94;73.93;94872.78;5015434;28;1022;-65
2022/12/14 07:21:14;;;;;;;;;;;;;;;4.97;73.97;94874.31;5015432;28;1229;-64
2022/12/14 07:23:41;;;;;;;;;;;;;;;5.00;73.60;94868.78;5015539;28;1041;-63
2022/12/14 07:26:09;;;;;;;;;;;;;;;5.01;73.97;94873.94;5015451;28;1045;-66
2022/12/14 07:28:36;;;;;;;;;;;;;;;5.02;73.37;94874.78;4997309;28;1985;-62
2022/12/14 07:31:03;;;;;;;;;;;;;;;5.00;74.06;94871.41;5015294;28;1126;-65
2022/12/14 07:33:29;;;;;;;;;;;;;;;5.02;74.38;94861.53;5015673;28;927;-66
2022/12/14 07:36:05;;;;;;;;;;;;;;;4.98;73.99;94862.75;5015324;28;986;-66
2022/12/14 07:38:32;;;;;;;;;;;;;;;5.00;74.61;94859.00;5016410;28;1163;-63
2022/12/14 07:41:05;;;;;;;;;;;;;;;5.01;73.94;94854.56;5034941;28;974;-65
2022/12/14 07:43:32;;;;;;;;;;;;;;;5.02;74.49;94866.81;5034795;28;1144;-65
2022/12/14 07:46:01;;;;;;;;;;;;;;;5.05;73.92;94864.75;5034721;28;963;-68
2022/12/14 07:48:27;;;;;;;;;;;;;;;4.98;74.06;94863.59;5017118;28;1967;-65
2022/12/14 07:50:54;;;;;;;;;;;;;;;4.95;74.04;94865.66;5034636;28;1094;-65
2022/12/14 07:53:20;;;;;;;;;;;;;;;4.87;74.40;94879.59;5034782;28;1049;-64
2022/12/14 07:55:46;;;;;;;;;;;;;;;4.92;74.50;94881.84;5034469;28;1050;-63
2022/12/14 07:58:12;;;;;;;;;;;;;;;5.00;74.57;94882.00;5034574;28;1022;-63
2022/12/14 08:00:38;;;;;;;;;;;;;;;5.08;74.94;94876.88;5034296;28;1102;-64
2022/12/14 08:03:04;;;;;;;;;;;;;;;5.18;75.37;94880.41;5034411;28;1104;-65
2022/12/14 08:05:30;;;;;;;;;;;;;;;5.30;74.61;94886.44;5016982;28;1045;-65
2022/12/14 08:07:57;;;;;;;;;;;;;;;5.24;73.85;94874.56;5034417;28;1983;-65
2022/12/14 08:10:23;;;;;;;;;;;;;;;5.28;73.98;94875.97;5034163;28;1134;-65
2022/12/14 08:12:49;;;;;;;;;;;;;;;5.28;73.95;94877.78;5034292;28;1307;-65
2022/12/14 08:15:15;;;;;;;;;;;;;;;5.37;74.71;94886.72;5034045;28;1102;-62
2022/12/14 08:17:41;;;;;;;;;;;;;;;5.46;74.27;94885.91;5034049;28;1101;-63
2022/12/14 08:20:07;;;;;;;;;;;;;;;5.48;74.50;94889.25;5034297;28;1060;-63
2022/12/14 08:22:33;;;;;;;;;;;;;;;5.47;74.36;94898.22;5016556;28;975;-63
2022/12/14 08:24:59;;;;;;;;;;;;;;;5.32;75.24;94905.69;5034106;28;955;-62
2022/12/14 08:27:25;;;;;;;;;;;;;;;5.48;74.30;94898.06;5033829;28;1906;-64
2022/12/14 08:29:51;;;;;;;;;;;;;;;5.48;73.83;94900.72;5033950;28;982;-63
2022/12/14 08:32:18;;;;;;;;;;;;;;;5.61;73.36;94902.28;5034115;28;1020;-62
2022/12/14 08:34:44;;;;;;;;;;;;;;;5.66;72.92;94903.53;5033957;28;977;-63
2022/12/14 08:37:10;;;;;;;;;;;;;;;5.63;73.63;94903.84;5033953;28;1037;-63
2022/12/14 08:39:36;;;;;;;;;;;;;;;5.53;72.90;94889.69;5023017;28;1146;-63
2022/12/14 08:42:02;;;;;;;;;;;;;;;5.43;73.05;94894.16;5013526;28;1006;-63
2022/12/14 08:44:28;;;;;;;;;;;;;;;5.44;73.74;94893.16;5013860;28;1023;-63
2022/12/14 08:46:54;;;;;;;;;;;;;;;5.53;74.08;94899.47;4996434;28;1915;-63
2022/12/14 08:49:20;;;;;;;;;;;;;;;5.58;74.20;94897.25;5014138;28;1015;-65
2022/12/14 08:51:46;;;;;;;;;;;;;;;5.56;74.36;94902.69;5013855;28;1047;-65
2022/12/14 08:54:12;;;;;;;;;;;;;;;5.65;74.41;94903.66;5013944;28;1021;-64
2022/12/14 08:56:39;;;;;;;;;;;;;;;5.62;74.44;94896.84;4996512;28;1490;-64
2022/12/14 08:59:05;;;;;;;;;;;;;;;5.64;73.50;94894.06;5013722;28;1045;-65
2022/12/14 09:01:31;;;;;;;;;;;;;;;5.65;72.84;94891.28;5013953;28;1045;-65
2022/12/14 09:04:00;;;;;;;;;;;;;;;5.67;72.40;94891.97;5013931;28;1009;-65
2022/12/14 09:06:26;;;;;;;;;;;;;;;5.67;72.75;94896.41;4996398;28;1991;-65
2022/12/14 09:08:53;;;;;;;;;;;;;;;5.65;73.07;94891.28;5013551;28;1298;-63
2022/12/14 09:11:19;;;;;;;;;;;;;;;5.78;73.23;94890.97;4996281;28;1128;-64
2022/12/14 09:13:46;;;;;;;;;;;;;;;5.82;72.58;94896.84;5013509;28;1098;-72
2022/12/14 09:16:16;;;;;;;;;;;;;;;5.80;72.62;94893.50;5013890;28;1025;-65
2022/12/14 09:18:43;;;;;;;;;;;;;;;5.79;72.04;94900.63;5013740;28;1033;-65
2022/12/14 09:21:09;;;;;;;;;;;;;;;5.72;71.79;94896.03;5013746;28;1240;-65
2022/12/14 09:23:36;;;;;;;;;;;;;;;5.66;72.72;94879.66;5013563;28;1018;-65
2022/12/14 09:26:06;;;;;;;;;;;;;;;5.68;73.29;94874.22;5013459;28;1043;-64
2022/12/14 09:28:35;;;;;;;;;;;;;;;5.68;72.39;94867.09;5013322;28;1906;-65
2022/12/14 09:31:03;;;;;;;;;;;;;;;5.70;74.19;94866.97;5013693;28;1045;-66
2022/12/14 09:33:29;;;;;;;;;;;;;;;5.67;73.00;94864.59;5013536;28;962;-65
2022/12/14 09:36:00;;;;;;;;;;;;;;;5.64;73.07;94857.75;5013522;28;1038;-65
2022/12/14 09:38:26;;;;;;;;;;;;;;;5.62;75.00;94846.44;5013955;28;1198;-66
2022/12/14 09:40:55;;;;;;;;;;;;;;;5.60;73.35;94853.72;5033108;28;1047;-63
2022/12/14 09:43:34;;;;;;;;;;;;;;;5.70;72.82;94855.53;5033299;28;986;-64
2022/12/14 09:46:08;;;;;;;;;;;;;;;5.74;72.95;94856.94;5033106;28;1062;-65
2022/12/14 09:48:35;;;;;;;;;;;;;;;5.86;73.13;94861.09;5033016;28;2004;-65
2022/12/14 09:51:01;;;;;;;;;;;;;;;5.90;72.48;94857.22;5033117;28;955;-64
2022/12/14 09:53:27;;;;;;;;;;;;;;;5.90;72.33;94846.59;5019008;28;1022;-64
2022/12/14 09:55:55;;;;;;;;;;;;;;;5.92;73.08;94843.78;5036907;28;1054;-65
2022/12/14 09:58:26;;;;;;;;;;;;;;;5.86;72.98;94839.88;5036800;28;1046;-63
2022/12/14 10:00:54;;;;;;;;;;;;;;;5.80;73.83;94829.84;5036762;28;1634;-65
2022/12/14 10:03:23;;;;;;;;;;;;;;;5.82;73.20;94835.84;5036680;28;1102;-64
2022/12/14 10:05:55;;;;;;;;;;;;;;;5.80;73.19;94833.31;5036639;28;1038;-64
2022/12/14 10:08:27;;;;;;;;;;;;;;;5.81;73.89;94834.19;5036383;28;1914;-65
2022/12/14 10:10:59;;;;;;;;;;;;;;;5.81;73.98;94836.81;5036841;28;1045;-64
2022/12/14 10:13:25;;;;;;;;;;;;;;;5.75;74.45;94824.09;5036566;28;997;-63
2022/12/14 10:15:58;;;;;;;;;;;;;;;5.79;75.16;94820.22;5036490;28;1105;-64
2022/12/14 10:18:49;;;;;;;;;;;;;;;5.82;75.72;94823.44;5036474;28;1157;-65
2022/12/14 10:21:21;;;;;;;;;;;;;;;5.87;75.66;94828.31;5019151;28;1037;-64
2022/12/14 10:23:53;;;;;;;;;;;;;;;5.90;74.76;94825.38;5036237;28;1038;-64
2022/12/14 10:26:21;;;;;;;;;;;;;;;5.90;74.14;94822.72;5036276;28;1132;-64
2022/12/14 10:29:02;;;;;;;;;;;;;;;5.84;74.13;94815.31;5036111;28;1902;-64
2022/12/14 10:31:33;;;;;;;;;;;;;;;5.79;74.02;94807.78;5036357;28;961;-63
2022/12/14 10:34:09;;;;;;;;;;;;;;;5.87;74.79;94805.25;5036223;28;1054;-64
2022/12/14 10:36:39;;;;;;;;;;;;;;;5.84;74.64;94800.25;5036240;28;1294;-64
2022/12/14 10:39:13;;;;;;;;;;;;;;;5.84;75.22;94799.38;5030032;28;1213;-63
2022/12/14 10:41:45;;;;;;;;;;;;;;;5.94;74.71;94794.06;5016443;28;1051;-64
2022/12/14 10:44:11;;;;;;;;;;;;;;;5.93;75.08;94795.88;5016223;28;1062;-63
2022/12/14 10:46:46;;;;;;;;;;;;;;;5.97;76.02;94792.00;5016112;28;1992;-65
2022/12/14 10:49:22;;;;;;;;;;;;;;;6.05;75.67;94794.81;5016014;28;1093;-64
2022/12/14 10:51:48;;;;;;;;;;;;;;;6.10;75.15;94791.72;5016147;28;978;-66
2022/12/14 10:54:26;;;;;;;;;;;;;;;6.10;75.29;94785.56;4998599;28;1101;-65
2022/12/14 10:56:54;;;;;;;;;;;;;;;6.11;74.96;94776.63;5015963;28;1054;-66
2022/12/14 10:59:20;;;;;;;;;;;;;;;5.99;75.36;94782.09;5015886;28;1117;-65
2022/12/14 11:01:52;;;;;;;;;;;;;;;6.01;75.50;94766.88;5015932;28;1025;-65
2022/12/14 11:04:29;;;;;;;;;;;;;;;6.08;75.98;94766.31;5014855;28;1064;-65
2022/12/14 11:07:00;;;;;;;;;;;;;;;6.13;75.80;94764.03;5015962;28;1934;-65
2022/12/14 11:09:26;;;;;;;;;;;;;;;6.07;75.87;94765.47;5015506;28;1218;-66
2022/12/14 11:12:04;;;;;;;;;;;;;;;5.94;76.13;94763.09;5015680;28;1001;-66
2022/12/14 11:14:30;;;;;;;;;;;;;;;5.86;77.12;94763.78;5015581;28;1073;-66
2022/12/14 11:16:56;;;;;;;;;;;;;;;5.91;77.08;94773.97;5015553;28;1101;-65
2022/12/14 11:19:23;;;;;;;;;;;;;;;5.89;77.81;94759.19;4998186;28;1129;-65
2022/12/14 11:22:02;;;;;;;;;;;;;;;5.89;77.90;94760.00;5015686;28;982;-66
2022/12/14 11:24:28;;;;;;;;;;;;;;;5.94;77.58;94749.81;5015524;28;962;-66
2022/12/14 11:26:58;;;;;;;;;;;;;;;6.04;77.47;94747.16;5015447;28;1910;-66
2022/12/14 11:29:31;;;;;;;;;;;;;;;6.13;77.03;94748.09;5015415;28;1073;-66
2022/12/14 11:31:59;;;;;;;;;;;;;;;6.06;77.20;94748.69;5015577;28;1043;-66
2022/12/14 11:34:30;;;;;;;;;;;;;;;6.08;77.08;94753.03;5015247;28;1577;-66
2022/12/14 11:37:09;;;;;;;;;;;;;;;6.13;77.19;94742.78;5015216;28;1062;-66
2022/12/14 11:39:36;;;;;;;;;;;;;;;6.13;76.54;94730.38;4997793;28;1438;-66
2022/12/14 11:42:03;;;;;;;;;;;;;;;6.15;76.55;94731.06;5015099;28;1005;-66
2022/12/14 11:44:34;;;;;;;;;;;;;;;6.20;76.49;94722.66;5015203;28;970;-66
2022/12/14 11:47:03;;;;;;;;;;;;;;;6.26;76.14;94716.81;5015093;28;1898;-67
2022/12/14 11:49:39;;;;;;;;;;;;;;;6.29;76.00;94728.94;5015070;28;966;-66
2022/12/14 11:52:12;;;;;;;;;;;;;;;6.33;76.64;94740.94;5015023;28;1050;-66
2022/12/14 11:54:58;;;;;;;;;;;;;;;6.31;76.16;94742.91;5014689;28;1078;-64
2022/12/14 11:57:29;;;;;;;;;;;;;;;6.28;76.76;94749.34;5014208;28;1283;-65
2022/12/14 11:59:57;;;;;;;;;;;;;;;6.25;76.66;94749.63;5015042;28;1058;-68
2022/12/14 12:02:29;;;;;;;;;;;;;;;6.27;76.78;94745.00;5014904;28;994;-66
2022/12/14 12:05:15;;;;;;;;;;;;;;;6.32;76.56;94732.13;5014711;28;1025;-66
2022/12/14 12:07:43;;;;;;;;;;;;;;;6.31;76.57;94735.75;5014139;28;1992;-67
2022/12/14 12:10:41;;;;;;;;;;;;;;;6.32;76.23;94742.75;5010443;28;1142;-62
2022/12/14 12:13:23;;;;;;;;;;;;;;;6.34;76.62;94740.78;4994985;28;1019;-66
2022/12/14 12:15:51;;;;;;;;;;;;;;;6.38;76.68;94744.00;4994609;28;1046;-66
2022/12/14 12:18:20;;;;;;;;;;;;;;;6.34;76.80;94747.94;4994719;28;1114;-67
2022/12/14 12:20:52;;;;;;;;;;;;;;;6.32;77.41;94737.44;4994800;28;1023;-67
2022/12/14 12:23:22;;;;;;;;;;;;;;;6.33;76.99;94739.09;4994816;28;967;-66
2022/12/14 12:25:50;;;;;;;;;;;;;;;6.39;76.69;94732.38;4994652;28;963;-65
2022/12/14 12:28:19;;;;;;;;;;;;;;;6.40;75.92;94731.41;4994551;28;1910;-64
2022/12/14 12:30:48;;;;;;;;;;;;;;;6.52;75.46;94727.56;4994794;28;974;-65
2022/12/14 12:33:20;;;;;;;;;;;;;;;6.43;75.50;94728.44;4977321;28;1102;-64
2022/12/14 12:35:51;;;;;;;;;;;;;;;6.41;76.29;94738.38;4994412;28;1043;-64
2022/12/14 12:38:20;;;;;;;;;;;;;;;6.41;76.18;94731.28;4994512;28;1062;-65
2022/12/14 12:41:15;;;;;;;;;;;;;;;6.34;76.54;94732.81;5013766;28;1184;-65
2022/12/14 12:43:52;;;;;;;;;;;;;;;6.30;77.44;94731.44;4944124;28;1322;-65
2022/12/14 12:46:30;;;;;;;;;;;;;;;6.34;77.62;94746.09;5014011;28;1042;-65
2022/12/14 12:49:10;;;;;;;;;;;;;;;6.34;77.38;94748.75;5013945;28;986;-64
2022/12/14 12:51:48;;;;;;;;;;;;;;;6.27;77.34;94736.22;5013909;28;1117;-65
2022/12/14 12:54:21;;;;;;;;;;;;;;;6.28;77.97;94736.06;5014076;28;1044;-65
2022/12/14 12:56:51;;;;;;;;;;;;;;;6.30;77.63;94726.13;5013898;28;1049;-65
2022/12/14 12:59:23;;;;;;;;;;;;;;;6.30;77.99;94728.78;5013849;28;1076;-65
2022/12/14 13:01:53;;;;;;;;;;;;;;;6.33;77.13;94728.50;5013971;28;1077;-64
2022/12/14 13:04:30;;;;;;;;;;;;;;;6.31;77.43;94717.19;4996300;28;1054;-65
2022/12/14 13:07:01;;;;;;;;;;;;;;;6.35;77.48;94718.56;5013866;28;1910;-64
2022/12/14 13:09:35;;;;;;;;;;;;;;;6.38;77.62;94730.72;5013609;28;1098;-64
2022/12/14 13:12:04;;;;;;;;;;;;;;;6.36;77.89;94727.38;5024576;28;1248;-65
2022/12/14 13:14:56;;;;;;;;;;;;;;;6.20;78.10;94718.22;5033535;28;977;-65
2022/12/14 13:17:26;;;;;;;;;;;;;;;6.28;77.81;94721.94;5029720;28;1219;-65
2022/12/14 13:19:53;;;;;;;;;;;;;;;6.27;78.00;94731.72;5033261;28;1070;-64
2022/12/14 13:22:30;;;;;;;;;;;;;;;6.34;78.56;94727.53;5018886;28;1057;-64
2022/12/14 13:24:58;;;;;;;;;;;;;;;6.35;77.92;94712.41;4996138;28;1130;-64
2022/12/14 13:27:24;;;;;;;;;;;;;;;6.27;78.09;94713.16;4998089;28;1934;-65
2022/12/14 13:29:53;;;;;;;;;;;;;;;6.30;77.76;94718.19;5017757;28;1025;-64
2022/12/14 13:32:38;;;;;;;;;;;;;;;6.35;77.71;94717.72;5017554;28;1058;-64
2022/12/14 13:35:13;;;;;;;;;;;;;;;6.38;78.62;94712.13;5017434;28;1050;-65