Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:38;;;;;;;;;;;;;;;8.72;98.98;99583.71;107505;277;104583;-58
2023/10/29 00:04:13;;;;;;;;;;;;;;;8.72;99.03;99583.84;107539;277;113951;-57
2023/10/29 00:06:50;;;;;;;;;;;;;;;8.73;99.07;99588.69;107497;277;96760;-57
2023/10/29 00:09:28;;;;;;;;;;;;;;;8.78;99.04;99587.05;107551;277;98900;-55
2023/10/29 00:12:01;;;;;;;;;;;;;;;8.78;98.94;99587.92;107545;277;121150;-55
2023/10/29 00:14:38;;;;;;;;;;;;;;;8.73;98.99;99587.20;107448;277;106036;-51
2023/10/29 00:17:12;;;;;;;;;;;;;;;8.74;99.01;99582.35;107520;277;115117;-51
2023/10/29 00:19:50;;;;;;;;;;;;;;;8.78;98.92;99577.62;107488;277;97106;-57
2023/10/29 00:22:26;;;;;;;;;;;;;;;8.79;98.76;99575.76;107576;277;98189;-55
2023/10/29 00:25:03;;;;;;;;;;;;;;;8.82;98.77;99573.59;107535;277;122501;-55
2023/10/29 00:27:37;;;;;;;;;;;;;;;8.82;98.66;99575.89;107583;277;106220;-56
2023/10/29 00:30:17;;;;;;;;;;;;;;;8.81;98.71;99575.11;107504;277;115368;-57
2023/10/29 00:32:55;;;;;;;;;;;;;;;8.76;99.05;99572.02;107544;277;96500;-54
2023/10/29 00:35:36;;;;;;;;;;;;;;;8.76;98.99;99567.73;107536;277;97232;-54
2023/10/29 00:38:11;;;;;;;;;;;;;;;8.78;98.93;99565.71;107551;277;121522;-53
2023/10/29 00:40:48;;;;;;;;;;;;;;;8.75;98.88;99570.31;107575;277;105026;-53
2023/10/29 00:43:21;;;;;;;;;;;;;;;8.71;99.02;99568.88;107591;277;115308;-54
2023/10/29 00:45:55;;;;;;;;;;;;;;;8.74;99.01;99568.81;107536;277;97343;-55
2023/10/29 00:48:30;;;;;;;;;;;;;;;8.77;99.08;99562.03;107523;277;96608;-56
2023/10/29 00:51:08;;;;;;;;;;;;;;;8.80;98.93;99568.69;107554;277;121628;-57
2023/10/29 00:53:48;;;;;;;;;;;;;;;8.82;98.83;99571.05;107612;277;105278;-52
2023/10/29 00:56:26;;;;;;;;;;;;;;;8.81;98.86;99567.85;107581;277;114401;-52
2023/10/29 00:59:06;;;;;;;;;;;;;;;8.80;99.00;99574.60;107537;277;96291;-56
2023/10/29 01:01:42;;;;;;;;;;;;;;;8.78;99.00;99576.91;107456;277;97041;-56
2023/10/29 01:04:17;;;;;;;;;;;;;;;8.80;99.02;99581.36;107543;277;124024;-57
2023/10/29 01:06:56;;;;;;;;;;;;;;;8.77;99.37;99588.59;107592;277;105672;-57
2023/10/29 01:09:34;;;;;;;;;;;;;;;8.82;99.39;99588.33;107557;277;113918;-51
2023/10/29 01:12:15;;;;;;;;;;;;;;;8.83;99.27;99587.10;107533;277;96658;-52
2023/10/29 01:14:52;;;;;;;;;;;;;;;8.83;99.17;99586.55;107554;277;96411;-53
2023/10/29 01:17:27;;;;;;;;;;;;;;;8.86;99.12;99585.13;107612;277;122628;-54
2023/10/29 01:20:03;;;;;;;;;;;;;;;8.87;99.23;99585.51;107576;277;104913;-54
2023/10/29 01:22:41;;;;;;;;;;;;;;;8.90;99.24;99587.55;107591;277;114458;-53
2023/10/29 01:25:17;;;;;;;;;;;;;;;8.80;99.40;99584.59;107558;277;95412;-54
2023/10/29 01:27:54;;;;;;;;;;;;;;;8.83;99.31;99591.04;107577;277;97539;-56
2023/10/29 01:30:32;;;;;;;;;;;;;;;8.84;99.20;99594.42;107562;277;122110;-56
2023/10/29 01:33:08;;;;;;;;;;;;;;;8.86;99.19;99590.42;107609;277;105004;-55
2023/10/29 01:35:45;;;;;;;;;;;;;;;8.85;99.20;99595.23;107566;277;114735;-55
2023/10/29 01:38:23;;;;;;;;;;;;;;;8.84;99.31;99595.26;107555;277;96514;-52
2023/10/29 01:41:03;;;;;;;;;;;;;;;8.83;99.45;99590.33;107597;277;97111;-50
2023/10/29 01:43:40;;;;;;;;;;;;;;;8.82;99.39;99587.34;107643;277;122499;-53
2023/10/29 01:46:17;;;;;;;;;;;;;;;8.86;99.29;99589.57;107570;277;106488;-54
2023/10/29 01:48:54;;;;;;;;;;;;;;;8.79;99.38;99583.84;107600;277;113778;-55
2023/10/29 01:51:27;;;;;;;;;;;;;;;8.75;99.44;99590.33;107603;277;95790;-55
2023/10/29 01:54:04;;;;;;;;;;;;;;;8.75;99.43;99594.21;107617;277;96908;-53
2023/10/29 01:56:38;;;;;;;;;;;;;;;8.76;99.50;99593.72;107585;277;121399;-53
2023/10/29 01:59:14;;;;;;;;;;;;;;;8.78;99.51;99597.51;107551;277;105197;-57
2023/10/29 02:01:48;;;;;;;;;;;;;;;8.79;99.32;99604.80;107475;277;114323;-57
2023/10/29 02:04:26;;;;;;;;;;;;;;;8.75;99.44;99606.40;107521;277;97309;-56
2023/10/29 02:07:01;;;;;;;;;;;;;;;8.72;99.40;99605.26;107523;277;96756;-55
2023/10/29 02:09:44;;;;;;;;;;;;;;;8.70;99.53;99606.32;107447;277;120092;-53
2023/10/29 02:12:25;;;;;;;;;;;;;;;8.69;99.62;99605.56;107500;277;104600;-56
2023/10/29 02:14:59;;;;;;;;;;;;;;;8.71;99.51;99606.31;107485;277;114699;-56
2023/10/29 02:17:35;;;;;;;;;;;;;;;8.71;99.40;99597.80;107514;277;97432;-55
2023/10/29 02:20:15;;;;;;;;;;;;;;;8.62;99.72;99612.48;107504;277;96923;-55
2023/10/29 02:22:52;;;;;;;;;;;;;;;8.63;99.72;99617.12;107510;277;121889;-53
2023/10/29 02:25:31;;;;;;;;;;;;;;;8.64;99.62;99613.39;107519;277;105913;-54
2023/10/29 02:28:12;;;;;;;;;;;;;;;8.67;99.64;99614.99;107501;277;114934;-56
2023/10/29 02:30:50;;;;;;;;;;;;;;;8.69;99.63;99627.48;107481;277;96238;-56
2023/10/29 02:33:24;;;;;;;;;;;;;;;8.69;99.65;99632.16;107490;277;97340;-52
2023/10/29 02:35:58;;;;;;;;;;;;;;;8.65;99.85;99635.52;107486;277;121861;-52
2023/10/29 02:38:38;;;;;;;;;;;;;;;8.67;99.69;99629.48;107563;277;105702;-52
2023/10/29 02:41:14;;;;;;;;;;;;;;;8.66;99.86;99624.47;107472;277;114128;-52
2023/10/29 02:43:49;;;;;;;;;;;;;;;8.69;99.77;99622.88;107485;277;96417;-53
2023/10/29 02:46:30;;;;;;;;;;;;;;;8.75;99.79;99619.20;107538;277;97715;-52
2023/10/29 02:49:02;;;;;;;;;;;;;;;8.72;99.69;99623.94;106197;277;1694042;-53
2023/10/29 02:51:40;;;;;;;;;;;;;;;8.70;99.81;99632.38;107523;278;104316;-52
2023/10/29 02:54:16;;;;;;;;;;;;;;;8.68;99.84;99629.28;107519;277;114812;-57
2023/10/29 02:56:49;;;;;;;;;;;;;;;8.62;99.93;99628.79;107482;277;97296;-56
2023/10/29 02:59:24;;;;;;;;;;;;;;;8.60;99.93;99631.88;107478;277;96844;-52
2023/10/29 03:02:01;;;;;;;;;;;;;;;8.57;100.00;99629.87;107500;277;122222;-52
2023/10/29 03:04:45;;;;;;;;;;;;;;;8.58;99.99;99631.95;107512;277;105519;-57
2023/10/29 03:07:20;;;;;;;;;;;;;;;8.58;100.00;99627.85;107413;277;114275;-56
2023/10/29 03:09:56;;;;;;;;;;;;;;;8.54;100.00;99625.99;107488;277;94572;-57
2023/10/29 03:12:32;;;;;;;;;;;;;;;8.60;100.00;99629.35;107468;277;96321;-52
2023/10/29 03:15:10;;;;;;;;;;;;;;;8.64;99.97;99632.27;107426;277;122794;-52
2023/10/29 03:17:49;;;;;;;;;;;;;;;8.57;100.00;99631.11;107474;277;106058;-52
2023/10/29 03:20:30;;;;;;;;;;;;;;;8.54;100.00;99631.58;107505;277;113426;-51
2023/10/29 03:23:05;;;;;;;;;;;;;;;8.54;100.00;99629.42;107464;277;96728;-53
2023/10/29 03:25:44;;;;;;;;;;;;;;;8.54;100.00;99634.98;107499;277;97448;-52
2023/10/29 03:28:19;;;;;;;;;;;;;;;8.55;100.00;99637.76;107488;277;121804;-53
2023/10/29 03:30:55;;;;;;;;;;;;;;;8.60;100.00;99636.09;107459;277;105436;-53
2023/10/29 03:33:32;;;;;;;;;;;;;;;8.59;100.00;99630.80;107511;277;113844;-56
2023/10/29 03:36:09;;;;;;;;;;;;;;;8.56;100.00;99626.30;107442;277;96042;-56
2023/10/29 03:38:45;;;;;;;;;;;;;;;8.51;100.00;99629.86;107536;277;97253;-53
2023/10/29 03:41:25;;;;;;;;;;;;;;;8.51;100.00;99628.70;107468;277;121696;-54
2023/10/29 03:44:03;;;;;;;;;;;;;;;8.53;100.00;99626.14;107510;277;105695;-52
2023/10/29 03:46:45;;;;;;;;;;;;;;;8.55;100.00;99633.62;107477;277;113981;-52
2023/10/29 03:49:23;;;;;;;;;;;;;;;8.52;100.00;99634.95;107520;277;96430;-54
2023/10/29 03:51:56;;;;;;;;;;;;;;;8.56;100.00;99637.98;107458;277;97346;-52
2023/10/29 03:54:33;;;;;;;;;;;;;;;8.59;100.00;99625.38;107555;277;121926;-55
2023/10/29 03:57:15;;;;;;;;;;;;;;;8.63;100.00;99622.17;107464;277;104969;-55
2023/10/29 03:59:53;;;;;;;;;;;;;;;8.66;100.00;99625.25;107578;277;114780;-52
2023/10/29 04:02:29;;;;;;;;;;;;;;;8.70;100.00;99621.77;107549;277;95515;-59
2023/10/29 04:05:08;;;;;;;;;;;;;;;8.73;100.00;99617.69;107494;277;97784;-58
2023/10/29 04:07:43;;;;;;;;;;;;;;;8.73;100.00;99612.39;107594;277;121659;-52
2023/10/29 04:10:20;;;;;;;;;;;;;;;8.73;100.00;99617.11;107501;277;105014;-52
2023/10/29 04:12:58;;;;;;;;;;;;;;;8.73;100.00;99615.29;107472;277;114029;-52
2023/10/29 04:15:36;;;;;;;;;;;;;;;8.71;100.00;99616.84;107449;277;97824;-52
2023/10/29 04:18:16;;;;;;;;;;;;;;;8.68;100.00;99614.17;107585;277;96996;-57
2023/10/29 04:21:02;;;;;;;;;;;;;;;8.71;100.00;99608.02;107534;277;122545;-56
2023/10/29 04:23:36;;;;;;;;;;;;;;;8.72;100.00;99603.60;107545;277;105484;-57
2023/10/29 04:26:13;;;;;;;;;;;;;;;8.71;100.00;99601.89;107518;277;114389;-57
2023/10/29 04:28:47;;;;;;;;;;;;;;;8.71;100.00;99601.80;107592;277;95687;-52
2023/10/29 04:31:27;;;;;;;;;;;;;;;8.70;100.00;99617.21;107579;277;98412;-52
2023/10/29 04:34:02;;;;;;;;;;;;;;;8.70;100.00;99621.77;107565;277;121140;-52
2023/10/29 04:36:42;;;;;;;;;;;;;;;8.71;100.00;99619.95;107524;277;104831;-52
2023/10/29 04:39:20;;;;;;;;;;;;;;;8.64;100.00;99620.61;107508;277;113404;-53
2023/10/29 04:41:56;;;;;;;;;;;;;;;8.68;100.00;99623.49;107506;277;96024;-53
2023/10/29 04:44:35;;;;;;;;;;;;;;;8.67;100.00;99625.69;107556;277;97677;-53
2023/10/29 04:47:13;;;;;;;;;;;;;;;8.63;100.00;99620.73;107540;277;121648;-53
2023/10/29 04:49:53;;;;;;;;;;;;;;;8.67;100.00;99623.08;107498;277;105776;-58
2023/10/29 04:52:28;;;;;;;;;;;;;;;8.70;100.00;99631.75;107552;277;112914;-52
2023/10/29 04:55:05;;;;;;;;;;;;;;;8.72;100.00;99633.99;107556;277;96506;-52
2023/10/29 04:57:42;;;;;;;;;;;;;;;8.71;100.00;99627.73;107575;277;97225;-57
2023/10/29 05:00:19;;;;;;;;;;;;;;;8.69;100.00;99624.95;107499;277;121828;-57
2023/10/29 05:02:57;;;;;;;;;;;;;;;8.70;100.00;99623.96;107610;277;105778;-52
2023/10/29 05:05:31;;;;;;;;;;;;;;;8.73;100.00;99628.29;107533;277;114632;-53
2023/10/29 05:08:08;;;;;;;;;;;;;;;8.74;100.00;99627.97;107568;277;94878;-54
2023/10/29 05:10:46;;;;;;;;;;;;;;;8.77;100.00;99634.20;107518;277;97551;-53
2023/10/29 05:13:27;;;;;;;;;;;;;;;8.74;100.00;99632.65;107581;277;121917;-52
2023/10/29 05:16:04;;;;;;;;;;;;;;;8.67;100.00;99632.61;107511;277;104998;-52
2023/10/29 05:18:40;;;;;;;;;;;;;;;8.72;100.00;99642.00;107620;277;113621;-55
2023/10/29 05:21:17;;;;;;;;;;;;;;;8.73;100.00;99640.94;107538;277;96885;-56
2023/10/29 05:23:57;;;;;;;;;;;;;;;8.68;100.00;99634.59;107595;277;97721;-52
2023/10/29 05:26:33;;;;;;;;;;;;;;;8.73;100.00;99634.92;107562;277;121880;-52
2023/10/29 05:29:05;;;;;;;;;;;;;;;8.78;100.00;99633.02;107645;277;105013;-52
2023/10/29 05:31:45;;;;;;;;;;;;;;;8.81;100.00;99635.30;107615;277;114360;-52
2023/10/29 05:34:26;;;;;;;;;;;;;;;8.84;100.00;99642.27;107606;277;94805;-57
2023/10/29 05:37:04;;;;;;;;;;;;;;;8.81;100.00;99647.25;107579;277;97575;-57
2023/10/29 05:39:38;;;;;;;;;;;;;;;8.84;100.00;99654.31;107571;277;121365;-53
2023/10/29 05:42:18;;;;;;;;;;;;;;;8.83;100.00;99654.05;107601;277;105845;-54
2023/10/29 05:44:57;;;;;;;;;;;;;;;8.85;100.00;99657.21;107570;277;114649;-51
2023/10/29 05:47:37;;;;;;;;;;;;;;;8.87;100.00;99662.46;107467;277;96898;-54
2023/10/29 05:50:14;;;;;;;;;;;;;;;8.89;100.00;99670.84;107637;277;96963;-54
2023/10/29 05:52:51;;;;;;;;;;;;;;;8.92;100.00;99683.63;107654;277;121071;-56
2023/10/29 05:55:30;;;;;;;;;;;;;;;8.95;100.00;99680.08;107618;277;106027;-57
2023/10/29 05:58:10;;;;;;;;;;;;;;;9.02;100.00;99681.65;107615;277;115217;-57
2023/10/29 06:00:49;;;;;;;;;;;;;;;9.07;100.00;99690.65;107550;277;97200;-57
2023/10/29 06:03:22;;;;;;;;;;;;;;;9.06;100.00;99695.70;107540;277;96853;-55
2023/10/29 06:06:02;;;;;;;;;;;;;;;9.07;100.00;99701.05;107500;277;121792;-56
2023/10/29 06:08:41;;;;;;;;;;;;;;;9.13;100.00;99699.09;107536;277;104301;-53
2023/10/29 06:11:20;;;;;;;;;;;;;;;9.16;100.00;99699.56;107513;277;114282;-52
2023/10/29 06:13:58;;;;;;;;;;;;;;;9.13;100.00;99701.17;107461;277;96314;-54
2023/10/29 06:16:30;;;;;;;;;;;;;;;9.15;100.00;99708.35;107508;277;97545;-54
2023/10/29 06:19:03;;;;;;;;;;;;;;;9.16;100.00;99711.80;107532;277;121424;-53
2023/10/29 06:21:36;;;;;;;;;;;;;;;9.18;100.00;99707.88;107472;277;105310;-54
2023/10/29 06:24:11;;;;;;;;;;;;;;;9.27;100.00;99699.35;107506;277;114653;-54
2023/10/29 06:26:46;;;;;;;;;;;;;;;9.30;100.00;99704.57;107467;277;97346;-54
2023/10/29 06:29:28;;;;;;;;;;;;;;;9.31;100.00;99707.14;107517;277;98163;-56
2023/10/29 06:32:04;;;;;;;;;;;;;;;9.31;100.00;99716.27;107521;277;121725;-56
2023/10/29 06:34:43;;;;;;;;;;;;;;;9.33;100.00;99713.94;107494;277;104635;-54
2023/10/29 06:37:22;;;;;;;;;;;;;;;9.38;100.00;99709.96;107500;277;114831;-63
2023/10/29 06:39:57;;;;;;;;;;;;;;;9.42;100.00;99714.09;107436;277;97173;-58
2023/10/29 06:42:32;;;;;;;;;;;;;;;9.48;100.00;99711.71;107509;277;96233;-54
2023/10/29 06:45:07;;;;;;;;;;;;;;;9.51;100.00;99714.52;107501;277;121869;-54
2023/10/29 06:47:43;;;;;;;;;;;;;;;9.54;100.00;99716.48;107501;277;105790;-55
2023/10/29 06:50:24;;;;;;;;;;;;;;;9.56;100.00;99717.98;107459;277;114558;-55
2023/10/29 06:53:02;;;;;;;;;;;;;;;9.59;100.00;99710.83;107477;277;96569;-54
2023/10/29 06:55:42;;;;;;;;;;;;;;;9.67;100.00;99702.94;107476;277;98872;-54
2023/10/29 06:58:21;;;;;;;;;;;;;;;9.74;100.00;99700.16;107458;277;121844;-54
2023/10/29 07:00:57;;;;;;;;;;;;;;;9.80;100.00;99697.93;107413;277;105284;-54
2023/10/29 07:03:34;;;;;;;;;;;;;;;9.85;100.00;99697.82;107476;277;114975;-54
2023/10/29 07:06:14;;;;;;;;;;;;;;;9.91;100.00;99692.70;107441;277;96720;-54
2023/10/29 07:08:56;;;;;;;;;;;;;;;9.99;100.00;99685.64;107514;277;97584;-53
2023/10/29 07:11:37;;;;;;;;;;;;;;;10.04;100.00;99678.17;107484;277;120448;-52
2023/10/29 07:14:11;;;;;;;;;;;;;;;10.12;100.00;99674.45;107504;277;102975;-51
2023/10/29 07:16:45;;;;;;;;;;;;;;;10.19;100.00;99674.80;107477;277;114892;-52
2023/10/29 07:19:22;;;;;;;;;;;;;;;10.36;100.00;99676.65;107514;277;97366;-54
2023/10/29 07:21:55;;;;;;;;;;;;;;;10.44;100.00;99674.80;107512;277;96130;-54
2023/10/29 07:24:37;;;;;;;;;;;;;;;10.55;100.00;99677.48;107490;277;121830;-56
2023/10/29 07:27:15;;;;;;;;;;;;;;;10.73;100.00;99683.13;107473;277;105213;-55
2023/10/29 07:29:58;;;;;;;;;;;;;;;10.90;100.00;99682.70;107474;277;114256;-56
2023/10/29 07:32:35;;;;;;;;;;;;;;;11.08;100.00;99681.23;107494;277;96616;-54
2023/10/29 07:35:18;;;;;;;;;;;;;;;11.37;100.00;99678.43;107471;277;97303;-53
2023/10/29 07:37:57;;;;;;;;;;;;;;;11.52;100.00;99672.77;107559;277;121578;-54
2023/10/29 07:40:31;;;;;;;;;;;;;;;11.57;100.00;99670.79;107483;277;104988;-54
2023/10/29 07:43:09;;;;;;;;;;;;;;;11.68;100.00;99663.57;107512;277;114476;-53
2023/10/29 07:45:47;;;;;;;;;;;;;;;11.77;100.00;99658.27;107481;277;96191;-53
2023/10/29 07:48:22;;;;;;;;;;;;;;;11.98;100.00;99658.86;107542;277;96980;-52
2023/10/29 07:50:55;;;;;;;;;;;;;;;12.20;100.00;99651.52;107499;277;122230;-52
2023/10/29 07:53:30;;;;;;;;;;;;;;;12.40;100.00;99657.10;107542;277;105570;-56
2023/10/29 07:56:12;;;;;;;;;;;;;;;12.33;100.00;99655.77;107524;277;113865;-56
2023/10/29 07:58:46;;;;;;;;;;;;;;;12.56;100.00;99656.81;107541;277;98702;-56
2023/10/29 08:01:26;;;;;;;;;;;;;;;12.79;100.00;99655.27;107480;277;98250;-56
2023/10/29 08:04:03;;;;;;;;;;;;;;;13.00;99.92;99654.70;107527;277;121046;-54
2023/10/29 08:06:39;;;;;;;;;;;;;;;13.15;99.57;99646.48;107528;277;105568;-54
2023/10/29 08:09:16;;;;;;;;;;;;;;;13.53;99.19;99642.06;107502;277;114665;-57
2023/10/29 08:11:52;;;;;;;;;;;;;;;14.13;98.77;99635.00;107504;277;94580;-57
2023/10/29 08:14:26;;;;;;;;;;;;;;;14.44;97.77;99633.66;107526;277;97956;-53
2023/10/29 08:17:09;;;;;;;;;;;;;;;14.27;96.99;99639.73;107526;277;122189;-54
2023/10/29 08:19:47;;;;;;;;;;;;;;;14.16;96.48;99647.50;107550;277;104840;-52
2023/10/29 08:22:24;;;;;;;;;;;;;;;14.09;96.18;99645.79;107539;277;115384;-56
2023/10/29 08:24:59;;;;;;;;;;;;;;;14.35;94.82;99644.97;107549;277;94216;-57
2023/10/29 08:27:34;;;;;;;;;;;;;;;14.74;93.83;99646.91;107613;277;97908;-52
2023/10/29 08:30:12;;;;;;;;;;;;;;;15.09;93.87;99648.40;107535;277;121379;-53
2023/10/29 08:32:51;;;;;;;;;;;;;;;15.66;94.38;99652.40;107591;277;105601;-53
2023/10/29 08:35:28;;;;;;;;;;;;;;;15.79;93.82;99650.29;107532;277;115643;-54
2023/10/29 08:38:06;;;;;;;;;;;;;;;15.56;92.91;99651.86;107542;277;94164;-53
2023/10/29 08:40:46;;;;;;;;;;;;;;;15.40;92.83;99654.23;107506;277;96073;-53
2023/10/29 08:43:25;;;;;;;;;;;;;;;15.34;92.87;99647.77;107606;277;121862;-58
2023/10/29 08:45:59;;;;;;;;;;;;;;;15.38;92.85;99646.98;107553;277;104888;-58
2023/10/29 08:48:44;;;;;;;;;;;;;;;15.48;92.79;99653.12;107514;277;113411;-53
2023/10/29 08:51:22;;;;;;;;;;;;;;;15.56;92.55;99661.52;107527;277;94664;-53
2023/10/29 08:53:59;;;;;;;;;;;;;;;15.58;91.86;99663.40;107536;277;98265;-58
2023/10/29 08:56:35;;;;;;;;;;;;;;;15.59;91.97;99661.64;107525;277;120263;-58
2023/10/29 08:59:10;;;;;;;;;;;;;;;15.40;90.79;99655.65;107624;277;105534;-56
2023/10/29 09:01:48;;;;;;;;;;;;;;;15.61;91.61;99655.91;107519;277;114908;-57
2023/10/29 09:04:27;;;;;;;;;;;;;;;15.85;91.28;99658.05;107577;277;94397;-58
2023/10/29 09:07:01;;;;;;;;;;;;;;;16.03;91.20;99653.71;107577;277;95240;-57
2023/10/29 09:09:36;;;;;;;;;;;;;;;16.24;91.11;99645.58;107571;277;121717;-55
2023/10/29 09:12:13;;;;;;;;;;;;;;;16.60;90.80;99638.34;107598;277;105359;-56
2023/10/29 09:14:52;;;;;;;;;;;;;;;16.81;90.20;99637.49;107504;277;114664;-54
2023/10/29 09:17:31;;;;;;;;;;;;;;;16.86;89.40;99642.31;107525;277;93992;-54
2023/10/29 09:20:07;;;;;;;;;;;;;;;16.81;88.72;99647.14;107622;277;98075;-59
2023/10/29 09:22:47;;;;;;;;;;;;;;;16.66;87.97;99645.96;107615;277;120103;-54
2023/10/29 09:25:24;;;;;;;;;;;;;;;16.65;88.14;99647.48;107591;277;106025;-53
2023/10/29 09:28:04;;;;;;;;;;;;;;;16.73;88.22;99654.09;107577;277;113012;-53
2023/10/29 09:30:40;;;;;;;;;;;;;;;16.79;87.85;99649.84;107515;277;93335;-51
2023/10/29 09:33:15;;;;;;;;;;;;;;;16.79;87.57;99643.04;107591;277;97376;-53
2023/10/29 09:35:48;;;;;;;;;;;;;;;16.79;87.26;99638.92;107614;277;121023;-52
2023/10/29 09:38:23;;;;;;;;;;;;;;;16.73;87.13;99631.56;107630;277;105753;-57
2023/10/29 09:40:57;;;;;;;;;;;;;;;16.49;87.16;99635.17;107560;277;112925;-61
2023/10/29 09:43:39;;;;;;;;;;;;;;;16.35;86.77;99632.02;107606;277;94305;-54
2023/10/29 09:46:15;;;;;;;;;;;;;;;16.10;86.68;99627.86;107602;277;96932;-54
2023/10/29 09:48:51;;;;;;;;;;;;;;;16.05;86.84;99628.03;107651;277;121965;-54
2023/10/29 09:51:26;;;;;;;;;;;;;;;16.17;86.74;99625.59;107634;277;104450;-53
2023/10/29 09:54:00;;;;;;;;;;;;;;;16.27;87.00;99613.85;107685;277;114707;-57
2023/10/29 09:56:39;;;;;;;;;;;;;;;16.32;86.50;99617.36;107621;277;94858;-58
2023/10/29 09:59:17;;;;;;;;;;;;;;;16.31;86.52;99619.09;107597;277;97457;-55
2023/10/29 10:01:53;;;;;;;;;;;;;;;16.25;86.10;99616.26;107596;277;121863;-54
2023/10/29 10:04:33;;;;;;;;;;;;;;;16.20;86.17;99617.70;107580;277;104714;-53
2023/10/29 10:07:12;;;;;;;;;;;;;;;15.97;84.88;99616.34;107525;277;113604;-52
2023/10/29 10:09:56;;;;;;;;;;;;;;;15.87;86.05;99616.48;107445;277;93164;-56
2023/10/29 10:12:34;;;;;;;;;;;;;;;15.90;86.20;99606.67;107545;277;96359;-56
2023/10/29 10:15:10;;;;;;;;;;;;;;;15.88;86.32;99610.55;107495;277;122066;-55
2023/10/29 10:17:59;;;;;;;;;;;;;;;15.85;86.15;99609.94;107500;277;104806;-54
2023/10/29 10:20:34;;;;;;;;;;;;;;;15.75;85.68;99609.73;107502;277;114160;-53
2023/10/29 10:23:11;;;;;;;;;;;;;;;15.70;85.62;99605.02;107471;277;95119;-55
2023/10/29 10:26:01;;;;;;;;;;;;;;;15.56;85.94;99605.54;107475;277;96318;-56
2023/10/29 10:28:54;;;;;;;;;;;;;;;15.46;85.99;99607.86;107481;277;123373;-58
2023/10/29 10:31:33;;;;;;;;;;;;;;;15.38;86.01;99602.98;107527;277;106154;-57
2023/10/29 10:34:17;;;;;;;;;;;;;;;15.36;85.90;99600.13;107523;277;114963;-57
2023/10/29 10:36:53;;;;;;;;;;;;;;;15.29;85.79;99592.69;107481;277;97148;-56
2023/10/29 10:39:28;;;;;;;;;;;;;;;15.26;85.89;99589.20;107487;277;97142;-53
2023/10/29 10:42:03;;;;;;;;;;;;;;;15.28;85.98;99586.89;107499;277;119578;-53
2023/10/29 10:44:43;;;;;;;;;;;;;;;15.27;86.34;99583.30;107521;277;104911;-56
2023/10/29 10:47:20;;;;;;;;;;;;;;;15.24;86.39;99576.08;107509;277;114916;-56
2023/10/29 10:49:59;;;;;;;;;;;;;;;15.18;86.26;99568.73;107094;277;509593;-56
2023/10/29 10:52:35;;;;;;;;;;;;;;;15.15;86.09;99567.95;107489;277;98818;-54
2023/10/29 10:55:16;;;;;;;;;;;;;;;15.11;86.34;99569.48;107517;277;120666;-55
2023/10/29 10:58:03;;;;;;;;;;;;;;;15.10;86.24;99570.39;107513;277;105672;-56
2023/10/29 11:00:37;;;;;;;;;;;;;;;15.14;86.38;99571.96;107512;277;115359;-57
2023/10/29 11:03:13;;;;;;;;;;;;;;;15.18;85.87;99575.45;107547;277;95132;-55
2023/10/29 11:05:49;;;;;;;;;;;;;;;15.22;86.44;99572.07;107519;277;97869;-54
2023/10/29 11:08:29;;;;;;;;;;;;;;;15.22;85.62;99572.94;107496;277;121960;-57
2023/10/29 11:11:06;;;;;;;;;;;;;;;15.14;85.91;99576.41;107496;277;103572;-56
2023/10/29 11:13:42;;;;;;;;;;;;;;;15.17;85.64;99574.25;107558;277;114219;-55
2023/10/29 11:16:27;;;;;;;;;;;;;;;15.13;84.85;99564.91;107522;277;93447;-55
2023/10/29 11:19:20;;;;;;;;;;;;;;;15.11;84.98;99556.66;107534;277;97740;-56
2023/10/29 11:22:20;;;;;;;;;;;;;;;15.11;84.65;99550.34;107474;277;121861;-57
2023/10/29 11:25:19;;;;;;;;;;;;;;;15.11;84.46;99546.09;107501;277;106155;-54
2023/10/29 11:27:55;;;;;;;;;;;;;;;15.07;84.23;99541.98;107524;277;112981;-54
2023/10/29 11:30:31;;;;;;;;;;;;;;;15.06;83.54;99537.34;107523;277;96321;-53
2023/10/29 11:33:22;;;;;;;;;;;;;;;15.03;83.44;99531.25;107579;277;96600;-54
2023/10/29 11:36:17;;;;;;;;;;;;;;;15.01;83.22;99532.55;107550;277;122030;-54
2023/10/29 11:38:53;;;;;;;;;;;;;;;14.96;83.58;99531.18;107531;277;105103;-56
2023/10/29 11:41:38;;;;;;;;;;;;;;;14.97;83.65;99528.11;107540;277;114645;-56
2023/10/29 11:44:30;;;;;;;;;;;;;;;15.01;83.45;99526.28;107518;277;95013;-56
2023/10/29 11:47:08;;;;;;;;;;;;;;;15.07;82.94;99529.09;107519;277;97933;-55
2023/10/29 11:50:09;;;;;;;;;;;;;;;15.13;83.22;99529.05;107474;277;122265;-55
2023/10/29 11:52:46;;;;;;;;;;;;;;;15.19;83.37;99533.20;107468;277;104844;-57
2023/10/29 11:55:22;;;;;;;;;;;;;;;15.21;83.11;99529.72;107479;277;114125;-56
2023/10/29 11:58:01;;;;;;;;;;;;;;;15.23;82.77;99521.70;107486;277;95211;-58
2023/10/29 12:00:46;;;;;;;;;;;;;;;15.22;82.69;99513.74;107541;277;96907;-57
2023/10/29 12:03:30;;;;;;;;;;;;;;;15.21;82.86;99508.71;107539;277;121819;-59
2023/10/29 12:06:04;;;;;;;;;;;;;;;15.19;82.33;99497.40;107460;277;107049;-58
2023/10/29 12:08:43;;;;;;;;;;;;;;;15.21;81.91;99500.98;107568;275;114769;-54
2023/10/29 12:11:17;;;;;;;;;;;;;;;15.21;82.10;99497.98;107519;277;93364;-55
2023/10/29 12:13:58;;;;;;;;;;;;;;;15.24;81.78;99494.30;107554;277;97808;-58
2023/10/29 12:16:40;;;;;;;;;;;;;;;15.26;81.98;99486.71;107542;277;122134;-59
2023/10/29 12:19:16;;;;;;;;;;;;;;;15.26;81.51;99486.34;107536;277;105096;-58
2023/10/29 12:21:59;;;;;;;;;;;;;;;15.23;81.56;99486.98;107494;277;114212;-57
2023/10/29 12:24:35;;;;;;;;;;;;;;;15.22;81.78;99482.05;107488;277;92822;-56
2023/10/29 12:27:18;;;;;;;;;;;;;;;15.20;81.34;99476.86;107519;277;96626;-53
2023/10/29 12:29:52;;;;;;;;;;;;;;;15.19;81.75;99471.50;107521;277;120710;-53
2023/10/29 12:32:30;;;;;;;;;;;;;;;15.16;81.41;99469.11;107592;277;105458;-53
2023/10/29 12:35:07;;;;;;;;;;;;;;;15.13;81.51;99462.84;107555;277;116038;-53
2023/10/29 12:37:43;;;;;;;;;;;;;;;15.10;81.66;99461.52;107547;277;96567;-54
2023/10/29 12:40:19;;;;;;;;;;;;;;;15.11;81.83;99462.86;107530;277;98014;-55
2023/10/29 12:42:55;;;;;;;;;;;;;;;15.15;81.73;99458.27;107519;277;120784;-57
2023/10/29 12:45:36;;;;;;;;;;;;;;;15.16;81.80;99459.04;107577;277;105355;-58
2023/10/29 12:48:16;;;;;;;;;;;;;;;15.15;81.86;99461.91;107544;277;113915;-52
2023/10/29 12:50:53;;;;;;;;;;;;;;;15.11;82.15;99460.95;107615;277;94676;-52
2023/10/29 12:53:28;;;;;;;;;;;;;;;15.10;82.17;99460.01;107618;277;97952;-58
2023/10/29 12:56:03;;;;;;;;;;;;;;;15.07;82.16;99463.92;107568;277;121614;-59
2023/10/29 12:58:42;;;;;;;;;;;;;;;15.04;82.22;99463.53;107563;277;105710;-55
2023/10/29 13:01:17;;;;;;;;;;;;;;;15.01;82.25;99467.33;107556;277;114001;-53
2023/10/29 13:03:52;;;;;;;;;;;;;;;14.97;82.06;99464.31;107596;277;94251;-53
2023/10/29 13:06:28;;;;;;;;;;;;;;;14.95;81.97;99466.27;107552;277;95876;-53
2023/10/29 13:09:09;;;;;;;;;;;;;;;14.94;81.71;99464.95;107634;277;122800;-54
2023/10/29 13:11:47;;;;;;;;;;;;;;;14.93;82.02;99465.89;107545;277;105832;-53
2023/10/29 13:14:23;;;;;;;;;;;;;;;14.93;82.02;99466.39;107555;277;113017;-57
2023/10/29 13:17:00;;;;;;;;;;;;;;;14.96;82.01;99467.11;107542;277;97042;-57
2023/10/29 13:19:38;;;;;;;;;;;;;;;15.02;81.94;99470.29;107536;277;96165;-53
2023/10/29 13:22:17;;;;;;;;;;;;;;;15.06;81.82;99470.64;107583;277;121487;-54
2023/10/29 13:24:55;;;;;;;;;;;;;;;15.12;81.85;99469.58;107584;277;104586;-59
2023/10/29 13:27:37;;;;;;;;;;;;;;;15.17;81.80;99471.15;107650;277;114350;-56
2023/10/29 13:30:11;;;;;;;;;;;;;;;15.18;81.78;99465.95;107539;277;93191;-57
2023/10/29 13:32:51;;;;;;;;;;;;;;;15.17;81.40;99462.27;107615;277;97083;-54
2023/10/29 13:35:25;;;;;;;;;;;;;;;15.13;81.60;99464.05;107590;277;120910;-54
2023/10/29 13:37:59;;;;;;;;;;;;;;;15.11;81.48;99463.79;107587;277;104071;-56