Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:11;;;;;;;15.80;9.00;;;8.00;99.90;;;;;;5032548;28;20064;-68
2022/04/25 00:03:37;;;;;;;14.38;9.75;;;8.00;99.90;;;;;;5029194;28;20124;-68
2022/04/25 00:06:03;;;;;;;14.35;9.73;;;8.00;99.90;;;;;;5031429;28;20481;-68
2022/04/25 00:08:29;;;;;;;16.52;9.50;;;8.00;99.90;;;;;;5029116;28;20496;-68
2022/04/25 00:10:55;;;;;;;17.60;10.73;;;8.00;99.90;;;;;;5030893;28;20047;-68
2022/04/25 00:13:21;;;;;;;12.70;9.63;;;8.10;99.90;;;;;;5029299;28;20064;-68
2022/04/25 00:15:46;;;;;;;13.13;10.10;;;8.10;99.90;;;;;;5030677;28;20041;-68
2022/04/25 00:18:12;;;;;;;12.60;10.40;;;8.10;99.90;;;;;;5028263;28;20447;-68
2022/04/25 00:20:38;;;;;;;13.25;10.18;;;8.20;99.90;;;;;;5027588;28;20041;-68
2022/04/25 00:23:05;;;;;;;13.40;9.90;;;8.10;99.90;;;;;;5013219;28;20045;-68
2022/04/25 00:25:35;;;;;;;14.57;10.63;;;8.20;99.90;;;;;;5032195;28;20045;-68
2022/04/25 00:28:02;;;;;;;16.23;11.43;;;8.20;99.90;;;;;;5026817;28;20037;-69
2022/04/25 00:30:28;;;;;;;15.70;10.93;;;8.10;99.90;;;;;;5030585;28;20665;-68
2022/04/25 00:32:55;;;;;;;16.73;10.65;;;8.20;99.90;;;;;;5029934;28;20890;-68
2022/04/25 00:35:22;;;;;;;17.75;10.80;;;8.20;99.90;;;;;;5033016;28;20124;-68
2022/04/25 00:37:48;;;;;;;14.50;11.85;;;8.10;99.90;;;;;;5026470;28;20456;-68
2022/04/25 00:40:15;;;;;;;15.25;11.75;;;8.20;99.90;;;;;;5022760;28;20048;-68
2022/04/25 00:42:41;;;;;;;15.82;11.48;;;8.10;99.90;;;;;;5024711;28;20111;-67
2022/04/25 00:45:10;;;;;;;14.05;12.45;;;8.10;99.90;;;;;;5031107;28;20033;-67
2022/04/25 00:47:36;;;;;;;16.55;12.52;;;8.10;99.90;;;;;;5025414;28;20051;-66
2022/04/25 00:50:02;;;;;;;14.43;12.30;;;8.10;99.90;;;;;;5031086;28;20094;-66
2022/04/25 00:52:28;;;;;;;17.67;13.10;;;8.10;99.90;;;;;;5025724;28;20048;-67
2022/04/25 00:54:54;;;;;;;16.67;13.48;;;8.10;99.90;;;;;;5030250;28;20041;-66
2022/04/25 00:57:20;;;;;;;20.70;14.60;;;8.10;99.90;;;;;;5028791;28;20202;-66
2022/04/25 00:59:47;;;;;;;17.23;13.65;;;8.00;99.90;;;;;;5028878;28;20457;-67
2022/04/25 01:02:13;;;;;;;16.73;13.77;;;8.00;99.90;;;;;;5029778;28;20042;-66
2022/04/25 01:04:38;;;;;;;19.75;13.95;;;7.90;99.90;;;;;;5030665;28;20157;-67
2022/04/25 01:07:05;;;;;;;19.38;14.07;;;7.90;99.90;;;;;;5029501;28;20124;-67
2022/04/25 01:09:30;;;;;;;16.15;12.50;;;7.90;99.90;;;;;;5026219;28;20545;-67
2022/04/25 01:11:58;;;;;;;19.73;12.15;;;7.90;99.90;;;;;;5028616;28;20129;-67
2022/04/25 01:14:24;;;;;;;18.98;13.98;;;7.90;99.90;;;;;;5028108;28;20174;-67
2022/04/25 01:16:50;;;;;;;17.38;14.52;;;7.80;99.90;;;;;;5027301;28;20069;-67
2022/04/25 01:19:17;;;;;;;22.13;15.07;;;7.80;99.90;;;;;;5027777;28;20068;-67
2022/04/25 01:21:55;;;;;;;23.60;15.60;;;7.90;99.90;;;;;;5030609;28;20436;-68
2022/04/25 01:27:16;;;;;;;21.00;14.32;;;7.70;99.90;;;;;;5027980;28;20056;-67
2022/04/25 01:29:53;;;;;;;24.90;16.63;;;7.70;99.90;;;;;;5011517;28;20052;-67
2022/04/25 01:32:20;;;;;;;21.20;15.13;;;7.70;99.90;;;;;;5028821;28;20474;-68
2022/04/25 01:34:46;;;;;;;20.23;14.88;;;7.70;99.90;;;;;;5027972;28;20382;-68
2022/04/25 01:37:16;;;;;;;22.92;16.55;;;7.70;99.90;;;;;;5027400;28;20163;-67
2022/04/25 01:39:45;;;;;;;21.13;15.68;;;7.70;99.90;;;;;;5027647;28;20052;-67
2022/04/25 01:42:11;;;;;;;19.13;14.07;;;7.70;99.90;;;;;;5028291;28;20060;-67
2022/04/25 01:44:38;;;;;;;21.42;15.30;;;7.70;99.90;;;;;;5028812;28;20079;-68
2022/04/25 01:47:04;;;;;;;20.70;15.57;;;7.60;99.90;;;;;;5026851;28;20366;-68
2022/04/25 01:49:31;;;;;;;20.17;14.98;;;7.70;99.90;;;;;;5010016;28;20041;-68
2022/04/25 01:51:58;;;;;;;23.00;16.25;;;7.60;99.90;;;;;;5026078;28;20061;-68
2022/04/25 01:54:26;;;;;;;23.80;16.98;;;7.60;99.90;;;;;;5025749;28;20477;-68
2022/04/25 01:56:55;;;;;;;19.27;15.20;;;7.60;99.90;;;;;;5027539;28;20064;-68
2022/04/25 01:59:22;;;;;;;19.40;15.90;;;7.60;99.90;;;;;;5027465;28;20045;-67
2022/04/25 02:01:49;;;;;;;21.60;16.92;;;7.60;99.90;;;;;;5026740;28;20049;-67
2022/04/25 02:04:15;;;;;;;23.73;17.38;;;7.60;99.90;;;;;;5025143;28;20041;-67
2022/04/25 02:06:41;;;;;;;21.40;16.58;;;7.50;99.90;;;;;;5024586;28;20048;-68
2022/04/25 02:09:06;;;;;;;20.98;17.13;;;7.50;99.90;;;;;;5026009;28;20033;-68
2022/04/25 02:11:32;;;;;;;22.55;18.58;;;7.50;99.90;;;;;;5029077;28;20073;-68
2022/04/25 02:13:58;;;;;;;23.33;16.48;;;7.50;99.90;;;;;;5026890;28;20481;-68
2022/04/25 02:16:25;;;;;;;22.10;17.15;;;7.50;99.90;;;;;;5027706;28;20128;-68
2022/04/25 02:18:52;;;;;;;21.02;16.80;;;7.50;99.90;;;;;;5028464;28;20484;-67
2022/04/25 02:21:18;;;;;;;25.17;17.77;;;7.40;99.90;;;;;;5029111;28;20366;-67
2022/04/25 02:23:44;;;;;;;25.50;18.45;;;7.40;99.90;;;;;;5026913;28;20041;-67
2022/04/25 02:26:10;;;;;;;26.13;18.20;;;7.40;99.90;;;;;;5026671;28;20152;-67
2022/04/25 02:28:37;;;;;;;22.73;15.68;;;7.30;99.90;;;;;;5026706;28;20029;-67
2022/04/25 02:31:05;;;;;;;24.65;17.35;;;7.30;99.90;;;;;;5027198;28;20050;-67
2022/04/25 02:33:35;;;;;;;24.45;16.88;;;7.30;99.90;;;;;;5025510;28;20383;-67
2022/04/25 02:36:04;;;;;;;25.48;18.35;;;7.30;99.90;;;;;;5025308;28;20115;-67
2022/04/25 02:38:31;;;;;;;23.15;17.35;;;7.20;99.90;;;;;;5025310;28;20048;-68
2022/04/25 02:41:06;;;;;;;25.95;19.20;;;7.20;99.90;;;;;;5031801;28;20499;-67
2022/04/25 02:43:41;;;;;;;25.05;18.55;;;7.30;99.90;;;;;;5027679;28;20060;-67
2022/04/25 02:46:08;;;;;;;;;;;7.30;99.90;;;;;;5030077;28;20045;-68
2022/04/25 02:48:35;;;;;;;23.33;17.77;;;7.30;99.90;;;;;;5030766;28;20017;-67
2022/04/25 02:51:05;;;;;;;26.65;18.15;;;7.30;99.90;;;;;;5028718;28;20049;-68
2022/04/25 02:53:31;;;;;;;24.50;18.33;;;7.30;99.90;;;;;;5029094;28;20153;-68
2022/04/25 02:55:56;;;;;;;22.85;16.83;;;7.20;99.90;;;;;;5029307;28;20033;-68
2022/04/25 02:58:24;;;;;;;24.48;18.15;;;7.30;99.90;;;;;;5029330;28;20086;-68
2022/04/25 03:00:51;;;;;;;24.08;17.75;;;7.30;99.90;;;;;;5033053;28;20495;-67
2022/04/25 03:03:18;;;;;;;23.05;16.70;;;7.30;99.90;;;;;;5031710;28;20402;-67
2022/04/25 03:05:45;;;;;;;29.77;17.45;;;7.30;99.90;;;;;;5026311;28;20038;-68
2022/04/25 03:08:13;;;;;;;25.42;17.65;;;7.20;99.90;;;;;;5030478;28;20045;-68
2022/04/25 03:10:39;;;;;;;23.88;17.63;;;7.30;99.90;;;;;;5033438;28;20037;-68
2022/04/25 03:13:07;;;;;;;22.23;16.65;;;7.20;99.90;;;;;;5029722;28;20041;-68
2022/04/25 03:15:34;;;;;;;26.00;17.50;;;7.20;99.90;;;;;;5029853;28;20413;-67
2022/04/25 03:18:01;;;;;;;19.20;15.38;;;7.30;99.90;;;;;;5028383;28;20052;-68
2022/04/25 03:20:28;;;;;;;24.30;17.17;;;7.30;99.90;;;;;;5032685;28;20493;-67
2022/04/25 03:22:55;;;;;;;19.95;15.70;;;7.20;99.90;;;;;;5031631;28;20042;-67
2022/04/25 03:25:20;;;;;;;21.65;16.30;;;7.20;99.90;;;;;;5032191;28;20048;-67
2022/04/25 03:27:46;;;;;;;20.10;15.90;;;7.30;99.90;;;;;;5044829;28;20045;-67
2022/04/25 03:30:12;;;;;;;24.63;16.60;;;7.30;99.90;;;;;;5030023;28;20507;-67
2022/04/25 03:32:41;;;;;;;25.15;17.13;;;7.20;99.90;;;;;;5029786;28;20477;-67
2022/04/25 03:35:07;;;;;;;21.00;15.88;;;7.20;99.90;;;;;;5046492;28;20053;-66
2022/04/25 03:37:35;;;;;;;22.27;15.90;;;7.30;99.90;;;;;;5032274;28;20063;-67
2022/04/25 03:40:01;;;;;;;27.05;16.10;;;7.30;99.90;;;;;;5028738;28;20042;-67
2022/04/25 03:42:27;;;;;;;19.98;15.30;;;7.30;99.90;;;;;;5031483;28;20119;-66
2022/04/25 03:44:54;;;;;;;20.75;15.57;;;7.30;99.90;;;;;;5029234;28;20044;-67
2022/04/25 03:47:20;;;;;;;20.50;14.95;;;7.30;99.90;;;;;;5030500;28;20099;-67
2022/04/25 03:49:45;;;;;;;24.35;14.82;;;7.40;99.90;;;;;;5028987;28;20042;-67
2022/04/25 03:52:11;;;;;;;22.15;16.45;;;7.30;99.90;;;;;;5031806;28;20045;-67
2022/04/25 03:57:21;;;;;;;22.53;14.67;;;7.30;99.90;;;;;;5028637;28;20073;-67
2022/04/25 03:59:46;;;;;;;19.17;15.32;;;7.30;99.90;;;;;;5029156;28;20030;-67
2022/04/25 04:02:12;;;;;;;19.10;15.25;;;7.30;99.90;;;;;;5029373;28;20369;-67
2022/04/25 04:04:38;;;;;;;22.77;14.98;;;7.20;99.90;;;;;;5030821;28;20037;-67
2022/04/25 04:07:04;;;;;;;20.65;14.73;;;7.20;99.90;;;;;;5029992;28;20037;-68
2022/04/25 04:09:49;;;;;;;21.10;15.50;;;7.20;99.90;;;;;;5032567;28;20042;-68
2022/04/25 04:12:15;;;;;;;;;;;7.20;99.90;;;;;;5044570;28;20128;-68
2022/04/25 04:14:42;;;;;;;21.42;15.45;;;7.20;99.90;;;;;;5030443;28;19923;-68
2022/04/25 04:17:08;;;;;;;23.02;15.38;;;7.20;99.90;;;;;;5029388;28;20044;-67
2022/04/25 04:19:38;;;;;;;23.98;15.73;;;7.20;99.90;;;;;;5028396;28;20068;-66
2022/04/25 04:22:06;;;;;;;20.38;14.77;;;7.20;99.90;;;;;;5030492;28;20049;-67
2022/04/25 04:24:34;;;;;;;19.40;14.55;;;7.20;99.90;;;;;;5027052;28;20041;-67
2022/04/25 04:27:03;;;;;;;22.67;15.48;;;7.20;99.90;;;;;;5030327;28;20034;-67
2022/04/25 04:29:33;;;;;;;19.25;14.80;;;7.20;99.90;;;;;;5028412;28;20038;-67
2022/04/25 04:32:01;;;;;;;21.70;15.38;;;7.20;99.90;;;;;;5026975;28;20103;-67
2022/04/25 04:34:28;;;;;;;21.13;15.43;;;7.20;99.90;;;;;;5028007;28;20044;-67
2022/04/25 04:36:54;;;;;;;20.08;14.63;;;7.20;99.90;;;;;;5030242;28;20508;-67
2022/04/25 04:39:20;;;;;;;19.75;13.80;;;7.20;99.90;;;;;;5031550;28;20037;-66
2022/04/25 04:41:46;;;;;;;21.52;14.23;;;7.20;99.90;;;;;;5030154;28;20068;-66
2022/04/25 04:44:13;;;;;;;21.50;14.50;;;7.20;99.90;;;;;;5018763;28;20495;-67
2022/04/25 04:46:38;;;;;;;21.67;13.73;;;7.20;99.90;;;;;;5030113;28;20156;-67
2022/04/25 04:49:04;;;;;;;19.00;13.45;;;7.30;99.90;;;;;;5029135;28;20036;-66
2022/04/25 04:51:30;;;;;;;17.55;14.60;;;7.30;99.90;;;;;;5030002;28;20071;-66
2022/04/25 04:53:59;;;;;;;22.33;14.55;;;7.30;99.90;;;;;;5028305;28;20433;-67
2022/04/25 04:56:32;;;;;;;21.30;14.73;;;7.30;99.90;;;;;;5030076;28;20112;-67
2022/04/25 04:58:59;;;;;;;19.23;13.25;;;7.30;99.90;;;;;;5030481;28;20062;-67
2022/04/25 05:01:26;;;;;;;20.90;15.25;;;7.30;99.90;;;;;;5027713;28;20525;-67
2022/04/25 05:03:52;;;;;;;17.95;13.43;;;7.30;99.90;;;;;;5028228;28;20053;-67
2022/04/25 05:06:18;;;;;;;18.08;13.43;;;7.30;99.90;;;;;;5028233;28;20034;-67
2022/04/25 05:08:44;;;;;;;18.92;13.27;;;7.40;99.90;;;;;;5029753;28;20484;-67
2022/04/25 05:11:11;;;;;;;20.35;13.57;;;7.30;99.90;;;;;;5030361;28;20064;-67
2022/04/25 05:13:37;;;;;;;16.33;12.65;;;7.40;99.90;;;;;;5027276;28;20041;-67
2022/04/25 05:16:04;;;;;;;22.50;14.85;;;7.30;99.90;;;;;;5030709;28;20033;-67
2022/04/25 05:18:33;;;;;;;17.70;13.30;;;7.40;99.90;;;;;;5029513;28;20474;-67
2022/04/25 05:21:00;;;;;;;19.33;13.35;;;7.40;99.90;;;;;;5028707;28;22037;-67
2022/04/25 05:23:26;;;;;;;18.77;13.88;;;7.30;99.90;;;;;;5021362;28;20037;-67
2022/04/25 05:25:51;;;;;;;16.92;12.70;;;7.30;99.90;;;;;;5023604;28;20037;-67
2022/04/25 05:28:17;;;;;;;18.85;13.68;;;7.30;99.90;;;;;;5023153;28;20045;-67
2022/04/25 05:30:43;;;;;;;19.23;13.52;;;7.40;99.90;;;;;;5024220;28;20037;-67
2022/04/25 05:33:09;;;;;;;21.08;13.55;;;7.50;99.90;;;;;;5020867;28;20049;-67
2022/04/25 05:35:35;;;;;;;18.60;13.45;;;7.50;99.90;;;;;;5024271;28;20076;-67
2022/04/25 05:38:02;;;;;;;16.88;12.93;;;7.50;99.90;;;;;;5024549;28;20049;-67
2022/04/25 05:40:28;;;;;;;17.80;12.75;;;7.50;99.90;;;;;;5023915;28;20069;-67
2022/04/25 05:42:56;;;;;;;18.25;12.63;;;7.50;99.90;;;;;;5005964;28;20163;-67
2022/04/25 05:45:24;;;;;;;17.73;12.02;;;7.40;99.90;;;;;;5021797;28;20033;-67
2022/04/25 05:47:51;;;;;;;16.10;12.30;;;7.40;99.90;;;;;;5022095;28;20037;-67
2022/04/25 05:53:03;;;;;;;15.20;12.10;;;7.50;99.90;;;;;;5027406;28;20085;-67
2022/04/25 05:55:29;;;;;;;15.98;11.68;;;7.50;99.90;;;;;;5030960;28;20044;-67
2022/04/25 05:58:00;;;;;;;15.95;11.32;;;7.50;99.90;;;;;;5028941;28;20049;-67
2022/04/25 06:00:26;;;;;;;15.40;11.88;;;7.50;99.90;;;;;;5030535;28;20076;-67
2022/04/25 06:02:51;;;;;;;13.55;10.98;;;7.60;99.90;;;;;;5027214;28;20128;-68
2022/04/25 06:05:17;;;;;;;14.93;10.95;;;7.60;99.90;;;;;;5024659;28;20124;-66
2022/04/25 06:07:45;;;;;;;16.90;10.98;;;7.60;99.90;;;;;;5025827;28;20087;-67
2022/04/25 06:10:12;;;;;;;12.95;10.52;;;7.60;99.90;;;;;;5026621;28;20037;-66
2022/04/25 06:12:50;;;;;;;15.60;11.68;;;7.70;99.90;;;;;;5020591;28;20084;-67
2022/04/25 06:15:17;;;;;;;16.98;11.93;;;7.70;99.90;;;;;;5023245;28;20405;-67
2022/04/25 06:17:43;;;;;;;17.60;12.85;;;7.70;99.90;;;;;;5024525;28;20124;-67
2022/04/25 06:20:10;;;;;;;15.88;12.40;;;7.80;99.90;;;;;;5023778;28;20040;-67
2022/04/25 06:22:37;;;;;;;17.70;12.85;;;7.90;99.90;;;;;;5023212;28;20087;-67
2022/04/25 06:25:04;;;;;;;15.82;12.27;;;7.90;99.90;;;;;;5023635;28;20084;-68
2022/04/25 06:27:30;;;;;;;16.75;12.68;;;7.90;99.90;;;;;;5023118;28;20069;-68
2022/04/25 06:29:56;;;;;;;14.60;11.90;;;8.00;99.90;;;;;;5006407;28;20153;-68
2022/04/25 06:32:22;;;;;;;18.17;11.55;;;8.00;99.90;;;;;;5023361;28;20692;-66
2022/04/25 06:34:48;;;;;;;16.05;11.75;;;8.10;99.90;;;;;;5023596;28;20037;-67
2022/04/25 06:37:15;;;;;;;19.05;13.23;;;8.10;99.90;;;;;;5020901;28;20055;-67
2022/04/25 06:39:41;;;;;;;16.60;13.43;;;8.00;99.90;;;;;;5022559;28;20043;-66
2022/04/25 06:42:10;;;;;;;19.08;13.52;;;8.00;99.90;;;;;;5024828;28;20060;-66
2022/04/25 06:44:37;;;;;;;20.25;13.35;;;8.00;99.90;;;;;;5022738;28;20052;-67
2022/04/25 06:47:03;;;;;;;18.30;12.95;;;8.10;99.90;;;;;;5022791;28;20053;-67
2022/04/25 06:49:28;;;;;;;16.45;12.77;;;8.20;99.90;;;;;;5021077;28;20766;-67
2022/04/25 06:51:56;;;;;;;15.90;12.57;;;8.20;99.90;;;;;;5021230;28;20478;-67
2022/04/25 06:54:25;;;;;;;15.48;11.95;;;8.20;99.90;;;;;;5020772;28;20068;-67
2022/04/25 06:56:52;;;;;;;17.92;13.77;;;8.20;99.90;;;;;;5021216;28;20477;-67
2022/04/25 06:59:22;;;;;;;18.45;13.57;;;8.10;99.90;;;;;;5020491;28;20049;-67
2022/04/25 07:01:48;;;;;;;17.88;13.40;;;8.10;99.90;;;;;;5026206;28;20041;-67
2022/04/25 07:04:16;;;;;;;16.52;13.20;;;8.10;99.90;;;;;;5024913;28;20132;-68
2022/04/25 07:06:43;;;;;;;16.58;13.15;;;8.00;99.90;;;;;;5025258;28;20053;-67
2022/04/25 07:09:12;;;;;;;14.38;11.63;;;8.10;99.90;;;;;;5023137;28;20120;-67
2022/04/25 07:11:43;;;;;;;15.63;11.88;;;8.10;99.90;;;;;;5028114;28;20056;-66
2022/04/25 07:14:21;;;;;;;14.40;11.98;;;8.00;99.90;;;;;;5025884;28;20092;-66
2022/04/25 07:16:48;;;;;;;14.50;11.65;;;8.00;99.90;;;;;;5024508;28;20041;-67
2022/04/25 07:19:18;;;;;;;16.90;13.02;;;8.00;99.90;;;;;;5027660;28;20042;-67
2022/04/25 07:29:56;;;;;;;16.67;11.03;;;7.90;99.90;;;;;;5033382;28;20405;-66
2022/04/25 07:32:23;;;;;;;15.75;10.50;;;7.90;99.90;;;;;;5033168;28;20034;-67
2022/04/25 07:34:49;;;;;;;14.43;11.35;;;7.90;99.90;;;;;;5014929;28;20128;-67
2022/04/25 07:37:15;;;;;;;15.90;10.95;;;7.90;99.90;;;;;;5031629;28;20103;-67
2022/04/25 07:39:42;;;;;;;16.50;10.80;;;7.90;99.90;;;;;;5030674;28;20372;-68
2022/04/25 07:42:08;;;;;;;13.88;10.27;;;7.90;99.90;;;;;;5033025;28;20137;-66
2022/04/25 07:44:34;;;;;;;13.90;9.90;;;8.00;99.90;;;;;;5031203;28;20128;-67
2022/04/25 07:47:00;;;;;;;16.08;10.25;;;8.00;99.90;;;;;;5031506;28;20042;-67
2022/04/25 07:49:26;;;;;;;11.65;9.50;;;8.00;99.90;;;;;;5030702;28;20048;-66
2022/04/25 07:51:54;;;;;;;15.95;9.40;;;7.90;99.90;;;;;;5032902;28;20176;-67
2022/04/25 07:54:19;;;;;;;11.85;9.02;;;7.90;99.90;;;;;;5030773;28;20412;-67
2022/04/25 07:56:45;;;;;;;13.30;9.18;;;7.90;99.90;;;;;;5030971;28;20111;-66
2022/04/25 07:59:11;;;;;;;13.50;9.40;;;8.00;99.90;;;;;;5032081;28;20048;-66
2022/04/25 08:01:38;;;;;;;13.90;10.02;;;8.00;99.90;;;;;;5032551;28;20041;-66
2022/04/25 08:04:04;;;;;;;14.30;9.35;;;8.00;99.90;;;;;;5031257;28;20052;-66
2022/04/25 08:06:30;;;;;;;14.70;9.32;;;8.00;99.90;;;;;;5015078;28;20064;-68
2022/04/25 08:08:57;;;;;;;15.43;10.02;;;8.00;99.90;;;;;;5030624;28;20036;-66
2022/04/25 08:11:23;;;;;;;12.48;9.43;;;7.90;99.90;;;;;;5032494;28;20072;-67
2022/04/25 08:19:20;;;;;;;12.00;9.63;;;7.90;99.90;;;;;;5029906;28;20047;-67
2022/04/25 08:21:46;;;;;;;15.02;9.57;;;7.90;99.90;;;;;;5031536;28;20627;-67
2022/04/25 08:24:13;;;;;;;12.05;9.70;;;8.00;99.90;;;;;;5032309;28;20138;-67
2022/04/25 08:26:39;;;;;;;14.10;10.18;;;8.00;99.90;;;;;;5032485;28;20056;-67
2022/04/25 08:29:05;;;;;;;11.00;9.50;;;8.10;99.90;;;;;;5031751;28;20044;-67
2022/04/25 08:31:37;;;;;;;14.35;8.88;;;8.10;99.90;;;;;;5032252;28;20041;-67
2022/04/25 08:34:07;;;;;;;10.38;8.32;;;8.10;99.90;;;;;;5017887;28;20058;-67
2022/04/25 08:36:33;;;;;;;10.43;9.25;;;8.10;99.90;;;;;;5031834;28;20099;-68
2022/04/25 08:39:00;;;;;;;13.40;9.10;;;8.20;99.90;;;;;;5030430;28;20424;-66
2022/04/25 08:41:39;;;;;;;12.23;9.77;;;8.20;99.90;;;;;;5031674;28;20037;-67
2022/04/25 08:44:06;;;;;;;13.38;10.10;;;8.40;99.90;;;;;;5031809;28;20488;-67
2022/04/25 08:46:35;;;;;;;14.10;10.98;;;8.50;99.90;;;;;;5030543;28;20103;-68
2022/04/25 08:49:06;;;;;;;12.90;10.32;;;8.60;99.90;;;;;;5029640;28;20049;-68
2022/04/25 08:51:37;;;;;;;13.30;10.68;;;8.70;99.90;;;;;;5029301;28;20516;-67
2022/04/25 08:54:06;;;;;;;11.82;10.50;;;8.80;99.90;;;;;;5030143;28;20120;-67
2022/04/25 08:56:33;;;;;;;13.95;10.45;;;8.70;99.90;;;;;;5031870;28;20125;-67
2022/04/25 08:59:00;;;;;;;13.50;11.10;;;8.60;99.90;;;;;;5029649;28;20091;-67
2022/04/25 09:01:26;;;;;;;16.52;11.25;;;8.70;99.90;;;;;;5030028;28;20037;-67
2022/04/25 09:03:53;;;;;;;14.57;11.93;;;8.80;99.90;;;;;;5029033;28;20491;-67
2022/04/25 09:06:19;;;;;;;13.02;11.15;;;8.60;99.90;;;;;;5031722;28;20039;-67
2022/04/25 09:08:44;;;;;;;15.07;11.80;;;8.60;99.90;;;;;;5030292;28;20445;-67
2022/04/25 09:13:55;;;;;;;14.18;11.82;;;8.60;99.90;;;;;;5029891;28;20115;-66
2022/04/25 09:16:21;;;;;;;13.43;10.63;;;8.70;99.90;;;;;;5027220;28;20168;-67
2022/04/25 09:18:47;;;;;;;13.70;11.10;;;8.80;99.90;;;;;;5028568;28;20073;-67
2022/04/25 09:21:15;;;;;;;11.38;10.10;;;8.80;99.90;;;;;;5031466;28;20025;-68
2022/04/25 09:23:42;;;;;;;12.60;9.88;;;8.90;99.90;;;;;;5029279;28;20060;-67
2022/04/25 09:26:14;;;;;;;11.57;9.35;;;9.00;99.90;;;;;;5029230;28;20068;-67
2022/04/25 09:28:54;;;;;;;11.80;9.25;;;9.10;99.90;;;;;;5031389;28;20041;-67
2022/04/25 09:31:22;;;;;;;12.10;8.77;;;9.10;99.90;;;;;;5030409;28;20068;-66
2022/04/25 09:33:48;;;;;;;13.60;9.50;;;9.00;99.90;;;;;;5030685;28;20042;-67
2022/04/25 09:36:14;;;;;;;11.20;8.75;;;9.00;99.90;;;;;;5029603;28;20053;-67
2022/04/25 09:38:41;;;;;;;12.10;9.10;;;8.90;99.90;;;;;;5029747;28;20576;-67
2022/04/25 09:41:09;;;;;;;11.85;9.43;;;8.90;99.90;;;;;;5030091;28;20374;-67
2022/04/25 09:43:41;;;;;;;10.85;8.93;;;8.80;99.90;;;;;;5030597;28;20140;-67
2022/04/25 09:46:12;;;;;;;14.00;9.13;;;8.90;99.90;;;;;;5031430;28;20401;-67
2022/04/25 09:48:41;;;;;;;10.48;8.93;;;9.00;99.90;;;;;;5030625;28;20511;-67
2022/04/25 09:51:17;;;;;;;11.85;8.20;;;9.00;99.90;;;;;;5031091;28;20034;-67
2022/04/25 09:53:44;;;;;;;11.18;8.23;;;9.00;99.90;;;;;;5029661;28;20049;-67
2022/04/25 09:56:18;;;;;;;12.60;7.97;;;9.20;99.90;;;;;;5031208;28;20065;-67
2022/04/25 09:59:01;;;;;;;12.50;9.18;;;9.20;99.90;;;;;;5028886;28;20125;-67
2022/04/25 10:01:29;;;;;;;11.52;8.00;;;9.20;99.90;;;;;;5026371;28;20049;-66
2022/04/25 10:03:55;;;;;;;11.70;7.97;;;9.10;99.90;;;;;;5029711;28;20057;-67
2022/04/25 10:06:24;;;;;;;12.23;8.55;;;9.20;99.90;;;;;;5029719;28;20107;-66
2022/04/25 10:08:52;;;;;;;13.02;9.52;;;9.10;99.90;;;;;;5030676;28;20116;-67
2022/04/25 10:11:20;;;;;;;13.07;8.68;;;8.90;99.90;;;;;;5030016;28;20047;-67
2022/04/25 10:13:48;;;;;;;13.40;9.45;;;8.80;99.90;;;;;;5028728;28;20098;-67
2022/04/25 10:16:20;;;;;;;12.07;8.30;;;8.70;99.90;;;;;;5029017;28;20092;-66
2022/04/25 10:18:45;;;;;;;15.23;8.90;;;8.70;99.90;;;;;;5026711;28;20067;-67
2022/04/25 10:21:11;;;;;;;13.48;8.07;;;8.60;99.90;;;;;;5030529;28;20033;-67
2022/04/25 10:23:38;;;;;;;12.05;8.65;;;8.70;99.90;;;;;;5028502;28;20040;-67
2022/04/25 10:26:04;;;;;;;12.65;8.40;;;8.90;99.90;;;;;;5030310;28;20637;-66
2022/04/25 10:28:38;;;;;;;10.98;8.13;;;9.10;99.90;;;;;;5030051;28;20039;-67
2022/04/25 10:31:10;;;;;;;11.18;7.68;;;9.20;99.90;;;;;;5028114;28;20149;-67
2022/04/25 10:33:53;;;;;;;11.57;8.00;;;9.20;99.90;;;;;;5027741;28;20481;-67
2022/04/25 10:36:37;;;;;;;10.13;6.68;;;9.20;99.90;;;;;;5028617;28;20397;-67
2022/04/25 10:39:19;;;;;;;10.17;6.83;;;9.20;99.90;;;;;;5027398;28;20042;-67
2022/04/25 10:44:44;;;;;;;9.40;6.35;;;9.50;99.90;;;;;;5028233;28;20057;-67
2022/04/25 10:47:13;;;;;;;9.25;6.57;;;9.50;99.90;;;;;;5029576;28;20044;-67
2022/04/25 10:49:48;;;;;;;10.30;6.47;;;9.50;99.90;;;;;;5027725;28;20144;-67
2022/04/25 10:52:33;;;;;;;12.32;6.43;;;9.50;99.90;;;;;;5027906;28;20049;-66
2022/04/25 10:55:24;;;;;;;9.95;6.35;;;9.50;99.90;;;;;;5027741;28;20056;-67
2022/04/25 10:58:01;;;;;;;9.55;6.10;;;9.60;99.90;;;;;;5029610;28;20041;-66
2022/04/25 11:03:24;;;;;;;10.77;6.50;;;10.20;99.90;;;;;;5031015;28;20797;-66
2022/04/25 11:05:59;;;;;;;8.65;5.70;;;10.60;99.90;;;;;;5032696;28;20080;-67
2022/04/25 11:08:30;;;;;;;9.98;5.80;;;11.20;99.90;;;;;;5028331;28;20198;-67
2022/04/25 11:11:16;;;;;;;9.52;6.00;;;11.40;99.90;;;;;;5031990;28;20041;-67
2022/04/25 11:13:50;;;;;;;8.63;5.35;;;11.80;99.90;;;;;;5029733;28;20495;-67
2022/04/25 11:16:18;;;;;;;10.30;6.07;;;11.90;99.90;;;;;;5033650;28;20038;-67
2022/04/25 11:18:45;;;;;;;11.02;5.80;;;12.00;99.90;;;;;;5032091;28;20663;-67
2022/04/25 11:21:13;;;;;;;8.63;5.22;;;11.80;98.70;;;;;;5033772;28;20048;-67
2022/04/25 11:23:44;;;;;;;8.93;5.95;;;11.70;99.50;;;;;;5033861;28;20511;-67
2022/04/25 11:26:25;;;;;;;8.35;5.57;;;11.70;98.90;;;;;;5033775;28;20036;-68
2022/04/25 11:29:01;;;;;;;8.25;5.65;;;11.80;98.20;;;;;;5032287;28;20038;-67
2022/04/25 11:31:30;;;;;;;9.70;6.25;;;11.90;98.60;;;;;;5030479;28;20152;-67
2022/04/25 11:33:58;;;;;;;11.02;6.20;;;12.10;98.80;;;;;;5032622;28;20634;-67
2022/04/25 11:36:24;;;;;;;7.82;5.65;;;12.20;99.10;;;;;;5032974;28;20041;-68
2022/04/25 11:41:37;;;;;;;7.20;5.75;;;12.10;98.30;;;;;;5032999;28;20115;-68
2022/04/25 11:44:06;;;;;;;8.18;6.00;;;12.00;97.10;;;;;;5015021;28;20079;-67
2022/04/25 11:46:35;;;;;;;8.60;6.40;;;11.80;97.60;;;;;;5033006;28;20050;-68
2022/04/25 11:49:01;;;;;;;10.48;6.13;;;11.70;98.40;;;;;;5032396;28;20052;-68
2022/04/25 11:51:37;;;;;;;8.88;6.20;;;11.60;98.60;;;;;;5031522;28;20037;-68
2022/04/25 11:54:08;;;;;;;7.80;6.93;;;11.70;99.30;;;;;;5032896;28;20042;-67
2022/04/25 11:56:41;;;;;;;7.35;6.03;;;11.90;99.20;;;;;;5032784;28;20094;-68
2022/04/25 11:59:11;;;;;;;8.60;6.30;;;12.20;99.30;;;;;;5031407;28;20049;-67
2022/04/25 12:01:47;;;;;;;9.27;6.80;;;12.30;97.50;;;;;;5033035;28;20347;-67
2022/04/25 12:04:26;;;;;;;8.85;6.60;;;12.60;98.30;;;;;;5029275;28;20113;-67
2022/04/25 12:06:55;;;;;;;8.48;6.63;;;12.70;97.50;;;;;;5032565;28;20135;-68
2022/04/25 12:17:43;;;;;;;7.35;5.88;;;13.30;95.20;;;;;;5030111;28;20072;-68
2022/04/25 12:20:11;;;;;;;9.13;6.47;;;13.30;95.10;;;;;;5031459;28;20124;-68
2022/04/25 12:22:58;;;;;;;8.40;6.40;;;13.40;95.90;;;;;;5030024;28;20057;-69
2022/04/25 12:25:29;;;;;;;8.70;6.15;;;13.30;94.30;;;;;;5029120;28;20132;-68
2022/04/25 12:28:13;;;;;;;8.68;6.78;;;13.40;94.60;;;;;;5026444;28;20117;-68
2022/04/25 12:30:52;;;;;;;9.48;6.28;;;13.70;94.20;;;;;;5030967;28;20116;-68
2022/04/25 12:33:39;;;;;;;7.97;5.88;;;13.80;93.50;;;;;;5028324;28;20045;-67
2022/04/25 12:36:24;;;;;;;9.35;6.30;;;13.90;93.20;;;;;;5030748;28;20037;-68
2022/04/25 12:38:57;;;;;;;7.43;5.78;;;14.20;92.90;;;;;;5031364;28;20041;-68
2022/04/25 12:41:35;;;;;;;8.07;6.10;;;14.20;90.80;;;;;;5030864;28;20130;-67
2022/04/25 12:44:11;;;;;;;8.98;5.95;;;14.60;91.80;;;;;;5028493;28;20088;-68
2022/04/25 12:46:37;;;;;;;7.65;5.80;;;14.90;90.00;;;;;;5031979;28;20500;-68
2022/04/25 12:49:31;;;;;;;6.97;5.72;;;15.30;90.10;;;;;;5031347;28;20045;-67
2022/04/25 12:51:59;;;;;;;7.93;5.35;;;15.60;86.80;;;;;;5028584;28;20055;-69
2022/04/25 12:54:32;;;;;;;9.43;6.38;;;16.00;88.30;;;;;;5028154;28;20627;-69
2022/04/25 12:57:23;;;;;;;8.40;5.93;;;15.90;83.40;;;;;;5030378;28;20037;-69
2022/04/25 12:59:51;;;;;;;8.65;5.90;;;16.20;83.90;;;;;;5031323;28;20472;-68
2022/04/25 13:02:22;;;;;;;7.93;5.57;;;16.50;83.30;;;;;;5030274;28;20504;-69
2022/04/25 13:04:56;;;;;;;11.70;6.25;;;15.90;81.60;;;;;;5029532;28;20444;-69
2022/04/25 13:07:31;;;;;;;9.48;5.70;;;15.30;83.90;;;;;;5028519;28;20061;-68
2022/04/25 13:09:58;;;;;;;7.68;6.20;;;14.50;84.90;;;;;;5029639;28;20033;-68
2022/04/25 13:12:33;;;;;;;8.73;6.03;;;14.30;87.20;;;;;;5030217;28;20110;-68
2022/04/25 13:14:59;;;;;;;7.90;6.30;;;14.00;87.50;;;;;;5031405;28;20518;-68
2022/04/25 13:17:25;;;;;;;7.47;6.47;;;13.60;87.70;;;;;;5029651;28;20138;-68
2022/04/25 13:19:51;;;;;;;11.55;7.70;;;13.30;90.10;;;;;;5029302;28;20083;-69
2022/04/25 13:22:17;;;;;;;9.65;6.30;;;12.90;90.30;;;;;;5029284;28;20049;-68
2022/04/25 13:24:45;;;;;;;9.15;7.13;;;12.90;91.00;;;;;;5028662;28;20465;-68
2022/04/25 13:27:10;;;;;;;13.05;7.30;;;12.70;91.50;;;;;;5031210;28;20547;-68
2022/04/25 13:29:36;;;;;;;11.88;6.72;;;12.50;91.70;;;;;;5031202;28;20033;-69