Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:20;;;;;;;11.30;7.80;;;17.00;68.00;;;;;;5049558;28;20475;-71
2023/05/05 00:02:46;;;;;;;13.57;8.07;;;17.00;68.20;;;;;;5051829;28;20227;-72
2023/05/05 00:05:11;;;;;;;10.93;7.30;;;17.00;67.90;;;;;;5051832;28;20428;-71
2023/05/05 00:07:37;;;;;;;9.50;7.30;;;17.00;68.00;;;;;;5051833;28;20629;-73
2023/05/05 00:10:03;;;;;;;11.13;7.30;;;17.00;68.00;;;;;;5030312;28;20263;-73
2023/05/05 00:12:29;;;;;;;11.23;7.30;;;17.00;68.30;;;;;;5055085;28;20184;-73
2023/05/05 00:14:55;;;;;;;11.67;6.90;;;16.90;68.60;;;;;;5051398;28;20421;-73
2023/05/05 00:17:21;;;;;;;10.73;7.07;;;16.90;68.60;;;;;;5051310;28;20262;-72
2023/05/05 00:19:46;;;;;;;11.10;7.10;;;16.90;68.90;;;;;;5046486;28;20200;-72
2023/05/05 00:22:12;;;;;;;12.50;7.03;;;16.90;69.40;;;;;;5051591;28;20293;-72
2023/05/05 00:24:37;;;;;;;10.17;6.30;;;16.90;69.50;;;;;;5046309;28;20192;-72
2023/05/05 00:27:03;;;;;;;9.80;6.30;;;16.90;69.50;;;;;;5051474;28;20547;-71
2023/05/05 00:29:29;;;;;;;8.17;6.10;;;16.90;69.50;;;;;;5048081;28;20203;-71
2023/05/05 00:31:55;;;;;;;12.90;7.40;;;16.80;69.70;;;;;;5050895;28;20542;-72
2023/05/05 00:34:21;;;;;;;8.83;6.17;;;16.70;69.80;;;;;;5051115;28;20181;-72
2023/05/05 00:36:47;;;;;;;10.50;6.80;;;16.70;69.80;;;;;;5047327;28;20419;-72
2023/05/05 00:39:13;;;;;;;9.33;6.23;;;16.60;70.10;;;;;;5030537;28;20465;-72
2023/05/05 00:41:39;;;;;;;9.27;6.80;;;16.70;69.80;;;;;;5051017;28;20467;-72
2023/05/05 00:44:05;;;;;;;11.73;6.23;;;16.70;69.70;;;;;;5031531;28;20242;-73
2023/05/05 00:46:32;;;;;;;15.50;7.67;;;16.70;69.80;;;;;;5051089;28;20427;-73
2023/05/05 00:49:00;;;;;;;11.40;7.20;;;16.70;69.80;;;;;;5043645;28;20188;-74
2023/05/05 00:51:27;;;;;;;11.93;7.30;;;16.60;69.90;;;;;;5030696;28;20430;-74
2023/05/05 00:53:53;;;;;;;12.00;6.90;;;16.60;69.90;;;;;;5051157;28;20423;-73
2023/05/05 00:56:20;;;;;;;13.60;7.90;;;16.50;70.10;;;;;;5051047;28;20423;-73
2023/05/05 00:58:46;;;;;;;10.83;6.97;;;16.50;70.40;;;;;;5052275;28;20426;-73
2023/05/05 01:01:12;;;;;;;11.23;7.77;;;16.50;70.40;;;;;;5051031;28;20478;-73
2023/05/05 01:03:40;;;;;;;10.87;7.80;;;16.40;70.40;;;;;;5054233;28;20811;-72
2023/05/05 01:06:25;;;;;;;9.13;7.23;;;16.50;70.50;;;;;;5057119;28;20422;-74
2023/05/05 01:09:26;;;;;;;12.40;7.80;;;16.50;70.40;;;;;;5043418;28;20442;-71
2023/05/05 01:12:07;;;;;;;8.80;6.43;;;16.50;70.40;;;;;;5051529;28;20461;-71
2023/05/05 01:14:51;;;;;;;10.10;6.70;;;16.50;70.50;;;;;;5030942;28;20459;-71
2023/05/05 01:17:25;;;;;;;13.13;6.47;;;16.40;70.70;;;;;;5051167;28;20536;-71
2023/05/05 01:20:09;;;;;;;10.60;7.10;;;16.40;70.70;;;;;;5043197;28;20463;-72
2023/05/05 01:23:00;;;;;;;9.90;7.07;;;16.40;71.00;;;;;;5050315;28;20480;-72
2023/05/05 01:25:35;;;;;;;9.30;6.37;;;16.30;71.30;;;;;;5029021;28;20412;-73
2023/05/05 01:28:18;;;;;;;8.67;6.27;;;16.30;71.60;;;;;;5050177;28;20415;-72
2023/05/05 01:31:03;;;;;;;11.03;6.13;;;16.30;71.40;;;;;;5044818;28;20587;-72
2023/05/05 01:33:43;;;;;;;10.60;6.20;;;16.30;71.40;;;;;;5029414;28;20805;-72
2023/05/05 01:36:21;;;;;;;12.70;6.53;;;16.20;71.60;;;;;;5050877;28;20893;-72
2023/05/05 01:38:58;;;;;;;10.03;6.07;;;16.30;71.60;;;;;;5050069;28;20449;-72
2023/05/05 01:41:32;;;;;;;10.00;7.00;;;16.20;71.70;;;;;;5051003;28;20481;-72
2023/05/05 01:44:01;;;;;;;9.50;7.10;;;16.10;71.60;;;;;;5050183;28;20580;-72
2023/05/05 01:46:28;;;;;;;9.97;6.93;;;16.20;71.60;;;;;;5048010;28;20541;-73
2023/05/05 01:48:56;;;;;;;12.27;7.50;;;16.10;71.60;;;;;;5048529;28;20415;-73
2023/05/05 01:51:23;;;;;;;9.60;6.67;;;16.10;71.70;;;;;;5049369;28;20473;-73
2023/05/05 01:53:55;;;;;;;10.83;6.93;;;16.00;71.80;;;;;;5031908;28;20814;-73
2023/05/05 01:56:23;;;;;;;10.87;7.23;;;16.00;72.00;;;;;;5045694;28;20751;-72
2023/05/05 01:58:50;;;;;;;10.57;6.63;;;16.10;71.80;;;;;;5048780;28;20524;-74
2023/05/05 02:01:21;;;;;;;11.40;7.03;;;16.10;72.00;;;;;;5048711;28;20485;-72
2023/05/05 02:03:49;;;;;;;10.10;6.90;;;16.10;72.00;;;;;;5050265;28;20504;-73
2023/05/05 02:06:18;;;;;;;9.63;7.20;;;16.10;72.00;;;;;;5049841;28;20419;-72
2023/05/05 02:08:44;;;;;;;11.83;7.20;;;16.10;71.80;;;;;;5050070;28;20411;-74
2023/05/05 02:11:11;;;;;;;12.33;7.50;;;16.10;71.80;;;;;;5045523;28;20435;-71
2023/05/05 02:13:37;;;;;;;11.83;5.97;;;16.20;71.70;;;;;;5033482;28;20434;-74
2023/05/05 02:16:04;;;;;;;9.77;7.63;;;16.20;71.70;;;;;;5055893;28;20422;-71
2023/05/05 02:18:34;;;;;;;11.30;6.90;;;16.20;71.60;;;;;;5059631;28;20416;-72
2023/05/05 02:21:01;;;;;;;11.23;6.93;;;16.10;72.00;;;;;;5034076;28;20478;-71
2023/05/05 02:23:27;;;;;;;10.50;6.60;;;16.00;72.00;;;;;;5065165;28;20419;-72
2023/05/05 02:26:01;;;;;;;11.20;6.90;;;16.10;71.80;;;;;;5063629;28;20941;-72
2023/05/05 02:28:47;;;;;;;10.07;6.67;;;16.10;71.70;;;;;;5053630;28;20427;-72
2023/05/05 02:31:15;;;;;;;13.40;6.80;;;16.10;72.00;;;;;;5048543;28;20434;-73
2023/05/05 02:33:42;;;;;;;14.43;6.53;;;16.00;71.80;;;;;;5052758;28;20509;-73
2023/05/05 02:36:16;;;;;;;9.77;7.10;;;16.00;71.80;;;;;;5053460;28;20426;-71
2023/05/05 02:38:44;;;;;;;11.60;7.50;;;16.00;72.00;;;;;;5052941;28;20422;-72
2023/05/05 02:41:15;;;;;;;11.17;7.47;;;15.90;72.10;;;;;;5048213;28;20909;-73
2023/05/05 02:43:42;;;;;;;10.10;6.60;;;16.00;72.30;;;;;;5052250;28;20443;-72
2023/05/05 02:46:08;;;;;;;9.80;7.27;;;15.90;72.30;;;;;;5034833;28;20431;-72
2023/05/05 02:48:34;;;;;;;12.63;7.27;;;15.90;72.30;;;;;;5047260;28;20424;-73
2023/05/05 02:51:00;;;;;;;10.03;7.17;;;15.90;72.30;;;;;;5048346;28;20683;-73
2023/05/05 02:53:26;;;;;;;9.13;6.27;;;15.90;72.10;;;;;;5052757;28;20489;-73
2023/05/05 02:55:56;;;;;;;12.27;6.40;;;15.90;72.10;;;;;;5052374;28;20267;-72
2023/05/05 02:58:25;;;;;;;9.37;6.10;;;15.90;72.00;;;;;;5052499;28;20423;-73
2023/05/05 03:01:28;;;;;;;9.90;6.53;;;15.90;72.10;;;;;;5050297;28;20481;-71
2023/05/05 03:04:07;;;;;;;10.27;7.20;;;15.90;72.40;;;;;;5050816;28;20423;-71
2023/05/05 03:06:39;;;;;;;9.70;6.50;;;15.90;72.40;;;;;;5050701;28;20453;-70
2023/05/05 03:09:09;;;;;;;8.83;6.40;;;16.00;72.00;;;;;;5028622;28;20820;-72
2023/05/05 03:11:45;;;;;;;10.83;6.67;;;15.90;72.10;;;;;;5052258;28;20454;-70
2023/05/05 03:14:15;;;;;;;12.20;6.57;;;16.00;72.10;;;;;;5052253;28;20811;-72
2023/05/05 03:16:43;;;;;;;15.77;6.57;;;16.00;72.30;;;;;;5051987;28;20427;-72
2023/05/05 03:19:11;;;;;;;8.90;5.90;;;16.10;71.60;;;;;;5048402;28;20473;-72
2023/05/05 03:21:38;;;;;;;9.40;7.00;;;16.20;71.60;;;;;;5050860;28;20499;-72
2023/05/05 03:24:17;;;;;;;9.80;6.73;;;16.20;71.80;;;;;;5051700;28;20423;-72
2023/05/05 03:26:44;;;;;;;8.60;6.00;;;16.20;71.80;;;;;;5051390;28;20419;-71
2023/05/05 03:29:10;;;;;;;8.40;5.67;;;16.20;72.10;;;;;;5047964;28;20463;-73
2023/05/05 03:31:36;;;;;;;5.87;5.33;;;16.20;72.10;;;;;;5029891;28;20433;-70
2023/05/05 03:34:02;;;;;;;8.93;5.90;;;16.30;71.80;;;;;;5048280;28;20526;-71
2023/05/05 03:36:28;;;;;;;6.03;4.87;;;16.40;71.60;;;;;;5052002;28;20196;-71
2023/05/05 03:38:53;;;;;;;7.70;5.60;;;16.40;71.60;;;;;;5049898;28;20192;-71
2023/05/05 03:41:20;;;;;;;7.53;5.10;;;16.40;71.70;;;;;;5047903;28;20470;-72
2023/05/05 03:43:46;;;;;;;8.37;5.33;;;16.40;71.60;;;;;;5043865;28;20246;-72
2023/05/05 03:46:12;;;;;;;7.40;5.50;;;16.50;71.40;;;;;;5051568;28;20422;-74
2023/05/05 03:48:37;;;;;;;7.10;5.40;;;16.60;71.40;;;;;;5049220;28;20187;-73
2023/05/05 03:51:03;;;;;;;8.27;5.87;;;16.60;71.60;;;;;;5040273;28;20640;-74
2023/05/05 03:53:29;;;;;;;7.33;5.23;;;16.60;71.60;;;;;;5049353;28;20257;-73
2023/05/05 03:55:55;;;;;;;9.03;5.70;;;16.60;71.60;;;;;;5050839;28;20188;-72
2023/05/05 03:58:20;;;;;;;6.23;5.10;;;16.70;71.60;;;;;;5050918;28;20430;-73
2023/05/05 04:00:46;;;;;;;8.33;5.93;;;16.80;71.40;;;;;;5048676;28;20269;-73
2023/05/05 04:03:11;;;;;;;8.20;5.20;;;16.90;71.30;;;;;;5050130;28;20225;-74
2023/05/05 04:05:37;;;;;;;8.07;5.77;;;16.90;71.40;;;;;;5051259;28;20244;-72
2023/05/05 04:08:03;;;;;;;7.43;5.60;;;17.00;71.10;;;;;;5050960;28;20647;-72
2023/05/05 04:10:29;;;;;;;8.33;5.10;;;17.00;71.30;;;;;;5047272;28;20208;-72
2023/05/05 04:12:55;;;;;;;10.57;5.27;;;17.00;71.30;;;;;;5051241;28;20233;-74
2023/05/05 04:15:21;;;;;;;8.13;5.30;;;17.10;71.30;;;;;;5050607;28;20945;-73
2023/05/05 04:17:46;;;;;;;12.00;5.37;;;17.20;71.10;;;;;;5032189;28;20217;-73
2023/05/05 04:20:12;;;;;;;8.07;5.77;;;17.30;71.00;;;;;;5048136;28;20478;-73
2023/05/05 04:22:38;;;;;;;8.50;4.83;;;17.40;70.80;;;;;;5051633;28;20637;-74
2023/05/05 04:25:04;;;;;;;6.90;5.20;;;17.40;70.80;;;;;;5051171;28;20643;-74
2023/05/05 04:27:29;;;;;;;7.13;5.20;;;17.40;70.80;;;;;;5050477;28;20179;-74
2023/05/05 04:29:55;;;;;;;8.97;5.50;;;17.40;70.80;;;;;;5049381;28;20995;-74
2023/05/05 04:32:21;;;;;;;7.40;4.53;;;17.50;71.00;;;;;;5050706;28;20216;-74
2023/05/05 04:34:47;;;;;;;7.17;5.00;;;17.50;71.10;;;;;;5048059;28;20438;-73
2023/05/05 04:37:13;;;;;;;7.77;5.50;;;17.60;71.10;;;;;;5049787;28;20671;-72
2023/05/05 04:39:38;;;;;;;7.00;4.70;;;17.60;71.10;;;;;;5045737;28;20209;-73
2023/05/05 04:42:04;;;;;;;7.60;5.20;;;17.60;71.00;;;;;;5053161;28;20206;-73
2023/05/05 04:44:30;;;;;;;9.53;5.67;;;17.60;71.00;;;;;;5051345;28;20691;-72
2023/05/05 04:46:56;;;;;;;6.67;5.03;;;17.70;70.70;;;;;;5050242;28;20514;-72
2023/05/05 04:49:22;;;;;;;7.17;5.80;;;17.80;70.70;;;;;;5045566;28;20214;-72
2023/05/05 04:51:47;;;;;;;8.50;5.53;;;17.70;70.50;;;;;;5050754;28;20514;-71
2023/05/05 04:54:13;;;;;;;8.57;5.57;;;17.70;70.70;;;;;;5050649;28;20590;-72
2023/05/05 04:56:39;;;;;;;9.00;5.63;;;17.70;70.80;;;;;;5050973;28;20210;-72
2023/05/05 04:59:05;;;;;;;9.00;6.30;;;17.70;71.00;;;;;;5048119;28;20197;-72
2023/05/05 05:01:30;;;;;;;11.50;5.43;;;17.70;71.10;;;;;;5050956;28;20491;-74
2023/05/05 05:03:56;;;;;;;9.07;6.47;;;17.60;71.30;;;;;;5051030;28;20186;-72
2023/05/05 05:06:21;;;;;;;13.80;6.27;;;17.70;71.10;;;;;;5053320;28;20180;-75
2023/05/05 05:08:47;;;;;;;11.20;6.63;;;17.80;71.10;;;;;;5060097;28;20176;-74
2023/05/05 05:11:12;;;;;;;8.20;6.13;;;17.90;71.10;;;;;;5051197;28;20197;-74
2023/05/05 05:13:38;;;;;;;7.63;5.87;;;17.90;70.80;;;;;;5067971;28;20188;-74
2023/05/05 05:16:05;;;;;;;10.83;6.13;;;17.90;70.80;;;;;;5061407;28;20184;-74
2023/05/05 05:18:30;;;;;;;9.90;7.07;;;17.90;70.80;;;;;;5050316;28;20721;-75
2023/05/05 05:20:56;;;;;;;11.37;6.97;;;18.10;71.10;;;;;;5045521;28;20521;-74
2023/05/05 05:23:22;;;;;;;9.60;5.93;;;18.20;70.50;;;;;;5050626;28;20270;-73
2023/05/05 05:25:47;;;;;;;12.30;6.43;;;18.20;70.20;;;;;;5050278;28;20595;-75
2023/05/05 05:28:13;;;;;;;9.50;6.27;;;18.20;70.20;;;;;;5032377;28;20530;-75
2023/05/05 05:30:38;;;;;;;12.97;5.73;;;18.20;70.20;;;;;;5049591;28;20325;-75
2023/05/05 05:33:04;;;;;;;9.23;5.60;;;18.30;70.20;;;;;;5050304;28;20201;-75
2023/05/05 05:35:30;;;;;;;13.03;7.07;;;18.30;69.90;;;;;;5032063;28;20188;-76
2023/05/05 05:37:56;;;;;;;11.00;6.00;;;18.30;70.20;;;;;;5050817;28;20211;-74
2023/05/05 05:40:21;;;;;;;9.90;5.33;;;18.20;70.50;;;;;;5048763;28;20211;-76
2023/05/05 05:42:47;;;;;;;5.40;4.30;;;18.30;70.20;;;;;;5033271;28;20214;-75
2023/05/05 05:45:12;;;;;;;12.70;7.83;;;18.40;69.90;;;;;;5032958;28;20176;-74
2023/05/05 05:47:38;;;;;;;11.40;7.60;;;18.40;70.20;;;;;;5051104;28;20198;-74
2023/05/05 05:50:05;;;;;;;12.70;7.57;;;18.30;70.50;;;;;;5054296;28;20200;-74
2023/05/05 05:52:31;;;;;;;22.00;9.60;;;18.20;70.80;;;;;;5059109;28;20253;-76
2023/05/05 05:54:57;;;;;;;15.00;8.50;;;18.20;70.50;;;;;;5039698;28;20928;-76
2023/05/05 05:57:23;;;;;;;13.33;7.80;;;18.20;71.00;;;;;;5053426;28;20285;-74
2023/05/05 05:59:49;;;;;;;7.00;4.50;;;18.40;70.50;;;;;;5035381;28;20208;-75
2023/05/05 06:02:15;;;;;;;6.70;4.90;;;18.60;70.10;;;;;;5053965;28;20961;-74
2023/05/05 06:04:41;;;;;;;7.77;4.43;;;18.60;69.90;;;;;;5036486;28;20436;-76
2023/05/05 06:07:06;;;;;;;10.60;4.43;;;18.60;69.80;;;;;;5036705;28;20993;-78
2023/05/05 06:09:32;;;;;;;7.67;4.70;;;18.60;70.10;;;;;;5065393;28;20212;-76
2023/05/05 06:11:57;;;;;;;6.17;4.40;;;18.70;70.20;;;;;;5069992;28;20187;-75
2023/05/05 06:14:23;;;;;;;4.70;3.90;;;18.70;70.10;;;;;;5050290;28;20215;-81
2023/05/05 06:16:49;;;;;;;5.20;4.10;;;18.80;69.80;;;;;;5068057;28;20195;-78
2023/05/05 06:19:15;;;;;;;5.20;4.00;;;19.00;69.50;;;;;;5046266;28;20229;-76
2023/05/05 06:21:41;;;;;;;9.40;5.30;;;19.00;69.50;;;;;;5065242;28;20467;-76
2023/05/05 06:24:07;;;;;;;5.20;3.90;;;19.00;69.70;;;;;;5065773;28;20794;-78
2023/05/05 06:26:32;;;;;;;5.83;3.80;;;19.10;69.50;;;;;;5057562;28;20473;-78
2023/05/05 06:28:58;;;;;;;5.80;4.53;;;19.20;69.50;;;;;;5038085;28;20177;-76
2023/05/05 06:31:23;;;;;;;4.63;3.83;;;19.30;69.20;;;;;;5040625;28;20556;-78
2023/05/05 06:33:49;;;;;;;9.23;4.10;;;19.30;69.20;;;;;;5053962;28;20189;-72
2023/05/05 06:36:15;;;;;;;5.57;4.00;;;19.30;69.40;;;;;;5054705;28;20212;-75
2023/05/05 06:38:40;;;;;;;7.57;4.43;;;19.30;69.10;;;;;;5053301;28;20214;-76
2023/05/05 06:41:06;;;;;;;8.27;4.63;;;19.40;68.90;;;;;;5049790;28;20267;-75
2023/05/05 06:43:32;;;;;;;6.00;4.13;;;19.50;69.10;;;;;;5053725;28;20555;-74
2023/05/05 06:45:57;;;;;;;6.90;4.30;;;19.50;68.80;;;;;;5051271;28;20268;-78
2023/05/05 06:48:23;;;;;;;6.63;3.90;;;19.50;68.80;;;;;;5059674;28;20186;-77
2023/05/05 06:50:48;;;;;;;9.77;3.80;;;19.60;69.10;;;;;;5049741;28;20201;-78
2023/05/05 06:53:14;;;;;;;5.93;3.90;;;19.70;68.90;;;;;;5057010;28;20192;-77
2023/05/05 06:55:45;;;;;;;6.40;3.77;;;19.60;68.90;;;;;;5058124;28;20267;-78
2023/05/05 06:58:11;;;;;;;4.10;3.37;;;19.70;68.50;;;;;;5038711;28;20651;-77
2023/05/05 07:00:40;;;;;;;4.73;3.37;;;19.80;68.60;;;;;;5053366;28;20471;-78
2023/05/05 07:03:05;;;;;;;4.63;3.27;;;19.80;68.50;;;;;;5051309;28;20192;-74
2023/05/05 07:05:31;;;;;;;6.30;3.50;;;19.80;68.30;;;;;;5054293;28;20419;-73
2023/05/05 07:07:57;;;;;;;5.30;3.47;;;19.70;68.60;;;;;;5053415;28;20182;-76
2023/05/05 07:10:24;;;;;;;5.70;3.70;;;19.70;69.10;;;;;;5050225;28;20208;-77
2023/05/05 07:12:50;;;;;;;6.87;3.70;;;19.70;68.90;;;;;;5039713;28;20198;-74
2023/05/05 07:15:16;;;;;;;6.03;3.50;;;19.70;68.80;;;;;;5063019;28;20412;-76
2023/05/05 07:17:42;;;;;;;4.40;3.63;;;19.70;68.80;;;;;;5055756;28;20416;-76
2023/05/05 07:20:08;;;;;;;4.80;3.73;;;19.70;69.10;;;;;;5060318;28;20473;-76
2023/05/05 07:22:34;;;;;;;5.67;4.00;;;19.70;68.80;;;;;;5062281;28;20291;-76
2023/05/05 07:25:00;;;;;;;8.67;4.23;;;19.70;69.20;;;;;;5053556;28;20460;-76
2023/05/05 07:27:26;;;;;;;6.23;3.57;;;19.70;68.60;;;;;;5053467;28;20189;-76
2023/05/05 07:29:51;;;;;;;5.70;3.97;;;19.70;68.60;;;;;;5048892;28;20459;-77
2023/05/05 07:32:17;;;;;;;5.57;3.30;;;19.80;68.60;;;;;;5055402;28;20185;-76
2023/05/05 07:34:43;;;;;;;6.27;3.87;;;19.70;68.60;;;;;;5052991;28;20181;-76
2023/05/05 07:37:08;;;;;;;7.00;3.90;;;19.60;68.60;;;;;;5053060;28;20195;-77
2023/05/05 07:39:34;;;;;;;9.33;4.00;;;19.70;68.50;;;;;;5062319;28;20213;-78
2023/05/05 07:42:00;;;;;;;5.77;3.37;;;19.70;68.30;;;;;;5063031;28;20205;-76
2023/05/05 07:44:26;;;;;;;5.50;3.73;;;19.70;68.50;;;;;;5054137;28;20283;-76
2023/05/05 07:46:52;;;;;;;4.67;3.40;;;19.60;68.60;;;;;;5049012;28;20950;-76
2023/05/05 07:49:18;;;;;;;5.50;3.90;;;19.50;68.60;;;;;;5051652;28;20208;-76
2023/05/05 07:51:44;;;;;;;6.27;3.83;;;19.50;69.10;;;;;;5054444;28;20204;-77
2023/05/05 07:54:11;;;;;;;5.90;3.30;;;19.60;68.80;;;;;;5037042;28;20421;-76
2023/05/05 07:56:37;;;;;;;10.03;3.70;;;19.60;68.80;;;;;;5059283;28;20217;-76
2023/05/05 07:59:02;;;;;;;4.27;3.40;;;19.50;69.40;;;;;;5038306;28;20838;-76
2023/05/05 08:01:28;;;;;;;4.97;3.40;;;19.50;69.70;;;;;;5056424;28;20220;-75
2023/05/05 08:03:54;;;;;;;6.50;3.80;;;19.30;70.70;;;;;;5061644;28;20177;-77
2023/05/05 08:06:23;;;;;;;6.37;4.33;;;19.10;71.00;;;;;;5055078;28;20181;-77
2023/05/05 08:08:50;;;;;;;5.17;3.80;;;19.00;71.40;;;;;;5050284;28;20180;-75
2023/05/05 08:11:16;;;;;;;5.67;4.10;;;18.70;71.60;;;;;;5050149;28;20445;-77
2023/05/05 08:13:42;;;;;;;10.80;4.30;;;18.50;72.10;;;;;;5048254;28;20428;-75
2023/05/05 08:16:08;;;;;;;9.10;4.50;;;18.30;73.00;;;;;;5052447;28;20517;-76
2023/05/05 08:18:36;;;;;;;7.03;4.17;;;18.10;73.70;;;;;;5052509;28;20227;-76
2023/05/05 08:21:03;;;;;;;7.20;3.70;;;18.10;74.00;;;;;;5050321;28;20484;-76
2023/05/05 08:23:28;;;;;;;9.80;4.40;;;18.10;74.60;;;;;;5033585;28;20424;-76
2023/05/05 08:25:54;;;;;;;5.60;3.93;;;18.30;75.20;;;;;;5051253;28;20549;-75
2023/05/05 08:28:20;;;;;;;8.10;3.67;;;18.50;73.70;;;;;;5047569;28;20212;-75
2023/05/05 08:30:46;;;;;;;4.63;3.90;;;18.50;72.70;;;;;;5050067;28;20459;-77
2023/05/05 08:33:11;;;;;;;10.50;3.57;;;18.50;73.50;;;;;;5051297;28;20746;-76
2023/05/05 08:35:37;;;;;;;5.70;3.73;;;18.50;72.90;;;;;;5051009;28;20198;-75
2023/05/05 08:38:02;;;;;;;10.27;4.00;;;18.60;73.20;;;;;;5050596;28;20185;-77
2023/05/05 08:40:32;;;;;;;7.90;4.30;;;18.60;73.20;;;;;;5028515;28;20217;-75
2023/05/05 08:42:58;;;;;;;10.30;4.67;;;18.70;73.50;;;;;;5051371;28;20199;-76
2023/05/05 08:45:26;;;;;;;6.80;4.43;;;18.70;73.50;;;;;;5048831;28;20905;-77
2023/05/05 08:47:53;;;;;;;9.37;4.33;;;18.90;73.30;;;;;;5049982;28;20918;-76
2023/05/05 08:50:23;;;;;;;8.80;5.00;;;19.10;73.20;;;;;;5049658;28;20472;-76
2023/05/05 08:52:56;;;;;;;6.60;4.43;;;19.20;72.90;;;;;;5033381;28;20447;-76
2023/05/05 08:55:25;;;;;;;6.50;4.10;;;19.10;72.10;;;;;;5051048;28;20423;-76
2023/05/05 08:57:53;;;;;;;6.63;3.80;;;19.20;72.10;;;;;;5051002;28;20423;-76
2023/05/05 09:00:20;;;;;;;8.63;4.63;;;19.30;71.70;;;;;;5030154;28;20451;-76
2023/05/05 09:02:46;;;;;;;7.40;3.90;;;19.40;71.10;;;;;;5033191;28;20817;-77
2023/05/05 09:05:12;;;;;;;5.10;3.33;;;19.30;71.10;;;;;;5050857;28;20488;-78
2023/05/05 09:07:42;;;;;;;7.27;3.60;;;19.60;70.80;;;;;;5050726;28;20423;-77
2023/05/05 09:10:09;;;;;;;6.50;3.90;;;19.60;70.70;;;;;;5050424;28;20565;-77
2023/05/05 09:12:41;;;;;;;7.80;4.10;;;19.60;71.10;;;;;;5032623;28;20445;-78
2023/05/05 09:15:09;;;;;;;6.60;3.63;;;19.90;70.80;;;;;;5036684;28;20432;-77
2023/05/05 09:17:35;;;;;;;8.30;4.27;;;20.10;70.50;;;;;;5055195;28;20427;-75
2023/05/05 09:20:08;;;;;;;6.23;3.83;;;19.80;70.20;;;;;;5054677;28;20467;-75
2023/05/05 09:22:38;;;;;;;7.80;4.47;;;19.80;70.80;;;;;;5051876;28;20470;-77
2023/05/05 09:25:05;;;;;;;7.10;4.47;;;19.50;70.70;;;;;;5035927;28;20510;-76
2023/05/05 09:27:39;;;;;;;5.77;3.53;;;19.30;71.10;;;;;;5053816;28;20449;-75
2023/05/05 09:30:05;;;;;;;5.60;4.20;;;19.40;71.70;;;;;;5047939;28;20450;-77
2023/05/05 09:32:48;;;;;;;9.00;3.73;;;19.70;71.00;;;;;;5054954;28;20431;-77
2023/05/05 09:35:15;;;;;;;5.77;3.57;;;20.10;70.20;;;;;;5055564;28;20463;-76
2023/05/05 09:37:41;;;;;;;7.87;3.70;;;20.40;68.80;;;;;;5056165;28;20990;-78
2023/05/05 09:40:08;;;;;;;5.77;4.00;;;20.70;68.90;;;;;;5048803;28;20488;-76
2023/05/05 09:42:38;;;;;;;5.17;3.60;;;20.90;67.70;;;;;;5055239;28;20236;-76
2023/05/05 09:45:25;;;;;;;7.50;3.80;;;21.00;66.60;;;;;;5053430;28;20448;-76
2023/05/05 09:47:51;;;;;;;4.03;3.33;;;21.10;66.40;;;;;;5052006;28;20421;-76
2023/05/05 09:50:19;;;;;;;6.43;3.40;;;20.90;66.60;;;;;;5057161;28;20554;-77
2023/05/05 09:52:55;;;;;;;6.50;3.40;;;21.00;65.60;;;;;;5042226;28;20184;-75
2023/05/05 09:55:21;;;;;;;5.90;3.33;;;21.30;65.10;;;;;;5064962;28;20422;-76
2023/05/05 09:57:46;;;;;;;5.43;2.77;;;21.60;64.20;;;;;;5067173;28;20429;-76
2023/05/05 10:00:13;;;;;;;15.90;2.97;;;21.50;63.90;;;;;;5059431;28;20203;-76
2023/05/05 10:02:39;;;;;;;4.83;3.07;;;21.70;64.20;;;;;;5066282;28;20227;-75
2023/05/05 10:05:16;;;;;;;4.20;3.03;;;21.80;64.20;;;;;;5063626;28;20446;-77
2023/05/05 10:07:43;;;;;;;6.00;3.50;;;22.10;64.20;;;;;;5056142;28;20422;-76
2023/05/05 10:10:15;;;;;;;8.00;3.27;;;22.40;63.70;;;;;;5050886;28;20968;-76
2023/05/05 10:12:41;;;;;;;8.67;3.70;;;22.50;63.40;;;;;;5055257;28;20425;-77
2023/05/05 10:15:09;;;;;;;9.00;3.73;;;22.40;62.50;;;;;;5055235;28;20487;-77
2023/05/05 10:17:45;;;;;;;5.37;3.30;;;22.20;62.60;;;;;;5055179;28;20446;-77
2023/05/05 10:20:12;;;;;;;6.83;3.00;;;22.00;62.90;;;;;;5051113;28;20997;-76
2023/05/05 10:22:41;;;;;;;4.40;2.90;;;21.50;63.70;;;;;;5061408;28;20479;-76
2023/05/05 10:25:15;;;;;;;5.87;3.13;;;21.30;64.20;;;;;;5065263;28;20416;-75
2023/05/05 10:27:49;;;;;;;7.10;2.83;;;21.10;64.50;;;;;;5037856;28;20418;-77
2023/05/05 10:30:28;;;;;;;5.37;3.20;;;21.20;64.70;;;;;;5036887;28;20454;-76
2023/05/05 10:33:17;;;;;;;3.93;2.80;;;21.30;64.70;;;;;;5050227;28;20503;-75
2023/05/05 10:35:45;;;;;;;6.23;2.60;;;21.30;64.50;;;;;;5056423;28;20443;-76
2023/05/05 10:38:11;;;;;;;5.80;3.10;;;21.60;63.70;;;;;;5057252;28;21069;-76
2023/05/05 10:40:42;;;;;;;6.50;2.70;;;21.70;62.50;;;;;;5055301;28;20453;-78
2023/05/05 10:43:09;;;;;;;2.97;1.97;;;21.50;62.50;;;;;;5057601;28;20446;-77
2023/05/05 10:45:36;;;;;;;5.10;2.83;;;21.40;62.60;;;;;;5058822;28;20433;-77
2023/05/05 10:48:05;;;;;;;5.50;2.40;;;21.50;62.90;;;;;;5058460;28;20571;-76
2023/05/05 10:50:38;;;;;;;4.07;2.40;;;21.50;63.10;;;;;;5055462;28;20484;-76
2023/05/05 10:53:31;;;;;;;3.27;2.57;;;21.40;63.10;;;;;;5057969;28;20414;-77
2023/05/05 10:56:03;;;;;;;4.27;3.17;;;21.10;64.10;;;;;;5055617;28;20425;-77
2023/05/05 10:58:36;;;;;;;6.70;3.10;;;21.00;64.70;;;;;;5061576;28;20410;-76
2023/05/05 11:01:03;;;;;;;4.30;3.00;;;21.10;65.10;;;;;;5040360;28;20466;-75
2023/05/05 11:03:29;;;;;;;4.70;3.50;;;21.20;65.00;;;;;;5054545;28;20432;-75
2023/05/05 11:06:03;;;;;;;4.23;2.97;;;21.40;64.50;;;;;;5051520;28;20478;-76
2023/05/05 11:08:49;;;;;;;6.90;3.10;;;21.60;65.60;;;;;;5051762;28;20187;-78
2023/05/05 11:11:15;;;;;;;4.13;2.33;;;21.40;65.30;;;;;;5049375;28;20448;-75
2023/05/05 11:13:40;;;;;;;4.70;2.67;;;21.50;66.70;;;;;;5053674;28;20426;-77
2023/05/05 11:16:43;;;;;;;4.77;2.87;;;21.50;65.30;;;;;;5035715;28;20184;-76
2023/05/05 11:19:44;;;;;;;3.13;2.60;;;21.60;65.70;;;;;;5048565;28;20204;-76
2023/05/05 11:22:10;;;;;;;5.17;3.00;;;21.70;65.70;;;;;;5030569;28;20491;-79
2023/05/05 11:24:38;;;;;;;3.97;2.40;;;21.80;65.80;;;;;;5053711;28;20442;-76
2023/05/05 11:27:04;;;;;;;10.77;2.80;;;21.80;63.80;;;;;;5054279;28;20175;-77
2023/05/05 11:30:05;;;;;;;4.83;2.13;;;21.90;62.90;;;;;;5053383;28;20454;-77
2023/05/05 11:32:32;;;;;;;7.20;3.07;;;22.10;62.90;;;;;;5051032;28;20428;-76
2023/05/05 11:34:59;;;;;;;7.90;3.50;;;22.50;62.00;;;;;;5052969;28;20440;-81
2023/05/05 11:37:27;;;;;;;7.93;3.37;;;22.80;61.90;;;;;;5052450;28;20450;-75
2023/05/05 11:40:26;;;;;;;4.17;2.30;;;23.10;60.30;;;;;;5031708;28;20934;-75
2023/05/05 11:43:04;;;;;;;3.90;2.00;;;23.50;58.80;;;;;;4951228;29;20446;-75
2023/05/05 11:45:30;;;;;;;3.63;2.70;;;23.70;59.50;;;;;;4954425;29;20422;-79
2023/05/05 11:48:28;;;;;;;6.23;2.37;;;23.60;58.50;;;;;;4951780;28;20980;-73
2023/05/05 11:50:53;;;;;;;3.93;2.60;;;23.70;58.50;;;;;;4948278;29;20214;-77
2023/05/05 11:53:19;;;;;;;6.60;2.83;;;23.70;57.70;;;;;;4936039;29;20521;-74
2023/05/05 11:55:45;;;;;;;4.07;2.67;;;23.80;59.10;;;;;;4945467;29;20271;-78
2023/05/05 11:58:17;;;;;;;6.87;2.43;;;23.70;57.40;;;;;;4951293;29;20568;-71
2023/05/05 12:00:43;;;;;;;3.20;2.40;;;23.70;58.50;;;;;;4950163;28;20279;-71
2023/05/05 12:03:09;;;;;;;3.53;2.37;;;23.80;58.50;;;;;;4951187;29;20427;-74
2023/05/05 12:05:34;;;;;;;7.23;2.57;;;23.90;57.80;;;;;;4950155;29;20239;-75
2023/05/05 12:08:00;;;;;;;5.00;2.50;;;23.70;57.30;;;;;;4952133;29;20199;-77
2023/05/05 12:10:26;;;;;;;4.00;2.40;;;23.40;58.50;;;;;;4952127;28;20206;-77
2023/05/05 12:12:52;;;;;;;5.83;3.10;;;22.70;59.50;;;;;;4951408;29;20522;-75
2023/05/05 12:15:28;;;;;;;3.97;2.97;;;22.30;60.40;;;;;;4951533;29;20501;-72
2023/05/05 12:17:53;;;;;;;2.60;2.43;;;22.40;59.70;;;;;;4951505;28;20197;-75
2023/05/05 12:20:31;;;;;;;5.50;3.30;;;22.50;59.90;;;;;;5043708;28;20548;-74
2023/05/05 12:23:03;;;;;;;9.50;6.33;;;22.10;60.40;;;;;;5050709;28;20192;-75
2023/05/05 12:25:36;;;;;;;6.13;3.67;;;21.70;62.00;;;;;;5030689;28;20428;-78
2023/05/05 12:28:03;;;;;;;4.07;2.97;;;22.20;62.30;;;;;;5027525;28;20942;-74
2023/05/05 12:30:29;;;;;;;3.40;2.50;;;22.20;61.30;;;;;;5046519;28;20441;-74
2023/05/05 12:33:02;;;;;;;7.00;3.37;;;22.50;60.30;;;;;;5053676;28;20969;-77
2023/05/05 12:35:29;;;;;;;3.23;2.67;;;22.80;59.90;;;;;;5046052;28;20577;-76
2023/05/05 12:37:55;;;;;;;4.50;2.50;;;22.60;59.90;;;;;;5054339;28;20415;-77
2023/05/05 12:40:46;;;;;;;4.03;3.17;;;22.70;60.40;;;;;;5053991;28;20515;-74
2023/05/05 12:43:32;;;;;;;7.20;3.57;;;22.30;60.70;;;;;;5054026;28;20631;-74
2023/05/05 12:46:09;;;;;;;8.47;3.83;;;22.40;61.00;;;;;;5052524;28;20431;-77
2023/05/05 12:48:37;;;;;;;5.27;3.00;;;22.70;60.70;;;;;;5037561;28;20423;-76
2023/05/05 12:51:16;;;;;;;5.13;3.20;;;23.10;60.00;;;;;;5047599;28;20994;-75