Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:22;;;;;;;;;;;3.10;99.90;;;;;;5013229;23;19992;-77
2022/04/02 00:02:49;;;;;;;;;;;3.10;99.90;;;;;;4988656;28;19961;-77
2022/04/02 00:05:16;;;;;;;;;;;3.10;99.90;;;;;;4990669;28;19933;-77
2022/04/02 00:07:44;;;;;;;;;;;3.00;99.90;;;;;;4960899;28;19927;-77
2022/04/02 00:10:11;;;;;;;;;;;3.10;99.90;;;;;;4962066;28;19930;-77
2022/04/02 00:12:37;;;;;;;;;;;3.10;99.90;;;;;;4966289;28;19925;-77
2022/04/02 00:15:05;;;;;;;;;;;3.00;99.90;;;;;;4960933;28;19925;-77
2022/04/02 00:17:33;;;;;;;;;;;3.00;99.90;;;;;;4966392;28;20008;-78
2022/04/02 00:20:00;;;;;;;;;;;3.10;99.90;;;;;;4960917;28;19926;-77
2022/04/02 00:22:27;;;;;;;;;;;3.00;99.90;;;;;;4961404;28;19926;-78
2022/04/02 00:24:54;;;;;;;;;;;3.00;99.90;;;;;;4959902;28;19926;-78
2022/04/02 00:27:20;;;;;;;;;;;3.10;99.90;;;;;;4954626;28;19935;-77
2022/04/02 00:29:47;;;;;;;;;;;3.10;99.90;;;;;;4960708;28;20513;-78
2022/04/02 00:32:14;;;;;;;;;;;3.10;99.90;;;;;;4960299;28;19942;-77
2022/04/02 00:34:42;;;;;;;;;;;3.00;99.90;;;;;;4962396;28;19930;-77
2022/04/02 00:37:09;;;;;;;;;;;3.00;99.90;;;;;;4954492;28;20008;-78
2022/04/02 00:39:36;;;;;;;;;;;3.00;99.90;;;;;;4971383;28;19926;-78
2022/04/02 00:42:03;;;;;;;;;;;3.00;99.90;;;;;;4963447;28;19934;-77
2022/04/02 00:44:30;;;;;;;;;;;3.00;99.90;;;;;;4958497;28;20348;-78
2022/04/02 00:46:57;;;;;;;;;;;3.00;99.90;;;;;;4966595;28;19934;-77
2022/04/02 00:49:24;;;;;;;;;;;3.00;99.90;;;;;;4945644;28;19926;-77
2022/04/02 00:51:53;;;;;;;;;;;3.00;99.90;;;;;;4966973;28;19932;-77
2022/04/02 00:54:20;;;;;;;;;;;3.00;99.90;;;;;;4961739;28;19933;-77
2022/04/02 00:56:48;;;;;;;;;;;3.00;99.90;;;;;;4961043;28;20016;-77
2022/04/02 00:59:16;;;;;;;;;;;3.00;99.90;;;;;;4964385;28;19934;-77
2022/04/02 01:01:44;;;;;;;;;;;3.00;99.90;;;;;;4955208;28;20666;-78
2022/04/02 01:04:11;;;;;;;;;;;3.00;99.90;;;;;;4948572;28;19945;-77
2022/04/02 01:06:42;;;;;;;;;;;3.00;99.90;;;;;;4950205;28;19935;-77
2022/04/02 01:09:16;;;;;;;;;;;3.00;99.90;;;;;;4964959;28;19966;-78
2022/04/02 01:11:48;;;;;;;;;;;2.90;99.90;;;;;;4960874;28;20578;-78
2022/04/02 01:14:15;;;;;;;;;;;2.90;99.90;;;;;;4960625;28;19962;-77
2022/04/02 01:16:46;;;;;;;;;;;2.90;99.90;;;;;;4959370;28;19934;-78
2022/04/02 01:19:20;;;;;;;;;;;2.90;99.90;;;;;;4948645;28;19932;-78
2022/04/02 01:21:50;;;;;;;;;;;2.90;99.90;;;;;;4955774;28;19930;-77
2022/04/02 01:24:37;;;;;;;;;;;2.90;99.90;;;;;;4959087;28;20308;-78
2022/04/02 01:27:04;;;;;;;;;;;2.90;99.90;;;;;;4957067;28;19933;-78
2022/04/02 01:29:32;;;;;;;;;;;2.90;99.90;;;;;;4960186;28;20062;-78
2022/04/02 01:32:00;;;;;;;;;;;2.90;99.90;;;;;;4960559;28;19965;-78
2022/04/02 01:34:31;;;;;;;;;;;2.90;99.90;;;;;;4953756;28;20328;-77
2022/04/02 01:37:06;;;;;;;;;;;2.90;99.90;;;;;;4960727;28;19934;-77
2022/04/02 01:39:39;;;;;;;;;;;2.90;99.90;;;;;;4962745;28;19932;-77
2022/04/02 01:42:07;;;;;;;;;;;2.90;99.90;;;;;;4965503;28;19926;-77
2022/04/02 01:44:49;;;;;;;;;;;2.90;99.90;;;;;;4961862;28;19940;-77
2022/04/02 01:47:17;;;;;;;;;;;2.90;99.90;;;;;;4960497;28;19935;-77
2022/04/02 01:49:45;;;;;;;;;;;2.90;99.90;;;;;;4946018;28;19936;-77
2022/04/02 01:52:16;;;;;;;;;;;2.90;99.90;;;;;;4945086;28;19976;-77
2022/04/02 01:54:43;;;;;;;;;;;2.90;99.90;;;;;;4961069;28;19937;-77
2022/04/02 01:57:15;;;;;;;;;;;2.90;99.90;;;;;;4953868;28;20024;-77
2022/04/02 01:59:44;;;;;;;;;;;2.90;99.90;;;;;;4958734;28;19933;-77
2022/04/02 02:02:13;;;;;;;;;;;2.80;99.90;;;;;;4945516;28;20029;-77
2022/04/02 02:04:43;;;;;;;;;;;2.80;99.90;;;;;;4947134;28;20340;-77
2022/04/02 02:07:10;;;;;;;;;;;2.80;99.90;;;;;;4945217;28;19965;-77
2022/04/02 02:09:39;;;;;;;;;;;2.80;99.90;;;;;;4961600;28;19926;-78
2022/04/02 02:12:24;;;;;;;;;;;2.80;99.90;;;;;;4959377;28;19933;-77
2022/04/02 02:15:00;;;;;;;;;;;2.80;99.90;;;;;;4964297;28;20359;-77
2022/04/02 02:17:27;;;;;;;;;;;2.80;99.90;;;;;;4957864;28;20409;-77
2022/04/02 02:20:01;;;;;;;;;;;2.80;99.90;;;;;;4951813;28;19927;-77
2022/04/02 02:22:28;;;;;;;;;;;2.90;99.90;;;;;;4960999;28;19934;-77
2022/04/02 02:24:58;;;;;;;;;;;2.90;99.90;;;;;;4967041;28;20396;-77
2022/04/02 02:27:25;;;;;;;;;;;2.80;99.90;;;;;;4953276;28;19927;-77
2022/04/02 02:29:53;;;;;;;;;;;2.80;99.90;;;;;;4955181;28;19934;-77
2022/04/02 02:32:22;;;;;;;;;;;2.90;99.90;;;;;;4962147;28;19934;-77
2022/04/02 02:37:34;;;;;;;;;;;2.80;99.90;;;;;;4947378;28;20177;-77
2022/04/02 02:40:09;;;;;;;;;;;2.90;99.90;;;;;;4967350;28;19933;-78
2022/04/02 02:42:37;;;;;;;;;;;2.80;99.90;;;;;;4963172;28;20365;-77
2022/04/02 02:45:18;;;;;;;;;;;2.90;99.90;;;;;;4961920;28;19926;-77
2022/04/02 02:47:45;;;;;;;;;;;2.80;99.90;;;;;;4957293;28;19965;-77
2022/04/02 02:50:15;;;;;;;;;;;2.80;99.90;;;;;;4950611;28;20308;-77
2022/04/02 02:52:53;;;;;;;;;;;2.80;99.90;;;;;;4963423;28;20005;-77
2022/04/02 02:55:22;;;;;;;;;;;2.80;99.90;;;;;;4959764;28;19926;-77
2022/04/02 02:57:49;;;;;;;;;;;2.80;99.90;;;;;;4962380;28;19981;-78
2022/04/02 03:00:19;;;;;;;;;;;2.80;99.90;;;;;;4966872;28;19930;-78
2022/04/02 03:02:50;;;;;;;;;;;2.80;99.90;;;;;;4960601;28;20458;-77
2022/04/02 03:05:19;;;;;;;;;;;2.80;99.90;;;;;;4960145;28;19937;-77
2022/04/02 03:07:49;;;;;;;;;;;2.80;99.90;;;;;;4964454;28;19926;-77
2022/04/02 03:10:24;;;;;;;;;;;2.90;99.90;;;;;;4947858;28;19931;-77
2022/04/02 03:12:52;;;;;;;;;;;2.80;99.90;;;;;;4965761;28;20009;-77
2022/04/02 03:15:20;;;;;;;;;;;2.80;99.90;;;;;;4966358;28;19926;-77
2022/04/02 03:17:48;;;;;;;;;;;2.80;99.90;;;;;;4963023;28;20307;-77
2022/04/02 03:20:17;;;;;;;;;;;2.80;99.90;;;;;;4949378;28;19990;-77
2022/04/02 03:22:45;;;;;;;;;;;2.80;99.90;;;;;;4959582;28;19972;-77
2022/04/02 03:25:14;;;;;;;;;;;2.80;99.90;;;;;;4947326;28;20064;-76
2022/04/02 03:27:43;;;;;;;;;;;2.80;99.90;;;;;;4966057;28;20021;-77
2022/04/02 03:30:11;;;;;;;;;;;2.80;99.90;;;;;;4947736;28;20017;-77
2022/04/02 03:32:38;;;;;;;;;;;2.80;99.90;;;;;;4964644;28;20463;-77
2022/04/02 03:35:08;;;;;;;;;;;2.80;99.90;;;;;;4960528;28;20013;-77
2022/04/02 03:37:36;;;;;;;;;;;2.80;99.90;;;;;;4958558;28;19927;-77
2022/04/02 03:40:05;;;;;;;;;;;2.80;99.90;;;;;;4971880;28;19965;-77
2022/04/02 03:42:32;;;;;;;;;;;2.80;99.90;;;;;;4969211;28;19927;-77
2022/04/02 03:45:07;;;;;;;;;;;2.80;99.90;;;;;;4961041;28;19929;-77
2022/04/02 03:47:34;;;;;;;;;;;2.80;99.90;;;;;;4966950;28;20036;-77
2022/04/02 03:50:05;;;;;;;;;;;2.80;99.90;;;;;;4949596;28;20308;-77
2022/04/02 03:52:45;;;;;;;;;;;2.80;99.90;;;;;;4959359;28;19926;-76
2022/04/02 03:55:17;;;;;;;;;;;2.80;99.90;;;;;;4965470;28;19926;-77
2022/04/02 03:57:47;;;;;;;;;;;2.80;99.90;;;;;;4967059;28;19930;-77
2022/04/02 04:00:19;;;;;;;;;;;2.80;99.90;;;;;;4955092;28;19926;-77
2022/04/02 04:02:53;;;;;;;;;;;2.80;99.90;;;;;;4966399;28;19948;-77
2022/04/02 04:05:29;;;;;;;;;;;2.80;99.90;;;;;;4965320;28;20443;-77
2022/04/02 04:07:59;;;;;;;;;;;2.80;99.90;;;;;;4971798;28;20028;-77
2022/04/02 04:10:27;;;;;;;;;;;2.80;99.90;;;;;;4971980;28;20014;-77
2022/04/02 04:12:55;;;;;;;;;;;2.70;99.90;;;;;;4959109;28;19927;-78
2022/04/02 04:15:27;;;;;;;;;;;2.80;99.90;;;;;;4958585;28;20013;-77
2022/04/02 04:17:56;;;;;;;;;;;2.80;99.90;;;;;;4956963;28;19926;-77
2022/04/02 04:20:23;;;;;;;;;;;2.70;99.90;;;;;;4959889;28;20030;-78
2022/04/02 04:22:52;;;;;;;;;;;2.70;99.90;;;;;;4946538;28;20052;-78
2022/04/02 04:25:22;;;;;;;;;;;2.70;99.90;;;;;;4953592;28;20036;-78
2022/04/02 04:27:50;;;;;;;;;;;2.70;99.90;;;;;;4957090;28;19926;-77
2022/04/02 04:30:21;;;;;;;;;;;2.80;99.90;;;;;;4964926;28;20101;-77
2022/04/02 04:32:50;;;;;;;;;;;2.70;99.90;;;;;;4964818;28;19926;-77
2022/04/02 04:35:17;;;;;;;;;;;2.70;99.90;;;;;;4962104;28;20142;-77
2022/04/02 04:37:44;;;;;;;;;;;2.70;99.90;;;;;;4964470;28;19930;-77
2022/04/02 04:40:17;;;;;;;;;;;2.70;99.90;;;;;;4965959;28;20335;-77
2022/04/02 04:42:45;;;;;;;;;;;2.70;99.90;;;;;;4946633;28;20017;-77
2022/04/02 04:45:15;;;;;;;;;;;2.70;99.90;;;;;;4962731;28;20316;-76
2022/04/02 04:47:45;;;;;;;;;;;2.70;99.90;;;;;;4963510;28;19949;-77
2022/04/02 04:50:14;;;;;;;;;;;2.70;99.90;;;;;;4953631;28;19940;-77
2022/04/02 04:52:41;;;;;;;;;;;2.70;99.90;;;;;;4947210;28;20411;-77
2022/04/02 04:55:09;;;;;;;;;;;2.70;99.90;;;;;;4964816;28;19930;-77
2022/04/02 04:57:36;;;;;;;;;;;2.70;99.90;;;;;;4961552;28;19926;-77
2022/04/02 05:00:09;;;;;;;;;;;2.70;99.90;;;;;;4959232;28;19957;-77
2022/04/02 05:02:37;;;;;;;;;;;2.70;99.90;;;;;;4953476;28;19965;-77
2022/04/02 05:05:07;;;;;;;;;;;2.70;99.90;;;;;;4939078;28;19980;-77
2022/04/02 05:07:37;;;;;;;;;;;2.70;99.90;;;;;;4952617;28;19976;-78
2022/04/02 05:10:04;;;;;;;;;;;2.70;99.90;;;;;;4958593;28;19984;-77
2022/04/02 05:12:34;;;;;;;;;;;2.70;99.90;;;;;;4954689;28;20467;-77
2022/04/02 05:15:01;;;;;;;;;;;2.60;99.90;;;;;;4951507;28;19954;-77
2022/04/02 05:17:28;;;;;;;;;;;2.60;99.90;;;;;;4957783;28;19997;-77
2022/04/02 05:19:55;;;;;;;;;;;2.60;99.90;;;;;;4949154;28;20401;-77
2022/04/02 05:22:23;;;;;;;;;;;2.60;99.90;;;;;;4946258;28;20405;-77
2022/04/02 05:24:55;;;;;;;;;;;2.70;99.90;;;;;;4951158;28;19964;-78
2022/04/02 05:27:24;;;;;;;;;;;2.60;99.90;;;;;;4946117;28;20447;-78
2022/04/02 05:29:51;;;;;;;;;;;2.60;99.90;;;;;;4937208;28;20105;-77
2022/04/02 05:32:18;;;;;;;;;;;2.60;99.90;;;;;;4939261;28;19926;-78
2022/04/02 05:34:45;;;;;;;;;;;2.60;99.90;;;;;;4954015;28;19930;-78
2022/04/02 05:37:12;;;;;;;;;;;2.60;99.90;;;;;;4947158;28;19945;-77
2022/04/02 05:39:39;;;;;;;;;;;2.60;99.90;;;;;;4945372;28;19927;-78
2022/04/02 05:42:07;;;;;;;;;;;2.60;99.90;;;;;;4941735;28;20049;-78
2022/04/02 05:44:34;;;;;;;;;;;2.60;99.90;;;;;;4948358;28;19930;-78
2022/04/02 05:47:01;;;;;;;;;;;2.60;99.90;;;;;;4949096;28;19941;-78
2022/04/02 05:49:28;;;;;;;;;;;2.60;99.90;;;;;;4946791;28;19934;-78
2022/04/02 05:51:55;;;;;;;;;;;2.60;99.90;;;;;;4946495;28;19930;-77
2022/04/02 05:54:22;;;;;;;;;;;2.60;99.90;;;;;;4941833;28;20475;-76
2022/04/02 05:56:49;;;;;;;;;;;2.60;99.90;;;;;;4940949;28;20308;-77
2022/04/02 05:59:17;;;;;;;;;;;2.60;99.90;;;;;;4946677;28;19934;-77
2022/04/02 06:01:44;;;;;;;;;;;2.60;99.90;;;;;;4944156;28;19948;-78
2022/04/02 06:04:13;;;;;;;;;;;2.50;99.90;;;;;;4946145;28;19930;-77
2022/04/02 06:06:40;;;;;;;;;;;2.50;99.90;;;;;;4950983;28;19927;-77
2022/04/02 06:09:07;;;;;;;;;;;2.50;99.90;;;;;;4940696;28;19934;-78
2022/04/02 06:11:34;;;;;;;;;;;2.50;99.90;;;;;;4932994;28;19926;-78
2022/04/02 06:14:01;;;;;;;;;;;2.50;99.90;;;;;;4948337;28;19933;-78
2022/04/02 06:16:29;;;;;;;;;;;2.50;99.90;;;;;;4954599;28;20123;-78
2022/04/02 06:18:56;;;;;;;;;;;2.50;99.90;;;;;;4952507;28;19992;-77
2022/04/02 06:21:23;;;;;;;;;;;2.50;99.90;;;;;;4956137;28;20627;-78
2022/04/02 06:23:50;;;;;;;;;;;2.50;99.90;;;;;;4970693;28;19934;-78
2022/04/02 06:26:17;;;;;;;;;;;2.50;99.90;;;;;;4967011;28;19926;-78
2022/04/02 06:28:44;;;;;;;;;;;2.50;99.90;;;;;;4973808;28;19932;-78
2022/04/02 06:31:12;;;;;;;;;;;2.50;99.90;;;;;;4944471;28;20451;-78
2022/04/02 06:33:44;;;;;;;;;;;2.50;99.90;;;;;;4957169;28;19934;-77
2022/04/02 06:36:11;;;;;;;;;;;2.50;99.90;;;;;;4942634;28;19993;-79
2022/04/02 06:38:38;;;;;;;;;;;2.50;99.90;;;;;;4958885;28;19926;-78
2022/04/02 06:41:05;;;;;;;;;;;2.50;99.90;;;;;;4962407;28;20383;-78
2022/04/02 06:43:32;;;;;;;;;;;2.50;99.90;;;;;;4963917;28;19926;-79
2022/04/02 06:46:11;;;;;;;;;;;2.50;99.90;;;;;;4961793;28;19926;-78
2022/04/02 06:48:39;;;;;;;;;;;2.50;99.90;;;;;;4948248;23;19926;-77
2022/04/02 06:51:07;;;;;;;;;;;2.50;99.90;;;;;;4941907;28;19926;-75
2022/04/02 06:53:34;;;;;;;;;;;2.50;99.90;;;;;;4948270;28;20412;-76
2022/04/02 06:56:01;;;;;;;;;;;2.50;99.90;;;;;;4943484;28;19970;-75
2022/04/02 06:58:29;;;;;;;;;;;2.50;99.90;;;;;;4947630;28;19930;-76
2022/04/02 07:00:56;;;;;;;;;;;2.50;99.90;;;;;;4949282;28;19926;-76
2022/04/02 07:03:23;;;;;;;;;;;2.50;99.90;;;;;;4947916;28;19931;-76
2022/04/02 07:05:50;;;;;;;;;;;2.50;99.90;;;;;;4947367;28;19927;-75
2022/04/02 07:08:19;;;;;;;;;;;2.50;99.90;;;;;;4943331;28;20028;-75
2022/04/02 07:10:46;;;;;;;;;;;2.50;99.90;;;;;;4950056;28;19981;-76
2022/04/02 07:13:13;;;;;;;;;;;2.50;99.90;;;;;;4948876;28;20431;-75
2022/04/02 07:15:40;;;;;;;;;;;2.50;99.90;;;;;;4944294;28;19934;-76
2022/04/02 07:18:07;;;;;;;;;;;2.50;99.90;;;;;;4944337;28;20013;-76
2022/04/02 07:20:35;;;;;;;;;;;2.50;99.90;;;;;;4945528;28;19974;-76
2022/04/02 07:23:02;;;;;;;;;;;2.50;99.90;;;;;;4944994;28;20116;-79
2022/04/02 07:25:31;;;;;;;;;;;2.50;99.90;;;;;;4951953;28;19934;-78
2022/04/02 07:27:58;;;;;;;;;;;2.50;99.90;;;;;;4951070;28;19933;-77
2022/04/02 07:30:26;;;;;;;;;;;2.50;99.90;;;;;;4966383;28;19926;-79
2022/04/02 07:32:53;;;;;;;;;;;2.50;99.90;;;;;;4955604;28;19930;-78
2022/04/02 07:35:20;;;;;;;;;;;2.50;99.90;;;;;;4948812;28;19946;-77
2022/04/02 07:38:00;;;;;;;;;;;2.50;99.90;;;;;;4958991;28;19962;-80
2022/04/02 07:40:37;;;;;;;;;;;2.50;99.90;;;;;;4965211;28;19926;-75
2022/04/02 07:43:06;;;;;;;;;;;2.60;99.90;;;;;;4946106;28;19930;-74
2022/04/02 07:45:36;;;;;;;;;;;2.50;99.90;;;;;;4948534;28;19978;-75
2022/04/02 07:48:06;;;;;;;;;;;2.60;99.90;;;;;;4939949;28;20326;-76
2022/04/02 07:50:34;;;;;;;;;;;2.60;99.90;;;;;;4958222;28;20020;-75
2022/04/02 07:53:01;;;;;;;;;;;2.60;99.90;;;;;;4948061;28;19962;-75
2022/04/02 07:55:31;;;;;;;;;;;2.60;99.90;;;;;;4942911;28;20427;-75
2022/04/02 07:58:03;;;;;;;;;;;2.60;99.90;;;;;;4950624;28;20574;-75
2022/04/02 08:00:32;;;;;;;;;;;2.60;99.90;;;;;;4948835;28;19930;-75
2022/04/02 08:03:00;;;;;;;;;;;2.60;99.90;;;;;;4941217;28;19931;-76
2022/04/02 08:05:27;;;;;;;;;;;2.60;99.90;;;;;;4948725;28;19974;-76
2022/04/02 08:08:01;;;;;;;;;;;2.60;99.90;;;;;;4946168;28;19926;-75
2022/04/02 08:10:35;;;;;;;;;;;2.60;99.90;;;;;;4943138;28;20017;-75
2022/04/02 08:13:03;;;;;;;;;;;2.60;99.90;;;;;;4948745;28;19927;-76
2022/04/02 08:15:30;;;;;;;;;;;2.60;99.90;;;;;;4947196;28;19934;-75
2022/04/02 08:18:05;;;;;;;;;;;2.70;99.90;;;;;;4949338;28;19949;-75
2022/04/02 08:20:33;;;;;;;;;;;2.60;99.90;;;;;;4955898;28;19926;-75
2022/04/02 08:23:01;;;;;;;;;;;2.70;99.90;;;;;;4950677;28;19930;-75
2022/04/02 08:25:30;;;;;;;;;;;2.70;99.90;;;;;;4949514;28;20460;-78
2022/04/02 08:28:05;;;;;;;;;;;2.70;99.90;;;;;;4942926;28;19930;-74
2022/04/02 08:30:34;;;;;;;;;;;2.70;99.90;;;;;;4948085;28;20297;-75
2022/04/02 08:33:09;;;;;;;;;;;2.70;99.90;;;;;;4938622;28;20400;-77
2022/04/02 08:35:40;;;;;;;;;;;2.70;99.90;;;;;;4947032;28;20398;-77
2022/04/02 08:38:16;;;;;;;;;;;2.70;99.90;;;;;;4945408;28;19934;-78
2022/04/02 08:41:02;;;;;;;;;;;2.70;99.90;;;;;;4941676;28;19931;-76
2022/04/02 08:43:47;;;;;;;;;;;2.70;99.90;;;;;;4944750;28;19927;-77
2022/04/02 08:46:24;;;;;;;;;;;2.70;99.90;;;;;;4940090;28;20389;-76
2022/04/02 08:48:57;;;;;;;;;;;2.80;99.90;;;;;;4949781;28;19954;-77
2022/04/02 08:51:29;;;;;;;;;;;2.70;99.90;;;;;;4949676;28;19930;-77
2022/04/02 08:54:02;;;;;;;;;;;2.80;99.90;;;;;;4953998;28;19974;-77
2022/04/02 08:56:30;;;;;;;;;;;2.80;99.90;;;;;;4950004;28;20393;-77
2022/04/02 08:59:00;;;;;;;;;;;2.80;99.90;;;;;;4946357;28;19950;-78
2022/04/02 09:01:37;;;;;;;;;;;2.80;99.90;;;;;;4948836;28;19927;-77
2022/04/02 09:04:24;;;;;;;;;;;2.80;99.90;;;;;;4964038;28;19933;-77
2022/04/02 09:07:12;;;;;;;;;;;2.80;99.90;;;;;;4946677;28;19927;-77
2022/04/02 09:09:59;;;;;;;;;;;2.80;99.90;;;;;;4913090;28;19930;-76
2022/04/02 09:12:44;;;;;;;;;;;2.80;99.90;;;;;;4946738;28;19941;-77
2022/04/02 09:15:13;;;;;;;;;;;2.80;99.90;;;;;;4945940;28;20017;-78
2022/04/02 09:17:49;;;;;;;;;;;2.80;99.90;;;;;;4943444;28;20345;-78
2022/04/02 09:20:21;;;;;;;;;;;2.80;99.90;;;;;;4948389;28;19927;-77
2022/04/02 09:22:55;;;;;;;;;;;2.80;99.90;;;;;;4940852;28;19938;-76
2022/04/02 09:25:49;;;;;;;;;;;2.80;99.90;;;;;;4946804;28;19926;-78
2022/04/02 09:28:26;;;;;;;;;;;2.80;99.90;;;;;;4945745;28;19931;-79
2022/04/02 09:31:06;;;;;;;;;;;2.80;99.90;;;;;;4941032;28;19926;-77
2022/04/02 09:33:49;;;;;;;;;;;2.90;99.90;;;;;;4946806;28;19930;-78
2022/04/02 09:36:31;;;;;;;;;;;2.90;99.90;;;;;;4947330;28;19930;-77
2022/04/02 09:39:02;;;;;;;;;;;2.90;99.90;;;;;;5004535;23;20017;-78
2022/04/02 09:41:38;;;;;;;;;;;2.90;99.90;;;;;;4924455;29;19938;-77
2022/04/02 09:44:17;;;;;;;;;;;2.90;99.90;;;;;;4914872;29;19927;-77
2022/04/02 09:46:51;;;;;;;;;;;2.90;99.90;;;;;;4928457;29;19956;-79
2022/04/02 09:49:23;;;;;;;;;;;2.90;99.90;;;;;;4916945;29;19934;-78
2022/04/02 09:51:57;;;;;;;;;;;2.90;99.90;;;;;;4918196;29;19935;-78
2022/04/02 09:54:29;;;;;;;;;;;2.90;99.90;;;;;;4898828;29;20320;-78
2022/04/02 09:57:01;;;;;;;;;;;2.90;99.90;;;;;;4910645;29;19931;-79
2022/04/02 09:59:37;;;;;;;;;;;3.00;99.90;;;;;;4914037;29;20408;-77
2022/04/02 10:02:19;;;;;;;;;;;3.00;99.90;;;;;;4913661;29;19999;-79
2022/04/02 10:04:53;;;;;;;;;;;3.00;99.90;;;;;;4926225;29;19998;-79
2022/04/02 10:07:24;;;;;;;;;;;3.00;99.90;;;;;;4942546;29;19934;-79
2022/04/02 10:09:53;;;;;;;;;;;3.00;99.90;;;;;;4918217;29;20012;-77
2022/04/02 10:12:23;;;;;;;;;;;3.00;99.90;;;;;;4891937;29;19931;-79
2022/04/02 10:14:55;;;;;;;;;;;3.00;99.90;;;;;;4913744;29;19994;-77
2022/04/02 10:17:28;;;;;;;;;;;3.00;99.90;;;;;;4915475;29;19931;-77
2022/04/02 10:19:58;;;;;;;;;;;3.00;99.90;;;;;;4915099;29;19934;-78
2022/04/02 10:22:35;;;;;;;;;;;3.10;99.90;;;;;;4910391;29;20291;-77
2022/04/02 10:25:06;;;;;;;;;;;3.10;99.90;;;;;;4900102;29;19990;-77
2022/04/02 10:27:34;;;;;;;;;;;3.00;99.90;;;;;;4915044;29;19942;-77
2022/04/02 10:30:09;;;;;;;;;;;3.00;99.90;;;;;;4910276;29;19938;-78
2022/04/02 10:32:53;;;;;;;;;;;3.10;99.90;;;;;;4912561;29;20378;-78
2022/04/02 10:35:22;;;;;;;;;;;3.00;99.90;;;;;;4915133;29;20546;-77
2022/04/02 10:38:04;;;;;;;;;;;3.10;99.90;;;;;;4907768;29;19931;-77
2022/04/02 10:40:32;;;;;;;;;;;3.00;99.90;;;;;;4915399;29;20207;-77
2022/04/02 10:43:02;;;;;;;;;;;3.00;99.90;;;;;;4915576;29;19933;-77
2022/04/02 10:45:29;;;;;;;;;;;3.00;99.90;;;;;;4921246;29;19927;-77
2022/04/02 10:47:58;;;;;;;;;;;3.10;99.90;;;;;;4914891;29;19935;-77
2022/04/02 10:50:28;;;;;;;;;;;3.10;99.90;;;;;;4917200;29;19927;-76
2022/04/02 10:52:57;;;;;;;;;;;3.10;99.90;;;;;;4912280;29;20021;-77
2022/04/02 10:55:25;;;;;;;;;;;3.10;99.90;;;;;;4918539;29;19941;-78
2022/04/02 10:57:52;;;;;;;;;;;3.10;99.90;;;;;;4922840;29;20397;-77
2022/04/02 11:00:19;;;;;;;;;;;3.10;99.90;;;;;;4920690;29;19934;-76
2022/04/02 11:02:49;;;;;;;;;;;3.10;99.90;;;;;;4917040;29;19930;-78
2022/04/02 11:05:16;;;;;;;;;;;3.10;99.90;;;;;;4896035;29;19934;-77
2022/04/02 11:07:46;;;;;;;;;;;3.10;99.90;;;;;;4900495;29;19941;-77
2022/04/02 11:10:14;;;;;;;;;;;3.10;99.90;;;;;;4917776;29;19965;-78
2022/04/02 11:12:44;;;;;;;;;;;3.10;99.90;;;;;;4921461;29;19931;-78
2022/04/02 11:15:12;;;;;;;;;;;3.10;99.90;;;;;;4915780;29;20049;-78
2022/04/02 11:17:41;;;;;;;;;;;3.10;99.90;;;;;;4894940;29;19927;-79
2022/04/02 11:20:11;;;;;;;;;;;3.10;99.90;;;;;;4920502;29;19926;-77
2022/04/02 11:22:54;;;;;;;;;;;3.10;99.90;;;;;;4916812;29;19927;-77
2022/04/02 11:25:24;;;;;;;;;;;3.20;99.90;;;;;;4896515;29;19935;-77
2022/04/02 11:27:54;;;;;;;;;;;3.10;99.90;;;;;;4910889;29;19931;-77
2022/04/02 11:30:22;;;;;;;;;;;3.20;99.90;;;;;;4916789;29;20476;-77
2022/04/02 11:32:50;;;;;;;;;;;3.20;99.90;;;;;;4917983;29;20702;-76
2022/04/02 11:35:18;;;;;;;;;;;3.20;99.90;;;;;;4917852;29;19934;-77
2022/04/02 11:37:58;;;;;;;;;;;3.20;99.90;;;;;;4897127;29;19931;-77
2022/04/02 11:40:28;;;;;;;;;;;3.20;99.90;;;;;;4898782;29;19927;-77
2022/04/02 11:42:56;;;;;;;;;;;3.20;99.90;;;;;;4916094;29;19927;-79
2022/04/02 11:45:23;;;;;;;;;;;3.20;99.90;;;;;;4923058;29;19926;-77
2022/04/02 11:47:50;;;;;;;;;;;3.20;99.90;;;;;;4922275;29;19974;-77
2022/04/02 11:50:27;;;;;;;;;;;3.20;99.90;;;;;;4912328;29;19931;-77
2022/04/02 11:52:56;;;;;;;;;;;3.20;99.90;;;;;;4911316;29;19927;-77
2022/04/02 11:55:23;;;;;;;;;;;3.20;99.90;;;;;;4919217;29;20022;-77
2022/04/02 11:58:03;;;;;;;;;;;3.20;99.90;;;;;;4912305;29;19937;-78
2022/04/02 12:00:31;;;;;;;;;;;3.20;99.90;;;;;;4902538;29;20053;-78
2022/04/02 12:02:58;;;;;;;;;;;3.20;99.90;;;;;;4895861;29;19965;-80
2022/04/02 12:05:37;;;;;;;;;;;3.30;99.90;;;;;;4892311;29;20021;-78
2022/04/02 12:08:04;;;;;;;;;;;3.40;99.90;;;;;;4908916;29;19942;-78
2022/04/02 12:10:32;;;;;;;;;;;3.40;99.90;;;;;;4898680;29;20502;-77
2022/04/02 12:13:02;;;;;;;;;;;3.40;99.90;;;;;;4909327;29;19937;-78
2022/04/02 12:15:31;;;;;;;;;;;3.40;99.90;;;;;;4915849;29;20386;-78
2022/04/02 12:18:01;;;;;;;;;;;3.40;99.90;;;;;;4921051;29;19935;-78
2022/04/02 12:20:29;;;;;;;;;;;3.40;99.90;;;;;;4917874;29;19931;-78
2022/04/02 12:23:05;;;;;;;;;;;3.40;99.90;;;;;;4924021;29;19945;-78
2022/04/02 12:25:32;;;;;;;;;;;3.40;99.90;;;;;;4898353;29;19938;-78
2022/04/02 12:28:01;;;;;;;;;;;3.40;99.90;;;;;;4915778;29;19974;-81
2022/04/02 12:30:33;;;;;;;;;;;3.40;99.90;;;;;;4920046;29;19934;-81
2022/04/02 12:33:07;;;;;;;;;;;3.40;99.90;;;;;;4899139;29;20335;-77
2022/04/02 12:35:34;;;;;;;;;;;3.40;99.90;;;;;;4919625;29;19927;-78
2022/04/02 12:38:04;;;;;;;;;;;3.40;99.90;;;;;;4923719;29;20311;-81
2022/04/02 12:40:32;;;;;;;;;;;3.40;99.90;;;;;;4918764;29;20130;-79
2022/04/02 12:43:02;;;;;;;;;;;3.40;99.90;;;;;;4918257;29;19927;-79
2022/04/02 12:45:30;;;;;;;;;;;3.40;99.90;;;;;;4919144;29;20417;-78
2022/04/02 12:47:58;;;;;;;;;;;3.40;99.90;;;;;;4923078;29;19927;-79
2022/04/02 12:50:28;;;;;;;;;;;3.40;99.90;;;;;;4918773;29;19927;-79
2022/04/02 12:52:55;;;;;;;;;;;3.40;99.90;;;;;;4918791;29;19927;-79
2022/04/02 12:55:22;;;;;;;;;;;3.40;99.90;;;;;;4926063;29;19927;-79
2022/04/02 12:57:56;;;;;;;;;;;3.40;99.90;;;;;;4918076;29;19942;-78
2022/04/02 13:00:27;;;;;;;;;;;3.40;99.90;;;;;;4925072;29;19966;-79
2022/04/02 13:02:56;;;;;;;;;;;3.40;99.90;;;;;;4918095;29;19926;-78
2022/04/02 13:05:25;;;;;;;;;;;3.40;99.90;;;;;;4919756;29;19926;-79
2022/04/02 13:07:58;;;;;;;;;;;3.40;99.90;;;;;;4914127;29;20424;-78
2022/04/02 13:10:27;;;;;;;;;;;3.40;99.90;;;;;;4923635;29;20053;-78
2022/04/02 13:12:55;;;;;;;;;;;3.40;99.90;;;;;;4920696;29;20382;-78
2022/04/02 13:15:22;;;;;;;;;;;3.40;99.90;;;;;;4925620;29;19930;-78
2022/04/02 13:20:34;;;;;;;;;;;3.40;99.90;;;;;;4920618;29;20440;-79
2022/04/02 13:23:03;;;;;;;;;;;3.40;99.90;;;;;;4924645;29;19949;-78
2022/04/02 13:25:31;;;;;;;;;;;3.40;99.90;;;;;;4928754;29;19933;-78
2022/04/02 13:28:10;;;;;;;;;;;3.40;99.90;;;;;;4905847;29;20414;-78
2022/04/02 13:30:38;;;;;;;;;;;3.40;99.90;;;;;;4920220;29;19927;-78
2022/04/02 13:33:19;;;;;;;;;;;3.40;99.90;;;;;;4904805;29;19935;-80
2022/04/02 13:35:47;;;;;;;;;;;3.40;99.90;;;;;;4914536;29;19931;-77
2022/04/02 13:38:25;;;;;;;;;;;3.40;99.90;;;;;;4910403;29;20010;-77
2022/04/02 13:40:54;;;;;;;;;;;3.40;99.90;;;;;;4923307;29;19989;-78
2022/04/02 13:43:26;;;;;;;;;;;3.40;99.90;;;;;;4900676;29;19959;-78
2022/04/02 13:45:56;;;;;;;;;;;3.40;99.90;;;;;;4947396;23;19934;-78
2022/04/02 13:48:23;;;;;;;;;;;3.30;99.90;;;;;;4968713;28;19926;-80
2022/04/02 13:50:55;;;;;;;;;;;3.40;99.90;;;;;;4968653;28;19934;-80
2022/04/02 13:53:29;;;;;;;;;;;3.30;99.90;;;;;;4963913;28;19958;-80
2022/04/02 13:55:57;;;;;;;;;;;3.40;99.90;;;;;;4961224;28;19974;-80
2022/04/02 13:58:34;;;;;;;;;;;3.40;99.90;;;;;;4970688;28;19930;-80
2022/04/02 14:01:02;;;;;;;;;;;3.40;99.90;;;;;;4980540;28;19930;-80
2022/04/02 14:03:29;;;;;;;;;;;3.40;99.90;;;;;;4965172;28;19925;-80
2022/04/02 14:05:57;;;;;;;;;;;3.40;99.90;;;;;;4963260;28;20448;-80
2022/04/02 14:08:30;;;;;;;;;;;3.40;99.90;;;;;;4947170;28;19926;-79
2022/04/02 14:10:59;;;;;;;;;;;3.40;99.90;;;;;;4965270;28;19930;-79
2022/04/02 14:13:29;;;;;;;;;;;3.30;99.90;;;;;;4960645;28;19930;-80
2022/04/02 14:15:57;;;;;;;;;;;3.30;99.90;;;;;;4962627;28;22236;-79
2022/04/02 14:18:25;;;;;;;;;;;3.30;99.90;;;;;;4967156;28;19962;-79
2022/04/02 14:20:53;;;;;;;;;;;3.30;99.90;;;;;;4945936;28;19926;-81
2022/04/02 14:23:22;;;;;;;;;;;3.30;99.90;;;;;;4970671;28;19941;-79
2022/04/02 14:26:04;;;;;;;;;;;3.30;99.90;;;;;;4966337;28;20105;-79
2022/04/02 14:28:43;;;;;;;;;;;3.40;99.90;;;;;;4961506;28;19926;-78
2022/04/02 14:31:28;;;;;;;;;;;3.40;99.90;;;;;;4958996;28;19946;-79
2022/04/02 14:34:22;;;;;;;;;;;3.30;99.90;;;;;;4966453;28;20328;-79
2022/04/02 14:37:08;;;;;;;;;;;3.30;99.90;;;;;;4960995;28;19934;-79
2022/04/02 14:39:55;;;;;;;;;;;3.40;99.90;;;;;;4963613;28;19926;-78
2022/04/02 14:42:42;;;;;;;;;;;3.40;99.90;;;;;;4961345;28;19927;-80
2022/04/02 14:45:28;;;;;;;;;;;3.40;99.90;;;;;;4951682;28;19933;-80
2022/04/02 14:51:20;;;;;;;;;;;3.40;99.90;;;;;;5106482;27;20069;-79
2022/04/02 14:54:04;;;;;;;;;;;3.30;99.90;;;;;;5100195;28;19924;-78
2022/04/02 14:56:55;;;;;;;;;;;3.40;99.90;;;;;;5093959;28;19947;-78
2022/04/02 14:59:34;;;;;;;;;;;3.40;99.90;;;;;;5097846;28;19928;-79