Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:17;;;;;;;0.10;0.10;;;;;;;22.13;50.11;96873.97;7390872;19;20029;-84
2023/12/31 00:02:43;;;;;;;1.17;0.20;;;;;;;20.97;54.39;96880.13;7392944;19;20421;-84
2023/12/31 00:05:09;;;;;;;0.10;0.10;;;;;;;22.23;52.91;96871.66;7396273;19;20033;-84
2023/12/31 00:07:35;;;;;;;0.10;0.10;;;;;;;21.66;53.32;96873.50;7392053;19;20022;-84
2023/12/31 00:10:02;;;;;;;0.98;0.90;;;;;;;21.42;54.38;96852.31;7399835;19;20014;-84
2023/12/31 00:12:28;;;;;;;0.17;0.17;;;;;;;21.47;53.30;96850.44;7394314;19;20018;-84
2023/12/31 00:14:54;;;;;;;0.50;0.40;;;;;;;28.52;42.60;96830.75;7396048;19;20018;-84
2023/12/31 00:17:20;;;;;;;0.73;0.20;;;;;;;32.44;35.23;96822.44;7395059;19;20038;-82
2023/12/31 00:19:46;;;;;;;0.32;0.32;;;;;;;33.54;32.67;96828.69;7393402;19;20007;-82
2023/12/31 00:22:12;;;;;;;0.28;0.10;;;;;;;33.86;31.78;96831.84;7392512;19;20025;-82
2023/12/31 00:24:38;;;;;;;0.32;0.32;;;;;;;34.47;30.73;96820.63;7392592;19;20385;-83
2023/12/31 00:27:05;;;;;;;0.38;0.15;;;;;;;34.61;29.88;96807.00;7390543;19;20044;-83
2023/12/31 00:29:31;;;;;;;0.20;0.20;;;;;;;34.82;29.56;96807.78;7394130;19;20037;-83
2023/12/31 00:31:58;;;;;;;0.30;0.20;;;;;;;33.81;29.84;96795.69;7394807;19;20028;-83
2023/12/31 00:34:25;;;;;;;0.57;0.25;;;;;;;33.45;30.26;96790.38;7393881;19;20011;-84
2023/12/31 00:36:51;;;;;;;0.30;0.30;;;;;;;33.33;30.34;96778.00;7393409;19;20479;-82
2023/12/31 00:39:17;;;;;;;1.73;0.20;;;;;;;33.52;29.75;96788.28;7393953;19;20573;-83
2023/12/31 00:41:43;;;;;;;0.17;0.17;;;;;;;34.02;29.03;96791.53;7390639;19;20085;-83
2023/12/31 00:44:09;;;;;;;0.20;0.20;;;;;;;34.44;28.99;96798.97;7390025;19;20015;-83
2023/12/31 00:49:24;;;;;;;3.20;0.43;;;;;;;35.28;27.92;96805.00;7391235;19;20017;-85
2023/12/31 00:51:50;;;;;;;5.47;1.00;;;;;;;36.18;26.97;96800.63;7388986;19;20015;-85
2023/12/31 00:54:16;;;;;;;4.78;0.35;;;;;;;35.79;27.14;96815.16;7388814;19;20010;-82
2023/12/31 00:56:42;;;;;;;0.22;0.22;;;;;;;34.28;27.84;96811.88;7391924;19;20341;-82
2023/12/31 00:59:08;;;;;;;0.10;0.10;;;;;;;33.99;28.33;96798.69;7390222;19;20037;-83
2023/12/31 01:01:35;;;;;;;1.55;0.38;;;;;;;34.07;28.18;96793.00;7389362;19;20014;-82
2023/12/31 01:04:01;;;;;;;0.10;0.10;;;;;;;34.27;28.06;96804.66;7389140;19;20333;-84
2023/12/31 01:06:27;;;;;;;0.20;0.15;;;;;;;34.28;27.93;96803.22;7389144;19;20015;-83
2023/12/31 01:08:54;;;;;;;0.43;0.43;;;;;;;34.37;27.65;96785.94;7392896;19;20010;-82
2023/12/31 01:11:20;;;;;;;0.73;0.43;;;;;;;34.64;27.16;96787.47;7391960;19;20043;-83
2023/12/31 01:13:47;;;;;;;0.15;0.10;;;;;;;34.81;27.43;96783.19;7390450;19;20404;-83
2023/12/31 01:16:13;;;;;;;0.20;0.20;;;;;;;34.52;27.75;96788.19;7390250;19;20086;-83
2023/12/31 01:18:39;;;;;;;0.30;0.30;;;;;;;34.48;27.34;96779.44;7391750;19;20031;-84
2023/12/31 01:21:05;;;;;;;0.75;0.70;;;;;;;34.33;27.48;96778.69;7391334;19;20094;-83
2023/12/31 01:23:31;;;;;;;0.20;0.20;;;;;;;34.08;27.53;96771.34;7390130;19;20085;-83
2023/12/31 01:25:57;;;;;;;0.45;0.38;;;;;;;34.27;27.48;96770.00;7389986;19;20435;-84
2023/12/31 01:28:23;;;;;;;0.30;0.30;;;;;;;33.97;27.60;96761.16;7391060;19;20026;-84
2023/12/31 01:30:50;;;;;;;0.10;0.10;;;;;;;34.21;27.33;96767.06;7391143;19;20041;-84
2023/12/31 01:33:16;;;;;;;0.10;0.00;;;;;;;34.57;27.47;96762.88;7391142;19;20037;-84
2023/12/31 01:35:42;;;;;;;0.10;0.10;;;;;;;34.47;26.75;96757.78;7391555;19;20018;-83
2023/12/31 01:38:08;;;;;;;0.65;0.57;;;;;;;34.53;27.07;96759.97;7389728;19;20098;-83
2023/12/31 01:40:34;;;;;;;0.10;0.10;;;;;;;34.46;27.06;96755.63;7388718;19;20035;-84
2023/12/31 01:43:00;;;;;;;0.32;0.32;;;;;;;34.37;26.94;96739.69;7389054;19;20368;-84
2023/12/31 01:45:26;;;;;;;1.20;0.20;;;;;;;34.47;26.83;96739.72;7389888;19;20372;-84
2023/12/31 01:54:20;;;;;;;0.20;0.20;;;;;;;34.80;26.25;96724.66;7391505;19;20030;-50
2023/12/31 01:56:50;;;;;;;0.25;0.25;;;;;;;34.28;27.15;96701.38;7391028;19;20014;-50
2023/12/31 01:59:16;;;;;;;0.70;0.30;;;;;;;34.44;27.04;96703.59;7397227;19;20014;-49
2023/12/31 02:01:45;;;;;;;0.55;0.30;;;;;;;34.72;26.46;96703.66;7395215;19;20021;-49
2023/12/31 02:04:11;;;;;;;0.63;0.63;;;;;;;34.48;26.22;96700.69;7393782;19;20010;-49
2023/12/31 02:06:39;;;;;;;0.20;0.20;;;;;;;34.77;26.23;96702.22;7395984;19;20077;-49
2023/12/31 02:09:06;;;;;;;0.50;0.28;;;;;;;34.53;26.20;96702.16;7397724;19;20082;-49
2023/12/31 02:11:35;;;;;;;0.52;0.20;;;;;;;34.84;26.06;96712.34;7392824;19;20015;-49
2023/12/31 02:14:01;;;;;;;0.25;0.22;;;;;;;34.61;26.31;96710.88;7393333;19;20006;-49
2023/12/31 02:16:27;;;;;;;1.85;0.38;;;;;;;35.73;25.54;96713.06;7394962;19;20497;-49
2023/12/31 02:18:53;;;;;;;0.15;0.15;;;;;;;36.08;25.08;96699.97;7396319;19;20025;-49
2023/12/31 02:21:20;;;;;;;0.20;0.10;;;;;;;36.17;24.75;96700.66;7394188;19;20048;-50
2023/12/31 02:23:47;;;;;;;10.90;1.05;;;;;;;35.89;24.83;96689.84;7393204;19;20010;-49
2023/12/31 02:26:13;;;;;;;0.85;0.45;;;;;;;36.25;24.88;96689.75;7394365;19;20038;-49
2023/12/31 02:28:39;;;;;;;0.38;0.30;;;;;;;34.65;25.71;96682.69;7395894;19;20514;-50
2023/12/31 02:31:10;;;;;;;0.17;0.17;;;;;;;35.46;25.01;96694.28;7390866;19;20119;-50
2023/12/31 02:33:36;;;;;;;0.73;0.57;;;;;;;34.36;26.02;96686.94;7392251;19;20400;-50
2023/12/31 02:36:02;;;;;;;1.20;0.73;;;;;;;35.47;24.96;96687.78;7391617;19;20348;-50
2023/12/31 02:38:29;;;;;;;1.15;0.25;;;;;;;35.31;25.58;96690.69;7393332;19;20358;-50
2023/12/31 02:40:55;;;;;;;0.73;0.35;;;;;;;34.61;25.77;96690.63;7392750;19;20014;-50
2023/12/31 02:43:21;;;;;;;0.47;0.47;;;;;;;34.47;25.92;96687.69;7392924;19;20541;-50
2023/12/31 02:45:47;;;;;;;0.20;0.20;;;;;;;35.28;25.20;96692.13;7393267;19;20033;-50
2023/12/31 02:48:13;;;;;;;0.10;0.10;;;;;;;35.73;24.75;96684.13;7395401;19;20074;-50
2023/12/31 02:50:40;;;;;;;1.65;0.30;;;;;;;31.47;27.45;96688.66;7392862;19;20024;-50
2023/12/31 02:53:06;;;;;;;0.10;0.00;;;;;;;25.19;34.02;96702.94;7392820;19;20014;-50
2023/12/31 02:55:32;;;;;;;0.17;0.17;;;;;;;22.98;37.97;96699.59;7392613;19;20014;-50
2023/12/31 02:57:58;;;;;;;0.10;0.10;;;;;;;23.42;38.31;96693.19;7394105;19;20006;-50
2023/12/31 03:00:24;;;;;;;2.20;0.63;;;;;;;22.69;40.13;96688.25;7393263;19;20015;-51
2023/12/31 03:02:50;;;;;;;4.78;0.35;;;;;;;22.73;39.93;96688.44;7403545;19;20010;-50
2023/12/31 03:05:17;;;;;;;0.28;0.10;;;;;;;23.47;39.38;96689.19;7399563;19;20006;-49
2023/12/31 03:07:43;;;;;;;0.95;0.43;;;;;;;24.86;37.80;96681.00;7402144;19;20351;-50
2023/12/31 03:10:09;;;;;;;0.13;0.10;;;;;;;21.59;42.28;96692.53;7399961;19;20018;-49
2023/12/31 03:12:35;;;;;;;0.20;0.20;;;;;;;22.85;40.57;96686.22;7398965;19;20023;-50
2023/12/31 03:15:03;;;;;;;1.05;0.93;;;;;;;28.13;34.96;96682.22;7400166;19;20022;-50
2023/12/31 03:17:29;;;;;;;0.40;0.30;;;;;;;22.96;40.82;96699.50;7398182;19;20007;-51
2023/12/31 03:19:55;;;;;;;0.28;0.20;;;;;;;23.65;40.36;96695.66;7399557;19;20069;-50
2023/12/31 03:22:21;;;;;;;1.55;0.75;;;;;;;22.58;42.08;96699.09;7399972;19;20017;-50
2023/12/31 03:24:48;;;;;;;0.13;0.13;;;;;;;21.79;43.71;96694.31;7400465;19;20007;-50
2023/12/31 03:27:14;;;;;;;0.20;0.20;;;;;;;21.08;46.18;96692.63;7400430;19;20015;-50
2023/12/31 03:29:40;;;;;;;0.15;0.10;;;;;;;21.13;46.19;96694.31;7399905;19;20015;-50
2023/12/31 03:32:06;;;;;;;1.15;0.88;;;;;;;21.67;46.22;96681.63;7399460;19;20336;-50
2023/12/31 03:34:33;;;;;;;0.45;0.45;;;;;;;21.08;47.32;96670.00;7398890;19;20011;-50
2023/12/31 03:36:59;;;;;;;1.30;0.43;;;;;;;20.74;48.52;96673.72;7399757;19;20011;-50
2023/12/31 03:39:25;;;;;;;0.13;0.13;;;;;;;21.70;47.41;96657.72;7403906;19;20015;-50
2023/12/31 03:41:51;;;;;;;1.05;0.32;;;;;;;21.88;46.59;96658.66;7400102;19;20019;-50
2023/12/31 03:44:17;;;;;;;0.70;0.70;;;;;;;20.23;50.69;96675.00;7398599;19;20038;-50
2023/12/31 03:46:44;;;;;;;0.57;0.57;;;;;;;20.62;50.39;96658.88;7399407;19;20023;-50
2023/12/31 03:49:10;;;;;;;0.15;0.10;;;;;;;30.35;35.39;96641.50;7403516;19;20014;-50
2023/12/31 03:51:36;;;;;;;0.32;0.30;;;;;;;32.02;32.38;96639.03;7399402;19;20007;-50
2023/12/31 03:54:05;;;;;;;0.30;0.30;;;;;;;32.90;30.96;96632.69;7399885;19;20095;-50
2023/12/31 03:56:31;;;;;;;0.10;0.10;;;;;;;33.14;30.01;96630.00;7399709;19;20011;-50
2023/12/31 03:58:57;;;;;;;1.17;0.43;;;;;;;33.37;29.60;96628.00;7399665;19;20541;-50
2023/12/31 04:01:23;;;;;;;0.15;0.10;;;;;;;33.67;28.98;96622.41;7399770;19;20010;-50
2023/12/31 04:03:50;;;;;;;2.15;0.30;;;;;;;34.09;28.56;96622.56;7399708;19;20017;-50
2023/12/31 04:06:16;;;;;;;2.92;0.80;;;;;;;33.99;28.03;96625.41;7399408;19;20051;-50
2023/12/31 04:08:42;;;;;;;0.40;0.40;;;;;;;34.57;27.55;96627.75;7401537;19;20074;-50
2023/12/31 04:11:08;;;;;;;1.58;0.20;;;;;;;34.56;27.39;96620.53;7399135;19;20019;-50
2023/12/31 04:13:34;;;;;;;0.85;0.20;;;;;;;34.63;27.21;96619.06;7394326;19;20018;-50
2023/12/31 04:16:01;;;;;;;0.15;0.15;;;;;;;35.29;26.56;96615.44;7397889;19;20011;-50
2023/12/31 04:18:27;;;;;;;0.43;0.43;;;;;;;34.48;26.65;96608.22;7399328;19;20007;-50
2023/12/31 04:20:53;;;;;;;0.10;0.10;;;;;;;34.49;26.93;96609.63;7398843;19;20025;-50
2023/12/31 04:23:19;;;;;;;0.80;0.38;;;;;;;34.17;27.01;96599.50;7398402;19;20034;-50
2023/12/31 04:25:46;;;;;;;0.10;0.10;;;;;;;33.90;27.20;96597.94;7397314;19;20098;-56
2023/12/31 04:28:12;;;;;;;0.45;0.20;;;;;;;33.92;27.24;96595.06;7400526;19;20014;-54
2023/12/31 04:30:40;;;;;;;1.58;0.55;;;;;;;34.44;26.83;96590.88;7398620;19;20469;-57
2023/12/31 04:33:06;;;;;;;0.65;0.40;;;;;;;34.08;27.04;96586.47;7398593;19;20010;-54
2023/12/31 04:35:33;;;;;;;2.05;0.52;;;;;;;34.81;26.69;96583.66;7397998;19;20014;-55
2023/12/31 04:37:59;;;;;;;0.38;0.15;;;;;;;36.11;25.53;96578.94;7398646;19;20014;-51
2023/12/31 04:40:25;;;;;;;0.30;0.22;;;;;;;34.54;26.40;96588.00;7398177;19;20035;-50
2023/12/31 04:42:51;;;;;;;0.43;0.20;;;;;;;35.74;25.31;96582.00;7398324;19;20007;-51
2023/12/31 04:45:17;;;;;;;0.20;0.20;;;;;;;35.87;25.05;96581.94;7397478;19;20070;-49
2023/12/31 04:47:43;;;;;;;0.30;0.20;;;;;;;36.23;25.09;96570.19;7398147;19;20018;-50
2023/12/31 04:50:10;;;;;;;0.20;0.20;;;;;;;36.78;24.49;96567.59;7396221;19;20470;-50
2023/12/31 04:52:36;;;;;;;0.70;0.70;;;;;;;36.60;24.37;96577.19;7397757;19;20006;-51
2023/12/31 04:55:03;;;;;;;0.70;0.68;;;;;;;36.67;24.60;96566.97;7395547;19;20407;-53
2023/12/31 04:57:30;;;;;;;1.17;0.20;;;;;;;36.65;24.44;96567.00;7396091;19;20021;-50
2023/12/31 04:59:56;;;;;;;0.70;0.47;;;;;;;36.49;24.41;96558.44;7397073;19;20003;-49
2023/12/31 05:02:22;;;;;;;0.20;0.20;;;;;;;36.32;24.06;96551.28;7396187;19;20011;-49
2023/12/31 05:04:48;;;;;;;0.28;0.10;;;;;;;36.24;24.05;96542.63;7396355;19;20015;-60
2023/12/31 05:07:14;;;;;;;0.13;0.13;;;;;;;36.04;24.49;96548.59;7396681;19;20487;-60
2023/12/31 05:09:41;;;;;;;0.63;0.32;;;;;;;36.06;24.48;96551.47;7400681;19;20018;-59
2023/12/31 05:12:07;;;;;;;0.10;0.10;;;;;;;36.25;24.04;96549.88;7397288;19;20010;-59
2023/12/31 05:14:33;;;;;;;0.55;0.20;;;;;;;36.15;24.14;96538.34;7396061;19;20078;-58
2023/12/31 05:16:59;;;;;;;1.13;0.20;;;;;;;36.22;24.24;96540.47;7396030;19;20006;-59
2023/12/31 05:19:25;;;;;;;0.60;0.40;;;;;;;36.34;23.96;96528.09;7399091;19;20619;-59
2023/12/31 05:21:51;;;;;;;0.52;0.15;;;;;;;36.35;24.11;96535.31;7396103;19;20681;-58
2023/12/31 05:24:17;;;;;;;0.63;0.45;;;;;;;36.21;23.66;96520.94;7393436;19;20017;-59
2023/12/31 05:26:44;;;;;;;0.52;0.32;;;;;;;36.16;23.67;96517.34;7394862;19;20015;-59
2023/12/31 05:29:10;;;;;;;7.15;0.45;;;;;;;36.30;23.96;96516.53;7399372;19;20373;-50
2023/12/31 05:31:36;;;;;;;1.38;0.57;;;;;;;36.66;23.82;96516.25;7395499;19;20011;-49
2023/12/31 05:34:03;;;;;;;1.88;0.38;;;;;;;36.73;23.46;96517.63;7396069;19;20031;-50
2023/12/31 05:36:29;;;;;;;0.75;0.75;;;;;;;36.80;23.36;96507.38;7396182;19;20010;-49
2023/12/31 05:38:55;;;;;;;3.72;0.40;;;;;;;36.86;23.31;96516.03;7397215;19;20486;-49
2023/12/31 05:41:21;;;;;;;1.45;0.63;;;;;;;36.97;23.38;96519.59;7396872;19;20035;-49
2023/12/31 05:43:47;;;;;;;0.60;0.17;;;;;;;36.95;23.39;96517.41;7395650;19;20014;-49
2023/12/31 05:46:13;;;;;;;0.93;0.45;;;;;;;37.04;23.03;96521.69;7395490;19;20011;-49
2023/12/31 05:48:39;;;;;;;0.30;0.30;;;;;;;37.14;23.23;96509.25;7397985;19;20011;-49
2023/12/31 05:51:05;;;;;;;0.40;0.40;;;;;;;37.29;22.97;96506.91;7395840;19;20074;-49
2023/12/31 05:53:32;;;;;;;1.23;0.55;;;;;;;37.29;23.22;96512.69;7394742;19;20018;-49
2023/12/31 05:55:58;;;;;;;4.32;1.42;;;;;;;37.11;23.08;96511.44;7393922;19;20014;-50
2023/12/31 05:58:24;;;;;;;0.20;0.20;;;;;;;37.12;23.01;96509.28;7390993;19;20014;-49
2023/12/31 06:00:50;;;;;;;1.63;0.52;;;;;;;37.20;22.83;96509.91;7396842;19;20021;-49
2023/12/31 06:03:16;;;;;;;0.10;0.10;;;;;;;37.13;23.34;96508.53;7394430;19;20126;-49
2023/12/31 06:05:43;;;;;;;0.70;0.55;;;;;;;36.92;22.94;96507.31;7394813;19;20018;-49
2023/12/31 06:08:09;;;;;;;0.90;0.80;;;;;;;36.94;23.27;96509.47;7395917;19;20010;-49
2023/12/31 06:10:35;;;;;;;1.10;0.75;;;;;;;37.13;23.29;96510.69;7393605;19;20018;-49
2023/12/31 06:13:01;;;;;;;0.40;0.40;;;;;;;37.20;22.81;96507.00;7398016;19;20038;-49
2023/12/31 06:15:28;;;;;;;2.08;0.77;;;;;;;37.34;22.58;96509.00;7394816;19;20090;-49
2023/12/31 06:17:54;;;;;;;0.52;0.20;;;;;;;37.23;22.96;96505.50;7393181;19;20356;-49
2023/12/31 06:20:20;;;;;;;1.58;0.70;;;;;;;37.19;23.10;96493.94;7393150;19;20011;-49
2023/12/31 06:22:46;;;;;;;1.77;0.52;;;;;;;35.70;23.59;96506.75;7395650;19;20022;-49
2023/12/31 06:46:32;;;;;;;1.65;0.82;;;;;;;34.64;28.12;96521.50;7253713;19;3357142;-51
2023/12/31 06:48:59;;;;;;;0.70;0.65;;;;;;;35.19;27.23;96502.63;7431722;19;20014;-51
2023/12/31 06:51:25;;;;;;;0.55;0.55;;;;;;;35.68;26.00;96503.13;7428456;19;20007;-51
2023/12/31 06:53:51;;;;;;;1.55;0.75;;;;;;;35.70;25.57;96489.38;7427431;19;20335;-51
2023/12/31 06:56:18;;;;;;;0.43;0.43;;;;;;;35.60;25.25;96498.13;7430024;19;20014;-51
2023/12/31 06:58:45;;;;;;;0.45;0.45;;;;;;;35.49;25.18;96490.22;7429165;19;20018;-51
2023/12/31 07:01:13;;;;;;;2.08;0.50;;;;;;;35.43;24.94;96488.03;7428306;19;20014;-52
2023/12/31 07:03:39;;;;;;;0.45;0.43;;;;;;;35.27;24.94;96485.22;7428516;19;20014;-51
2023/12/31 07:06:07;;;;;;;4.47;1.33;;;;;;;34.99;24.63;96491.06;7429022;19;20006;-52
2023/12/31 07:08:33;;;;;;;0.77;0.57;;;;;;;33.64;25.50;96499.69;7432220;19;20007;-51
2023/12/31 07:11:00;;;;;;;0.45;0.17;;;;;;;34.08;24.94;96499.09;7431728;19;20034;-53
2023/12/31 07:13:26;;;;;;;5.70;0.85;;;;;;;33.32;25.58;96494.53;7431221;19;20010;-52
2023/12/31 07:15:52;;;;;;;1.25;0.93;;;;;;;33.70;25.22;96496.81;7428660;19;20014;-52
2023/12/31 07:18:18;;;;;;;0.47;0.38;;;;;;;33.94;25.05;96485.31;7431952;19;20027;-51
2023/12/31 07:20:46;;;;;;;2.40;0.73;;;;;;;33.18;25.28;96496.63;7431893;19;20006;-52
2023/12/31 07:23:12;;;;;;;0.10;0.10;;;;;;;32.53;25.95;96487.56;7432734;19;20017;-52
2023/12/31 07:25:38;;;;;;;0.30;0.20;;;;;;;32.69;25.59;96489.84;7429779;19;20010;-51
2023/12/31 07:28:05;;;;;;;2.53;1.35;;;;;;;33.20;25.31;96493.75;7431388;19;20355;-51
2023/12/31 07:30:31;;;;;;;0.73;0.47;;;;;;;33.45;25.00;96483.75;7431863;19;20023;-52
2023/12/31 07:32:57;;;;;;;0.30;0.30;;;;;;;33.10;25.05;96490.81;7431167;19;20435;-52
2023/12/31 07:35:23;;;;;;;0.28;0.28;;;;;;;33.15;25.07;96483.63;7429491;19;20016;-52
2023/12/31 07:37:49;;;;;;;0.68;0.50;;;;;;;32.40;25.48;96482.44;7428800;19;20351;-52
2023/12/31 07:40:15;;;;;;;1.08;0.52;;;;;;;32.57;25.32;96478.94;7430253;19;20010;-52
2023/12/31 07:42:42;;;;;;;0.30;0.20;;;;;;;33.15;25.16;96477.88;7430629;19;20018;-52
2023/12/31 07:45:08;;;;;;;0.10;0.10;;;;;;;32.17;25.38;96485.13;7430727;19;20021;-52
2023/12/31 07:47:39;;;;;;;0.30;0.30;;;;;;;31.94;25.64;96476.97;7400301;19;20462;-52
2023/12/31 07:50:06;;;;;;;0.43;0.43;;;;;;;31.79;25.97;96479.00;7400353;19;20037;-52
2023/12/31 07:52:32;;;;;;;0.35;0.35;;;;;;;32.59;25.50;96473.22;7401410;19;20021;-52
2023/12/31 07:54:59;;;;;;;0.40;0.40;;;;;;;32.77;25.49;96473.31;7395657;19;20378;-52
2023/12/31 07:57:25;;;;;;;1.58;0.30;;;;;;;33.05;25.09;96469.19;7397007;19;20522;-52
2023/12/31 07:59:51;;;;;;;0.55;0.35;;;;;;;33.25;25.36;96466.34;7397841;19;20462;-52
2023/12/31 08:02:17;;;;;;;0.10;0.10;;;;;;;33.37;25.18;96472.19;7397236;19;20334;-52
2023/12/31 08:04:43;;;;;;;0.90;0.90;;;;;;;33.75;25.45;96463.63;7401415;19;20346;-52
2023/12/31 08:07:10;;;;;;;0.20;0.20;;;;;;;33.77;25.59;96454.97;7397475;19;20386;-52
2023/12/31 08:09:36;;;;;;;1.08;0.60;;;;;;;33.57;25.42;96452.03;7397415;19;20023;-52
2023/12/31 08:12:02;;;;;;;0.40;0.20;;;;;;;33.49;25.36;96452.72;7397282;19;20011;-52
2023/12/31 08:14:28;;;;;;;1.20;0.47;;;;;;;33.55;25.60;96447.00;7395983;19;20497;-52
2023/12/31 08:16:54;;;;;;;0.73;0.65;;;;;;;33.35;25.75;96449.09;7400837;19;20366;-52
2023/12/31 08:19:21;;;;;;;1.85;0.25;;;;;;;32.45;26.55;96455.06;7396774;19;20070;-52
2023/12/31 08:21:47;;;;;;;0.95;0.40;;;;;;;32.74;26.30;96456.72;7396099;19;20350;-52
2023/12/31 08:24:20;;;;;;;0.35;0.35;;;;;;;32.90;26.45;96465.44;7395690;19;20010;-52
2023/12/31 08:26:46;;;;;;;1.90;0.50;;;;;;;33.22;26.40;96459.16;7394364;19;20027;-52
2023/12/31 08:29:12;;;;;;;0.10;0.10;;;;;;;33.25;26.46;96460.59;7400075;19;20081;-52
2023/12/31 08:31:38;;;;;;;0.10;0.10;;;;;;;33.33;26.55;96455.56;7395601;19;20011;-52
2023/12/31 08:34:04;;;;;;;0.10;0.10;;;;;;;33.52;26.48;96450.59;7394702;19;20014;-52
2023/12/31 08:36:31;;;;;;;0.30;0.30;;;;;;;34.56;25.61;96452.88;7396116;19;20018;-53
2023/12/31 08:38:57;;;;;;;1.05;0.52;;;;;;;35.03;25.39;96456.38;7398717;19;20332;-52
2023/12/31 08:41:23;;;;;;;2.38;0.20;;;;;;;35.16;25.19;96449.09;7398073;19;20043;-52
2023/12/31 08:43:49;;;;;;;1.20;0.28;;;;;;;34.47;25.55;96444.91;7396736;19;20469;-52
2023/12/31 08:46:15;;;;;;;4.28;0.32;;;;;;;34.73;25.31;96441.97;7397195;19;20070;-52
2023/12/31 08:48:41;;;;;;;0.22;0.22;;;;;;;34.50;25.54;96449.97;7396547;19;20011;-52
2023/12/31 08:51:07;;;;;;;0.20;0.10;;;;;;;34.12;25.61;96447.81;7396622;19;20018;-52
2023/12/31 08:53:34;;;;;;;0.32;0.32;;;;;;;34.46;25.74;96443.47;7395704;19;20359;-52
2023/12/31 08:56:00;;;;;;;0.10;0.10;;;;;;;33.78;25.69;96450.66;7393503;19;20010;-52
2023/12/31 08:58:26;;;;;;;2.28;1.08;;;;;;;33.78;26.12;96444.16;7394681;19;20458;-52
2023/12/31 09:00:53;;;;;;;0.22;0.22;;;;;;;33.92;26.04;96447.78;7394841;19;20351;-51
2023/12/31 09:03:19;;;;;;;3.83;1.40;;;;;;;35.00;25.39;96444.09;7394484;19;20354;-52
2023/12/31 09:05:45;;;;;;;0.45;0.30;;;;;;;35.57;25.08;96438.03;7396152;19;20029;-52
2023/12/31 09:08:11;;;;;;;0.10;0.10;;;;;;;34.55;25.49;96439.13;7396364;19;20013;-52
2023/12/31 09:10:38;;;;;;;2.65;0.43;;;;;;;34.47;25.52;96433.34;7399409;19;20015;-52
2023/12/31 09:13:04;;;;;;;0.85;0.85;;;;;;;35.27;24.91;96444.69;7395370;19;20017;-53
2023/12/31 09:15:30;;;;;;;0.20;0.20;;;;;;;34.68;24.94;96440.53;7393468;19;20033;-52
2023/12/31 09:17:56;;;;;;;3.05;0.63;;;;;;;34.31;25.25;96446.34;7394591;19;20036;-52
2023/12/31 09:20:22;;;;;;;0.40;0.22;;;;;;;34.19;25.42;96452.16;7395754;19;20037;-52
2023/12/31 09:22:52;;;;;;;5.68;0.68;;;;;;;34.79;24.79;96439.78;7393321;19;20496;-52
2023/12/31 09:25:20;;;;;;;0.10;0.10;;;;;;;34.52;25.54;96443.47;7394855;19;20033;-52
2023/12/31 09:27:46;;;;;;;0.10;0.10;;;;;;;34.78;25.11;96449.91;7392942;19;20014;-51
2023/12/31 09:30:12;;;;;;;0.73;0.22;;;;;;;35.04;25.11;96449.16;7395789;19;20014;-52
2023/12/31 09:32:39;;;;;;;3.08;0.63;;;;;;;34.68;25.24;96440.53;7394553;19;20011;-52
2023/12/31 09:35:05;;;;;;;0.70;0.70;;;;;;;34.14;25.78;96444.19;7394220;19;20078;-52
2023/12/31 09:37:31;;;;;;;1.17;0.45;;;;;;;34.73;25.42;96436.19;7395816;19;20014;-52
2023/12/31 09:39:59;;;;;;;2.13;0.77;;;;;;;35.00;24.77;96434.69;7399370;19;20011;-52
2023/12/31 09:42:49;;;;;;;1.50;0.40;;;;;;;35.39;24.83;96438.84;7393002;19;20355;-52
2023/12/31 09:45:21;;;;;;;0.52;0.45;;;;;;;35.46;24.44;96430.84;7394963;19;20015;-52
2023/12/31 09:47:51;;;;;;;0.10;0.10;;;;;;;34.55;24.94;96431.19;7398894;19;20010;-52
2023/12/31 09:50:24;;;;;;;1.40;0.15;;;;;;;34.09;25.24;96425.44;7394609;19;20030;-52
2023/12/31 09:52:50;;;;;;;3.88;0.70;;;;;;;34.53;25.00;96418.88;7394227;19;20074;-52
2023/12/31 09:55:18;;;;;;;0.28;0.28;;;;;;;34.11;25.24;96411.69;7393009;19;20457;-52
2023/12/31 09:57:47;;;;;;;0.57;0.47;;;;;;;34.79;24.81;96413.03;7393853;19;20019;-52
2023/12/31 10:00:14;;;;;;;0.10;0.10;;;;;;;35.42;24.33;96425.81;7393600;19;20011;-52
2023/12/31 10:02:43;;;;;;;0.73;0.40;;;;;;;35.69;23.88;96417.72;7393526;19;20018;-52
2023/12/31 10:05:10;;;;;;;8.10;0.45;;;;;;;35.96;23.85;96421.16;7394378;19;20010;-52
2023/12/31 10:07:36;;;;;;;1.58;0.60;;;;;;;36.22;23.75;96433.25;7394156;19;20020;-52
2023/12/31 10:10:03;;;;;;;0.47;0.38;;;;;;;36.33;23.48;96431.69;7392835;19;20409;-52
2023/12/31 10:12:30;;;;;;;0.40;0.20;;;;;;;36.34;23.67;96426.63;7391999;19;20052;-52
2023/12/31 10:14:56;;;;;;;0.50;0.50;;;;;;;36.41;23.83;96436.69;7391187;19;20014;-52
2023/12/31 10:17:22;;;;;;;0.40;0.40;;;;;;;36.51;23.68;96430.84;7397575;19;20033;-52
2023/12/31 10:19:48;;;;;;;0.10;0.10;;;;;;;36.47;23.76;96430.88;7397412;19;20018;-52
2023/12/31 10:22:14;;;;;;;2.25;1.33;;;;;;;34.66;25.00;96420.31;7394110;19;20442;-52
2023/12/31 10:24:43;;;;;;;1.23;0.80;;;;;;;34.12;24.80;96413.16;7393099;19;20041;-52
2023/12/31 10:27:11;;;;;;;4.78;2.17;;;;;;;33.24;25.25;96415.88;7392645;19;20038;-52
2023/12/31 10:29:38;;;;;;;8.95;1.05;;;;;;;33.49;25.83;96426.75;7396249;19;20496;-52
2023/12/31 10:32:05;;;;;;;0.68;0.55;;;;;;;34.16;24.57;96421.81;7393540;19;20465;-52
2023/12/31 10:34:32;;;;;;;3.05;1.00;;;;;;;33.99;25.59;96408.78;7393153;19;20011;-52
2023/12/31 10:37:05;;;;;;;0.63;0.40;;;;;;;34.32;25.00;96409.53;7394064;19;20018;-52
2023/12/31 10:39:33;;;;;;;3.70;1.85;;;;;;;34.27;24.85;96400.13;7396214;19;20018;-52
2023/12/31 10:42:03;;;;;;;3.10;0.82;;;;;;;34.25;24.85;96397.25;7392880;19;20015;-52
2023/12/31 10:44:34;;;;;;;5.32;1.48;;;;;;;34.32;24.96;96397.97;7393324;19;20014;-52
2023/12/31 10:47:09;;;;;;;10.68;1.08;;;;;;;33.80;24.91;96413.13;7395922;19;20011;-52
2023/12/31 10:49:42;;;;;;;1.45;0.82;;;;;;;33.86;25.12;96407.34;7396401;19;20014;-52
2023/12/31 10:52:13;;;;;;;5.40;0.98;;;;;;;33.41;25.74;96420.25;7392833;19;20034;-51
2023/12/31 10:54:45;;;;;;;0.60;0.30;;;;;;;32.78;26.11;96417.13;7392796;19;20010;-51
2023/12/31 10:57:12;;;;;;;0.40;0.40;;;;;;;33.09;25.77;96414.41;7392149;19;20338;-51
2023/12/31 10:59:44;;;;;;;0.77;0.75;;;;;;;33.30;26.05;96415.91;7395178;19;20022;-51
2023/12/31 11:02:21;;;;;;;0.10;0.10;;;;;;;33.83;25.65;96416.75;7392442;19;20019;-51
2023/12/31 11:04:48;;;;;;;4.15;0.80;;;;;;;34.03;25.34;96411.72;7391527;19;20021;-51
2023/12/31 11:07:16;;;;;;;0.10;0.10;;;;;;;34.37;25.09;96408.06;7391807;19;20117;-52
2023/12/31 11:09:43;;;;;;;0.22;0.22;;;;;;;34.20;25.08;96404.47;7395937;19;20022;-51
2023/12/31 11:12:10;;;;;;;1.48;0.40;;;;;;;33.06;26.09;96407.16;7392493;19;20462;-51
2023/12/31 11:14:41;;;;;;;0.40;0.40;;;;;;;33.24;26.05;96404.34;7390023;19;20018;-51
2023/12/31 11:17:07;;;;;;;0.20;0.10;;;;;;;33.49;26.10;96400.06;7396028;19;20018;-51
2023/12/31 11:20:05;;;;;;;3.60;0.30;;;;;;;32.74;26.89;96411.34;7394466;19;20361;-51
2023/12/31 11:23:03;;;;;;;0.43;0.35;;;;;;;33.51;26.21;96395.06;7397374;19;20018;-51
2023/12/31 11:25:31;;;;;;;0.93;0.50;;;;;;;33.36;26.06;96401.47;7397957;19;20434;-51
2023/12/31 11:27:57;;;;;;;3.15;0.85;;;;;;;33.76;25.99;96407.34;7398455;19;20007;-51
2023/12/31 11:30:49;;;;;;;0.40;0.30;;;;;;;32.75;27.05;96412.03;7399498;19;20002;-51
2023/12/31 11:33:18;;;;;;;2.47;0.50;;;;;;;32.51;26.84;96404.00;7398900;19;20014;-51
2023/12/31 11:35:46;;;;;;;1.08;0.68;;;;;;;32.90;26.90;96393.38;7396299;19;20062;-51
2023/12/31 11:38:12;;;;;;;3.30;1.10;;;;;;;33.57;26.15;96385.66;7398253;19;20011;-51
2023/12/31 11:40:40;;;;;;;0.10;0.10;;;;;;;34.12;25.41;96387.16;7397399;19;20078;-52
2023/12/31 11:43:13;;;;;;;7.53;0.57;;;;;;;34.21;25.67;96385.69;7399188;19;20015;-52
2023/12/31 11:45:45;;;;;;;0.77;0.77;;;;;;;34.18;25.76;96392.91;7398370;19;20010;-53
2023/12/31 11:48:21;;;;;;;2.42;0.40;;;;;;;34.11;26.00;96394.38;7398051;19;20557;-52
2023/12/31 11:51:01;;;;;;;1.35;0.65;;;;;;;34.27;25.98;96382.78;7397941;19;20038;-52
2023/12/31 11:53:30;;;;;;;0.82;0.47;;;;;;;34.58;25.45;96388.53;7398003;19;20036;-53
2023/12/31 11:55:58;;;;;;;0.20;0.10;;;;;;;33.82;26.02;96386.41;7394334;19;20354;-53
2023/12/31 11:58:29;;;;;;;5.20;1.05;;;;;;;33.99;26.12;96399.41;7398554;19;20017;-51
2023/12/31 12:00:55;;;;;;;6.00;0.88;;;;;;;34.04;25.55;96390.06;7397967;19;20051;-51
2023/12/31 12:03:21;;;;;;;3.90;1.20;;;;;;;33.30;26.29;96398.59;7396738;19;20018;-53