Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/25 00:00:38;;;;;;;6.1;5.2;;;;;;;19.22;80.16602;942.3416;;;;
2019/06/25 00:03:04;;;;;;;7.1;5.1;;;;;;;19.09;80.81641;942.3406;;;;
2019/06/25 00:05:32;;;;;;;5.4;4.9;;;;;;;19.24;79.88965;942.3182;;;;
2019/06/25 00:08:01;;;;;;;7.3;5.4;;;;;;;19.26;79.86914;942.2726;;;;
2019/06/25 00:10:32;;;;;;;7.8;5.4;;;;;;;19.26;79.75488;942.2329;;;;
2019/06/25 00:12:56;;;;;;;7.7;5.2;;;;;;;19.32;79.46191;942.269;;;;
2019/06/25 00:15:39;;;;;;;7;5;;;;;;;19.33;79.40527;942.2294;;;;
2019/06/25 00:18:02;;;;;;;7.3;5.2;;;;;;;19.2;79.95117;942.2023;;;;
2019/06/25 00:20:31;;;;;;;7;5.1;;;;;;;19.14;80.26758;942.2129;;;;
2019/06/25 00:23:07;;;;;;;5.8;5.2;;;;;;;19.27;79.40723;942.2489;;;;
2019/06/25 00:25:30;;;;;;;6.5;5.1;;;;;;;19.36;79.08496;942.2554;;;;
2019/06/25 00:28:01;;;;;;;7.6;5;;;;;;;19.33;79.13574;942.2253;;;;
2019/06/25 00:30:33;;;;;;;6.6;5.2;;;;;;;19.23;79.41211;942.2108;;;;
2019/06/25 00:33:05;;;;;;;8.1;5.1;;;;;;;19.32;78.99512;942.1359;;;;
2019/06/25 00:35:36;;;;;;;6.6;5;;;;;;;19.15;79.66309;942.199;;;;
2019/06/25 00:38:03;;;;;;;5.9;5.1;;;;;;;18.96;80.71191;942.1495;;;;
2019/06/25 00:40:31;;;;;;;6;4.9;;;;;;;19.02;80.26758;942.2156;;;;
2019/06/25 00:43:19;;;;;;;6.5;4.9;;;;;;;18.98;80.59863;942.1855;;;;
2019/06/25 00:45:44;;;;;;;5.2;4.7;;;;;;;19.04;80.16797;942.1694;;;;
2019/06/25 00:48:17;;;;;;;5.7;5.1;;;;;;;18.89;80.9082;942.1918;;;;
2019/06/25 00:50:55;;;;;;;7.5;5.2;;;;;;;18.97;80.51563;942.1994;;;;
2019/06/25 00:53:28;;;;;;;6.6;5.5;;;;;;;19.17;78.78125;942.1236;;;;
2019/06/25 00:55:54;;;;;;;6;5.4;;;;;;;19.13;79.54395;942.0896;;;;
2019/06/25 00:58:44;;;;;;;6.5;5.5;;;;;;;19.16;79.22461;941.9695;;;;
2019/06/25 01:01:31;;;;;;;7.4;5.4;;;;;;;18.98;80.05176;942.0396;;;;
2019/06/25 01:04:03;;;;;;;7.3;5.6;;;;;;;18.86;80.60059;942.0584;;;;
2019/06/25 01:06:37;;;;;;;6.2;5.2;;;;;;;18.99;79.97168;941.9908;;;;
2019/06/25 01:09:20;;;;;;;6.7;5.7;;;;;;;19.05;79.59863;942.0135;;;;
2019/06/25 01:11:48;;;;;;;8;5.5;;;;;;;19.14;78.93945;942.0588;;;;
2019/06/25 01:14:16;;;;;;;8.6;5.6;;;;;;;19.23;78.51367;942.009;;;;
2019/06/25 01:16:46;;;;;;;8.3;6.2;;;;;;;19.02;79.31445;941.9955;;;;
2019/06/25 01:19:11;;;;;;;9.8;5.6;;;;;;;18.91;79.87598;941.9406;;;;
2019/06/25 01:21:45;;;;;;;6.6;5.6;;;;;;;18.61;81.22852;941.9969;;;;
2019/06/25 01:24:15;;;;;;;8.1;5.9;;;;;;;18.59;81.36328;941.9658;;;;
2019/06/25 01:26:50;;;;;;;7.9;5.4;;;;;;;18.57;81.36133;942.0153;;;;
2019/06/25 01:29:22;;;;;;;7.2;6.2;;;;;;;18.77;80.40918;942.0217;;;;
2019/06/25 01:31:53;;;;;;;8.8;5.5;;;;;;;18.43;81.93945;941.9843;;;;
2019/06/25 01:34:18;;;;;;;6.2;5.3;;;;;;;18.39;81.94629;942.0273;;;;
2019/06/25 01:36:57;;;;;;;6.6;5.5;;;;;;;18.44;81.70996;941.9317;;;;
2019/06/25 01:39:30;;;;;;;7;5.4;;;;;;;18.5;81.48926;941.9889;;;;
2019/06/25 01:42:06;;;;;;;5.9;5.3;;;;;;;18.17;82.83398;942.0366;;;;
2019/06/25 01:44:48;;;;;;;7;5.2;;;;;;;18.52;81.14258;941.9612;;;;
2019/06/25 01:47:14;;;;;;;8;5.8;;;;;;;18.37;81.88281;941.9317;;;;
2019/06/25 01:49:54;;;;;;;7.5;5.5;;;;;;;18.24;82.20605;941.8223;;;;
2019/06/25 01:52:18;;;;;;;6.3;5.5;;;;;;;18.1;82.90137;941.882;;;;
2019/06/25 01:55:08;;;;;;;6.8;5.9;;;;;;;18.1;82.82031;941.8989;;;;
2019/06/25 01:57:54;;;;;;;8.7;6.6;;;;;;;18.03;83.08496;941.933;;;;
2019/06/25 02:00:27;;;;;;;8.7;6.3;;;;;;;17.93;83.4502;941.9662;;;;
2019/06/25 02:02:59;;;;;;;7;6.3;;;;;;;17.88;83.60352;941.9458;;;;
2019/06/25 02:05:32;;;;;;;8.2;6.4;;;;;;;18.12;82.46484;941.9309;;;;
2019/06/25 02:08:05;;;;;;;7.8;6.3;;;;;;;18;83.14941;941.9363;;;;
2019/06/25 02:10:39;;;;;;;6.6;5.9;;;;;;;18.28;81.84277;941.8475;;;;
2019/06/25 02:13:42;;;;;;;6.1;5.5;;;;;;;18.03;82.90918;941.912;;;;
2019/06/25 02:16:14;;;;;;;8.7;5.9;;;;;;;18.08;83.12891;941.9275;;;;
2019/06/25 02:18:44;;;;;;;6.4;5.8;;;;;;;18.13;80.33887;941.8914;;;;
2019/06/25 02:21:18;;;;;;;8;5.8;;;;;;;18.28;81.01758;941.8386;;;;
2019/06/25 02:23:49;;;;;;;7;5.8;;;;;;;18.13;82.02344;941.9082;;;;
2019/06/25 02:26:28;;;;;;;7.4;5.9;;;;;;;17.74;84.01758;941.8764;;;;
2019/06/25 02:28:58;;;;;;;8.8;6.2;;;;;;;17.79;83.70313;941.8791;;;;
2019/06/25 02:31:32;;;;;;;7.1;5.9;;;;;;;17.87;83.25195;941.9258;;;;
2019/06/25 02:34:01;;;;;;;7.6;6;;;;;;;17.9;83.14258;941.9481;;;;
2019/06/25 02:36:36;;;;;;;7.8;6.1;;;;;;;17.76;83.41895;941.9342;;;;
2019/06/25 02:39:19;;;;;;;6.7;5.9;;;;;;;18.04;82.18262;941.9529;;;;
2019/06/25 02:41:52;;;;;;;7.7;5.7;;;;;;;18.04;82.47168;941.928;;;;
2019/06/25 02:44:20;;;;;;;7.5;6;;;;;;;17.99;81.88184;941.9292;;;;
2019/06/25 02:46:47;;;;;;;8.9;6.5;;;;;;;18.2;80.94434;941.9725;;;;
2019/06/25 02:49:11;;;;;;;11.2;6.6;;;;;;;17.65;83.72168;941.9127;;;;
2019/06/25 02:51:41;;;;;;;8.5;6.3;;;;;;;17.7;83.45117;941.8947;;;;
2019/06/25 02:54:18;;;;;;;13.4;8;;;;;;;17.71;83.26953;941.9573;;;;
2019/06/25 02:57:07;;;;;;;10;7.1;;;;;;;17.5;84.05371;941.9084;;;;
2019/06/25 02:59:42;;;;;;;10.3;6.8;;;;;;;17.73;82.98047;941.9556;;;;
2019/06/25 03:02:07;;;;;;;8.4;6.7;;;;;;;17.86;82.04395;941.9356;;;;
2019/06/25 03:04:34;;;;;;;8.5;6.3;;;;;;;17.6;83.06348;941.9524;;;;
2019/06/25 03:07:08;;;;;;;9.1;6.1;;;;;;;17.57;82.96387;941.9391;;;;
2019/06/25 03:09:34;;;;;;;8;5.6;;;;;;;17.62;82.70703;941.8599;;;;
2019/06/25 03:15:50;;;;;;;6.5;5.9;;;;;;;17.45;83.5791;941.9703;;;;
2019/06/25 03:18:25;;;;;;;6.4;5.7;;;;;;;17.37;83.64551;941.9917;;;;
2019/06/25 03:20:52;;;;;;;8.2;5.6;;;;;;;17.33;83.71973;941.997;;;;
2019/06/25 03:23:21;;;;;;;6.5;5.3;;;;;;;17.18;84.32813;942.1086;;;;
2019/06/25 03:25:50;;;;;;;7.4;5.8;;;;;;;17.3;83.79395;942.1165;;;;
2019/06/25 03:28:24;;;;;;;12.2;5.8;;;;;;;17.4;83.18652;942.1348;;;;
2019/06/25 03:30:53;;;;;;;6;5.4;;;;;;;17.14;84.2627;942.1853;;;;
2019/06/25 03:33:17;;;;;;;10.6;5.6;;;;;;;17.15;84.21777;942.1764;;;;
2019/06/25 03:35:43;;;;;;;7.2;5.9;;;;;;;17.15;84.20703;942.1805;;;;
2019/06/25 03:38:13;;;;;;;7.2;5.2;;;;;;;17.14;84.28613;942.1982;;;;
2019/06/25 03:40:46;;;;;;;9.1;5.6;;;;;;;16.88;85.86914;942.189;;;;
2019/06/25 03:43:33;;;;;;;6.5;5.6;;;;;;;17.13;84.55078;942.2079;;;;
2019/06/25 03:46:05;;;;;;;10.2;6;;;;;;;17.03;84.85449;942.1984;;;;
2019/06/25 03:48:37;;;;;;;7.6;5.6;;;;;;;17.14;84.4248;942.2239;;;;
2019/06/25 03:51:10;;;;;;;6.4;5.8;;;;;;;17.01;84.68848;942.183;;;;
2019/06/25 03:54:00;;;;;;;8.4;5.7;;;;;;;16.97;84.82129;942.2051;;;;
2019/06/25 03:56:45;;;;;;;7.8;5.7;;;;;;;17.17;84.0127;942.2679;;;;
2019/06/25 03:59:40;;;;;;;6.8;5.8;;;;;;;17.12;83.99121;942.283;;;;
2019/06/25 04:03:11;;;;;;;8.4;6;;;;;;;17.08;84.06543;942.3775;;;;
2019/06/25 04:05:50;;;;;;;8.7;5.8;;;;;;;17.02;84.4707;942.3326;;;;
2019/06/25 04:08:29;;;;;;;8;5.9;;;;;;;16.94;84.46777;942.3542;;;;
2019/06/25 04:10:55;;;;;;;7.9;5.3;;;;;;;16.82;85.01172;942.3809;;;;
2019/06/25 04:13:23;;;;;;;7.2;5.6;;;;;;;17.06;84.00391;942.4009;;;;
2019/06/25 04:15:55;;;;;;;8.3;5.8;;;;;;;17.37;82.04492;942.3959;;;;
2019/06/25 04:18:27;;;;;;;6.6;5.5;;;;;;;17.43;82.14941;942.423;;;;
2019/06/25 04:21:01;;;;;;;7.6;5.1;;;;;;;17.35;82.33105;942.3976;;;;
2019/06/25 04:23:49;;;;;;;9.4;6.2;;;;;;;17.29;82.75977;942.4007;;;;
2019/06/25 04:26:26;;;;;;;12.4;7;;;;;;;17.45;81.99219;942.3519;;;;
2019/06/25 04:28:59;;;;;;;12;7.3;;;;;;;17.8;80.93945;942.3768;;;;
2019/06/25 04:31:28;;;;;;;10.4;7.4;;;;;;;18;79.48926;942.3538;;;;
2019/06/25 04:33:57;;;;;;;12;7.6;;;;;;;17.69;80.63086;942.3675;;;;
2019/06/25 04:36:29;;;;;;;11.6;6.7;;;;;;;17.76;80.45898;942.4111;;;;
2019/06/25 04:41:59;;;;;;;6.9;5.2;;;;;;;17.45;81.71191;942.5203;;;;
2019/06/25 04:44:30;;;;;;;6.9;4.9;;;;;;;17.34;82.10742;942.4807;;;;
2019/06/25 04:47:10;;;;;;;10.4;5.2;;;;;;;17.4;81.89844;942.4826;;;;
2019/06/25 04:49:53;;;;;;;9.8;5;;;;;;;17.29;82.39063;942.5117;;;;
2019/06/25 04:52:20;;;;;;;12.4;5.3;;;;;;;17.24;82.74023;942.4149;;;;
2019/06/25 04:55:05;;;;;;;6.6;5.3;;;;;;;17.29;82.52832;942.5167;;;;
2019/06/25 04:57:45;;;;;;;8;5.4;;;;;;;17.29;82.64355;942.4908;;;;
2019/06/25 05:00:39;;;;;;;10.1;5.2;;;;;;;17.51;81.67676;942.5469;;;;
2019/06/25 05:03:01;;;;;;;10.3;4.7;;;;;;;17.69;81.26953;942.5658;;;;
2019/06/25 05:05:23;;;;;;;17.5;4.2;;;;;;;18.8;77.40234;942.5424;;;;
2019/06/25 05:07:49;;;;;;;9.5;3.7;;;;;;;20.35;71.2998;942.5504;;;;
2019/06/25 05:10:16;;;;;;;4.9;2.9;;;;;;;21.82;64.68164;942.5175;;;;
2019/06/25 05:12:49;;;;;;;7.6;2.8;;;;;;;22.97;61.05469;942.4283;;;;
2019/06/25 05:15:16;;;;;;;5.8;2.6;;;;;;;23.93;58.2207;942.4553;;;;
2019/06/25 05:17:46;;;;;;;7.7;2.3;;;;;;;24.59;55.80859;942.4825;;;;
2019/06/25 05:20:19;;;;;;;5.3;2.4;;;;;;;24.82;55.05762;942.4857;;;;
2019/06/25 05:22:52;;;;;;;5.9;2.5;;;;;;;25.41;53.24023;942.5219;;;;
2019/06/25 05:25:32;;;;;;;5;2.7;;;;;;;26.17;50.84766;942.4483;;;;
2019/06/25 05:28:13;;;;;;;6.5;2.6;;;;;;;26.77;49.30469;942.4752;;;;
2019/06/25 05:30:43;;;;;;;7.6;3;;;;;;;27.34;48.07324;942.3978;;;;
2019/06/25 05:33:17;;;;;;;5.7;3.1;;;;;;;27.82;47.3418;942.3611;;;;
2019/06/25 05:35:40;;;;;;;10;3.6;;;;;;;28.32;46.16895;942.3488;;;;
2019/06/25 05:38:20;;;;;;;9.6;3.6;;;;;;;28.66;45.69238;942.3911;;;;
2019/06/25 05:40:50;;;;;;;7.5;3.2;;;;;;;28.72;44.05664;942.3772;;;;
2019/06/25 05:43:27;;;;;;;6;2.7;;;;;;;29.39;42.03711;942.3998;;;;
2019/06/25 05:45:54;;;;;;;5.3;3;;;;;;;30.03;41.16602;942.2944;;;;
2019/06/25 05:48:46;;;;;;;7.7;2.9;;;;;;;30.37;40.66016;942.3599;;;;
2019/06/25 05:51:08;;;;;;;5.6;2.5;;;;;;;30.37;42.40332;942.3427;;;;
2019/06/25 05:53:28;;;;;;;5;1.9;;;;;;;30.97;39.56543;942.3689;;;;
2019/06/25 05:55:56;;;;;;;6.6;2.1;;;;;;;31.19;38.8916;942.367;;;;
2019/06/25 05:58:29;;;;;;;7.6;1.9;;;;;;;31.27;37.68945;942.3094;;;;
2019/06/25 06:00:59;;;;;;;4.1;2;;;;;;;31.32;41.02051;942.3278;;;;
2019/06/25 06:03:27;;;;;;;3;1.8;;;;;;;32.37;36.06543;942.343;;;;
2019/06/25 06:05:54;;;;;;;3.8;1.6;;;;;;;32.25;33.98242;942.2628;;;;
2019/06/25 06:08:21;;;;;;;4.1;1.5;;;;;;;31.98;37.19727;942.2922;;;;
2019/06/25 06:10:53;;;;;;;3.2;1.5;;;;;;;32.78;36.35059;942.2965;;;;
2019/06/25 06:13:24;;;;;;;3.6;1.6;;;;;;;32.34;34.30078;942.239;;;;
2019/06/25 06:16:04;;;;;;;3.5;1.5;;;;;;;32.37;34.4707;942.194;;;;
2019/06/25 06:18:30;;;;;;;5.4;1.9;;;;;;;32.83;35.17773;942.187;;;;
2019/06/25 06:21:34;;;;;;;4.5;1.7;;;;;;;33.31;33.43652;942.2781;;;;
2019/06/25 06:23:48;;;;;;;3.6;1.6;;;;;;;33.37;33.62207;942.3055;;;;
2019/06/25 06:27:09;;;;;;;3.7;1.7;;;;;;;33.84;32.87402;942.2823;;;;
2019/06/25 06:29:44;;;;;;;4.9;1.6;;;;;;;34.18;33.8252;942.3094;;;;
2019/06/25 06:32:10;;;;;;;5.9;1.6;;;;;;;35.13;31.25293;942.3091;;;;
2019/06/25 06:34:48;;;;;;;4.4;1.7;;;;;;;35.43;30.21094;942.3287;;;;
2019/06/25 06:37:29;;;;;;;3.9;1.7;;;;;;;34.85;34.64746;942.2335;;;;
2019/06/25 06:40:03;;;;;;;4.6;1.7;;;;;;;35.56;33.02148;942.2738;;;;
2019/06/25 06:42:33;;;;;;;3.5;1.4;;;;;;;36.06;31.23145;942.2579;;;;
2019/06/25 06:45:07;;;;;;;4.1;1.6;;;;;;;36.39;31.73926;942.2729;;;;
2019/06/25 08:46:25;;;;;;;4.2;1.7;;;;;;;40.05;26.88184;942.2546;;;;
2019/06/25 08:48:55;;;;;;;2.8;1;;;;;;;39.34;25.64648;942.2558;;;;
2019/06/25 08:51:37;;;;;;;3.7;1.1;;;;;;;39.57;26.17188;942.2606;;;;
2019/06/25 08:54:24;;;;;;;23.4;1.6;;;;;;;39.57;25.75684;942.2261;;;;
2019/06/25 08:56:57;;;;;;;6.2;1.3;;;;;;;38.69;28.71191;942.2626;;;;
2019/06/25 08:59:24;;;;;;;3.5;1.3;;;;;;;38.24;28.06445;942.2864;;;;
2019/06/25 09:02:00;;;;;;;3.8;1.3;;;;;;;38.09;26.75586;942.2731;;;;
2019/06/25 09:04:46;;;;;;;3.7;1.2;;;;;;;38.01;27.94043;942.3814;;;;
2019/06/25 09:07:14;;;;;;;4.6;1.4;;;;;;;37.88;29.08691;942.3049;;;;
2019/06/25 09:10:07;;;;;;;3.7;1.4;;;;;;;36.62;33.38867;942.3176;;;;
2019/06/25 09:13:00;;;;;;;5.1;1.3;;;;;;;36.31;32.1084;942.4088;;;;
2019/06/25 09:15:29;;;;;;;2.2;1.1;;;;;;;36.27;30.36328;942.3761;;;;
2019/06/25 09:18:05;;;;;;;2.4;1.1;;;;;;;36.37;31.53125;942.3438;;;;
2019/06/25 09:20:37;;;;;;;3.7;1.2;;;;;;;35.58;31.96094;942.3795;;;;
2019/06/25 09:23:06;;;;;;;3.7;1.4;;;;;;;35.72;31.46289;942.3747;;;;
2019/06/25 09:25:39;;;;;;;3.5;1.5;;;;;;;35.26;35.20996;942.4001;;;;
2019/06/25 09:28:01;;;;;;;4.9;1.5;;;;;;;35.21;35.15723;942.4311;;;;
2019/06/25 09:30:35;;;;;;;3.2;1.6;;;;;;;35.04;33.18945;942.317;;;;
2019/06/25 09:33:16;;;;;;;4.4;1.5;;;;;;;35.06;33.95117;942.4638;;;;
2019/06/25 09:35:37;;;;;;;13.5;1.8;;;;;;;34.9;35.47168;942.4049;;;;
2019/06/25 09:38:10;;;;;;;3.4;1.5;;;;;;;34.6;38.55762;942.4691;;;;
2019/06/25 09:40:56;;;;;;;3.4;1.6;;;;;;;34.67;38.52734;942.4963;;;;
2019/06/25 09:43:20;;;;;;;7.2;2.1;;;;;;;34.64;37.01758;942.5203;;;;
2019/06/25 09:51:49;;;;;;;2.7;1.8;;;;;;;34.4;37.92578;942.5336;;;;
2019/06/25 09:54:22;;;;;;;6.4;3.2;;;;;;;34.31;40.35156;942.5542;;;;
2019/06/25 09:56:50;;;;;;;24;8.9;;;;;;;33.98;37.68555;942.4648;;;;
2019/06/25 09:59:24;;;;;;;2.6;1.9;;;;;;;33.82;38.4668;942.5069;;;;
2019/06/25 10:01:54;;;;;;;4.3;2.3;;;;;;;33.67;38.07031;942.5069;;;;
2019/06/25 10:04:20;;;;;;;6.1;2.3;;;;;;;33.69;38.49219;942.5795;;;;
2019/06/25 10:07:04;;;;;;;3.4;2.1;;;;;;;33.63;36.56348;942.4964;;;;
2019/06/25 10:09:37;;;;;;;4.5;1.9;;;;;;;33.75;38.17188;942.5644;;;;
2019/06/25 10:12:16;;;;;;;7.2;2.8;;;;;;;33.71;36.99023;942.6625;;;;
2019/06/25 10:14:55;;;;;;;2.6;1.8;;;;;;;33.87;38.18262;942.6392;;;;
2019/06/25 10:17:28;;;;;;;6.4;2;;;;;;;33.86;37.35254;942.6802;;;;
2019/06/25 10:19:55;;;;;;;2.9;1.7;;;;;;;33.88;39.07422;942.6945;;;;
2019/06/25 10:22:25;;;;;;;2.4;1.7;;;;;;;33.81;36.91406;942.61;;;;
2019/06/25 10:25:02;;;;;;;5.8;2;;;;;;;33.83;37.44629;942.6627;;;;
2019/06/25 10:27:39;;;;;;;3.2;1.7;;;;;;;33.96;37.63672;942.6316;;;;
2019/06/25 10:30:28;;;;;;;3;1.6;;;;;;;34;35.31641;942.6457;;;;
2019/06/25 10:33:06;;;;;;;3.2;1.5;;;;;;;34.02;35.1377;942.6469;;;;
2019/06/25 10:35:38;;;;;;;2;1.6;;;;;;;34.02;35.64355;942.6033;;;;
2019/06/25 10:38:13;;;;;;;2;1.2;;;;;;;34.05;33.80371;942.6283;;;;
2019/06/25 10:40:43;;;;;;;3.3;1.3;;;;;;;34.3;34.54492;942.6258;;;;
2019/06/25 10:43:16;;;;;;;2.1;1.5;;;;;;;33.89;32.63672;942.6178;;;;
2019/06/25 10:45:38;;;;;;;8.2;3.4;;;;;;;33.78;34.2168;942.5667;;;;
2019/06/25 10:48:13;;;;;;;4.1;1.9;;;;;;;33.66;36.16797;942.6062;;;;
2019/06/25 10:50:46;;;;;;;2.3;1.6;;;;;;;33.84;36.71191;942.5522;;;;
2019/06/25 10:53:10;;;;;;;4.5;1.7;;;;;;;33.94;38.01953;942.5829;;;;
2019/06/25 10:55:40;;;;;;;3.2;1.8;;;;;;;33.71;41.15332;942.566;;;;
2019/06/25 10:58:04;;;;;;;2.5;1.6;;;;;;;33.88;38.83301;942.5717;;;;
2019/06/25 11:00:36;;;;;;;3.3;1.6;;;;;;;33.74;37.97949;942.5261;;;;
2019/06/25 11:03:07;;;;;;;2.3;1.9;;;;;;;33.4;38.93652;942.5524;;;;
2019/06/25 11:05:40;;;;;;;2.6;1.8;;;;;;;33.45;39.02539;942.6183;;;;
2019/06/25 11:08:34;;;;;;;3.9;1.7;;;;;;;33.3;36.72852;942.5265;;;;
2019/06/25 11:11:05;;;;;;;6.1;1.8;;;;;;;33.23;38.75391;942.5294;;;;
2019/06/25 11:13:39;;;;;;;5.4;1.9;;;;;;;33.29;40.14063;942.6903;;;;
2019/06/25 11:16:15;;;;;;;4.3;1.9;;;;;;;33.15;38.69922;942.6145;;;;
2019/06/25 11:18:59;;;;;;;5.3;1.9;;;;;;;33.28;38.55371;942.6164;;;;
2019/06/25 11:21:34;;;;;;;3.2;1.9;;;;;;;33.15;39.32422;942.6013;;;;
2019/06/25 11:23:59;;;;;;;9.6;2;;;;;;;33.24;39.95605;942.6379;;;;
2019/06/25 11:26:32;;;;;;;4.1;1.9;;;;;;;33.11;39.18848;942.6438;;;;
2019/06/25 11:29:05;;;;;;;4.3;2;;;;;;;33.14;39.57617;942.5499;;;;
2019/06/25 11:31:36;;;;;;;8.2;2.1;;;;;;;33.13;40.57129;942.5737;;;;
2019/06/25 11:34:12;;;;;;;5.5;1.8;;;;;;;33.18;39.74707;942.5958;;;;
2019/06/25 11:36:42;;;;;;;5.4;1.9;;;;;;;33.43;38.65137;942.5905;;;;
2019/06/25 11:39:18;;;;;;;8.4;1.9;;;;;;;33.48;40.69922;942.6484;;;;
2019/06/25 11:42:04;;;;;;;4.8;1.8;;;;;;;33.5;39.64355;942.6219;;;;
2019/06/25 11:44:33;;;;;;;6.2;2;;;;;;;33.59;38.45996;942.658;;;;
2019/06/25 11:47:20;;;;;;;6.4;1.9;;;;;;;33.55;38.67285;942.6478;;;;
2019/06/25 11:49:53;;;;;;;4;1.8;;;;;;;33.55;37.60254;942.6478;;;;
2019/06/25 11:52:36;;;;;;;5.5;1.7;;;;;;;33.36;37.28613;942.5686;;;;
2019/06/25 11:55:18;;;;;;;4.3;1.8;;;;;;;33.5;37.70703;942.7051;;;;
2019/06/25 11:57:42;;;;;;;7;2;;;;;;;33.45;36.86035;942.7202;;;;
2019/06/25 12:00:13;;;;;;;3.9;1.8;;;;;;;33.42;37.72461;942.6447;;;;
2019/06/25 12:02:34;;;;;;;3.1;1.6;;;;;;;33.54;37.40918;942.6414;;;;
2019/06/25 12:05:16;;;;;;;8.1;1.9;;;;;;;33.68;37.97363;942.6337;;;;
2019/06/25 12:07:43;;;;;;;6.9;2.1;;;;;;;33.69;36.62793;942.6931;;;;
2019/06/25 12:10:16;;;;;;;6.5;1.9;;;;;;;33.48;37.39355;942.6564;;;;
2019/06/25 12:12:54;;;;;;;4.2;1.7;;;;;;;33.36;37.46582;942.6742;;;;
2019/06/25 12:15:23;;;;;;;4.7;1.8;;;;;;;33.41;37.9873;942.7081;;;;
2019/06/25 12:18:10;;;;;;;4.9;1.7;;;;;;;33.63;36.37109;942.7529;;;;
2019/06/25 12:20:35;;;;;;;6.3;1.7;;;;;;;33.58;35.82617;942.6727;;;;
2019/06/25 12:23:06;;;;;;;4.4;1.8;;;;;;;33.74;38.68945;942.772;;;;
2019/06/25 12:25:45;;;;;;;3.8;1.8;;;;;;;34.01;35.79883;942.7237;;;;
2019/06/25 12:28:09;;;;;;;4.8;1.5;;;;;;;34.02;35.58301;942.7433;;;;
2019/06/25 12:30:50;;;;;;;3.3;1.6;;;;;;;34;37.3877;942.729;;;;
2019/06/25 12:33:23;;;;;;;4.7;2;;;;;;;34;37.3877;942.7383;;;;
2019/06/25 12:35:51;;;;;;;3.8;1.8;;;;;;;33.96;38.99707;942.7149;;;;
2019/06/25 12:38:22;;;;;;;4.5;2;;;;;;;33.84;37.45801;942.7372;;;;
2019/06/25 12:40:46;;;;;;;4.1;1.8;;;;;;;33.96;36.16797;942.7731;;;;
2019/06/25 12:43:21;;;;;;;4.9;1.7;;;;;;;33.93;38.56055;942.7297;;;;
2019/06/25 12:45:56;;;;;;;6.2;1.6;;;;;;;33.89;37.07715;942.7632;;;;
2019/06/25 12:52:45;;;;;;;5.8;1.8;;;;;;;33.78;35.99707;942.6553;;;;
2019/06/25 12:55:18;;;;;;;4.4;1.7;;;;;;;33.59;36.58398;942.7241;;;;
2019/06/25 12:57:52;;;;;;;8;1.8;;;;;;;33.59;38.0752;942.7294;;;;
2019/06/25 13:00:25;;;;;;;6.8;1.8;;;;;;;33.56;35.5957;942.7522;;;;
2019/06/25 13:03:22;;;;;;;5.4;1.8;;;;;;;33.49;36.52734;942.725;;;;
2019/06/25 13:06:00;;;;;;;3.9;1.8;;;;;;;33.62;37.0791;942.7596;;;;
2019/06/25 13:08:52;;;;;;;4.1;1.6;;;;;;;33.7;34.81152;942.7803;;;;
2019/06/25 13:11:36;;;;;;;5.5;2;;;;;;;33.71;35.27051;942.8172;;;;
2019/06/25 13:14:10;;;;;;;7.2;2.4;;;;;;;33.56;36.94238;942.7522;;;;
2019/06/25 13:17:19;;;;;;;2.3;1.5;;;;;;;33.33;36.49023;942.7458;;;;
2019/06/25 13:19:35;;;;;;;4.9;1.9;;;;;;;33.33;36.7793;942.7405;;;;
2019/06/25 13:22:03;;;;;;;6.6;1.7;;;;;;;33.36;36.56445;942.7271;;;;
2019/06/25 13:24:30;;;;;;;6.2;1.6;;;;;;;33.41;37.01367;942.7703;;;;
2019/06/25 13:26:57;;;;;;;3.5;1.8;;;;;;;33.53;37.27637;942.8278;;;;
2019/06/25 13:29:40;;;;;;;2.7;1.6;;;;;;;33.44;35.66992;942.8483;;;;
2019/06/25 13:32:24;;;;;;;2.4;1.5;;;;;;;33.51;36.73438;942.8398;;;;
2019/06/25 13:34:50;;;;;;;3.7;1.6;;;;;;;33.44;34.91309;942.884;;;;
2019/06/25 13:37:19;;;;;;;4;1.7;;;;;;;33.55;36.14746;942.9214;;;;
2019/06/25 13:39:54;;;;;;;2.7;1.6;;;;;;;33.61;36.83789;942.8006;;;;
2019/06/25 13:42:22;;;;;;;3.5;1.7;;;;;;;33.65;36.73242;942.8601;;;;
2019/06/25 13:44:51;;;;;;;5.3;2;;;;;;;33.59;37.08887;942.9146;;;;
2019/06/25 13:47:18;;;;;;;4.1;1.9;;;;;;;33.45;36.90918;942.9222;;;;
2019/06/25 13:49:51;;;;;;;5.6;1.9;;;;;;;33.48;37.0918;942.8903;;;;
2019/06/25 13:52:21;;;;;;;3.1;1.9;;;;;;;33.45;35.41895;942.8508;;;;
2019/06/25 13:54:50;;;;;;;5.2;1.9;;;;;;;33.44;36.22266;942.8929;;;;
2019/06/25 13:57:37;;;;;;;3.2;1.8;;;;;;;33.44;36.75195;942.9369;;;;
2019/06/25 14:00:06;;;;;;;4.7;1.8;;;;;;;33.44;37.72559;942.959;;;;
2019/06/25 14:03:01;;;;;;;2.9;2;;;;;;;33.38;37.67383;942.8934;;;;
2019/06/25 14:05:34;;;;;;;4.7;1.9;;;;;;;33.24;36.92871;942.8967;;;;
2019/06/25 14:08:01;;;;;;;3.5;1.8;;;;;;;33.16;36.77734;942.9023;;;;
2019/06/25 14:10:32;;;;;;;4.9;2;;;;;;;33.22;36.67383;942.9059;;;;
2019/06/25 14:13:03;;;;;;;3.6;2;;;;;;;33.06;35.96484;942.903;;;;
2019/06/25 14:15:36;;;;;;;6.2;1.9;;;;;;;33.16;37.20996;942.9948;;;;
2019/06/25 14:18:03;;;;;;;4.5;2;;;;;;;33.2;37.1416;942.9879;;;;
2019/06/25 14:20:32;;;;;;;3.6;2;;;;;;;33.22;38.33203;942.9324;;;;
2019/06/25 14:23:05;;;;;;;5.2;2.1;;;;;;;33.14;38.31445;942.9896;;;;
2019/06/25 14:25:31;;;;;;;5.6;2.2;;;;;;;33.06;38.76367;942.903;;;;
2019/06/25 14:28:22;;;;;;;5.7;2.2;;;;;;;33.11;38.38379;942.9199;;;;
2019/06/25 14:30:49;;;;;;;4.9;2.1;;;;;;;33.1;38.43066;942.9094;;;;
2019/06/25 14:33:35;;;;;;;3.2;2.2;;;;;;;32.95;38.91113;942.9218;;;;
2019/06/25 14:36:08;;;;;;;3;2.3;;;;;;;32.97;39.15234;942.927;;;;
2019/06/25 14:38:34;;;;;;;4.1;2.1;;;;;;;33.07;39.75;942.8792;;;;
2019/06/25 14:41:06;;;;;;;4.4;2.3;;;;;;;33.09;39.84766;942.9556;;;;
2019/06/25 14:43:43;;;;;;;3.9;2.4;;;;;;;33.09;39.91895;942.8896;;;;
2019/06/25 14:46:13;;;;;;;5.2;2.3;;;;;;;33.07;39.16113;942.9319;;;;
2019/06/25 14:48:44;;;;;;;5.1;2.3;;;;;;;32.94;39.65332;942.947;;;;
2019/06/25 14:51:14;;;;;;;3.4;2.4;;;;;;;32.99;39.62207;942.9375;;;;
2019/06/25 14:54:12;;;;;;;3.5;2.2;;;;;;;32.86;39.74219;942.9171;;;;
2019/06/25 14:56:44;;;;;;;7;2.3;;;;;;;32.86;39.39551;942.9645;;;;
2019/06/25 14:59:18;;;;;;;7.1;2.4;;;;;;;32.79;40.46973;942.9366;;;;
2019/06/25 15:01:50;;;;;;;4.7;2.5;;;;;;;32.76;40.43066;942.8853;;;;
2019/06/25 15:04:14;;;;;;;5.6;2.3;;;;;;;32.7;40.56934;942.9001;;;;
2019/06/25 15:06:45;;;;;;;6.2;2.5;;;;;;;32.78;41.10449;942.9697;;;;
2019/06/25 15:09:19;;;;;;;6.3;2.7;;;;;;;32.66;41.85059;942.8898;;;;
2019/06/25 15:11:49;;;;;;;4.5;2.5;;;;;;;32.72;41.7959;942.8671;;;;
2019/06/25 15:14:26;;;;;;;3.2;2.6;;;;;;;32.65;41.70508;942.9361;;;;
2019/06/25 15:17:07;;;;;;;6.3;2.6;;;;;;;32.48;40.98242;942.9035;;;;
2019/06/25 15:19:56;;;;;;;4.5;2.6;;;;;;;32.59;41.53125;942.8898;;;;
2019/06/25 15:22:34;;;;;;;5.3;2.6;;;;;;;32.53;41.26172;942.9878;;;;
2019/06/25 15:25:13;;;;;;;6.8;2.5;;;;;;;32.5;42.71094;942.9404;;;;
2019/06/25 15:28:00;;;;;;;4.2;2.6;;;;;;;32.52;41.77734;942.8572;;;;
2019/06/25 15:30:35;;;;;;;5.6;2.7;;;;;;;32.49;42.01465;942.8982;;;;
2019/06/25 15:33:17;;;;;;;5.3;2.8;;;;;;;32.37;42.35059;942.9063;;;;
2019/06/25 15:35:59;;;;;;;6.3;2.7;;;;;;;32.25;42.1123;942.9091;;;;
2019/06/25 15:38:08;;;;;;;5.5;2.8;;;;;;;32.28;42.6543;942.8736;;;;
2019/06/25 15:40:45;;;;;;;5.2;2.8;;;;;;;32.37;42.15918;943.0422;;;;
2019/06/25 15:43:17;;;;;;;6.9;2.7;;;;;;;32.27;41.46582;942.9581;;;;
2019/06/25 15:45:47;;;;;;;4.6;2.6;;;;;;;32.34;42.94824;942.9908;;;;
2019/06/25 15:48:22;;;;;;;7.8;2.6;;;;;;;32.24;42.09863;942.9949;;;;
2019/06/25 15:50:42;;;;;;;4.4;2.4;;;;;;;32.17;42.46387;942.9275;;;;
2019/06/25 15:53:11;;;;;;;4.4;2.5;;;;;;;32.18;42.95605;942.93;;;;
2019/06/25 15:55:41;;;;;;;6;2.7;;;;;;;32.11;42.21875;942.9553;;;;
2019/06/25 15:58:05;;;;;;;6.3;2.6;;;;;;;32.04;42.91992;942.9053;;;;
2019/06/25 16:00:43;;;;;;;3.5;2.6;;;;;;;32.11;42.91406;943.0529;;;;
2019/06/25 16:06:43;;;;;;;10.2;2.7;;;;;;;32.12;43.96973;942.9539;;;;
2019/06/25 16:09:28;;;;;;;5.1;2.5;;;;;;;32.1;44.13672;943.0226;;;;
2019/06/25 16:12:01;;;;;;;8;2.5;;;;;;;32.17;43.50684;942.9802;;;;
2019/06/25 16:14:31;;;;;;;4.1;2.5;;;;;;;32.02;42.94141;943.0198;;;;
2019/06/25 16:16:56;;;;;;;7.4;2.9;;;;;;;31.85;42.8418;943.0267;;;;
2019/06/25 16:19:31;;;;;;;6.5;2.6;;;;;;;31.91;42.72754;943.0161;;;;
2019/06/25 16:21:59;;;;;;;5.2;2.4;;;;;;;31.86;43.70508;942.9805;;;;
2019/06/25 16:24:31;;;;;;;4.4;2.8;;;;;;;31.95;42.63574;942.9924;;;;
2019/06/25 16:27:05;;;;;;;4.8;2.5;;;;;;;31.68;43.24512;942.9724;;;;
2019/06/25 16:29:45;;;;;;;5.2;2.7;;;;;;;31.62;43.22754;943.0959;;;;
2019/06/25 16:32:15;;;;;;;9.7;2.8;;;;;;;31.6;43.16504;943.0828;;;;
2019/06/25 16:34:48;;;;;;;6;2.5;;;;;;;31.6;43.2373;943.0906;;;;
2019/06/25 16:37:29;;;;;;;5.1;3;;;;;;;31.56;43.3418;943.1156;;;;
2019/06/25 16:39:56;;;;;;;5.4;2.6;;;;;;;31.6;43.96777;943.1355;;;;
2019/06/25 16:42:36;;;;;;;4.9;3;;;;;;;31.57;43.95313;943.1802;;;;
2019/06/25 16:45:15;;;;;;;3.9;2.8;;;;;;;31.64;44.62988;943.1818;;;;
2019/06/25 16:47:44;;;;;;;7.1;2.6;;;;;;;31.47;43.93164;943.2053;;;;
2019/06/25 16:50:11;;;;;;;4.9;2.9;;;;;;;31.4;43.5166;943.1351;;;;
2019/06/25 16:52:39;;;;;;;7.2;2.8;;;;;;;31.36;43.7041;943.1772;;;;
2019/06/25 16:55:04;;;;;;;5.7;2.7;;;;;;;31.38;43.71777;943.2654;;;;
2019/06/25 16:57:37;;;;;;;4.4;2.8;;;;;;;31.4;43.36133;943.2313;;;;
2019/06/25 17:00:10;;;;;;;5.4;2.7;;;;;;;31.21;43.57129;943.1847;;;;
2019/06/25 17:02:54;;;;;;;5.9;2.8;;;;;;;30.96;44.44336;943.2704;;;;
2019/06/25 17:05:26;;;;;;;6.9;3;;;;;;;30.87;44.59082;943.2979;;;;
2019/06/25 17:07:57;;;;;;;5.5;3;;;;;;;30.94;44.81152;943.3139;;;;
2019/06/25 17:10:33;;;;;;;5.3;2.9;;;;;;;30.85;45.08984;943.3334;;;;
2019/06/25 17:13:06;;;;;;;7;2.9;;;;;;;30.8;45.44336;943.2974;;;;
2019/06/25 17:15:36;;;;;;;4.9;3;;;;;;;30.69;45.59961;943.2983;;;;
2019/06/25 17:18:08;;;;;;;6;3;;;;;;;30.59;45.87695;943.3315;;;;
2019/06/25 17:20:41;;;;;;;8.8;3.1;;;;;;;30.57;45.95801;943.3052;;;;
2019/06/25 17:23:23;;;;;;;7.1;2.8;;;;;;;30.58;45.50488;943.3736;;;;