Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:17;;;;;;;5.20;3.55;;;;;;;1.55;83.96;98379.28;4190832;28;20026;-72
2022/02/25 00:02:17;;;;;;;3.60;2.70;;;;;;;1.58;84.10;98391.50;4188305;28;20109;-73
2022/02/25 00:04:18;;;;;;;4.85;3.13;;;;;;;1.58;84.58;98392.28;4189158;28;20017;-72
2022/02/25 00:06:19;;;;;;;3.75;2.90;;;;;;;1.59;84.25;98396.63;4188659;28;20446;-73
2022/02/25 00:08:19;;;;;;;3.95;3.28;;;;;;;1.63;84.37;98403.03;4186530;28;20350;-72
2022/02/25 00:10:20;;;;;;;5.03;3.03;;;;;;;1.62;84.58;98406.88;4192007;28;20051;-73
2022/02/25 00:12:20;;;;;;;4.97;3.45;;;;;;;1.63;84.86;98411.22;4192078;28;20059;-72
2022/02/25 00:14:20;;;;;;;3.20;2.63;;;;;;;1.60;85.67;98402.88;4188183;28;20495;-72
2022/02/25 00:16:21;;;;;;;4.00;2.95;;;;;;;1.59;85.92;98412.97;4192534;28;20548;-73
2022/02/25 00:18:21;;;;;;;3.53;2.78;;;;;;;1.57;86.31;98420.69;4190349;28;20177;-72
2022/02/25 00:20:21;;;;;;;4.65;3.00;;;;;;;1.59;86.63;98415.72;4188769;28;20040;-72
2022/02/25 00:22:22;;;;;;;3.65;2.90;;;;;;;1.65;87.70;98424.50;4191190;28;20460;-73
2022/02/25 00:24:22;;;;;;;4.88;2.95;;;;;;;1.63;87.26;98429.50;4189173;28;20507;-73
2022/02/25 00:26:22;;;;;;;4.25;3.25;;;;;;;1.61;87.94;98431.75;4190494;28;20071;-73
2022/02/25 00:28:23;;;;;;;3.78;2.75;;;;;;;1.55;88.86;98430.28;4190294;28;20028;-72
2022/02/25 00:30:23;;;;;;;4.18;3.38;;;;;;;1.51;90.03;98441.03;4190940;28;20040;-72
2022/02/25 00:32:23;;;;;;;4.03;3.15;;;;;;;1.47;90.09;98442.78;4190157;28;20047;-72
2022/02/25 00:34:24;;;;;;;5.65;3.85;;;;;;;1.49;90.98;98451.47;4191659;28;20543;-72
2022/02/25 00:36:24;;;;;;;3.70;2.80;;;;;;;1.43;91.61;98443.75;4187162;28;20226;-72
2022/02/25 00:38:24;;;;;;;3.38;2.80;;;;;;;1.42;91.65;98448.41;4189360;28;20159;-72
2022/02/25 00:40:25;;;;;;;5.18;3.15;;;;;;;1.42;92.51;98453.88;4188401;28;20036;-72
2022/02/25 00:42:25;;;;;;;3.85;2.85;;;;;;;1.46;93.87;98456.75;4190206;28;20044;-72
2022/02/25 00:44:25;;;;;;;3.88;2.92;;;;;;;1.35;93.85;98464.44;4188541;28;20044;-72
2022/02/25 00:46:26;;;;;;;4.25;2.92;;;;;;;1.31;93.89;98469.72;4190334;28;20041;-72
2022/02/25 00:48:26;;;;;;;4.30;3.35;;;;;;;1.27;95.04;98476.13;4186241;28;20095;-72
2022/02/25 00:50:27;;;;;;;4.28;2.78;;;;;;;1.30;95.84;98481.72;4188793;28;20071;-72
2022/02/25 00:52:27;;;;;;;3.97;3.33;;;;;;;1.24;96.54;98485.75;4192268;28;20052;-72
2022/02/25 00:54:27;;;;;;;4.65;3.03;;;;;;;1.25;97.14;98492.00;4190134;28;20029;-72
2022/02/25 00:56:27;;;;;;;4.75;3.17;;;;;;;1.21;96.94;98480.91;4190145;28;20112;-72
2022/02/25 00:58:28;;;;;;;4.43;2.83;;;;;;;1.22;97.28;98485.22;4189492;28;20044;-72
2022/02/25 01:00:28;;;;;;;2.95;2.65;;;;;;;1.18;96.62;98473.38;4192995;28;20065;-72
2022/02/25 01:02:29;;;;;;;3.47;2.53;;;;;;;1.17;96.20;98474.50;4191022;28;20604;-72
2022/02/25 01:04:29;;;;;;;2.88;2.30;;;;;;;1.17;96.21;98484.59;4189597;28;20722;-72
2022/02/25 01:06:29;;;;;;;3.35;2.67;;;;;;;1.24;97.77;98491.19;4189896;28;20698;-72
2022/02/25 01:08:30;;;;;;;2.88;2.58;;;;;;;1.20;97.83;98483.97;4190764;28;20041;-72
2022/02/25 01:10:30;;;;;;;6.13;2.50;;;;;;;1.16;98.21;98486.53;4188602;28;20119;-72
2022/02/25 01:12:31;;;;;;;4.13;2.50;;;;;;;1.09;98.05;98480.72;4190800;28;20128;-72
2022/02/25 01:14:31;;;;;;;3.45;2.13;;;;;;;1.02;98.25;98486.63;4191611;28;20357;-72
2022/02/25 01:16:32;;;;;;;4.85;2.10;;;;;;;0.99;97.92;98491.88;4186182;28;20480;-72
2022/02/25 01:18:32;;;;;;;3.65;2.53;;;;;;;0.95;97.57;98494.44;4189596;28;20354;-72
2022/02/25 01:20:33;;;;;;;4.22;2.60;;;;;;;0.94;98.22;98492.84;4188868;28;20130;-72
2022/02/25 01:22:34;;;;;;;4.18;1.95;;;;;;;1.02;96.25;98491.28;4188721;28;20044;-72
2022/02/25 01:24:35;;;;;;;3.58;2.00;;;;;;;0.96;95.89;98501.50;4191438;28;20043;-72
2022/02/25 01:26:36;;;;;;;2.55;1.88;;;;;;;0.95;95.96;98505.34;4188507;28;20657;-72
2022/02/25 01:28:36;;;;;;;4.07;2.00;;;;;;;0.93;95.71;98517.69;4185857;28;20036;-72
2022/02/25 01:30:37;;;;;;;3.30;1.63;;;;;;;0.90;95.81;98515.56;4189736;28;20812;-72
2022/02/25 01:32:38;;;;;;;2.75;1.48;;;;;;;0.90;96.21;98534.63;4190083;28;20044;-72
2022/02/25 01:34:38;;;;;;;2.20;1.45;;;;;;;0.88;95.51;98523.25;4189587;28;20552;-72
2022/02/25 01:36:39;;;;;;;3.70;1.35;;;;;;;0.83;94.07;98508.66;4194186;28;20465;-72
2022/02/25 01:38:39;;;;;;;2.05;1.52;;;;;;;0.88;92.80;98528.69;4193803;28;20028;-72
2022/02/25 01:40:39;;;;;;;1.27;1.17;;;;;;;0.87;90.87;98536.06;4191764;28;20041;-72
2022/02/25 01:42:48;;;;;;;1.30;1.10;;;;;;;0.91;90.13;98533.50;4194155;28;20033;-72
2022/02/25 01:44:49;;;;;;;1.55;1.25;;;;;;;0.91;90.39;98545.25;4190407;28;20140;-72
2022/02/25 01:46:55;;;;;;;1.70;1.02;;;;;;;0.89;90.05;98546.66;4191739;28;20542;-72
2022/02/25 01:48:55;;;;;;;2.03;1.35;;;;;;;0.89;89.97;98550.19;4193949;28;20039;-72
2022/02/25 01:50:55;;;;;;;3.03;1.40;;;;;;;0.88;89.49;98547.78;4189366;28;20036;-72
2022/02/25 01:53:02;;;;;;;2.10;1.20;;;;;;;0.84;88.57;98564.75;4193593;28;20479;-72
2022/02/25 01:55:03;;;;;;;1.80;1.10;;;;;;;0.77;88.16;98560.84;4192788;28;20056;-72
2022/02/25 01:57:05;;;;;;;1.17;1.08;;;;;;;0.83;87.39;98576.75;4190707;28;20040;-72
2022/02/25 01:59:06;;;;;;;2.40;1.00;;;;;;;0.86;87.15;98569.88;4190997;28;20127;-72
2022/02/25 02:01:06;;;;;;;1.80;0.88;;;;;;;0.86;86.45;98571.81;4189766;28;20548;-72
2022/02/25 02:03:06;;;;;;;2.15;0.95;;;;;;;0.77;87.08;98569.03;4185575;28;20052;-72
2022/02/25 02:05:07;;;;;;;1.02;0.88;;;;;;;0.71;86.96;98570.25;4189475;28;20040;-72
2022/02/25 02:07:10;;;;;;;1.10;0.90;;;;;;;0.75;86.41;98582.97;4192213;28;20049;-72
2022/02/25 02:09:11;;;;;;;1.15;1.00;;;;;;;0.78;86.50;98582.34;4189467;28;20028;-72
2022/02/25 02:11:25;;;;;;;1.17;1.08;;;;;;;0.70;87.36;98579.56;4195808;28;20105;-72
2022/02/25 02:13:26;;;;;;;1.25;0.90;;;;;;;0.67;87.25;98583.72;4195159;28;20042;-72
2022/02/25 02:15:26;;;;;;;2.58;1.42;;;;;;;0.60;87.45;98582.53;4189663;28;20116;-72
2022/02/25 02:17:26;;;;;;;1.42;1.20;;;;;;;0.59;88.14;98589.09;4189873;28;20044;-72
2022/02/25 02:19:29;;;;;;;1.35;0.85;;;;;;;0.60;88.09;98590.72;4192662;28;20340;-72
2022/02/25 02:21:30;;;;;;;0.80;0.80;;;;;;;0.63;86.96;98585.44;4191521;28;20155;-72
2022/02/25 02:23:30;;;;;;;0.90;0.80;;;;;;;0.62;86.85;98599.38;4194682;28;20039;-72
2022/02/25 02:25:31;;;;;;;1.05;0.90;;;;;;;0.66;86.15;98603.84;4192356;28;20032;-72
2022/02/25 02:29:50;;;;;;;1.20;0.90;;;;;;;0.61;85.83;98605.94;4189748;28;20519;-72
2022/02/25 02:31:52;;;;;;;0.82;0.82;;;;;;;0.64;85.52;98610.75;4194758;28;20351;-72
2022/02/25 02:33:53;;;;;;;1.48;0.93;;;;;;;0.56;85.81;98618.53;4190118;28;20508;-72
2022/02/25 02:35:53;;;;;;;1.35;0.88;;;;;;;0.48;86.68;98619.28;4192114;28;20045;-72
2022/02/25 02:37:53;;;;;;;2.97;1.33;;;;;;;0.39;86.57;98621.13;4191627;28;20444;-72
2022/02/25 02:39:54;;;;;;;1.42;0.98;;;;;;;0.36;87.15;98634.56;4192456;28;20130;-72
2022/02/25 02:41:54;;;;;;;2.08;1.08;;;;;;;0.36;87.51;98631.84;4194202;28;20308;-72
2022/02/25 02:43:54;;;;;;;0.95;0.85;;;;;;;0.32;87.73;98633.53;4190963;28;20032;-72
2022/02/25 02:45:55;;;;;;;1.35;1.00;;;;;;;0.33;87.28;98635.16;4192674;28;20131;-72
2022/02/25 02:47:55;;;;;;;1.40;1.20;;;;;;;0.36;87.04;98640.00;4188988;28;20377;-72
2022/02/25 02:49:55;;;;;;;0.90;0.90;;;;;;;0.44;86.80;98648.25;4190623;28;20052;-72
2022/02/25 02:51:56;;;;;;;1.27;0.90;;;;;;;0.47;86.49;98660.41;4191079;28;20370;-72
2022/02/25 02:53:57;;;;;;;1.38;0.93;;;;;;;0.47;86.56;98658.50;4194805;28;20042;-72
2022/02/25 02:55:57;;;;;;;1.30;1.00;;;;;;;0.42;86.39;98664.06;4190768;28;20408;-72
2022/02/25 02:57:57;;;;;;;1.20;1.05;;;;;;;0.38;86.65;98660.34;4191938;28;20044;-72
2022/02/25 02:59:58;;;;;;;2.38;1.20;;;;;;;0.37;86.68;98663.38;4189704;28;20040;-72
2022/02/25 03:01:58;;;;;;;1.30;1.00;;;;;;;0.38;86.20;98664.97;4189172;28;20048;-72
2022/02/25 03:03:59;;;;;;;2.53;1.40;;;;;;;0.38;85.84;98664.97;4192162;28;20040;-72
2022/02/25 03:05:59;;;;;;;2.00;1.20;;;;;;;0.35;86.23;98662.88;4189514;28;20342;-72
2022/02/25 03:08:00;;;;;;;3.03;1.30;;;;;;;0.33;86.05;98659.63;4187655;28;20033;-72
2022/02/25 03:10:01;;;;;;;1.60;1.35;;;;;;;0.33;85.78;98668.59;4190637;28;20094;-72
2022/02/25 03:12:02;;;;;;;6.05;1.70;;;;;;;0.29;86.09;98664.91;4186756;28;20048;-72
2022/02/25 03:14:03;;;;;;;2.03;1.55;;;;;;;0.34;85.26;98664.81;4202863;28;20400;-72
2022/02/25 03:16:04;;;;;;;1.70;1.38;;;;;;;0.25;85.73;98664.72;4192367;28;20396;-72
2022/02/25 03:18:04;;;;;;;3.33;1.65;;;;;;;0.30;85.26;98671.16;4191196;28;20368;-72
2022/02/25 03:20:07;;;;;;;2.85;1.23;;;;;;;0.33;84.69;98668.59;4203329;28;20112;-72
2022/02/25 03:22:08;;;;;;;2.33;1.30;;;;;;;0.33;84.59;98674.06;4188911;28;20067;-72
2022/02/25 03:24:09;;;;;;;4.70;1.60;;;;;;;0.26;85.42;98662.81;4187128;28;20036;-72
2022/02/25 03:26:10;;;;;;;1.85;1.65;;;;;;;0.30;84.78;98671.16;4187628;28;20536;-72
2022/02/25 03:28:11;;;;;;;2.92;1.52;;;;;;;0.26;84.37;98665.53;4195215;28;20024;-72
2022/02/25 03:30:13;;;;;;;2.75;1.63;;;;;;;0.34;83.55;98678.41;4201711;28;20028;-72
2022/02/25 03:32:13;;;;;;;3.03;1.50;;;;;;;0.31;83.58;98676.28;4201920;28;20039;-72
2022/02/25 03:34:13;;;;;;;2.65;1.77;;;;;;;0.32;82.70;98683.34;4203011;28;20034;-72
2022/02/25 03:36:14;;;;;;;2.75;1.90;;;;;;;0.34;82.11;98691.22;4201685;28;20405;-72
2022/02/25 03:38:14;;;;;;;3.75;1.77;;;;;;;0.34;82.47;98678.41;4193845;28;20478;-72
2022/02/25 03:40:15;;;;;;;3.00;1.70;;;;;;;0.38;81.72;98682.13;4191945;28;20054;-72
2022/02/25 03:42:16;;;;;;;4.95;1.80;;;;;;;0.35;81.81;98690.09;4188965;28;20036;-72
2022/02/25 03:44:16;;;;;;;2.03;1.60;;;;;;;0.31;81.93;98695.34;4186145;28;20103;-72
2022/02/25 03:46:17;;;;;;;2.42;1.70;;;;;;;0.21;81.28;98701.00;4186000;28;20769;-72
2022/02/25 03:48:17;;;;;;;3.08;1.52;;;;;;;0.22;80.95;98710.78;4186214;28;20052;-72
2022/02/25 03:50:17;;;;;;;1.70;1.60;;;;;;;0.25;80.87;98715.63;4185899;28;20401;-72
2022/02/25 03:52:18;;;;;;;4.35;1.63;;;;;;;0.26;81.18;98718.03;4192260;28;20070;-72
2022/02/25 03:54:19;;;;;;;3.13;1.92;;;;;;;0.25;81.50;98721.88;4186700;28;20500;-72
2022/02/25 03:56:19;;;;;;;3.15;1.88;;;;;;;0.23;81.95;98734.97;4191258;28;20036;-72
2022/02/25 03:58:20;;;;;;;3.95;2.17;;;;;;;0.23;82.09;98729.50;4192237;28;20070;-72
2022/02/25 04:00:20;;;;;;;3.58;2.15;;;;;;;0.22;81.93;98738.78;4185338;28;20305;-72
2022/02/25 04:02:20;;;;;;;2.42;1.83;;;;;;;0.27;81.58;98737.88;4194064;28;20051;-72
2022/02/25 04:04:22;;;;;;;3.13;1.70;;;;;;;0.26;81.82;98737.09;4187003;28;20490;-72
2022/02/25 04:06:22;;;;;;;2.63;2.00;;;;;;;0.22;82.06;98744.22;4186555;28;20124;-72
2022/02/25 04:08:23;;;;;;;3.83;1.92;;;;;;;0.24;81.43;98727.59;4185757;28;20181;-72
2022/02/25 04:10:23;;;;;;;6.18;1.83;;;;;;;0.24;82.01;98724.88;4186291;28;20142;-72
2022/02/25 04:12:23;;;;;;;3.20;1.95;;;;;;;0.17;82.43;98719.06;4189090;28;20052;-72
2022/02/25 04:14:24;;;;;;;4.22;1.92;;;;;;;0.13;82.11;98723.47;4186225;28;20043;-72
2022/02/25 04:16:24;;;;;;;2.72;2.15;;;;;;;0.13;81.99;98713.41;4186754;28;20068;-72
2022/02/25 04:18:24;;;;;;;5.00;2.42;;;;;;;0.12;82.36;98721.88;4193756;28;20035;-72
2022/02/25 04:20:25;;;;;;;5.40;2.60;;;;;;;0.05;82.37;98719.56;4194717;28;20273;-72
2022/02/25 04:22:26;;;;;;;8.15;2.50;;;;;;;0.05;82.17;98719.56;4183829;28;20048;-72
2022/02/25 04:24:26;;;;;;;4.00;2.63;;;;;;;0.03;82.67;98721.78;4191902;28;20068;-72
2022/02/25 04:26:27;;;;;;;5.78;2.95;;;;;;;0.08;82.23;98729.81;4190764;28;20107;-72
2022/02/25 04:28:27;;;;;;;3.38;2.65;;;;;;;0.07;82.23;98727.41;4188989;28;20047;-72
2022/02/25 04:30:28;;;;;;;4.60;2.42;;;;;;;0.04;82.54;98723.38;4189518;28;20049;-72
2022/02/25 04:32:29;;;;;;;5.90;2.80;;;;;;;0.03;82.77;98726.41;4188897;28;20048;-72
2022/02/25 04:34:29;;;;;;;3.53;2.63;;;;;;;0.06;82.53;98728.53;4189813;28;20590;-72
2022/02/25 04:36:29;;;;;;;3.42;2.47;;;;;;;-0.02;83.37;98722.69;4189952;28;20054;-72
2022/02/25 04:38:30;;;;;;;2.72;2.38;;;;;;;-0.03;83.19;98728.41;4189693;28;20052;-72
2022/02/25 04:40:30;;;;;;;3.80;2.55;;;;;;;-0.10;83.58;98730.72;4193224;28;20045;-72
2022/02/25 04:42:31;;;;;;;4.50;2.80;;;;;;;-0.16;84.52;98731.97;4192106;28;20305;-72
2022/02/25 04:44:31;;;;;;;3.90;3.45;;;;;;;-0.19;84.48;98744.22;4187329;28;20045;-72
2022/02/25 04:46:32;;;;;;;4.22;2.50;;;;;;;-0.19;84.45;98730.63;4190405;28;20040;-72
2022/02/25 04:48:32;;;;;;;2.95;2.60;;;;;;;-0.22;84.59;98730.44;4188299;28;20494;-72
2022/02/25 04:50:32;;;;;;;4.68;3.15;;;;;;;-0.20;84.70;98728.22;4189012;28;20037;-72
2022/02/25 04:52:33;;;;;;;4.10;3.00;;;;;;;-0.25;85.15;98734.53;4190904;28;20476;-72
2022/02/25 04:54:34;;;;;;;5.10;3.15;;;;;;;-0.23;84.90;98740.50;4190267;28;20709;-72
2022/02/25 04:56:35;;;;;;;3.88;3.20;;;;;;;-0.17;84.22;98736.56;4189214;28;20719;-72
2022/02/25 04:58:35;;;;;;;5.55;2.90;;;;;;;-0.21;83.79;98742.94;4189685;28;20127;-72
2022/02/25 05:00:36;;;;;;;4.28;3.13;;;;;;;-0.21;83.89;98748.38;4188018;28;20048;-72
2022/02/25 05:02:44;;;;;;;7.80;3.17;;;;;;;-0.26;84.55;98743.81;4191471;28;20440;-72
2022/02/25 05:04:44;;;;;;;4.03;2.92;;;;;;;-0.30;84.54;98743.63;4187859;28;20247;-72
2022/02/25 05:06:45;;;;;;;3.72;2.78;;;;;;;-0.28;84.50;98748.75;4188706;28;20563;-72
2022/02/25 05:08:45;;;;;;;5.10;2.65;;;;;;;-0.25;83.81;98756.31;4194532;28;20665;-72
2022/02/25 05:10:45;;;;;;;5.15;3.35;;;;;;;-0.18;83.53;98754.00;4195520;28;20135;-72
2022/02/25 05:12:46;;;;;;;7.80;3.10;;;;;;;-0.26;83.94;98760.13;4194797;28;20083;-72
2022/02/25 05:21:43;;;;;;;5.20;2.80;;;;;;;-0.34;84.78;98772.50;4203518;28;20043;-72
2022/02/25 05:23:43;;;;;;;6.60;3.17;;;;;;;-0.31;84.81;98777.34;4204667;28;20130;-72
2022/02/25 05:25:43;;;;;;;6.25;3.13;;;;;;;-0.32;84.34;98773.03;4196159;28;20056;-72
2022/02/25 05:27:44;;;;;;;6.05;3.25;;;;;;;-0.36;84.65;98785.59;4193183;28;20036;-72
2022/02/25 05:29:44;;;;;;;5.28;3.20;;;;;;;-0.38;84.73;98784.28;4203956;28;20055;-71
2022/02/25 05:31:44;;;;;;;6.25;3.53;;;;;;;-0.37;85.13;98786.69;4202030;28;20321;-72
2022/02/25 05:33:44;;;;;;;5.90;4.53;;;;;;;-0.37;85.12;98797.56;4195253;28;20438;-72
2022/02/25 05:35:45;;;;;;;5.05;3.70;;;;;;;-0.20;84.23;98796.19;4186992;28;20473;-71
2022/02/25 05:37:46;;;;;;;5.72;3.40;;;;;;;-0.17;84.84;98795.59;4188244;28;20056;-72
2022/02/25 05:39:46;;;;;;;4.72;3.05;;;;;;;-0.17;84.22;98792.88;4203287;28;20488;-72
2022/02/25 05:41:46;;;;;;;8.02;3.80;;;;;;;-0.14;84.47;98797.72;4204008;28;20080;-72
2022/02/25 05:43:47;;;;;;;5.10;4.07;;;;;;;-0.10;84.87;98806.88;4204255;28;20155;-72
2022/02/25 05:45:47;;;;;;;6.63;3.80;;;;;;;-0.08;84.01;98813.66;4203661;28;20139;-72
2022/02/25 05:47:48;;;;;;;9.05;4.03;;;;;;;-0.05;83.95;98804.09;4193853;28;20196;-72
2022/02/25 05:49:48;;;;;;;5.18;3.35;;;;;;;-0.10;84.03;98806.88;4203526;28;20395;-72
2022/02/25 05:51:48;;;;;;;6.30;3.95;;;;;;;-0.07;84.28;98809.03;4194041;28;20373;-72
2022/02/25 05:53:48;;;;;;;7.22;3.58;;;;;;;-0.09;84.53;98811.22;4188706;28;20059;-72
2022/02/25 05:55:49;;;;;;;8.60;3.88;;;;;;;-0.11;83.83;98808.00;4188805;28;20033;-72
2022/02/25 05:57:51;;;;;;;7.43;3.65;;;;;;;-0.12;84.05;98811.84;4202270;28;20044;-72
2022/02/25 05:59:51;;;;;;;8.45;4.03;;;;;;;-0.14;84.55;98811.34;4188829;28;20040;-72
2022/02/25 06:01:51;;;;;;;5.28;3.60;;;;;;;-0.21;84.61;98805.47;4188645;28;20564;-72
2022/02/25 06:03:52;;;;;;;4.47;3.20;;;;;;;-0.21;84.78;98817.16;4189008;28;20058;-72
2022/02/25 06:05:52;;;;;;;8.10;3.42;;;;;;;-0.19;84.06;98812.22;4191732;28;20032;-72
2022/02/25 06:07:52;;;;;;;5.38;2.95;;;;;;;-0.16;84.17;98819.78;4188000;28;20045;-72
2022/02/25 06:09:53;;;;;;;6.55;4.00;;;;;;;-0.15;84.07;98820.59;4106971;28;20747;-72
2022/02/25 06:11:53;;;;;;;7.32;3.08;;;;;;;-0.11;84.11;98827.84;4191342;28;20084;-71
2022/02/25 06:13:53;;;;;;;6.10;2.97;;;;;;;-0.16;83.72;98825.22;4192914;28;20052;-72
2022/02/25 06:15:54;;;;;;;4.05;2.90;;;;;;;-0.19;83.57;98823.09;4204762;28;20430;-72
2022/02/25 06:17:55;;;;;;;4.90;3.03;;;;;;;-0.20;83.48;98828.84;4202019;28;20039;-72
2022/02/25 06:19:55;;;;;;;8.23;3.55;;;;;;;-0.20;83.39;98820.69;4203277;28;20051;-72
2022/02/25 06:21:55;;;;;;;4.70;2.88;;;;;;;-0.20;83.69;98824.19;4191119;28;20088;-72
2022/02/25 06:23:56;;;;;;;6.28;2.80;;;;;;;-0.23;83.24;98816.66;4188858;28;20052;-72
2022/02/25 06:25:56;;;;;;;5.45;3.20;;;;;;;-0.13;83.13;98824.63;4198509;28;20036;-71
2022/02/25 06:27:57;;;;;;;3.55;2.83;;;;;;;-0.12;82.97;98825.44;4202174;28;20486;-72
2022/02/25 06:29:57;;;;;;;10.43;3.28;;;;;;;-0.15;82.96;98826.03;4193450;28;20392;-71
2022/02/25 06:31:58;;;;;;;5.25;2.70;;;;;;;-0.18;83.16;98827.44;4188550;28;20555;-72
2022/02/25 06:33:58;;;;;;;3.78;2.70;;;;;;;-0.21;83.18;98833.47;4190492;28;20488;-72
2022/02/25 06:35:59;;;;;;;6.32;2.70;;;;;;;-0.18;83.21;98826.63;4191197;28;20434;-72
2022/02/25 06:37:59;;;;;;;5.25;3.00;;;;;;;-0.20;83.22;98832.38;4187032;28;20076;-72
2022/02/25 06:40:00;;;;;;;9.57;3.22;;;;;;;-0.17;83.17;98828.22;4187430;28;20033;-72
2022/02/25 06:42:00;;;;;;;5.53;2.40;;;;;;;-0.20;82.37;98829.63;4188411;28;20101;-72
2022/02/25 06:44:01;;;;;;;4.45;2.85;;;;;;;-0.14;82.44;98831.19;4202676;28;20032;-72
2022/02/25 06:46:02;;;;;;;4.57;2.97;;;;;;;-0.04;83.10;98839.16;4202503;28;20035;-72
2022/02/25 06:48:03;;;;;;;7.30;3.28;;;;;;;0.00;82.21;98842.09;4194402;28;20052;-72
2022/02/25 06:50:04;;;;;;;3.20;2.60;;;;;;;-0.03;82.20;98832.59;4203181;28;20036;-72
2022/02/25 06:52:05;;;;;;;4.07;3.27;;;;;;;0.09;81.42;98834.84;4202592;28;20040;-72
2022/02/25 06:54:06;;;;;;;6.57;3.40;;;;;;;0.06;81.89;98838.16;4202443;28;20967;-72
2022/02/25 06:56:07;;;;;;;6.30;3.72;;;;;;;0.00;82.12;98839.38;4202665;28;20031;-72
2022/02/25 06:58:08;;;;;;;8.52;3.88;;;;;;;0.02;82.10;98839.88;4202432;28;20028;-72
2022/02/25 07:00:13;;;;;;;7.03;3.78;;;;;;;-0.02;82.43;98834.22;4196101;28;20471;-71
2022/02/25 07:02:13;;;;;;;4.03;2.63;;;;;;;-0.04;82.72;98846.50;4187736;28;20460;-72
2022/02/25 07:04:14;;;;;;;8.15;3.42;;;;;;;0.06;82.07;98845.50;4200625;28;20024;-72
2022/02/25 07:06:14;;;;;;;7.53;3.45;;;;;;;0.05;82.42;98841.19;4187570;28;20426;-72
2022/02/25 07:08:14;;;;;;;6.75;3.35;;;;;;;0.07;82.43;98837.03;4186217;28;20032;-72
2022/02/25 07:10:16;;;;;;;4.10;2.92;;;;;;;0.10;81.86;98841.09;4187780;28;20117;-72
2022/02/25 07:12:16;;;;;;;4.50;2.85;;;;;;;0.14;81.75;98850.25;4187712;28;20033;-72
2022/02/25 07:14:17;;;;;;;4.93;3.05;;;;;;;0.16;81.44;98862.44;4187525;28;20021;-72
2022/02/25 07:16:17;;;;;;;5.25;2.70;;;;;;;0.13;82.10;98862.25;4187286;28;20028;-72
2022/02/25 07:18:18;;;;;;;4.65;2.22;;;;;;;0.22;80.91;98863.97;4186553;28;20031;-72
2022/02/25 07:20:18;;;;;;;5.15;2.58;;;;;;;0.26;81.21;98870.44;4200513;28;20440;-72
2022/02/25 07:22:19;;;;;;;6.13;2.80;;;;;;;0.36;79.83;98880.31;4200770;28;20047;-72
2022/02/25 07:24:19;;;;;;;3.08;2.28;;;;;;;0.39;80.20;98868.81;4198148;28;20066;-72
2022/02/25 07:26:20;;;;;;;4.78;2.78;;;;;;;0.38;79.87;98869.94;4202889;28;20856;-72
2022/02/25 07:28:21;;;;;;;6.43;2.65;;;;;;;0.41;79.98;98871.25;4201327;28;20086;-72
2022/02/25 07:30:22;;;;;;;6.50;2.75;;;;;;;0.40;79.49;98875.88;4187591;28;20283;-72
2022/02/25 07:32:24;;;;;;;7.50;2.63;;;;;;;0.44;79.32;98873.38;4186681;28;20045;-72
2022/02/25 07:34:26;;;;;;;5.30;2.90;;;;;;;0.56;78.73;98879.13;4196936;28;20500;-72
2022/02/25 07:36:26;;;;;;;8.67;2.97;;;;;;;0.57;78.96;98867.13;4195344;28;20094;-72
2022/02/25 07:38:26;;;;;;;6.15;3.20;;;;;;;0.53;79.48;98872.38;4186029;28;20076;-72
2022/02/25 07:40:27;;;;;;;5.53;2.78;;;;;;;0.59;78.72;98878.53;4187205;28;20452;-72
2022/02/25 07:42:28;;;;;;;5.43;2.50;;;;;;;0.67;78.00;98879.75;4187053;28;20036;-72
2022/02/25 07:44:28;;;;;;;7.03;2.90;;;;;;;0.73;77.94;98870.34;4187452;28;20070;-72
2022/02/25 07:46:28;;;;;;;4.47;2.55;;;;;;;0.80;78.21;98870.72;4190124;28;20102;-72
2022/02/25 07:48:29;;;;;;;3.67;2.65;;;;;;;0.91;77.95;98879.50;4196794;28;20039;-72
2022/02/25 07:50:29;;;;;;;5.78;2.70;;;;;;;0.83;77.97;98870.16;4202007;28;20104;-72
2022/02/25 07:52:29;;;;;;;4.55;2.50;;;;;;;0.84;78.58;98874.47;4202007;28;20086;-72
2022/02/25 07:54:31;;;;;;;5.32;2.38;;;;;;;0.87;78.62;98884.75;4202497;28;20567;-72
2022/02/25 07:56:31;;;;;;;7.23;2.77;;;;;;;0.84;78.55;98888.91;4201214;28;20388;-72
2022/02/25 07:58:32;;;;;;;6.15;2.88;;;;;;;0.89;78.61;98892.63;4201962;28;20267;-72
2022/02/25 08:00:33;;;;;;;7.75;3.17;;;;;;;0.93;78.28;98897.16;4202260;28;20430;-72
2022/02/25 08:02:33;;;;;;;3.65;2.22;;;;;;;1.01;78.29;98895.66;4201445;28;20090;-72
2022/02/25 08:04:33;;;;;;;2.92;2.38;;;;;;;0.97;78.13;98890.00;4201842;28;20147;-72
2022/02/25 08:06:35;;;;;;;6.75;2.92;;;;;;;1.07;77.66;98908.03;4199200;28;20039;-72
2022/02/25 08:08:36;;;;;;;6.65;2.85;;;;;;;1.03;77.76;98899.69;4186632;28;20048;-72
2022/02/25 08:10:37;;;;;;;5.30;2.95;;;;;;;1.06;78.03;98901.78;4187965;28;20043;-72
2022/02/25 08:12:39;;;;;;;7.68;2.55;;;;;;;1.10;77.59;98910.16;4186711;28;20587;-72
2022/02/25 08:14:40;;;;;;;3.70;2.50;;;;;;;1.04;78.11;98909.47;4186452;28;20040;-72
2022/02/25 08:16:42;;;;;;;4.90;2.35;;;;;;;1.07;77.76;98905.31;4192658;28;20330;-72
2022/02/25 08:18:42;;;;;;;4.33;2.40;;;;;;;1.10;77.00;98907.44;4201685;28;20135;-72
2022/02/25 08:20:42;;;;;;;6.50;2.80;;;;;;;1.16;76.55;98899.94;4187324;28;20073;-72
2022/02/25 08:22:43;;;;;;;6.60;2.72;;;;;;;1.22;76.65;98904.19;4186614;28;20064;-72
2022/02/25 08:24:43;;;;;;;6.97;2.97;;;;;;;1.24;76.55;98901.94;4191042;28;20032;-72
2022/02/25 08:26:44;;;;;;;6.50;2.88;;;;;;;1.32;76.29;98893.03;4200832;28;20036;-72
2022/02/25 08:28:44;;;;;;;10.65;2.55;;;;;;;1.30;76.75;98895.28;4201517;28;20141;-72
2022/02/25 08:30:46;;;;;;;5.95;2.90;;;;;;;1.36;76.67;98894.06;4201583;28;20040;-72
2022/02/25 08:32:48;;;;;;;9.32;3.00;;;;;;;1.42;76.47;98881.94;4201676;28;20043;-72
2022/02/25 08:34:49;;;;;;;6.53;2.90;;;;;;;1.49;76.03;98876.03;4200655;28;20475;-72
2022/02/25 08:36:49;;;;;;;4.60;2.67;;;;;;;1.50;75.75;98872.22;4197669;28;20041;-72
2022/02/25 08:38:49;;;;;;;4.30;2.58;;;;;;;1.54;75.56;98873.19;4186586;28;20063;-72
2022/02/25 08:40:50;;;;;;;5.47;2.58;;;;;;;1.55;74.64;98866.63;4186285;28;20048;-72
2022/02/25 08:42:50;;;;;;;7.88;2.85;;;;;;;1.51;74.61;98877.34;4186520;28;20079;-72
2022/02/25 08:44:50;;;;;;;2.88;2.10;;;;;;;1.51;75.06;98866.44;4186375;28;20337;-72
2022/02/25 08:46:51;;;;;;;5.47;2.20;;;;;;;1.61;74.25;98879.03;4185462;28;20036;-72
2022/02/25 08:48:52;;;;;;;8.98;2.90;;;;;;;1.62;74.76;98880.63;4186016;28;20041;-72
2022/02/25 08:50:54;;;;;;;5.05;2.58;;;;;;;1.59;74.47;98878.53;4186478;28;20462;-72
2022/02/25 08:52:55;;;;;;;8.93;2.60;;;;;;;1.60;74.57;98880.94;4186331;28;20308;-72
2022/02/25 08:54:55;;;;;;;2.88;1.88;;;;;;;1.67;73.02;98880.53;4186418;28;20571;-72
2022/02/25 08:56:55;;;;;;;6.68;2.03;;;;;;;1.67;73.23;98866.88;4185484;28;20067;-72
2022/02/25 08:58:56;;;;;;;5.97;2.00;;;;;;;1.76;71.99;98872.41;4186705;28;20076;-72
2022/02/25 09:00:56;;;;;;;5.50;2.30;;;;;;;1.77;72.12;98885.72;4186054;28;20403;-72
2022/02/25 09:02:57;;;;;;;6.13;3.17;;;;;;;1.72;72.10;98874.13;4186338;28;20418;-72
2022/02/25 09:04:57;;;;;;;7.00;2.40;;;;;;;1.74;73.02;98880.91;4186514;28;20159;-72
2022/02/25 09:06:57;;;;;;;5.53;2.10;;;;;;;1.78;72.98;98879.16;4185316;28;20537;-72
2022/02/25 09:08:58;;;;;;;4.00;1.90;;;;;;;1.79;72.62;98871.78;4186509;28;20045;-72
2022/02/25 09:10:58;;;;;;;3.70;2.20;;;;;;;1.85;72.41;98890.44;4189512;28;20052;-72
2022/02/25 09:12:59;;;;;;;5.15;2.10;;;;;;;1.85;72.80;98906.81;4186340;28;20033;-72
2022/02/25 09:15:00;;;;;;;5.63;2.78;;;;;;;1.91;73.16;98897.38;4190123;28;20476;-72
2022/02/25 09:17:00;;;;;;;3.22;2.10;;;;;;;1.95;72.25;98897.56;4200451;28;20646;-72
2022/02/25 09:19:02;;;;;;;4.05;1.73;;;;;;;1.98;71.94;98895.00;4200574;28;20147;-72
2022/02/25 09:21:03;;;;;;;6.90;2.28;;;;;;;2.05;71.41;98902.75;4189013;28;20033;-72
2022/02/25 09:23:04;;;;;;;9.90;2.55;;;;;;;2.08;71.42;98898.63;4186120;28;20040;-72
2022/02/25 09:25:05;;;;;;;4.13;2.15;;;;;;;2.14;71.72;98894.63;4186075;28;20079;-72
2022/02/25 09:27:05;;;;;;;4.70;2.17;;;;;;;2.18;70.91;98909.28;4197569;28;20036;-72
2022/02/25 09:29:07;;;;;;;6.80;2.92;;;;;;;2.22;71.12;98910.25;4202025;28;20078;-72
2022/02/25 09:31:07;;;;;;;5.88;2.63;;;;;;;2.27;70.76;98914.78;4192702;28;20098;-72
2022/02/25 09:33:08;;;;;;;6.32;1.65;;;;;;;2.28;71.39;98919.94;4201221;28;20313;-72
2022/02/25 09:35:09;;;;;;;4.70;1.85;;;;;;;2.30;70.86;98911.41;4201520;28;20051;-72
2022/02/25 09:37:10;;;;;;;2.67;1.52;;;;;;;2.32;69.99;98912.72;4185401;28;20472;-72
2022/02/25 09:39:14;;;;;;;4.55;1.88;;;;;;;2.40;69.71;98911.13;4185987;28;20413;-72
2022/02/25 09:41:16;;;;;;;4.70;2.00;;;;;;;2.40;70.08;98905.69;4186333;28;20045;-72