Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:00:51;;;;;;;6.93;3.50;;;;;;;;;;5051382;28;20076;-55
2024/03/04 00:03:18;;;;;;;8.00;4.35;;;;;;;;;;5052061;28;20037;-56
2024/03/04 00:05:45;;;;;;;8.70;4.20;;;;;;;;;;5054459;28;20151;-53
2024/03/04 00:08:14;;;;;;;9.18;4.30;;;;;;;;;;5056981;28;20068;-53
2024/03/04 00:10:41;;;;;;;6.90;3.50;;;;;;;;;;5056957;28;20048;-52
2024/03/04 00:13:09;;;;;;;9.05;3.33;;;;;;;;;;5051971;28;20053;-57
2024/03/04 00:15:36;;;;;;;5.00;2.75;;;;;;;;;;5052871;28;20048;-55
2024/03/04 00:18:05;;;;;;;5.70;2.28;;;;;;;;;;5056514;28;20037;-54
2024/03/04 00:20:33;;;;;;;4.90;2.45;;;;;;;;;;5061664;28;20540;-55
2024/03/04 00:23:00;;;;;;;4.25;2.53;;;;;;;;;;5049685;28;20626;-55
2024/03/04 00:25:26;;;;;;;6.70;2.95;;;;;;;;;;5052620;28;20045;-54
2024/03/04 00:27:53;;;;;;;7.70;4.13;;;;;;;;;;5057871;28;20123;-54
2024/03/04 00:30:20;;;;;;;5.72;3.40;;;;;;;;;;5052092;28;20132;-56
2024/03/04 00:32:47;;;;;;;5.72;2.65;;;;;;;;;;5055355;28;20552;-55
2024/03/04 00:35:15;;;;;;;5.15;3.15;;;;;;;;;;5056053;28;20049;-55
2024/03/04 00:37:42;;;;;;;5.60;3.22;;;;;;;;;;5053814;28;20065;-56
2024/03/04 00:40:09;;;;;;;5.80;2.90;;;;;;;;;;5050439;28;20041;-53
2024/03/04 00:42:38;;;;;;;5.80;3.05;;;;;;;;;;5051221;28;20077;-53
2024/03/04 00:45:06;;;;;;;7.75;4.13;;;;;;;;;;5055019;28;20041;-53
2024/03/04 00:47:33;;;;;;;6.38;3.00;;;;;;;;;;5050939;28;20093;-51
2024/03/04 00:50:01;;;;;;;5.35;2.88;;;;;;;;;;5050644;28;20081;-53
2024/03/04 00:52:29;;;;;;;4.18;2.53;;;;;;;;;;5050556;28;20424;-51
2024/03/04 00:54:56;;;;;;;6.35;2.65;;;;;;;;;;5050011;28;20432;-56
2024/03/04 00:57:23;;;;;;;4.78;2.60;;;;;;;;;;5050486;28;20178;-53
2024/03/04 00:59:50;;;;;;;3.80;2.35;;;;;;;;;;5050146;28;20539;-55
2024/03/04 01:02:16;;;;;;;5.15;3.03;;;;;;;;;;5050444;28;20120;-53
2024/03/04 01:04:45;;;;;;;6.15;2.75;;;;;;;;;;5046367;28;20124;-55
2024/03/04 01:07:12;;;;;;;3.90;2.20;;;;;;;;;;5048086;28;20038;-54
2024/03/04 01:09:40;;;;;;;6.68;3.20;;;;;;;;;;5050395;28;20059;-53
2024/03/04 01:12:07;;;;;;;5.90;3.03;;;;;;;;;;5049853;28;20048;-53
2024/03/04 01:14:34;;;;;;;6.20;3.13;;;;;;;;;;5049940;28;20642;-56
2024/03/04 01:17:00;;;;;;;5.45;3.08;;;;;;;;;;5050053;28;20484;-58
2024/03/04 01:19:28;;;;;;;7.05;3.42;;;;;;;;;;5050108;28;20461;-55
2024/03/04 01:21:54;;;;;;;7.28;3.03;;;;;;;;;;5049595;28;20124;-53
2024/03/04 01:24:21;;;;;;;6.57;3.17;;;;;;;;;;5051673;28;20140;-57
2024/03/04 01:26:51;;;;;;;7.15;3.20;;;;;;;;;;5055573;28;20084;-52
2024/03/04 01:29:18;;;;;;;6.38;3.55;;;;;;;;;;5051755;28;20536;-50
2024/03/04 01:31:46;;;;;;;7.93;3.10;;;;;;;;;;5049761;28;20079;-56
2024/03/04 01:34:14;;;;;;;6.32;3.45;;;;;;;;;;5051412;28;20087;-49
2024/03/04 01:36:41;;;;;;;6.43;2.38;;;;;;;;;;5042649;28;20651;-56
2024/03/04 01:39:08;;;;;;;4.00;2.00;;;;;;;;;;5049614;28;20462;-54
2024/03/04 01:41:36;;;;;;;5.70;2.80;;;;;;;;;;5051077;28;20049;-53
2024/03/04 01:44:05;;;;;;;5.00;2.10;;;;;;;;;;5049137;28;20076;-53
2024/03/04 01:46:32;;;;;;;5.55;2.08;;;;;;;;;;5049115;28;20077;-54
2024/03/04 01:48:59;;;;;;;4.47;1.90;;;;;;;;;;5048949;28;20049;-55
2024/03/04 01:51:26;;;;;;;3.17;1.60;;;;;;;;;;5041440;28;20165;-54
2024/03/04 01:53:53;;;;;;;4.07;1.88;;;;;;;;;;5055020;28;20416;-55
2024/03/04 01:56:20;;;;;;;4.93;1.83;;;;;;;;;;5050488;28;20088;-54
2024/03/04 01:58:49;;;;;;;3.75;2.00;;;;;;;;;;5049252;28;20048;-53
2024/03/04 02:01:17;;;;;;;2.28;1.25;;;;;;;;;;5053818;28;20049;-55
2024/03/04 02:03:45;;;;;;;3.90;1.90;;;;;;;;;;5048478;28;20085;-54
2024/03/04 02:06:12;;;;;;;4.28;1.80;;;;;;;;;;5051281;28;20076;-55
2024/03/04 02:08:38;;;;;;;4.45;1.60;;;;;;;;;;5050771;28;20068;-56
2024/03/04 02:11:05;;;;;;;3.30;1.60;;;;;;;;;;5053240;28;20144;-55
2024/03/04 02:13:32;;;;;;;5.50;1.83;;;;;;;;;;5048656;28;20056;-52
2024/03/04 02:15:59;;;;;;;3.05;1.42;;;;;;;;;;5054163;28;20492;-60
2024/03/04 02:18:27;;;;;;;5.20;2.13;;;;;;;;;;5048877;28;20484;-56
2024/03/04 02:20:58;;;;;;;5.03;2.30;;;;;;;;;;5048600;28;20124;-54
2024/03/04 02:23:26;;;;;;;5.80;2.70;;;;;;;;;;5046394;28;20142;-56
2024/03/04 02:25:54;;;;;;;4.95;2.35;;;;;;;;;;5048629;28;20479;-53
2024/03/04 02:28:22;;;;;;;6.00;2.90;;;;;;;;;;5048867;28;20049;-53
2024/03/04 02:30:49;;;;;;;5.63;2.60;;;;;;;;;;5048674;28;20124;-52
2024/03/04 02:33:19;;;;;;;9.38;3.45;;;;;;;;;;5048580;28;20566;-56
2024/03/04 02:35:46;;;;;;;4.93;2.67;;;;;;;;;;5048286;28;20135;-55
2024/03/04 02:38:13;;;;;;;5.63;3.20;;;;;;;;;;5041477;28;20079;-50
2024/03/04 02:40:41;;;;;;;5.40;3.00;;;;;;;;;;5048578;28;20570;-57
2024/03/04 02:43:08;;;;;;;6.30;3.10;;;;;;;;;;5048338;28;20084;-51
2024/03/04 02:45:35;;;;;;;6.85;2.63;;;;;;;;;;5048480;28;20508;-52
2024/03/04 02:48:02;;;;;;;5.05;2.33;;;;;;;;;;5052761;28;20040;-54
2024/03/04 02:50:28;;;;;;;4.45;2.10;;;;;;;;;;5052792;28;20128;-53
2024/03/04 02:52:55;;;;;;;4.03;2.22;;;;;;;;;;5052488;28;20084;-57
2024/03/04 02:55:22;;;;;;;3.67;1.88;;;;;;;;;;5051493;28;20096;-55
2024/03/04 02:57:50;;;;;;;4.18;2.17;;;;;;;;;;5052186;28;20127;-52
2024/03/04 03:00:17;;;;;;;5.13;2.00;;;;;;;;;;5052235;28;20124;-55
2024/03/04 03:02:44;;;;;;;3.58;1.70;;;;;;;;;;5052259;28;20045;-51
2024/03/04 03:05:11;;;;;;;4.38;1.83;;;;;;;;;;5044995;28;20401;-50
2024/03/04 03:07:37;;;;;;;4.60;1.75;;;;;;;;;;5052359;28;20041;-56
2024/03/04 03:10:05;;;;;;;3.42;1.63;;;;;;;;;;5052222;28;20422;-52
2024/03/04 03:12:32;;;;;;;4.70;1.60;;;;;;;;;;5052316;28;20084;-54
2024/03/04 03:15:00;;;;;;;4.30;1.80;;;;;;;;;;5052032;28;20052;-52
2024/03/04 03:17:28;;;;;;;4.55;2.35;;;;;;;;;;5052289;28;20045;-55
2024/03/04 03:19:54;;;;;;;4.63;2.55;;;;;;;;;;5052376;28;20492;-55
2024/03/04 03:22:21;;;;;;;5.53;2.92;;;;;;;;;;5051647;28;20174;-50
2024/03/04 03:24:48;;;;;;;4.90;2.78;;;;;;;;;;5050858;28;20128;-54
2024/03/04 03:27:15;;;;;;;5.95;2.80;;;;;;;;;;5051982;28;20132;-55
2024/03/04 03:29:41;;;;;;;4.60;2.75;;;;;;;;;;5051835;28;20077;-50
2024/03/04 03:32:09;;;;;;;6.72;3.30;;;;;;;;;;5045539;28;20076;-54
2024/03/04 03:34:36;;;;;;;5.82;2.67;;;;;;;;;;5051555;28;20475;-53
2024/03/04 03:37:03;;;;;;;4.70;2.78;;;;;;;;;;5051564;28;20132;-57
2024/03/04 03:39:29;;;;;;;7.15;3.00;;;;;;;;;;5051388;28;20045;-53
2024/03/04 03:41:56;;;;;;;4.05;2.38;;;;;;;;;;5051630;28;20084;-54
2024/03/04 03:44:23;;;;;;;4.10;2.28;;;;;;;;;;5050917;28;20081;-52
2024/03/04 03:46:49;;;;;;;5.53;2.40;;;;;;;;;;5051493;28;20228;-54
2024/03/04 03:49:17;;;;;;;5.28;3.45;;;;;;;;;;5051449;28;20055;-56
2024/03/04 03:51:44;;;;;;;4.53;2.85;;;;;;;;;;5051322;28;20084;-55
2024/03/04 03:54:11;;;;;;;6.30;2.92;;;;;;;;;;5050968;28;20124;-53
2024/03/04 03:56:40;;;;;;;4.93;2.08;;;;;;;;;;5050721;28;20130;-53
2024/03/04 03:59:07;;;;;;;5.15;1.92;;;;;;;;;;5051267;28;20045;-53
2024/03/04 04:01:34;;;;;;;5.88;2.30;;;;;;;;;;5051005;28;20049;-58
2024/03/04 04:04:01;;;;;;;6.20;2.50;;;;;;;;;;5050553;28;20123;-53
2024/03/04 04:06:29;;;;;;;3.97;1.92;;;;;;;;;;5050536;28;20072;-50
2024/03/04 04:08:56;;;;;;;4.45;2.40;;;;;;;;;;5052097;28;20139;-54
2024/03/04 04:11:22;;;;;;;3.72;1.77;;;;;;;;;;5056341;28;20081;-57
2024/03/04 04:13:49;;;;;;;4.50;1.95;;;;;;;;;;5050898;28;20556;-55
2024/03/04 04:16:16;;;;;;;4.22;2.35;;;;;;;;;;5050728;28;20076;-55
2024/03/04 04:18:42;;;;;;;5.25;2.03;;;;;;;;;;5050943;28;20079;-51
2024/03/04 04:21:09;;;;;;;5.47;2.40;;;;;;;;;;5050436;28;20048;-54
2024/03/04 04:23:37;;;;;;;4.50;2.40;;;;;;;;;;5050589;28;20084;-50
2024/03/04 04:26:05;;;;;;;4.50;2.58;;;;;;;;;;5050482;28;20110;-52
2024/03/04 04:28:32;;;;;;;5.35;3.17;;;;;;;;;;5050878;28;20092;-55
2024/03/04 04:30:58;;;;;;;4.15;2.10;;;;;;;;;;5050735;28;20048;-49
2024/03/04 04:33:25;;;;;;;5.03;2.70;;;;;;;;;;5050315;28;20052;-56
2024/03/04 04:35:52;;;;;;;4.95;2.40;;;;;;;;;;5050217;28;20143;-56
2024/03/04 04:38:20;;;;;;;5.03;2.45;;;;;;;;;;5047489;28;20229;-50
2024/03/04 04:40:50;;;;;;;4.35;2.67;;;;;;;;;;5050559;28;20055;-52
2024/03/04 04:43:20;;;;;;;5.75;2.95;;;;;;;;;;5050429;28;20045;-52
2024/03/04 04:45:47;;;;;;;5.20;2.88;;;;;;;;;;5050032;28;20420;-52
2024/03/04 04:48:15;;;;;;;6.13;3.10;;;;;;;;;;5049977;28;20124;-51
2024/03/04 04:50:41;;;;;;;8.90;3.60;;;;;;;;;;5050207;28;20051;-53
2024/03/04 04:53:08;;;;;;;7.47;4.00;;;;;;;;;;5050246;28;20069;-53
2024/03/04 04:55:36;;;;;;;7.15;4.35;;;;;;;;;;5049177;28;20049;-50
2024/03/04 04:58:04;;;;;;;8.57;4.38;;;;;;;;;;5050167;28;20132;-53
2024/03/04 05:00:31;;;;;;;7.95;4.60;;;;;;;;;;5049742;28;20422;-58
2024/03/04 05:02:57;;;;;;;7.57;4.65;;;;;;;;;;5049885;28;20449;-53
2024/03/04 05:05:24;;;;;;;8.43;5.38;;;;;;;;;;5047403;28;20121;-52
2024/03/04 05:07:51;;;;;;;8.25;5.18;;;;;;;;;;5049771;28;20076;-52
2024/03/04 05:10:18;;;;;;;10.27;5.63;;;;;;;;;;5048969;28;20081;-53
2024/03/04 05:12:44;;;;;;;10.02;5.38;;;;;;;;;;5049749;28;20107;-54
2024/03/04 05:15:13;;;;;;;8.73;5.55;;;;;;;;;;5046350;28;20513;-52
2024/03/04 05:17:40;;;;;;;10.10;5.47;;;;;;;;;;5054337;28;20497;-55
2024/03/04 05:20:09;;;;;;;10.32;5.82;;;;;;;;;;5052286;28;20140;-52
2024/03/04 05:22:36;;;;;;;12.07;6.90;;;;;;;;;;5049393;28;20055;-55
2024/03/04 05:25:03;;;;;;;10.93;7.07;;;;;;;;;;5049072;28;20472;-54
2024/03/04 05:27:32;;;;;;;9.70;6.32;;;;;;;;;;5049344;28;20063;-56
2024/03/04 05:29:58;;;;;;;14.35;8.32;;;;;;;;;;5049181;28;20136;-56
2024/03/04 05:32:26;;;;;;;11.57;7.18;;;;;;;;;;5050556;28;20132;-51
2024/03/04 05:34:53;;;;;;;11.15;8.05;;;;;;;;;;5047238;28;20059;-52
2024/03/04 05:37:21;;;;;;;13.25;7.05;;;;;;;;;;5049323;28;20555;-52
2024/03/04 05:39:47;;;;;;;12.70;7.72;;;;;;;;;;5049277;28;20114;-52
2024/03/04 05:42:13;;;;;;;12.82;8.13;;;;;;;;;;5053316;28;20496;-50
2024/03/04 05:44:40;;;;;;;15.13;7.38;;;;;;;;;;5048982;28;20092;-53
2024/03/04 05:47:07;;;;;;;13.52;7.70;;;;;;;;;;5049287;28;20045;-54
2024/03/04 05:49:37;;;;;;;13.15;8.25;;;;;;;;;;5049625;28;20049;-51
2024/03/04 05:52:04;;;;;;;16.27;9.13;;;;;;;;;;5049050;28;20053;-58
2024/03/04 05:54:32;;;;;;;15.43;8.27;;;;;;;;;;5047366;28;20072;-51
2024/03/04 05:56:59;;;;;;;14.18;9.00;;;;;;;;;;5049023;28;20049;-53
2024/03/04 05:59:25;;;;;;;15.18;8.65;;;;;;;;;;5049240;28;20049;-52
2024/03/04 06:01:52;;;;;;;14.55;9.02;;;;;;;;;;5048789;28;20139;-55
2024/03/04 06:04:19;;;;;;;18.35;10.43;;;;;;;;;;5048142;28;20091;-52
2024/03/04 06:06:47;;;;;;;17.40;9.20;;;;;;;;;;5048560;28;20131;-52
2024/03/04 06:09:15;;;;;;;17.63;10.13;;;;;;;;;;5049190;28;20067;-55
2024/03/04 06:11:42;;;;;;;18.95;10.18;;;;;;;;;;5049263;28;20397;-52
2024/03/04 06:14:09;;;;;;;14.55;9.82;;;;;;;;;;5049021;28;20045;-51
2024/03/04 06:16:36;;;;;;;19.42;11.63;;;;;;;;;;5052479;28;20147;-55
2024/03/04 06:19:03;;;;;;;18.58;10.68;;;;;;;;;;5060777;28;20132;-57
2024/03/04 06:21:29;;;;;;;15.43;10.60;;;;;;;;;;5052584;28;20053;-53
2024/03/04 06:23:57;;;;;;;16.95;11.13;;;;;;;;;;5052839;28;20080;-52
2024/03/04 06:26:24;;;;;;;19.10;11.02;;;;;;;;;;5055641;28;20079;-50
2024/03/04 06:28:51;;;;;;;17.92;10.32;;;;;;;;;;5053244;28;20120;-52
2024/03/04 06:31:17;;;;;;;19.67;11.95;;;;;;;;;;5053131;28;20516;-57
2024/03/04 06:33:44;;;;;;;19.52;11.48;;;;;;;;;;5052631;28;20088;-57
2024/03/04 06:36:11;;;;;;;19.52;12.95;;;;;;;;;;5052647;28;20544;-52
2024/03/04 06:38:40;;;;;;;19.38;11.30;;;;;;;;;;5052838;28;20480;-49
2024/03/04 06:41:08;;;;;;;19.77;11.68;;;;;;;;;;5054487;28;20128;-57
2024/03/04 06:43:34;;;;;;;19.17;11.70;;;;;;;;;;5052894;28;20080;-54
2024/03/04 06:46:02;;;;;;;22.73;13.15;;;;;;;;;;5052469;28;20136;-53
2024/03/04 06:48:29;;;;;;;21.63;12.50;;;;;;;;;;5052960;28;20632;-51
2024/03/04 06:50:56;;;;;;;21.15;12.95;;;;;;;;;;5052561;28;20128;-57
2024/03/04 06:53:23;;;;;;;20.67;12.60;;;;;;;;;;5051718;28;20517;-58
2024/03/04 06:55:49;;;;;;;22.73;12.00;;;;;;;;;;5051510;28;20079;-51
2024/03/04 06:58:17;;;;;;;21.70;12.50;;;;;;;;;;5052396;28;20127;-56
2024/03/04 07:00:44;;;;;;;21.70;13.05;;;;;;;;;;5046943;28;20208;-57
2024/03/04 07:03:11;;;;;;;22.67;14.80;;;;;;;;;;5049840;28;20084;-53
2024/03/04 07:05:37;;;;;;;22.70;13.40;;;;;;;;;;5051816;28;20119;-55
2024/03/04 07:08:06;;;;;;;22.58;13.93;;;;;;;;;;5052249;28;20336;-53
2024/03/04 07:10:32;;;;;;;23.42;13.02;;;;;;;;;;5052063;28;20505;-55
2024/03/04 07:12:59;;;;;;;27.45;14.27;;;;;;;;;;5051887;28;20441;-53
2024/03/04 07:15:27;;;;;;;25.35;14.77;;;;;;;;;;5051287;28;20124;-55
2024/03/04 07:17:55;;;;;;;23.63;14.05;;;;;;;;;;5059030;28;20156;-57
2024/03/04 07:20:21;;;;;;;21.75;13.25;;;;;;;;;;5051773;28;20045;-53
2024/03/04 07:22:48;;;;;;;25.02;13.65;;;;;;;;;;5051093;28;20124;-55
2024/03/04 07:25:15;;;;;;;23.80;13.45;;;;;;;;;;5050499;28;20127;-57
2024/03/04 07:27:41;;;;;;;23.13;13.50;;;;;;;;;;5053238;28;20504;-51
2024/03/04 07:30:10;;;;;;;23.48;14.48;;;;;;;;;;5053201;28;20714;-50
2024/03/04 07:32:38;;;;;;;24.15;14.80;;;;;;;;;;5051549;28;20551;-60
2024/03/04 07:35:09;;;;;;;26.27;14.52;;;;;;;;;;5052320;28;20648;-57
2024/03/04 07:37:35;;;;;;;;;;;;;;;;;;5060706;28;20037;-50
2024/03/04 07:40:02;;;;;;;26.10;14.18;;;;;;;;;;5056226;28;20261;-50
2024/03/04 07:42:30;;;;;;;24.02;14.75;;;;;;;;;;5052918;28;20159;-49
2024/03/04 07:44:56;;;;;;;25.73;15.02;;;;;;;;;;5053219;28;20084;-52
2024/03/04 07:47:23;;;;;;;23.85;14.63;;;;;;;;;;5058224;28;20810;-52
2024/03/04 07:49:51;;;;;;;24.17;14.88;;;;;;;;;;5051090;28;20433;-52
2024/03/04 07:52:18;;;;;;;24.60;14.55;;;;;;;;;;5051193;28;20092;-54
2024/03/04 07:54:45;;;;;;;26.95;15.20;;;;;;;;;;5049800;28;20076;-53
2024/03/04 07:57:13;;;;;;;25.15;14.98;;;;;;;;;;5051246;28;20044;-58
2024/03/04 07:59:39;;;;;;;26.13;15.25;;;;;;;;;;5050237;28;20049;-53
2024/03/04 08:02:07;;;;;;;26.58;15.68;;;;;;;;;;5050844;28;20057;-59
2024/03/04 08:04:34;;;;;;;30.42;15.23;;;;;;;;;;5054355;28;20045;-53
2024/03/04 08:07:03;;;;;;;28.85;15.55;;;;;;;;;;5061041;28;20473;-50
2024/03/04 08:09:29;;;;;;;26.85;16.02;;;;;;;;;;5052542;28;20124;-57
2024/03/04 08:11:56;;;;;;;28.40;15.95;;;;;;;;;;5055860;28;20135;-58
2024/03/04 08:14:23;;;;;;;29.92;15.63;;;;;;;;;;5055282;28;20064;-60
2024/03/04 08:16:50;;;;;;;28.20;15.55;;;;;;;;;;5052835;28;20083;-54
2024/03/04 08:19:16;;;;;;;26.60;15.48;;;;;;;;;;5053660;28;20416;-51
2024/03/04 08:21:44;;;;;;;24.05;14.00;;;;;;;;;;5051407;28;20137;-57
2024/03/04 08:24:12;;;;;;;27.10;15.88;;;;;;;;;;5052454;28;20061;-56
2024/03/04 08:26:39;;;;;;;24.77;14.90;;;;;;;;;;5049681;28;20076;-52
2024/03/04 08:29:06;;;;;;;28.35;16.45;;;;;;;;;;5050304;28;20120;-55
2024/03/04 08:31:36;;;;;;;26.00;15.98;;;;;;;;;;5050645;28;20551;-53
2024/03/04 08:34:04;;;;;;;27.38;14.70;;;;;;;;;;5050887;28;20044;-60
2024/03/04 08:36:31;;;;;;;25.70;15.38;;;;;;;;;;5050460;28;20166;-52
2024/03/04 08:38:58;;;;;;;30.90;16.48;;;;;;;;;;5057877;28;20114;-65
2024/03/04 08:41:26;;;;;;;25.17;15.45;;;;;;;;;;5054159;28;20489;-56
2024/03/04 08:43:53;;;;;;;25.63;15.35;;;;;;;;;;5058452;28;20479;-52
2024/03/04 08:46:19;;;;;;;27.60;15.63;;;;;;;;;;5056615;28;20136;-50
2024/03/04 08:48:46;;;;;;;27.60;14.95;;;;;;;;;;5054955;28;20080;-63
2024/03/04 08:51:13;;;;;;;29.63;15.85;;;;;;;;;;5049990;28;20132;-62
2024/03/04 08:53:39;;;;;;;32.10;16.92;;;;;;;;;;5050259;28;20163;-53
2024/03/04 08:56:07;;;;;;;25.60;14.82;;;;;;;;;;5053026;28;20143;-64
2024/03/04 08:58:35;;;;;;;26.52;14.77;;;;;;;;;;5053503;28;20515;-56
2024/03/04 09:01:02;;;;;;;27.63;16.23;;;;;;;;;;5052426;28;20120;-51
2024/03/04 09:03:29;;;;;;;25.70;14.80;;;;;;;;;;5044853;28;20414;-55
2024/03/04 09:05:55;;;;;;;26.45;14.95;;;;;;;;;;5049801;28;20152;-57
2024/03/04 09:08:22;;;;;;;27.45;15.55;;;;;;;;;;5051845;28;20120;-51
2024/03/04 09:10:49;;;;;;;24.67;14.88;;;;;;;;;;5050651;28;20804;-52
2024/03/04 09:13:16;;;;;;;27.25;15.02;;;;;;;;;;5048995;28;20048;-53
2024/03/04 09:15:44;;;;;;;25.15;14.60;;;;;;;;;;5051224;28;20067;-51
2024/03/04 09:18:12;;;;;;;25.10;14.27;;;;;;;;;;5049370;28;20124;-55
2024/03/04 09:20:40;;;;;;;28.42;15.75;;;;;;;;;;5049980;28;20079;-50
2024/03/04 09:23:07;;;;;;;26.08;15.30;;;;;;;;;;5049351;28;20056;-53
2024/03/04 09:25:33;;;;;;;27.98;14.75;;;;;;;;;;5049337;28;20110;-49
2024/03/04 09:28:00;;;;;;;28.58;16.77;;;;;;;;;;5049527;28;20084;-54
2024/03/04 09:30:27;;;;;;;28.60;16.55;;;;;;;;;;5049925;28;20040;-49
2024/03/04 09:32:55;;;;;;;30.83;16.30;;;;;;;;;;5049335;28;20095;-52
2024/03/04 09:35:22;;;;;;;30.75;16.27;;;;;;;;;;5048954;28;20080;-53
2024/03/04 09:37:48;;;;;;;24.83;15.02;;;;;;;;;;5049228;28;20077;-49
2024/03/04 09:40:15;;;;;;;25.02;14.63;;;;;;;;;;5046218;28;20493;-54
2024/03/04 09:42:47;;;;;;;29.58;15.48;;;;;;;;;;5048925;28;20233;-54
2024/03/04 09:45:14;;;;;;;24.90;13.90;;;;;;;;;;5046676;28;20127;-52
2024/03/04 09:47:42;;;;;;;28.27;15.82;;;;;;;;;;5043516;28;20564;-59
2024/03/04 09:50:11;;;;;;;25.98;15.52;;;;;;;;;;5046160;28;20076;-52
2024/03/04 09:52:39;;;;;;;28.70;15.55;;;;;;;;;;5046406;28;20077;-53
2024/03/04 09:55:08;;;;;;;24.05;14.18;;;;;;;;;;5045258;28;20047;-56
2024/03/04 09:57:35;;;;;;;27.52;15.55;;;;;;;;;;5047107;28;20049;-53
2024/03/04 10:00:02;;;;;;;23.67;13.90;;;;;;;;;;5048575;28;20088;-56
2024/03/04 10:02:30;;;;;;;26.00;14.30;;;;;;;;;;5054765;28;20484;-59
2024/03/04 10:04:57;;;;;;;26.58;14.80;;;;;;;;;;5045118;28;20496;-51
2024/03/04 10:07:25;;;;;;;24.55;14.05;;;;;;;;;;5048883;28;20147;-51
2024/03/04 10:09:54;;;;;;;24.70;14.43;;;;;;;;;;5049649;28;20111;-53
2024/03/04 10:12:21;;;;;;;25.55;14.73;;;;;;;;;;5049143;28;20047;-51
2024/03/04 10:15:05;;;;;;;24.75;12.95;;;;;;;;;;5054293;28;20075;-52
2024/03/04 10:17:32;;;;;;;26.05;13.50;;;;;;;;;;5051691;28;20049;-52
2024/03/04 10:19:59;;;;;;;25.60;14.48;;;;;;;;;;5052733;28;20621;-53
2024/03/04 10:22:32;;;;;;;25.25;14.15;;;;;;;;;;5048816;28;20452;-51
2024/03/04 10:25:04;;;;;;;31.15;14.88;;;;;;;;;;5048540;28;20048;-53
2024/03/04 10:27:30;;;;;;;26.05;15.15;;;;;;;;;;5044281;28;20143;-52
2024/03/04 10:30:09;;;;;;;26.50;14.40;;;;;;;;;;5048142;28;20653;-57
2024/03/04 10:32:36;;;;;;;24.35;13.98;;;;;;;;;;5044077;28;20059;-52
2024/03/04 10:35:04;;;;;;;26.75;15.02;;;;;;;;;;5048813;28;20545;-52
2024/03/04 10:37:32;;;;;;;22.63;13.95;;;;;;;;;;5049136;28;20055;-53
2024/03/04 10:39:59;;;;;;;25.23;14.25;;;;;;;;;;5048981;28;20075;-51
2024/03/04 10:42:26;;;;;;;26.08;14.02;;;;;;;;;;5049971;28;20132;-56
2024/03/04 10:44:53;;;;;;;26.45;14.13;;;;;;;;;;5053721;28;20085;-53
2024/03/04 10:47:21;;;;;;;22.85;12.82;;;;;;;;;;5047630;28;20132;-55
2024/03/04 10:49:50;;;;;;;26.98;14.68;;;;;;;;;;5051177;28;20051;-54
2024/03/04 10:52:17;;;;;;;24.27;13.30;;;;;;;;;;5053017;28;20044;-54
2024/03/04 10:54:46;;;;;;;26.35;13.88;;;;;;;;;;5055810;28;20781;-54
2024/03/04 10:57:28;;;;;;;25.08;14.25;;;;;;;;;;5048277;28;20076;-57
2024/03/04 10:59:57;;;;;;;26.30;14.60;;;;;;;;;;5048465;28;20168;-54
2024/03/04 11:02:33;;;;;;;25.23;14.27;;;;;;;;;;5051232;28;20048;-54
2024/03/04 11:05:02;;;;;;;25.23;14.05;;;;;;;;;;5047383;28;20148;-54
2024/03/04 11:07:31;;;;;;;23.05;12.80;;;;;;;;;;5048578;28;20489;-50
2024/03/04 11:10:07;;;;;;;25.73;12.93;;;;;;;;;;5052145;28;20076;-52
2024/03/04 11:12:36;;;;;;;25.30;14.27;;;;;;;;;;5046436;28;20072;-53
2024/03/04 11:15:09;;;;;;;25.75;13.95;;;;;;;;;;5051608;28;20077;-58
2024/03/04 11:17:41;;;;;;;24.55;13.60;;;;;;;;;;5046411;28;20125;-58
2024/03/04 11:20:09;;;;;;;23.05;13.40;;;;;;;;;;5051872;28;20081;-58
2024/03/04 11:22:37;;;;;;;22.88;14.10;;;;;;;;;;5050377;28;20103;-57
2024/03/04 11:25:07;;;;;;;23.20;13.35;;;;;;;;;;5051367;28;20053;-60
2024/03/04 11:27:35;;;;;;;19.88;11.85;;;;;;;;;;5045930;28;20040;-55
2024/03/04 11:30:02;;;;;;;22.92;13.07;;;;;;;;;;5057099;28;20092;-53
2024/03/04 11:32:31;;;;;;;21.38;12.00;;;;;;;;;;5054204;28;20056;-56
2024/03/04 11:34:59;;;;;;;24.58;12.63;;;;;;;;;;5056837;28;20056;-51
2024/03/04 11:37:28;;;;;;;21.38;11.48;;;;;;;;;;5050873;28;20041;-52
2024/03/04 11:39:55;;;;;;;21.50;12.48;;;;;;;;;;5053641;28;20420;-54
2024/03/04 11:42:36;;;;;;;21.40;11.40;;;;;;;;;;5056691;28;20087;-52
2024/03/04 11:45:07;;;;;;;19.45;11.75;;;;;;;;;;5054346;28;20056;-53
2024/03/04 11:47:33;;;;;;;20.27;11.73;;;;;;;;;;5044829;28;20053;-52
2024/03/04 11:50:01;;;;;;;20.30;11.45;;;;;;;;;;5054581;28;20128;-49
2024/03/04 11:52:28;;;;;;;21.80;11.95;;;;;;;;;;5051969;28;20045;-51
2024/03/04 11:54:56;;;;;;;23.83;13.63;;;;;;;;;;5052491;28;20127;-51
2024/03/04 11:57:24;;;;;;;25.17;13.73;;;;;;;;;;5057161;28;20124;-54
2024/03/04 11:59:59;;;;;;;20.13;12.27;;;;;;;;;;5051235;28;20045;-52
2024/03/04 12:02:26;;;;;;;22.80;12.77;;;;;;;;;;5047974;28;20447;-52
2024/03/04 12:04:54;;;;;;;25.77;12.93;;;;;;;;;;5046367;28;20553;-52
2024/03/04 12:07:21;;;;;;;21.50;12.30;;;;;;;;;;5054660;28;20510;-53
2024/03/04 12:09:48;;;;;;;23.55;13.70;;;;;;;;;;5052685;28;20493;-52
2024/03/04 12:12:15;;;;;;;21.48;10.63;;;;;;;;;;5050114;28;20080;-53
2024/03/04 12:14:43;;;;;;;21.05;11.57;;;;;;;;;;5051948;28;20118;-54
2024/03/04 12:17:13;;;;;;;22.23;12.30;;;;;;;;;;5049999;28;20049;-53
2024/03/04 12:19:52;;;;;;;21.65;11.73;;;;;;;;;;5050012;28;20041;-50
2024/03/04 12:22:23;;;;;;;21.80;11.30;;;;;;;;;;5051387;28;20083;-56
2024/03/04 12:25:00;;;;;;;21.80;11.90;;;;;;;;;;5051289;28;20072;-51
2024/03/04 12:27:26;;;;;;;20.42;11.77;;;;;;;;;;5047201;28;20041;-54
2024/03/04 12:30:07;;;;;;;20.52;11.68;;;;;;;;;;5047305;28;20088;-56
2024/03/04 12:32:36;;;;;;;23.85;12.30;;;;;;;;;;5051726;28;20072;-52
2024/03/04 12:35:02;;;;;;;23.38;12.13;;;;;;;;;;5051904;28;20160;-56
2024/03/04 12:37:31;;;;;;;21.35;12.55;;;;;;;;;;5053142;28;20040;-57
2024/03/04 12:39:58;;;;;;;23.67;11.57;;;;;;;;;;5050944;28;20529;-54
2024/03/04 12:42:24;;;;;;;20.52;11.63;;;;;;;;;;5056922;28;20505;-52
2024/03/04 12:44:51;;;;;;;22.15;11.70;;;;;;;;;;5050174;28;20145;-53
2024/03/04 12:47:18;;;;;;;20.75;11.73;;;;;;;;;;5050031;28;20124;-53
2024/03/04 12:49:46;;;;;;;19.90;11.18;;;;;;;;;;5050120;28;20524;-54
2024/03/04 12:52:13;;;;;;;22.75;13.13;;;;;;;;;;5048820;28;20053;-51
2024/03/04 12:54:41;;;;;;;22.90;11.15;;;;;;;;;;5052267;28;20132;-50
2024/03/04 12:57:08;;;;;;;22.90;12.38;;;;;;;;;;5052284;28;20653;-53
2024/03/04 12:59:35;;;;;;;19.08;10.88;;;;;;;;;;5055898;28;20530;-54
2024/03/04 13:02:02;;;;;;;20.20;10.55;;;;;;;;;;5055652;28;20090;-55
2024/03/04 13:04:29;;;;;;;20.75;10.65;;;;;;;;;;5058966;28;20488;-57
2024/03/04 13:06:57;;;;;;;20.08;10.38;;;;;;;;;;5058031;28;20132;-54
2024/03/04 13:09:24;;;;;;;20.10;10.40;;;;;;;;;;5052524;28;20044;-52
2024/03/04 13:11:52;;;;;;;19.75;10.77;;;;;;;;;;5056357;28;20091;-56
2024/03/04 13:14:19;;;;;;;18.80;9.98;;;;;;;;;;5057378;28;20053;-59
2024/03/04 13:16:46;;;;;;;20.95;11.02;;;;;;;;;;5054577;28;20036;-53
2024/03/04 13:19:13;;;;;;;24.27;13.13;;;;;;;;;;5048766;28;20091;-51
2024/03/04 13:21:40;;;;;;;18.38;10.88;;;;;;;;;;5050406;28;20136;-54
2024/03/04 13:24:08;;;;;;;24.60;11.40;;;;;;;;;;5055615;28;20419;-59
2024/03/04 13:26:35;;;;;;;20.55;10.05;;;;;;;;;;5052272;28;20544;-51
2024/03/04 13:29:03;;;;;;;18.17;10.02;;;;;;;;;;5048783;28;20556;-56
2024/03/04 13:31:30;;;;;;;20.48;10.50;;;;;;;;;;5050453;28;20067;-55
2024/03/04 13:33:57;;;;;;;21.45;12.02;;;;;;;;;;5049356;28;20143;-53
2024/03/04 13:36:24;;;;;;;21.95;10.93;;;;;;;;;;5048850;28;20128;-54
2024/03/04 13:38:51;;;;;;;18.65;9.75;;;;;;;;;;5054444;28;20044;-55
2024/03/04 13:41:21;;;;;;;21.15;11.25;;;;;;;;;;5051003;28;20085;-54
2024/03/04 13:43:47;;;;;;;21.20;10.68;;;;;;;;;;5049659;28;20049;-52
2024/03/04 13:46:14;;;;;;;16.83;9.02;;;;;;;;;;5049597;28;20711;-52
2024/03/04 13:48:41;;;;;;;16.83;9.98;;;;;;;;;;5049775;28;20124;-56
2024/03/04 13:51:07;;;;;;;20.08;9.85;;;;;;;;;;5053746;28;20076;-51
2024/03/04 13:53:34;;;;;;;18.20;10.70;;;;;;;;;;5049311;28;20130;-51
2024/03/04 13:56:02;;;;;;;17.15;10.82;;;;;;;;;;5049002;28;20103;-52
2024/03/04 13:58:30;;;;;;;15.77;8.82;;;;;;;;;;5048900;28;20045;-63
2024/03/04 14:00:57;;;;;;;18.92;10.25;;;;;;;;;;5044851;28;20132;-51
2024/03/04 14:03:24;;;;;;;18.05;9.38;;;;;;;;;;5049161;28;20081;-55
2024/03/04 14:05:50;;;;;;;17.63;9.65;;;;;;;;;;5048568;28;20457;-49
2024/03/04 14:08:17;;;;;;;17.23;9.43;;;;;;;;;;5049114;28;20037;-51
2024/03/04 14:10:44;;;;;;;21.45;10.90;;;;;;;;;;5049006;28;20091;-56
2024/03/04 14:13:13;;;;;;;15.15;9.48;;;;;;;;;;5050366;28;20063;-53
2024/03/04 14:15:42;;;;;;;18.67;9.90;;;;;;;;;;5048310;28;20110;-50
2024/03/04 14:18:09;;;;;;;15.63;8.85;;;;;;;;;;5048855;28;20049;-49
2024/03/04 14:20:36;;;;;;;18.35;10.38;;;;;;;;;;5050443;28;20524;-55
2024/03/04 14:23:03;;;;;;;20.35;10.57;;;;;;;;;;5053264;28;20189;-56
2024/03/04 14:25:30;;;;;;;19.30;10.60;;;;;;;;;;5049535;28;20053;-52
2024/03/04 14:27:57;;;;;;;18.85;10.25;;;;;;;;;;5048821;28;20464;-52
2024/03/04 14:30:24;;;;;;;20.33;10.50;;;;;;;;;;5048301;28;20103;-60