Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:23;;;;;;;;;;;15.00;99.90;;;;;;7340430;19;108662;-75
2023/09/22 00:04:50;;;;;;;;;;;15.00;99.90;;;;;;7338973;19;109634;-73
2023/09/22 00:07:18;;;;;;;;;;;15.00;99.90;;;;;;7339051;19;109305;-74
2023/09/22 00:09:45;;;;;;;;;;;15.00;99.90;;;;;;7338873;19;108880;-76
2023/09/22 00:12:12;;;;;;;;;;;15.00;99.90;;;;;;7334463;19;109157;-75
2023/09/22 00:14:39;;;;;;;;;;;14.90;99.90;;;;;;7336592;19;109705;-74
2023/09/22 00:17:07;;;;;;;;;;;14.90;99.90;;;;;;7343430;19;109836;-74
2023/09/22 00:19:35;;;;;;;;;;;14.80;99.90;;;;;;7337956;19;110573;-74
2023/09/22 00:22:03;;;;;;;;;;;14.80;99.90;;;;;;7337109;19;109037;-74
2023/09/22 00:24:30;;;;;;;;;;;14.70;99.90;;;;;;7337868;19;108836;-73
2023/09/22 00:26:57;;;;;;;;;;;14.60;99.90;;;;;;7336331;19;109114;-75
2023/09/22 00:29:25;;;;;;;;;;;14.60;99.90;;;;;;7334324;19;108701;-74
2023/09/22 00:31:52;;;;;;;;;;;14.60;99.90;;;;;;7339817;19;109025;-74
2023/09/22 00:34:19;;;;;;;;;;;14.70;99.90;;;;;;7337016;19;109667;-76
2023/09/22 00:36:48;;;;;;;;;;;14.60;99.90;;;;;;7335359;19;109476;-76
2023/09/22 00:39:15;;;;;;;;;;;14.60;99.90;;;;;;7342012;19;108568;-75
2023/09/22 00:41:43;;;;;;;;;;;14.70;99.90;;;;;;7335147;19;110347;-75
2023/09/22 00:44:10;;;;;;;;;;;14.70;99.90;;;;;;7336071;19;109659;-73
2023/09/22 00:46:37;;;;;;;;;;;14.70;99.90;;;;;;7335727;19;109664;-75
2023/09/22 00:49:06;;;;;;;;;;;14.70;99.90;;;;;;7337272;19;109039;-73
2023/09/22 00:51:34;;;;;;;;;;;14.70;99.90;;;;;;7334700;19;109453;-74
2023/09/22 00:54:02;;;;;;;;;;;14.70;99.90;;;;;;7334755;19;109408;-74
2023/09/22 00:56:30;;;;;;;;;;;14.70;99.90;;;;;;7336473;19;110117;-75
2023/09/22 00:58:57;;;;;;;;;;;14.70;99.90;;;;;;7334236;19;108669;-74
2023/09/22 01:01:25;;;;;;;;;;;14.60;99.90;;;;;;7339940;19;109154;-75
2023/09/22 01:03:52;;;;;;;;;;;14.70;99.90;;;;;;7336717;19;110730;-74
2023/09/22 01:06:20;;;;;;;;;;;14.70;99.90;;;;;;7338273;19;109056;-74
2023/09/22 01:08:48;;;;;;;;;;;14.70;99.90;;;;;;7337864;19;108588;-74
2023/09/22 01:11:15;;;;;;;;;;;14.70;99.90;;;;;;7335782;19;110982;-80
2023/09/22 01:13:42;;;;;;;;;;;14.70;99.90;;;;;;7333389;19;112953;-79
2023/09/22 01:16:09;;;;;;;;;;;14.70;99.90;;;;;;7335585;19;108651;-75
2023/09/22 01:18:39;;;;;;;;;;;14.70;99.90;;;;;;7332465;19;109084;-78
2023/09/22 01:21:07;;;;;;;;;;;14.70;99.90;;;;;;7334517;19;109611;-75
2023/09/22 01:23:34;;;;;;;;;;;14.70;99.90;;;;;;7339013;19;109876;-79
2023/09/22 01:26:01;;;;;;;;;;;14.80;99.90;;;;;;7335037;19;110231;-74
2023/09/22 01:28:28;;;;;;;;;;;14.80;99.90;;;;;;7335030;19;109167;-75
2023/09/22 01:30:55;;;;;;;;;;;14.80;99.90;;;;;;7334516;19;109778;-74
2023/09/22 01:33:23;;;;;;;;;;;14.80;99.90;;;;;;7330026;19;110256;-73
2023/09/22 01:35:50;;;;;;;;;;;14.90;99.90;;;;;;7337877;19;108752;-74
2023/09/22 01:38:18;;;;;;;;;;;14.90;99.90;;;;;;7336183;19;108753;-75
2023/09/22 01:40:45;;;;;;;;;;;14.90;99.90;;;;;;7333449;19;110364;-76
2023/09/22 01:43:14;;;;;;;;;;;14.90;99.90;;;;;;7336158;19;109889;-74
2023/09/22 01:48:24;;;;;;;;;;;14.90;99.90;;;;;;7332741;19;110363;-91
2023/09/22 01:50:51;;;;;;;;;;;14.90;99.90;;;;;;7329152;19;110442;-90
2023/09/22 01:53:19;;;;;;;;;;;14.90;99.90;;;;;;7331363;19;109853;-91
2023/09/22 01:55:50;;;;;;;;;;;14.80;99.90;;;;;;7331813;19;120484;-90
2023/09/22 01:58:17;;;;;;;;;;;14.80;99.90;;;;;;7332753;19;108844;-90
2023/09/22 02:00:44;;;;;;;;;;;14.80;99.90;;;;;;7337894;19;110599;-91
2023/09/22 02:03:12;;;;;;;;;;;14.80;99.90;;;;;;7347963;19;108536;-90
2023/09/22 02:05:39;;;;;;;;;;;14.80;99.90;;;;;;7363943;19;109377;-91
2023/09/22 02:08:10;;;;;;;;;;;14.90;99.90;;;;;;7376899;19;110626;-90
2023/09/22 02:10:37;;;;;;;;;;;14.90;99.90;;;;;;7368588;19;111009;-90
2023/09/22 02:13:05;;;;;;;;;;;14.80;99.90;;;;;;7345595;19;108986;-76
2023/09/22 02:15:32;;;;;;;;;;;14.80;99.90;;;;;;7332281;19;109111;-73
2023/09/22 02:17:59;;;;;;;;;;;14.80;99.90;;;;;;7332290;19;110005;-74
2023/09/22 02:20:26;;;;;;;;;;;14.80;99.90;;;;;;7332998;19;110770;-74
2023/09/22 02:22:55;;;;;;;;;;;14.80;99.90;;;;;;7332620;19;109711;-76
2023/09/22 02:25:22;;;;;;;;;;;14.80;99.90;;;;;;7334516;19;112996;-74
2023/09/22 02:27:52;;;;;;;;;;;14.90;99.90;;;;;;7338706;19;110046;-74
2023/09/22 02:30:20;;;;;;;;;;;14.90;99.90;;;;;;7331239;19;109784;-73
2023/09/22 02:32:50;;;;;;;;;;;14.90;99.90;;;;;;7330412;19;110052;-73
2023/09/22 02:35:18;;;;;;;;;;;15.00;99.90;;;;;;7334929;19;108919;-73
2023/09/22 02:37:45;;;;;;;;;;;15.00;99.90;;;;;;7333234;19;109945;-73
2023/09/22 02:40:14;;;;;;;;;;;15.00;99.90;;;;;;7339814;19;109153;-73
2023/09/22 02:42:41;;;;;;;;;;;15.00;99.90;;;;;;7339662;19;108960;-73
2023/09/22 02:45:09;;;;;;;;;;;15.10;99.90;;;;;;7338640;19;108883;-73
2023/09/22 02:47:40;;;;;;;;;;;15.10;99.90;;;;;;7336208;19;109210;-73
2023/09/22 02:50:10;;;;;;;;;;;15.10;99.90;;;;;;7342498;19;108697;-74
2023/09/22 02:52:38;;;;;;;;;;;15.10;99.90;;;;;;7336718;19;110342;-74
2023/09/22 02:55:07;;;;;;;;;;;15.10;99.90;;;;;;7341064;19;109282;-74
2023/09/22 02:57:37;;;;;;;;;;;15.10;99.90;;;;;;7336161;19;108909;-74
2023/09/22 03:00:14;;;;;;;;;;;15.10;99.90;;;;;;7342714;19;111108;-73
2023/09/22 03:02:42;;;;;;;;;;;15.20;99.90;;;;;;7339824;19;110592;-74
2023/09/22 03:05:10;;;;;;;;;;;15.20;99.90;;;;;;7341456;19;108416;-74
2023/09/22 03:07:38;;;;;;;;;;;15.20;99.90;;;;;;7338364;19;112939;-74
2023/09/22 03:10:06;;;;;;;;;;;15.20;99.90;;;;;;7341992;19;109504;-73
2023/09/22 03:12:34;;;;;;;;;;;15.20;99.90;;;;;;7342562;19;109157;-73
2023/09/22 03:15:03;;;;;;;;;;;15.20;99.90;;;;;;7339562;19;108761;-73
2023/09/22 03:17:30;;;;;;;;;;;15.20;99.90;;;;;;7339416;19;109520;-73
2023/09/22 03:19:58;;;;;;;;;;;15.20;99.90;;;;;;7338840;19;109176;-74
2023/09/22 03:22:25;;;;;;;;;;;15.20;99.90;;;;;;7339138;19;108761;-74
2023/09/22 03:24:52;;;;;;;;;;;15.10;99.90;;;;;;7339936;19;108534;-72
2023/09/22 03:27:20;;;;;;;;;;;15.10;99.90;;;;;;7338784;19;110403;-73
2023/09/22 03:29:47;;;;;;;;;;;15.10;99.90;;;;;;7341053;19;110539;-73
2023/09/22 03:32:18;;;;;;;;;;;15.10;99.90;;;;;;7339323;19;110365;-73
2023/09/22 03:34:48;;;;;;;;;;;15.10;99.90;;;;;;7342466;19;110166;-73
2023/09/22 03:37:16;;;;;;;;;;;15.10;99.90;;;;;;7337845;19;109252;-73
2023/09/22 03:39:43;;;;;;;;;;;15.00;99.90;;;;;;7336466;19;110473;-73
2023/09/22 03:42:13;;;;;;;;;;;15.00;99.90;;;;;;7339933;19;108593;-73
2023/09/22 03:44:43;;;;;;;;;;;15.00;99.90;;;;;;7334371;19;109384;-73
2023/09/22 03:47:13;;;;;;;;;;;15.00;99.90;;;;;;7338502;19;109427;-73
2023/09/22 03:49:40;;;;;;;;;;;15.00;99.90;;;;;;7336267;19;109633;-73
2023/09/22 03:52:07;;;;;;;;;;;15.00;99.90;;;;;;7335628;19;112975;-73
2023/09/22 03:54:37;;;;;;;;;;;15.00;99.90;;;;;;7338794;19;109136;-73
2023/09/22 03:57:06;;;;;;;;;;;15.00;99.90;;;;;;7343326;19;108497;-74
2023/09/22 03:59:33;;;;;;;;;;;15.00;99.90;;;;;;7337083;19;110278;-73
2023/09/22 04:02:00;;;;;;;;;;;15.00;99.90;;;;;;7337325;19;109521;-74
2023/09/22 04:04:29;;;;;;;;;;;15.00;99.90;;;;;;7338095;19;108812;-74
2023/09/22 04:06:58;;;;;;;;;;;15.00;99.90;;;;;;7334787;19;110252;-74
2023/09/22 04:09:25;;;;;;;;;;;15.00;99.90;;;;;;7338689;19;109323;-73
2023/09/22 04:12:02;;;;;;;;;;;15.00;99.90;;;;;;7338656;19;108249;-73
2023/09/22 04:14:29;;;;;;;;;;;15.00;99.90;;;;;;7334602;19;109572;-72
2023/09/22 04:16:57;;;;;;;;;;;14.90;99.90;;;;;;7339611;19;108627;-73
2023/09/22 04:19:25;;;;;;;;;;;15.00;99.90;;;;;;7339060;19;110137;-73
2023/09/22 04:21:54;;;;;;;;;;;14.90;99.90;;;;;;7340503;19;108639;-72
2023/09/22 04:24:21;;;;;;;;;;;14.90;99.90;;;;;;7333309;19;110239;-74
2023/09/22 04:26:49;;;;;;;;;;;14.90;99.90;;;;;;7337630;19;110604;-74
2023/09/22 04:29:17;;;;;;;;;;;14.90;99.90;;;;;;7335590;19;108579;-74
2023/09/22 04:31:49;;;;;;;;;;;14.90;99.90;;;;;;7340110;19;110059;-75
2023/09/22 04:34:16;;;;;;;;;;;14.90;99.90;;;;;;7335837;19;110136;-74
2023/09/22 04:36:43;;;;;;;;;;;14.90;99.90;;;;;;7337173;19;108753;-74
2023/09/22 04:39:10;;;;;;;;;;;14.90;99.90;;;;;;7338933;19;110528;-74
2023/09/22 04:41:38;;;;;;;;;;;14.90;99.90;;;;;;7339688;19;108869;-73
2023/09/22 04:44:06;;;;;;;;;;;14.90;99.90;;;;;;7337436;19;108683;-73
2023/09/22 04:46:35;;;;;;;;;;;14.90;99.90;;;;;;7337343;19;110187;-73
2023/09/22 04:49:02;;;;;;;;;;;14.90;99.90;;;;;;7337822;19;108731;-73
2023/09/22 04:51:29;;;;;;;;;;;14.90;99.90;;;;;;7335737;19;108489;-74
2023/09/22 04:53:57;;;;;;;;;;;14.90;99.90;;;;;;7335620;19;109089;-74
2023/09/22 04:56:27;;;;;;;;;;;14.90;99.90;;;;;;7335637;19;109259;-74
2023/09/22 04:58:56;;;;;;;;;;;14.80;99.90;;;;;;7337554;19;109039;-74
2023/09/22 05:01:26;;;;;;;;;;;14.80;99.90;;;;;;7338723;19;109944;-73
2023/09/22 05:03:53;;;;;;;;;;;14.80;99.90;;;;;;7335438;19;108949;-74
2023/09/22 05:06:20;;;;;;;;;;;14.80;99.90;;;;;;7334939;19;108926;-73
2023/09/22 05:08:47;;;;;;;;;;;14.70;99.90;;;;;;7334229;19;108940;-73
2023/09/22 05:11:14;;;;;;;;;;;14.70;99.90;;;;;;7336246;19;108858;-73
2023/09/22 05:13:42;;;;;;;;;;;14.60;99.90;;;;;;7333268;19;110121;-72
2023/09/22 05:16:10;;;;;;;;;;;14.60;99.90;;;;;;7330297;19;108808;-73
2023/09/22 05:18:37;;;;;;;;;;;14.60;99.90;;;;;;7331436;19;111522;-72
2023/09/22 05:21:04;;;;;;;;;;;14.50;99.90;;;;;;7328173;19;109753;-73
2023/09/22 05:23:32;;;;;;;;;;;14.50;99.90;;;;;;7338030;19;108810;-73
2023/09/22 05:26:00;;;;;;;;;;;14.50;99.90;;;;;;7334517;19;109606;-73
2023/09/22 05:28:27;;;;;;;;;;;14.50;99.90;;;;;;7335091;19;111717;-73
2023/09/22 05:30:54;;;;;;;;;;;14.50;99.90;;;;;;7333190;19;109144;-73
2023/09/22 05:33:22;;;;;;;;;;;14.50;99.90;;;;;;7336525;19;113257;-73
2023/09/22 05:35:49;;;;;;;;;;;14.50;99.90;;;;;;7332121;19;110752;-73
2023/09/22 05:38:17;;;;;;;;;;;14.50;99.90;;;;;;7335628;19;110886;-73
2023/09/22 05:40:45;;;;;;;;;;;14.50;99.90;;;;;;7333160;19;110248;-73
2023/09/22 05:43:13;;;;;;;;;;;14.50;99.90;;;;;;7336905;19;109275;-74
2023/09/22 05:45:43;;;;;;;;;;;14.50;99.90;;;;;;7336500;19;109327;-73
2023/09/22 05:48:11;;;;;;;;;;;14.50;99.90;;;;;;7336586;19;108698;-73
2023/09/22 05:50:40;;;;;;;;;;;14.50;99.90;;;;;;7334594;19;110082;-76
2023/09/22 05:53:07;;;;;;;;;;;14.60;99.90;;;;;;7334462;19;110188;-77
2023/09/22 05:55:35;;;;;;;;;;;14.60;99.90;;;;;;7334470;19;108494;-75
2023/09/22 05:58:02;;;;;;;;;;;14.60;99.90;;;;;;7337540;19;109200;-77
2023/09/22 06:00:31;;;;;;;;;;;14.60;99.90;;;;;;7333026;19;109182;-77
2023/09/22 06:02:59;;;;;;;;;;;14.60;99.90;;;;;;7335114;19;108843;-77
2023/09/22 06:05:27;;;;;;;;;;;14.60;99.90;;;;;;7335891;19;109307;-77
2023/09/22 06:07:54;;;;;;;;;;;14.60;99.90;;;;;;7340137;19;109654;-77
2023/09/22 06:10:22;;;;;;;;;;;14.60;99.90;;;;;;7335513;19;109272;-77
2023/09/22 06:12:50;;;;;;;;;;;14.70;99.90;;;;;;7330532;19;109199;-76
2023/09/22 06:15:17;;;;;;;;;;;14.70;99.90;;;;;;7333325;19;108414;-77
2023/09/22 06:17:46;;;;;;;;;;;14.70;99.90;;;;;;7333880;19;109420;-77
2023/09/22 06:20:15;;;;;;;;;;;14.70;99.90;;;;;;7332492;19;110937;-77
2023/09/22 06:22:43;;;;;;;;;;;14.70;99.90;;;;;;7330349;19;109296;-78
2023/09/22 06:25:13;;;;;;;;;;;14.70;99.90;;;;;;7336187;19;108716;-78
2023/09/22 06:27:41;;;;;;;;;;;14.80;99.90;;;;;;7333954;19;109179;-78
2023/09/22 06:30:11;;;;;;;;;;;14.80;99.90;;;;;;7343131;19;108591;-78
2023/09/22 06:32:40;;;;;;;;;;;14.80;99.90;;;;;;7332542;19;110688;-78
2023/09/22 06:35:10;;;;;;;;;;;14.80;99.90;;;;;;7336969;19;108942;-78
2023/09/22 06:37:39;;;;;;;;;;;14.90;99.90;;;;;;7336662;19;109294;-79
2023/09/22 06:40:11;;;;;;;;;;;14.90;99.90;;;;;;7337074;19;110145;-78
2023/09/22 06:42:42;;;;;;;;;;;14.90;99.90;;;;;;7333501;19;110183;-79
2023/09/22 06:45:10;;;;;;;;;;;15.00;99.90;;;;;;7335235;19;109163;-78
2023/09/22 06:47:37;;;;;;;;;;;15.00;99.90;;;;;;7331453;19;110214;-79
2023/09/22 06:50:08;;;;;;;;;;;15.10;99.90;;;;;;7339700;19;109207;-79
2023/09/22 06:52:36;;;;;;;;;;;15.10;99.90;;;;;;7335295;19;110173;-79
2023/09/22 06:55:07;;;;;;;;;;;15.20;99.90;;;;;;7335341;19;108504;-79
2023/09/22 06:57:36;;;;;;;;;;;15.20;99.90;;;;;;7330226;19;109000;-80
2023/09/22 07:00:16;;;;;;;;;;;15.30;99.90;;;;;;7334513;19;110026;-79
2023/09/22 07:02:44;;;;;;;;;;;15.30;99.90;;;;;;7329988;19;109559;-79
2023/09/22 07:05:12;;;;;;;;;;;15.30;99.90;;;;;;7333040;19;109259;-80
2023/09/22 07:07:40;;;;;;;;;;;15.40;99.90;;;;;;7333616;19;112865;-79
2023/09/22 07:10:10;;;;;;;;;;;15.40;99.90;;;;;;7335024;19;108668;-78
2023/09/22 07:12:38;;;;;;;;;;;15.40;99.90;;;;;;7339650;19;114227;-77
2023/09/22 07:15:07;;;;;;;;;;;15.50;99.90;;;;;;7335074;19;108576;-78
2023/09/22 07:17:34;;;;;;;;;;;15.50;99.90;;;;;;7335020;19;109703;-79
2023/09/22 07:20:08;;;;;;;;;;;15.60;99.90;;;;;;7336133;19;109776;-80
2023/09/22 07:22:35;;;;;;;;;;;15.60;99.90;;;;;;7333671;19;109657;-79
2023/09/22 07:25:05;;;;;;;;;;;15.60;99.90;;;;;;7337037;19;110521;-79
2023/09/22 07:27:32;;;;;;;;;;;15.60;99.90;;;;;;7338166;19;109081;-75
2023/09/22 07:30:00;;;;;;;;;;;15.60;99.90;;;;;;7337555;19;108872;-80
2023/09/22 07:32:27;;;;;;;;;;;15.70;99.90;;;;;;7340704;19;109154;-70
2023/09/22 07:34:54;;;;;;;;;;;15.70;99.90;;;;;;7343896;19;110314;-70
2023/09/22 07:37:21;;;;;;;;;;;15.80;99.90;;;;;;7340033;19;111022;-71
2023/09/22 07:39:48;;;;;;;;;;;15.90;99.90;;;;;;7339567;19;110254;-71
2023/09/22 07:42:16;;;;;;;;;;;15.90;99.90;;;;;;7340891;19;108763;-70
2023/09/22 07:44:43;;;;;;;;;;;16.00;99.90;;;;;;7337224;19;110547;-71
2023/09/22 07:47:10;;;;;;;;;;;16.00;99.90;;;;;;7335660;19;110712;-71
2023/09/22 07:49:38;;;;;;;;;;;16.10;99.90;;;;;;7336609;19;109428;-72
2023/09/22 07:52:09;;;;;;;;;;;16.20;99.90;;;;;;7340400;19;108899;-70
2023/09/22 07:54:36;;;;;;;;;;;16.30;99.90;;;;;;7336098;19;109143;-71
2023/09/22 07:57:05;;;;;;;;;;;16.30;99.90;;;;;;7345839;19;109705;-71
2023/09/22 07:59:32;;;;;;;;;;;16.40;99.90;;;;;;7337683;19;110178;-72
2023/09/22 08:01:59;;;;;;;;;;;16.40;99.90;;;;;;7339334;19;109640;-71
2023/09/22 08:04:26;;;;;;;;;;;16.40;99.90;;;;;;7337532;19;108757;-71
2023/09/22 08:06:59;;;;;;;;;;;16.50;99.90;;;;;;7343584;19;108943;-70
2023/09/22 08:09:27;;;;;;;;;;;16.60;99.90;;;;;;7340829;19;108861;-71
2023/09/22 08:11:54;;;;;;;;;;;16.70;99.90;;;;;;7339744;19;108692;-71
2023/09/22 08:14:23;;;;;;;;;;;16.70;99.90;;;;;;7337939;19;110079;-71
2023/09/22 08:17:10;;;;;;;;;;;16.90;99.90;;;;;;7337590;19;109162;-71
2023/09/22 08:19:45;;;;;;;;;;;16.90;99.90;;;;;;7343738;19;109200;-71
2023/09/22 08:22:12;;;;;;;;;;;17.00;99.90;;;;;;7338414;19;109526;-71
2023/09/22 08:24:40;;;;;;;;;;;17.10;99.90;;;;;;7338171;19;110646;-71
2023/09/22 08:27:07;;;;;;;;;;;17.10;99.90;;;;;;7338219;19;110656;-71
2023/09/22 08:29:34;;;;;;;;;;;17.10;99.90;;;;;;7337213;19;108630;-74
2023/09/22 08:32:03;;;;;;;;;;;17.20;99.90;;;;;;7336690;19;109230;-69
2023/09/22 08:34:33;;;;;;;;;;;17.20;99.90;;;;;;7336027;19;110235;-80
2023/09/22 08:37:00;;;;;;;;;;;17.20;99.90;;;;;;7334733;19;109915;-73
2023/09/22 08:39:30;;;;;;;;;;;17.30;99.90;;;;;;7345175;19;110166;-71
2023/09/22 08:42:00;;;;;;;;;;;17.30;99.90;;;;;;7337630;19;109095;-74
2023/09/22 08:44:28;;;;;;;;;;;17.40;99.90;;;;;;7338014;19;108810;-74
2023/09/22 08:49:26;;;;;;;;;;;17.50;99.90;;;;;;7336918;19;108167;-72
2023/09/22 08:51:53;;;;;;;;;;;17.50;99.90;;;;;;7334516;19;109860;-72
2023/09/22 08:54:21;;;;;;;;;;;17.50;99.90;;;;;;7334942;19;110266;-71
2023/09/22 08:56:49;;;;;;;;;;;17.50;99.90;;;;;;7336521;19;109915;-70
2023/09/22 08:59:16;;;;;;;;;;;17.50;99.90;;;;;;7336656;19;109917;-71
2023/09/22 09:01:43;;;;;;;;;;;17.50;99.90;;;;;;7340249;19;113862;-70
2023/09/22 09:06:46;;;;;;;;;;;17.60;99.90;;;;;;7335249;19;109696;-70
2023/09/22 09:09:13;;;;;;;;;;;17.60;99.90;;;;;;7335263;19;111560;-70
2023/09/22 09:11:59;;;;;;;;;;;17.50;99.90;;;;;;7333935;19;109520;-70
2023/09/22 09:14:31;;;;;;;;;;;17.50;99.90;;;;;;7335875;19;110177;-71
2023/09/22 09:16:58;;;;;;;;;;;17.60;99.90;;;;;;7335419;19;108946;-69
2023/09/22 09:19:29;;;;;;;;;;;17.60;99.90;;;;;;7335039;19;108937;-69
2023/09/22 09:22:02;;;;;;;;;;;17.70;99.90;;;;;;7334237;19;109099;-69
2023/09/22 09:24:31;;;;;;;;;;;17.90;99.90;;;;;;7341470;19;108771;-68
2023/09/22 09:26:58;;;;;;;;;;;18.00;99.90;;;;;;7335977;19;109148;-68
2023/09/22 09:29:29;;;;;;;;;;;18.00;99.90;;;;;;7335187;19;108646;-69
2023/09/22 09:32:00;;;;;;;;;;;18.10;99.90;;;;;;7336708;19;108944;-70
2023/09/22 09:34:38;;;;;;;;;;;18.10;99.90;;;;;;7334221;19;110362;-69
2023/09/22 09:37:13;;;;;;;;;;;18.30;99.90;;;;;;7336218;19;108814;-69
2023/09/22 09:39:47;;;;;;;;;;;18.40;99.90;;;;;;7332481;19;109087;-73
2023/09/22 09:42:16;;;;;;;;;;;18.50;99.90;;;;;;7334227;19;109768;-71
2023/09/22 09:44:50;;;;;;;;;;;18.50;99.90;;;;;;7336376;19;108468;-74
2023/09/22 09:47:25;;;;;;;;;;;18.50;99.90;;;;;;7336785;19;113019;-73
2023/09/22 09:49:59;;;;;;;;;;;18.50;99.90;;;;;;7336227;19;108652;-75
2023/09/22 09:52:27;;;;;;;;;;;18.60;99.90;;;;;;7332991;19;109550;-72
2023/09/22 09:55:07;;;;;;;;;;;18.70;99.90;;;;;;7334115;19;109218;-71
2023/09/22 09:57:38;;;;;;;;;;;18.80;99.90;;;;;;7335632;19;108548;-75
2023/09/22 10:00:11;;;;;;;;;;;18.90;99.90;;;;;;7333037;19;108934;-71
2023/09/22 10:02:45;;;;;;;;;;;19.00;99.90;;;;;;7333634;19;111386;-74
2023/09/22 10:05:23;;;;;;;;;;;19.00;99.90;;;;;;7332707;19;110847;-75
2023/09/22 10:07:56;;;;;;;;;;;19.10;99.90;;;;;;7335492;19;109392;-73
2023/09/22 10:10:23;;;;;;;;;;;19.20;99.90;;;;;;7339121;19;108978;-71
2023/09/22 10:12:51;;;;;;;;;;;19.40;99.90;;;;;;7333260;19;108883;-75
2023/09/22 10:15:47;;;;;;;;;;;19.40;99.90;;;;;;7332327;19;110484;-72
2023/09/22 10:18:17;;;;;;;;;;;19.60;99.90;;;;;;7333734;19;108957;-74
2023/09/22 10:20:45;;;;;;;;;;;19.80;99.90;;;;;;7332364;19;109343;-75
2023/09/22 10:23:19;;;;;;;;;;;19.90;99.90;;;;;;7332692;19;110588;-72
2023/09/22 10:26:19;;;;;;;;;;;20.00;99.90;;;;;;7332584;19;109156;-72
2023/09/22 10:28:46;;;;;;;;;;;20.10;99.90;;;;;;7331188;19;109028;-69
2023/09/22 10:31:17;;;;;;;;;;;20.20;99.90;;;;;;7332247;19;110257;-68
2023/09/22 10:33:46;;;;;;;;;;;20.20;99.90;;;;;;7339474;19;108753;-68
2023/09/22 10:36:35;;;;;;;;;;;20.30;99.90;;;;;;7335296;19;110948;-68
2023/09/22 10:39:04;;;;;;;;;;;20.30;99.90;;;;;;7333243;19;108397;-68
2023/09/22 10:41:32;;;;;;;;;;;20.30;99.90;;;;;;7333449;19;109494;-68
2023/09/22 10:44:02;;;;;;;;;;;20.30;99.90;;;;;;7331563;19;113145;-69
2023/09/22 10:46:29;;;;;;;;;;;20.30;99.90;;;;;;7334768;19;109201;-70
2023/09/22 10:48:57;;;;;;;;;;;20.30;99.90;;;;;;7330560;19;108271;-68
2023/09/22 10:51:40;;;;;;;;;;;20.30;99.90;;;;;;7332183;19;111839;-68
2023/09/22 10:54:08;;;;;;;;;;;20.20;99.90;;;;;;7337515;19;113516;-70
2023/09/22 10:56:35;;;;;;;;;;;20.20;99.90;;;;;;7331202;19;110513;-68
2023/09/22 10:59:03;;;;;;;;;;;20.10;99.90;;;;;;7334101;19;108938;-67
2023/09/22 11:01:42;;;;;;;;;;;20.20;99.90;;;;;;7340031;19;109131;-68
2023/09/22 11:04:10;;;;;;;;;;;20.20;99.90;;;;;;7336482;19;109936;-67
2023/09/22 11:06:47;;;;;;;;;;;20.40;99.90;;;;;;7337658;19;109268;-67
2023/09/22 11:09:15;;;;;;;;;;;20.40;99.90;;;;;;7336457;19;111486;-67
2023/09/22 11:11:43;;;;;;;;;;;20.40;99.90;;;;;;7339218;19;110182;-69
2023/09/22 11:14:11;;;;;;;;;;;20.40;99.90;;;;;;7342965;19;108531;-68
2023/09/22 11:16:38;;;;;;;;;;;20.40;99.90;;;;;;7337754;19;114208;-68
2023/09/22 11:19:06;;;;;;;;;;;20.60;99.90;;;;;;7338165;19;110074;-68
2023/09/22 11:21:39;;;;;;;;;;;20.70;99.90;;;;;;7338045;19;110719;-68
2023/09/22 11:24:09;;;;;;;;;;;20.80;99.90;;;;;;7337110;19;109895;-68
2023/09/22 11:26:41;;;;;;;;;;;20.80;99.90;;;;;;7337267;19;108853;-68
2023/09/22 11:29:08;;;;;;;;;;;20.80;99.90;;;;;;7337700;19;109206;-68
2023/09/22 11:31:47;;;;;;;;;;;20.80;99.90;;;;;;7339843;19;108941;-68
2023/09/22 11:34:15;;;;;;;;;;;20.70;99.90;;;;;;7336648;19;110366;-68
2023/09/22 11:36:51;;;;;;;;;;;20.70;99.90;;;;;;7338770;19;109185;-68
2023/09/22 11:39:27;;;;;;;;;;;20.70;99.90;;;;;;7343684;19;109570;-68
2023/09/22 11:41:55;;;;;;;;;;;20.60;99.90;;;;;;7340425;19;109895;-68
2023/09/22 11:44:22;;;;;;;;;;;20.60;99.90;;;;;;7340247;19;110276;-68
2023/09/22 11:46:50;;;;;;;;;;;20.60;99.90;;;;;;7339383;19;109063;-69
2023/09/22 11:49:18;;;;;;;;;;;20.70;99.90;;;;;;7338642;19;111129;-67
2023/09/22 11:51:45;;;;;;;;;;;20.70;99.90;;;;;;7334419;19;109192;-69
2023/09/22 11:54:13;;;;;;;;;;;20.70;99.90;;;;;;7339505;19;111273;-67
2023/09/22 11:56:44;;;;;;;;;;;20.60;99.90;;;;;;7335430;19;110830;-71
2023/09/22 11:59:13;;;;;;;;;;;20.60;99.90;;;;;;7339174;19;110671;-68
2023/09/22 12:01:41;;;;;;;;;;;20.60;99.90;;;;;;7340175;19;108451;-68
2023/09/22 12:04:09;;;;;;;;;;;20.50;99.90;;;;;;7338871;19;109171;-67
2023/09/22 12:06:37;;;;;;;;;;;20.40;99.90;;;;;;7338074;19;109726;-68
2023/09/22 12:09:05;;;;;;;;;;;20.30;99.90;;;;;;7338452;19;110026;-67
2023/09/22 12:11:32;;;;;;;;;;;20.20;99.90;;;;;;7334295;19;109998;-67
2023/09/22 12:14:00;;;;;;;;;;;20.20;99.90;;;;;;7338656;19;109000;-67
2023/09/22 12:16:28;;;;;;;;;;;20.20;99.90;;;;;;7334119;19;108962;-68
2023/09/22 12:18:56;;;;;;;;;;;20.20;99.90;;;;;;7339173;19;110500;-67
2023/09/22 12:21:25;;;;;;;;;;;20.20;99.90;;;;;;7336834;19;110415;-68
2023/09/22 12:23:53;;;;;;;;;;;20.20;99.90;;;;;;7345417;19;108599;-67
2023/09/22 12:26:20;;;;;;;;;;;20.10;99.90;;;;;;7334217;19;109231;-67
2023/09/22 12:28:49;;;;;;;;;;;20.10;99.90;;;;;;7336464;19;109527;-68
2023/09/22 12:31:16;;;;;;;;;;;20.00;99.90;;;;;;7336209;19;111239;-67
2023/09/22 12:33:44;;;;;;;;;;;19.90;99.90;;;;;;7338873;19;109650;-67
2023/09/22 12:36:13;;;;;;;;;;;19.90;99.90;;;;;;7337360;19;109134;-67
2023/09/22 12:38:41;;;;;;;;;;;19.80;99.90;;;;;;7336339;19;109931;-68
2023/09/22 12:41:09;;;;;;;;;;;19.80;99.90;;;;;;7336113;19;108543;-67
2023/09/22 12:43:40;;;;;;;;;;;19.80;99.90;;;;;;7335074;19;109999;-68
2023/09/22 12:46:08;;;;;;;;;;;19.80;99.90;;;;;;7339259;19;110575;-67
2023/09/22 12:48:45;;;;;;;;;;;19.80;99.90;;;;;;7335236;19;109891;-67
2023/09/22 12:51:12;;;;;;;;;;;19.80;99.90;;;;;;7336744;19;108961;-67
2023/09/22 12:53:40;;;;;;;;;;;19.70;99.90;;;;;;7336430;19;110306;-67
2023/09/22 12:56:08;;;;;;;;;;;19.80;99.90;;;;;;7334568;19;110369;-67
2023/09/22 12:58:35;;;;;;;;;;;19.80;99.90;;;;;;7335924;19;109012;-68
2023/09/22 13:01:05;;;;;;;;;;;19.80;99.90;;;;;;7337220;19;110251;-68
2023/09/22 13:03:33;;;;;;;;;;;19.80;99.90;;;;;;7337065;19;109084;-67
2023/09/22 13:06:02;;;;;;;;;;;19.90;99.90;;;;;;7340594;19;109127;-67
2023/09/22 13:08:33;;;;;;;;;;;19.90;99.90;;;;;;7332979;19;109008;-67
2023/09/22 13:11:00;;;;;;;;;;;20.00;99.90;;;;;;7333934;19;110413;-67
2023/09/22 13:13:30;;;;;;;;;;;20.00;99.90;;;;;;7333673;19;110290;-68
2023/09/22 13:15:58;;;;;;;;;;;20.10;99.90;;;;;;7334126;19;108706;-67
2023/09/22 13:18:26;;;;;;;;;;;20.10;99.90;;;;;;7332141;19;109590;-68
2023/09/22 13:20:58;;;;;;;;;;;20.10;99.90;;;;;;7338194;19;108926;-67
2023/09/22 13:23:26;;;;;;;;;;;20.20;99.90;;;;;;7332988;19;109151;-67
2023/09/22 13:25:54;;;;;;;;;;;20.20;99.90;;;;;;7335315;19;112254;-68
2023/09/22 13:28:21;;;;;;;;;;;20.30;99.90;;;;;;7339558;19;109378;-68
2023/09/22 13:30:54;;;;;;;;;;;20.30;99.90;;;;;;7332289;19;109460;-66
2023/09/22 13:33:22;;;;;;;;;;;20.30;99.90;;;;;;7333150;19;108900;-66
2023/09/22 13:35:50;;;;;;;;;;;20.30;99.90;;;;;;7330176;19;109780;-67
2023/09/22 13:38:18;;;;;;;;;;;20.30;99.90;;;;;;7328650;19;113295;-66
2023/09/22 13:40:46;;;;;;;;;;;20.40;99.90;;;;;;7329192;19;109481;-66
2023/09/22 13:43:14;;;;;;;;;;;20.40;99.90;;;;;;7331437;19;109423;-66
2023/09/22 13:45:42;;;;;;;;;;;20.40;99.90;;;;;;7332268;19;109699;-66
2023/09/22 13:48:10;;;;;;;;;;;20.50;99.90;;;;;;7334003;19;109876;-66
2023/09/22 13:50:40;;;;;;;;;;;20.50;99.90;;;;;;7337363;19;109254;-66
2023/09/22 13:53:11;;;;;;;;;;;20.40;99.90;;;;;;7335212;19;109417;-66
2023/09/22 13:55:38;;;;;;;;;;;20.40;99.90;;;;;;7332210;19;113457;-67
2023/09/22 13:58:06;;;;;;;;;;;20.40;99.90;;;;;;7334808;19;113172;-66
2023/09/22 14:00:34;;;;;;;;;;;20.30;99.90;;;;;;7330248;19;108832;-65
2023/09/22 14:03:02;;;;;;;;;;;20.30;99.90;;;;;;7335663;19;109968;-66
2023/09/22 14:05:31;;;;;;;;;;;20.30;99.90;;;;;;7330504;19;110223;-66
2023/09/22 14:07:59;;;;;;;;;;;20.20;99.90;;;;;;7335003;19;108861;-68
2023/09/22 14:10:27;;;;;;;;;;;20.20;99.90;;;;;;7331611;19;110488;-68
2023/09/22 14:12:55;;;;;;;;;;;20.10;99.90;;;;;;7340044;19;109047;-68
2023/09/22 14:15:22;;;;;;;;;;;20.00;99.90;;;;;;7333800;19;109179;-67
2023/09/22 14:17:50;;;;;;;;;;;20.00;99.90;;;;;;7330887;19;110784;-67
2023/09/22 14:20:20;;;;;;;;;;;19.90;99.90;;;;;;7333241;19;108528;-67
2023/09/22 14:22:48;;;;;;;;;;;19.80;99.90;;;;;;7332294;19;108894;-67