Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:34;;;;;;;6.47;3.40;;;;;;;8.83;100.00;100659.91;5029942;28;20458;-65
2023/12/24 00:03:59;;;;;;;7.18;2.88;;;;;;;8.83;100.00;100665.06;5030953;28;20024;-65
2023/12/24 00:06:24;;;;;;;7.03;2.95;;;;;;;8.82;100.00;100662.44;5045531;28;20031;-65
2023/12/24 00:08:49;;;;;;;6.13;2.53;;;;;;;8.82;100.00;100662.44;5032555;28;20020;-65
2023/12/24 00:11:15;;;;;;;6.70;3.10;;;;;;;8.84;100.00;100666.84;5046297;28;20028;-65
2023/12/24 00:13:40;;;;;;;5.68;2.70;;;;;;;8.83;100.00;100669.38;5026855;28;20021;-65
2023/12/24 00:16:05;;;;;;;6.45;2.30;;;;;;;8.81;100.00;100663.28;5027410;28;20425;-65
2023/12/24 00:18:31;;;;;;;5.13;2.22;;;;;;;8.83;100.00;100671.97;5027072;28;20029;-65
2023/12/24 00:20:56;;;;;;;6.95;2.70;;;;;;;8.82;100.00;100678.81;5027343;28;20029;-65
2023/12/24 00:23:21;;;;;;;4.18;2.40;;;;;;;8.80;100.00;100680.47;5025800;28;20531;-65
2023/12/24 00:25:47;;;;;;;5.95;2.58;;;;;;;8.80;100.00;100685.63;5031447;28;20029;-65
2023/12/24 00:28:12;;;;;;;5.05;2.60;;;;;;;8.80;100.00;100674.41;5046930;28;20448;-66
2023/12/24 00:30:37;;;;;;;4.10;2.45;;;;;;;8.79;100.00;100681.31;5028514;28;20037;-65
2023/12/24 00:33:02;;;;;;;6.80;2.42;;;;;;;8.81;100.00;100665.84;5027043;28;20487;-66
2023/12/24 00:35:28;;;;;;;5.18;2.40;;;;;;;8.80;100.00;100662.38;5026712;28;20104;-65
2023/12/24 00:37:58;;;;;;;5.57;2.40;;;;;;;8.80;100.00;100649.47;5026873;28;20033;-65
2023/12/24 00:40:24;;;;;;;4.22;2.40;;;;;;;8.80;100.00;100656.31;5037824;28;20036;-66
2023/12/24 00:42:49;;;;;;;6.32;2.25;;;;;;;8.79;100.00;100647.72;5028372;28;20025;-65
2023/12/24 00:45:14;;;;;;;4.80;2.05;;;;;;;8.84;100.00;100640.13;5027105;28;20168;-66
2023/12/24 00:47:40;;;;;;;3.47;1.73;;;;;;;8.86;100.00;100615.22;5028432;28;20458;-65
2023/12/24 00:50:07;;;;;;;5.55;1.58;;;;;;;8.91;100.00;100610.19;5035403;28;20102;-65
2023/12/24 00:52:33;;;;;;;3.58;1.30;;;;;;;8.89;100.00;100616.19;5028543;28;20029;-66
2023/12/24 00:54:58;;;;;;;2.70;1.30;;;;;;;8.93;100.00;100603.38;5039436;28;20013;-66
2023/12/24 00:57:23;;;;;;;3.20;1.55;;;;;;;8.93;100.00;100605.97;5029222;28;20037;-65
2023/12/24 00:59:49;;;;;;;3.63;1.42;;;;;;;8.88;100.00;100585.16;5034619;28;20095;-65
2023/12/24 01:02:14;;;;;;;3.78;1.30;;;;;;;8.86;100.00;100576.44;5036689;28;20531;-66
2023/12/24 01:04:39;;;;;;;3.67;1.50;;;;;;;8.85;100.00;100570.41;5027024;28;20033;-66
2023/12/24 01:07:04;;;;;;;4.80;1.40;;;;;;;8.86;100.00;100551.50;5036940;28;20026;-66
2023/12/24 01:09:29;;;;;;;2.72;1.27;;;;;;;8.87;100.00;100536.84;5034093;28;20017;-65
2023/12/24 01:11:55;;;;;;;4.80;1.35;;;;;;;8.87;100.00;100519.66;5035764;28;20083;-65
2023/12/24 01:14:20;;;;;;;2.65;1.00;;;;;;;8.89;100.00;100518.00;5026588;28;20520;-65
2023/12/24 01:16:46;;;;;;;3.55;1.00;;;;;;;8.91;100.00;100524.91;5026168;28;20090;-66
2023/12/24 01:19:11;;;;;;;4.35;1.23;;;;;;;8.86;100.00;100529.94;5026112;28;20018;-65
2023/12/24 01:21:36;;;;;;;2.33;0.77;;;;;;;8.89;100.00;100520.59;5026622;28;20263;-66
2023/12/24 01:24:02;;;;;;;2.88;1.40;;;;;;;8.94;100.00;100522.47;5026288;28;20041;-65
2023/12/24 01:26:27;;;;;;;5.45;1.20;;;;;;;8.93;100.00;100542.25;5036226;28;20029;-66
2023/12/24 01:28:52;;;;;;;5.90;1.38;;;;;;;8.97;100.00;100538.06;5036624;28;20480;-65
2023/12/24 01:31:19;;;;;;;3.47;1.00;;;;;;;9.01;100.00;100535.63;5049273;28;20013;-65
2023/12/24 01:33:44;;;;;;;4.22;1.20;;;;;;;8.99;100.00;100541.59;5033310;28;20082;-66
2023/12/24 01:36:09;;;;;;;6.65;1.25;;;;;;;8.97;100.00;100533.78;5029636;28;20447;-66
2023/12/24 01:38:35;;;;;;;4.50;0.80;;;;;;;8.99;100.00;100542.44;5030386;28;20071;-65
2023/12/24 01:41:00;;;;;;;5.05;1.60;;;;;;;8.97;100.00;100528.63;5029737;28;20033;-65
2023/12/24 01:43:25;;;;;;;3.97;1.20;;;;;;;8.96;100.00;100537.16;5029320;28;20080;-66
2023/12/24 01:45:51;;;;;;;3.97;1.83;;;;;;;8.97;100.00;100548.41;5029824;28;20086;-65
2023/12/24 01:48:17;;;;;;;2.05;0.90;;;;;;;8.97;100.00;100544.13;5029908;28;20370;-65
2023/12/24 01:50:45;;;;;;;7.72;0.95;;;;;;;8.99;100.00;100539.00;5042406;28;20469;-65
2023/12/24 01:53:12;;;;;;;3.47;1.40;;;;;;;9.01;100.00;100538.19;5039478;28;20132;-65
2023/12/24 01:55:38;;;;;;;4.43;1.25;;;;;;;9.00;100.00;100558.84;5031567;28;20116;-65
2023/12/24 01:58:04;;;;;;;6.15;1.27;;;;;;;9.01;100.00;100545.09;5039367;28;20455;-66
2023/12/24 02:00:30;;;;;;;7.00;1.52;;;;;;;9.02;100.00;100544.25;5045344;28;20436;-65
2023/12/24 02:02:55;;;;;;;3.60;1.40;;;;;;;9.02;100.00;100541.69;5039827;28;20024;-66
2023/12/24 02:05:21;;;;;;;3.85;1.13;;;;;;;8.98;100.00;100544.97;5034621;28;20025;-66
2023/12/24 02:07:47;;;;;;;3.72;1.35;;;;;;;8.99;100.00;100551.91;5037689;28;20560;-66
2023/12/24 02:10:13;;;;;;;4.20;1.27;;;;;;;8.96;100.00;100544.06;5041563;28;20026;-66
2023/12/24 02:12:39;;;;;;;6.25;2.22;;;;;;;8.93;100.00;100531.03;5040276;28;20543;-66
2023/12/24 02:15:05;;;;;;;5.15;1.50;;;;;;;8.89;100.00;100541.25;5032081;28;20021;-65
2023/12/24 02:17:31;;;;;;;5.72;2.00;;;;;;;8.89;100.00;100538.69;5028851;28;20033;-65
2023/12/24 02:19:57;;;;;;;3.03;1.63;;;;;;;8.86;100.00;100535.09;5029662;28;20067;-65
2023/12/24 02:22:22;;;;;;;6.05;1.80;;;;;;;8.84;100.00;100536.75;5041144;28;20025;-66
2023/12/24 02:24:48;;;;;;;3.45;2.03;;;;;;;8.83;100.00;100529.84;5036117;28;20370;-65
2023/12/24 02:27:22;;;;;;;5.28;2.33;;;;;;;8.84;100.00;100529.91;5032101;28;20378;-66
2023/12/24 02:29:50;;;;;;;4.38;1.85;;;;;;;8.84;100.00;100527.31;5031647;28;20029;-66
2023/12/24 02:32:17;;;;;;;7.70;2.08;;;;;;;8.81;100.00;100521.16;5028978;28;20048;-66
2023/12/24 02:34:44;;;;;;;5.75;2.33;;;;;;;8.81;100.00;100522.03;5022321;28;20020;-65
2023/12/24 02:37:10;;;;;;;4.20;2.20;;;;;;;8.80;100.00;100509.94;5028958;28;20037;-65
2023/12/24 02:39:39;;;;;;;3.00;1.88;;;;;;;8.75;100.00;100508.91;5029367;28;20028;-66
2023/12/24 02:42:06;;;;;;;6.72;2.33;;;;;;;8.70;100.00;100501.00;5030056;28;20021;-66
2023/12/24 02:44:31;;;;;;;7.00;2.58;;;;;;;8.69;100.00;100506.13;5027517;28;20037;-65
2023/12/24 02:46:56;;;;;;;7.95;2.55;;;;;;;8.65;100.00;100494.81;5025267;28;20033;-66
2023/12/24 02:49:22;;;;;;;4.68;2.63;;;;;;;8.63;100.00;100486.13;5028920;28;20511;-65
2023/12/24 02:51:47;;;;;;;4.97;2.50;;;;;;;8.60;100.00;100481.72;5024953;28;20033;-65
2023/12/24 02:54:12;;;;;;;4.47;2.63;;;;;;;8.58;100.00;100478.19;5028968;28;20017;-66
2023/12/24 02:56:37;;;;;;;5.75;3.40;;;;;;;8.53;100.00;100475.44;5041700;28;20035;-65
2023/12/24 02:59:06;;;;;;;5.32;3.20;;;;;;;8.60;100.00;100465.34;5029337;28;20025;-66
2023/12/24 03:01:31;;;;;;;5.10;3.30;;;;;;;8.52;100.00;100465.94;5042111;28;20040;-66
2023/12/24 03:03:57;;;;;;;5.30;2.70;;;;;;;8.51;100.00;100476.19;5028368;28;20026;-66
2023/12/24 03:06:23;;;;;;;4.47;3.10;;;;;;;8.48;100.00;100471.81;5028490;28;20504;-66
2023/12/24 03:08:48;;;;;;;6.60;2.80;;;;;;;8.48;100.00;100476.97;5032841;28;20299;-66
2023/12/24 03:11:13;;;;;;;6.18;2.90;;;;;;;8.49;100.00;100472.69;5048329;28;20017;-66
2023/12/24 03:13:39;;;;;;;4.65;2.70;;;;;;;8.45;100.00;100471.72;5044574;28;20027;-65
2023/12/24 03:16:04;;;;;;;6.13;2.47;;;;;;;8.46;100.00;100468.28;5028926;28;20060;-66
2023/12/24 03:18:29;;;;;;;3.97;2.33;;;;;;;8.43;100.00;100452.69;5032144;28;20083;-66
2023/12/24 03:20:56;;;;;;;4.07;2.10;;;;;;;8.43;100.00;100457.88;5020806;28;20025;-66
2023/12/24 03:23:21;;;;;;;2.92;2.05;;;;;;;8.44;100.00;100443.25;5028757;28;20025;-65
2023/12/24 03:25:47;;;;;;;2.42;1.60;;;;;;;8.46;100.00;100441.59;5028686;28;20083;-66
2023/12/24 03:28:12;;;;;;;3.97;1.58;;;;;;;8.44;100.00;100425.19;5028665;28;20079;-65
2023/12/24 03:30:37;;;;;;;3.47;1.77;;;;;;;8.46;100.00;100439.00;5027632;28;20492;-66
2023/12/24 03:33:03;;;;;;;4.35;1.35;;;;;;;8.42;100.00;100425.09;5028148;28;20060;-65
2023/12/24 03:35:28;;;;;;;2.28;1.50;;;;;;;8.44;100.00;100433.78;5027759;28;20025;-65
2023/12/24 03:37:53;;;;;;;3.65;1.30;;;;;;;8.47;100.00;100422.69;5032377;28;20025;-66
2023/12/24 03:40:19;;;;;;;3.85;1.30;;;;;;;8.48;100.00;100424.44;5036534;28;20520;-66
2023/12/24 03:42:44;;;;;;;2.83;0.85;;;;;;;8.48;100.00;100419.28;5027477;28;20100;-65
2023/12/24 03:45:09;;;;;;;3.00;1.00;;;;;;;8.47;100.00;100422.69;5028240;28;20033;-66
2023/12/24 03:47:34;;;;;;;1.90;0.82;;;;;;;8.48;100.00;100425.31;5045353;28;20104;-66
2023/12/24 03:50:00;;;;;;;1.77;0.73;;;;;;;8.53;100.00;100412.56;5035550;28;20405;-66
2023/12/24 03:52:25;;;;;;;2.22;1.05;;;;;;;8.51;100.00;100396.13;5027091;28;20033;-65
2023/12/24 03:54:50;;;;;;;1.08;0.50;;;;;;;8.51;100.00;100399.59;5018789;28;20057;-65
2023/12/24 03:57:15;;;;;;;1.05;0.60;;;;;;;8.56;100.00;100391.16;5027527;28;20489;-66
2023/12/24 03:59:41;;;;;;;1.02;0.50;;;;;;;8.56;100.00;100397.22;5040325;28;20020;-65
2023/12/24 04:02:06;;;;;;;0.50;0.30;;;;;;;8.55;100.00;100398.00;5038388;28;20040;-66
2023/12/24 04:04:31;;;;;;;0.45;0.32;;;;;;;8.57;100.00;100401.53;5028430;28;20394;-66
2023/12/24 04:06:57;;;;;;;1.10;0.40;;;;;;;8.56;100.00;100397.22;5038847;28;20043;-66
2023/12/24 04:09:22;;;;;;;0.75;0.40;;;;;;;8.61;100.00;100400.84;5040355;28;20028;-65
2023/12/24 04:11:48;;;;;;;1.83;0.30;;;;;;;8.61;100.00;100389.63;5046506;28;20067;-66
2023/12/24 04:14:13;;;;;;;0.52;0.40;;;;;;;8.62;100.00;100394.81;5045159;28;20419;-66
2023/12/24 04:16:39;;;;;;;2.05;0.40;;;;;;;8.63;100.00;100387.97;5028654;28;20029;-66
2023/12/24 04:19:04;;;;;;;1.98;0.38;;;;;;;8.60;100.00;100399.06;5026081;28;20029;-66
2023/12/24 04:21:32;;;;;;;0.68;0.40;;;;;;;8.62;100.00;100381.91;5027304;28;20068;-65
2023/12/24 04:23:58;;;;;;;0.77;0.60;;;;;;;8.60;100.00;100377.53;5027702;28;20033;-65
2023/12/24 04:26:23;;;;;;;0.45;0.45;;;;;;;8.60;100.00;100373.22;5027469;28;20386;-66
2023/12/24 04:28:48;;;;;;;1.33;0.50;;;;;;;8.59;100.00;100376.66;5043667;28;20029;-66
2023/12/24 04:31:13;;;;;;;0.57;0.50;;;;;;;8.59;100.00;100374.06;5037935;28;20033;-66
2023/12/24 04:33:39;;;;;;;0.55;0.50;;;;;;;8.59;100.00;100376.66;5039527;28;20508;-65
2023/12/24 04:36:04;;;;;;;0.73;0.30;;;;;;;8.61;100.00;100381.88;5033730;28;20129;-66
2023/12/24 04:38:29;;;;;;;0.47;0.45;;;;;;;8.60;100.00;100387.88;5036266;28;20028;-66
2023/12/24 04:40:55;;;;;;;0.95;0.45;;;;;;;8.62;100.00;100371.56;5043799;28;20033;-66
2023/12/24 04:43:20;;;;;;;0.73;0.40;;;;;;;8.62;100.00;100376.75;5026804;28;20058;-66
2023/12/24 04:45:45;;;;;;;0.40;0.40;;;;;;;8.61;100.00;100374.13;5039388;28;20124;-66
2023/12/24 04:48:11;;;;;;;0.30;0.30;;;;;;;8.60;100.00;100373.22;5026783;28;20029;-66
2023/12/24 04:50:36;;;;;;;0.30;0.30;;;;;;;8.62;100.00;100376.75;5026201;28;20064;-66
2023/12/24 04:53:01;;;;;;;0.63;0.50;;;;;;;8.61;100.00;100375.00;5035961;28;20025;-64
2023/12/24 04:55:27;;;;;;;0.45;0.30;;;;;;;8.64;100.00;100367.34;5018533;28;20017;-66
2023/12/24 04:57:52;;;;;;;0.43;0.40;;;;;;;8.64;100.00;100375.09;5027075;28;20033;-66
2023/12/24 05:00:17;;;;;;;0.50;0.40;;;;;;;8.67;100.00;100386.34;5031182;28;20048;-66
2023/12/24 05:02:43;;;;;;;0.40;0.40;;;;;;;8.67;100.00;100381.19;5031348;28;20140;-65
2023/12/24 05:05:08;;;;;;;0.68;0.40;;;;;;;8.63;100.00;100365.56;5031148;28;20108;-65
2023/12/24 05:07:34;;;;;;;0.35;0.35;;;;;;;8.68;100.00;100362.28;5031100;28;20484;-66
2023/12/24 05:10:01;;;;;;;0.60;0.45;;;;;;;8.65;100.00;100356.16;5030708;28;20025;-65
2023/12/24 05:12:26;;;;;;;1.33;0.40;;;;;;;8.62;100.00;100358.66;5032088;28;20052;-66
2023/12/24 05:14:52;;;;;;;0.30;0.30;;;;;;;8.67;100.00;100366.53;5031795;28;20030;-66
2023/12/24 05:17:17;;;;;;;0.30;0.30;;;;;;;8.65;100.00;100371.66;5030325;28;20029;-65
2023/12/24 05:19:43;;;;;;;0.32;0.32;;;;;;;8.66;100.00;100367.38;5032291;28;20030;-66
2023/12/24 05:22:08;;;;;;;0.70;0.50;;;;;;;8.68;100.00;100362.28;5031144;28;20029;-66
2023/12/24 05:24:33;;;;;;;0.60;0.30;;;;;;;8.65;100.00;100356.16;5031508;28;20029;-66
2023/12/24 05:26:59;;;;;;;0.40;0.40;;;;;;;8.67;100.00;100360.53;5031283;28;20060;-64
2023/12/24 05:29:24;;;;;;;0.63;0.30;;;;;;;8.71;100.00;100359.78;5031315;28;20393;-65
2023/12/24 05:31:49;;;;;;;0.40;0.40;;;;;;;8.71;100.00;100362.34;5031822;28;20029;-65
2023/12/24 05:34:15;;;;;;;0.25;0.25;;;;;;;8.70;100.00;100358.91;5031891;28;20017;-66
2023/12/24 05:36:40;;;;;;;0.75;0.60;;;;;;;8.68;100.00;100363.16;5030225;28;20025;-66
2023/12/24 05:39:11;;;;;;;0.32;0.32;;;;;;;8.67;100.00;100361.38;5030509;28;20029;-65
2023/12/24 05:41:36;;;;;;;0.40;0.40;;;;;;;8.70;100.00;100358.03;5030623;28;20033;-65
2023/12/24 05:44:01;;;;;;;0.47;0.47;;;;;;;8.69;100.00;100351.13;5029466;28;20048;-65
2023/12/24 05:46:27;;;;;;;0.57;0.50;;;;;;;8.69;100.00;100356.28;5038918;28;20020;-66
2023/12/24 05:48:52;;;;;;;0.20;0.20;;;;;;;8.70;100.00;100352.88;5022517;28;20026;-66
2023/12/24 05:51:20;;;;;;;0.40;0.40;;;;;;;8.68;100.00;100357.09;5041597;28;20122;-66
2023/12/24 05:53:45;;;;;;;0.45;0.40;;;;;;;8.70;100.00;100360.63;5029882;28;20108;-66
2023/12/24 05:56:11;;;;;;;1.23;0.40;;;;;;;8.71;100.00;100359.78;5030044;28;20104;-66
2023/12/24 05:58:36;;;;;;;0.40;0.40;;;;;;;8.73;100.00;100352.97;5016362;28;20033;-66
2023/12/24 06:01:01;;;;;;;0.40;0.40;;;;;;;8.73;100.00;100342.63;5029842;28;20493;-65
2023/12/24 06:03:27;;;;;;;0.43;0.43;;;;;;;8.76;100.00;100333.25;5029018;28;20422;-65
2023/12/24 06:05:52;;;;;;;0.45;0.45;;;;;;;8.76;100.00;100348.75;5030189;28;20029;-66
2023/12/24 06:08:18;;;;;;;1.20;0.55;;;;;;;8.80;100.00;100354.03;5029062;28;20027;-65
2023/12/24 06:10:43;;;;;;;0.47;0.47;;;;;;;8.79;100.00;100352.28;5029931;28;20025;-66
2023/12/24 06:13:10;;;;;;;0.52;0.50;;;;;;;8.80;100.00;100348.84;5030155;28;20029;-66
2023/12/24 06:15:35;;;;;;;0.60;0.60;;;;;;;8.78;100.00;100348.81;5029933;28;20416;-65
2023/12/24 06:18:01;;;;;;;0.55;0.55;;;;;;;8.80;100.00;100343.69;5029349;28;20029;-66
2023/12/24 06:20:29;;;;;;;2.40;0.60;;;;;;;8.81;100.00;100346.34;5029336;28;20033;-65
2023/12/24 06:22:54;;;;;;;0.50;0.50;;;;;;;8.81;100.00;100336.00;5029467;28;20386;-66
2023/12/24 06:25:20;;;;;;;0.55;0.50;;;;;;;8.82;100.00;100337.75;5035091;28;20057;-66
2023/12/24 06:27:45;;;;;;;0.57;0.40;;;;;;;8.84;100.00;100333.50;5029357;28;20439;-66
2023/12/24 06:30:11;;;;;;;1.08;0.50;;;;;;;8.85;100.00;100343.00;5029393;28;20026;-66
2023/12/24 06:32:37;;;;;;;0.50;0.50;;;;;;;8.83;100.00;100331.75;5041375;28;20037;-66
2023/12/24 06:35:03;;;;;;;0.40;0.40;;;;;;;8.88;100.00;100331.91;5029226;28;20029;-66
2023/12/24 06:37:28;;;;;;;1.05;0.40;;;;;;;8.88;100.00;100325.03;5028256;28;20033;-65
2023/12/24 06:39:53;;;;;;;0.35;0.35;;;;;;;8.88;100.00;100322.44;5029234;28;20022;-66
2023/12/24 06:42:19;;;;;;;0.57;0.50;;;;;;;8.92;100.00;100322.53;5028733;28;20032;-65
2023/12/24 06:44:44;;;;;;;0.40;0.40;;;;;;;8.90;100.00;100327.66;5028469;28;20052;-66
2023/12/24 06:47:09;;;;;;;0.50;0.50;;;;;;;8.89;100.00;100325.91;5041384;28;20065;-65
2023/12/24 06:49:35;;;;;;;0.43;0.43;;;;;;;8.91;100.00;100329.41;5029034;28;20025;-66
2023/12/24 06:52:00;;;;;;;0.50;0.40;;;;;;;8.92;100.00;100317.38;5028900;28;20033;-66
2023/12/24 06:54:25;;;;;;;0.60;0.60;;;;;;;8.92;100.00;100326.00;5028981;28;20036;-65
2023/12/24 06:56:50;;;;;;;1.33;0.68;;;;;;;8.95;100.00;100327.78;5027929;28;20111;-65
2023/12/24 06:59:16;;;;;;;0.40;0.40;;;;;;;8.94;100.00;100316.56;5026937;28;20034;-65
2023/12/24 07:01:41;;;;;;;0.60;0.30;;;;;;;8.94;100.00;100326.91;5032987;28;20457;-66
2023/12/24 07:04:06;;;;;;;0.52;0.40;;;;;;;8.96;100.00;100321.81;5028347;28;20120;-66
2023/12/24 07:06:32;;;;;;;0.57;0.40;;;;;;;8.94;100.00;100313.97;5027261;28;20065;-65
2023/12/24 07:08:57;;;;;;;0.50;0.50;;;;;;;9.00;100.00;100316.78;5026516;28;20030;-66
2023/12/24 07:11:22;;;;;;;0.60;0.45;;;;;;;8.97;100.00;100318.38;5026936;28;20060;-66
2023/12/24 07:13:47;;;;;;;0.40;0.40;;;;;;;8.97;100.00;100310.63;5034038;28;20408;-65
2023/12/24 07:16:13;;;;;;;0.55;0.55;;;;;;;9.00;100.00;100315.88;5034260;28;20030;-66
2023/12/24 07:18:38;;;;;;;1.05;0.95;;;;;;;9.00;100.00;100326.22;5028050;28;20444;-66
2023/12/24 07:21:03;;;;;;;0.80;0.80;;;;;;;9.01;100.00;100323.69;5039901;28;20067;-65
2023/12/24 07:23:28;;;;;;;0.80;0.80;;;;;;;9.01;100.00;100328.84;5037190;28;20379;-65
2023/12/24 07:25:54;;;;;;;0.60;0.60;;;;;;;9.04;100.00;100317.75;5027391;28;20068;-66
2023/12/24 07:28:19;;;;;;;0.85;0.85;;;;;;;9.08;100.00;100322.19;5027889;28;20029;-66
2023/12/24 07:30:44;;;;;;;0.85;0.80;;;;;;;9.07;100.00;100330.75;5027686;28;20134;-66
2023/12/24 07:33:09;;;;;;;0.90;0.90;;;;;;;9.06;100.00;100318.66;5028357;28;20037;-66
2023/12/24 07:35:35;;;;;;;0.95;0.73;;;;;;;9.04;100.00;100322.91;5042243;28;20351;-66
2023/12/24 07:38:01;;;;;;;0.93;0.82;;;;;;;9.05;100.00;100326.38;5029446;28;20535;-66
2023/12/24 07:40:26;;;;;;;0.80;0.80;;;;;;;9.05;100.00;100329.81;5027764;28;20401;-66
2023/12/24 07:42:51;;;;;;;0.90;0.85;;;;;;;9.04;100.00;100328.06;5032198;28;20025;-65
2023/12/24 07:45:17;;;;;;;1.45;0.90;;;;;;;9.12;100.00;100326.59;5029807;28;20533;-65
2023/12/24 07:47:42;;;;;;;1.45;0.98;;;;;;;9.11;100.00;100335.19;5026801;28;20044;-65
2023/12/24 07:50:07;;;;;;;1.00;0.90;;;;;;;9.09;100.00;100328.19;5027703;28;20044;-66
2023/12/24 07:52:33;;;;;;;1.92;0.80;;;;;;;9.08;100.00;100335.09;5025998;28;20029;-66
2023/12/24 07:54:58;;;;;;;0.88;0.88;;;;;;;9.08;100.00;100340.28;5025353;28;20028;-66
2023/12/24 07:57:24;;;;;;;0.80;0.80;;;;;;;9.08;100.00;100327.34;5025096;28;20390;-65
2023/12/24 07:59:50;;;;;;;2.00;1.00;;;;;;;9.13;100.00;100327.47;5025806;28;20025;-66
2023/12/24 08:02:15;;;;;;;0.73;0.70;;;;;;;9.12;100.00;100321.41;5028633;28;20044;-66
2023/12/24 08:04:43;;;;;;;0.88;0.80;;;;;;;9.10;100.00;100317.91;5027089;28;20044;-65
2023/12/24 08:07:09;;;;;;;1.05;0.70;;;;;;;9.09;100.00;100316.16;5018462;28;20029;-66
2023/12/24 08:09:34;;;;;;;0.60;0.47;;;;;;;9.15;100.00;100320.66;5036584;28;20371;-65
2023/12/24 08:11:59;;;;;;;0.50;0.50;;;;;;;9.10;100.00;100315.31;5028031;28;20437;-66
2023/12/24 08:14:24;;;;;;;0.50;0.50;;;;;;;9.13;100.00;100323.19;5036330;28;20017;-66
2023/12/24 08:16:50;;;;;;;0.50;0.50;;;;;;;9.15;100.00;100325.81;5027387;28;20409;-66
2023/12/24 08:19:15;;;;;;;0.47;0.35;;;;;;;9.13;100.00;100336.13;5027564;28;20017;-66
2023/12/24 08:21:40;;;;;;;0.60;0.60;;;;;;;9.18;100.00;100325.91;5036364;28;20061;-66
2023/12/24 08:24:06;;;;;;;0.60;0.60;;;;;;;9.17;100.00;100323.28;5035275;28;20071;-66
2023/12/24 08:26:31;;;;;;;0.47;0.30;;;;;;;9.15;100.00;100318.06;5018014;28;20120;-66
2023/12/24 08:28:56;;;;;;;0.82;0.60;;;;;;;9.16;100.00;100309.47;5024037;28;20470;-66
2023/12/24 08:31:21;;;;;;;0.50;0.50;;;;;;;9.17;100.00;100318.09;5039693;28;20025;-65
2023/12/24 08:33:47;;;;;;;1.20;0.60;;;;;;;9.18;100.00;100314.69;5027696;28;20258;-66
2023/12/24 08:36:12;;;;;;;0.57;0.57;;;;;;;9.17;100.00;100318.09;5027369;28;20037;-65
2023/12/24 08:38:37;;;;;;;0.70;0.70;;;;;;;9.19;100.00;100316.44;5025158;28;20026;-66
2023/12/24 08:41:03;;;;;;;0.95;0.70;;;;;;;9.19;100.00;100303.53;5029838;28;20029;-66
2023/12/24 08:43:28;;;;;;;1.50;0.60;;;;;;;9.21;100.00;100304.44;5023316;28;20104;-66
2023/12/24 08:45:59;;;;;;;0.63;0.60;;;;;;;9.22;100.00;100304.47;5021642;28;20053;-66
2023/12/24 08:48:24;;;;;;;0.50;0.50;;;;;;;9.22;100.00;100299.31;5029591;28;20319;-66
2023/12/24 08:50:49;;;;;;;0.70;0.70;;;;;;;9.24;100.00;100305.41;5024261;28;20636;-66
2023/12/24 08:53:15;;;;;;;0.75;0.70;;;;;;;9.26;100.00;100308.03;5023934;28;20033;-66
2023/12/24 08:55:40;;;;;;;1.35;1.00;;;;;;;9.26;100.00;100308.03;5024692;28;20080;-66
2023/12/24 08:58:05;;;;;;;1.27;0.50;;;;;;;9.31;100.00;100303.88;5024016;28;20477;-66
2023/12/24 09:00:31;;;;;;;0.75;0.73;;;;;;;9.33;100.00;100309.09;5023652;28;20044;-65
2023/12/24 09:02:56;;;;;;;1.65;0.70;;;;;;;9.33;100.00;100304.81;5024326;28;20096;-66
2023/12/24 09:05:21;;;;;;;1.17;0.60;;;;;;;9.36;100.00;100319.50;5023526;28;20044;-66
2023/12/24 09:07:47;;;;;;;0.70;0.70;;;;;;;9.37;100.00;100322.13;5024439;28;20029;-66
2023/12/24 09:10:12;;;;;;;1.10;1.00;;;;;;;9.35;100.00;100328.97;5017142;28;20171;-66
2023/12/24 09:12:38;;;;;;;0.63;0.63;;;;;;;9.38;100.00;100335.94;5023491;28;20431;-66
2023/12/24 09:15:04;;;;;;;0.60;0.60;;;;;;;9.37;100.00;100329.88;5030848;28;20231;-66
2023/12/24 09:17:29;;;;;;;0.82;0.82;;;;;;;9.36;100.00;100335.91;5029356;28;20465;-66
2023/12/24 09:19:54;;;;;;;0.77;0.70;;;;;;;9.41;100.00;100342.94;5025340;28;20036;-66
2023/12/24 09:22:20;;;;;;;1.00;0.90;;;;;;;9.40;100.00;100336.00;5027578;28;20025;-66
2023/12/24 09:24:45;;;;;;;1.08;1.00;;;;;;;9.40;100.00;100330.81;5028194;28;20180;-66
2023/12/24 09:27:10;;;;;;;0.85;0.85;;;;;;;9.43;100.00;100310.22;5022114;28;20120;-65
2023/12/24 09:29:35;;;;;;;1.17;1.08;;;;;;;9.45;100.00;100311.13;5025929;28;20025;-66
2023/12/24 09:32:01;;;;;;;0.80;0.77;;;;;;;9.48;100.00;100314.69;5025198;28;20041;-66
2023/12/24 09:34:26;;;;;;;0.63;0.63;;;;;;;9.51;100.00;100310.44;5025862;28;20109;-66
2023/12/24 09:36:51;;;;;;;0.77;0.77;;;;;;;9.54;100.00;100308.81;5026633;28;20083;-66
2023/12/24 09:39:17;;;;;;;0.88;0.70;;;;;;;9.59;100.00;100302.06;5025759;28;20359;-66
2023/12/24 09:41:42;;;;;;;1.00;0.90;;;;;;;9.59;100.00;100301.16;5025562;28;20063;-66
2023/12/24 09:44:08;;;;;;;0.50;0.50;;;;;;;9.62;100.00;100298.69;5025470;28;20473;-65
2023/12/24 09:46:34;;;;;;;1.08;0.80;;;;;;;9.63;100.00;100307.31;5024446;28;20022;-66
2023/12/24 09:48:59;;;;;;;0.65;0.65;;;;;;;9.61;100.00;100305.56;5029126;28;20026;-65
2023/12/24 09:51:26;;;;;;;0.70;0.70;;;;;;;9.61;100.00;100313.31;5029654;28;20508;-66
2023/12/24 09:53:54;;;;;;;1.42;0.88;;;;;;;9.64;100.00;100311.66;5028654;28;20509;-66
2023/12/24 09:56:20;;;;;;;1.23;0.90;;;;;;;9.64;100.00;100314.25;5029677;28;20025;-66
2023/12/24 09:58:46;;;;;;;1.40;1.30;;;;;;;9.64;100.00;100311.66;5029224;28;20397;-65
2023/12/24 10:01:11;;;;;;;1.52;1.25;;;;;;;9.64;100.00;100303.91;5029387;28;20036;-66
2023/12/24 10:03:37;;;;;;;2.03;1.90;;;;;;;9.67;100.00;100306.56;5029882;28;20516;-66
2023/12/24 10:06:03;;;;;;;4.15;2.15;;;;;;;9.65;100.00;100305.63;5029597;28;20025;-66
2023/12/24 10:08:30;;;;;;;3.85;2.80;;;;;;;9.66;100.00;100313.44;5029326;28;20026;-66
2023/12/24 10:10:55;;;;;;;3.78;3.13;;;;;;;9.67;100.00;100317.78;5028866;28;20028;-66
2023/12/24 10:13:21;;;;;;;5.75;3.70;;;;;;;9.70;100.00;100304.03;5028642;28;20029;-66
2023/12/24 10:15:47;;;;;;;8.32;5.35;;;;;;;9.72;100.00;100307.56;5028924;28;20474;-66
2023/12/24 10:18:25;;;;;;;7.95;5.70;;;;;;;9.75;100.00;100297.28;5029286;28;20072;-66
2023/12/24 10:21:02;;;;;;;9.00;6.38;;;;;;;9.75;100.00;100305.03;5029290;28;20128;-65
2023/12/24 10:23:28;;;;;;;11.63;6.97;;;;;;;9.76;100.00;100309.41;5028728;28;20021;-66
2023/12/24 10:26:01;;;;;;;12.57;8.60;;;;;;;9.76;100.00;100312.00;5028695;28;20052;-66
2023/12/24 10:28:26;;;;;;;12.00;8.27;;;;;;;9.81;100.00;100323.34;5028789;28;20552;-66
2023/12/24 10:31:05;;;;;;;13.68;9.00;;;;;;;9.80;100.00;100319.00;5027023;28;20112;-66
2023/12/24 10:33:30;;;;;;;13.07;8.52;;;;;;;9.83;100.00;100318.19;5027261;28;20490;-65
2023/12/24 10:35:57;;;;;;;14.27;9.57;;;;;;;9.82;100.00;100303.53;5021681;28;20028;-66
2023/12/24 10:38:26;;;;;;;12.93;9.18;;;;;;;9.87;100.00;100306.22;5024477;28;20083;-66
2023/12/24 10:40:52;;;;;;;11.82;8.80;;;;;;;9.90;100.00;100294.22;5015387;28;20088;-66
2023/12/24 10:43:18;;;;;;;12.68;8.95;;;;;;;9.89;100.00;100284.72;5024760;28;20053;-65
2023/12/24 10:45:43;;;;;;;13.75;8.13;;;;;;;9.92;100.00;100295.16;5023913;28;20041;-66
2023/12/24 10:48:08;;;;;;;16.88;9.57;;;;;;;9.93;100.00;100286.53;5028551;28;20370;-66
2023/12/24 10:50:34;;;;;;;13.68;8.63;;;;;;;9.92;100.00;100278.75;5026329;28;20416;-66
2023/12/24 10:52:59;;;;;;;13.07;8.98;;;;;;;9.99;100.00;100280.66;5024223;28;20470;-66
2023/12/24 10:55:26;;;;;;;14.57;8.30;;;;;;;9.98;100.00;100258.22;5023624;28;20020;-66
2023/12/24 10:58:18;;;;;;;13.95;7.63;;;;;;;10.04;100.00;100265.22;5026044;28;20413;-66
2023/12/24 11:00:43;;;;;;;11.93;7.00;;;;;;;10.02;100.00;100264.34;5024946;28;20087;-65
2023/12/24 11:03:09;;;;;;;9.98;5.38;;;;;;;10.04;100.00;100252.28;5030539;28;20025;-66
2023/12/24 11:05:42;;;;;;;6.97;4.95;;;;;;;10.13;100.00;100249.06;5027375;28;20442;-66
2023/12/24 11:08:19;;;;;;;7.35;4.43;;;;;;;10.17;100.00;100231.03;5038354;28;20034;-66
2023/12/24 11:10:51;;;;;;;4.60;3.97;;;;;;;10.14;100.00;100237.88;5034396;28;20432;-66
2023/12/24 11:13:32;;;;;;;4.95;3.45;;;;;;;10.18;100.00;100247.47;5026988;28;20018;-66
2023/12/24 11:16:02;;;;;;;5.45;3.03;;;;;;;10.19;100.00;100238.84;5030481;28;20042;-66
2023/12/24 11:18:49;;;;;;;5.28;3.55;;;;;;;10.17;100.00;100227.56;5042397;28;20098;-66