Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 03:06:40;;;;;;;10.73;4.40;;;;;;;8.52;70.69;100208.25;4979336;28;20038;-63
2022/09/19 03:09:09;;;;;;;18.52;4.43;;;;;;;8.28;70.93;100208.94;4993992;28;20050;-64
2022/09/19 03:11:40;;;;;;;16.70;4.45;;;;;;;8.34;71.15;100201.13;4983591;28;20122;-64
2022/09/19 03:14:07;;;;;;;;;;;;;;;8.59;70.23;100206.59;4974968;28;20046;-64
2022/09/19 03:16:40;;;;;;;13.07;4.80;;;;;;;8.54;70.23;100209.75;4973950;28;19930;-65
2022/09/19 03:19:09;;;;;;;14.10;4.70;;;;;;;8.48;70.65;100215.75;4977311;28;20072;-63
2022/09/19 03:21:37;;;;;;;11.85;4.88;;;;;;;8.57;70.17;100214.78;4992334;28;20046;-64
2022/09/19 03:24:05;;;;;;;11.48;4.88;;;;;;;8.60;70.48;100211.78;4993584;28;20061;-64
2022/09/19 03:26:34;;;;;;;12.32;4.63;;;;;;;8.63;70.46;100215.13;4994599;28;20061;-64
2022/09/19 03:29:03;;;;;;;19.70;4.53;;;;;;;8.46;70.77;100220.38;4993832;28;20051;-63
2022/09/19 03:31:31;;;;;;;12.90;4.75;;;;;;;8.48;70.82;100221.09;4993828;28;20058;-64
2022/09/19 03:33:57;;;;;;;14.35;5.00;;;;;;;8.61;70.47;100223.34;4994056;28;20051;-65
2022/09/19 03:36:25;;;;;;;10.40;4.60;;;;;;;8.64;70.49;100230.19;5620031;23;20131;-67
2022/09/19 03:38:52;;;;;;;12.07;5.18;;;;;;;8.66;70.42;100225.53;4964299;28;20058;-67
2022/09/19 03:41:21;;;;;;;11.02;4.55;;;;;;;8.76;70.18;100228.91;4964635;28;20054;-67
2022/09/19 03:43:48;;;;;;;16.90;4.65;;;;;;;8.64;70.27;100231.00;4954517;28;20062;-68
2022/09/19 03:46:19;;;;;;;16.65;5.05;;;;;;;8.72;70.34;100227.56;4968656;28;20105;-68
2022/09/19 03:48:46;;;;;;;16.75;5.40;;;;;;;8.66;70.88;100234.38;4974960;28;20047;-67
2022/09/19 03:51:14;;;;;;;14.20;5.32;;;;;;;8.57;71.11;100238.84;4974309;28;20402;-68
2022/09/19 03:53:43;;;;;;;11.68;5.68;;;;;;;8.71;70.80;100233.88;4968796;28;20444;-68
2022/09/19 03:56:11;;;;;;;13.55;5.68;;;;;;;8.79;70.65;100234.78;4953235;28;20054;-68
2022/09/19 03:58:39;;;;;;;10.25;5.95;;;;;;;8.84;70.26;100244.97;4954826;28;20139;-68
2022/09/19 04:01:08;;;;;;;13.40;5.57;;;;;;;8.80;70.68;100243.63;4954463;28;20051;-68
2022/09/19 04:03:37;;;;;;;16.50;6.72;;;;;;;8.77;70.62;100241.28;4954054;28;20415;-68
2022/09/19 04:06:04;;;;;;;14.02;6.00;;;;;;;8.81;70.92;100250.66;4954181;28;20047;-68
2022/09/19 04:08:31;;;;;;;12.32;6.18;;;;;;;8.77;70.89;100252.81;4954657;28;20054;-68
2022/09/19 04:10:59;;;;;;;11.35;5.70;;;;;;;8.81;71.01;100251.47;4961549;28;20490;-67
2022/09/19 04:13:27;;;;;;;13.85;6.63;;;;;;;8.90;70.66;100256.88;4973372;28;20054;-68
2022/09/19 04:15:54;;;;;;;10.00;6.45;;;;;;;8.85;70.98;100254.69;4973803;28;20047;-68
2022/09/19 04:18:20;;;;;;;11.75;5.80;;;;;;;8.89;70.56;100250.72;4973438;28;20046;-69
2022/09/19 04:20:51;;;;;;;12.35;6.65;;;;;;;8.89;70.83;100256.06;4974458;28;20050;-68
2022/09/19 04:23:17;;;;;;;12.80;6.55;;;;;;;8.84;71.16;100253.00;4972225;28;20391;-67
2022/09/19 04:25:46;;;;;;;12.27;6.70;;;;;;;8.92;70.87;100253.06;4973954;28;20426;-67
2022/09/19 04:28:14;;;;;;;12.32;6.53;;;;;;;8.83;71.13;100252.16;4973726;28;20050;-68
2022/09/19 04:30:40;;;;;;;11.45;6.82;;;;;;;8.70;71.41;100256.28;4972782;28;20053;-68
2022/09/19 04:33:10;;;;;;;16.88;6.35;;;;;;;8.87;71.15;100262.56;4956463;28;20055;-68
2022/09/19 04:35:37;;;;;;;9.73;6.18;;;;;;;8.90;71.07;100268.44;4972960;28;20043;-68
2022/09/19 04:38:06;;;;;;;11.82;6.28;;;;;;;8.95;70.93;100279.47;4991873;28;20482;-68
2022/09/19 04:40:45;;;;;;;12.85;7.78;;;;;;;8.96;70.64;100278.50;4992095;28;20050;-68
2022/09/19 04:43:14;;;;;;;10.88;7.03;;;;;;;8.89;71.27;100282.81;4991634;28;20038;-68
2022/09/19 04:45:44;;;;;;;15.57;7.32;;;;;;;8.96;70.98;100281.16;4980435;28;20097;-68
2022/09/19 04:48:12;;;;;;;11.35;7.32;;;;;;;8.94;71.16;100277.78;4973356;28;20397;-68
2022/09/19 04:50:38;;;;;;;18.38;7.93;;;;;;;8.99;71.26;100285.34;4971573;28;20046;-68
2022/09/19 04:53:05;;;;;;;13.93;6.80;;;;;;;8.98;71.15;100289.84;4973022;28;20050;-68
2022/09/19 04:55:32;;;;;;;14.68;7.43;;;;;;;8.91;71.17;100285.31;4973420;28;20050;-68
2022/09/19 04:58:02;;;;;;;24.45;11.82;;;;;;;8.94;71.27;100293.00;4972802;28;20047;-68
2022/09/19 05:00:38;;;;;;;24.10;12.00;;;;;;;8.96;71.36;100299.06;4972431;28;20054;-68
2022/09/19 05:03:11;;;;;;;12.02;7.95;;;;;;;8.91;71.59;100302.19;4973239;28;20085;-68
2022/09/19 05:05:44;;;;;;;14.13;8.25;;;;;;;8.99;71.23;100304.06;4972323;28;20068;-69
2022/09/19 05:08:12;;;;;;;17.83;7.35;;;;;;;9.06;71.03;100300.63;4972011;28;20051;-71
2022/09/19 05:10:39;;;;;;;13.90;7.00;;;;;;;9.06;70.74;100294.41;4972586;28;20046;-71
2022/09/19 05:13:11;;;;;;;13.38;7.10;;;;;;;8.96;71.56;100307.09;4973067;28;20134;-71
2022/09/19 05:15:40;;;;;;;13.68;7.40;;;;;;;9.13;70.95;100319.53;4973256;28;20051;-71
2022/09/19 05:18:06;;;;;;;17.52;8.07;;;;;;;8.99;71.41;100315.63;4973182;28;20105;-72
2022/09/19 05:20:35;;;;;;;14.30;8.18;;;;;;;9.12;71.15;100317.00;4972132;28;20054;-71
2022/09/19 05:23:02;;;;;;;18.25;6.75;;;;;;;9.09;71.09;100313.69;4973157;28;20479;-71
2022/09/19 05:25:30;;;;;;;13.27;7.20;;;;;;;9.18;70.91;100319.03;4972615;28;20102;-71
2022/09/19 05:27:57;;;;;;;18.48;7.20;;;;;;;9.09;71.15;100327.06;4954534;28;20482;-71
2022/09/19 05:30:26;;;;;;;10.82;6.32;;;;;;;9.15;70.98;100327.41;4970821;28;20046;-71
2022/09/19 05:32:52;;;;;;;16.13;6.57;;;;;;;9.27;70.72;100328.84;4972095;28;20035;-71
2022/09/19 05:35:21;;;;;;;16.30;6.57;;;;;;;9.23;70.72;100335.44;4972357;28;20046;-71
2022/09/19 05:37:47;;;;;;;18.45;6.55;;;;;;;9.15;70.90;100336.25;4971639;28;20047;-71
2022/09/19 05:40:14;;;;;;;11.45;6.90;;;;;;;9.22;70.90;100337.28;4965175;28;20047;-71
2022/09/19 05:42:43;;;;;;;14.95;5.78;;;;;;;9.22;71.13;100347.16;4971440;28;20101;-71
2022/09/19 05:45:11;;;;;;;17.52;6.47;;;;;;;9.22;71.04;100347.16;4979687;28;20065;-71
2022/09/19 05:47:39;;;;;;;13.05;6.35;;;;;;;9.29;70.72;100353.59;4990669;28;20046;-71
2022/09/19 05:50:08;;;;;;;20.80;6.30;;;;;;;9.36;70.74;100348.44;4991463;28;20057;-71
2022/09/19 05:55:27;;;;;;;27.13;5.18;;;;;;;9.20;71.86;100357.22;4990615;28;20042;-72
2022/09/19 05:57:56;;;;;;;17.80;5.28;;;;;;;9.32;70.99;100355.94;4991198;28;20433;-70
2022/09/19 06:00:25;;;;;;;12.32;5.15;;;;;;;9.26;71.46;100360.09;4990670;28;20405;-72
2022/09/19 06:03:00;;;;;;;11.73;5.63;;;;;;;9.15;71.66;100363.03;4990954;28;20046;-71
2022/09/19 06:05:32;;;;;;;16.00;5.32;;;;;;;9.22;71.67;100363.22;4990141;28;20406;-72
2022/09/19 06:07:59;;;;;;;16.52;4.72;;;;;;;9.30;71.58;100366.81;4990090;28;20386;-71
2022/09/19 06:10:27;;;;;;;8.73;4.35;;;;;;;9.45;71.27;100369.72;4990985;28;20166;-72
2022/09/19 06:12:53;;;;;;;9.73;3.72;;;;;;;9.47;71.12;100374.91;4990843;28;20038;-71
2022/09/19 06:15:20;;;;;;;28.17;4.95;;;;;;;9.49;71.20;100371.06;4990063;28;20065;-70
2022/09/19 06:17:49;;;;;;;10.48;3.85;;;;;;;9.50;71.01;100372.72;4991668;28;20058;-72
2022/09/19 06:20:16;;;;;;;14.20;4.68;;;;;;;9.46;71.44;100384.78;4973575;28;20148;-71
2022/09/19 06:22:43;;;;;;;11.50;3.60;;;;;;;9.66;70.88;100385.34;4990733;28;20355;-71
2022/09/19 06:25:09;;;;;;;14.95;3.80;;;;;;;9.64;70.76;100383.84;4990944;28;20084;-71
2022/09/19 06:27:36;;;;;;;11.85;3.33;;;;;;;9.65;70.95;100398.94;4986297;28;20053;-72
2022/09/19 06:30:05;;;;;;;9.73;3.65;;;;;;;9.68;71.05;100394.09;4990356;28;20069;-72
2022/09/19 06:32:32;;;;;;;9.48;3.70;;;;;;;9.60;71.31;100388.69;4990637;28;20391;-72
2022/09/19 06:34:59;;;;;;;14.48;4.15;;;;;;;9.57;71.63;100405.91;4980769;28;20054;-72
2022/09/19 06:37:26;;;;;;;8.85;3.50;;;;;;;9.63;71.30;100403.59;4989586;28;20046;-71
2022/09/19 06:39:52;;;;;;;8.48;3.47;;;;;;;9.71;71.53;100399.09;4972493;28;20046;-72
2022/09/19 06:42:19;;;;;;;11.98;3.92;;;;;;;9.84;71.06;100405.84;4991343;28;20061;-75
2022/09/19 06:44:45;;;;;;;9.52;3.42;;;;;;;9.86;71.00;100404.69;4986267;28;20047;-75
2022/09/19 06:47:13;;;;;;;9.23;4.03;;;;;;;9.87;70.92;100406.34;4971255;28;20483;-75
2022/09/19 06:49:40;;;;;;;9.10;3.30;;;;;;;9.64;71.26;100403.41;4970920;28;20050;-75
2022/09/19 06:52:07;;;;;;;8.45;3.78;;;;;;;9.85;70.86;100412.88;4971248;28;20528;-75
2022/09/19 06:54:34;;;;;;;15.02;3.95;;;;;;;9.99;70.73;100421.13;4971168;28;20043;-75
2022/09/19 06:57:00;;;;;;;10.70;3.40;;;;;;;10.12;70.39;100417.13;4971524;28;20046;-74
2022/09/19 06:59:27;;;;;;;6.30;2.97;;;;;;;10.11;70.27;100426.19;4971131;28;20419;-74
2022/09/19 07:01:54;;;;;;;9.70;3.35;;;;;;;10.17;69.92;100426.34;4970018;28;20046;-74
2022/09/19 07:04:20;;;;;;;7.50;2.80;;;;;;;10.08;70.60;100430.00;4969896;28;20051;-74
2022/09/19 07:06:47;;;;;;;10.38;2.95;;;;;;;10.14;70.33;100436.56;4971711;28;20047;-74
2022/09/19 07:09:13;;;;;;;6.18;2.50;;;;;;;10.15;70.43;100436.41;4970884;28;20047;-75
2022/09/19 07:11:40;;;;;;;10.65;2.80;;;;;;;10.23;70.14;100439.06;4970832;28;20081;-75
2022/09/19 07:14:06;;;;;;;12.75;3.00;;;;;;;10.41;69.62;100446.13;4970897;28;20046;-74
2022/09/19 07:16:33;;;;;;;12.40;3.80;;;;;;;10.40;69.67;100453.34;4971752;28;20509;-74
2022/09/19 07:18:59;;;;;;;9.02;3.25;;;;;;;10.36;69.64;100457.38;4989093;28;20437;-75
2022/09/19 07:21:26;;;;;;;11.10;3.50;;;;;;;10.48;69.33;100452.56;4990234;28;20084;-74
2022/09/19 07:23:54;;;;;;;8.55;2.65;;;;;;;10.66;68.76;100455.09;4990314;28;20046;-75
2022/09/19 07:26:22;;;;;;;11.73;2.72;;;;;;;10.50;69.58;100459.44;4990230;28;20035;-74
2022/09/19 07:28:48;;;;;;;12.20;3.10;;;;;;;10.65;69.57;100459.63;4990271;28;20058;-74
2022/09/19 07:31:20;;;;;;;8.93;2.63;;;;;;;10.53;69.90;100466.31;4992156;28;20544;-75
2022/09/19 07:33:48;;;;;;;11.38;2.65;;;;;;;10.47;69.92;100472.31;4992691;28;20054;-75
2022/09/19 07:36:14;;;;;;;10.80;2.50;;;;;;;10.40;70.32;100465.94;4993542;28;20063;-74
2022/09/19 07:38:41;;;;;;;10.77;2.22;;;;;;;10.69;69.30;100473.56;4993359;28;20050;-75
2022/09/19 07:41:07;;;;;;;7.32;2.45;;;;;;;10.52;70.13;100477.22;4993759;28;20046;-74
2022/09/19 07:43:34;;;;;;;6.05;2.22;;;;;;;10.72;69.17;100475.88;4993817;28;20042;-75
2022/09/19 07:46:01;;;;;;;10.82;2.95;;;;;;;10.79;69.30;100476.91;4988971;28;20501;-74
2022/09/19 07:48:27;;;;;;;9.00;2.00;;;;;;;11.02;68.39;100486.94;4992735;28;20093;-74
2022/09/19 07:50:57;;;;;;;4.90;2.17;;;;;;;10.97;68.82;100487.47;4993352;28;20050;-74
2022/09/19 07:53:26;;;;;;;9.32;2.50;;;;;;;10.99;68.56;100493.50;4992829;28;20043;-73
2022/09/19 07:55:54;;;;;;;7.88;2.63;;;;;;;11.15;68.06;100500.72;4992996;28;20046;-74
2022/09/19 07:58:25;;;;;;;7.28;1.95;;;;;;;11.31;68.08;100498.00;4993558;28;20057;-75
2022/09/19 08:00:52;;;;;;;11.73;2.50;;;;;;;11.27;67.88;100499.34;4993458;28;20050;-75
2022/09/19 08:03:20;;;;;;;10.10;2.47;;;;;;;11.47;67.04;100507.88;4992771;28;20581;-75
2022/09/19 08:05:49;;;;;;;8.50;1.88;;;;;;;11.35;67.33;100511.94;4992155;28;20512;-75
2022/09/19 08:08:18;;;;;;;6.20;1.60;;;;;;;11.44;66.91;100522.47;4992734;28;20129;-75
2022/09/19 08:10:45;;;;;;;13.63;1.88;;;;;;;11.62;66.40;100516.03;4992885;28;20046;-74
2022/09/19 08:13:15;;;;;;;13.02;1.95;;;;;;;11.60;66.67;100513.53;4993047;28;20125;-75
2022/09/19 08:15:43;;;;;;;5.82;2.00;;;;;;;11.67;66.75;100519.09;4992369;28;20049;-75
2022/09/19 08:18:13;;;;;;;7.53;1.65;;;;;;;11.83;66.13;100516.38;4992609;28;20069;-75
2022/09/19 08:20:41;;;;;;;8.00;1.67;;;;;;;11.79;65.47;100533.00;4992476;28;20067;-74
2022/09/19 08:23:13;;;;;;;7.38;1.70;;;;;;;12.14;65.05;100526.31;4992258;28;20046;-75
2022/09/19 08:25:42;;;;;;;8.23;1.80;;;;;;;12.33;64.34;100531.25;4992212;28;20053;-74
2022/09/19 08:28:10;;;;;;;8.25;1.90;;;;;;;12.31;64.15;100538.66;4991834;28;20154;-74
2022/09/19 08:30:36;;;;;;;4.95;1.60;;;;;;;12.27;63.95;100540.03;4992088;28;20050;-74
2022/09/19 08:33:03;;;;;;;11.45;3.20;;;;;;;12.51;63.59;100535.53;4992103;28;20496;-74
2022/09/19 08:35:32;;;;;;;6.07;3.75;;;;;;;12.45;63.83;100539.75;4991574;28;20046;-74
2022/09/19 08:38:03;;;;;;;6.70;2.25;;;;;;;12.65;62.70;100540.16;4992652;28;20052;-75
2022/09/19 08:40:56;;;;;;;6.47;1.38;;;;;;;12.66;63.15;100547.22;4992246;28;20402;-74
2022/09/19 08:43:33;;;;;;;17.67;1.83;;;;;;;12.66;62.56;100547.22;4991881;28;20042;-75
2022/09/19 08:46:14;;;;;;;1.83;1.13;;;;;;;12.90;62.13;100543.53;4977487;28;20583;-74
2022/09/19 08:48:46;;;;;;;8.57;1.60;;;;;;;13.11;61.38;100553.63;4972211;28;20533;-75
2022/09/19 08:51:20;;;;;;;12.35;2.45;;;;;;;12.56;62.77;100552.00;4972422;28;20042;-75
2022/09/19 08:53:54;;;;;;;8.30;2.42;;;;;;;12.85;62.02;100554.03;4972948;28;20156;-75
2022/09/19 08:56:21;;;;;;;5.57;1.70;;;;;;;12.73;62.49;100550.03;4972542;28;20403;-75
2022/09/19 08:58:54;;;;;;;5.35;2.15;;;;;;;12.91;62.33;100555.16;4972170;28;20062;-75
2022/09/19 09:01:22;;;;;;;8.13;2.80;;;;;;;13.81;59.77;100564.13;4972361;28;20049;-74
2022/09/19 09:04:13;;;;;;;4.70;1.63;;;;;;;14.24;57.52;100558.88;4971725;28;20047;-75
2022/09/19 09:06:58;;;;;;;8.93;2.15;;;;;;;15.19;55.69;100562.44;4962686;28;20055;-74
2022/09/19 09:09:36;;;;;;;5.72;1.65;;;;;;;15.60;53.47;100559.81;4972167;28;20065;-75
2022/09/19 09:12:23;;;;;;;4.90;1.20;;;;;;;16.99;50.34;100565.09;4972521;28;20070;-75
2022/09/19 09:15:01;;;;;;;8.40;1.80;;;;;;;16.57;50.17;100567.03;4971671;28;20053;-75
2022/09/19 09:18:00;;;;;;;5.85;1.90;;;;;;;16.41;50.21;100570.94;4971755;28;20061;-75
2022/09/19 09:20:47;;;;;;;7.22;2.90;;;;;;;16.67;49.37;100572.91;4962480;28;20490;-75
2022/09/19 09:23:16;;;;;;;9.52;2.03;;;;;;;16.16;50.81;100564.38;4972044;28;20047;-75
2022/09/19 09:25:46;;;;;;;11.63;2.40;;;;;;;16.00;50.07;100575.53;4971781;28;20055;-75
2022/09/19 09:28:42;;;;;;;12.20;1.98;;;;;;;16.31;49.44;100578.59;4972321;28;20058;-76
2022/09/19 09:31:24;;;;;;;7.80;2.90;;;;;;;16.93;47.92;100582.16;4970828;28;20055;-75
2022/09/19 09:33:58;;;;;;;6.15;1.92;;;;;;;17.23;46.43;100571.75;4971905;28;20394;-76
2022/09/19 09:36:31;;;;;;;6.88;1.40;;;;;;;18.36;44.44;100579.78;4972041;28;20039;-76
2022/09/19 09:39:25;;;;;;;3.00;1.38;;;;;;;19.36;42.24;100573.75;4971661;28;20398;-75
2022/09/19 09:42:00;;;;;;;14.07;1.67;;;;;;;19.85;41.22;100564.72;4956974;28;20046;-76
2022/09/19 09:44:55;;;;;;;4.53;1.50;;;;;;;19.42;41.72;100570.97;4974042;28;20046;-76
2022/09/19 09:47:41;;;;;;;4.05;1.45;;;;;;;19.67;40.83;100567.41;4990965;28;20379;-76
2022/09/19 09:50:28;;;;;;;7.22;1.65;;;;;;;21.00;38.68;100571.25;4990650;28;20046;-76
2022/09/19 09:53:18;;;;;;;4.22;1.30;;;;;;;19.31;41.20;100568.13;4990567;28;20409;-76
2022/09/19 09:58:57;;;;;;;6.00;1.05;;;;;;;19.47;41.02;100562.13;4989873;28;20409;-76
2022/09/19 10:04:21;;;;;;;8.93;1.10;;;;;;;18.20;43.00;100559.38;4990485;28;20047;-76
2022/09/19 10:06:59;;;;;;;3.35;1.45;;;;;;;18.57;42.63;100566.94;4990296;28;20042;-76
2022/09/19 10:09:33;;;;;;;7.45;1.55;;;;;;;17.64;44.36;100567.19;4990944;28;20042;-76
2022/09/19 10:12:14;;;;;;;5.05;1.25;;;;;;;18.25;43.06;100575.84;4990439;28;20057;-74
2022/09/19 10:15:05;;;;;;;2.38;0.77;;;;;;;16.30;48.01;100603.19;4991196;28;20053;-74
2022/09/19 10:17:39;;;;;;;3.95;0.57;;;;;;;15.50;47.27;100599.94;4990871;28;20105;-76
2022/09/19 10:20:19;;;;;;;1.27;0.30;;;;;;;15.44;44.35;100617.75;4990284;28;20074;-75
2022/09/19 10:22:46;;;;;;;3.53;0.52;;;;;;;14.28;47.23;100622.25;4990848;28;20104;-74
2022/09/19 10:25:14;;;;;;;3.50;0.43;;;;;;;13.67;50.15;100608.06;4990718;28;20065;-74
2022/09/19 10:27:42;;;;;;;1.45;0.50;;;;;;;13.40;51.80;100614.03;4990318;28;20502;-75
2022/09/19 10:30:25;;;;;;;1.27;0.90;;;;;;;13.12;52.83;100633.44;4990714;28;20050;-76
2022/09/19 10:32:53;;;;;;;8.32;1.20;;;;;;;12.58;56.00;100638.75;4990510;28;20050;-75
2022/09/19 10:35:26;;;;;;;5.32;1.10;;;;;;;12.38;57.75;100636.50;4981648;28;20454;-74
2022/09/19 10:38:15;;;;;;;4.07;1.20;;;;;;;12.05;59.45;100633.06;4989467;28;20053;-75
2022/09/19 10:40:59;;;;;;;2.47;0.90;;;;;;;11.70;61.32;100615.50;4990044;28;20046;-74
2022/09/19 10:43:30;;;;;;;2.63;0.77;;;;;;;11.50;62.48;100619.53;4990246;28;20103;-74
2022/09/19 10:46:06;;;;;;;2.90;0.80;;;;;;;11.57;62.39;100636.66;4975474;28;20058;-74
2022/09/19 10:48:39;;;;;;;3.25;0.80;;;;;;;11.44;61.36;100637.13;4971626;28;20121;-74
2022/09/19 10:51:09;;;;;;;6.55;0.75;;;;;;;11.42;61.38;100640.00;4970417;28;20054;-73
2022/09/19 10:53:39;;;;;;;2.60;1.17;;;;;;;11.44;61.77;100637.97;4970499;28;20047;-74
2022/09/19 10:56:23;;;;;;;2.38;0.80;;;;;;;11.52;61.73;100645.22;4966338;28;20047;-74
2022/09/19 10:59:25;;;;;;;1.67;0.75;;;;;;;11.35;62.25;100632.78;4970791;28;21479;-74
2022/09/19 11:02:10;;;;;;;2.22;0.98;;;;;;;11.64;61.88;100643.03;4970105;28;20046;-74
2022/09/19 11:04:38;;;;;;;2.17;0.90;;;;;;;12.06;60.75;100642.81;4969902;28;20089;-73
2022/09/19 11:07:17;;;;;;;2.05;0.75;;;;;;;12.95;59.14;100629.19;4970727;28;20058;-73
2022/09/19 11:09:45;;;;;;;2.17;0.90;;;;;;;13.27;58.60;100628.94;4973765;28;20490;-75
2022/09/19 11:12:16;;;;;;;3.50;0.70;;;;;;;12.70;58.00;100640.06;4974186;28;20070;-75
2022/09/19 11:14:45;;;;;;;2.03;0.75;;;;;;;12.52;57.75;100628.69;4973534;28;20054;-75
2022/09/19 11:17:34;;;;;;;2.10;1.05;;;;;;;12.59;58.01;100629.66;4956467;28;20058;-75
2022/09/19 11:20:34;;;;;;;3.30;1.33;;;;;;;13.49;56.75;100618.31;4973792;28;20502;-74
2022/09/19 11:23:13;;;;;;;1.20;0.82;;;;;;;14.20;54.24;100619.66;4956813;28;20115;-74
2022/09/19 11:25:49;;;;;;;5.78;1.52;;;;;;;13.99;53.83;100616.88;4974354;28;20046;-74
2022/09/19 11:28:37;;;;;;;2.63;1.48;;;;;;;14.03;53.97;100612.75;4973357;28;20054;-74
2022/09/19 11:31:11;;;;;;;2.67;1.00;;;;;;;14.46;54.23;100610.22;4973581;28;20446;-74
2022/09/19 11:33:57;;;;;;;6.55;1.40;;;;;;;14.96;54.06;100608.56;4973819;28;20406;-76
2022/09/19 11:37:10;;;;;;;4.03;1.60;;;;;;;15.49;52.35;100600.94;4973089;28;20051;-75
2022/09/19 11:40:14;;;;;;;4.63;1.25;;;;;;;15.53;51.92;100598.66;4973226;28;20043;-74
2022/09/19 11:42:56;;;;;;;7.47;1.02;;;;;;;15.01;53.22;100598.81;4972641;28;20135;-74
2022/09/19 11:45:25;;;;;;;;;;;;;;;14.75;54.92;100594.00;4982223;28;20042;-74
2022/09/19 11:48:37;;;;;;;5.95;1.20;;;;;;;14.75;54.49;100599.41;4993530;28;20325;-73
2022/09/19 11:51:27;;;;;;;2.15;0.80;;;;;;;14.54;55.99;100591.22;4992662;28;20057;-73
2022/09/19 11:54:14;;;;;;;6.75;0.82;;;;;;;14.41;55.69;100597.28;4992311;28;20053;-74
2022/09/19 11:57:05;;;;;;;5.57;0.70;;;;;;;13.65;57.17;100591.22;4992856;28;20493;-74
2022/09/19 11:59:43;;;;;;;3.97;0.77;;;;;;;13.85;56.61;100601.50;4993828;28;20042;-74
2022/09/19 12:02:34;;;;;;;4.40;0.82;;;;;;;14.66;55.56;100596.97;4993211;28;20057;-74
2022/09/19 12:05:25;;;;;;;1.67;0.68;;;;;;;17.30;48.57;100604.28;4992033;28;20038;-73
2022/09/19 12:08:28;;;;;;;1.27;0.45;;;;;;;17.65;46.87;100604.97;4991373;28;20050;-73
2022/09/19 12:11:15;;;;;;;1.63;0.43;;;;;;;16.66;49.52;100603.75;4992570;28;20042;-73
2022/09/19 12:13:48;;;;;;;2.47;1.30;;;;;;;16.27;50.83;100600.88;4993146;28;20057;-74
2022/09/19 12:16:20;;;;;;;3.33;1.67;;;;;;;15.54;51.79;100608.47;4991122;28;20058;-73
2022/09/19 12:18:58;;;;;;;3.28;0.80;;;;;;;15.31;52.64;100624.91;4991800;28;20105;-73
2022/09/19 12:21:33;;;;;;;5.07;0.70;;;;;;;14.21;53.56;100651.00;4990270;28;20092;-73
2022/09/19 12:27:12;;;;;;;5.00;0.55;;;;;;;13.13;58.54;100653.97;4991171;28;20038;-74
2022/09/19 12:29:57;;;;;;;5.50;0.80;;;;;;;12.38;60.90;100666.09;4991780;28;20414;-74
2022/09/19 12:32:56;;;;;;;3.53;0.90;;;;;;;12.31;62.08;100666.94;4991828;28;20038;-74
2022/09/19 12:35:35;;;;;;;3.20;0.90;;;;;;;11.81;63.37;100676.13;4956118;28;20090;-74
2022/09/19 12:38:24;;;;;;;6.45;0.95;;;;;;;11.73;64.26;100682.34;4992439;28;20046;-74
2022/09/19 12:40:59;;;;;;;5.97;1.08;;;;;;;11.77;64.40;100681.00;4991287;28;20134;-74
2022/09/19 12:43:38;;;;;;;2.65;0.88;;;;;;;11.81;64.62;100681.50;4990475;28;20505;-74
2022/09/19 12:46:26;;;;;;;3.15;0.60;;;;;;;11.71;64.85;100681.69;4973890;28;20077;-73
2022/09/19 12:49:03;;;;;;;8.40;1.02;;;;;;;11.62;65.65;100674.59;4968408;28;20041;-74
2022/09/19 12:51:53;;;;;;;3.63;1.10;;;;;;;11.67;65.49;100680.34;4970891;28;20050;-74
2022/09/19 12:54:52;;;;;;;3.40;1.05;;;;;;;11.54;65.39;100690.72;4973203;28;20051;-74
2022/09/19 12:57:26;;;;;;;6.57;2.33;;;;;;;11.46;65.69;100689.69;4969629;28;20058;-74
2022/09/19 12:59:54;;;;;;;8.55;3.53;;;;;;;11.50;65.72;100681.31;4971917;28;20073;-74
2022/09/19 13:02:34;;;;;;;5.45;3.30;;;;;;;11.54;65.76;100669.22;4969071;28;20057;-74
2022/09/19 13:05:11;;;;;;;5.15;3.78;;;;;;;11.45;66.12;100663.03;4967519;28;20057;-74
2022/09/19 13:07:47;;;;;;;12.32;7.97;;;;;;;11.39;66.50;100655.63;4963184;28;20062;-73
2022/09/19 13:10:26;;;;;;;7.00;3.88;;;;;;;11.57;65.89;100658.13;4970875;28;20054;-74
2022/09/19 13:13:18;;;;;;;5.25;1.73;;;;;;;11.60;65.66;100647.91;4969057;28;20043;-74
2022/09/19 13:15:54;;;;;;;;;;;;;;;11.63;66.25;100644.03;4955103;28;20050;-73
2022/09/19 13:24:35;;;;;;;3.63;1.20;;;;;;;11.66;65.93;100665.22;4890684;29;20049;-74
2022/09/19 13:27:03;;;;;;;2.83;1.15;;;;;;;11.58;64.89;100662.50;4892846;29;20108;-74
2022/09/19 13:29:30;;;;;;;4.72;1.83;;;;;;;11.61;65.13;100654.94;4891098;29;20469;-74
2022/09/19 13:32:00;;;;;;;2.72;1.50;;;;;;;11.53;65.43;100670.22;4891722;29;20053;-74
2022/09/19 13:35:03;;;;;;;2.00;1.38;;;;;;;11.53;65.53;100673.75;4892776;29;20048;-74
2022/09/19 13:37:32;;;;;;;7.15;1.58;;;;;;;11.49;65.49;100677.78;4876621;29;20536;-74
2022/09/19 13:40:02;;;;;;;2.25;1.10;;;;;;;11.28;66.02;100680.13;4911402;29;20051;-75
2022/09/19 13:42:40;;;;;;;3.63;1.00;;;;;;;11.38;66.03;100678.97;4910112;29;20051;-74
2022/09/19 13:45:36;;;;;;;4.00;0.85;;;;;;;11.42;65.80;100669.56;4909475;29;20481;-74
2022/09/19 13:48:11;;;;;;;3.38;1.00;;;;;;;11.43;66.04;100673.91;4910491;29;20052;-74
2022/09/19 13:50:48;;;;;;;2.30;0.82;;;;;;;11.40;66.29;100674.25;4909539;29;20484;-75
2022/09/19 13:53:44;;;;;;;2.58;1.08;;;;;;;11.34;66.60;100682.97;4910709;29;20151;-75
2022/09/19 13:56:26;;;;;;;2.17;1.08;;;;;;;11.28;67.02;100678.28;4981850;28;20122;-74
2022/09/19 13:59:26;;;;;;;7.95;3.05;;;;;;;11.25;67.37;100675.09;4988682;28;20050;-75
2022/09/19 14:02:20;;;;;;;6.93;3.78;;;;;;;11.36;66.80;100675.59;4988963;28;20049;-74
2022/09/19 14:04:57;;;;;;;5.05;2.55;;;;;;;11.06;67.54;100681.56;4988218;28;20050;-74
2022/09/19 14:07:33;;;;;;;3.83;1.33;;;;;;;11.05;67.45;100690.66;4989769;28;20066;-74
2022/09/19 14:10:45;;;;;;;4.18;1.30;;;;;;;11.21;67.19;100696.06;4990895;28;20101;-74
2022/09/19 14:13:21;;;;;;;2.95;1.25;;;;;;;11.18;67.33;100707.13;4986625;28;20077;-74
2022/09/19 14:16:22;;;;;;;4.47;1.48;;;;;;;11.18;67.23;100702.59;4990166;28;20050;-75
2022/09/19 14:18:52;;;;;;;3.65;1.52;;;;;;;11.23;67.47;100694.03;4990859;28;20042;-74
2022/09/19 14:21:34;;;;;;;3.80;1.40;;;;;;;11.25;67.47;100694.72;4990606;28;20043;-74
2022/09/19 14:24:14;;;;;;;5.93;1.38;;;;;;;11.23;67.51;100705.59;4990882;28;20046;-76
2022/09/19 14:26:59;;;;;;;7.35;1.90;;;;;;;11.32;67.59;100706.47;4990245;28;20054;-76
2022/09/19 14:30:06;;;;;;;4.15;1.75;;;;;;;11.44;67.30;100712.34;4989866;28;20054;-76
2022/09/19 14:32:41;;;;;;;4.22;1.88;;;;;;;11.33;67.75;100718.88;4990304;28;20042;-76
2022/09/19 14:35:31;;;;;;;6.40;1.50;;;;;;;11.40;67.74;100716.38;4990985;28;20046;-77
2022/09/19 14:38:09;;;;;;;11.45;1.33;;;;;;;11.50;67.28;100716.25;4990148;28;20118;-77
2022/09/19 14:40:55;;;;;;;2.85;1.25;;;;;;;11.51;67.37;100723.28;4991588;28;20057;-76
2022/09/19 14:43:31;;;;;;;6.18;1.20;;;;;;;11.48;67.30;100737.03;4994143;28;20050;-78
2022/09/19 14:46:20;;;;;;;20.70;1.80;;;;;;;11.48;67.58;100728.97;4981065;28;20510;-77
2022/09/19 14:48:55;;;;;;;3.30;1.17;;;;;;;11.35;67.88;100724.13;4975416;28;20479;-76
2022/09/19 14:51:30;;;;;;;1.88;0.90;;;;;;;11.55;66.92;100724.63;4975738;28;20609;-76
2022/09/19 14:54:07;;;;;;;4.90;1.20;;;;;;;11.40;67.66;100727.13;4975609;28;20046;-76
2022/09/19 14:56:33;;;;;;;4.47;1.35;;;;;;;11.13;68.49;100725.56;4975780;28;20050;-77
2022/09/19 14:59:00;;;;;;;9.63;1.33;;;;;;;11.00;68.36;100726.03;4975139;28;20051;-78
2022/09/19 15:01:35;;;;;;;4.15;1.23;;;;;;;11.11;68.13;100723.06;4975053;28;20070;-77
2022/09/19 15:04:13;;;;;;;2.15;0.98;;;;;;;11.14;67.96;100732.63;4975644;28;20518;-76
2022/09/19 15:06:49;;;;;;;3.50;1.30;;;;;;;11.15;68.19;100731.63;4974167;28;20057;-76
2022/09/19 15:09:28;;;;;;;1.80;1.00;;;;;;;11.16;68.16;100725.22;4974982;28;20051;-76
2022/09/19 15:11:58;;;;;;;4.60;1.33;;;;;;;11.01;68.15;100729.56;4974485;28;20050;-75
2022/09/19 15:14:28;;;;;;;2.55;1.15;;;;;;;11.17;67.90;100721.53;4973287;28;20141;-75
2022/09/19 15:17:09;;;;;;;1.77;0.90;;;;;;;11.20;67.63;100726.56;4973275;28;20043;-74
2022/09/19 15:19:40;;;;;;;1.88;0.90;;;;;;;11.17;68.07;100727.78;4974793;28;20035;-75
2022/09/19 15:22:30;;;;;;;4.95;1.50;;;;;;;11.28;67.55;100726.63;4973373;28;20493;-75