Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:10;;;;;;;15.75;6.07;;;18.40;99.90;;;;;;4214347;28;20079;-81
2023/10/02 00:03:11;;;;;;;13.18;5.47;;;18.40;99.90;;;;;;4214167;28;20075;-81
2023/10/02 00:05:12;;;;;;;17.02;6.45;;;18.40;99.90;;;;;;4213969;28;20528;-81
2023/10/02 00:07:22;;;;;;;14.65;5.93;;;18.30;99.90;;;;;;4213717;28;20041;-81
2023/10/02 00:09:25;;;;;;;18.55;6.82;;;18.30;99.90;;;;;;4213369;28;20048;-81
2023/10/02 00:11:41;;;;;;;18.05;6.07;;;18.30;99.90;;;;;;4213670;28;20086;-81
2023/10/02 00:13:42;;;;;;;19.83;7.45;;;18.30;99.90;;;;;;4213889;28;20435;-81
2023/10/02 00:15:42;;;;;;;15.50;5.80;;;18.30;99.90;;;;;;4213875;28;20101;-81
2023/10/02 00:17:43;;;;;;;19.08;6.13;;;18.30;99.90;;;;;;4213206;28;20123;-81
2023/10/02 00:19:47;;;;;;;19.63;6.22;;;18.20;99.90;;;;;;4195637;28;20056;-81
2023/10/02 00:21:49;;;;;;;16.40;6.90;;;18.20;99.90;;;;;;4213984;28;20052;-81
2023/10/02 00:24:02;;;;;;;19.15;6.68;;;18.20;99.90;;;;;;4213558;28;20063;-81
2023/10/02 00:26:04;;;;;;;18.23;6.40;;;18.20;99.90;;;;;;4213832;28;20044;-81
2023/10/02 00:28:09;;;;;;;27.25;7.18;;;18.20;99.90;;;;;;4213352;28;20051;-81
2023/10/02 00:30:13;;;;;;;16.45;6.35;;;18.10;99.90;;;;;;4215853;28;20051;-81
2023/10/02 00:32:15;;;;;;;16.83;6.03;;;18.20;99.90;;;;;;4217024;28;20169;-81
2023/10/02 00:34:16;;;;;;;22.42;7.85;;;18.20;99.90;;;;;;4216708;28;20048;-82
2023/10/02 00:36:17;;;;;;;15.55;6.53;;;18.10;99.90;;;;;;4216563;28;20067;-82
2023/10/02 00:38:18;;;;;;;16.70;6.65;;;18.10;99.90;;;;;;4216866;28;20051;-82
2023/10/02 00:40:30;;;;;;;17.30;6.68;;;18.10;99.90;;;;;;4216822;28;20119;-82
2023/10/02 00:42:31;;;;;;;24.48;7.55;;;18.10;99.90;;;;;;4216611;28;20044;-81
2023/10/02 00:44:54;;;;;;;15.65;6.57;;;18.10;99.90;;;;;;4216690;28;20093;-82
2023/10/02 00:46:53;;;;;;;17.00;6.85;;;18.10;99.90;;;;;;4215615;28;20048;-81
2023/10/02 00:48:54;;;;;;;20.02;7.10;;;18.10;99.90;;;;;;4216776;28;20040;-81
2023/10/02 00:51:05;;;;;;;17.83;6.72;;;18.00;99.90;;;;;;4216407;28;20060;-81
2023/10/02 00:53:06;;;;;;;15.35;5.78;;;18.10;99.90;;;;;;4216727;28;20040;-81
2023/10/02 00:55:13;;;;;;;21.80;6.97;;;18.00;99.90;;;;;;4216067;28;20537;-81
2023/10/02 00:57:16;;;;;;;17.52;7.35;;;18.00;99.90;;;;;;4198641;28;20048;-81
2023/10/02 00:59:22;;;;;;;22.73;7.43;;;18.00;99.90;;;;;;4216578;28;20123;-81
2023/10/02 01:01:24;;;;;;;19.42;8.10;;;18.00;99.90;;;;;;4216633;28;20142;-81
2023/10/02 01:03:25;;;;;;;17.52;7.75;;;18.00;99.90;;;;;;4216499;28;20524;-81
2023/10/02 01:05:31;;;;;;;20.20;7.80;;;18.00;99.90;;;;;;4216033;28;20040;-81
2023/10/02 01:07:33;;;;;;;18.63;6.80;;;17.90;99.90;;;;;;4216482;28;20078;-80
2023/10/02 01:09:34;;;;;;;20.60;7.65;;;17.90;99.90;;;;;;4216093;28;20054;-80
2023/10/02 01:11:34;;;;;;;17.52;6.88;;;17.90;99.90;;;;;;4216468;28;20630;-81
2023/10/02 01:13:37;;;;;;;19.90;7.53;;;17.90;99.90;;;;;;4215812;28;20503;-81
2023/10/02 01:15:38;;;;;;;16.92;6.75;;;17.80;99.90;;;;;;4198388;28;20059;-81
2023/10/02 01:17:47;;;;;;;25.08;7.78;;;17.80;99.90;;;;;;4198636;28;20114;-81
2023/10/02 01:19:57;;;;;;;20.95;8.05;;;17.80;99.90;;;;;;4216284;28;20040;-81
2023/10/02 01:21:58;;;;;;;17.02;7.53;;;17.70;99.90;;;;;;4216216;28;20116;-81
2023/10/02 01:24:08;;;;;;;22.13;7.30;;;17.70;99.90;;;;;;4216114;28;20048;-81
2023/10/02 01:26:09;;;;;;;22.42;8.80;;;17.70;99.90;;;;;;4216175;28;20048;-81
2023/10/02 01:28:11;;;;;;;24.42;8.35;;;17.70;99.90;;;;;;4197738;28;20084;-80
2023/10/02 01:30:15;;;;;;;19.45;7.97;;;17.70;99.90;;;;;;4215790;28;20169;-80
2023/10/02 01:32:17;;;;;;;18.55;7.70;;;17.70;99.90;;;;;;4216094;28;20055;-81
2023/10/02 01:34:33;;;;;;;21.17;8.32;;;17.70;99.90;;;;;;4215636;28;20047;-81
2023/10/02 01:36:34;;;;;;;19.25;8.40;;;17.60;99.90;;;;;;4216052;28;20094;-80
2023/10/02 01:38:37;;;;;;;19.65;7.63;;;17.70;99.90;;;;;;4215544;28;20040;-80
2023/10/02 01:40:49;;;;;;;26.42;8.98;;;17.70;99.90;;;;;;4197898;28;20062;-80
2023/10/02 01:42:49;;;;;;;21.35;8.10;;;17.60;99.90;;;;;;4215802;28;20044;-80
2023/10/02 01:44:55;;;;;;;21.08;8.38;;;17.60;99.90;;;;;;4215847;28;20396;-80
2023/10/02 01:46:55;;;;;;;19.63;8.70;;;17.60;99.90;;;;;;4215943;28;20048;-81
2023/10/02 01:48:56;;;;;;;18.85;7.97;;;17.60;99.90;;;;;;4215802;28;20044;-81
2023/10/02 01:51:15;;;;;;;21.98;8.88;;;17.60;99.90;;;;;;4215396;28;20098;-81
2023/10/02 01:53:31;;;;;;;;;;;17.60;99.90;;;;;;4215718;28;20064;-81
2023/10/02 01:55:36;;;;;;;25.23;8.68;;;17.60;99.90;;;;;;4215750;28;20292;-81
2023/10/02 01:57:36;;;;;;;19.60;8.10;;;17.60;99.90;;;;;;4215774;28;20373;-81
2023/10/02 01:59:37;;;;;;;21.23;7.60;;;17.60;99.90;;;;;;4215619;28;20194;-81
2023/10/02 02:01:55;;;;;;;20.80;8.18;;;17.60;99.90;;;;;;4197632;28;20056;-81
2023/10/02 02:03:55;;;;;;;22.25;8.27;;;17.60;99.90;;;;;;4197524;28;20048;-81
2023/10/02 02:05:56;;;;;;;18.58;8.63;;;17.60;99.90;;;;;;4215038;28;20128;-81
2023/10/02 02:08:17;;;;;;;26.60;9.60;;;17.50;99.90;;;;;;4215724;28;20085;-81
2023/10/02 02:10:20;;;;;;;22.08;8.60;;;17.60;99.90;;;;;;4215153;28;20048;-81
2023/10/02 02:12:22;;;;;;;24.85;9.15;;;17.60;99.90;;;;;;4197545;28;20119;-81
2023/10/02 02:14:23;;;;;;;22.70;8.82;;;17.60;99.90;;;;;;4215406;28;20075;-81
2023/10/02 02:16:31;;;;;;;22.92;9.43;;;17.60;99.90;;;;;;4196928;28;20088;-81
2023/10/02 02:18:31;;;;;;;21.92;8.40;;;18.40;99.90;;;;;;4215295;28;20044;-81
2023/10/02 02:20:44;;;;;;;19.00;8.18;;;17.60;99.90;;;;;;4197484;28;20056;-81
2023/10/02 02:22:46;;;;;;;24.73;9.00;;;17.50;99.90;;;;;;4215049;28;20094;-81
2023/10/02 02:24:47;;;;;;;22.98;8.55;;;17.60;99.90;;;;;;4215072;28;20094;-81
2023/10/02 02:26:57;;;;;;;19.85;8.30;;;17.60;99.90;;;;;;4214469;28;20056;-81
2023/10/02 02:28:58;;;;;;;23.08;9.73;;;17.60;99.90;;;;;;4214944;28;20040;-81
2023/10/02 02:30:59;;;;;;;25.40;8.98;;;17.60;99.90;;;;;;4214951;28;20093;-81
2023/10/02 02:33:01;;;;;;;24.23;9.60;;;17.50;99.90;;;;;;4214930;28;20044;-80
2023/10/02 02:35:03;;;;;;;22.80;8.77;;;17.50;99.90;;;;;;4214849;28;20062;-81
2023/10/02 02:37:06;;;;;;;21.70;8.77;;;17.50;99.90;;;;;;4196583;28;20094;-80
2023/10/02 02:39:17;;;;;;;26.83;9.30;;;17.50;99.90;;;;;;4196907;28;20056;-81
2023/10/02 02:41:18;;;;;;;25.05;9.95;;;17.50;99.90;;;;;;4196956;28;20536;-80
2023/10/02 02:43:22;;;;;;;30.83;10.10;;;17.40;99.90;;;;;;4214888;28;20051;-80
2023/10/02 02:45:28;;;;;;;25.90;9.43;;;17.40;99.90;;;;;;4214791;28;20040;-81
2023/10/02 02:47:51;;;;;;;24.98;9.68;;;17.40;99.90;;;;;;4214875;28;20052;-81
2023/10/02 02:49:51;;;;;;;23.75;9.52;;;17.40;99.90;;;;;;4214484;28;20048;-81
2023/10/02 02:51:55;;;;;;;25.45;9.35;;;17.40;99.90;;;;;;4213750;28;20040;-81
2023/10/02 02:53:56;;;;;;;21.85;10.02;;;17.30;99.90;;;;;;4214701;28;20044;-81
2023/10/02 02:56:18;;;;;;;25.73;9.77;;;17.40;99.90;;;;;;4214764;28;20500;-80
2023/10/02 02:58:20;;;;;;;28.38;10.85;;;17.30;99.90;;;;;;4214644;28;20447;-80
2023/10/02 03:00:31;;;;;;;25.45;9.82;;;17.30;99.90;;;;;;4196757;28;20105;-80
2023/10/02 03:02:33;;;;;;;24.15;10.15;;;17.30;99.90;;;;;;4214522;28;20048;-81
2023/10/02 03:04:35;;;;;;;21.98;9.65;;;17.20;99.90;;;;;;4214038;28;20148;-81
2023/10/02 03:06:36;;;;;;;25.13;10.27;;;17.20;99.90;;;;;;4214520;28;20036;-81
2023/10/02 03:08:37;;;;;;;23.77;9.52;;;17.20;99.90;;;;;;4214891;28;20050;-81
2023/10/02 03:10:39;;;;;;;23.55;10.13;;;17.20;99.90;;;;;;4214512;28;20047;-81
2023/10/02 03:12:50;;;;;;;25.52;10.32;;;17.10;99.90;;;;;;4196429;28;20398;-81
2023/10/02 03:14:54;;;;;;;25.00;9.68;;;17.10;99.90;;;;;;4214525;28;20062;-81
2023/10/02 03:17:22;;;;;;;23.02;9.27;;;16.70;99.90;;;;;;4195858;28;20052;-81
2023/10/02 03:19:16;;;;;;;22.63;9.15;;;17.00;99.90;;;;;;4196429;28;20492;-81
2023/10/02 03:21:24;;;;;;;25.30;10.80;;;17.00;99.90;;;;;;4214175;28;20040;-81
2023/10/02 03:23:30;;;;;;;28.75;10.55;;;17.00;99.90;;;;;;4214400;28;20439;-81
2023/10/02 03:25:45;;;;;;;26.10;9.75;;;17.00;99.90;;;;;;4214379;28;20043;-81
2023/10/02 03:27:48;;;;;;;27.52;10.23;;;17.10;99.90;;;;;;4214299;28;20123;-81
2023/10/02 03:29:49;;;;;;;25.17;10.38;;;17.00;99.90;;;;;;4213600;28;20040;-81
2023/10/02 03:31:50;;;;;;;25.85;10.25;;;17.00;99.90;;;;;;4214155;28;20545;-81
2023/10/02 03:33:50;;;;;;;28.95;10.07;;;17.00;99.90;;;;;;4196454;28;20177;-80
2023/10/02 03:36:07;;;;;;;22.92;10.48;;;17.00;99.90;;;;;;4196354;28;20120;-81
2023/10/02 03:38:08;;;;;;;22.90;9.90;;;17.00;99.90;;;;;;4213951;28;20474;-81
2023/10/02 03:40:20;;;;;;;26.27;10.90;;;17.00;99.90;;;;;;4214130;28;20043;-81
2023/10/02 03:42:31;;;;;;;27.52;10.70;;;17.00;99.90;;;;;;4213428;28;20090;-81
2023/10/02 03:44:33;;;;;;;24.90;10.23;;;17.00;99.90;;;;;;4214142;28;20480;-81
2023/10/02 03:46:37;;;;;;;26.00;10.10;;;16.90;99.90;;;;;;4196041;28;20169;-80
2023/10/02 03:48:37;;;;;;;24.50;10.70;;;17.00;99.90;;;;;;4214433;28;20575;-81
2023/10/02 03:50:38;;;;;;;21.10;9.20;;;17.00;99.90;;;;;;4213884;28;20162;-81
2023/10/02 03:52:41;;;;;;;26.55;10.95;;;17.00;99.90;;;;;;4213904;28;20036;-81
2023/10/02 03:54:43;;;;;;;27.38;10.77;;;17.00;99.90;;;;;;4213733;28;20044;-81
2023/10/02 03:56:47;;;;;;;33.15;10.68;;;17.00;99.90;;;;;;4195932;28;20498;-81
2023/10/02 03:58:49;;;;;;;29.05;10.38;;;17.00;99.90;;;;;;4195901;28;20139;-81
2023/10/02 04:00:51;;;;;;;29.52;11.25;;;17.00;99.90;;;;;;4214305;28;20119;-81
2023/10/02 04:02:53;;;;;;;28.30;10.65;;;17.00;99.90;;;;;;4214046;28;20036;-81
2023/10/02 04:04:55;;;;;;;27.58;10.30;;;17.00;99.90;;;;;;4217559;28;20365;-81
2023/10/02 04:06:56;;;;;;;25.55;10.70;;;17.00;99.90;;;;;;4217148;28;20040;-81
2023/10/02 04:09:07;;;;;;;25.73;10.05;;;17.00;99.90;;;;;;4217134;28;20037;-80
2023/10/02 04:11:09;;;;;;;23.20;10.05;;;17.00;99.90;;;;;;4232722;28;20055;-80
2023/10/02 04:13:12;;;;;;;27.33;10.50;;;17.00;99.90;;;;;;4199196;28;20436;-81
2023/10/02 04:15:12;;;;;;;30.25;10.35;;;17.00;99.90;;;;;;4216887;28;20044;-81
2023/10/02 04:19:15;;;;;;;23.67;10.10;;;17.00;99.90;;;;;;4217229;28;20074;-80
2023/10/02 04:21:22;;;;;;;27.73;10.88;;;17.00;99.90;;;;;;4216964;28;20087;-80
2023/10/02 04:23:25;;;;;;;26.25;11.63;;;17.00;99.90;;;;;;4217044;28;20473;-80
2023/10/02 04:25:26;;;;;;;23.90;10.07;;;17.00;99.90;;;;;;4217129;28;20574;-80
2023/10/02 04:28:00;;;;;;;26.95;10.02;;;17.00;99.90;;;;;;4217121;28;20075;-80
2023/10/02 04:32:12;;;;;;;;;;;17.00;99.90;;;;;;4201819;28;20055;-80
2023/10/02 04:34:31;;;;;;;28.20;9.30;;;17.00;99.90;;;;;;4217101;28;19931;-80
2023/10/02 04:36:34;;;;;;;26.35;10.00;;;17.00;99.90;;;;;;4216979;28;20051;-80
2023/10/02 04:38:49;;;;;;;24.48;9.32;;;17.00;99.90;;;;;;4216926;28;20508;-80
2023/10/02 04:40:51;;;;;;;25.90;10.32;;;17.00;99.90;;;;;;4216150;28;20055;-80
2023/10/02 04:42:57;;;;;;;25.40;10.15;;;17.00;99.90;;;;;;4216915;28;20481;-80
2023/10/02 04:44:58;;;;;;;27.25;9.77;;;17.00;99.90;;;;;;4216442;28;20119;-80
2023/10/02 04:47:00;;;;;;;22.55;9.38;;;17.00;99.90;;;;;;4216646;28;20503;-80
2023/10/02 04:49:01;;;;;;;26.05;10.07;;;17.10;99.90;;;;;;4216256;28;20051;-80
2023/10/02 04:51:12;;;;;;;29.50;10.60;;;17.10;99.90;;;;;;4216962;28;20047;-80
2023/10/02 04:55:24;;;;;;;22.90;10.32;;;17.10;99.90;;;;;;4216689;28;20123;-81
2023/10/02 04:57:25;;;;;;;24.83;10.73;;;17.10;99.90;;;;;;4216242;28;20036;-81
2023/10/02 04:59:51;;;;;;;27.00;9.82;;;17.10;99.90;;;;;;4216701;28;20119;-81
2023/10/02 05:02:17;;;;;;;23.30;10.50;;;17.10;99.90;;;;;;4201138;28;20051;-81
2023/10/02 05:04:06;;;;;;;23.58;10.05;;;17.00;99.90;;;;;;4198595;28;20051;-81
2023/10/02 05:06:15;;;;;;;23.65;9.75;;;17.00;99.90;;;;;;4198626;28;20513;-80
2023/10/02 05:08:19;;;;;;;25.90;9.70;;;17.00;99.90;;;;;;4199666;28;20114;-81
2023/10/02 05:10:19;;;;;;;22.65;10.07;;;17.00;99.90;;;;;;4198699;28;20052;-81
2023/10/02 05:12:22;;;;;;;23.35;10.30;;;17.00;99.90;;;;;;4217431;28;20506;-81
2023/10/02 05:14:28;;;;;;;24.38;10.45;;;17.00;99.90;;;;;;4216669;28;20051;-81
2023/10/02 05:16:33;;;;;;;25.45;9.15;;;17.00;99.90;;;;;;4216244;28;20123;-81
2023/10/02 05:18:34;;;;;;;27.05;10.38;;;16.90;99.90;;;;;;4216502;28;20051;-81
2023/10/02 05:20:38;;;;;;;25.52;10.23;;;16.90;99.90;;;;;;4228482;28;20067;-80
2023/10/02 05:22:40;;;;;;;24.38;10.02;;;16.90;99.90;;;;;;4235483;28;20040;-80
2023/10/02 05:24:41;;;;;;;25.50;11.00;;;16.90;99.90;;;;;;4221053;28;20048;-80
2023/10/02 05:26:44;;;;;;;25.08;10.38;;;16.80;99.90;;;;;;4228702;28;20095;-80
2023/10/02 05:28:45;;;;;;;23.20;9.52;;;16.80;99.90;;;;;;4228033;28;20055;-80
2023/10/02 05:30:46;;;;;;;23.65;10.13;;;16.90;99.90;;;;;;4221383;28;20036;-81
2023/10/02 05:32:47;;;;;;;25.90;10.32;;;16.80;99.90;;;;;;4216399;28;20109;-81
2023/10/02 05:39:28;;;;;;;26.25;9.85;;;16.80;99.90;;;;;;4215741;28;19924;-81
2023/10/02 05:41:41;;;;;;;27.50;11.38;;;16.80;99.90;;;;;;4215698;28;20503;-81
2023/10/02 05:43:55;;;;;;;24.02;11.40;;;16.80;99.90;;;;;;4216027;28;20143;-81
2023/10/02 05:45:56;;;;;;;32.28;10.15;;;16.70;99.90;;;;;;4215773;28;20040;-81
2023/10/02 05:47:56;;;;;;;23.40;10.77;;;16.70;99.90;;;;;;4215852;28;20054;-81
2023/10/02 05:49:57;;;;;;;26.45;10.93;;;16.80;99.90;;;;;;4215232;28;20415;-81
2023/10/02 05:52:00;;;;;;;23.00;9.68;;;16.70;99.90;;;;;;4219447;28;20046;-80
2023/10/02 05:54:05;;;;;;;27.27;10.77;;;16.60;99.90;;;;;;4218033;28;20052;-81
2023/10/02 05:56:06;;;;;;;25.45;9.32;;;16.70;99.90;;;;;;4215339;28;20047;-81
2023/10/02 05:58:06;;;;;;;27.75;11.50;;;16.70;99.90;;;;;;4197298;28;20560;-81
2023/10/02 06:00:16;;;;;;;25.52;10.85;;;16.70;99.90;;;;;;4216070;28;20050;-81
2023/10/02 06:02:24;;;;;;;26.02;10.82;;;16.80;99.90;;;;;;4215314;28;20055;-81
2023/10/02 06:04:30;;;;;;;35.38;11.75;;;16.80;99.90;;;;;;4215670;28;20071;-81
2023/10/02 06:06:37;;;;;;;25.58;11.20;;;16.80;99.90;;;;;;4215332;28;20048;-81
2023/10/02 06:08:41;;;;;;;28.73;10.45;;;16.80;99.90;;;;;;4215242;28;20044;-81
2023/10/02 06:10:44;;;;;;;27.35;10.85;;;16.80;99.90;;;;;;4215409;28;20124;-81
2023/10/02 06:12:47;;;;;;;24.63;10.45;;;16.90;99.90;;;;;;4197517;28;20040;-81
2023/10/02 06:14:49;;;;;;;23.85;10.73;;;16.80;99.90;;;;;;4215133;28;20063;-81
2023/10/02 06:16:52;;;;;;;29.08;10.50;;;16.90;99.90;;;;;;4197764;28;20045;-81
2023/10/02 06:19:02;;;;;;;23.95;10.63;;;16.90;99.90;;;;;;4215308;28;20044;-81
2023/10/02 06:21:03;;;;;;;24.92;9.45;;;16.90;99.90;;;;;;4215324;28;20051;-81
2023/10/02 06:23:19;;;;;;;30.85;10.32;;;16.90;99.90;;;;;;4213404;28;20047;-81
2023/10/02 06:25:20;;;;;;;28.25;10.88;;;16.90;99.90;;;;;;4214993;28;20044;-81
2023/10/02 06:27:24;;;;;;;30.05;10.50;;;16.90;99.90;;;;;;4214999;28;20040;-81
2023/10/02 06:29:37;;;;;;;26.33;10.90;;;16.80;99.90;;;;;;4197091;28;20056;-81
2023/10/02 06:31:41;;;;;;;27.15;11.05;;;16.80;99.90;;;;;;4214534;28;20047;-81
2023/10/02 06:33:44;;;;;;;22.80;9.77;;;16.80;99.90;;;;;;4214830;28;20048;-81
2023/10/02 06:35:56;;;;;;;23.75;10.55;;;16.90;99.90;;;;;;4215071;28;20055;-81
2023/10/02 06:38:15;;;;;;;27.85;11.15;;;16.80;99.90;;;;;;4215179;28;20609;-81
2023/10/02 06:40:16;;;;;;;27.77;9.98;;;16.80;99.90;;;;;;4214910;28;20050;-81
2023/10/02 06:42:17;;;;;;;24.23;10.80;;;16.90;99.90;;;;;;4215090;28;20488;-81
2023/10/02 06:44:20;;;;;;;26.40;10.38;;;16.90;99.90;;;;;;4196536;28;20127;-81
2023/10/02 06:46:21;;;;;;;26.25;10.60;;;16.90;99.90;;;;;;4197000;28;20079;-81
2023/10/02 06:48:24;;;;;;;30.45;12.20;;;16.90;99.90;;;;;;4214890;28;20048;-81
2023/10/02 06:50:30;;;;;;;31.08;11.75;;;16.90;99.90;;;;;;4214580;28;20561;-81
2023/10/02 06:52:32;;;;;;;25.45;9.80;;;16.90;99.90;;;;;;4214955;28;20484;-81
2023/10/02 06:54:42;;;;;;;26.90;11.27;;;17.00;99.90;;;;;;4214563;28;20036;-81
2023/10/02 06:56:44;;;;;;;27.25;10.63;;;16.90;99.90;;;;;;4214235;28;20046;-81
2023/10/02 06:58:52;;;;;;;26.17;10.35;;;17.00;99.90;;;;;;4214455;28;20055;-81
2023/10/02 07:00:55;;;;;;;23.85;10.18;;;17.00;99.90;;;;;;4214618;28;20044;-81
2023/10/02 07:03:03;;;;;;;30.58;10.75;;;17.00;99.90;;;;;;4214522;28;20132;-81
2023/10/02 07:05:10;;;;;;;26.27;11.90;;;17.00;99.90;;;;;;4214063;28;20122;-81
2023/10/02 07:07:12;;;;;;;27.17;11.18;;;17.00;99.90;;;;;;4214710;28;20400;-81
2023/10/02 07:09:14;;;;;;;25.58;10.57;;;17.10;99.90;;;;;;4214351;28;20087;-81
2023/10/02 07:11:18;;;;;;;23.83;9.75;;;17.10;99.90;;;;;;4214565;28;20044;-81
2023/10/02 07:13:20;;;;;;;26.85;10.18;;;17.10;99.90;;;;;;4214462;28;20093;-81
2023/10/02 07:15:22;;;;;;;24.92;10.90;;;17.20;99.90;;;;;;4214156;28;20054;-81
2023/10/02 07:17:23;;;;;;;19.13;9.52;;;17.30;99.90;;;;;;4214417;28;20058;-81
2023/10/02 07:19:38;;;;;;;24.42;11.02;;;17.30;99.90;;;;;;4214397;28;20082;-81
2023/10/02 07:21:40;;;;;;;28.88;10.55;;;17.40;99.90;;;;;;4214507;28;20044;-81
2023/10/02 07:23:40;;;;;;;24.08;9.70;;;17.40;99.90;;;;;;4214430;28;20507;-81
2023/10/02 07:25:50;;;;;;;27.20;11.48;;;17.50;99.90;;;;;;4213842;28;20072;-81
2023/10/02 07:27:52;;;;;;;25.58;11.50;;;17.50;99.90;;;;;;4214426;28;20040;-81
2023/10/02 07:29:57;;;;;;;26.20;10.00;;;17.60;99.90;;;;;;4216174;28;20040;-80
2023/10/02 07:31:58;;;;;;;24.73;11.00;;;17.60;99.90;;;;;;4216791;28;20118;-81
2023/10/02 07:33:58;;;;;;;26.05;10.48;;;17.70;99.90;;;;;;4222012;28;20051;-80
2023/10/02 07:36:08;;;;;;;29.10;11.60;;;17.80;99.90;;;;;;4221058;28;20040;-81
2023/10/02 07:38:09;;;;;;;22.52;10.50;;;17.80;99.90;;;;;;4214196;28;20545;-81
2023/10/02 07:40:13;;;;;;;25.42;10.27;;;17.90;99.90;;;;;;4214388;28;20047;-81
2023/10/02 07:42:16;;;;;;;23.13;10.43;;;18.00;99.90;;;;;;4213164;28;20090;-81
2023/10/02 07:44:16;;;;;;;25.42;10.57;;;18.30;99.90;;;;;;4213869;28;20047;-81
2023/10/02 07:46:21;;;;;;;24.92;11.40;;;18.40;99.90;;;;;;4214408;28;20131;-81
2023/10/02 07:48:25;;;;;;;28.65;11.05;;;18.90;99.90;;;;;;4213853;28;20183;-81
2023/10/02 07:50:33;;;;;;;28.02;10.57;;;19.20;99.90;;;;;;4213924;28;20457;-81
2023/10/02 07:52:38;;;;;;;28.58;11.13;;;19.40;99.90;;;;;;4196281;28;20111;-81
2023/10/02 07:54:45;;;;;;;28.58;10.35;;;19.70;99.90;;;;;;4196130;28;20041;-81
2023/10/02 07:56:47;;;;;;;26.30;10.95;;;19.80;99.90;;;;;;4214378;28;20044;-81
2023/10/02 07:58:54;;;;;;;24.10;10.68;;;20.00;99.90;;;;;;4209366;28;20044;-80
2023/10/02 08:00:55;;;;;;;26.40;10.38;;;20.10;99.90;;;;;;4214593;28;20053;-80
2023/10/02 08:02:56;;;;;;;26.65;10.73;;;20.40;99.90;;;;;;4230587;28;20070;-81
2023/10/02 08:04:59;;;;;;;28.40;10.82;;;20.50;99.90;;;;;;4214077;28;20044;-80
2023/10/02 08:07:00;;;;;;;44.10;11.15;;;20.50;99.90;;;;;;4232997;28;20040;-80
2023/10/02 08:11:25;;;;;;;28.30;11.40;;;20.50;99.90;;;;;;4220226;28;20056;-81
2023/10/02 08:13:35;;;;;;;25.52;10.82;;;20.50;99.90;;;;;;4214784;28;20055;-81
2023/10/02 08:15:40;;;;;;;27.08;11.13;;;20.60;99.90;;;;;;4213968;28;20044;-81
2023/10/02 08:19:54;;;;;;;28.42;10.68;;;20.80;99.90;;;;;;4214069;28;20059;-81
2023/10/02 08:21:55;;;;;;;25.92;11.25;;;20.90;99.90;;;;;;4195878;28;20168;-81
2023/10/02 08:23:56;;;;;;;22.05;10.27;;;21.10;99.90;;;;;;4213468;28;20044;-81
2023/10/02 08:26:05;;;;;;;24.13;9.82;;;21.20;99.90;;;;;;4213556;28;20052;-81
2023/10/02 08:28:07;;;;;;;;;;;21.30;99.90;;;;;;4213848;28;20048;-81
2023/10/02 08:30:27;;;;;;;22.42;10.00;;;21.50;99.90;;;;;;4213783;28;20015;-81
2023/10/02 08:32:31;;;;;;;25.23;9.88;;;21.80;99.90;;;;;;4213449;28;20051;-81
2023/10/02 08:34:32;;;;;;;25.50;10.85;;;22.00;99.90;;;;;;4213560;28;20124;-81
2023/10/02 08:36:33;;;;;;;28.40;11.13;;;22.00;99.90;;;;;;4195680;28;20127;-81
2023/10/02 08:38:34;;;;;;;30.05;10.35;;;22.10;99.90;;;;;;4213225;28;20391;-81
2023/10/02 08:40:39;;;;;;;27.88;9.90;;;22.20;99.90;;;;;;4213631;28;20047;-81
2023/10/02 08:42:46;;;;;;;28.23;10.63;;;22.40;99.90;;;;;;4213819;28;20040;-81
2023/10/02 08:44:47;;;;;;;25.35;11.18;;;22.60;99.90;;;;;;4213641;28;20052;-81
2023/10/02 08:46:50;;;;;;;25.42;10.07;;;22.80;99.90;;;;;;4213456;28;20051;-81
2023/10/02 08:48:54;;;;;;;26.52;12.07;;;23.10;99.90;;;;;;4213346;28;20484;-81
2023/10/02 08:50:58;;;;;;;26.63;10.30;;;23.40;99.90;;;;;;4215227;28;20059;-81
2023/10/02 08:53:04;;;;;;;26.55;10.85;;;23.30;99.90;;;;;;4198138;28;20119;-81
2023/10/02 08:55:51;;;;;;;26.60;10.25;;;23.00;99.90;;;;;;4216942;28;20055;-81
2023/10/02 08:57:55;;;;;;;24.40;10.00;;;22.50;99.90;;;;;;4217014;28;20048;-81
2023/10/02 09:00:13;;;;;;;28.55;10.80;;;21.80;99.90;;;;;;4198878;28;20457;-80
2023/10/02 09:02:16;;;;;;;27.63;11.43;;;21.30;99.90;;;;;;4216525;28;20032;-81
2023/10/02 09:04:28;;;;;;;31.67;11.02;;;21.00;99.90;;;;;;4215827;28;20052;-81
2023/10/02 09:06:36;;;;;;;23.20;10.82;;;20.70;99.90;;;;;;4216689;28;20399;-81
2023/10/02 09:09:16;;;;;;;31.55;11.32;;;20.60;99.90;;;;;;4198490;28;20469;-80
2023/10/02 09:11:06;;;;;;;22.88;10.88;;;20.50;99.90;;;;;;4216101;28;20446;-81
2023/10/02 09:13:14;;;;;;;30.00;11.85;;;20.50;99.90;;;;;;4198545;28;20048;-81
2023/10/02 09:15:35;;;;;;;26.48;11.80;;;20.60;99.90;;;;;;4216358;28;20040;-80
2023/10/02 09:17:45;;;;;;;29.88;13.13;;;21.00;99.90;;;;;;4215838;28;20048;-80
2023/10/02 09:20:07;;;;;;;31.00;11.25;;;21.50;99.90;;;;;;4216260;28;20052;-80
2023/10/02 09:22:16;;;;;;;28.77;11.73;;;21.80;99.90;;;;;;4216158;28;20047;-80
2023/10/02 09:24:23;;;;;;;;;;;22.00;99.90;;;;;;4216297;28;20415;-81
2023/10/02 09:26:23;;;;;;;27.73;12.15;;;22.00;99.90;;;;;;4215952;28;19927;-81
2023/10/02 09:28:40;;;;;;;28.55;11.95;;;21.90;99.90;;;;;;4216033;28;20524;-81
2023/10/02 09:30:41;;;;;;;32.25;13.40;;;21.90;99.90;;;;;;4215186;28;20114;-80
2023/10/02 09:32:49;;;;;;;26.85;11.25;;;21.80;99.90;;;;;;4216011;28;20043;-81
2023/10/02 09:35:10;;;;;;;27.73;11.70;;;21.60;99.90;;;;;;4216210;28;20546;-81
2023/10/02 09:37:12;;;;;;;27.25;11.93;;;21.40;99.90;;;;;;4215915;28;20109;-80
2023/10/02 09:39:31;;;;;;;26.50;12.05;;;21.50;99.90;;;;;;4215857;28;20552;-81
2023/10/02 09:41:32;;;;;;;;;;;21.70;99.90;;;;;;4198602;28;20066;-80
2023/10/02 09:43:35;;;;;;;28.85;11.57;;;21.70;99.90;;;;;;4197896;28;20007;-81
2023/10/02 09:45:39;;;;;;;33.28;11.10;;;21.70;99.90;;;;;;4215805;28;20044;-81
2023/10/02 09:47:42;;;;;;;26.75;11.73;;;21.60;99.90;;;;;;4200431;28;20483;-81
2023/10/02 09:50:11;;;;;;;26.90;11.38;;;21.60;99.90;;;;;;4216277;28;20043;-80
2023/10/02 09:52:16;;;;;;;28.27;11.05;;;21.40;99.90;;;;;;4182578;28;20446;-81
2023/10/02 09:54:34;;;;;;;28.27;10.48;;;21.10;99.90;;;;;;4180701;28;20067;-80
2023/10/02 09:57:05;;;;;;;28.05;10.52;;;21.50;99.90;;;;;;4197531;28;20044;-81
2023/10/02 09:59:16;;;;;;;27.90;11.95;;;21.90;99.90;;;;;;4197656;28;20056;-81
2023/10/02 10:03:31;;;;;;;26.48;10.73;;;22.20;99.90;;;;;;4215477;28;20487;-81
2023/10/02 10:05:47;;;;;;;29.65;11.07;;;22.20;99.90;;;;;;4197164;28;20105;-81
2023/10/02 10:10:27;;;;;;;25.95;10.88;;;22.00;99.90;;;;;;4215351;28;20063;-81
2023/10/02 10:12:54;;;;;;;29.98;11.52;;;21.90;99.90;;;;;;4189165;28;20060;-81
2023/10/02 10:15:31;;;;;;;28.15;10.55;;;21.80;99.90;;;;;;4197304;28;20115;-81
2023/10/02 10:17:51;;;;;;;23.95;9.82;;;22.00;99.90;;;;;;4215539;28;20508;-81
2023/10/02 10:20:08;;;;;;;33.10;10.82;;;21.90;99.90;;;;;;4214993;28;20055;-81
2023/10/02 10:22:36;;;;;;;26.73;10.23;;;22.60;99.90;;;;;;4214688;28;20071;-82
2023/10/02 10:24:56;;;;;;;26.70;10.70;;;22.80;99.90;;;;;;4208133;28;20540;-80
2023/10/02 10:26:57;;;;;;;28.88;11.20;;;22.90;99.90;;;;;;4215124;28;20055;-81
2023/10/02 10:28:58;;;;;;;25.08;11.85;;;23.00;99.90;;;;;;4215293;28;20036;-81
2023/10/02 10:31:01;;;;;;;29.00;11.23;;;22.90;99.90;;;;;;4197218;28;20120;-81
2023/10/02 10:35:17;;;;;;;23.88;10.30;;;22.80;99.90;;;;;;4196612;28;20049;-81
2023/10/02 10:37:39;;;;;;;;;;;22.60;99.90;;;;;;4197668;28;20057;-81
2023/10/02 10:39:54;;;;;;;22.95;9.40;;;23.40;99.90;;;;;;4215349;28;20395;-80
2023/10/02 10:42:00;;;;;;;25.10;10.10;;;23.70;99.90;;;;;;4215294;28;20056;-81
2023/10/02 10:44:06;;;;;;;25.15;9.32;;;24.00;99.90;;;;;;4214220;28;20162;-81
2023/10/02 10:46:12;;;;;;;23.77;9.82;;;24.20;99.90;;;;;;4215034;28;20048;-81
2023/10/02 10:48:21;;;;;;;22.45;10.60;;;24.40;99.90;;;;;;4196867;28;20041;-81
2023/10/02 10:50:32;;;;;;;24.67;10.10;;;24.60;99.90;;;;;;4214589;28;20196;-81
2023/10/02 10:52:36;;;;;;;26.33;10.57;;;24.70;99.90;;;;;;4214675;28;20079;-81
2023/10/02 10:54:41;;;;;;;22.67;10.00;;;24.50;99.90;;;;;;4214846;28;20498;-81
2023/10/02 10:56:45;;;;;;;23.00;9.95;;;24.20;99.90;;;;;;4196185;28;20040;-81
2023/10/02 10:58:47;;;;;;;23.25;10.13;;;24.10;99.90;;;;;;4214622;28;20535;-81
2023/10/02 11:00:49;;;;;;;22.23;10.07;;;24.00;99.90;;;;;;4214402;28;20051;-81
2023/10/02 11:03:26;;;;;;;24.63;10.07;;;23.90;99.90;;;;;;4196723;28;20127;-81
2023/10/02 11:05:33;;;;;;;25.15;9.80;;;23.70;99.90;;;;;;4213200;28;20040;-81
2023/10/02 11:07:37;;;;;;;24.08;10.57;;;23.60;99.90;;;;;;4213903;28;20048;-81