Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:15:54;;;;;;;4.10;1.10;;;;;;;17.61;94.86;96282.72;5202997;27;20054;31
2023/10/27 00:18:25;;;;;;;2.28;1.02;;;;;;;17.47;95.40;96278.06;4359750;32;20079;-84
2023/10/27 00:20:56;;;;;;;3.12;1.33;;;;;;;17.40;95.81;96272.59;4358385;32;20086;-83
2023/10/27 00:50:30;;;;;;;5.10;1.20;;;;;;;17.81;93.10;96260.72;4802994;27;20071;-83
2023/10/27 01:34:56;;;;;;;2.00;1.00;;;;;;;17.79;92.26;96163.53;5167570;27;21378;-82
2023/10/27 02:00:16;;;;;;;2.62;1.00;;;;;;;17.35;94.74;96136.72;4721466;27;20060;-82
2023/10/27 02:02:44;;;;;;;2.55;0.90;;;;;;;17.20;94.60;96099.13;4425371;32;20066;-80
2023/10/27 03:30:05;;;;;;;3.05;1.10;;;;;;;16.71;100.00;95982.44;4610119;27;20054;-82
2023/10/27 03:38:04;;;;;;;1.02;0.73;;;;;;;17.23;97.12;95963.31;4985860;27;20079;-83
2023/10/27 03:52:16;;;;;;;3.50;1.00;;;;;;;16.93;98.51;95933.41;4638550;27;20079;-83
2023/10/27 04:03:45;;;;;;;2.28;1.10;;;;;;;17.42;95.85;95926.53;4663588;27;20071;-83
2023/10/27 04:08:50;;;;;;;2.83;1.00;;;;;;;17.58;94.49;95920.56;4499481;27;20103;-84
2023/10/27 04:11:17;;;;;;;1.17;0.82;;;;;;;17.56;95.35;95901.66;4642214;27;20088;-86
2023/10/27 04:13:44;;;;;;;1.85;0.80;;;;;;;17.56;93.31;95859.94;4415845;32;20153;-83
2023/10/27 04:16:40;;;;;;;1.33;0.77;;;;;;;16.98;98.25;95882.44;4411361;32;20153;-79
2023/10/27 04:19:31;;;;;;;2.50;0.70;;;;;;;17.58;92.70;95881.44;4409800;32;20459;-79
2023/10/27 04:21:58;;;;;;;1.87;0.80;;;;;;;17.81;92.28;95866.00;4410214;32;20511;-79
2023/10/27 04:24:26;;;;;;;2.70;0.93;;;;;;;17.37;95.55;95862.84;4409931;32;20086;-79
2023/10/27 04:26:53;;;;;;;2.25;1.00;;;;;;;17.96;91.94;95851.31;4410605;32;20149;-79
2023/10/27 04:29:20;;;;;;;2.62;0.90;;;;;;;17.57;93.59;95846.75;4409561;32;20464;-79
2023/10/27 04:31:47;;;;;;;3.12;1.12;;;;;;;17.64;93.32;95849.50;4410301;32;20094;-79
2023/10/27 04:34:14;;;;;;;2.65;0.90;;;;;;;17.52;93.89;95851.62;4410379;32;20132;-79
2023/10/27 04:36:41;;;;;;;1.05;0.80;;;;;;;17.68;93.54;95850.00;4409930;32;20464;-79
2023/10/27 04:39:08;;;;;;;2.40;1.10;;;;;;;17.46;95.09;95854.87;4410319;32;20425;-79
2023/10/27 04:41:35;;;;;;;2.75;1.15;;;;;;;17.71;93.43;95847.09;4410223;32;20098;-79
2023/10/27 04:44:02;;;;;;;2.97;1.40;;;;;;;17.84;92.96;95839.59;4409894;32;20242;-79
2023/10/27 04:46:29;;;;;;;2.80;1.33;;;;;;;17.93;91.46;95833.41;4410073;32;20161;-79
2023/10/27 04:48:57;;;;;;;4.20;1.25;;;;;;;17.75;92.73;95824.91;4410204;32;20125;-79
2023/10/27 04:51:26;;;;;;;1.60;0.80;;;;;;;17.70;92.37;95808.97;4409762;32;20090;-79
2023/10/27 04:53:53;;;;;;;4.95;1.40;;;;;;;17.32;94.92;95798.97;4410184;32;20115;-79
2023/10/27 04:56:20;;;;;;;3.08;1.25;;;;;;;17.54;93.42;95799.31;4396260;32;20086;-79
2023/10/27 04:58:48;;;;;;;2.05;1.12;;;;;;;17.91;91.25;95784.00;4409921;32;20108;-79
2023/10/27 05:01:15;;;;;;;2.47;1.20;;;;;;;17.76;92.24;95777.84;4409958;32;20101;-79
2023/10/27 05:03:42;;;;;;;5.47;1.50;;;;;;;17.62;93.05;95783.66;4410032;32;20163;-79
2023/10/27 05:06:10;;;;;;;3.28;1.40;;;;;;;16.79;99.37;95775.91;4408626;32;20105;-78
2023/10/27 05:08:37;;;;;;;6.00;1.77;;;;;;;16.81;99.18;95770.56;4409923;32;20100;-79
2023/10/27 05:11:04;;;;;;;4.43;1.60;;;;;;;16.82;99.43;95762.59;4409326;32;20106;-79
2023/10/27 05:13:31;;;;;;;4.30;1.70;;;;;;;17.11;98.39;95754.31;4409715;32;20108;-78
2023/10/27 05:15:58;;;;;;;4.28;1.65;;;;;;;16.64;99.87;95754.87;4409573;32;20151;-79
2023/10/27 05:18:26;;;;;;;3.42;1.50;;;;;;;16.36;100.00;95753.47;4409802;32;20441;-79
2023/10/27 05:20:54;;;;;;;4.62;1.75;;;;;;;16.61;100.00;95744.78;4409769;32;20094;-79
2023/10/27 05:23:21;;;;;;;5.07;1.77;;;;;;;16.97;100.00;95732.34;4409762;32;20161;-79
2023/10/27 05:25:49;;;;;;;6.95;1.70;;;;;;;16.74;100.00;95732.13;4409397;32;20173;-78
2023/10/27 05:28:16;;;;;;;5.20;1.73;;;;;;;16.45;100.00;95735.13;4409934;32;20165;-79
2023/10/27 05:30:46;;;;;;;4.28;1.85;;;;;;;16.86;100.00;95735.25;4409116;32;20102;-79
2023/10/27 05:33:13;;;;;;;4.32;1.67;;;;;;;17.05;98.52;95718.50;4409529;32;20155;-78
2023/10/27 05:35:41;;;;;;;5.07;1.92;;;;;;;17.10;98.91;95720.62;4409541;32;20090;-79
2023/10/27 05:38:08;;;;;;;8.55;2.17;;;;;;;17.39;96.51;95709.72;4409792;32;20530;-79
2023/10/27 05:40:35;;;;;;;7.25;2.20;;;;;;;16.95;98.42;95707.44;4409308;32;20109;-78
2023/10/27 05:43:02;;;;;;;5.15;2.00;;;;;;;16.81;100.00;95705.47;4396014;32;20124;-77
2023/10/27 05:45:30;;;;;;;5.28;1.77;;;;;;;16.95;100.00;95710.84;4409399;32;20420;-77
2023/10/27 05:47:57;;;;;;;7.87;2.08;;;;;;;16.52;100.00;95698.06;4409381;32;20128;-77
2023/10/27 05:50:24;;;;;;;5.60;1.62;;;;;;;16.90;100.00;95694.87;4409282;32;20094;-78
2023/10/27 05:52:51;;;;;;;3.72;1.80;;;;;;;17.21;98.39;95702.06;4409475;32;20117;-78
2023/10/27 05:55:18;;;;;;;6.07;1.73;;;;;;;17.06;98.35;95689.69;4409062;32;20098;-78
2023/10/27 05:57:45;;;;;;;6.18;2.30;;;;;;;17.06;99.28;95707.94;4409445;32;20093;-78
2023/10/27 06:00:12;;;;;;;6.80;2.00;;;;;;;17.36;96.91;95703.03;4409215;32;20381;-77
2023/10/27 06:02:39;;;;;;;5.28;2.15;;;;;;;17.19;97.92;95699.63;4408961;32;20476;-76
2023/10/27 06:05:06;;;;;;;7.93;1.98;;;;;;;17.33;96.39;95706.78;4395491;32;20129;-77
2023/10/27 06:07:33;;;;;;;7.93;3.30;;;;;;;16.70;99.75;95697.00;4409140;32;20492;-77
2023/10/27 06:10:00;;;;;;;4.37;2.12;;;;;;;16.64;100.00;95700.19;4409140;32;20114;-77
2023/10/27 06:12:27;;;;;;;5.80;2.53;;;;;;;17.13;98.88;95692.47;4408926;32;20163;-77
2023/10/27 06:14:54;;;;;;;9.65;2.75;;;;;;;17.62;94.76;95684.56;4408771;32;20574;-79
2023/10/27 06:17:21;;;;;;;8.27;2.78;;;;;;;18.11;90.89;95687.91;4409175;32;20133;-78
2023/10/27 06:19:48;;;;;;;8.55;3.08;;;;;;;18.39;88.76;95690.03;4410943;32;20158;-77
2023/10/27 06:22:35;;;;;;;8.02;2.62;;;;;;;18.39;89.04;95695.25;4399390;32;20102;-77
2023/10/27 06:25:03;;;;;;;7.03;2.45;;;;;;;17.98;91.42;95690.22;4410808;32;20452;-78
2023/10/27 06:27:30;;;;;;;7.95;2.53;;;;;;;17.66;93.23;95685.06;4411201;32;20469;-77
2023/10/27 06:29:57;;;;;;;7.12;2.15;;;;;;;18.00;91.10;95664.78;4410654;32;20568;-78
2023/10/27 06:32:24;;;;;;;8.23;1.80;;;;;;;17.63;93.95;95660.94;4411108;32;20108;-78
2023/10/27 06:34:51;;;;;;;5.53;1.58;;;;;;;18.35;89.16;95662.66;4410859;32;20108;-77
2023/10/27 06:37:19;;;;;;;5.72;1.98;;;;;;;18.29;87.91;95661.56;4410717;32;20097;-78
2023/10/27 06:39:46;;;;;;;6.22;2.20;;;;;;;17.54;93.06;95663.72;4410785;32;20543;-78
2023/10/27 06:42:13;;;;;;;7.20;2.47;;;;;;;17.93;92.58;95662.03;4410867;32;20125;-77
2023/10/27 06:44:40;;;;;;;9.13;2.30;;;;;;;18.48;86.50;95660.28;4410484;32;20133;-77
2023/10/27 06:47:07;;;;;;;4.68;1.92;;;;;;;18.98;84.39;95659.00;4397357;32;20085;-78
2023/10/27 06:49:34;;;;;;;8.88;2.37;;;;;;;18.56;86.93;95656.81;4410480;32;20095;-79
2023/10/27 06:52:01;;;;;;;9.65;2.60;;;;;;;17.93;88.84;95651.59;4397245;32;20117;-78
2023/10/27 06:54:28;;;;;;;6.35;2.15;;;;;;;19.30;81.86;95660.53;4410726;32;20163;-79
2023/10/27 06:56:55;;;;;;;7.03;2.40;;;;;;;19.39;81.05;95650.81;4410629;32;20141;-79
2023/10/27 06:59:22;;;;;;;7.62;2.17;;;;;;;19.58;80.02;95658.19;4410654;32;20586;-79
2023/10/27 07:01:49;;;;;;;8.70;2.58;;;;;;;19.54;77.40;95651.63;4410521;32;20085;-79
2023/10/27 07:04:17;;;;;;;8.50;3.28;;;;;;;20.04;75.99;95655.38;4410317;32;20104;-79
2023/10/27 07:06:44;;;;;;;6.45;2.60;;;;;;;19.64;78.17;95647.00;4410477;32;20160;-79
2023/10/27 07:09:11;;;;;;;6.70;2.30;;;;;;;19.83;77.22;95636.00;4410647;32;20464;-79
2023/10/27 07:11:38;;;;;;;6.75;2.20;;;;;;;19.84;76.03;95647.25;4393754;32;20429;-79
2023/10/27 07:14:05;;;;;;;6.68;2.30;;;;;;;19.65;78.15;95651.22;4395554;32;20165;-78
2023/10/27 07:16:32;;;;;;;5.43;2.33;;;;;;;19.62;77.28;95639.31;4395419;32;20406;-79
2023/10/27 07:18:59;;;;;;;5.12;1.90;;;;;;;19.58;78.93;95626.81;4395109;32;20098;-78
2023/10/27 07:21:26;;;;;;;4.47;1.80;;;;;;;19.57;77.81;95625.19;4395379;32;20110;-77
2023/10/27 07:23:53;;;;;;;6.78;2.00;;;;;;;19.34;79.61;95615.53;4395518;32;20175;-77
2023/10/27 07:26:20;;;;;;;6.80;1.80;;;;;;;18.98;80.59;95607.56;4394955;32;20130;-78
2023/10/27 07:28:47;;;;;;;4.60;1.65;;;;;;;19.86;77.33;95612.06;4394141;32;20423;-78
2023/10/27 07:31:14;;;;;;;4.57;1.85;;;;;;;18.53;84.62;95604.97;4394830;32;20171;-77
2023/10/27 07:33:43;;;;;;;7.87;1.90;;;;;;;18.53;85.28;95590.09;4395066;32;20086;-77
2023/10/27 07:36:11;;;;;;;8.32;2.10;;;;;;;18.76;84.15;95585.69;4395256;32;20079;-77
2023/10/27 07:38:38;;;;;;;6.10;2.20;;;;;;;18.99;82.88;95583.06;4381483;32;20111;-77
2023/10/27 07:41:06;;;;;;;5.97;2.15;;;;;;;18.79;83.85;95589.75;4395292;32;20094;-77
2023/10/27 07:43:33;;;;;;;6.50;1.80;;;;;;;18.73;84.74;95586.06;4395409;32;20082;-77
2023/10/27 07:46:01;;;;;;;6.97;2.10;;;;;;;19.18;81.86;95571.28;4395022;32;20147;-78
2023/10/27 07:48:28;;;;;;;5.05;1.70;;;;;;;18.58;85.02;95566.88;4395481;32;20154;-78
2023/10/27 07:50:57;;;;;;;4.28;1.87;;;;;;;18.43;86.19;95572.06;4395244;32;20094;-77
2023/10/27 07:53:25;;;;;;;10.05;3.40;;;;;;;18.49;87.21;95568.72;4395156;32;20176;-78
2023/10/27 07:55:52;;;;;;;7.28;2.10;;;;;;;18.30;87.82;95569.22;4394009;32;20169;-79
2023/10/27 07:58:25;;;;;;;9.50;3.20;;;;;;;17.92;91.16;95561.28;4394364;32;20737;-78
2023/10/27 08:00:52;;;;;;;10.90;3.00;;;;;;;18.37;87.75;95564.09;4393915;32;20109;-79
2023/10/27 08:03:21;;;;;;;5.57;1.90;;;;;;;18.89;84.78;95555.56;4395230;32;20142;-78
2023/10/27 08:05:50;;;;;;;7.40;2.35;;;;;;;18.39;86.37;95555.09;4395060;32;20103;-78
2023/10/27 08:39:54;;;;;;;5.17;1.47;;;;;;;18.41;88.50;95502.72;4407636;32;35564;-80
2023/10/27 08:42:21;;;;;;;8.15;1.55;;;;;;;18.46;87.83;95506.44;4409675;32;20444;-79
2023/10/27 08:44:49;;;;;;;3.05;1.40;;;;;;;18.61;86.65;95511.69;4396333;32;20453;-78
2023/10/27 08:47:16;;;;;;;4.72;1.70;;;;;;;18.60;86.40;95504.03;4396443;32;20377;-78
2023/10/27 08:49:43;;;;;;;4.72;1.10;;;;;;;18.93;84.67;95484.50;4409614;32;20078;-79
2023/10/27 08:52:10;;;;;;;4.95;1.30;;;;;;;18.97;84.50;95483.13;4410017;32;20397;-78
2023/10/27 08:54:40;;;;;;;3.20;1.15;;;;;;;18.92;85.91;95485.44;4410139;32;20106;-79
2023/10/27 08:57:08;;;;;;;5.55;1.30;;;;;;;19.13;84.18;95476.91;4396353;32;20098;-79
2023/10/27 08:59:35;;;;;;;4.85;1.40;;;;;;;19.08;83.47;95485.28;4410062;32;20090;-79
2023/10/27 09:02:04;;;;;;;3.97;1.30;;;;;;;19.18;83.23;95458.87;4396339;32;20229;-79
2023/10/27 09:04:33;;;;;;;4.30;1.40;;;;;;;19.04;82.98;95465.75;4409609;32;20105;-79
2023/10/27 09:07:01;;;;;;;4.35;1.48;;;;;;;18.61;86.24;95450.81;4410145;32;20709;-78
2023/10/27 09:09:28;;;;;;;5.82;2.35;;;;;;;18.50;86.60;95445.06;4396136;32;20435;-80
2023/10/27 09:11:56;;;;;;;4.12;1.25;;;;;;;18.65;86.60;95454.72;4409561;32;20098;-80
2023/10/27 09:14:26;;;;;;;2.85;1.10;;;;;;;18.83;85.38;95455.19;4409876;32;20151;-81
2023/10/27 09:17:08;;;;;;;5.05;1.40;;;;;;;18.93;84.60;95447.09;4409708;32;20081;-80
2023/10/27 09:19:35;;;;;;;3.10;1.10;;;;;;;18.72;86.12;95451.22;4409752;32;20105;-80
2023/10/27 09:22:05;;;;;;;3.70;1.10;;;;;;;18.61;86.52;95437.75;4396097;32;20106;-80
2023/10/27 09:24:32;;;;;;;3.75;1.25;;;;;;;18.92;85.77;95450.69;4396127;32;20098;-80
2023/10/27 09:27:00;;;;;;;3.70;1.30;;;;;;;18.95;85.29;95447.72;4409739;32;20493;-80
2023/10/27 09:29:27;;;;;;;4.93;1.17;;;;;;;18.92;85.48;95414.91;4409587;32;20142;-80
2023/10/27 09:31:54;;;;;;;4.32;1.52;;;;;;;18.84;85.44;95440.34;4409434;32;20448;-81
2023/10/27 09:34:26;;;;;;;2.97;1.20;;;;;;;19.03;84.62;95438.00;4409637;32;20098;-80
2023/10/27 09:36:56;;;;;;;4.05;1.00;;;;;;;19.54;81.56;95431.94;4409697;32;20090;-80
2023/10/27 09:39:28;;;;;;;3.37;1.17;;;;;;;19.29;82.03;95415.78;4409588;32;20460;-82
2023/10/27 09:42:06;;;;;;;5.15;1.10;;;;;;;19.36;81.75;95420.09;4409735;32;20097;-77
2023/10/27 09:45:03;;;;;;;4.90;1.20;;;;;;;19.24;82.00;95413.72;4409470;32;20114;-76
2023/10/27 09:47:46;;;;;;;2.00;0.93;;;;;;;19.19;83.29;95418.69;4409739;32;20173;-76
2023/10/27 09:50:16;;;;;;;4.45;1.45;;;;;;;19.28;82.20;95407.13;4409534;32;20159;-78
2023/10/27 09:52:44;;;;;;;3.45;1.00;;;;;;;19.49;80.09;95426.47;4395181;32;20106;-78
2023/10/27 09:55:14;;;;;;;4.03;1.23;;;;;;;19.77;78.35;95445.72;4409588;32;20094;-78
2023/10/27 09:57:44;;;;;;;3.80;1.10;;;;;;;19.72;79.05;95449.91;4409485;32;20429;-78
2023/10/27 10:00:15;;;;;;;3.75;0.98;;;;;;;20.07;77.12;95443.78;4395564;32;20440;-78
2023/10/27 10:02:42;;;;;;;3.83;1.30;;;;;;;20.09;76.99;95438.38;4395607;32;20161;-78
2023/10/27 10:05:11;;;;;;;4.65;1.20;;;;;;;20.20;77.56;95432.62;4395812;32;20106;-78
2023/10/27 10:08:06;;;;;;;3.33;1.20;;;;;;;19.97;79.94;95430.22;4408986;32;20108;-77
2023/10/27 10:10:34;;;;;;;6.72;1.50;;;;;;;19.76;81.44;95462.41;4409039;32;20145;-77
2023/10/27 10:13:12;;;;;;;5.82;1.40;;;;;;;19.43;85.04;95469.84;4409275;32;20125;-78
2023/10/27 10:15:41;;;;;;;3.62;1.05;;;;;;;19.43;87.32;95471.66;4409253;32;20510;-79
2023/10/27 10:18:20;;;;;;;4.72;1.70;;;;;;;19.01;89.29;95471.31;4409196;32;20091;-81
2023/10/27 10:20:47;;;;;;;3.75;1.52;;;;;;;19.09;90.71;95459.97;4408625;32;20660;-82
2023/10/27 10:23:15;;;;;;;3.55;1.27;;;;;;;19.34;89.84;95452.63;4409037;32;20137;-82
2023/10/27 10:25:56;;;;;;;4.20;1.20;;;;;;;19.13;91.10;95450.75;4395415;32;20161;-81
2023/10/27 10:28:28;;;;;;;5.80;1.48;;;;;;;18.96;93.22;95455.38;4395103;32;20153;-80
2023/10/27 10:31:07;;;;;;;8.35;1.83;;;;;;;18.55;97.95;95483.66;4409035;32;20515;-80
2023/10/27 10:33:35;;;;;;;4.07;0.80;;;;;;;18.14;100.00;95504.87;4409000;32;20619;-80
2023/10/27 10:36:14;;;;;;;3.67;0.75;;;;;;;17.65;100.00;95493.88;4394880;32;20444;-80
2023/10/27 10:38:43;;;;;;;4.10;0.80;;;;;;;17.04;100.00;95517.09;4408776;32;20432;-80
2023/10/27 10:41:10;;;;;;;4.68;0.40;;;;;;;15.83;100.00;95547.31;4408494;32;20074;-80
2023/10/27 10:43:37;;;;;;;2.78;0.52;;;;;;;15.80;100.00;95542.44;4408709;32;20102;-79
2023/10/27 10:46:10;;;;;;;0.98;0.40;;;;;;;15.51;100.00;95571.38;4408886;32;20133;-79
2023/10/27 10:48:42;;;;;;;1.12;0.40;;;;;;;15.22;100.00;95518.97;4395208;32;20192;-79
2023/10/27 10:51:26;;;;;;;0.73;0.30;;;;;;;14.90;100.00;95576.72;4408752;32;20136;-79
2023/10/27 10:53:54;;;;;;;1.37;0.30;;;;;;;15.06;100.00;95613.19;4408786;32;20433;-79
2023/10/27 10:56:21;;;;;;;0.57;0.30;;;;;;;15.10;99.63;95593.75;4394670;32;20493;-79
2023/10/27 10:58:49;;;;;;;0.50;0.32;;;;;;;15.14;98.61;95569.09;4408756;32;20095;-79
2023/10/27 11:01:25;;;;;;;1.90;0.50;;;;;;;14.98;98.43;95563.78;4408642;32;20116;-79
2023/10/27 11:03:54;;;;;;;0.95;0.40;;;;;;;14.17;100.00;95556.16;4408375;32;20086;-78
2023/10/27 11:06:25;;;;;;;1.10;0.30;;;;;;;14.67;100.00;95540.88;4410295;32;20098;-78
2023/10/27 11:08:52;;;;;;;0.45;0.45;;;;;;;14.68;100.00;95552.09;4410915;32;20577;-78
2023/10/27 11:11:19;;;;;;;0.77;0.32;;;;;;;14.62;100.00;95571.66;4396663;32;20153;-79
2023/10/27 11:13:49;;;;;;;0.85;0.50;;;;;;;14.76;99.54;95591.06;4410791;32;20165;-79
2023/10/27 11:16:22;;;;;;;1.37;0.50;;;;;;;14.98;99.08;95598.34;4396807;32;20209;-79
2023/10/27 11:18:57;;;;;;;0.20;0.20;;;;;;;14.48;100.00;95589.53;4397218;32;20090;-79
2023/10/27 11:21:29;;;;;;;0.47;0.32;;;;;;;14.55;99.62;95577.59;4397186;32;20086;-79
2023/10/27 11:23:56;;;;;;;0.40;0.40;;;;;;;14.64;100.00;95563.72;4410261;32;20090;-80
2023/10/27 11:26:25;;;;;;;0.95;0.43;;;;;;;14.27;100.00;95564.69;4396954;32;20110;-79
2023/10/27 11:28:55;;;;;;;0.55;0.55;;;;;;;14.76;98.68;95619.59;4411169;32;20145;-81
2023/10/27 11:31:22;;;;;;;1.67;0.50;;;;;;;14.49;100.00;95628.31;4397061;32;20153;-81
2023/10/27 11:33:56;;;;;;;0.62;0.40;;;;;;;14.55;100.00;95637.25;4411208;32;20117;-81
2023/10/27 11:36:25;;;;;;;0.45;0.45;;;;;;;14.72;99.56;95667.59;4397961;32;20209;-81
2023/10/27 11:38:52;;;;;;;0.95;0.57;;;;;;;14.57;100.00;95669.91;4411811;32;20122;-81
2023/10/27 11:41:19;;;;;;;1.15;0.75;;;;;;;14.95;99.59;95684.34;4410859;32;20086;-81
2023/10/27 11:43:46;;;;;;;1.27;0.80;;;;;;;14.98;97.88;95681.44;4397198;32;20098;-81
2023/10/27 11:46:18;;;;;;;2.85;0.70;;;;;;;14.81;98.23;95707.44;4396734;32;20101;-81
2023/10/27 11:48:45;;;;;;;0.98;0.60;;;;;;;14.88;98.01;95734.41;4410845;32;20488;-81
2023/10/27 11:51:13;;;;;;;1.12;0.55;;;;;;;15.02;96.06;95739.09;4410251;32;20373;-81
2023/10/27 11:53:41;;;;;;;0.82;0.60;;;;;;;15.02;95.76;95736.50;4410663;32;20128;-81
2023/10/27 11:56:08;;;;;;;3.67;0.60;;;;;;;14.68;99.30;95751.94;4410559;32;20149;-81
2023/10/27 11:58:35;;;;;;;0.77;0.52;;;;;;;14.93;95.58;95781.53;4410257;32;20151;-81
2023/10/27 12:01:03;;;;;;;1.92;0.70;;;;;;;14.88;95.10;95794.13;4410478;32;20089;-81
2023/10/27 12:03:30;;;;;;;1.33;0.60;;;;;;;14.49;99.84;95776.19;4396591;32;20170;-81
2023/10/27 12:05:57;;;;;;;0.40;0.40;;;;;;;14.97;94.41;95803.63;4410419;32;20116;-79
2023/10/27 12:08:25;;;;;;;1.08;0.60;;;;;;;14.35;98.17;95805.97;4410442;32;20086;-80
2023/10/27 12:10:52;;;;;;;2.37;0.70;;;;;;;14.56;97.49;95804.97;4410329;32;20172;-81
2023/10/27 12:13:21;;;;;;;0.65;0.50;;;;;;;14.44;97.45;95737.69;4396413;32;20102;-81
2023/10/27 12:15:49;;;;;;;0.80;0.60;;;;;;;13.72;100.00;95673.63;4396666;32;20109;-80
2023/10/27 12:18:16;;;;;;;2.53;0.60;;;;;;;14.17;100.00;95681.44;4396934;32;20097;-80
2023/10/27 12:20:43;;;;;;;1.42;0.50;;;;;;;14.76;96.14;95705.25;4410158;32;20146;-82
2023/10/27 12:23:10;;;;;;;1.15;0.65;;;;;;;15.30;91.85;95743.22;4410324;32;20102;-82
2023/10/27 12:25:38;;;;;;;1.30;0.60;;;;;;;15.22;91.21;95758.75;4396670;32;20124;-84
2023/10/27 12:28:06;;;;;;;0.60;0.60;;;;;;;15.61;89.25;95751.44;4410163;32;20169;-83
2023/10/27 12:30:33;;;;;;;1.05;0.50;;;;;;;15.76;87.69;95759.50;4411339;32;20456;-84
2023/10/27 12:33:03;;;;;;;0.90;0.60;;;;;;;15.44;90.92;95720.28;4396891;32;20103;-86
2023/10/27 12:35:31;;;;;;;4.50;0.88;;;;;;;14.21;97.92;95683.75;4410036;32;20424;-83
2023/10/27 12:37:58;;;;;;;1.23;0.60;;;;;;;14.61;97.88;95754.28;4396465;32;20129;-83
2023/10/27 12:40:25;;;;;;;0.85;0.40;;;;;;;14.82;93.87;95838.84;4409737;32;20104;-85
2023/10/27 12:42:52;;;;;;;1.45;0.55;;;;;;;14.81;93.74;95785.31;4384644;32;20122;-85
2023/10/27 12:45:19;;;;;;;2.03;0.73;;;;;;;14.73;95.65;95793.81;4398088;32;20124;-82
2023/10/27 12:47:48;;;;;;;1.48;0.60;;;;;;;15.19;92.49;95821.38;4410179;32;20420;-82
2023/10/27 12:50:15;;;;;;;0.70;0.70;;;;;;;15.13;92.50;95797.78;4410197;32;20087;-82
2023/10/27 12:52:42;;;;;;;1.83;0.73;;;;;;;14.67;94.72;95797.81;4410432;32;20112;-84
2023/10/27 12:55:13;;;;;;;1.52;0.80;;;;;;;14.74;95.24;95822.22;4410108;32;20112;-84
2023/10/27 12:57:41;;;;;;;1.40;0.70;;;;;;;14.26;98.43;95821.63;4410140;32;20090;-82
2023/10/27 13:00:16;;;;;;;1.27;0.60;;;;;;;15.14;91.96;95844.41;4396503;32;20150;-83
2023/10/27 13:02:45;;;;;;;1.35;0.80;;;;;;;15.34;92.09;95835.50;4410639;32;20098;-82
2023/10/27 13:05:13;;;;;;;1.52;0.60;;;;;;;14.93;93.75;95836.06;4411118;32;20155;-83
2023/10/27 13:07:40;;;;;;;0.70;0.60;;;;;;;15.50;89.51;95834.81;4396536;32;20147;-82
2023/10/27 13:10:08;;;;;;;0.50;0.50;;;;;;;15.87;87.06;95845.06;4396048;32;20104;-82
2023/10/27 13:12:36;;;;;;;0.55;0.47;;;;;;;15.32;88.87;95858.22;4396485;32;20161;-82
2023/10/27 13:15:10;;;;;;;0.40;0.40;;;;;;;15.94;87.29;95868.66;4410048;32;20094;-82
2023/10/27 13:17:37;;;;;;;0.93;0.43;;;;;;;15.61;85.35;95859.78;4410635;32;20113;-81
2023/10/27 13:20:05;;;;;;;3.67;0.60;;;;;;;15.81;88.03;95876.03;4410230;32;20070;-82
2023/10/27 13:22:33;;;;;;;0.73;0.50;;;;;;;16.01;87.29;95890.50;4409427;32;20157;-83
2023/10/27 13:25:01;;;;;;;0.50;0.40;;;;;;;15.81;85.51;95900.25;4397387;32;20113;-82
2023/10/27 13:27:30;;;;;;;1.45;0.57;;;;;;;15.59;88.03;95900.69;4409614;32;20153;-82
2023/10/27 13:30:04;;;;;;;0.98;0.40;;;;;;;15.97;84.63;95914.38;4410959;32;20098;-82
2023/10/27 13:32:34;;;;;;;1.70;0.65;;;;;;;15.57;87.78;95918.22;4409979;32;20150;-82
2023/10/27 13:35:04;;;;;;;0.57;0.50;;;;;;;15.92;84.90;95925.22;4396629;32;20447;-82
2023/10/27 13:37:32;;;;;;;0.73;0.60;;;;;;;15.86;83.85;95933.63;4409659;32;20529;-81
2023/10/27 13:39:59;;;;;;;2.20;0.90;;;;;;;15.80;83.14;95931.63;4409449;32;20156;-82
2023/10/27 13:42:26;;;;;;;0.57;0.52;;;;;;;15.64;83.57;95924.50;4409544;32;20137;-82
2023/10/27 13:44:53;;;;;;;0.70;0.52;;;;;;;15.95;83.72;95927.53;4395527;32;20093;-85
2023/10/27 13:47:21;;;;;;;0.75;0.60;;;;;;;16.17;80.01;95924.47;4409678;32;20533;-83
2023/10/27 13:49:55;;;;;;;0.90;0.60;;;;;;;15.98;80.97;95927.22;4409701;32;20504;-83
2023/10/27 13:52:23;;;;;;;0.45;0.43;;;;;;;15.91;80.32;95928.78;4409334;32;20125;-83
2023/10/27 13:54:50;;;;;;;0.35;0.35;;;;;;;15.79;81.79;95948.19;4409601;32;20094;-83
2023/10/27 13:57:19;;;;;;;0.62;0.47;;;;;;;15.71;80.88;95943.72;4409592;32;20176;-83
2023/10/27 13:59:46;;;;;;;1.05;0.50;;;;;;;15.86;78.87;95944.03;4409107;32;20110;-83
2023/10/27 14:02:13;;;;;;;0.43;0.43;;;;;;;16.00;78.83;95940.09;4409475;32;20106;-83
2023/10/27 14:04:41;;;;;;;0.90;0.60;;;;;;;15.68;80.56;95962.22;4409053;32;20170;-84
2023/10/27 14:07:09;;;;;;;1.08;0.57;;;;;;;15.65;81.64;95964.31;4395934;32;20093;-83
2023/10/27 14:09:36;;;;;;;0.57;0.40;;;;;;;15.34;81.91;95965.41;4409353;32;20087;-83
2023/10/27 14:12:04;;;;;;;2.22;1.08;;;;;;;15.42;83.93;95974.25;4408938;32;20629;-83
2023/10/27 14:14:31;;;;;;;3.35;0.90;;;;;;;15.25;86.25;96005.25;4409450;32;20555;-83
2023/10/27 14:16:59;;;;;;;1.77;0.70;;;;;;;15.16;87.74;96002.69;4409256;32;20393;-83
2023/10/27 14:19:28;;;;;;;1.92;0.70;;;;;;;15.05;88.25;96001.91;4408914;32;20090;-83
2023/10/27 14:21:56;;;;;;;1.60;0.70;;;;;;;15.18;89.41;95996.38;4395883;32;20121;-83
2023/10/27 14:24:24;;;;;;;1.65;0.75;;;;;;;15.19;87.74;95999.81;4395488;32;20120;-83
2023/10/27 14:26:52;;;;;;;0.82;0.60;;;;;;;14.97;89.43;96027.78;4408887;32;20095;-83
2023/10/27 14:29:18;;;;;;;0.93;0.60;;;;;;;15.20;88.62;96041.22;4409690;32;20153;-82
2023/10/27 14:31:45;;;;;;;0.90;0.70;;;;;;;15.11;88.33;96028.28;4409039;32;20078;-82
2023/10/27 14:34:13;;;;;;;1.17;0.75;;;;;;;14.95;87.87;96016.72;4409637;32;20153;-82
2023/10/27 14:36:40;;;;;;;2.00;0.70;;;;;;;14.98;88.77;96064.94;4409852;32;20086;-82
2023/10/27 14:39:06;;;;;;;1.73;0.80;;;;;;;14.69;89.73;96039.06;4409716;32;20078;-83
2023/10/27 14:41:34;;;;;;;1.98;0.70;;;;;;;14.91;88.51;96032.72;4410776;32;20186;-82
2023/10/27 14:44:01;;;;;;;6.12;1.35;;;;;;;14.71;90.77;96065.69;4411101;32;20094;-83
2023/10/27 14:46:31;;;;;;;1.62;0.90;;;;;;;14.99;88.18;96062.22;4411102;32;20086;-82
2023/10/27 14:48:59;;;;;;;0.85;0.68;;;;;;;15.13;86.26;96063.53;4410878;32;20109;-82
2023/10/27 14:51:27;;;;;;;0.95;0.60;;;;;;;15.10;86.16;96058.66;4397541;32;20449;-82
2023/10/27 14:53:54;;;;;;;1.80;0.82;;;;;;;14.87;86.24;96057.31;4410788;32;20192;-82
2023/10/27 14:56:21;;;;;;;0.85;0.60;;;;;;;15.08;85.99;96060.53;4411087;32;20105;-82
2023/10/27 14:58:52;;;;;;;1.30;0.60;;;;;;;15.16;84.91;96081.44;4397365;32;20100;-82
2023/10/27 15:01:20;;;;;;;2.33;0.80;;;;;;;15.21;84.92;96066.25;4410566;32;20106;-82
2023/10/27 15:03:51;;;;;;;1.20;0.70;;;;;;;14.94;85.65;96079.19;4410987;32;20153;-82
2023/10/27 15:06:21;;;;;;;2.53;0.73;;;;;;;14.79;86.86;96084.00;4410911;32;20086;-83
2023/10/27 15:08:48;;;;;;;1.52;0.70;;;;;;;14.88;85.64;96098.72;4410597;32;20449;-82
2023/10/27 15:11:15;;;;;;;2.33;0.90;;;;;;;14.67;85.85;96092.88;4397535;32;20497;-82
2023/10/27 15:13:42;;;;;;;0.60;0.60;;;;;;;14.77;85.92;96110.06;4411104;32;20558;-82
2023/10/27 15:16:13;;;;;;;1.00;0.80;;;;;;;14.66;85.65;96112.81;4396873;32;20152;-82
2023/10/27 15:18:41;;;;;;;1.55;0.80;;;;;;;14.59;87.02;96127.31;4411045;32;20083;-82
2023/10/27 15:21:10;;;;;;;1.10;0.70;;;;;;;14.46;87.35;96127.59;4410932;32;20107;-82
2023/10/27 15:23:37;;;;;;;2.45;0.80;;;;;;;14.45;87.46;96138.09;4410483;32;20166;-82
2023/10/27 15:26:06;;;;;;;1.83;0.82;;;;;;;14.68;85.71;96149.84;4410914;32;20098;-82
2023/10/27 15:28:33;;;;;;;1.62;0.80;;;;;;;14.66;85.99;96156.12;4410916;32;20130;-82
2023/10/27 15:31:02;;;;;;;1.10;0.80;;;;;;;14.69;85.55;96146.31;4410802;32;20098;-83
2023/10/27 15:33:29;;;;;;;1.00;0.80;;;;;;;14.95;84.46;96161.31;4397686;32;20159;-82
2023/10/27 15:36:06;;;;;;;2.12;0.77;;;;;;;14.81;83.92;96159.97;4410879;32;20212;-82
2023/10/27 15:38:34;;;;;;;1.67;0.95;;;;;;;14.79;83.95;96168.84;4410959;32;20159;-83
2023/10/27 15:41:03;;;;;;;2.10;0.95;;;;;;;14.91;83.07;96184.16;4410898;32;20150;-83
2023/10/27 15:43:31;;;;;;;1.37;0.75;;;;;;;14.99;83.00;96199.88;4397139;32;20106;-83
2023/10/27 15:46:04;;;;;;;1.42;0.80;;;;;;;15.10;82.32;96211.03;4411023;32;20153;-82
2023/10/27 15:48:31;;;;;;;3.30;0.90;;;;;;;14.92;83.06;96216.94;4410920;32;20501;-83
2023/10/27 15:50:59;;;;;;;2.00;0.80;;;;;;;15.07;82.27;96230.31;4409639;32;20086;-82