Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:16;;;;;;;9.27;4.53;;;15.80;99.90;;;;;;4947000;28;20035;-36
2022/06/09 00:03:53;;;;;;;9.68;5.32;;;15.80;99.90;;;;;;4948082;29;20038;-36
2022/06/09 00:06:20;;;;;;;8.45;5.22;;;15.70;99.90;;;;;;4943571;29;20226;-38
2022/06/09 00:08:49;;;;;;;7.60;5.07;;;15.70;99.90;;;;;;4946366;28;20392;-36
2022/06/09 00:11:19;;;;;;;8.40;5.05;;;15.70;99.90;;;;;;4946557;28;20011;-34
2022/06/09 00:13:45;;;;;;;12.30;6.18;;;15.60;99.90;;;;;;4946191;28;20118;-35
2022/06/09 00:16:11;;;;;;;8.25;4.80;;;15.60;99.90;;;;;;4946993;28;20089;-36
2022/06/09 00:18:37;;;;;;;10.27;5.47;;;15.60;99.90;;;;;;4947092;28;20081;-37
2022/06/09 00:21:02;;;;;;;6.63;4.60;;;15.50;99.90;;;;;;4947252;29;20107;-35
2022/06/09 00:23:29;;;;;;;6.90;3.97;;;15.50;99.90;;;;;;4946660;29;20150;-35
2022/06/09 00:25:55;;;;;;;10.38;4.68;;;15.50;99.90;;;;;;4947301;28;20035;-36
2022/06/09 00:28:21;;;;;;;8.60;4.35;;;15.50;99.90;;;;;;4947365;29;20029;-36
2022/06/09 00:30:50;;;;;;;4.35;3.90;;;15.50;99.90;;;;;;4946853;29;20031;-34
2022/06/09 00:33:16;;;;;;;6.88;4.55;;;15.50;99.90;;;;;;4947486;28;20053;-37
2022/06/09 00:35:42;;;;;;;8.32;4.63;;;15.40;99.90;;;;;;4947466;28;20452;-35
2022/06/09 00:38:08;;;;;;;8.77;4.45;;;15.40;99.90;;;;;;4947262;29;20031;-35
2022/06/09 00:40:34;;;;;;;5.97;4.28;;;15.40;99.90;;;;;;4946705;28;20094;-36
2022/06/09 00:43:01;;;;;;;8.80;4.13;;;15.50;99.90;;;;;;4947215;29;20043;-35
2022/06/09 00:45:38;;;;;;;7.15;3.72;;;15.50;99.90;;;;;;4946500;28;20438;-37
2022/06/09 00:48:26;;;;;;;7.47;4.00;;;15.50;99.90;;;;;;4937593;29;20035;-35
2022/06/09 00:51:01;;;;;;;6.45;3.10;;;15.50;99.90;;;;;;4946600;28;20034;-35
2022/06/09 00:53:31;;;;;;;5.63;3.70;;;15.50;99.90;;;;;;4946914;28;20078;-35
2022/06/09 00:55:59;;;;;;;7.88;3.20;;;15.50;99.90;;;;;;4947315;28;20027;-38
2022/06/09 00:58:27;;;;;;;6.97;3.40;;;15.40;99.90;;;;;;4946460;28;20029;-36
2022/06/09 01:01:01;;;;;;;6.07;3.15;;;15.40;99.90;;;;;;4947236;28;20030;-36
2022/06/09 01:03:33;;;;;;;5.63;2.85;;;15.50;99.90;;;;;;4946543;28;20043;-36
2022/06/09 01:06:06;;;;;;;8.48;3.40;;;15.40;99.90;;;;;;4946835;28;20108;-36
2022/06/09 01:08:35;;;;;;;6.38;2.58;;;15.40;99.90;;;;;;4946841;28;20591;-35
2022/06/09 01:11:01;;;;;;;10.02;2.88;;;15.40;99.90;;;;;;4945633;28;20035;-36
2022/06/09 01:13:27;;;;;;;6.55;2.63;;;15.40;99.90;;;;;;4942016;29;20102;-36
2022/06/09 01:16:14;;;;;;;9.20;3.00;;;15.30;99.90;;;;;;4946924;29;20097;-35
2022/06/09 01:18:57;;;;;;;7.65;3.33;;;15.30;99.90;;;;;;4945506;28;20039;-36
2022/06/09 01:21:42;;;;;;;;;;;15.20;99.90;;;;;;4946930;29;20023;-36
2022/06/09 01:24:33;;;;;;;5.63;3.05;;;15.20;99.90;;;;;;4948817;28;19949;-37
2022/06/09 01:27:08;;;;;;;10.18;3.63;;;15.10;99.90;;;;;;4950082;28;20030;-36
2022/06/09 01:29:46;;;;;;;10.23;3.10;;;15.10;99.90;;;;;;4940912;29;20035;-34
2022/06/09 01:32:23;;;;;;;7.35;3.00;;;15.10;99.90;;;;;;4950267;28;20031;-36
2022/06/09 01:35:25;;;;;;;7.93;2.90;;;15.10;99.90;;;;;;4949857;29;20027;-34
2022/06/09 01:37:57;;;;;;;6.88;3.00;;;15.10;99.90;;;;;;4946998;29;20039;-35
2022/06/09 01:40:23;;;;;;;9.63;3.00;;;15.10;99.90;;;;;;4949709;29;20038;-35
2022/06/09 01:42:51;;;;;;;8.80;3.30;;;15.00;99.90;;;;;;4950286;28;20039;-36
2022/06/09 01:45:36;;;;;;;7.13;3.28;;;15.10;99.90;;;;;;4949882;28;20034;-35
2022/06/09 01:48:09;;;;;;;11.35;3.88;;;15.10;99.90;;;;;;4949514;28;20157;-36
2022/06/09 01:50:40;;;;;;;8.57;3.10;;;15.10;99.90;;;;;;4949885;29;20387;-37
2022/06/09 01:53:18;;;;;;;8.85;3.38;;;15.10;99.90;;;;;;4949807;28;20043;-35
2022/06/09 01:55:53;;;;;;;7.13;3.17;;;15.10;99.90;;;;;;4947887;29;20028;-35
2022/06/09 01:58:25;;;;;;;6.35;3.00;;;15.00;99.90;;;;;;4949432;28;20031;-35
2022/06/09 02:00:52;;;;;;;7.47;3.20;;;15.00;99.90;;;;;;4948653;28;20027;-35
2022/06/09 02:03:29;;;;;;;6.18;3.20;;;15.00;99.90;;;;;;4947890;28;20042;-34
2022/06/09 02:06:00;;;;;;;9.32;3.97;;;15.00;99.90;;;;;;4950157;28;20560;-36
2022/06/09 02:08:29;;;;;;;7.28;2.97;;;15.00;99.90;;;;;;4948624;28;20033;-35
2022/06/09 02:10:59;;;;;;;11.45;3.72;;;14.90;99.90;;;;;;4949939;28;20046;-34
2022/06/09 02:13:35;;;;;;;7.82;3.70;;;14.90;99.90;;;;;;4949330;28;20027;-36
2022/06/09 02:16:05;;;;;;;11.57;3.30;;;14.80;99.90;;;;;;4949009;28;20479;-35
2022/06/09 02:18:35;;;;;;;5.60;3.08;;;14.80;99.90;;;;;;4949174;28;20118;-34
2022/06/09 02:21:02;;;;;;;9.25;3.72;;;14.80;99.90;;;;;;4949412;28;20035;-36
2022/06/09 02:23:29;;;;;;;8.50;3.50;;;14.80;99.90;;;;;;4948507;29;20149;-36
2022/06/09 02:25:55;;;;;;;10.13;3.92;;;14.80;99.90;;;;;;4949911;28;20022;-36
2022/06/09 02:28:21;;;;;;;12.25;4.15;;;14.80;99.90;;;;;;4950003;28;20050;-36
2022/06/09 02:30:47;;;;;;;7.70;3.90;;;14.80;99.90;;;;;;4946840;28;20066;-35
2022/06/09 02:33:13;;;;;;;7.35;3.35;;;14.80;99.90;;;;;;4948792;28;20079;-35
2022/06/09 02:35:39;;;;;;;7.43;3.58;;;14.80;99.90;;;;;;4948333;28;20019;-37
2022/06/09 02:38:05;;;;;;;6.95;3.63;;;14.80;99.90;;;;;;4948543;28;20042;-36
2022/06/09 02:40:31;;;;;;;5.97;3.45;;;14.80;99.90;;;;;;4948293;29;20031;-35
2022/06/09 02:42:57;;;;;;;6.95;3.50;;;14.80;99.90;;;;;;4948966;28;20129;-35
2022/06/09 02:45:23;;;;;;;6.22;3.90;;;14.80;99.90;;;;;;4948541;29;20381;-36
2022/06/09 02:47:49;;;;;;;9.18;3.92;;;14.80;99.90;;;;;;4948835;28;20027;-35
2022/06/09 02:50:16;;;;;;;7.78;3.00;;;14.80;99.90;;;;;;4948670;29;20027;-36
2022/06/09 02:52:42;;;;;;;6.93;3.13;;;14.80;99.90;;;;;;4949016;28;20105;-36
2022/06/09 02:55:09;;;;;;;8.32;3.80;;;14.80;99.90;;;;;;4948638;29;20027;-42
2022/06/09 02:57:35;;;;;;;8.20;3.97;;;14.70;99.90;;;;;;4947707;28;20023;-36
2022/06/09 03:00:01;;;;;;;7.38;3.40;;;14.70;99.90;;;;;;4948969;28;20083;-35
2022/06/09 03:02:26;;;;;;;8.77;3.45;;;14.70;99.90;;;;;;4948374;29;20051;-35
2022/06/09 03:04:52;;;;;;;10.68;3.97;;;14.70;99.90;;;;;;4948270;29;20034;-34
2022/06/09 03:07:17;;;;;;;7.55;3.60;;;14.60;99.90;;;;;;4948367;29;20035;-36
2022/06/09 03:09:43;;;;;;;12.40;4.28;;;14.60;99.90;;;;;;4948744;29;20122;-35
2022/06/09 03:12:09;;;;;;;8.18;3.80;;;14.60;99.90;;;;;;4947939;29;20483;-35
2022/06/09 03:14:35;;;;;;;11.52;4.00;;;14.60;99.90;;;;;;4948172;28;20031;-36
2022/06/09 03:17:02;;;;;;;11.32;3.72;;;14.60;99.90;;;;;;4948077;28;20469;-37
2022/06/09 03:19:28;;;;;;;7.03;3.10;;;14.60;99.90;;;;;;4948153;28;20066;-38
2022/06/09 03:21:54;;;;;;;7.68;3.75;;;14.60;99.90;;;;;;4948368;29;20066;-36
2022/06/09 03:24:19;;;;;;;8.25;3.33;;;14.60;99.90;;;;;;4948361;29;20035;-37
2022/06/09 03:26:45;;;;;;;10.60;4.30;;;14.60;99.90;;;;;;4947284;29;20049;-36
2022/06/09 03:29:11;;;;;;;8.13;3.67;;;14.60;99.90;;;;;;4948147;29;20086;-36
2022/06/09 03:31:36;;;;;;;8.98;3.30;;;14.70;99.90;;;;;;4947939;29;20390;-37
2022/06/09 03:34:03;;;;;;;10.85;3.80;;;14.80;99.90;;;;;;4947651;29;20034;-37
2022/06/09 03:36:31;;;;;;;8.90;3.58;;;14.80;99.90;;;;;;4947355;28;20027;-37
2022/06/09 03:38:58;;;;;;;8.73;3.60;;;14.80;99.90;;;;;;4948636;28;20382;-37
2022/06/09 03:41:23;;;;;;;6.78;3.38;;;14.80;99.90;;;;;;4947691;28;20016;-36
2022/06/09 03:43:49;;;;;;;7.15;2.92;;;14.80;99.90;;;;;;4947765;28;20051;-40
2022/06/09 03:46:14;;;;;;;9.38;3.63;;;14.80;99.90;;;;;;4947023;28;20111;-38
2022/06/09 03:48:40;;;;;;;7.07;3.17;;;14.80;99.90;;;;;;4947285;29;20027;-35
2022/06/09 03:51:06;;;;;;;6.20;3.20;;;14.80;99.90;;;;;;4948373;29;20031;-33
2022/06/09 03:53:31;;;;;;;8.90;3.70;;;14.90;99.90;;;;;;4947111;29;20110;-38
2022/06/09 03:55:57;;;;;;;8.98;3.53;;;14.90;99.90;;;;;;4948437;29;20459;-35
2022/06/09 03:58:24;;;;;;;8.43;3.67;;;14.90;99.90;;;;;;4947325;29;20027;-35
2022/06/09 04:00:50;;;;;;;7.95;3.83;;;14.90;99.90;;;;;;4947587;28;20023;-34
2022/06/09 04:03:15;;;;;;;9.07;3.22;;;15.00;99.90;;;;;;4947530;29;20767;-36
2022/06/09 04:05:41;;;;;;;6.30;3.35;;;15.00;99.90;;;;;;4947932;29;20027;-36
2022/06/09 04:08:09;;;;;;;10.23;3.00;;;15.10;99.90;;;;;;4947136;29;20027;-35
2022/06/09 04:10:35;;;;;;;6.45;3.10;;;15.10;99.90;;;;;;4946945;28;20035;-43
2022/06/09 04:13:01;;;;;;;8.02;3.30;;;15.10;99.90;;;;;;4947727;29;20479;-35
2022/06/09 04:15:27;;;;;;;7.03;2.88;;;15.20;99.90;;;;;;4946393;28;20031;-36
2022/06/09 04:17:53;;;;;;;8.38;3.58;;;15.20;99.90;;;;;;4947621;29;20019;-36
2022/06/09 04:20:23;;;;;;;7.93;3.40;;;15.30;99.90;;;;;;4947692;29;20031;-36
2022/06/09 04:22:48;;;;;;;8.05;2.97;;;15.30;99.90;;;;;;4946652;28;20031;-35
2022/06/09 04:25:14;;;;;;;6.35;2.60;;;15.30;99.90;;;;;;4947271;29;20037;-35
2022/06/09 04:27:40;;;;;;;8.38;3.20;;;15.30;99.90;;;;;;4946976;28;20027;-36
2022/06/09 04:30:07;;;;;;;7.20;3.03;;;15.30;99.90;;;;;;4947253;29;20023;-35
2022/06/09 04:32:32;;;;;;;9.45;2.97;;;15.30;99.90;;;;;;4947658;28;20035;-36
2022/06/09 04:34:58;;;;;;;7.15;2.95;;;15.20;99.90;;;;;;4947215;29;20023;-34
2022/06/09 04:37:59;;;;;;;6.15;2.60;;;15.20;99.90;;;;;;4946289;29;20031;-35
2022/06/09 04:40:11;;;;;;;7.40;2.80;;;15.20;99.90;;;;;;4947967;28;20123;-36
2022/06/09 04:42:36;;;;;;;5.40;2.55;;;15.20;99.90;;;;;;4946262;28;20102;-35
2022/06/09 04:45:03;;;;;;;7.30;2.60;;;15.10;99.90;;;;;;4947528;28;20027;-36
2022/06/09 04:47:28;;;;;;;4.35;2.30;;;15.10;99.90;;;;;;4946833;28;20063;-37
2022/06/09 04:49:54;;;;;;;6.63;2.78;;;15.10;99.90;;;;;;4947102;29;20070;-36
2022/06/09 04:52:19;;;;;;;5.68;2.47;;;15.10;99.90;;;;;;4947025;28;20118;-36
2022/06/09 04:54:45;;;;;;;8.02;3.53;;;15.00;99.90;;;;;;4947170;28;20031;-36
2022/06/09 04:57:10;;;;;;;7.90;3.42;;;15.00;99.90;;;;;;4947116;29;20478;-35
2022/06/09 04:59:36;;;;;;;9.00;3.45;;;15.00;99.90;;;;;;4948736;28;20483;-35
2022/06/09 05:02:02;;;;;;;5.15;2.95;;;15.00;99.90;;;;;;4951231;29;20130;-35
2022/06/09 05:04:27;;;;;;;5.75;2.40;;;15.00;99.90;;;;;;4950026;28;20479;-36
2022/06/09 05:06:53;;;;;;;8.68;3.25;;;15.00;99.90;;;;;;4950995;29;20038;-36
2022/06/09 05:09:18;;;;;;;5.07;2.63;;;15.00;99.90;;;;;;4950896;29;20251;-36
2022/06/09 05:11:44;;;;;;;7.95;2.58;;;15.00;99.90;;;;;;4950463;29;20526;-35
2022/06/09 05:14:12;;;;;;;7.28;2.63;;;15.00;99.90;;;;;;4951058;28;20031;-34
2022/06/09 05:16:38;;;;;;;7.38;3.13;;;15.10;99.90;;;;;;4950112;28;20131;-34
2022/06/09 05:19:03;;;;;;;5.63;2.65;;;15.10;99.90;;;;;;4950454;28;20035;-36
2022/06/09 05:21:29;;;;;;;6.57;2.85;;;15.20;99.90;;;;;;4950431;29;20057;-36
2022/06/09 05:23:54;;;;;;;6.97;3.17;;;15.20;99.90;;;;;;4950776;29;20046;-34
2022/06/09 05:26:21;;;;;;;10.15;3.42;;;15.20;99.90;;;;;;4949182;29;20027;-35
2022/06/09 05:28:47;;;;;;;11.18;3.92;;;15.30;99.90;;;;;;4950565;28;20042;-34
2022/06/09 05:31:13;;;;;;;5.88;2.63;;;15.30;99.90;;;;;;4950352;28;20027;-35
2022/06/09 05:33:39;;;;;;;4.43;2.42;;;15.40;99.90;;;;;;4950059;29;20038;-36
2022/06/09 05:36:05;;;;;;;4.18;2.22;;;15.50;99.90;;;;;;4949880;28;20378;-35
2022/06/09 05:46:45;;;;;;;5.53;3.03;;;15.50;99.90;;;;;;4945509;29;20574;-37
2022/06/09 05:49:11;;;;;;;6.32;2.83;;;15.60;99.90;;;;;;4950043;28;20062;-36
2022/06/09 05:51:37;;;;;;;7.35;2.92;;;15.60;99.90;;;;;;4948935;28;20022;-36
2022/06/09 05:54:03;;;;;;;8.63;2.85;;;15.60;99.90;;;;;;4948826;29;20090;-35
2022/06/09 05:56:29;;;;;;;7.38;2.53;;;15.60;99.90;;;;;;4948056;28;20053;-36
2022/06/09 05:58:55;;;;;;;5.15;2.30;;;15.60;99.90;;;;;;4949285;28;20027;-35
2022/06/09 06:01:21;;;;;;;6.00;2.20;;;15.70;99.90;;;;;;4948217;29;20029;-35
2022/06/09 06:03:46;;;;;;;6.50;2.20;;;15.70;99.90;;;;;;4949678;28;20046;-35
2022/06/09 06:08:57;;;;;;;7.00;2.70;;;15.80;99.90;;;;;;4940665;29;20065;-35
2022/06/09 06:11:23;;;;;;;5.47;2.50;;;15.80;99.90;;;;;;4947559;28;20543;-36
2022/06/09 06:13:49;;;;;;;5.22;2.20;;;15.90;99.90;;;;;;4949220;28;20034;-36
2022/06/09 06:16:15;;;;;;;6.18;2.50;;;15.90;99.90;;;;;;4948454;29;20058;-36
2022/06/09 06:18:40;;;;;;;4.10;2.00;;;15.90;99.90;;;;;;4949795;28;20023;-37
2022/06/09 06:21:06;;;;;;;3.33;1.75;;;16.00;99.90;;;;;;4948938;28;20026;-35
2022/06/09 06:23:32;;;;;;;4.93;2.13;;;16.00;99.90;;;;;;4948130;29;20406;-36
2022/06/09 06:25:58;;;;;;;3.72;1.80;;;16.00;99.90;;;;;;4949213;29;20546;-39
2022/06/09 06:28:25;;;;;;;4.75;1.75;;;16.10;99.90;;;;;;4948154;29;20027;-35
2022/06/09 06:30:51;;;;;;;4.43;1.98;;;16.20;99.90;;;;;;4950779;29;20026;-36
2022/06/09 06:33:17;;;;;;;4.75;1.95;;;16.20;99.90;;;;;;4950077;29;20027;-35
2022/06/09 06:35:43;;;;;;;3.75;1.60;;;16.20;99.90;;;;;;4948963;28;20172;-36
2022/06/09 06:38:09;;;;;;;6.05;2.10;;;16.20;99.90;;;;;;4949818;29;20019;-35
2022/06/09 06:40:35;;;;;;;6.55;2.20;;;16.30;99.90;;;;;;4949949;28;20027;-36
2022/06/09 06:43:01;;;;;;;5.32;2.00;;;16.30;99.90;;;;;;4948660;29;20032;-36
2022/06/09 06:45:27;;;;;;;3.60;1.80;;;16.30;99.90;;;;;;4949442;28;20020;-36
2022/06/09 06:47:54;;;;;;;4.78;1.77;;;16.40;99.90;;;;;;4949568;28;20037;-36
2022/06/09 06:50:19;;;;;;;4.18;1.70;;;16.40;99.90;;;;;;4948756;29;20035;-36
2022/06/09 06:52:45;;;;;;;5.57;2.03;;;16.50;99.90;;;;;;4949266;28;20150;-36
2022/06/09 06:55:14;;;;;;;3.20;1.45;;;16.50;99.90;;;;;;4949636;28;20087;-35
2022/06/09 06:57:40;;;;;;;1.75;1.60;;;16.60;99.90;;;;;;4947719;28;20039;-36
2022/06/09 07:00:08;;;;;;;3.20;1.50;;;16.70;99.90;;;;;;4949241;28;20019;-37
2022/06/09 07:02:34;;;;;;;4.90;1.73;;;16.60;99.90;;;;;;4948575;28;20394;-35
2022/06/09 07:05:00;;;;;;;2.83;1.45;;;16.60;99.90;;;;;;4948137;29;20042;-34
2022/06/09 07:07:25;;;;;;;4.00;1.30;;;16.70;99.90;;;;;;4948772;29;20416;-36
2022/06/09 07:09:52;;;;;;;5.78;2.05;;;16.70;99.90;;;;;;4948664;29;20109;-36
2022/06/09 07:12:18;;;;;;;6.82;1.48;;;16.80;99.90;;;;;;4947420;28;20054;-36
2022/06/09 07:14:43;;;;;;;4.55;1.85;;;16.80;99.90;;;;;;4948768;29;20054;-35
2022/06/09 07:17:09;;;;;;;4.10;1.50;;;16.90;99.90;;;;;;4948346;29;20572;-36
2022/06/09 07:19:35;;;;;;;3.10;1.60;;;16.90;99.90;;;;;;4948013;29;20039;-36
2022/06/09 07:22:00;;;;;;;3.13;1.60;;;17.00;99.90;;;;;;4948791;28;20046;-36
2022/06/09 07:24:26;;;;;;;5.22;1.70;;;17.00;99.90;;;;;;4946827;28;20112;-35
2022/06/09 07:26:52;;;;;;;3.10;1.48;;;17.00;99.90;;;;;;4948498;28;20164;-35
2022/06/09 07:29:19;;;;;;;3.30;1.60;;;17.00;99.90;;;;;;4948035;28;20058;-37
2022/06/09 07:31:44;;;;;;;5.80;1.38;;;17.00;99.90;;;;;;4947541;28;20031;-35
2022/06/09 07:34:10;;;;;;;2.42;1.15;;;17.00;99.90;;;;;;4948392;29;20031;-36
2022/06/09 07:36:36;;;;;;;4.25;1.83;;;17.10;99.90;;;;;;4947330;28;20093;-35
2022/06/09 07:39:03;;;;;;;3.10;1.42;;;17.10;99.90;;;;;;4947209;28;20447;-37
2022/06/09 07:41:29;;;;;;;3.67;1.60;;;17.10;99.90;;;;;;4947192;29;20027;-35
2022/06/09 07:43:54;;;;;;;3.28;1.40;;;17.20;99.90;;;;;;4948491;29;20399;-36
2022/06/09 07:46:20;;;;;;;3.03;1.50;;;17.30;99.90;;;;;;4946915;29;20495;-36
2022/06/09 07:48:46;;;;;;;2.85;1.40;;;17.40;99.90;;;;;;4947728;28;20031;-36
2022/06/09 07:51:12;;;;;;;3.83;1.70;;;17.50;99.90;;;;;;4948473;28;20031;-35
2022/06/09 07:53:39;;;;;;;2.80;1.50;;;17.70;99.90;;;;;;4947157;28;20070;-35
2022/06/09 07:56:05;;;;;;;4.20;2.25;;;17.80;99.90;;;;;;4947543;28;20030;-37
2022/06/09 07:58:31;;;;;;;3.25;2.05;;;17.90;99.90;;;;;;4947670;29;20082;-36
2022/06/09 08:00:57;;;;;;;2.67;1.90;;;17.80;99.90;;;;;;4945867;28;20361;-38
2022/06/09 08:03:26;;;;;;;4.45;2.88;;;17.80;99.90;;;;;;4947479;29;20665;-36
2022/06/09 08:05:53;;;;;;;4.80;2.10;;;17.80;99.90;;;;;;4947463;28;20384;-36
2022/06/09 08:08:19;;;;;;;5.53;2.20;;;17.80;99.90;;;;;;4947575;28;20031;-36
2022/06/09 08:10:45;;;;;;;2.63;1.90;;;17.90;99.90;;;;;;4947556;28;20027;-36
2022/06/09 08:13:11;;;;;;;3.70;1.75;;;18.00;99.90;;;;;;4947377;28;20479;-36
2022/06/09 08:15:39;;;;;;;1.92;1.65;;;18.10;99.90;;;;;;4945499;28;20020;-35
2022/06/09 08:18:05;;;;;;;2.92;1.75;;;18.20;99.90;;;;;;4937593;29;20078;-35
2022/06/09 08:20:33;;;;;;;3.60;1.88;;;18.30;99.90;;;;;;4946776;29;20122;-37
2022/06/09 08:23:13;;;;;;;2.00;1.42;;;18.40;99.90;;;;;;4947658;28;20032;-35
2022/06/09 08:25:40;;;;;;;2.00;1.40;;;18.40;99.90;;;;;;4945924;28;20226;-35
2022/06/09 08:28:07;;;;;;;2.80;1.90;;;18.40;99.90;;;;;;4946875;28;20023;-35
2022/06/09 08:30:34;;;;;;;3.45;2.20;;;18.50;99.90;;;;;;4947476;28;20059;-36
2022/06/09 08:33:00;;;;;;;5.00;2.28;;;18.50;99.90;;;;;;4947943;28;20085;-34
2022/06/09 08:35:27;;;;;;;3.50;1.95;;;18.60;99.90;;;;;;4950638;29;20558;-36
2022/06/09 08:37:53;;;;;;;4.57;2.28;;;18.70;99.90;;;;;;4951103;29;20020;-36
2022/06/09 08:40:23;;;;;;;2.25;1.70;;;18.70;99.90;;;;;;4951712;28;20039;-37
2022/06/09 08:43:13;;;;;;;2.40;1.40;;;18.80;99.90;;;;;;4950958;28;20050;-35
2022/06/09 08:45:41;;;;;;;3.20;1.20;;;18.90;99.90;;;;;;4932685;29;20028;-36
2022/06/09 08:48:14;;;;;;;1.77;1.15;;;18.90;99.90;;;;;;4948752;29;20036;-36
2022/06/09 08:50:56;;;;;;;1.45;1.00;;;18.90;99.90;;;;;;4950512;28;20067;-36
2022/06/09 08:53:30;;;;;;;2.28;1.10;;;19.00;99.90;;;;;;4951112;29;20051;-36
2022/06/09 08:56:04;;;;;;;3.72;0.88;;;19.00;99.90;;;;;;4951448;28;20023;-35
2022/06/09 08:58:40;;;;;;;3.08;1.02;;;19.00;99.90;;;;;;4950438;29;20059;-35
2022/06/09 09:01:12;;;;;;;2.63;1.33;;;18.90;99.90;;;;;;4951446;28;20060;-36
2022/06/09 09:03:47;;;;;;;2.75;1.55;;;18.80;99.90;;;;;;4950396;28;20411;-36
2022/06/09 09:06:48;;;;;;;3.55;1.23;;;18.70;99.90;;;;;;4951084;28;20654;-37
2022/06/09 09:09:26;;;;;;;3.35;1.30;;;18.60;99.90;;;;;;4950115;29;20035;-35
2022/06/09 09:11:54;;;;;;;3.70;0.90;;;18.70;99.90;;;;;;4950542;28;20035;-36
2022/06/09 09:14:32;;;;;;;2.28;1.05;;;18.70;99.90;;;;;;4950303;28;20082;-36
2022/06/09 09:17:26;;;;;;;2.90;1.10;;;18.80;99.90;;;;;;4950892;28;20031;-37
2022/06/09 09:20:05;;;;;;;2.47;1.10;;;18.90;99.90;;;;;;4950932;29;20388;-36
2022/06/09 09:22:50;;;;;;;3.38;1.20;;;19.00;99.90;;;;;;4950068;28;20054;-36
2022/06/09 09:25:49;;;;;;;5.35;2.60;;;19.10;99.90;;;;;;4950036;29;20058;-36
2022/06/09 09:28:27;;;;;;;5.07;1.80;;;19.20;99.90;;;;;;4950556;28;20546;-36
2022/06/09 09:31:37;;;;;;;1.88;1.30;;;19.30;99.90;;;;;;4950327;28;20053;-35
2022/06/09 09:34:04;;;;;;;3.05;1.60;;;19.30;99.90;;;;;;4945107;29;20043;-37
2022/06/09 09:36:35;;;;;;;2.47;1.20;;;19.20;99.90;;;;;;4950755;29;20023;-36
2022/06/09 09:39:12;;;;;;;4.65;1.77;;;19.20;99.90;;;;;;4950537;28;20035;-35
2022/06/09 09:41:39;;;;;;;5.68;1.73;;;19.20;99.90;;;;;;4950869;29;20042;-34
2022/06/09 09:44:31;;;;;;;2.90;1.55;;;19.30;99.90;;;;;;4950213;28;20037;-35
2022/06/09 09:47:01;;;;;;;4.25;1.90;;;19.40;99.90;;;;;;4948554;29;20039;-35
2022/06/09 09:49:43;;;;;;;3.00;1.65;;;19.40;99.90;;;;;;4950367;28;20356;-35
2022/06/09 09:52:32;;;;;;;4.53;1.80;;;19.60;99.90;;;;;;4949535;28;20031;-36
2022/06/09 09:54:57;;;;;;;2.97;1.83;;;19.70;99.90;;;;;;4950021;28;20367;-36
2022/06/09 09:57:23;;;;;;;1.80;1.45;;;19.80;99.90;;;;;;4950146;29;20034;-36
2022/06/09 09:59:52;;;;;;;2.95;1.50;;;19.90;99.90;;;;;;4949268;29;20030;-35
2022/06/09 10:10:57;;;;;;;5.88;1.80;;;19.90;99.90;;;;;;4950737;28;20034;-35
2022/06/09 10:13:32;;;;;;;3.97;1.70;;;19.70;99.90;;;;;;4950065;28;20027;-36
2022/06/09 10:15:58;;;;;;;4.78;1.50;;;19.60;99.90;;;;;;4950305;28;20046;-35
2022/06/09 10:18:23;;;;;;;3.38;1.30;;;19.50;99.90;;;;;;4950197;29;20023;-39
2022/06/09 10:21:03;;;;;;;3.03;1.40;;;19.50;99.90;;;;;;4949518;28;20070;-34
2022/06/09 10:23:43;;;;;;;4.25;1.20;;;19.40;99.90;;;;;;4949168;28;20423;-35
2022/06/09 10:26:15;;;;;;;4.90;1.85;;;19.30;99.90;;;;;;4949392;29;20024;-36
2022/06/09 10:29:03;;;;;;;2.10;0.90;;;19.20;99.90;;;;;;4948950;28;20110;-36
2022/06/09 10:31:53;;;;;;;2.83;1.33;;;19.20;99.90;;;;;;4948877;29;20031;-36
2022/06/09 10:34:33;;;;;;;2.65;1.25;;;19.20;99.90;;;;;;4929660;29;20131;-36
2022/06/09 10:37:24;;;;;;;3.65;1.05;;;19.30;99.90;;;;;;4949211;29;20058;-37
2022/06/09 10:40:13;;;;;;;1.50;1.00;;;19.40;99.90;;;;;;4949669;28;20047;-36
2022/06/09 10:43:08;;;;;;;2.78;1.10;;;19.50;99.90;;;;;;4946201;29;20031;-36
2022/06/09 10:45:52;;;;;;;1.40;0.90;;;19.60;99.90;;;;;;4948877;28;20078;-36
2022/06/09 10:57:31;;;;;;;2.92;1.05;;;20.40;99.90;;;;;;4947485;28;20045;-37
2022/06/09 11:00:04;;;;;;;3.17;1.38;;;20.70;99.90;;;;;;4930146;29;20128;-36
2022/06/09 11:02:32;;;;;;;5.05;1.60;;;20.80;99.90;;;;;;4944784;29;20031;-35
2022/06/09 11:04:59;;;;;;;5.40;1.50;;;20.80;99.90;;;;;;4948662;29;20542;-36
2022/06/09 11:07:54;;;;;;;1.55;0.90;;;20.80;99.90;;;;;;4948067;29;20056;-36
2022/06/09 11:10:37;;;;;;;6.25;1.60;;;21.00;99.90;;;;;;4929057;29;20499;-36
2022/06/09 11:13:25;;;;;;;;;;;21.10;99.90;;;;;;4947334;29;20035;-36
2022/06/09 11:16:10;;;;;;;5.45;1.38;;;21.00;99.80;;;;;;4945661;28;19910;-36
2022/06/09 11:19:01;;;;;;;3.90;1.20;;;20.90;98.60;;;;;;4946774;28;20072;-35
2022/06/09 11:21:49;;;;;;;2.17;1.10;;;20.90;99.30;;;;;;4946888;29;20046;-37
2022/06/09 11:24:18;;;;;;;2.53;0.93;;;21.00;99.70;;;;;;4948156;28;20031;-36
2022/06/09 11:26:48;;;;;;;3.08;0.90;;;21.10;99.70;;;;;;4948524;28;20089;-35
2022/06/09 11:29:38;;;;;;;5.40;1.17;;;21.20;99.60;;;;;;4948501;28;20065;-35
2022/06/09 11:32:18;;;;;;;2.55;1.13;;;21.20;97.50;;;;;;4948229;28;20027;-36
2022/06/09 11:34:46;;;;;;;4.20;1.20;;;21.20;98.00;;;;;;4948526;28;20416;-37
2022/06/09 11:37:40;;;;;;;2.67;0.95;;;21.10;97.50;;;;;;4948455;29;20027;-36
2022/06/09 11:40:25;;;;;;;3.75;1.27;;;21.10;98.30;;;;;;4939938;29;20490;-37
2022/06/09 11:43:24;;;;;;;2.88;0.90;;;21.10;98.10;;;;;;4948441;28;20457;-36
2022/06/09 11:46:00;;;;;;;2.88;0.98;;;20.90;97.40;;;;;;4946424;29;20047;-36
2022/06/09 11:48:35;;;;;;;2.92;1.15;;;20.80;97.20;;;;;;4947283;28;20483;-35
2022/06/09 11:51:02;;;;;;;2.90;0.80;;;20.80;96.80;;;;;;4948156;29;20043;-36
2022/06/09 11:53:32;;;;;;;2.67;0.80;;;20.80;97.10;;;;;;4946584;28;20046;-36
2022/06/09 11:56:36;;;;;;;3.63;1.02;;;21.00;97.50;;;;;;4948645;29;20447;-37
2022/06/09 11:59:15;;;;;;;4.78;1.05;;;21.10;97.30;;;;;;4947712;28;20310;-36
2022/06/09 12:01:40;;;;;;;4.40;1.30;;;21.10;96.00;;;;;;4948065;28;20043;-35
2022/06/09 12:04:17;;;;;;;3.25;1.00;;;21.10;94.70;;;;;;4947919;29;20101;-36
2022/06/09 12:07:13;;;;;;;3.55;0.90;;;21.00;94.90;;;;;;4947062;28;20038;-36
2022/06/09 12:09:46;;;;;;;3.22;0.85;;;21.00;95.50;;;;;;4939727;29;20387;-36
2022/06/09 12:12:31;;;;;;;5.75;1.40;;;21.10;95.80;;;;;;4948072;29;20039;-34
2022/06/09 12:15:11;;;;;;;3.70;1.08;;;21.10;95.10;;;;;;4947885;29;20087;-36
2022/06/09 12:17:38;;;;;;;6.50;1.05;;;20.90;94.30;;;;;;4928419;29;20035;-36
2022/06/09 12:20:25;;;;;;;4.93;1.20;;;20.80;94.90;;;;;;4944180;29;20542;-35
2022/06/09 12:23:19;;;;;;;3.15;1.52;;;20.70;94.50;;;;;;4948305;28;20045;-37
2022/06/09 12:25:45;;;;;;;4.38;1.25;;;20.60;94.90;;;;;;4947513;28;20046;-35
2022/06/09 12:28:47;;;;;;;1.85;0.93;;;20.50;94.90;;;;;;4947298;29;20039;-36
2022/06/09 12:31:16;;;;;;;3.85;0.95;;;20.50;95.20;;;;;;4947650;29;20043;-35
2022/06/09 12:34:05;;;;;;;3.65;1.20;;;20.50;95.20;;;;;;4946913;29;20023;-36
2022/06/09 12:36:34;;;;;;;3.97;1.05;;;20.50;95.10;;;;;;4947165;28;20032;-37
2022/06/09 12:39:01;;;;;;;4.97;1.33;;;20.50;94.20;;;;;;4947957;28;20027;-36
2022/06/09 12:41:43;;;;;;;4.72;1.23;;;20.50;94.30;;;;;;4946270;28;20027;-36
2022/06/09 12:44:24;;;;;;;2.75;1.00;;;20.50;94.40;;;;;;4947530;28;20087;-36
2022/06/09 12:47:02;;;;;;;4.68;1.45;;;20.60;94.20;;;;;;4945758;29;20054;-36
2022/06/09 12:49:36;;;;;;;2.60;1.20;;;20.70;93.90;;;;;;4946760;28;20042;-36
2022/06/09 12:52:05;;;;;;;3.38;1.02;;;20.80;93.80;;;;;;4947363;28;20027;-36
2022/06/09 12:54:36;;;;;;;2.67;1.05;;;20.90;93.70;;;;;;4946430;29;20070;-37
2022/06/09 12:57:22;;;;;;;2.58;1.00;;;21.00;93.80;;;;;;4944405;29;20031;-36
2022/06/09 13:00:14;;;;;;;3.50;1.35;;;21.10;93.70;;;;;;4947392;29;20043;-35
2022/06/09 13:02:40;;;;;;;4.57;1.38;;;21.10;92.90;;;;;;4941299;28;20036;-36
2022/06/09 13:05:11;;;;;;;2.72;1.02;;;21.00;93.10;;;;;;4947504;28;20034;-35
2022/06/09 13:07:55;;;;;;;2.55;0.90;;;20.90;92.90;;;;;;4947104;29;20059;-36
2022/06/09 13:10:25;;;;;;;4.18;0.95;;;20.80;93.40;;;;;;4946511;28;20038;-35
2022/06/09 13:13:09;;;;;;;2.75;0.90;;;20.80;92.60;;;;;;4947894;28;20030;-35
2022/06/09 13:15:39;;;;;;;3.67;0.85;;;20.90;93.30;;;;;;4947016;29;20034;-37
2022/06/09 13:18:34;;;;;;;1.83;1.00;;;21.00;93.60;;;;;;4946884;28;20043;-36
2022/06/09 13:21:18;;;;;;;2.65;1.00;;;21.10;93.60;;;;;;4949661;28;20034;-36
2022/06/09 13:23:47;;;;;;;3.90;0.88;;;21.20;93.60;;;;;;4949892;28;20035;-37
2022/06/09 13:26:16;;;;;;;3.85;1.23;;;21.20;93.50;;;;;;4950849;29;20094;-35
2022/06/09 13:28:51;;;;;;;4.70;0.90;;;21.20;93.50;;;;;;4950864;28;20043;-35
2022/06/09 13:31:36;;;;;;;2.08;0.70;;;21.20;93.50;;;;;;4949861;28;20027;-35
2022/06/09 13:34:06;;;;;;;3.90;1.10;;;21.30;93.70;;;;;;4950442;28;20451;-35
2022/06/09 13:36:54;;;;;;;5.03;1.23;;;21.40;93.10;;;;;;4950064;29;20471;-35