Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:04;;;;;;;7.00;3.88;;;;;;;;;;5085740;28;20234;-71
2023/06/16 00:03:33;;;;;;;7.35;3.70;;;;;;;;;;5077643;28;20254;-72
2023/06/16 00:06:03;;;;;;;9.55;4.07;;;;;;;;;;5076437;28;20479;-71
2023/06/16 00:08:30;;;;;;;4.72;4.10;;;;;;;;;;5087637;28;20192;-71
2023/06/16 00:10:56;;;;;;;11.85;3.78;;;;;;;;;;5080173;28;20268;-72
2023/06/16 00:13:21;;;;;;;4.82;3.92;;;;;;;;;;5079362;28;20576;-72
2023/06/16 00:15:47;;;;;;;6.03;3.60;;;;;;;;;;5087137;28;20430;-72
2023/06/16 00:18:12;;;;;;;5.70;3.80;;;;;;;;;;5085194;28;20203;-72
2023/06/16 00:20:38;;;;;;;11.45;4.05;;;;;;;;;;5082274;28;20265;-71
2023/06/16 00:23:08;;;;;;;7.07;4.10;;;;;;;;;;5086102;28;20207;-72
2023/06/16 00:25:33;;;;;;;5.68;4.10;;;;;;;;;;5077653;28;20189;-71
2023/06/16 00:27:59;;;;;;;6.50;3.63;;;;;;;;;;5074250;28;20176;-72
2023/06/16 00:30:24;;;;;;;5.25;3.90;;;;;;;;;;5088962;28;20238;-72
2023/06/16 00:32:50;;;;;;;10.00;4.22;;;;;;;;;;5082520;28;20203;-72
2023/06/16 00:35:15;;;;;;;5.55;4.22;;;;;;;;;;5077385;28;20226;-72
2023/06/16 00:37:41;;;;;;;5.47;4.10;;;;;;;;;;5068631;28;20683;-72
2023/06/16 00:40:07;;;;;;;6.20;4.00;;;;;;;;;;5081911;28;20263;-72
2023/06/16 00:42:32;;;;;;;7.53;3.92;;;;;;;;;;5084454;28;20211;-72
2023/06/16 00:44:58;;;;;;;6.75;4.05;;;;;;;;;;5083354;28;20498;-72
2023/06/16 00:47:23;;;;;;;4.93;4.00;;;;;;;;;;5073928;28;20281;-72
2023/06/16 00:49:49;;;;;;;10.45;4.07;;;;;;;;;;5076778;28;20188;-72
2023/06/16 00:52:15;;;;;;;6.78;4.22;;;;;;;;;;5072141;28;20353;-72
2023/06/16 00:54:42;;;;;;;5.35;4.10;;;;;;;;;;5083397;28;20749;-72
2023/06/16 00:57:08;;;;;;;6.50;3.90;;;;;;;;;;5082240;28;20299;-72
2023/06/16 00:59:34;;;;;;;8.10;4.28;;;;;;;;;;5077855;28;20192;-72
2023/06/16 01:01:59;;;;;;;6.68;4.20;;;;;;;;;;5071281;28;20266;-72
2023/06/16 01:04:26;;;;;;;8.27;4.50;;;;;;;;;;5076886;28;20195;-72
2023/06/16 01:06:57;;;;;;;9.57;4.43;;;;;;;;;;5083422;28;20192;-72
2023/06/16 01:09:52;;;;;;;6.57;4.50;;;;;;;;;;5088475;28;20585;-71
2023/06/16 01:12:41;;;;;;;5.78;4.30;;;;;;;;;;5084412;28;20667;-71
2023/06/16 01:15:13;;;;;;;5.65;3.97;;;;;;;;;;5085335;28;20674;-71
2023/06/16 01:17:44;;;;;;;9.15;3.83;;;;;;;;;;5084084;28;20229;-71
2023/06/16 01:20:32;;;;;;;7.18;4.90;;;;;;;;;;5082881;28;20184;-71
2023/06/16 01:23:12;;;;;;;6.93;4.40;;;;;;;;;;5072293;28;20236;-71
2023/06/16 01:25:38;;;;;;;6.10;4.35;;;;;;;;;;5083154;28;20540;-72
2023/06/16 01:28:05;;;;;;;8.15;4.68;;;;;;;;;;5081473;28;20188;-71
2023/06/16 01:30:32;;;;;;;8.15;4.65;;;;;;;;;;5073331;28;20184;-71
2023/06/16 01:32:58;;;;;;;6.10;4.53;;;;;;;;;;5085903;28;20184;-71
2023/06/16 01:35:25;;;;;;;6.32;4.72;;;;;;;;;;5083948;28;20196;-71
2023/06/16 01:37:53;;;;;;;8.05;5.32;;;;;;;;;;5078011;28;20639;-71
2023/06/16 01:40:19;;;;;;;7.20;5.20;;;;;;;;;;5054702;28;20298;-71
2023/06/16 01:42:47;;;;;;;8.90;5.53;;;;;;;;;;5086513;28;20200;-71
2023/06/16 01:45:15;;;;;;;6.95;4.95;;;;;;;;;;5085762;28;20264;-71
2023/06/16 01:47:41;;;;;;;8.85;5.38;;;;;;;;;;5071948;28;20643;-71
2023/06/16 01:50:07;;;;;;;7.95;5.50;;;;;;;;;;5068970;28;20663;-72
2023/06/16 01:52:32;;;;;;;9.13;5.35;;;;;;;;;;5081878;28;20189;-71
2023/06/16 01:54:57;;;;;;;8.88;5.25;;;;;;;;;;5077113;28;20184;-71
2023/06/16 01:57:23;;;;;;;8.02;5.07;;;;;;;;;;5086283;28;20658;-71
2023/06/16 01:59:55;;;;;;;10.25;5.22;;;;;;;;;;5080094;28;20399;-71
2023/06/16 02:02:24;;;;;;;7.00;5.18;;;;;;;;;;5080254;28;20337;-71
2023/06/16 02:04:52;;;;;;;7.60;5.10;;;;;;;;;;5085662;28;20215;-71
2023/06/16 02:07:30;;;;;;;8.93;5.40;;;;;;;;;;5083966;28;20635;-71
2023/06/16 02:09:58;;;;;;;8.07;4.93;;;;;;;;;;5074680;28;20198;-71
2023/06/16 02:12:23;;;;;;;10.15;5.55;;;;;;;;;;5087964;28;20208;-71
2023/06/16 02:14:49;;;;;;;7.93;5.50;;;;;;;;;;5090827;28;20272;-71
2023/06/16 02:17:15;;;;;;;10.65;5.75;;;;;;;;;;5090324;28;20192;-71
2023/06/16 02:19:40;;;;;;;7.18;5.18;;;;;;;;;;5072674;28;20195;-72
2023/06/16 02:22:06;;;;;;;9.93;5.75;;;;;;;;;;5080463;28;20181;-71
2023/06/16 02:24:32;;;;;;;8.68;5.18;;;;;;;;;;5090060;28;20196;-71
2023/06/16 02:26:57;;;;;;;6.82;5.45;;;;;;;;;;5089954;28;20609;-72
2023/06/16 02:29:22;;;;;;;12.35;5.50;;;;;;;;;;5090560;28;20245;-71
2023/06/16 02:31:50;;;;;;;9.45;5.70;;;;;;;;;;5082811;28;20192;-71
2023/06/16 02:34:16;;;;;;;8.68;5.15;;;;;;;;;;5086453;28;20188;-71
2023/06/16 02:36:42;;;;;;;8.27;5.25;;;;;;;;;;5091509;28;20188;-71
2023/06/16 02:39:07;;;;;;;6.10;5.03;;;;;;;;;;5090141;28;20236;-71
2023/06/16 02:41:34;;;;;;;6.07;5.13;;;;;;;;;;5084346;28;20189;-72
2023/06/16 02:44:00;;;;;;;7.28;5.40;;;;;;;;;;5082369;28;20246;-71
2023/06/16 02:46:25;;;;;;;8.57;5.40;;;;;;;;;;5073857;28;20185;-71
2023/06/16 02:48:50;;;;;;;7.38;4.93;;;;;;;;;;5077534;28;20224;-71
2023/06/16 02:51:16;;;;;;;7.18;5.05;;;;;;;;;;5087677;28;20713;-71
2023/06/16 02:53:45;;;;;;;8.88;4.88;;;;;;;;;;5087347;28;20215;-71
2023/06/16 02:56:11;;;;;;;9.55;5.43;;;;;;;;;;5089130;28;20218;-71
2023/06/16 02:58:37;;;;;;;8.15;5.55;;;;;;;;;;5084685;28;20173;-71
2023/06/16 03:01:02;;;;;;;5.55;4.97;;;;;;;;;;5084999;28;20463;-72
2023/06/16 03:03:30;;;;;;;10.27;5.28;;;;;;;;;;5083392;28;20224;-71
2023/06/16 03:05:58;;;;;;;9.98;5.15;;;;;;;;;;5081249;28;20517;-71
2023/06/16 03:08:24;;;;;;;7.63;5.43;;;;;;;;;;5080241;28;20202;-71
2023/06/16 03:10:51;;;;;;;8.05;5.50;;;;;;;;;;5084302;28;20173;-71
2023/06/16 03:13:17;;;;;;;8.68;5.43;;;;;;;;;;5089213;28;20237;-71
2023/06/16 03:15:43;;;;;;;6.32;5.22;;;;;;;;;;5081703;28;20188;-70
2023/06/16 03:18:09;;;;;;;8.35;5.38;;;;;;;;;;5082155;28;20577;-71
2023/06/16 03:20:35;;;;;;;6.38;4.90;;;;;;;;;;5079170;28;20215;-71
2023/06/16 03:23:00;;;;;;;11.43;5.30;;;;;;;;;;5089781;28;20203;-71
2023/06/16 03:25:26;;;;;;;8.25;5.18;;;;;;;;;;5077199;28;20177;-70
2023/06/16 03:27:52;;;;;;;11.43;5.72;;;;;;;;;;5081692;28;20196;-70
2023/06/16 03:30:17;;;;;;;9.30;6.13;;;;;;;;;;5078208;28;20183;-71
2023/06/16 03:32:44;;;;;;;7.90;6.13;;;;;;;;;;5088201;28;20436;-71
2023/06/16 03:35:10;;;;;;;12.93;6.10;;;;;;;;;;5070731;28;20173;-70
2023/06/16 03:37:35;;;;;;;8.70;5.40;;;;;;;;;;5082734;28;20187;-71
2023/06/16 03:40:05;;;;;;;9.48;6.05;;;;;;;;;;5082796;28;20232;-71
2023/06/16 03:42:32;;;;;;;10.07;6.22;;;;;;;;;;5075428;28;20201;-71
2023/06/16 03:44:58;;;;;;;8.32;6.28;;;;;;;;;;5084925;28;20722;-71
2023/06/16 03:47:24;;;;;;;8.82;6.72;;;;;;;;;;5089347;28;20282;-72
2023/06/16 03:49:49;;;;;;;9.13;6.13;;;;;;;;;;5075760;28;20219;-71
2023/06/16 03:52:15;;;;;;;12.73;6.22;;;;;;;;;;5078269;28;20266;-71
2023/06/16 03:54:40;;;;;;;9.20;6.13;;;;;;;;;;5076689;28;20180;-71
2023/06/16 03:57:06;;;;;;;9.60;6.93;;;;;;;;;;5084700;28;20193;-72
2023/06/16 03:59:31;;;;;;;12.68;6.78;;;;;;;;;;5078506;28;20211;-71
2023/06/16 04:01:57;;;;;;;11.25;6.70;;;;;;;;;;5086686;28;20291;-71
2023/06/16 04:04:25;;;;;;;11.75;7.80;;;;;;;;;;5079399;28;20208;-71
2023/06/16 04:06:51;;;;;;;11.63;7.63;;;;;;;;;;5074940;28;20282;-71
2023/06/16 04:09:16;;;;;;;10.65;7.00;;;;;;;;;;5080587;28;20271;-71
2023/06/16 04:11:42;;;;;;;17.98;8.00;;;;;;;;;;5072892;28;20686;-71
2023/06/16 04:14:09;;;;;;;14.98;7.50;;;;;;;;;;5074174;28;20234;-72
2023/06/16 04:16:34;;;;;;;10.07;7.00;;;;;;;;;;5081429;28;20180;-71
2023/06/16 04:19:02;;;;;;;14.20;7.28;;;;;;;;;;5071633;28;20199;-70
2023/06/16 04:21:27;;;;;;;14.05;7.80;;;;;;;;;;5070687;28;20181;-71
2023/06/16 04:23:53;;;;;;;10.10;7.22;;;;;;;;;;5075977;28;20208;-71
2023/06/16 04:26:22;;;;;;;13.23;7.43;;;;;;;;;;5067275;28;20275;-71
2023/06/16 04:28:53;;;;;;;10.32;7.43;;;;;;;;;;5079061;28;20188;-71
2023/06/16 04:31:20;;;;;;;10.63;6.97;;;;;;;;;;5076841;28;20224;-72
2023/06/16 04:33:46;;;;;;;10.10;7.53;;;;;;;;;;5073110;28;20209;-71
2023/06/16 04:36:11;;;;;;;12.27;7.28;;;;;;;;;;5079913;28;20216;-71
2023/06/16 04:38:37;;;;;;;11.75;6.82;;;;;;;;;;5080380;28;20710;-71
2023/06/16 04:41:02;;;;;;;14.13;7.85;;;;;;;;;;5071434;28;20558;-71
2023/06/16 04:43:28;;;;;;;9.95;7.07;;;;;;;;;;5077577;28;20208;-71
2023/06/16 04:45:53;;;;;;;15.07;7.63;;;;;;;;;;5073712;28;20180;-71
2023/06/16 04:48:19;;;;;;;13.27;7.25;;;;;;;;;;5078213;28;20191;-71
2023/06/16 04:50:45;;;;;;;9.25;7.10;;;;;;;;;;5073305;28;20623;-71
2023/06/16 04:53:10;;;;;;;8.85;7.55;;;;;;;;;;5076735;28;20187;-71
2023/06/16 04:55:37;;;;;;;10.38;6.60;;;;;;;;;;5072414;28;20189;-71
2023/06/16 04:58:03;;;;;;;19.20;8.05;;;;;;;;;;5070104;28;20181;-71
2023/06/16 05:00:30;;;;;;;12.57;7.78;;;;;;;;;;5071817;28;20204;-71
2023/06/16 05:02:56;;;;;;;13.20;8.00;;;;;;;;;;5081025;28;20265;-71
2023/06/16 05:05:22;;;;;;;10.25;7.43;;;;;;;;;;5070488;28;20208;-71
2023/06/16 05:07:47;;;;;;;8.32;7.25;;;;;;;;;;5078609;28;20707;-71
2023/06/16 05:10:13;;;;;;;13.95;7.43;;;;;;;;;;5074439;28;20198;-71
2023/06/16 05:12:38;;;;;;;9.00;7.47;;;;;;;;;;5071761;28;20487;-71
2023/06/16 05:15:04;;;;;;;8.10;7.13;;;;;;;;;;5080843;28;20224;-71
2023/06/16 05:17:30;;;;;;;10.60;7.20;;;;;;;;;;5082123;28;20187;-71
2023/06/16 05:19:55;;;;;;;12.48;7.20;;;;;;;;;;5080874;28;20203;-71
2023/06/16 05:22:23;;;;;;;9.55;7.22;;;;;;;;;;5079037;28;20246;-71
2023/06/16 05:24:51;;;;;;;14.50;6.80;;;;;;;;;;5083158;28;20192;-72
2023/06/16 05:27:17;;;;;;;8.02;6.70;;;;;;;;;;5077525;28;20619;-71
2023/06/16 05:29:42;;;;;;;9.63;7.18;;;;;;;;;;5072045;28;20180;-71
2023/06/16 05:32:07;;;;;;;9.75;7.03;;;;;;;;;;5080152;28;20628;-70
2023/06/16 05:34:35;;;;;;;12.75;7.05;;;;;;;;;;5079492;28;20195;-71
2023/06/16 05:37:00;;;;;;;14.38;6.68;;;;;;;;;;5078390;28;20181;-71
2023/06/16 05:39:25;;;;;;;10.13;7.18;;;;;;;;;;5078385;28;20282;-71
2023/06/16 05:41:51;;;;;;;11.30;6.88;;;;;;;;;;5087993;28;20188;-70
2023/06/16 05:44:16;;;;;;;11.07;7.57;;;;;;;;;;5079455;28;20255;-72
2023/06/16 05:46:41;;;;;;;11.73;7.30;;;;;;;;;;5075295;28;20181;-70
2023/06/16 05:49:07;;;;;;;10.07;7.38;;;;;;;;;;5087265;28;20191;-70
2023/06/16 05:51:32;;;;;;;11.10;7.25;;;;;;;;;;5080990;28;20522;-69
2023/06/16 05:53:57;;;;;;;10.48;7.53;;;;;;;;;;5077621;28;20258;-70
2023/06/16 05:56:23;;;;;;;10.98;7.70;;;;;;;;;;5071716;28;20265;-70
2023/06/16 05:58:49;;;;;;;13.05;8.20;;;;;;;;;;5078627;28;20187;-71
2023/06/16 06:01:14;;;;;;;10.20;7.72;;;;;;;;;;5082721;28;20223;-70
2023/06/16 06:03:46;;;;;;;12.20;8.40;;;;;;;;;;5081479;28;20206;-71
2023/06/16 06:06:12;;;;;;;12.63;8.23;;;;;;;;;;5082061;28;20221;-70
2023/06/16 06:08:38;;;;;;;13.45;8.00;;;;;;;;;;5078520;28;20580;-71
2023/06/16 06:11:06;;;;;;;13.88;7.75;;;;;;;;;;5080528;28;20220;-71
2023/06/16 06:13:31;;;;;;;11.68;7.70;;;;;;;;;;5081844;28;20648;-71
2023/06/16 06:15:58;;;;;;;13.40;8.52;;;;;;;;;;5079118;28;20193;-71
2023/06/16 06:18:23;;;;;;;13.95;7.75;;;;;;;;;;5075327;28;20195;-71
2023/06/16 06:20:49;;;;;;;12.30;8.43;;;;;;;;;;5084433;28;20187;-70
2023/06/16 06:23:15;;;;;;;10.50;7.93;;;;;;;;;;5086933;28;20232;-72
2023/06/16 06:25:42;;;;;;;9.77;7.68;;;;;;;;;;5084208;28;20189;-71
2023/06/16 06:28:07;;;;;;;15.55;8.02;;;;;;;;;;5085454;28;20191;-72
2023/06/16 06:30:33;;;;;;;13.88;7.82;;;;;;;;;;5075284;28;20468;-72
2023/06/16 06:32:58;;;;;;;10.02;7.50;;;;;;;;;;5079261;28;20683;-72
2023/06/16 06:35:23;;;;;;;12.43;7.03;;;;;;;;;;5080106;28;20249;-72
2023/06/16 06:37:49;;;;;;;13.95;6.70;;;;;;;;;;5076376;28;20227;-72
2023/06/16 06:40:15;;;;;;;12.07;6.82;;;;;;;;;;5080907;28;20216;-71
2023/06/16 06:42:40;;;;;;;10.02;6.85;;;;;;;;;;5076368;28;20227;-71
2023/06/16 06:45:08;;;;;;;11.27;6.50;;;;;;;;;;5084396;28;20267;-72
2023/06/16 06:47:33;;;;;;;11.90;6.03;;;;;;;;;;5089258;28;20716;-71
2023/06/16 06:49:59;;;;;;;9.32;5.93;;;;;;;;;;5082649;28;20215;-71
2023/06/16 06:52:24;;;;;;;8.68;6.38;;;;;;;;;;5086036;28;20520;-72
2023/06/16 06:54:50;;;;;;;9.13;6.22;;;;;;;;;;5089910;28;20204;-71
2023/06/16 06:57:15;;;;;;;8.00;5.47;;;;;;;;;;5083459;28;20345;-72
2023/06/16 06:59:41;;;;;;;8.07;5.05;;;;;;;;;;5078545;28;20688;-72
2023/06/16 07:02:07;;;;;;;7.07;3.83;;;;;;;;;;5084519;28;20274;-72
2023/06/16 07:04:33;;;;;;;5.43;4.20;;;;;;;;;;5082713;28;20224;-70
2023/06/16 07:07:00;;;;;;;7.57;3.90;;;;;;;;;;5080942;28;20177;-71
2023/06/16 07:09:25;;;;;;;8.38;3.88;;;;;;;;;;5083270;28;20242;-72
2023/06/16 07:11:50;;;;;;;7.47;3.75;;;;;;;;;;5081778;28;20627;-71
2023/06/16 07:14:16;;;;;;;9.80;4.90;;;;;;;;;;5079035;28;20293;-70
2023/06/16 07:16:41;;;;;;;10.23;6.22;;;;;;;;;;5075907;28;20675;-71
2023/06/16 07:19:06;;;;;;;10.40;5.47;;;;;;;;;;5082869;28;20336;-72
2023/06/16 07:21:32;;;;;;;7.38;4.70;;;;;;;;;;5071196;28;20185;-71
2023/06/16 07:23:57;;;;;;;6.15;4.05;;;;;;;;;;5072764;28;20295;-70
2023/06/16 07:26:23;;;;;;;5.47;3.90;;;;;;;;;;5087423;28;20181;-72
2023/06/16 07:28:48;;;;;;;7.70;4.25;;;;;;;;;;5077387;28;20195;-70
2023/06/16 07:31:14;;;;;;;7.80;4.35;;;;;;;;;;5079401;28;20218;-69
2023/06/16 07:33:39;;;;;;;6.53;4.75;;;;;;;;;;5084678;28;20547;-70
2023/06/16 07:36:05;;;;;;;8.35;4.82;;;;;;;;;;5078338;28;20225;-70
2023/06/16 07:38:31;;;;;;;6.03;4.72;;;;;;;;;;5086252;28;20232;-70
2023/06/16 07:40:56;;;;;;;7.88;5.07;;;;;;;;;;5077557;28;20647;-71
2023/06/16 07:43:21;;;;;;;5.03;4.28;;;;;;;;;;5081010;28;20220;-71
2023/06/16 07:45:47;;;;;;;10.27;5.28;;;;;;;;;;5078112;28;20226;-72
2023/06/16 07:48:13;;;;;;;8.63;5.07;;;;;;;;;;5080788;28;20241;-71
2023/06/16 07:50:40;;;;;;;10.68;4.70;;;;;;;;;;5074161;28;20193;-70
2023/06/16 07:53:05;;;;;;;7.32;4.40;;;;;;;;;;5079158;28;20262;-71
2023/06/16 07:55:31;;;;;;;7.13;4.20;;;;;;;;;;5081227;28;20279;-70
2023/06/16 07:57:56;;;;;;;5.57;3.80;;;;;;;;;;5081353;28;20177;-71
2023/06/16 08:00:22;;;;;;;5.00;3.03;;;;;;;;;;5078446;28;20639;-69
2023/06/16 08:02:47;;;;;;;4.65;2.70;;;;;;;;;;5074221;28;20197;-69
2023/06/16 08:05:16;;;;;;;6.45;3.17;;;;;;;;;;5076583;28;20655;-70
2023/06/16 08:07:41;;;;;;;5.40;3.83;;;;;;;;;;5080220;28;20245;-72
2023/06/16 08:10:07;;;;;;;5.18;3.53;;;;;;;;;;5084486;28;20191;-70
2023/06/16 08:12:32;;;;;;;4.10;3.13;;;;;;;;;;5081231;28;20810;-71
2023/06/16 08:14:58;;;;;;;4.25;3.17;;;;;;;;;;5079255;28;20247;-70
2023/06/16 08:17:24;;;;;;;6.63;3.80;;;;;;;;;;5070825;28;20196;-70
2023/06/16 08:19:49;;;;;;;3.85;3.03;;;;;;;;;;5068562;28;20606;-69
2023/06/16 08:22:15;;;;;;;3.88;3.22;;;;;;;;;;5085866;28;20188;-70
2023/06/16 08:24:40;;;;;;;5.90;3.45;;;;;;;;;;5079907;28;20278;-70
2023/06/16 08:27:07;;;;;;;4.85;2.88;;;;;;;;;;5079292;28;20180;-71
2023/06/16 08:29:33;;;;;;;4.03;3.20;;;;;;;;;;5085406;28;20244;-71
2023/06/16 08:31:58;;;;;;;5.97;2.85;;;;;;;;;;5081142;28;20869;-70
2023/06/16 08:34:24;;;;;;;3.78;2.67;;;;;;;;;;5078420;28;20192;-69
2023/06/16 08:36:49;;;;;;;6.82;3.10;;;;;;;;;;5082895;28;20492;-70
2023/06/16 08:39:15;;;;;;;5.07;2.90;;;;;;;;;;5076101;28;20684;-70
2023/06/16 08:41:41;;;;;;;5.80;2.83;;;;;;;;;;5069733;28;20593;-71
2023/06/16 08:44:08;;;;;;;4.43;2.90;;;;;;;;;;5073669;28;20220;-69
2023/06/16 08:46:35;;;;;;;4.28;2.42;;;;;;;;;;5071597;28;20191;-69
2023/06/16 08:49:00;;;;;;;5.93;2.92;;;;;;;;;;5081060;28;20190;-70
2023/06/16 08:51:27;;;;;;;4.90;2.90;;;;;;;;;;5068619;28;20601;-69
2023/06/16 08:54:00;;;;;;;5.45;2.90;;;;;;;;;;5075540;28;20180;-69
2023/06/16 08:56:29;;;;;;;9.05;2.88;;;;;;;;;;5072677;28;20656;-69
2023/06/16 08:58:57;;;;;;;4.05;2.80;;;;;;;;;;5077219;28;20271;-69
2023/06/16 09:01:25;;;;;;;3.55;2.55;;;;;;;;;;5069340;28;20553;-70
2023/06/16 09:03:52;;;;;;;3.30;2.85;;;;;;;;;;5078135;28;20212;-69
2023/06/16 09:06:17;;;;;;;3.92;2.63;;;;;;;;;;5070520;28;20686;-69
2023/06/16 09:08:42;;;;;;;3.63;2.70;;;;;;;;;;5077042;28;20903;-71
2023/06/16 09:11:08;;;;;;;3.05;2.67;;;;;;;;;;5072382;28;20219;-68
2023/06/16 09:13:34;;;;;;;3.83;2.80;;;;;;;;;;5079284;28;20219;-69
2023/06/16 09:15:59;;;;;;;6.10;2.72;;;;;;;;;;5073697;28;20198;-69
2023/06/16 09:18:36;;;;;;;4.93;2.75;;;;;;;;;;5083983;28;20504;-70
2023/06/16 09:21:05;;;;;;;6.63;3.17;;;;;;;;;;5076707;28;20267;-69
2023/06/16 09:23:31;;;;;;;4.45;3.20;;;;;;;;;;5069576;28;20236;-69
2023/06/16 09:25:57;;;;;;;5.55;2.97;;;;;;;;;;5077256;28;20310;-70
2023/06/16 09:28:37;;;;;;;4.70;3.13;;;;;;;;;;5067585;28;20188;-70
2023/06/16 09:31:05;;;;;;;3.45;3.00;;;;;;;;;;5068252;28;20196;-69
2023/06/16 09:33:30;;;;;;;3.85;2.90;;;;;;;;;;5069079;28;20180;-68
2023/06/16 09:35:57;;;;;;;4.63;3.40;;;;;;;;;;5088246;28;20191;-68
2023/06/16 09:38:23;;;;;;;6.05;3.75;;;;;;;;;;5071652;28;20593;-69
2023/06/16 09:40:49;;;;;;;5.18;3.17;;;;;;;;;;5077505;28;20215;-69
2023/06/16 09:43:14;;;;;;;6.68;3.58;;;;;;;;;;5092960;28;20204;-69
2023/06/16 09:45:40;;;;;;;8.52;3.88;;;;;;;;;;5078853;28;20670;-68
2023/06/16 09:48:11;;;;;;;4.30;3.90;;;;;;;;;;5065351;28;20189;-70
2023/06/16 09:50:37;;;;;;;4.85;3.47;;;;;;;;;;5067374;28;20456;-67
2023/06/16 09:53:04;;;;;;;6.32;4.03;;;;;;;;;;5072194;28;20199;-71
2023/06/16 09:55:33;;;;;;;7.32;3.78;;;;;;;;;;5074598;28;20180;-67
2023/06/16 09:57:59;;;;;;;5.07;3.60;;;;;;;;;;5082057;28;20608;-69
2023/06/16 10:00:25;;;;;;;9.00;3.40;;;;;;;;;;5070636;28;20219;-70
2023/06/16 10:02:51;;;;;;;6.22;3.25;;;;;;;;;;5077856;28;20201;-70
2023/06/16 10:05:21;;;;;;;5.70;3.50;;;;;;;;;;5080015;28;20613;-72
2023/06/16 10:07:51;;;;;;;8.07;3.13;;;;;;;;;;5073057;28;20229;-70
2023/06/16 10:10:19;;;;;;;7.32;3.58;;;;;;;;;;5067173;28;20180;-69
2023/06/16 10:12:50;;;;;;;3.45;3.15;;;;;;;;;;5080404;28;20594;-71
2023/06/16 10:15:25;;;;;;;5.55;3.10;;;;;;;;;;5077322;28;20199;-71
2023/06/16 10:17:53;;;;;;;3.80;3.40;;;;;;;;;;5068670;28;20207;-70
2023/06/16 10:20:21;;;;;;;7.07;3.00;;;;;;;;;;5072099;28;20196;-71
2023/06/16 10:22:48;;;;;;;4.20;3.17;;;;;;;;;;5071687;28;20258;-68
2023/06/16 10:25:13;;;;;;;5.47;3.28;;;;;;;;;;5084341;28;20193;-69
2023/06/16 10:27:40;;;;;;;6.95;3.10;;;;;;;;;;5087685;28;20179;-69
2023/06/16 10:30:16;;;;;;;3.83;2.97;;;;;;;;;;5083993;28;20196;-71
2023/06/16 10:32:45;;;;;;;5.57;3.38;;;;;;;;;;5074507;28;20184;-70
2023/06/16 10:35:13;;;;;;;3.72;3.22;;;;;;;;;;5082586;28;20637;-71
2023/06/16 10:37:38;;;;;;;3.78;2.75;;;;;;;;;;5085435;28;20184;-71
2023/06/16 10:40:04;;;;;;;6.47;3.30;;;;;;;;;;5072713;28;20235;-70
2023/06/16 10:42:34;;;;;;;5.38;3.38;;;;;;;;;;5088105;28;20313;-69
2023/06/16 10:45:26;;;;;;;3.53;3.00;;;;;;;;;;5075869;28;20241;-71
2023/06/16 10:48:04;;;;;;;4.28;3.17;;;;;;;;;;5070803;28;20266;-71
2023/06/16 10:50:40;;;;;;;5.18;3.42;;;;;;;;;;5076660;28;20517;-70
2023/06/16 10:53:10;;;;;;;4.72;3.20;;;;;;;;;;5088922;28;20180;-70
2023/06/16 10:55:38;;;;;;;8.80;3.63;;;;;;;;;;5076167;28;20181;-70
2023/06/16 10:58:16;;;;;;;5.88;3.35;;;;;;;;;;5081761;28;20207;-69
2023/06/16 11:00:56;;;;;;;5.47;3.50;;;;;;;;;;5078421;28;20212;-69
2023/06/16 11:03:21;;;;;;;4.35;3.20;;;;;;;;;;5075102;28;20269;-70
2023/06/16 11:05:48;;;;;;;5.72;3.42;;;;;;;;;;5075218;28;20598;-70
2023/06/16 11:08:15;;;;;;;5.68;3.65;;;;;;;;;;5070479;28;20203;-71
2023/06/16 11:10:55;;;;;;;5.00;3.85;;;;;;;;;;5071676;28;20679;-71
2023/06/16 11:13:26;;;;;;;6.65;4.10;;;;;;;;;;5071221;28;20207;-71
2023/06/16 11:15:55;;;;;;;6.43;3.40;;;;;;;;;;5076144;28;20517;-70
2023/06/16 11:18:29;;;;;;;6.45;4.00;;;;;;;;;;5077952;28;20180;-72
2023/06/16 11:20:59;;;;;;;5.47;3.50;;;;;;;;;;5073607;28;20267;-70
2023/06/16 11:23:25;;;;;;;5.82;3.90;;;;;;;;;;5087360;28;20196;-71
2023/06/16 11:25:50;;;;;;;8.00;4.25;;;;;;;;;;5081516;28;20180;-70
2023/06/16 11:28:20;;;;;;;6.13;3.95;;;;;;;;;;5082223;28;20229;-70
2023/06/16 11:30:48;;;;;;;6.18;3.65;;;;;;;;;;5087373;28;20629;-71
2023/06/16 11:33:19;;;;;;;4.30;3.90;;;;;;;;;;5081841;28;20685;-70
2023/06/16 11:35:44;;;;;;;5.75;4.18;;;;;;;;;;5078528;28;20608;-72
2023/06/16 11:38:10;;;;;;;5.15;3.85;;;;;;;;;;5073480;28;20204;-72
2023/06/16 11:40:35;;;;;;;5.18;3.90;;;;;;;;;;5078041;28;20217;-70
2023/06/16 11:43:03;;;;;;;4.20;3.80;;;;;;;;;;5071074;28;20203;-69
2023/06/16 11:45:31;;;;;;;5.28;3.42;;;;;;;;;;5078858;28;20239;-71
2023/06/16 11:47:59;;;;;;;4.57;3.80;;;;;;;;;;5086277;28;20191;-70
2023/06/16 11:50:25;;;;;;;6.90;3.78;;;;;;;;;;5075190;28;20614;-69
2023/06/16 11:52:52;;;;;;;4.40;3.83;;;;;;;;;;5082218;28;20267;-70
2023/06/16 11:55:18;;;;;;;4.72;4.00;;;;;;;;;;5075307;28;20549;-71
2023/06/16 11:57:43;;;;;;;4.45;3.60;;;;;;;;;;5089342;28;20176;-69
2023/06/16 12:00:09;;;;;;;6.43;4.17;;;;;;;;;;5084492;28;20476;-68
2023/06/16 12:02:39;;;;;;;4.75;3.78;;;;;;;;;;5080578;28;20687;-72
2023/06/16 12:05:10;;;;;;;6.55;4.30;;;;;;;;;;5073811;28;20181;-73
2023/06/16 12:07:37;;;;;;;5.78;4.13;;;;;;;;;;5073933;28;20188;-72
2023/06/16 12:10:03;;;;;;;7.13;4.40;;;;;;;;;;5079834;28;20362;-71
2023/06/16 12:12:30;;;;;;;5.47;4.05;;;;;;;;;;5073173;28;20311;-72
2023/06/16 12:14:58;;;;;;;7.32;4.30;;;;;;;;;;5079178;28;20636;-72
2023/06/16 12:17:24;;;;;;;4.68;4.10;;;;;;;;;;5074090;28;20876;-69
2023/06/16 12:19:51;;;;;;;5.50;4.40;;;;;;;;;;5071491;28;20180;-69
2023/06/16 12:22:16;;;;;;;4.50;4.10;;;;;;;;;;5071450;28;20197;-70
2023/06/16 12:24:41;;;;;;;6.15;4.18;;;;;;;;;;5070114;28;20219;-70
2023/06/16 12:27:07;;;;;;;9.23;3.95;;;;;;;;;;5068397;28;20191;-70
2023/06/16 12:29:32;;;;;;;4.53;4.13;;;;;;;;;;5070251;28;20959;-72
2023/06/16 12:32:00;;;;;;;6.28;3.78;;;;;;;;;;5072272;28;20227;-72
2023/06/16 12:34:35;;;;;;;4.18;3.78;;;;;;;;;;5080268;28;20676;-72
2023/06/16 12:37:10;;;;;;;8.73;4.05;;;;;;;;;;5075264;28;20202;-70
2023/06/16 12:39:37;;;;;;;7.55;3.72;;;;;;;;;;5072650;28;20541;-70
2023/06/16 12:42:12;;;;;;;4.45;4.00;;;;;;;;;;5074820;28;20679;-68
2023/06/16 12:44:44;;;;;;;5.45;4.18;;;;;;;;;;5082826;28;20273;-69
2023/06/16 12:47:12;;;;;;;5.55;3.70;;;;;;;;;;5075642;28;20288;-70
2023/06/16 12:49:37;;;;;;;5.88;4.05;;;;;;;;;;5073811;28;20199;-70
2023/06/16 12:52:04;;;;;;;6.43;4.30;;;;;;;;;;5078290;28;20184;-69
2023/06/16 12:54:29;;;;;;;5.25;3.85;;;;;;;;;;5068816;28;20205;-72
2023/06/16 12:56:55;;;;;;;4.28;3.88;;;;;;;;;;5078105;28;20204;-70
2023/06/16 12:59:20;;;;;;;6.55;4.22;;;;;;;;;;5069578;28;20215;-70
2023/06/16 13:01:46;;;;;;;4.72;3.60;;;;;;;;;;5068126;28;20227;-70
2023/06/16 13:04:11;;;;;;;5.50;4.10;;;;;;;;;;5071301;28;20209;-70
2023/06/16 13:06:37;;;;;;;4.30;3.53;;;;;;;;;;5077596;28;20634;-70
2023/06/16 13:09:02;;;;;;;8.50;3.75;;;;;;;;;;5073016;28;20270;-70
2023/06/16 13:11:27;;;;;;;4.38;3.75;;;;;;;;;;5082062;28;20196;-70
2023/06/16 13:13:53;;;;;;;4.47;4.03;;;;;;;;;;5074975;28;20188;-69
2023/06/16 13:16:19;;;;;;;5.63;3.42;;;;;;;;;;5077770;28;20542;-70
2023/06/16 13:18:45;;;;;;;6.18;3.65;;;;;;;;;;5077534;28;20233;-70
2023/06/16 13:21:11;;;;;;;5.90;4.07;;;;;;;;;;5072541;28;20552;-70
2023/06/16 13:23:36;;;;;;;6.15;3.58;;;;;;;;;;5076659;28;20257;-70
2023/06/16 13:26:01;;;;;;;3.92;3.53;;;;;;;;;;5077294;28;20185;-69
2023/06/16 13:28:27;;;;;;;4.72;3.55;;;;;;;;;;5079215;28;20203;-70
2023/06/16 13:30:52;;;;;;;5.00;3.65;;;;;;;;;;5075872;28;20427;-70
2023/06/16 13:33:18;;;;;;;4.32;3.67;;;;;;;;;;5073418;28;20257;-70
2023/06/16 13:35:43;;;;;;;5.07;3.53;;;;;;;;;;5080826;28;20531;-69
2023/06/16 13:38:08;;;;;;;6.45;3.72;;;;;;;;;;5084613;28;20648;-68
2023/06/16 13:40:34;;;;;;;5.50;3.75;;;;;;;;;;5085300;28;20792;-69
2023/06/16 13:43:01;;;;;;;6.10;3.50;;;;;;;;;;5067922;28;20769;-71
2023/06/16 13:45:28;;;;;;;5.03;3.42;;;;;;;;;;5078197;28;20203;-69
2023/06/16 13:47:54;;;;;;;6.18;3.40;;;;;;;;;;5078765;28;20230;-71
2023/06/16 13:50:19;;;;;;;5.95;3.58;;;;;;;;;;5073581;28;20223;-72
2023/06/16 13:52:45;;;;;;;5.10;4.32;;;;;;;;;;5082974;28;20643;-72
2023/06/16 13:55:10;;;;;;;4.53;3.55;;;;;;;;;;5082461;28;20184;-73
2023/06/16 13:57:36;;;;;;;5.60;3.13;;;;;;;;;;5076567;28;20188;-68
2023/06/16 14:00:03;;;;;;;4.20;3.50;;;;;;;;;;5085179;28;20277;-69
2023/06/16 14:02:29;;;;;;;8.00;3.45;;;;;;;;;;5079366;28;20191;-71
2023/06/16 14:04:54;;;;;;;5.93;3.63;;;;;;;;;;5089084;28;20229;-71
2023/06/16 14:07:20;;;;;;;8.55;3.80;;;;;;;;;;5081505;28;20655;-70
2023/06/16 14:09:45;;;;;;;3.95;3.35;;;;;;;;;;5089276;28;20192;-70
2023/06/16 14:12:11;;;;;;;4.25;3.78;;;;;;;;;;5080391;28;20207;-70
2023/06/16 14:14:36;;;;;;;7.57;3.58;;;;;;;;;;5085599;28;20181;-71
2023/06/16 14:17:02;;;;;;;5.47;3.60;;;;;;;;;;5091794;28;20210;-71
2023/06/16 14:19:27;;;;;;;5.32;3.70;;;;;;;;;;5072815;28;20681;-71
2023/06/16 14:21:53;;;;;;;5.63;3.80;;;;;;;;;;5079862;28;20786;-71
2023/06/16 14:24:18;;;;;;;4.40;3.40;;;;;;;;;;5070177;28;20298;-70
2023/06/16 14:26:43;;;;;;;6.43;3.88;;;;;;;;;;5080283;28;20192;-70
2023/06/16 14:29:09;;;;;;;5.82;3.70;;;;;;;;;;5079989;28;20192;-71
2023/06/16 14:31:34;;;;;;;5.22;3.00;;;;;;;;;;5081754;28;20840;-70
2023/06/16 14:33:59;;;;;;;4.97;3.50;;;;;;;;;;5075244;28;20184;-70
2023/06/16 14:36:25;;;;;;;5.05;3.30;;;;;;;;;;5076008;28;20192;-71
2023/06/16 14:38:50;;;;;;;5.22;3.30;;;;;;;;;;5077968;28;20280;-69