Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:10;;;;;;;6.15;3.58;;;;;;;11.09;84.58;98293.38;4954592;28;20043;-89
2022/10/26 00:03:37;;;;;;;4.25;3.85;;;;;;;11.12;84.62;98301.69;4969600;28;20520;-88
2022/10/26 00:06:10;;;;;;;6.07;3.40;;;;;;;11.08;84.94;98297.03;4964907;28;20053;-87
2022/10/26 00:08:37;;;;;;;4.30;3.53;;;;;;;10.98;84.76;98303.47;4970988;28;20042;-87
2022/10/26 00:11:03;;;;;;;7.03;4.35;;;;;;;11.00;85.28;98303.28;4963524;28;20035;-88
2022/10/26 00:13:29;;;;;;;5.00;3.60;;;;;;;10.90;85.07;98285.25;4987193;28;20030;-88
2022/10/26 00:15:55;;;;;;;6.07;3.65;;;;;;;10.92;84.88;98288.50;4968634;28;20386;-88
2022/10/26 00:18:32;;;;;;;5.72;3.67;;;;;;;10.78;85.30;98268.47;4971696;28;20034;-88
2022/10/26 00:21:04;;;;;;;7.45;4.03;;;;;;;10.96;85.39;98288.91;4966758;28;20097;-88
2022/10/26 00:23:30;;;;;;;6.28;4.10;;;;;;;10.90;85.21;98284.44;4970586;28;20045;-87
2022/10/26 00:25:56;;;;;;;7.55;3.75;;;;;;;10.90;85.49;98279.19;4966334;28;20530;-88
2022/10/26 00:28:22;;;;;;;8.43;4.05;;;;;;;10.87;85.53;98282.22;4971130;28;20537;-88
2022/10/26 00:30:47;;;;;;;7.10;3.90;;;;;;;10.94;86.03;98291.75;4966017;28;20031;-88
2022/10/26 00:33:13;;;;;;;5.05;3.85;;;;;;;10.89;85.87;98288.88;4971139;28;20030;-88
2022/10/26 00:35:38;;;;;;;7.30;4.18;;;;;;;10.91;85.88;98281.63;4982774;28;20039;-88
2022/10/26 00:38:04;;;;;;;7.25;4.10;;;;;;;10.85;85.76;98277.16;4982716;28;20039;-89
2022/10/26 00:40:29;;;;;;;7.25;3.83;;;;;;;10.87;86.36;98277.78;4955408;28;20031;-89
2022/10/26 00:42:55;;;;;;;8.57;3.70;;;;;;;10.99;86.04;98291.97;4959323;28;20047;-88
2022/10/26 00:45:28;;;;;;;11.13;3.90;;;;;;;11.06;85.91;98293.78;4971305;28;20482;-88
2022/10/26 00:47:57;;;;;;;8.48;3.90;;;;;;;11.11;85.92;98292.19;4983558;28;20078;-88
2022/10/26 00:50:33;;;;;;;4.35;3.70;;;;;;;11.11;85.73;98292.19;4959357;28;20039;-88
2022/10/26 00:53:03;;;;;;;4.30;3.33;;;;;;;11.08;85.41;98286.53;4962499;28;20042;-88
2022/10/26 00:55:36;;;;;;;5.70;3.65;;;;;;;11.07;85.42;98285.72;4962778;28;20046;-88
2022/10/26 00:58:07;;;;;;;6.35;3.90;;;;;;;11.11;85.42;98281.69;4970464;28;20093;-88
2022/10/26 01:00:33;;;;;;;4.88;3.75;;;;;;;11.15;85.44;98271.59;4970542;28;20042;-88
2022/10/26 01:03:04;;;;;;;5.25;3.78;;;;;;;11.17;85.49;98274.84;4972068;28;20086;-89
2022/10/26 01:05:33;;;;;;;7.95;3.95;;;;;;;11.19;85.30;98272.81;4973469;28;20492;-88
2022/10/26 01:08:00;;;;;;;7.75;3.60;;;;;;;11.18;85.43;98261.50;4986768;28;20082;-89
2022/10/26 01:10:27;;;;;;;7.20;3.40;;;;;;;11.18;85.05;98255.47;4974594;28;20035;-88
2022/10/26 01:12:57;;;;;;;5.60;3.83;;;;;;;11.15;84.76;98255.84;4964167;28;20123;-89
2022/10/26 01:15:47;;;;;;;4.72;3.22;;;;;;;11.15;84.74;98250.59;4964981;28;20125;-89
2022/10/26 01:18:46;;;;;;;5.43;3.67;;;;;;;11.15;84.95;98245.34;4978302;28;20027;-88
2022/10/26 01:21:37;;;;;;;7.97;3.90;;;;;;;11.13;85.82;98244.75;4967720;28;20474;-88
2022/10/26 01:24:08;;;;;;;5.25;3.40;;;;;;;11.17;85.10;98231.03;4970677;28;20379;-88
2022/10/26 01:27:01;;;;;;;6.15;3.80;;;;;;;11.06;84.56;98233.44;4971233;28;20038;-88
2022/10/26 01:30:13;;;;;;;5.57;3.58;;;;;;;11.04;84.87;98245.97;4959894;28;20113;-88
2022/10/26 01:33:12;;;;;;;6.88;4.15;;;;;;;11.09;85.29;98256.63;4973890;28;20046;-88
2022/10/26 01:35:52;;;;;;;7.75;4.40;;;;;;;11.10;85.57;98247.78;4973770;28;20435;-88
2022/10/26 01:39:17;;;;;;;6.07;3.85;;;;;;;11.23;84.74;98247.81;4973597;28;20442;-88
2022/10/26 01:41:46;;;;;;;8.68;4.28;;;;;;;11.27;84.15;98243.75;4959514;28;20074;-88
2022/10/26 01:44:20;;;;;;;7.20;3.60;;;;;;;11.23;84.50;98232.84;4973614;28;20170;-88
2022/10/26 01:46:50;;;;;;;8.73;4.38;;;;;;;11.33;84.87;98253.44;4980809;28;20039;-88
2022/10/26 01:49:21;;;;;;;8.00;4.53;;;;;;;11.23;84.35;98245.19;4969979;28;20516;-88
2022/10/26 01:51:49;;;;;;;7.03;4.80;;;;;;;11.26;84.80;98248.19;4973941;28;20434;-89
2022/10/26 01:54:15;;;;;;;4.63;3.97;;;;;;;11.26;84.81;98248.19;4974192;28;20027;-88
2022/10/26 01:56:57;;;;;;;5.25;4.53;;;;;;;11.34;84.34;98249.84;4965926;28;20125;-88
2022/10/26 01:59:36;;;;;;;6.90;4.30;;;;;;;11.38;84.76;98244.97;4969577;28;20156;-88
2022/10/26 02:02:23;;;;;;;6.80;3.80;;;;;;;11.41;84.56;98255.91;4969340;28;20039;-88
2022/10/26 02:05:12;;;;;;;5.43;3.72;;;;;;;11.46;84.38;98248.22;4973177;28;20031;-88
2022/10/26 02:08:11;;;;;;;7.32;3.60;;;;;;;11.46;84.49;98248.22;4973547;28;20045;-88
2022/10/26 02:11:05;;;;;;;7.22;3.90;;;;;;;11.49;84.35;98241.75;4970030;28;20086;-89
2022/10/26 02:13:46;;;;;;;6.00;3.50;;;;;;;11.47;84.63;98234.09;4985073;28;20050;-89
2022/10/26 02:16:26;;;;;;;5.82;3.83;;;;;;;11.42;84.30;98231.25;4966147;28;20115;-88
2022/10/26 02:19:04;;;;;;;4.40;3.28;;;;;;;11.42;85.37;98249.63;4975851;28;20035;-89
2022/10/26 02:21:51;;;;;;;10.23;4.20;;;;;;;11.27;85.15;98254.25;4965902;28;20039;-88
2022/10/26 02:24:18;;;;;;;6.88;4.10;;;;;;;11.31;85.30;98259.91;4967768;28;20043;-88
2022/10/26 02:26:49;;;;;;;5.45;4.10;;;;;;;11.29;84.76;98260.13;4979627;28;20093;-88
2022/10/26 02:29:19;;;;;;;8.30;4.00;;;;;;;11.33;85.20;98263.16;4988313;28;20050;-89
2022/10/26 02:31:49;;;;;;;5.32;3.38;;;;;;;11.36;85.23;98255.69;4972039;28;20089;-88
2022/10/26 02:34:22;;;;;;;8.00;3.80;;;;;;;11.31;84.77;98239.72;4973387;28;20045;-89
2022/10/26 02:36:55;;;;;;;5.65;3.58;;;;;;;11.33;84.48;98240.31;4962072;28;20043;-88
2022/10/26 02:39:22;;;;;;;5.45;3.58;;;;;;;11.42;84.81;98247.00;4962015;28;20039;-88
2022/10/26 02:41:51;;;;;;;3.53;3.17;;;;;;;11.44;84.74;98233.66;4965418;28;20051;-87
2022/10/26 02:44:29;;;;;;;4.68;2.70;;;;;;;11.43;85.13;98232.06;4957390;28;20055;-88
2022/10/26 02:46:55;;;;;;;5.18;3.42;;;;;;;11.50;85.34;98238.91;4966183;28;20121;-89
2022/10/26 02:49:21;;;;;;;4.07;3.63;;;;;;;11.47;85.16;98243.78;4969395;28;20035;-88
2022/10/26 02:52:01;;;;;;;5.28;3.47;;;;;;;11.35;85.02;98234.88;4969118;28;20118;-88
2022/10/26 02:55:20;;;;;;;5.80;3.50;;;;;;;11.43;85.36;98248.63;4962672;28;20043;-89
2022/10/26 02:57:55;;;;;;;8.82;3.80;;;;;;;11.52;85.12;98251.88;4955451;28;20556;-88
2022/10/26 03:00:20;;;;;;;9.20;3.97;;;;;;;11.34;84.68;98247.22;4959897;28;20050;-88
2022/10/26 03:02:56;;;;;;;7.75;3.65;;;;;;;11.45;85.53;98256.28;4965010;28;20035;-88
2022/10/26 03:05:28;;;;;;;6.32;4.10;;;;;;;11.49;85.42;98255.69;4970037;28;20041;-88
2022/10/26 03:07:55;;;;;;;5.03;3.80;;;;;;;11.55;85.13;98248.81;4964800;28;20034;-88
2022/10/26 03:10:21;;;;;;;5.45;3.53;;;;;;;11.59;84.92;98246.63;4972989;28;20481;-89
2022/10/26 03:12:47;;;;;;;5.38;3.50;;;;;;;11.59;84.91;98238.75;4972344;28;20560;-88
2022/10/26 03:15:14;;;;;;;4.00;3.08;;;;;;;11.53;84.31;98227.22;4964730;28;20054;-89
2022/10/26 03:17:40;;;;;;;5.13;3.10;;;;;;;11.58;84.36;98234.50;4977259;28;20035;-88
2022/10/26 03:20:06;;;;;;;5.40;3.10;;;;;;;11.56;84.54;98242.56;4963553;28;20046;-88
2022/10/26 03:22:32;;;;;;;5.05;3.53;;;;;;;11.55;84.78;98237.50;4958809;28;20635;-87
2022/10/26 03:24:57;;;;;;;3.17;2.88;;;;;;;11.51;84.36;98227.44;4968323;28;20091;-88
2022/10/26 03:27:23;;;;;;;6.18;3.20;;;;;;;11.54;84.77;98239.34;4972822;28;20117;-87
2022/10/26 03:29:48;;;;;;;4.65;2.92;;;;;;;11.54;84.71;98239.34;4971936;28;20054;-87
2022/10/26 03:32:14;;;;;;;6.72;3.10;;;;;;;11.54;84.84;98239.34;4967633;28;20035;-88
2022/10/26 03:34:39;;;;;;;4.65;3.08;;;;;;;11.46;84.62;98250.06;4969646;28;20031;-88
2022/10/26 03:37:05;;;;;;;5.50;2.78;;;;;;;11.39;85.05;98246.59;4965039;28;20127;-87
2022/10/26 03:39:30;;;;;;;4.18;2.70;;;;;;;11.37;84.86;98233.66;4970533;28;20096;-87
2022/10/26 03:41:56;;;;;;;4.80;2.80;;;;;;;11.36;84.31;98234.69;4965932;28;20035;-88
2022/10/26 03:44:22;;;;;;;3.65;2.60;;;;;;;11.32;84.10;98235.28;4962409;28;20030;-87
2022/10/26 03:46:47;;;;;;;6.93;3.08;;;;;;;11.28;84.71;98213.88;4970204;28;20512;-87
2022/10/26 03:49:13;;;;;;;3.42;2.60;;;;;;;11.22;84.55;98225.19;4969516;28;20089;-87
2022/10/26 03:51:38;;;;;;;4.30;2.35;;;;;;;11.17;85.10;98215.28;4971262;28;20105;-87
2022/10/26 03:54:07;;;;;;;4.65;2.60;;;;;;;11.30;85.82;98224.97;4977671;28;20053;-88
2022/10/26 03:56:33;;;;;;;5.40;2.40;;;;;;;11.31;85.61;98229.22;4959242;28;20129;-87
2022/10/26 03:58:58;;;;;;;3.50;2.70;;;;;;;11.24;85.94;98213.47;4960082;28;20043;-88
2022/10/26 04:01:24;;;;;;;4.43;2.45;;;;;;;11.40;86.70;98222.78;4966603;28;20423;-88
2022/10/26 04:03:49;;;;;;;3.40;3.10;;;;;;;11.33;86.32;98226.38;4963772;28;20446;-89
2022/10/26 04:06:15;;;;;;;5.55;3.00;;;;;;;11.38;87.20;98224.78;4969227;28;20047;-89
2022/10/26 04:08:40;;;;;;;6.38;2.67;;;;;;;11.38;87.59;98243.16;4963629;28;20035;-88
2022/10/26 04:11:06;;;;;;;7.60;2.90;;;;;;;11.34;87.59;98241.97;4971205;28;20059;-89
2022/10/26 04:13:32;;;;;;;5.30;2.97;;;;;;;11.30;87.64;98235.47;4978202;28;20509;-89
2022/10/26 04:15:57;;;;;;;4.53;2.70;;;;;;;11.43;88.05;98238.13;4981821;28;20466;-89
2022/10/26 04:18:42;;;;;;;3.85;2.72;;;;;;;11.41;88.01;98242.78;4971353;28;20042;-88
2022/10/26 04:21:07;;;;;;;4.05;2.60;;;;;;;11.48;88.71;98248.03;4970458;28;20035;-88
2022/10/26 04:23:33;;;;;;;12.55;2.80;;;;;;;11.55;88.76;98243.56;4970637;28;20096;-88
2022/10/26 04:25:58;;;;;;;6.25;2.88;;;;;;;11.57;88.66;98246.78;4960864;28;20483;-90
2022/10/26 04:28:24;;;;;;;3.97;2.58;;;;;;;11.57;88.92;98240.75;4959077;28;20042;-88
2022/10/26 04:30:49;;;;;;;3.50;2.42;;;;;;;11.59;89.33;98236.09;4970875;28;20042;-88
2022/10/26 04:33:14;;;;;;;3.40;2.70;;;;;;;11.53;89.98;98237.72;4969675;28;20602;-89
2022/10/26 04:35:41;;;;;;;3.60;2.72;;;;;;;11.34;90.47;98233.28;4970377;28;20038;-88
2022/10/26 04:38:08;;;;;;;4.75;2.78;;;;;;;11.37;90.53;98225.78;4969071;28;20443;-88
2022/10/26 04:40:34;;;;;;;4.07;2.97;;;;;;;11.40;90.70;98233.28;4971386;28;20039;-89
2022/10/26 04:43:00;;;;;;;4.47;3.00;;;;;;;11.34;90.64;98239.34;4984918;28;20380;-88
2022/10/26 04:45:27;;;;;;;4.93;3.13;;;;;;;11.46;91.06;98236.91;4965391;28;20043;-89
2022/10/26 04:48:11;;;;;;;3.25;2.95;;;;;;;11.46;90.88;98244.78;4963496;28;20034;-89
2022/10/26 04:50:38;;;;;;;4.13;2.85;;;;;;;11.59;90.84;98241.38;4958634;28;20039;-89
2022/10/26 04:53:06;;;;;;;4.03;2.92;;;;;;;11.58;91.27;98232.69;4961894;28;20117;-89
2022/10/26 04:55:31;;;;;;;6.63;2.75;;;;;;;11.59;90.90;98230.84;4955879;28;20065;-89
2022/10/26 04:57:57;;;;;;;4.85;2.85;;;;;;;11.57;91.75;98238.09;4963417;28;20070;-89
2022/10/26 05:00:22;;;;;;;3.25;2.42;;;;;;;11.66;91.73;98236.91;4971011;28;20490;-89
2022/10/26 05:02:48;;;;;;;4.75;2.80;;;;;;;11.60;91.76;98233.28;4970617;28;20101;-88
2022/10/26 05:05:13;;;;;;;3.30;2.85;;;;;;;11.72;91.82;98241.34;4962280;28;20533;-88
2022/10/26 05:07:39;;;;;;;2.92;2.47;;;;;;;11.68;91.78;98234.88;4968380;28;20039;-88
2022/10/26 05:10:06;;;;;;;6.03;2.80;;;;;;;11.69;91.71;98241.75;4968670;28;20517;-89
2022/10/26 05:12:31;;;;;;;4.15;3.08;;;;;;;11.65;91.95;98245.81;4968507;28;20069;-89
2022/10/26 05:14:58;;;;;;;7.43;3.42;;;;;;;11.62;92.16;98235.69;4969393;28;20061;-88
2022/10/26 05:17:27;;;;;;;4.40;3.08;;;;;;;11.60;92.33;98243.78;4968780;28;20046;-88
2022/10/26 05:19:57;;;;;;;3.30;2.88;;;;;;;11.62;92.62;98247.00;4985997;28;20023;-89
2022/10/26 05:22:26;;;;;;;3.60;2.90;;;;;;;11.71;92.54;98255.50;4971259;28;20035;-89
2022/10/26 05:24:51;;;;;;;5.45;3.17;;;;;;;11.75;92.36;98251.44;4984310;28;20043;-89
2022/10/26 05:27:17;;;;;;;4.25;2.53;;;;;;;11.80;92.09;98254.28;4982207;28;20035;-90
2022/10/26 05:29:43;;;;;;;4.85;2.67;;;;;;;11.82;91.97;98248.88;4967463;28;20642;-90
2022/10/26 05:32:08;;;;;;;6.53;3.20;;;;;;;11.87;92.01;98255.09;4963353;28;20613;-90
2022/10/26 05:34:34;;;;;;;5.20;2.97;;;;;;;11.85;91.59;98251.88;4967729;28;20042;-90
2022/10/26 05:36:59;;;;;;;4.18;3.22;;;;;;;11.94;91.33;98255.94;4970445;28;20041;-90
2022/10/26 05:39:25;;;;;;;5.25;2.70;;;;;;;11.96;90.71;98258.34;4970975;28;20086;-89
2022/10/26 05:41:50;;;;;;;4.35;2.67;;;;;;;11.92;90.57;98255.31;4970961;28;20494;-89
2022/10/26 05:44:15;;;;;;;6.35;3.13;;;;;;;11.94;91.05;98252.50;4985800;28;20113;-88
2022/10/26 05:46:41;;;;;;;6.55;2.97;;;;;;;11.87;91.26;98252.47;4966881;28;20035;-89
2022/10/26 05:49:07;;;;;;;4.80;2.60;;;;;;;11.94;91.76;98250.66;4964526;28;20127;-90
2022/10/26 05:51:36;;;;;;;7.65;3.15;;;;;;;12.01;91.73;98256.72;4969520;28;20043;-90
2022/10/26 05:54:02;;;;;;;5.50;2.85;;;;;;;11.97;91.39;98252.06;4975142;28;20031;-90
2022/10/26 05:56:33;;;;;;;3.15;2.67;;;;;;;11.98;91.82;98254.47;4974461;28;20109;-90
2022/10/26 05:58:59;;;;;;;4.10;2.90;;;;;;;12.11;91.62;98258.09;4971198;28;20046;-90
2022/10/26 06:02:13;;;;;;;3.40;3.03;;;;;;;12.10;90.95;98253.88;4972080;28;20391;-89
2022/10/26 06:04:47;;;;;;;4.40;2.70;;;;;;;12.15;90.92;98259.31;4975402;28;20049;-87
2022/10/26 06:07:19;;;;;;;4.22;2.90;;;;;;;12.04;90.58;98247.59;4966126;28;20043;-89
2022/10/26 06:09:46;;;;;;;3.10;2.67;;;;;;;12.13;90.91;98264.00;4986227;28;20509;-89
2022/10/26 06:12:14;;;;;;;7.72;3.47;;;;;;;12.09;90.72;98242.53;4990273;28;20109;-90
2022/10/26 06:14:40;;;;;;;5.22;3.10;;;;;;;12.14;90.92;98253.25;4975370;28;20039;-89
2022/10/26 06:17:30;;;;;;;5.50;3.30;;;;;;;12.20;90.82;98262.16;4969152;28;20034;-89
2022/10/26 06:20:08;;;;;;;5.13;3.08;;;;;;;12.24;91.19;98251.03;4973556;28;20113;-90
2022/10/26 06:22:58;;;;;;;4.65;3.17;;;;;;;12.24;91.12;98264.16;4972910;28;20038;-90
2022/10/26 06:25:51;;;;;;;6.90;3.60;;;;;;;12.17;91.23;98275.69;4975695;28;20042;-89
2022/10/26 06:28:43;;;;;;;4.70;3.38;;;;;;;12.10;91.53;98259.94;4965942;28;20117;-89
2022/10/26 06:31:12;;;;;;;4.00;3.60;;;;;;;12.29;91.47;98280.16;4974403;28;20093;-88
2022/10/26 06:33:38;;;;;;;6.75;3.40;;;;;;;12.23;90.76;98277.50;4988589;28;20074;-89
2022/10/26 06:36:23;;;;;;;6.60;3.03;;;;;;;12.15;91.34;98264.59;4972212;28;20035;-89
2022/10/26 06:38:58;;;;;;;6.43;3.13;;;;;;;12.21;91.20;98261.13;4988162;28;20558;-89
2022/10/26 06:41:25;;;;;;;6.88;3.33;;;;;;;12.19;91.46;98252.66;4977231;28;20077;-89
2022/10/26 06:43:52;;;;;;;3.92;3.30;;;;;;;12.26;91.03;98271.84;4973500;28;20038;-89
2022/10/26 06:46:53;;;;;;;4.85;3.67;;;;;;;12.36;91.44;98274.88;4970978;28;20534;-90
2022/10/26 06:49:32;;;;;;;4.82;3.30;;;;;;;12.43;91.01;98280.91;4973712;28;20053;-88
2022/10/26 06:52:04;;;;;;;5.97;3.40;;;;;;;12.31;91.58;98272.03;4974131;28;20094;-88
2022/10/26 06:54:50;;;;;;;3.95;3.28;;;;;;;12.30;91.66;98265.97;4974776;28;20584;-88
2022/10/26 06:57:19;;;;;;;3.35;3.05;;;;;;;12.23;92.01;98269.59;4973818;28;20513;-89
2022/10/26 07:00:17;;;;;;;3.78;2.88;;;;;;;12.20;92.76;98255.06;4973687;28;20122;-87
2022/10/26 07:02:43;;;;;;;6.72;3.53;;;;;;;12.24;93.20;98261.53;4973935;28;20066;-88
2022/10/26 07:05:11;;;;;;;6.80;3.50;;;;;;;12.16;93.57;98245.16;4967493;28;20540;-88
2022/10/26 07:07:45;;;;;;;4.95;4.03;;;;;;;12.14;93.31;98240.13;4974039;28;20552;-88
2022/10/26 07:10:13;;;;;;;6.05;3.47;;;;;;;12.29;92.06;98251.22;4955135;28;20546;-85
2022/10/26 07:12:39;;;;;;;6.03;2.95;;;;;;;12.40;91.98;98265.53;4972950;28;20556;-88
2022/10/26 07:15:07;;;;;;;7.68;3.80;;;;;;;12.48;92.28;98267.13;4972493;28;20034;-90
2022/10/26 07:17:47;;;;;;;5.13;3.85;;;;;;;12.66;92.40;98269.09;4970298;28;20039;-90
2022/10/26 07:20:14;;;;;;;7.97;4.80;;;;;;;12.76;91.84;98277.34;4972830;28;20042;-87
2022/10/26 07:22:41;;;;;;;6.65;5.25;;;;;;;12.87;92.54;98276.69;4972200;28;20045;-88
2022/10/26 07:25:08;;;;;;;7.30;4.00;;;;;;;13.08;91.88;98297.47;4972019;28;20042;-87
2022/10/26 07:27:34;;;;;;;7.20;3.20;;;;;;;13.15;90.47;98305.31;4986144;28;20031;-87
2022/10/26 07:30:00;;;;;;;5.10;2.95;;;;;;;13.25;90.04;98320.69;4969900;28;20147;-86
2022/10/26 07:32:26;;;;;;;5.47;3.58;;;;;;;13.36;90.44;98322.66;4971362;28;20038;-86
2022/10/26 07:34:51;;;;;;;5.43;3.22;;;;;;;13.53;88.61;98342.22;4970528;28;21001;-84
2022/10/26 07:37:17;;;;;;;6.22;4.60;;;;;;;13.75;88.13;98339.25;4970361;28;20038;-85
2022/10/26 07:39:42;;;;;;;4.78;2.80;;;;;;;13.88;86.37;98320.69;4968638;28;20173;-85
2022/10/26 07:42:08;;;;;;;3.95;3.35;;;;;;;13.86;85.65;98331.44;4969959;28;20582;-85
2022/10/26 07:44:34;;;;;;;8.75;7.22;;;;;;;13.84;86.17;98324.75;4968262;28;20046;-86
2022/10/26 07:46:59;;;;;;;8.02;4.80;;;;;;;13.84;86.81;98345.84;4968252;28;20039;-86
2022/10/26 07:49:25;;;;;;;5.00;3.25;;;;;;;13.82;87.60;98345.25;4968492;28;20031;-85
2022/10/26 07:51:50;;;;;;;6.38;3.90;;;;;;;13.91;87.21;98338.69;4969898;28;20042;-85
2022/10/26 07:54:16;;;;;;;3.95;3.50;;;;;;;13.92;86.54;98338.50;4969845;28;20039;-84
2022/10/26 07:56:41;;;;;;;6.97;5.57;;;;;;;13.87;86.88;98340.16;4969330;28;20673;-85
2022/10/26 07:59:07;;;;;;;5.00;3.60;;;;;;;13.86;86.69;98328.00;4969979;28;20062;-85
2022/10/26 08:01:33;;;;;;;5.40;3.67;;;;;;;13.85;86.43;98326.38;4969072;28;20030;-85
2022/10/26 08:03:58;;;;;;;3.75;3.08;;;;;;;13.85;86.12;98326.38;4969330;28;20042;-85
2022/10/26 08:06:24;;;;;;;4.93;3.10;;;;;;;13.84;85.42;98335.31;4969705;28;20074;-85
2022/10/26 08:08:50;;;;;;;5.97;3.90;;;;;;;13.79;86.05;98345.69;4968405;28;20038;-85
2022/10/26 08:11:16;;;;;;;7.22;4.57;;;;;;;13.72;86.65;98342.28;4969437;28;20238;-85
2022/10/26 08:13:42;;;;;;;10.75;6.28;;;;;;;13.79;87.21;98343.84;4968466;28;20035;-85
2022/10/26 08:16:08;;;;;;;4.82;3.53;;;;;;;13.74;86.76;98345.53;4966575;28;20035;-84
2022/10/26 08:18:35;;;;;;;4.18;3.15;;;;;;;13.82;86.70;98359.25;4969359;28;20054;-85
2022/10/26 08:21:10;;;;;;;4.82;3.30;;;;;;;13.90;86.68;98355.53;4969459;28;20026;-85
2022/10/26 08:23:36;;;;;;;5.78;4.00;;;;;;;13.95;86.78;98350.44;4967513;28;20046;-85
2022/10/26 08:26:02;;;;;;;8.20;4.28;;;;;;;14.00;86.07;98352.44;4974030;28;20038;-84
2022/10/26 08:28:29;;;;;;;9.82;5.47;;;;;;;14.00;87.24;98363.78;4968623;28;20104;-85
2022/10/26 08:30:55;;;;;;;6.72;3.78;;;;;;;14.09;87.27;98356.41;4969044;28;20161;-85
2022/10/26 08:33:23;;;;;;;5.85;3.58;;;;;;;14.19;85.71;98359.38;4968090;28;20054;-84
2022/10/26 08:35:55;;;;;;;4.35;2.80;;;;;;;14.36;85.39;98362.28;4970318;28;20117;-84
2022/10/26 08:38:21;;;;;;;4.53;2.72;;;;;;;14.44;85.02;98367.25;4968612;28;20125;-84
2022/10/26 08:40:47;;;;;;;5.68;3.33;;;;;;;14.52;84.43;98359.09;4968693;28;20110;-85
2022/10/26 08:43:18;;;;;;;8.43;5.05;;;;;;;14.65;84.59;98364.25;4968893;28;20038;-84
2022/10/26 08:45:52;;;;;;;5.95;3.92;;;;;;;14.66;83.17;98363.22;4969163;28;20038;-84
2022/10/26 08:48:26;;;;;;;6.28;3.17;;;;;;;14.82;82.08;98374.25;4968695;28;20084;-85
2022/10/26 08:50:58;;;;;;;5.97;3.40;;;;;;;14.96;83.18;98365.13;4968969;28;20121;-84
2022/10/26 08:53:46;;;;;;;7.00;4.05;;;;;;;14.91;81.92;98367.63;4968066;28;20043;-84
2022/10/26 08:56:22;;;;;;;4.60;2.78;;;;;;;14.97;81.25;98369.38;4969026;28;20066;-85
2022/10/26 08:58:56;;;;;;;4.82;3.10;;;;;;;15.04;81.96;98364.81;4968534;28;20125;-84
2022/10/26 09:01:22;;;;;;;8.68;4.63;;;;;;;15.07;82.01;98363.59;4968588;28;20031;-84
2022/10/26 09:03:48;;;;;;;5.72;3.00;;;;;;;15.10;80.86;98366.56;4967341;28;20439;-84
2022/10/26 09:06:28;;;;;;;6.07;3.60;;;;;;;15.05;80.80;98369.06;4967246;28;20045;-84
2022/10/26 09:09:12;;;;;;;6.90;2.70;;;;;;;15.10;80.62;98377.16;4967690;28;20070;-85
2022/10/26 09:11:43;;;;;;;3.92;3.10;;;;;;;15.17;81.22;98380.53;4966959;28;20574;-85
2022/10/26 09:14:55;;;;;;;5.50;3.58;;;;;;;15.27;80.40;98380.00;4966238;28;20035;-85
2022/10/26 09:17:44;;;;;;;7.35;3.95;;;;;;;15.40;80.19;98386.94;4961019;28;20390;-85
2022/10/26 09:20:48;;;;;;;6.95;4.05;;;;;;;15.45;81.55;98379.16;4969715;28;20035;-86
2022/10/26 09:24:01;;;;;;;6.88;4.75;;;;;;;15.48;80.93;98384.81;4965431;28;20049;-86
2022/10/26 09:26:34;;;;;;;4.05;3.10;;;;;;;15.47;78.92;98390.31;4984617;28;20043;-86
2022/10/26 09:29:10;;;;;;;6.60;3.50;;;;;;;15.47;79.63;98390.31;4971543;28;20504;-86
2022/10/26 09:31:48;;;;;;;3.50;2.83;;;;;;;15.63;79.80;98402.13;4961641;28;20049;-86
2022/10/26 09:34:27;;;;;;;5.72;3.08;;;;;;;15.79;79.30;98394.38;4969096;28;20046;-86
2022/10/26 09:36:57;;;;;;;5.13;3.58;;;;;;;15.91;78.80;98406.81;4966057;28;20045;-85
2022/10/26 09:39:32;;;;;;;4.03;3.25;;;;;;;15.93;77.71;98402.09;4969644;28;20038;-86
2022/10/26 09:42:13;;;;;;;7.65;4.25;;;;;;;15.98;77.59;98407.53;4970141;28;20788;-86
2022/10/26 09:44:54;;;;;;;5.97;3.40;;;;;;;16.31;77.60;98410.47;4984880;28;20093;-86
2022/10/26 09:47:34;;;;;;;5.47;3.05;;;;;;;16.57;75.67;98408.41;4969480;28;20042;-86
2022/10/26 09:50:22;;;;;;;9.82;4.03;;;;;;;16.87;76.64;98403.00;4971196;28;20457;-86
2022/10/26 09:52:48;;;;;;;4.38;2.97;;;;;;;16.87;73.41;98413.59;4968017;28;20066;-86
2022/10/26 09:55:14;;;;;;;6.63;3.15;;;;;;;16.90;73.84;98407.81;4971260;28;20031;-86
2022/10/26 09:57:45;;;;;;;6.03;3.42;;;;;;;17.11;73.90;98398.47;4972236;28;20109;-86
2022/10/26 10:00:19;;;;;;;;;;;;;;;17.27;73.01;98407.53;4968637;28;20510;-86
2022/10/26 10:02:51;;;;;;;5.93;2.95;;;;;;;17.36;72.53;98406.94;4972385;28;19918;-86
2022/10/26 10:05:31;;;;;;;7.68;3.13;;;;;;;17.42;72.53;98417.63;4971932;28;20039;-86
2022/10/26 10:08:24;;;;;;;6.78;3.63;;;;;;;17.02;71.92;98413.09;4969337;28;21446;-86
2022/10/26 10:11:35;;;;;;;5.35;3.10;;;;;;;17.05;73.10;98417.97;4969224;28;20039;-86
2022/10/26 10:14:07;;;;;;;;;;;;;;;17.24;72.79;98411.47;4974929;28;20683;-86
2022/10/26 10:16:33;;;;;;;5.20;2.90;;;;;;;17.24;72.75;98422.06;4967687;28;19921;-86
2022/10/26 10:19:00;;;;;;;5.05;2.88;;;;;;;17.21;71.93;98419.88;4971326;28;20039;-86
2022/10/26 10:21:39;;;;;;;5.07;3.25;;;;;;;17.24;72.01;98424.72;4971685;28;20039;-86
2022/10/26 10:24:32;;;;;;;6.40;3.15;;;;;;;17.10;72.59;98426.03;4969642;28;20092;-86
2022/10/26 10:27:16;;;;;;;5.38;3.10;;;;;;;17.10;72.94;98434.78;4972352;28;20038;-86
2022/10/26 10:29:54;;;;;;;4.38;3.33;;;;;;;17.09;73.04;98433.16;4971346;28;20101;-86
2022/10/26 10:32:31;;;;;;;5.22;3.30;;;;;;;17.00;72.83;98437.19;4964192;28;20031;-87
2022/10/26 10:34:59;;;;;;;3.60;3.10;;;;;;;16.99;71.78;98440.88;4971144;28;20026;-86
2022/10/26 10:37:29;;;;;;;5.00;3.28;;;;;;;17.05;72.14;98428.56;4970998;28;20039;-86
2022/10/26 10:40:08;;;;;;;5.22;3.00;;;;;;;17.29;72.85;98437.25;4969289;28;20031;-86
2022/10/26 10:42:41;;;;;;;3.97;2.97;;;;;;;17.46;72.48;98437.34;4966180;28;20733;-86
2022/10/26 10:45:27;;;;;;;8.30;3.03;;;;;;;17.47;72.05;98439.75;4969450;28;20118;-86
2022/10/26 10:48:04;;;;;;;5.05;3.60;;;;;;;17.23;71.19;98435.56;4971627;28;20043;-86
2022/10/26 10:50:33;;;;;;;3.85;2.97;;;;;;;17.04;72.92;98445.50;4972038;28;20096;-86
2022/10/26 10:53:42;;;;;;;8.10;3.90;;;;;;;16.91;71.78;98446.53;4966657;28;20035;-86
2022/10/26 10:56:46;;;;;;;5.82;3.30;;;;;;;17.01;73.65;98452.06;4963961;28;20035;-86
2022/10/26 10:59:48;;;;;;;4.07;3.20;;;;;;;17.02;74.12;98453.66;4968534;28;20038;-86
2022/10/26 11:02:47;;;;;;;4.65;3.10;;;;;;;17.07;74.09;98450.31;4968782;28;20779;-86
2022/10/26 11:05:51;;;;;;;5.07;3.10;;;;;;;17.23;73.62;98462.06;4969550;28;20062;-86
2022/10/26 11:08:40;;;;;;;5.28;3.10;;;;;;;17.26;73.89;98458.94;4985829;28;20078;-86
2022/10/26 11:11:15;;;;;;;4.80;3.17;;;;;;;16.96;73.70;98456.44;4969622;28;20043;-86
2022/10/26 11:13:52;;;;;;;8.32;3.90;;;;;;;16.75;73.61;98452.53;4966626;28;20348;-86
2022/10/26 11:16:31;;;;;;;7.13;4.00;;;;;;;16.93;75.00;98470.97;4967237;28;20031;-86
2022/10/26 11:19:07;;;;;;;5.63;3.15;;;;;;;17.03;76.84;98467.72;4970791;28;20038;-86
2022/10/26 11:21:39;;;;;;;5.75;3.28;;;;;;;17.17;77.56;98463.78;4960953;28;20047;-86
2022/10/26 11:24:23;;;;;;;5.82;3.28;;;;;;;17.18;74.37;98468.06;4970475;28;20035;-86
2022/10/26 11:27:07;;;;;;;8.02;3.08;;;;;;;17.30;75.63;98468.03;4969545;28;20035;-86
2022/10/26 11:29:56;;;;;;;5.82;3.25;;;;;;;17.39;74.32;98463.97;4966889;28;20128;-86
2022/10/26 11:32:36;;;;;;;3.67;2.60;;;;;;;17.48;73.33;98453.81;4968284;28;20050;-86
2022/10/26 11:35:25;;;;;;;3.47;2.92;;;;;;;17.55;73.11;98457.13;4966947;28;20045;-86
2022/10/26 11:38:03;;;;;;;7.45;3.10;;;;;;;17.64;72.80;98461.03;4970248;28;20802;-86
2022/10/26 11:41:00;;;;;;;7.65;3.42;;;;;;;17.66;72.61;98469.56;4970235;28;20053;-86
2022/10/26 11:43:43;;;;;;;4.97;3.17;;;;;;;17.59;73.64;98448.47;4962428;28;20058;-85
2022/10/26 11:46:46;;;;;;;6.78;3.17;;;;;;;17.65;72.03;98467.94;4968980;28;20042;-86
2022/10/26 11:49:29;;;;;;;7.07;3.10;;;;;;;17.62;72.95;98473.69;4966952;28;20050;-86
2022/10/26 11:52:13;;;;;;;5.47;3.17;;;;;;;17.61;71.73;98472.91;4966534;28;20115;-86
2022/10/26 11:54:52;;;;;;;7.13;2.95;;;;;;;17.74;73.51;98471.84;4969961;28;20506;-86
2022/10/26 11:57:22;;;;;;;7.72;2.97;;;;;;;17.76;73.24;98461.81;4966586;28;20034;-86
2022/10/26 11:59:56;;;;;;;6.20;3.22;;;;;;;17.84;73.04;98469.41;4968322;28;20035;-86
2022/10/26 12:02:24;;;;;;;6.88;3.20;;;;;;;17.83;74.02;98469.63;4968413;28;20084;-86
2022/10/26 12:05:26;;;;;;;7.13;3.30;;;;;;;18.00;73.39;98482.97;4966999;28;20042;-86