Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:44;;;;;;;117.18;20.08;;;;;;;23.04;43.37;102708.03;4172094;28;20040;-64
2022/04/23 00:03:45;;;;;;;107.30;17.95;;;;;;;23.00;43.22;102712.44;4171203;28;20049;-64
2022/04/23 00:05:48;;;;;;;103.43;18.50;;;;;;;23.06;42.98;102720.66;4177557;28;20087;-64
2022/04/23 00:07:59;;;;;;;100.20;16.00;;;;;;;23.05;42.83;102715.34;4178570;28;20046;-67
2022/04/23 00:10:04;;;;;;;90.35;17.05;;;;;;;23.06;43.10;102711.44;4159891;28;20037;-64
2022/04/23 00:12:08;;;;;;;100.00;17.77;;;;;;;23.07;43.24;102718.72;4185331;28;20110;-63
2022/04/23 00:14:10;;;;;;;95.90;17.80;;;;;;;23.07;43.16;102729.88;4182520;28;20041;-64
2022/04/23 00:16:14;;;;;;;87.82;14.60;;;;;;;23.06;43.24;102719.81;4182251;28;20045;-64
2022/04/23 00:18:15;;;;;;;96.95;16.95;;;;;;;23.06;43.26;102722.63;4184719;28;20036;-65
2022/04/23 00:20:18;;;;;;;82.63;17.80;;;;;;;23.07;43.31;102729.88;4181481;28;20206;-64
2022/04/23 00:22:19;;;;;;;77.72;15.68;;;;;;;23.04;43.41;102719.22;4182563;28;20049;-66
2022/04/23 00:24:26;;;;;;;91.50;16.02;;;;;;;23.07;43.23;102732.69;4184006;28;20045;-65
2022/04/23 00:26:29;;;;;;;86.85;15.57;;;;;;;23.06;43.23;102737.41;4170924;28;20050;-64
2022/04/23 00:28:32;;;;;;;85.35;14.23;;;;;;;23.07;42.90;102729.88;4174597;28;20037;-65
2022/04/23 00:30:36;;;;;;;83.20;16.48;;;;;;;23.07;43.20;102732.69;4174131;28;20041;-64
2022/04/23 00:32:47;;;;;;;75.25;16.30;;;;;;;23.03;43.26;102723.97;4172768;28;20041;-64
2022/04/23 00:34:51;;;;;;;80.38;16.00;;;;;;;23.05;42.84;102723.72;4183212;28;20048;-65
2022/04/23 00:36:55;;;;;;;69.80;14.45;;;;;;;22.99;42.87;102705.16;4193242;28;20045;-65
2022/04/23 00:39:05;;;;;;;86.03;14.10;;;;;;;23.05;43.18;102727.34;4192772;28;20090;-64
2022/04/23 00:41:45;;;;;;;74.93;14.48;;;;;;;23.06;43.16;102722.63;4170642;28;20127;-64
2022/04/23 00:43:51;;;;;;;88.95;14.70;;;;;;;23.07;43.25;102724.31;4185893;28;20045;-65
2022/04/23 00:46:00;;;;;;;75.90;13.95;;;;;;;23.06;42.80;102715.09;4174498;28;20045;-65
2022/04/23 00:48:03;;;;;;;58.80;12.60;;;;;;;23.03;43.16;102711.94;4186710;28;20459;-64
2022/04/23 00:50:06;;;;;;;84.15;15.10;;;;;;;23.04;43.05;102713.63;4182251;28;20037;-64
2022/04/23 00:52:10;;;;;;;69.15;13.25;;;;;;;23.06;42.71;102720.66;4185788;28;20072;-64
2022/04/23 00:54:19;;;;;;;68.13;14.68;;;;;;;23.02;42.67;102710.25;4179565;28;20033;-64
2022/04/23 00:56:26;;;;;;;64.22;14.20;;;;;;;23.04;42.88;102720.06;4179014;28;20106;-64
2022/04/23 00:58:28;;;;;;;64.03;13.52;;;;;;;23.04;43.03;102727.59;4178016;28;20111;-65
2022/04/23 01:00:40;;;;;;;70.00;13.15;;;;;;;23.03;42.91;102737.06;4175762;28;20429;-64
2022/04/23 01:03:01;;;;;;;66.63;12.85;;;;;;;23.00;42.87;102741.22;4191869;28;20044;-64
2022/04/23 01:05:12;;;;;;;58.17;12.55;;;;;;;23.02;43.09;102735.38;4168837;28;20099;-64
2022/04/23 01:07:15;;;;;;;63.92;14.30;;;;;;;23.01;42.77;102737.34;4178827;28;20042;-65
2022/04/23 01:09:24;;;;;;;69.43;11.55;;;;;;;22.99;42.90;102742.31;4182091;28;20067;-62
2022/04/23 01:11:28;;;;;;;58.20;11.20;;;;;;;22.94;42.57;102731.06;4190705;28;20133;-63
2022/04/23 01:13:32;;;;;;;55.35;11.10;;;;;;;22.95;42.91;102737.47;4192668;28;20037;-65
2022/04/23 01:15:38;;;;;;;60.00;12.98;;;;;;;22.98;42.72;102732.25;4191129;28;20510;-64
2022/04/23 01:17:41;;;;;;;55.75;10.50;;;;;;;22.99;42.92;102728.34;4163226;28;20594;-64
2022/04/23 01:19:46;;;;;;;53.88;11.88;;;;;;;23.00;43.12;102734.78;4177817;28;20041;-64
2022/04/23 01:21:48;;;;;;;43.92;10.35;;;;;;;23.00;43.06;102730.06;4176179;28;20041;-65
2022/04/23 01:23:57;;;;;;;69.18;13.60;;;;;;;22.98;42.93;102729.44;4169733;28;20041;-65
2022/04/23 01:25:59;;;;;;;66.35;13.10;;;;;;;22.97;42.91;102729.72;4166903;28;20049;-65
2022/04/23 01:28:01;;;;;;;59.92;10.27;;;;;;;22.98;42.73;102732.25;4167316;28;20548;-65
2022/04/23 01:30:03;;;;;;;51.58;11.30;;;;;;;22.98;43.05;102748.16;4172445;28;20041;-65
2022/04/23 01:32:06;;;;;;;48.38;11.00;;;;;;;22.98;42.71;102748.16;4175802;28;20442;-65
2022/04/23 01:34:07;;;;;;;50.65;11.68;;;;;;;22.97;43.04;102752.06;4173000;28;20042;-63
2022/04/23 01:36:08;;;;;;;46.15;10.73;;;;;;;22.95;43.10;102751.44;4167504;28;20078;-64
2022/04/23 01:38:12;;;;;;;50.35;10.68;;;;;;;22.95;42.75;102748.66;4173322;28;20813;-65
2022/04/23 01:40:14;;;;;;;45.05;10.55;;;;;;;22.95;43.09;102751.44;4172806;28;20111;-65
2022/04/23 01:42:17;;;;;;;44.47;10.55;;;;;;;22.78;42.99;102724.31;4172406;28;20459;-64
2022/04/23 01:44:19;;;;;;;44.15;10.55;;;;;;;22.91;42.82;102750.25;4177422;28;20083;-71
2022/04/23 01:46:20;;;;;;;42.53;8.77;;;;;;;22.78;42.68;102732.69;4172420;28;20130;-65
2022/04/23 01:48:22;;;;;;;33.88;8.88;;;;;;;22.92;42.81;102749.16;4169434;28;20050;-65
2022/04/23 01:50:23;;;;;;;42.88;9.60;;;;;;;22.84;42.88;102737.28;4164881;28;20485;-65
2022/04/23 01:52:27;;;;;;;31.95;8.48;;;;;;;22.90;42.72;102741.03;4165218;28;20042;-65
2022/04/23 01:54:29;;;;;;;44.08;9.45;;;;;;;22.91;43.17;102744.66;4164822;28;20038;-66
2022/04/23 01:56:32;;;;;;;45.75;8.57;;;;;;;22.76;42.85;102726.50;4164668;28;20099;-64
2022/04/23 01:58:34;;;;;;;44.35;8.88;;;;;;;22.90;43.03;102745.75;4164852;28;20041;-65
2022/04/23 02:00:39;;;;;;;36.92;8.25;;;;;;;22.90;42.63;102742.97;4172841;28;20106;-65
2022/04/23 02:02:41;;;;;;;40.72;8.85;;;;;;;22.89;42.52;102744.91;4181239;28;20037;-65
2022/04/23 02:04:43;;;;;;;40.60;8.02;;;;;;;22.87;42.55;102747.09;4181456;28;20049;-65
2022/04/23 02:06:47;;;;;;;35.85;8.30;;;;;;;22.88;42.58;102743.19;4181029;28;20449;-64
2022/04/23 02:08:49;;;;;;;31.57;8.37;;;;;;;22.88;42.84;102745.16;4181140;28;20038;-65
2022/04/23 02:10:52;;;;;;;40.97;7.95;;;;;;;22.87;42.49;102749.06;4181310;28;20460;-65
2022/04/23 02:12:53;;;;;;;30.55;7.45;;;;;;;22.73;42.63;102740.97;4181443;28;20037;-64
2022/04/23 02:14:55;;;;;;;42.75;9.27;;;;;;;22.84;42.82;102770.75;4180287;28;20099;-64
2022/04/23 02:16:56;;;;;;;25.50;6.15;;;;;;;22.88;42.58;102775.84;4180905;28;20127;-64
2022/04/23 02:19:03;;;;;;;36.10;8.10;;;;;;;22.74;42.50;102758.56;4181707;28;20045;-63
2022/04/23 02:21:09;;;;;;;39.08;8.45;;;;;;;22.86;42.42;102766.88;4180855;28;20037;-65
2022/04/23 02:23:10;;;;;;;30.83;8.05;;;;;;;22.83;42.48;102768.22;4181743;28;20095;-64
2022/04/23 02:25:12;;;;;;;31.85;8.10;;;;;;;22.86;42.42;102778.03;4180881;28;20095;-65
2022/04/23 02:27:13;;;;;;;35.78;8.07;;;;;;;22.84;42.34;102773.56;4181427;28;20037;-65
2022/04/23 02:29:17;;;;;;;33.22;7.78;;;;;;;22.84;42.52;102781.09;4184924;28;20045;-65
2022/04/23 02:31:19;;;;;;;30.67;7.65;;;;;;;22.83;42.36;102780.25;4176519;28;20041;-65
2022/04/23 02:33:20;;;;;;;30.17;7.85;;;;;;;22.81;42.29;102776.84;4167854;28;20046;-64
2022/04/23 02:35:25;;;;;;;34.00;9.13;;;;;;;22.83;42.21;102783.03;4168065;28;20080;-64
2022/04/23 02:37:27;;;;;;;29.67;6.13;;;;;;;22.83;42.33;102780.25;4167999;28;20370;-64
2022/04/23 02:39:31;;;;;;;25.40;6.60;;;;;;;22.79;42.26;102789.38;4167793;28;20099;-65
2022/04/23 02:41:38;;;;;;;30.42;7.13;;;;;;;22.77;42.15;102784.03;4170967;28;20041;-65
2022/04/23 02:43:41;;;;;;;36.13;9.25;;;;;;;22.80;42.46;102786.31;4183552;28;20094;-64
2022/04/23 02:45:44;;;;;;;28.98;6.80;;;;;;;22.80;42.32;102774.31;4184632;28;20045;-64
2022/04/23 02:47:46;;;;;;;27.38;7.47;;;;;;;22.80;42.28;102777.94;4167269;28;20135;-65
2022/04/23 02:49:47;;;;;;;31.23;6.32;;;;;;;22.75;42.13;102766.69;4184102;28;20377;-65
2022/04/23 02:51:50;;;;;;;20.08;5.20;;;;;;;22.74;42.23;102770.56;4172548;28;20045;-64
2022/04/23 02:53:51;;;;;;;33.20;7.03;;;;;;;22.79;42.33;102778.19;4167371;28;20045;-65
2022/04/23 02:55:56;;;;;;;22.63;7.43;;;;;;;22.78;42.40;102782.94;4167062;28;20042;-64
2022/04/23 02:58:09;;;;;;;25.50;6.13;;;;;;;22.78;41.99;102777.34;4167237;28;20504;-64
2022/04/23 03:00:11;;;;;;;26.60;7.40;;;;;;;22.79;42.01;102789.38;4167469;28;20103;-63
2022/04/23 03:02:12;;;;;;;24.52;6.00;;;;;;;22.74;42.38;102787.31;4167429;28;20477;-64
2022/04/23 03:04:15;;;;;;;23.48;6.38;;;;;;;22.78;42.45;102796.91;4167432;28;20416;-64
2022/04/23 03:06:17;;;;;;;22.55;6.63;;;;;;;22.79;41.99;102798.59;4166818;28;20431;-64
2022/04/23 03:08:19;;;;;;;26.88;5.75;;;;;;;22.77;42.19;102795.22;4167573;28;20107;-65
2022/04/23 03:10:23;;;;;;;23.45;5.95;;;;;;;22.77;42.16;102794.34;4166831;28;20127;-65
2022/04/23 03:12:24;;;;;;;30.60;6.13;;;;;;;22.78;42.38;102788.53;4167187;28;20041;-64
2022/04/23 03:14:29;;;;;;;35.80;7.43;;;;;;;22.78;41.97;102793.25;4167045;28;20316;-65
2022/04/23 03:16:33;;;;;;;28.08;5.72;;;;;;;22.76;42.12;102790.69;4166764;28;20087;-65
2022/04/23 03:18:34;;;;;;;23.02;6.28;;;;;;;22.77;42.33;102786.84;4166425;28;20037;-63
2022/04/23 03:20:37;;;;;;;18.60;5.45;;;;;;;22.76;42.17;102799.06;4174725;28;20182;-64
2022/04/23 03:22:39;;;;;;;24.95;5.80;;;;;;;22.76;41.88;102785.13;4183373;28;20045;-63
2022/04/23 03:24:41;;;;;;;25.35;5.93;;;;;;;22.74;42.02;102795.69;4181681;28;20107;-64
2022/04/23 03:26:45;;;;;;;23.38;5.60;;;;;;;22.75;41.82;102794.59;4182989;28;20044;-65
2022/04/23 03:28:47;;;;;;;23.67;5.65;;;;;;;22.75;41.86;102800.16;4183753;28;20094;-63
2022/04/23 03:30:51;;;;;;;20.23;5.63;;;;;;;22.74;42.06;102795.69;4179451;28;20451;-65
2022/04/23 03:32:54;;;;;;;17.15;6.15;;;;;;;22.76;41.85;102801.00;4168510;28;20069;-66
2022/04/23 03:34:56;;;;;;;23.45;5.43;;;;;;;22.75;42.09;102799.31;4171457;28;20029;-65
2022/04/23 03:36:57;;;;;;;21.10;6.15;;;;;;;22.74;42.03;102808.81;4182993;28;20102;-65
2022/04/23 03:38:58;;;;;;;24.25;5.43;;;;;;;22.74;42.18;102804.06;4185546;28;20020;-64
2022/04/23 03:41:00;;;;;;;22.52;5.47;;;;;;;22.58;41.99;102776.94;4197398;28;20138;-64
2022/04/23 03:43:02;;;;;;;18.10;4.68;;;;;;;22.63;41.83;102788.19;4172005;28;20111;-64
2022/04/23 03:45:09;;;;;;;16.85;5.70;;;;;;;22.73;42.25;102813.53;4177092;28;20041;-64
2022/04/23 03:47:10;;;;;;;20.67;4.95;;;;;;;22.74;41.75;102815.22;4164625;28;20042;-65
2022/04/23 03:49:18;;;;;;;21.90;5.50;;;;;;;22.73;41.89;102819.13;4175416;28;20041;-65
2022/04/23 03:51:22;;;;;;;19.50;5.40;;;;;;;22.72;41.96;102814.63;4180402;28;20049;-66
2022/04/23 03:53:23;;;;;;;16.58;5.53;;;;;;;22.66;41.69;102803.59;4173469;28;20476;-64
2022/04/23 03:55:27;;;;;;;23.23;5.53;;;;;;;22.73;41.94;102823.84;4169064;28;20087;-64
2022/04/23 03:57:29;;;;;;;25.92;5.28;;;;;;;22.69;41.90;102817.91;4180338;28;20565;-64
2022/04/23 03:59:30;;;;;;;18.02;4.88;;;;;;;22.73;41.86;102824.72;4173176;28;20033;-64
2022/04/23 04:01:32;;;;;;;15.52;5.40;;;;;;;22.75;41.91;102828.09;4168791;28;20041;-65
2022/04/23 04:03:33;;;;;;;19.45;5.22;;;;;;;22.76;41.68;102823.34;4174572;28;20067;-65
2022/04/23 04:05:35;;;;;;;16.05;4.65;;;;;;;22.72;41.51;102828.56;4180048;28;20041;-64
2022/04/23 04:07:43;;;;;;;22.38;6.35;;;;;;;22.75;41.91;102828.09;4169885;28;20045;-65
2022/04/23 04:09:47;;;;;;;22.20;5.43;;;;;;;22.76;41.64;102835.34;4174192;28;20098;-65
2022/04/23 04:12:04;;;;;;;20.83;5.28;;;;;;;22.78;41.43;102832.34;4183903;28;20111;-64
2022/04/23 04:14:05;;;;;;;20.60;5.40;;;;;;;22.82;41.90;102834.38;4177834;28;20416;-64
2022/04/23 04:16:07;;;;;;;20.38;5.28;;;;;;;22.82;41.72;102833.53;4169319;28;20099;-65
2022/04/23 04:18:12;;;;;;;24.45;5.38;;;;;;;22.79;41.42;102829.28;4184099;28;20041;-65
2022/04/23 04:20:13;;;;;;;;;;;;;;;22.77;42.03;102841.78;4179284;28;20033;-64
2022/04/23 04:22:15;;;;;;;25.60;5.75;;;;;;;22.65;41.41;102808.34;4164868;28;20462;-65
2022/04/23 04:24:18;;;;;;;19.08;5.18;;;;;;;22.84;41.78;102836.91;4170121;28;20526;-64
2022/04/23 04:26:20;;;;;;;21.85;5.13;;;;;;;22.83;41.47;102836.06;4168859;28;20052;-64
2022/04/23 04:28:21;;;;;;;18.95;5.57;;;;;;;22.84;41.70;102837.75;4167960;28;20033;-64
2022/04/23 04:30:23;;;;;;;22.50;4.82;;;;;;;22.81;41.64;102827.06;4182383;28;20045;-65
2022/04/23 04:32:24;;;;;;;24.73;5.78;;;;;;;22.75;41.64;102827.25;4170047;28;20079;-65
2022/04/23 04:34:30;;;;;;;23.48;5.90;;;;;;;22.80;41.65;102825.38;4169369;28;20087;-63
2022/04/23 04:36:32;;;;;;;24.23;5.72;;;;;;;22.80;41.54;102828.19;4176360;28;20045;-63
2022/04/23 04:38:33;;;;;;;20.60;5.30;;;;;;;22.81;41.63;102823.44;4178768;28;20036;-63
2022/04/23 04:40:35;;;;;;;24.75;5.50;;;;;;;22.76;41.59;102813.03;4165446;28;20497;-63
2022/04/23 04:42:36;;;;;;;20.10;5.68;;;;;;;22.82;41.30;102823.22;4164025;28;20042;-63
2022/04/23 04:44:39;;;;;;;20.08;6.38;;;;;;;22.81;41.63;102821.50;4165570;28;20093;-63
2022/04/23 04:46:40;;;;;;;24.63;5.05;;;;;;;22.80;41.43;102819.81;4176437;28;20057;-63
2022/04/23 04:48:41;;;;;;;22.00;6.22;;;;;;;22.84;41.39;102823.81;4177431;28;20053;-63
2022/04/23 04:50:43;;;;;;;22.58;5.20;;;;;;;22.84;41.59;102823.81;4173387;28;20045;-64
2022/04/23 04:52:44;;;;;;;24.15;5.30;;;;;;;22.83;41.53;102812.91;4182005;28;20045;-63
2022/04/23 04:54:46;;;;;;;16.10;4.72;;;;;;;22.80;41.51;102807.81;4181870;28;20037;-64
2022/04/23 04:56:51;;;;;;;27.02;5.32;;;;;;;22.68;41.76;102787.44;4176251;28;20499;-67
2022/04/23 04:58:55;;;;;;;16.38;4.38;;;;;;;22.81;41.45;102804.75;4180538;28;20041;-63
2022/04/23 05:00:57;;;;;;;17.50;5.07;;;;;;;22.82;41.18;102806.47;4181841;28;20099;-64
2022/04/23 05:02:58;;;;;;;14.02;4.35;;;;;;;22.73;41.19;102784.78;4180312;28;20676;-63
2022/04/23 05:04:59;;;;;;;19.95;5.18;;;;;;;22.80;41.28;102796.63;4181086;28;20458;-63
2022/04/23 05:07:00;;;;;;;24.05;6.15;;;;;;;22.80;41.49;102802.22;4174652;28;20096;-64
2022/04/23 05:09:02;;;;;;;18.40;4.82;;;;;;;22.65;41.49;102765.66;4176182;28;20041;-65
2022/04/23 05:11:06;;;;;;;16.35;4.70;;;;;;;22.65;41.29;102766.50;4166125;28;20591;-64
2022/04/23 05:13:09;;;;;;;16.70;4.63;;;;;;;22.81;41.11;102801.97;4175745;28;20443;-66
2022/04/23 05:15:12;;;;;;;15.98;5.53;;;;;;;22.81;41.19;102804.75;4164700;28;20033;-65
2022/04/23 05:17:19;;;;;;;21.88;5.38;;;;;;;22.72;41.24;102783.91;4164913;28;20439;-65
2022/04/23 05:19:20;;;;;;;17.92;4.88;;;;;;;22.81;41.42;102807.53;4171423;28;20053;-64
2022/04/23 05:21:21;;;;;;;15.60;5.05;;;;;;;22.83;41.41;102807.31;4170382;28;20033;-64
2022/04/23 05:23:23;;;;;;;15.55;4.65;;;;;;;22.82;41.22;102812.06;4165577;28;20091;-64
2022/04/23 05:25:24;;;;;;;18.80;5.07;;;;;;;22.70;41.02;102791.69;4168898;28;20056;-64
2022/04/23 05:27:26;;;;;;;15.88;4.72;;;;;;;22.80;41.15;102814.22;4167310;28;20041;-63
2022/04/23 05:29:27;;;;;;;15.85;4.82;;;;;;;22.74;40.89;102797.63;4169938;28;20095;-64
2022/04/23 05:31:29;;;;;;;20.80;4.68;;;;;;;22.77;40.97;102806.38;4166889;28;20485;-64
2022/04/23 05:33:30;;;;;;;13.63;4.50;;;;;;;22.78;41.16;102813.63;4173806;28;20033;-64
2022/04/23 05:35:33;;;;;;;18.98;5.10;;;;;;;22.75;41.28;102805.75;4168104;28;20049;-64
2022/04/23 05:37:34;;;;;;;16.35;4.85;;;;;;;22.77;41.02;102803.56;4165875;28;20037;-64
2022/04/23 05:39:35;;;;;;;15.68;4.95;;;;;;;22.77;40.91;102798.00;4171028;28;20111;-64
2022/04/23 05:41:43;;;;;;;17.25;5.20;;;;;;;22.72;41.06;102783.06;4181384;28;20040;-64
2022/04/23 05:44:05;;;;;;;15.15;4.82;;;;;;;22.71;40.92;102790.59;4168441;28;20033;-64
2022/04/23 05:46:07;;;;;;;16.67;4.63;;;;;;;22.70;41.11;102794.50;4178722;28;20067;-64
2022/04/23 05:48:09;;;;;;;16.42;5.50;;;;;;;22.76;40.92;102806.59;4168255;28;20046;-64
2022/04/23 05:50:13;;;;;;;14.55;5.43;;;;;;;22.75;41.22;102811.34;4171241;28;20037;-65
2022/04/23 05:52:14;;;;;;;15.57;4.20;;;;;;;22.76;40.96;102812.19;4167853;28;20049;-65
2022/04/23 05:54:16;;;;;;;16.40;5.15;;;;;;;22.71;41.17;102804.56;4163722;28;20033;-65
2022/04/23 05:56:17;;;;;;;15.52;5.10;;;;;;;22.70;40.70;102805.66;4164115;28;20423;-65
2022/04/23 05:58:21;;;;;;;13.85;4.72;;;;;;;22.65;40.92;102801.91;4170002;28;20074;-64
2022/04/23 06:00:23;;;;;;;12.80;4.32;;;;;;;22.72;40.78;102820.19;4167644;28;20535;-65
2022/04/23 06:02:24;;;;;;;15.02;4.45;;;;;;;22.72;40.85;102817.41;4164602;28;20041;-65
2022/04/23 06:04:45;;;;;;;16.58;5.28;;;;;;;22.72;40.86;102809.03;4166160;28;20037;-65
2022/04/23 06:06:46;;;;;;;18.05;4.72;;;;;;;22.72;41.13;102811.81;4167657;28;20033;-63
2022/04/23 06:08:47;;;;;;;16.48;4.60;;;;;;;22.74;41.08;102814.38;4168077;28;20119;-63
2022/04/23 06:10:49;;;;;;;15.15;4.50;;;;;;;22.74;40.96;102819.97;4167903;28;20111;-64
2022/04/23 06:12:53;;;;;;;14.95;4.50;;;;;;;22.66;40.90;102806.41;4175705;28;20480;-64
2022/04/23 06:14:54;;;;;;;15.45;5.10;;;;;;;22.74;40.69;102825.56;4172182;28;20053;-64
2022/04/23 06:16:56;;;;;;;17.95;4.75;;;;;;;22.56;41.04;102807.88;4181543;28;20063;-64
2022/04/23 06:18:57;;;;;;;17.02;4.85;;;;;;;22.71;40.94;102826.03;4171367;28;20029;-64
2022/04/23 06:21:01;;;;;;;15.70;4.43;;;;;;;22.65;40.87;102822.31;4181722;28;20488;-64
2022/04/23 06:23:05;;;;;;;16.45;5.35;;;;;;;22.70;41.13;102825.19;4184245;28;20033;-64
2022/04/23 06:25:10;;;;;;;15.13;4.90;;;;;;;22.69;40.70;102817.06;4183198;28;20087;-65
2022/04/23 06:27:11;;;;;;;12.43;4.47;;;;;;;22.70;40.92;102816.81;4188806;28;20098;-64
2022/04/23 06:29:12;;;;;;;12.05;4.80;;;;;;;22.70;40.70;102814.03;4167325;28;20053;-63
2022/04/23 06:31:14;;;;;;;14.15;4.70;;;;;;;22.50;40.84;102780.16;4178976;28;20041;-63
2022/04/23 06:33:16;;;;;;;10.50;4.70;;;;;;;22.71;40.68;102810.13;4170645;28;20049;-63
2022/04/23 06:35:17;;;;;;;14.23;4.28;;;;;;;22.70;40.89;102802.88;4169675;28;20099;-63
2022/04/23 06:37:19;;;;;;;17.08;5.03;;;;;;;22.61;40.72;102782.03;4178184;28;20033;-64
2022/04/23 06:39:24;;;;;;;14.38;5.43;;;;;;;22.68;40.84;102796.69;4176521;28;20053;-64
2022/04/23 06:41:25;;;;;;;14.63;5.47;;;;;;;22.69;40.91;102784.44;4178473;28;20029;-63
2022/04/23 06:43:26;;;;;;;14.05;5.25;;;;;;;22.69;40.89;102792.81;4183954;28;20487;-64
2022/04/23 06:45:28;;;;;;;12.75;4.45;;;;;;;22.56;40.48;102781.94;4181985;28;20447;-63
2022/04/23 06:47:29;;;;;;;14.93;4.95;;;;;;;22.65;40.96;102786.03;4168928;28;20041;-64
2022/04/23 06:49:33;;;;;;;11.82;4.15;;;;;;;22.70;40.87;102797.28;4167164;28;20041;-66
2022/04/23 06:51:37;;;;;;;10.07;4.10;;;;;;;22.38;40.45;102748.63;4167734;28;20538;-64
2022/04/23 06:53:38;;;;;;;15.30;4.72;;;;;;;22.70;40.88;102802.03;4182451;28;20049;-65
2022/04/23 06:55:42;;;;;;;13.02;4.57;;;;;;;22.69;40.40;102803.97;4181986;28;20037;-65
2022/04/23 06:57:44;;;;;;;13.00;4.68;;;;;;;22.69;40.83;102792.81;4181992;28;20049;-64
2022/04/23 06:59:49;;;;;;;15.45;4.80;;;;;;;22.69;40.67;102784.44;4176202;28;20038;-64
2022/04/23 07:01:53;;;;;;;11.80;4.63;;;;;;;22.68;40.64;102777.16;4167595;28;20450;-64
2022/04/23 07:03:55;;;;;;;13.40;4.68;;;;;;;22.67;40.79;102775.44;4170862;28;20491;-64
2022/04/23 07:05:56;;;;;;;10.70;4.65;;;;;;;22.66;40.76;102767.34;4169302;28;20036;-64
2022/04/23 07:07:59;;;;;;;11.25;4.13;;;;;;;22.64;40.49;102767.59;4169796;28;20099;-64
2022/04/23 07:10:01;;;;;;;14.80;4.95;;;;;;;22.67;40.45;102769.03;4174003;28;20037;-64
2022/04/23 07:12:04;;;;;;;12.45;4.45;;;;;;;22.67;40.63;102778.25;4181883;28;20091;-64
2022/04/23 07:14:07;;;;;;;14.57;4.63;;;;;;;22.64;40.42;102770.38;4169376;28;20110;-64
2022/04/23 07:16:12;;;;;;;10.93;4.43;;;;;;;22.65;40.72;102760.06;4165826;28;20045;-64
2022/04/23 07:18:13;;;;;;;;;;;;;;;22.63;40.78;102779.81;4179173;28;20025;-64
2022/04/23 07:20:16;;;;;;;10.13;4.68;;;;;;;22.69;40.24;102778.84;4175322;28;20373;-64
2022/04/23 07:22:17;;;;;;;11.80;4.20;;;;;;;22.67;40.49;102771.81;4192618;28;20105;-64
2022/04/23 07:24:21;;;;;;;8.93;4.75;;;;;;;22.67;40.42;102775.44;4170986;28;20444;-64
2022/04/23 07:26:23;;;;;;;9.35;4.13;;;;;;;22.65;40.17;102771.22;4166368;28;20045;-64
2022/04/23 07:28:25;;;;;;;11.57;4.63;;;;;;;22.67;40.22;102775.44;4180075;28;20053;-64
2022/04/23 07:30:28;;;;;;;8.15;3.95;;;;;;;22.65;40.65;102766.50;4170107;28;20451;-64
2022/04/23 07:32:29;;;;;;;11.95;4.20;;;;;;;22.65;40.59;102760.91;4175513;28;20037;-64
2022/04/23 07:39:10;;;;;;;8.63;4.30;;;;;;;22.64;40.21;102753.63;4169565;28;20091;-64
2022/04/23 07:41:12;;;;;;;10.40;5.03;;;;;;;22.64;40.61;102761.16;4169798;28;20049;-64
2022/04/23 07:43:15;;;;;;;12.23;4.28;;;;;;;22.62;40.33;102755.81;4174653;28;20083;-64
2022/04/23 07:45:22;;;;;;;11.70;4.10;;;;;;;22.62;40.36;102753.03;4166172;28;20049;-64
2022/04/23 07:47:28;;;;;;;9.82;3.78;;;;;;;22.62;40.50;102750.22;4166980;28;20041;-65
2022/04/23 07:49:35;;;;;;;11.45;4.30;;;;;;;22.61;40.34;102759.72;4172162;28;20037;-65
2022/04/23 07:51:36;;;;;;;10.93;4.20;;;;;;;22.63;40.04;102756.66;4171894;28;20048;-64
2022/04/23 07:53:38;;;;;;;10.23;4.70;;;;;;;22.59;40.20;102745.16;4174983;28;20042;-65
2022/04/23 07:55:42;;;;;;;7.65;3.97;;;;;;;22.58;40.16;102743.44;4166186;28;20045;-65
2022/04/23 07:57:43;;;;;;;9.75;4.18;;;;;;;22.62;39.98;102743.81;4171820;28;20045;-65
2022/04/23 07:59:44;;;;;;;11.85;3.63;;;;;;;22.62;40.44;102750.22;4172876;28;20079;-64
2022/04/23 08:01:46;;;;;;;9.02;3.97;;;;;;;22.62;39.96;102753.03;4178000;28;20045;-65
2022/04/23 08:03:47;;;;;;;10.52;3.55;;;;;;;22.58;40.11;102754.63;4174237;28;20091;-64
2022/04/23 08:05:57;;;;;;;7.55;3.88;;;;;;;22.61;40.22;102759.72;4169177;28;20135;-64
2022/04/23 08:07:59;;;;;;;10.57;4.43;;;;;;;22.53;40.33;102758.16;4171416;28;20099;-64
2022/04/23 08:10:02;;;;;;;9.00;4.25;;;;;;;22.52;39.86;102750.88;4167815;28;20029;-64
2022/04/23 08:12:07;;;;;;;7.72;3.65;;;;;;;22.51;40.27;102748.34;4169382;28;20538;-64
2022/04/23 08:14:09;;;;;;;8.98;4.45;;;;;;;22.61;39.95;102770.88;4166288;28;20087;-64
2022/04/23 08:16:10;;;;;;;7.82;3.65;;;;;;;22.62;39.88;102768.94;4170712;28;20492;-65
2022/04/23 08:18:14;;;;;;;10.18;3.90;;;;;;;22.56;40.11;102759.63;4182491;28;20095;-64
2022/04/23 08:20:19;;;;;;;7.70;3.83;;;;;;;22.48;39.81;102740.47;4171508;28;20114;-63
2022/04/23 08:22:20;;;;;;;9.43;4.30;;;;;;;22.52;39.88;102744.47;4171881;28;20075;-64
2022/04/23 08:24:21;;;;;;;8.25;4.03;;;;;;;22.59;39.81;102764.69;4182307;28;20045;-64
2022/04/23 08:26:22;;;;;;;7.38;3.47;;;;;;;22.57;39.74;102756.56;4178996;28;20053;-64
2022/04/23 08:30:43;;;;;;;6.95;3.47;;;;;;;22.57;39.98;102759.34;4178292;28;20538;-64
2022/04/23 08:32:45;;;;;;;6.93;3.25;;;;;;;22.57;39.83;102758.50;4168141;28;20025;-64
2022/04/23 08:34:46;;;;;;;9.93;4.28;;;;;;;22.57;39.95;102759.34;4174044;28;20053;-64
2022/04/23 08:36:49;;;;;;;8.00;3.47;;;;;;;22.58;39.59;102757.41;4179786;28;20041;-64
2022/04/23 08:38:56;;;;;;;8.45;4.18;;;;;;;22.57;39.93;102759.34;4176051;28;20483;-64
2022/04/23 08:41:03;;;;;;;8.73;3.67;;;;;;;22.50;39.77;102752.25;4180990;28;20095;-64
2022/04/23 08:43:06;;;;;;;10.07;4.43;;;;;;;22.58;39.58;102749.03;4181749;28;20049;-63
2022/04/23 08:45:10;;;;;;;8.43;3.85;;;;;;;22.57;39.67;102758.50;4182047;28;20049;-64
2022/04/23 08:47:12;;;;;;;5.55;2.92;;;;;;;22.53;39.55;102751.72;4182580;28;20041;-64
2022/04/23 08:49:17;;;;;;;6.80;3.22;;;;;;;22.56;39.97;102762.41;4170052;28;20087;-64
2022/04/23 08:51:26;;;;;;;6.88;3.60;;;;;;;22.57;40.06;102769.66;4166222;28;20072;-64
2022/04/23 08:53:31;;;;;;;7.55;3.60;;;;;;;22.54;40.20;102767.38;4165084;28;20087;-64
2022/04/23 08:55:33;;;;;;;7.18;3.42;;;;;;;22.57;39.81;102770.50;4165123;28;20049;-63
2022/04/23 08:57:38;;;;;;;6.30;3.60;;;;;;;22.57;39.69;102764.09;4165180;28;20037;-63
2022/04/23 08:59:39;;;;;;;6.40;3.50;;;;;;;22.44;39.87;102733.69;4168130;28;20098;-64
2022/04/23 09:01:43;;;;;;;7.60;3.53;;;;;;;22.56;39.83;102756.81;4165500;28;20041;-63
2022/04/23 09:03:45;;;;;;;9.68;3.60;;;;;;;22.51;39.70;102732.47;4165117;28;20049;-64
2022/04/23 09:05:51;;;;;;;6.25;2.97;;;;;;;22.41;39.78;102714.69;4165766;28;20041;-63
2022/04/23 09:07:58;;;;;;;6.40;2.80;;;;;;;22.47;39.37;102736.00;4165190;28;20519;-63
2022/04/23 09:10:03;;;;;;;6.53;2.75;;;;;;;22.48;39.81;102754.41;4168419;28;20103;-62
2022/04/23 09:12:07;;;;;;;7.88;3.53;;;;;;;22.51;39.63;102763.16;4165088;28;20096;-63
2022/04/23 09:14:21;;;;;;;5.50;3.25;;;;;;;22.55;39.51;102771.88;4165151;28;20033;-63
2022/04/23 09:23:40;;;;;;;5.88;3.00;;;;;;;22.55;39.73;102778.28;4167670;28;20080;-64
2022/04/23 09:25:43;;;;;;;6.70;2.80;;;;;;;22.55;39.91;102774.66;4164679;28;20045;-64
2022/04/23 09:27:47;;;;;;;7.35;3.25;;;;;;;22.53;39.85;102762.88;4164914;28;20038;-64
2022/04/23 09:30:17;;;;;;;7.53;3.10;;;;;;;22.50;39.84;102766.19;4167818;28;20537;-64
2022/04/23 09:32:20;;;;;;;4.45;2.88;;;;;;;22.39;39.52;102753.13;4131295;28;20047;-63
2022/04/23 09:34:23;;;;;;;6.00;3.00;;;;;;;22.54;39.24;102778.53;4163762;28;20053;-64
2022/04/23 09:36:46;;;;;;;5.20;2.85;;;;;;;22.40;39.76;102763.16;4164329;28;20045;-64
2022/04/23 09:39:03;;;;;;;4.63;2.78;;;;;;;22.51;39.42;102782.69;4177635;28;20102;-64
2022/04/23 09:41:16;;;;;;;8.18;3.35;;;;;;;22.38;39.45;102777.38;4166056;28;20037;-64
2022/04/23 09:43:28;;;;;;;6.13;3.15;;;;;;;22.50;39.83;102796.88;4174365;28;20424;-64