Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:55;;;;;;;4.65;0.70;;;3.30;99.90;;;;;;5082122;28;20032;-64
2023/01/17 00:09:51;;;;;;;2.28;0.65;;;3.30;99.90;;;;;;5082486;28;20038;-61
2023/01/17 00:12:17;;;;;;;4.72;0.57;;;3.30;99.90;;;;;;5079990;28;20040;-61
2023/01/17 00:14:43;;;;;;;2.58;1.05;;;3.30;99.90;;;;;;5075480;28;20035;-61
2023/01/17 00:17:09;;;;;;;3.17;0.70;;;2.80;99.90;;;;;;5085861;28;20020;-60
2023/01/17 01:35:03;;;;;;;3.33;1.20;;;1.10;99.90;;;;;;5090538;28;20687;-61
2023/01/17 01:37:30;;;;;;;5.05;1.20;;;1.20;99.90;;;;;;5087880;28;20071;-61
2023/01/17 01:39:56;;;;;;;3.88;1.10;;;1.20;99.90;;;;;;5083801;28;20110;-61
2023/01/17 01:42:22;;;;;;;2.67;1.20;;;1.20;99.90;;;;;;5090362;28;20400;-61
2023/01/17 01:44:50;;;;;;;2.88;0.88;;;1.10;99.90;;;;;;5083327;28;20039;-61
2023/01/17 01:47:24;;;;;;;4.32;1.25;;;1.10;99.90;;;;;;5092359;28;20035;-61
2023/01/17 01:49:50;;;;;;;3.92;1.35;;;1.20;99.90;;;;;;5082472;28;20476;-62
2023/01/17 01:52:19;;;;;;;2.40;1.10;;;1.20;99.90;;;;;;5082700;28;20036;-61
2023/01/17 01:54:52;;;;;;;2.78;1.02;;;1.20;99.90;;;;;;5065714;28;20055;-61
2023/01/17 01:57:23;;;;;;;3.63;1.30;;;1.30;99.90;;;;;;5080261;28;20024;-61
2023/01/17 02:00:05;;;;;;;2.13;1.10;;;1.30;99.90;;;;;;5089731;28;20039;-60
2023/01/17 02:02:31;;;;;;;3.92;1.15;;;1.30;99.90;;;;;;5085964;28;20062;-61
2023/01/17 02:04:58;;;;;;;4.43;1.35;;;1.30;99.90;;;;;;5085402;28;20158;-62
2023/01/17 02:07:38;;;;;;;3.08;1.60;;;1.30;99.90;;;;;;5085733;28;20376;-61
2023/01/17 02:10:04;;;;;;;3.55;1.25;;;1.20;99.90;;;;;;5080577;28;20374;-61
2023/01/17 02:12:30;;;;;;;6.47;1.80;;;1.20;99.90;;;;;;5082449;28;20032;-61
2023/01/17 02:14:58;;;;;;;3.00;1.40;;;1.20;99.90;;;;;;5081395;28;20073;-60
2023/01/17 02:17:47;;;;;;;4.15;1.90;;;1.20;99.90;;;;;;5080323;28;20097;-61
2023/01/17 02:20:32;;;;;;;5.33;2.03;;;1.10;99.90;;;;;;5088091;28;20028;-61
2023/01/17 02:23:32;;;;;;;6.05;2.00;;;1.10;99.90;;;;;;5080915;28;20032;-62
2023/01/17 02:26:04;;;;;;;4.45;1.63;;;1.10;99.90;;;;;;5086079;28;20051;-61
2023/01/17 02:29:05;;;;;;;5.00;1.85;;;1.10;99.90;;;;;;5077221;28;20045;-61
2023/01/17 02:32:14;;;;;;;4.22;1.75;;;1.20;99.90;;;;;;5083126;28;20044;-62
2023/01/17 02:35:07;;;;;;;4.15;1.60;;;1.20;99.90;;;;;;5007176;28;20092;-61
2023/01/17 02:37:52;;;;;;;5.60;1.60;;;1.10;99.90;;;;;;5074542;28;20105;-61
2023/01/17 02:40:29;;;;;;;5.05;1.63;;;1.10;99.90;;;;;;5086028;28;20500;-61
2023/01/17 02:43:01;;;;;;;7.22;1.73;;;1.10;99.90;;;;;;5078812;28;20667;-61
2023/01/17 02:45:27;;;;;;;3.67;1.27;;;1.10;99.90;;;;;;5082107;28;20438;-62
2023/01/17 02:47:53;;;;;;;4.30;1.60;;;1.10;99.90;;;;;;5077438;28;20044;-62
2023/01/17 02:50:22;;;;;;;3.88;1.58;;;1.10;99.90;;;;;;5085103;28;20043;-61
2023/01/17 02:53:22;;;;;;;8.57;1.95;;;1.10;99.90;;;;;;5083768;28;20035;-62
2023/01/17 02:56:13;;;;;;;4.93;1.52;;;1.10;99.90;;;;;;5080917;28;20107;-62
2023/01/17 02:58:54;;;;;;;4.28;1.58;;;1.10;99.90;;;;;;5079872;28;20043;-61
2023/01/17 03:01:33;;;;;;;6.07;2.22;;;1.10;99.90;;;;;;5084772;28;20069;-62
2023/01/17 03:04:09;;;;;;;4.93;1.60;;;1.10;99.90;;;;;;5082608;28;20107;-61
2023/01/17 03:06:44;;;;;;;5.20;1.77;;;1.10;99.90;;;;;;5079700;28;20028;-61
2023/01/17 03:09:13;;;;;;;4.30;1.83;;;1.10;99.90;;;;;;5080973;28;20032;-62
2023/01/17 03:11:39;;;;;;;4.35;1.60;;;1.10;99.90;;;;;;5085003;28;20023;-62
2023/01/17 03:14:04;;;;;;;5.30;2.08;;;1.10;99.90;;;;;;5076106;28;20082;-62
2023/01/17 03:16:33;;;;;;;7.35;1.70;;;1.10;99.90;;;;;;5076147;28;20040;-61
2023/01/17 03:18:59;;;;;;;7.10;2.03;;;1.10;99.90;;;;;;5087066;28;20032;-61
2023/01/17 03:21:25;;;;;;;6.60;1.83;;;1.10;99.90;;;;;;5086565;28;20450;-61
2023/01/17 03:23:51;;;;;;;6.55;1.80;;;1.10;99.90;;;;;;5087799;28;20131;-61
2023/01/17 03:26:17;;;;;;;9.02;2.33;;;1.10;99.90;;;;;;5087699;28;20042;-61
2023/01/17 03:28:42;;;;;;;3.92;1.90;;;1.10;99.90;;;;;;5089160;28;20119;-61
2023/01/17 03:31:08;;;;;;;6.75;1.90;;;1.10;99.90;;;;;;5088090;28;20040;-61
2023/01/17 03:33:34;;;;;;;7.80;1.88;;;1.10;99.90;;;;;;5088855;28;20032;-61
2023/01/17 03:35:59;;;;;;;5.10;2.03;;;1.10;99.90;;;;;;5087279;28;20059;-61
2023/01/17 03:38:26;;;;;;;4.82;1.88;;;1.10;99.90;;;;;;5090441;28;20423;-62
2023/01/17 03:40:52;;;;;;;4.68;1.92;;;1.10;99.90;;;;;;5088965;28;20119;-61
2023/01/17 03:43:18;;;;;;;3.47;1.73;;;1.20;99.90;;;;;;5088652;28;20169;-61
2023/01/17 03:45:44;;;;;;;6.38;2.00;;;1.20;99.90;;;;;;5088919;28;20132;-62
2023/01/17 03:48:09;;;;;;;4.72;1.90;;;1.20;99.90;;;;;;5088250;28;20032;-62
2023/01/17 03:50:35;;;;;;;3.75;1.67;;;1.20;99.90;;;;;;5087110;28;20028;-61
2023/01/17 03:53:01;;;;;;;5.15;2.20;;;1.20;99.90;;;;;;5069878;28;20038;-62
2023/01/17 03:55:27;;;;;;;4.38;1.90;;;1.20;99.90;;;;;;5089578;28;20039;-61
2023/01/17 03:57:52;;;;;;;4.85;1.80;;;1.20;99.90;;;;;;5088307;28;20044;-61
2023/01/17 04:00:19;;;;;;;5.90;2.38;;;1.20;99.90;;;;;;5085343;28;20527;-61
2023/01/17 04:02:45;;;;;;;6.65;2.22;;;1.20;99.90;;;;;;5071079;28;20931;-62
2023/01/17 04:05:10;;;;;;;5.45;2.10;;;1.30;99.90;;;;;;5079792;28;20043;-61
2023/01/17 04:07:36;;;;;;;5.60;1.98;;;1.30;99.90;;;;;;5085330;28;20032;-61
2023/01/17 04:10:02;;;;;;;3.78;1.90;;;1.30;99.90;;;;;;5074913;28;20470;-60
2023/01/17 04:12:28;;;;;;;4.13;1.90;;;1.20;99.90;;;;;;5079098;28;20453;-61
2023/01/17 04:14:53;;;;;;;5.22;1.77;;;1.20;99.90;;;;;;5075927;28;20400;-62
2023/01/17 04:17:19;;;;;;;4.93;1.70;;;1.30;99.90;;;;;;5087876;28;20512;-61
2023/01/17 04:19:45;;;;;;;4.47;1.85;;;1.30;99.90;;;;;;5092206;28;20045;-61
2023/01/17 04:22:11;;;;;;;4.57;1.65;;;1.20;99.90;;;;;;5079982;28;20111;-62
2023/01/17 04:24:36;;;;;;;5.55;1.60;;;1.20;99.90;;;;;;5083949;28;20036;-62
2023/01/17 04:27:04;;;;;;;4.53;2.13;;;1.20;99.90;;;;;;5081983;28;20040;-62
2023/01/17 04:29:29;;;;;;;9.73;2.05;;;1.30;99.90;;;;;;5079266;28;20035;-62
2023/01/17 04:31:55;;;;;;;6.25;2.05;;;1.30;99.90;;;;;;5074426;28;20032;-62
2023/01/17 04:34:21;;;;;;;4.18;1.60;;;1.30;99.90;;;;;;5085382;28;20422;-62
2023/01/17 04:36:46;;;;;;;6.30;1.60;;;1.30;99.90;;;;;;5072660;28;20056;-62
2023/01/17 04:39:12;;;;;;;7.30;1.75;;;1.30;99.90;;;;;;5081599;28;20036;-62
2023/01/17 04:41:38;;;;;;;5.03;2.13;;;1.30;99.90;;;;;;5087827;28;20166;-62
2023/01/17 04:44:03;;;;;;;5.00;2.28;;;1.30;99.90;;;;;;5076233;28;20036;-61
2023/01/17 04:46:29;;;;;;;3.97;1.92;;;1.30;99.90;;;;;;5068760;28;20401;-61
2023/01/17 04:48:55;;;;;;;5.75;2.10;;;1.30;99.90;;;;;;5084769;28;20108;-62
2023/01/17 04:51:20;;;;;;;7.22;2.45;;;1.40;99.90;;;;;;5081699;28;20028;-62
2023/01/17 04:53:46;;;;;;;5.85;2.03;;;1.50;99.90;;;;;;5084542;28;20392;-62
2023/01/17 04:56:12;;;;;;;6.05;2.05;;;1.50;99.90;;;;;;5084700;28;20027;-62
2023/01/17 04:58:37;;;;;;;4.95;1.83;;;1.50;99.90;;;;;;5073433;28;20032;-60
2023/01/17 05:01:06;;;;;;;7.30;2.33;;;1.50;99.90;;;;;;5086764;28;20084;-62
2023/01/17 05:03:33;;;;;;;7.78;2.38;;;1.50;99.90;;;;;;5087434;28;20032;-62
2023/01/17 05:05:59;;;;;;;6.07;3.35;;;1.40;99.90;;;;;;5086176;28;20044;-61
2023/01/17 05:08:25;;;;;;;4.97;1.90;;;1.40;99.90;;;;;;5092331;28;20030;-62
2023/01/17 05:10:51;;;;;;;7.25;2.10;;;1.30;99.90;;;;;;5084324;28;20032;-62
2023/01/17 05:13:17;;;;;;;6.22;2.22;;;1.30;99.90;;;;;;5076513;28;20622;-62
2023/01/17 05:15:43;;;;;;;5.43;1.45;;;1.20;99.90;;;;;;5078063;28;20036;-63
2023/01/17 05:18:17;;;;;;;3.88;1.50;;;1.20;99.90;;;;;;5086862;28;20043;-62
2023/01/17 05:20:43;;;;;;;2.30;1.20;;;1.00;99.90;;;;;;5087273;28;20031;-60
2023/01/17 05:23:09;;;;;;;2.83;1.20;;;0.90;99.90;;;;;;5084913;28;20032;-61
2023/01/17 05:25:36;;;;;;;4.72;1.40;;;0.90;99.90;;;;;;5086944;28;20035;-60
2023/01/17 05:28:02;;;;;;;3.85;1.50;;;0.90;99.90;;;;;;5086141;28;20067;-60
2023/01/17 05:30:30;;;;;;;5.28;1.42;;;0.90;99.90;;;;;;5087443;28;20040;-61
2023/01/17 05:32:57;;;;;;;3.85;1.60;;;0.90;99.90;;;;;;5087416;28;20074;-61
2023/01/17 05:35:28;;;;;;;3.60;1.50;;;0.90;99.90;;;;;;5076310;28;20035;-60
2023/01/17 05:37:54;;;;;;;2.95;1.40;;;0.90;99.90;;;;;;5089429;28;20396;-62
2023/01/17 05:40:24;;;;;;;4.53;1.50;;;0.90;99.90;;;;;;5088708;28;20031;-61
2023/01/17 05:42:52;;;;;;;2.30;1.13;;;1.00;99.90;;;;;;5090464;28;20377;-61
2023/01/17 05:45:20;;;;;;;2.58;1.20;;;0.90;99.90;;;;;;5089730;28;20070;-62
2023/01/17 05:47:47;;;;;;;2.67;1.10;;;0.90;99.90;;;;;;5091204;28;20044;-60
2023/01/17 05:50:15;;;;;;;2.40;1.38;;;0.90;99.90;;;;;;5089775;28;20070;-60
2023/01/17 05:52:47;;;;;;;3.58;1.38;;;0.90;99.90;;;;;;5072965;28;20039;-62
2023/01/17 05:55:13;;;;;;;3.20;1.52;;;0.80;99.90;;;;;;5089727;28;20039;-62
2023/01/17 05:57:39;;;;;;;4.82;1.33;;;0.80;99.90;;;;;;5089920;28;20020;-62
2023/01/17 06:00:05;;;;;;;4.13;1.30;;;0.80;99.90;;;;;;5088553;28;20090;-63
2023/01/17 06:02:30;;;;;;;5.22;1.60;;;0.70;99.90;;;;;;5090802;28;20098;-62
2023/01/17 06:04:56;;;;;;;4.60;1.35;;;0.70;99.90;;;;;;5088505;28;20035;-62
2023/01/17 06:07:22;;;;;;;4.68;1.65;;;0.60;99.90;;;;;;5089881;28;20127;-61
2023/01/17 06:09:47;;;;;;;6.25;2.10;;;0.50;99.90;;;;;;5088505;28;20024;-62
2023/01/17 06:12:13;;;;;;;3.53;1.77;;;0.50;99.90;;;;;;5089256;28;20396;-62
2023/01/17 06:14:38;;;;;;;4.63;1.90;;;0.40;99.90;;;;;;5089279;28;20028;-62
2023/01/17 06:17:04;;;;;;;5.18;1.67;;;0.40;99.90;;;;;;5090055;28;20492;-62
2023/01/17 06:19:30;;;;;;;6.63;1.98;;;0.30;99.90;;;;;;5090573;28;20024;-63
2023/01/17 06:21:55;;;;;;;6.72;2.40;;;0.30;99.90;;;;;;5090365;28;20040;-60
2023/01/17 06:24:21;;;;;;;6.28;2.67;;;0.30;99.90;;;;;;5094173;28;20295;-61
2023/01/17 06:26:46;;;;;;;8.20;2.40;;;0.40;99.90;;;;;;5090110;28;20370;-62
2023/01/17 06:29:12;;;;;;;6.53;2.08;;;0.30;99.90;;;;;;5086647;28;20024;-61
2023/01/17 06:31:38;;;;;;;4.43;1.92;;;0.20;99.90;;;;;;5090423;28;20112;-62
2023/01/17 06:34:03;;;;;;;5.05;2.10;;;0.20;99.90;;;;;;5088121;28;20047;-63
2023/01/17 06:36:31;;;;;;;6.40;2.55;;;0.10;99.90;;;;;;5090543;28;20535;-62
2023/01/17 06:38:57;;;;;;;13.25;4.65;;;0.00;99.90;;;;;;5092648;28;20024;-65
2023/01/17 06:41:24;;;;;;;14.05;5.38;;;0.00;99.90;;;;;;5089205;28;20027;-61
2023/01/17 06:43:52;;;;;;;8.52;3.75;;;0.00;99.90;;;;;;5082633;28;20479;-62
2023/01/17 06:46:17;;;;;;;7.90;3.25;;;-0.10;99.90;;;;;;5088962;28;20059;-61
2023/01/17 06:48:43;;;;;;;6.45;2.55;;;-0.20;99.90;;;;;;5088677;28;20101;-62
2023/01/17 06:51:09;;;;;;;5.57;2.40;;;-0.20;99.90;;;;;;5088930;28;20082;-61
2023/01/17 06:53:35;;;;;;;4.85;2.15;;;-0.30;99.90;;;;;;5089398;28;20109;-61
2023/01/17 06:56:00;;;;;;;7.25;2.63;;;-0.40;99.90;;;;;;5087507;28;20043;-61
2023/01/17 06:58:26;;;;;;;6.82;2.60;;;-0.40;99.90;;;;;;5085661;28;20089;-63
2023/01/17 07:00:52;;;;;;;9.15;2.58;;;-0.50;99.90;;;;;;5093199;28;20024;-63
2023/01/17 07:03:23;;;;;;;5.53;2.50;;;-0.50;99.90;;;;;;5092320;28;20448;-61
2023/01/17 07:05:49;;;;;;;8.05;2.90;;;-0.50;99.90;;;;;;5085708;28;20085;-61
2023/01/17 07:08:15;;;;;;;5.32;2.53;;;-0.50;99.90;;;;;;5089057;28;20070;-61
2023/01/17 07:10:43;;;;;;;8.27;3.13;;;-0.50;99.90;;;;;;5089303;28;20074;-61
2023/01/17 07:13:09;;;;;;;8.45;2.97;;;-0.50;99.90;;;;;;5085416;28;20031;-62
2023/01/17 07:15:35;;;;;;;9.93;3.15;;;-0.60;99.90;;;;;;5086808;28;20028;-63
2023/01/17 07:18:01;;;;;;;6.03;2.35;;;-0.60;99.90;;;;;;5089674;28;20534;-61
2023/01/17 07:20:27;;;;;;;6.78;2.95;;;-0.60;99.90;;;;;;5087118;28;20070;-61
2023/01/17 07:22:52;;;;;;;9.38;3.25;;;-0.60;99.90;;;;;;5081724;28;20036;-61
2023/01/17 07:25:19;;;;;;;7.20;2.95;;;-0.70;99.90;;;;;;5088768;28;20445;-61
2023/01/17 07:27:45;;;;;;;7.82;3.10;;;-0.70;99.90;;;;;;5086376;28;20074;-61
2023/01/17 07:30:11;;;;;;;8.20;3.33;;;-0.70;99.90;;;;;;5087974;28;20135;-61
2023/01/17 07:32:37;;;;;;;10.30;4.60;;;-0.70;99.90;;;;;;5087894;28;20473;-62
2023/01/17 07:35:04;;;;;;;10.43;4.72;;;-0.70;99.90;;;;;;5084266;28;20046;-62
2023/01/17 07:37:29;;;;;;;11.80;4.32;;;-0.70;99.90;;;;;;5080800;28;20028;-63
2023/01/17 07:39:55;;;;;;;11.18;4.47;;;-0.60;99.90;;;;;;5088934;28;20050;-61
2023/01/17 07:42:21;;;;;;;12.02;5.15;;;-0.60;99.90;;;;;;5081337;28;20073;-61
2023/01/17 07:44:47;;;;;;;11.80;5.22;;;-0.60;99.90;;;;;;5086771;28;20063;-62
2023/01/17 07:47:12;;;;;;;13.35;5.55;;;-0.50;99.90;;;;;;5087138;28;20544;-62
2023/01/17 07:49:38;;;;;;;15.18;5.93;;;-0.50;99.90;;;;;;5088596;28;20103;-61
2023/01/17 07:52:07;;;;;;;14.18;5.70;;;-0.40;99.90;;;;;;5094998;28;20043;-62
2023/01/17 07:54:33;;;;;;;12.57;5.32;;;-0.40;99.90;;;;;;5085844;28;20074;-62
2023/01/17 07:56:59;;;;;;;9.68;4.28;;;-0.40;99.90;;;;;;5079661;28;20473;-62
2023/01/17 07:59:24;;;;;;;12.02;4.88;;;-0.30;99.90;;;;;;5082944;28;20032;-63
2023/01/17 08:01:50;;;;;;;16.35;7.25;;;-0.20;99.90;;;;;;5085225;28;20036;-64
2023/01/17 08:04:16;;;;;;;17.08;6.95;;;-0.20;99.90;;;;;;5089395;28;20407;-61
2023/01/17 08:06:46;;;;;;;15.70;7.03;;;-0.20;99.90;;;;;;5088410;28;20053;-64
2023/01/17 08:09:12;;;;;;;14.68;5.93;;;-0.20;99.90;;;;;;5069177;28;20062;-62
2023/01/17 08:11:37;;;;;;;12.45;6.40;;;-0.10;99.90;;;;;;5086367;28;20143;-62
2023/01/17 08:14:03;;;;;;;17.63;6.65;;;-0.10;99.90;;;;;;5085675;28;20982;-62
2023/01/17 08:16:29;;;;;;;25.13;9.45;;;0.00;99.90;;;;;;5085906;28;20024;-61
2023/01/17 08:18:55;;;;;;;25.92;9.50;;;0.10;99.90;;;;;;5088407;28;20496;-62
2023/01/17 08:21:21;;;;;;;19.52;8.23;;;0.20;99.90;;;;;;5082559;28;20024;-62
2023/01/17 08:23:48;;;;;;;22.05;9.57;;;0.20;99.90;;;;;;5087972;28;20032;-61
2023/01/17 08:26:20;;;;;;;27.23;9.45;;;0.20;99.90;;;;;;5084747;28;20389;-61
2023/01/17 08:28:56;;;;;;;20.38;8.48;;;0.20;99.90;;;;;;5083888;28;20056;-63
2023/01/17 08:31:23;;;;;;;17.33;6.20;;;0.20;99.90;;;;;;5079214;28;20433;-62
2023/01/17 08:33:48;;;;;;;17.27;6.45;;;0.40;99.90;;;;;;5081022;28;20036;-62
2023/01/17 08:36:14;;;;;;;17.40;7.97;;;0.50;99.90;;;;;;5086436;28;20051;-61
2023/01/17 08:38:40;;;;;;;19.88;9.07;;;0.60;99.90;;;;;;5085391;28;20042;-62
2023/01/17 08:41:05;;;;;;;19.20;8.52;;;0.60;99.90;;;;;;5086061;28;20466;-61
2023/01/17 08:43:31;;;;;;;19.65;8.90;;;0.60;99.90;;;;;;5087236;28;20766;-62
2023/01/17 08:45:57;;;;;;;19.02;9.77;;;0.60;99.90;;;;;;5082672;28;20485;-60
2023/01/17 08:48:23;;;;;;;18.58;8.93;;;0.60;99.90;;;;;;5086908;28;20073;-62
2023/01/17 08:50:48;;;;;;;17.67;8.60;;;0.70;99.90;;;;;;5086205;28;20067;-63
2023/01/17 08:53:15;;;;;;;21.50;9.25;;;0.80;99.90;;;;;;5083779;28;20465;-62
2023/01/17 08:55:40;;;;;;;17.58;7.70;;;0.80;99.90;;;;;;5088053;28;20036;-63
2023/01/17 08:58:06;;;;;;;12.88;6.25;;;0.90;99.90;;;;;;5088080;28;20386;-62
2023/01/17 09:00:33;;;;;;;13.13;5.43;;;0.80;99.90;;;;;;5067173;28;20090;-61
2023/01/17 09:03:00;;;;;;;15.00;7.95;;;0.80;99.90;;;;;;5086864;28;20067;-61
2023/01/17 09:05:26;;;;;;;11.13;6.15;;;0.80;99.90;;;;;;5085618;28;20032;-62
2023/01/17 09:07:51;;;;;;;7.07;3.00;;;0.90;99.90;;;;;;5089542;28;20028;-61
2023/01/17 09:10:17;;;;;;;8.32;3.70;;;1.10;99.90;;;;;;5085597;28;20036;-62
2023/01/17 09:12:43;;;;;;;11.88;4.75;;;1.20;99.90;;;;;;5083274;28;20028;-62
2023/01/17 09:15:09;;;;;;;11.27;4.10;;;1.40;99.90;;;;;;5087407;28;20085;-63
2023/01/17 09:17:35;;;;;;;11.35;4.22;;;1.50;99.90;;;;;;5089411;28;20035;-62
2023/01/17 09:20:00;;;;;;;13.32;5.50;;;1.70;99.90;;;;;;5090647;28;20389;-62
2023/01/17 09:22:26;;;;;;;10.65;4.65;;;1.70;99.90;;;;;;5095094;28;20038;-62
2023/01/17 09:24:53;;;;;;;15.65;4.43;;;1.80;99.90;;;;;;5091292;28;20114;-62
2023/01/17 09:27:19;;;;;;;15.73;5.30;;;1.90;99.90;;;;;;5084834;28;20047;-62
2023/01/17 09:29:45;;;;;;;11.18;4.63;;;2.00;99.90;;;;;;5088915;28;20449;-62
2023/01/17 09:32:11;;;;;;;13.02;5.53;;;2.10;99.90;;;;;;5091372;28;20031;-63
2023/01/17 09:34:36;;;;;;;14.45;5.03;;;2.20;99.90;;;;;;5089517;28;20031;-62
2023/01/17 09:37:02;;;;;;;11.40;4.15;;;2.30;99.90;;;;;;5091162;28;20035;-62
2023/01/17 09:39:28;;;;;;;18.58;7.45;;;2.40;99.90;;;;;;5085399;28;20031;-63
2023/01/17 09:42:19;;;;;;;21.90;7.80;;;2.40;99.90;;;;;;5086690;28;20032;-63
2023/01/17 09:44:51;;;;;;;61.25;19.23;;;2.40;99.90;;;;;;5081290;28;20028;-62
2023/01/17 09:47:22;;;;;;;36.60;11.98;;;2.40;99.90;;;;;;5090039;28;20774;-62
2023/01/17 09:49:48;;;;;;;32.65;10.18;;;2.40;99.90;;;;;;5088914;28;20114;-62
2023/01/17 09:52:17;;;;;;;12.57;5.25;;;2.40;99.90;;;;;;5090431;28;20055;-63
2023/01/17 09:54:45;;;;;;;9.02;3.78;;;2.40;99.90;;;;;;5091225;28;20041;-62
2023/01/17 09:57:21;;;;;;;4.88;1.90;;;2.50;99.90;;;;;;5093760;28;20036;-63
2023/01/17 09:59:49;;;;;;;7.95;2.95;;;2.60;99.90;;;;;;5072539;28;20039;-66
2023/01/17 10:02:54;;;;;;;4.20;1.50;;;2.80;99.90;;;;;;5090604;28;20377;-63
2023/01/17 10:05:49;;;;;;;7.18;2.25;;;2.90;99.90;;;;;;5096337;28;20444;-63
2023/01/17 10:08:48;;;;;;;8.10;2.78;;;3.00;99.90;;;;;;5091013;28;20085;-63
2023/01/17 10:11:38;;;;;;;7.03;1.60;;;3.10;99.90;;;;;;5085972;28;20032;-63
2023/01/17 10:14:22;;;;;;;4.55;1.58;;;3.20;99.90;;;;;;5089934;28;20063;-62
2023/01/17 10:17:05;;;;;;;4.45;1.73;;;3.20;99.90;;;;;;5088933;28;20567;-62
2023/01/17 10:20:23;;;;;;;4.35;1.67;;;3.30;99.90;;;;;;5087594;28;20032;-62
2023/01/17 10:23:15;;;;;;;3.15;0.93;;;3.40;99.90;;;;;;5073683;28;20115;-63
2023/01/17 10:25:47;;;;;;;2.67;0.93;;;3.40;99.90;;;;;;5090191;28;20081;-63
2023/01/17 10:28:36;;;;;;;7.70;1.80;;;3.30;99.90;;;;;;5086040;28;20127;-62
2023/01/17 10:31:11;;;;;;;3.70;1.25;;;3.40;99.90;;;;;;5075059;28;20058;-62
2023/01/17 10:33:50;;;;;;;5.50;2.33;;;3.60;99.90;;;;;;5087775;28;20028;-61
2023/01/17 10:36:28;;;;;;;4.15;1.40;;;3.80;99.90;;;;;;5080512;28;20099;-63
2023/01/17 10:39:01;;;;;;;9.38;2.50;;;3.80;99.90;;;;;;5087731;28;20040;-62
2023/01/17 10:41:31;;;;;;;13.98;3.85;;;3.70;99.90;;;;;;5089783;28;20047;-61
2023/01/17 10:44:16;;;;;;;9.70;3.20;;;3.70;99.90;;;;;;5089539;28;20038;-62
2023/01/17 10:46:51;;;;;;;9.32;2.35;;;3.60;99.90;;;;;;5071181;28;20511;-61
2023/01/17 10:49:20;;;;;;;21.77;4.88;;;3.60;99.90;;;;;;5079067;28;20041;-63
2023/01/17 10:52:10;;;;;;;10.43;3.50;;;3.70;99.90;;;;;;5089817;28;20062;-62
2023/01/17 10:54:42;;;;;;;12.40;3.03;;;3.70;99.90;;;;;;5089392;28;20153;-60
2023/01/17 10:57:20;;;;;;;6.88;1.65;;;3.80;99.90;;;;;;5089210;28;20032;-62
2023/01/17 10:59:46;;;;;;;5.50;2.00;;;4.10;99.90;;;;;;5087201;28;20124;-63
2023/01/17 11:02:26;;;;;;;8.80;2.08;;;4.20;99.90;;;;;;5090112;28;20099;-62
2023/01/17 11:04:54;;;;;;;6.70;2.30;;;4.30;99.90;;;;;;5093355;28;20686;-63
2023/01/17 11:07:27;;;;;;;10.38;3.20;;;4.40;99.90;;;;;;5083663;28;20051;-62
2023/01/17 11:09:55;;;;;;;5.45;2.03;;;4.40;99.90;;;;;;5078191;28;20038;-62
2023/01/17 11:12:45;;;;;;;6.82;2.47;;;4.40;99.90;;;;;;5086341;28;20026;-62
2023/01/17 11:15:11;;;;;;;9.40;1.95;;;4.40;99.90;;;;;;5078172;28;20059;-62
2023/01/17 11:17:45;;;;;;;3.10;1.20;;;4.50;99.90;;;;;;5087000;28;20390;-62
2023/01/17 11:20:26;;;;;;;4.20;1.48;;;4.70;99.90;;;;;;5078964;28;20133;-63
2023/01/17 11:23:11;;;;;;;3.65;0.93;;;4.80;99.90;;;;;;5076076;28;20032;-63
2023/01/17 11:25:37;;;;;;;1.67;0.70;;;4.60;99.90;;;;;;5079107;28;20539;-63
2023/01/17 11:28:05;;;;;;;2.58;0.80;;;4.50;99.90;;;;;;5085322;28;20050;-62
2023/01/17 11:30:31;;;;;;;5.68;1.30;;;4.30;99.90;;;;;;5082724;28;20055;-62
2023/01/17 11:33:00;;;;;;;7.13;2.00;;;4.10;99.90;;;;;;5087516;28;20035;-63
2023/01/17 11:35:31;;;;;;;4.93;1.90;;;4.10;99.90;;;;;;5087850;28;20036;-63
2023/01/17 11:38:19;;;;;;;4.70;1.48;;;4.20;99.90;;;;;;5089276;28;20051;-63
2023/01/17 11:40:47;;;;;;;3.25;1.80;;;4.30;99.90;;;;;;5081830;28;20032;-62
2023/01/17 11:43:52;;;;;;;4.72;1.67;;;4.40;99.90;;;;;;5087857;28;20114;-62
2023/01/17 11:46:19;;;;;;;2.83;1.10;;;4.50;99.90;;;;;;5072469;28;20046;-63
2023/01/17 11:48:52;;;;;;;5.40;1.38;;;4.80;99.90;;;;;;5087193;28;20536;-62
2023/01/17 11:51:25;;;;;;;6.80;1.55;;;5.00;99.90;;;;;;5088450;28;20028;-63
2023/01/17 11:53:53;;;;;;;9.75;2.33;;;4.90;99.90;;;;;;5089116;28;20035;-63
2023/01/17 11:56:31;;;;;;;6.68;1.83;;;4.80;99.90;;;;;;5088260;28;20066;-63
2023/01/17 11:59:23;;;;;;;5.95;1.50;;;4.90;99.90;;;;;;5084754;28;20036;-63
2023/01/17 12:01:54;;;;;;;6.22;1.40;;;4.80;99.70;;;;;;5071494;28;20024;-63
2023/01/17 12:04:28;;;;;;;8.55;1.80;;;4.80;99.90;;;;;;5088029;28;20043;-63
2023/01/17 12:07:08;;;;;;;8.55;2.20;;;4.90;99.90;;;;;;5086952;28;20059;-62
2023/01/17 12:10:01;;;;;;;5.70;2.17;;;4.90;99.20;;;;;;5087482;28;20558;-63
2023/01/17 12:15:45;;;;;;;10.38;2.42;;;5.10;99.50;;;;;;5087399;28;20055;-63
2023/01/17 12:18:25;;;;;;;8.80;2.00;;;5.20;99.90;;;;;;5087028;28;20388;-63
2023/01/17 12:21:07;;;;;;;8.25;2.33;;;5.20;99.70;;;;;;5084893;28;20027;-63
2023/01/17 12:24:06;;;;;;;6.07;1.65;;;5.50;99.70;;;;;;5087821;28;20028;-62
2023/01/17 12:26:50;;;;;;;8.60;1.95;;;5.60;99.90;;;;;;5087045;28;20040;-63
2023/01/17 12:29:47;;;;;;;8.38;1.95;;;5.60;97.90;;;;;;5082155;28;20545;-63
2023/01/17 12:32:38;;;;;;;9.57;2.28;;;5.40;97.60;;;;;;5086312;28;20470;-62
2023/01/17 12:35:17;;;;;;;6.95;1.83;;;5.40;98.70;;;;;;5085711;28;20032;-63
2023/01/17 12:37:47;;;;;;;8.63;2.22;;;5.30;98.40;;;;;;5088030;28;20115;-62
2023/01/17 12:40:24;;;;;;;6.68;2.03;;;5.30;99.00;;;;;;5080137;28;20046;-62
2023/01/17 12:43:10;;;;;;;10.52;2.45;;;5.10;96.80;;;;;;5088168;28;20085;-63
2023/01/17 12:45:41;;;;;;;5.93;2.22;;;5.10;98.20;;;;;;5081146;28;20137;-63
2023/01/17 12:48:17;;;;;;;9.20;1.98;;;5.20;99.90;;;;;;5086708;28;20032;-63
2023/01/17 12:50:55;;;;;;;6.13;1.95;;;5.10;97.70;;;;;;5084890;28;20507;-63
2023/01/17 12:53:57;;;;;;;12.98;2.60;;;4.90;97.80;;;;;;5088058;28;20082;-61
2023/01/17 12:56:26;;;;;;;8.10;1.98;;;4.90;98.40;;;;;;5085223;28;20790;-63
2023/01/17 12:59:20;;;;;;;12.00;2.40;;;5.10;99.20;;;;;;5084866;28;20036;-63
2023/01/17 13:01:56;;;;;;;9.85;2.75;;;5.10;97.60;;;;;;5080960;28;20024;-63
2023/01/17 13:04:34;;;;;;;10.57;2.65;;;5.10;99.10;;;;;;5092868;28;20070;-63
2023/01/17 13:07:19;;;;;;;10.90;3.25;;;5.10;99.40;;;;;;5087421;28;20473;-62
2023/01/17 13:09:53;;;;;;;13.52;4.43;;;4.90;99.30;;;;;;5082424;28;20020;-63
2023/01/17 13:12:20;;;;;;;27.40;6.70;;;4.70;99.50;;;;;;5080033;28;20032;-62
2023/01/17 13:14:46;;;;;;;11.57;3.72;;;4.50;99.90;;;;;;5080452;28;20414;-63
2023/01/17 13:17:30;;;;;;;9.32;2.90;;;4.50;99.80;;;;;;5087529;28;20465;-62
2023/01/17 13:20:08;;;;;;;13.23;4.05;;;4.30;99.90;;;;;;5087880;28;20055;-62
2023/01/17 13:22:36;;;;;;;23.60;6.78;;;4.20;99.90;;;;;;5084146;28;20059;-63
2023/01/17 13:25:20;;;;;;;8.23;2.88;;;4.10;99.90;;;;;;5076676;28;20078;-62
2023/01/17 13:28:19;;;;;;;16.92;4.55;;;3.90;99.90;;;;;;5085685;28;20079;-63
2023/01/17 13:31:30;;;;;;;10.60;2.72;;;4.00;99.90;;;;;;5084299;28;20058;-62
2023/01/17 13:34:26;;;;;;;18.75;5.25;;;3.80;99.90;;;;;;5047847;28;20093;-62
2023/01/17 13:37:11;;;;;;;13.43;3.47;;;3.70;99.90;;;;;;5083775;28;20039;-63
2023/01/17 13:39:50;;;;;;;14.07;4.22;;;3.70;99.90;;;;;;5082001;28;20377;-63
2023/01/17 13:42:36;;;;;;;22.57;6.60;;;3.70;99.90;;;;;;5076437;28;20039;-62
2023/01/17 13:45:17;;;;;;;14.77;4.43;;;3.70;99.90;;;;;;5074442;28;20928;-62
2023/01/17 13:47:43;;;;;;;16.88;5.45;;;3.60;99.90;;;;;;5083631;28;20028;-62
2023/01/17 13:50:44;;;;;;;11.85;4.30;;;3.60;99.90;;;;;;5087398;28;20020;-62
2023/01/17 13:53:30;;;;;;;13.77;4.30;;;3.40;99.90;;;;;;5015001;28;20099;-63
2023/01/17 13:56:17;;;;;;;11.98;4.45;;;3.30;99.90;;;;;;5076564;28;20173;-62
2023/01/17 13:58:56;;;;;;;17.73;4.90;;;3.30;99.90;;;;;;5089789;28;20035;-62
2023/01/17 14:01:22;;;;;;;10.93;4.10;;;3.20;99.90;;;;;;5088398;28;20105;-62
2023/01/17 14:03:50;;;;;;;15.98;5.07;;;3.20;99.90;;;;;;5088976;28;20058;-61
2023/01/17 14:06:35;;;;;;;13.88;4.60;;;3.10;99.90;;;;;;5082698;28;20047;-63
2023/01/17 14:09:18;;;;;;;12.50;4.57;;;3.10;99.90;;;;;;5070587;28;20059;-63
2023/01/17 14:11:52;;;;;;;16.33;5.35;;;3.10;99.90;;;;;;5089908;28;20034;-64
2023/01/17 14:14:39;;;;;;;15.43;4.40;;;3.10;99.90;;;;;;5093313;28;20052;-62
2023/01/17 14:17:21;;;;;;;17.80;5.57;;;3.00;99.90;;;;;;5078489;28;20680;-64
2023/01/17 14:19:53;;;;;;;17.83;7.10;;;3.00;99.90;;;;;;5084625;28;20032;-64
2023/01/17 14:22:32;;;;;;;15.10;5.93;;;3.00;99.90;;;;;;5090956;28;20043;-62
2023/01/17 14:25:08;;;;;;;8.85;3.90;;;3.10;99.90;;;;;;5084464;28;20036;-62
2023/01/17 14:27:58;;;;;;;11.45;3.45;;;3.00;99.90;;;;;;5086424;28;20131;-63
2023/01/17 14:30:34;;;;;;;10.83;3.83;;;3.00;99.90;;;;;;5089842;28;20051;-62
2023/01/17 14:33:03;;;;;;;15.63;4.18;;;3.00;99.90;;;;;;5090476;28;20110;-62
2023/01/17 14:35:33;;;;;;;18.23;6.43;;;2.90;99.90;;;;;;5090130;28;20046;-62
2023/01/17 14:38:04;;;;;;;14.35;4.35;;;3.00;99.90;;;;;;5090437;28;20036;-63
2023/01/17 14:40:34;;;;;;;;;;;3.00;99.90;;;;;;5072120;28;20483;-62
2023/01/17 14:43:03;;;;;;;17.17;5.43;;;3.00;99.90;;;;;;5097080;28;20326;-63