Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:50;;;;;;;6.88;5.70;;;;;;;14.51;100.00;100181.31;4919310;29;20048;-62
2023/07/30 00:03:16;;;;;;;6.63;5.28;;;;;;;14.48;100.00;100181.72;4919402;29;20511;-62
2023/07/30 00:05:54;;;;;;;11.23;5.97;;;;;;;14.46;100.00;100179.22;4919721;29;20469;-62
2023/07/30 00:08:22;;;;;;;11.88;5.00;;;;;;;14.43;100.00;100178.78;4919478;29;20476;-63
2023/07/30 00:10:49;;;;;;;9.60;5.40;;;;;;;14.36;100.00;100181.44;4919652;29;20465;-63
2023/07/30 00:13:16;;;;;;;7.78;5.53;;;;;;;14.34;100.00;100183.50;4919396;29;20059;-63
2023/07/30 00:15:42;;;;;;;6.10;4.78;;;;;;;14.32;100.00;100176.63;4919745;29;20052;-63
2023/07/30 00:18:09;;;;;;;6.43;4.95;;;;;;;14.30;100.00;100171.44;4919459;29;20095;-62
2023/07/30 00:20:35;;;;;;;8.68;5.20;;;;;;;14.24;100.00;100170.34;4901326;29;20060;-63
2023/07/30 00:23:02;;;;;;;11.02;5.30;;;;;;;14.23;100.00;100171.41;4897346;29;20132;-62
2023/07/30 00:25:29;;;;;;;8.93;4.70;;;;;;;14.19;100.00;100177.41;4897389;29;20044;-63
2023/07/30 00:27:55;;;;;;;9.10;5.50;;;;;;;14.16;100.00;100178.63;4897252;29;20416;-62
2023/07/30 00:30:22;;;;;;;7.60;5.32;;;;;;;14.15;100.00;100168.88;4896204;29;20505;-63
2023/07/30 00:32:49;;;;;;;9.68;5.13;;;;;;;14.05;100.00;100166.50;4897460;29;20405;-62
2023/07/30 00:35:16;;;;;;;9.63;5.40;;;;;;;14.00;100.00;100163.56;4896440;29;20060;-63
2023/07/30 00:37:42;;;;;;;8.15;4.75;;;;;;;13.96;100.00;100169.53;4903915;29;20096;-62
2023/07/30 00:40:09;;;;;;;5.88;4.85;;;;;;;13.93;100.00;100164.53;4916425;29;20059;-63
2023/07/30 00:42:36;;;;;;;6.78;4.32;;;;;;;13.91;100.00;100159.34;4916307;29;20111;-63
2023/07/30 00:45:03;;;;;;;13.20;4.93;;;;;;;13.90;100.00;100149.56;4916076;29;20103;-63
2023/07/30 00:47:31;;;;;;;6.35;4.40;;;;;;;13.82;100.00;100141.66;4915907;29;20055;-64
2023/07/30 00:49:58;;;;;;;6.63;4.63;;;;;;;13.71;100.00;100144.84;4915866;29;20056;-63
2023/07/30 00:52:25;;;;;;;11.55;4.78;;;;;;;13.66;100.00;100140.03;4915667;29;20048;-63
2023/07/30 00:54:54;;;;;;;7.75;4.20;;;;;;;13.70;100.00;100133.25;4915485;29;20048;-63
2023/07/30 00:57:21;;;;;;;8.48;4.85;;;;;;;13.70;100.00;100127.84;4915664;29;20074;-63
2023/07/30 00:59:49;;;;;;;5.53;4.03;;;;;;;13.72;100.00;100130.34;4915794;29;20056;-63
2023/07/30 01:02:16;;;;;;;6.63;4.20;;;;;;;13.72;100.00;100133.84;4915778;29;20488;-62
2023/07/30 01:04:44;;;;;;;7.15;4.60;;;;;;;13.75;100.00;100148.81;4915693;29;20496;-63
2023/07/30 01:07:23;;;;;;;6.03;4.38;;;;;;;13.77;100.00;100157.59;4916541;29;20181;-63
2023/07/30 01:10:08;;;;;;;5.82;4.30;;;;;;;13.72;100.00;100158.13;4915203;29;20124;-62
2023/07/30 01:12:35;;;;;;;5.25;4.13;;;;;;;13.71;100.00;100153.75;4915368;29;20086;-63
2023/07/30 01:15:04;;;;;;;12.57;4.38;;;;;;;13.69;100.00;100150.41;4905285;29;20120;-63
2023/07/30 01:17:30;;;;;;;5.18;4.32;;;;;;;13.67;100.00;100157.88;4895320;29;20052;-63
2023/07/30 01:19:57;;;;;;;9.70;4.50;;;;;;;13.58;100.00;100157.16;4896227;29;20044;-63
2023/07/30 01:22:24;;;;;;;4.97;3.95;;;;;;;13.57;100.00;100157.38;4896264;29;20053;-63
2023/07/30 01:24:51;;;;;;;4.78;4.28;;;;;;;13.57;100.00;100169.00;4895950;29;20049;-63
2023/07/30 01:27:27;;;;;;;6.45;4.70;;;;;;;13.57;100.00;100168.16;4896349;29;20453;-63
2023/07/30 01:30:43;;;;;;;9.65;4.40;;;;;;;13.55;100.00;100164.81;4894826;29;20049;-63
2023/07/30 01:33:11;;;;;;;7.72;4.45;;;;;;;13.51;100.00;100174.31;4879891;29;20047;-63
2023/07/30 01:35:41;;;;;;;9.55;4.90;;;;;;;13.51;100.00;100180.53;4895087;29;20140;-63
2023/07/30 01:38:09;;;;;;;5.75;4.70;;;;;;;13.49;100.00;100182.59;4901686;29;20119;-63
2023/07/30 01:40:35;;;;;;;7.07;4.60;;;;;;;13.47;100.00;100191.91;4903576;29;20063;-63
2023/07/30 01:43:02;;;;;;;5.55;4.47;;;;;;;13.46;100.00;100188.38;4895293;29;20079;-64
2023/07/30 01:45:28;;;;;;;6.50;4.10;;;;;;;13.45;100.00;100194.78;4894115;29;20473;-63
2023/07/30 01:47:55;;;;;;;4.43;4.00;;;;;;;13.42;100.00;100187.06;4894138;29;20060;-63
2023/07/30 01:50:21;;;;;;;6.30;4.50;;;;;;;13.41;100.00;100188.09;4894983;29;20061;-64
2023/07/30 01:52:48;;;;;;;7.15;4.10;;;;;;;13.41;100.00;100185.41;4894723;29;20049;-63
2023/07/30 01:55:15;;;;;;;7.80;4.10;;;;;;;13.37;100.00;100188.69;4894569;29;20057;-63
2023/07/30 01:57:41;;;;;;;4.40;4.00;;;;;;;13.30;100.00;100178.66;4895633;29;20104;-63
2023/07/30 02:00:08;;;;;;;5.97;4.28;;;;;;;13.32;100.00;100183.88;4895724;29;20151;-61
2023/07/30 02:02:35;;;;;;;6.78;4.43;;;;;;;13.32;100.00;100182.00;4895570;29;20052;-61
2023/07/30 02:05:03;;;;;;;7.63;4.68;;;;;;;13.34;100.00;100185.34;4895152;29;20483;-62
2023/07/30 02:07:30;;;;;;;8.40;4.78;;;;;;;13.37;100.00;100186.81;4896101;29;20080;-62
2023/07/30 02:09:57;;;;;;;5.03;4.53;;;;;;;13.34;100.00;100190.72;4895295;29;20052;-63
2023/07/30 02:12:23;;;;;;;9.30;5.00;;;;;;;13.31;100.00;100187.56;4894533;29;20056;-62
2023/07/30 02:14:50;;;;;;;6.20;4.38;;;;;;;13.33;100.00;100182.84;4895153;29;20045;-62
2023/07/30 02:17:16;;;;;;;4.95;4.43;;;;;;;13.32;100.00;100182.00;4894959;29;20076;-63
2023/07/30 02:19:43;;;;;;;10.43;4.70;;;;;;;13.37;100.00;100186.00;4894715;29;20516;-62
2023/07/30 02:22:09;;;;;;;8.70;4.68;;;;;;;13.34;100.00;100189.91;4894641;29;20052;-62
2023/07/30 02:24:36;;;;;;;8.65;4.53;;;;;;;13.34;100.00;100190.72;4894705;29;20080;-62
2023/07/30 02:27:03;;;;;;;7.88;4.60;;;;;;;13.32;100.00;100198.19;4895969;29;20143;-62
2023/07/30 02:29:31;;;;;;;7.53;4.88;;;;;;;13.33;100.00;100197.16;4894831;29;20068;-62
2023/07/30 02:31:59;;;;;;;9.25;4.95;;;;;;;13.34;100.00;100200.66;4894269;29;20048;-63
2023/07/30 02:34:26;;;;;;;7.15;4.32;;;;;;;13.35;100.00;100205.88;4894547;29;20049;-63
2023/07/30 02:36:52;;;;;;;5.72;4.70;;;;;;;13.33;100.00;100199.00;4895196;29;20055;-62
2023/07/30 02:39:20;;;;;;;9.38;4.75;;;;;;;13.29;100.00;100203.94;4911558;29;20048;-62
2023/07/30 02:41:46;;;;;;;7.40;4.68;;;;;;;13.26;100.00;100208.88;4894513;29;20128;-62
2023/07/30 02:44:14;;;;;;;8.85;5.13;;;;;;;13.26;100.00;100209.72;4895053;29;20124;-63
2023/07/30 02:46:40;;;;;;;10.52;5.70;;;;;;;13.17;100.00;100210.84;4894777;29;20400;-62
2023/07/30 02:49:08;;;;;;;9.38;5.50;;;;;;;13.16;100.00;100213.75;4894436;29;20060;-63
2023/07/30 02:51:35;;;;;;;7.03;5.03;;;;;;;13.17;100.00;100205.47;4894978;29;20048;-62
2023/07/30 02:54:06;;;;;;;6.13;5.45;;;;;;;13.16;100.00;100201.09;4895255;29;20128;-62
2023/07/30 02:56:33;;;;;;;5.93;5.32;;;;;;;13.16;100.00;100209.19;4895188;29;20052;-63
2023/07/30 02:58:59;;;;;;;6.45;5.43;;;;;;;13.18;100.00;100200.91;4894842;29;20064;-62
2023/07/30 03:01:26;;;;;;;10.43;5.15;;;;;;;13.17;100.00;100205.47;4894827;29;20037;-62
2023/07/30 03:03:53;;;;;;;7.20;5.28;;;;;;;13.15;100.00;100207.53;4894645;29;20052;-63
2023/07/30 03:06:20;;;;;;;7.45;5.63;;;;;;;13.10;100.00;100200.00;4894538;29;20056;-63
2023/07/30 03:08:47;;;;;;;8.70;6.07;;;;;;;13.09;100.00;100202.88;4894796;29;20048;-63
2023/07/30 03:11:13;;;;;;;8.80;5.47;;;;;;;13.05;100.00;100209.69;4895088;29;20060;-63
2023/07/30 03:13:40;;;;;;;10.05;5.88;;;;;;;13.01;100.00;100214.59;4894903;29;20162;-63
2023/07/30 03:16:06;;;;;;;9.45;5.68;;;;;;;13.01;100.00;100220.00;4893561;29;20482;-63
2023/07/30 03:18:33;;;;;;;10.88;5.93;;;;;;;12.94;100.00;100212.84;4894672;29;20052;-63
2023/07/30 03:21:00;;;;;;;7.07;5.40;;;;;;;12.96;100.00;100216.19;4894906;29;20440;-63
2023/07/30 03:23:28;;;;;;;7.32;5.72;;;;;;;12.93;100.00;100212.00;4893976;29;20060;-63
2023/07/30 03:25:54;;;;;;;9.13;5.85;;;;;;;12.92;100.00;100222.97;4894658;29;20060;-64
2023/07/30 03:28:21;;;;;;;13.32;6.22;;;;;;;12.92;100.00;100221.09;4892256;29;20053;-63
2023/07/30 03:30:47;;;;;;;6.57;5.88;;;;;;;12.93;100.00;100221.94;4894110;29;20052;-62
2023/07/30 03:33:14;;;;;;;9.00;5.72;;;;;;;12.91;100.00;100221.31;4894006;29;20049;-63
2023/07/30 03:35:41;;;;;;;11.90;7.65;;;;;;;12.96;100.00;100227.78;4894581;29;20052;-62
2023/07/30 03:38:07;;;;;;;12.27;6.60;;;;;;;13.02;100.00;100232.44;4905073;29;20056;-62
2023/07/30 03:40:34;;;;;;;7.75;6.95;;;;;;;13.05;100.00;100232.06;4913016;29;20048;-62
2023/07/30 03:43:00;;;;;;;8.65;5.25;;;;;;;13.04;100.00;100232.22;4913664;29;20056;-63
2023/07/30 03:45:27;;;;;;;10.98;5.63;;;;;;;13.01;100.00;100238.84;4911502;29;20048;-62
2023/07/30 03:47:54;;;;;;;7.72;5.28;;;;;;;12.98;100.00;100238.38;4894860;29;20600;-62
2023/07/30 03:50:20;;;;;;;16.05;5.88;;;;;;;12.99;100.00;100246.25;4893778;29;20135;-62
2023/07/30 03:52:47;;;;;;;8.25;5.60;;;;;;;13.01;100.00;100238.84;4894457;29;20104;-63
2023/07/30 03:55:13;;;;;;;9.55;6.03;;;;;;;12.98;100.00;100236.53;4896741;29;20436;-63
2023/07/30 03:57:40;;;;;;;6.45;5.75;;;;;;;12.96;100.00;100233.16;4881525;29;20083;-63
2023/07/30 04:00:07;;;;;;;11.25;5.15;;;;;;;12.96;100.00;100233.16;4898204;29;20430;-63
2023/07/30 04:02:33;;;;;;;6.35;5.65;;;;;;;12.96;100.00;100233.16;4898216;29;20132;-62
2023/07/30 04:05:00;;;;;;;7.93;6.20;;;;;;;12.90;100.00;100236.59;4898336;29;20053;-63
2023/07/30 04:07:27;;;;;;;6.57;5.70;;;;;;;12.87;100.00;100245.09;4897750;29;20449;-63
2023/07/30 04:09:53;;;;;;;8.98;7.20;;;;;;;12.90;100.00;100246.53;4897573;29;25614;-63
2023/07/30 04:12:22;;;;;;;9.85;6.35;;;;;;;12.93;100.00;100257.78;4897661;29;20053;-63
2023/07/30 04:14:48;;;;;;;9.40;6.03;;;;;;;12.97;100.00;100252.84;4897794;29;20049;-63
2023/07/30 04:17:15;;;;;;;8.98;6.40;;;;;;;12.96;100.00;100262.78;4896621;29;20480;-63
2023/07/30 04:19:41;;;;;;;9.32;5.97;;;;;;;12.99;100.00;100256.19;4897227;29;20044;-63
2023/07/30 04:22:08;;;;;;;10.45;6.25;;;;;;;13.06;100.00;100257.13;4897582;29;20052;-63
2023/07/30 04:24:34;;;;;;;8.38;6.75;;;;;;;13.03;100.00;100250.25;4897446;29;20513;-63
2023/07/30 04:27:02;;;;;;;6.15;5.53;;;;;;;13.10;100.00;100259.25;4897321;29;20125;-63
2023/07/30 04:29:29;;;;;;;7.57;6.00;;;;;;;13.09;100.00;100262.13;4897176;29;20077;-62
2023/07/30 04:31:56;;;;;;;8.27;5.70;;;;;;;13.17;100.00;100264.72;4897390;29;20055;-63
2023/07/30 04:34:22;;;;;;;6.25;5.65;;;;;;;13.17;100.00;100264.72;4897331;29;20088;-63
2023/07/30 04:36:49;;;;;;;8.52;5.63;;;;;;;13.21;100.00;100257.91;4897826;29;20093;-62
2023/07/30 04:39:15;;;;;;;6.05;5.45;;;;;;;13.22;100.00;100265.00;4915823;29;20378;-63
2023/07/30 04:41:42;;;;;;;9.80;5.47;;;;;;;13.26;100.00;100273.53;4916184;29;20425;-63
2023/07/30 04:44:09;;;;;;;13.07;5.80;;;;;;;13.30;100.00;100272.97;4915840;29;20058;-62
2023/07/30 04:46:38;;;;;;;6.10;5.60;;;;;;;13.34;100.00;100273.41;4915849;29;20048;-63
2023/07/30 04:49:05;;;;;;;6.82;5.28;;;;;;;13.40;100.00;100279.91;4915550;29;20624;-63
2023/07/30 04:51:31;;;;;;;7.30;5.45;;;;;;;13.47;100.00;100291.59;4916296;29;20056;-63
2023/07/30 04:53:58;;;;;;;8.10;5.57;;;;;;;13.56;100.00;100280.53;4916053;29;20111;-63
2023/07/30 04:56:26;;;;;;;8.70;5.53;;;;;;;13.57;100.00;100275.97;4915904;29;20493;-63
2023/07/30 04:58:54;;;;;;;5.90;5.30;;;;;;;13.59;100.00;100280.16;4915872;29;20052;-63
2023/07/30 05:01:20;;;;;;;7.55;5.15;;;;;;;13.63;100.00;100287.81;4915804;29;20099;-62
2023/07/30 05:03:47;;;;;;;5.25;4.47;;;;;;;13.63;100.00;100275.22;4915797;29;20462;-64
2023/07/30 05:06:15;;;;;;;8.23;4.78;;;;;;;13.58;100.00;100278.44;4915321;29;20075;-62
2023/07/30 05:08:41;;;;;;;7.70;4.82;;;;;;;13.67;100.00;100281.88;4915535;29;20123;-62
2023/07/30 05:11:08;;;;;;;5.47;4.97;;;;;;;13.73;100.00;100281.09;4915784;29;20107;-62
2023/07/30 05:13:34;;;;;;;6.05;4.43;;;;;;;13.76;100.00;100288.84;4915630;29;20079;-61
2023/07/30 05:16:01;;;;;;;5.45;4.50;;;;;;;13.78;100.00;100278.69;4916221;29;20056;-63
2023/07/30 05:18:28;;;;;;;6.25;5.10;;;;;;;13.81;100.00;100278.31;4915561;29;20497;-63
2023/07/30 05:20:55;;;;;;;7.10;4.60;;;;;;;13.82;100.00;100290.75;4915562;29;20119;-63
2023/07/30 05:23:22;;;;;;;4.20;3.80;;;;;;;13.82;100.00;100274.59;4915490;29;20496;-63
2023/07/30 05:25:48;;;;;;;8.98;5.15;;;;;;;13.82;100.00;100274.59;4915457;29;20048;-63
2023/07/30 05:28:15;;;;;;;5.63;3.70;;;;;;;13.91;100.00;100285.22;4915059;29;20360;-64
2023/07/30 05:30:42;;;;;;;6.45;4.30;;;;;;;13.97;100.00;100289.88;4914972;29;20475;-63
2023/07/30 05:33:08;;;;;;;7.28;4.03;;;;;;;14.04;100.00;100286.19;4915353;29;20194;-64
2023/07/30 05:35:35;;;;;;;11.73;4.13;;;;;;;14.06;100.00;100283.31;4915360;29;20059;-63
2023/07/30 05:38:02;;;;;;;9.43;4.35;;;;;;;14.13;100.00;100292.31;4905202;29;20048;-62
2023/07/30 05:40:28;;;;;;;6.18;3.45;;;;;;;14.18;100.00;100289.00;4894088;29;20728;-61
2023/07/30 05:42:55;;;;;;;6.30;3.78;;;;;;;14.22;100.00;100296.53;4895568;29;20075;-63
2023/07/30 05:45:22;;;;;;;5.05;3.72;;;;;;;14.32;100.00;100289.97;4895809;29;20056;-63
2023/07/30 05:47:48;;;;;;;5.60;3.70;;;;;;;14.38;100.00;100297.28;4895599;29;20113;-62
2023/07/30 05:50:15;;;;;;;9.73;3.88;;;;;;;14.33;100.00;100292.47;4895028;29;20060;-62
2023/07/30 05:52:41;;;;;;;4.28;3.13;;;;;;;14.37;100.00;100288.34;4896055;29;20112;-63
2023/07/30 05:55:08;;;;;;;4.57;2.88;;;;;;;14.40;100.00;100292.53;4896235;29;20109;-62
2023/07/30 05:57:35;;;;;;;5.18;3.13;;;;;;;14.47;100.00;100296.13;4896010;29;20044;-62
2023/07/30 06:00:02;;;;;;;5.30;3.53;;;;;;;14.50;100.00;100290.31;4895021;29;20699;-62
2023/07/30 06:02:28;;;;;;;4.38;3.25;;;;;;;14.55;100.00;100295.97;4895863;29;20497;-63
2023/07/30 06:04:55;;;;;;;8.05;3.30;;;;;;;14.62;100.00;100306.81;4895909;29;20549;-64
2023/07/30 06:07:21;;;;;;;3.45;3.05;;;;;;;14.71;100.00;100305.63;4896003;29;20496;-63
2023/07/30 06:09:49;;;;;;;4.43;2.83;;;;;;;14.91;100.00;100308.47;4895819;29;20049;-63
2023/07/30 06:12:15;;;;;;;9.93;3.40;;;;;;;15.00;100.00;100299.19;4895759;29;20061;-63
2023/07/30 06:14:42;;;;;;;4.15;3.17;;;;;;;15.15;100.00;100296.34;4895589;29;20077;-64
2023/07/30 06:17:09;;;;;;;3.90;3.28;;;;;;;15.14;100.00;100308.19;4893208;29;20084;-63
2023/07/30 06:23:16;;;;;;;4.15;3.10;;;;;;;15.24;100.00;100308.66;4894911;29;20132;-63
2023/07/30 06:25:43;;;;;;;7.22;2.92;;;;;;;15.23;100.00;100301.59;4895705;29;20056;-63
2023/07/30 06:28:09;;;;;;;4.95;2.88;;;;;;;15.32;100.00;100303.06;4893984;29;20056;-63
2023/07/30 06:30:38;;;;;;;6.43;2.85;;;;;;;15.48;100.00;100301.88;4894229;29;20508;-64
2023/07/30 06:33:05;;;;;;;5.47;2.90;;;;;;;15.52;100.00;100307.72;4895477;29;20501;-63
2023/07/30 06:35:32;;;;;;;3.10;2.80;;;;;;;15.71;100.00;100304.28;4896010;29;20449;-64
2023/07/30 06:37:58;;;;;;;4.00;2.80;;;;;;;15.83;100.00;100309.91;4904825;29;20119;-64
2023/07/30 06:40:27;;;;;;;4.50;2.80;;;;;;;15.84;100.00;100314.28;4913952;29;20075;-64
2023/07/30 06:42:57;;;;;;;5.25;3.40;;;;;;;15.92;100.00;100314.13;4913874;29;20052;-64
2023/07/30 06:45:24;;;;;;;7.60;3.30;;;;;;;15.89;100.00;100317.22;4914287;29;20472;-64
2023/07/30 06:47:50;;;;;;;4.88;3.35;;;;;;;15.92;100.00;100312.22;4913690;29;20082;-64
2023/07/30 06:50:17;;;;;;;5.50;2.83;;;;;;;16.02;100.00;100319.97;4913956;29;20059;-64
2023/07/30 06:52:43;;;;;;;4.10;2.47;;;;;;;16.11;100.00;100317.88;4914150;29;20508;-64
2023/07/30 06:55:10;;;;;;;4.00;2.80;;;;;;;16.21;100.00;100303.94;4913515;29;20044;-64
2023/07/30 06:57:36;;;;;;;4.50;2.70;;;;;;;16.26;100.00;100312.25;4914182;29;20048;-64
2023/07/30 07:00:04;;;;;;;7.10;2.95;;;;;;;16.25;100.00;100314.13;4914521;29;20426;-64
2023/07/30 07:02:32;;;;;;;4.03;2.65;;;;;;;16.29;100.00;100309.13;4913929;29;20052;-64
2023/07/30 07:04:59;;;;;;;4.28;2.95;;;;;;;16.40;100.00;100311.22;4914129;29;20461;-64
2023/07/30 07:07:26;;;;;;;7.60;3.28;;;;;;;16.53;100.00;100315.81;4913807;29;20449;-63
2023/07/30 07:09:52;;;;;;;6.25;3.55;;;;;;;16.77;100.00;100317.06;4913697;29;20051;-64
2023/07/30 07:12:19;;;;;;;3.88;2.70;;;;;;;16.82;100.00;100317.28;4913816;29;20047;-63
2023/07/30 07:14:45;;;;;;;6.22;2.90;;;;;;;16.86;100.00;100316.63;4914175;29;20051;-63
2023/07/30 07:17:14;;;;;;;3.95;2.88;;;;;;;16.98;100.00;100316.78;4914028;29;20052;-65
2023/07/30 07:19:42;;;;;;;4.30;2.65;;;;;;;17.24;100.00;100315.06;4913583;29;20045;-63
2023/07/30 07:22:08;;;;;;;3.63;2.42;;;;;;;17.40;100.00;100306.47;4913761;29;20055;-62
2023/07/30 07:24:35;;;;;;;6.85;2.60;;;;;;;17.59;100.00;100304.72;4913936;29;20493;-61
2023/07/30 07:27:01;;;;;;;3.03;2.50;;;;;;;17.77;100.00;100302.09;4914130;29;20052;-62
2023/07/30 07:29:29;;;;;;;6.82;2.65;;;;;;;17.93;100.00;100295.34;4916447;29;20123;-63
2023/07/30 07:31:56;;;;;;;4.50;2.38;;;;;;;18.14;100.00;100296.03;4917428;29;20051;-63
2023/07/30 07:34:23;;;;;;;5.32;2.20;;;;;;;18.45;100.00;100304.16;4917676;29;20052;-63
2023/07/30 07:36:49;;;;;;;5.80;2.30;;;;;;;18.70;100.00;100311.44;4916985;29;20174;-63
2023/07/30 07:39:16;;;;;;;5.00;2.25;;;;;;;18.75;100.00;100306.97;4897732;29;20049;-64
2023/07/30 07:41:43;;;;;;;6.07;2.53;;;;;;;19.09;100.00;100309.38;4897309;29;20048;-63
2023/07/30 07:44:09;;;;;;;7.22;2.60;;;;;;;19.44;100.00;100304.97;4897230;29;20462;-62
2023/07/30 07:46:36;;;;;;;3.05;2.42;;;;;;;19.54;100.00;100307.16;4897134;29;20049;-62
2023/07/30 07:49:02;;;;;;;3.92;2.53;;;;;;;19.86;100.00;100302.31;4897573;29;20121;-63
2023/07/30 07:51:29;;;;;;;2.60;2.08;;;;;;;20.23;100.00;100304.91;4896901;29;20124;-63
2023/07/30 07:53:55;;;;;;;3.88;2.28;;;;;;;20.60;100.00;100304.75;4896781;29;20100;-63
2023/07/30 07:56:22;;;;;;;7.60;2.47;;;;;;;20.88;100.00;100299.41;4896422;29;20064;-63
2023/07/30 07:58:48;;;;;;;4.38;2.22;;;;;;;20.97;100.00;100305.28;4897001;29;20470;-63
2023/07/30 08:01:15;;;;;;;3.67;2.17;;;;;;;21.44;100.00;100316.16;4896799;29;20101;-63
2023/07/30 08:03:42;;;;;;;4.13;2.20;;;;;;;21.73;100.00;100313.41;4896845;29;20515;-62
2023/07/30 08:06:08;;;;;;;5.90;1.90;;;;;;;21.88;100.00;100310.19;4896547;29;20451;-63
2023/07/30 08:08:35;;;;;;;3.83;1.95;;;;;;;21.98;100.00;100318.53;4896576;29;20112;-63
2023/07/30 08:11:08;;;;;;;5.15;2.05;;;;;;;21.87;100.00;100323.00;4897036;29;20418;-63
2023/07/30 08:13:35;;;;;;;4.40;1.80;;;;;;;21.56;100.00;100322.41;4896241;29;20465;-62
2023/07/30 08:16:02;;;;;;;2.88;1.95;;;;;;;21.09;100.00;100324.38;4895765;29;20056;-63
2023/07/30 08:18:29;;;;;;;3.03;1.80;;;;;;;21.25;100.00;100326.41;4896192;29;20060;-63
2023/07/30 08:20:55;;;;;;;3.53;2.10;;;;;;;20.91;100.00;100317.19;4896691;29;20064;-63
2023/07/30 08:23:22;;;;;;;3.83;2.78;;;;;;;21.01;100.00;100314.69;4896383;29;20131;-62
2023/07/30 08:25:49;;;;;;;8.52;2.03;;;;;;;20.98;100.00;100317.88;4896081;29;20072;-62
2023/07/30 08:28:16;;;;;;;4.82;1.77;;;;;;;21.06;100.00;100313.97;4895930;29;20445;-63
2023/07/30 08:30:43;;;;;;;5.43;2.35;;;;;;;20.84;100.00;100316.47;4895291;29;20499;-63
2023/07/30 08:33:10;;;;;;;4.65;2.22;;;;;;;21.12;100.00;100318.50;4895978;29;20052;-62
2023/07/30 08:35:36;;;;;;;4.65;2.17;;;;;;;21.10;100.00;100323.31;4896112;29;20049;-62
2023/07/30 08:38:03;;;;;;;3.72;2.08;;;;;;;21.52;100.00;100323.13;4906814;29;20503;-62
2023/07/30 08:40:31;;;;;;;9.38;2.50;;;;;;;21.72;100.00;100323.50;4913682;29;20044;-62
2023/07/30 08:42:57;;;;;;;4.95;1.83;;;;;;;22.08;100.00;100321.47;4914220;29;20056;-62
2023/07/30 08:45:24;;;;;;;3.88;1.83;;;;;;;22.21;100.00;100326.59;4909269;29;20445;-62
2023/07/30 08:47:50;;;;;;;3.30;1.98;;;;;;;21.98;100.00;100321.28;4894856;29;20056;-63
2023/07/30 08:50:17;;;;;;;6.53;2.30;;;;;;;22.35;100.00;100321.66;4895612;29;20049;-64
2023/07/30 08:52:44;;;;;;;5.03;2.30;;;;;;;22.21;100.00;100321.16;4895512;29;20398;-64
2023/07/30 08:55:11;;;;;;;8.13;2.08;;;;;;;22.27;100.00;100327.53;4895198;29;20480;-63
2023/07/30 08:57:41;;;;;;;6.78;2.33;;;;;;;21.97;100.00;100315.00;4895398;29;20071;-64
2023/07/30 09:00:11;;;;;;;12.77;1.70;;;;;;;22.07;100.00;100309.72;4895793;29;20135;-62
2023/07/30 09:02:44;;;;;;;11.30;2.65;;;;;;;22.13;100.00;100329.75;4896227;29;20072;-61
2023/07/30 09:05:11;;;;;;;13.63;2.85;;;;;;;22.55;100.00;100327.47;4895978;29;20053;-62
2023/07/30 09:07:40;;;;;;;6.07;1.83;;;;;;;22.97;100.00;100327.00;4895583;29;20464;-62
2023/07/30 09:10:06;;;;;;;8.57;1.85;;;;;;;22.68;92.83;100331.78;4895716;29;20116;-62
2023/07/30 09:12:34;;;;;;;4.05;1.92;;;;;;;23.19;98.96;100327.06;4896031;29;20413;-62
2023/07/30 09:15:05;;;;;;;6.00;1.92;;;;;;;23.05;93.47;100325.72;4895722;29;20084;-62
2023/07/30 09:17:32;;;;;;;11.15;1.83;;;;;;;22.88;94.35;100333.16;4895392;29;20421;-61
2023/07/30 09:20:00;;;;;;;4.15;2.10;;;;;;;22.61;96.63;100331.13;4895610;29;20077;-61
2023/07/30 09:22:27;;;;;;;3.70;2.00;;;;;;;23.30;88.85;100335.41;4895316;29;20056;-62
2023/07/30 09:24:56;;;;;;;4.38;1.85;;;;;;;23.81;79.84;100330.53;4895165;29;20052;-62
2023/07/30 09:27:25;;;;;;;4.50;2.08;;;;;;;24.31;73.83;100326.66;4894524;29;20053;-61
2023/07/30 09:29:56;;;;;;;12.50;2.50;;;;;;;24.17;81.98;100332.56;4898688;29;20076;-61
2023/07/30 09:32:27;;;;;;;5.43;1.80;;;;;;;23.57;74.62;100339.00;4895193;29;20063;-61
2023/07/30 09:34:54;;;;;;;;;;;;;;;23.04;81.24;100340.50;4895389;29;20056;-61
2023/07/30 09:37:21;;;;;;;5.15;1.98;;;;;;;23.29;82.43;100341.94;4899590;29;20088;-62
2023/07/30 09:39:48;;;;;;;4.57;2.03;;;;;;;23.29;81.32;100336.47;4913311;29;20147;-61
2023/07/30 09:42:15;;;;;;;4.63;2.17;;;;;;;23.27;76.47;100337.56;4913570;29;20358;-61
2023/07/30 09:44:41;;;;;;;3.33;2.17;;;;;;;23.68;76.44;100329.03;4913888;29;20123;-61
2023/07/30 09:47:11;;;;;;;3.72;1.55;;;;;;;24.44;66.72;100339.94;4913725;29;20056;-62
2023/07/30 09:49:38;;;;;;;3.63;2.00;;;;;;;24.63;59.95;100338.44;4913666;29;20099;-62
2023/07/30 09:52:05;;;;;;;3.65;1.90;;;;;;;24.62;62.59;100345.00;4913326;29;20135;-61
2023/07/30 09:54:33;;;;;;;4.72;1.80;;;;;;;25.24;58.23;100345.44;4913572;29;20489;-61
2023/07/30 09:56:59;;;;;;;6.07;1.90;;;;;;;25.56;56.72;100337.84;4913393;29;20060;-62
2023/07/30 09:59:26;;;;;;;6.75;2.33;;;;;;;25.49;53.22;100331.78;4913181;29;20089;-62
2023/07/30 10:01:55;;;;;;;3.40;1.63;;;;;;;25.46;53.99;100337.00;4913228;29;20055;-61
2023/07/30 10:04:22;;;;;;;2.83;2.10;;;;;;;25.59;55.36;100337.34;4913056;29;20132;-60
2023/07/30 10:07:07;;;;;;;5.93;2.13;;;;;;;25.80;52.71;100343.72;4913325;29;20131;-61
2023/07/30 10:09:43;;;;;;;4.22;2.08;;;;;;;24.89;54.98;100339.44;4913311;29;20082;-60
2023/07/30 10:12:15;;;;;;;5.63;1.98;;;;;;;24.58;56.86;100341.16;4912849;29;20151;-60
2023/07/30 10:14:42;;;;;;;4.18;1.90;;;;;;;24.66;58.83;100337.91;4913003;29;20504;-62
2023/07/30 10:17:10;;;;;;;5.20;1.90;;;;;;;25.03;57.19;100333.50;4913182;29;20076;-61
2023/07/30 10:19:37;;;;;;;2.95;1.77;;;;;;;25.36;56.22;100337.78;4913042;29;20072;-60
2023/07/30 10:22:13;;;;;;;5.45;2.00;;;;;;;26.10;51.35;100342.09;4913194;29;20056;-61
2023/07/30 10:24:40;;;;;;;3.65;2.00;;;;;;;25.97;50.26;100328.94;4912664;29;20040;-61
2023/07/30 10:27:09;;;;;;;2.88;1.80;;;;;;;26.53;49.78;100329.78;4912477;29;20056;-61
2023/07/30 10:29:41;;;;;;;5.45;1.70;;;;;;;26.67;48.57;100334.72;4911843;29;20048;-62
2023/07/30 10:32:09;;;;;;;4.85;1.73;;;;;;;26.82;48.51;100331.97;4912912;29;20135;-61
2023/07/30 10:34:46;;;;;;;6.38;1.98;;;;;;;27.16;44.52;100334.91;4912817;29;20055;-62
2023/07/30 10:37:20;;;;;;;4.65;2.00;;;;;;;26.81;43.49;100341.34;4908829;29;20063;-62
2023/07/30 10:39:50;;;;;;;3.72;1.55;;;;;;;27.15;45.08;100333.25;4893903;29;20055;-62
2023/07/30 10:42:18;;;;;;;5.30;1.70;;;;;;;28.04;44.34;100332.56;4893603;29;20469;-62
2023/07/30 10:44:45;;;;;;;2.88;1.77;;;;;;;27.64;43.14;100332.53;4893593;29;20049;-62
2023/07/30 10:47:12;;;;;;;8.75;2.20;;;;;;;26.05;45.99;100337.44;4876552;29;20057;-62
2023/07/30 10:50:02;;;;;;;5.03;1.92;;;;;;;26.70;47.37;100334.19;4893041;29;20048;-62
2023/07/30 10:52:29;;;;;;;5.45;1.80;;;;;;;26.42;46.45;100335.59;4893459;29;20048;-64
2023/07/30 10:55:00;;;;;;;7.15;2.10;;;;;;;27.03;43.75;100332.75;4894498;29;20059;-67
2023/07/30 10:57:31;;;;;;;4.55;2.95;;;;;;;27.33;41.83;100342.03;4895055;29;20048;-61
2023/07/30 10:59:59;;;;;;;5.88;2.42;;;;;;;27.28;42.54;100342.88;4893273;29;20052;-61
2023/07/30 11:02:28;;;;;;;4.40;1.48;;;;;;;27.09;42.27;100337.13;4892932;29;20121;-61
2023/07/30 11:04:55;;;;;;;5.00;2.25;;;;;;;27.02;42.49;100342.13;4893389;29;20072;-61
2023/07/30 11:07:22;;;;;;;5.18;2.03;;;;;;;26.75;42.17;100342.41;4893219;29;20501;-61
2023/07/30 11:10:00;;;;;;;4.78;1.58;;;;;;;27.40;38.81;100348.06;4893406;29;20393;-61
2023/07/30 11:12:27;;;;;;;3.90;1.80;;;;;;;27.06;42.35;100342.38;4893453;29;20052;-61
2023/07/30 11:15:01;;;;;;;6.50;1.88;;;;;;;26.82;44.20;100334.72;4893385;29;20056;-61
2023/07/30 11:17:27;;;;;;;6.80;1.95;;;;;;;26.86;42.72;100329.47;4892547;29;20116;-61
2023/07/30 11:19:54;;;;;;;11.43;2.42;;;;;;;26.41;40.82;100320.16;4893193;29;20052;-61
2023/07/30 11:22:32;;;;;;;3.40;1.67;;;;;;;26.72;42.27;100320.94;4893238;29;20497;-61
2023/07/30 11:25:01;;;;;;;5.80;2.35;;;;;;;26.49;40.88;100328.69;4893322;29;20083;-61