Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:51;;;;;;;0.10;0.10;;;4.60;80.40;;;;;;4969892;28;20113;-67
2024/01/29 00:04:16;;;;;;;0.00;0.00;;;4.70;80.40;;;;;;4971728;28;20057;-67
2024/01/29 00:06:42;;;;;;;0.00;0.00;;;4.60;80.40;;;;;;4971336;28;20049;-68
2024/01/29 00:09:08;;;;;;;0.00;0.00;;;4.60;80.30;;;;;;4971018;28;20125;-68
2024/01/29 00:11:33;;;;;;;0.20;0.20;;;4.60;80.50;;;;;;4976426;28;20051;-68
2024/01/29 00:14:00;;;;;;;0.10;0.10;;;4.60;80.50;;;;;;4970105;28;20101;-68
2024/01/29 00:16:26;;;;;;;0.00;0.00;;;4.60;80.50;;;;;;4971365;28;20043;-68
2024/01/29 00:18:51;;;;;;;0.00;0.00;;;4.50;80.30;;;;;;4969343;28;20042;-68
2024/01/29 00:21:17;;;;;;;0.00;0.00;;;4.50;80.50;;;;;;4974509;28;20455;-68
2024/01/29 00:23:42;;;;;;;0.00;0.00;;;4.50;80.60;;;;;;4971851;28;20792;-68
2024/01/29 00:26:08;;;;;;;0.28;0.28;;;4.50;80.50;;;;;;4972484;28;20129;-68
2024/01/29 00:28:34;;;;;;;0.00;0.00;;;4.40;80.60;;;;;;4970840;28;20098;-68
2024/01/29 00:31:00;;;;;;;0.10;0.10;;;4.40;80.60;;;;;;4977046;28;20124;-68
2024/01/29 00:33:25;;;;;;;0.00;0.00;;;4.40;80.70;;;;;;4982711;28;20047;-68
2024/01/29 00:35:51;;;;;;;0.30;0.30;;;4.40;80.80;;;;;;4969059;28;20070;-68
2024/01/29 00:38:17;;;;;;;0.00;0.00;;;4.30;80.80;;;;;;4961737;28;20042;-68
2024/01/29 00:40:42;;;;;;;0.10;0.10;;;4.30;80.90;;;;;;4979854;28;20046;-68
2024/01/29 00:43:08;;;;;;;0.00;0.00;;;4.30;81.00;;;;;;4971151;28;20061;-68
2024/01/29 00:45:34;;;;;;;0.00;0.00;;;4.30;81.00;;;;;;4969034;28;20760;-68
2024/01/29 00:47:59;;;;;;;0.00;0.00;;;4.30;81.00;;;;;;4971435;28;20043;-68
2024/01/29 00:50:25;;;;;;;0.00;0.00;;;4.30;81.00;;;;;;4977222;28;20046;-68
2024/01/29 00:52:51;;;;;;;0.00;0.00;;;4.30;81.10;;;;;;4978216;28;20041;-68
2024/01/29 00:55:16;;;;;;;3.63;1.77;;;4.30;81.10;;;;;;4990438;28;20093;-68
2024/01/29 00:57:42;;;;;;;0.00;0.00;;;4.30;81.20;;;;;;4973333;28;20397;-68
2024/01/29 01:00:09;;;;;;;0.10;0.10;;;4.30;81.10;;;;;;4967301;28;20051;-68
2024/01/29 01:02:35;;;;;;;0.00;0.00;;;4.30;81.10;;;;;;4969476;28;20096;-68
2024/01/29 01:05:01;;;;;;;0.10;0.10;;;4.30;81.10;;;;;;4969894;28;20528;-68
2024/01/29 01:07:27;;;;;;;0.00;0.00;;;4.20;81.10;;;;;;4966159;28;20051;-68
2024/01/29 01:09:53;;;;;;;0.10;0.10;;;4.20;81.10;;;;;;4970389;28;20102;-68
2024/01/29 01:12:19;;;;;;;0.00;0.00;;;4.10;81.10;;;;;;4969358;28;20133;-68
2024/01/29 01:14:45;;;;;;;0.00;0.00;;;4.10;81.20;;;;;;4951116;28;20109;-68
2024/01/29 01:17:11;;;;;;;1.15;1.02;;;4.10;81.30;;;;;;4957483;28;20051;-68
2024/01/29 01:19:36;;;;;;;0.00;0.00;;;4.10;81.30;;;;;;4958642;28;20170;-68
2024/01/29 01:22:02;;;;;;;0.10;0.10;;;4.00;81.30;;;;;;4974765;28;20047;-68
2024/01/29 01:24:27;;;;;;;0.00;0.00;;;4.00;81.40;;;;;;4968172;28;20073;-68
2024/01/29 01:26:53;;;;;;;0.00;0.00;;;3.90;81.50;;;;;;4970932;28;20043;-68
2024/01/29 01:29:19;;;;;;;0.00;0.00;;;4.00;81.60;;;;;;4970492;28;20039;-65
2024/01/29 01:31:44;;;;;;;0.00;0.00;;;3.90;81.70;;;;;;4969546;28;20492;-68
2024/01/29 01:34:10;;;;;;;0.00;0.00;;;3.90;81.80;;;;;;4978915;28;20125;-68
2024/01/29 01:36:36;;;;;;;0.10;0.10;;;3.90;81.90;;;;;;4970407;28;20125;-68
2024/01/29 01:39:02;;;;;;;0.20;0.20;;;3.90;81.90;;;;;;4970685;28;20051;-68
2024/01/29 01:41:27;;;;;;;0.10;0.10;;;4.00;82.00;;;;;;4976428;28;20058;-68
2024/01/29 01:43:53;;;;;;;0.00;0.00;;;4.00;82.10;;;;;;4985799;28;20572;-68
2024/01/29 01:46:23;;;;;;;0.10;0.10;;;3.90;82.10;;;;;;4970363;28;20055;-68
2024/01/29 01:48:51;;;;;;;0.10;0.10;;;3.90;82.10;;;;;;4979416;28;20133;-68
2024/01/29 01:51:18;;;;;;;0.00;0.00;;;3.90;82.10;;;;;;4989742;28;20093;-69
2024/01/29 01:53:45;;;;;;;0.17;0.17;;;3.80;82.10;;;;;;4986692;28;20042;-68
2024/01/29 01:56:11;;;;;;;0.10;0.10;;;3.70;82.10;;;;;;4985017;28;20599;-68
2024/01/29 01:58:40;;;;;;;0.00;0.00;;;3.70;82.10;;;;;;4963772;28;20053;-68
2024/01/29 02:01:06;;;;;;;0.00;0.00;;;3.70;82.20;;;;;;4950323;28;20059;-68
2024/01/29 02:03:32;;;;;;;0.00;0.00;;;3.60;82.20;;;;;;4962424;28;20037;-68
2024/01/29 02:05:58;;;;;;;0.00;0.00;;;3.60;82.30;;;;;;4968416;28;20031;-68
2024/01/29 02:08:24;;;;;;;0.00;0.00;;;3.60;82.50;;;;;;4967974;28;20694;-68
2024/01/29 02:10:51;;;;;;;0.00;0.00;;;3.60;82.50;;;;;;4967094;28;20401;-68
2024/01/29 02:13:16;;;;;;;0.10;0.10;;;3.70;82.60;;;;;;4967992;28;20419;-68
2024/01/29 02:15:42;;;;;;;0.00;0.00;;;3.60;82.60;;;;;;4968041;28;20050;-68
2024/01/29 02:18:08;;;;;;;0.00;0.00;;;3.70;82.60;;;;;;4967721;28;20051;-68
2024/01/29 02:20:46;;;;;;;0.00;0.00;;;3.70;82.60;;;;;;4965911;28;20061;-68
2024/01/29 02:23:12;;;;;;;0.40;0.40;;;3.70;82.60;;;;;;4967985;28;20039;-68
2024/01/29 02:25:37;;;;;;;0.10;0.10;;;3.70;82.60;;;;;;4966647;28;20555;-68
2024/01/29 02:28:03;;;;;;;0.00;0.00;;;3.70;82.60;;;;;;4969006;28;20070;-68
2024/01/29 02:30:29;;;;;;;0.08;0.08;;;3.80;82.60;;;;;;4967740;28;20042;-68
2024/01/29 02:32:54;;;;;;;0.10;0.10;;;3.80;82.60;;;;;;4967640;28;20051;-68
2024/01/29 02:35:20;;;;;;;0.10;0.10;;;3.70;82.60;;;;;;4967342;28;20050;-68
2024/01/29 02:37:46;;;;;;;0.00;0.00;;;3.80;82.60;;;;;;4968161;28;20823;-68
2024/01/29 02:40:11;;;;;;;0.00;0.00;;;3.70;82.60;;;;;;4966889;28;20043;-68
2024/01/29 02:42:37;;;;;;;0.10;0.10;;;3.80;82.60;;;;;;4967746;28;20771;-68
2024/01/29 02:45:04;;;;;;;0.10;0.10;;;3.70;82.70;;;;;;4968013;28;20117;-68
2024/01/29 02:47:29;;;;;;;0.10;0.10;;;3.70;82.70;;;;;;4967973;28;20053;-68
2024/01/29 02:49:55;;;;;;;0.00;0.00;;;3.70;82.70;;;;;;4968090;28;20039;-68
2024/01/29 02:52:21;;;;;;;0.00;0.00;;;3.70;82.70;;;;;;4968268;28;20126;-68
2024/01/29 02:54:47;;;;;;;0.00;0.00;;;3.70;82.80;;;;;;4966466;28;20073;-68
2024/01/29 02:57:13;;;;;;;0.00;0.00;;;3.80;82.80;;;;;;4968258;28;20086;-68
2024/01/29 02:59:38;;;;;;;0.00;0.00;;;3.80;82.80;;;;;;4967558;28;20089;-68
2024/01/29 03:02:06;;;;;;;0.00;0.00;;;3.70;82.70;;;;;;4967849;28;20062;-70
2024/01/29 03:04:32;;;;;;;0.00;0.00;;;3.70;82.70;;;;;;4966884;28;20038;-69
2024/01/29 03:06:58;;;;;;;0.00;0.00;;;3.70;82.90;;;;;;4967555;28;20054;-69
2024/01/29 03:09:23;;;;;;;0.10;0.10;;;3.60;82.80;;;;;;4966347;28;20053;-69
2024/01/29 03:11:49;;;;;;;0.50;0.50;;;3.60;82.90;;;;;;4967416;28;20054;-69
2024/01/29 03:14:15;;;;;;;0.08;0.08;;;3.60;83.10;;;;;;4967672;28;20045;-69
2024/01/29 03:16:40;;;;;;;0.10;0.10;;;3.70;83.10;;;;;;4966991;28;20488;-69
2024/01/29 03:19:07;;;;;;;0.05;0.05;;;3.70;83.20;;;;;;4967620;28;20042;-69
2024/01/29 03:21:33;;;;;;;0.00;0.00;;;3.70;83.20;;;;;;4966935;28;20057;-69
2024/01/29 03:23:59;;;;;;;0.10;0.10;;;3.70;83.20;;;;;;4962437;28;20047;-69
2024/01/29 03:26:25;;;;;;;0.00;0.00;;;3.70;83.20;;;;;;4967189;28;20854;-69
2024/01/29 03:28:51;;;;;;;0.00;0.00;;;3.70;83.20;;;;;;4966386;28;20049;-69
2024/01/29 03:31:16;;;;;;;0.10;0.10;;;3.60;83.20;;;;;;4965910;28;20089;-69
2024/01/29 03:33:42;;;;;;;0.00;0.00;;;3.70;83.30;;;;;;4966878;28;20053;-69
2024/01/29 03:36:08;;;;;;;0.00;0.00;;;3.60;83.30;;;;;;4967547;28;20054;-69
2024/01/29 03:38:34;;;;;;;0.00;0.00;;;3.60;83.30;;;;;;4966908;28;20397;-69
2024/01/29 03:41:00;;;;;;;0.00;0.00;;;3.60;83.40;;;;;;4967129;28;20061;-69
2024/01/29 03:43:26;;;;;;;0.00;0.00;;;3.60;83.40;;;;;;4963620;28;20043;-69
2024/01/29 03:45:53;;;;;;;0.00;0.00;;;3.60;83.40;;;;;;4967529;28;20051;-69
2024/01/29 03:48:19;;;;;;;0.00;0.00;;;3.60;83.50;;;;;;4966916;28;20038;-69
2024/01/29 03:50:45;;;;;;;0.20;0.20;;;3.60;83.40;;;;;;4966796;28;20742;-69
2024/01/29 03:53:11;;;;;;;0.50;0.50;;;3.70;83.50;;;;;;4968602;28;20086;-69
2024/01/29 03:55:36;;;;;;;0.00;0.00;;;3.60;83.30;;;;;;4970410;28;20049;-69
2024/01/29 03:58:02;;;;;;;0.00;0.00;;;3.60;83.50;;;;;;4970779;28;20498;-69
2024/01/29 04:00:30;;;;;;;0.03;0.03;;;3.60;83.50;;;;;;4971309;28;20055;-69
2024/01/29 04:02:56;;;;;;;0.20;0.20;;;3.60;83.50;;;;;;4969465;28;20132;-69
2024/01/29 04:05:22;;;;;;;0.10;0.10;;;3.60;83.50;;;;;;4986873;28;20507;-69
2024/01/29 04:07:48;;;;;;;0.00;0.00;;;3.60;83.50;;;;;;4973829;28;20043;-69
2024/01/29 04:10:14;;;;;;;0.10;0.10;;;3.60;83.60;;;;;;4971955;28;20505;-69
2024/01/29 04:12:39;;;;;;;1.38;1.27;;;3.60;83.70;;;;;;4969532;28;20062;-69
2024/01/29 04:15:05;;;;;;;0.00;0.00;;;3.60;83.80;;;;;;4971613;28;20145;-69
2024/01/29 04:17:31;;;;;;;0.00;0.00;;;3.60;83.80;;;;;;4983719;28;20046;-69
2024/01/29 04:19:57;;;;;;;0.10;0.10;;;3.60;83.80;;;;;;4973884;28;20058;-69
2024/01/29 04:22:22;;;;;;;0.05;0.05;;;3.60;83.80;;;;;;4961942;28;20051;-69
2024/01/29 04:24:48;;;;;;;0.10;0.10;;;3.60;83.80;;;;;;4971580;28;20515;-69
2024/01/29 04:27:14;;;;;;;0.08;0.08;;;3.60;83.80;;;;;;4984469;28;20415;-69
2024/01/29 04:29:40;;;;;;;0.08;0.08;;;3.60;83.80;;;;;;4975774;28;20050;-69
2024/01/29 04:32:06;;;;;;;0.10;0.10;;;3.60;83.80;;;;;;4968928;28;20058;-69
2024/01/29 04:34:32;;;;;;;0.00;0.00;;;3.60;83.90;;;;;;4970192;28;20051;-69
2024/01/29 04:36:57;;;;;;;0.43;0.43;;;3.70;83.90;;;;;;4981198;28;20550;-69
2024/01/29 04:39:23;;;;;;;0.00;0.00;;;3.70;84.00;;;;;;4979506;28;20880;-69
2024/01/29 04:41:48;;;;;;;0.00;0.00;;;3.70;83.90;;;;;;4970222;28;20047;-69
2024/01/29 04:44:17;;;;;;;0.10;0.10;;;3.70;83.90;;;;;;4971238;28;20046;-69
2024/01/29 04:46:43;;;;;;;0.00;0.00;;;3.70;83.90;;;;;;4978915;28;20061;-69
2024/01/29 04:49:08;;;;;;;0.00;0.00;;;3.70;84.00;;;;;;4973425;28;20035;-70
2024/01/29 04:51:34;;;;;;;0.00;0.00;;;3.60;84.00;;;;;;4970494;28;20101;-69
2024/01/29 04:54:00;;;;;;;0.00;0.00;;;3.70;84.00;;;;;;4965672;28;20098;-69
2024/01/29 04:56:25;;;;;;;1.67;1.55;;;3.70;84.00;;;;;;4957998;28;20073;-69
2024/01/29 04:58:51;;;;;;;0.10;0.10;;;3.70;84.00;;;;;;4952871;28;20044;-69
2024/01/29 05:01:17;;;;;;;0.10;0.10;;;3.70;84.00;;;;;;4970538;28;20047;-69
2024/01/29 05:03:43;;;;;;;0.10;0.10;;;3.70;83.90;;;;;;4970043;28;20545;-69
2024/01/29 05:06:09;;;;;;;0.08;0.08;;;3.70;84.10;;;;;;4969238;28;20061;-69
2024/01/29 05:08:34;;;;;;;0.17;0.17;;;3.60;84.10;;;;;;4970978;28;20042;-69
2024/01/29 05:11:00;;;;;;;0.00;0.00;;;3.60;84.20;;;;;;4970510;28;20122;-69
2024/01/29 05:13:26;;;;;;;0.10;0.10;;;3.60;84.20;;;;;;4968994;28;20050;-69
2024/01/29 05:15:52;;;;;;;0.00;0.00;;;3.60;84.20;;;;;;4970519;28;20046;-69
2024/01/29 05:18:18;;;;;;;0.00;0.00;;;3.60;84.10;;;;;;4968633;28;20055;-69
2024/01/29 05:20:43;;;;;;;0.00;0.00;;;3.60;84.30;;;;;;4970884;28;20047;-69
2024/01/29 05:23:09;;;;;;;0.00;0.00;;;3.60;84.30;;;;;;4969573;28;20047;-69
2024/01/29 05:25:34;;;;;;;0.00;0.00;;;3.60;84.40;;;;;;4971976;28;20079;-69
2024/01/29 05:28:01;;;;;;;0.00;0.00;;;3.50;84.40;;;;;;4970100;28;20047;-69
2024/01/29 05:30:26;;;;;;;0.00;0.00;;;3.60;84.50;;;;;;4968371;28;20098;-69
2024/01/29 05:32:52;;;;;;;0.10;0.10;;;3.60;84.50;;;;;;4970691;28;20093;-69
2024/01/29 05:35:18;;;;;;;0.00;0.00;;;3.60;84.60;;;;;;4976205;28;20039;-69
2024/01/29 05:37:43;;;;;;;0.00;0.00;;;3.60;84.60;;;;;;4970668;28;20047;-69
2024/01/29 05:40:11;;;;;;;0.00;0.00;;;3.60;84.70;;;;;;4969405;28;20035;-69
2024/01/29 05:42:37;;;;;;;0.00;0.00;;;3.60;84.70;;;;;;4970440;28;20519;-69
2024/01/29 05:45:03;;;;;;;0.00;0.00;;;3.60;84.80;;;;;;4968791;28;20043;-69
2024/01/29 05:47:29;;;;;;;0.10;0.10;;;3.60;84.70;;;;;;4965868;28;20109;-69
2024/01/29 05:49:55;;;;;;;0.10;0.10;;;3.70;84.70;;;;;;4963053;28;20038;-69
2024/01/29 05:52:20;;;;;;;0.00;0.00;;;3.70;84.70;;;;;;4965652;28;20043;-69
2024/01/29 05:54:46;;;;;;;0.00;0.00;;;3.70;84.70;;;;;;4960969;28;20039;-70
2024/01/29 05:57:12;;;;;;;0.08;0.08;;;3.70;84.80;;;;;;4967086;28;20049;-70
2024/01/29 05:59:41;;;;;;;0.10;0.10;;;3.70;84.90;;;;;;4969397;28;20051;-70
2024/01/29 06:02:07;;;;;;;0.00;0.00;;;3.70;85.00;;;;;;4969282;28;20460;-69
2024/01/29 06:04:33;;;;;;;0.22;0.22;;;3.70;85.00;;;;;;4964777;28;20042;-69
2024/01/29 06:06:59;;;;;;;0.00;0.00;;;3.70;85.00;;;;;;4957208;28;20472;-70
2024/01/29 06:09:24;;;;;;;0.00;0.00;;;3.70;85.00;;;;;;4966736;28;20054;-69
2024/01/29 06:11:50;;;;;;;4.75;1.90;;;3.70;85.10;;;;;;4966475;28;20054;-69
2024/01/29 06:14:16;;;;;;;0.10;0.10;;;3.70;85.30;;;;;;4968762;28;20058;-69
2024/01/29 06:16:45;;;;;;;0.00;0.00;;;3.70;85.40;;;;;;4971992;28;20035;-67
2024/01/29 06:19:15;;;;;;;0.00;0.00;;;3.70;85.40;;;;;;4971286;28;20488;-68
2024/01/29 06:21:48;;;;;;;0.10;0.10;;;3.70;85.40;;;;;;4974192;28;20047;-69
2024/01/29 06:24:14;;;;;;;0.10;0.10;;;3.70;85.40;;;;;;4966273;28;20034;-69
2024/01/29 06:26:41;;;;;;;0.10;0.10;;;3.70;85.50;;;;;;4968433;28;20054;-70
2024/01/29 06:29:07;;;;;;;0.00;0.00;;;3.70;85.40;;;;;;4968742;28;20153;-69
2024/01/29 06:31:33;;;;;;;0.00;0.00;;;3.70;85.50;;;;;;4966861;28;20498;-69
2024/01/29 06:33:58;;;;;;;0.00;0.00;;;3.70;85.40;;;;;;4970910;28;20046;-69
2024/01/29 06:36:24;;;;;;;0.00;0.00;;;3.80;85.50;;;;;;4958390;28;20125;-69
2024/01/29 06:38:50;;;;;;;0.00;0.00;;;3.70;85.40;;;;;;4970828;28;20043;-69
2024/01/29 06:41:26;;;;;;;0.10;0.10;;;3.80;85.40;;;;;;4962828;28;20445;-69
2024/01/29 06:43:53;;;;;;;0.10;0.10;;;3.80;85.50;;;;;;4965832;28;20344;-70
2024/01/29 06:46:20;;;;;;;0.00;0.00;;;3.70;85.40;;;;;;4962446;28;20588;-69
2024/01/29 06:48:46;;;;;;;0.00;0.00;;;3.80;85.50;;;;;;4967988;28;20074;-70
2024/01/29 06:51:12;;;;;;;0.10;0.10;;;3.80;85.50;;;;;;4969826;28;20074;-69
2024/01/29 06:53:37;;;;;;;0.00;0.00;;;3.80;85.50;;;;;;4964296;28;20047;-70
2024/01/29 06:56:04;;;;;;;0.22;0.22;;;3.80;85.60;;;;;;4966019;28;20043;-69
2024/01/29 06:58:36;;;;;;;0.10;0.10;;;3.90;85.60;;;;;;4966379;28;20538;-69
2024/01/29 07:01:02;;;;;;;;;;;3.90;85.70;;;;;;4968992;28;20039;-69
2024/01/29 07:03:28;;;;;;;0.00;0.00;;;3.90;85.60;;;;;;4967736;28;19926;-69
2024/01/29 07:05:54;;;;;;;0.00;0.00;;;3.90;85.60;;;;;;4967455;28;20403;-69
2024/01/29 07:08:20;;;;;;;0.10;0.10;;;3.90;85.50;;;;;;4967610;28;20042;-71
2024/01/29 07:10:46;;;;;;;0.10;0.10;;;3.90;85.60;;;;;;4965892;28;20039;-69
2024/01/29 07:13:13;;;;;;;0.00;0.00;;;3.80;85.60;;;;;;4964649;28;20408;-69
2024/01/29 07:15:40;;;;;;;0.05;0.05;;;3.90;86.20;;;;;;4971982;28;20041;-69
2024/01/29 07:18:05;;;;;;;0.10;0.10;;;3.90;86.10;;;;;;4966983;28;20137;-69
2024/01/29 07:20:38;;;;;;;0.00;0.00;;;3.90;86.20;;;;;;4967370;28;20177;-69
2024/01/29 07:23:05;;;;;;;0.10;0.10;;;3.90;86.20;;;;;;4969289;28;20459;-68
2024/01/29 07:25:31;;;;;;;0.00;0.00;;;3.90;86.30;;;;;;4967330;28;20512;-68
2024/01/29 07:27:59;;;;;;;0.10;0.10;;;3.90;86.30;;;;;;4970192;28;20404;-69
2024/01/29 07:30:25;;;;;;;0.00;0.00;;;4.00;86.30;;;;;;4971339;28;20047;-69
2024/01/29 07:32:51;;;;;;;0.10;0.10;;;4.00;86.30;;;;;;4972596;28;20039;-69
2024/01/29 07:35:17;;;;;;;0.00;0.00;;;4.10;86.40;;;;;;4966754;28;20047;-70
2024/01/29 07:37:42;;;;;;;0.00;0.00;;;4.10;86.40;;;;;;4971156;28;20046;-70
2024/01/29 07:40:09;;;;;;;0.10;0.10;;;4.10;86.30;;;;;;4958963;28;20148;-71
2024/01/29 07:42:34;;;;;;;0.10;0.10;;;4.20;86.60;;;;;;4972213;28;20050;-71
2024/01/29 07:45:01;;;;;;;0.10;0.10;;;4.20;86.40;;;;;;4969271;28;20278;-70
2024/01/29 07:47:27;;;;;;;0.00;0.00;;;4.20;86.30;;;;;;4976960;28;20061;-70
2024/01/29 07:49:52;;;;;;;0.10;0.10;;;4.20;86.20;;;;;;4970505;28;20034;-70
2024/01/29 07:52:18;;;;;;;0.00;0.00;;;4.20;86.10;;;;;;4971505;28;20050;-70
2024/01/29 07:54:44;;;;;;;1.08;0.68;;;4.20;86.20;;;;;;4977891;28;20046;-70
2024/01/29 07:57:09;;;;;;;0.10;0.10;;;4.20;86.10;;;;;;4973261;28;20050;-70
2024/01/29 07:59:35;;;;;;;0.10;0.10;;;4.30;86.00;;;;;;4970129;28;20520;-70
2024/01/29 08:02:01;;;;;;;0.10;0.10;;;4.20;86.00;;;;;;4970078;28;20113;-70
2024/01/29 08:04:26;;;;;;;0.00;0.00;;;4.30;86.10;;;;;;4971218;28;20070;-70
2024/01/29 08:06:52;;;;;;;0.00;0.00;;;4.20;86.00;;;;;;4971032;28;20153;-70
2024/01/29 08:09:18;;;;;;;0.08;0.08;;;4.30;86.20;;;;;;4969919;28;20444;-70
2024/01/29 08:11:44;;;;;;;0.28;0.28;;;4.30;86.20;;;;;;4968980;28;20424;-70
2024/01/29 08:14:10;;;;;;;0.25;0.25;;;4.30;86.20;;;;;;4954931;28;20061;-70
2024/01/29 08:16:36;;;;;;;0.10;0.10;;;4.30;86.40;;;;;;4976053;28;20049;-70
2024/01/29 08:19:02;;;;;;;0.10;0.10;;;4.30;86.50;;;;;;4977565;28;20078;-70
2024/01/29 08:21:28;;;;;;;0.00;0.00;;;4.40;86.50;;;;;;4972193;28;20078;-70
2024/01/29 08:23:53;;;;;;;0.10;0.10;;;4.40;86.50;;;;;;4975895;28;20042;-70
2024/01/29 08:26:19;;;;;;;0.00;0.00;;;4.40;86.40;;;;;;4970193;28;20101;-70
2024/01/29 08:28:45;;;;;;;0.80;0.43;;;4.40;86.50;;;;;;4957306;28;20062;-70
2024/01/29 08:31:10;;;;;;;0.00;0.00;;;4.50;86.60;;;;;;4962560;28;20046;-70
2024/01/29 08:33:36;;;;;;;0.00;0.00;;;4.40;86.50;;;;;;4969627;28;20046;-70
2024/01/29 08:36:02;;;;;;;0.00;0.00;;;4.50;86.40;;;;;;4962306;28;20121;-69
2024/01/29 08:38:27;;;;;;;0.00;0.00;;;4.50;86.40;;;;;;4963887;28;20046;-69
2024/01/29 08:40:54;;;;;;;0.38;0.38;;;4.50;86.30;;;;;;4971187;28;20039;-67
2024/01/29 08:43:20;;;;;;;0.00;0.00;;;4.50;86.30;;;;;;4964546;28;20043;-67
2024/01/29 08:45:46;;;;;;;0.00;0.00;;;4.50;86.30;;;;;;4969369;28;20094;-68
2024/01/29 08:48:12;;;;;;;0.30;0.30;;;4.50;86.40;;;;;;4964190;28;20534;-68
2024/01/29 08:50:38;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4960561;28;20109;-67
2024/01/29 08:53:04;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4968914;28;20065;-68
2024/01/29 08:55:32;;;;;;;0.00;0.00;;;4.60;86.40;;;;;;4967729;28;20035;-68
2024/01/29 08:57:58;;;;;;;0.10;0.10;;;4.70;86.50;;;;;;4970268;28;20074;-68
2024/01/29 09:00:24;;;;;;;0.10;0.10;;;4.70;86.50;;;;;;4969089;28;20065;-69
2024/01/29 09:02:49;;;;;;;0.00;0.00;;;4.70;86.70;;;;;;4971040;28;20050;-68
2024/01/29 09:05:16;;;;;;;0.10;0.10;;;4.80;87.00;;;;;;4961134;28;20405;-69
2024/01/29 09:07:42;;;;;;;0.00;0.00;;;5.10;87.10;;;;;;4979820;28;20065;-69
2024/01/29 09:10:08;;;;;;;0.10;0.10;;;5.10;87.00;;;;;;4966254;28;20708;-69
2024/01/29 09:12:34;;;;;;;0.10;0.10;;;5.10;86.80;;;;;;4973797;28;20101;-70
2024/01/29 09:15:02;;;;;;;0.00;0.00;;;5.20;86.80;;;;;;4973474;28;20055;-70
2024/01/29 09:17:30;;;;;;;0.10;0.10;;;5.20;86.80;;;;;;4969753;28;20054;-70
2024/01/29 09:19:56;;;;;;;0.10;0.10;;;5.20;86.80;;;;;;4957604;28;20130;-69
2024/01/29 09:22:22;;;;;;;0.00;0.00;;;5.20;86.80;;;;;;4964113;28;20100;-70
2024/01/29 09:24:47;;;;;;;0.10;0.10;;;5.20;86.80;;;;;;4970590;28;20039;-70
2024/01/29 09:27:13;;;;;;;0.32;0.32;;;5.30;86.70;;;;;;4970097;28;20097;-69
2024/01/29 09:29:39;;;;;;;0.05;0.05;;;5.40;86.80;;;;;;4969622;28;20447;-70
2024/01/29 09:32:05;;;;;;;0.00;0.00;;;5.40;86.80;;;;;;4976758;28;20092;-70
2024/01/29 09:34:31;;;;;;;0.17;0.17;;;5.40;86.90;;;;;;4971429;28;20093;-70
2024/01/29 09:36:58;;;;;;;0.10;0.10;;;5.50;86.90;;;;;;4964175;28;20039;-69
2024/01/29 09:39:25;;;;;;;2.55;0.80;;;5.50;87.00;;;;;;4966326;28;20047;-69
2024/01/29 09:41:52;;;;;;;0.03;0.03;;;5.60;87.10;;;;;;4966471;28;20057;-69
2024/01/29 09:44:18;;;;;;;0.25;0.25;;;5.60;87.10;;;;;;4961527;28;20053;-69
2024/01/29 09:46:46;;;;;;;0.20;0.20;;;5.60;87.30;;;;;;4969247;28;20555;-69
2024/01/29 09:49:12;;;;;;;0.00;0.00;;;5.70;87.30;;;;;;4973290;28;20503;-69
2024/01/29 09:51:38;;;;;;;0.00;0.00;;;5.70;87.40;;;;;;4978154;28;20039;-69
2024/01/29 09:54:05;;;;;;;0.08;0.08;;;5.70;87.20;;;;;;4958458;28;20046;-69
2024/01/29 09:56:30;;;;;;;0.55;0.55;;;5.80;87.40;;;;;;4978306;28;20123;-69
2024/01/29 09:58:56;;;;;;;0.10;0.10;;;5.90;87.30;;;;;;4968616;28;20477;-69
2024/01/29 10:01:23;;;;;;;0.00;0.00;;;6.00;87.20;;;;;;4965634;28;20047;-69
2024/01/29 10:03:49;;;;;;;0.20;0.20;;;6.00;87.10;;;;;;4976743;28;20281;-69
2024/01/29 10:06:15;;;;;;;0.57;0.57;;;6.00;87.00;;;;;;4958515;28;20055;-69
2024/01/29 10:08:42;;;;;;;4.10;2.15;;;6.10;86.90;;;;;;4974656;28;20039;-69
2024/01/29 10:11:08;;;;;;;0.10;0.10;;;6.10;87.00;;;;;;4966645;28;20070;-69
2024/01/29 10:13:37;;;;;;;0.10;0.10;;;6.10;86.90;;;;;;4965674;28;20098;-69
2024/01/29 10:16:02;;;;;;;0.22;0.22;;;6.10;87.00;;;;;;4969169;28;20051;-69
2024/01/29 10:18:30;;;;;;;0.05;0.05;;;6.20;86.90;;;;;;4964508;28;20046;-70
2024/01/29 10:21:03;;;;;;;0.10;0.10;;;6.30;86.80;;;;;;4966639;28;20066;-70
2024/01/29 10:23:29;;;;;;;0.20;0.20;;;6.40;86.70;;;;;;4957594;28;20866;-70
2024/01/29 10:25:59;;;;;;;0.28;0.28;;;6.30;86.60;;;;;;4961508;28;20042;-70
2024/01/29 10:28:29;;;;;;;0.20;0.20;;;6.40;86.60;;;;;;4968132;28;20105;-69
2024/01/29 10:30:55;;;;;;;0.70;0.22;;;6.40;86.40;;;;;;4968491;28;20160;-69
2024/01/29 10:33:21;;;;;;;0.10;0.10;;;6.40;86.50;;;;;;4957462;28;20043;-69
2024/01/29 10:35:49;;;;;;;0.10;0.10;;;6.40;86.40;;;;;;4952141;28;20047;-69
2024/01/29 10:38:18;;;;;;;0.52;0.52;;;6.50;86.30;;;;;;4970551;28;20094;-69
2024/01/29 10:40:44;;;;;;;0.00;0.00;;;6.40;86.30;;;;;;4950608;28;20051;-69
2024/01/29 10:43:18;;;;;;;0.43;0.43;;;6.50;86.30;;;;;;4969817;28;20304;-69
2024/01/29 10:45:48;;;;;;;0.10;0.10;;;6.60;86.30;;;;;;4967152;28;20860;-69
2024/01/29 10:48:21;;;;;;;0.00;0.00;;;6.60;86.40;;;;;;4953567;28;20055;-69
2024/01/29 10:50:48;;;;;;;0.10;0.10;;;6.60;86.40;;;;;;4967343;28;20043;-69
2024/01/29 10:53:15;;;;;;;0.03;0.03;;;6.60;86.40;;;;;;4958559;28;20078;-69
2024/01/29 10:59:14;;;;;;;0.50;0.32;;;6.70;86.30;;;;;;4958385;28;20507;-69
2024/01/29 11:01:41;;;;;;;0.10;0.10;;;6.70;86.30;;;;;;4968157;28;20572;-69
2024/01/29 11:04:09;;;;;;;0.00;0.00;;;6.70;86.40;;;;;;4971802;28;20043;-70
2024/01/29 11:07:06;;;;;;;0.20;0.20;;;6.70;86.40;;;;;;4975511;28;20053;-70
2024/01/29 11:09:34;;;;;;;0.20;0.20;;;6.70;86.90;;;;;;4976628;28;20211;-70
2024/01/29 11:12:00;;;;;;;0.10;0.10;;;6.80;86.90;;;;;;4976143;28;20856;-70
2024/01/29 11:14:26;;;;;;;0.15;0.15;;;6.80;87.00;;;;;;4977310;28;20097;-69
2024/01/29 11:16:52;;;;;;;0.47;0.38;;;6.80;87.20;;;;;;4962144;28;20490;-70
2024/01/29 11:19:20;;;;;;;0.10;0.10;;;6.80;87.00;;;;;;4967432;28;20047;-70
2024/01/29 11:21:50;;;;;;;0.40;0.40;;;6.80;87.40;;;;;;4968779;28;20054;-70
2024/01/29 11:24:20;;;;;;;5.38;3.08;;;6.90;87.40;;;;;;4973033;28;20043;-69
2024/01/29 11:26:46;;;;;;;1.08;0.38;;;6.80;87.50;;;;;;4960057;28;20085;-69
2024/01/29 11:29:12;;;;;;;0.10;0.10;;;6.80;88.10;;;;;;4966543;28;20082;-69
2024/01/29 11:31:48;;;;;;;1.13;1.10;;;6.70;88.50;;;;;;4971242;28;20372;-70
2024/01/29 11:34:14;;;;;;;0.00;0.00;;;6.70;88.70;;;;;;4964176;28;20053;-69
2024/01/29 11:36:40;;;;;;;0.57;0.50;;;6.70;88.80;;;;;;4982341;28;20058;-70
2024/01/29 11:39:08;;;;;;;0.32;0.32;;;6.60;89.10;;;;;;4980274;28;20451;-69
2024/01/29 11:41:37;;;;;;;0.30;0.30;;;6.70;89.00;;;;;;4982713;28;20078;-70
2024/01/29 11:44:03;;;;;;;0.30;0.30;;;6.70;88.90;;;;;;4969324;28;20045;-69
2024/01/29 11:46:29;;;;;;;0.40;0.40;;;6.70;89.00;;;;;;4968546;28;20078;-69
2024/01/29 11:49:04;;;;;;;0.10;0.10;;;6.70;88.90;;;;;;4968893;28;20062;-69
2024/01/29 11:51:31;;;;;;;0.68;0.68;;;6.70;88.70;;;;;;4968601;28;20039;-69
2024/01/29 11:53:59;;;;;;;0.95;0.70;;;6.80;88.60;;;;;;4963545;28;20050;-69
2024/01/29 11:56:25;;;;;;;0.10;0.10;;;6.80;88.40;;;;;;4968407;28;20047;-69
2024/01/29 11:59:04;;;;;;;0.20;0.20;;;6.90;88.30;;;;;;4970586;28;20043;-69
2024/01/29 12:01:33;;;;;;;0.60;0.60;;;6.90;88.10;;;;;;4967419;28;20055;-69
2024/01/29 12:03:59;;;;;;;0.00;0.00;;;6.90;87.80;;;;;;4964738;28;20042;-69
2024/01/29 12:06:26;;;;;;;0.10;0.10;;;6.90;87.80;;;;;;4961799;28;20500;-69
2024/01/29 12:08:56;;;;;;;0.10;0.10;;;7.00;87.70;;;;;;4968253;28;20142;-69
2024/01/29 12:11:24;;;;;;;0.00;0.00;;;7.10;87.60;;;;;;4971508;28;20056;-69
2024/01/29 12:13:53;;;;;;;4.47;1.65;;;7.10;87.40;;;;;;4968759;28;20058;-69
2024/01/29 12:16:19;;;;;;;0.28;0.28;;;7.10;87.20;;;;;;4971869;28;20039;-69
2024/01/29 12:18:45;;;;;;;0.10;0.10;;;7.10;87.00;;;;;;4972180;28;20050;-69
2024/01/29 12:21:11;;;;;;;0.17;0.17;;;7.20;87.00;;;;;;4968961;28;20047;-69
2024/01/29 12:23:37;;;;;;;0.10;0.10;;;7.30;86.90;;;;;;4972007;28;20038;-68
2024/01/29 12:26:03;;;;;;;0.05;0.05;;;7.30;86.70;;;;;;4982259;28;20393;-69
2024/01/29 12:28:30;;;;;;;0.00;0.00;;;7.40;86.80;;;;;;4990789;28;20106;-69
2024/01/29 12:31:06;;;;;;;0.05;0.05;;;7.40;86.80;;;;;;4960851;28;21079;-70
2024/01/29 12:33:33;;;;;;;0.20;0.20;;;7.50;86.80;;;;;;4956471;28;20051;-70
2024/01/29 12:36:15;;;;;;;0.00;0.00;;;7.60;86.70;;;;;;4957560;28;20537;-68
2024/01/29 12:38:43;;;;;;;0.00;0.00;;;7.60;86.60;;;;;;4972077;28;20046;-70
2024/01/29 12:41:09;;;;;;;0.17;0.17;;;7.70;86.50;;;;;;4984987;28;20057;-70
2024/01/29 12:43:35;;;;;;;0.10;0.10;;;7.80;86.50;;;;;;4963396;28;20042;-70
2024/01/29 12:46:05;;;;;;;0.10;0.10;;;7.90;86.50;;;;;;4961215;28;20050;-70
2024/01/29 12:48:31;;;;;;;0.20;0.20;;;7.90;86.30;;;;;;4971929;28;20042;-70
2024/01/29 12:50:57;;;;;;;0.73;0.73;;;7.90;86.20;;;;;;4981094;28;20038;-70
2024/01/29 12:53:23;;;;;;;0.10;0.10;;;7.90;86.30;;;;;;4977136;28;20046;-70
2024/01/29 12:55:48;;;;;;;0.10;0.10;;;7.90;86.30;;;;;;4979668;28;20057;-70
2024/01/29 12:58:14;;;;;;;0.00;0.00;;;8.00;86.30;;;;;;4984673;28;20121;-70