Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:04;;;;;;;0.60;0.50;;;;;;;27.26;38.88;95042.66;5037193;28;20621;-69
2022/07/01 00:04:31;;;;;;;1.07;0.97;;;;;;;27.14;39.05;95044.69;5023621;28;20588;-70
2022/07/01 00:07:33;;;;;;;0.70;0.70;;;;;;;27.07;39.31;95042.66;5009919;28;20225;-71
2022/07/01 00:10:01;;;;;;;1.87;0.57;;;;;;;27.48;38.60;95044.59;5028320;28;20207;-68
2022/07/01 00:12:27;;;;;;;0.63;0.60;;;;;;;27.52;38.80;95056.19;5049915;28;20184;-71
2022/07/01 00:14:55;;;;;;;0.83;0.83;;;;;;;27.75;38.62;95059.69;5050610;28;20190;-70
2022/07/01 00:17:21;;;;;;;1.50;0.87;;;;;;;27.48;38.66;95043.84;5036726;28;20197;-70
2022/07/01 00:19:50;;;;;;;0.57;0.57;;;;;;;27.30;38.81;95058.84;5021918;28;20223;-69
2022/07/01 00:22:17;;;;;;;0.83;0.73;;;;;;;27.42;38.83;95053.31;5038463;28;20296;-72
2022/07/01 00:24:46;;;;;;;1.10;1.10;;;;;;;27.47;38.86;95063.78;5015895;28;20209;-72
2022/07/01 00:27:15;;;;;;;0.67;0.67;;;;;;;27.44;38.89;95073.38;5040722;28;20196;-70
2022/07/01 00:29:42;;;;;;;5.50;1.87;;;;;;;27.34;38.78;95070.47;5047419;28;20657;-69
2022/07/01 00:32:09;;;;;;;0.60;0.60;;;;;;;27.25;38.96;95061.81;5028787;28;20193;-66
2022/07/01 00:34:36;;;;;;;0.70;0.60;;;;;;;27.45;38.69;95060.69;5045483;28;20283;-69
2022/07/01 00:37:03;;;;;;;0.90;0.83;;;;;;;27.41;38.61;95059.84;5034848;28;20197;-65
2022/07/01 00:39:35;;;;;;;0.50;0.50;;;;;;;27.47;38.82;95066.47;5037433;28;20227;-68
2022/07/01 00:42:04;;;;;;;0.83;0.73;;;;;;;27.54;38.87;95066.59;5036588;28;20198;-69
2022/07/01 00:44:31;;;;;;;0.77;0.77;;;;;;;27.37;38.95;95067.09;5035442;28;20204;-71
2022/07/01 00:47:01;;;;;;;0.63;0.63;;;;;;;27.48;38.97;95070.75;5044165;28;20556;-71
2022/07/01 00:49:29;;;;;;;0.30;0.30;;;;;;;27.51;39.08;95072.72;5040433;28;20346;-68
2022/07/01 00:51:57;;;;;;;0.40;0.40;;;;;;;27.48;38.91;95062.66;5049492;28;20196;-71
2022/07/01 00:54:26;;;;;;;0.33;0.33;;;;;;;27.47;38.61;95075.34;5039119;28;20193;-71
2022/07/01 00:56:55;;;;;;;0.40;0.40;;;;;;;27.38;39.16;95064.03;5015761;28;20300;-67
2022/07/01 00:59:22;;;;;;;0.60;0.60;;;;;;;27.44;38.69;95072.59;5042167;28;20204;-70
2022/07/01 01:01:49;;;;;;;1.00;0.93;;;;;;;27.44;39.04;95067.22;5016314;28;20212;-69
2022/07/01 01:04:16;;;;;;;0.40;0.40;;;;;;;27.02;39.69;95076.00;5029530;28;20181;-69
2022/07/01 01:06:43;;;;;;;0.53;0.53;;;;;;;26.99;39.57;95071.34;5032067;28;20262;-72
2022/07/01 01:09:10;;;;;;;0.47;0.47;;;;;;;27.16;39.89;95074.72;5019633;28;20264;-70
2022/07/01 01:11:37;;;;;;;0.30;0.30;;;;;;;27.25;39.41;95064.50;5021749;28;20297;-67
2022/07/01 01:14:04;;;;;;;0.40;0.40;;;;;;;27.30;39.28;95059.59;5009641;28;20751;-72
2022/07/01 01:16:33;;;;;;;0.40;0.40;;;;;;;27.21;39.37;95074.44;5042616;28;20201;-70
2022/07/01 01:19:04;;;;;;;0.40;0.40;;;;;;;27.22;39.29;95067.91;5041909;28;20201;-68
2022/07/01 01:21:33;;;;;;;0.27;0.27;;;;;;;27.00;39.54;95077.50;5015484;28;20659;-72
2022/07/01 01:23:59;;;;;;;0.30;0.30;;;;;;;27.01;39.61;95058.31;5029466;28;20664;-68
2022/07/01 01:26:26;;;;;;;6.03;1.50;;;;;;;27.13;39.34;95053.91;5043216;28;20236;-72
2022/07/01 01:28:53;;;;;;;0.67;0.67;;;;;;;27.17;39.26;95055.53;5039305;28;20228;-71
2022/07/01 01:31:29;;;;;;;0.90;0.80;;;;;;;27.29;39.30;95065.34;5044348;28;20188;-70
2022/07/01 01:33:57;;;;;;;0.57;0.40;;;;;;;27.36;39.14;95073.59;5029362;28;20265;-69
2022/07/01 01:36:24;;;;;;;0.53;0.53;;;;;;;27.29;38.89;95079.59;5022003;28;20201;-71
2022/07/01 01:38:50;;;;;;;0.33;0.33;;;;;;;26.97;38.84;95073.59;5049646;28;20254;-71
2022/07/01 01:41:17;;;;;;;0.30;0.30;;;;;;;27.04;38.88;95068.34;5048888;28;20205;-70
2022/07/01 01:43:44;;;;;;;0.77;0.77;;;;;;;27.03;38.98;95077.56;5035642;28;20192;-71
2022/07/01 01:46:11;;;;;;;0.83;0.83;;;;;;;27.09;39.48;95082.66;5048798;28;20212;-71
2022/07/01 01:48:38;;;;;;;0.30;0.30;;;;;;;27.08;39.90;95089.94;5016124;28;20189;-70
2022/07/01 01:51:05;;;;;;;0.17;0.17;;;;;;;27.08;39.88;95073.03;5028846;28;20212;-67
2022/07/01 01:53:32;;;;;;;0.57;0.57;;;;;;;26.98;39.84;95069.78;5039892;28;20197;-71
2022/07/01 01:55:58;;;;;;;1.00;1.00;;;;;;;27.15;39.76;95075.84;5009332;28;20197;-68
2022/07/01 01:58:26;;;;;;;0.30;0.30;;;;;;;26.72;39.98;95069.63;5036981;28;20206;-71
2022/07/01 02:00:52;;;;;;;0.50;0.50;;;;;;;26.88;39.80;95064.16;5019736;28;20761;-70
2022/07/01 02:03:19;;;;;;;0.40;0.30;;;;;;;26.96;39.57;95077.44;5042642;28;20216;-72
2022/07/01 02:05:46;;;;;;;0.50;0.50;;;;;;;26.91;39.60;95083.09;5038072;28;20240;-69
2022/07/01 02:08:13;;;;;;;0.60;0.60;;;;;;;26.31;40.74;95078.31;5017577;28;20198;-68
2022/07/01 02:10:40;;;;;;;0.73;0.73;;;;;;;26.34;40.89;95082.19;5036864;28;20941;-68
2022/07/01 02:13:07;;;;;;;1.03;0.77;;;;;;;26.09;41.49;95091.59;5035714;28;20260;-69
2022/07/01 02:15:34;;;;;;;0.57;0.57;;;;;;;26.41;41.24;95093.88;5009449;28;20297;-66
2022/07/01 02:18:01;;;;;;;1.20;0.90;;;;;;;26.69;40.75;95099.91;5037104;28;20206;-71
2022/07/01 02:20:28;;;;;;;0.50;0.50;;;;;;;26.86;40.70;95099.50;5011081;28;20707;-70
2022/07/01 02:22:54;;;;;;;0.57;0.57;;;;;;;26.88;40.17;95094.53;5029135;28;20639;-67
2022/07/01 02:25:21;;;;;;;0.20;0.20;;;;;;;26.73;40.39;95100.75;5032043;28;20252;-67
2022/07/01 02:27:48;;;;;;;2.50;2.17;;;;;;;26.60;40.71;95085.06;5046346;28;20262;-70
2022/07/01 02:30:15;;;;;;;1.90;1.00;;;;;;;26.68;41.05;95109.09;5024551;28;20367;-65
2022/07/01 02:32:42;;;;;;;0.30;0.30;;;;;;;26.59;41.30;95095.03;5025880;28;20201;-70
2022/07/01 02:35:10;;;;;;;0.50;0.50;;;;;;;26.68;41.38;95103.72;5037691;28;20188;-69
2022/07/01 02:37:37;;;;;;;1.27;1.17;;;;;;;26.74;41.20;95107.69;5052100;28;20254;-69
2022/07/01 02:40:05;;;;;;;0.20;0.20;;;;;;;26.67;41.19;95112.91;5019706;28;20232;-69
2022/07/01 02:42:35;;;;;;;0.20;0.20;;;;;;;26.53;41.54;95112.56;5042846;28;20262;-70
2022/07/01 02:45:03;;;;;;;0.63;0.63;;;;;;;26.49;41.56;95127.84;5051987;28;20212;-71
2022/07/01 02:47:39;;;;;;;25.47;2.97;;;;;;;26.55;41.89;95125.69;5043060;28;20228;-69
2022/07/01 02:50:11;;;;;;;1.53;1.07;;;;;;;26.33;42.30;95119.00;5018102;28;20672;-70
2022/07/01 02:52:39;;;;;;;1.27;1.17;;;;;;;26.14;42.88;95107.44;5027328;28;20664;-68
2022/07/01 02:55:08;;;;;;;0.83;0.83;;;;;;;26.20;43.06;95125.66;5012116;28;20189;-69
2022/07/01 02:57:36;;;;;;;0.87;0.87;;;;;;;26.08;43.21;95131.09;5023885;28;20210;-69
2022/07/01 03:00:05;;;;;;;0.60;0.60;;;;;;;26.13;43.22;95128.13;5045748;28;20193;-70
2022/07/01 03:02:32;;;;;;;0.67;0.67;;;;;;;26.26;42.73;95128.84;5021145;28;20201;-72
2022/07/01 03:05:00;;;;;;;1.50;0.93;;;;;;;26.18;42.89;95130.59;5045236;28;20262;-68
2022/07/01 03:07:27;;;;;;;2.30;1.17;;;;;;;26.29;42.75;95139.69;5033204;28;20229;-68
2022/07/01 03:09:54;;;;;;;0.40;0.40;;;;;;;26.21;43.34;95147.91;5027521;28;20189;-68
2022/07/01 03:12:24;;;;;;;0.73;0.73;;;;;;;25.97;44.10;95143.44;5037081;28;20205;-67
2022/07/01 03:15:12;;;;;;;0.97;0.97;;;;;;;25.79;44.54;95163.69;5044732;28;20193;-70
2022/07/01 03:17:41;;;;;;;2.30;1.07;;;;;;;25.74;44.46;95153.22;5043738;28;20218;-69
2022/07/01 03:20:11;;;;;;;0.50;0.50;;;;;;;25.74;44.30;95158.59;5019906;28;20190;-68
2022/07/01 03:22:38;;;;;;;0.60;0.60;;;;;;;25.49;44.61;95146.44;5031689;28;20201;-68
2022/07/01 03:25:06;;;;;;;0.60;0.60;;;;;;;25.55;44.63;95148.50;5037287;28;20241;-67
2022/07/01 03:27:33;;;;;;;0.70;0.70;;;;;;;25.63;45.02;95144.13;5011507;28;20293;-66
2022/07/01 03:30:01;;;;;;;0.33;0.33;;;;;;;25.72;44.45;95147.41;5044119;28;20197;-68
2022/07/01 03:32:28;;;;;;;0.87;0.87;;;;;;;25.67;44.66;95153.03;5019847;28;20628;-68
2022/07/01 03:34:55;;;;;;;0.60;0.60;;;;;;;25.57;44.37;95150.84;5024831;28;20202;-71
2022/07/01 03:37:22;;;;;;;0.73;0.73;;;;;;;25.56;45.14;95151.97;5011288;28;20748;-67
2022/07/01 03:39:50;;;;;;;1.40;0.87;;;;;;;25.65;45.67;95156.06;5013126;28;20194;-69
2022/07/01 03:42:17;;;;;;;0.43;0.43;;;;;;;25.54;45.53;95151.53;5031078;28;20232;-68
2022/07/01 03:44:44;;;;;;;0.90;0.90;;;;;;;25.44;45.97;95160.84;5044465;28;20215;-67
2022/07/01 03:47:11;;;;;;;3.80;2.00;;;;;;;25.61;45.76;95147.16;5025136;28;20231;-71
2022/07/01 03:49:38;;;;;;;0.50;0.50;;;;;;;25.82;45.38;95154.97;5050442;28;20285;-69
2022/07/01 03:52:05;;;;;;;2.73;1.30;;;;;;;25.86;45.72;95158.50;5025647;28;20280;-70
2022/07/01 03:54:33;;;;;;;1.03;0.87;;;;;;;25.81;45.78;95161.47;5025849;28;20184;-70
2022/07/01 03:57:01;;;;;;;0.63;0.63;;;;;;;25.88;45.75;95151.69;5017783;28;20193;-68
2022/07/01 03:59:28;;;;;;;1.53;1.43;;;;;;;25.92;45.79;95157.13;5038414;28;20197;-71
2022/07/01 04:01:56;;;;;;;0.40;0.40;;;;;;;26.01;45.87;95160.44;5010784;28;20716;-71
2022/07/01 04:04:24;;;;;;;1.47;1.37;;;;;;;26.00;45.92;95158.88;5009778;28;20205;-71
2022/07/01 04:06:53;;;;;;;0.50;0.50;;;;;;;25.84;46.02;95160.75;5012548;28;20253;-68
2022/07/01 04:09:21;;;;;;;0.30;0.30;;;;;;;25.84;46.67;95161.53;5011812;28;20198;-69
2022/07/01 04:11:48;;;;;;;1.50;0.87;;;;;;;25.41;46.23;95168.81;5028383;28;20664;-68
2022/07/01 04:14:16;;;;;;;0.70;0.70;;;;;;;25.73;46.37;95170.47;5033651;28;20326;-70
2022/07/01 04:16:44;;;;;;;1.57;1.47;;;;;;;25.90;46.38;95170.91;5022012;28;20588;-68
2022/07/01 04:19:13;;;;;;;0.57;0.40;;;;;;;25.98;46.06;95174.56;5037181;28;20632;-69
2022/07/01 04:24:26;;;;;;;13.73;10.00;;;;;;;26.10;45.68;95161.06;5024610;28;20212;-68
2022/07/01 04:26:53;;;;;;;10.30;3.90;;;;;;;26.23;45.45;95173.28;5037022;28;20578;-67
2022/07/01 04:29:20;;;;;;;9.47;6.93;;;;;;;26.34;45.38;95168.97;5049296;28;20238;-68
2022/07/01 04:31:47;;;;;;;3.77;2.97;;;;;;;26.30;45.51;95173.47;5015521;28;20193;-70
2022/07/01 04:34:14;;;;;;;2.20;1.60;;;;;;;26.39;44.73;95170.59;5016580;28;20638;-69
2022/07/01 04:36:41;;;;;;;3.53;3.23;;;;;;;26.47;45.05;95175.00;5041135;28;20201;-68
2022/07/01 04:39:08;;;;;;;3.63;3.07;;;;;;;26.48;45.58;95171.97;5028442;28;20201;-66
2022/07/01 04:44:20;;;;;;;0.30;0.30;;;;;;;25.95;46.30;95176.03;5029563;28;20197;-67
2022/07/01 04:46:47;;;;;;;0.63;0.63;;;;;;;25.79;46.25;95179.81;5028366;28;20267;-66
2022/07/01 04:49:14;;;;;;;0.60;0.60;;;;;;;25.13;48.53;95168.78;5019008;28;20201;-66
2022/07/01 04:51:41;;;;;;;0.40;0.40;;;;;;;25.68;47.55;95192.16;5024147;28;20197;-66
2022/07/01 04:54:08;;;;;;;0.87;0.80;;;;;;;25.87;47.29;95170.81;5028505;28;20193;-68
2022/07/01 04:56:37;;;;;;;9.30;4.30;;;;;;;26.08;46.93;95176.75;5018024;28;20196;-68
2022/07/01 04:59:11;;;;;;;1.13;1.13;;;;;;;25.96;46.72;95179.50;5030516;28;20235;-67
2022/07/01 05:01:39;;;;;;;0.80;0.80;;;;;;;25.90;47.67;95172.81;5028533;28;20207;-68
2022/07/01 05:04:06;;;;;;;3.20;0.97;;;;;;;26.18;47.00;95181.63;5028290;28;20560;-67
2022/07/01 05:06:33;;;;;;;1.40;1.30;;;;;;;25.78;47.98;95178.25;5020985;28;20246;-68
2022/07/01 05:09:00;;;;;;;23.73;7.97;;;;;;;26.01;47.00;95165.81;5009268;28;20201;-66
2022/07/01 05:11:27;;;;;;;11.23;8.17;;;;;;;26.25;46.37;95162.19;5020706;28;20300;-69
2022/07/01 05:13:54;;;;;;;5.07;3.60;;;;;;;26.22;46.44;95160.22;5009070;28;20320;-65
2022/07/01 05:16:21;;;;;;;1.20;1.00;;;;;;;26.34;46.00;95174.34;5046356;28;20192;-64
2022/07/01 05:24:19;;;;;;;0.73;0.73;;;;;;;26.23;46.75;95181.34;5018470;28;21054;-68
2022/07/01 05:26:46;;;;;;;1.10;0.97;;;;;;;25.95;47.89;95178.72;5021325;28;20245;-66
2022/07/01 05:29:13;;;;;;;0.70;0.70;;;;;;;25.67;47.96;95182.56;5047655;28;20314;-67
2022/07/01 05:31:40;;;;;;;0.77;0.77;;;;;;;26.17;47.35;95180.03;5046794;28;20196;-67
2022/07/01 05:34:07;;;;;;;0.87;0.87;;;;;;;26.31;47.75;95180.41;5047947;28;20215;-65
2022/07/01 05:36:34;;;;;;;1.13;1.10;;;;;;;26.50;46.76;95174.31;5019825;28;20185;-64
2022/07/01 05:39:01;;;;;;;0.90;0.87;;;;;;;26.19;47.14;95172.41;5029144;28;20633;-66
2022/07/01 05:41:28;;;;;;;1.40;1.30;;;;;;;26.08;47.88;95174.06;5039769;28;20291;-64
2022/07/01 05:43:55;;;;;;;0.90;0.80;;;;;;;26.34;47.18;95170.84;5039937;28;20898;-67
2022/07/01 05:46:22;;;;;;;0.67;0.67;;;;;;;26.40;47.57;95167.56;5041898;28;20220;-67
2022/07/01 05:48:50;;;;;;;2.17;1.47;;;;;;;26.57;47.96;95172.56;5014490;28;20698;-67
2022/07/01 05:51:17;;;;;;;5.93;2.00;;;;;;;26.70;47.16;95171.34;5027783;28;20185;-66
2022/07/01 05:53:44;;;;;;;0.53;0.53;;;;;;;27.02;45.68;95177.44;5024783;28;20194;-65
2022/07/01 05:56:11;;;;;;;0.80;0.80;;;;;;;27.29;44.31;95171.09;5012628;28;20284;-65
2022/07/01 05:58:38;;;;;;;0.60;0.60;;;;;;;27.46;44.16;95169.91;5026161;28;20625;-69
2022/07/01 06:01:05;;;;;;;1.30;1.20;;;;;;;27.18;45.36;95174.69;5038623;28;20215;-68
2022/07/01 06:03:36;;;;;;;2.13;1.90;;;;;;;26.91;45.93;95171.84;5021726;28;20204;-67
2022/07/01 06:06:03;;;;;;;2.43;0.97;;;;;;;26.65;46.88;95168.91;5027622;28;20308;-70
2022/07/01 06:08:30;;;;;;;1.10;0.93;;;;;;;26.82;46.77;95167.78;5017517;28;20276;-68
2022/07/01 06:10:58;;;;;;;0.70;0.70;;;;;;;27.24;45.21;95173.28;5038117;28;20266;-66
2022/07/01 06:13:24;;;;;;;0.40;0.40;;;;;;;27.59;44.55;95174.78;5030575;28;20188;-67
2022/07/01 06:15:52;;;;;;;0.87;0.80;;;;;;;27.37;44.57;95166.66;5037558;28;20667;-64
2022/07/01 06:18:19;;;;;;;0.93;0.93;;;;;;;26.96;46.43;95173.47;5031479;28;20220;-67
2022/07/01 06:20:45;;;;;;;0.70;0.70;;;;;;;26.88;46.42;95182.50;5032634;28;20275;-66
2022/07/01 06:23:12;;;;;;;0.60;0.60;;;;;;;27.33;44.23;95173.88;5046160;28;20702;-67
2022/07/01 06:25:39;;;;;;;1.40;1.30;;;;;;;26.66;45.69;95181.22;5020918;28;20230;-65
2022/07/01 06:28:06;;;;;;;0.67;0.67;;;;;;;26.95;46.09;95188.81;5012900;28;20193;-66
2022/07/01 06:30:32;;;;;;;0.93;0.77;;;;;;;27.63;43.65;95188.28;5022324;28;20205;-67
2022/07/01 06:32:59;;;;;;;0.60;0.60;;;;;;;28.06;42.25;95190.69;5048411;28;20246;-64
2022/07/01 06:35:26;;;;;;;2.00;1.07;;;;;;;27.84;41.65;95178.72;5036551;28;20252;-66
2022/07/01 06:37:53;;;;;;;0.53;0.53;;;;;;;27.77;41.89;95154.34;5040453;28;20634;-64
2022/07/01 06:40:24;;;;;;;1.10;0.70;;;;;;;27.32;44.57;95180.38;5026243;28;20203;-67
2022/07/01 06:42:53;;;;;;;1.03;1.00;;;;;;;27.41;43.91;95183.66;5038742;28;20204;-67
2022/07/01 06:45:19;;;;;;;0.60;0.60;;;;;;;27.69;43.66;95179.59;5040691;28;20664;-67
2022/07/01 06:47:46;;;;;;;0.33;0.33;;;;;;;28.07;42.94;95176.06;5035362;28;20224;-65
2022/07/01 06:50:13;;;;;;;1.00;0.90;;;;;;;27.92;42.58;95179.59;5037665;28;20193;-68
2022/07/01 06:52:40;;;;;;;0.80;0.80;;;;;;;28.17;42.56;95182.78;5051978;28;20196;-66
2022/07/01 06:55:07;;;;;;;0.60;0.60;;;;;;;28.31;42.46;95180.31;5041406;28;20272;-67
2022/07/01 06:57:33;;;;;;;0.93;0.90;;;;;;;27.92;43.16;95187.69;5023714;28;20682;-68
2022/07/01 07:00:00;;;;;;;0.60;0.60;;;;;;;27.73;44.80;95174.28;5045773;28;20185;-66
2022/07/01 07:02:27;;;;;;;0.60;0.60;;;;;;;28.50;42.50;95174.84;5041707;28;20189;-65
2022/07/01 07:04:57;;;;;;;1.50;1.20;;;;;;;28.56;40.99;95179.59;5037138;28;20229;-66
2022/07/01 07:07:28;;;;;;;0.63;0.63;;;;;;;28.71;40.53;95167.88;5048256;28;20291;-69
2022/07/01 07:09:56;;;;;;;1.73;1.20;;;;;;;28.75;40.71;95176.81;5028149;28;20274;-69
2022/07/01 07:12:24;;;;;;;0.80;0.67;;;;;;;28.54;40.21;95181.88;5051385;28;20204;-70
2022/07/01 07:14:51;;;;;;;1.53;1.43;;;;;;;28.72;41.16;95172.13;5038711;28;20208;-70
2022/07/01 07:17:18;;;;;;;1.60;1.13;;;;;;;29.01;41.75;95172.53;5025136;28;20220;-70
2022/07/01 07:19:45;;;;;;;0.60;0.60;;;;;;;29.37;40.23;95180.75;5050815;28;20192;-69
2022/07/01 07:22:11;;;;;;;0.60;0.60;;;;;;;29.28;39.98;95184.84;5051796;28;20201;-70
2022/07/01 07:24:38;;;;;;;2.27;1.67;;;;;;;28.80;41.68;95175.69;5031875;28;20206;-69
2022/07/01 07:27:06;;;;;;;1.17;1.07;;;;;;;28.77;41.13;95179.13;5030589;28;20286;-68
2022/07/01 07:29:33;;;;;;;1.13;1.00;;;;;;;29.34;39.38;95191.50;5020165;28;20200;-71
2022/07/01 07:32:00;;;;;;;0.57;0.40;;;;;;;29.29;38.37;95183.72;5026690;28;20258;-69
2022/07/01 07:34:26;;;;;;;0.43;0.43;;;;;;;29.31;39.46;95159.81;5037640;28;20293;-70
2022/07/01 07:36:55;;;;;;;1.00;0.90;;;;;;;29.46;39.25;95173.13;5016650;28;20185;-69
2022/07/01 07:39:22;;;;;;;1.10;1.00;;;;;;;29.66;38.76;95171.03;5043773;28;20200;-69
2022/07/01 07:41:49;;;;;;;0.93;0.93;;;;;;;29.30;39.10;95169.06;5046433;28;20201;-68
2022/07/01 07:44:16;;;;;;;0.80;0.80;;;;;;;29.77;37.63;95166.56;5041472;28;20208;-69
2022/07/01 07:46:45;;;;;;;1.67;1.57;;;;;;;29.65;37.54;95164.09;5013634;28;20260;-69
2022/07/01 07:49:12;;;;;;;3.20;1.13;;;;;;;29.76;40.56;95170.41;5020651;28;20675;-69
2022/07/01 07:51:39;;;;;;;0.90;0.90;;;;;;;29.70;40.53;95161.09;5030888;28;20209;-70
2022/07/01 07:54:05;;;;;;;1.43;1.10;;;;;;;29.45;40.49;95160.00;5039084;28;20197;-69
2022/07/01 07:56:32;;;;;;;0.40;0.40;;;;;;;30.21;39.19;95159.25;5023124;28;20192;-70
2022/07/01 07:58:59;;;;;;;0.60;0.60;;;;;;;30.13;39.09;95156.88;5032341;28;20210;-69
2022/07/01 08:01:26;;;;;;;2.70;2.13;;;;;;;30.15;37.46;95158.03;5026307;28;20251;-69
2022/07/01 08:03:53;;;;;;;0.80;0.77;;;;;;;29.73;37.27;95161.13;5038637;28;20204;-69
2022/07/01 08:06:20;;;;;;;0.90;0.90;;;;;;;29.69;37.57;95159.50;5036816;28;20220;-69
2022/07/01 08:08:47;;;;;;;0.67;0.67;;;;;;;30.07;37.22;95164.56;5011129;28;20653;-69
2022/07/01 08:11:14;;;;;;;0.80;0.80;;;;;;;30.24;37.20;95147.69;5043577;28;20311;-69
2022/07/01 08:13:41;;;;;;;0.90;0.90;;;;;;;30.34;37.88;95152.44;5019924;28;20221;-70
2022/07/01 08:16:08;;;;;;;1.50;1.40;;;;;;;30.52;37.15;95153.38;5030864;28;20192;-69
2022/07/01 08:18:36;;;;;;;1.50;1.23;;;;;;;30.63;36.99;95143.41;5040205;28;20201;-69
2022/07/01 08:21:03;;;;;;;0.77;0.77;;;;;;;30.23;39.27;95140.75;5042802;28;20687;-69
2022/07/01 08:23:30;;;;;;;0.70;0.70;;;;;;;30.47;40.02;95139.41;5026377;28;20547;-68
2022/07/01 08:25:57;;;;;;;1.03;1.03;;;;;;;30.95;37.58;95132.78;5050130;28;20677;-69
2022/07/01 08:28:24;;;;;;;1.53;0.90;;;;;;;31.11;38.15;95140.59;5023453;28;20233;-68
2022/07/01 08:30:51;;;;;;;3.30;1.50;;;;;;;31.40;37.45;95136.88;5023022;28;20200;-69
2022/07/01 08:33:18;;;;;;;0.97;0.90;;;;;;;31.37;36.67;95143.06;5012551;28;20205;-70
2022/07/01 08:35:44;;;;;;;0.73;0.73;;;;;;;31.49;35.61;95134.59;5010631;28;20206;-68
2022/07/01 08:38:11;;;;;;;0.90;0.90;;;;;;;31.30;35.73;95141.06;5026832;28;20239;-68
2022/07/01 08:40:38;;;;;;;0.90;0.90;;;;;;;30.88;36.55;95132.75;5039148;28;20269;-68
2022/07/01 08:43:06;;;;;;;9.70;1.17;;;;;;;31.51;35.86;95138.47;5035812;28;20194;-70
2022/07/01 08:45:38;;;;;;;0.60;0.60;;;;;;;31.55;34.94;95116.81;5049176;28;20196;-69
2022/07/01 08:48:06;;;;;;;1.07;0.97;;;;;;;31.54;36.73;95131.50;5019084;28;20887;-69
2022/07/01 08:50:38;;;;;;;1.30;1.20;;;;;;;31.52;34.73;95133.81;5020200;28;20184;-69
2022/07/01 08:53:07;;;;;;;0.60;0.60;;;;;;;31.70;35.92;95135.41;5021461;28;20233;-68
2022/07/01 08:56:40;;;;;;;1.90;1.17;;;;;;;31.83;35.73;95138.53;5008654;28;20201;-71
2022/07/01 08:58:21;;;;;;;0.63;0.63;;;;;;;32.02;36.20;95134.72;5029926;28;20250;-69
2022/07/01 09:00:49;;;;;;;0.40;0.40;;;;;;;32.17;34.65;95137.06;5049503;28;20201;-68
2022/07/01 09:03:21;;;;;;;0.43;0.43;;;;;;;31.88;34.67;95127.31;5049512;28;20200;-68
2022/07/01 09:05:51;;;;;;;0.83;0.80;;;;;;;31.97;33.19;95132.41;5031606;28;20292;-68
2022/07/01 09:08:19;;;;;;;0.50;0.50;;;;;;;32.30;33.94;95135.50;5016996;28;20229;-68
2022/07/01 09:10:46;;;;;;;0.80;0.80;;;;;;;31.97;35.04;95138.59;5025743;28;20606;-69
2022/07/01 09:13:13;;;;;;;1.10;1.00;;;;;;;32.43;34.34;95139.41;5042572;28;20291;-68
2022/07/01 09:15:41;;;;;;;0.83;0.83;;;;;;;32.23;34.11;95135.50;5016561;28;20676;-68
2022/07/01 09:18:15;;;;;;;0.73;0.73;;;;;;;32.17;33.04;95131.63;5029249;28;20200;-69
2022/07/01 09:20:44;;;;;;;1.87;1.77;;;;;;;32.58;33.70;95135.53;5016705;28;20220;-71
2022/07/01 09:23:16;;;;;;;0.70;0.70;;;;;;;32.18;32.71;95127.00;5047755;28;20201;-69
2022/07/01 09:25:47;;;;;;;0.83;0.73;;;;;;;32.37;32.03;95130.06;5025294;28;20264;-68
2022/07/01 09:28:23;;;;;;;2.00;1.10;;;;;;;32.53;31.79;95127.78;5028737;28;20674;-68
2022/07/01 09:30:53;;;;;;;1.03;0.80;;;;;;;32.69;30.96;95121.94;5017513;28;20209;-68
2022/07/01 09:33:25;;;;;;;0.60;0.60;;;;;;;32.60;30.50;95130.50;5033053;28;20200;-68
2022/07/01 09:35:53;;;;;;;0.60;0.60;;;;;;;32.91;30.66;95120.72;5037649;28;20671;-68
2022/07/01 09:38:22;;;;;;;0.70;0.70;;;;;;;32.90;32.15;95124.63;5019701;28;20208;-69
2022/07/01 09:41:03;;;;;;;0.60;0.60;;;;;;;33.00;29.95;95102.13;5026570;28;20193;-69
2022/07/01 09:43:34;;;;;;;1.57;1.17;;;;;;;33.31;30.62;95122.16;5009572;28;20208;-69
2022/07/01 09:46:10;;;;;;;1.40;0.93;;;;;;;33.19;31.25;95104.38;5010051;28;20229;-68
2022/07/01 09:48:37;;;;;;;1.60;1.50;;;;;;;33.25;28.42;95112.91;5042013;28;20586;-68
2022/07/01 09:51:06;;;;;;;1.97;0.80;;;;;;;33.40;28.17;95115.16;5040326;28;20196;-69
2022/07/01 09:53:40;;;;;;;0.63;0.63;;;;;;;33.20;29.06;95111.34;5048840;28;20203;-68
2022/07/01 09:56:07;;;;;;;0.83;0.70;;;;;;;33.72;30.52;95104.16;5022403;28;20205;-67
2022/07/01 09:58:37;;;;;;;0.33;0.30;;;;;;;33.85;30.16;95097.03;5009284;28;20221;-68
2022/07/01 10:01:07;;;;;;;0.53;0.53;;;;;;;34.17;29.38;95097.63;5022126;28;20247;-68
2022/07/01 10:03:38;;;;;;;5.67;1.63;;;;;;;34.08;28.54;95097.31;5048306;28;20197;-67
2022/07/01 10:06:17;;;;;;;1.10;0.67;;;;;;;33.77;25.88;95095.56;5024452;28;20234;-70
2022/07/01 10:09:36;;;;;;;0.60;0.60;;;;;;;34.36;27.06;95083.47;5023676;28;20223;-68
2022/07/01 10:12:25;;;;;;;1.00;1.00;;;;;;;34.37;25.77;95089.69;5035466;28;20255;-68
2022/07/01 10:14:53;;;;;;;0.90;0.90;;;;;;;34.14;27.87;95095.69;5040462;28;20257;-68
2022/07/01 10:17:28;;;;;;;6.27;1.53;;;;;;;34.39;27.97;95098.22;5028277;28;20214;-68
2022/07/01 10:19:57;;;;;;;1.23;1.13;;;;;;;34.64;27.42;95088.69;5035527;28;20317;-71
2022/07/01 10:22:28;;;;;;;0.50;0.50;;;;;;;34.60;24.62;95087.94;5023870;28;20197;-67
2022/07/01 10:25:15;;;;;;;0.50;0.50;;;;;;;34.92;24.64;95084.09;5047449;28;20852;-68
2022/07/01 10:27:42;;;;;;;1.70;0.60;;;;;;;34.91;26.20;95086.03;5020501;28;20240;-67
2022/07/01 10:30:14;;;;;;;0.60;0.60;;;;;;;35.06;25.60;95078.50;5049220;28;20193;-68
2022/07/01 10:32:51;;;;;;;0.70;0.70;;;;;;;35.07;26.39;95074.63;5049114;28;20200;-68
2022/07/01 10:35:37;;;;;;;0.70;0.67;;;;;;;35.00;24.33;95074.72;5018396;28;20199;-68
2022/07/01 10:38:11;;;;;;;0.40;0.40;;;;;;;35.27;24.20;95064.66;5041143;28;20200;-68
2022/07/01 10:40:47;;;;;;;1.30;1.13;;;;;;;34.83;24.07;95062.03;5019077;28;20201;-70
2022/07/01 10:43:34;;;;;;;0.87;0.87;;;;;;;35.07;24.41;95055.56;5021124;28;20190;-68
2022/07/01 10:46:01;;;;;;;1.07;0.93;;;;;;;34.89;27.64;95054.97;5052410;28;20215;-68
2022/07/01 10:48:32;;;;;;;1.67;0.90;;;;;;;35.60;25.35;95042.03;5038342;28;20235;-67
2022/07/01 10:51:00;;;;;;;0.57;0.57;;;;;;;35.68;25.00;95044.22;5042192;28;20229;-69
2022/07/01 10:53:46;;;;;;;0.77;0.60;;;;;;;35.56;24.10;95044.03;5048549;28;20660;-68
2022/07/01 10:56:38;;;;;;;0.50;0.50;;;;;;;35.50;23.61;95046.44;5022858;28;20222;-68
2022/07/01 10:59:05;;;;;;;0.50;0.50;;;;;;;35.40;23.81;95046.56;5032381;28;20212;-67
2022/07/01 11:01:31;;;;;;;1.07;0.70;;;;;;;35.73;23.96;95044.97;5043792;28;20192;-69
2022/07/01 11:03:59;;;;;;;0.80;0.80;;;;;;;35.83;22.61;95047.50;5028964;28;20192;-68
2022/07/01 11:06:26;;;;;;;2.00;0.93;;;;;;;35.94;22.66;95048.16;5052070;28;20254;-68
2022/07/01 11:08:54;;;;;;;1.60;1.33;;;;;;;35.32;23.81;95050.56;5025495;28;20233;-68
2022/07/01 11:11:22;;;;;;;2.80;1.63;;;;;;;35.84;23.31;95045.56;5037181;28;20208;-69
2022/07/01 11:13:49;;;;;;;2.10;1.37;;;;;;;35.76;22.87;95042.16;5027998;28;20320;-69
2022/07/01 11:16:16;;;;;;;1.00;1.00;;;;;;;36.07;23.22;95035.47;5029861;28;20259;-68
2022/07/01 11:18:44;;;;;;;0.63;0.63;;;;;;;36.35;23.03;95050.59;5042151;28;20197;-68
2022/07/01 11:21:11;;;;;;;0.67;0.67;;;;;;;36.35;22.46;95040.44;5048760;28;20192;-67
2022/07/01 11:23:38;;;;;;;0.53;0.53;;;;;;;36.49;21.46;95039.44;5040688;28;20620;-68
2022/07/01 11:26:23;;;;;;;0.43;0.43;;;;;;;36.42;22.50;95034.88;5051151;28;20290;-69
2022/07/01 11:28:49;;;;;;;0.87;0.77;;;;;;;36.53;20.99;95030.00;5032307;28;20612;-69
2022/07/01 11:31:26;;;;;;;0.87;0.87;;;;;;;36.61;21.57;95031.41;5041134;28;20671;-68
2022/07/01 11:33:55;;;;;;;2.00;1.23;;;;;;;36.46;21.01;95030.13;5022300;28;20186;-69
2022/07/01 11:39:22;;;;;;;0.60;0.60;;;;;;;36.48;21.22;95026.97;5040949;28;20251;-67
2022/07/01 11:41:57;;;;;;;3.17;1.77;;;;;;;36.80;22.87;95026.38;5040789;28;20207;-68
2022/07/01 11:44:38;;;;;;;0.63;0.63;;;;;;;36.90;22.24;95028.91;5035554;28;20196;-67
2022/07/01 11:47:07;;;;;;;1.57;0.70;;;;;;;36.59;22.30;95019.34;5051372;28;20200;-70
2022/07/01 11:49:46;;;;;;;0.57;0.57;;;;;;;36.94;23.41;95020.66;5049252;28;20911;-67
2022/07/01 11:52:14;;;;;;;0.60;0.60;;;;;;;36.56;20.46;95020.97;5050992;28;20188;-67
2022/07/01 11:54:45;;;;;;;0.83;0.50;;;;;;;36.16;20.80;95015.84;5046267;28;20192;-71
2022/07/01 11:57:16;;;;;;;1.07;0.83;;;;;;;36.11;20.21;95011.63;5028351;28;20295;-68