Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:55;;;;;;;15.25;11.18;;;;;;;21.93;100.00;100402.38;4301415;22;10000714;-76
2022/06/04 00:05:24;;;;;;;12.93;9.70;;;;;;;21.94;100.00;100367.81;5033538;28;20045;-75
2022/06/04 00:07:52;;;;;;;15.40;10.48;;;;;;;21.89;100.00;100389.78;5051710;28;20411;-75
2022/06/04 00:15:50;;;;;;;12.43;9.20;;;;;;;22.59;100.00;100385.72;5071572;28;20035;-75
2022/06/04 00:18:17;;;;;;;16.52;9.73;;;;;;;22.03;100.00;100336.06;5052416;28;20093;-75
2022/06/04 00:20:43;;;;;;;13.45;9.57;;;;;;;22.23;100.00;100358.00;5053481;28;20145;-75
2022/06/04 00:23:11;;;;;;;12.82;9.45;;;;;;;22.38;100.00;100378.47;5071502;28;20061;-75
2022/06/04 00:25:40;;;;;;;15.60;10.45;;;;;;;22.24;100.00;100357.88;5053347;28;20028;-75
2022/06/04 00:28:08;;;;;;;12.82;10.30;;;;;;;21.89;100.00;100354.31;5075174;28;20034;-75
2022/06/04 00:30:34;;;;;;;12.45;10.20;;;;;;;22.08;100.00;100372.88;5075340;28;20103;-75
2022/06/04 00:33:00;;;;;;;18.20;11.07;;;;;;;21.83;100.00;100326.25;5075665;28;20175;-76
2022/06/04 00:35:27;;;;;;;14.30;10.70;;;;;;;21.66;100.00;100357.63;5076040;28;20067;-76
2022/06/04 00:37:53;;;;;;;14.80;11.30;;;;;;;21.79;100.00;100350.66;5075496;28;20029;-76
2022/06/04 00:40:52;;;;;;;15.50;11.70;;;;;;;21.75;100.00;100346.63;5057456;28;20058;-76
2022/06/04 00:43:20;;;;;;;16.83;12.30;;;;;;;21.71;100.00;100321.88;5057320;28;20127;-76
2022/06/04 00:46:22;;;;;;;16.83;11.50;;;;;;;21.79;100.00;100336.94;5075204;28;20036;-76
2022/06/04 00:48:48;;;;;;;13.95;11.13;;;;;;;21.62;100.00;100325.13;5075269;28;20024;-76
2022/06/04 00:51:13;;;;;;;16.25;11.63;;;;;;;21.63;100.00;100331.94;5057199;28;20036;-76
2022/06/04 00:53:41;;;;;;;14.50;10.48;;;;;;;21.70;100.00;100314.25;5074370;28;20032;-76
2022/06/04 00:56:30;;;;;;;14.10;10.43;;;;;;;22.08;100.00;100322.81;5057957;28;20066;-76
2022/06/04 00:59:14;;;;;;;15.18;11.05;;;;;;;21.75;100.00;100294.84;5056793;28;20235;-76
2022/06/04 01:01:52;;;;;;;12.10;10.60;;;;;;;21.84;100.00;100321.91;5074774;28;20059;-76
2022/06/04 01:04:47;;;;;;;16.45;10.63;;;;;;;21.88;100.00;100313.84;5074968;28;20124;-76
2022/06/04 01:07:21;;;;;;;14.50;10.35;;;;;;;21.51;100.00;100310.31;5056730;28;20150;-75
2022/06/04 01:10:06;;;;;;;19.92;11.27;;;;;;;21.64;100.00;100268.06;5042042;28;20032;-76
2022/06/04 01:12:53;;;;;;;14.32;10.80;;;;;;;21.49;100.00;100306.19;5037400;28;20523;-76
2022/06/04 01:15:50;;;;;;;14.38;10.68;;;;;;;21.75;100.00;100304.41;5054039;28;20025;-75
2022/06/04 01:18:42;;;;;;;14.55;10.35;;;;;;;21.65;100.00;100306.78;5054235;28;20040;-75
2022/06/04 01:21:14;;;;;;;13.00;10.43;;;;;;;21.76;100.00;100291.34;5032373;28;20041;-76
2022/06/04 01:24:04;;;;;;;16.40;10.70;;;;;;;21.74;100.00;100313.94;5054239;28;20091;-76
2022/06/04 01:26:48;;;;;;;13.38;10.38;;;;;;;21.63;100.00;100329.34;5054646;28;20032;-77
2022/06/04 01:29:20;;;;;;;19.02;10.75;;;;;;;21.84;100.00;100309.81;5054307;28;20039;-76
2022/06/04 01:31:54;;;;;;;17.08;11.02;;;;;;;21.60;100.00;100301.09;5035894;28;20033;-75
2022/06/04 01:34:29;;;;;;;15.73;10.38;;;;;;;21.80;100.00;100331.63;5054001;28;20119;-76
2022/06/04 01:37:19;;;;;;;14.30;10.00;;;;;;;21.63;100.00;100334.53;5053350;28;20479;-74
2022/06/04 01:42:35;;;;;;;13.35;8.98;;;;;;;22.09;100.00;100327.88;5054216;28;20071;-77
2022/06/04 01:45:05;;;;;;;16.17;10.05;;;;;;;21.84;100.00;100335.69;5054818;28;20036;-75
2022/06/04 01:47:32;;;;;;;14.75;9.43;;;;;;;21.86;100.00;100302.75;5053652;28;20028;-76
2022/06/04 01:50:00;;;;;;;12.05;9.00;;;;;;;22.27;100.00;100331.78;5037083;28;20407;-76
2022/06/04 01:52:31;;;;;;;12.23;8.80;;;;;;;22.15;100.00;100335.22;5036418;28;20119;-75
2022/06/04 01:55:08;;;;;;;12.23;8.27;;;;;;;22.16;100.00;100326.53;5053642;28;20478;-76
2022/06/04 01:57:36;;;;;;;12.05;8.68;;;;;;;22.30;100.00;100318.59;5053710;28;20040;-76
2022/06/04 02:00:14;;;;;;;13.07;8.90;;;;;;;22.47;100.00;100334.72;5054111;28;20028;-76
2022/06/04 02:02:48;;;;;;;11.88;8.25;;;;;;;22.17;100.00;100306.63;5053627;28;20072;-76
2022/06/04 02:05:21;;;;;;;12.98;8.20;;;;;;;22.29;100.00;100329.91;5053651;28;20533;-76
2022/06/04 02:07:50;;;;;;;12.88;7.97;;;;;;;22.59;100.00;100339.06;5052964;28;20029;-75
2022/06/04 02:10:20;;;;;;;13.88;7.55;;;;;;;22.37;100.00;100311.22;5053528;28;20038;-76
2022/06/04 02:12:48;;;;;;;12.70;8.27;;;;;;;22.31;100.00;100338.41;5069417;28;20036;-76
2022/06/04 02:15:17;;;;;;;10.55;7.85;;;;;;;22.31;100.00;100341.00;5073459;28;20112;-77
2022/06/04 02:17:47;;;;;;;10.45;7.55;;;;;;;22.20;100.00;100319.38;5073838;28;20039;-76
2022/06/04 02:20:14;;;;;;;10.13;7.88;;;;;;;22.29;100.00;100329.06;5055759;28;20029;-76
2022/06/04 02:22:40;;;;;;;14.93;7.50;;;;;;;22.35;100.00;100346.78;5055029;28;20029;-76
2022/06/04 02:25:08;;;;;;;11.27;7.63;;;;;;;22.36;100.00;100340.69;5073773;28;20409;-76
2022/06/04 02:27:34;;;;;;;10.20;7.72;;;;;;;22.37;100.00;100339.72;5055427;28;20443;-76
2022/06/04 02:30:00;;;;;;;14.27;7.78;;;;;;;22.20;100.00;100332.31;5055538;28;20033;-76
2022/06/04 02:32:37;;;;;;;14.10;8.18;;;;;;;21.94;100.00;100341.91;5054594;28;20047;-76
2022/06/04 02:35:21;;;;;;;15.77;9.13;;;;;;;21.96;100.00;100332.28;5044553;28;20066;-76
2022/06/04 02:38:17;;;;;;;18.67;9.88;;;;;;;21.73;100.00;100303.69;5073036;28;20050;-76
2022/06/04 02:40:54;;;;;;;19.15;9.48;;;;;;;21.72;100.00;100333.91;5073067;28;20039;-76
2022/06/04 02:43:50;;;;;;;15.93;9.15;;;;;;;21.81;100.00;100325.53;5054455;28;20033;-74
2022/06/04 02:46:19;;;;;;;12.02;8.45;;;;;;;21.92;100.00;100328.25;5055225;28;20046;-77
2022/06/04 02:48:58;;;;;;;13.30;8.50;;;;;;;21.96;100.00;100319.31;5054394;28;20123;-75
2022/06/04 02:51:29;;;;;;;14.98;8.52;;;;;;;21.88;100.00;100306.06;5072886;28;20025;-78
2022/06/04 02:53:56;;;;;;;11.40;8.25;;;;;;;21.66;100.00;100311.03;5072703;28;20051;-77
2022/06/04 02:56:30;;;;;;;10.63;8.35;;;;;;;21.96;100.00;100311.56;5072839;28;20036;-78
2022/06/04 02:59:00;;;;;;;13.05;8.05;;;;;;;22.14;100.00;100307.69;5072619;28;20024;-77
2022/06/04 03:01:26;;;;;;;11.05;8.05;;;;;;;21.94;100.00;100325.53;5067204;28;20028;-77
2022/06/04 03:03:52;;;;;;;14.48;8.30;;;;;;;22.42;100.00;100332.47;5072245;28;20048;-82
2022/06/04 03:06:30;;;;;;;13.88;7.88;;;;;;;22.47;100.00;100330.38;5072102;28;20101;-80
2022/06/04 03:08:56;;;;;;;14.63;11.02;;;;;;;21.35;100.00;100309.69;5072569;28;20419;-78
2022/06/04 03:11:22;;;;;;;15.70;10.32;;;;;;;21.44;100.00;100311.66;5072680;28;20028;-81
2022/06/04 03:13:48;;;;;;;17.67;10.77;;;;;;;21.89;100.00;100332.81;5053789;28;20028;-81
2022/06/04 03:16:17;;;;;;;16.70;11.77;;;;;;;21.34;100.00;100314.97;5073031;28;20418;-84
2022/06/04 03:18:44;;;;;;;19.15;11.65;;;;;;;21.40;100.00;100304.19;5055549;28;20461;-87
2022/06/04 03:21:10;;;;;;;16.98;11.60;;;;;;;21.39;100.00;100292.22;5072022;28;20040;-77
2022/06/04 03:23:36;;;;;;;16.23;11.23;;;;;;;21.38;100.00;100342.28;5072353;28;20044;-79
2022/06/04 03:26:02;;;;;;;17.17;11.45;;;;;;;21.47;100.00;100336.50;5072198;28;20032;-79
2022/06/04 03:28:27;;;;;;;17.67;12.02;;;;;;;21.37;100.00;100319.94;5072132;28;20027;-80
2022/06/04 03:30:53;;;;;;;16.25;11.63;;;;;;;21.56;100.00;100346.22;5072303;28;20550;-80
2022/06/04 03:33:18;;;;;;;21.80;11.98;;;;;;;21.44;100.00;100336.69;5072082;28;20550;-80
2022/06/04 03:35:44;;;;;;;18.60;12.63;;;;;;;21.53;100.00;100343.88;5072135;28;20024;-76
2022/06/04 03:38:10;;;;;;;19.67;12.15;;;;;;;21.72;100.00;100364.16;5072298;28;20078;-78
2022/06/04 03:40:36;;;;;;;20.08;12.25;;;;;;;21.80;100.00;100360.13;5072137;28;20032;-82
2022/06/04 03:43:02;;;;;;;19.67;13.00;;;;;;;21.67;100.00;100369.63;5070388;28;20572;-77
2022/06/04 03:45:28;;;;;;;18.85;12.20;;;;;;;21.94;100.00;100374.75;5072703;28;20032;-79
2022/06/04 03:47:57;;;;;;;21.55;10.20;;;;;;;22.34;100.00;100371.84;5054867;28;20094;-82
2022/06/04 03:50:25;;;;;;;16.23;10.63;;;;;;;22.41;100.00;100367.09;5072276;28;20048;-76
2022/06/04 03:52:51;;;;;;;19.42;9.35;;;;;;;22.60;100.00;100357.09;5072618;28;20028;-77
2022/06/04 03:55:18;;;;;;;11.80;8.10;;;;;;;22.79;100.00;100385.13;5053943;28;20021;-78
2022/06/04 03:57:50;;;;;;;15.48;8.65;;;;;;;23.29;100.00;100396.06;5072349;28;20032;-78
2022/06/04 04:00:21;;;;;;;20.40;8.75;;;;;;;23.32;100.00;100397.66;5072467;28;20042;-82
2022/06/04 04:02:52;;;;;;;16.73;8.45;;;;;;;22.98;100.00;100375.91;5057665;28;20054;-76
2022/06/04 04:05:21;;;;;;;;;;;;;;;23.06;100.00;100396.09;5076749;28;20046;-77
2022/06/04 04:07:46;;;;;;;14.48;7.18;;;;;;;23.21;100.00;100402.78;5075778;28;19920;-75
2022/06/04 04:10:13;;;;;;;10.48;7.32;;;;;;;23.05;100.00;100373.69;5057706;28;20033;-77
2022/06/04 04:12:39;;;;;;;12.15;7.53;;;;;;;23.47;100.00;100401.72;5075401;28;20494;-77
2022/06/04 04:15:06;;;;;;;9.68;7.57;;;;;;;23.56;100.00;100405.38;5075738;28;20074;-76
2022/06/04 04:17:32;;;;;;;13.20;7.38;;;;;;;23.56;100.00;100392.41;5057982;28;20107;-76
2022/06/04 04:19:57;;;;;;;11.93;7.57;;;;;;;23.72;100.00;100416.28;5075355;28;20078;-78
2022/06/04 04:22:23;;;;;;;14.45;7.70;;;;;;;23.51;100.00;100382.34;5076061;28;20119;-76
2022/06/04 04:24:48;;;;;;;12.15;7.55;;;;;;;23.90;100.00;100413.13;5075033;28;20027;-76
2022/06/04 04:27:14;;;;;;;8.98;7.10;;;;;;;23.84;100.00;100405.78;5075808;28;20409;-78
2022/06/04 04:29:40;;;;;;;10.88;7.63;;;;;;;23.84;100.00;100387.63;5075969;28;20078;-77
2022/06/04 04:32:07;;;;;;;12.88;7.22;;;;;;;23.95;100.00;100415.34;5074938;28;20032;-81
2022/06/04 04:34:33;;;;;;;11.63;6.95;;;;;;;24.21;100.00;100418.56;5075663;28;20119;-80
2022/06/04 04:36:58;;;;;;;11.45;6.70;;;;;;;24.02;100.00;100394.03;5058240;28;20163;-80
2022/06/04 04:39:24;;;;;;;10.75;6.85;;;;;;;24.33;100.00;100422.84;5075336;28;20044;-79
2022/06/04 04:41:49;;;;;;;9.18;6.53;;;;;;;24.06;100.00;100395.44;5075703;28;20063;-81
2022/06/04 04:44:16;;;;;;;8.93;6.82;;;;;;;24.51;100.00;100401.44;5073397;28;20044;-77
2022/06/04 04:46:41;;;;;;;10.45;6.63;;;;;;;24.76;100.00;100403.75;5073489;28;20035;-76
2022/06/04 04:49:07;;;;;;;7.60;6.80;;;;;;;24.64;100.00;100385.69;5074625;28;20118;-74
2022/06/04 04:51:34;;;;;;;12.00;6.78;;;;;;;24.97;100.00;100424.66;5074274;28;20032;-74
2022/06/04 04:54:01;;;;;;;9.82;6.80;;;;;;;25.06;100.00;100429.09;5074310;28;20032;-75
2022/06/04 04:56:26;;;;;;;14.80;6.85;;;;;;;25.21;100.00;100407.03;5072738;28;20033;-75
2022/06/04 04:58:52;;;;;;;8.25;6.25;;;;;;;25.24;100.00;100413.75;5074354;28;20024;-74
2022/06/04 05:01:21;;;;;;;11.10;6.18;;;;;;;25.59;100.00;100443.00;5056199;28;20024;-75
2022/06/04 05:03:47;;;;;;;10.40;5.90;;;;;;;25.87;100.00;100444.13;5074157;28;20070;-75
2022/06/04 05:06:14;;;;;;;11.35;6.32;;;;;;;25.72;100.00;100433.19;5056232;28;20112;-75
2022/06/04 05:08:40;;;;;;;9.25;5.60;;;;;;;26.10;100.00;100441.25;5055549;28;20032;-75
2022/06/04 05:11:12;;;;;;;8.77;5.32;;;;;;;26.01;100.00;100425.56;5055768;28;20028;-74
2022/06/04 05:13:37;;;;;;;8.65;5.53;;;;;;;26.20;100.00;100423.88;5072596;28;20106;-74
2022/06/04 05:16:03;;;;;;;9.20;5.40;;;;;;;26.24;100.00;100414.84;5073245;28;20075;-74
2022/06/04 05:18:29;;;;;;;8.23;5.50;;;;;;;26.51;100.00;100425.50;5055334;28;20067;-73
2022/06/04 05:20:55;;;;;;;11.65;6.13;;;;;;;26.69;100.00;100440.50;5073429;28;20040;-75
2022/06/04 05:23:20;;;;;;;8.45;5.15;;;;;;;26.59;100.00;100432.66;5055845;28;20468;-75
2022/06/04 05:25:46;;;;;;;10.73;5.50;;;;;;;26.93;100.00;100443.59;5073309;28;20490;-74
2022/06/04 05:28:14;;;;;;;11.70;5.90;;;;;;;26.89;100.00;100426.53;5055676;28;20028;-75
2022/06/04 05:30:39;;;;;;;7.72;5.80;;;;;;;27.29;100.00;100454.22;5073702;28;20505;-74
2022/06/04 05:33:07;;;;;;;9.35;5.78;;;;;;;27.60;100.00;100454.06;5055908;28;20064;-75
2022/06/04 05:35:33;;;;;;;9.82;5.72;;;;;;;27.55;100.00;100451.06;5073365;28;20438;-74
2022/06/04 05:37:58;;;;;;;9.48;5.10;;;;;;;27.87;100.00;100462.00;5055619;28;20483;-74
2022/06/04 05:40:24;;;;;;;9.43;5.90;;;;;;;27.00;100.00;100440.28;5055092;28;20563;-76
2022/06/04 05:42:49;;;;;;;11.45;5.63;;;;;;;27.05;100.00;100464.22;5055367;28;20065;-74
2022/06/04 05:45:15;;;;;;;10.55;5.53;;;;;;;27.34;100.00;100446.81;5072954;28;20469;-73
2022/06/04 05:47:40;;;;;;;11.65;5.35;;;;;;;27.60;100.00;100443.59;5055355;28;20070;-74
2022/06/04 05:50:06;;;;;;;8.65;4.90;;;;;;;27.79;100.00;100473.16;5073145;28;20448;-75
2022/06/04 05:52:32;;;;;;;10.25;5.28;;;;;;;28.24;100.00;100455.88;5072973;28;20040;-75
2022/06/04 05:54:57;;;;;;;10.32;5.18;;;;;;;28.07;100.00;100447.91;5072655;28;20047;-75
2022/06/04 05:57:22;;;;;;;8.23;5.30;;;;;;;28.06;100.00;100459.38;5055075;28;20033;-75
2022/06/04 05:59:49;;;;;;;13.23;5.47;;;;;;;28.18;100.00;100466.91;5055131;28;20090;-75
2022/06/04 06:02:15;;;;;;;10.82;5.35;;;;;;;28.03;100.00;100436.09;5073082;28;20068;-75
2022/06/04 06:04:40;;;;;;;7.25;5.10;;;;;;;28.22;100.00;100459.59;5055148;28;20032;-75
2022/06/04 06:07:06;;;;;;;10.80;5.32;;;;;;;28.62;100.00;100451.44;5055230;28;20027;-74
2022/06/04 06:09:32;;;;;;;9.82;5.40;;;;;;;28.76;100.00;100454.38;5054726;28;20024;-75
2022/06/04 06:11:57;;;;;;;9.50;4.85;;;;;;;28.53;100.00;100432.16;5072891;28;20479;-75
2022/06/04 06:14:23;;;;;;;6.20;4.63;;;;;;;28.36;100.00;100422.47;5072533;28;20025;-75
2022/06/04 06:16:50;;;;;;;11.50;4.55;;;;;;;28.37;100.00;100449.44;5054832;28;20119;-75
2022/06/04 06:19:18;;;;;;;7.45;4.93;;;;;;;28.95;100.00;100440.34;5072432;28;20028;-75
2022/06/04 06:21:44;;;;;;;6.97;4.70;;;;;;;28.93;100.00;100413.47;5072687;28;20025;-75
2022/06/04 06:24:11;;;;;;;9.40;4.10;;;;;;;28.92;100.00;100420.50;5053497;28;20040;-75
2022/06/04 06:26:47;;;;;;;7.93;4.00;;;;;;;28.14;100.00;100408.00;5054303;28;20029;-75
2022/06/04 06:29:13;;;;;;;8.45;4.05;;;;;;;29.35;100.00;100434.66;5054394;28;20478;-75
2022/06/04 06:31:39;;;;;;;7.20;4.60;;;;;;;28.47;100.00;100413.59;5072562;28;20059;-75
2022/06/04 06:34:05;;;;;;;7.85;4.35;;;;;;;29.41;100.00;100426.19;5054437;28;20036;-74
2022/06/04 06:36:30;;;;;;;8.57;4.22;;;;;;;29.10;100.00;100412.63;5072386;28;20032;-76
2022/06/04 06:38:56;;;;;;;7.85;4.38;;;;;;;29.21;100.00;100429.97;5072439;28;20044;-75
2022/06/04 06:41:23;;;;;;;9.93;4.30;;;;;;;29.21;100.00;100424.72;5072310;28;20426;-75
2022/06/04 06:43:52;;;;;;;6.18;4.32;;;;;;;29.47;100.00;100404.63;5072181;28;20032;-75
2022/06/04 06:46:27;;;;;;;5.57;4.10;;;;;;;29.85;100.00;100396.38;5054389;28;20052;-74
2022/06/04 06:48:56;;;;;;;6.22;4.18;;;;;;;29.00;100.00;100388.31;5071801;28;20122;-74
2022/06/04 06:51:53;;;;;;;6.70;4.18;;;;;;;29.79;100.00;100421.41;5054368;28;20028;-75
2022/06/04 06:54:20;;;;;;;7.15;4.70;;;;;;;29.37;100.00;100417.81;5071355;28;20037;-75
2022/06/04 06:56:48;;;;;;;9.15;4.80;;;;;;;29.77;100.00;100404.19;5071896;28;20038;-75
2022/06/04 06:59:14;;;;;;;9.50;5.28;;;;;;;29.58;100.00;100402.56;5071819;28;20036;-74
2022/06/04 07:01:42;;;;;;;7.32;4.60;;;;;;;29.88;100.00;100404.75;5071928;28;20489;-74
2022/06/04 07:04:08;;;;;;;10.13;4.63;;;;;;;29.91;100.00;100401.81;5053895;28;20064;-73
2022/06/04 07:06:45;;;;;;;10.30;4.32;;;;;;;30.16;100.00;100428.16;5071768;28;20115;-74
2022/06/04 07:09:19;;;;;;;7.88;4.70;;;;;;;29.56;100.00;100407.13;5072158;28;20035;-75
2022/06/04 07:11:45;;;;;;;8.02;4.47;;;;;;;29.71;100.00;100404.78;5054118;28;20104;-76
2022/06/04 07:14:11;;;;;;;8.60;4.68;;;;;;;29.85;100.00;100420.78;5071718;28;20079;-76
2022/06/04 07:16:38;;;;;;;5.65;4.57;;;;;;;28.77;100.00;100427.22;5071668;28;20032;-75
2022/06/04 07:19:04;;;;;;;8.70;4.63;;;;;;;29.42;100.00;100417.34;5053929;28;20052;-75
2022/06/04 07:21:30;;;;;;;8.73;5.10;;;;;;;30.06;100.00;100428.28;5054049;28;20055;-75
2022/06/04 07:23:56;;;;;;;6.00;4.40;;;;;;;30.56;100.00;100426.56;5054237;28;20059;-75
2022/06/04 07:26:21;;;;;;;6.50;4.72;;;;;;;30.08;100.00;100433.38;5071718;28;20087;-73
2022/06/04 07:28:47;;;;;;;10.43;4.65;;;;;;;29.92;100.00;100415.75;5071544;28;20482;-73
2022/06/04 07:31:14;;;;;;;7.57;4.43;;;;;;;30.07;100.00;100374.81;5053506;28;20036;-73
2022/06/04 07:33:44;;;;;;;7.18;4.70;;;;;;;29.67;100.00;100412.13;5071167;28;20047;-73
2022/06/04 07:36:18;;;;;;;6.68;4.50;;;;;;;30.00;100.00;100407.91;5074310;28;20020;-73
2022/06/04 07:38:44;;;;;;;13.13;4.32;;;;;;;30.17;100.00;100399.13;5057270;28;20033;-73
2022/06/04 07:41:28;;;;;;;7.25;4.10;;;;;;;31.17;99.50;100420.09;5075663;28;20142;-73
2022/06/04 07:43:54;;;;;;;10.63;4.60;;;;;;;30.16;99.75;100417.66;5057627;28;20067;-74
2022/06/04 07:46:20;;;;;;;7.38;4.15;;;;;;;30.04;96.95;100421.53;5075778;28;20100;-74
2022/06/04 07:48:46;;;;;;;9.40;4.30;;;;;;;30.82;93.73;100410.69;5075617;28;20032;-74
2022/06/04 07:51:13;;;;;;;8.48;4.78;;;;;;;30.60;93.71;100412.09;5057449;28;20040;-74
2022/06/04 07:53:38;;;;;;;9.73;4.28;;;;;;;31.72;88.84;100407.91;5075494;28;20024;-74
2022/06/04 07:56:09;;;;;;;6.25;4.30;;;;;;;31.67;82.81;100417.31;5057687;28;20047;-74
2022/06/04 07:58:36;;;;;;;7.10;4.63;;;;;;;30.82;85.57;100408.06;5056992;28;20029;-74
2022/06/04 08:01:03;;;;;;;8.23;4.03;;;;;;;31.54;83.32;100378.34;5075769;28;20032;-74
2022/06/04 08:03:30;;;;;;;9.95;4.10;;;;;;;31.45;84.53;100374.09;5054009;28;20052;-76
2022/06/04 08:05:56;;;;;;;6.22;4.15;;;;;;;30.95;82.65;100397.91;5055647;28;20025;-76
2022/06/04 08:08:21;;;;;;;5.57;3.70;;;;;;;32.33;79.54;100394.88;5055522;28;20031;-76
2022/06/04 08:10:49;;;;;;;6.85;4.72;;;;;;;31.19;83.96;100389.22;5055150;28;20026;-75
2022/06/04 08:13:36;;;;;;;10.65;4.53;;;;;;;31.16;85.40;100387.72;5054102;28;20082;-74
2022/06/04 08:16:01;;;;;;;9.80;4.35;;;;;;;31.98;80.33;100410.34;5054498;28;20183;-76
2022/06/04 08:18:27;;;;;;;9.98;4.70;;;;;;;31.94;83.92;100401.97;5055148;28;20465;-76
2022/06/04 08:20:55;;;;;;;8.85;4.88;;;;;;;31.92;85.61;100400.47;5055344;28;20066;-76
2022/06/04 08:23:20;;;;;;;11.57;4.88;;;;;;;31.27;89.91;100404.97;5053691;28;20024;-74
2022/06/04 08:25:51;;;;;;;11.23;5.38;;;;;;;31.58;86.02;100374.41;5053697;28;20510;-73
2022/06/04 08:28:18;;;;;;;8.98;4.55;;;;;;;31.47;89.16;100395.81;5053462;28;20106;-73
2022/06/04 08:30:44;;;;;;;7.68;4.65;;;;;;;30.98;89.70;100379.19;5052994;28;20032;-73
2022/06/04 08:33:11;;;;;;;4.93;4.22;;;;;;;30.89;91.77;100403.81;5054297;28;20033;-72
2022/06/04 08:35:37;;;;;;;10.25;5.00;;;;;;;31.68;82.13;100403.97;5054409;28;20056;-72
2022/06/04 08:38:03;;;;;;;6.25;4.22;;;;;;;32.22;82.13;100397.91;5054257;28;20495;-72
2022/06/04 08:40:32;;;;;;;8.57;5.95;;;;;;;31.09;83.98;100385.94;5054469;28;20028;-72
2022/06/04 08:43:35;;;;;;;5.25;4.50;;;;;;;31.75;82.34;100399.69;5053231;28;20032;-72
2022/06/04 08:46:03;;;;;;;6.57;4.50;;;;;;;32.32;77.84;100369.56;5052925;28;20032;-72
2022/06/04 08:48:33;;;;;;;10.20;5.30;;;;;;;31.31;81.29;100380.00;5053539;28;20033;-72
2022/06/04 08:50:59;;;;;;;7.50;4.67;;;;;;;32.63;72.34;100372.19;5054387;28;20036;-72
2022/06/04 08:53:28;;;;;;;7.53;4.65;;;;;;;31.11;76.79;100391.84;5053967;28;20079;-73
2022/06/04 08:59:17;;;;;;;8.32;5.10;;;;;;;31.60;77.06;100385.56;5053860;28;20182;-73
2022/06/04 09:02:06;;;;;;;8.98;5.60;;;;;;;31.59;77.20;100379.47;5055110;28;20025;-73
2022/06/04 09:04:52;;;;;;;7.88;5.00;;;;;;;32.16;75.34;100382.81;5055991;28;20025;-74
2022/06/04 09:07:21;;;;;;;7.90;4.40;;;;;;;32.63;71.70;100380.09;5073976;28;20112;-74
2022/06/04 09:10:01;;;;;;;11.13;4.93;;;;;;;30.93;78.56;100373.63;5074157;28;20513;-74
2022/06/04 09:12:43;;;;;;;8.52;5.45;;;;;;;30.91;81.11;100351.94;5056500;28;20448;-73
2022/06/04 09:15:14;;;;;;;7.78;5.20;;;;;;;30.63;82.81;100363.69;5073423;28;20028;-74
2022/06/04 09:17:47;;;;;;;6.63;4.97;;;;;;;30.04;88.19;100351.53;5055944;28;20479;-74
2022/06/04 09:20:20;;;;;;;8.48;5.10;;;;;;;30.55;87.58;100372.38;5055971;28;20028;-75
2022/06/04 09:22:47;;;;;;;7.95;5.50;;;;;;;29.87;89.40;100355.06;5074001;28;20029;-74
2022/06/04 09:25:19;;;;;;;11.05;5.90;;;;;;;30.06;93.83;100372.34;5073588;28;20021;-74
2022/06/04 09:27:53;;;;;;;9.18;4.70;;;;;;;30.14;92.43;100373.22;5073379;28;20031;-74
2022/06/04 09:30:34;;;;;;;7.25;5.22;;;;;;;30.31;89.13;100368.84;5073725;28;20024;-74
2022/06/04 09:33:18;;;;;;;7.72;5.60;;;;;;;30.42;89.10;100365.97;5055699;28;20024;-74
2022/06/04 09:35:44;;;;;;;8.52;6.13;;;;;;;32.03;80.74;100366.72;5073673;28;20033;-74
2022/06/04 09:38:28;;;;;;;6.68;5.15;;;;;;;32.41;80.91;100365.03;5073010;28;20089;-74
2022/06/04 09:41:22;;;;;;;7.45;5.22;;;;;;;32.89;72.27;100356.03;5073686;28;20112;-74
2022/06/04 09:44:13;;;;;;;8.13;5.13;;;;;;;31.61;81.21;100360.94;5070857;28;20040;-74
2022/06/04 09:46:44;;;;;;;6.75;4.82;;;;;;;32.08;72.97;100322.28;5073094;28;20111;-74
2022/06/04 09:49:32;;;;;;;7.23;4.63;;;;;;;32.92;71.71;100342.50;5055707;28;20028;-74
2022/06/04 09:51:58;;;;;;;7.35;4.95;;;;;;;32.89;71.76;100317.31;5055503;28;20056;-73
2022/06/04 09:54:29;;;;;;;7.78;4.85;;;;;;;32.74;68.73;100297.19;5073059;28;20582;-74
2022/06/04 09:57:02;;;;;;;7.57;4.90;;;;;;;32.30;71.72;100323.31;5072965;28;20040;-74
2022/06/04 09:59:30;;;;;;;9.25;5.50;;;;;;;32.43;71.87;100332.28;5055091;28;20105;-73
2022/06/04 10:02:25;;;;;;;6.45;5.22;;;;;;;31.72;69.57;100338.69;5072635;28;20509;-73
2022/06/04 10:05:04;;;;;;;7.00;5.30;;;;;;;31.61;70.30;100303.84;5041923;28;20121;-73
2022/06/04 10:07:38;;;;;;;10.05;5.30;;;;;;;32.17;69.13;100279.13;5054931;28;20554;-73
2022/06/04 10:10:38;;;;;;;8.75;5.00;;;;;;;33.49;67.76;100325.19;5072832;28;20050;-73
2022/06/04 10:16:20;;;;;;;8.43;5.30;;;;;;;32.99;67.10;100312.66;5072956;28;20514;-73
2022/06/04 10:19:16;;;;;;;8.20;5.40;;;;;;;33.61;65.22;100307.09;5055061;28;20029;-74
2022/06/04 10:21:44;;;;;;;8.23;4.93;;;;;;;32.51;69.63;100281.38;5066141;28;20127;-74
2022/06/04 10:24:26;;;;;;;6.28;4.60;;;;;;;32.82;68.03;100300.59;5054560;28;20039;-73
2022/06/04 10:27:25;;;;;;;10.15;4.70;;;;;;;33.20;68.70;100299.56;5072374;28;20035;-73
2022/06/04 10:29:59;;;;;;;7.53;5.30;;;;;;;33.01;66.99;100304.56;5072317;28;20456;-73
2022/06/04 10:32:29;;;;;;;6.57;5.18;;;;;;;32.31;66.38;100294.16;5072590;28;20456;-73
2022/06/04 10:35:09;;;;;;;9.02;4.88;;;;;;;32.19;68.87;100287.66;5072581;28;20071;-74
2022/06/04 10:38:20;;;;;;;8.90;5.65;;;;;;;31.01;74.18;100279.03;5072386;28;20042;-72
2022/06/04 10:41:03;;;;;;;10.27;5.10;;;;;;;31.06;74.32;100284.56;5072113;28;20028;-73
2022/06/04 10:43:32;;;;;;;5.32;4.82;;;;;;;31.56;73.17;100293.03;5054083;28;20029;-72
2022/06/04 10:46:14;;;;;;;5.80;4.65;;;;;;;32.87;68.77;100260.50;5072195;28;20537;-73
2022/06/04 10:49:00;;;;;;;6.28;5.20;;;;;;;32.96;65.40;100281.34;5054371;28;20041;-75
2022/06/04 10:51:35;;;;;;;8.80;5.05;;;;;;;33.72;64.50;100282.84;5072280;28;20028;-73
2022/06/04 10:54:08;;;;;;;6.85;4.63;;;;;;;33.79;63.01;100284.59;5072253;28;20107;-74
2022/06/04 10:56:40;;;;;;;7.80;4.63;;;;;;;33.09;65.06;100257.00;5054086;28;20029;-74
2022/06/04 10:59:33;;;;;;;6.07;4.30;;;;;;;32.84;64.70;100277.47;5054420;28;20456;-73
2022/06/04 11:02:21;;;;;;;7.60;4.30;;;;;;;32.33;67.76;100251.84;5071852;28;20052;-74
2022/06/04 11:04:55;;;;;;;7.55;4.53;;;;;;;32.76;67.52;100248.59;5072240;28;20037;-73
2022/06/04 11:07:40;;;;;;;7.47;4.85;;;;;;;31.96;68.11;100264.94;5054107;28;20028;-72
2022/06/04 11:10:13;;;;;;;9.18;4.80;;;;;;;32.24;68.54;100239.75;5071365;28;20064;-73
2022/06/04 11:12:47;;;;;;;5.68;4.43;;;;;;;32.71;66.10;100250.94;5054302;28;20032;-73
2022/06/04 11:15:31;;;;;;;5.93;4.70;;;;;;;32.78;65.16;100269.50;5054030;28;20032;-74
2022/06/04 11:18:13;;;;;;;5.90;4.43;;;;;;;33.16;64.34;100234.19;5071584;28;20035;-77
2022/06/04 11:20:54;;;;;;;5.78;4.38;;;;;;;32.58;64.06;100245.47;5053525;28;20027;-75
2022/06/04 11:23:20;;;;;;;5.32;4.45;;;;;;;32.50;64.27;100228.88;5053946;28;20474;-75
2022/06/04 11:25:50;;;;;;;6.50;4.63;;;;;;;32.47;64.11;100226.63;5053735;28;20043;-75
2022/06/04 11:28:26;;;;;;;8.30;4.97;;;;;;;32.32;66.66;100247.59;5071588;28;20113;-75
2022/06/04 11:31:14;;;;;;;7.97;4.65;;;;;;;32.22;63.05;100216.25;5053917;28;20060;-75
2022/06/04 11:33:48;;;;;;;6.57;4.32;;;;;;;33.12;63.39;100238.22;5071617;28;20028;-75
2022/06/04 11:36:19;;;;;;;9.02;5.30;;;;;;;32.33;65.35;100231.63;5071185;28;20059;-75
2022/06/04 11:38:52;;;;;;;7.90;5.65;;;;;;;33.35;64.68;100228.38;5053772;28;20035;-76
2022/06/04 11:41:35;;;;;;;6.60;4.90;;;;;;;33.02;63.10;100220.00;5071665;28;20029;-76
2022/06/04 11:44:22;;;;;;;5.20;4.30;;;;;;;33.19;64.09;100224.13;5071856;28;20055;-75
2022/06/04 11:47:15;;;;;;;9.35;4.55;;;;;;;32.88;63.43;100227.88;5071297;28;20024;-72
2022/06/04 11:50:06;;;;;;;9.70;4.60;;;;;;;32.69;63.99;100221.31;5071289;28;20060;-75
2022/06/04 11:52:43;;;;;;;8.25;4.65;;;;;;;32.62;64.84;100198.50;5045078;28;20036;-72