Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:35;;;;;;;4.33;3.70;;;15.30;99.90;;;;;;5081817;28;20904;-64
2022/08/08 00:04:01;;;;;;;7.40;3.77;;;15.30;99.90;;;;;;5090065;28;20432;-63
2022/08/08 00:06:48;;;;;;;4.17;3.50;;;15.20;99.90;;;;;;5094398;28;20465;-63
2022/08/08 00:09:47;;;;;;;4.70;3.90;;;15.20;99.90;;;;;;5093038;28;20676;-68
2022/08/08 00:12:19;;;;;;;4.07;3.73;;;15.20;99.90;;;;;;5086651;28;20452;-64
2022/08/08 00:14:49;;;;;;;4.10;3.70;;;15.20;99.90;;;;;;5094650;28;20396;-62
2022/08/08 00:17:23;;;;;;;7.20;4.23;;;15.20;99.90;;;;;;5089862;28;20782;-65
2022/08/08 00:20:06;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;5091548;28;20427;-64
2022/08/08 00:22:54;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;5092699;28;20966;-63
2022/08/08 00:25:25;;;;;;;7.53;4.20;;;15.10;99.90;;;;;;5089394;28;20426;-64
2022/08/08 00:27:53;;;;;;;7.03;4.17;;;15.00;99.90;;;;;;5086535;28;20532;-63
2022/08/08 00:30:19;;;;;;;3.90;3.60;;;15.00;99.90;;;;;;5093012;28;20416;-63
2022/08/08 00:33:03;;;;;;;8.73;3.67;;;15.00;99.90;;;;;;5082356;28;20460;-63
2022/08/08 00:35:45;;;;;;;4.20;3.80;;;14.90;99.90;;;;;;5093384;28;20829;-63
2022/08/08 00:38:33;;;;;;;4.00;3.70;;;14.90;99.90;;;;;;5086333;28;20446;-65
2022/08/08 00:41:13;;;;;;;5.00;4.50;;;14.90;99.90;;;;;;5091698;28;20431;-64
2022/08/08 00:43:45;;;;;;;5.23;4.20;;;14.80;99.90;;;;;;5092434;28;20430;-63
2022/08/08 00:46:45;;;;;;;4.67;4.27;;;14.80;99.90;;;;;;5085731;28;20392;-65
2022/08/08 00:49:26;;;;;;;4.53;4.13;;;14.80;99.90;;;;;;5081572;28;21019;-62
2022/08/08 00:52:26;;;;;;;5.20;3.90;;;14.70;99.90;;;;;;5093119;28;20514;-63
2022/08/08 00:55:14;;;;;;;4.53;4.13;;;14.70;99.90;;;;;;5074513;28;20439;-64
2022/08/08 00:57:48;;;;;;;4.40;4.10;;;14.70;99.90;;;;;;5091587;28;20415;-62
2022/08/08 01:00:25;;;;;;;4.27;3.97;;;14.60;99.90;;;;;;5092071;28;20475;-62
2022/08/08 01:03:28;;;;;;;4.13;3.83;;;14.60;99.90;;;;;;5085095;28;20612;-64
2022/08/08 01:06:08;;;;;;;3.90;3.37;;;14.60;99.90;;;;;;5083305;28;21009;-62
2022/08/08 01:08:55;;;;;;;4.40;3.77;;;14.50;99.90;;;;;;5070077;28;20456;-63
2022/08/08 01:11:35;;;;;;;5.77;3.90;;;14.50;99.90;;;;;;5086573;28;20459;-62
2022/08/08 01:14:16;;;;;;;5.90;4.40;;;14.50;99.90;;;;;;5081774;28;20463;-64
2022/08/08 01:17:26;;;;;;;5.00;4.20;;;14.40;99.90;;;;;;5089658;28;20435;-63
2022/08/08 01:20:01;;;;;;;6.47;3.70;;;14.40;99.90;;;;;;5081520;28;20420;-63
2022/08/08 01:23:03;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;5085055;28;20447;-62
2022/08/08 01:25:50;;;;;;;5.13;4.63;;;14.40;99.90;;;;;;5077566;28;20419;-61
2022/08/08 01:28:54;;;;;;;5.03;4.53;;;14.30;99.90;;;;;;5086917;28;20983;-62
2022/08/08 01:32:06;;;;;;;4.50;4.10;;;14.30;99.90;;;;;;5083641;28;20484;-61
2022/08/08 01:34:44;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;5067112;28;20423;-62
2022/08/08 01:37:50;;;;;;;4.10;3.80;;;14.20;99.90;;;;;;5090631;28;20412;-62
2022/08/08 01:40:43;;;;;;;4.57;4.10;;;14.20;99.90;;;;;;5050759;28;20487;-63
2022/08/08 01:43:54;;;;;;;4.00;3.67;;;14.20;99.90;;;;;;5085093;28;20527;-63
2022/08/08 01:46:23;;;;;;;4.93;4.17;;;14.20;99.90;;;;;;5082591;28;20490;-63
2022/08/08 01:48:56;;;;;;;9.10;3.73;;;14.20;99.90;;;;;;5090355;28;20448;-63
2022/08/08 01:51:27;;;;;;;4.30;3.90;;;14.10;99.90;;;;;;5085365;28;20454;-63
2022/08/08 01:54:01;;;;;;;4.27;3.97;;;14.10;99.90;;;;;;5070579;28;20404;-64
2022/08/08 01:56:39;;;;;;;4.80;4.23;;;14.10;99.90;;;;;;5077534;28;20837;-64
2022/08/08 01:59:11;;;;;;;7.90;4.73;;;14.10;99.90;;;;;;5083556;28;20399;-62
2022/08/08 02:02:07;;;;;;;4.60;4.20;;;14.00;99.90;;;;;;5083434;28;20470;-63
2022/08/08 02:04:41;;;;;;;4.00;3.70;;;14.00;99.90;;;;;;5088229;28;20475;-62
2022/08/08 02:07:29;;;;;;;4.70;4.30;;;14.00;99.90;;;;;;5081339;28;20789;-63
2022/08/08 02:10:26;;;;;;;4.60;4.20;;;14.00;99.90;;;;;;5082376;28;20492;-62
2022/08/08 02:13:01;;;;;;;6.00;4.13;;;13.90;99.90;;;;;;5085426;28;20528;-62
2022/08/08 02:15:46;;;;;;;4.37;3.97;;;13.90;99.90;;;;;;5073136;28;20499;-62
2022/08/08 02:18:29;;;;;;;4.23;3.83;;;13.90;99.90;;;;;;5087092;28;20407;-63
2022/08/08 02:24:23;;;;;;;4.37;3.90;;;13.80;99.90;;;;;;5086353;28;20427;-63
2022/08/08 02:27:03;;;;;;;8.20;4.77;;;13.80;99.90;;;;;;5053804;28;20441;-62
2022/08/08 02:29:47;;;;;;;4.80;4.03;;;13.80;99.90;;;;;;5087925;28;20474;-63
2022/08/08 02:32:30;;;;;;;5.70;4.63;;;13.70;99.90;;;;;;5079311;28;20475;-65
2022/08/08 02:35:01;;;;;;;4.73;4.33;;;13.70;99.90;;;;;;5080861;28;20412;-63
2022/08/08 02:38:05;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5089564;28;20388;-64
2022/08/08 02:41:00;;;;;;;4.17;3.77;;;13.70;99.90;;;;;;5079242;28;20420;-62
2022/08/08 02:43:41;;;;;;;6.30;4.20;;;13.60;99.90;;;;;;5086837;28;20481;-63
2022/08/08 02:46:16;;;;;;;5.30;4.50;;;13.60;99.90;;;;;;5082911;28;21356;-63
2022/08/08 02:49:03;;;;;;;4.93;3.87;;;13.60;99.90;;;;;;5085177;28;20500;-64
2022/08/08 02:51:47;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;5079691;28;20440;-63
2022/08/08 02:54:36;;;;;;;6.23;4.00;;;13.60;99.90;;;;;;5086991;28;20993;-63
2022/08/08 02:57:26;;;;;;;4.43;4.03;;;13.50;99.90;;;;;;5078631;28;20948;-63
2022/08/08 03:00:07;;;;;;;4.83;4.33;;;13.50;99.90;;;;;;5068552;28;20496;-63
2022/08/08 03:02:50;;;;;;;6.80;4.50;;;13.50;99.90;;;;;;5079887;28;20455;-63
2022/08/08 03:05:37;;;;;;;5.50;5.00;;;13.50;99.90;;;;;;5079446;28;20427;-64
2022/08/08 03:08:15;;;;;;;5.00;4.50;;;13.50;99.90;;;;;;5069633;28;20500;-63
2022/08/08 03:10:59;;;;;;;4.80;4.40;;;13.50;99.90;;;;;;5068732;28;20487;-63
2022/08/08 03:13:36;;;;;;;3.70;3.40;;;13.40;99.90;;;;;;5085660;28;20451;-63
2022/08/08 03:16:22;;;;;;;4.70;4.20;;;13.40;99.90;;;;;;5085974;28;20472;-62
2022/08/08 03:18:48;;;;;;;5.07;4.60;;;13.40;99.90;;;;;;5092302;28;21100;-64
2022/08/08 03:21:13;;;;;;;4.57;4.17;;;13.40;99.90;;;;;;5091722;28;20419;-63
2022/08/08 03:23:39;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;5075951;28;20198;-63
2022/08/08 03:26:05;;;;;;;4.40;4.00;;;13.40;99.90;;;;;;5093436;28;20180;-66
2022/08/08 03:28:37;;;;;;;4.80;3.90;;;13.30;99.90;;;;;;5088030;28;20201;-64
2022/08/08 03:33:17;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5089878;28;20173;-62
2022/08/08 03:33:48;;;;;;;7.13;4.43;;;13.20;99.90;;;;;;5087139;28;20423;-63
2022/08/08 03:36:14;;;;;;;9.83;4.53;;;13.20;99.90;;;;;;5073369;28;20462;-64
2022/08/08 03:38:40;;;;;;;4.90;4.40;;;13.20;99.90;;;;;;5072048;28;20265;-64
2022/08/08 03:41:05;;;;;;;4.90;4.30;;;13.10;99.90;;;;;;5086358;28;20261;-64
2022/08/08 03:43:31;;;;;;;5.00;4.30;;;13.10;99.90;;;;;;5084609;28;20542;-65
2022/08/08 03:46:03;;;;;;;6.70;4.37;;;13.10;99.90;;;;;;5079038;28;20183;-64
2022/08/08 03:48:28;;;;;;;6.97;4.60;;;13.00;99.90;;;;;;5083551;28;20267;-63
2022/08/08 03:50:54;;;;;;;4.60;4.13;;;13.00;99.90;;;;;;5090823;28;20431;-63
2022/08/08 03:53:20;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;5085997;28;20272;-63
2022/08/08 03:55:48;;;;;;;4.60;4.23;;;13.00;99.90;;;;;;5082186;28;20202;-66
2022/08/08 03:58:24;;;;;;;6.97;4.93;;;12.90;99.90;;;;;;5090880;28;20433;-65
2022/08/08 04:00:51;;;;;;;4.73;4.10;;;12.90;99.90;;;;;;5089136;28;20522;-64
2022/08/08 04:03:17;;;;;;;5.33;4.20;;;12.90;99.90;;;;;;5084939;28;20451;-63
2022/08/08 04:05:43;;;;;;;4.80;4.40;;;12.90;99.90;;;;;;5087469;28;20567;-64
2022/08/08 04:08:19;;;;;;;4.73;4.33;;;12.90;99.90;;;;;;5081128;28;20217;-63
2022/08/08 04:10:51;;;;;;;5.40;4.33;;;12.90;99.90;;;;;;5086876;28;20202;-63
2022/08/08 04:13:19;;;;;;;5.10;4.57;;;12.90;99.90;;;;;;5092860;28;20435;-64
2022/08/08 04:15:46;;;;;;;5.50;5.00;;;12.90;99.90;;;;;;5081988;28;21237;-64
2022/08/08 04:18:11;;;;;;;5.20;4.70;;;12.90;99.90;;;;;;5087385;28;20424;-63
2022/08/08 04:20:37;;;;;;;5.83;5.00;;;12.90;99.90;;;;;;5083211;28;20431;-65
2022/08/08 04:23:04;;;;;;;6.57;4.70;;;12.90;99.90;;;;;;5091959;28;20247;-64
2022/08/08 04:25:31;;;;;;;4.73;4.33;;;12.90;99.90;;;;;;5088337;28;20436;-63
2022/08/08 04:27:57;;;;;;;4.77;4.33;;;12.90;99.90;;;;;;5076220;28;20456;-63
2022/08/08 04:30:23;;;;;;;4.67;4.27;;;12.90;99.90;;;;;;5084527;28;20424;-63
2022/08/08 04:32:48;;;;;;;5.00;4.50;;;12.80;99.90;;;;;;5078072;28;20451;-63
2022/08/08 04:35:14;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;5086790;28;20266;-63
2022/08/08 04:37:39;;;;;;;4.93;4.43;;;12.80;99.90;;;;;;5088302;28;20201;-63
2022/08/08 04:40:06;;;;;;;6.00;4.60;;;12.80;99.90;;;;;;5080309;28;20174;-62
2022/08/08 04:42:32;;;;;;;5.43;4.43;;;12.80;99.90;;;;;;5092558;28;20189;-62
2022/08/08 04:44:59;;;;;;;5.80;4.80;;;12.90;99.90;;;;;;5080977;28;20423;-64
2022/08/08 04:47:25;;;;;;;4.83;4.37;;;12.90;99.90;;;;;;5083492;28;20446;-63
2022/08/08 04:49:50;;;;;;;5.50;4.70;;;12.90;99.90;;;;;;5083224;28;20455;-62
2022/08/08 04:52:16;;;;;;;6.63;4.67;;;12.90;99.90;;;;;;5090741;28;20599;-62
2022/08/08 04:54:42;;;;;;;8.20;4.80;;;12.90;99.90;;;;;;5085558;28;20170;-62
2022/08/08 04:57:07;;;;;;;4.80;4.40;;;12.90;99.90;;;;;;5086601;28;20337;-62
2022/08/08 04:59:33;;;;;;;7.37;4.60;;;12.90;99.90;;;;;;5088533;28;20212;-62
2022/08/08 05:01:59;;;;;;;4.90;4.20;;;12.90;99.90;;;;;;5087436;28;20738;-63
2022/08/08 05:04:24;;;;;;;5.27;4.77;;;12.90;99.90;;;;;;5082576;28;20170;-61
2022/08/08 05:06:50;;;;;;;5.70;5.23;;;13.00;99.90;;;;;;5072584;28;20632;-62
2022/08/08 05:09:16;;;;;;;5.83;5.33;;;13.00;99.90;;;;;;5082307;28;20193;-63
2022/08/08 05:11:42;;;;;;;5.27;4.80;;;13.10;99.90;;;;;;5084943;28;20169;-63
2022/08/08 05:14:08;;;;;;;9.60;4.87;;;13.10;99.90;;;;;;5087313;28;20172;-63
2022/08/08 05:16:34;;;;;;;5.63;5.03;;;13.20;99.90;;;;;;5089583;28;20177;-63
2022/08/08 05:18:59;;;;;;;4.97;4.57;;;13.30;99.90;;;;;;5091133;28;20412;-62
2022/08/08 05:21:25;;;;;;;5.60;4.90;;;13.30;99.90;;;;;;5080712;28;20372;-65
2022/08/08 05:23:53;;;;;;;5.20;4.70;;;13.40;99.90;;;;;;5082130;28;20202;-63
2022/08/08 05:26:20;;;;;;;5.97;5.00;;;13.50;99.90;;;;;;5091415;28;20178;-62
2022/08/08 05:28:46;;;;;;;7.47;5.03;;;13.60;99.90;;;;;;5086719;28;20468;-63
2022/08/08 05:31:12;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;5088464;28;20933;-63
2022/08/08 05:33:38;;;;;;;5.93;4.90;;;13.80;99.90;;;;;;5088214;28;20544;-63
2022/08/08 05:36:04;;;;;;;5.37;4.70;;;13.90;99.90;;;;;;5083361;28;20996;-63
2022/08/08 05:38:32;;;;;;;7.07;4.67;;;13.90;99.90;;;;;;5070419;28;20660;-63
2022/08/08 05:40:57;;;;;;;5.80;4.37;;;14.00;99.90;;;;;;5070916;28;20490;-65
2022/08/08 05:43:28;;;;;;;5.00;4.50;;;14.10;99.90;;;;;;5074671;28;21002;-63
2022/08/08 05:45:59;;;;;;;6.10;4.63;;;14.10;99.90;;;;;;5085809;28;20280;-62
2022/08/08 05:48:26;;;;;;;6.37;5.40;;;14.20;99.90;;;;;;5083191;28;20458;-63
2022/08/08 05:50:52;;;;;;;6.20;5.57;;;14.30;99.90;;;;;;5086923;28;21476;-63
2022/08/08 05:53:24;;;;;;;6.10;5.20;;;14.40;99.90;;;;;;5086579;28;20588;-63
2022/08/08 05:55:51;;;;;;;4.70;4.30;;;14.50;99.90;;;;;;5075789;28;20175;-63
2022/08/08 05:58:18;;;;;;;12.53;5.17;;;14.60;99.90;;;;;;5084716;28;20509;-63
2022/08/08 06:00:46;;;;;;;5.03;4.43;;;14.60;99.90;;;;;;5083912;28;20580;-64
2022/08/08 06:03:15;;;;;;;9.40;4.57;;;14.70;99.90;;;;;;5077485;28;20463;-65
2022/08/08 06:05:58;;;;;;;4.83;4.43;;;14.80;99.90;;;;;;5074238;28;20793;-65
2022/08/08 06:08:33;;;;;;;5.33;4.60;;;14.90;99.90;;;;;;5088216;28;20487;-65
2022/08/08 06:10:59;;;;;;;9.53;5.00;;;14.90;99.90;;;;;;5083079;28;21157;-63
2022/08/08 06:13:27;;;;;;;7.27;4.83;;;15.00;99.90;;;;;;5088560;28;20439;-64
2022/08/08 06:15:54;;;;;;;5.50;4.57;;;15.10;99.90;;;;;;5087758;28;20169;-67
2022/08/08 06:18:23;;;;;;;5.00;4.50;;;15.20;99.90;;;;;;5088314;28;20412;-63
2022/08/08 06:20:54;;;;;;;4.93;4.30;;;15.30;99.90;;;;;;5081226;28;20415;-64
2022/08/08 06:23:21;;;;;;;4.90;4.50;;;15.30;99.90;;;;;;5074963;28;20440;-63
2022/08/08 06:26:01;;;;;;;5.00;4.60;;;15.40;99.90;;;;;;5069553;28;20404;-65
2022/08/08 06:28:40;;;;;;;6.27;4.87;;;15.50;99.90;;;;;;5077374;28;20448;-62
2022/08/08 06:31:10;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;5075251;28;20459;-60
2022/08/08 06:34:05;;;;;;;4.70;4.20;;;15.70;99.90;;;;;;5076972;28;20473;-64
2022/08/08 06:36:36;;;;;;;6.67;4.90;;;15.80;99.90;;;;;;5070191;28;20448;-61
2022/08/08 06:39:03;;;;;;;5.80;5.13;;;15.90;99.90;;;;;;5080928;28;20477;-63
2022/08/08 06:41:32;;;;;;;6.87;5.10;;;15.90;99.90;;;;;;5077857;28;20432;-65
2022/08/08 06:44:01;;;;;;;6.30;4.70;;;16.00;99.90;;;;;;5076615;28;22552;-66
2022/08/08 06:46:26;;;;;;;6.80;5.07;;;16.10;99.90;;;;;;5075112;28;20977;-61
2022/08/08 06:48:52;;;;;;;5.53;5.03;;;16.30;99.90;;;;;;5068958;28;20499;-64
2022/08/08 06:51:20;;;;;;;5.20;4.70;;;16.30;99.90;;;;;;5072371;28;20254;-63
2022/08/08 06:53:46;;;;;;;5.10;4.60;;;16.50;99.90;;;;;;5072536;28;20986;-66
2022/08/08 06:56:12;;;;;;;5.97;4.47;;;16.60;99.90;;;;;;5072367;28;20519;-61
2022/08/08 06:58:38;;;;;;;5.17;4.73;;;16.70;99.90;;;;;;5072639;28;20948;-62
2022/08/08 07:01:07;;;;;;;6.80;3.80;;;16.80;99.90;;;;;;5069396;28;20506;-62
2022/08/08 07:03:53;;;;;;;5.63;4.13;;;16.90;98.90;;;;;;5069462;28;20256;-64
2022/08/08 07:06:23;;;;;;;5.87;4.20;;;17.10;98.00;;;;;;5069347;28;20428;-63
2022/08/08 07:08:55;;;;;;;5.87;4.00;;;17.20;97.70;;;;;;5069495;28;20459;-64
2022/08/08 07:11:27;;;;;;;4.27;3.90;;;17.40;96.40;;;;;;5077998;28;20426;-63
2022/08/08 07:13:58;;;;;;;4.50;4.00;;;17.60;95.00;;;;;;5067497;28;20451;-61
2022/08/08 07:16:38;;;;;;;8.00;4.30;;;17.70;93.60;;;;;;5068271;28;20530;-63
2022/08/08 07:19:15;;;;;;;6.10;3.80;;;17.90;92.50;;;;;;5068806;28;20460;-63
2022/08/08 07:21:59;;;;;;;4.00;3.70;;;18.00;91.10;;;;;;5073909;28;20438;-63
2022/08/08 07:24:34;;;;;;;4.27;3.37;;;18.20;90.60;;;;;;5069293;28;20433;-61
2022/08/08 07:27:00;;;;;;;5.40;3.80;;;18.30;88.30;;;;;;5067674;28;20428;-61
2022/08/08 07:29:26;;;;;;;5.00;4.50;;;18.50;86.50;;;;;;5067199;28;20597;-63
2022/08/08 07:31:52;;;;;;;6.13;4.17;;;18.70;85.10;;;;;;5066774;28;20460;-62
2022/08/08 07:34:18;;;;;;;4.00;3.60;;;18.80;83.90;;;;;;5066154;28;20419;-65
2022/08/08 07:36:47;;;;;;;8.20;3.63;;;18.90;80.40;;;;;;5062831;28;20447;-64
2022/08/08 07:39:16;;;;;;;4.40;3.23;;;19.10;77.30;;;;;;5071441;28;20292;-64
2022/08/08 07:41:43;;;;;;;3.47;3.20;;;19.30;74.10;;;;;;5070033;28;20549;-64
2022/08/08 07:44:10;;;;;;;3.87;3.07;;;19.40;70.90;;;;;;5074731;28;20432;-64
2022/08/08 07:46:36;;;;;;;3.70;3.40;;;19.50;69.60;;;;;;5072933;28;20869;-64
2022/08/08 07:49:01;;;;;;;3.83;3.03;;;19.60;69.40;;;;;;5073375;28;20989;-63
2022/08/08 07:51:28;;;;;;;3.30;3.00;;;19.70;68.40;;;;;;5074897;28;20222;-64
2022/08/08 07:54:27;;;;;;;4.03;3.10;;;19.80;66.60;;;;;;5072465;28;20253;-64
2022/08/08 07:57:17;;;;;;;3.17;2.87;;;20.00;65.10;;;;;;5067158;28;20416;-64
2022/08/08 08:00:05;;;;;;;3.90;3.00;;;20.10;63.70;;;;;;5080620;28;20443;-66
2022/08/08 08:02:38;;;;;;;3.37;2.70;;;20.30;61.70;;;;;;5083289;28;20548;-65
2022/08/08 08:05:25;;;;;;;4.07;3.20;;;20.40;61.40;;;;;;5089857;28;20426;-63
2022/08/08 08:08:05;;;;;;;3.93;2.93;;;20.60;60.80;;;;;;5082339;28;20436;-64
2022/08/08 08:10:33;;;;;;;3.30;3.00;;;20.70;59.50;;;;;;5080252;28;20510;-64
2022/08/08 08:13:22;;;;;;;3.20;2.90;;;20.80;59.40;;;;;;5072729;28;20606;-65
2022/08/08 08:15:55;;;;;;;4.50;3.50;;;20.90;59.60;;;;;;5085997;28;20428;-64
2022/08/08 08:18:22;;;;;;;3.90;2.50;;;21.00;59.60;;;;;;5079606;28;20442;-64
2022/08/08 08:20:52;;;;;;;5.00;2.87;;;21.10;58.40;;;;;;5078955;28;20468;-64
2022/08/08 08:23:18;;;;;;;5.73;2.97;;;21.20;58.40;;;;;;5072931;28;20458;-64
2022/08/08 08:25:44;;;;;;;3.80;3.17;;;21.20;58.50;;;;;;5071457;28;20435;-63
2022/08/08 08:28:09;;;;;;;3.23;2.93;;;21.30;58.50;;;;;;5078067;28;20205;-64
2022/08/08 08:30:37;;;;;;;4.20;3.67;;;21.30;58.40;;;;;;5075318;28;20635;-63
2022/08/08 08:33:02;;;;;;;4.70;3.40;;;21.40;58.00;;;;;;5080848;28;20194;-63
2022/08/08 08:35:28;;;;;;;7.30;3.07;;;21.50;58.20;;;;;;5082332;28;20776;-67
2022/08/08 08:37:54;;;;;;;2.93;2.70;;;21.60;58.30;;;;;;5075129;28;20175;-64
2022/08/08 08:40:20;;;;;;;6.40;3.20;;;21.60;58.10;;;;;;5076672;28;20209;-65
2022/08/08 08:42:48;;;;;;;6.50;3.10;;;21.70;57.70;;;;;;5075563;28;20201;-65
2022/08/08 08:45:14;;;;;;;3.23;2.93;;;21.70;56.90;;;;;;5079136;28;20492;-65
2022/08/08 08:47:42;;;;;;;4.73;2.73;;;21.80;57.60;;;;;;5072298;28;20433;-64
2022/08/08 08:50:08;;;;;;;3.60;2.97;;;21.90;57.30;;;;;;5071364;28;20436;-64
2022/08/08 08:52:39;;;;;;;15.17;3.60;;;22.00;56.80;;;;;;5075220;28;20466;-63
2022/08/08 08:55:07;;;;;;;5.40;3.20;;;22.10;56.50;;;;;;5074700;28;21078;-66
2022/08/08 08:57:33;;;;;;;5.70;2.67;;;22.20;55.90;;;;;;5074085;28;20428;-63
2022/08/08 09:00:00;;;;;;;6.13;2.73;;;22.30;55.60;;;;;;5081953;28;20430;-64
2022/08/08 09:02:26;;;;;;;4.17;3.47;;;22.30;54.70;;;;;;5076492;28;20218;-64
2022/08/08 09:04:58;;;;;;;3.40;2.97;;;22.30;54.80;;;;;;5079228;28;20455;-63
2022/08/08 09:07:26;;;;;;;5.47;3.00;;;22.40;54.10;;;;;;5072562;28;20178;-66
2022/08/08 09:09:53;;;;;;;3.27;3.07;;;22.50;53.90;;;;;;5073136;28;20478;-64
2022/08/08 09:12:22;;;;;;;4.43;2.97;;;22.50;53.00;;;;;;5065497;28;20445;-67
2022/08/08 09:14:53;;;;;;;4.57;3.07;;;22.60;52.30;;;;;;5081257;28;20988;-64
2022/08/08 09:17:20;;;;;;;3.40;3.10;;;22.70;52.50;;;;;;5083230;28;20929;-67
2022/08/08 09:19:49;;;;;;;5.73;3.07;;;22.80;52.90;;;;;;5073805;28;20532;-62
2022/08/08 09:22:15;;;;;;;3.63;2.73;;;22.80;52.40;;;;;;5073644;28;20464;-64
2022/08/08 09:24:42;;;;;;;5.83;2.80;;;22.90;52.20;;;;;;5069033;28;20437;-63
2022/08/08 09:27:07;;;;;;;4.83;3.13;;;23.00;51.80;;;;;;5073754;28;20177;-62
2022/08/08 09:29:49;;;;;;;3.70;3.03;;;23.00;52.00;;;;;;5077589;28;20505;-62
2022/08/08 09:32:20;;;;;;;3.30;2.67;;;23.20;51.80;;;;;;5076690;28;20193;-62
2022/08/08 09:34:50;;;;;;;4.47;2.73;;;23.30;51.10;;;;;;5077003;28;20936;-61
2022/08/08 09:37:18;;;;;;;4.10;2.80;;;23.40;51.00;;;;;;5071473;28;20519;-63
2022/08/08 09:40:01;;;;;;;4.33;2.80;;;23.50;50.30;;;;;;5070475;28;20431;-66
2022/08/08 09:42:33;;;;;;;3.07;2.77;;;23.60;50.20;;;;;;5074161;28;20467;-64
2022/08/08 09:45:06;;;;;;;3.70;2.93;;;23.70;49.30;;;;;;5070015;28;20439;-64
2022/08/08 09:47:38;;;;;;;3.73;2.80;;;23.70;49.30;;;;;;5067127;28;20446;-64
2022/08/08 09:50:07;;;;;;;7.33;2.60;;;23.80;49.70;;;;;;5071467;28;20952;-62
2022/08/08 09:52:35;;;;;;;3.13;2.83;;;23.90;50.10;;;;;;5079976;28;20452;-63
2022/08/08 09:55:01;;;;;;;4.77;2.50;;;23.90;48.80;;;;;;5076533;28;20443;-62
2022/08/08 09:57:48;;;;;;;5.40;2.60;;;24.00;49.40;;;;;;5078540;28;20442;-64
2022/08/08 10:00:18;;;;;;;5.23;2.40;;;24.10;48.80;;;;;;5081831;28;20428;-64
2022/08/08 10:02:46;;;;;;;3.47;2.80;;;24.20;48.50;;;;;;5078905;28;20491;-65
2022/08/08 10:05:20;;;;;;;3.03;2.70;;;24.30;48.80;;;;;;5071135;28;20431;-62
2022/08/08 10:07:51;;;;;;;2.73;2.53;;;24.40;48.90;;;;;;5079012;28;20522;-67
2022/08/08 10:10:37;;;;;;;3.33;2.97;;;24.40;47.20;;;;;;5071819;28;20838;-63
2022/08/08 10:13:19;;;;;;;2.50;2.30;;;24.50;47.70;;;;;;5070949;28;21321;-61
2022/08/08 10:15:47;;;;;;;2.33;2.13;;;24.50;46.60;;;;;;5067893;28;20431;-61
2022/08/08 10:18:26;;;;;;;2.40;2.20;;;24.60;47.00;;;;;;5074711;28;20531;-64
2022/08/08 10:21:01;;;;;;;2.77;2.57;;;24.70;47.00;;;;;;5075891;28;20662;-64
2022/08/08 10:23:47;;;;;;;2.97;2.27;;;24.80;46.80;;;;;;5078407;28;20456;-64
2022/08/08 10:26:31;;;;;;;2.30;2.10;;;24.80;44.40;;;;;;5074290;28;20498;-64
2022/08/08 10:29:05;;;;;;;2.33;2.13;;;24.90;44.10;;;;;;5082550;28;20463;-64
2022/08/08 10:34:21;;;;;;;4.20;2.03;;;25.10;44.30;;;;;;5081136;28;20880;-64
2022/08/08 10:36:48;;;;;;;2.70;2.27;;;25.20;45.00;;;;;;5082266;28;20423;-62
2022/08/08 10:39:25;;;;;;;2.77;2.57;;;25.30;44.30;;;;;;5072509;28;20431;-66
2022/08/08 10:42:02;;;;;;;2.07;1.97;;;25.40;44.00;;;;;;5067096;28;20486;-63
2022/08/08 10:44:27;;;;;;;2.40;2.20;;;25.50;43.90;;;;;;5072702;28;20432;-64
2022/08/08 10:46:53;;;;;;;2.57;2.37;;;25.60;43.10;;;;;;5073263;28;20424;-61
2022/08/08 10:49:19;;;;;;;2.40;2.10;;;25.60;43.00;;;;;;5080791;28;20201;-64
2022/08/08 10:51:45;;;;;;;2.73;1.80;;;25.70;43.30;;;;;;5071988;28;20173;-65
2022/08/08 10:54:21;;;;;;;1.97;1.87;;;25.80;43.20;;;;;;5074154;28;20435;-62
2022/08/08 10:56:58;;;;;;;4.20;2.07;;;25.90;43.60;;;;;;5068174;28;20237;-61
2022/08/08 10:59:25;;;;;;;3.20;2.10;;;26.00;44.30;;;;;;5068312;28;20435;-65
2022/08/08 11:01:50;;;;;;;3.43;2.27;;;26.10;43.80;;;;;;5070785;28;21019;-63
2022/08/08 11:04:16;;;;;;;4.73;2.40;;;26.30;43.30;;;;;;5070504;28;20451;-64
2022/08/08 11:06:42;;;;;;;2.67;2.30;;;26.30;42.30;;;;;;5076407;28;20178;-62
2022/08/08 11:09:10;;;;;;;2.70;2.00;;;26.50;43.50;;;;;;5067333;28;20727;-65
2022/08/08 11:11:41;;;;;;;2.20;2.10;;;26.50;42.50;;;;;;5072237;28;20762;-66
2022/08/08 11:14:08;;;;;;;2.87;2.07;;;26.70;42.90;;;;;;5080514;28;20852;-65
2022/08/08 11:16:35;;;;;;;2.40;2.20;;;26.70;42.20;;;;;;5071887;28;20454;-65
2022/08/08 11:19:03;;;;;;;3.83;2.50;;;26.80;41.20;;;;;;5071028;28;21002;-65
2022/08/08 11:21:33;;;;;;;3.20;2.37;;;26.80;41.10;;;;;;5083903;28;20928;-64
2022/08/08 11:24:07;;;;;;;2.17;2.07;;;26.80;41.30;;;;;;5069549;28;20428;-64
2022/08/08 11:26:34;;;;;;;2.17;1.93;;;26.90;41.10;;;;;;5084667;28;20443;-62
2022/08/08 11:29:02;;;;;;;1.87;1.77;;;27.00;41.10;;;;;;5064140;28;21682;-63
2022/08/08 11:31:37;;;;;;;3.53;1.90;;;27.10;40.30;;;;;;5072789;28;20433;-60
2022/08/08 11:34:04;;;;;;;2.13;2.03;;;27.20;39.30;;;;;;5073288;28;20218;-66
2022/08/08 11:36:33;;;;;;;2.63;1.70;;;27.20;39.20;;;;;;5076677;28;20514;-65
2022/08/08 11:39:00;;;;;;;2.53;2.00;;;27.30;40.70;;;;;;5074304;28;20185;-64
2022/08/08 11:41:27;;;;;;;3.30;2.03;;;27.40;40.50;;;;;;5075459;28;20672;-64
2022/08/08 11:43:54;;;;;;;2.47;2.27;;;27.60;42.00;;;;;;5073536;28;20222;-64
2022/08/08 11:46:23;;;;;;;4.63;2.33;;;27.70;40.60;;;;;;5076864;28;20178;-67
2022/08/08 11:48:50;;;;;;;4.93;2.00;;;27.80;40.70;;;;;;5082778;28;20192;-63
2022/08/08 11:51:17;;;;;;;2.00;1.90;;;27.80;40.80;;;;;;5074885;28;20217;-61
2022/08/08 11:53:43;;;;;;;1.80;1.70;;;27.90;39.50;;;;;;5075627;28;20190;-62
2022/08/08 11:56:21;;;;;;;3.97;2.27;;;28.00;39.30;;;;;;5080485;28;20179;-62
2022/08/08 11:58:47;;;;;;;1.83;1.73;;;28.10;38.90;;;;;;5074327;28;20197;-57
2022/08/08 12:01:13;;;;;;;2.20;1.90;;;28.10;39.20;;;;;;5076971;28;20196;-57
2022/08/08 12:03:46;;;;;;;2.60;2.07;;;28.20;38.90;;;;;;5074819;28;20197;-56
2022/08/08 12:06:14;;;;;;;2.17;2.00;;;28.30;38.70;;;;;;5073512;28;20244;-56
2022/08/08 12:08:40;;;;;;;1.80;1.70;;;28.40;39.90;;;;;;5077299;28;20768;-56
2022/08/08 12:11:14;;;;;;;2.40;2.10;;;28.50;39.80;;;;;;5075156;28;20243;-62
2022/08/08 12:13:40;;;;;;;2.83;1.93;;;28.50;39.10;;;;;;5077731;28;20190;-62
2022/08/08 12:16:10;;;;;;;4.23;2.50;;;28.50;39.20;;;;;;5072549;28;20273;-63
2022/08/08 12:18:45;;;;;;;3.37;2.30;;;28.60;39.80;;;;;;5075104;28;20558;-59
2022/08/08 12:21:31;;;;;;;3.23;2.00;;;28.60;39.00;;;;;;5074127;28;20170;-59
2022/08/08 12:24:04;;;;;;;2.50;2.17;;;28.70;38.00;;;;;;5072825;28;20311;-61
2022/08/08 12:26:42;;;;;;;2.20;2.00;;;28.80;37.80;;;;;;5068482;28;20178;-60
2022/08/08 12:29:20;;;;;;;3.50;1.80;;;28.90;37.40;;;;;;5083053;28;20201;-60
2022/08/08 12:31:46;;;;;;;2.13;1.80;;;29.10;38.10;;;;;;5087717;28;20177;-60
2022/08/08 12:34:12;;;;;;;3.10;1.77;;;29.30;37.30;;;;;;5083970;28;20423;-61
2022/08/08 12:36:42;;;;;;;6.72;1.80;;;29.40;37.30;;;;;;5084197;28;20345;-61
2022/08/08 12:39:09;;;;;;;3.47;1.80;;;29.40;35.80;;;;;;5079928;28;20173;-63
2022/08/08 12:41:35;;;;;;;1.50;1.40;;;29.50;37.70;;;;;;5088029;28;20190;-60
2022/08/08 12:44:07;;;;;;;2.13;1.92;;;29.50;36.00;;;;;;5084017;28;20170;-61
2022/08/08 12:46:32;;;;;;;1.75;1.65;;;29.60;35.80;;;;;;5083439;28;20624;-60
2022/08/08 12:49:01;;;;;;;1.80;1.70;;;29.70;35.70;;;;;;5075172;28;20422;-64
2022/08/08 12:51:37;;;;;;;2.20;2.00;;;29.90;35.80;;;;;;5075154;28;20607;-63
2022/08/08 12:54:03;;;;;;;2.97;1.60;;;30.10;36.40;;;;;;5085931;28;20180;-63
2022/08/08 12:56:37;;;;;;;2.20;2.00;;;30.20;35.10;;;;;;5075655;28;20170;-63
2022/08/08 12:59:17;;;;;;;2.28;1.90;;;30.30;35.40;;;;;;5081623;28;20174;-62
2022/08/08 13:01:50;;;;;;;2.10;2.00;;;30.40;36.40;;;;;;5077071;28;20204;-63
2022/08/08 13:04:18;;;;;;;2.55;1.40;;;30.60;36.30;;;;;;5072850;28;20219;-64
2022/08/08 13:07:00;;;;;;;4.07;1.92;;;30.70;35.30;;;;;;5070979;28;20179;-65
2022/08/08 13:09:35;;;;;;;19.63;3.88;;;30.90;35.70;;;;;;5075096;28;20197;-62
2022/08/08 13:12:25;;;;;;;3.83;2.20;;;31.10;34.90;;;;;;5074872;28;20692;-63
2022/08/08 13:14:53;;;;;;;3.20;2.00;;;31.10;35.90;;;;;;5077094;28;20185;-62
2022/08/08 13:17:26;;;;;;;2.75;2.10;;;31.10;36.00;;;;;;5075082;28;20335;-64
2022/08/08 13:19:55;;;;;;;2.10;1.70;;;31.10;35.50;;;;;;5077721;28;20183;-63
2022/08/08 13:22:21;;;;;;;2.17;1.98;;;31.20;34.80;;;;;;5078840;28;20197;-62