Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:15;;;;;;;54.00;26.80;;;;;;;;;;4418019;32;20271;-82
2022/11/26 00:03:43;;;;;;;35.10;21.60;;;;;;;;;;4418232;32;20240;-82
2022/11/26 00:06:23;;;;;;;41.20;22.47;;;;;;;;;;4417876;32;20672;-82
2022/11/26 00:08:50;;;;;;;44.13;20.37;;;;;;;;;;4418281;32;20266;-82
2022/11/26 00:11:17;;;;;;;33.57;18.90;;;;;;;;;;4418049;32;20713;-82
2022/11/26 00:13:44;;;;;;;31.87;18.37;;;;;;;;;;4417992;32;20249;-82
2022/11/26 00:16:12;;;;;;;21.47;15.37;;;;;;;;;;4417611;32;20576;-83
2022/11/26 00:18:40;;;;;;;24.47;15.40;;;;;;;;;;4417931;32;20320;-83
2022/11/26 00:21:17;;;;;;;24.87;16.03;;;;;;;;;;4418328;32;20209;-83
2022/11/26 00:23:45;;;;;;;28.93;16.93;;;;;;;;;;4418149;32;20260;-83
2022/11/26 00:26:15;;;;;;;35.30;19.57;;;;;;;;;;4417339;32;20233;-83
2022/11/26 00:28:49;;;;;;;46.13;22.97;;;;;;;;;;4417065;32;20317;-83
2022/11/26 00:31:16;;;;;;;43.07;21.50;;;;;;;;;;4417740;32;20227;-83
2022/11/26 00:33:44;;;;;;;42.13;22.63;;;;;;;;;;4417586;32;20237;-83
2022/11/26 00:36:20;;;;;;;39.37;22.40;;;;;;;;;;4417971;32;20273;-83
2022/11/26 00:38:51;;;;;;;33.33;19.47;;;;;;;;;;4417791;32;20347;-83
2022/11/26 00:41:21;;;;;;;35.93;21.73;;;;;;;;;;4417250;32;20233;-83
2022/11/26 00:43:48;;;;;;;51.40;32.03;;;;;;;;;;4417738;32;20278;-83
2022/11/26 00:46:16;;;;;;;46.93;25.47;;;;;;;;;;4417547;32;20272;-83
2022/11/26 00:48:44;;;;;;;40.73;21.20;;;;;;;;;;4417095;32;20229;-83
2022/11/26 00:51:14;;;;;;;37.40;21.90;;;;;;;;;;4417799;32;20229;-83
2022/11/26 00:53:42;;;;;;;36.70;22.93;;;;;;;;;;4417551;32;20259;-82
2022/11/26 00:56:14;;;;;;;46.00;24.83;;;;;;;;;;4417777;32;20316;-83
2022/11/26 00:58:41;;;;;;;44.03;24.07;;;;;;;;;;4417584;32;20685;-83
2022/11/26 01:01:11;;;;;;;50.17;31.60;;;;;;;;;;4417387;32;20689;-82
2022/11/26 01:03:41;;;;;;;54.10;33.83;;;;;;;;;;4417357;32;20669;-83
2022/11/26 01:06:14;;;;;;;40.60;27.03;;;;;;;;;;4417698;32;20658;-82
2022/11/26 01:08:41;;;;;;;37.13;21.40;;;;;;;;;;4417563;32;20237;-83
2022/11/26 01:11:12;;;;;;;28.33;17.97;;;;;;;;;;4431043;32;20173;-82
2022/11/26 01:13:39;;;;;;;24.27;14.77;;;;;;;;;;4435680;32;20534;-82
2022/11/26 01:16:19;;;;;;;21.90;13.70;;;;;;;;;;4430544;32;20244;-83
2022/11/26 01:18:47;;;;;;;23.77;14.23;;;;;;;;;;4413670;32;20232;-84
2022/11/26 01:21:15;;;;;;;22.13;14.37;;;;;;;;;;4419400;32;20511;-84
2022/11/26 01:23:42;;;;;;;29.33;15.03;;;;;;;;;;4417745;32;20289;-83
2022/11/26 01:26:15;;;;;;;24.77;15.13;;;;;;;;;;4417662;32;20663;-83
2022/11/26 01:28:42;;;;;;;25.63;16.23;;;;;;;;;;4417241;32;20294;-83
2022/11/26 01:31:15;;;;;;;33.93;17.67;;;;;;;;;;4417448;32;20500;-83
2022/11/26 01:33:42;;;;;;;47.17;24.17;;;;;;;;;;4417361;32;20466;-83
2022/11/26 01:36:23;;;;;;;34.97;20.63;;;;;;;;;;4417302;32;20221;-83
2022/11/26 01:38:51;;;;;;;30.10;18.13;;;;;;;;;;4417433;32;20412;-84
2022/11/26 01:41:28;;;;;;;34.87;17.10;;;;;;;;;;4418478;32;20233;-82
2022/11/26 01:43:57;;;;;;;34.93;17.53;;;;;;;;;;4419771;32;20275;-83
2022/11/26 01:46:25;;;;;;;30.33;16.90;;;;;;;;;;4419957;32;20221;-83
2022/11/26 01:48:54;;;;;;;27.70;16.33;;;;;;;;;;4419657;32;20241;-83
2022/11/26 01:51:26;;;;;;;34.23;17.97;;;;;;;;;;4414974;32;20403;-83
2022/11/26 01:53:56;;;;;;;35.83;16.50;;;;;;;;;;4404720;32;20256;-83
2022/11/26 01:56:31;;;;;;;32.57;17.57;;;;;;;;;;4404775;32;20688;-83
2022/11/26 01:59:03;;;;;;;32.70;17.23;;;;;;;;;;4404604;32;20238;-83
2022/11/26 02:01:30;;;;;;;34.83;19.67;;;;;;;;;;4405123;32;20754;-82
2022/11/26 02:04:06;;;;;;;51.30;25.80;;;;;;;;;;4404469;32;20260;-82
2022/11/26 02:06:34;;;;;;;106.10;44.90;;;;;;;;;;4404677;32;20229;-83
2022/11/26 02:09:04;;;;;;;71.60;33.57;;;;;;;;;;4404798;32;20262;-82
2022/11/26 02:11:31;;;;;;;68.23;31.17;;;;;;;;;;4404322;32;20303;-83
2022/11/26 02:14:01;;;;;;;55.07;28.10;;;;;;;;;;4404392;32;20286;-83
2022/11/26 02:16:51;;;;;;;58.80;29.17;;;;;;;;;;4404234;32;20237;-83
2022/11/26 02:19:45;;;;;;;47.47;27.30;;;;;;;;;;4398678;32;20261;-82
2022/11/26 02:22:38;;;;;;;49.43;30.30;;;;;;;;;;4404494;32;20294;-82
2022/11/26 02:25:15;;;;;;;49.87;31.20;;;;;;;;;;4404450;32;20228;-83
2022/11/26 02:28:02;;;;;;;55.07;32.10;;;;;;;;;;4406812;32;20264;-83
2022/11/26 02:30:31;;;;;;;52.60;31.63;;;;;;;;;;4419677;32;20222;-82
2022/11/26 02:33:02;;;;;;;56.33;35.03;;;;;;;;;;4419224;32;20665;-83
2022/11/26 02:35:37;;;;;;;61.77;34.93;;;;;;;;;;4419543;32;20225;-83
2022/11/26 02:38:07;;;;;;;42.27;26.40;;;;;;;;;;4419590;32;20224;-82
2022/11/26 02:40:34;;;;;;;47.07;26.23;;;;;;;;;;4419070;32;20666;-83
2022/11/26 02:43:01;;;;;;;54.13;28.13;;;;;;;;;;4419504;32;20361;-83
2022/11/26 02:45:33;;;;;;;75.03;38.07;;;;;;;;;;4419237;32;20256;-83
2022/11/26 02:48:04;;;;;;;49.47;26.60;;;;;;;;;;4419383;32;20393;-83
2022/11/26 02:50:36;;;;;;;46.67;26.73;;;;;;;;;;4418985;32;20730;-83
2022/11/26 02:53:04;;;;;;;56.23;30.33;;;;;;;;;;4418672;32;20248;-82
2022/11/26 02:55:40;;;;;;;50.67;27.17;;;;;;;;;;4418996;32;20512;-83
2022/11/26 02:58:07;;;;;;;47.80;27.57;;;;;;;;;;4419123;32;20237;-83
2022/11/26 03:00:40;;;;;;;49.47;27.90;;;;;;;;;;4418895;32;20594;-82
2022/11/26 03:03:11;;;;;;;50.43;27.83;;;;;;;;;;4418883;32;20229;-83
2022/11/26 03:05:41;;;;;;;41.07;24.17;;;;;;;;;;4419095;32;20248;-82
2022/11/26 03:08:08;;;;;;;43.57;23.27;;;;;;;;;;4418653;32;20333;-83
2022/11/26 03:10:35;;;;;;;33.07;22.13;;;;;;;;;;4418403;32;20288;-82
2022/11/26 03:13:01;;;;;;;42.03;23.90;;;;;;;;;;4418807;32;20249;-82
2022/11/26 03:15:28;;;;;;;37.83;21.77;;;;;;;;;;4418591;32;20264;-82
2022/11/26 03:17:56;;;;;;;37.30;21.70;;;;;;;;;;4418595;32;20712;-82
2022/11/26 03:20:23;;;;;;;36.93;23.73;;;;;;;;;;4418703;32;20238;-82
2022/11/26 03:22:50;;;;;;;40.40;23.43;;;;;;;;;;4418829;32;20244;-82
2022/11/26 03:25:17;;;;;;;30.40;20.80;;;;;;;;;;4418409;32;20278;-82
2022/11/26 03:27:43;;;;;;;31.97;20.60;;;;;;;;;;4418777;32;20268;-82
2022/11/26 03:30:11;;;;;;;35.27;20.20;;;;;;;;;;4418555;32;20280;-82
2022/11/26 03:32:38;;;;;;;35.13;21.87;;;;;;;;;;4418398;32;20603;-82
2022/11/26 03:35:06;;;;;;;44.20;23.73;;;;;;;;;;4418276;32;20701;-82
2022/11/26 03:37:33;;;;;;;42.77;24.47;;;;;;;;;;4417819;32;20322;-82
2022/11/26 03:40:00;;;;;;;47.97;22.87;;;;;;;;;;4418072;32;20719;-82
2022/11/26 03:42:27;;;;;;;32.53;20.80;;;;;;;;;;4418243;32;20297;-82
2022/11/26 03:44:54;;;;;;;34.57;21.00;;;;;;;;;;4418089;32;20272;-82
2022/11/26 03:47:21;;;;;;;36.23;20.77;;;;;;;;;;4418115;32;20367;-82
2022/11/26 03:49:48;;;;;;;38.23;26.63;;;;;;;;;;4418391;32;20286;-82
2022/11/26 03:52:16;;;;;;;32.80;22.23;;;;;;;;;;4417838;32;20329;-83
2022/11/26 03:54:43;;;;;;;37.47;21.80;;;;;;;;;;4418281;32;20280;-82
2022/11/26 03:57:09;;;;;;;30.67;20.47;;;;;;;;;;4418261;32;20652;-82
2022/11/26 03:59:36;;;;;;;34.00;19.13;;;;;;;;;;4418168;32;20230;-83
2022/11/26 04:02:03;;;;;;;35.30;19.73;;;;;;;;;;4417998;32;20212;-82
2022/11/26 04:04:30;;;;;;;29.03;19.53;;;;;;;;;;4417420;32;20278;-82
2022/11/26 04:06:57;;;;;;;32.23;18.57;;;;;;;;;;4418011;32;20229;-82
2022/11/26 04:09:25;;;;;;;33.53;19.67;;;;;;;;;;4417857;32;20279;-82
2022/11/26 04:11:52;;;;;;;34.60;21.77;;;;;;;;;;4418462;32;20229;-82
2022/11/26 04:14:19;;;;;;;44.70;21.70;;;;;;;;;;4417882;32;20492;-82
2022/11/26 04:16:46;;;;;;;43.43;21.50;;;;;;;;;;4417898;32;20302;-82
2022/11/26 04:19:13;;;;;;;33.40;21.27;;;;;;;;;;4417913;32;20697;-82
2022/11/26 04:21:39;;;;;;;38.80;21.37;;;;;;;;;;4417952;32;20232;-83
2022/11/26 04:24:07;;;;;;;33.23;20.90;;;;;;;;;;4417717;32;20632;-82
2022/11/26 04:26:35;;;;;;;39.93;20.07;;;;;;;;;;4418260;32;20681;-83
2022/11/26 04:29:02;;;;;;;40.50;22.53;;;;;;;;;;4417777;32;20294;-82
2022/11/26 04:31:30;;;;;;;46.63;22.90;;;;;;;;;;4417828;32;20290;-82
2022/11/26 04:33:56;;;;;;;50.73;27.13;;;;;;;;;;4417241;32;20244;-82
2022/11/26 04:36:23;;;;;;;48.33;25.47;;;;;;;;;;4417786;32;20220;-82
2022/11/26 04:38:50;;;;;;;46.83;28.30;;;;;;;;;;4417641;32;20241;-81
2022/11/26 04:41:17;;;;;;;53.03;26.30;;;;;;;;;;4418086;32;20262;-82
2022/11/26 04:43:45;;;;;;;45.57;27.40;;;;;;;;;;4417729;32;20415;-82
2022/11/26 04:46:11;;;;;;;45.63;25.77;;;;;;;;;;4417915;32;20315;-82
2022/11/26 04:48:38;;;;;;;45.90;27.23;;;;;;;;;;4417689;32;20349;-82
2022/11/26 04:51:05;;;;;;;46.80;27.67;;;;;;;;;;4417909;32;20239;-82
2022/11/26 04:53:32;;;;;;;50.27;27.53;;;;;;;;;;4417696;32;20788;-82
2022/11/26 04:55:59;;;;;;;51.43;28.37;;;;;;;;;;4417635;32;20293;-82
2022/11/26 04:58:25;;;;;;;48.03;28.37;;;;;;;;;;4430225;32;20245;-82
2022/11/26 05:00:53;;;;;;;49.00;27.00;;;;;;;;;;4435554;32;20317;-83
2022/11/26 05:03:20;;;;;;;44.93;28.30;;;;;;;;;;4434053;32;20210;-84
2022/11/26 05:05:47;;;;;;;53.73;29.80;;;;;;;;;;4431313;32;20273;-83
2022/11/26 05:08:14;;;;;;;58.93;37.03;;;;;;;;;;4420124;32;20237;-83
2022/11/26 05:10:41;;;;;;;51.43;31.80;;;;;;;;;;4417751;32;20704;-83
2022/11/26 05:13:08;;;;;;;61.70;35.03;;;;;;;;;;4417712;32;20286;-83
2022/11/26 05:15:35;;;;;;;68.73;41.17;;;;;;;;;;4418286;32;20275;-83
2022/11/26 05:18:04;;;;;;;55.57;34.53;;;;;;;;;;4420208;32;20339;-81
2022/11/26 05:20:31;;;;;;;54.07;30.17;;;;;;;;;;4420728;32;20232;-81
2022/11/26 05:22:57;;;;;;;49.57;30.43;;;;;;;;;;4420435;32;20278;-81
2022/11/26 05:25:24;;;;;;;58.67;32.77;;;;;;;;;;4420357;32;20306;-81
2022/11/26 05:27:51;;;;;;;62.07;35.77;;;;;;;;;;4420289;32;20255;-82
2022/11/26 05:30:18;;;;;;;70.27;37.80;;;;;;;;;;4419674;32;20662;-81
2022/11/26 05:32:44;;;;;;;69.90;37.77;;;;;;;;;;4420252;32;20245;-83
2022/11/26 05:35:13;;;;;;;64.70;36.83;;;;;;;;;;4420627;32;20653;-82
2022/11/26 05:37:39;;;;;;;82.27;50.87;;;;;;;;;;4420663;32;20742;-83
2022/11/26 05:40:08;;;;;;;100.27;55.57;;;;;;;;;;4420620;32;20220;-83
2022/11/26 05:42:35;;;;;;;90.70;53.17;;;;;;;;;;4420067;32;20299;-82
2022/11/26 05:45:02;;;;;;;87.20;47.70;;;;;;;;;;4420541;32;20501;-83
2022/11/26 05:47:28;;;;;;;68.17;41.00;;;;;;;;;;4420067;32;20288;-82
2022/11/26 05:49:55;;;;;;;61.10;34.50;;;;;;;;;;4420114;32;20225;-82
2022/11/26 05:52:24;;;;;;;35.13;20.73;;;;;;;;;;4419557;32;20236;-81
2022/11/26 05:54:50;;;;;;;33.00;20.93;;;;;;;;;;4419732;32;20299;-83
2022/11/26 05:57:18;;;;;;;25.87;17.53;;;;;;;;;;4420254;32;20274;-83
2022/11/26 05:59:46;;;;;;;33.70;15.97;;;;;;;;;;4420122;32;20229;-83
2022/11/26 06:02:13;;;;;;;25.63;16.10;;;;;;;;;;4419738;32;20769;-83
2022/11/26 06:04:40;;;;;;;26.70;16.93;;;;;;;;;;4419841;32;20500;-83
2022/11/26 06:07:07;;;;;;;31.37;19.07;;;;;;;;;;4420179;32;20225;-83
2022/11/26 06:09:35;;;;;;;30.13;18.87;;;;;;;;;;4419725;32;20384;-83
2022/11/26 06:12:02;;;;;;;32.40;17.53;;;;;;;;;;4419946;32;20559;-83
2022/11/26 06:14:29;;;;;;;31.30;17.83;;;;;;;;;;4419669;32;20918;-84
2022/11/26 06:16:55;;;;;;;48.40;26.70;;;;;;;;;;4419829;32;20240;-83
2022/11/26 06:19:22;;;;;;;47.57;29.77;;;;;;;;;;4419438;32;20352;-83
2022/11/26 06:21:49;;;;;;;49.87;32.03;;;;;;;;;;4419638;32;20750;-84
2022/11/26 06:24:16;;;;;;;41.13;26.30;;;;;;;;;;4419355;32;20294;-83
2022/11/26 06:26:44;;;;;;;43.20;25.20;;;;;;;;;;4418684;32;20225;-83
2022/11/26 06:29:10;;;;;;;64.40;36.23;;;;;;;;;;4419090;32;20241;-82
2022/11/26 06:31:37;;;;;;;73.73;42.23;;;;;;;;;;4419324;32;20388;-83
2022/11/26 06:34:04;;;;;;;87.90;51.47;;;;;;;;;;4419805;32;20385;-83
2022/11/26 06:36:30;;;;;;;84.60;49.27;;;;;;;;;;4419396;32;20225;-83
2022/11/26 06:38:57;;;;;;;81.87;49.33;;;;;;;;;;4419267;32;20237;-83
2022/11/26 06:41:24;;;;;;;82.73;48.97;;;;;;;;;;4419496;32;20712;-83
2022/11/26 06:43:52;;;;;;;86.97;50.87;;;;;;;;;;4419182;32;20558;-83
2022/11/26 06:46:19;;;;;;;77.50;48.87;;;;;;;;;;4419682;32;20729;-83
2022/11/26 06:48:45;;;;;;;116.57;56.00;;;;;;;;;;4419227;32;20240;-84
2022/11/26 06:51:14;;;;;;;84.83;51.63;;;;;;;;;;4419119;32;20233;-83
2022/11/26 06:53:41;;;;;;;77.70;50.57;;;;;;;;;;4418949;32;20319;-83
2022/11/26 06:56:11;;;;;;;78.93;49.43;;;;;;;;;;4419624;32;20614;-83
2022/11/26 06:58:38;;;;;;;96.77;52.30;;;;;;;;;;4419178;32;20268;-83
2022/11/26 07:01:09;;;;;;;68.80;44.97;;;;;;;;;;4419257;32;20281;-82
2022/11/26 07:03:36;;;;;;;67.50;40.33;;;;;;;;;;4418973;32;20232;-82
2022/11/26 07:06:03;;;;;;;66.90;38.37;;;;;;;;;;4418945;32;20233;-82
2022/11/26 07:08:30;;;;;;;61.23;39.30;;;;;;;;;;4418739;32;20587;-82
2022/11/26 07:11:02;;;;;;;60.50;39.73;;;;;;;;;;4419268;32;20576;-82
2022/11/26 07:13:28;;;;;;;62.93;40.10;;;;;;;;;;4419194;32;20237;-82
2022/11/26 07:15:55;;;;;;;45.27;28.30;;;;;;;;;;4418960;32;20278;-82
2022/11/26 07:18:23;;;;;;;52.37;28.43;;;;;;;;;;4418547;32;20232;-82
2022/11/26 07:20:50;;;;;;;46.00;26.90;;;;;;;;;;4418601;32;20658;-82
2022/11/26 07:23:17;;;;;;;36.63;25.37;;;;;;;;;;4418524;32;20289;-82
2022/11/26 07:25:43;;;;;;;55.50;34.70;;;;;;;;;;4419264;32;20286;-82
2022/11/26 07:28:10;;;;;;;54.13;35.20;;;;;;;;;;4413515;32;20826;-83
2022/11/26 07:30:37;;;;;;;45.73;27.20;;;;;;;;;;4403914;32;20686;-83
2022/11/26 07:33:04;;;;;;;47.90;29.97;;;;;;;;;;4403338;32;20702;-83
2022/11/26 07:35:32;;;;;;;49.37;32.17;;;;;;;;;;4403205;32;20315;-83
2022/11/26 07:37:59;;;;;;;40.30;27.00;;;;;;;;;;4402960;32;20241;-83
2022/11/26 07:40:26;;;;;;;43.23;29.53;;;;;;;;;;4403447;32;20571;-84
2022/11/26 07:42:53;;;;;;;47.57;30.63;;;;;;;;;;4403413;32;20826;-83
2022/11/26 07:45:19;;;;;;;42.43;27.53;;;;;;;;;;4403336;32;20255;-83
2022/11/26 07:47:46;;;;;;;40.30;26.80;;;;;;;;;;4403356;32;20655;-83
2022/11/26 07:50:13;;;;;;;36.07;25.47;;;;;;;;;;4403027;32;20762;-83
2022/11/26 07:52:42;;;;;;;39.97;27.33;;;;;;;;;;4416104;32;20285;-83
2022/11/26 07:55:09;;;;;;;62.80;38.23;;;;;;;;;;4417858;32;20318;-84
2022/11/26 07:57:36;;;;;;;65.27;42.23;;;;;;;;;;4418164;32;20276;-82
2022/11/26 08:00:03;;;;;;;76.47;48.97;;;;;;;;;;4418689;32;20220;-83
2022/11/26 08:02:30;;;;;;;92.33;57.23;;;;;;;;;;4417856;32;20279;-82
2022/11/26 08:04:56;;;;;;;90.97;58.83;;;;;;;;;;4418173;32;20249;-82
2022/11/26 08:07:24;;;;;;;77.53;50.73;;;;;;;;;;4418002;32;20233;-83
2022/11/26 08:09:52;;;;;;;60.33;39.10;;;;;;;;;;4418368;32;20588;-83
2022/11/26 08:12:19;;;;;;;54.83;35.07;;;;;;;;;;4418345;32;20608;-82
2022/11/26 08:14:46;;;;;;;51.20;34.23;;;;;;;;;;4418233;32;20308;-83
2022/11/26 08:17:14;;;;;;;61.53;38.07;;;;;;;;;;4404091;32;20336;-83
2022/11/26 08:19:41;;;;;;;50.33;32.97;;;;;;;;;;4417902;32;20592;-83
2022/11/26 08:22:08;;;;;;;44.47;33.27;;;;;;;;;;4417721;32;20270;-83
2022/11/26 08:24:38;;;;;;;47.23;30.50;;;;;;;;;;4417547;32;20610;-82
2022/11/26 08:27:06;;;;;;;50.90;33.43;;;;;;;;;;4418029;32;20843;-85
2022/11/26 08:29:36;;;;;;;54.43;34.57;;;;;;;;;;4417877;32;20709;-82
2022/11/26 08:32:05;;;;;;;55.07;35.43;;;;;;;;;;4417628;32;20233;-83
2022/11/26 08:34:33;;;;;;;49.00;33.90;;;;;;;;;;4417844;32;20652;-82
2022/11/26 08:37:00;;;;;;;46.57;29.63;;;;;;;;;;4418214;32;20233;-82
2022/11/26 08:39:27;;;;;;;56.53;32.03;;;;;;;;;;4411263;32;20249;-82
2022/11/26 08:41:54;;;;;;;41.30;26.93;;;;;;;;;;4418006;32;20259;-83
2022/11/26 08:44:22;;;;;;;32.43;20.17;;;;;;;;;;4418638;32;20298;-83
2022/11/26 08:46:49;;;;;;;30.93;18.73;;;;;;;;;;4434042;32;20251;-83
2022/11/26 08:49:17;;;;;;;25.77;16.83;;;;;;;;;;4436064;32;20328;-82
2022/11/26 08:51:44;;;;;;;26.47;15.83;;;;;;;;;;4434526;32;20294;-86
2022/11/26 08:54:11;;;;;;;25.90;15.37;;;;;;;;;;4432595;32;20241;-83
2022/11/26 08:56:38;;;;;;;27.40;16.87;;;;;;;;;;4422530;32;20622;-84
2022/11/26 08:59:04;;;;;;;29.50;16.70;;;;;;;;;;4420997;32;20237;-84
2022/11/26 09:01:33;;;;;;;23.90;15.67;;;;;;;;;;4420706;32;20283;-83
2022/11/26 09:04:02;;;;;;;27.93;15.50;;;;;;;;;;4420726;32;20305;-82
2022/11/26 09:06:31;;;;;;;26.00;13.20;;;;;;;;;;4420970;32;20657;-83
2022/11/26 09:09:16;;;;;;;18.80;10.80;;;;;;;;;;4420351;32;20319;-83
2022/11/26 09:11:45;;;;;;;19.80;8.33;;;;;;;;;;4421093;32;20669;-84
2022/11/26 09:14:14;;;;;;;18.93;9.40;;;;;;;;;;4420593;32;20673;-83
2022/11/26 09:16:42;;;;;;;12.00;8.53;;;;;;;;;;4420673;32;20264;-85
2022/11/26 09:19:10;;;;;;;19.37;9.87;;;;;;;;;;4420520;32;20504;-85
2022/11/26 09:21:38;;;;;;;19.33;9.37;;;;;;;;;;4420522;32;20770;-83
2022/11/26 09:24:05;;;;;;;21.63;10.27;;;;;;;;;;4420124;32;20284;-84
2022/11/26 09:26:32;;;;;;;17.70;10.27;;;;;;;;;;4420817;32;20270;-83
2022/11/26 09:28:59;;;;;;;18.47;11.27;;;;;;;;;;4420324;32;20249;-83
2022/11/26 09:31:26;;;;;;;14.60;10.17;;;;;;;;;;4425756;32;20376;-82
2022/11/26 09:33:55;;;;;;;21.07;12.50;;;;;;;;;;4426014;32;20239;-82
2022/11/26 09:36:22;;;;;;;18.90;12.47;;;;;;;;;;4425834;32;20345;-82
2022/11/26 09:38:49;;;;;;;18.70;12.63;;;;;;;;;;4425241;32;20232;-82
2022/11/26 09:41:30;;;;;;;26.10;16.60;;;;;;;;;;4426117;32;20681;-82
2022/11/26 09:44:24;;;;;;;23.23;15.80;;;;;;;;;;4424523;32;20767;-84
2022/11/26 09:47:01;;;;;;;25.03;15.57;;;;;;;;;;4423816;32;20324;-83
2022/11/26 09:49:34;;;;;;;26.37;16.07;;;;;;;;;;4426137;32;20229;-83
2022/11/26 09:52:03;;;;;;;27.13;14.37;;;;;;;;;;4425752;32;20280;-83
2022/11/26 09:54:31;;;;;;;32.27;16.23;;;;;;;;;;4426067;32;20281;-83
2022/11/26 09:57:09;;;;;;;24.07;17.30;;;;;;;;;;4426080;32;20225;-84
2022/11/26 09:59:38;;;;;;;27.07;17.27;;;;;;;;;;4420325;32;20283;-82
2022/11/26 10:02:14;;;;;;;26.73;17.20;;;;;;;;;;4420567;32;20224;-82
2022/11/26 10:04:42;;;;;;;28.30;18.10;;;;;;;;;;4420147;32;20315;-83
2022/11/26 10:07:25;;;;;;;28.80;20.20;;;;;;;;;;4419412;32;20729;-85
2022/11/26 10:10:04;;;;;;;29.07;18.50;;;;;;;;;;4419793;32;20256;-84
2022/11/26 10:12:41;;;;;;;30.47;20.07;;;;;;;;;;4420033;32;20209;-84
2022/11/26 10:15:15;;;;;;;38.37;19.57;;;;;;;;;;4419698;32;20274;-84
2022/11/26 10:17:53;;;;;;;29.27;18.83;;;;;;;;;;4419546;32;20247;-83
2022/11/26 10:20:54;;;;;;;29.50;19.67;;;;;;;;;;4419506;32;20260;-83
2022/11/26 10:23:26;;;;;;;24.33;16.77;;;;;;;;;;4419792;32;20255;-84
2022/11/26 10:25:56;;;;;;;23.13;14.20;;;;;;;;;;4420020;32;20241;-85
2022/11/26 10:28:28;;;;;;;18.37;11.40;;;;;;;;;;4419555;32;20282;-84
2022/11/26 10:30:58;;;;;;;17.50;9.07;;;;;;;;;;4419490;32;20564;-85
2022/11/26 10:33:30;;;;;;;13.30;8.77;;;;;;;;;;4419861;32;20866;-83
2022/11/26 10:35:58;;;;;;;15.93;10.23;;;;;;;;;;4419240;32;20271;-85
2022/11/26 10:38:25;;;;;;;11.67;8.03;;;;;;;;;;4419058;32;20278;-83
2022/11/26 10:40:51;;;;;;;13.17;8.27;;;;;;;;;;4419435;32;20244;-83
2022/11/26 10:43:22;;;;;;;18.10;9.00;;;;;;;;;;4419851;32;20229;-83
2022/11/26 10:45:51;;;;;;;17.77;12.30;;;;;;;;;;4419154;32;20237;-83
2022/11/26 10:48:27;;;;;;;14.20;8.90;;;;;;;;;;4419166;32;20300;-84
2022/11/26 10:51:05;;;;;;;18.27;8.17;;;;;;;;;;4418909;32;20301;-84
2022/11/26 10:53:37;;;;;;;11.77;8.43;;;;;;;;;;4419277;32;20253;-83
2022/11/26 10:56:06;;;;;;;11.20;7.97;;;;;;;;;;4419123;32;20701;-83
2022/11/26 10:58:40;;;;;;;19.90;8.83;;;;;;;;;;4419602;32;20235;-83
2022/11/26 11:01:08;;;;;;;13.83;9.87;;;;;;;;;;4419243;32;20326;-83
2022/11/26 11:03:39;;;;;;;10.50;6.93;;;;;;;;;;4419047;32;20221;-86
2022/11/26 11:06:23;;;;;;;11.10;6.47;;;;;;;;;;4418703;32;20813;-83
2022/11/26 11:08:52;;;;;;;32.90;7.23;;;;;;;;;;4418823;32;20217;-83
2022/11/26 11:11:20;;;;;;;12.03;6.40;;;;;;;;;;4419258;32;20232;-83
2022/11/26 11:13:47;;;;;;;10.30;6.50;;;;;;;;;;4419102;32;20792;-83
2022/11/26 11:16:19;;;;;;;9.83;6.30;;;;;;;;;;4418396;32;20277;-83
2022/11/26 11:18:53;;;;;;;8.73;5.63;;;;;;;;;;4419158;32;20251;-83
2022/11/26 11:21:29;;;;;;;7.83;5.63;;;;;;;;;;4418017;32;20243;-83
2022/11/26 11:24:08;;;;;;;14.00;7.63;;;;;;;;;;4416262;32;20224;-83
2022/11/26 11:26:43;;;;;;;13.37;8.00;;;;;;;;;;4416006;32;20699;-83
2022/11/26 11:29:26;;;;;;;17.00;9.00;;;;;;;;;;4405562;32;20243;-84
2022/11/26 11:31:54;;;;;;;16.63;10.07;;;;;;;;;;4402107;32;20213;-83
2022/11/26 11:34:29;;;;;;;23.80;16.10;;;;;;;;;;4403064;32;20331;-86
2022/11/26 11:37:02;;;;;;;18.00;11.60;;;;;;;;;;4402157;32;20233;-83
2022/11/26 11:39:31;;;;;;;12.57;7.37;;;;;;;;;;4403348;32;20674;-82
2022/11/26 11:41:59;;;;;;;17.20;10.33;;;;;;;;;;4403137;32;20360;-82
2022/11/26 11:44:36;;;;;;;14.23;9.10;;;;;;;;;;4403260;32;20249;-81
2022/11/26 11:47:19;;;;;;;15.27;9.07;;;;;;;;;;4403616;32;20310;-78
2022/11/26 11:49:55;;;;;;;21.07;12.73;;;;;;;;;;4403977;32;20225;-80
2022/11/26 11:52:33;;;;;;;34.03;22.33;;;;;;;;;;4414117;32;20636;-80
2022/11/26 11:55:08;;;;;;;18.73;11.40;;;;;;;;;;4418321;32;20243;-78
2022/11/26 11:57:51;;;;;;;16.20;9.90;;;;;;;;;;4418749;32;20646;-79
2022/11/26 12:00:21;;;;;;;13.20;8.90;;;;;;;;;;4418342;32;20236;-79
2022/11/26 12:03:01;;;;;;;20.93;12.77;;;;;;;;;;4418003;32;20705;-80
2022/11/26 12:05:56;;;;;;;13.93;8.43;;;;;;;;;;4417912;32;20264;-79
2022/11/26 12:08:36;;;;;;;14.50;9.83;;;;;;;;;;4417871;32;20265;-81
2022/11/26 12:11:16;;;;;;;9.20;5.70;;;;;;;;;;4418061;32;20240;-82
2022/11/26 12:13:48;;;;;;;5.60;3.63;;;;;;;;;;4419242;32;20282;-82
2022/11/26 12:16:19;;;;;;;4.70;3.50;;;;;;;;;;4417705;32;20616;-81
2022/11/26 12:18:51;;;;;;;12.50;3.63;;;;;;;;;;4418516;32;20320;-81
2022/11/26 12:21:26;;;;;;;5.37;4.20;;;;;;;;;;4420572;32;20221;-82
2022/11/26 12:23:59;;;;;;;8.93;4.33;;;;;;;;;;4418367;32;20254;-81
2022/11/26 12:26:30;;;;;;;21.10;13.43;;;;;;;;;;4417797;32;20217;-82
2022/11/26 12:29:04;;;;;;;28.13;19.07;;;;;;;;;;4418051;32;20275;-82
2022/11/26 12:31:36;;;;;;;23.50;18.63;;;;;;;;;;4420758;32;20701;-82
2022/11/26 12:34:08;;;;;;;16.30;13.00;;;;;;;;;;4434536;32;20220;-82
2022/11/26 12:36:43;;;;;;;18.53;10.30;;;;;;;;;;4432965;32;20224;-78
2022/11/26 12:39:18;;;;;;;7.10;4.97;;;;;;;;;;4432549;32;20232;-79
2022/11/26 12:41:50;;;;;;;20.97;5.80;;;;;;;;;;4431241;32;20268;-82
2022/11/26 12:44:22;;;;;;;7.43;4.97;;;;;;;;;;4420321;32;20242;-81
2022/11/26 12:46:55;;;;;;;9.93;4.90;;;;;;;;;;4417805;32;20316;-81
2022/11/26 12:49:28;;;;;;;10.40;5.60;;;;;;;;;;4417049;32;20233;-81
2022/11/26 12:52:05;;;;;;;7.17;4.33;;;;;;;;;;4417284;32;20672;-81
2022/11/26 12:54:39;;;;;;;10.10;5.57;;;;;;;;;;4417591;32;20296;-81
2022/11/26 12:57:15;;;;;;;13.23;6.97;;;;;;;;;;4418153;32;20217;-82
2022/11/26 12:59:48;;;;;;;13.63;5.80;;;;;;;;;;4417037;32;20217;-81
2022/11/26 13:02:23;;;;;;;7.87;5.50;;;;;;;;;;4417969;32;20248;-85
2022/11/26 13:04:50;;;;;;;7.07;5.03;;;;;;;;;;4417359;32;20333;-80
2022/11/26 13:07:32;;;;;;;8.13;5.83;;;;;;;;;;4417682;32;20734;-83
2022/11/26 13:10:10;;;;;;;7.57;4.47;;;;;;;;;;4417689;32;20582;-88
2022/11/26 13:12:47;;;;;;;8.43;4.37;;;;;;;;;;4418530;32;20565;-87
2022/11/26 13:15:20;;;;;;;7.90;4.83;;;;;;;;;;4417589;32;20329;-86
2022/11/26 13:17:49;;;;;;;5.80;3.97;;;;;;;;;;4417369;32;20233;-86
2022/11/26 13:20:41;;;;;;;9.13;4.23;;;;;;;;;;4417797;32;20233;-87
2022/11/26 13:23:32;;;;;;;9.40;6.00;;;;;;;;;;4417330;32;20213;-85
2022/11/26 13:26:21;;;;;;;12.00;7.57;;;;;;;;;;4407780;32;20268;-85
2022/11/26 13:29:08;;;;;;;16.13;10.17;;;;;;;;;;4417646;32;20316;-85
2022/11/26 13:31:51;;;;;;;12.03;8.40;;;;;;;;;;4417582;32;20223;-86
2022/11/26 13:34:26;;;;;;;9.80;7.03;;;;;;;;;;4417643;32;20212;-88
2022/11/26 13:37:21;;;;;;;10.20;7.67;;;;;;;;;;4418308;32;20235;-85
2022/11/26 13:40:18;;;;;;;9.53;5.73;;;;;;;;;;4420722;32;20225;-84
2022/11/26 13:43:14;;;;;;;36.23;20.83;;;;;;;;;;4420562;32;20255;-84
2022/11/26 13:46:14;;;;;;;22.83;14.03;;;;;;;;;;4420091;32;20268;-84
2022/11/26 13:48:49;;;;;;;19.37;10.93;;;;;;;;;;4411852;32;20360;-85
2022/11/26 13:51:23;;;;;;;42.80;27.90;;;;;;;;;;4419693;32;20248;-86
2022/11/26 13:53:54;;;;;;;34.10;23.53;;;;;;;;;;4407579;32;20213;-86
2022/11/26 13:56:25;;;;;;;34.87;22.30;;;;;;;;;;4407219;32;20747;-86
2022/11/26 13:58:56;;;;;;;27.97;18.03;;;;;;;;;;4405232;32;20233;-85
2022/11/26 14:01:28;;;;;;;25.67;17.77;;;;;;;;;;4404800;32;20286;-85
2022/11/26 14:03:55;;;;;;;29.57;16.43;;;;;;;;;;4405216;32;20686;-86
2022/11/26 14:06:23;;;;;;;29.47;16.97;;;;;;;;;;4404351;32;20729;-85
2022/11/26 14:08:51;;;;;;;32.00;17.80;;;;;;;;;;4404453;32;20313;-85
2022/11/26 14:11:53;;;;;;;36.97;21.33;;;;;;;;;;4390934;32;20570;-82
2022/11/26 14:14:35;;;;;;;52.33;30.77;;;;;;;;;;4404596;32;20607;-82
2022/11/26 14:17:21;;;;;;;79.80;42.93;;;;;;;;;;4404262;32;20241;-83
2022/11/26 14:20:07;;;;;;;74.43;37.93;;;;;;;;;;4404452;32;20590;-82
2022/11/26 14:22:36;;;;;;;82.00;44.50;;;;;;;;;;4392111;32;20249;-83
2022/11/26 14:25:06;;;;;;;79.33;42.97;;;;;;;;;;4404207;32;20209;-82
2022/11/26 14:27:34;;;;;;;70.10;42.00;;;;;;;;;;4405617;32;20260;-82
2022/11/26 14:30:21;;;;;;;75.77;39.77;;;;;;;;;;4419867;32;20234;-83
2022/11/26 14:32:54;;;;;;;64.07;36.13;;;;;;;;;;4419228;32;20300;-83
2022/11/26 14:35:25;;;;;;;61.83;37.90;;;;;;;;;;4419158;32;20241;-82
2022/11/26 14:37:53;;;;;;;76.03;42.37;;;;;;;;;;4418200;32;20256;-83
2022/11/26 14:40:25;;;;;;;81.03;44.13;;;;;;;;;;4419272;32;20231;-83
2022/11/26 14:43:12;;;;;;;85.50;47.07;;;;;;;;;;4419503;32;20221;-82