Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:19;;;;;;;9.95;5.78;;;23.00;99.30;;;;;;5030111;28;20025;-67
2023/06/26 00:02:44;;;;;;;7.70;5.40;;;23.00;99.60;;;;;;5031300;28;20075;-67
2023/06/26 00:05:10;;;;;;;8.35;6.20;;;23.00;99.50;;;;;;5031459;28;20071;-67
2023/06/26 00:07:36;;;;;;;8.23;6.40;;;22.90;99.80;;;;;;5031536;28;20108;-66
2023/06/26 00:10:03;;;;;;;8.70;5.90;;;22.90;99.90;;;;;;5031132;28;20371;-67
2023/06/26 00:12:29;;;;;;;8.15;5.95;;;22.80;99.90;;;;;;5031298;28;20041;-66
2023/06/26 00:14:55;;;;;;;8.63;5.95;;;22.80;99.80;;;;;;5030974;28;20049;-66
2023/06/26 00:17:21;;;;;;;11.13;6.63;;;22.80;99.90;;;;;;5030759;28;20100;-66
2023/06/26 00:19:47;;;;;;;8.45;6.45;;;22.80;99.90;;;;;;5039527;28;20443;-67
2023/06/26 00:22:13;;;;;;;7.70;6.35;;;22.70;99.90;;;;;;5051016;28;20124;-67
2023/06/26 00:24:39;;;;;;;11.00;6.68;;;22.70;99.90;;;;;;5051030;28;20112;-67
2023/06/26 00:27:05;;;;;;;8.77;6.85;;;22.70;99.90;;;;;;5050933;28;20342;-68
2023/06/26 00:29:30;;;;;;;7.63;5.43;;;22.60;99.90;;;;;;5051022;28;20464;-65
2023/06/26 00:31:56;;;;;;;9.05;6.90;;;22.60;99.90;;;;;;5050706;28;20017;-67
2023/06/26 00:34:22;;;;;;;12.07;7.10;;;22.70;99.90;;;;;;5049860;28;20032;-66
2023/06/26 00:36:48;;;;;;;8.50;6.05;;;22.70;99.90;;;;;;5050706;28;20529;-65
2023/06/26 00:39:13;;;;;;;8.43;6.30;;;22.60;99.90;;;;;;5050664;28;20029;-66
2023/06/26 00:41:39;;;;;;;9.07;6.63;;;22.60;99.90;;;;;;5050830;28;20033;-66
2023/06/26 00:44:05;;;;;;;9.15;6.60;;;22.50;99.90;;;;;;5049435;28;20503;-67
2023/06/26 00:46:32;;;;;;;8.68;6.30;;;22.60;99.90;;;;;;5051035;28;20086;-66
2023/06/26 00:49:03;;;;;;;10.30;6.25;;;22.50;99.90;;;;;;5050732;28;20037;-66
2023/06/26 00:51:29;;;;;;;9.73;6.32;;;22.50;99.90;;;;;;5050592;28;20041;-66
2023/06/26 00:53:56;;;;;;;8.48;6.60;;;22.50;99.90;;;;;;5050450;28;20049;-66
2023/06/26 00:56:22;;;;;;;7.03;5.65;;;22.50;99.90;;;;;;5050542;28;20029;-66
2023/06/26 00:58:47;;;;;;;9.30;6.57;;;22.40;99.90;;;;;;5050852;28;20040;-65
2023/06/26 01:01:17;;;;;;;9.57;6.60;;;22.40;99.90;;;;;;5050429;28;20344;-65
2023/06/26 01:03:53;;;;;;;10.65;6.40;;;22.40;99.90;;;;;;5050401;28;20371;-66
2023/06/26 01:06:21;;;;;;;11.70;6.72;;;22.40;99.90;;;;;;5050251;28;20040;-67
2023/06/26 01:08:48;;;;;;;9.30;6.28;;;22.40;99.90;;;;;;5050331;28;20032;-66
2023/06/26 01:11:14;;;;;;;8.90;6.55;;;22.40;99.90;;;;;;5049141;28;20033;-67
2023/06/26 01:13:43;;;;;;;10.25;6.53;;;22.40;99.90;;;;;;5050564;28;20384;-66
2023/06/26 01:16:10;;;;;;;8.82;6.22;;;22.30;99.90;;;;;;5050100;28;20206;-66
2023/06/26 01:18:41;;;;;;;12.70;6.63;;;22.40;99.90;;;;;;5050015;28;20451;-67
2023/06/26 01:21:09;;;;;;;8.63;6.63;;;22.30;99.90;;;;;;5050092;28;20029;-66
2023/06/26 01:23:57;;;;;;;8.43;5.75;;;22.30;99.90;;;;;;5049958;28;20403;-66
2023/06/26 01:26:25;;;;;;;6.63;5.30;;;22.30;99.90;;;;;;5049991;28;20044;-67
2023/06/26 01:28:53;;;;;;;8.27;5.50;;;22.20;99.70;;;;;;5050360;28;20443;-67
2023/06/26 01:31:19;;;;;;;;;;;22.20;99.60;;;;;;5054424;28;20107;-67
2023/06/26 01:33:46;;;;;;;9.93;5.60;;;22.20;99.40;;;;;;5053016;28;20262;-66
2023/06/26 01:36:12;;;;;;;7.78;5.55;;;22.20;99.60;;;;;;5053893;28;20025;-67
2023/06/26 01:38:37;;;;;;;10.98;5.72;;;22.20;99.30;;;;;;5054194;28;20048;-65
2023/06/26 01:41:04;;;;;;;6.70;5.03;;;22.20;99.30;;;;;;5052842;28;20044;-67
2023/06/26 01:44:07;;;;;;;6.97;5.40;;;22.20;99.20;;;;;;5054241;28;20107;-65
2023/06/26 01:47:00;;;;;;;6.88;5.10;;;22.20;99.10;;;;;;5053923;28;20060;-65
2023/06/26 01:49:57;;;;;;;8.23;5.38;;;22.20;99.10;;;;;;5053837;28;20048;-65
2023/06/26 01:52:41;;;;;;;6.60;4.90;;;22.20;98.90;;;;;;5053792;28;20033;-67
2023/06/26 01:55:19;;;;;;;8.50;5.38;;;22.10;99.00;;;;;;5053606;28;20029;-65
2023/06/26 01:57:47;;;;;;;7.25;5.03;;;22.10;99.00;;;;;;5053643;28;20036;-66
2023/06/26 02:00:17;;;;;;;;;;;22.10;98.90;;;;;;5086468;28;20066;-66
2023/06/26 02:02:43;;;;;;;8.73;5.47;;;22.10;98.80;;;;;;5053578;28;19944;-65
2023/06/26 02:05:09;;;;;;;7.43;4.78;;;22.10;98.80;;;;;;5053581;28;20057;-66
2023/06/26 02:07:34;;;;;;;6.95;4.93;;;22.10;98.80;;;;;;5054107;28;20025;-66
2023/06/26 02:10:00;;;;;;;8.25;4.97;;;22.10;98.60;;;;;;5053413;28;20037;-65
2023/06/26 02:12:26;;;;;;;7.35;5.15;;;22.10;98.70;;;;;;5052144;28;20148;-66
2023/06/26 02:14:51;;;;;;;9.88;5.18;;;22.00;98.80;;;;;;5053168;28;20048;-66
2023/06/26 02:17:17;;;;;;;8.43;5.15;;;22.10;98.90;;;;;;5053243;28;20029;-66
2023/06/26 02:19:47;;;;;;;6.45;4.80;;;22.00;98.80;;;;;;5053561;28;20426;-67
2023/06/26 02:22:16;;;;;;;5.43;4.68;;;22.00;98.50;;;;;;5053319;28;20493;-66
2023/06/26 02:24:43;;;;;;;5.45;4.45;;;22.00;98.60;;;;;;5053048;28;20029;-67
2023/06/26 02:27:09;;;;;;;7.65;4.57;;;22.00;98.30;;;;;;5053139;28;20065;-66
2023/06/26 02:29:35;;;;;;;12.63;5.28;;;22.00;98.50;;;;;;5052851;28;20447;-66
2023/06/26 02:32:01;;;;;;;7.72;4.90;;;22.00;98.40;;;;;;5053044;28;20052;-65
2023/06/26 02:34:26;;;;;;;6.25;4.78;;;22.00;98.30;;;;;;5053286;28;20371;-65
2023/06/26 02:36:55;;;;;;;7.05;5.35;;;22.00;98.40;;;;;;5051767;28;20391;-66
2023/06/26 02:39:21;;;;;;;6.25;4.30;;;22.00;98.50;;;;;;5052807;28;20052;-66
2023/06/26 02:41:47;;;;;;;7.85;4.90;;;21.90;98.20;;;;;;5052509;28;20028;-66
2023/06/26 02:44:14;;;;;;;5.25;4.30;;;22.00;98.50;;;;;;5051544;28;20433;-66
2023/06/26 02:46:40;;;;;;;9.05;4.78;;;22.00;98.50;;;;;;5053582;28;20439;-68
2023/06/26 02:49:06;;;;;;;7.60;4.45;;;22.00;98.50;;;;;;5052448;28;20331;-65
2023/06/26 02:51:33;;;;;;;5.95;4.75;;;21.90;98.30;;;;;;5051572;28;20025;-65
2023/06/26 02:53:59;;;;;;;8.02;4.75;;;21.90;98.30;;;;;;5052590;28;20106;-66
2023/06/26 02:56:28;;;;;;;10.02;4.68;;;21.80;98.10;;;;;;5053158;28;20083;-66
2023/06/26 02:58:54;;;;;;;9.10;4.90;;;21.80;98.10;;;;;;5052694;28;20024;-66
2023/06/26 03:01:20;;;;;;;7.60;4.40;;;21.90;98.10;;;;;;5052901;28;20029;-66
2023/06/26 03:03:46;;;;;;;8.80;4.25;;;21.90;98.10;;;;;;5052330;28;20487;-66
2023/06/26 03:06:13;;;;;;;7.65;4.43;;;21.90;98.10;;;;;;5052353;28;20029;-66
2023/06/26 03:08:39;;;;;;;8.98;5.22;;;21.90;98.00;;;;;;5052196;28;20087;-67
2023/06/26 03:11:06;;;;;;;8.63;4.72;;;21.90;98.00;;;;;;5052404;28;20039;-66
2023/06/26 03:13:32;;;;;;;7.28;4.18;;;21.90;98.00;;;;;;5052533;28;20463;-66
2023/06/26 03:15:58;;;;;;;7.72;4.60;;;21.90;98.00;;;;;;5052075;28;20060;-66
2023/06/26 03:18:24;;;;;;;8.75;5.22;;;21.90;97.90;;;;;;5050901;28;20150;-67
2023/06/26 03:20:49;;;;;;;6.03;4.18;;;21.90;97.90;;;;;;5051097;28;20033;-67
2023/06/26 03:23:15;;;;;;;7.47;4.70;;;21.90;97.80;;;;;;5051996;28;20032;-67
2023/06/26 03:25:41;;;;;;;7.88;4.68;;;21.80;97.90;;;;;;5052792;28;20441;-67
2023/06/26 03:28:06;;;;;;;10.65;4.60;;;21.90;97.90;;;;;;5052048;28;20033;-66
2023/06/26 03:30:32;;;;;;;7.97;4.55;;;21.90;97.90;;;;;;5051779;28;20049;-67
2023/06/26 03:32:57;;;;;;;6.97;4.63;;;21.90;97.90;;;;;;5050673;28;20044;-66
2023/06/26 03:35:23;;;;;;;7.53;4.50;;;21.90;97.90;;;;;;5051876;28;20127;-66
2023/06/26 03:37:49;;;;;;;11.30;5.05;;;21.90;97.90;;;;;;5052158;28;20481;-65
2023/06/26 03:40:15;;;;;;;7.10;4.47;;;21.90;97.90;;;;;;5051679;28;20033;-66
2023/06/26 03:42:42;;;;;;;9.05;4.65;;;21.80;97.90;;;;;;5050538;28;20103;-66
2023/06/26 03:45:08;;;;;;;6.00;4.22;;;21.80;97.90;;;;;;5049990;28;20103;-66
2023/06/26 03:47:33;;;;;;;5.68;4.55;;;21.90;97.90;;;;;;5051563;28;20080;-66
2023/06/26 03:49:59;;;;;;;7.38;4.47;;;21.80;97.80;;;;;;5050435;28;20028;-66
2023/06/26 03:52:25;;;;;;;9.50;5.18;;;21.90;97.90;;;;;;5050199;28;20036;-67
2023/06/26 03:54:50;;;;;;;8.75;4.80;;;21.80;97.80;;;;;;5051440;28;20057;-67
2023/06/26 03:57:16;;;;;;;6.13;3.65;;;21.90;97.70;;;;;;5051609;28;20056;-66
2023/06/26 03:59:42;;;;;;;7.18;4.85;;;21.90;97.90;;;;;;5051397;28;20033;-66
2023/06/26 04:02:07;;;;;;;7.95;4.38;;;21.80;97.80;;;;;;5051490;28;20037;-66
2023/06/26 04:04:33;;;;;;;6.40;4.45;;;21.90;97.80;;;;;;5051945;28;20029;-67
2023/06/26 04:06:59;;;;;;;6.55;4.30;;;21.90;97.80;;;;;;5051508;28;20029;-66
2023/06/26 04:09:25;;;;;;;8.23;4.95;;;21.90;97.80;;;;;;5051221;28;20381;-66
2023/06/26 04:11:51;;;;;;;4.60;3.90;;;21.90;97.70;;;;;;5051409;28;20033;-67
2023/06/26 04:14:17;;;;;;;6.53;4.30;;;21.90;97.70;;;;;;5050855;28;20428;-66
2023/06/26 04:16:43;;;;;;;7.38;4.32;;;21.90;97.70;;;;;;5051435;28;20332;-67
2023/06/26 04:19:09;;;;;;;8.75;4.50;;;21.90;97.70;;;;;;5049957;28;20085;-68
2023/06/26 04:21:35;;;;;;;6.80;4.45;;;21.90;97.60;;;;;;5050962;28;20040;-67
2023/06/26 04:24:01;;;;;;;8.73;4.30;;;22.00;97.70;;;;;;5050932;28;20036;-67
2023/06/26 04:26:27;;;;;;;5.07;4.05;;;22.00;97.70;;;;;;5050857;28;20029;-67
2023/06/26 04:28:54;;;;;;;7.63;4.72;;;22.00;97.50;;;;;;5050646;28;20080;-66
2023/06/26 04:31:20;;;;;;;9.20;4.22;;;22.10;97.60;;;;;;5050938;28;20502;-66
2023/06/26 04:33:50;;;;;;;9.57;4.90;;;22.10;97.50;;;;;;5049921;28;20037;-67
2023/06/26 04:36:16;;;;;;;6.05;4.00;;;22.10;97.60;;;;;;5050401;28;20029;-66
2023/06/26 04:38:42;;;;;;;6.53;3.88;;;22.10;97.60;;;;;;5050543;28;20022;-65
2023/06/26 04:41:08;;;;;;;6.10;4.43;;;22.10;97.40;;;;;;5050758;28;20044;-66
2023/06/26 04:43:34;;;;;;;7.75;5.00;;;22.20;97.50;;;;;;5049834;28;20366;-65
2023/06/26 04:45:59;;;;;;;9.50;5.13;;;22.20;97.40;;;;;;5050441;28;20025;-66
2023/06/26 04:48:27;;;;;;;8.98;4.70;;;22.30;97.40;;;;;;5050346;28;20033;-67
2023/06/26 04:50:53;;;;;;;5.82;3.85;;;22.30;97.40;;;;;;5050383;28;20064;-66
2023/06/26 04:53:23;;;;;;;9.05;5.05;;;22.40;97.40;;;;;;5050329;28;20194;-66
2023/06/26 04:55:52;;;;;;;9.25;4.55;;;22.40;97.40;;;;;;5050764;28;20035;-67
2023/06/26 04:58:19;;;;;;;8.38;4.47;;;22.40;97.40;;;;;;5050512;28;20085;-68
2023/06/26 05:00:45;;;;;;;7.27;4.23;;;22.40;97.50;;;;;;5049143;28;20067;-67
2023/06/26 05:03:15;;;;;;;5.75;4.03;;;22.50;97.40;;;;;;5050120;28;20061;-66
2023/06/26 05:05:40;;;;;;;7.78;4.22;;;22.50;97.40;;;;;;5049345;28;20055;-67
2023/06/26 05:08:22;;;;;;;7.45;4.40;;;22.50;97.50;;;;;;5049920;28;20447;-67
2023/06/26 05:10:48;;;;;;;8.02;4.53;;;22.50;97.40;;;;;;5050448;28;20336;-65
2023/06/26 05:13:19;;;;;;;7.60;4.50;;;22.60;97.50;;;;;;5050038;28;20025;-66
2023/06/26 05:15:48;;;;;;;7.97;4.50;;;22.60;97.40;;;;;;5050019;28;20037;-65
2023/06/26 05:18:14;;;;;;;9.02;4.53;;;22.60;97.40;;;;;;5050027;28;20029;-66
2023/06/26 05:20:40;;;;;;;9.93;4.57;;;22.70;97.50;;;;;;5050060;28;20378;-65
2023/06/26 05:23:06;;;;;;;8.38;4.75;;;22.70;97.50;;;;;;5050268;28;20033;-66
2023/06/26 05:25:36;;;;;;;5.80;4.00;;;22.80;97.40;;;;;;5050535;28;20465;-66
2023/06/26 05:28:04;;;;;;;6.30;4.10;;;22.80;97.40;;;;;;5049856;28;20096;-66
2023/06/26 05:30:31;;;;;;;6.78;4.95;;;22.80;97.30;;;;;;5049626;28;20491;-67
2023/06/26 05:33:00;;;;;;;7.38;4.93;;;22.90;97.20;;;;;;5049632;28;20363;-66
2023/06/26 05:35:29;;;;;;;4.68;3.95;;;22.90;97.10;;;;;;5049761;28;20037;-66
2023/06/26 05:37:56;;;;;;;6.55;4.53;;;22.90;97.10;;;;;;5070656;28;20064;-65
2023/06/26 05:40:22;;;;;;;6.72;4.57;;;23.10;97.20;;;;;;5030234;28;20412;-64
2023/06/26 05:42:49;;;;;;;6.50;4.75;;;23.10;97.10;;;;;;5029697;28;20079;-67
2023/06/26 05:45:15;;;;;;;7.30;4.50;;;23.20;97.00;;;;;;5045330;28;20492;-66
2023/06/26 05:47:41;;;;;;;10.68;4.47;;;23.30;97.00;;;;;;5029865;28;20045;-66
2023/06/26 05:50:09;;;;;;;8.45;4.85;;;23.40;96.70;;;;;;5029397;28;20132;-66
2023/06/26 05:52:35;;;;;;;11.00;4.60;;;23.50;96.40;;;;;;5029732;28;20337;-68
2023/06/26 05:55:02;;;;;;;8.32;4.60;;;23.60;96.10;;;;;;5029368;28;20053;-67
2023/06/26 05:57:29;;;;;;;6.45;4.18;;;23.70;96.10;;;;;;5029024;28;20112;-68
2023/06/26 05:59:56;;;;;;;6.43;4.65;;;23.70;95.80;;;;;;5029383;28;20030;-67
2023/06/26 06:02:21;;;;;;;7.18;4.72;;;23.80;95.70;;;;;;5029106;28;20030;-66
2023/06/26 06:04:47;;;;;;;10.90;7.45;;;23.80;95.60;;;;;;5029845;28;20061;-66
2023/06/26 06:07:13;;;;;;;8.10;5.57;;;23.80;95.60;;;;;;5029171;28;20036;-67
2023/06/26 06:09:39;;;;;;;8.68;5.10;;;23.90;95.60;;;;;;5029488;28;20041;-67
2023/06/26 06:12:06;;;;;;;7.88;4.80;;;23.90;95.60;;;;;;5029332;28;20052;-68
2023/06/26 06:14:32;;;;;;;11.18;8.02;;;24.00;95.70;;;;;;5027838;28;20464;-67
2023/06/26 06:16:58;;;;;;;9.05;6.40;;;24.00;95.30;;;;;;5032061;28;20076;-72
2023/06/26 06:19:24;;;;;;;8.88;4.50;;;24.00;95.40;;;;;;5032134;28;20138;-72
2023/06/26 06:21:49;;;;;;;7.00;4.78;;;23.90;95.30;;;;;;5032967;28;20043;-71
2023/06/26 06:24:15;;;;;;;7.07;4.72;;;23.90;95.50;;;;;;5047777;28;20044;-71
2023/06/26 06:26:41;;;;;;;6.90;4.47;;;24.00;95.60;;;;;;5032916;28;20489;-69
2023/06/26 06:29:06;;;;;;;5.22;4.38;;;24.00;95.50;;;;;;5032768;28;20100;-72
2023/06/26 06:31:32;;;;;;;10.30;4.93;;;24.10;95.60;;;;;;5033077;28;20191;-71
2023/06/26 06:33:58;;;;;;;5.60;4.30;;;24.20;95.50;;;;;;5032771;28;20047;-70
2023/06/26 06:36:23;;;;;;;6.82;4.45;;;24.20;95.40;;;;;;5032611;28;20459;-70
2023/06/26 06:38:49;;;;;;;6.15;4.55;;;24.40;95.40;;;;;;5032527;28;20455;-72
2023/06/26 06:41:16;;;;;;;8.65;4.60;;;24.40;95.30;;;;;;5032367;28;20116;-72
2023/06/26 06:43:42;;;;;;;7.72;5.00;;;24.50;95.20;;;;;;5033068;28;20109;-71
2023/06/26 06:46:08;;;;;;;8.70;5.43;;;24.60;95.00;;;;;;5032748;28;20086;-72
2023/06/26 06:48:34;;;;;;;6.88;5.05;;;24.70;95.20;;;;;;5032162;28;20021;-72
2023/06/26 06:51:00;;;;;;;7.85;5.28;;;24.70;94.90;;;;;;5047644;28;20122;-73
2023/06/26 06:53:25;;;;;;;5.47;4.32;;;24.60;95.40;;;;;;5032150;28;20490;-72
2023/06/26 06:55:51;;;;;;;5.72;4.38;;;24.60;95.00;;;;;;5032511;28;20030;-73
2023/06/26 06:58:19;;;;;;;7.80;5.45;;;24.60;95.00;;;;;;5031642;28;20041;-71
2023/06/26 07:00:45;;;;;;;11.52;7.32;;;24.70;95.10;;;;;;5032192;28;20025;-68
2023/06/26 07:03:10;;;;;;;9.05;6.05;;;24.80;95.20;;;;;;5032122;28;20033;-68
2023/06/26 07:05:37;;;;;;;9.02;5.35;;;24.90;95.10;;;;;;5032321;28;20339;-70
2023/06/26 07:08:03;;;;;;;6.38;4.78;;;25.00;94.90;;;;;;5032278;28;20048;-69
2023/06/26 07:10:29;;;;;;;5.65;4.40;;;25.10;94.70;;;;;;5048039;28;20026;-70
2023/06/26 07:12:55;;;;;;;7.30;5.25;;;25.20;94.60;;;;;;5032326;28;20022;-68
2023/06/26 07:15:20;;;;;;;8.23;4.97;;;25.40;94.30;;;;;;5047539;28;20037;-69
2023/06/26 07:17:46;;;;;;;9.02;5.25;;;25.70;94.40;;;;;;5032119;28;20057;-69
2023/06/26 07:20:15;;;;;;;6.68;4.53;;;25.90;93.80;;;;;;5032204;28;20102;-70
2023/06/26 07:22:41;;;;;;;5.95;4.45;;;26.00;94.00;;;;;;5032494;28;20067;-69
2023/06/26 07:25:09;;;;;;;7.32;5.38;;;26.10;93.10;;;;;;5047494;28;20022;-70
2023/06/26 07:27:36;;;;;;;6.25;5.00;;;26.10;91.90;;;;;;5046454;28;20359;-70
2023/06/26 07:30:02;;;;;;;9.35;5.90;;;26.20;92.10;;;;;;5047165;28;20049;-69
2023/06/26 07:32:28;;;;;;;8.13;4.90;;;26.20;91.60;;;;;;5030715;28;20036;-69
2023/06/26 07:34:54;;;;;;;7.30;4.85;;;26.30;91.60;;;;;;5031608;28;20060;-68
2023/06/26 07:37:19;;;;;;;9.73;4.90;;;26.30;91.50;;;;;;5032403;28;20135;-68
2023/06/26 07:39:45;;;;;;;7.55;5.38;;;26.30;90.90;;;;;;5047325;28;20167;-69
2023/06/26 07:42:11;;;;;;;10.30;5.47;;;26.40;91.20;;;;;;5031698;28;20034;-69
2023/06/26 07:44:36;;;;;;;7.07;4.90;;;26.50;90.80;;;;;;5031619;28;20044;-69
2023/06/26 07:47:03;;;;;;;7.60;5.30;;;26.60;90.70;;;;;;5031637;28;20021;-69
2023/06/26 07:49:29;;;;;;;7.40;5.30;;;26.70;90.30;;;;;;5032048;28;20049;-69
2023/06/26 07:51:54;;;;;;;10.77;5.57;;;26.80;90.50;;;;;;5031394;28;20473;-69
2023/06/26 07:54:20;;;;;;;11.63;5.32;;;26.90;90.20;;;;;;5030918;28;20075;-68
2023/06/26 07:56:57;;;;;;;10.18;5.63;;;27.00;90.00;;;;;;5031359;28;20363;-69
2023/06/26 07:59:25;;;;;;;6.47;5.28;;;27.20;89.30;;;;;;5031280;28;20057;-69
2023/06/26 08:01:52;;;;;;;8.25;5.68;;;27.30;88.40;;;;;;5031588;28;20017;-69
2023/06/26 08:04:20;;;;;;;6.80;5.07;;;27.30;87.90;;;;;;5063670;28;20034;-69
2023/06/26 08:06:47;;;;;;;8.38;5.43;;;27.60;88.50;;;;;;5031126;28;20096;-69
2023/06/26 08:09:13;;;;;;;8.40;6.05;;;27.70;87.00;;;;;;5031130;28;20057;-69
2023/06/26 08:11:39;;;;;;;15.73;5.65;;;27.80;86.70;;;;;;5031157;28;20126;-69
2023/06/26 08:14:04;;;;;;;9.10;5.38;;;27.80;86.60;;;;;;5031097;28;20432;-68
2023/06/26 08:16:30;;;;;;;8.57;5.63;;;27.80;86.30;;;;;;5031424;28;20112;-71
2023/06/26 08:18:56;;;;;;;6.97;5.18;;;27.90;86.60;;;;;;5031225;28;20355;-71
2023/06/26 08:21:21;;;;;;;7.28;5.28;;;28.10;85.90;;;;;;5046526;28;20094;-70
2023/06/26 08:23:47;;;;;;;12.63;5.53;;;28.30;85.70;;;;;;5029940;28;20041;-73
2023/06/26 08:26:13;;;;;;;8.02;5.55;;;28.40;85.70;;;;;;5030983;28;20294;-72
2023/06/26 08:28:39;;;;;;;8.18;5.40;;;28.50;85.90;;;;;;5031384;28;20037;-73
2023/06/26 08:31:05;;;;;;;7.65;5.38;;;28.70;84.80;;;;;;5029776;28;20049;-74
2023/06/26 08:33:30;;;;;;;8.63;5.45;;;29.10;83.40;;;;;;5030728;28;20052;-70
2023/06/26 08:35:56;;;;;;;7.20;5.30;;;29.40;82.00;;;;;;5030596;28;20029;-70
2023/06/26 08:38:22;;;;;;;9.88;5.53;;;29.70;81.10;;;;;;5045810;28;20099;-70
2023/06/26 08:40:48;;;;;;;8.93;5.05;;;30.50;80.00;;;;;;5063190;28;20104;-71
2023/06/26 08:43:13;;;;;;;10.05;6.47;;;31.20;78.40;;;;;;5029855;28;20029;-71
2023/06/26 08:45:39;;;;;;;8.52;5.93;;;32.10;79.40;;;;;;5013097;28;20487;-69
2023/06/26 08:48:08;;;;;;;7.43;5.50;;;32.80;76.80;;;;;;5029298;28;20086;-70
2023/06/26 08:50:35;;;;;;;9.60;5.78;;;33.30;73.10;;;;;;5045989;28;20037;-75
2023/06/26 08:53:29;;;;;;;7.45;5.32;;;32.80;72.40;;;;;;5045909;28;20387;-72
2023/06/26 08:55:57;;;;;;;6.60;5.53;;;32.70;72.00;;;;;;5030324;28;20022;-73
2023/06/26 08:58:23;;;;;;;7.15;5.28;;;32.60;73.50;;;;;;5031056;28;20024;-68
2023/06/26 09:00:49;;;;;;;7.88;5.60;;;32.90;73.10;;;;;;5030284;28;20040;-70
2023/06/26 09:03:15;;;;;;;10.23;6.63;;;33.00;72.10;;;;;;5030363;28;20034;-68
2023/06/26 09:05:41;;;;;;;6.97;5.68;;;33.10;71.60;;;;;;5030246;28;20385;-69
2023/06/26 09:08:07;;;;;;;8.77;6.18;;;32.10;73.10;;;;;;5030210;28;20093;-67
2023/06/26 09:10:33;;;;;;;9.57;6.00;;;31.70;73.90;;;;;;5046151;28;20021;-69
2023/06/26 09:13:01;;;;;;;8.15;6.18;;;32.10;74.40;;;;;;5030359;28;20400;-71
2023/06/26 09:15:28;;;;;;;13.18;6.55;;;32.50;73.50;;;;;;5030418;28;20065;-72
2023/06/26 09:17:58;;;;;;;17.17;6.72;;;31.90;73.30;;;;;;5030557;28;20068;-71
2023/06/26 09:20:27;;;;;;;13.52;7.25;;;31.30;73.70;;;;;;5029434;28;20026;-70
2023/06/26 09:22:53;;;;;;;10.85;6.75;;;31.20;74.50;;;;;;5029275;28;20021;-70
2023/06/26 09:25:22;;;;;;;13.07;6.80;;;31.50;74.80;;;;;;5030762;28;20032;-72
2023/06/26 09:27:48;;;;;;;12.55;6.38;;;30.80;74.50;;;;;;5045844;28;20033;-72
2023/06/26 09:30:18;;;;;;;12.40;7.28;;;31.20;74.60;;;;;;5045568;28;20046;-71
2023/06/26 09:32:43;;;;;;;9.77;7.28;;;30.70;75.60;;;;;;5030563;28;20080;-70
2023/06/26 09:35:10;;;;;;;11.10;7.40;;;30.50;76.00;;;;;;5029740;28;20033;-68
2023/06/26 09:37:36;;;;;;;16.40;7.40;;;30.00;77.50;;;;;;5030874;28;20025;-70
2023/06/26 09:40:03;;;;;;;11.18;7.55;;;30.00;78.10;;;;;;5030169;28;20036;-69
2023/06/26 09:42:29;;;;;;;13.38;7.70;;;29.90;78.70;;;;;;5029973;28;20026;-70
2023/06/26 09:44:55;;;;;;;9.90;7.55;;;30.10;78.80;;;;;;5029994;28;20033;-71
2023/06/26 09:47:21;;;;;;;10.23;7.65;;;29.90;78.70;;;;;;5029935;28;20030;-70
2023/06/26 09:49:47;;;;;;;12.40;7.45;;;29.50;79.90;;;;;;5029460;28;20391;-71
2023/06/26 09:52:17;;;;;;;12.05;7.60;;;29.50;80.50;;;;;;5033603;28;20026;-70
2023/06/26 09:54:46;;;;;;;13.82;8.30;;;29.00;81.90;;;;;;5032752;28;20398;-70
2023/06/26 09:57:13;;;;;;;17.95;13.30;;;28.80;83.20;;;;;;5033970;28;20033;-70
2023/06/26 09:59:40;;;;;;;22.85;11.38;;;28.90;83.10;;;;;;5032835;28;20041;-71
2023/06/26 10:02:06;;;;;;;11.93;7.28;;;28.70;83.30;;;;;;5033785;28;20103;-69
2023/06/26 10:04:33;;;;;;;12.27;7.65;;;28.50;84.10;;;;;;5034145;28;20065;-68
2023/06/26 10:07:02;;;;;;;11.87;6.67;;;28.10;84.60;;;;;;5033703;28;20048;-68
2023/06/26 10:09:30;;;;;;;11.30;7.13;;;28.30;85.00;;;;;;5033630;28;20030;-70
2023/06/26 10:12:07;;;;;;;9.95;7.43;;;28.20;85.70;;;;;;5033704;28;20348;-67
2023/06/26 10:14:39;;;;;;;18.70;7.32;;;28.00;86.30;;;;;;5031564;28;20192;-68
2023/06/26 10:17:10;;;;;;;17.27;8.35;;;28.00;86.80;;;;;;5035424;28;20407;-70
2023/06/26 10:19:39;;;;;;;16.50;8.15;;;27.60;88.30;;;;;;5035104;28;20343;-71
2023/06/26 10:22:05;;;;;;;15.32;7.63;;;27.60;88.90;;;;;;5034713;28;20380;-71
2023/06/26 10:24:34;;;;;;;15.48;8.45;;;27.30;89.70;;;;;;5034365;28;20029;-70
2023/06/26 10:27:19;;;;;;;15.93;7.75;;;27.00;90.60;;;;;;5050144;28;20105;-70
2023/06/26 10:29:49;;;;;;;10.63;7.50;;;26.90;90.40;;;;;;5032736;28;20468;-70
2023/06/26 10:32:16;;;;;;;14.18;7.10;;;26.60;90.30;;;;;;5033612;28;20091;-70
2023/06/26 10:34:43;;;;;;;11.48;6.95;;;26.30;90.30;;;;;;5034645;28;20036;-68
2023/06/26 10:37:09;;;;;;;23.33;7.47;;;26.20;90.50;;;;;;5033172;28;20062;-68
2023/06/26 10:39:54;;;;;;;17.67;7.50;;;25.60;93.20;;;;;;5034187;28;20515;-68
2023/06/26 10:42:33;;;;;;;15.13;7.43;;;25.40;95.60;;;;;;5034176;28;20064;-67
2023/06/26 10:45:11;;;;;;;14.93;7.82;;;25.40;97.00;;;;;;5032867;28;20041;-68
2023/06/26 10:47:36;;;;;;;16.90;8.35;;;25.40;97.40;;;;;;5048466;28;20057;-66
2023/06/26 10:50:21;;;;;;;16.00;9.30;;;25.50;97.30;;;;;;5032592;28;20119;-68
2023/06/26 10:53:20;;;;;;;15.85;9.02;;;25.20;97.50;;;;;;5033067;28;20072;-69
2023/06/26 10:56:05;;;;;;;19.30;9.15;;;25.20;97.80;;;;;;5032776;28;20187;-68
2023/06/26 10:58:40;;;;;;;17.52;8.55;;;25.10;97.70;;;;;;5032699;28;20041;-67
2023/06/26 11:01:14;;;;;;;17.35;9.73;;;25.10;98.40;;;;;;5032518;28;20030;-67
2023/06/26 11:03:45;;;;;;;15.82;7.82;;;25.30;98.30;;;;;;5032489;28;20030;-69
2023/06/26 11:06:12;;;;;;;18.58;9.45;;;25.50;97.90;;;;;;5037554;28;20127;-68
2023/06/26 11:08:53;;;;;;;16.77;8.43;;;25.30;98.00;;;;;;5053220;28;20478;-68
2023/06/26 11:11:20;;;;;;;18.88;9.10;;;25.40;97.50;;;;;;5053385;28;20139;-69
2023/06/26 11:13:47;;;;;;;13.25;8.43;;;25.40;97.30;;;;;;5052451;28;20013;-68
2023/06/26 11:16:14;;;;;;;15.93;8.27;;;25.40;97.20;;;;;;5053147;28;20413;-67
2023/06/26 11:18:41;;;;;;;11.85;7.07;;;25.40;97.10;;;;;;5053208;28;20324;-67
2023/06/26 11:21:14;;;;;;;14.70;7.50;;;25.60;96.40;;;;;;5052668;28;20478;-66
2023/06/26 11:23:40;;;;;;;19.90;7.75;;;25.30;96.30;;;;;;5052907;28;20033;-67
2023/06/26 11:26:17;;;;;;;14.32;8.23;;;25.20;96.70;;;;;;5051749;28;20087;-70
2023/06/26 11:28:56;;;;;;;10.73;6.97;;;25.20;95.90;;;;;;5052099;28;20112;-68
2023/06/26 11:31:34;;;;;;;15.68;9.48;;;25.20;96.30;;;;;;5052683;28;20110;-70
2023/06/26 11:34:02;;;;;;;20.42;10.88;;;25.30;96.00;;;;;;5051766;28;20049;-67
2023/06/26 11:36:28;;;;;;;12.38;7.22;;;25.20;95.90;;;;;;5051555;28;20108;-68
2023/06/26 11:38:58;;;;;;;15.90;7.53;;;25.30;95.70;;;;;;5052790;28;20040;-68
2023/06/26 11:41:30;;;;;;;12.07;7.18;;;25.20;95.70;;;;;;5052484;28;20135;-68
2023/06/26 11:43:56;;;;;;;13.23;7.07;;;25.20;95.90;;;;;;5052966;28;20033;-68
2023/06/26 11:46:22;;;;;;;13.75;8.70;;;25.30;95.80;;;;;;5053010;28;20017;-68
2023/06/26 11:48:49;;;;;;;18.55;10.85;;;25.40;95.90;;;;;;5051457;28;20026;-70
2023/06/26 11:51:18;;;;;;;13.48;7.18;;;25.60;95.80;;;;;;5052228;28;20052;-69
2023/06/26 11:53:45;;;;;;;11.27;6.45;;;25.80;95.70;;;;;;5052157;28;20175;-68
2023/06/26 11:56:22;;;;;;;14.57;7.43;;;26.00;95.10;;;;;;5051844;28;20029;-70
2023/06/26 11:59:02;;;;;;;10.75;5.72;;;26.00;94.90;;;;;;5051755;28;20021;-69
2023/06/26 12:01:39;;;;;;;12.45;6.05;;;26.00;94.30;;;;;;5052385;28;20041;-70
2023/06/26 12:04:09;;;;;;;14.50;6.10;;;25.80;93.30;;;;;;5052249;28;20065;-69
2023/06/26 12:06:38;;;;;;;8.30;5.03;;;25.70;93.40;;;;;;5051940;28;20337;-70
2023/06/26 12:09:07;;;;;;;10.68;5.50;;;25.80;92.70;;;;;;5051983;28;20466;-68
2023/06/26 12:11:35;;;;;;;14.65;4.25;;;25.80;92.50;;;;;;5052247;28;20471;-68
2023/06/26 12:14:01;;;;;;;7.80;3.75;;;25.70;91.90;;;;;;5051038;28;20052;-68
2023/06/26 12:16:30;;;;;;;8.32;3.67;;;25.60;91.00;;;;;;5051601;28;20021;-69
2023/06/26 12:19:04;;;;;;;6.82;3.45;;;25.50;90.40;;;;;;5051162;28;20124;-67
2023/06/26 12:21:46;;;;;;;9.70;3.33;;;25.60;90.10;;;;;;5050030;28;20053;-67
2023/06/26 12:24:20;;;;;;;10.95;3.10;;;25.70;89.70;;;;;;5050921;28;20025;-67
2023/06/26 12:26:49;;;;;;;9.23;3.40;;;25.90;90.00;;;;;;5050956;28;20048;-65
2023/06/26 12:29:18;;;;;;;6.60;2.97;;;25.90;89.50;;;;;;5050944;28;20112;-68
2023/06/26 12:31:46;;;;;;;8.45;3.35;;;26.10;89.90;;;;;;5050373;28;20047;-68
2023/06/26 12:34:14;;;;;;;;;;;26.10;89.60;;;;;;5051062;28;20029;-68
2023/06/26 12:36:44;;;;;;;6.13;3.25;;;26.20;89.60;;;;;;5050609;28;19912;-70
2023/06/26 12:39:15;;;;;;;5.78;2.90;;;26.20;89.40;;;;;;5050843;28;20114;-68
2023/06/26 12:41:46;;;;;;;7.43;3.10;;;26.40;89.60;;;;;;5050711;28;20037;-68
2023/06/26 12:44:30;;;;;;;5.78;3.50;;;26.30;89.00;;;;;;5049488;28;20452;-68
2023/06/26 12:47:03;;;;;;;6.95;3.22;;;26.50;89.50;;;;;;5050278;28;20285;-69
2023/06/26 12:49:43;;;;;;;4.38;3.30;;;26.50;89.20;;;;;;5049540;28;20287;-70