Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:41;;;;;;;7.93;4.50;;;15.70;99.90;;;;;;5053803;28;20228;-49
2023/09/26 00:03:07;;;;;;;6.30;4.70;;;15.80;99.90;;;;;;5053745;28;20171;-51
2023/09/26 00:05:33;;;;;;;5.10;4.43;;;15.80;99.90;;;;;;5054014;28;20176;-50
2023/09/26 00:08:03;;;;;;;5.63;4.07;;;15.80;99.90;;;;;;5052501;28;20688;-52
2023/09/26 00:10:29;;;;;;;5.30;4.43;;;15.70;99.90;;;;;;5053824;28;20179;-52
2023/09/26 00:12:55;;;;;;;6.72;5.05;;;15.70;99.90;;;;;;5053776;28;20211;-48
2023/09/26 00:15:21;;;;;;;7.28;5.22;;;15.70;99.90;;;;;;5053561;28;20666;-52
2023/09/26 00:17:46;;;;;;;7.22;4.88;;;15.70;99.90;;;;;;5053811;28;20187;-53
2023/09/26 00:20:17;;;;;;;4.75;4.00;;;15.60;99.90;;;;;;5053490;28;20293;-51
2023/09/26 00:22:43;;;;;;;5.32;4.18;;;15.60;99.90;;;;;;5053740;28;20175;-51
2023/09/26 00:25:10;;;;;;;8.23;4.47;;;15.50;99.90;;;;;;5053647;28;20595;-52
2023/09/26 00:27:36;;;;;;;6.15;4.43;;;15.40;99.90;;;;;;5053600;28;20179;-49
2023/09/26 00:30:02;;;;;;;5.85;4.40;;;15.30;99.90;;;;;;5053589;28;20193;-50
2023/09/26 00:32:30;;;;;;;6.70;5.20;;;15.40;99.90;;;;;;5053432;28;20199;-52
2023/09/26 00:34:56;;;;;;;6.32;4.75;;;15.60;99.90;;;;;;5053553;28;20270;-51
2023/09/26 00:37:21;;;;;;;7.35;5.03;;;15.60;99.90;;;;;;5053536;28;20592;-49
2023/09/26 00:39:47;;;;;;;7.20;5.20;;;15.60;99.90;;;;;;5053458;28;20198;-52
2023/09/26 00:42:13;;;;;;;5.68;4.68;;;15.60;99.90;;;;;;5053380;28;20175;-50
2023/09/26 00:44:38;;;;;;;7.28;4.57;;;15.60;99.90;;;;;;5053437;28;20175;-52
2023/09/26 00:47:05;;;;;;;7.20;4.82;;;15.60;99.90;;;;;;5053378;28;20171;-50
2023/09/26 00:49:31;;;;;;;7.43;4.95;;;15.60;99.90;;;;;;5053115;28;20175;-53
2023/09/26 00:51:59;;;;;;;9.10;5.20;;;15.60;99.90;;;;;;5053357;28;20494;-50
2023/09/26 00:54:26;;;;;;;5.40;4.43;;;15.60;99.90;;;;;;5053205;28;20306;-52
2023/09/26 00:56:52;;;;;;;6.65;4.75;;;15.60;99.90;;;;;;5053309;28;20245;-48
2023/09/26 00:59:18;;;;;;;6.53;4.40;;;15.60;99.90;;;;;;5053543;28;20171;-52
2023/09/26 01:01:45;;;;;;;5.85;4.60;;;15.60;99.90;;;;;;5053294;28;20179;-49
2023/09/26 01:04:12;;;;;;;4.57;4.03;;;15.50;99.90;;;;;;5052914;28;20643;-49
2023/09/26 01:06:37;;;;;;;5.68;4.57;;;15.50;99.90;;;;;;5052937;28;20574;-50
2023/09/26 01:09:05;;;;;;;8.48;4.40;;;15.40;99.90;;;;;;5053770;28;20221;-53
2023/09/26 01:11:31;;;;;;;6.72;4.80;;;15.50;99.90;;;;;;5057233;28;20240;-50
2023/09/26 01:13:57;;;;;;;6.80;5.43;;;15.50;99.90;;;;;;5057160;28;20594;-50
2023/09/26 01:16:23;;;;;;;9.20;5.00;;;15.50;99.90;;;;;;5056902;28;20625;-51
2023/09/26 01:18:49;;;;;;;7.32;4.75;;;15.50;99.90;;;;;;5057157;28;20221;-54
2023/09/26 01:21:14;;;;;;;6.07;4.78;;;15.30;99.90;;;;;;5057135;28;20283;-50
2023/09/26 01:23:41;;;;;;;6.63;5.13;;;15.30;99.90;;;;;;5057087;28;20178;-53
2023/09/26 01:26:07;;;;;;;5.30;4.68;;;15.20;99.90;;;;;;5056993;28;20293;-49
2023/09/26 01:28:35;;;;;;;7.10;4.40;;;15.20;99.90;;;;;;5056946;28;20172;-48
2023/09/26 01:31:01;;;;;;;5.68;5.00;;;15.10;99.90;;;;;;5056915;28;20171;-51
2023/09/26 01:33:27;;;;;;;8.07;5.15;;;15.00;99.90;;;;;;5056698;28;20205;-51
2023/09/26 01:35:52;;;;;;;7.85;5.30;;;15.10;99.90;;;;;;5055631;28;20314;-50
2023/09/26 01:38:21;;;;;;;7.43;5.65;;;15.20;99.90;;;;;;5055643;28;20627;-51
2023/09/26 01:40:47;;;;;;;8.98;5.28;;;15.30;99.90;;;;;;5056713;28;20266;-49
2023/09/26 01:43:13;;;;;;;6.57;4.90;;;15.30;99.90;;;;;;5056742;28;20683;-51
2023/09/26 01:45:39;;;;;;;6.65;5.07;;;15.30;99.90;;;;;;5056627;28;20625;-51
2023/09/26 01:48:05;;;;;;;8.07;5.70;;;15.30;99.90;;;;;;5056605;28;20616;-50
2023/09/26 01:50:34;;;;;;;7.90;6.07;;;15.30;99.90;;;;;;5056527;28;20286;-52
2023/09/26 01:52:59;;;;;;;8.70;6.10;;;15.30;99.90;;;;;;5056366;28;20214;-49
2023/09/26 01:55:25;;;;;;;8.93;5.78;;;15.40;99.90;;;;;;5056464;28;20586;-52
2023/09/26 01:57:51;;;;;;;10.18;5.78;;;15.50;99.90;;;;;;5056452;28;20206;-53
2023/09/26 02:00:19;;;;;;;7.78;5.40;;;15.50;99.90;;;;;;5056356;28;20189;-53
2023/09/26 02:02:49;;;;;;;7.38;5.35;;;15.40;99.90;;;;;;5056232;28;20183;-52
2023/09/26 02:05:17;;;;;;;7.00;5.28;;;15.40;99.90;;;;;;5056215;28;20183;-52
2023/09/26 02:07:43;;;;;;;9.00;6.13;;;15.40;99.90;;;;;;5056248;28;20187;-49
2023/09/26 02:10:09;;;;;;;9.10;5.88;;;15.40;99.90;;;;;;5056183;28;20478;-50
2023/09/26 02:12:37;;;;;;;10.65;6.03;;;15.40;99.90;;;;;;5056112;28;20237;-53
2023/09/26 02:15:06;;;;;;;7.90;5.03;;;15.40;99.90;;;;;;5055862;28;20167;-50
2023/09/26 02:17:35;;;;;;;7.88;5.90;;;15.40;99.90;;;;;;5056339;28;20305;-52
2023/09/26 02:20:12;;;;;;;7.63;5.28;;;15.40;99.90;;;;;;5055633;28;20223;-52
2023/09/26 02:22:42;;;;;;;8.13;5.28;;;15.40;99.90;;;;;;5055140;28;20197;-51
2023/09/26 02:25:12;;;;;;;8.38;5.38;;;15.40;99.90;;;;;;5055934;28;20282;-51
2023/09/26 02:27:43;;;;;;;8.88;5.05;;;15.40;99.90;;;;;;5055843;28;20175;-49
2023/09/26 02:30:11;;;;;;;10.45;5.43;;;15.40;99.90;;;;;;5055839;28;20171;-52
2023/09/26 02:32:37;;;;;;;7.20;5.35;;;15.30;99.90;;;;;;5055652;28;20203;-51
2023/09/26 02:35:05;;;;;;;9.00;5.80;;;15.30;99.90;;;;;;5056018;28;20522;-53
2023/09/26 02:37:31;;;;;;;8.90;5.88;;;15.30;99.90;;;;;;5055602;28;20497;-51
2023/09/26 02:39:56;;;;;;;10.23;6.20;;;15.20;99.90;;;;;;5055603;28;20267;-50
2023/09/26 02:42:22;;;;;;;9.18;6.57;;;15.10;99.90;;;;;;5055598;28;20572;-48
2023/09/26 02:44:48;;;;;;;10.98;5.85;;;15.20;99.90;;;;;;5055542;28;20175;-52
2023/09/26 02:47:14;;;;;;;7.20;5.78;;;15.20;99.90;;;;;;5055422;28;20210;-51
2023/09/26 02:49:41;;;;;;;9.30;5.95;;;15.30;99.90;;;;;;5055403;28;20574;-51
2023/09/26 02:52:07;;;;;;;10.07;6.60;;;15.30;99.90;;;;;;5055408;28;20174;-52
2023/09/26 02:54:33;;;;;;;7.25;6.20;;;15.20;99.90;;;;;;5055359;28;20191;-51
2023/09/26 02:56:59;;;;;;;7.60;5.82;;;15.20;99.90;;;;;;5055341;28;20179;-52
2023/09/26 02:59:24;;;;;;;11.02;6.60;;;15.20;99.90;;;;;;5055014;28;20233;-52
2023/09/26 03:01:51;;;;;;;7.80;6.57;;;15.20;99.90;;;;;;5055191;28;20183;-53
2023/09/26 03:04:17;;;;;;;8.00;6.40;;;15.20;99.90;;;;;;5053920;28;20228;-52
2023/09/26 03:06:43;;;;;;;8.57;6.35;;;15.10;99.90;;;;;;5055154;28;20180;-52
2023/09/26 03:09:08;;;;;;;8.20;6.45;;;15.10;99.90;;;;;;5055093;28;20237;-51
2023/09/26 03:11:34;;;;;;;9.30;6.45;;;15.10;99.90;;;;;;5055000;28;20186;-53
2023/09/26 03:14:00;;;;;;;10.00;6.47;;;15.10;99.90;;;;;;5054913;28;20211;-50
2023/09/26 03:16:25;;;;;;;11.00;6.57;;;15.10;99.90;;;;;;5054708;28;20206;-51
2023/09/26 03:18:54;;;;;;;7.57;6.32;;;15.10;99.90;;;;;;5054896;28;20628;-52
2023/09/26 03:21:20;;;;;;;8.70;6.45;;;15.10;99.90;;;;;;5054416;28;20238;-50
2023/09/26 03:23:46;;;;;;;7.00;5.78;;;15.10;99.90;;;;;;5054845;28;20272;-52
2023/09/26 03:26:15;;;;;;;7.45;5.38;;;15.10;99.90;;;;;;5054774;28;20609;-50
2023/09/26 03:28:41;;;;;;;8.15;6.13;;;15.20;99.90;;;;;;5054430;28;20233;-52
2023/09/26 03:31:10;;;;;;;6.80;6.07;;;15.20;99.90;;;;;;5053377;28;20183;-52
2023/09/26 03:33:37;;;;;;;9.75;7.43;;;15.20;99.90;;;;;;5054092;28;20203;-52
2023/09/26 03:36:03;;;;;;;7.80;6.07;;;15.20;99.90;;;;;;5054478;28;20182;-50
2023/09/26 03:38:32;;;;;;;7.97;6.20;;;15.20;99.90;;;;;;5054492;28;20180;-53
2023/09/26 03:41:03;;;;;;;6.63;5.53;;;15.20;99.90;;;;;;5054490;28;20175;-51
2023/09/26 03:43:32;;;;;;;8.40;5.65;;;15.10;99.90;;;;;;5054452;28;20171;-52
2023/09/26 03:46:02;;;;;;;11.07;6.75;;;15.10;99.90;;;;;;5054098;28;20537;-52
2023/09/26 03:48:29;;;;;;;9.20;6.05;;;15.00;99.90;;;;;;5054400;28;20168;-52
2023/09/26 03:50:54;;;;;;;8.70;6.10;;;15.10;99.90;;;;;;5054036;28;20622;-52
2023/09/26 03:53:20;;;;;;;6.80;5.90;;;15.10;99.90;;;;;;5054174;28;20301;-52
2023/09/26 03:55:55;;;;;;;8.75;6.05;;;15.10;99.90;;;;;;5054244;28;20647;-51
2023/09/26 03:58:21;;;;;;;8.07;6.15;;;15.10;99.90;;;;;;5054102;28;20583;-52
2023/09/26 04:00:47;;;;;;;8.90;6.00;;;15.10;99.90;;;;;;5054377;28;20171;-53
2023/09/26 04:03:13;;;;;;;8.60;6.55;;;15.00;99.90;;;;;;5054000;28;20171;-50
2023/09/26 04:05:40;;;;;;;9.93;6.55;;;14.90;99.90;;;;;;5053718;28;20171;-52
2023/09/26 04:08:06;;;;;;;6.72;5.75;;;14.90;99.90;;;;;;5053990;28;20178;-51
2023/09/26 04:10:41;;;;;;;10.63;6.43;;;14.90;99.90;;;;;;5053877;28;20191;-53
2023/09/26 04:13:07;;;;;;;9.18;6.35;;;14.90;99.90;;;;;;5054066;28;20199;-50
2023/09/26 04:15:36;;;;;;;9.57;6.07;;;14.80;99.90;;;;;;5053599;28;20179;-52
2023/09/26 04:18:01;;;;;;;6.68;5.57;;;14.80;99.90;;;;;;5053055;28;20176;-49
2023/09/26 04:20:27;;;;;;;8.30;5.82;;;14.90;99.90;;;;;;5053797;28;20237;-51
2023/09/26 04:22:53;;;;;;;7.68;5.82;;;14.90;99.90;;;;;;5053468;28;20177;-54
2023/09/26 04:25:19;;;;;;;7.55;5.70;;;14.90;99.90;;;;;;5051799;28;20633;-52
2023/09/26 04:27:44;;;;;;;11.55;5.72;;;14.90;99.90;;;;;;5052959;28;20225;-53
2023/09/26 04:30:12;;;;;;;8.77;5.72;;;14.90;99.90;;;;;;5053488;28;20176;-49
2023/09/26 04:32:37;;;;;;;8.32;5.15;;;14.90;99.90;;;;;;5053414;28;20207;-52
2023/09/26 04:35:03;;;;;;;9.02;5.47;;;14.80;99.90;;;;;;5053559;28;20221;-51
2023/09/26 04:37:29;;;;;;;7.60;5.80;;;14.80;99.90;;;;;;5053427;28;20659;-53
2023/09/26 04:39:55;;;;;;;10.40;5.63;;;14.70;99.90;;;;;;5053373;28;20206;-52
2023/09/26 04:42:20;;;;;;;10.02;5.45;;;14.80;99.90;;;;;;5053210;28;20265;-54
2023/09/26 04:44:46;;;;;;;8.43;5.55;;;14.80;99.90;;;;;;5052736;28;20175;-49
2023/09/26 04:47:12;;;;;;;6.82;5.57;;;14.80;99.90;;;;;;5053564;28;20587;-50
2023/09/26 04:49:39;;;;;;;7.45;5.25;;;14.70;99.90;;;;;;5052502;28;20183;-54
2023/09/26 04:52:05;;;;;;;10.30;5.93;;;14.70;99.90;;;;;;5052509;28;20206;-53
2023/09/26 04:54:30;;;;;;;6.65;5.32;;;14.70;99.90;;;;;;5048182;28;20242;-52
2023/09/26 04:56:56;;;;;;;7.97;4.95;;;14.70;99.90;;;;;;5052256;28;20175;-53
2023/09/26 04:59:21;;;;;;;8.40;5.60;;;14.70;99.90;;;;;;5052353;28;20179;-51
2023/09/26 05:01:48;;;;;;;7.03;5.40;;;14.70;99.90;;;;;;5053093;28;20179;-53
2023/09/26 05:04:15;;;;;;;6.90;5.32;;;14.60;99.90;;;;;;5053164;28;20663;-51
2023/09/26 05:06:40;;;;;;;7.63;5.10;;;14.70;99.90;;;;;;5052975;28;20178;-53
2023/09/26 05:09:11;;;;;;;6.22;5.07;;;14.70;99.90;;;;;;5053178;28;20175;-53
2023/09/26 05:11:37;;;;;;;7.22;5.18;;;14.70;99.90;;;;;;5053216;28;20543;-53
2023/09/26 05:14:02;;;;;;;7.68;5.47;;;14.70;99.90;;;;;;5053092;28;20207;-53
2023/09/26 05:16:28;;;;;;;7.53;5.22;;;14.70;99.90;;;;;;5052853;28;20167;-53
2023/09/26 05:18:54;;;;;;;7.15;5.55;;;14.70;99.90;;;;;;5053090;28;20555;-52
2023/09/26 05:21:21;;;;;;;7.15;5.65;;;14.70;99.90;;;;;;5053233;28;20229;-51
2023/09/26 05:23:47;;;;;;;8.55;5.57;;;14.70;99.90;;;;;;5052705;28;20185;-52
2023/09/26 05:26:13;;;;;;;8.20;5.43;;;14.60;99.90;;;;;;5052973;28;20257;-52
2023/09/26 05:28:39;;;;;;;9.07;5.70;;;14.70;99.90;;;;;;5053044;28;20175;-53
2023/09/26 05:31:05;;;;;;;7.88;5.63;;;14.70;99.90;;;;;;5052974;28;20179;-52
2023/09/26 05:33:31;;;;;;;6.50;5.30;;;14.70;99.90;;;;;;5052843;28;20234;-53
2023/09/26 05:35:57;;;;;;;9.13;5.97;;;14.70;99.90;;;;;;5052935;28;20180;-52
2023/09/26 05:38:25;;;;;;;9.45;5.38;;;14.70;99.90;;;;;;5052939;28;20186;-53
2023/09/26 05:40:51;;;;;;;8.30;6.20;;;14.70;99.90;;;;;;5052889;28;20226;-53
2023/09/26 05:43:17;;;;;;;8.00;5.10;;;14.70;99.90;;;;;;5052576;28;20667;-53
2023/09/26 05:45:43;;;;;;;7.93;5.57;;;14.70;99.90;;;;;;5052819;28;20210;-51
2023/09/26 05:48:08;;;;;;;5.68;4.80;;;14.70;99.90;;;;;;5052835;28;20656;-52
2023/09/26 05:50:34;;;;;;;8.07;5.57;;;14.70;99.90;;;;;;5052872;28;20237;-50
2023/09/26 05:53:00;;;;;;;6.82;5.18;;;14.70;99.90;;;;;;5052910;28;20215;-52
2023/09/26 05:55:26;;;;;;;8.27;5.47;;;14.60;99.90;;;;;;5053774;28;20175;-52
2023/09/26 05:57:52;;;;;;;7.07;5.43;;;14.60;99.90;;;;;;5056395;28;20193;-52
2023/09/26 06:00:18;;;;;;;7.38;5.53;;;14.60;99.90;;;;;;5056356;28;20182;-49
2023/09/26 06:02:44;;;;;;;7.25;5.68;;;14.60;99.90;;;;;;5056203;28;20172;-50
2023/09/26 06:05:13;;;;;;;9.75;5.35;;;14.60;99.90;;;;;;5056304;28;20182;-53
2023/09/26 06:07:41;;;;;;;7.22;5.65;;;14.60;99.90;;;;;;5056241;28;20682;-52
2023/09/26 06:10:10;;;;;;;10.15;5.97;;;14.60;99.90;;;;;;5056222;28;20179;-53
2023/09/26 06:12:39;;;;;;;7.30;5.57;;;14.70;99.90;;;;;;5055948;28;20207;-52
2023/09/26 06:15:06;;;;;;;5.72;5.15;;;14.70;99.90;;;;;;5056123;28;20528;-51
2023/09/26 06:17:32;;;;;;;7.07;5.13;;;14.60;99.90;;;;;;5055995;28;20202;-51
2023/09/26 06:19:58;;;;;;;6.55;5.35;;;14.50;99.90;;;;;;5055881;28;20227;-53
2023/09/26 06:22:24;;;;;;;7.40;5.40;;;14.60;99.90;;;;;;5055662;28;20171;-51
2023/09/26 06:24:50;;;;;;;8.25;6.00;;;14.60;99.90;;;;;;5055890;28;20186;-52
2023/09/26 06:27:16;;;;;;;7.85;5.63;;;14.60;99.90;;;;;;5054656;28;20175;-52
2023/09/26 06:29:41;;;;;;;9.43;5.45;;;14.70;99.90;;;;;;5055528;28;20179;-52
2023/09/26 06:32:08;;;;;;;8.18;5.97;;;14.70;99.90;;;;;;5055483;28;20265;-52
2023/09/26 06:34:35;;;;;;;8.15;5.75;;;14.80;99.90;;;;;;5055425;28;20195;-51
2023/09/26 06:37:02;;;;;;;6.93;5.50;;;14.80;99.90;;;;;;5055651;28;20187;-50
2023/09/26 06:39:29;;;;;;;8.18;5.65;;;14.90;99.90;;;;;;5055404;28;20501;-53
2023/09/26 06:41:54;;;;;;;8.60;5.63;;;14.90;99.90;;;;;;5055602;28;20187;-52
2023/09/26 06:44:20;;;;;;;9.50;6.10;;;14.90;99.90;;;;;;5055616;28;20625;-53
2023/09/26 06:46:46;;;;;;;8.70;5.82;;;15.00;99.90;;;;;;5055513;28;20532;-52
2023/09/26 06:49:12;;;;;;;13.48;6.13;;;15.00;99.90;;;;;;5055534;28;20183;-52
2023/09/26 06:51:37;;;;;;;8.85;6.45;;;15.10;99.90;;;;;;5055478;28;20167;-52
2023/09/26 06:54:03;;;;;;;7.13;6.13;;;15.10;99.90;;;;;;5055238;28;20207;-52
2023/09/26 06:56:29;;;;;;;9.85;6.38;;;15.20;99.90;;;;;;5055340;28;20579;-51
2023/09/26 06:58:55;;;;;;;8.75;6.18;;;15.20;99.90;;;;;;5055034;28;20237;-50
2023/09/26 07:01:20;;;;;;;9.38;6.32;;;15.40;99.90;;;;;;5055317;28;20176;-49
2023/09/26 07:03:46;;;;;;;11.30;6.95;;;15.40;99.90;;;;;;5055178;28;20186;-49
2023/09/26 07:06:14;;;;;;;8.23;6.38;;;15.50;99.90;;;;;;5054841;28;20168;-50
2023/09/26 07:08:41;;;;;;;8.00;6.32;;;15.70;99.90;;;;;;5054456;28;20171;-52
2023/09/26 07:11:09;;;;;;;10.82;6.18;;;15.80;99.90;;;;;;5055010;28;20171;-51
2023/09/26 07:13:35;;;;;;;8.48;6.32;;;15.90;99.90;;;;;;5054964;28;20234;-51
2023/09/26 07:16:06;;;;;;;8.85;5.93;;;16.00;99.90;;;;;;5054905;28;20183;-53
2023/09/26 07:18:32;;;;;;;8.25;6.30;;;16.20;99.90;;;;;;5054734;28;20604;-53
2023/09/26 07:21:07;;;;;;;10.15;6.00;;;16.20;99.90;;;;;;5054873;28;20242;-49
2023/09/26 07:23:35;;;;;;;7.70;5.63;;;16.40;99.90;;;;;;5054903;28;20325;-53
2023/09/26 07:26:20;;;;;;;8.43;6.20;;;16.50;99.90;;;;;;5054623;28;20183;-51
2023/09/26 07:28:48;;;;;;;9.75;6.10;;;16.60;99.90;;;;;;5054754;28;20237;-52
2023/09/26 07:31:18;;;;;;;9.18;6.07;;;16.60;99.90;;;;;;5054723;28;20180;-53
2023/09/26 07:33:45;;;;;;;9.18;5.45;;;16.60;99.90;;;;;;5054565;28;20195;-50
2023/09/26 07:36:12;;;;;;;8.15;5.28;;;16.60;99.90;;;;;;5054606;28;20229;-52
2023/09/26 07:38:37;;;;;;;7.97;5.80;;;16.60;99.90;;;;;;5054561;28;20254;-52
2023/09/26 07:41:03;;;;;;;8.57;5.68;;;16.70;99.90;;;;;;5054488;28;20203;-51
2023/09/26 07:43:29;;;;;;;8.77;5.68;;;16.70;99.90;;;;;;5054394;28;20203;-52
2023/09/26 07:46:06;;;;;;;6.72;5.50;;;16.70;99.90;;;;;;5054320;28;20179;-50
2023/09/26 07:48:33;;;;;;;7.72;5.57;;;16.70;99.90;;;;;;5054459;28;20147;-52
2023/09/26 07:50:59;;;;;;;9.35;5.65;;;16.70;99.90;;;;;;5054281;28;20182;-49
2023/09/26 07:53:24;;;;;;;7.65;5.38;;;16.70;99.90;;;;;;5054205;28;20215;-50
2023/09/26 07:55:50;;;;;;;9.50;5.95;;;16.70;99.90;;;;;;5054200;28;20179;-52
2023/09/26 07:58:16;;;;;;;8.52;6.03;;;16.70;99.90;;;;;;5054443;28;20167;-52
2023/09/26 08:00:43;;;;;;;7.35;5.75;;;16.70;99.90;;;;;;5054126;28;20176;-52
2023/09/26 08:03:09;;;;;;;10.75;6.10;;;16.70;99.90;;;;;;5053801;28;20544;-51
2023/09/26 08:05:35;;;;;;;10.10;5.93;;;16.70;99.90;;;;;;5053992;28;20228;-54
2023/09/26 08:08:04;;;;;;;11.35;5.88;;;16.70;99.90;;;;;;5054017;28;20625;-52
2023/09/26 08:10:31;;;;;;;11.88;5.82;;;16.70;99.90;;;;;;5053914;28;20175;-50
2023/09/26 08:12:56;;;;;;;7.97;5.38;;;16.80;99.90;;;;;;5053542;28;20694;-52
2023/09/26 08:15:22;;;;;;;8.48;5.70;;;16.80;99.90;;;;;;5053572;28;20167;-52
2023/09/26 08:17:48;;;;;;;7.78;5.15;;;16.90;99.90;;;;;;5053699;28;20183;-53
2023/09/26 08:20:14;;;;;;;10.18;5.47;;;16.90;99.90;;;;;;5052538;28;20282;-51
2023/09/26 08:22:40;;;;;;;9.40;5.30;;;16.90;99.90;;;;;;5053738;28;20171;-52
2023/09/26 08:25:07;;;;;;;6.97;4.57;;;17.00;99.90;;;;;;5053359;28;20671;-49
2023/09/26 08:27:33;;;;;;;9.60;5.32;;;17.10;99.90;;;;;;5053665;28;20175;-49
2023/09/26 08:29:59;;;;;;;8.65;5.00;;;17.10;99.90;;;;;;5053517;28;20194;-51
2023/09/26 08:32:26;;;;;;;7.90;5.00;;;17.20;99.90;;;;;;5053511;28;20202;-52
2023/09/26 08:45:19;;;;;;;8.15;4.80;;;17.50;99.90;;;;;;5335610;22;20239;-60
2023/09/26 08:47:46;;;;;;;11.10;5.45;;;17.50;99.90;;;;;;5013464;28;20181;-60
2023/09/26 08:50:11;;;;;;;12.80;5.22;;;17.50;99.90;;;;;;5013852;28;20536;-61
2023/09/26 08:52:37;;;;;;;11.75;5.32;;;17.60;99.90;;;;;;5013402;28;20177;-61
2023/09/26 08:55:03;;;;;;;10.27;4.93;;;17.70;99.90;;;;;;5013408;28;20698;-63
2023/09/26 08:57:32;;;;;;;10.32;4.90;;;17.80;99.90;;;;;;5013439;28;20250;-60
2023/09/26 09:00:01;;;;;;;11.52;4.95;;;17.80;99.90;;;;;;5013112;28;20178;-60
2023/09/26 09:02:27;;;;;;;8.77;4.55;;;17.90;99.90;;;;;;5012630;28;20181;-60
2023/09/26 09:04:53;;;;;;;8.60;4.80;;;18.00;99.90;;;;;;5012757;28;20655;-60
2023/09/26 09:07:19;;;;;;;7.97;4.20;;;18.00;99.90;;;;;;5012838;28;20185;-60
2023/09/26 09:10:07;;;;;;;11.38;4.53;;;18.00;99.90;;;;;;5012952;28;20502;-60
2023/09/26 09:12:37;;;;;;;7.78;4.85;;;18.00;99.90;;;;;;5012500;28;20177;-61
2023/09/26 09:15:17;;;;;;;8.43;4.45;;;18.10;99.90;;;;;;5012857;28;20258;-60
2023/09/26 09:17:44;;;;;;;9.38;4.38;;;18.20;99.90;;;;;;5013043;28;20173;-60
2023/09/26 09:20:11;;;;;;;8.20;4.38;;;18.30;99.90;;;;;;5012687;28;20173;-61
2023/09/26 09:22:36;;;;;;;9.50;4.03;;;18.40;99.90;;;;;;5012661;28;20168;-61
2023/09/26 09:25:03;;;;;;;8.15;4.00;;;18.50;99.90;;;;;;5012591;28;20269;-61
2023/09/26 09:27:43;;;;;;;7.90;4.25;;;18.50;99.90;;;;;;5012907;28;20235;-60
2023/09/26 09:30:14;;;;;;;8.48;4.00;;;18.60;99.90;;;;;;5013516;28;20180;-60
2023/09/26 09:32:41;;;;;;;5.68;3.60;;;18.60;99.90;;;;;;5016546;28;20269;-60
2023/09/26 09:35:13;;;;;;;5.93;3.20;;;18.60;99.90;;;;;;5016414;28;20192;-61
2023/09/26 09:37:46;;;;;;;5.38;3.53;;;18.70;99.90;;;;;;5016263;28;20287;-61
2023/09/26 09:40:19;;;;;;;6.97;3.80;;;18.60;99.90;;;;;;5016544;28;20177;-61
2023/09/26 09:42:48;;;;;;;6.30;3.58;;;18.60;99.90;;;;;;5016294;28;20184;-61
2023/09/26 09:45:14;;;;;;;6.55;3.47;;;18.60;99.90;;;;;;5015996;28;20221;-61
2023/09/26 09:47:43;;;;;;;6.68;3.47;;;18.60;99.90;;;;;;5015924;28;20184;-60
2023/09/26 09:50:10;;;;;;;8.48;3.60;;;18.60;99.90;;;;;;5015774;28;20721;-61
2023/09/26 09:52:38;;;;;;;4.70;3.22;;;18.70;99.90;;;;;;5016082;28;20181;-62
2023/09/26 09:55:08;;;;;;;6.10;3.33;;;18.80;99.90;;;;;;5015956;28;20199;-61
2023/09/26 09:57:41;;;;;;;7.20;3.15;;;18.80;99.90;;;;;;5015933;28;20177;-60
2023/09/26 10:00:08;;;;;;;5.90;3.00;;;18.80;99.90;;;;;;4998212;28;20317;-60
2023/09/26 10:02:35;;;;;;;4.15;2.72;;;18.90;99.90;;;;;;5015301;28;20169;-60
2023/09/26 10:05:06;;;;;;;6.10;3.00;;;19.00;99.90;;;;;;5015623;28;20173;-60
2023/09/26 10:07:33;;;;;;;5.30;3.30;;;19.20;99.90;;;;;;5015849;28;20272;-63
2023/09/26 10:10:00;;;;;;;5.50;3.40;;;19.20;99.90;;;;;;5015593;28;20176;-61
2023/09/26 10:12:27;;;;;;;6.75;3.22;;;19.20;99.90;;;;;;5014153;28;20306;-60
2023/09/26 10:14:56;;;;;;;6.35;3.40;;;19.20;99.90;;;;;;5015190;28;20188;-60
2023/09/26 10:17:21;;;;;;;5.63;3.08;;;19.30;99.90;;;;;;5015104;28;20195;-61
2023/09/26 10:19:47;;;;;;;4.38;3.00;;;19.50;99.90;;;;;;5015396;28;20629;-60
2023/09/26 10:22:20;;;;;;;5.55;2.95;;;19.60;99.90;;;;;;5015466;28;20466;-61
2023/09/26 10:24:52;;;;;;;5.40;2.72;;;19.70;99.90;;;;;;5015350;28;20227;-61
2023/09/26 10:27:40;;;;;;;4.28;2.40;;;19.70;99.90;;;;;;5015285;28;20187;-60
2023/09/26 10:30:10;;;;;;;4.32;2.92;;;19.70;99.90;;;;;;5015309;28;20227;-60
2023/09/26 10:32:40;;;;;;;5.10;2.90;;;19.60;99.90;;;;;;5015225;28;20219;-61
2023/09/26 10:35:14;;;;;;;3.80;2.95;;;19.60;99.90;;;;;;5014926;28;20176;-62
2023/09/26 10:37:44;;;;;;;3.45;2.40;;;19.80;99.90;;;;;;5014577;28;20259;-60
2023/09/26 10:40:17;;;;;;;5.53;2.70;;;20.00;99.90;;;;;;5015031;28;20633;-60
2023/09/26 10:42:45;;;;;;;3.95;2.50;;;20.20;99.90;;;;;;5013954;28;20246;-62
2023/09/26 10:45:11;;;;;;;7.97;2.72;;;20.30;99.90;;;;;;5014808;28;20275;-61
2023/09/26 10:47:39;;;;;;;4.32;2.50;;;20.50;99.90;;;;;;5014940;28;20230;-60
2023/09/26 10:50:13;;;;;;;4.05;2.38;;;20.60;99.90;;;;;;5014984;28;20642;-60
2023/09/26 10:52:47;;;;;;;4.93;2.60;;;20.60;99.90;;;;;;5014785;28;20165;-62
2023/09/26 10:55:20;;;;;;;5.00;2.53;;;20.70;99.90;;;;;;5015125;28;20188;-60
2023/09/26 10:57:47;;;;;;;4.68;2.72;;;20.80;99.90;;;;;;5015006;28;20180;-60
2023/09/26 11:00:14;;;;;;;4.45;2.90;;;20.90;99.90;;;;;;5013571;28;20173;-60
2023/09/26 11:02:43;;;;;;;6.30;2.78;;;21.00;99.90;;;;;;4996175;28;20183;-61
2023/09/26 11:05:10;;;;;;;3.47;2.28;;;21.20;99.90;;;;;;5014036;28;20173;-60
2023/09/26 11:07:37;;;;;;;5.00;2.45;;;21.30;99.90;;;;;;5013957;28;20173;-60
2023/09/26 11:10:03;;;;;;;4.32;2.38;;;21.40;99.90;;;;;;5014649;28;20681;-60
2023/09/26 11:12:32;;;;;;;4.15;2.13;;;21.50;99.90;;;;;;5013722;28;20180;-60
2023/09/26 11:14:59;;;;;;;3.67;2.17;;;21.50;99.90;;;;;;5014005;28;20172;-60
2023/09/26 11:17:29;;;;;;;3.83;2.30;;;21.60;99.90;;;;;;5014189;28;20577;-60
2023/09/26 11:19:59;;;;;;;5.25;2.25;;;21.60;99.90;;;;;;5014276;28;20181;-60
2023/09/26 11:22:27;;;;;;;5.38;2.25;;;21.70;99.90;;;;;;5014304;28;20187;-60
2023/09/26 11:25:06;;;;;;;3.90;2.15;;;21.70;99.90;;;;;;5014412;28;20220;-60
2023/09/26 11:27:43;;;;;;;2.78;2.10;;;22.00;99.90;;;;;;5014280;28;20195;-60
2023/09/26 11:30:14;;;;;;;3.70;2.30;;;22.00;99.90;;;;;;5014332;28;20176;-60
2023/09/26 11:32:41;;;;;;;6.55;2.50;;;22.00;99.90;;;;;;5014317;28;20522;-60
2023/09/26 11:35:08;;;;;;;6.60;2.40;;;22.20;99.90;;;;;;5014111;28;20180;-60
2023/09/26 11:37:38;;;;;;;4.57;1.95;;;22.30;99.90;;;;;;5014103;28;20218;-60
2023/09/26 11:40:08;;;;;;;5.47;1.90;;;22.30;99.90;;;;;;5013104;28;20633;-61
2023/09/26 11:42:46;;;;;;;4.20;2.33;;;22.30;99.90;;;;;;5013268;28;20173;-60
2023/09/26 11:45:26;;;;;;;3.38;2.30;;;22.20;99.90;;;;;;5012895;28;20224;-61
2023/09/26 11:47:58;;;;;;;4.18;2.22;;;22.40;99.90;;;;;;5012490;28;20168;-60
2023/09/26 11:50:25;;;;;;;4.50;2.00;;;22.40;99.90;;;;;;5013360;28;20181;-60
2023/09/26 11:52:51;;;;;;;3.35;2.17;;;22.30;99.90;;;;;;5012602;28;20201;-60
2023/09/26 11:55:17;;;;;;;4.38;2.20;;;22.40;99.90;;;;;;5012968;28;20506;-60
2023/09/26 11:57:53;;;;;;;3.45;1.90;;;22.50;99.90;;;;;;5013697;28;20185;-60
2023/09/26 12:00:20;;;;;;;3.67;2.22;;;22.60;99.90;;;;;;5013543;28;20230;-61
2023/09/26 12:02:49;;;;;;;3.50;2.28;;;22.80;99.90;;;;;;5013697;28;20243;-60
2023/09/26 12:05:20;;;;;;;3.38;1.83;;;22.70;99.90;;;;;;5013355;28;20230;-60
2023/09/26 12:07:47;;;;;;;5.70;2.00;;;22.60;99.90;;;;;;5013432;28;20181;-61
2023/09/26 12:10:13;;;;;;;2.53;1.73;;;22.50;99.90;;;;;;5013364;28;20192;-60
2023/09/26 12:12:39;;;;;;;5.50;2.28;;;22.50;99.90;;;;;;5013119;28;20200;-62
2023/09/26 12:15:21;;;;;;;4.40;2.22;;;22.50;99.90;;;;;;5013519;28;20208;-60
2023/09/26 12:17:51;;;;;;;4.30;2.33;;;22.60;99.90;;;;;;5013405;28;20633;-60
2023/09/26 12:20:21;;;;;;;4.40;2.20;;;22.70;99.90;;;;;;5013131;28;20173;-60
2023/09/26 12:22:49;;;;;;;3.90;2.42;;;22.80;99.90;;;;;;5013404;28;20660;-60
2023/09/26 12:25:15;;;;;;;5.10;2.47;;;22.80;99.90;;;;;;5013342;28;20542;-61
2023/09/26 12:27:40;;;;;;;4.63;2.45;;;22.80;99.90;;;;;;5013325;28;20180;-61
2023/09/26 12:30:07;;;;;;;4.88;1.98;;;22.90;99.90;;;;;;5013294;28;20177;-60
2023/09/26 12:32:32;;;;;;;4.75;2.40;;;23.00;99.90;;;;;;5013154;28;20608;-60
2023/09/26 12:34:58;;;;;;;5.13;2.10;;;23.00;99.90;;;;;;5013341;28;20180;-61
2023/09/26 12:37:24;;;;;;;2.88;2.08;;;23.00;99.90;;;;;;5013753;28;20177;-60
2023/09/26 12:39:49;;;;;;;3.58;2.30;;;23.00;99.90;;;;;;5013031;28;20226;-61
2023/09/26 12:42:15;;;;;;;4.07;2.00;;;23.00;99.90;;;;;;5011107;28;20185;-63
2023/09/26 12:44:41;;;;;;;4.75;2.15;;;23.00;99.90;;;;;;5011105;28;20243;-60
2023/09/26 12:47:07;;;;;;;6.20;2.17;;;22.90;99.90;;;;;;5011510;28;20549;-60
2023/09/26 12:49:33;;;;;;;4.45;1.85;;;22.90;99.90;;;;;;5010073;28;20185;-60
2023/09/26 12:51:59;;;;;;;4.32;2.38;;;22.90;99.90;;;;;;5010742;28;20565;-60
2023/09/26 12:54:25;;;;;;;6.10;2.65;;;22.80;99.90;;;;;;5011888;28;20215;-60
2023/09/26 12:56:51;;;;;;;4.53;2.08;;;22.80;99.90;;;;;;5011095;28;20184;-60