Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:48;;;;;;;11.83;7.10;;;;;;;;;;5014504;28;20199;-68
2022/08/26 00:03:15;;;;;;;8.30;7.50;;;;;;;;;;5015033;28;20206;-67
2022/08/26 00:05:41;;;;;;;11.07;8.20;;;;;;;;;;5012527;28;20183;-71
2022/08/26 00:08:08;;;;;;;8.97;8.00;;;;;;;;;;5014430;28;20171;-68
2022/08/26 00:10:33;;;;;;;9.83;8.73;;;;;;;;;;5012803;28;20196;-67
2022/08/26 00:12:59;;;;;;;11.73;9.80;;;;;;;;;;5014095;28;20716;-67
2022/08/26 00:15:26;;;;;;;12.70;11.40;;;;;;;;;;5013931;28;20198;-67
2022/08/26 00:17:52;;;;;;;12.50;11.20;;;;;;;;;;5013996;28;20554;-67
2022/08/26 00:20:21;;;;;;;15.77;12.43;;;;;;;;;;5013754;28;20652;-67
2022/08/26 00:22:47;;;;;;;17.43;15.67;;;;;;;;;;5013783;28;20203;-67
2022/08/26 00:25:14;;;;;;;19.73;17.10;;;;;;;;;;5013836;28;20644;-67
2022/08/26 00:27:40;;;;;;;23.07;20.53;;;;;;;;;;5014198;28;20581;-67
2022/08/26 00:30:08;;;;;;;24.37;21.93;;;;;;;;;;5012457;28;20253;-67
2022/08/26 00:32:34;;;;;;;23.97;21.13;;;;;;;;;;5012450;28;20203;-67
2022/08/26 00:35:00;;;;;;;26.30;23.63;;;;;;;;;;5013726;28;20179;-67
2022/08/26 00:37:26;;;;;;;29.13;26.37;;;;;;;;;;5013953;28;20525;-67
2022/08/26 00:39:53;;;;;;;29.57;26.43;;;;;;;;;;5014008;28;20190;-67
2022/08/26 00:42:19;;;;;;;30.40;27.30;;;;;;;;;;5012303;28;20696;-67
2022/08/26 00:44:45;;;;;;;34.30;28.87;;;;;;;;;;5012507;28;20266;-67
2022/08/26 00:47:20;;;;;;;32.50;29.20;;;;;;;;;;5013489;28;20175;-67
2022/08/26 00:49:46;;;;;;;35.70;31.20;;;;;;;;;;5012220;28;20524;-67
2022/08/26 00:52:14;;;;;;;33.80;30.60;;;;;;;;;;5013816;28;20176;-67
2022/08/26 00:54:45;;;;;;;35.37;31.87;;;;;;;;;;5012229;28;20623;-67
2022/08/26 00:57:13;;;;;;;37.10;33.53;;;;;;;;;;5012205;28;20178;-67
2022/08/26 00:59:39;;;;;;;37.20;33.50;;;;;;;;;;5013301;28;20176;-67
2022/08/26 01:02:05;;;;;;;39.30;35.40;;;;;;;;;;5011961;28;20212;-67
2022/08/26 01:04:32;;;;;;;41.77;37.47;;;;;;;;;;5012029;28;20274;-67
2022/08/26 01:06:59;;;;;;;41.33;37.10;;;;;;;;;;5013300;28;20185;-67
2022/08/26 01:09:26;;;;;;;43.10;38.83;;;;;;;;;;5013280;28;20207;-67
2022/08/26 01:11:54;;;;;;;42.93;38.53;;;;;;;;;;5013222;28;20196;-67
2022/08/26 01:14:21;;;;;;;43.43;39.07;;;;;;;;;;5013165;28;20180;-67
2022/08/26 01:16:47;;;;;;;46.17;41.37;;;;;;;;;;5013210;28;20553;-67
2022/08/26 01:19:18;;;;;;;48.47;43.70;;;;;;;;;;5016777;28;20278;-67
2022/08/26 01:21:47;;;;;;;47.80;42.93;;;;;;;;;;5017250;28;20218;-68
2022/08/26 01:24:14;;;;;;;46.70;42.07;;;;;;;;;;5017215;28;20176;-67
2022/08/26 01:26:41;;;;;;;47.37;42.63;;;;;;;;;;5017078;28;20261;-67
2022/08/26 01:29:09;;;;;;;49.03;43.40;;;;;;;;;;5017113;28;20286;-67
2022/08/26 01:31:37;;;;;;;49.63;44.27;;;;;;;;;;5017299;28;20196;-67
2022/08/26 01:34:27;;;;;;;52.13;46.93;;;;;;;;;;5015788;28;20194;-68
2022/08/26 01:37:04;;;;;;;50.57;45.67;;;;;;;;;;5009541;28;20196;-67
2022/08/26 01:39:30;;;;;;;50.57;45.53;;;;;;;;;;5015690;28;20176;-67
2022/08/26 01:41:57;;;;;;;53.47;47.77;;;;;;;;;;5017206;28;20207;-68
2022/08/26 01:44:26;;;;;;;53.50;47.87;;;;;;;;;;5015616;28;20283;-68
2022/08/26 01:46:52;;;;;;;51.93;46.73;;;;;;;;;;5015532;28;20183;-68
2022/08/26 01:49:20;;;;;;;52.83;47.23;;;;;;;;;;5016719;28;20242;-67
2022/08/26 01:51:46;;;;;;;50.27;45.30;;;;;;;;;;5015422;28;20257;-67
2022/08/26 01:54:13;;;;;;;53.87;48.13;;;;;;;;;;5015347;28;20188;-67
2022/08/26 01:56:39;;;;;;;52.20;47.00;;;;;;;;;;5015304;28;20271;-67
2022/08/26 01:59:06;;;;;;;55.23;49.57;;;;;;;;;;5016491;28;20695;-67
2022/08/26 02:01:32;;;;;;;54.27;48.63;;;;;;;;;;5016334;28;20214;-67
2022/08/26 02:04:24;;;;;;;53.13;47.30;;;;;;;;;;5016434;28;20180;-67
2022/08/26 02:06:51;;;;;;;53.90;48.63;;;;;;;;;;5011591;28;20751;-67
2022/08/26 02:09:18;;;;;;;53.27;47.53;;;;;;;;;;5016585;28;20230;-67
2022/08/26 02:11:44;;;;;;;55.13;49.43;;;;;;;;;;5014975;28;20226;-67
2022/08/26 02:14:18;;;;;;;55.87;49.80;;;;;;;;;;5016284;28;20179;-67
2022/08/26 02:16:45;;;;;;;53.90;47.90;;;;;;;;;;5016493;28;20172;-68
2022/08/26 02:19:14;;;;;;;55.30;49.60;;;;;;;;;;5014890;28;20184;-67
2022/08/26 02:21:40;;;;;;;53.10;47.30;;;;;;;;;;5015956;28;20211;-67
2022/08/26 02:24:11;;;;;;;53.87;48.20;;;;;;;;;;5015613;28;20262;-68
2022/08/26 02:26:37;;;;;;;52.83;47.13;;;;;;;;;;5016061;28;20662;-67
2022/08/26 02:29:19;;;;;;;50.47;45.00;;;;;;;;;;5014591;28;20184;-67
2022/08/26 02:31:47;;;;;;;48.97;43.77;;;;;;;;;;5016178;28;20204;-68
2022/08/26 02:34:14;;;;;;;49.07;43.87;;;;;;;;;;5015959;28;20180;-67
2022/08/26 02:36:40;;;;;;;50.13;44.97;;;;;;;;;;5015450;28;20180;-68
2022/08/26 02:39:06;;;;;;;52.10;45.53;;;;;;;;;;5015752;28;20242;-67
2022/08/26 02:41:33;;;;;;;50.43;44.87;;;;;;;;;;5016026;28;20257;-67
2022/08/26 02:43:59;;;;;;;49.17;43.93;;;;;;;;;;5015945;28;20191;-67
2022/08/26 02:46:26;;;;;;;46.10;41.40;;;;;;;;;;5015604;28;20234;-67
2022/08/26 02:48:52;;;;;;;47.40;42.33;;;;;;;;;;5015667;28;20184;-67
2022/08/26 02:51:18;;;;;;;50.50;41.40;;;;;;;;;;5015508;28;20200;-67
2022/08/26 02:53:44;;;;;;;49.00;43.23;;;;;;;;;;5015754;28;20180;-67
2022/08/26 02:56:10;;;;;;;47.80;42.80;;;;;;;;;;5014130;28;20318;-67
2022/08/26 02:58:36;;;;;;;46.63;41.73;;;;;;;;;;5015371;28;20180;-67
2022/08/26 03:01:03;;;;;;;46.03;41.20;;;;;;;;;;5015522;28;20557;-67
2022/08/26 03:03:30;;;;;;;44.67;39.37;;;;;;;;;;5015213;28;20207;-67
2022/08/26 03:05:57;;;;;;;41.57;37.10;;;;;;;;;;5014089;28;20283;-67
2022/08/26 03:08:23;;;;;;;41.57;37.03;;;;;;;;;;5013931;28;20562;-67
2022/08/26 03:10:49;;;;;;;45.93;37.57;;;;;;;;;;5015215;28;20199;-67
2022/08/26 03:13:15;;;;;;;41.53;36.93;;;;;;;;;;5013846;28;20609;-67
2022/08/26 03:15:41;;;;;;;40.23;35.83;;;;;;;;;;5013862;28;20207;-67
2022/08/26 03:18:08;;;;;;;38.60;34.47;;;;;;;;;;5015192;28;20640;-67
2022/08/26 03:20:34;;;;;;;37.20;33.20;;;;;;;;;;5014791;28;20301;-67
2022/08/26 03:23:00;;;;;;;37.13;33.13;;;;;;;;;;5015127;28;20290;-67
2022/08/26 03:25:27;;;;;;;38.80;33.57;;;;;;;;;;5015240;28;20218;-72
2022/08/26 03:27:53;;;;;;;39.20;34.00;;;;;;;;;;5013690;28;20267;-67
2022/08/26 03:30:38;;;;;;;38.50;31.30;;;;;;;;;;5015247;28;20234;-67
2022/08/26 03:33:04;;;;;;;36.77;31.97;;;;;;;;;;5015187;28;20515;-67
2022/08/26 03:35:31;;;;;;;40.33;31.73;;;;;;;;;;5013447;28;20191;-68
2022/08/26 03:37:57;;;;;;;33.33;29.73;;;;;;;;;;5015041;28;20187;-67
2022/08/26 03:40:24;;;;;;;32.33;28.93;;;;;;;;;;5012738;28;20204;-67
2022/08/26 03:42:50;;;;;;;32.27;28.90;;;;;;;;;;5014411;28;20237;-67
2022/08/26 03:45:16;;;;;;;33.47;29.40;;;;;;;;;;5014539;28;20195;-68
2022/08/26 03:47:43;;;;;;;38.90;30.10;;;;;;;;;;5013213;28;20306;-67
2022/08/26 03:50:10;;;;;;;35.80;30.43;;;;;;;;;;5014470;28;20557;-67
2022/08/26 03:52:36;;;;;;;32.00;28.87;;;;;;;;;;5014721;28;20254;-67
2022/08/26 03:55:03;;;;;;;31.23;28.03;;;;;;;;;;5014384;28;20180;-67
2022/08/26 03:57:30;;;;;;;33.53;28.03;;;;;;;;;;5013019;28;20175;-67
2022/08/26 03:59:56;;;;;;;37.27;28.53;;;;;;;;;;5014497;28;20176;-67
2022/08/26 04:02:21;;;;;;;33.17;27.87;;;;;;;;;;5014365;28;20698;-67
2022/08/26 04:04:47;;;;;;;35.63;28.17;;;;;;;;;;5014167;28;20176;-67
2022/08/26 04:07:13;;;;;;;36.20;28.53;;;;;;;;;;5014107;28;20176;-67
2022/08/26 04:09:39;;;;;;;31.03;27.53;;;;;;;;;;5014037;28;20211;-67
2022/08/26 04:12:05;;;;;;;34.17;30.10;;;;;;;;;;5014288;28;20183;-67
2022/08/26 04:14:34;;;;;;;31.80;28.40;;;;;;;;;;5012740;28;20214;-67
2022/08/26 04:17:00;;;;;;;32.60;26.50;;;;;;;;;;5014306;28;20175;-67
2022/08/26 04:19:26;;;;;;;32.57;27.47;;;;;;;;;;5014121;28;20640;-67
2022/08/26 04:21:52;;;;;;;32.00;28.60;;;;;;;;;;5013645;28;20226;-67
2022/08/26 04:24:20;;;;;;;36.17;28.10;;;;;;;;;;5012595;28;20249;-67
2022/08/26 04:26:46;;;;;;;34.63;29.23;;;;;;;;;;5012548;28;20179;-67
2022/08/26 04:29:14;;;;;;;39.37;27.43;;;;;;;;;;5038480;23;21434;-68
2022/08/26 04:31:40;;;;;;;33.27;28.07;;;;;;;;;;5015620;28;20176;-68
2022/08/26 04:34:06;;;;;;;35.60;29.37;;;;;;;;;;5015465;28;20207;-68
2022/08/26 04:36:33;;;;;;;33.10;26.57;;;;;;;;;;4997770;28;20183;-68
2022/08/26 04:39:00;;;;;;;33.33;27.90;;;;;;;;;;5015138;28;20647;-68
2022/08/26 04:41:26;;;;;;;33.07;26.70;;;;;;;;;;5015741;28;20184;-68
2022/08/26 04:43:52;;;;;;;34.13;28.03;;;;;;;;;;5015425;28;20171;-68
2022/08/26 04:46:21;;;;;;;33.83;28.33;;;;;;;;;;5015153;28;20168;-69
2022/08/26 04:48:47;;;;;;;34.73;28.43;;;;;;;;;;4997999;28;20176;-68
2022/08/26 04:51:13;;;;;;;34.03;27.90;;;;;;;;;;5015227;28;20195;-68
2022/08/26 04:53:39;;;;;;;32.00;27.53;;;;;;;;;;5015051;28;20183;-68
2022/08/26 04:56:07;;;;;;;33.83;27.00;;;;;;;;;;5015230;28;20183;-68
2022/08/26 04:58:33;;;;;;;31.00;26.70;;;;;;;;;;5015101;28;20180;-68
2022/08/26 05:00:59;;;;;;;32.23;27.23;;;;;;;;;;5015058;28;20246;-69
2022/08/26 05:03:28;;;;;;;29.70;25.50;;;;;;;;;;5015394;28;20294;-69
2022/08/26 05:05:54;;;;;;;29.63;25.37;;;;;;;;;;4997708;28;20180;-69
2022/08/26 05:08:22;;;;;;;35.47;25.77;;;;;;;;;;5015283;28;20616;-69
2022/08/26 05:10:54;;;;;;;34.03;25.33;;;;;;;;;;5015438;28;20588;-70
2022/08/26 05:13:21;;;;;;;30.30;25.70;;;;;;;;;;4998193;28;20222;-69
2022/08/26 05:15:48;;;;;;;28.90;24.43;;;;;;;;;;5016045;28;20219;-69
2022/08/26 05:18:15;;;;;;;31.03;23.87;;;;;;;;;;5015267;28;20640;-69
2022/08/26 05:20:41;;;;;;;31.53;24.10;;;;;;;;;;4997966;28;20204;-70
2022/08/26 05:23:07;;;;;;;28.00;25.07;;;;;;;;;;4997963;28;20283;-70
2022/08/26 05:25:37;;;;;;;31.13;25.87;;;;;;;;;;5015301;28;20247;-69
2022/08/26 05:28:03;;;;;;;29.50;25.27;;;;;;;;;;4997156;28;20254;-69
2022/08/26 05:30:30;;;;;;;29.93;24.83;;;;;;;;;;5015031;28;20208;-70
2022/08/26 05:32:56;;;;;;;36.03;22.73;;;;;;;;;;4997571;28;20540;-70
2022/08/26 05:35:22;;;;;;;23.67;19.90;;;;;;;;;;5015177;28;20219;-70
2022/08/26 05:37:48;;;;;;;27.07;19.60;;;;;;;;;;5014785;28;20187;-70
2022/08/26 05:40:14;;;;;;;28.13;19.10;;;;;;;;;;5014373;28;20200;-69
2022/08/26 05:42:40;;;;;;;30.10;20.00;;;;;;;;;;5014623;28;20207;-70
2022/08/26 05:45:07;;;;;;;23.13;17.77;;;;;;;;;;5014758;28;20172;-70
2022/08/26 05:47:33;;;;;;;23.43;19.07;;;;;;;;;;5015069;28;20538;-70
2022/08/26 05:50:00;;;;;;;21.83;18.80;;;;;;;;;;5014894;28;20275;-70
2022/08/26 05:52:26;;;;;;;23.27;19.27;;;;;;;;;;5014496;28;20601;-70
2022/08/26 05:54:52;;;;;;;24.30;19.53;;;;;;;;;;5014822;28;20226;-70
2022/08/26 05:57:18;;;;;;;27.73;19.67;;;;;;;;;;5014485;28;20183;-70
2022/08/26 05:59:44;;;;;;;23.67;18.43;;;;;;;;;;5014074;28;20235;-70
2022/08/26 06:02:10;;;;;;;21.73;18.53;;;;;;;;;;5014134;28;20208;-70
2022/08/26 06:04:36;;;;;;;24.07;17.97;;;;;;;;;;5016760;28;20238;-68
2022/08/26 06:07:02;;;;;;;22.90;18.30;;;;;;;;;;5017078;28;20172;-65
2022/08/26 06:09:28;;;;;;;21.77;17.50;;;;;;;;;;5017044;28;20568;-66
2022/08/26 06:11:54;;;;;;;28.33;18.97;;;;;;;;;;5016670;28;20687;-66
2022/08/26 06:14:21;;;;;;;29.77;17.53;;;;;;;;;;5016741;28;20210;-66
2022/08/26 06:16:47;;;;;;;22.80;18.60;;;;;;;;;;4999198;28;20194;-66
2022/08/26 06:19:14;;;;;;;24.57;17.93;;;;;;;;;;4998917;28;20199;-66
2022/08/26 06:21:41;;;;;;;29.60;17.83;;;;;;;;;;4999154;28;20627;-66
2022/08/26 06:27:04;;;;;;;23.77;17.97;;;;;;;;;;5016818;28;20710;-67
2022/08/26 06:29:33;;;;;;;29.20;19.60;;;;;;;;;;5016338;28;20211;-64
2022/08/26 06:31:59;;;;;;;30.47;22.43;;;;;;;;;;5016981;28;20218;-66
2022/08/26 06:34:27;;;;;;;30.33;25.80;;;;;;;;;;5016164;28;20179;-66
2022/08/26 06:36:54;;;;;;;34.90;27.30;;;;;;;;;;4998809;28;20183;-66
2022/08/26 06:39:20;;;;;;;32.13;27.87;;;;;;;;;;4998510;28;20242;-66
2022/08/26 06:41:46;;;;;;;31.77;26.17;;;;;;;;;;5016317;28;20211;-66
2022/08/26 06:44:13;;;;;;;33.23;24.03;;;;;;;;;;4998679;28;20187;-66
2022/08/26 06:46:40;;;;;;;25.40;21.37;;;;;;;;;;4998550;28;20184;-67
2022/08/26 06:49:06;;;;;;;26.83;21.50;;;;;;;;;;5016041;28;20184;-67
2022/08/26 06:51:34;;;;;;;26.60;22.53;;;;;;;;;;4998393;28;20180;-67
2022/08/26 06:54:01;;;;;;;28.17;22.37;;;;;;;;;;5015978;28;20176;-67
2022/08/26 06:56:28;;;;;;;27.77;23.33;;;;;;;;;;4998421;28;20220;-68
2022/08/26 06:58:54;;;;;;;28.27;22.43;;;;;;;;;;4998158;28;20180;-67
2022/08/26 07:01:22;;;;;;;29.27;21.87;;;;;;;;;;5015651;28;20190;-68
2022/08/26 07:03:49;;;;;;;22.77;19.30;;;;;;;;;;5015853;28;20206;-67
2022/08/26 07:06:18;;;;;;;20.33;18.20;;;;;;;;;;5015942;28;20250;-68
2022/08/26 07:08:44;;;;;;;21.87;18.53;;;;;;;;;;5015846;28;20172;-68
2022/08/26 07:11:10;;;;;;;20.20;17.50;;;;;;;;;;4997982;28;20192;-68
2022/08/26 07:13:36;;;;;;;20.67;16.57;;;;;;;;;;5015398;28;20259;-68
2022/08/26 07:16:12;;;;;;;19.33;16.87;;;;;;;;;;5014534;28;20180;-68
2022/08/26 07:18:40;;;;;;;24.27;15.80;;;;;;;;;;4997925;28;20179;-67
2022/08/26 07:21:08;;;;;;;18.20;15.00;;;;;;;;;;5015457;28;20694;-68
2022/08/26 07:23:34;;;;;;;19.53;13.80;;;;;;;;;;4997876;28;20225;-66
2022/08/26 07:26:04;;;;;;;19.67;13.63;;;;;;;;;;5015291;28;20180;-66
2022/08/26 07:28:30;;;;;;;16.33;11.53;;;;;;;;;;5015237;28;20180;-67
2022/08/26 07:30:56;;;;;;;16.53;11.20;;;;;;;;;;4997456;28;20705;-66
2022/08/26 07:33:22;;;;;;;13.87;10.90;;;;;;;;;;5015134;28;20667;-66
2022/08/26 07:35:48;;;;;;;19.80;11.97;;;;;;;;;;5015085;28;20180;-67
2022/08/26 07:38:14;;;;;;;18.53;11.70;;;;;;;;;;5015115;28;20180;-67
2022/08/26 07:40:41;;;;;;;15.63;10.87;;;;;;;;;;4997298;28;20207;-67
2022/08/26 07:43:08;;;;;;;13.10;9.73;;;;;;;;;;4997668;28;20630;-68
2022/08/26 07:45:34;;;;;;;14.03;11.23;;;;;;;;;;5014839;28;20651;-67
2022/08/26 07:48:00;;;;;;;16.07;11.67;;;;;;;;;;5015022;28;20183;-68
2022/08/26 07:50:26;;;;;;;16.13;13.03;;;;;;;;;;5014861;28;20203;-68
2022/08/26 07:52:52;;;;;;;19.50;12.97;;;;;;;;;;4997301;28;20648;-68
2022/08/26 07:55:18;;;;;;;13.37;10.00;;;;;;;;;;5014909;28;20236;-67
2022/08/26 07:57:45;;;;;;;16.00;9.60;;;;;;;;;;5014969;28;20184;-68
2022/08/26 08:00:12;;;;;;;14.60;8.60;;;;;;;;;;4997360;28;20634;-68
2022/08/26 08:02:38;;;;;;;20.37;9.53;;;;;;;;;;4997126;28;20706;-68
2022/08/26 08:05:04;;;;;;;19.57;10.63;;;;;;;;;;5014619;28;20176;-66
2022/08/26 08:07:30;;;;;;;15.70;8.77;;;;;;;;;;4996874;28;20203;-66
2022/08/26 08:09:56;;;;;;;12.27;7.77;;;;;;;;;;5015005;28;20207;-68
2022/08/26 08:12:22;;;;;;;16.03;7.50;;;;;;;;;;4996876;28;20183;-67
2022/08/26 08:14:49;;;;;;;13.57;6.17;;;;;;;;;;5015214;28;20543;-67
2022/08/26 08:17:15;;;;;;;11.50;6.37;;;;;;;;;;5014677;28;20683;-67
2022/08/26 08:19:41;;;;;;;11.80;5.30;;;;;;;;;;5014369;28;20206;-67
2022/08/26 08:22:08;;;;;;;10.80;6.57;;;;;;;;;;5014706;28;20282;-67
2022/08/26 08:24:34;;;;;;;9.83;5.40;;;;;;;;;;5014523;28;20190;-67
2022/08/26 08:27:01;;;;;;;20.93;7.07;;;;;;;;;;5014250;28;20180;-67
2022/08/26 08:29:30;;;;;;;12.47;6.10;;;;;;;;;;5014340;28;20298;-67
2022/08/26 08:31:56;;;;;;;14.00;5.67;;;;;;;;;;5014714;28;20215;-67
2022/08/26 08:34:23;;;;;;;11.77;5.60;;;;;;;;;;5014341;28;20180;-66
2022/08/26 08:36:49;;;;;;;8.73;4.97;;;;;;;;;;4996750;28;20184;-67
2022/08/26 08:39:15;;;;;;;9.63;6.60;;;;;;;;;;5014228;28;20207;-67
2022/08/26 08:41:56;;;;;;;12.87;7.13;;;;;;;;;;5014540;28;20183;-66
2022/08/26 08:44:23;;;;;;;9.73;7.07;;;;;;;;;;4996714;28;20187;-67
2022/08/26 08:46:51;;;;;;;12.63;7.17;;;;;;;;;;5014750;28;20255;-67
2022/08/26 08:49:17;;;;;;;10.77;6.13;;;;;;;;;;4996586;28;20218;-66
2022/08/26 08:51:53;;;;;;;13.57;7.37;;;;;;;;;;5014490;28;20267;-67
2022/08/26 08:54:19;;;;;;;9.03;6.03;;;;;;;;;;5014685;28;20175;-67
2022/08/26 08:57:01;;;;;;;9.37;5.97;;;;;;;;;;5014305;28;20297;-67
2022/08/26 08:59:32;;;;;;;10.87;6.20;;;;;;;;;;5014372;28;20200;-67
2022/08/26 09:01:58;;;;;;;10.83;5.53;;;;;;;;;;5014632;28;20703;-67
2022/08/26 09:04:43;;;;;;;12.67;5.40;;;;;;;;;;4996909;28;20183;-67
2022/08/26 09:07:32;;;;;;;10.00;5.57;;;;;;;;;;5015007;28;20183;-67
2022/08/26 09:10:00;;;;;;;9.90;6.03;;;;;;;;;;5014257;28;20207;-67
2022/08/26 09:12:28;;;;;;;11.33;5.47;;;;;;;;;;4996643;28;20559;-67
2022/08/26 09:14:56;;;;;;;14.13;6.10;;;;;;;;;;5014565;28;20267;-67
2022/08/26 09:17:32;;;;;;;10.03;5.00;;;;;;;;;;5014054;28;20187;-67
2022/08/26 09:20:07;;;;;;;10.40;4.33;;;;;;;;;;5014455;28;20256;-66
2022/08/26 09:22:34;;;;;;;11.83;5.27;;;;;;;;;;5014192;28;20663;-67
2022/08/26 09:25:00;;;;;;;10.77;4.80;;;;;;;;;;5014443;28;20663;-67
2022/08/26 09:27:36;;;;;;;12.73;4.77;;;;;;;;;;5014129;28;20176;-67
2022/08/26 09:30:03;;;;;;;12.53;4.80;;;;;;;;;;5013797;28;20261;-67
2022/08/26 09:32:30;;;;;;;10.90;4.80;;;;;;;;;;5013781;28;20723;-67
2022/08/26 09:35:00;;;;;;;8.83;4.50;;;;;;;;;;4995967;28;20181;-68
2022/08/26 09:37:36;;;;;;;9.37;4.37;;;;;;;;;;5014153;28;20176;-68
2022/08/26 09:40:11;;;;;;;9.10;4.70;;;;;;;;;;4999172;28;20214;-68
2022/08/26 09:42:37;;;;;;;10.87;5.00;;;;;;;;;;4999930;28;20211;-65
2022/08/26 09:45:07;;;;;;;8.50;4.53;;;;;;;;;;5017422;28;20724;-66
2022/08/26 09:47:37;;;;;;;8.80;4.90;;;;;;;;;;4999972;28;20235;-67
2022/08/26 09:50:13;;;;;;;8.30;4.70;;;;;;;;;;5017193;28;20206;-67
2022/08/26 09:52:39;;;;;;;9.37;4.73;;;;;;;;;;5000800;28;20175;-67
2022/08/26 09:55:10;;;;;;;10.23;4.43;;;;;;;;;;4999596;28;20270;-66
2022/08/26 09:57:45;;;;;;;12.37;4.93;;;;;;;;;;5017567;28;20160;-67
2022/08/26 10:00:29;;;;;;;7.33;4.03;;;;;;;;;;5017297;28;20245;-67
2022/08/26 10:02:55;;;;;;;9.43;4.23;;;;;;;;;;5018158;28;20206;-67
2022/08/26 10:05:39;;;;;;;8.27;3.70;;;;;;;;;;5018012;28;20187;-67
2022/08/26 10:08:19;;;;;;;7.77;3.97;;;;;;;;;;4999982;28;20222;-67
2022/08/26 10:10:45;;;;;;;7.07;3.90;;;;;;;;;;4999752;28;20234;-68
2022/08/26 10:13:11;;;;;;;11.03;4.63;;;;;;;;;;4999615;28;20204;-65
2022/08/26 10:15:43;;;;;;;9.27;4.30;;;;;;;;;;5000180;28;20188;-66
2022/08/26 10:18:13;;;;;;;10.77;4.30;;;;;;;;;;5017011;28;20180;-66
2022/08/26 10:20:44;;;;;;;8.57;4.80;;;;;;;;;;4999059;28;20269;-67
2022/08/26 10:23:14;;;;;;;10.87;4.40;;;;;;;;;;5017159;28;20192;-67
2022/08/26 10:25:40;;;;;;;10.67;4.63;;;;;;;;;;5017144;28;20175;-68
2022/08/26 10:28:11;;;;;;;12.60;5.53;;;;;;;;;;4999035;28;20180;-67
2022/08/26 10:30:40;;;;;;;8.80;5.17;;;;;;;;;;5016582;28;20216;-67
2022/08/26 10:33:08;;;;;;;10.47;5.63;;;;;;;;;;5016728;28;20172;-66
2022/08/26 10:35:35;;;;;;;11.07;5.37;;;;;;;;;;5016856;28;20642;-67
2022/08/26 10:38:07;;;;;;;10.07;5.63;;;;;;;;;;5016884;28;20175;-66
2022/08/26 10:40:48;;;;;;;9.83;5.37;;;;;;;;;;5016956;28;20210;-67
2022/08/26 10:43:20;;;;;;;10.20;5.30;;;;;;;;;;4998991;28;20257;-67
2022/08/26 10:45:49;;;;;;;10.83;4.90;;;;;;;;;;5017346;28;20496;-67
2022/08/26 10:48:50;;;;;;;10.50;4.73;;;;;;;;;;5016352;28;20180;-67
2022/08/26 10:51:18;;;;;;;6.43;4.20;;;;;;;;;;4939559;29;20205;-67
2022/08/26 10:53:51;;;;;;;7.70;4.10;;;;;;;;;;5005316;28;20207;-67
2022/08/26 10:56:50;;;;;;;10.77;4.30;;;;;;;;;;5013713;23;20189;-67
2022/08/26 10:59:36;;;;;;;14.03;4.50;;;;;;;;;;4993275;28;20316;-67
2022/08/26 11:02:13;;;;;;;10.60;4.40;;;;;;;;;;5015450;28;20199;-68
2022/08/26 11:04:42;;;;;;;6.80;3.60;;;;;;;;;;5015568;28;20239;-67
2022/08/26 11:07:40;;;;;;;10.87;3.90;;;;;;;;;;5015902;28;20219;-68
2022/08/26 11:10:35;;;;;;;6.90;3.60;;;;;;;;;;4982068;28;20275;-67
2022/08/26 11:13:03;;;;;;;10.40;4.50;;;;;;;;;;5014078;28;20531;-68
2022/08/26 11:15:29;;;;;;;11.43;4.00;;;;;;;;;;5015334;28;20183;-67
2022/08/26 11:18:08;;;;;;;8.70;3.93;;;;;;;;;;5015635;28;20294;-67
2022/08/26 11:20:37;;;;;;;9.77;4.60;;;;;;;;;;5015048;28;20211;-68
2022/08/26 11:23:13;;;;;;;11.67;4.27;;;;;;;;;;5015260;28;20207;-68
2022/08/26 11:26:06;;;;;;;7.43;4.10;;;;;;;;;;5015029;28;20171;-67
2022/08/26 11:28:49;;;;;;;9.73;4.17;;;;;;;;;;5014881;28;20187;-68
2022/08/26 11:31:27;;;;;;;11.70;4.13;;;;;;;;;;5015357;28;20164;-68
2022/08/26 11:34:05;;;;;;;6.30;3.73;;;;;;;;;;5014878;28;20203;-67
2022/08/26 11:36:41;;;;;;;13.87;4.57;;;;;;;;;;5013634;28;20243;-68
2022/08/26 11:39:23;;;;;;;31.73;6.03;;;;;;;;;;5013521;28;20194;-66
2022/08/26 11:41:50;;;;;;;6.60;3.50;;;;;;;;;;5014579;28;20251;-68
2022/08/26 11:44:22;;;;;;;10.83;4.13;;;;;;;;;;5014961;28;20190;-67
2022/08/26 11:46:52;;;;;;;9.00;3.40;;;;;;;;;;5014463;28;20218;-68
2022/08/26 11:49:18;;;;;;;5.57;2.67;;;;;;;;;;5014649;28;20176;-67
2022/08/26 11:51:44;;;;;;;6.93;3.53;;;;;;;;;;5015342;28;20671;-68
2022/08/26 11:54:12;;;;;;;10.60;3.33;;;;;;;;;;5014893;28;20180;-67
2022/08/26 11:56:40;;;;;;;5.27;3.37;;;;;;;;;;5013340;28;20257;-67
2022/08/26 11:59:08;;;;;;;8.17;3.23;;;;;;;;;;5014535;28;20178;-68
2022/08/26 12:01:39;;;;;;;6.73;3.60;;;;;;;;;;5014081;28;20659;-68
2022/08/26 12:04:06;;;;;;;4.80;3.03;;;;;;;;;;5012916;28;20184;-68
2022/08/26 12:06:34;;;;;;;9.33;3.80;;;;;;;;;;5014824;28;20207;-67
2022/08/26 12:09:01;;;;;;;7.23;3.30;;;;;;;;;;5014257;28;20636;-67
2022/08/26 12:11:32;;;;;;;4.90;3.20;;;;;;;;;;5012984;28;20234;-68
2022/08/26 12:13:59;;;;;;;7.83;3.40;;;;;;;;;;5014057;28;20609;-67
2022/08/26 12:16:27;;;;;;;7.87;3.67;;;;;;;;;;5012766;28;20569;-67
2022/08/26 12:18:53;;;;;;;6.00;3.60;;;;;;;;;;5012756;28;20637;-67
2022/08/26 12:21:24;;;;;;;5.77;3.43;;;;;;;;;;5014238;28;20234;-68
2022/08/26 12:23:51;;;;;;;6.10;3.83;;;;;;;;;;5013768;28;20203;-68
2022/08/26 12:26:31;;;;;;;7.07;3.10;;;;;;;;;;5013955;28;20270;-67
2022/08/26 12:28:57;;;;;;;6.93;3.73;;;;;;;;;;5014094;28;20172;-68
2022/08/26 12:31:28;;;;;;;6.87;3.67;;;;;;;;;;5012608;28;20671;-67
2022/08/26 12:33:55;;;;;;;13.03;3.50;;;;;;;;;;5013835;28;20160;-68
2022/08/26 12:36:45;;;;;;;9.27;3.17;;;;;;;;;;5014013;28;20253;-67
2022/08/26 12:39:32;;;;;;;4.77;3.10;;;;;;;;;;5005333;28;20192;-67
2022/08/26 12:42:00;;;;;;;9.37;3.53;;;;;;;;;;5013690;28;20203;-68
2022/08/26 12:44:39;;;;;;;4.90;3.23;;;;;;;;;;5013770;28;20176;-68
2022/08/26 12:47:24;;;;;;;4.27;2.77;;;;;;;;;;5013855;28;20714;-68
2022/08/26 12:49:58;;;;;;;6.23;3.47;;;;;;;;;;5012407;28;20198;-68
2022/08/26 12:52:28;;;;;;;6.93;3.17;;;;;;;;;;5012835;28;20186;-68
2022/08/26 12:54:59;;;;;;;8.07;3.00;;;;;;;;;;5012391;28;20188;-68
2022/08/26 12:57:27;;;;;;;7.43;2.87;;;;;;;;;;5013363;28;20230;-67
2022/08/26 12:59:53;;;;;;;6.43;2.87;;;;;;;;;;5012185;28;20219;-67
2022/08/26 13:02:35;;;;;;;8.97;3.20;;;;;;;;;;5013830;28;20216;-67
2022/08/26 13:05:01;;;;;;;7.10;2.80;;;;;;;;;;5013916;28;20198;-67
2022/08/26 13:07:27;;;;;;;7.33;3.00;;;;;;;;;;5013742;28;20199;-68
2022/08/26 13:09:55;;;;;;;7.40;3.30;;;;;;;;;;5012382;28;20176;-67
2022/08/26 13:12:31;;;;;;;4.33;2.90;;;;;;;;;;5013459;28;20180;-68
2022/08/26 13:14:58;;;;;;;6.17;2.70;;;;;;;;;;5015318;28;20584;-68
2022/08/26 13:17:25;;;;;;;6.60;3.03;;;;;;;;;;5016118;28;20256;-68
2022/08/26 13:19:51;;;;;;;7.40;3.30;;;;;;;;;;5017359;28;20237;-68
2022/08/26 13:22:19;;;;;;;5.60;3.07;;;;;;;;;;5017484;28;20286;-67
2022/08/26 13:24:45;;;;;;;3.57;2.90;;;;;;;;;;5017427;28;20176;-68
2022/08/26 13:27:12;;;;;;;6.50;3.00;;;;;;;;;;5015713;28;20207;-68
2022/08/26 13:29:38;;;;;;;7.07;2.90;;;;;;;;;;5015987;28;20191;-68
2022/08/26 13:32:04;;;;;;;7.83;2.50;;;;;;;;;;5017315;28;20180;-67
2022/08/26 13:34:31;;;;;;;6.97;3.17;;;;;;;;;;5017046;28;20192;-68
2022/08/26 13:36:57;;;;;;;5.90;2.77;;;;;;;;;;5015760;28;20207;-68
2022/08/26 13:39:24;;;;;;;4.60;2.63;;;;;;;;;;5017299;28;20191;-68
2022/08/26 13:41:50;;;;;;;6.17;2.83;;;;;;;;;;5015618;28;20191;-68
2022/08/26 13:44:16;;;;;;;5.83;2.80;;;;;;;;;;5016988;28;20639;-68
2022/08/26 13:46:42;;;;;;;5.23;3.20;;;;;;;;;;5017433;28;20199;-68
2022/08/26 13:49:08;;;;;;;5.87;2.83;;;;;;;;;;5016866;28;20186;-68
2022/08/26 13:51:35;;;;;;;5.10;2.90;;;;;;;;;;5016887;28;20187;-67
2022/08/26 13:54:01;;;;;;;6.53;3.43;;;;;;;;;;5017025;28;20184;-68
2022/08/26 13:56:30;;;;;;;4.27;2.70;;;;;;;;;;5015176;28;20684;-67
2022/08/26 13:58:58;;;;;;;6.80;3.20;;;;;;;;;;5016619;28;20191;-67
2022/08/26 14:01:24;;;;;;;5.03;2.97;;;;;;;;;;5016458;28;20186;-68
2022/08/26 14:03:50;;;;;;;8.17;3.17;;;;;;;;;;5016446;28;20204;-68
2022/08/26 14:06:17;;;;;;;7.20;3.13;;;;;;;;;;5016338;28;20199;-68
2022/08/26 14:08:43;;;;;;;8.43;3.00;;;;;;;;;;5016457;28;20175;-68
2022/08/26 14:11:09;;;;;;;7.23;2.63;;;;;;;;;;5016378;28;20631;-68
2022/08/26 14:13:35;;;;;;;4.73;2.30;;;;;;;;;;5016239;28;20222;-67
2022/08/26 14:16:03;;;;;;;6.73;2.70;;;;;;;;;;5016435;28;20186;-67
2022/08/26 14:18:31;;;;;;;9.67;2.87;;;;;;;;;;5015200;28;20572;-67
2022/08/26 14:20:58;;;;;;;6.80;2.70;;;;;;;;;;5015110;28;20191;-68
2022/08/26 14:23:24;;;;;;;7.37;3.33;;;;;;;;;;5016387;28;20200;-67
2022/08/26 14:25:53;;;;;;;8.27;2.97;;;;;;;;;;5016119;28;20239;-68
2022/08/26 14:28:19;;;;;;;8.23;2.90;;;;;;;;;;5016524;28;20180;-68
2022/08/26 14:30:49;;;;;;;6.30;2.80;;;;;;;;;;5016627;28;20758;-68
2022/08/26 14:33:16;;;;;;;8.50;2.93;;;;;;;;;;5016292;28;20221;-67
2022/08/26 14:35:42;;;;;;;3.70;2.10;;;;;;;;;;5014733;28;20187;-68
2022/08/26 14:38:08;;;;;;;5.77;2.57;;;;;;;;;;5015913;28;20208;-68